Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:21;;;;;;;2.15;1.05;;;;;;;21.95;44.96;103103.94;4199211;28;20186;-69
2022/10/29 00:02:23;;;;;;;1.35;0.68;;;;;;;21.96;44.90;103108.41;4198808;28;20102;-69
2022/10/29 00:04:27;;;;;;;1.60;0.52;;;;;;;21.92;45.12;103098.81;4199110;28;20086;-69
2022/10/29 00:06:28;;;;;;;0.68;0.52;;;;;;;21.95;44.97;103106.72;4198569;28;20040;-69
2022/10/29 00:08:32;;;;;;;0.93;0.43;;;;;;;21.94;44.85;103107.78;4199171;28;20041;-69
2022/10/29 00:10:36;;;;;;;0.57;0.55;;;;;;;21.79;45.28;103089.56;4198674;28;20479;-69
2022/10/29 00:12:37;;;;;;;0.90;0.70;;;;;;;21.94;44.85;103113.38;4198963;28;20089;-69
2022/10/29 00:14:38;;;;;;;0.80;0.45;;;;;;;21.95;45.06;103115.09;4199138;28;20414;-69
2022/10/29 00:16:39;;;;;;;2.33;0.70;;;;;;;21.93;44.91;103118.09;4198474;28;20041;-69
2022/10/29 00:18:44;;;;;;;0.82;0.60;;;;;;;21.93;44.97;103109.72;4198795;28;20040;-69
2022/10/29 00:20:47;;;;;;;0.60;0.60;;;;;;;21.93;44.92;103120.88;4198382;28;20036;-69
2022/10/29 00:22:51;;;;;;;0.95;0.50;;;;;;;21.90;45.12;103121.38;4198114;28;20040;-69
2022/10/29 00:24:52;;;;;;;1.02;0.60;;;;;;;21.92;45.07;103133.13;4198883;28;20062;-69
2022/10/29 00:26:54;;;;;;;0.50;0.40;;;;;;;21.93;44.82;103136.75;4198375;28;20067;-69
2022/10/29 00:28:55;;;;;;;0.50;0.50;;;;;;;21.83;44.91;103118.66;4198446;28;20048;-70
2022/10/29 00:31:03;;;;;;;1.23;0.60;;;;;;;21.66;45.07;103092.50;4198757;28;20025;-68
2022/10/29 00:33:04;;;;;;;0.70;0.60;;;;;;;21.90;44.83;103135.31;4198784;28;20025;-68
2022/10/29 00:35:06;;;;;;;0.90;0.77;;;;;;;21.90;45.15;103137.22;4198229;28;20433;-67
2022/10/29 00:37:09;;;;;;;1.13;0.82;;;;;;;21.90;45.23;103151.16;4197572;28;20105;-68
2022/10/29 00:39:14;;;;;;;1.63;0.80;;;;;;;21.78;44.95;103126.03;4198481;28;20037;-68
2022/10/29 00:41:18;;;;;;;1.58;0.82;;;;;;;21.64;45.27;103102.22;4198221;28;20041;-68
2022/10/29 00:43:22;;;;;;;2.95;0.98;;;;;;;21.89;45.02;103141.09;4198221;28;20094;-68
2022/10/29 00:45:23;;;;;;;1.05;0.60;;;;;;;21.89;45.02;103144.72;4197753;28;20032;-68
2022/10/29 00:47:33;;;;;;;0.75;0.60;;;;;;;21.89;45.11;103157.81;4198337;28;20041;-69
2022/10/29 00:49:35;;;;;;;0.65;0.65;;;;;;;21.87;45.22;103160.84;4198686;28;20024;-68
2022/10/29 00:51:37;;;;;;;0.40;0.40;;;;;;;21.88;45.00;103167.28;4198590;28;20528;-69
2022/10/29 00:53:45;;;;;;;0.63;0.50;;;;;;;21.86;45.19;103175.88;4197960;28;20479;-70
2022/10/29 00:55:52;;;;;;;1.60;0.50;;;;;;;21.85;45.11;103162.16;4197605;28;20541;-69
2022/10/29 00:57:55;;;;;;;0.68;0.60;;;;;;;21.86;45.29;103169.47;4197970;28;20479;-68
2022/10/29 00:59:56;;;;;;;0.73;0.50;;;;;;;21.86;45.32;103159.16;4197870;28;20041;-68
2022/10/29 01:01:58;;;;;;;0.98;0.70;;;;;;;21.76;45.31;103143.00;4198211;28;20040;-68
2022/10/29 01:03:59;;;;;;;0.70;0.60;;;;;;;21.75;45.10;103135.69;4198185;28;20386;-70
2022/10/29 01:06:05;;;;;;;0.77;0.50;;;;;;;21.81;45.12;103151.50;4196172;28;20040;-69
2022/10/29 01:08:06;;;;;;;0.70;0.40;;;;;;;21.80;45.34;103158.13;4198363;28;20032;-69
2022/10/29 01:10:11;;;;;;;1.13;0.80;;;;;;;21.83;45.10;103174.41;4197749;28;20479;-69
2022/10/29 01:12:21;;;;;;;;;;;;;;;21.81;45.41;103168.22;4198090;28;20101;-69
2022/10/29 01:15:03;;;;;;;1.00;0.68;;;;;;;21.85;44.90;103168.56;4198495;28;19965;-68
2022/10/29 01:17:29;;;;;;;0.73;0.50;;;;;;;21.85;45.06;103162.16;4197885;28;20041;-69
2022/10/29 01:19:39;;;;;;;0.50;0.50;;;;;;;21.86;44.93;103161.09;4197604;28;20102;-68
2022/10/29 01:21:51;;;;;;;1.50;1.10;;;;;;;21.64;45.01;103119.78;4197820;28;20040;-70
2022/10/29 01:24:23;;;;;;;0.75;0.57;;;;;;;21.81;45.19;103157.06;4198018;28;20033;-69
2022/10/29 01:27:01;;;;;;;0.65;0.60;;;;;;;21.79;45.21;103162.00;4197318;28;20040;-69
2022/10/29 01:29:40;;;;;;;0.90;0.63;;;;;;;21.78;45.13;103168.69;4192252;28;20090;-68
2022/10/29 01:32:04;;;;;;;0.70;0.70;;;;;;;21.82;45.19;103163.50;4197561;28;20097;-68
2022/10/29 01:34:24;;;;;;;1.00;0.60;;;;;;;21.80;45.39;103154.50;4189884;28;20078;-68
2022/10/29 01:36:52;;;;;;;0.98;0.50;;;;;;;21.78;45.16;103151.94;4196952;28;20052;-69
2022/10/29 01:38:56;;;;;;;1.00;0.50;;;;;;;21.82;45.25;103146.78;4197643;28;20102;-69
2022/10/29 01:41:22;;;;;;;1.00;0.70;;;;;;;21.77;45.21;103155.84;4197905;28;20082;-69
2022/10/29 01:43:30;;;;;;;;;;;;;;;21.78;45.07;103151.09;4196552;28;20033;-69
2022/10/29 01:45:39;;;;;;;1.25;0.70;;;;;;;21.60;45.00;103112.97;4197182;28;19920;-69
2022/10/29 01:47:48;;;;;;;0.93;0.60;;;;;;;21.82;45.07;103147.63;4197639;28;20437;-69
2022/10/29 01:49:56;;;;;;;0.88;0.70;;;;;;;21.72;44.86;103124.19;4197618;28;20487;-69
2022/10/29 01:52:00;;;;;;;0.70;0.50;;;;;;;21.79;45.09;103142.50;4197399;28;20037;-69
2022/10/29 01:54:07;;;;;;;1.40;0.68;;;;;;;21.79;45.19;103145.28;4197573;28;20041;-68
2022/10/29 01:56:11;;;;;;;1.63;0.50;;;;;;;18.87;44.80;102707.09;4197369;28;20044;-69
2022/10/29 01:58:13;;;;;;;1.20;0.75;;;;;;;21.77;45.38;103144.69;4196146;28;20036;-69
2022/10/29 02:00:17;;;;;;;0.70;0.70;;;;;;;21.77;44.94;103147.47;4197174;28;20114;-68
2022/10/29 02:02:49;;;;;;;0.98;0.63;;;;;;;21.74;45.24;103149.88;4197614;28;20025;-69
2022/10/29 02:05:18;;;;;;;1.25;0.60;;;;;;;21.76;45.18;103154.13;4197110;28;20491;-70
2022/10/29 02:07:40;;;;;;;1.13;0.60;;;;;;;21.77;45.16;103155.84;4197649;28;20078;-69
2022/10/29 02:10:05;;;;;;;0.82;0.80;;;;;;;21.75;44.94;103160.78;4197156;28;20437;-68
2022/10/29 02:12:22;;;;;;;1.90;0.80;;;;;;;21.56;45.13;103125.66;4197536;28;20445;-69
2022/10/29 02:14:44;;;;;;;0.55;0.40;;;;;;;21.74;45.25;103159.06;4191651;28;20052;-68
2022/10/29 02:16:46;;;;;;;0.80;0.70;;;;;;;21.53;45.22;103126.09;4196920;28;20041;-69
2022/10/29 02:18:48;;;;;;;0.75;0.70;;;;;;;21.47;45.32;103115.91;4196551;28;20044;-68
2022/10/29 02:20:49;;;;;;;0.70;0.45;;;;;;;21.75;45.17;103163.56;4197655;28;20426;-68
2022/10/29 02:22:51;;;;;;;1.02;0.70;;;;;;;21.75;45.30;103163.56;4197109;28;20078;-69
2022/10/29 02:24:54;;;;;;;0.60;0.50;;;;;;;21.75;45.36;103168.28;4196968;28;20052;-68
2022/10/29 02:26:56;;;;;;;1.45;0.70;;;;;;;21.74;45.25;103167.44;4197446;28;20021;-68
2022/10/29 02:28:58;;;;;;;0.60;0.60;;;;;;;21.74;45.18;103173.00;4197408;28;20032;-69
2022/10/29 02:30:59;;;;;;;1.67;0.80;;;;;;;21.74;45.17;103178.59;4196991;28;20089;-68
2022/10/29 02:33:00;;;;;;;3.05;0.60;;;;;;;21.67;45.20;103177.81;4197055;28;20045;-69
2022/10/29 02:35:02;;;;;;;0.98;0.60;;;;;;;21.72;45.15;103186.34;4197010;28;20085;-68
2022/10/29 02:37:03;;;;;;;0.65;0.55;;;;;;;21.67;45.20;103183.41;4196795;28;20113;-68
2022/10/29 02:39:10;;;;;;;1.40;0.70;;;;;;;21.52;44.96;103152.28;4197354;28;20086;-68
2022/10/29 02:41:11;;;;;;;0.75;0.60;;;;;;;21.72;45.29;103194.69;4196231;28;20062;-69
2022/10/29 02:43:15;;;;;;;1.08;0.70;;;;;;;21.71;45.13;103195.75;4196929;28;20094;-68
2022/10/29 02:45:16;;;;;;;0.60;0.60;;;;;;;21.72;45.12;103197.47;4196860;28;20041;-69
2022/10/29 02:47:18;;;;;;;0.98;0.68;;;;;;;21.61;45.24;103181.53;4196811;28;20063;-68
2022/10/29 02:49:19;;;;;;;0.90;0.52;;;;;;;21.64;45.11;103197.78;4195526;28;20461;-69
2022/10/29 02:51:20;;;;;;;0.60;0.60;;;;;;;21.71;45.22;103204.13;4196861;28;20471;-67
2022/10/29 02:53:27;;;;;;;0.65;0.60;;;;;;;21.71;45.29;103190.19;4196747;28;20537;-68
2022/10/29 02:55:31;;;;;;;0.95;0.50;;;;;;;21.70;45.13;103180.13;4196839;28;20086;-69
2022/10/29 02:57:33;;;;;;;1.23;0.70;;;;;;;21.71;45.08;103180.97;4196657;28;20469;-68
2022/10/29 02:59:34;;;;;;;0.70;0.57;;;;;;;21.70;45.28;103180.13;4197261;28;20082;-69
2022/10/29 03:01:35;;;;;;;1.50;0.77;;;;;;;21.70;45.10;103171.78;4198677;28;20089;-69
2022/10/29 03:03:36;;;;;;;0.77;0.68;;;;;;;21.68;45.40;103179.53;4199623;28;20098;-68
2022/10/29 03:05:38;;;;;;;1.20;0.75;;;;;;;21.69;45.27;103164.50;4199225;28;20048;-69
2022/10/29 03:07:41;;;;;;;1.40;0.60;;;;;;;21.69;45.17;103164.50;4199919;28;20048;-69
2022/10/29 03:09:45;;;;;;;0.73;0.70;;;;;;;21.66;45.38;103170.53;4199892;28;20041;-67
2022/10/29 03:11:50;;;;;;;0.60;0.60;;;;;;;21.62;45.18;103168.44;4199891;28;20036;-68
2022/10/29 03:13:51;;;;;;;0.73;0.73;;;;;;;21.66;45.08;103169.69;4199807;28;20384;-68
2022/10/29 03:15:52;;;;;;;1.55;0.80;;;;;;;21.53;45.00;103153.97;4199495;28;20078;-68
2022/10/29 03:17:53;;;;;;;1.00;0.77;;;;;;;21.50;45.04;103158.09;4199531;28;20048;-68
2022/10/29 03:19:55;;;;;;;1.65;0.70;;;;;;;21.54;45.29;103177.97;4199655;28;20028;-68
2022/10/29 03:21:59;;;;;;;1.33;0.70;;;;;;;21.61;45.20;103191.81;4199649;28;20048;-68
2022/10/29 03:24:00;;;;;;;0.75;0.50;;;;;;;21.69;45.26;103197.09;4199635;28;20098;-69
2022/10/29 03:26:01;;;;;;;1.40;0.70;;;;;;;21.69;45.06;103197.94;4199348;28;20041;-67
2022/10/29 03:28:03;;;;;;;1.55;0.70;;;;;;;21.68;45.38;103196.25;4199754;28;20446;-68
2022/10/29 03:30:08;;;;;;;0.90;0.73;;;;;;;21.68;45.06;103190.66;4198739;28;20094;-67
2022/10/29 03:32:09;;;;;;;;;;;;;;;21.66;45.34;103187.25;4199543;28;20177;-68
2022/10/29 03:34:13;;;;;;;1.13;0.52;;;;;;;21.71;45.05;103189.34;4199480;28;19924;-69
2022/10/29 03:36:14;;;;;;;1.75;0.63;;;;;;;21.72;45.18;103185.50;4198698;28;20036;-68
2022/10/29 03:38:15;;;;;;;0.82;0.60;;;;;;;21.64;44.79;103172.72;4199432;28;20041;-68
2022/10/29 03:40:17;;;;;;;0.70;0.63;;;;;;;21.69;45.01;103164.50;4199518;28;20041;-68
2022/10/29 03:42:19;;;;;;;0.82;0.70;;;;;;;21.67;45.25;103163.91;4199537;28;20094;-68
2022/10/29 03:44:20;;;;;;;1.90;0.63;;;;;;;21.67;45.41;103160.22;4199350;28;20098;-69
2022/10/29 03:46:27;;;;;;;0.60;0.50;;;;;;;21.65;45.10;103157.69;4199051;28;20044;-69
2022/10/29 03:48:32;;;;;;;2.47;0.70;;;;;;;21.64;45.01;103144.84;4198844;28;20049;-70
2022/10/29 03:50:33;;;;;;;0.60;0.60;;;;;;;21.58;45.29;103134.63;4199470;28;20653;-70
2022/10/29 03:52:35;;;;;;;1.00;0.60;;;;;;;21.65;44.97;103152.13;4199226;28;20033;-70
2022/10/29 03:54:36;;;;;;;1.58;0.55;;;;;;;21.65;45.02;103154.91;4198645;28;20041;-69
2022/10/29 03:56:40;;;;;;;0.98;0.60;;;;;;;21.54;45.27;103138.97;4198726;28;20040;-70
2022/10/29 03:58:51;;;;;;;2.25;0.90;;;;;;;21.65;45.09;103160.47;4199132;28;20460;-69
2022/10/29 04:01:00;;;;;;;0.77;0.57;;;;;;;21.60;45.22;103143.59;4199360;28;20109;-69
2022/10/29 04:03:01;;;;;;;0.82;0.60;;;;;;;21.63;45.40;103145.94;4199252;28;20071;-68
2022/10/29 04:05:03;;;;;;;0.60;0.60;;;;;;;21.52;45.01;103118.84;4198852;28;20049;-69
2022/10/29 04:07:04;;;;;;;0.77;0.68;;;;;;;21.64;45.26;103138.44;4198769;28;20041;-69
2022/10/29 04:09:05;;;;;;;1.20;0.90;;;;;;;21.64;45.02;103132.84;4199159;28;20040;-69
2022/10/29 04:11:12;;;;;;;0.52;0.50;;;;;;;21.34;45.36;103082.63;4198514;28;20025;-69
2022/10/29 04:13:14;;;;;;;1.25;0.60;;;;;;;21.47;45.04;103104.75;4198150;28;20840;-69
2022/10/29 04:15:15;;;;;;;0.60;0.60;;;;;;;21.62;45.13;103124.69;4198675;28;20044;-70
2022/10/29 04:17:16;;;;;;;0.60;0.60;;;;;;;21.62;44.96;103130.28;4198560;28;20467;-70
2022/10/29 04:19:18;;;;;;;2.25;0.73;;;;;;;21.62;45.04;103129.44;4198999;28;20036;-69
2022/10/29 04:21:22;;;;;;;0.70;0.68;;;;;;;21.51;45.02;103112.41;4198209;28;20036;-70
2022/10/29 04:23:23;;;;;;;3.50;0.70;;;;;;;21.58;45.11;103134.63;4182409;28;20098;-70
2022/10/29 04:25:24;;;;;;;1.48;0.77;;;;;;;21.61;45.42;103145.31;4181432;28;20464;-68
2022/10/29 04:27:26;;;;;;;1.02;0.80;;;;;;;21.59;45.10;103130.78;4181460;28;20106;-68
2022/10/29 04:29:27;;;;;;;1.55;0.70;;;;;;;21.61;45.27;103145.31;4182133;28;20415;-68
2022/10/29 04:31:28;;;;;;;0.95;0.75;;;;;;;21.60;45.08;103140.81;4182168;28;20116;-69
2022/10/29 04:33:30;;;;;;;1.55;0.77;;;;;;;21.40;45.19;103109.56;4181836;28;20114;-69
2022/10/29 04:35:31;;;;;;;1.42;0.70;;;;;;;21.56;45.17;103128.44;4181632;28;20096;-70
2022/10/29 04:37:35;;;;;;;0.70;0.50;;;;;;;21.59;45.20;103139.13;4181674;28;20041;-69
2022/10/29 04:39:36;;;;;;;1.75;0.80;;;;;;;21.56;45.09;103132.06;4181727;28;20037;-69
2022/10/29 04:41:38;;;;;;;1.33;0.85;;;;;;;21.60;45.41;103137.19;4181615;28;20094;-69
2022/10/29 04:43:39;;;;;;;0.50;0.50;;;;;;;21.59;45.31;103136.34;4181640;28;20037;-69
2022/10/29 04:45:40;;;;;;;1.73;0.90;;;;;;;21.60;44.97;103132.47;4181700;28;20045;-69
2022/10/29 04:47:41;;;;;;;2.28;0.82;;;;;;;21.60;45.33;103129.69;4181598;28;20090;-68
2022/10/29 04:49:43;;;;;;;1.13;0.60;;;;;;;21.61;45.37;103124.94;4182178;28;20029;-69
2022/10/29 04:51:47;;;;;;;1.00;0.80;;;;;;;21.31;45.03;103067.25;4181765;28;20473;-69
2022/10/29 04:53:49;;;;;;;1.50;0.95;;;;;;;21.60;45.02;103109.31;4181723;28;20037;-69
2022/10/29 04:55:50;;;;;;;1.27;0.80;;;;;;;21.60;45.32;103096.25;4181227;28;20029;-69
2022/10/29 04:57:51;;;;;;;1.73;0.70;;;;;;;21.61;45.15;103099.88;4181374;28;20094;-69
2022/10/29 04:59:52;;;;;;;0.85;0.60;;;;;;;21.60;44.97;103098.19;4181751;28;20095;-69
2022/10/29 05:01:54;;;;;;;1.00;0.70;;;;;;;21.59;45.23;103111.25;4181652;28;20049;-69
2022/10/29 05:03:55;;;;;;;1.13;0.80;;;;;;;21.38;45.05;103083.88;4181147;28;20110;-69
2022/10/29 05:05:56;;;;;;;0.80;0.80;;;;;;;21.49;44.94;103092.31;4181278;28;20469;-69
2022/10/29 05:08:02;;;;;;;0.98;0.65;;;;;;;21.55;45.09;103102.50;4181321;28;20086;-69
2022/10/29 05:10:03;;;;;;;1.20;0.85;;;;;;;21.58;44.91;103106.78;4181736;28;20041;-69
2022/10/29 05:12:09;;;;;;;0.77;0.70;;;;;;;21.57;45.25;103099.47;4181202;28;20118;-69
2022/10/29 05:14:10;;;;;;;;;;;;;;;21.55;45.14;103101.66;4181963;28;20041;-69
2022/10/29 05:16:16;;;;;;;0.70;0.70;;;;;;;21.62;45.10;103119.13;4181664;28;20367;-69
2022/10/29 05:18:20;;;;;;;1.30;0.60;;;;;;;21.63;45.12;103115.28;4181514;28;20419;-69
2022/10/29 05:20:23;;;;;;;1.27;0.73;;;;;;;21.61;44.86;103128.59;4181401;28;20484;-68
2022/10/29 05:22:24;;;;;;;1.10;0.70;;;;;;;21.58;45.16;103123.50;4181480;28;20041;-69
2022/10/29 05:24:26;;;;;;;0.70;0.65;;;;;;;21.57;45.20;103122.63;4181289;28;20452;-69
2022/10/29 05:26:31;;;;;;;1.63;0.70;;;;;;;21.57;45.24;103107.84;4180824;28;20118;-69
2022/10/29 05:28:32;;;;;;;;;;;;;;;21.54;45.37;103109.19;4181445;28;20033;-69
2022/10/29 05:30:34;;;;;;;1.05;0.70;;;;;;;21.57;45.09;103102.28;4181618;28;19920;-69
2022/10/29 05:32:38;;;;;;;1.60;0.55;;;;;;;21.60;44.86;103110.16;4181006;28;20041;-69
2022/10/29 05:34:40;;;;;;;2.58;1.00;;;;;;;21.58;45.12;103112.34;4180784;28;20086;-69
2022/10/29 05:36:43;;;;;;;1.10;0.90;;;;;;;21.46;45.01;103089.13;4180936;28;20041;-69
2022/10/29 05:38:45;;;;;;;1.08;0.98;;;;;;;21.56;45.18;103114.50;4181326;28;20037;-69
2022/10/29 05:40:46;;;;;;;1.17;0.90;;;;;;;21.55;45.11;103112.81;4181110;28;20122;-69
2022/10/29 05:42:47;;;;;;;2.22;1.10;;;;;;;21.51;45.20;103111.56;4180856;28;20041;-69
2022/10/29 05:44:48;;;;;;;1.20;0.80;;;;;;;21.55;45.17;103115.59;4181145;28;20037;-69
2022/10/29 05:46:56;;;;;;;1.30;0.70;;;;;;;21.55;45.22;103112.81;4180536;28;20037;-69
2022/10/29 05:48:57;;;;;;;1.00;0.75;;;;;;;21.54;44.99;103116.69;4181417;28;20091;-69
2022/10/29 05:50:58;;;;;;;1.25;0.60;;;;;;;21.53;44.91;103121.41;4180917;28;20040;-69
2022/10/29 05:53:05;;;;;;;1.10;0.73;;;;;;;21.50;45.36;103104.31;4181293;28;20067;-69
2022/10/29 05:55:07;;;;;;;1.13;0.75;;;;;;;21.52;45.15;103107.69;4177505;28;20071;-69
2022/10/29 05:57:08;;;;;;;1.08;0.75;;;;;;;21.53;45.20;103101.03;4181179;28;20099;-69
2022/10/29 05:59:15;;;;;;;1.75;0.90;;;;;;;21.52;45.16;103100.19;4180551;28;20090;-69
2022/10/29 06:01:19;;;;;;;0.88;0.60;;;;;;;21.53;44.97;103098.25;4180923;28;20439;-69
2022/10/29 06:03:21;;;;;;;0.85;0.68;;;;;;;21.51;44.96;103092.91;4180717;28;20087;-69
2022/10/29 06:05:25;;;;;;;1.27;0.80;;;;;;;21.52;44.92;103099.34;4180279;28;20484;-68
2022/10/29 06:07:27;;;;;;;0.93;0.73;;;;;;;21.51;45.34;103101.28;4180913;28;20053;-69
2022/10/29 06:09:28;;;;;;;1.70;1.05;;;;;;;21.52;45.29;103099.34;4180945;28;20037;-69
2022/10/29 06:11:29;;;;;;;1.40;0.73;;;;;;;21.51;45.08;103094.84;4180811;28;20033;-69
2022/10/29 06:13:30;;;;;;;0.93;0.80;;;;;;;21.49;45.16;103086.75;4180543;28;20075;-69
2022/10/29 06:15:32;;;;;;;1.80;0.80;;;;;;;21.51;45.02;103084.56;4180634;28;20053;-69
2022/10/29 06:17:33;;;;;;;1.08;0.80;;;;;;;21.51;45.26;103092.91;4180980;28;20075;-69
2022/10/29 06:19:34;;;;;;;0.60;0.57;;;;;;;21.48;45.29;103092.53;4180843;28;20037;-69
2022/10/29 06:21:35;;;;;;;1.10;0.73;;;;;;;21.50;45.02;103087.59;4180550;28;20087;-69
2022/10/29 06:23:37;;;;;;;0.82;0.75;;;;;;;21.48;45.22;103096.16;4180681;28;20102;-69
2022/10/29 06:25:38;;;;;;;1.08;0.85;;;;;;;21.35;45.05;103070.41;4180294;28;20079;-69
2022/10/29 06:27:39;;;;;;;0.70;0.70;;;;;;;21.50;45.27;103088.44;4180910;28;20357;-69
2022/10/29 06:29:41;;;;;;;1.15;0.90;;;;;;;21.51;45.18;103094.84;4180873;28;20476;-69
2022/10/29 06:31:42;;;;;;;1.42;0.80;;;;;;;21.51;45.33;103100.44;4180838;28;20099;-68
2022/10/29 06:33:43;;;;;;;1.45;0.90;;;;;;;21.48;44.93;103095.31;4180880;28;20365;-68
2022/10/29 06:35:45;;;;;;;1.02;0.80;;;;;;;21.50;44.99;103093.16;4181437;28;20468;-68
2022/10/29 06:37:46;;;;;;;1.10;0.90;;;;;;;21.43;45.24;103084.03;4183825;28;20033;-69
2022/10/29 06:39:48;;;;;;;0.77;0.52;;;;;;;21.50;44.89;103105.16;4183589;28;20045;-69
2022/10/29 06:41:49;;;;;;;0.90;0.80;;;;;;;21.49;45.30;103094.25;4183883;28;20373;-69
2022/10/29 06:43:50;;;;;;;1.40;0.73;;;;;;;21.50;45.20;103109.88;4184050;28;20025;-69
2022/10/29 06:45:52;;;;;;;1.73;0.95;;;;;;;21.50;45.04;103104.31;4183208;28;20044;-69
2022/10/29 06:47:55;;;;;;;0.88;0.63;;;;;;;21.50;45.18;103107.09;4183800;28;20041;-69
2022/10/29 06:49:57;;;;;;;1.30;0.70;;;;;;;21.50;45.04;103113.50;4183809;28;20480;-69
2022/10/29 06:51:58;;;;;;;1.45;0.75;;;;;;;21.50;45.09;103109.88;4183351;28;20103;-69
2022/10/29 06:53:59;;;;;;;2.17;0.90;;;;;;;21.50;45.14;103109.88;4183285;28;20040;-69
2022/10/29 06:56:01;;;;;;;1.23;0.95;;;;;;;21.48;45.23;103106.44;4183032;28;20104;-68
2022/10/29 06:58:03;;;;;;;1.10;0.80;;;;;;;21.43;44.92;103097.94;4183681;28;20032;-68
2022/10/29 07:00:08;;;;;;;0.90;0.73;;;;;;;21.44;45.18;103092.16;4183730;28;20091;-69
2022/10/29 07:02:11;;;;;;;1.25;0.95;;;;;;;21.48;45.00;103096.16;4183285;28;20110;-69
2022/10/29 07:04:13;;;;;;;1.50;0.80;;;;;;;21.47;45.00;103099.19;4183332;28;20045;-69
2022/10/29 07:06:14;;;;;;;1.92;1.17;;;;;;;21.45;45.14;103095.81;4183405;28;20037;-69
2022/10/29 07:08:15;;;;;;;1.27;0.98;;;;;;;21.26;45.18;103056.78;4183500;28;20098;-69
2022/10/29 07:10:16;;;;;;;1.58;0.95;;;;;;;21.36;45.29;103070.19;4183440;28;20037;-69
2022/10/29 07:12:20;;;;;;;1.48;0.80;;;;;;;21.43;45.27;103073.72;4183090;28;20033;-69
2022/10/29 07:14:22;;;;;;;1.30;0.70;;;;;;;21.46;44.99;103073.28;4183373;28;20037;-69
2022/10/29 07:16:26;;;;;;;0.80;0.80;;;;;;;21.47;44.84;103071.34;4183264;28;20033;-69
2022/10/29 07:18:27;;;;;;;1.05;0.80;;;;;;;21.46;44.93;103069.63;4183268;28;20049;-69
2022/10/29 07:20:31;;;;;;;1.30;1.10;;;;;;;21.44;45.01;103061.53;4183308;28;20041;-69
2022/10/29 07:22:33;;;;;;;1.00;0.67;;;;;;;21.47;45.27;103068.53;4183020;28;20043;-69
2022/10/29 07:24:35;;;;;;;1.17;0.88;;;;;;;21.47;45.12;103071.34;4182679;28;20274;-69
2022/10/29 07:26:40;;;;;;;2.60;0.77;;;;;;;21.46;45.32;103064.06;4182660;28;20041;-69
2022/10/29 07:28:41;;;;;;;;;;;;;;;21.44;45.20;103066.22;4183649;28;20041;-69
2022/10/29 07:30:43;;;;;;;1.60;1.00;;;;;;;21.47;45.00;103061.03;4185717;28;19916;-69
2022/10/29 07:32:45;;;;;;;1.77;0.98;;;;;;;21.51;45.10;103061.44;4182887;28;20044;-69
2022/10/29 07:34:49;;;;;;;0.90;0.80;;;;;;;21.46;45.16;103061.28;4183074;28;20045;-69
2022/10/29 07:36:50;;;;;;;1.02;0.93;;;;;;;21.48;44.84;103068.31;4182782;28;20102;-69
2022/10/29 07:38:51;;;;;;;1.38;0.80;;;;;;;21.46;45.14;103069.63;4182623;28;20094;-69
2022/10/29 07:40:53;;;;;;;0.80;0.73;;;;;;;21.46;45.12;103075.22;4182742;28;20373;-69
2022/10/29 07:42:54;;;;;;;1.08;0.98;;;;;;;21.29;44.88;103039.59;4182934;28;20095;-69
2022/10/29 07:44:55;;;;;;;1.00;0.80;;;;;;;21.45;44.86;103056.81;4182625;28;20430;-69
2022/10/29 07:46:57;;;;;;;1.70;1.00;;;;;;;21.43;44.80;103058.94;4182906;28;20033;-69
2022/10/29 07:48:58;;;;;;;0.88;0.75;;;;;;;21.44;45.25;103066.22;4182850;28;20573;-69
2022/10/29 07:51:04;;;;;;;1.10;1.00;;;;;;;21.31;45.09;103056.13;4182837;28;20040;-69
2022/10/29 07:53:06;;;;;;;1.00;0.90;;;;;;;21.44;44.90;103088.50;4181768;28;20086;-69
2022/10/29 07:55:10;;;;;;;1.02;0.88;;;;;;;21.42;44.85;103068.41;4182049;28;20094;-69
2022/10/29 07:57:11;;;;;;;1.98;0.95;;;;;;;21.44;45.00;103066.22;4182801;28;20045;-69
2022/10/29 07:59:16;;;;;;;1.83;0.90;;;;;;;21.38;44.96;103050.44;4182350;28;20052;-69
2022/10/29 08:01:18;;;;;;;1.05;0.98;;;;;;;21.41;45.15;103050.00;4182409;28;20483;-69
2022/10/29 08:03:21;;;;;;;2.08;1.20;;;;;;;21.42;45.02;103040.53;4182508;28;20114;-69
2022/10/29 08:05:24;;;;;;;0.80;0.80;;;;;;;21.41;44.95;103041.63;4182357;28;20435;-68
2022/10/29 08:07:33;;;;;;;0.77;0.77;;;;;;;21.43;44.85;103047.81;4175691;28;20045;-69
2022/10/29 08:09:37;;;;;;;1.50;1.20;;;;;;;21.42;44.92;103046.13;4182600;28;20036;-69
2022/10/29 08:11:38;;;;;;;1.52;0.95;;;;;;;21.43;45.07;103042.25;4182549;28;20095;-69
2022/10/29 08:13:40;;;;;;;1.13;0.88;;;;;;;21.42;45.16;103046.13;4182594;28;20037;-69
2022/10/29 08:15:47;;;;;;;2.20;1.15;;;;;;;21.41;45.08;103059.19;4182365;28;20110;-69
2022/10/29 08:17:49;;;;;;;1.17;0.90;;;;;;;21.42;45.18;103057.25;4182681;28;20091;-69
2022/10/29 08:19:50;;;;;;;0.98;0.80;;;;;;;21.42;44.96;103057.25;4180840;28;20072;-69
2022/10/29 08:21:51;;;;;;;1.23;0.85;;;;;;;21.41;45.03;103055.56;4182414;28;20041;-69
2022/10/29 08:23:53;;;;;;;1.02;0.93;;;;;;;21.41;44.78;103055.56;4182421;28;20036;-69
2022/10/29 08:25:56;;;;;;;0.98;0.88;;;;;;;21.41;45.04;103055.56;4181933;28;20045;-69
2022/10/29 08:28:03;;;;;;;0.70;0.70;;;;;;;21.41;44.85;103055.56;4182315;28;20041;-69
2022/10/29 08:30:12;;;;;;;1.20;0.90;;;;;;;21.41;44.99;103056.41;4181947;28;20476;-69
2022/10/29 08:32:13;;;;;;;1.17;0.80;;;;;;;21.42;45.08;103062.81;4181883;28;20041;-69
2022/10/29 08:34:15;;;;;;;1.10;0.80;;;;;;;21.41;45.04;103056.41;4182045;28;20094;-69
2022/10/29 08:36:19;;;;;;;1.50;0.85;;;;;;;21.40;44.87;103065.00;4181884;28;20041;-69
2022/10/29 08:38:24;;;;;;;1.33;0.97;;;;;;;21.39;45.06;103066.06;4182069;28;20041;-68
2022/10/29 08:40:45;;;;;;;1.60;1.05;;;;;;;21.39;45.01;103068.84;4181771;28;20045;-69
2022/10/29 08:43:31;;;;;;;0.85;0.80;;;;;;;21.38;45.10;103075.50;4182213;28;20158;-70
2022/10/29 08:45:35;;;;;;;1.33;0.85;;;;;;;21.40;44.78;103088.13;4157894;28;20049;-69
2022/10/29 08:48:27;;;;;;;1.52;1.15;;;;;;;21.35;44.82;103084.31;4181953;28;20040;-69
2022/10/29 08:50:39;;;;;;;1.52;0.93;;;;;;;21.40;44.69;103079.78;4142243;28;20042;-69
2022/10/29 08:52:43;;;;;;;1.30;1.13;;;;;;;21.38;44.99;103087.50;4173298;28;20041;-68
2022/10/29 08:54:48;;;;;;;1.58;0.98;;;;;;;21.06;44.75;103033.88;4181917;28;20033;-69
2022/10/29 08:56:56;;;;;;;1.15;0.90;;;;;;;21.36;45.15;103094.41;4181193;28;20070;-69
2022/10/29 08:59:05;;;;;;;0.98;0.93;;;;;;;21.12;45.04;103052.44;4181118;28;20049;-69
2022/10/29 09:01:11;;;;;;;0.90;0.80;;;;;;;21.35;44.91;103089.91;4181704;28;20044;-68
2022/10/29 09:03:12;;;;;;;1.92;1.20;;;;;;;21.17;45.04;103054.53;4181317;28;20365;-68
2022/10/29 09:05:16;;;;;;;1.42;0.70;;;;;;;21.36;44.73;103091.63;4180938;28;20037;-68
2022/10/29 09:07:45;;;;;;;1.17;1.00;;;;;;;21.32;44.86;103091.22;4181242;28;20045;-68
2022/10/29 09:10:06;;;;;;;0.98;0.88;;;;;;;21.33;44.98;103083.72;4181605;28;20091;-68
2022/10/29 09:12:39;;;;;;;0.85;0.70;;;;;;;21.25;44.68;103070.91;4181592;28;20086;-68
2022/10/29 09:15:17;;;;;;;1.10;1.00;;;;;;;21.34;44.78;103085.41;4178140;28;20048;-68
2022/10/29 09:17:32;;;;;;;1.30;1.00;;;;;;;21.37;44.63;103079.38;4181857;28;20071;-68
2022/10/29 09:20:01;;;;;;;1.85;0.90;;;;;;;21.35;44.88;103078.75;4179937;28;20102;-68
2022/10/29 09:22:23;;;;;;;1.10;1.00;;;;;;;21.35;44.69;103078.75;4181415;28;20487;-67
2022/10/29 09:24:35;;;;;;;0.70;0.68;;;;;;;21.35;44.74;103089.91;4181285;28;20029;-67
2022/10/29 09:27:02;;;;;;;1.08;0.98;;;;;;;21.32;44.75;103094.00;4181061;28;20041;-68
2022/10/29 09:29:14;;;;;;;;;;;;;;;21.33;44.87;103087.34;4181757;28;20082;-68
2022/10/29 09:31:26;;;;;;;1.25;1.00;;;;;;;21.41;44.43;103094.56;4181537;28;20360;-68
2022/10/29 09:33:28;;;;;;;1.25;0.90;;;;;;;21.15;44.66;103040.84;4181197;28;20573;-68
2022/10/29 09:35:39;;;;;;;1.63;1.17;;;;;;;21.37;44.79;103088.59;4181227;28;20070;-68
2022/10/29 09:37:46;;;;;;;1.23;1.00;;;;;;;21.37;44.61;103093.31;4181255;28;20044;-68
2022/10/29 09:39:52;;;;;;;0.93;0.82;;;;;;;21.37;44.45;103104.47;4180823;28;20389;-67
2022/10/29 09:41:55;;;;;;;1.50;1.00;;;;;;;21.07;44.53;103055.06;4181116;28;20491;-68
2022/10/29 09:44:22;;;;;;;0.80;0.80;;;;;;;21.25;44.61;103082.91;4181092;28;20049;-68