Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:22;;;;;;;12.70;6.22;;;;;;;;;;5055579;28;20063;-61
2022/04/15 00:03:49;;;;;;;14.15;6.22;;;;;;;;;;5041559;28;20040;-60
2022/04/15 00:06:16;;;;;;;12.65;6.72;;;;;;;;;;5060724;28;20052;-62
2022/04/15 00:08:42;;;;;;;12.52;6.18;;;;;;;;;;5040050;28;20132;-61
2022/04/15 00:11:09;;;;;;;14.30;6.28;;;;;;;;;;5065680;28;20052;-60
2022/04/15 00:13:35;;;;;;;14.70;6.80;;;;;;;;;;5040739;28;20036;-61
2022/04/15 00:16:02;;;;;;;18.27;6.55;;;;;;;;;;5057280;28;20131;-61
2022/04/15 00:18:29;;;;;;;18.17;7.63;;;;;;;;;;5047637;28;20044;-61
2022/04/15 00:20:55;;;;;;;13.07;6.43;;;;;;;;;;5056008;28;20047;-60
2022/04/15 00:23:22;;;;;;;17.98;6.28;;;;;;;;;;5065716;28;20508;-64
2022/04/15 00:25:52;;;;;;;12.45;6.07;;;;;;;;;;5039275;28;20550;-61
2022/04/15 00:28:18;;;;;;;11.35;5.50;;;;;;;;;;5044313;28;20044;-61
2022/04/15 00:30:44;;;;;;;15.32;7.28;;;;;;;;;;5041641;28;21269;-60
2022/04/15 00:33:10;;;;;;;14.02;7.47;;;;;;;;;;5067659;28;20131;-64
2022/04/15 00:35:36;;;;;;;13.75;6.63;;;;;;;;;;5094909;22;20102;-60
2022/04/15 00:38:02;;;;;;;13.52;7.30;;;;;;;;;;5087528;28;20066;-63
2022/04/15 00:40:28;;;;;;;17.30;7.63;;;;;;;;;;5086861;28;20105;-62
2022/04/15 00:42:55;;;;;;;14.43;7.93;;;;;;;;;;5086761;28;20093;-61
2022/04/15 00:45:21;;;;;;;16.17;8.13;;;;;;;;;;5072690;28;20047;-60
2022/04/15 00:47:48;;;;;;;15.25;7.63;;;;;;;;;;5091549;28;20450;-60
2022/04/15 00:50:14;;;;;;;13.02;6.15;;;;;;;;;;5068593;28;20066;-61
2022/04/15 00:52:44;;;;;;;18.23;7.60;;;;;;;;;;5090079;22;20045;31
2022/04/15 00:55:10;;;;;;;13.70;7.50;;;;;;;;;;5005345;28;20061;-60
2022/04/15 00:57:40;;;;;;;17.38;7.93;;;;;;;;;;5035587;22;20115;-60
2022/04/15 01:00:07;;;;;;;12.52;6.32;;;;;;;;;;5008298;28;20627;-60
2022/04/15 01:02:34;;;;;;;13.63;7.05;;;;;;;;;;4993076;28;20054;-60
2022/04/15 01:05:01;;;;;;;10.60;6.47;;;;;;;;;;4993033;28;20046;-62
2022/04/15 01:07:30;;;;;;;11.45;7.28;;;;;;;;;;5008298;28;20123;-60
2022/04/15 01:09:56;;;;;;;16.65;7.32;;;;;;;;;;4992753;28;20403;-60
2022/04/15 01:12:22;;;;;;;14.23;8.30;;;;;;;;;;5009542;28;20045;-60
2022/04/15 01:14:49;;;;;;;15.82;11.40;;;;;;;;;;5010207;28;20978;-61
2022/04/15 01:17:15;;;;;;;16.60;10.85;;;;;;;;;;5007051;28;20406;-60
2022/04/15 01:19:42;;;;;;;17.73;10.30;;;;;;;;;;5009747;28;20052;-60
2022/04/15 01:22:15;;;;;;;16.33;9.00;;;;;;;;;;5009963;28;20041;-61
2022/04/15 01:24:41;;;;;;;12.98;8.65;;;;;;;;;;5024561;28;20046;-60
2022/04/15 01:27:08;;;;;;;17.58;9.18;;;;;;;;;;5009544;28;20385;-60
2022/04/15 01:29:40;;;;;;;23.60;9.10;;;;;;;;;;5006039;28;20111;-60
2022/04/15 01:32:08;;;;;;;19.10;9.48;;;;;;;;;;5008921;28;20410;-60
2022/04/15 01:34:37;;;;;;;18.65;10.73;;;;;;;;;;5009967;28;20050;-61
2022/04/15 01:37:04;;;;;;;17.75;8.35;;;;;;;;;;5012229;28;20038;-60
2022/04/15 01:39:31;;;;;;;14.30;8.32;;;;;;;;;;5007667;28;20065;-61
2022/04/15 01:41:57;;;;;;;15.73;8.13;;;;;;;;;;5008956;28;20128;-60
2022/04/15 01:44:23;;;;;;;13.32;7.70;;;;;;;;;;5007046;28;20129;-63
2022/04/15 01:46:49;;;;;;;16.20;9.10;;;;;;;;;;5009603;28;20053;-60
2022/04/15 01:49:15;;;;;;;14.27;8.35;;;;;;;;;;5011081;28;20383;-60
2022/04/15 01:51:41;;;;;;;16.73;10.02;;;;;;;;;;5009068;28;20105;-61
2022/04/15 01:54:07;;;;;;;20.08;9.88;;;;;;;;;;5008379;28;20058;-60
2022/04/15 01:56:33;;;;;;;14.25;9.75;;;;;;;;;;5010019;28;20561;-61
2022/04/15 01:58:59;;;;;;;15.50;9.93;;;;;;;;;;5022912;28;20141;-60
2022/04/15 02:01:25;;;;;;;16.83;10.00;;;;;;;;;;5021467;28;20124;-61
2022/04/15 02:03:51;;;;;;;15.82;9.40;;;;;;;;;;5028332;28;20464;-61
2022/04/15 02:06:17;;;;;;;16.15;9.30;;;;;;;;;;5028732;28;20085;-60
2022/04/15 02:08:43;;;;;;;14.20;7.70;;;;;;;;;;5028329;28;20175;-60
2022/04/15 02:11:09;;;;;;;17.25;9.00;;;;;;;;;;5028192;28;20051;-61
2022/04/15 02:13:35;;;;;;;15.07;8.15;;;;;;;;;;5028560;28;20187;-60
2022/04/15 02:16:01;;;;;;;12.88;8.02;;;;;;;;;;5023251;28;20124;-61
2022/04/15 02:18:27;;;;;;;12.93;8.27;;;;;;;;;;5033979;28;20136;-60
2022/04/15 02:20:53;;;;;;;12.65;8.05;;;;;;;;;;5029156;28;20038;-60
2022/04/15 02:23:19;;;;;;;16.13;9.20;;;;;;;;;;5019332;28;20037;-61
2022/04/15 02:25:45;;;;;;;14.70;9.27;;;;;;;;;;5027975;28;20420;-61
2022/04/15 02:28:11;;;;;;;15.13;9.10;;;;;;;;;;5028015;28;20465;-60
2022/04/15 02:30:37;;;;;;;13.80;8.82;;;;;;;;;;5027852;28;20055;-60
2022/04/15 02:33:03;;;;;;;14.10;8.27;;;;;;;;;;5026895;28;20052;-61
2022/04/15 02:35:29;;;;;;;13.05;8.40;;;;;;;;;;5029847;28;20125;-60
2022/04/15 02:37:55;;;;;;;12.48;8.00;;;;;;;;;;5029831;28;20049;-60
2022/04/15 02:40:21;;;;;;;15.27;8.02;;;;;;;;;;5027777;28;20053;-63
2022/04/15 02:42:48;;;;;;;14.98;8.02;;;;;;;;;;5028058;28;20052;-61
2022/04/15 02:45:14;;;;;;;13.90;8.23;;;;;;;;;;5003899;28;20107;-60
2022/04/15 02:47:41;;;;;;;13.02;6.82;;;;;;;;;;4990585;28;20042;-60
2022/04/15 02:50:07;;;;;;;11.27;7.20;;;;;;;;;;5016668;28;20052;-61
2022/04/15 02:52:33;;;;;;;14.50;8.23;;;;;;;;;;5003752;28;20136;-61
2022/04/15 02:54:59;;;;;;;14.55;8.38;;;;;;;;;;5031545;28;20056;-61
2022/04/15 02:57:25;;;;;;;13.38;7.53;;;;;;;;;;5025997;28;20079;-60
2022/04/15 02:59:51;;;;;;;13.93;7.95;;;;;;;;;;5026861;28;20045;-61
2022/04/15 03:02:17;;;;;;;12.20;7.40;;;;;;;;;;5029807;28;20092;-60
2022/04/15 03:04:43;;;;;;;10.30;7.15;;;;;;;;;;5026966;28;20132;-60
2022/04/15 03:07:09;;;;;;;11.90;6.82;;;;;;;;;;5026777;28;20522;-61
2022/04/15 03:09:35;;;;;;;11.57;6.68;;;;;;;;;;5026924;28;20049;-60
2022/04/15 03:12:01;;;;;;;10.95;7.15;;;;;;;;;;5026815;28;20049;-61
2022/04/15 03:14:27;;;;;;;10.95;7.32;;;;;;;;;;5026677;28;20042;-61
2022/04/15 03:16:53;;;;;;;14.43;7.53;;;;;;;;;;5025694;28;20038;-61
2022/04/15 03:19:19;;;;;;;9.65;6.88;;;;;;;;;;5007821;28;20092;-61
2022/04/15 03:21:45;;;;;;;15.27;7.50;;;;;;;;;;5027169;28;20492;-60
2022/04/15 03:24:11;;;;;;;12.30;7.13;;;;;;;;;;5030576;28;20052;-60
2022/04/15 03:26:37;;;;;;;12.45;7.30;;;;;;;;;;5028018;28;20045;-60
2022/04/15 03:29:03;;;;;;;12.55;7.10;;;;;;;;;;5026618;28;20073;-61
2022/04/15 03:31:29;;;;;;;12.77;6.88;;;;;;;;;;5016084;28;20041;-61
2022/04/15 03:33:55;;;;;;;13.25;7.60;;;;;;;;;;5026199;28;20037;-60
2022/04/15 03:36:22;;;;;;;12.13;7.35;;;;;;;;;;5015019;28;20444;-63
2022/04/15 03:38:48;;;;;;;11.27;6.95;;;;;;;;;;5020818;28;20053;-63
2022/04/15 03:41:14;;;;;;;9.35;6.10;;;;;;;;;;5025614;28;20493;-61
2022/04/15 03:43:40;;;;;;;11.02;7.07;;;;;;;;;;5025840;28;20128;-61
2022/04/15 03:46:06;;;;;;;9.95;6.65;;;;;;;;;;5002193;28;20084;-61
2022/04/15 03:48:33;;;;;;;10.75;7.03;;;;;;;;;;5026670;28;20421;-62
2022/04/15 03:50:59;;;;;;;14.02;6.47;;;;;;;;;;5017559;28;20056;-61
2022/04/15 03:53:25;;;;;;;13.85;7.38;;;;;;;;;;5026153;28;20045;-61
2022/04/15 03:55:51;;;;;;;9.88;7.18;;;;;;;;;;5026626;28;20379;-61
2022/04/15 03:58:17;;;;;;;12.27;6.47;;;;;;;;;;5026303;28;20057;-60
2022/04/15 04:00:44;;;;;;;12.20;6.75;;;;;;;;;;5016946;28;20045;-62
2022/04/15 04:03:10;;;;;;;11.68;7.07;;;;;;;;;;5001346;28;20068;-62
2022/04/15 04:05:36;;;;;;;13.13;7.38;;;;;;;;;;5027375;28;20037;-60
2022/04/15 04:08:02;;;;;;;15.23;7.40;;;;;;;;;;5015613;28;20191;-60
2022/04/15 04:10:28;;;;;;;10.18;7.60;;;;;;;;;;5024916;28;20037;-63
2022/04/15 04:12:54;;;;;;;14.88;7.97;;;;;;;;;;5026256;28;20474;-61
2022/04/15 04:15:20;;;;;;;11.30;7.05;;;;;;;;;;5016151;28;20132;-60
2022/04/15 04:17:48;;;;;;;10.18;7.10;;;;;;;;;;5026067;28;20156;-61
2022/04/15 04:20:16;;;;;;;9.50;6.30;;;;;;;;;;5019003;28;20394;-60
2022/04/15 04:22:42;;;;;;;10.05;6.97;;;;;;;;;;5025881;28;20061;-61
2022/04/15 04:25:08;;;;;;;11.70;6.72;;;;;;;;;;5026902;28;20098;-61
2022/04/15 04:27:42;;;;;;;13.05;6.93;;;;;;;;;;5018474;28;20069;-61
2022/04/15 04:30:10;;;;;;;9.15;6.78;;;;;;;;;;5024863;28;20486;-60
2022/04/15 04:33:04;;;;;;;13.13;7.70;;;8.20;99.90;;;;;;5008342;22;20041;31
2022/04/15 04:35:30;;;;;;;11.52;8.00;;;;;;;;;;5066861;22;21364;-60
2022/04/15 04:37:56;;;;;;;12.27;6.75;;;;;;;;;;5079622;28;20052;-60
2022/04/15 04:40:22;;;;;;;12.75;6.65;;;;;;;;;;5075313;28;20488;-61
2022/04/15 04:42:50;;;;;;;10.88;6.65;;;;;;;;;;5060407;28;20056;-63
2022/04/15 04:45:16;;;;;;;11.65;6.65;;;;;;;;;;5057737;28;20095;-61
2022/04/15 04:47:44;;;;;;;13.05;6.50;;;;;;;;;;5078062;28;20052;-61
2022/04/15 04:50:10;;;;;;;10.35;6.65;;;;;;;;;;5077235;28;20048;-60
2022/04/15 04:52:37;;;;;;;22.13;8.65;;;;;;;;;;5063338;28;20166;-61
2022/04/15 04:55:03;;;;;;;11.45;6.25;;;;;;;;;;5078258;28;20740;-63
2022/04/15 04:57:29;;;;;;;9.48;4.57;;;;;;;;;;5079192;28;20048;-62
2022/04/15 04:59:56;;;;;;;10.20;5.35;;;;;;;;;;5090830;28;20184;-61
2022/04/15 05:02:22;;;;;;;9.40;5.40;;;;;;;;;;5074882;28;20055;-61
2022/04/15 05:04:48;;;;;;;10.82;6.32;;;;;;;;;;5076271;28;20058;-61
2022/04/15 05:07:14;;;;;;;12.00;5.80;;;;;;;;;;5095542;28;20040;-60
2022/04/15 05:09:43;;;;;;;16.35;6.95;;;;;;;;;;5057534;28;20400;-60
2022/04/15 05:12:12;;;;;;;10.15;5.55;;;;;;;;;;5057706;28;20109;-62
2022/04/15 05:14:38;;;;;;;11.18;5.70;;;;;;;;;;5068895;28;20127;-60
2022/04/15 05:17:05;;;;;;;12.93;6.20;;;;;;;;;;5108069;28;20051;-61
2022/04/15 05:19:31;;;;;;;10.45;5.78;;;;;;;;;;5097727;28;20078;-60
2022/04/15 05:21:57;;;;;;;11.15;6.30;;;;;;;;;;5094708;28;20123;-63
2022/04/15 05:24:23;;;;;;;12.57;6.88;;;;;;;;;;5088600;28;20135;-63
2022/04/15 05:26:49;;;;;;;16.17;6.70;;;;;;;;;;5105291;28;20047;-63
2022/04/15 05:29:16;;;;;;;9.93;6.65;;;;;;;;;;5115813;28;20134;-63
2022/04/15 05:31:42;;;;;;;16.10;6.53;;;;;;;;;;5115973;28;20090;-64
2022/04/15 05:34:09;;;;;;;13.32;7.63;;;;;;;;;;5062317;28;20055;-63
2022/04/15 05:36:35;;;;;;;14.52;7.18;;;;;;;;;;5084917;28;20047;-63
2022/04/15 05:39:01;;;;;;;14.25;7.07;;;;;;;;;;5097716;28;20074;-63
2022/04/15 05:41:28;;;;;;;14.70;8.13;;;;;;;;;;5071404;28;20048;-62
2022/04/15 05:43:54;;;;;;;16.27;7.43;;;;;;;;;;5075974;28;20039;-62
2022/04/15 05:46:20;;;;;;;19.67;9.02;;;;;;;;;;5076948;28;20128;-62
2022/04/15 05:48:47;;;;;;;13.80;8.88;;;;;;;;;;5095636;28;20548;-63
2022/04/15 05:51:13;;;;;;;18.02;8.60;;;;;;;;;;5094916;28;20529;-62
2022/04/15 05:53:39;;;;;;;16.45;9.23;;;;;;;;;;5085788;28;20044;-63
2022/04/15 05:56:05;;;;;;;12.90;8.82;;;;;;;;;;5094604;28;20052;-62
2022/04/15 05:58:31;;;;;;;16.45;9.35;;;;;;;;;;5094424;28;20048;-61
2022/04/15 06:00:57;;;;;;;16.48;8.88;;;;;;;;;;5094688;28;20389;-61
2022/04/15 06:03:23;;;;;;;15.10;8.98;;;;;;;;;;5096010;28;20126;-62
2022/04/15 06:05:49;;;;;;;16.15;8.82;;;;;;;;;;5093842;28;20144;-61
2022/04/15 06:08:16;;;;;;;17.27;8.63;;;;;;;;;;5094913;28;20376;-61
2022/04/15 06:10:42;;;;;;;12.27;8.88;;;;;;;;;;5115115;28;20243;-61
2022/04/15 06:13:14;;;;;;;14.60;8.35;;;;;;;;;;5090430;28;20050;-62
2022/04/15 06:15:41;;;;;;;14.82;8.68;;;;;;;;;;5079644;28;20051;-62
2022/04/15 06:18:08;;;;;;;13.27;8.15;;;;;;;;;;5078179;28;20109;-62
2022/04/15 06:20:34;;;;;;;12.27;7.55;;;;;;;;;;5076501;28;20155;-62
2022/04/15 06:23:01;;;;;;;13.18;8.32;;;;;;;;;;5098727;28;20480;-62
2022/04/15 06:25:27;;;;;;;12.07;8.38;;;;;;;;;;5084564;28;20149;-62
2022/04/15 06:27:54;;;;;;;15.10;7.93;;;;;;;;;;5095598;28;20144;-63
2022/04/15 06:30:21;;;;;;;11.70;7.50;;;;;;;;;;5085480;28;20040;-57
2022/04/15 06:32:48;;;;;;;13.95;7.90;;;;;;;;;;5062918;28;20094;-57
2022/04/15 06:35:14;;;;;;;11.85;7.75;;;;;;;;;;5048635;28;20098;-61
2022/04/15 06:37:40;;;;;;;11.20;6.95;;;;;;;;;;5052514;28;20043;-68
2022/04/15 06:40:06;;;;;;;9.93;6.90;;;;;;;;;;5087050;28;20040;-67
2022/04/15 06:42:32;;;;;;;12.98;7.45;;;;;;;;;;5064674;28;20048;-66
2022/04/15 06:44:59;;;;;;;13.23;7.53;;;;;;;;;;5071769;28;20048;-64
2022/04/15 06:47:25;;;;;;;10.38;6.70;;;;;;;;;;5075482;28;20138;-62
2022/04/15 06:49:51;;;;;;;10.68;5.95;;;;;;;;;;5073952;28;20036;-64
2022/04/15 06:52:20;;;;;;;8.57;4.95;;;;;;;;;;5072936;28;20571;-64
2022/04/15 06:54:46;;;;;;;6.32;4.10;;;;;;;;;;5089620;28;20047;-62
2022/04/15 06:57:12;;;;;;;6.40;3.72;;;;;;;;;;5058558;28;20450;-63
2022/04/15 06:59:38;;;;;;;5.63;3.20;;;;;;;;;;5084458;28;20040;-65
2022/04/15 07:02:05;;;;;;;4.03;3.22;;;;;;;;;;5075094;28;20052;-61
2022/04/15 07:04:34;;;;;;;8.27;3.17;;;;;;;;;;5059355;28;20077;-61
2022/04/15 07:07:01;;;;;;;5.00;3.05;;;;;;;;;;5075795;28;20492;-65
2022/04/15 07:09:27;;;;;;;3.70;2.70;;;;;;;;;;5040564;28;20044;-63
2022/04/15 07:11:53;;;;;;;4.50;3.10;;;;;;;;;;5057625;28;20484;-61
2022/04/15 07:14:19;;;;;;;3.92;2.75;;;;;;;;;;5073494;28;20146;-68
2022/04/15 07:16:45;;;;;;;3.70;2.40;;;;;;;;;;5083780;28;20044;-65
2022/04/15 07:19:12;;;;;;;4.45;2.70;;;;;;;;;;5075118;28;20041;-66
2022/04/15 07:21:38;;;;;;;5.30;2.90;;;;;;;;;;5058355;28;20512;-65
2022/04/15 07:24:05;;;;;;;5.95;3.13;;;;;;;;;;5074884;28;20073;-68
2022/04/15 07:26:31;;;;;;;4.68;3.33;;;;;;;;;;5083241;28;20044;-67
2022/04/15 07:28:57;;;;;;;5.70;3.45;;;;;;;;;;5055222;28;20113;-65
2022/04/15 07:31:24;;;;;;;5.80;3.28;;;;;;;;;;5055145;28;20048;-63
2022/04/15 07:33:50;;;;;;;6.63;3.35;;;;;;;;;;5085175;28;20036;-68
2022/04/15 07:36:31;;;;;;;6.00;4.15;;;;;;;;;;5054660;28;20060;-66
2022/04/15 07:38:57;;;;;;;5.93;3.10;;;;;;;;;;5085784;28;20064;-65
2022/04/15 07:41:23;;;;;;;6.50;3.33;;;;;;;;;;5072052;28;20044;-63
2022/04/15 07:43:49;;;;;;;6.20;3.63;;;;;;;;;;5092913;28;20077;-63
2022/04/15 07:46:16;;;;;;;3.92;3.00;;;;;;;;;;5088109;28;20536;-62
2022/04/15 07:48:42;;;;;;;6.07;3.13;;;;;;;;;;5091232;28;20079;-68
2022/04/15 07:51:08;;;;;;;4.60;3.25;;;;;;;;;;5089408;28;20519;-64
2022/04/15 07:53:34;;;;;;;7.03;3.58;;;;;;;;;;5071426;28;20092;-63
2022/04/15 07:56:01;;;;;;;5.95;3.42;;;;;;;;;;5072697;28;20047;-64
2022/04/15 07:58:27;;;;;;;4.47;3.35;;;;;;;;;;5059854;28;20060;-64
2022/04/15 08:00:53;;;;;;;5.78;3.70;;;;;;;;;;5047966;28;20063;-62
2022/04/15 08:03:20;;;;;;;6.63;4.20;;;;;;;;;;5081614;28;20115;-63
2022/04/15 08:05:47;;;;;;;7.82;4.45;;;;;;;;;;5067296;28;20044;-62
2022/04/15 08:08:16;;;;;;;8.20;5.22;;;;;;;;;;5045865;28;20134;-65
2022/04/15 08:10:42;;;;;;;8.93;4.50;;;;;;;;;;5092303;28;20047;-63
2022/04/15 08:13:08;;;;;;;6.63;4.88;;;;;;;;;;5092404;28;20621;-63
2022/04/15 08:23:21;;;;;;;12.48;7.40;;;;;;;;;;6058479;22;20019;-62
2022/04/15 08:25:47;;;;;;;9.90;6.78;;;;;;;;;;5072708;28;20105;-60
2022/04/15 08:28:14;;;;;;;11.38;7.47;;;;;;;;;;5074036;28;20399;-68
2022/04/15 08:30:40;;;;;;;12.48;7.82;;;;;;;;;;5090807;28;20485;-65
2022/04/15 08:33:06;;;;;;;11.38;8.30;;;;;;;;;;5089843;28;20123;-60
2022/04/15 08:35:33;;;;;;;12.95;8.07;;;;;;;;;;5089325;28;20415;-66
2022/04/15 08:37:59;;;;;;;17.10;9.02;;;;;;;;;;5089977;28;20044;-63
2022/04/15 08:40:31;;;;;;;15.73;8.10;;;;;;;;;;5088786;28;20040;-63
2022/04/15 08:42:58;;;;;;;10.82;7.65;;;;;;;;;;5090408;28;20048;-63
2022/04/15 08:45:27;;;;;;;15.38;8.38;;;;;;;;;;5091823;28;20048;-58
2022/04/15 08:47:59;;;;;;;16.35;9.48;;;;;;;;;;5079293;28;20084;-66
2022/04/15 08:50:25;;;;;;;16.15;9.23;;;;;;;;;;5088373;28;20051;-63
2022/04/15 08:52:55;;;;;;;17.83;9.02;;;;;;;;;;5095758;28;20076;-61
2022/04/15 08:55:21;;;;;;;12.20;8.50;;;;;;;;;;5073310;28;20051;-66
2022/04/15 08:57:50;;;;;;;13.23;8.05;;;;;;;;;;5061024;28;20726;-68
2022/04/15 09:00:17;;;;;;;16.75;9.55;;;;;;;;;;5095847;28;20044;-68
2022/04/15 09:02:43;;;;;;;12.23;8.10;;;;;;;;;;5095893;28;20040;-63
2022/04/15 09:05:09;;;;;;;12.85;7.72;;;;;;;;;;5094993;28;20048;-70
2022/04/15 09:07:36;;;;;;;13.82;7.72;;;;;;;;;;5084722;28;20075;-69
2022/04/15 09:10:03;;;;;;;14.27;7.72;;;;;;;;;;5095444;28;20115;-64
2022/04/15 09:12:30;;;;;;;12.25;7.40;;;;;;;;;;5045870;28;20048;-61
2022/04/15 09:15:00;;;;;;;16.02;8.38;;;;;;;;;;5082081;28;20055;-59
2022/04/15 09:17:29;;;;;;;13.65;8.02;;;;;;;;;;5097678;28;20058;-58
2022/04/15 09:19:59;;;;;;;11.68;7.57;;;;;;;;;;5083163;28;20098;-60
2022/04/15 09:22:25;;;;;;;18.60;8.63;;;;;;;;;;5062152;28;20047;-59
2022/04/15 09:24:52;;;;;;;14.45;8.65;;;;;;;;;;5087142;28;20052;-60
2022/04/15 09:27:19;;;;;;;12.90;8.13;;;;;;;;;;5075372;28;20169;-60
2022/04/15 09:29:46;;;;;;;13.13;7.10;;;;;;;;;;5103968;28;20046;-59
2022/04/15 09:32:16;;;;;;;15.23;7.13;;;;;;;;;;5080445;28;20380;-62
2022/04/15 09:34:52;;;;;;;14.13;7.77;;;;;;;;;;5076291;28;20598;-63
2022/04/15 09:37:19;;;;;;;12.45;7.47;;;;;;;;;;5085745;28;20055;-63
2022/04/15 09:40:03;;;;;;;13.98;7.05;;;;;;;;;;5075090;28;20044;-61
2022/04/15 09:42:30;;;;;;;14.18;7.28;;;;;;;;;;5090551;28;20051;-63
2022/04/15 09:45:00;;;;;;;12.60;6.40;;;;;;;;;;5078865;28;20044;-62
2022/04/15 09:47:27;;;;;;;20.10;6.65;;;;;;;;;;5094341;28;20523;-64
2022/04/15 09:49:53;;;;;;;11.15;6.57;;;;;;;;;;5074854;28;20506;-65
2022/04/15 09:52:26;;;;;;;10.75;6.53;;;;;;;;;;5099460;28;20040;-64
2022/04/15 09:54:53;;;;;;;12.23;5.65;;;;;;;;;;5065230;28;20043;-64
2022/04/15 09:57:20;;;;;;;6.30;4.53;;;;;;;;;;5049404;28;20052;-64
2022/04/15 09:59:47;;;;;;;11.23;5.15;;;;;;;;;;5075385;28;20158;-65
2022/04/15 10:02:13;;;;;;;11.57;6.28;;;;;;;;;;5070437;28;20044;-63
2022/04/15 10:04:42;;;;;;;12.68;5.70;;;;;;;;;;5076082;28;20048;-64
2022/04/15 10:07:08;;;;;;;13.20;5.57;;;;;;;;;;5057567;28;20048;-73
2022/04/15 10:09:42;;;;;;;14.93;4.97;;;;;;;;;;5086189;28;20420;-74
2022/04/15 10:12:08;;;;;;;9.07;5.25;;;;;;;;;;5078805;28;20093;-72
2022/04/15 10:14:35;;;;;;;10.27;4.85;;;;;;;;;;5065245;28;20511;-70
2022/04/15 10:17:02;;;;;;;8.73;5.07;;;;;;;;;;5072675;28;20060;-74
2022/04/15 10:19:29;;;;;;;10.65;4.50;;;;;;;;;;5079579;28;20431;-72
2022/04/15 10:21:56;;;;;;;11.70;5.15;;;;;;;;;;5075043;28;20056;-63
2022/04/15 10:24:25;;;;;;;8.82;4.40;;;;;;;;;;5060716;28;20107;-63
2022/04/15 10:26:57;;;;;;;10.35;4.90;;;;;;;;;;5073954;28;20056;-65
2022/04/15 10:29:23;;;;;;;10.45;5.00;;;;;;;;;;5039847;28;20122;-65
2022/04/15 10:31:49;;;;;;;8.90;4.20;;;;;;;;;;5084070;28;20490;-64
2022/04/15 10:34:16;;;;;;;7.38;4.07;;;;;;;;;;5080569;28;20087;-66
2022/04/15 10:36:56;;;;;;;8.43;4.70;;;;;;;;;;5067041;28;20044;-65
2022/04/15 10:39:23;;;;;;;8.60;4.20;;;;;;;;;;5067544;28;20086;-65
2022/04/15 10:41:50;;;;;;;9.85;5.55;;;;;;;;;;5084602;28;20416;-63
2022/04/15 10:44:29;;;;;;;7.75;4.30;;;;;;;;;;5078005;28;20070;-62
2022/04/15 10:47:19;;;;;;;8.77;4.65;;;;;;;;;;5094083;28;20051;-63
2022/04/15 10:49:54;;;;;;;8.27;3.65;;;;;;;;;;5064376;28;20052;-59
2022/04/15 10:52:27;;;;;;;7.03;3.53;;;;;;;;;;5064587;28;20056;-58
2022/04/15 10:54:54;;;;;;;8.35;3.85;;;;;;;;;;5047735;28;20098;-57
2022/04/15 10:57:21;;;;;;;9.13;4.00;;;;;;;;;;5063394;28;20072;-66
2022/04/15 11:02:57;;;;;;;7.72;3.90;;;;;;;;;;5093807;28;20483;-62
2022/04/15 11:05:35;;;;;;;12.20;5.75;;;;;;;;;;5085566;28;20052;-65
2022/04/15 11:08:05;;;;;;;6.97;3.88;;;;;;;;;;5083142;28;20098;-65
2022/04/15 11:10:44;;;;;;;9.80;4.80;;;;;;;;;;5062064;28;20095;-58
2022/04/15 11:13:29;;;;;;;9.95;3.90;;;;;;;;;;5042393;28;20056;-62
2022/04/15 11:15:59;;;;;;;5.75;3.90;;;;;;;;;;5091755;28;20173;-66
2022/04/15 11:18:42;;;;;;;6.53;3.90;;;;;;;;;;5096079;28;20044;-70
2022/04/15 11:21:08;;;;;;;8.88;3.78;;;;;;;;;;5072924;28;20488;-65
2022/04/15 11:23:34;;;;;;;7.07;3.40;;;;;;;;;;5059306;28;20056;-67
2022/04/15 11:26:01;;;;;;;8.05;3.83;;;;;;;;;;5055369;28;20121;-65
2022/04/15 11:28:28;;;;;;;6.80;4.00;;;;;;;;;;5085509;28;20123;-69
2022/04/15 11:30:54;;;;;;;5.72;3.35;;;;;;;;;;5054915;28;20040;-69
2022/04/15 11:33:20;;;;;;;7.60;4.15;;;;;;;;;;5091099;28;20501;-73
2022/04/15 11:35:47;;;;;;;9.45;4.38;;;;;;;;;;5055194;28;20048;-70
2022/04/15 11:38:13;;;;;;;9.20;4.25;;;;;;;;;;5075197;28;20044;-66
2022/04/15 11:40:43;;;;;;;6.05;3.72;;;;;;;;;;5074474;28;20051;-63
2022/04/15 11:43:09;;;;;;;7.25;4.07;;;;;;;;;;5077650;28;20104;-61
2022/04/15 11:45:40;;;;;;;9.35;4.00;;;;;;;;;;5042643;28;20040;-62
2022/04/15 11:48:14;;;;;;;6.40;4.10;;;;;;;;;;5064810;28;20131;-60
2022/04/15 11:50:40;;;;;;;10.27;4.15;;;;;;;;;;5060454;28;20055;-61
2022/04/15 11:53:06;;;;;;;10.05;4.25;;;;;;;;;;5085873;28;20443;-64
2022/04/15 11:55:34;;;;;;;8.40;4.40;;;;;;;;;;5080487;28;20449;-65
2022/04/15 11:58:00;;;;;;;6.50;4.20;;;;;;;;;;5090992;28;20048;-57
2022/04/15 12:00:26;;;;;;;10.57;4.32;;;;;;;;;;5084450;28;20411;-66
2022/04/15 12:03:01;;;;;;;6.60;4.18;;;;;;;;;;5057259;28;20062;-64
2022/04/15 12:05:27;;;;;;;8.82;4.18;;;;;;;;;;5079231;28;20047;-69
2022/04/15 12:07:53;;;;;;;9.18;5.03;;;;;;;;;;5087507;28;20071;-64
2022/04/15 12:10:21;;;;;;;8.00;4.22;;;;;;;;;;5097242;28;20090;-62
2022/04/15 12:12:49;;;;;;;7.30;4.50;;;;;;;;;;5092509;28;20079;-64
2022/04/15 12:15:15;;;;;;;8.07;4.30;;;;;;;;;;5043283;28;20063;-62
2022/04/15 12:17:42;;;;;;;7.13;4.95;;;;;;;;;;5073404;28;20048;-63
2022/04/15 12:20:08;;;;;;;9.43;4.30;;;;;;;;;;5085811;28;20033;-66
2022/04/15 12:22:36;;;;;;;8.75;4.15;;;;;;;;;;5073179;28;20372;-67
2022/04/15 12:25:17;;;;;;;8.40;3.92;;;;;;;;;;5096546;28;20056;-66
2022/04/15 12:27:45;;;;;;;5.63;3.72;;;;;;;;;;5096191;28;20491;-63
2022/04/15 12:30:14;;;;;;;8.38;4.85;;;;;;;;;;5070902;28;20059;-63
2022/04/15 12:32:40;;;;;;;9.35;4.78;;;;;;;;;;5088905;28;20044;-65
2022/04/15 12:35:10;;;;;;;13.38;5.72;;;;;;;;;;5086268;28;20049;-66
2022/04/15 12:37:59;;;;;;;12.02;5.53;;;;;;;;;;5093876;28;20058;-66
2022/04/15 12:40:29;;;;;;;8.27;5.35;;;;;;;;;;5061294;28;20048;-68
2022/04/15 12:42:55;;;;;;;7.68;5.85;;;;;;;;;;5073430;28;20055;-66
2022/04/15 12:45:22;;;;;;;10.18;4.80;;;;;;;;;;5079396;28;20131;-68
2022/04/15 12:48:01;;;;;;;7.68;4.80;;;;;;;;;;5081426;28;20044;-64
2022/04/15 12:50:31;;;;;;;9.88;5.18;;;;;;;;;;5049069;28;20036;-67
2022/04/15 12:52:57;;;;;;;9.50;4.45;;;;;;;;;;5069748;28;20063;-62
2022/04/15 12:55:26;;;;;;;9.00;5.30;;;;;;;;;;5054692;28;20040;-66
2022/04/15 12:57:52;;;;;;;7.22;4.80;;;;;;;;;;5065657;28;20493;-64
2022/04/15 13:00:18;;;;;;;9.25;5.05;;;;;;;;;;5082875;28;20044;-68
2022/04/15 13:02:44;;;;;;;11.00;5.15;;;;;;;;;;5070088;28;20050;-66
2022/04/15 13:05:11;;;;;;;8.35;4.60;;;;;;;;;;5084843;28;20045;-69
2022/04/15 13:07:38;;;;;;;12.50;4.97;;;;;;;;;;5060919;28;20040;-66
2022/04/15 13:10:05;;;;;;;11.70;5.63;;;;;;;;;;5090428;28;20123;-68
2022/04/15 13:12:31;;;;;;;8.68;5.20;;;;;;;;;;5074687;28;20056;-66
2022/04/15 13:14:57;;;;;;;11.10;5.30;;;;;;;;;;5069958;28;20080;-66
2022/04/15 13:17:23;;;;;;;10.50;5.20;;;;;;;;;;5073580;28;20051;-64
2022/04/15 13:19:50;;;;;;;11.40;5.18;;;;;;;;;;5056032;28;20059;-67
2022/04/15 13:22:16;;;;;;;8.30;4.78;;;;;;;;;;5068577;28;20061;-66
2022/04/15 13:24:43;;;;;;;9.02;4.80;;;;;;;;;;5060840;28;20060;-67
2022/04/15 13:27:09;;;;;;;9.30;5.20;;;;;;;;;;5090138;28;20047;-67
2022/04/15 13:29:36;;;;;;;12.90;5.35;;;;;;;;;;5068813;28;20514;-67
2022/04/15 13:32:03;;;;;;;9.23;5.55;;;;;;;;;;5095226;28;20411;-68
2022/04/15 13:34:35;;;;;;;9.23;5.32;;;;;;;;;;5072086;28;20056;-71
2022/04/15 13:37:01;;;;;;;11.05;4.78;;;;;;;;;;5095009;28;20487;-73
2022/04/15 13:39:28;;;;;;;11.90;5.25;;;;;;;;;;5081647;28;20055;-70
2022/04/15 13:41:53;;;;;;;7.82;5.53;;;;;;;;;;5090659;28;20047;-67
2022/04/15 13:44:19;;;;;;;7.28;4.80;;;;;;;;;;5080937;28;20056;-69
2022/04/15 13:46:45;;;;;;;12.82;5.93;;;;;;;;;;5059955;28;20119;-70
2022/04/15 13:49:11;;;;;;;11.75;6.05;;;;;;;;;;5065019;28;20051;-72
2022/04/15 13:51:37;;;;;;;13.77;6.18;;;;;;;;;;5094961;28;20079;-71
2022/04/15 13:56:48;;;;;;;9.18;5.03;;;;;;;;;;5062030;28;20044;-78
2022/04/15 13:59:14;;;;;;;11.73;6.22;;;;;;;;;;5062273;28;20454;-74
2022/04/15 14:01:44;;;;;;;9.65;5.43;;;;;;;;;;5064749;28;20102;-77
2022/04/15 14:04:12;;;;;;;9.18;5.68;;;;;;;;;;5080529;28;20093;-66
2022/04/15 14:06:39;;;;;;;11.73;7.25;;;;;;;;;;5049066;28;20098;-69
2022/04/15 14:09:06;;;;;;;9.02;5.78;;;;;;;;;;5090973;28;20086;-66
2022/04/15 14:11:33;;;;;;;8.85;5.93;;;;;;;;;;5072069;28;20504;-63
2022/04/15 14:13:59;;;;;;;11.88;6.00;;;;;;;;;;5058600;28;20040;-69
2022/04/15 14:16:26;;;;;;;8.75;5.25;;;;;;;;;;5047666;28;20105;-65
2022/04/15 14:18:52;;;;;;;8.95;5.05;;;;;;;;;;5092949;28;20449;-62
2022/04/15 14:21:18;;;;;;;10.80;5.30;;;;;;;;;;5041928;28;20450;-66
2022/04/15 14:23:45;;;;;;;8.48;5.55;;;;;;;;;;5084577;28;20052;-69
2022/04/15 14:26:11;;;;;;;9.65;5.57;;;;;;;;;;5054947;28;20067;-68
2022/04/15 14:28:38;;;;;;;9.80;5.70;;;;;;;;;;5083557;28;20079;-66
2022/04/15 14:31:04;;;;;;;10.40;6.25;;;;;;;;;;5057736;28;20044;-66
2022/04/15 14:33:34;;;;;;;8.55;6.20;;;;;;;;;;5083389;28;20052;-73
2022/04/15 14:36:00;;;;;;;13.10;6.55;;;;;;;;;;5087122;28;20518;-66
2022/04/15 14:38:27;;;;;;;10.88;6.72;;;;;;;;;;5055449;28;20053;-69
2022/04/15 14:40:54;;;;;;;9.82;5.80;;;;;;;;;;5078938;28;20036;-71
2022/04/15 14:43:20;;;;;;;10.73;6.18;;;;;;;;;;5079826;28;20051;-71
2022/04/15 14:45:46;;;;;;;9.82;6.03;;;;;;;;;;5077869;28;20040;-67
2022/04/15 14:48:14;;;;;;;11.75;6.00;;;;;;;;;;5058229;28;20087;-66