Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:11;;;;;;;2.97;1.33;;;11.50;67.50;;;;;;4996024;28;20036;-88
2022/02/21 00:04:37;;;;;;;3.05;1.10;;;11.50;67.30;;;;;;4996011;28;20520;-87
2022/02/21 00:07:04;;;;;;;3.03;1.10;;;11.50;67.30;;;;;;4997272;28;20042;-90
2022/02/21 00:09:30;;;;;;;1.77;1.10;;;11.60;67.20;;;;;;5012346;28;20042;-89
2022/02/21 00:11:56;;;;;;;4.97;1.17;;;11.60;66.90;;;;;;4981956;28;20038;-88
2022/02/21 00:14:22;;;;;;;2.72;1.20;;;11.50;67.00;;;;;;4998382;28;20040;-90
2022/02/21 00:16:48;;;;;;;4.13;1.60;;;11.50;67.10;;;;;;4964419;28;20125;-90
2022/02/21 00:19:14;;;;;;;3.97;1.30;;;11.50;66.90;;;;;;4997998;28;20045;-86
2022/02/21 00:21:40;;;;;;;2.08;1.10;;;11.50;66.90;;;;;;5007461;28;20030;-87
2022/02/21 00:24:07;;;;;;;2.47;1.23;;;11.60;67.10;;;;;;4972104;28;20058;-86
2022/02/21 00:26:33;;;;;;;2.38;1.52;;;11.60;67.00;;;;;;4999455;28;20366;-85
2022/02/21 00:29:00;;;;;;;2.28;1.23;;;11.60;66.90;;;;;;4998615;28;20519;-87
2022/02/21 00:31:26;;;;;;;1.77;1.20;;;11.50;67.20;;;;;;4995931;28;20748;-87
2022/02/21 00:33:52;;;;;;;3.17;1.27;;;11.60;67.00;;;;;;5013941;28;20026;-87
2022/02/21 00:36:18;;;;;;;2.17;1.10;;;11.50;67.00;;;;;;4995633;28;20089;-86
2022/02/21 00:38:44;;;;;;;2.60;1.23;;;11.60;67.00;;;;;;4963321;28;20048;-86
2022/02/21 00:41:09;;;;;;;2.00;0.90;;;11.50;67.00;;;;;;4996855;28;20025;-87
2022/02/21 00:43:36;;;;;;;2.80;1.20;;;11.60;67.10;;;;;;4995830;28;20085;-87
2022/02/21 00:46:02;;;;;;;1.85;0.95;;;11.60;67.10;;;;;;4995288;28;20150;-87
2022/02/21 00:48:28;;;;;;;2.63;1.20;;;11.60;67.10;;;;;;5011228;28;20030;-87
2022/02/21 00:50:55;;;;;;;3.45;1.45;;;11.60;67.10;;;;;;4994097;28;20034;-85
2022/02/21 00:53:21;;;;;;;1.92;1.30;;;11.60;67.00;;;;;;5000014;28;20081;-87
2022/02/21 00:55:47;;;;;;;2.53;0.90;;;11.60;67.00;;;;;;5001951;28;20040;-87
2022/02/21 00:58:13;;;;;;;1.95;0.90;;;11.60;67.20;;;;;;4993523;28;20178;-85
2022/02/21 01:00:40;;;;;;;2.70;1.40;;;11.60;67.20;;;;;;4996740;28;20461;-87
2022/02/21 01:03:06;;;;;;;4.25;1.10;;;11.60;67.30;;;;;;4994860;28;20038;-87
2022/02/21 01:05:33;;;;;;;0.80;0.80;;;11.60;67.30;;;;;;5010716;28;20041;-86
2022/02/21 01:07:59;;;;;;;1.73;1.35;;;11.60;67.20;;;;;;4955984;28;20061;-84
2022/02/21 01:10:25;;;;;;;2.28;1.00;;;11.60;67.30;;;;;;4996228;28;20042;-88
2022/02/21 01:12:51;;;;;;;4.07;1.15;;;11.60;67.30;;;;;;4996582;28;20377;-88
2022/02/21 01:15:17;;;;;;;2.67;1.15;;;11.60;67.20;;;;;;4996885;28;20042;-86
2022/02/21 01:17:44;;;;;;;2.17;1.00;;;11.60;67.40;;;;;;4978699;28;20117;-88
2022/02/21 01:20:12;;;;;;;1.63;1.10;;;11.60;67.30;;;;;;4995210;28;20495;-88
2022/02/21 01:22:38;;;;;;;2.92;1.13;;;11.60;67.20;;;;;;5018020;28;20059;-84
2022/02/21 01:25:08;;;;;;;1.30;1.00;;;11.60;67.40;;;;;;5038196;28;20062;-83
2022/02/21 01:27:35;;;;;;;2.95;1.05;;;11.60;67.50;;;;;;5016490;28;20043;-84
2022/02/21 01:30:03;;;;;;;1.65;0.93;;;11.60;67.50;;;;;;5009422;28;20053;-91
2022/02/21 01:32:29;;;;;;;1.80;1.00;;;11.60;67.40;;;;;;4979417;28;20046;-93
2022/02/21 01:34:55;;;;;;;2.72;1.20;;;11.60;67.20;;;;;;5001322;28;20141;-78
2022/02/21 01:37:21;;;;;;;2.20;1.10;;;11.60;67.10;;;;;;5012012;28;20042;-89
2022/02/21 01:39:47;;;;;;;2.45;1.20;;;11.60;67.20;;;;;;4996235;28;20041;-91
2022/02/21 01:42:13;;;;;;;1.95;1.20;;;11.60;67.10;;;;;;4995812;28;20050;-86
2022/02/21 01:44:41;;;;;;;4.63;1.35;;;11.60;67.30;;;;;;4987748;28;20447;-87
2022/02/21 01:47:10;;;;;;;2.67;1.10;;;11.60;67.30;;;;;;4994754;28;20488;-89
2022/02/21 01:49:36;;;;;;;1.80;1.13;;;11.60;67.20;;;;;;4993376;28;20524;-87
2022/02/21 01:52:04;;;;;;;2.67;0.95;;;11.60;67.20;;;;;;4994517;28;20026;-90
2022/02/21 01:54:32;;;;;;;2.50;1.23;;;11.60;67.30;;;;;;4979839;28;20034;-89
2022/02/21 01:56:58;;;;;;;3.15;1.30;;;11.60;67.20;;;;;;4976769;28;20133;-88
2022/02/21 01:59:24;;;;;;;1.52;1.10;;;11.70;67.20;;;;;;4981262;28;20034;-89
2022/02/21 02:01:52;;;;;;;1.52;0.90;;;11.70;67.30;;;;;;4978898;28;20033;-90
2022/02/21 02:04:18;;;;;;;3.70;1.20;;;11.60;67.20;;;;;;4993715;28;20038;-88
2022/02/21 02:06:44;;;;;;;2.25;1.17;;;11.60;67.30;;;;;;4995479;28;20045;-90
2022/02/21 02:09:10;;;;;;;1.55;1.17;;;11.70;67.40;;;;;;4994103;28;20046;-88
2022/02/21 02:11:37;;;;;;;2.78;1.20;;;11.70;67.40;;;;;;4994717;28;20030;-89
2022/02/21 02:14:04;;;;;;;3.00;0.98;;;11.70;67.30;;;;;;4997170;28;20034;-91
2022/02/21 02:16:30;;;;;;;3.30;1.27;;;11.70;67.30;;;;;;4963349;28;20042;-87
2022/02/21 02:18:56;;;;;;;1.15;1.05;;;11.70;67.40;;;;;;4998322;28;20049;-86
2022/02/21 02:21:26;;;;;;;2.25;1.20;;;11.70;67.40;;;;;;4998305;28;20045;-86
2022/02/21 02:23:53;;;;;;;1.88;1.02;;;11.70;67.50;;;;;;4998665;28;20077;-86
2022/02/21 02:26:20;;;;;;;2.33;1.23;;;11.70;67.50;;;;;;5016034;28;20113;-83
2022/02/21 02:28:49;;;;;;;3.05;1.25;;;11.70;67.40;;;;;;5024607;28;20033;-85
2022/02/21 02:31:15;;;;;;;3.35;1.55;;;11.70;67.40;;;;;;4999480;28;20372;-85
2022/02/21 02:33:41;;;;;;;2.15;1.08;;;11.70;67.50;;;;;;5001776;28;20060;-87
2022/02/21 02:36:08;;;;;;;5.78;1.30;;;11.60;67.30;;;;;;5000616;28;20034;-88
2022/02/21 02:38:38;;;;;;;2.10;1.23;;;11.70;67.40;;;;;;4984645;28;20037;-84
2022/02/21 02:41:06;;;;;;;3.83;1.35;;;11.70;67.60;;;;;;4999360;28;20464;-88
2022/02/21 02:43:32;;;;;;;2.88;1.40;;;11.70;67.60;;;;;;4981095;28;20128;-87
2022/02/21 02:45:58;;;;;;;2.72;1.20;;;11.60;67.50;;;;;;4964887;28;20038;-85
2022/02/21 02:48:23;;;;;;;2.20;1.13;;;11.70;67.40;;;;;;4997593;28;20030;-86
2022/02/21 02:50:49;;;;;;;1.98;1.10;;;11.70;67.50;;;;;;4995857;28;20124;-86
2022/02/21 02:53:15;;;;;;;4.47;1.40;;;11.70;67.60;;;;;;4981997;28;20034;-86
2022/02/21 02:55:41;;;;;;;3.00;1.27;;;11.70;67.70;;;;;;5013247;28;20037;-86
2022/02/21 02:58:07;;;;;;;2.38;1.25;;;11.70;67.70;;;;;;5011578;28;20039;-85
2022/02/21 03:00:33;;;;;;;2.33;1.30;;;11.70;67.70;;;;;;4979327;28;20034;-86
2022/02/21 03:02:59;;;;;;;3.88;1.35;;;11.70;67.50;;;;;;4996642;28;20034;-84
2022/02/21 03:05:26;;;;;;;3.75;1.40;;;11.70;67.50;;;;;;4998259;28;20045;-86
2022/02/21 03:07:52;;;;;;;4.20;1.60;;;11.70;67.40;;;;;;4997470;28;20037;-86
2022/02/21 03:10:18;;;;;;;3.83;1.65;;;11.70;67.60;;;;;;4979646;28;20052;-85
2022/02/21 03:12:45;;;;;;;2.03;1.10;;;11.70;67.50;;;;;;4978483;28;20038;-85
2022/02/21 03:15:11;;;;;;;1.95;1.10;;;11.70;67.60;;;;;;4997707;28;20084;-83
2022/02/21 03:17:37;;;;;;;4.05;1.52;;;11.70;67.60;;;;;;4996416;28;20440;-85
2022/02/21 03:20:03;;;;;;;2.55;1.00;;;11.70;67.60;;;;;;4998382;28;20088;-87
2022/02/21 03:22:29;;;;;;;2.25;1.10;;;11.70;67.70;;;;;;4998040;28;20042;-85
2022/02/21 03:24:57;;;;;;;3.58;1.50;;;11.70;67.70;;;;;;4980993;28;20065;-83
2022/02/21 03:27:23;;;;;;;2.20;1.38;;;11.70;67.70;;;;;;4986087;28;20054;-84
2022/02/21 03:29:49;;;;;;;2.78;1.50;;;11.70;67.80;;;;;;5005446;28;20061;-85
2022/02/21 03:32:15;;;;;;;1.83;1.30;;;11.70;67.80;;;;;;5031977;28;20091;-86
2022/02/21 03:34:41;;;;;;;2.35;1.30;;;11.70;67.80;;;;;;4978437;28;20068;-87
2022/02/21 03:37:07;;;;;;;3.03;1.52;;;11.70;67.80;;;;;;5003042;28;20038;-88
2022/02/21 03:39:33;;;;;;;2.33;1.10;;;11.70;67.90;;;;;;4997912;28;20034;-81
2022/02/21 03:41:59;;;;;;;2.42;1.23;;;11.70;67.80;;;;;;4973231;28;20473;-83
2022/02/21 03:44:26;;;;;;;2.33;1.27;;;11.70;67.80;;;;;;4979690;28;20034;-85
2022/02/21 03:46:52;;;;;;;2.67;1.33;;;11.70;67.90;;;;;;4996490;28;20385;-86
2022/02/21 03:49:18;;;;;;;2.90;1.20;;;11.70;67.80;;;;;;4971738;28;20038;-82
2022/02/21 03:51:44;;;;;;;1.38;1.13;;;11.70;67.80;;;;;;4995517;28;20065;-84
2022/02/21 03:54:10;;;;;;;2.58;1.30;;;11.70;67.60;;;;;;4980181;28;20092;-84
2022/02/21 03:56:37;;;;;;;2.95;1.30;;;11.70;67.70;;;;;;5003816;28;20045;-84
2022/02/21 03:59:03;;;;;;;3.28;1.40;;;11.70;67.70;;;;;;4996442;28;20469;-82
2022/02/21 04:01:30;;;;;;;3.05;1.23;;;11.70;67.70;;;;;;4979640;28;20049;-84
2022/02/21 04:03:56;;;;;;;2.35;1.50;;;11.70;67.70;;;;;;4997218;28;20034;-86
2022/02/21 04:06:22;;;;;;;3.95;1.45;;;11.70;67.80;;;;;;4997074;28;20172;-85
2022/02/21 04:08:48;;;;;;;1.40;1.30;;;11.70;67.70;;;;;;4995737;28;20042;-86
2022/02/21 04:11:14;;;;;;;1.85;1.17;;;11.80;67.80;;;;;;4996800;28;20173;-85
2022/02/21 04:13:39;;;;;;;5.70;1.63;;;11.80;67.90;;;;;;4996275;28;20035;-85
2022/02/21 04:16:05;;;;;;;1.63;1.10;;;11.70;67.70;;;;;;4995033;28;20037;-85
2022/02/21 04:18:31;;;;;;;1.98;1.30;;;11.70;67.80;;;;;;4995962;28;20026;-84
2022/02/21 04:20:57;;;;;;;1.95;1.38;;;11.70;67.90;;;;;;4994690;28;20074;-83
2022/02/21 04:23:23;;;;;;;6.72;1.55;;;11.70;67.90;;;;;;4995905;28;20038;-84
2022/02/21 04:25:49;;;;;;;2.67;1.20;;;11.70;67.70;;;;;;4995890;28;20030;-84
2022/02/21 04:28:19;;;;;;;4.03;1.42;;;11.80;67.70;;;;;;4968002;28;20073;-82
2022/02/21 04:30:45;;;;;;;2.35;1.38;;;11.70;67.50;;;;;;4975571;28;20038;-81
2022/02/21 04:33:11;;;;;;;2.70;1.50;;;11.80;67.70;;;;;;5007542;28;20042;-82
2022/02/21 04:35:37;;;;;;;5.10;1.60;;;11.80;67.50;;;;;;4980476;28;20061;-85
2022/02/21 04:38:03;;;;;;;4.22;1.63;;;11.80;67.50;;;;;;4977075;28;20560;-85
2022/02/21 04:40:29;;;;;;;2.47;1.67;;;11.80;67.50;;;;;;4995354;28;20125;-83
2022/02/21 04:42:56;;;;;;;2.28;1.50;;;11.70;67.50;;;;;;4998172;28;20034;-87
2022/02/21 04:45:23;;;;;;;2.47;1.52;;;11.80;67.30;;;;;;4973309;28;20034;-89
2022/02/21 04:47:50;;;;;;;3.55;1.65;;;11.70;67.30;;;;;;5010854;28;20034;-88
2022/02/21 04:50:17;;;;;;;3.40;1.65;;;11.80;67.40;;;;;;5011919;28;20057;-84
2022/02/21 04:52:44;;;;;;;4.03;1.42;;;11.70;67.20;;;;;;4995922;28;20509;-84
2022/02/21 04:55:12;;;;;;;3.72;1.52;;;11.80;67.30;;;;;;4993119;28;20038;-87
2022/02/21 04:57:38;;;;;;;3.92;1.40;;;11.80;67.50;;;;;;4978003;28;20528;-87
2022/02/21 05:00:09;;;;;;;2.95;1.75;;;11.80;67.30;;;;;;4997380;28;20041;-86
2022/02/21 05:02:35;;;;;;;3.10;1.23;;;11.80;67.30;;;;;;4986322;28;20080;-85
2022/02/21 05:05:01;;;;;;;3.90;1.67;;;11.80;67.30;;;;;;4967081;28;20120;-87
2022/02/21 05:07:27;;;;;;;2.80;2.08;;;11.80;67.40;;;;;;5003773;28;20034;-90
2022/02/21 05:09:53;;;;;;;2.10;1.48;;;11.70;67.30;;;;;;4978713;28;20558;-87
2022/02/21 05:12:19;;;;;;;4.30;1.77;;;11.80;67.40;;;;;;4970699;28;20030;-85
2022/02/21 05:14:45;;;;;;;2.40;1.05;;;11.80;67.30;;;;;;4978208;28;20030;-86
2022/02/21 05:17:11;;;;;;;3.45;1.77;;;11.80;67.40;;;;;;4994916;28;20037;-87
2022/02/21 05:19:37;;;;;;;3.17;1.70;;;11.80;67.60;;;;;;4978617;28;20038;-86
2022/02/21 05:22:03;;;;;;;4.25;1.48;;;11.80;67.50;;;;;;4999317;28;20599;-88
2022/02/21 05:24:29;;;;;;;3.25;1.40;;;11.80;67.60;;;;;;4978331;28;20049;-85
2022/02/21 05:26:55;;;;;;;4.18;1.70;;;11.80;67.40;;;;;;4995217;28;20046;-84
2022/02/21 05:29:21;;;;;;;7.15;1.77;;;11.70;67.20;;;;;;4994082;28;20030;-89
2022/02/21 05:31:47;;;;;;;2.60;1.50;;;11.80;67.40;;;;;;4960928;28;20038;-87
2022/02/21 05:34:14;;;;;;;4.18;1.85;;;11.80;67.10;;;;;;5007009;28;20022;-82
2022/02/21 05:36:40;;;;;;;3.58;1.80;;;11.80;67.20;;;;;;5012323;28;20046;-84
2022/02/21 05:39:06;;;;;;;4.03;2.38;;;11.80;67.10;;;;;;5011457;28;20065;-82
2022/02/21 05:41:32;;;;;;;3.83;1.90;;;11.80;67.20;;;;;;5004832;28;20038;-83
2022/02/21 05:43:58;;;;;;;5.10;2.30;;;11.70;67.00;;;;;;4961909;28;20047;-82
2022/02/21 05:46:24;;;;;;;3.85;2.00;;;11.70;67.00;;;;;;4977642;28;20026;-83
2022/02/21 05:48:49;;;;;;;5.55;2.70;;;11.80;67.10;;;;;;5010777;28;20031;-83
2022/02/21 05:51:16;;;;;;;6.63;2.10;;;11.80;67.30;;;;;;4966048;28;20038;-83
2022/02/21 05:53:46;;;;;;;5.57;2.30;;;11.80;68.00;;;;;;5013568;28;20092;-83
2022/02/21 05:56:13;;;;;;;5.53;2.20;;;11.80;67.70;;;;;;4958411;28;20030;-83
2022/02/21 05:58:39;;;;;;;4.30;2.05;;;11.80;67.70;;;;;;4965052;28;20042;-82
2022/02/21 06:01:05;;;;;;;4.45;2.28;;;11.80;67.70;;;;;;4996480;28;20034;-82
2022/02/21 06:03:31;;;;;;;4.38;2.40;;;11.80;67.60;;;;;;5013256;28;20033;-82
2022/02/21 06:05:57;;;;;;;3.40;2.17;;;11.80;67.50;;;;;;4965517;28;20582;-82
2022/02/21 06:08:23;;;;;;;3.95;2.10;;;11.80;67.50;;;;;;4981112;28;20054;-81
2022/02/21 06:10:50;;;;;;;3.90;2.17;;;11.80;67.40;;;;;;4996788;28;20042;-82
2022/02/21 06:13:16;;;;;;;3.95;2.40;;;11.80;67.40;;;;;;5012111;28;20092;-82
2022/02/21 06:15:42;;;;;;;4.00;2.00;;;11.90;67.50;;;;;;5012275;28;20034;-82
2022/02/21 06:18:08;;;;;;;7.65;2.50;;;11.80;67.50;;;;;;4996428;28;20512;-81
2022/02/21 06:20:34;;;;;;;3.10;2.00;;;11.90;67.50;;;;;;4997210;28;20042;-81
2022/02/21 06:23:00;;;;;;;3.08;2.10;;;11.90;67.50;;;;;;5000100;28;20485;-81
2022/02/21 06:25:26;;;;;;;2.72;2.25;;;11.80;67.90;;;;;;4996349;28;20045;-81
2022/02/21 06:27:52;;;;;;;3.53;2.00;;;11.80;67.30;;;;;;4980036;28;20042;-82
2022/02/21 06:30:18;;;;;;;4.28;2.25;;;11.90;67.50;;;;;;4980966;28;20176;-82
2022/02/21 06:32:44;;;;;;;4.68;1.90;;;11.90;67.40;;;;;;4981241;28;20089;-82
2022/02/21 06:35:11;;;;;;;8.00;2.50;;;11.90;67.50;;;;;;4997154;28;20044;-82
2022/02/21 06:37:49;;;;;;;5.47;2.90;;;11.90;67.90;;;;;;4981064;28;20208;-82
2022/02/21 06:40:15;;;;;;;4.57;2.60;;;11.80;67.70;;;;;;5009279;28;20038;-81
2022/02/21 06:42:41;;;;;;;6.22;2.35;;;11.90;67.70;;;;;;5012605;28;20134;-83
2022/02/21 06:45:08;;;;;;;6.60;2.30;;;11.90;67.80;;;;;;5041454;28;20050;-82
2022/02/21 06:47:34;;;;;;;6.43;2.92;;;11.90;67.60;;;;;;4997598;28;20034;-82
2022/02/21 06:50:01;;;;;;;8.48;2.40;;;11.90;67.50;;;;;;4989344;28;20034;-83
2022/02/21 06:52:28;;;;;;;13.05;3.13;;;11.90;67.50;;;;;;5004633;28;20066;-83
2022/02/21 06:54:54;;;;;;;9.25;2.60;;;11.90;67.50;;;;;;4979428;28;20493;-83
2022/02/21 06:57:20;;;;;;;11.00;3.17;;;11.90;67.50;;;;;;4996898;28;20057;-82
2022/02/21 06:59:46;;;;;;;16.58;2.83;;;11.90;67.40;;;;;;4996139;28;20452;-83
2022/02/21 07:02:12;;;;;;;10.07;2.47;;;11.90;67.30;;;;;;4994258;28;20036;-83
2022/02/21 07:04:38;;;;;;;14.07;3.30;;;11.90;67.20;;;;;;5010840;28;20038;-83
2022/02/21 07:07:04;;;;;;;15.10;3.00;;;11.90;67.30;;;;;;4995546;28;20097;-83
2022/02/21 07:09:30;;;;;;;12.63;2.83;;;11.90;67.30;;;;;;4995480;28;20042;-83
2022/02/21 07:11:56;;;;;;;13.65;3.10;;;11.90;67.30;;;;;;4995604;28;20109;-81
2022/02/21 07:14:23;;;;;;;15.85;3.88;;;11.90;67.20;;;;;;4980866;28;20133;-87
2022/02/21 07:16:49;;;;;;;7.80;3.25;;;11.90;67.00;;;;;;4995740;28;20044;-87
2022/02/21 07:19:15;;;;;;;11.35;3.88;;;11.90;65.00;;;;;;4997096;28;21157;-81
2022/02/21 07:21:42;;;;;;;5.38;3.15;;;11.70;62.60;;;;;;4995855;28;20034;-84
2022/02/21 07:24:09;;;;;;;6.85;3.38;;;11.60;61.40;;;;;;5002882;28;20133;-83
2022/02/21 07:26:35;;;;;;;6.97;3.47;;;11.50;60.50;;;;;;4994363;28;20380;-82
2022/02/21 07:29:01;;;;;;;5.32;3.05;;;11.40;59.50;;;;;;4997197;28;20085;-83
2022/02/21 07:31:27;;;;;;;5.60;3.65;;;11.30;59.20;;;;;;4994900;28;20037;-83
2022/02/21 07:33:53;;;;;;;5.35;3.13;;;11.10;58.70;;;;;;4994521;28;20389;-83
2022/02/21 07:36:19;;;;;;;6.82;3.83;;;11.00;59.00;;;;;;4994133;28;20045;-83
2022/02/21 07:38:45;;;;;;;6.85;3.65;;;10.90;59.00;;;;;;4995209;28;20022;-84
2022/02/21 07:41:11;;;;;;;5.43;3.58;;;10.90;58.70;;;;;;4993923;28;20022;-82
2022/02/21 07:43:37;;;;;;;6.07;3.20;;;10.80;58.50;;;;;;5006043;28;20050;-81
2022/02/21 07:46:03;;;;;;;5.15;2.90;;;10.80;58.50;;;;;;4989105;28;20038;-82
2022/02/21 07:48:29;;;;;;;7.22;4.00;;;10.70;58.50;;;;;;5011318;28;20034;-82
2022/02/21 07:50:55;;;;;;;5.72;3.58;;;10.70;58.40;;;;;;4997198;28;20868;-82
2022/02/21 07:53:24;;;;;;;7.82;4.30;;;10.60;58.30;;;;;;4995604;28;20555;-82
2022/02/21 07:55:52;;;;;;;9.82;4.00;;;10.60;58.30;;;;;;5008635;28;20034;-82
2022/02/21 07:58:18;;;;;;;6.60;3.70;;;10.50;58.30;;;;;;4993398;28;20046;-82
2022/02/21 08:00:44;;;;;;;4.65;3.42;;;10.50;58.20;;;;;;4979598;28;20527;-83
2022/02/21 08:03:10;;;;;;;6.50;3.65;;;10.40;58.20;;;;;;5009622;28;20034;-83
2022/02/21 08:05:36;;;;;;;7.68;3.78;;;10.40;58.30;;;;;;5025656;28;20041;-83
2022/02/21 08:08:03;;;;;;;5.93;3.67;;;10.40;58.20;;;;;;4988500;28;20048;-84
2022/02/21 08:10:29;;;;;;;6.15;3.75;;;10.40;58.10;;;;;;4985247;28;20034;-83
2022/02/21 08:12:55;;;;;;;6.93;3.80;;;10.40;58.10;;;;;;5011250;28;20035;-82
2022/02/21 08:15:21;;;;;;;6.75;3.67;;;10.30;58.10;;;;;;4994744;28;20029;-84
2022/02/21 08:17:47;;;;;;;7.55;3.80;;;10.30;58.10;;;;;;4978888;28;20080;-84
2022/02/21 08:20:19;;;;;;;4.85;4.05;;;10.30;58.00;;;;;;4995696;28;20030;-84
2022/02/21 08:22:46;;;;;;;4.88;3.97;;;10.30;57.90;;;;;;4987609;28;20034;-83
2022/02/21 08:25:13;;;;;;;9.82;4.15;;;10.30;57.90;;;;;;4995352;28;20041;-84
2022/02/21 08:27:41;;;;;;;5.95;3.78;;;10.30;57.90;;;;;;4994228;28;20038;-83
2022/02/21 08:30:16;;;;;;;5.45;3.47;;;10.20;57.90;;;;;;4995938;28;20496;-83
2022/02/21 08:32:43;;;;;;;5.68;3.92;;;10.20;57.80;;;;;;5010720;28;20040;-84
2022/02/21 08:35:12;;;;;;;5.32;3.83;;;10.20;57.90;;;;;;4987359;28;20038;-84
2022/02/21 08:37:39;;;;;;;5.82;3.97;;;10.20;57.90;;;;;;4994267;28;20764;-85
2022/02/21 08:40:08;;;;;;;6.10;3.58;;;10.20;57.80;;;;;;4995156;28;20054;-84
2022/02/21 08:42:34;;;;;;;5.80;3.83;;;10.20;57.80;;;;;;4978835;28;20057;-87
2022/02/21 08:45:00;;;;;;;5.70;3.92;;;10.10;57.80;;;;;;5013053;28;20034;-85
2022/02/21 08:47:26;;;;;;;3.92;3.30;;;10.10;57.80;;;;;;5009714;28;20022;-83
2022/02/21 08:49:52;;;;;;;5.63;3.70;;;10.10;57.80;;;;;;5001010;28;20034;-84
2022/02/21 08:52:22;;;;;;;5.60;3.38;;;10.10;57.70;;;;;;4985628;28;20041;-82
2022/02/21 08:54:48;;;;;;;4.25;3.42;;;10.10;57.60;;;;;;4993077;28;20035;-84
2022/02/21 08:57:16;;;;;;;7.93;3.47;;;10.10;57.80;;;;;;5012102;28;20053;-85
2022/02/21 08:59:43;;;;;;;6.47;3.38;;;10.10;57.70;;;;;;4995724;28;20036;-82
2022/02/21 09:02:10;;;;;;;4.07;3.03;;;10.10;57.60;;;;;;5002077;28;20632;-84
2022/02/21 09:04:36;;;;;;;4.80;3.53;;;10.10;57.60;;;;;;4994233;28;20615;-83
2022/02/21 09:07:02;;;;;;;5.20;3.42;;;10.10;57.60;;;;;;4977533;28;20044;-84
2022/02/21 09:09:28;;;;;;;5.97;3.97;;;10.10;57.60;;;;;;4985181;28;20038;-84
2022/02/21 09:11:54;;;;;;;5.00;3.80;;;10.10;57.70;;;;;;4977838;28;20030;-82
2022/02/21 09:14:20;;;;;;;6.43;3.55;;;10.10;57.70;;;;;;4986931;28;20033;-84
2022/02/21 09:16:46;;;;;;;5.55;3.75;;;10.00;57.70;;;;;;4963710;28;20026;-84
2022/02/21 09:19:32;;;;;;;5.90;4.00;;;10.00;57.80;;;;;;4977774;28;20041;-84
2022/02/21 09:31:02;;;;;;;6.85;4.20;;;10.00;57.90;;;;;;4757716;29;20062;-85
2022/02/21 09:51:31;;;;;;;5.80;4.72;;;9.90;57.90;;;;;;5056181;28;20459;-83
2022/02/21 09:53:57;;;;;;;6.45;4.18;;;9.90;57.60;;;;;;5031314;28;20034;-84
2022/02/21 09:56:23;;;;;;;6.35;4.10;;;9.90;57.60;;;;;;5028620;28;20026;-84
2022/02/21 09:58:54;;;;;;;6.72;4.40;;;9.90;57.50;;;;;;5010661;28;20245;-85
2022/02/21 10:01:27;;;;;;;7.53;4.20;;;9.90;57.40;;;;;;5010573;28;20470;-84
2022/02/21 10:03:57;;;;;;;6.10;4.30;;;9.90;57.40;;;;;;4978095;28;20057;-84
2022/02/21 10:06:27;;;;;;;6.75;4.03;;;9.90;57.30;;;;;;4988422;28;20027;-85
2022/02/21 10:09:12;;;;;;;5.93;3.80;;;9.90;57.30;;;;;;5001877;28;20109;-84
2022/02/21 10:11:46;;;;;;;5.80;4.32;;;9.90;57.30;;;;;;5022401;28;20029;-84
2022/02/21 10:14:18;;;;;;;8.65;4.13;;;9.90;57.30;;;;;;5031248;28;20021;-87
2022/02/21 10:16:55;;;;;;;6.93;4.20;;;9.90;57.30;;;;;;5064902;28;20041;-85
2022/02/21 10:19:28;;;;;;;5.82;4.10;;;10.00;57.90;;;;;;5032431;28;20061;-88
2022/02/21 10:22:01;;;;;;;6.18;4.15;;;10.00;58.50;;;;;;5067204;28;20043;-88
2022/02/21 10:24:42;;;;;;;5.97;4.25;;;10.00;58.00;;;;;;5005882;28;20037;-88
2022/02/21 10:27:08;;;;;;;7.18;4.13;;;10.00;57.60;;;;;;5065807;28;20042;-87
2022/02/21 10:29:45;;;;;;;5.50;4.25;;;10.00;57.40;;;;;;5037424;28;20052;-87
2022/02/21 10:32:11;;;;;;;8.05;4.47;;;10.00;57.20;;;;;;4994784;28;20033;-87
2022/02/21 10:34:38;;;;;;;6.57;4.60;;;10.00;57.20;;;;;;5017079;28;20048;-87
2022/02/21 10:37:06;;;;;;;7.05;4.40;;;10.00;57.10;;;;;;5025129;28;20504;-86
2022/02/21 10:39:32;;;;;;;5.88;4.03;;;10.00;56.90;;;;;;5033918;28;20131;-87
2022/02/21 10:41:58;;;;;;;5.88;4.18;;;10.00;57.00;;;;;;5035542;28;20056;-89
2022/02/21 10:44:26;;;;;;;5.85;4.32;;;10.00;57.00;;;;;;5049778;28;20029;-88
2022/02/21 10:47:21;;;;;;;6.40;4.57;;;10.00;56.80;;;;;;5032537;28;20389;-88
2022/02/21 10:50:03;;;;;;;6.40;4.07;;;10.00;56.70;;;;;;5035125;28;20046;-84
2022/02/21 10:52:38;;;;;;;4.35;3.80;;;10.00;56.50;;;;;;5062547;28;20289;-83
2022/02/21 10:55:07;;;;;;;6.70;4.35;;;10.00;56.40;;;;;;5020514;28;20040;-90
2022/02/21 10:57:41;;;;;;;8.80;4.82;;;10.00;56.30;;;;;;5004369;28;20148;-88
2022/02/21 11:00:09;;;;;;;5.43;4.15;;;10.00;56.40;;;;;;5018023;28;20037;-88
2022/02/21 11:02:39;;;;;;;5.97;4.40;;;10.00;56.30;;;;;;5015592;28;20369;-85
2022/02/21 11:05:08;;;;;;;8.85;4.20;;;10.00;56.20;;;;;;5012031;28;20077;-87
2022/02/21 11:07:38;;;;;;;7.60;3.95;;;10.00;56.20;;;;;;5016871;28;20045;-85
2022/02/21 11:10:06;;;;;;;7.57;4.47;;;10.00;56.20;;;;;;5011851;28;20065;-86
2022/02/21 11:12:37;;;;;;;5.18;4.15;;;10.00;56.10;;;;;;5014819;28;20064;-87
2022/02/21 11:15:05;;;;;;;8.02;3.78;;;10.00;56.00;;;;;;4999921;28;20030;-85
2022/02/21 11:17:31;;;;;;;5.70;3.60;;;10.00;56.40;;;;;;5015334;28;20515;-86
2022/02/21 11:19:58;;;;;;;5.75;3.67;;;10.00;55.70;;;;;;5015803;28;20049;-86
2022/02/21 11:22:25;;;;;;;4.45;3.33;;;10.00;55.60;;;;;;5015216;28;20065;-87
2022/02/21 11:24:57;;;;;;;7.50;3.95;;;10.00;55.50;;;;;;5004183;28;20038;-85
2022/02/21 11:27:48;;;;;;;6.03;3.95;;;10.00;55.40;;;;;;5000981;28;20517;-87
2022/02/21 11:30:21;;;;;;;7.53;4.55;;;10.00;55.40;;;;;;4996899;28;20880;-87
2022/02/21 11:33:07;;;;;;;5.35;4.00;;;10.00;55.50;;;;;;4997911;28;20428;-84
2022/02/21 11:35:35;;;;;;;5.75;4.18;;;10.00;55.70;;;;;;4990174;28;20040;-83
2022/02/21 11:38:17;;;;;;;5.22;3.63;;;10.00;56.70;;;;;;5012344;28;20054;-84
2022/02/21 11:40:53;;;;;;;8.13;4.05;;;10.10;58.00;;;;;;5019619;28;20038;-83
2022/02/21 11:43:36;;;;;;;5.50;3.17;;;10.10;58.60;;;;;;5019181;28;20807;-82
2022/02/21 11:46:08;;;;;;;7.25;3.75;;;10.10;58.50;;;;;;5020142;28;20061;-81
2022/02/21 11:49:06;;;;;;;5.53;3.50;;;10.20;58.30;;;;;;5020061;28;20069;-81
2022/02/21 11:51:37;;;;;;;5.45;3.38;;;10.20;58.00;;;;;;4993314;28;20096;-81
2022/02/21 11:54:12;;;;;;;5.15;3.38;;;10.30;57.80;;;;;;4997276;28;20117;-81
2022/02/21 11:56:50;;;;;;;4.32;3.00;;;10.30;57.60;;;;;;4982145;28;20033;-81
2022/02/21 11:59:22;;;;;;;3.50;3.20;;;10.40;57.60;;;;;;4956012;28;20038;-82
2022/02/21 12:02:07;;;;;;;4.38;3.22;;;10.40;57.30;;;;;;4995425;28;20038;-82
2022/02/21 12:04:55;;;;;;;5.07;3.40;;;10.40;57.20;;;;;;4994164;28;20034;-86
2022/02/21 12:07:37;;;;;;;4.82;2.95;;;10.40;57.10;;;;;;4978529;28;20089;-88
2022/02/21 12:10:22;;;;;;;4.85;3.35;;;10.40;57.00;;;;;;4988979;28;20038;-86
2022/02/21 12:12:50;;;;;;;3.72;3.33;;;10.50;57.00;;;;;;5050442;28;20037;-86
2022/02/21 12:15:16;;;;;;;6.22;3.40;;;10.50;56.90;;;;;;5011341;28;20053;-84
2022/02/21 12:17:42;;;;;;;6.60;3.40;;;10.50;56.90;;;;;;4993422;28;20045;-83
2022/02/21 12:20:32;;;;;;;3.88;2.72;;;10.50;56.80;;;;;;4978612;28;20034;-82
2022/02/21 12:23:19;;;;;;;4.45;3.45;;;10.50;56.80;;;;;;4968533;28;20066;-83
2022/02/21 12:25:57;;;;;;;7.38;2.95;;;10.60;56.70;;;;;;4987109;28;20417;-83
2022/02/21 12:28:25;;;;;;;4.20;2.85;;;10.60;56.70;;;;;;4995469;28;20027;-84
2022/02/21 12:30:59;;;;;;;5.60;3.28;;;10.60;56.60;;;;;;4999504;28;20129;-86
2022/02/21 12:33:31;;;;;;;4.82;3.30;;;10.60;56.50;;;;;;5009079;28;20048;-84
2022/02/21 12:36:02;;;;;;;3.50;3.20;;;10.60;56.50;;;;;;5047291;28;20045;-85
2022/02/21 12:38:42;;;;;;;7.80;3.50;;;10.60;56.60;;;;;;4982845;28;20034;-85
2022/02/21 12:41:11;;;;;;;6.07;3.30;;;10.60;56.50;;;;;;4996149;28;20049;-86
2022/02/21 12:43:58;;;;;;;5.57;3.42;;;10.60;56.30;;;;;;5012369;28;20065;-85
2022/02/21 12:46:26;;;;;;;5.95;3.50;;;10.60;56.30;;;;;;5033632;28;20132;-86
2022/02/21 12:48:52;;;;;;;6.82;3.40;;;10.60;56.20;;;;;;5018905;28;20030;-85
2022/02/21 12:51:31;;;;;;;4.53;3.42;;;10.60;56.20;;;;;;5000671;28;20575;-86
2022/02/21 12:54:11;;;;;;;6.05;3.10;;;10.60;56.20;;;;;;5002516;28;20405;-84
2022/02/21 12:56:47;;;;;;;5.38;3.20;;;10.60;56.30;;;;;;5022482;28;20507;-85
2022/02/21 12:59:15;;;;;;;5.05;3.33;;;10.60;56.20;;;;;;4997403;28;20029;-83
2022/02/21 13:01:42;;;;;;;6.97;4.13;;;10.60;56.20;;;;;;5003612;28;20463;-84
2022/02/21 13:04:08;;;;;;;4.30;2.97;;;10.60;56.20;;;;;;4979198;28;20045;-85
2022/02/21 13:06:36;;;;;;;6.68;3.35;;;10.70;56.30;;;;;;4995111;28;20035;-84
2022/02/21 13:09:03;;;;;;;4.82;3.20;;;10.60;56.20;;;;;;4996238;28;20038;-86
2022/02/21 13:11:35;;;;;;;3.63;3.17;;;10.60;56.20;;;;;;4978626;28;20030;-86
2022/02/21 13:14:03;;;;;;;6.78;3.70;;;10.60;56.20;;;;;;4985275;28;20528;-86
2022/02/21 13:16:32;;;;;;;4.85;3.75;;;10.60;56.10;;;;;;4980864;28;20026;-85
2022/02/21 13:19:00;;;;;;;4.82;3.70;;;10.60;56.20;;;;;;5009099;28;20076;-85
2022/02/21 13:21:42;;;;;;;6.43;3.58;;;10.70;56.30;;;;;;4999019;28;20417;-86