Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:41;;;;;;;10.88;2.53;;;8.70;99.90;;;;;;5505668;26;20159;-44
2024/04/17 00:04:08;;;;;;;5.13;2.25;;;8.70;99.90;;;;;;5474043;26;19998;-44
2024/04/17 00:06:33;;;;;;;11.38;3.13;;;8.60;99.90;;;;;;5505601;26;19997;-42
2024/04/17 00:08:59;;;;;;;10.68;2.38;;;8.50;99.90;;;;;;5504773;26;19990;-43
2024/04/17 00:11:25;;;;;;;9.00;2.70;;;8.40;99.90;;;;;;5505514;26;20042;-43
2024/04/17 00:13:50;;;;;;;10.85;2.65;;;8.40;99.90;;;;;;5505128;26;19998;-43
2024/04/17 00:19:52;;;;;;;8.95;2.50;;;8.30;99.90;;;;;;5505279;26;19992;-43
2024/04/17 00:22:17;;;;;;;8.73;2.47;;;8.20;99.90;;;;;;5504338;26;19986;-43
2024/04/17 00:24:43;;;;;;;9.40;2.70;;;8.20;99.90;;;;;;5505320;26;20161;-43
2024/04/17 00:27:09;;;;;;;9.63;3.17;;;8.20;99.90;;;;;;5505276;26;19986;-43
2024/04/17 00:29:34;;;;;;;14.02;2.70;;;8.10;99.90;;;;;;5505384;26;20017;-43
2024/04/17 00:32:00;;;;;;;8.32;2.60;;;8.10;99.90;;;;;;5504166;26;20161;-42
2024/04/17 00:34:26;;;;;;;14.27;3.22;;;8.10;99.90;;;;;;5503954;26;20066;-43
2024/04/17 00:36:51;;;;;;;9.05;3.10;;;8.10;99.90;;;;;;5505017;26;20104;-43
2024/04/17 00:39:19;;;;;;;10.85;2.40;;;8.10;99.90;;;;;;5504888;26;20002;-42
2024/04/17 00:41:44;;;;;;;11.02;3.05;;;8.10;99.90;;;;;;5511156;26;19997;-42
2024/04/17 00:44:10;;;;;;;16.00;3.13;;;8.00;99.90;;;;;;5512454;26;19990;-44
2024/04/17 00:46:37;;;;;;;10.73;2.42;;;8.00;99.90;;;;;;5512727;26;19997;-43
2024/04/17 00:49:02;;;;;;;11.38;2.30;;;8.10;99.90;;;;;;5512013;26;20002;-43
2024/04/17 00:51:28;;;;;;;15.35;2.92;;;8.10;99.90;;;;;;5511809;26;20013;-43
2024/04/17 00:53:54;;;;;;;12.30;2.20;;;8.20;99.90;;;;;;5512526;26;19990;-43
2024/04/17 00:56:19;;;;;;;7.82;2.42;;;8.20;99.90;;;;;;5512363;26;19989;-43
2024/04/17 00:58:45;;;;;;;11.52;2.30;;;8.20;99.90;;;;;;5512552;26;19990;-42
2024/04/17 01:01:10;;;;;;;11.68;2.90;;;8.30;99.90;;;;;;5512541;26;19997;-42
2024/04/17 01:03:36;;;;;;;8.88;2.50;;;8.30;99.90;;;;;;5512335;26;20200;-42
2024/04/17 01:06:02;;;;;;;14.07;2.78;;;8.30;99.90;;;;;;5511961;26;20001;-42
2024/04/17 01:08:27;;;;;;;10.88;2.35;;;8.20;99.90;;;;;;5511197;26;19990;-43
2024/04/17 01:11:02;;;;;;;9.65;2.30;;;8.20;99.90;;;;;;5512277;26;19990;-43
2024/04/17 01:13:28;;;;;;;8.18;2.30;;;8.20;99.90;;;;;;5512112;26;19986;-43
2024/04/17 01:15:56;;;;;;;18.98;6.65;;;8.20;99.90;;;;;;5511092;26;20164;-45
2024/04/17 01:18:22;;;;;;;14.50;3.33;;;8.20;99.90;;;;;;5512138;26;19986;-49
2024/04/17 01:20:47;;;;;;;11.73;2.58;;;8.20;99.90;;;;;;5480984;26;20036;-47
2024/04/17 01:23:13;;;;;;;12.65;2.47;;;8.10;99.90;;;;;;5511368;26;20091;-49
2024/04/17 01:25:38;;;;;;;12.73;2.30;;;8.20;99.90;;;;;;5512102;26;19997;-49
2024/04/17 01:28:04;;;;;;;11.27;2.60;;;8.20;99.90;;;;;;5511865;26;19990;-49
2024/04/17 01:30:30;;;;;;;7.75;2.50;;;8.20;99.90;;;;;;5511979;26;19986;-49
2024/04/17 01:32:56;;;;;;;10.13;2.53;;;8.30;99.90;;;;;;5511840;26;20022;-49
2024/04/17 01:35:21;;;;;;;12.35;2.65;;;8.20;99.90;;;;;;5510863;26;20032;-49
2024/04/17 01:37:47;;;;;;;11.35;2.60;;;8.20;99.90;;;;;;5511932;26;20043;-50
2024/04/17 01:40:12;;;;;;;10.00;2.70;;;8.20;99.90;;;;;;5511544;26;19990;-49
2024/04/17 01:42:38;;;;;;;7.95;2.30;;;8.10;99.90;;;;;;5510681;26;19986;-50
2024/04/17 01:45:04;;;;;;;11.65;1.92;;;8.10;99.90;;;;;;5510887;26;19986;-49
2024/04/17 01:47:30;;;;;;;12.00;3.05;;;8.10;99.90;;;;;;5511566;26;20047;-49
2024/04/17 01:49:56;;;;;;;10.45;2.40;;;8.00;99.90;;;;;;5511700;26;20101;-46
2024/04/17 01:52:22;;;;;;;10.00;2.63;;;8.00;99.90;;;;;;5507794;26;20036;-49
2024/04/17 01:54:48;;;;;;;10.57;2.33;;;8.00;99.90;;;;;;5507368;26;20099;-49
2024/04/17 01:57:13;;;;;;;12.63;2.60;;;8.00;99.90;;;;;;5507309;26;20221;-49
2024/04/17 01:59:39;;;;;;;11.45;2.47;;;8.10;99.90;;;;;;5507308;26;19994;-48
2024/04/17 02:02:05;;;;;;;14.32;2.95;;;8.20;99.90;;;;;;5507099;26;19986;-47
2024/04/17 02:04:31;;;;;;;10.57;2.53;;;8.20;99.90;;;;;;5507273;26;20100;-46
2024/04/17 02:06:58;;;;;;;12.25;2.28;;;8.20;99.90;;;;;;5507555;26;19986;-47
2024/04/17 02:09:23;;;;;;;16.42;2.53;;;8.20;99.90;;;;;;5507493;26;20180;-46
2024/04/17 02:11:49;;;;;;;9.85;2.20;;;8.20;99.90;;;;;;5507288;26;20039;-49
2024/04/17 02:14:14;;;;;;;13.38;2.78;;;8.20;99.90;;;;;;5507159;26;20042;-49
2024/04/17 02:16:40;;;;;;;10.43;2.92;;;8.30;99.90;;;;;;5507145;26;20059;-48
2024/04/17 02:19:06;;;;;;;11.35;2.38;;;8.20;99.90;;;;;;5507143;26;20240;-45
2024/04/17 02:21:31;;;;;;;8.73;2.10;;;8.20;99.90;;;;;;5507151;26;20090;-46
2024/04/17 02:23:57;;;;;;;6.65;1.95;;;8.20;99.90;;;;;;5506679;26;20115;-46
2024/04/17 02:26:23;;;;;;;8.63;1.88;;;8.10;99.90;;;;;;5507306;26;20184;-46
2024/04/17 02:28:48;;;;;;;10.13;2.08;;;8.10;99.90;;;;;;5506832;26;20018;-46
2024/04/17 02:31:14;;;;;;;10.68;2.10;;;8.10;99.90;;;;;;5506890;26;19996;-45
2024/04/17 02:33:39;;;;;;;11.05;2.22;;;8.10;99.90;;;;;;5506703;26;20085;-46
2024/04/17 02:36:06;;;;;;;13.57;1.88;;;8.00;99.90;;;;;;5505655;26;20179;-45
2024/04/17 02:38:31;;;;;;;8.82;2.40;;;8.00;99.90;;;;;;5506613;26;19998;-46
2024/04/17 02:40:57;;;;;;;8.85;1.88;;;8.10;99.90;;;;;;5506839;26;19986;-48
2024/04/17 02:43:23;;;;;;;7.75;2.22;;;8.10;99.90;;;;;;5506792;26;20056;-49
2024/04/17 02:45:49;;;;;;;13.05;1.92;;;8.10;99.90;;;;;;5506815;26;19986;-48
2024/04/17 02:48:14;;;;;;;8.35;2.00;;;8.20;99.90;;;;;;5505750;26;19997;-47
2024/04/17 02:50:40;;;;;;;14.07;3.97;;;8.20;99.90;;;;;;5506902;26;20050;-49
2024/04/17 02:53:06;;;;;;;10.48;2.10;;;8.10;99.90;;;;;;5505753;26;19986;-49
2024/04/17 02:55:32;;;;;;;12.35;2.20;;;8.10;99.90;;;;;;5506552;26;19997;-49
2024/04/17 02:57:57;;;;;;;10.20;1.95;;;8.10;99.90;;;;;;5505731;26;19990;-49
2024/04/17 03:00:23;;;;;;;8.02;2.17;;;8.20;99.90;;;;;;5506481;26;20014;-49
2024/04/17 03:02:48;;;;;;;9.77;2.03;;;8.20;99.90;;;;;;5505718;26;20001;-49
2024/04/17 03:05:14;;;;;;;9.18;1.98;;;8.20;99.90;;;;;;5506491;26;20005;-46
2024/04/17 03:07:44;;;;;;;7.22;2.10;;;8.20;99.90;;;;;;5506365;26;20038;-48
2024/04/17 03:10:10;;;;;;;10.18;1.85;;;8.10;99.90;;;;;;5506129;26;20048;-48
2024/04/17 03:12:35;;;;;;;9.20;1.90;;;8.10;99.90;;;;;;5506233;26;19989;-49
2024/04/17 03:15:01;;;;;;;8.27;1.98;;;8.10;99.90;;;;;;5506246;26;19990;-49
2024/04/17 03:17:27;;;;;;;9.70;1.77;;;8.10;99.90;;;;;;5506396;26;19996;-48
2024/04/17 03:19:52;;;;;;;9.25;2.25;;;8.10;99.90;;;;;;5506194;26;19997;-49
2024/04/17 03:22:18;;;;;;;8.45;1.58;;;8.00;99.90;;;;;;5506196;26;20048;-50
2024/04/17 03:24:44;;;;;;;6.43;1.85;;;8.00;99.90;;;;;;5506123;26;19990;-49
2024/04/17 03:27:09;;;;;;;8.40;1.70;;;7.90;99.90;;;;;;5505534;26;19993;-48
2024/04/17 03:29:35;;;;;;;9.27;1.95;;;7.90;99.90;;;;;;5506152;26;20098;-45
2024/04/17 03:32:04;;;;;;;9.15;1.70;;;7.90;99.90;;;;;;5505658;26;20034;-46
2024/04/17 03:34:29;;;;;;;10.43;2.40;;;7.90;99.90;;;;;;5504672;26;19990;-45
2024/04/17 03:36:55;;;;;;;9.00;2.08;;;8.00;99.90;;;;;;5506191;26;19997;-45
2024/04/17 03:39:21;;;;;;;8.95;2.13;;;8.00;99.90;;;;;;5506013;26;20040;-46
2024/04/17 03:41:47;;;;;;;9.55;1.98;;;7.90;99.90;;;;;;5505648;26;19990;-46
2024/04/17 03:44:13;;;;;;;9.80;1.88;;;7.90;99.90;;;;;;5505579;26;19990;-45
2024/04/17 03:46:38;;;;;;;15.10;2.53;;;7.90;99.90;;;;;;5505783;26;19997;-46
2024/04/17 03:49:04;;;;;;;8.35;1.70;;;7.80;99.90;;;;;;5506003;26;20022;-46
2024/04/17 03:51:30;;;;;;;8.52;2.42;;;7.80;99.90;;;;;;5504940;26;19996;-45
2024/04/17 03:53:55;;;;;;;7.85;1.80;;;7.70;99.90;;;;;;5504918;26;19990;-45
2024/04/17 03:56:21;;;;;;;11.30;1.75;;;7.70;99.90;;;;;;5505579;26;19992;-45
2024/04/17 03:58:46;;;;;;;6.90;1.58;;;7.70;99.90;;;;;;5505530;26;20036;-45
2024/04/17 04:01:13;;;;;;;9.23;1.70;;;7.70;99.90;;;;;;5505612;26;20057;-45
2024/04/17 04:03:39;;;;;;;9.35;1.70;;;7.70;99.90;;;;;;5505745;26;19990;-48
2024/04/17 04:06:04;;;;;;;8.50;1.80;;;7.70;99.90;;;;;;5505287;26;19993;-46
2024/04/17 04:08:30;;;;;;;6.95;1.73;;;7.60;99.90;;;;;;5505475;26;20035;-47
2024/04/17 04:10:56;;;;;;;4.50;1.20;;;7.60;99.90;;;;;;5505490;26;20064;-48
2024/04/17 04:13:21;;;;;;;4.18;1.52;;;7.70;99.90;;;;;;5505552;26;20056;-49
2024/04/17 04:15:53;;;;;;;8.77;1.65;;;7.70;99.90;;;;;;5504295;26;19990;-48
2024/04/17 04:18:19;;;;;;;4.22;1.55;;;7.80;99.90;;;;;;5504126;26;19993;-49
2024/04/17 04:20:45;;;;;;;9.18;1.60;;;7.80;99.90;;;;;;5504392;26;20084;-49
2024/04/17 04:23:10;;;;;;;10.57;1.45;;;7.80;99.90;;;;;;5504573;26;19997;-48
2024/04/17 04:25:36;;;;;;;7.28;1.70;;;7.90;99.90;;;;;;5505098;26;20047;-48
2024/04/17 04:28:02;;;;;;;11.50;2.05;;;7.90;99.90;;;;;;5504172;26;20002;-49
2024/04/17 04:30:27;;;;;;;8.15;2.08;;;7.90;99.90;;;;;;5504452;26;19986;-49
2024/04/17 04:32:53;;;;;;;11.50;1.88;;;8.00;99.90;;;;;;5505113;26;20064;-49
2024/04/17 04:35:19;;;;;;;7.13;1.50;;;8.00;99.90;;;;;;5505129;26;19990;-49
2024/04/17 04:37:45;;;;;;;7.82;1.90;;;8.00;99.90;;;;;;5504845;26;19996;-48
2024/04/17 04:40:10;;;;;;;7.28;1.50;;;8.00;99.90;;;;;;5503822;26;19986;-47
2024/04/17 04:42:36;;;;;;;9.25;1.90;;;8.00;99.90;;;;;;5504339;26;20042;-49
2024/04/17 04:45:01;;;;;;;7.93;1.80;;;8.00;99.90;;;;;;5504956;26;20164;-46
2024/04/17 04:47:29;;;;;;;3.95;1.33;;;8.00;99.90;;;;;;5505133;26;20130;-49
2024/04/17 04:49:54;;;;;;;7.90;1.67;;;7.90;99.90;;;;;;5504700;26;19999;-48
2024/04/17 04:52:20;;;;;;;8.77;2.65;;;7.90;99.90;;;;;;5503316;26;20064;-46
2024/04/17 04:54:46;;;;;;;6.20;1.90;;;7.90;99.90;;;;;;5504966;26;20002;-45
2024/04/17 04:57:11;;;;;;;4.43;1.60;;;7.80;99.90;;;;;;5504608;26;19986;-49
2024/04/17 04:59:37;;;;;;;7.93;1.65;;;7.80;99.90;;;;;;5504583;26;19993;-47
2024/04/17 05:02:03;;;;;;;7.05;1.60;;;7.80;99.90;;;;;;5504093;26;20010;-48
2024/04/17 05:04:29;;;;;;;12.52;1.70;;;7.70;99.90;;;;;;5504525;26;20160;-48
2024/04/17 05:06:54;;;;;;;7.68;1.95;;;7.80;99.90;;;;;;5503736;26;19990;-47
2024/04/17 05:09:20;;;;;;;7.60;1.73;;;7.80;99.90;;;;;;5503636;26;19990;-53
2024/04/17 05:11:47;;;;;;;7.80;1.88;;;7.90;99.90;;;;;;5504559;26;19987;-47
2024/04/17 05:14:13;;;;;;;5.68;1.50;;;7.90;99.90;;;;;;5503293;26;20040;-46
2024/04/17 05:16:38;;;;;;;5.55;1.55;;;7.90;99.90;;;;;;5503261;26;20014;-49
2024/04/17 05:19:04;;;;;;;7.20;1.80;;;8.00;99.90;;;;;;5504132;26;19986;-49
2024/04/17 05:21:29;;;;;;;6.53;1.60;;;8.00;99.90;;;;;;5504104;26;19994;-47
2024/04/17 05:23:55;;;;;;;6.43;1.30;;;8.00;99.90;;;;;;5503718;26;19986;-46
2024/04/17 05:26:21;;;;;;;5.43;1.27;;;8.00;99.90;;;;;;5504096;26;19986;-48
2024/04/17 05:28:46;;;;;;;9.48;2.15;;;8.00;99.90;;;;;;5506984;26;19990;-49
2024/04/17 05:31:12;;;;;;;8.05;2.03;;;8.00;99.90;;;;;;5507563;26;19994;-49
2024/04/17 05:33:38;;;;;;;7.72;1.23;;;8.00;99.90;;;;;;5507517;26;20005;-49
2024/04/17 05:36:03;;;;;;;7.20;1.30;;;8.10;99.90;;;;;;5507232;26;20177;-48
2024/04/17 05:38:29;;;;;;;6.85;1.50;;;8.10;99.90;;;;;;5507062;26;20157;-46
2024/04/17 05:40:55;;;;;;;6.00;1.52;;;8.10;99.90;;;;;;5506820;26;19997;-48
2024/04/17 05:43:20;;;;;;;5.88;1.50;;;8.10;99.90;;;;;;5507523;26;19990;-49
2024/04/17 05:45:46;;;;;;;7.82;1.50;;;8.10;99.90;;;;;;5507280;26;19983;-50
2024/04/17 05:48:12;;;;;;;7.70;2.70;;;8.20;99.90;;;;;;5507313;26;20015;-48
2024/04/17 05:50:38;;;;;;;9.85;1.67;;;8.20;99.90;;;;;;5507140;26;19990;-47
2024/04/17 05:53:04;;;;;;;10.15;1.80;;;8.20;99.90;;;;;;5507056;26;19994;-48
2024/04/17 05:55:29;;;;;;;7.10;1.48;;;8.20;99.90;;;;;;5507185;26;20078;-50
2024/04/17 05:57:55;;;;;;;7.63;2.00;;;8.20;99.90;;;;;;5507346;26;19997;-47
2024/04/17 06:00:21;;;;;;;6.45;1.60;;;8.20;99.90;;;;;;5506876;26;19996;-47
2024/04/17 06:02:46;;;;;;;6.07;2.20;;;8.30;99.90;;;;;;5507175;26;19997;-49
2024/04/17 06:05:12;;;;;;;8.15;1.52;;;8.30;99.90;;;;;;5507323;26;19997;-50
2024/04/17 06:07:38;;;;;;;9.02;1.65;;;8.30;99.90;;;;;;5506951;26;19994;-47
2024/04/17 06:10:05;;;;;;;8.30;1.73;;;8.30;99.90;;;;;;5506800;26;20039;-50
2024/04/17 06:12:30;;;;;;;6.85;1.35;;;8.30;99.90;;;;;;5506516;26;20161;-48
2024/04/17 06:14:56;;;;;;;7.60;1.38;;;8.30;99.90;;;;;;5506236;26;20034;-47
2024/04/17 06:17:22;;;;;;;6.00;1.13;;;8.20;99.90;;;;;;5507137;26;20006;-49
2024/04/17 06:19:48;;;;;;;6.43;2.35;;;8.30;99.90;;;;;;5506821;26;19993;-48
2024/04/17 06:22:15;;;;;;;9.35;2.03;;;8.30;99.90;;;;;;5475957;26;19998;-50
2024/04/17 06:24:40;;;;;;;9.43;1.60;;;8.40;99.90;;;;;;5506787;26;19990;-50
2024/04/17 06:27:06;;;;;;;8.32;1.55;;;8.40;99.90;;;;;;5505905;26;19994;-50
2024/04/17 06:29:32;;;;;;;6.43;1.50;;;8.50;99.90;;;;;;5505759;26;19997;-50
2024/04/17 06:31:58;;;;;;;11.80;4.20;;;8.60;99.90;;;;;;5506485;26;19986;-49
2024/04/17 06:34:24;;;;;;;6.82;1.58;;;8.60;99.90;;;;;;5505922;26;20046;-49
2024/04/17 06:36:49;;;;;;;8.85;1.40;;;8.60;99.90;;;;;;5506241;26;20091;-50
2024/04/17 06:39:15;;;;;;;9.90;1.60;;;8.60;99.90;;;;;;5505922;26;19986;-49
2024/04/17 06:41:40;;;;;;;8.57;1.60;;;8.70;99.90;;;;;;5506432;26;20045;-48
2024/04/17 06:44:06;;;;;;;6.38;1.80;;;8.70;99.90;;;;;;5504961;26;20060;-51
2024/04/17 06:46:32;;;;;;;5.28;1.35;;;8.80;99.90;;;;;;5505166;26;20159;-50
2024/04/17 06:48:58;;;;;;;5.72;1.20;;;8.80;99.90;;;;;;5505439;26;20051;-50
2024/04/17 06:51:24;;;;;;;9.75;1.52;;;8.80;99.90;;;;;;5505129;26;20164;-50
2024/04/17 06:53:49;;;;;;;6.18;1.45;;;8.90;99.90;;;;;;5505918;26;19990;-50
2024/04/17 06:56:15;;;;;;;6.65;1.30;;;8.90;99.90;;;;;;5506031;26;19997;-49
2024/04/17 06:58:41;;;;;;;5.88;1.70;;;9.00;99.90;;;;;;5506569;26;19993;-50
2024/04/17 07:01:06;;;;;;;8.55;1.30;;;9.00;99.90;;;;;;5506241;26;19982;-47
2024/04/17 07:03:32;;;;;;;7.78;1.35;;;9.10;99.90;;;;;;5505710;26;20167;-50
2024/04/17 07:06:01;;;;;;;5.63;1.67;;;9.10;99.90;;;;;;5505337;26;19988;-50
2024/04/17 07:08:28;;;;;;;6.38;1.60;;;9.10;99.90;;;;;;5506191;26;19986;-50
2024/04/17 07:10:53;;;;;;;9.50;1.45;;;9.00;99.90;;;;;;5505791;26;20149;-50
2024/04/17 07:13:19;;;;;;;7.97;1.75;;;9.10;99.90;;;;;;5505493;26;20035;-50
2024/04/17 07:15:45;;;;;;;9.90;1.70;;;9.10;99.90;;;;;;5505946;26;19990;-51
2024/04/17 07:18:10;;;;;;;10.15;1.75;;;9.30;99.90;;;;;;5505536;26;20156;-50
2024/04/17 07:20:36;;;;;;;11.85;1.70;;;9.30;99.90;;;;;;5505652;26;20045;-51
2024/04/17 07:23:02;;;;;;;14.77;1.83;;;9.40;99.90;;;;;;5505726;26;20156;-49
2024/04/17 07:25:28;;;;;;;6.63;1.42;;;9.40;99.90;;;;;;5505008;26;19990;-51
2024/04/17 07:27:53;;;;;;;7.28;1.30;;;9.50;99.90;;;;;;5504547;26;20101;-51
2024/04/17 07:30:19;;;;;;;4.72;1.50;;;9.50;99.90;;;;;;5504406;26;19986;-51
2024/04/17 07:32:45;;;;;;;5.22;1.45;;;9.60;99.90;;;;;;5505010;26;19990;-50
2024/04/17 07:35:10;;;;;;;8.05;1.63;;;9.50;99.90;;;;;;5505379;26;19986;-51
2024/04/17 07:37:36;;;;;;;4.55;1.08;;;9.50;99.90;;;;;;5505531;26;20052;-51
2024/04/17 07:40:02;;;;;;;5.25;1.42;;;9.40;99.90;;;;;;5505167;26;20045;-51
2024/04/17 07:42:28;;;;;;;11.77;1.83;;;9.50;99.90;;;;;;5504371;26;19986;-51
2024/04/17 07:44:54;;;;;;;7.32;1.75;;;9.40;99.90;;;;;;5504602;26;20037;-50
2024/04/17 07:47:19;;;;;;;7.95;2.38;;;9.40;99.90;;;;;;5504580;26;19993;-50
2024/04/17 07:49:45;;;;;;;8.75;1.67;;;9.40;99.90;;;;;;5503547;26;20014;-50
2024/04/17 07:52:11;;;;;;;5.82;1.83;;;9.50;99.90;;;;;;5503477;26;20036;-49
2024/04/17 07:54:37;;;;;;;4.65;1.45;;;9.60;99.90;;;;;;5505076;26;19997;-51
2024/04/17 07:57:02;;;;;;;4.70;1.60;;;9.70;99.90;;;;;;5504732;26;19990;-51
2024/04/17 07:59:28;;;;;;;4.80;1.08;;;9.80;99.90;;;;;;5505164;26;19990;-51
2024/04/17 08:01:54;;;;;;;7.07;1.50;;;10.10;99.90;;;;;;5504750;26;19997;-50
2024/04/17 08:04:20;;;;;;;13.65;1.60;;;10.10;99.90;;;;;;5504905;26;19990;-47
2024/04/17 08:06:46;;;;;;;5.30;1.52;;;10.20;99.90;;;;;;5504493;26;20189;-48
2024/04/17 08:09:11;;;;;;;4.53;1.05;;;10.10;99.90;;;;;;5505130;26;20039;-47
2024/04/17 08:11:37;;;;;;;5.53;1.20;;;10.10;99.90;;;;;;5504071;26;20095;-51
2024/04/17 08:14:03;;;;;;;6.28;1.52;;;10.10;99.90;;;;;;5503719;26;20176;-51
2024/04/17 08:16:29;;;;;;;5.85;1.25;;;10.10;99.90;;;;;;5504984;26;19990;-50
2024/04/17 08:18:54;;;;;;;7.32;1.45;;;10.00;99.90;;;;;;5504744;26;19990;-50
2024/04/17 08:21:21;;;;;;;3.55;1.27;;;10.00;99.90;;;;;;5504799;26;19990;-48
2024/04/17 08:23:47;;;;;;;6.22;1.48;;;10.00;99.90;;;;;;5504174;26;19992;-50
2024/04/17 08:26:12;;;;;;;8.70;1.70;;;10.10;99.90;;;;;;5503270;26;19990;-51
2024/04/17 08:28:38;;;;;;;3.17;1.27;;;10.20;99.90;;;;;;5502885;26;20034;-50
2024/04/17 08:31:04;;;;;;;6.07;1.23;;;10.10;99.90;;;;;;5504035;26;19990;-51
2024/04/17 08:33:29;;;;;;;3.50;1.08;;;10.10;99.90;;;;;;5502205;26;20001;-50
2024/04/17 08:35:55;;;;;;;6.68;1.10;;;10.20;99.90;;;;;;5502965;26;19990;-50
2024/04/17 08:38:21;;;;;;;4.15;0.90;;;10.10;99.90;;;;;;5503460;26;20029;-49
2024/04/17 08:40:46;;;;;;;7.00;1.40;;;10.10;99.90;;;;;;5503800;26;20014;-50
2024/04/17 08:43:22;;;;;;;2.47;1.20;;;10.00;99.90;;;;;;5502977;26;20160;-47
2024/04/17 08:45:48;;;;;;;8.70;1.63;;;10.00;99.90;;;;;;5502920;26;20168;-50
2024/04/17 08:48:13;;;;;;;2.58;1.00;;;11.20;99.90;;;;;;5502733;26;20076;-46
2024/04/17 08:50:39;;;;;;;3.40;1.05;;;12.10;99.90;;;;;;5504214;26;19990;-50
2024/04/17 08:53:05;;;;;;;6.53;1.75;;;12.70;99.90;;;;;;5472214;26;20061;-51
2024/04/17 08:55:30;;;;;;;6.55;1.55;;;13.80;99.90;;;;;;5502206;26;20052;-47
2024/04/17 08:57:56;;;;;;;3.80;1.15;;;14.40;99.90;;;;;;5503900;26;20002;-51
2024/04/17 09:00:26;;;;;;;2.05;0.88;;;14.70;99.90;;;;;;5503781;26;20052;-47
2024/04/17 09:02:55;;;;;;;5.18;1.23;;;15.60;99.90;;;;;;5506750;26;20038;-50
2024/04/17 09:05:21;;;;;;;3.35;0.90;;;15.60;99.90;;;;;;5507437;26;20070;-49
2024/04/17 09:07:48;;;;;;;4.50;1.67;;;15.70;99.90;;;;;;5475996;26;20061;-47
2024/04/17 09:10:14;;;;;;;3.55;1.20;;;15.70;99.90;;;;;;5505625;26;19990;-49
2024/04/17 09:12:44;;;;;;;11.15;3.65;;;15.90;99.90;;;;;;5506939;26;19986;-48
2024/04/17 09:15:14;;;;;;;3.33;0.90;;;15.00;99.90;;;;;;5507438;26;19996;-46
2024/04/17 09:17:39;;;;;;;6.97;2.22;;;14.30;99.90;;;;;;5476253;26;20161;-49
2024/04/17 09:20:05;;;;;;;2.40;0.98;;;14.10;99.90;;;;;;5507351;26;19986;-48
2024/04/17 09:22:31;;;;;;;4.18;1.08;;;13.70;99.90;;;;;;5507075;26;19993;-47
2024/04/17 09:24:57;;;;;;;6.38;1.17;;;13.30;99.90;;;;;;5507843;26;19990;-51
2024/04/17 09:27:22;;;;;;;3.95;1.52;;;12.70;99.90;;;;;;5507500;26;19990;-46
2024/04/17 09:29:48;;;;;;;5.03;1.27;;;12.40;99.90;;;;;;5506577;26;20010;-46
2024/04/17 09:32:18;;;;;;;2.90;1.20;;;12.40;99.90;;;;;;5506253;26;20001;-45
2024/04/17 09:34:44;;;;;;;6.10;1.23;;;12.30;99.90;;;;;;5507478;26;19986;-50
2024/04/17 09:37:10;;;;;;;6.22;1.20;;;12.40;99.90;;;;;;5507022;26;19993;-50
2024/04/17 09:39:36;;;;;;;3.92;1.05;;;12.90;99.90;;;;;;5505501;26;20074;-46
2024/04/17 09:42:11;;;;;;;3.58;1.33;;;13.30;99.90;;;;;;5505540;26;19986;-48
2024/04/17 09:44:38;;;;;;;5.35;1.75;;;14.70;99.90;;;;;;5505243;26;20041;-51
2024/04/17 09:47:09;;;;;;;2.15;1.10;;;15.60;99.90;;;;;;5475603;26;19990;-49
2024/04/17 09:49:34;;;;;;;4.22;1.00;;;14.90;99.90;;;;;;5506145;26;20040;-48
2024/04/17 09:52:02;;;;;;;4.93;1.02;;;14.30;99.90;;;;;;5505404;26;20001;-49
2024/04/17 09:54:27;;;;;;;4.82;0.88;;;13.90;99.90;;;;;;5504974;26;19997;-49
2024/04/17 09:56:53;;;;;;;7.95;2.28;;;14.00;99.90;;;;;;5506202;26;19990;-51
2024/04/17 09:59:19;;;;;;;10.07;6.05;;;13.20;99.90;;;;;;5475702;26;20048;-48
2024/04/17 10:01:46;;;;;;;3.83;1.08;;;12.80;99.90;;;;;;5505817;26;20002;-50
2024/04/17 10:04:13;;;;;;;4.07;1.50;;;12.70;99.90;;;;;;5505727;26;20036;-49
2024/04/17 10:06:39;;;;;;;3.85;1.33;;;13.00;99.90;;;;;;5505604;26;20002;-47
2024/04/17 10:09:05;;;;;;;5.60;1.38;;;13.20;99.90;;;;;;5505595;26;19997;-49
2024/04/17 10:11:31;;;;;;;2.53;1.13;;;13.00;99.90;;;;;;5506741;26;19986;-49
2024/04/17 10:13:56;;;;;;;4.03;1.10;;;12.90;99.90;;;;;;5503905;26;19997;-49
2024/04/17 10:16:22;;;;;;;9.00;2.05;;;12.70;99.90;;;;;;5505435;26;19990;-49
2024/04/17 10:18:48;;;;;;;21.45;13.77;;;12.50;99.90;;;;;;5506308;26;20153;-50
2024/04/17 10:21:20;;;;;;;4.93;1.27;;;12.20;99.90;;;;;;5505781;26;19986;-49
2024/04/17 10:23:56;;;;;;;7.20;1.70;;;12.00;99.90;;;;;;5506291;26;20054;-48
2024/04/17 10:26:22;;;;;;;3.97;1.00;;;12.30;99.90;;;;;;5506101;26;20161;-50
2024/04/17 10:28:51;;;;;;;1.55;0.90;;;12.60;99.90;;;;;;5506495;26;19990;-50
2024/04/17 10:31:16;;;;;;;5.18;1.85;;;12.20;99.90;;;;;;5505474;26;20039;-49
2024/04/17 10:33:42;;;;;;;7.43;2.40;;;12.00;99.90;;;;;;5506401;26;20180;-50
2024/04/17 10:36:07;;;;;;;5.65;1.15;;;12.30;99.90;;;;;;5505746;26;19990;-48
2024/04/17 10:38:33;;;;;;;3.97;1.30;;;12.90;99.90;;;;;;5504819;26;19994;-50
2024/04/17 10:41:01;;;;;;;3.05;1.00;;;13.30;99.90;;;;;;5505724;26;19993;-50
2024/04/17 10:43:27;;;;;;;6.80;1.60;;;13.70;99.90;;;;;;5505613;26;19994;-46
2024/04/17 10:45:59;;;;;;;6.40;1.63;;;13.70;99.90;;;;;;5504051;26;19993;-48
2024/04/17 10:48:25;;;;;;;5.45;1.20;;;13.30;99.90;;;;;;5504498;26;19990;-49
2024/04/17 10:50:51;;;;;;;8.18;1.60;;;13.10;99.90;;;;;;5504725;26;19982;-50
2024/04/17 10:53:17;;;;;;;4.57;1.00;;;13.40;99.90;;;;;;5505614;26;20064;-48
2024/04/17 10:55:43;;;;;;;4.22;0.98;;;13.50;99.90;;;;;;5504194;26;19994;-50
2024/04/17 10:58:09;;;;;;;2.75;1.00;;;13.80;99.90;;;;;;5504328;26;19990;-50
2024/04/17 11:00:35;;;;;;;4.75;1.30;;;14.00;99.90;;;;;;5504109;26;20160;-48
2024/04/17 11:03:01;;;;;;;4.72;1.30;;;13.90;99.90;;;;;;5504639;26;19997;-47
2024/04/17 11:05:26;;;;;;;4.28;1.08;;;13.70;99.90;;;;;;5504563;26;20153;-51
2024/04/17 11:07:55;;;;;;;4.18;1.20;;;13.20;99.90;;;;;;5504394;26;20096;-50
2024/04/17 11:10:21;;;;;;;7.82;1.98;;;12.80;99.90;;;;;;5504984;26;19994;-47
2024/04/17 11:12:47;;;;;;;19.77;7.13;;;12.90;99.90;;;;;;5503679;26;19993;-50
2024/04/17 11:15:13;;;;;;;12.45;5.07;;;12.80;99.90;;;;;;5504141;26;19994;-48
2024/04/17 11:17:40;;;;;;;7.38;2.60;;;12.70;99.90;;;;;;5504589;26;19997;-50
2024/04/17 11:20:08;;;;;;;5.07;1.50;;;12.60;99.90;;;;;;5504171;26;20000;-50
2024/04/17 11:22:34;;;;;;;6.20;1.50;;;12.20;99.90;;;;;;5505174;26;20176;-50
2024/04/17 11:25:02;;;;;;;7.38;1.75;;;12.20;99.90;;;;;;5504983;26;20152;-48
2024/04/17 11:27:28;;;;;;;5.72;1.65;;;12.30;99.90;;;;;;5504107;26;19993;-50
2024/04/17 11:29:53;;;;;;;5.80;1.30;;;12.30;99.90;;;;;;5503884;26;20009;-50
2024/04/17 11:32:19;;;;;;;5.28;1.60;;;13.10;99.90;;;;;;5504309;26;20077;-50
2024/04/17 11:34:45;;;;;;;5.82;1.63;;;13.40;99.90;;;;;;5503986;26;19986;-50
2024/04/17 11:37:10;;;;;;;4.55;1.20;;;13.40;99.90;;;;;;5504785;26;19998;-50
2024/04/17 11:39:37;;;;;;;4.45;1.27;;;13.40;99.90;;;;;;5503654;26;19993;-50
2024/04/17 11:42:03;;;;;;;3.33;1.13;;;13.50;99.90;;;;;;5504033;26;20040;-50
2024/04/17 11:44:34;;;;;;;9.25;1.75;;;13.20;99.90;;;;;;5503296;26;20002;-47
2024/04/17 11:47:00;;;;;;;4.90;1.42;;;13.00;99.90;;;;;;5503173;26;20010;-50
2024/04/17 11:49:25;;;;;;;5.00;1.52;;;13.10;99.90;;;;;;5504268;26;20013;-51
2024/04/17 11:51:51;;;;;;;8.02;2.75;;;13.40;99.90;;;;;;5504023;26;19997;-50
2024/04/17 11:54:16;;;;;;;4.05;1.10;;;13.30;99.90;;;;;;5503933;26;20001;-50
2024/04/17 11:56:42;;;;;;;6.15;3.80;;;13.10;99.90;;;;;;5503363;26;20085;-51
2024/04/17 11:59:08;;;;;;;5.68;1.48;;;13.20;99.90;;;;;;5503799;26;20005;-48
2024/04/17 12:01:33;;;;;;;5.88;1.70;;;12.90;99.90;;;;;;5502826;26;19994;-47
2024/04/17 12:03:59;;;;;;;4.47;1.50;;;12.80;99.90;;;;;;5504133;26;19990;-46
2024/04/17 12:06:26;;;;;;;4.53;1.20;;;12.60;99.90;;;;;;5504795;26;20199;-50
2024/04/17 12:08:52;;;;;;;3.55;1.10;;;12.40;99.90;;;;;;5504701;26;20033;-50
2024/04/17 12:11:18;;;;;;;2.33;1.13;;;12.40;99.90;;;;;;5504315;26;19986;-46
2024/04/17 12:13:43;;;;;;;10.93;4.07;;;12.30;99.90;;;;;;5504573;26;20006;-50
2024/04/17 12:16:09;;;;;;;7.72;1.90;;;12.20;99.90;;;;;;5503674;26;19997;-50
2024/04/17 12:18:36;;;;;;;7.80;3.40;;;12.00;99.90;;;;;;5503488;26;20123;-48
2024/04/17 12:21:02;;;;;;;4.88;1.92;;;12.00;99.90;;;;;;5504743;26;19997;-50
2024/04/17 12:23:28;;;;;;;6.53;1.38;;;12.10;99.90;;;;;;5504575;26;19998;-50
2024/04/17 12:28:37;;;;;;;5.72;2.53;;;13.40;99.90;;;;;;5505507;26;20039;-48
2024/04/17 12:31:03;;;;;;;5.18;1.48;;;13.10;99.90;;;;;;5503713;26;19986;-50
2024/04/17 12:33:30;;;;;;;3.80;1.27;;;13.00;99.90;;;;;;5503571;26;19990;-50
2024/04/17 12:35:55;;;;;;;20.83;7.72;;;13.10;99.90;;;;;;5502152;26;20039;-50
2024/04/17 12:38:21;;;;;;;8.15;1.75;;;13.30;99.90;;;;;;5503925;26;20102;-50
2024/04/17 12:40:49;;;;;;;5.32;1.55;;;13.30;99.90;;;;;;5503629;26;19993;-50
2024/04/17 12:43:15;;;;;;;5.68;1.30;;;13.50;99.90;;;;;;5503649;26;20020;-48
2024/04/17 12:45:41;;;;;;;6.22;1.65;;;13.70;99.90;;;;;;5503362;26;20060;-47
2024/04/17 12:48:10;;;;;;;4.80;1.77;;;13.40;99.90;;;;;;5503099;26;19990;-51
2024/04/17 12:50:36;;;;;;;5.28;1.30;;;13.80;99.90;;;;;;5503627;26;19993;-47