Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:38;;;;;;;;;4.67;3.33;;;;;;;;5120613;27;45407;-75
2022/07/06 00:04:03;;;;;;;;;6.00;2.67;;;;;;;;5121043;27;45440;-75
2022/07/06 00:06:29;;;;;;;;;3.33;3.00;;;;;;;;5120758;27;45903;-75
2022/07/06 00:08:54;;;;;;;;;4.00;4.00;;;;;;;;5121396;27;45359;-75
2022/07/06 00:11:19;;;;;;;;;5.33;4.33;;;;;;;;5120617;27;45362;-75
2022/07/06 00:13:45;;;;;;;;;4.00;4.00;;;;;;;;5120687;27;45367;-76
2022/07/06 00:16:10;;;;;;;;;5.00;4.00;;;;;;;;5120673;27;45409;-75
2022/07/06 00:18:35;;;;;;;;;4.33;3.00;;;;;;;;5120780;27;45367;-75
2022/07/06 00:21:01;;;;;;;;;4.33;4.33;;;;;;;;5119557;27;46203;-75
2022/07/06 00:23:26;;;;;;;;;5.00;4.00;;;;;;;;5120713;27;45322;-75
2022/07/06 00:25:51;;;;;;;;;2.67;2.67;;;;;;;;5120808;27;45387;-75
2022/07/06 00:28:16;;;;;;;;;7.33;5.00;;;;;;;;5120796;27;45278;-75
2022/07/06 00:30:41;;;;;;;;;5.00;3.33;;;;;;;;5120394;27;45424;-75
2022/07/06 00:33:07;;;;;;;;;8.00;5.67;;;;;;;;5120460;27;45339;-75
2022/07/06 00:35:32;;;;;;;;;3.33;3.33;;;;;;;;5120589;27;45401;-75
2022/07/06 00:37:57;;;;;;;;;5.67;4.00;;;;;;;;5120857;27;45411;-75
2022/07/06 00:40:23;;;;;;;;;76.00;59.75;;;;;;;;5120032;27;45510;-74
2022/07/06 00:42:48;;;;;;;;;13.67;13.67;;;;;;;;5120191;27;45402;-74
2022/07/06 00:45:15;;;;;;;;;11.33;8.33;;;;;;;;5120461;27;45269;-75
2022/07/06 00:47:41;;;;;;;;;6.00;4.67;;;;;;;;5120449;27;45164;-75
2022/07/06 00:50:22;;;;;;;;;6.00;6.00;;;;;;;;5120166;27;45216;-75
2022/07/06 00:52:59;;;;;;;;;7.00;5.67;;;;;;;;5120125;27;45381;-75
2022/07/06 00:55:26;;;;;;;;;9.00;5.00;;;;;;;;5119929;27;45249;-75
2022/07/06 00:57:51;;;;;;;;;9.67;7.00;;;;;;;;5120356;27;45621;-75
2022/07/06 01:00:18;;;;;;;;;6.33;5.00;;;;;;;;5119812;27;45676;-75
2022/07/06 01:02:44;;;;;;;;;6.33;5.00;;;;;;;;5119851;27;45434;-75
2022/07/06 01:05:10;;;;;;;;;10.67;7.00;;;;;;;;5119971;27;45364;-75
2022/07/06 01:07:37;;;;;;;;;7.00;5.33;;;;;;;;5120055;27;45567;-75
2022/07/06 01:10:05;;;;;;;;;7.00;5.50;;;;;;;;5119700;27;45357;-75
2022/07/06 01:12:31;;;;;;;;;6.00;6.00;;;;;;;;5119590;27;45522;-75
2022/07/06 01:14:56;;;;;;;;;6.00;6.00;;;;;;;;5119981;27;45261;-75
2022/07/06 01:17:22;;;;;;;;;7.33;7.33;;;;;;;;5119898;27;45336;-75
2022/07/06 01:19:47;;;;;;;;;6.00;6.00;;;;;;;;5119415;27;46468;-75
2022/07/06 01:22:12;;;;;;;;;8.33;6.00;;;;;;;;5119861;27;45334;-75
2022/07/06 01:24:38;;;;;;;;;8.33;6.67;;;;;;;;5119834;27;45329;-75
2022/07/06 01:27:03;;;;;;;;;7.00;7.00;;;;;;;;5120052;27;45181;-74
2022/07/06 01:29:29;;;;;;;;;9.67;6.00;;;;;;;;5119532;27;45516;-75
2022/07/06 01:31:55;;;;;;;;;8.33;6.00;;;;;;;;5119235;27;45468;-74
2022/07/06 01:34:20;;;;;;;;;12.00;7.00;;;;;;;;5119462;27;45381;-75
2022/07/06 01:36:45;;;;;;;;;9.00;6.00;;;;;;;;5119767;27;45431;-75
2022/07/06 01:39:11;;;;;;;;;7.67;6.33;;;;;;;;5119300;27;46540;-73
2022/07/06 01:41:36;;;;;;;;;7.00;7.00;;;;;;;;5119390;27;45351;-73
2022/07/06 01:44:02;;;;;;;;;6.00;5.00;;;;;;;;5119439;27;45382;-73
2022/07/06 01:46:27;;;;;;;;;5.67;5.67;;;;;;;;5118153;27;46044;-74
2022/07/06 01:48:52;;;;;;;;;7.33;5.33;;;;;;;;5119369;27;46357;-74
2022/07/06 01:51:18;;;;;;;;;6.33;6.00;;;;;;;;5119335;27;45282;-74
2022/07/06 01:53:43;;;;;;;;;8.33;6.33;;;;;;;;5119329;27;45404;-75
2022/07/06 01:56:09;;;;;;;;;5.67;4.00;;;;;;;;5119477;27;45309;-74
2022/07/06 01:58:35;;;;;;;;;7.00;6.00;;;;;;;;5119097;27;47842;-75
2022/07/06 02:01:00;;;;;;;;;5.00;5.00;;;;;;;;5118767;27;45285;-75
2022/07/06 02:03:26;;;;;;;;;6.00;5.00;;;;;;;;5119122;27;45442;-75
2022/07/06 02:05:51;;;;;;;;;6.67;6.67;;;;;;;;5119232;27;45358;-73
2022/07/06 02:08:16;;;;;;;;;8.00;6.00;;;;;;;;5118818;27;47480;-74
2022/07/06 02:10:42;;;;;;;;;9.00;7.33;;;;;;;;5119204;27;45274;-74
2022/07/06 02:13:07;;;;;;;;;8.33;5.00;;;;;;;;5120130;27;45408;-75
2022/07/06 02:15:32;;;;;;;;;8.67;8.67;;;;;;;;5119225;27;45279;-75
2022/07/06 02:17:57;;;;;;;;;7.00;7.00;;;;;;;;5118649;27;45621;-75
2022/07/06 02:20:22;;;;;;;;;5.00;5.00;;;;;;;;5118962;27;45306;-75
2022/07/06 02:22:48;;;;;;;;;9.50;5.50;;;;;;;;5118837;27;45275;-75
2022/07/06 02:25:13;;;;;;;;;6.33;6.00;;;;;;;;5119326;27;45338;-74
2022/07/06 02:27:38;;;;;;;;;9.00;8.33;;;;;;;;5118676;27;46478;-74
2022/07/06 02:30:05;;;;;;;;;7.00;7.00;;;;;;;;5118563;27;45270;-75
2022/07/06 02:32:30;;;;;;;;;5.00;4.67;;;;;;;;5118808;27;45267;-74
2022/07/06 02:34:55;;;;;;;;;11.67;9.33;;;;;;;;5118835;27;45293;-75
2022/07/06 02:37:21;;;;;;;;;6.00;6.00;;;;;;;;5118509;27;46302;-75
2022/07/06 02:39:46;;;;;;;;;4.67;4.67;;;;;;;;5118502;27;45315;-75
2022/07/06 02:42:11;;;;;;;;;9.33;7.00;;;;;;;;5118587;27;45597;-75
2022/07/06 02:44:37;;;;;;;;;5.33;5.33;;;;;;;;5119729;27;45423;-75
2022/07/06 02:47:02;;;;;;;;;9.33;7.33;;;;;;;;5122057;27;46349;-75
2022/07/06 02:49:27;;;;;;;;;5.33;5.00;;;;;;;;5122039;27;45384;-75
2022/07/06 02:51:52;;;;;;;;;7.67;5.00;;;;;;;;5122215;27;45376;-75
2022/07/06 02:54:18;;;;;;;;;4.33;4.00;;;;;;;;5122285;27;45334;-75
2022/07/06 02:56:44;;;;;;;;;6.00;6.00;;;;;;;;5122029;27;45260;-75
2022/07/06 02:59:09;;;;;;;;;4.33;3.67;;;;;;;;5122124;27;45243;-75
2022/07/06 03:01:35;;;;;;;;;5.67;5.00;;;;;;;;5121762;27;45304;-75
2022/07/06 03:04:00;;;;;;;;;6.00;6.00;;;;;;;;5122063;27;45253;-76
2022/07/06 03:06:25;;;;;;;;;5.33;5.33;;;;;;;;5121720;27;45298;-75
2022/07/06 03:08:50;;;;;;;;;11.00;8.00;;;;;;;;5121961;27;45348;-75
2022/07/06 03:11:16;;;;;;;;;10.33;7.00;;;;;;;;5122053;27;45287;-76
2022/07/06 03:13:41;;;;;;;;;6.00;6.00;;;;;;;;5122027;27;45377;-75
2022/07/06 03:16:06;;;;;;;;;10.00;9.33;;;;;;;;5121706;27;45535;-75
2022/07/06 03:18:31;;;;;;;;;7.33;5.33;;;;;;;;5121425;27;45303;-75
2022/07/06 03:20:56;;;;;;;;;6.67;6.00;;;;;;;;5121758;27;45247;-75
2022/07/06 03:23:22;;;;;;;;;9.33;8.33;;;;;;;;5122097;27;45215;-75
2022/07/06 03:25:47;;;;;;;;;30.33;27.00;;;;;;;;5121258;27;45241;-75
2022/07/06 03:28:12;;;;;;;;;10.33;10.33;;;;;;;;5121618;27;45440;-75
2022/07/06 03:30:37;;;;;;;;;7.67;7.67;;;;;;;;5121543;27;45428;-75
2022/07/06 03:33:03;;;;;;;;;11.33;8.67;;;;;;;;5121485;27;45238;-75
2022/07/06 03:35:28;;;;;;;;;9.33;8.67;;;;;;;;5121630;27;46393;-75
2022/07/06 03:37:53;;;;;;;;;7.67;5.67;;;;;;;;5121297;27;45196;-75
2022/07/06 03:40:18;;;;;;;;;8.00;6.00;;;;;;;;5121370;27;45267;-75
2022/07/06 03:42:43;;;;;;;;;9.67;8.33;;;;;;;;5121559;27;45157;-75
2022/07/06 03:45:09;;;;;;;;;10.33;9.00;;;;;;;;5121272;27;45293;-75
2022/07/06 03:47:34;;;;;;;;;8.33;7.67;;;;;;;;5121009;27;45322;-75
2022/07/06 03:49:59;;;;;;;;;7.67;7.67;;;;;;;;5121335;27;45358;-75
2022/07/06 03:52:24;;;;;;;;;11.00;6.67;;;;;;;;5121520;27;45353;-75
2022/07/06 03:54:50;;;;;;;;;11.00;9.33;;;;;;;;5120809;27;45479;-75
2022/07/06 03:57:15;;;;;;;;;9.67;7.33;;;;;;;;5120882;27;45302;-75
2022/07/06 03:59:40;;;;;;;;;7.67;6.33;;;;;;;;5121028;27;45482;-74
2022/07/06 04:02:06;;;;;;;;;11.33;7.67;;;;;;;;5121075;27;45419;-75
2022/07/06 04:04:31;;;;;;;;;9.33;7.33;;;;;;;;5120707;27;47087;-75
2022/07/06 04:06:58;;;;;;;;;12.33;9.00;;;;;;;;5120674;27;45286;-75
2022/07/06 04:09:23;;;;;;;;;6.33;6.33;;;;;;;;5120980;27;45539;-75
2022/07/06 04:11:48;;;;;;;;;9.33;6.67;;;;;;;;5121295;27;45371;-75
2022/07/06 04:14:14;;;;;;;;;6.33;6.33;;;;;;;;5120776;27;46353;-75
2022/07/06 04:16:39;;;;;;;;;8.00;8.00;;;;;;;;5120982;27;45286;-75
2022/07/06 04:19:04;;;;;;;;;7.33;7.33;;;;;;;;5120614;27;45488;-75
2022/07/06 04:21:29;;;;;;;;;6.33;6.33;;;;;;;;5121008;27;45456;-75
2022/07/06 04:23:55;;;;;;;;;7.33;7.33;;;;;;;;5120615;27;45603;-75
2022/07/06 04:26:20;;;;;;;;;13.33;13.33;;;;;;;;5120494;27;45165;-75
2022/07/06 04:28:45;;;;;;;;;60.67;32.67;;;;;;;;5120711;27;45262;-75
2022/07/06 04:31:10;;;;;;;;;11.00;7.33;;;;;;;;5120627;27;45534;-75
2022/07/06 04:33:36;;;;;;;;;12.00;10.67;;;;;;;;5120287;27;45502;-75
2022/07/06 04:36:01;;;;;;;;;7.33;7.33;;;;;;;;5120443;27;45282;-75
2022/07/06 04:38:26;;;;;;;;;9.33;6.33;;;;;;;;5120554;27;45228;-75
2022/07/06 04:40:51;;;;;;;;;9.00;7.00;;;;;;;;5120803;27;45257;-75
2022/07/06 04:43:16;;;;;;;;;5.67;5.67;;;;;;;;5119974;27;46573;-75
2022/07/06 04:45:42;;;;;;;;;11.00;10.00;;;;;;;;5120389;27;45222;-75
2022/07/06 04:48:08;;;;;;;;;7.00;6.67;;;;;;;;5120292;27;45294;-75
2022/07/06 04:50:33;;;;;;;;;8.00;7.33;;;;;;;;5120448;27;45283;-75
2022/07/06 04:52:58;;;;;;;;;8.67;7.33;;;;;;;;5120067;27;46568;-74
2022/07/06 04:55:24;;;;;;;;;13.00;10.00;;;;;;;;5119923;27;45338;-74
2022/07/06 04:57:51;;;;;;;;;19.67;18.00;;;;;;;;5120231;27;45190;-75
2022/07/06 05:00:16;;;;;;;;;9.00;9.00;;;;;;;;5119845;27;45400;-75
2022/07/06 05:02:42;;;;;;;;;10.67;10.67;;;;;;;;5119732;27;47729;-75
2022/07/06 05:05:09;;;;;;;;;11.33;9.67;;;;;;;;5119963;27;45354;-75
2022/07/06 05:07:39;;;;;;;;;11.33;11.00;;;;;;;;5119107;27;45471;-75
2022/07/06 05:10:04;;;;;;;;;13.67;11.00;;;;;;;;5119934;27;45390;-75
2022/07/06 05:12:29;;;;;;;;;15.00;10.67;;;;;;;;5119716;27;46210;-75
2022/07/06 05:14:55;;;;;;;;;11.67;11.67;;;;;;;;5119810;27;45334;-75
2022/07/06 05:17:20;;;;;;;;;19.00;15.00;;;;;;;;5120037;27;45248;-75
2022/07/06 05:19:45;;;;;;;;;23.00;18.33;;;;;;;;5119562;27;45323;-75
2022/07/06 05:22:10;;;;;;;;;18.67;12.33;;;;;;;;5119727;27;45420;-73
2022/07/06 05:24:35;;;;;;;;;12.67;9.33;;;;;;;;5118247;27;45316;-73
2022/07/06 05:27:01;;;;;;;;;11.00;9.00;;;;;;;;5119770;27;45299;-74
2022/07/06 05:29:26;;;;;;;;;8.00;7.67;;;;;;;;5120054;27;45240;-72
2022/07/06 05:31:51;;;;;;;;;11.00;10.33;;;;;;;;5119207;27;45442;-73
2022/07/06 05:34:16;;;;;;;;;11.33;8.33;;;;;;;;5119340;27;45298;-74
2022/07/06 05:36:41;;;;;;;;;7.00;7.00;;;;;;;;5119717;27;45383;-73
2022/07/06 05:39:07;;;;;;;;;9.00;9.00;;;;;;;;5119586;27;45307;-73
2022/07/06 05:41:32;;;;;;;;;7.33;7.00;;;;;;;;5119339;27;45510;-74
2022/07/06 05:43:57;;;;;;;;;12.33;9.33;;;;;;;;5119203;27;45401;-74
2022/07/06 05:46:22;;;;;;;;;11.00;10.00;;;;;;;;5119539;27;45412;-74
2022/07/06 05:51:32;;;;;;;;;15.67;12.33;;;;;;;;5119174;27;45337;-73
2022/07/06 05:53:57;;;;;;;;;18.33;18.33;;;;;;;;5119048;27;45329;-72
2022/07/06 05:56:22;;;;;;;;;13.67;10.00;;;;;;;;5117755;27;45840;-73
2022/07/06 05:58:47;;;;;;;;;11.00;9.50;;;;;;;;5119439;27;45428;-73
2022/07/06 06:01:12;;;;;;;;;20.33;12.33;;;;;;;;5117843;27;45619;-78
2022/07/06 06:03:38;;;;;;;;;9.00;9.00;;;;;;;;5118901;27;45361;-79
2022/07/06 06:06:03;;;;;;;;;12.33;10.33;;;;;;;;5119180;27;45290;-77
2022/07/06 06:08:28;;;;;;;;;11.67;11.00;;;;;;;;5119202;27;45411;-74
2022/07/06 06:10:53;;;;;;;;;13.33;11.67;;;;;;;;5118830;27;46367;-74
2022/07/06 06:13:19;;;;;;;;;18.00;13.00;;;;;;;;5118927;27;45318;-73
2022/07/06 06:15:44;;;;;;;;;20.00;17.67;;;;;;;;5118953;27;45276;-73
2022/07/06 06:18:09;;;;;;;;;8.67;8.33;;;;;;;;5118875;27;45375;-73
2022/07/06 06:20:34;;;;;;;;;17.33;11.67;;;;;;;;5117277;27;47034;-73
2022/07/06 06:23:00;;;;;;;;;9.33;5.67;;;;;;;;5118786;27;45447;-73
2022/07/06 06:25:32;;;;;;;;;15.00;10.67;;;;;;;;5118932;27;45314;-72
2022/07/06 06:27:57;;;;;;;;;11.00;11.00;;;;;;;;5118799;27;45755;-72
2022/07/06 06:30:23;;;;;;;;;12.67;10.33;;;;;;;;5118544;27;46556;-73
2022/07/06 06:32:48;;;;;;;;;15.33;11.00;;;;;;;;5118585;27;45303;-73
2022/07/06 06:35:13;;;;;;;;;14.00;9.33;;;;;;;;5118705;27;45352;-73
2022/07/06 06:37:39;;;;;;;;;18.00;14.67;;;;;;;;5118805;27;45369;-71
2022/07/06 06:40:05;;;;;;;;;14.00;11.33;;;;;;;;5117451;27;46626;-70
2022/07/06 06:42:30;;;;;;;;;16.00;12.67;;;;;;;;5118283;27;45334;-71
2022/07/06 06:44:56;;;;;;;;;20.00;11.00;;;;;;;;5118262;27;45402;-72
2022/07/06 06:47:21;;;;;;;;;15.00;11.67;;;;;;;;5118094;27;45389;-69
2022/07/06 06:49:47;;;;;;;;;15.00;11.00;;;;;;;;5117245;27;46334;-72
2022/07/06 06:52:12;;;;;;;;;15.33;12.67;;;;;;;;5118148;27;46026;-67
2022/07/06 06:54:37;;;;;;;;;11.67;10.33;;;;;;;;5118278;27;45217;-69
2022/07/06 06:57:03;;;;;;;;;13.00;12.67;;;;;;;;5118454;27;45149;-69
2022/07/06 06:59:28;;;;;;;;;14.33;11.00;;;;;;;;5117996;27;45524;-72
2022/07/06 07:01:53;;;;;;;;;11.33;11.33;;;;;;;;5117887;27;45412;-71
2022/07/06 07:04:18;;;;;;;;;18.67;15.00;;;;;;;;5118143;27;45508;-71
2022/07/06 07:06:43;;;;;;;;;16.33;13.33;;;;;;;;5118379;27;45483;-72
2022/07/06 07:09:09;;;;;;;;;10.67;9.67;;;;;;;;5117844;27;46487;-72
2022/07/06 07:11:34;;;;;;;;;13.33;11.00;;;;;;;;5117981;27;45476;-72
2022/07/06 07:14:00;;;;;;;;;10.67;10.67;;;;;;;;5118082;27;45234;-72
2022/07/06 07:16:26;;;;;;;;;17.00;14.67;;;;;;;;5118220;27;45475;-72
2022/07/06 07:18:51;;;;;;;;;11.67;10.00;;;;;;;;5116875;27;46309;-73
2022/07/06 07:21:16;;;;;;;;;20.00;15.33;;;;;;;;5117857;27;45349;-72
2022/07/06 07:23:41;;;;;;;;;15.33;14.00;;;;;;;;5118146;27;45321;-72
2022/07/06 07:26:07;;;;;;;;;17.00;16.00;;;;;;;;5118157;27;45291;-72
2022/07/06 07:28:32;;;;;;;;;19.33;14.00;;;;;;;;5117678;27;46784;-72
2022/07/06 07:30:57;;;;;;;;;20.00;16.00;;;;;;;;5119066;27;45412;-70
2022/07/06 07:33:22;;;;;;;;;17.67;14.67;;;;;;;;5121402;27;45448;-70
2022/07/06 07:35:48;;;;;;;;;13.00;11.33;;;;;;;;5121219;27;45532;-70
2022/07/06 07:38:13;;;;;;;;;17.00;16.67;;;;;;;;5121425;27;45447;-72
2022/07/06 07:40:38;;;;;;;;;20.00;17.00;;;;;;;;5121002;27;45527;-71
2022/07/06 07:43:03;;;;;;;;;13.33;13.33;;;;;;;;5120631;27;45735;-76
2022/07/06 07:45:29;;;;;;;;;15.33;15.33;;;;;;;;5121242;27;45512;-71
2022/07/06 07:47:55;;;;;;;;;16.00;14.33;;;;;;;;5121096;27;46998;-72
2022/07/06 07:50:20;;;;;;;;;15.00;12.33;;;;;;;;5120861;27;45402;-71
2022/07/06 07:52:45;;;;;;;;;15.00;13.00;;;;;;;;5121332;27;45441;-71
2022/07/06 07:55:11;;;;;;;;;19.00;13.67;;;;;;;;5121303;27;45176;-71
2022/07/06 07:57:36;;;;;;;;;17.33;14.33;;;;;;;;5120651;27;45630;-71
2022/07/06 08:00:01;;;;;;;;;14.67;13.33;;;;;;;;5120894;27;45248;-72
2022/07/06 08:02:27;;;;;;;;;17.33;15.00;;;;;;;;5121263;27;45373;-70
2022/07/06 08:04:52;;;;;;;;;15.00;11.67;;;;;;;;5121084;27;45302;-71
2022/07/06 08:07:17;;;;;;;;;28.00;22.00;;;;;;;;5120847;27;45519;-72
2022/07/06 08:09:42;;;;;;;;;17.00;15.50;;;;;;;;5120560;27;45157;-70
2022/07/06 08:12:08;;;;;;;;;17.33;16.00;;;;;;;;5119066;27;45236;-72
2022/07/06 08:14:34;;;;;;;;;14.33;13.67;;;;;;;;5120609;27;45657;-71
2022/07/06 08:16:59;;;;;;;;;16.67;14.67;;;;;;;;5118579;27;47244;-71
2022/07/06 08:19:24;;;;;;;;;16.00;14.67;;;;;;;;5120153;27;45455;-71
2022/07/06 08:21:49;;;;;;;;;16.33;13.33;;;;;;;;5119957;27;45303;-72
2022/07/06 08:24:15;;;;;;;;;15.67;13.33;;;;;;;;5120206;27;45497;-71
2022/07/06 08:26:40;;;;;;;;;17.67;12.67;;;;;;;;5119202;27;45693;-71
2022/07/06 08:29:05;;;;;;;;;7.67;7.67;;;;;;;;5120172;27;45362;-70
2022/07/06 08:31:31;;;;;;;;;12.33;12.00;;;;;;;;5102388;27;45683;-71
2022/07/06 08:33:59;;;;;;;;;11.00;10.33;;;;;;;;5099507;27;45358;-71
2022/07/06 08:36:25;;;;;;;;;17.67;12.33;;;;;;;;5099372;27;45400;-71
2022/07/06 08:38:50;;;;;;;;;11.00;10.00;;;;;;;;5116714;27;45346;-71
2022/07/06 08:41:16;;;;;;;;;34.00;32.67;;;;;;;;5120188;27;45457;-71
2022/07/06 08:43:41;;;;;;;;;15.67;11.00;;;;;;;;5119233;27;45314;-70
2022/07/06 08:46:07;;;;;;;;;12.00;9.33;;;;;;;;5119595;27;45345;-71
2022/07/06 08:48:35;;;;;;;;;14.33;12.00;;;;;;;;5119846;27;45346;-71
2022/07/06 08:51:01;;;;;;;;;7.00;7.00;;;;;;;;5119926;27;45486;-71
2022/07/06 08:53:26;;;;;;;;;10.00;9.33;;;;;;;;5120055;27;45558;-71
2022/07/06 08:55:51;;;;;;;;;10.00;10.00;;;;;;;;5119868;27;46335;-71
2022/07/06 08:58:17;;;;;;;;;10.00;10.00;;;;;;;;5118965;27;45516;-71
2022/07/06 09:00:42;;;;;;;;;12.00;9.67;;;;;;;;5119308;27;45276;-70
2022/07/06 09:03:11;;;;;;;;;52.25;41.50;;;;;;;;5119853;27;45721;-71
2022/07/06 09:05:36;;;;;;;;;15.33;13.00;;;;;;;;5119404;27;45397;-71
2022/07/06 09:08:01;;;;;;;;;9.00;8.67;;;;;;;;5119632;27;45504;-71
2022/07/06 09:10:27;;;;;;;;;15.33;14.33;;;;;;;;5119480;27;45283;-71
2022/07/06 09:12:52;;;;;;;;;10.67;10.33;;;;;;;;5119778;27;45538;-71
2022/07/06 09:15:18;;;;;;;;;10.33;8.67;;;;;;;;5119589;27;45255;-71
2022/07/06 09:17:43;;;;;;;;;9.67;7.00;;;;;;;;5119663;27;45484;-71
2022/07/06 09:20:10;;;;;;;;;9.67;8.00;;;;;;;;5119341;27;45275;-71
2022/07/06 09:22:36;;;;;;;;;9.33;9.33;;;;;;;;5119443;27;45338;-71
2022/07/06 09:25:08;;;;;;;;;14.00;11.00;;;;;;;;5118984;27;46471;-71
2022/07/06 09:27:45;;;;;;;;;11.00;7.67;;;;;;;;5119465;27;45307;-71
2022/07/06 09:30:11;;;;;;;;;10.00;5.00;;;;;;;;5119588;27;45832;-71
2022/07/06 09:32:43;;;;;;;;;7.67;5.33;;;;;;;;5119085;27;45604;-71
2022/07/06 09:35:18;;;;;;;;;11.00;10.00;;;;;;;;5118937;27;46421;-71
2022/07/06 09:37:47;;;;;;;;;7.00;5.33;;;;;;;;5119209;27;45259;-71
2022/07/06 09:40:18;;;;;;;;;7.33;6.67;;;;;;;;5119319;27;45676;-71
2022/07/06 09:42:44;;;;;;;;;5.00;5.00;;;;;;;;5119264;27;45318;-71
2022/07/06 09:45:09;;;;;;;;;6.00;5.00;;;;;;;;5118899;27;45334;-71
2022/07/06 09:47:36;;;;;;;;;4.00;4.00;;;;;;;;5119084;27;45411;-71
2022/07/06 09:50:01;;;;;;;;;3.00;3.00;;;;;;;;5119088;27;45249;-70
2022/07/06 09:52:26;;;;;;;;;6.00;6.00;;;;;;;;5119163;27;45547;-71
2022/07/06 09:54:51;;;;;;;;;14.00;13.00;;;;;;;;5118447;27;47341;-71
2022/07/06 09:57:17;;;;;;;;;3.00;2.00;;;;;;;;5118775;27;45380;-71
2022/07/06 09:59:42;;;;;;;;;8.00;6.00;;;;;;;;5118636;27;45365;-69
2022/07/06 10:02:07;;;;;;;;;10.00;7.00;;;;;;;;5118972;27;45485;-71
2022/07/06 10:04:33;;;;;;;;;6.33;5.00;;;;;;;;5118523;27;46475;-71
2022/07/06 10:06:59;;;;;;;;;6.67;4.00;;;;;;;;5118390;27;45449;-71
2022/07/06 10:09:25;;;;;;;;;6.00;6.00;;;;;;;;5118893;27;45438;-71
2022/07/06 10:11:54;;;;;;;;;7.33;6.67;;;;;;;;5118810;27;45442;-71
2022/07/06 10:14:21;;;;;;;;;7.00;7.00;;;;;;;;5118474;27;47236;-70
2022/07/06 10:16:47;;;;;;;;;7.00;7.00;;;;;;;;5118160;27;45416;-71
2022/07/06 10:19:13;;;;;;;;;9.67;9.00;;;;;;;;5118645;27;45385;-71
2022/07/06 10:21:39;;;;;;;;;14.00;14.00;;;;;;;;5118743;27;45347;-71
2022/07/06 10:24:05;;;;;;;;;11.67;8.67;;;;;;;;5118394;27;46580;-71
2022/07/06 10:26:31;;;;;;;;;14.00;11.33;;;;;;;;5118040;27;45338;-71
2022/07/06 10:28:58;;;;;;;;;8.00;8.00;;;;;;;;5118538;27;45418;-71
2022/07/06 10:31:23;;;;;;;;;8.00;7.67;;;;;;;;5118476;27;45276;-71
2022/07/06 10:33:49;;;;;;;;;9.00;7.00;;;;;;;;5117948;27;45437;-71
2022/07/06 10:36:15;;;;;;;;;6.67;6.67;;;;;;;;5118254;27;45267;-71
2022/07/06 10:38:40;;;;;;;;;9.33;9.33;;;;;;;;5118186;27;45251;-72
2022/07/06 10:41:06;;;;;;;;;9.67;8.00;;;;;;;;5118696;27;45542;-72
2022/07/06 10:43:52;;;;;;;;;9.67;9.67;;;;;;;;5118243;27;46325;-71
2022/07/06 10:46:19;;;;;;;;;10.67;10.00;;;;;;;;5117275;27;45400;-72
2022/07/06 10:48:45;;;;;;;;;8.33;8.33;;;;;;;;5118291;27;45301;-71
2022/07/06 10:51:11;;;;;;;;;8.00;8.00;;;;;;;;5118294;27;45276;-71
2022/07/06 10:53:40;;;;;;;;;11.00;9.00;;;;;;;;5118150;27;45405;-72
2022/07/06 10:56:09;;;;;;;;;8.67;6.00;;;;;;;;5118007;27;45384;-71
2022/07/06 10:58:36;;;;;;;;;8.33;7.67;;;;;;;;5118004;27;45452;-71
2022/07/06 11:01:01;;;;;;;;;7.00;6.33;;;;;;;;5117855;27;45314;-72
2022/07/06 11:03:35;;;;;;;;;9.00;7.00;;;;;;;;5117619;27;45462;-72
2022/07/06 11:06:04;;;;;;;;;6.33;6.00;;;;;;;;5119112;27;46037;-71
2022/07/06 11:08:48;;;;;;;;;10.67;8.67;;;;;;;;5121638;27;45437;-71
2022/07/06 11:11:14;;;;;;;;;9.33;7.67;;;;;;;;5121750;27;45279;-72
2022/07/06 11:13:43;;;;;;;;;5.33;4.67;;;;;;;;5121211;27;46204;-71
2022/07/06 11:16:08;;;;;;;;;7.67;6.00;;;;;;;;5121291;27;45368;-72
2022/07/06 11:18:40;;;;;;;;;5.33;5.00;;;;;;;;5121895;27;45356;-71
2022/07/06 11:21:18;;;;;;;;;8.00;7.00;;;;;;;;5121503;27;45306;-71
2022/07/06 11:23:45;;;;;;;;;6.00;6.00;;;;;;;;5121284;27;46494;-71
2022/07/06 11:26:11;;;;;;;;;6.33;6.33;;;;;;;;5121422;27;45522;-71
2022/07/06 11:28:37;;;;;;;;;6.67;6.67;;;;;;;;5121255;27;45251;-72
2022/07/06 11:31:02;;;;;;;;;7.00;4.00;;;;;;;;5120885;27;45468;-71
2022/07/06 11:33:28;;;;;;;;;6.00;6.00;;;;;;;;5120998;27;45248;-71
2022/07/06 11:36:10;;;;;;;;;7.33;7.33;;;;;;;;5121038;27;45297;-71
2022/07/06 11:38:36;;;;;;;;;7.00;7.00;;;;;;;;5121257;27;45310;-71
2022/07/06 11:41:01;;;;;;;;;6.33;6.33;;;;;;;;5121093;27;45394;-72
2022/07/06 11:43:26;;;;;;;;;15.00;11.67;;;;;;;;5120868;27;45441;-72
2022/07/06 11:45:51;;;;;;;;;4.00;4.00;;;;;;;;5120921;27;45491;-71
2022/07/06 11:48:16;;;;;;;;;6.00;6.00;;;;;;;;5121578;27;45264;-71
2022/07/06 11:50:42;;;;;;;;;5.33;5.00;;;;;;;;5120369;27;45401;-70
2022/07/06 11:53:07;;;;;;;;;7.33;5.00;;;;;;;;5121101;27;46566;-72
2022/07/06 11:55:33;;;;;;;;;9.67;8.67;;;;;;;;5119928;27;45217;-71
2022/07/06 11:57:59;;;;;;;;;14.00;11.00;;;;;;;;5120877;27;45300;-71
2022/07/06 12:00:24;;;;;;;;;7.67;7.67;;;;;;;;5120656;27;45499;-71
2022/07/06 12:03:02;;;;;;;;;9.00;9.00;;;;;;;;5120852;27;45389;-71
2022/07/06 12:05:31;;;;;;;;;9.00;8.00;;;;;;;;5120803;27;45485;-70
2022/07/06 12:08:05;;;;;;;;;11.33;8.33;;;;;;;;5120621;27;45671;-72
2022/07/06 12:10:33;;;;;;;;;8.00;8.00;;;;;;;;5120570;27;45428;-71
2022/07/06 12:13:04;;;;;;;;;10.00;8.00;;;;;;;;5119874;27;46697;-71
2022/07/06 12:15:30;;;;;;;;;7.00;7.00;;;;;;;;5120380;27;45288;-72
2022/07/06 12:17:55;;;;;;;;;14.00;10.00;;;;;;;;5119178;27;45366;-71
2022/07/06 12:20:20;;;;;;;;;10.00;10.00;;;;;;;;5120564;27;45371;-74
2022/07/06 12:22:45;;;;;;;;;7.33;7.33;;;;;;;;5119768;27;46578;-71
2022/07/06 12:25:11;;;;;;;;;15.00;14.00;;;;;;;;5120275;27;45276;-73
2022/07/06 12:27:36;;;;;;;;;10.33;9.33;;;;;;;;5120674;27;45648;-72
2022/07/06 12:30:11;;;;;;;;;15.00;14.00;;;;;;;;5120588;27;45203;-72
2022/07/06 12:32:36;;;;;;;;;13.33;12.67;;;;;;;;5119965;27;46290;-72
2022/07/06 12:35:09;;;;;;;;;10.67;9.33;;;;;;;;5119487;27;45479;-71
2022/07/06 12:37:35;;;;;;;;;10.67;10.33;;;;;;;;5119848;27;45452;-71
2022/07/06 12:40:01;;;;;;;;;10.00;10.00;;;;;;;;5120347;27;45272;-72
2022/07/06 12:42:27;;;;;;;;;9.33;9.33;;;;;;;;5119970;27;47216;-73
2022/07/06 12:44:53;;;;;;;;;10.67;10.00;;;;;;;;5119298;27;45826;-72
2022/07/06 12:47:21;;;;;;;;;11.33;9.33;;;;;;;;5119613;27;45341;-71
2022/07/06 12:49:46;;;;;;;;;9.67;9.67;;;;;;;;5120163;27;45880;-72
2022/07/06 12:52:15;;;;;;;;;11.00;11.00;;;;;;;;5119395;27;46303;-72
2022/07/06 12:54:50;;;;;;;;;10.00;10.00;;;;;;;;5119802;27;45422;-72
2022/07/06 12:57:18;;;;;;;;;10.67;8.33;;;;;;;;5119677;27;45315;-71
2022/07/06 12:59:43;;;;;;;;;8.67;8.67;;;;;;;;5119881;27;45456;-71
2022/07/06 13:02:16;;;;;;;;;10.00;10.00;;;;;;;;5119398;27;46697;-72
2022/07/06 13:04:41;;;;;;;;;11.33;10.00;;;;;;;;5119529;27;45339;-73
2022/07/06 13:07:17;;;;;;;;;11.00;8.67;;;;;;;;5119542;27;45289;-72
2022/07/06 13:09:43;;;;;;;;;7.00;7.00;;;;;;;;5120078;27;45474;-72
2022/07/06 13:12:08;;;;;;;;;7.00;7.00;;;;;;;;5119136;27;46583;-72
2022/07/06 13:14:33;;;;;;;;;8.00;6.00;;;;;;;;5119649;27;45286;-72
2022/07/06 13:16:59;;;;;;;;;6.00;6.00;;;;;;;;5119364;27;45231;-73
2022/07/06 13:19:24;;;;;;;;;10.00;8.00;;;;;;;;5119702;27;45386;-72
2022/07/06 13:21:50;;;;;;;;;6.33;5.33;;;;;;;;5118392;27;46220;-72
2022/07/06 13:24:15;;;;;;;;;5.67;5.00;;;;;;;;5119296;27;45427;-72
2022/07/06 13:26:41;;;;;;;;;6.67;5.00;;;;;;;;5119700;27;45303;-73
2022/07/06 13:29:06;;;;;;;;;7.67;5.67;;;;;;;;5119163;27;45374;-72
2022/07/06 13:31:31;;;;;;;;;6.00;6.00;;;;;;;;5119376;27;47486;-72
2022/07/06 13:33:57;;;;;;;;;6.00;4.33;;;;;;;;5119265;27;45264;-72
2022/07/06 13:36:22;;;;;;;;;5.33;5.00;;;;;;;;5119138;27;45792;-73
2022/07/06 13:38:47;;;;;;;;;6.33;5.67;;;;;;;;5119455;27;45507;-72
2022/07/06 13:41:13;;;;;;;;;4.00;4.00;;;;;;;;5119237;27;46482;-71
2022/07/06 13:43:38;;;;;;;;;8.00;6.33;;;;;;;;5119282;27;45316;-73
2022/07/06 13:46:04;;;;;;;;;6.67;6.67;;;;;;;;5119366;27;45298;-73
2022/07/06 13:48:30;;;;;;;;;8.00;6.00;;;;;;;;5119280;27;45385;-72
2022/07/06 13:50:55;;;;;;;;;8.33;4.67;;;;;;;;5119278;27;45432;-72
2022/07/06 13:53:20;;;;;;;;;8.00;5.33;;;;;;;;5118838;27;45372;-72
2022/07/06 13:55:46;;;;;;;;;6.00;6.00;;;;;;;;5119338;27;45341;-72
2022/07/06 13:58:11;;;;;;;;;6.67;5.33;;;;;;;;5119244;27;45318;-72
2022/07/06 14:00:36;;;;;;;;;6.67;6.67;;;;;;;;5118322;27;45445;-71
2022/07/06 14:03:01;;;;;;;;;6.33;6.33;;;;;;;;5119340;27;45230;-73
2022/07/06 14:05:28;;;;;;;;;6.00;6.00;;;;;;;;5119148;27;45195;-73
2022/07/06 14:07:53;;;;;;;;;62.50;51.25;;;;;;;;5119037;27;45530;-73
2022/07/06 14:10:18;;;;;;;;;6.67;6.00;;;;;;;;5118016;27;45389;-73
2022/07/06 14:12:43;;;;;;;;;8.00;8.00;;;;;;;;5118912;27;45551;-72
2022/07/06 14:15:08;;;;;;;;;7.00;7.00;;;;;;;;5119308;27;45293;-72
2022/07/06 14:17:34;;;;;;;;;7.00;6.00;;;;;;;;5119180;27;45464;-73
2022/07/06 14:19:59;;;;;;;;;7.00;5.00;;;;;;;;5118752;27;45588;-71
2022/07/06 14:22:24;;;;;;;;;9.00;9.00;;;;;;;;5118555;27;45286;-73
2022/07/06 14:24:49;;;;;;;;;8.67;7.00;;;;;;;;5118890;27;45238;-72
2022/07/06 14:27:15;;;;;;;;;9.00;6.00;;;;;;;;5119160;27;45387;-72
2022/07/06 14:29:40;;;;;;;;;7.00;7.00;;;;;;;;5117955;27;45821;-72