Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:43;;;;;;;3.22;2.95;;;16.40;62.10;;;;;;5018159;28;20230;-68
2023/03/11 00:03:34;;;;;;;4.70;4.10;;;16.30;62.10;;;;;;5017334;28;20304;-68
2023/03/11 00:06:22;;;;;;;3.75;3.45;;;16.20;62.20;;;;;;5015888;28;20230;-67
2023/03/11 00:09:10;;;;;;;4.30;3.90;;;16.10;62.20;;;;;;5017414;28;20321;-66
2023/03/11 00:11:59;;;;;;;3.50;3.20;;;16.00;62.70;;;;;;5016421;28;20639;-67
2023/03/11 00:14:47;;;;;;;4.15;3.80;;;16.00;63.90;;;;;;5017206;28;20207;-66
2023/03/11 00:17:36;;;;;;;4.18;3.78;;;15.90;63.50;;;;;;5018392;28;20201;-68
2023/03/11 00:20:26;;;;;;;4.70;3.75;;;15.90;63.50;;;;;;5018158;28;20269;-66
2023/03/11 00:23:16;;;;;;;3.95;3.55;;;15.90;63.70;;;;;;5018027;28;20246;-66
2023/03/11 00:26:04;;;;;;;4.00;3.70;;;16.00;63.50;;;;;;5017437;28;20202;-66
2023/03/11 00:28:54;;;;;;;6.07;4.85;;;16.00;63.60;;;;;;5016842;28;20305;-67
2023/03/11 00:31:42;;;;;;;4.13;3.83;;;16.00;62.80;;;;;;5016306;28;20202;-66
2023/03/11 00:34:30;;;;;;;4.45;4.03;;;16.00;62.70;;;;;;5018016;28;20242;-67
2023/03/11 00:37:18;;;;;;;3.85;3.38;;;16.00;62.60;;;;;;5017652;28;20621;-67
2023/03/11 00:40:09;;;;;;;4.30;3.90;;;16.10;62.40;;;;;;5017903;28;20257;-67
2023/03/11 00:42:58;;;;;;;4.43;4.00;;;16.10;62.40;;;;;;5016954;28;20222;-66
2023/03/11 00:45:47;;;;;;;3.80;3.50;;;16.20;62.30;;;;;;5018603;28;20239;-68
2023/03/11 00:48:35;;;;;;;4.00;3.22;;;16.40;78.90;;;;;;5035475;28;20686;-68
2023/03/11 00:51:23;;;;;;;3.50;3.20;;;16.10;62.20;;;;;;5035705;28;20243;-67
2023/03/11 00:54:12;;;;;;;4.55;4.18;;;16.10;62.10;;;;;;5035026;28;20685;-67
2023/03/11 00:57:00;;;;;;;3.80;3.50;;;16.00;62.00;;;;;;5034985;28;20212;-66
2023/03/11 00:59:48;;;;;;;3.63;3.33;;;15.90;62.10;;;;;;5034899;28;20680;-67
2023/03/11 01:02:37;;;;;;;3.92;3.60;;;16.00;62.10;;;;;;5035316;28;20314;-66
2023/03/11 01:05:27;;;;;;;4.18;3.78;;;16.00;61.80;;;;;;5034318;28;20291;-67
2023/03/11 01:08:15;;;;;;;3.47;3.17;;;16.00;62.20;;;;;;5033713;28;20194;-67
2023/03/11 01:11:05;;;;;;;3.20;3.00;;;15.80;62.30;;;;;;5034259;28;20281;-66
2023/03/11 01:13:53;;;;;;;3.47;3.17;;;15.80;62.30;;;;;;5035275;28;20194;-67
2023/03/11 01:16:41;;;;;;;3.00;2.80;;;15.70;62.30;;;;;;5034529;28;20233;-68
2023/03/11 01:19:30;;;;;;;3.17;2.90;;;15.70;62.40;;;;;;5035264;28;20245;-67
2023/03/11 01:22:18;;;;;;;2.38;2.22;;;15.60;62.50;;;;;;5034015;28;20282;-69
2023/03/11 01:25:06;;;;;;;2.58;2.38;;;15.60;62.40;;;;;;5034216;28;20213;-67
2023/03/11 01:27:54;;;;;;;2.78;2.35;;;15.60;62.70;;;;;;5035643;28;20205;-65
2023/03/11 01:30:42;;;;;;;1.92;1.60;;;15.50;63.00;;;;;;5033888;28;20305;-66
2023/03/11 01:33:31;;;;;;;2.25;2.08;;;15.50;64.00;;;;;;5033969;28;20208;-67
2023/03/11 01:36:20;;;;;;;3.28;1.63;;;15.50;64.00;;;;;;5033967;28;20221;-67
2023/03/11 01:39:08;;;;;;;1.67;1.58;;;15.50;64.20;;;;;;5033675;28;20226;-66
2023/03/11 01:41:56;;;;;;;1.90;1.80;;;15.70;63.80;;;;;;5034062;28;20683;-67
2023/03/11 01:44:44;;;;;;;1.98;1.70;;;15.60;63.90;;;;;;5033301;28;20218;-66
2023/03/11 01:47:38;;;;;;;1.45;1.33;;;15.60;63.80;;;;;;5017265;28;20203;-67
2023/03/11 01:50:30;;;;;;;5.35;1.70;;;15.70;63.30;;;;;;5015830;28;20777;-66
2023/03/11 01:53:21;;;;;;;1.40;1.30;;;15.70;62.50;;;;;;5015775;28;20226;-66
2023/03/11 01:56:10;;;;;;;3.95;1.50;;;15.80;62.50;;;;;;5014917;28;20281;-66
2023/03/11 01:58:58;;;;;;;1.73;1.33;;;15.80;62.40;;;;;;5016021;28;20316;-67
2023/03/11 02:01:53;;;;;;;5.68;1.50;;;15.80;62.20;;;;;;5015499;28;20241;-67
2023/03/11 02:04:42;;;;;;;1.30;1.20;;;15.80;62.10;;;;;;5015154;28;20231;-66
2023/03/11 02:07:30;;;;;;;1.95;1.30;;;15.80;62.00;;;;;;5016091;28;20599;-68
2023/03/11 02:10:20;;;;;;;1.20;1.10;;;15.80;62.20;;;;;;5016091;28;20222;-67
2023/03/11 02:13:09;;;;;;;1.50;1.25;;;15.70;62.10;;;;;;5014601;28;20707;-68
2023/03/11 02:15:59;;;;;;;1.40;1.30;;;15.70;62.10;;;;;;5013735;28;20207;-67
2023/03/11 02:18:47;;;;;;;1.40;1.25;;;15.70;61.90;;;;;;5015912;28;20241;-66
2023/03/11 02:21:35;;;;;;;1.83;1.70;;;15.70;62.00;;;;;;5015373;28;20585;-68
2023/03/11 02:24:30;;;;;;;2.10;1.98;;;15.60;62.20;;;;;;5014829;28;20301;-68
2023/03/11 02:27:21;;;;;;;2.88;1.63;;;15.60;62.40;;;;;;5012161;28;20278;-67
2023/03/11 02:30:12;;;;;;;2.10;2.00;;;15.00;61.80;;;;;;5008732;28;20340;-66
2023/03/11 02:33:02;;;;;;;1.58;1.48;;;15.50;62.60;;;;;;5014459;28;20210;-67
2023/03/11 02:35:50;;;;;;;2.70;1.85;;;15.30;62.70;;;;;;5006023;28;20725;-66
2023/03/11 02:38:38;;;;;;;1.88;1.70;;;15.30;79.90;;;;;;5012499;28;20270;-67
2023/03/11 02:41:27;;;;;;;1.70;1.60;;;15.20;62.80;;;;;;5013077;28;20675;-69
2023/03/11 02:44:17;;;;;;;1.55;1.45;;;15.20;62.40;;;;;;5012939;28;20305;-67
2023/03/11 02:47:06;;;;;;;2.00;1.80;;;15.20;63.20;;;;;;5012541;28;20288;-66
2023/03/11 02:49:56;;;;;;;1.77;1.67;;;15.20;63.30;;;;;;5014716;28;20225;-66
2023/03/11 02:52:44;;;;;;;2.10;1.90;;;15.10;63.80;;;;;;5014399;28;20207;-68
2023/03/11 02:55:32;;;;;;;1.67;1.58;;;15.10;63.70;;;;;;5014158;28;20230;-66
2023/03/11 02:58:20;;;;;;;1.70;1.60;;;15.20;64.10;;;;;;5014230;28;20239;-67
2023/03/11 03:01:10;;;;;;;2.20;2.00;;;15.30;64.00;;;;;;5013339;28;20238;-66
2023/03/11 03:03:58;;;;;;;1.40;1.30;;;15.30;63.50;;;;;;5015003;28;20580;-66
2023/03/11 03:06:46;;;;;;;1.58;1.30;;;15.40;63.30;;;;;;5014787;28;20199;-68
2023/03/11 03:09:35;;;;;;;2.00;1.90;;;15.40;63.10;;;;;;5014991;28;20353;-67
2023/03/11 03:12:23;;;;;;;1.80;1.70;;;15.50;63.30;;;;;;5013749;28;20329;-66
2023/03/11 03:15:14;;;;;;;2.28;1.65;;;15.50;63.20;;;;;;5014384;28;20249;-69
2023/03/11 03:18:04;;;;;;;2.25;2.08;;;15.60;62.50;;;;;;5014965;28;20211;-66
2023/03/11 03:20:53;;;;;;;1.60;1.50;;;15.70;62.30;;;;;;5014202;28;20203;-67
2023/03/11 03:23:41;;;;;;;1.63;1.52;;;15.80;62.50;;;;;;5014794;28;20369;-67
2023/03/11 03:26:29;;;;;;;1.48;1.40;;;15.70;62.40;;;;;;5012808;28;20701;-67
2023/03/11 03:29:17;;;;;;;2.13;1.95;;;15.70;62.50;;;;;;5014969;28;20222;-66
2023/03/11 03:32:05;;;;;;;2.15;1.48;;;15.60;62.40;;;;;;5015017;28;20230;-67
2023/03/11 03:34:57;;;;;;;1.90;1.80;;;15.60;62.30;;;;;;5014002;28;20203;-68
2023/03/11 03:37:46;;;;;;;1.70;1.60;;;15.50;62.30;;;;;;5015186;28;20198;-67
2023/03/11 03:40:34;;;;;;;2.20;1.90;;;15.50;62.30;;;;;;5014197;28;20226;-66
2023/03/11 03:43:22;;;;;;;2.35;2.00;;;15.50;62.20;;;;;;5015087;28;20285;-66
2023/03/11 03:46:10;;;;;;;1.50;1.40;;;15.60;62.70;;;;;;5020511;28;20277;-68
2023/03/11 03:48:58;;;;;;;2.92;2.00;;;15.40;62.60;;;;;;5031554;28;20233;-68
2023/03/11 03:51:47;;;;;;;2.05;1.65;;;15.40;62.60;;;;;;5032719;28;20332;-67
2023/03/11 03:54:36;;;;;;;1.63;1.52;;;15.70;63.20;;;;;;5031443;28;20205;-67
2023/03/11 03:57:24;;;;;;;1.52;1.42;;;15.30;62.70;;;;;;5032173;28;20233;-69
2023/03/11 04:00:14;;;;;;;1.55;1.45;;;15.30;63.00;;;;;;5033363;28;20312;-70
2023/03/11 04:03:02;;;;;;;1.67;1.58;;;15.20;62.60;;;;;;5035615;28;20225;-67
2023/03/11 04:05:51;;;;;;;1.25;1.10;;;15.20;62.80;;;;;;5036994;28;20641;-68
2023/03/11 04:08:40;;;;;;;1.40;1.30;;;15.10;80.20;;;;;;5036799;28;20201;-67
2023/03/11 04:11:28;;;;;;;1.48;1.38;;;15.10;63.60;;;;;;5036048;28;20670;-68
2023/03/11 04:14:16;;;;;;;1.50;1.40;;;15.10;63.60;;;;;;5035839;28;20224;-67
2023/03/11 04:17:04;;;;;;;1.30;1.20;;;15.20;63.70;;;;;;5035334;28;20234;-66
2023/03/11 04:19:53;;;;;;;1.33;1.23;;;15.20;63.40;;;;;;5034996;28;20229;-67
2023/03/11 04:22:41;;;;;;;1.30;1.20;;;15.30;63.20;;;;;;5035091;28;20281;-68
2023/03/11 04:25:30;;;;;;;1.10;1.00;;;15.40;63.10;;;;;;5035692;28;20301;-67
2023/03/11 04:28:19;;;;;;;1.17;1.08;;;15.30;63.30;;;;;;5035943;28;20233;-68
2023/03/11 04:31:07;;;;;;;1.63;1.05;;;15.40;63.40;;;;;;5025393;28;20253;-67
2023/03/11 04:33:55;;;;;;;1.30;1.20;;;15.40;62.40;;;;;;5017275;28;20202;-67
2023/03/11 04:36:43;;;;;;;1.15;1.10;;;15.50;62.20;;;;;;5017349;28;20300;-68
2023/03/11 04:39:31;;;;;;;1.23;1.13;;;15.50;62.00;;;;;;5017930;28;20273;-67
2023/03/11 04:42:20;;;;;;;1.08;1.08;;;15.60;62.00;;;;;;5017535;28;20198;-66
2023/03/11 04:45:10;;;;;;;1.10;1.00;;;15.50;62.20;;;;;;5016196;28;20315;-66
2023/03/11 04:47:58;;;;;;;1.00;1.00;;;15.50;62.20;;;;;;5016443;28;20246;-67
2023/03/11 04:50:47;;;;;;;1.63;1.40;;;15.60;62.50;;;;;;5017271;28;20584;-67
2023/03/11 04:53:35;;;;;;;1.48;1.38;;;15.50;62.00;;;;;;5016772;28;20203;-66
2023/03/11 04:56:23;;;;;;;1.75;1.65;;;15.40;61.90;;;;;;5016386;28;20272;-67
2023/03/11 04:59:12;;;;;;;1.55;1.45;;;15.40;62.10;;;;;;5016526;28;20234;-66
2023/03/11 05:02:01;;;;;;;1.38;1.27;;;15.60;62.30;;;;;;5016638;28;20269;-66
2023/03/11 05:04:49;;;;;;;1.40;1.30;;;15.40;62.30;;;;;;5016426;28;20246;-67
2023/03/11 05:07:37;;;;;;;1.25;1.15;;;15.30;62.00;;;;;;5016731;28;20625;-66
2023/03/11 05:10:25;;;;;;;1.17;1.08;;;15.30;62.10;;;;;;5016041;28;20774;-67
2023/03/11 05:13:13;;;;;;;1.08;1.08;;;15.20;62.10;;;;;;5016188;28;20314;-67
2023/03/11 05:16:03;;;;;;;1.55;1.45;;;16.20;63.30;;;;;;5016174;28;20249;-68
2023/03/11 05:18:51;;;;;;;1.33;1.23;;;15.20;62.20;;;;;;5016136;28;20598;-67
2023/03/11 05:21:39;;;;;;;0.90;0.90;;;15.10;62.10;;;;;;5016511;28;20230;-66
2023/03/11 05:24:27;;;;;;;1.33;1.27;;;15.10;62.40;;;;;;5016535;28;20203;-67
2023/03/11 05:27:16;;;;;;;1.23;1.13;;;15.00;63.80;;;;;;5015542;28;20207;-67
2023/03/11 05:30:06;;;;;;;1.40;1.30;;;15.10;63.50;;;;;;5016030;28;20721;-67
2023/03/11 05:32:56;;;;;;;1.60;1.20;;;15.10;63.70;;;;;;5014928;28;20725;-67
2023/03/11 05:35:44;;;;;;;1.40;1.30;;;15.20;63.50;;;;;;5015449;28;20781;-67
2023/03/11 05:38:32;;;;;;;2.67;1.33;;;15.30;80.20;;;;;;5015573;28;20198;-67
2023/03/11 05:41:20;;;;;;;1.63;1.42;;;15.40;63.20;;;;;;5015106;28;20680;-66
2023/03/11 05:44:08;;;;;;;1.40;1.30;;;15.50;62.90;;;;;;5015711;28;20761;-65
2023/03/11 05:46:56;;;;;;;1.75;1.45;;;15.40;62.60;;;;;;5027406;28;20647;-67
2023/03/11 05:49:48;;;;;;;1.02;0.98;;;15.60;62.40;;;;;;5034861;28;20222;-67
2023/03/11 05:52:36;;;;;;;1.52;1.40;;;15.70;62.30;;;;;;5033673;28;20230;-66
2023/03/11 05:55:24;;;;;;;1.87;1.33;;;15.70;62.00;;;;;;5033843;28;20281;-66
2023/03/11 05:58:12;;;;;;;1.40;1.30;;;15.70;61.60;;;;;;5035576;28;20206;-67
2023/03/11 06:01:00;;;;;;;2.30;2.10;;;15.80;61.70;;;;;;5035072;28;20206;-66
2023/03/11 06:03:48;;;;;;;4.38;3.40;;;15.80;61.40;;;;;;5034777;28;20213;-66
2023/03/11 06:06:39;;;;;;;2.58;2.38;;;15.80;61.30;;;;;;5033013;28;20218;-65
2023/03/11 06:09:27;;;;;;;2.47;2.38;;;15.80;61.10;;;;;;5034099;28;20217;-67
2023/03/11 06:12:15;;;;;;;2.58;2.38;;;15.80;61.00;;;;;;5032948;28;20202;-66
2023/03/11 06:15:04;;;;;;;2.45;2.25;;;15.70;61.00;;;;;;5034242;28;20230;-65
2023/03/11 06:17:52;;;;;;;2.10;1.88;;;15.70;60.90;;;;;;5035085;28;20194;-67
2023/03/11 06:20:40;;;;;;;2.78;2.00;;;15.70;60.80;;;;;;5033306;28;20226;-67
2023/03/11 06:23:31;;;;;;;1.50;1.40;;;15.60;60.50;;;;;;5032941;28;20253;-66
2023/03/11 06:26:21;;;;;;;1.83;1.73;;;15.50;60.80;;;;;;5033585;28;20218;-67
2023/03/11 06:29:13;;;;;;;2.65;1.90;;;15.50;60.90;;;;;;5032257;28;20228;-67
2023/03/11 06:32:01;;;;;;;1.70;1.50;;;15.50;61.10;;;;;;5033433;28;20278;-66
2023/03/11 06:34:53;;;;;;;2.25;2.05;;;15.40;61.40;;;;;;5032433;28;20209;-66
2023/03/11 06:37:41;;;;;;;2.70;2.50;;;15.30;61.30;;;;;;5032729;28;20205;-66
2023/03/11 06:40:30;;;;;;;2.33;2.13;;;15.30;61.20;;;;;;5031562;28;20714;-67
2023/03/11 06:43:18;;;;;;;1.80;1.70;;;15.20;61.50;;;;;;5032205;28;20373;-67
2023/03/11 06:46:09;;;;;;;1.55;1.45;;;15.20;61.60;;;;;;5026074;28;20226;-66
2023/03/11 06:48:58;;;;;;;1.35;1.25;;;15.10;61.70;;;;;;5014896;28;20218;-65
2023/03/11 06:51:46;;;;;;;1.77;1.58;;;15.00;61.80;;;;;;5015444;28;20202;-67
2023/03/11 06:54:35;;;;;;;1.85;1.75;;;15.00;61.30;;;;;;5014761;28;20199;-67
2023/03/11 06:57:25;;;;;;;2.08;1.83;;;15.10;62.40;;;;;;5013707;28;20222;-66
2023/03/11 07:00:15;;;;;;;1.92;1.80;;;15.00;62.50;;;;;;5015004;28;20257;-67
2023/03/11 07:03:03;;;;;;;1.60;1.40;;;15.20;62.40;;;;;;5012125;28;20206;-65
2023/03/11 07:05:51;;;;;;;1.80;1.70;;;15.20;62.30;;;;;;5013355;28;20218;-66
2023/03/11 07:08:40;;;;;;;1.83;1.73;;;15.40;79.90;;;;;;5013926;28;20202;-66
2023/03/11 07:11:28;;;;;;;1.87;1.67;;;15.30;62.20;;;;;;5015242;28;20276;-67
2023/03/11 07:14:18;;;;;;;2.15;2.05;;;15.40;62.10;;;;;;5015753;28;20268;-67
2023/03/11 07:17:06;;;;;;;3.43;2.50;;;15.50;61.60;;;;;;5015461;28;20202;-66
2023/03/11 07:19:54;;;;;;;2.45;2.25;;;15.50;61.40;;;;;;5015238;28;20219;-67
2023/03/11 07:22:43;;;;;;;2.60;2.40;;;15.60;60.90;;;;;;5015254;28;20203;-66
2023/03/11 07:25:31;;;;;;;1.80;1.70;;;15.50;60.50;;;;;;5015302;28;20273;-68
2023/03/11 07:28:19;;;;;;;1.90;1.80;;;15.60;61.00;;;;;;5013035;28;20230;-67
2023/03/11 07:31:10;;;;;;;2.22;1.92;;;15.60;61.00;;;;;;5014359;28;20210;-66
2023/03/11 07:34:00;;;;;;;2.58;2.38;;;15.50;60.80;;;;;;5015183;28;20235;-67
2023/03/11 07:36:49;;;;;;;2.40;2.17;;;15.50;61.90;;;;;;5013975;28;20655;-67
2023/03/11 07:39:37;;;;;;;3.05;2.35;;;15.50;61.00;;;;;;5018089;28;20234;-67
2023/03/11 07:42:25;;;;;;;1.80;1.70;;;15.50;60.90;;;;;;5018571;28;20202;-66
2023/03/11 07:45:13;;;;;;;2.17;1.98;;;15.60;61.10;;;;;;5018304;28;20206;-67
2023/03/11 07:48:04;;;;;;;2.03;1.92;;;15.40;60.90;;;;;;5037330;28;20710;-67
2023/03/11 07:51:00;;;;;;;2.88;2.00;;;15.50;61.00;;;;;;5036791;28;20210;-67
2023/03/11 07:53:49;;;;;;;2.45;2.30;;;15.50;61.10;;;;;;5037231;28;20209;-67
2023/03/11 07:56:37;;;;;;;2.25;2.05;;;15.40;61.10;;;;;;5035375;28;20229;-67
2023/03/11 07:59:25;;;;;;;2.17;1.88;;;15.40;61.00;;;;;;5036243;28;20721;-66
2023/03/11 08:02:13;;;;;;;2.58;2.20;;;15.40;61.30;;;;;;5036313;28;20293;-67
2023/03/11 08:05:03;;;;;;;1.80;1.67;;;15.40;61.20;;;;;;5035592;28;20202;-66
2023/03/11 08:07:51;;;;;;;4.00;2.30;;;15.30;61.50;;;;;;5037129;28;20222;-66
2023/03/11 08:10:39;;;;;;;4.07;3.65;;;15.30;62.40;;;;;;5034780;28;20257;-67
2023/03/11 08:13:28;;;;;;;2.95;2.70;;;15.40;62.60;;;;;;5036128;28;20213;-67
2023/03/11 08:16:18;;;;;;;2.30;2.10;;;15.40;62.50;;;;;;5035176;28;20281;-67
2023/03/11 08:19:06;;;;;;;2.45;2.25;;;15.50;62.40;;;;;;5036174;28;20245;-68
2023/03/11 08:21:56;;;;;;;4.10;2.67;;;15.50;62.20;;;;;;5036162;28;20206;-66
2023/03/11 08:24:44;;;;;;;2.45;2.13;;;15.70;61.80;;;;;;5035745;28;20244;-66
2023/03/11 08:27:32;;;;;;;2.30;2.10;;;15.60;61.70;;;;;;5035546;28;20222;-66
2023/03/11 08:30:20;;;;;;;1.83;1.65;;;15.80;61.50;;;;;;5034754;28;20782;-67
2023/03/11 08:33:08;;;;;;;2.55;1.83;;;15.60;61.70;;;;;;5037105;28;20202;-66
2023/03/11 08:35:57;;;;;;;3.92;2.40;;;15.70;61.30;;;;;;5036437;28;20206;-67
2023/03/11 08:38:47;;;;;;;2.33;2.17;;;15.70;61.20;;;;;;5035184;28;20253;-67
2023/03/11 08:41:35;;;;;;;2.58;2.38;;;15.80;60.30;;;;;;5035108;28;20577;-68
2023/03/11 08:44:23;;;;;;;1.98;1.88;;;15.70;60.10;;;;;;5035721;28;20216;-67
2023/03/11 08:47:12;;;;;;;2.15;1.95;;;15.80;60.40;;;;;;5020438;28;20244;-67
2023/03/11 08:50:00;;;;;;;2.05;1.95;;;15.80;60.50;;;;;;5015357;28;20312;-66
2023/03/11 08:52:48;;;;;;;1.70;1.60;;;15.70;60.10;;;;;;5017117;28;20217;-65
2023/03/11 08:55:37;;;;;;;2.50;2.30;;;15.80;60.50;;;;;;5016009;28;20203;-65
2023/03/11 08:58:26;;;;;;;2.03;1.92;;;15.80;63.20;;;;;;5016590;28;20253;-65
2023/03/11 09:01:14;;;;;;;2.33;2.05;;;15.80;60.30;;;;;;5015960;28;20356;-65
2023/03/11 09:04:02;;;;;;;2.13;2.03;;;15.70;60.20;;;;;;5017157;28;20207;-66
2023/03/11 09:06:50;;;;;;;3.45;2.20;;;15.70;60.40;;;;;;5016634;28;20219;-67
2023/03/11 09:09:38;;;;;;;2.67;2.45;;;15.70;60.40;;;;;;5016308;28;20214;-67
2023/03/11 09:12:28;;;;;;;2.40;2.20;;;15.60;60.70;;;;;;5017121;28;20281;-66
2023/03/11 09:15:16;;;;;;;3.08;2.78;;;15.60;60.90;;;;;;5016352;28;20226;-67
2023/03/11 09:18:04;;;;;;;2.60;2.40;;;15.50;61.30;;;;;;5016210;28;20622;-67
2023/03/11 09:20:57;;;;;;;2.70;2.50;;;15.50;60.50;;;;;;5016071;28;20211;-67
2023/03/11 09:23:45;;;;;;;2.45;2.25;;;15.40;60.70;;;;;;5015695;28;20199;-65
2023/03/11 09:26:33;;;;;;;2.85;2.03;;;15.30;60.90;;;;;;5016065;28;20270;-65
2023/03/11 09:29:23;;;;;;;2.50;2.30;;;15.40;62.40;;;;;;5016618;28;20219;-66
2023/03/11 09:32:12;;;;;;;2.38;2.17;;;15.40;62.10;;;;;;5016369;28;20206;-65
2023/03/11 09:35:01;;;;;;;2.58;2.38;;;15.40;62.10;;;;;;5015836;28;20637;-66
2023/03/11 09:37:49;;;;;;;2.80;2.58;;;15.50;62.30;;;;;;5016063;28;20210;-67
2023/03/11 09:40:48;;;;;;;2.90;2.05;;;15.50;61.90;;;;;;5016398;28;20230;-67
2023/03/11 09:44:00;;;;;;;3.25;2.90;;;15.60;62.00;;;;;;5015722;28;20761;-65
2023/03/11 09:47:17;;;;;;;2.50;2.30;;;15.60;61.70;;;;;;5027243;28;20356;-66
2023/03/11 09:50:14;;;;;;;3.17;2.78;;;15.70;61.40;;;;;;5033031;28;20305;-65
2023/03/11 09:53:13;;;;;;;3.20;2.90;;;15.70;60.80;;;;;;5033819;28;20277;-65
2023/03/11 09:56:04;;;;;;;2.80;2.60;;;15.80;61.00;;;;;;5033982;28;20281;-67
2023/03/11 09:58:55;;;;;;;2.97;2.50;;;15.70;74.00;;;;;;5057886;23;20351;-65
2023/03/11 10:01:46;;;;;;;2.75;2.55;;;15.90;60.90;;;;;;4993431;28;20219;-64
2023/03/11 10:04:42;;;;;;;2.35;2.25;;;15.90;60.30;;;;;;4993767;28;20199;-63
2023/03/11 10:07:36;;;;;;;2.53;2.13;;;16.10;60.00;;;;;;4994292;28;20687;-64
2023/03/11 10:10:28;;;;;;;2.13;1.95;;;15.90;60.20;;;;;;4993234;28;20223;-63
2023/03/11 10:13:24;;;;;;;2.13;2.03;;;15.90;60.00;;;;;;4994129;28;20710;-63
2023/03/11 10:16:24;;;;;;;2.17;2.08;;;15.90;59.90;;;;;;4993778;28;20231;-63
2023/03/11 10:19:22;;;;;;;3.17;2.83;;;15.90;60.00;;;;;;4993914;28;20267;-63
2023/03/11 10:22:23;;;;;;;4.65;4.15;;;15.80;59.70;;;;;;4993767;28;20211;-61
2023/03/11 10:25:14;;;;;;;2.60;2.40;;;15.90;59.80;;;;;;4993691;28;20298;-62
2023/03/11 10:28:07;;;;;;;2.80;2.60;;;15.70;59.70;;;;;;4994026;28;20270;-62
2023/03/11 10:31:01;;;;;;;2.53;2.25;;;15.70;60.10;;;;;;4993016;28;20640;-61
2023/03/11 10:33:54;;;;;;;2.55;2.33;;;15.60;60.20;;;;;;4994460;28;20285;-62
2023/03/11 10:36:50;;;;;;;2.92;2.67;;;15.50;60.20;;;;;;4993316;28;20226;-63
2023/03/11 10:39:40;;;;;;;2.75;2.55;;;15.50;60.40;;;;;;4992799;28;20250;-62
2023/03/11 10:42:29;;;;;;;2.88;2.67;;;15.50;60.30;;;;;;4993294;28;20202;-62
2023/03/11 10:45:19;;;;;;;3.53;2.38;;;15.40;60.10;;;;;;4993026;28;20341;-62
2023/03/11 10:48:11;;;;;;;3.20;2.90;;;15.40;60.40;;;;;;4974120;28;20235;-62
2023/03/11 10:51:02;;;;;;;3.63;2.80;;;15.30;60.20;;;;;;4973891;28;20224;-62
2023/03/11 10:53:53;;;;;;;3.72;2.10;;;15.40;62.10;;;;;;4974294;28;20327;-62
2023/03/11 10:56:42;;;;;;;2.40;2.15;;;15.50;61.60;;;;;;4972819;28;20204;-62
2023/03/11 10:59:32;;;;;;;2.60;2.40;;;15.50;61.30;;;;;;4973039;28;20306;-62
2023/03/11 11:02:25;;;;;;;2.65;2.38;;;15.60;61.70;;;;;;4973659;28;20207;-62
2023/03/11 11:05:31;;;;;;;2.60;2.40;;;15.60;61.60;;;;;;4973340;28;20240;-63
2023/03/11 11:08:19;;;;;;;2.35;2.15;;;15.70;61.20;;;;;;4973383;28;20314;-62
2023/03/11 11:11:20;;;;;;;2.95;2.70;;;15.80;60.80;;;;;;4973396;28;20263;-62
2023/03/11 11:14:10;;;;;;;4.13;2.70;;;15.80;60.60;;;;;;4973371;28;20262;-62
2023/03/11 11:16:58;;;;;;;3.40;3.10;;;15.80;60.70;;;;;;4972354;28;20206;-61
2023/03/11 11:19:48;;;;;;;2.65;2.42;;;15.90;60.70;;;;;;4973408;28;20212;-62
2023/03/11 11:22:36;;;;;;;3.50;2.97;;;15.90;60.00;;;;;;4972292;28;20200;-61
2023/03/11 11:25:28;;;;;;;3.53;2.53;;;15.90;60.10;;;;;;4973793;28;20204;-62
2023/03/11 11:28:20;;;;;;;2.95;2.75;;;15.90;60.40;;;;;;4974033;28;20262;-62
2023/03/11 11:31:22;;;;;;;2.22;2.03;;;15.90;59.30;;;;;;4973834;28;20592;-62
2023/03/11 11:34:27;;;;;;;2.40;2.30;;;16.00;59.00;;;;;;4974074;28;20755;-62
2023/03/11 11:37:15;;;;;;;2.50;1.98;;;16.00;58.80;;;;;;4972880;28;20243;-62
2023/03/11 11:40:09;;;;;;;2.45;2.28;;;16.00;59.20;;;;;;4974155;28;20358;-62
2023/03/11 11:43:04;;;;;;;3.45;3.15;;;16.00;59.10;;;;;;4974098;28;20200;-64
2023/03/11 11:45:57;;;;;;;2.63;2.42;;;16.00;58.80;;;;;;4980913;28;20672;-62
2023/03/11 11:48:52;;;;;;;2.20;2.05;;;16.00;58.80;;;;;;5011527;28;20233;-62
2023/03/11 11:51:44;;;;;;;2.75;2.50;;;15.90;58.80;;;;;;5011461;28;20277;-63
2023/03/11 11:54:38;;;;;;;3.25;2.80;;;15.80;58.90;;;;;;5013248;28;20284;-62
2023/03/11 11:57:26;;;;;;;3.70;3.00;;;15.80;58.90;;;;;;5013787;28;20207;-62
2023/03/11 12:00:19;;;;;;;3.13;2.80;;;15.80;58.90;;;;;;5014813;28;20314;-62
2023/03/11 12:03:24;;;;;;;3.20;2.70;;;15.70;59.00;;;;;;5027041;28;20226;-62
2023/03/11 12:06:21;;;;;;;2.75;2.55;;;15.60;59.60;;;;;;5011440;28;20199;-62
2023/03/11 12:09:22;;;;;;;2.00;1.90;;;15.60;59.10;;;;;;5017021;28;20254;-62
2023/03/11 12:12:21;;;;;;;2.75;2.55;;;15.50;58.90;;;;;;5027328;28;20749;-62
2023/03/11 12:15:15;;;;;;;2.70;2.47;;;15.50;59.00;;;;;;5018168;28;20210;-62
2023/03/11 12:18:10;;;;;;;2.72;2.47;;;15.50;59.10;;;;;;5013327;28;20198;-62
2023/03/11 12:20:59;;;;;;;2.63;2.40;;;15.50;59.20;;;;;;5013704;28;20268;-62
2023/03/11 12:24:00;;;;;;;2.58;2.38;;;15.50;61.20;;;;;;5013556;28;20753;-62
2023/03/11 12:26:51;;;;;;;3.40;2.35;;;15.40;61.10;;;;;;5017373;28;20230;-62
2023/03/11 12:29:44;;;;;;;2.10;1.90;;;15.50;60.90;;;;;;5016270;28;20814;-62
2023/03/11 12:32:36;;;;;;;2.67;2.47;;;15.60;60.90;;;;;;5015387;28;20253;-62
2023/03/11 12:35:27;;;;;;;2.07;1.87;;;15.70;60.50;;;;;;5016283;28;20281;-62
2023/03/11 12:38:18;;;;;;;2.58;2.15;;;15.80;60.80;;;;;;5015159;28;20278;-63
2023/03/11 12:41:27;;;;;;;2.40;2.20;;;15.90;60.70;;;;;;5015901;28;20276;-62
2023/03/11 12:44:24;;;;;;;2.67;2.47;;;16.00;60.20;;;;;;5015806;28;20667;-62
2023/03/11 12:47:30;;;;;;;3.28;2.90;;;15.90;59.90;;;;;;5000942;28;20709;-62
2023/03/11 12:50:39;;;;;;;1.92;1.73;;;16.00;59.90;;;;;;4995292;28;20311;-62
2023/03/11 12:53:46;;;;;;;2.95;2.53;;;16.00;60.10;;;;;;4996081;28;20333;-62
2023/03/11 12:56:42;;;;;;;2.60;2.40;;;16.10;60.00;;;;;;4994540;28;20264;-62
2023/03/11 13:00:06;;;;;;;2.22;2.00;;;16.10;60.00;;;;;;4995328;28;20262;-63
2023/03/11 13:03:22;;;;;;;3.90;2.53;;;16.20;58.90;;;;;;4995322;28;20203;-62
2023/03/11 13:06:26;;;;;;;2.35;2.15;;;16.20;57.70;;;;;;4994904;28;20206;-62
2023/03/11 13:09:16;;;;;;;3.75;2.15;;;16.20;57.50;;;;;;4994905;28;20250;-62
2023/03/11 13:12:39;;;;;;;2.60;2.40;;;16.20;57.60;;;;;;4994423;28;20200;-62
2023/03/11 13:15:40;;;;;;;2.85;2.45;;;16.00;58.10;;;;;;4994645;28;20697;-63
2023/03/11 13:18:29;;;;;;;2.50;2.30;;;16.60;58.00;;;;;;4995143;28;20227;-62
2023/03/11 13:21:38;;;;;;;3.22;2.80;;;16.00;58.00;;;;;;4995196;28;20203;-63
2023/03/11 13:24:51;;;;;;;2.75;2.53;;;15.90;58.20;;;;;;4994915;28;20337;-62
2023/03/11 13:27:44;;;;;;;2.55;2.35;;;15.90;57.70;;;;;;4995103;28;20210;-62
2023/03/11 13:30:38;;;;;;;3.88;2.35;;;15.90;57.70;;;;;;4995040;28;20235;-62
2023/03/11 13:33:35;;;;;;;3.85;3.13;;;15.90;58.20;;;;;;4994856;28;20208;-65
2023/03/11 13:36:43;;;;;;;2.10;1.90;;;15.80;58.10;;;;;;4993737;28;20203;-63
2023/03/11 13:39:39;;;;;;;3.15;2.65;;;15.80;58.10;;;;;;4994631;28;20580;-63
2023/03/11 13:42:31;;;;;;;2.60;2.38;;;15.70;58.10;;;;;;4994771;28;20203;-63
2023/03/11 13:45:28;;;;;;;2.78;2.47;;;15.70;58.50;;;;;;4993472;28;20195;-62
2023/03/11 13:48:19;;;;;;;2.42;2.22;;;15.60;59.20;;;;;;4975335;28;20204;-62
2023/03/11 13:51:13;;;;;;;4.57;2.47;;;15.60;59.70;;;;;;4975543;28;20752;-62
2023/03/11 13:54:05;;;;;;;3.13;2.28;;;15.60;59.60;;;;;;4975600;28;20402;-62
2023/03/11 13:56:56;;;;;;;2.25;2.05;;;15.70;60.10;;;;;;4973988;28;20207;-62
2023/03/11 13:59:44;;;;;;;2.25;2.08;;;15.60;59.50;;;;;;4974797;28;20228;-62
2023/03/11 14:02:35;;;;;;;2.42;1.90;;;15.70;59.90;;;;;;4975309;28;20291;-64
2023/03/11 14:05:25;;;;;;;3.33;2.50;;;15.70;60.00;;;;;;4975222;28;20228;-62
2023/03/11 14:08:22;;;;;;;2.35;1.95;;;15.80;59.60;;;;;;4975579;28;20207;-62
2023/03/11 14:11:16;;;;;;;2.70;2.42;;;15.90;59.50;;;;;;4975837;28;20228;-63
2023/03/11 14:14:29;;;;;;;2.40;2.20;;;15.80;58.90;;;;;;4975876;28;20227;-62
2023/03/11 14:17:19;;;;;;;2.70;2.47;;;15.90;59.70;;;;;;4987710;28;20283;-62
2023/03/11 14:20:15;;;;;;;2.10;1.90;;;16.00;59.70;;;;;;4978025;28;20625;-62
2023/03/11 14:23:03;;;;;;;2.10;2.00;;;16.00;57.90;;;;;;4975622;28;20278;-62
2023/03/11 14:25:59;;;;;;;2.42;1.90;;;16.10;57.00;;;;;;4974543;28;20207;-62
2023/03/11 14:28:50;;;;;;;1.98;1.80;;;15.90;72.40;;;;;;4974609;28;20227;-62
2023/03/11 14:31:40;;;;;;;2.22;2.03;;;16.10;57.10;;;;;;4974572;28;20290;-62
2023/03/11 14:34:30;;;;;;;2.38;1.73;;;16.20;56.80;;;;;;4974483;28;20310;-62
2023/03/11 14:37:26;;;;;;;1.70;1.60;;;16.20;56.80;;;;;;4973456;28;20232;-62
2023/03/11 14:40:23;;;;;;;1.45;1.35;;;16.20;56.50;;;;;;4973881;28;20298;-62
2023/03/11 14:43:11;;;;;;;1.80;1.70;;;16.20;56.30;;;;;;4974265;28;20684;-63
2023/03/11 14:46:01;;;;;;;1.92;1.83;;;16.20;56.70;;;;;;4983736;28;20195;-62
2023/03/11 14:48:50;;;;;;;1.98;1.88;;;16.10;69.70;;;;;;5012990;28;20199;-62
2023/03/11 14:51:38;;;;;;;1.95;1.80;;;16.10;56.10;;;;;;5013057;28;20782;-62