Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:29;;;;;;;58.20;2.40;;;15.10;1.00;;;;;;5011067;28;20977;-71
2021/09/13 00:03:56;;;;;;;58.47;2.90;;;15.10;1.00;;;;;;5012065;28;20534;-71
2021/09/13 00:06:24;;;;;;;59.57;2.90;;;15.10;1.00;;;;;;5014988;28;20467;-71
2021/09/13 00:08:51;;;;;;;58.67;2.70;;;15.20;1.00;;;;;;5014960;28;20496;-71
2021/09/13 00:11:18;;;;;;;58.00;2.77;;;15.20;1.00;;;;;;5014665;28;21010;-71
2021/09/13 00:13:45;;;;;;;58.37;2.63;;;15.20;1.00;;;;;;5014862;28;20537;-71
2021/09/13 00:16:13;;;;;;;58.50;2.87;;;15.20;1.00;;;;;;5014386;28;20939;-71
2021/09/13 00:18:40;;;;;;;58.47;2.90;;;15.20;1.00;;;;;;5014489;28;20505;-71
2021/09/13 00:21:07;;;;;;;58.57;3.27;;;15.20;1.00;;;;;;5014766;28;20871;-71
2021/09/13 00:23:35;;;;;;;58.07;2.53;;;15.20;1.00;;;;;;5015040;28;20534;-71
2021/09/13 00:26:02;;;;;;;58.37;2.67;;;15.20;1.00;;;;;;5014082;28;20499;-71
2021/09/13 00:28:28;;;;;;;58.80;3.20;;;15.10;1.00;;;;;;5014822;28;20458;-71
2021/09/13 00:30:55;;;;;;;58.30;2.60;;;15.10;1.00;;;;;;5014937;28;20555;-71
2021/09/13 00:33:22;;;;;;;58.50;3.23;;;15.10;1.00;;;;;;5014742;28;20542;-71
2021/09/13 00:35:49;;;;;;;58.57;3.20;;;15.00;1.00;;;;;;5012820;28;20578;-72
2021/09/13 00:38:16;;;;;;;58.07;2.60;;;15.00;1.00;;;;;;5014217;28;20451;-71
2021/09/13 00:40:44;;;;;;;58.27;2.90;;;15.00;1.00;;;;;;5014137;28;20777;-71
2021/09/13 00:43:11;;;;;;;58.57;2.70;;;15.00;1.00;;;;;;5013953;28;20475;-71
2021/09/13 00:45:38;;;;;;;58.07;2.60;;;15.00;1.00;;;;;;5013875;28;20458;-71
2021/09/13 00:48:06;;;;;;;58.50;2.93;;;15.00;1.00;;;;;;5014033;28;21031;-71
2021/09/13 00:50:32;;;;;;;58.33;2.60;;;15.00;1.00;;;;;;5014403;28;20462;-71
2021/09/13 00:52:59;;;;;;;58.43;2.80;;;15.00;1.00;;;;;;5013883;28;20486;-71
2021/09/13 00:55:27;;;;;;;58.13;2.60;;;15.00;1.00;;;;;;5013728;28;20518;-71
2021/09/13 00:57:55;;;;;;;58.37;2.60;;;14.90;1.00;;;;;;5013997;28;20478;-71
2021/09/13 01:00:23;;;;;;;58.27;2.70;;;14.80;1.00;;;;;;5013804;28;20461;-71
2021/09/13 01:02:50;;;;;;;58.67;2.70;;;14.80;1.00;;;;;;5013518;28;20452;-71
2021/09/13 01:05:17;;;;;;;58.27;2.60;;;14.80;1.00;;;;;;5013487;28;20446;-71
2021/09/13 01:07:44;;;;;;;58.37;2.70;;;14.70;1.00;;;;;;5012275;28;20498;-71
2021/09/13 01:10:11;;;;;;;58.33;2.53;;;14.70;1.00;;;;;;5014346;28;20537;-71
2021/09/13 01:12:38;;;;;;;58.53;3.10;;;14.70;1.00;;;;;;5013556;28;20950;-71
2021/09/13 01:15:08;;;;;;;58.00;2.67;;;14.70;1.00;;;;;;5010786;28;20574;-71
2021/09/13 01:17:34;;;;;;;58.47;2.90;;;14.70;1.00;;;;;;5013082;28;20476;-71
2021/09/13 01:20:01;;;;;;;58.47;2.80;;;14.70;1.00;;;;;;5013534;28;20539;-71
2021/09/13 01:22:28;;;;;;;58.27;2.47;;;14.70;1.00;;;;;;5013603;28;20939;-71
2021/09/13 01:24:56;;;;;;;58.47;2.80;;;14.70;1.00;;;;;;5013515;28;20452;-71
2021/09/13 01:27:24;;;;;;;58.37;2.83;;;14.70;1.00;;;;;;5013255;28;20819;-71
2021/09/13 01:29:52;;;;;;;58.93;3.60;;;14.70;1.00;;;;;;5013759;28;20462;-70
2021/09/13 01:32:19;;;;;;;58.50;2.70;;;14.60;1.00;;;;;;5013713;28;20855;-70
2021/09/13 01:34:45;;;;;;;58.47;2.60;;;14.60;1.00;;;;;;5013102;28;20541;-71
2021/09/13 01:37:12;;;;;;;58.53;3.33;;;14.50;1.00;;;;;;5013251;28;20566;-71
2021/09/13 01:39:40;;;;;;;59.50;3.47;;;14.50;1.00;;;;;;5013569;28;20489;-71
2021/09/13 01:42:08;;;;;;;58.47;2.73;;;14.50;1.00;;;;;;5032963;28;20462;-71
2021/09/13 01:44:35;;;;;;;58.20;2.60;;;14.50;1.00;;;;;;5032618;28;20889;-71
2021/09/13 01:47:02;;;;;;;58.23;2.70;;;14.50;1.00;;;;;;5032419;28;20508;-71
2021/09/13 01:49:29;;;;;;;58.20;2.70;;;14.50;1.00;;;;;;5032765;28;20981;-71
2021/09/13 01:51:55;;;;;;;58.47;2.70;;;14.60;1.00;;;;;;5032530;28;20450;-71
2021/09/13 01:54:22;;;;;;;58.07;2.50;;;14.50;1.00;;;;;;5032773;28;20481;-71
2021/09/13 01:56:49;;;;;;;57.83;2.70;;;14.50;1.00;;;;;;5032321;28;20491;-71
2021/09/13 01:59:17;;;;;;;58.40;2.60;;;14.50;1.00;;;;;;5032785;28;20485;-71
2021/09/13 02:01:44;;;;;;;58.17;2.63;;;14.50;1.00;;;;;;5032132;28;20489;-71
2021/09/13 02:04:11;;;;;;;58.23;2.73;;;14.40;1.00;;;;;;5032299;28;20544;-71
2021/09/13 02:06:38;;;;;;;58.47;2.97;;;14.40;1.00;;;;;;5031999;28;20553;-71
2021/09/13 02:09:05;;;;;;;58.37;2.70;;;14.30;1.00;;;;;;5032865;28;20477;-71
2021/09/13 02:11:31;;;;;;;58.40;2.70;;;14.30;1.00;;;;;;5032768;28;20541;-71
2021/09/13 02:13:58;;;;;;;58.47;2.80;;;14.20;1.00;;;;;;5012321;28;20549;-71
2021/09/13 02:16:27;;;;;;;58.20;2.80;;;14.10;1.00;;;;;;5012558;28;20850;-72
2021/09/13 02:18:53;;;;;;;58.10;2.50;;;14.10;1.00;;;;;;5012733;28;20533;-72
2021/09/13 02:21:20;;;;;;;59.00;2.97;;;14.10;1.00;;;;;;5012354;28;20455;-72
2021/09/13 02:23:47;;;;;;;58.23;2.70;;;14.10;1.00;;;;;;5012043;28;20541;-72
2021/09/13 02:26:14;;;;;;;58.50;2.70;;;14.10;1.00;;;;;;5011201;28;20476;-72
2021/09/13 02:28:41;;;;;;;58.50;2.90;;;14.10;1.00;;;;;;5012342;28;20549;-72
2021/09/13 02:31:08;;;;;;;58.43;2.60;;;14.10;1.00;;;;;;5012499;28;20473;-72
2021/09/13 02:33:36;;;;;;;58.80;2.70;;;14.10;1.00;;;;;;5012545;28;20542;-72
2021/09/13 02:36:03;;;;;;;58.47;2.80;;;14.20;1.00;;;;;;5011858;28;20573;-72
2021/09/13 02:38:30;;;;;;;58.37;2.80;;;14.10;1.00;;;;;;5012181;28;20457;-72
2021/09/13 02:40:58;;;;;;;58.50;3.10;;;14.10;1.00;;;;;;5012192;28;20456;-72
2021/09/13 02:43:25;;;;;;;58.37;2.70;;;14.10;1.00;;;;;;5011964;28;20834;-72
2021/09/13 02:45:52;;;;;;;58.17;2.50;;;14.10;1.00;;;;;;5025573;28;20463;-72
2021/09/13 02:48:19;;;;;;;58.67;2.70;;;14.00;1.00;;;;;;5031848;28;20536;-72
2021/09/13 02:50:47;;;;;;;58.23;2.90;;;14.00;1.00;;;;;;5032007;28;20624;-72
2021/09/13 02:53:14;;;;;;;58.43;2.63;;;14.00;1.00;;;;;;5031706;28;20820;-72
2021/09/13 02:55:40;;;;;;;58.50;2.50;;;14.00;1.00;;;;;;5031165;28;20974;-71
2021/09/13 02:58:07;;;;;;;58.37;2.70;;;14.00;1.00;;;;;;5031331;28;20897;-71
2021/09/13 03:00:34;;;;;;;58.37;2.70;;;14.00;1.00;;;;;;5031327;28;20975;-71
2021/09/13 03:03:01;;;;;;;58.33;2.77;;;14.00;1.00;;;;;;5031538;28;20544;-71
2021/09/13 03:05:28;;;;;;;58.33;2.50;;;13.90;1.00;;;;;;5031201;28;20877;-72
2021/09/13 03:07:56;;;;;;;58.87;2.80;;;13.90;1.00;;;;;;5031351;28;21061;-72
2021/09/13 03:10:23;;;;;;;58.33;2.70;;;13.90;1.00;;;;;;5032042;28;20460;-72
2021/09/13 03:12:50;;;;;;;58.47;2.60;;;13.90;1.00;;;;;;5031252;28;20496;-72
2021/09/13 03:15:17;;;;;;;58.90;2.80;;;13.90;1.00;;;;;;5031576;28;20539;-72
2021/09/13 03:17:45;;;;;;;58.27;2.53;;;13.90;1.00;;;;;;5014993;28;20502;-72
2021/09/13 03:20:13;;;;;;;58.27;2.67;;;13.90;1.00;;;;;;5011832;28;20450;-72
2021/09/13 03:22:40;;;;;;;58.43;2.47;;;13.90;1.00;;;;;;5011466;28;20453;-72
2021/09/13 03:25:10;;;;;;;58.17;2.50;;;13.90;1.00;;;;;;5011513;28;20485;-72
2021/09/13 03:27:37;;;;;;;58.37;2.47;;;13.90;1.00;;;;;;5011244;28;20625;-72
2021/09/13 03:30:04;;;;;;;58.23;2.60;;;13.90;1.00;;;;;;5011557;28;20508;-72
2021/09/13 03:32:31;;;;;;;58.47;2.80;;;13.80;1.00;;;;;;5011512;28;21013;-72
2021/09/13 03:34:59;;;;;;;59.00;2.60;;;13.80;1.00;;;;;;5011583;28;20490;-72
2021/09/13 03:37:25;;;;;;;58.37;2.60;;;13.80;1.00;;;;;;5013067;28;20516;-72
2021/09/13 03:39:52;;;;;;;58.70;3.23;;;13.80;1.00;;;;;;5015631;28;20888;-72
2021/09/13 03:42:20;;;;;;;59.97;3.40;;;13.80;1.00;;;;;;5015056;28;20450;-72
2021/09/13 03:44:47;;;;;;;58.57;2.60;;;13.80;1.00;;;;;;5015584;28;20453;-72
2021/09/13 03:47:14;;;;;;;58.17;2.87;;;13.80;1.00;;;;;;5013998;28;21162;-72
2021/09/13 03:49:41;;;;;;;58.13;2.50;;;13.90;1.00;;;;;;5014480;28;20461;-72
2021/09/13 03:52:08;;;;;;;58.23;2.70;;;13.90;1.00;;;;;;5015566;28;20450;-72
2021/09/13 03:54:36;;;;;;;58.17;2.60;;;13.90;1.00;;;;;;5015283;28;20489;-72
2021/09/13 03:57:03;;;;;;;58.07;2.80;;;13.80;1.00;;;;;;5015021;28;20483;-72
2021/09/13 03:59:32;;;;;;;58.30;2.60;;;13.80;1.00;;;;;;5015522;28;20454;-72
2021/09/13 04:01:59;;;;;;;58.27;2.40;;;13.80;1.00;;;;;;5015581;28;20479;-72
2021/09/13 04:04:28;;;;;;;58.67;2.97;;;13.80;1.00;;;;;;5015156;28;20449;-72
2021/09/13 04:06:58;;;;;;;58.47;2.73;;;13.80;1.00;;;;;;5014877;28;20466;-72
2021/09/13 04:09:47;;;;;;;58.50;2.57;;;13.80;1.00;;;;;;5015940;28;20479;-72
2021/09/13 04:12:14;;;;;;;58.47;2.50;;;13.80;1.00;;;;;;5015522;28;20840;-72
2021/09/13 04:14:43;;;;;;;58.37;2.50;;;13.80;1.50;;;;;;5015218;28;20537;-72
2021/09/13 04:17:10;;;;;;;58.47;2.80;;;13.80;2.50;;;;;;5014703;28;20573;-72
2021/09/13 04:19:36;;;;;;;58.20;2.60;;;13.90;3.50;;;;;;5014891;28;20533;-72
2021/09/13 04:22:03;;;;;;;58.50;2.60;;;13.90;3.60;;;;;;5015106;28;20545;-72
2021/09/13 04:24:30;;;;;;;58.17;2.63;;;13.90;4.00;;;;;;5015162;28;20832;-72
2021/09/13 04:26:57;;;;;;;58.17;2.50;;;13.90;3.60;;;;;;5014919;28;20470;-72
2021/09/13 04:29:24;;;;;;;58.57;2.90;;;13.90;3.30;;;;;;5014810;28;20508;-72
2021/09/13 04:31:52;;;;;;;58.27;2.67;;;13.90;2.80;;;;;;5014761;28;20489;-71
2021/09/13 04:34:19;;;;;;;58.27;2.53;;;13.90;1.60;;;;;;5014679;28;20455;-71
2021/09/13 04:36:46;;;;;;;58.47;3.10;;;13.90;1.00;;;;;;5014265;28;20524;-72
2021/09/13 04:39:13;;;;;;;58.50;3.20;;;13.90;1.00;;;;;;5014641;28;20541;-72
2021/09/13 04:41:40;;;;;;;58.37;2.40;;;13.90;1.00;;;;;;5014715;28;20493;-72
2021/09/13 04:44:07;;;;;;;58.37;2.47;;;13.90;1.00;;;;;;5014729;28;20458;-72
2021/09/13 04:46:34;;;;;;;58.40;2.60;;;13.90;1.00;;;;;;5014091;28;20481;-72
2021/09/13 04:49:02;;;;;;;58.73;2.90;;;13.90;1.00;;;;;;5013954;28;20888;-72
2021/09/13 04:51:29;;;;;;;58.27;2.97;;;13.80;1.00;;;;;;5014576;28;20456;-72
2021/09/13 04:53:56;;;;;;;58.23;2.50;;;13.80;1.00;;;;;;5014588;28;20558;-72
2021/09/13 04:56:23;;;;;;;58.07;2.47;;;13.80;1.00;;;;;;5014026;28;20513;-72
2021/09/13 04:58:51;;;;;;;58.20;2.70;;;13.70;1.00;;;;;;5014455;28;20486;-72
2021/09/13 05:01:18;;;;;;;58.43;2.50;;;13.70;1.00;;;;;;5014389;28;20454;-73
2021/09/13 05:03:47;;;;;;;58.23;2.57;;;13.70;1.00;;;;;;5014351;28;20542;-72
2021/09/13 05:06:15;;;;;;;58.37;2.50;;;13.70;1.00;;;;;;5013837;28;20474;-72
2021/09/13 05:08:42;;;;;;;58.17;2.40;;;13.70;1.00;;;;;;5014226;28;21002;-72
2021/09/13 05:11:09;;;;;;;59.27;3.50;;;13.70;1.00;;;;;;5014194;28;20445;-72
2021/09/13 05:13:36;;;;;;;58.47;2.60;;;13.60;1.00;;;;;;5014045;28;20533;-72
2021/09/13 05:16:02;;;;;;;58.43;2.63;;;13.60;1.80;;;;;;5013750;28;20892;-72
2021/09/13 05:18:29;;;;;;;58.37;2.70;;;13.60;1.00;;;;;;5014117;28;20446;-72
2021/09/13 05:20:56;;;;;;;58.40;2.60;;;13.60;1.00;;;;;;5013902;28;20446;-72
2021/09/13 05:23:24;;;;;;;58.47;3.17;;;13.60;1.30;;;;;;5013923;28;20461;-72
2021/09/13 05:25:51;;;;;;;58.57;2.70;;;13.60;1.00;;;;;;5013490;28;20536;-72
2021/09/13 05:28:18;;;;;;;58.53;2.73;;;13.60;1.00;;;;;;5013727;28;20901;-72
2021/09/13 05:30:45;;;;;;;58.50;2.80;;;13.60;1.00;;;;;;5013906;28;20537;-72
2021/09/13 05:33:12;;;;;;;58.23;2.60;;;13.60;1.00;;;;;;5013869;28;20446;-72
2021/09/13 05:35:39;;;;;;;58.80;3.93;;;13.50;1.00;;;;;;5013691;28;20560;-72
2021/09/13 05:38:06;;;;;;;58.13;2.90;;;13.50;1.00;;;;;;5013438;28;20528;-73
2021/09/13 05:40:34;;;;;;;59.67;4.20;;;13.50;1.00;;;;;;5013557;28;20452;-72
2021/09/13 05:43:02;;;;;;;60.10;4.13;;;13.60;1.00;;;;;;5013421;28;21023;-72
2021/09/13 05:45:29;;;;;;;58.43;2.80;;;13.60;1.00;;;;;;5013418;28;20454;-72
2021/09/13 05:47:56;;;;;;;58.67;2.83;;;13.60;1.00;;;;;;5013368;28;20810;-72
2021/09/13 05:50:23;;;;;;;58.57;3.10;;;13.70;1.00;;;;;;5013552;28;20874;-73
2021/09/13 05:52:50;;;;;;;59.00;3.00;;;13.70;1.00;;;;;;5013332;28;20490;-71
2021/09/13 05:55:16;;;;;;;58.07;2.60;;;13.80;1.00;;;;;;5013277;28;20474;-72
2021/09/13 05:57:45;;;;;;;58.40;3.10;;;13.80;1.00;;;;;;5013009;28;20487;-71
2021/09/13 06:00:12;;;;;;;58.17;2.80;;;13.90;1.00;;;;;;5013370;28;20536;-71
2021/09/13 06:02:39;;;;;;;58.37;2.70;;;13.90;1.00;;;;;;5013025;28;20537;-72
2021/09/13 06:05:07;;;;;;;58.07;2.60;;;14.00;1.00;;;;;;5013178;28;20450;-71
2021/09/13 06:07:34;;;;;;;58.30;2.90;;;14.10;1.00;;;;;;5012713;28;20538;-71
2021/09/13 06:10:01;;;;;;;58.20;2.57;;;14.10;1.00;;;;;;5013293;28;20458;-71
2021/09/13 06:12:28;;;;;;;58.57;3.00;;;14.20;1.00;;;;;;5013104;28;20481;-71
2021/09/13 06:14:56;;;;;;;58.40;2.80;;;14.30;1.00;;;;;;5013278;28;20553;-71
2021/09/13 06:17:23;;;;;;;58.07;2.50;;;14.40;1.00;;;;;;5012460;28;20486;-71
2021/09/13 06:19:49;;;;;;;58.17;2.90;;;14.50;1.00;;;;;;5012916;28;20530;-71
2021/09/13 06:22:16;;;;;;;58.33;2.40;;;14.50;1.00;;;;;;5012602;28;20965;-71
2021/09/13 06:24:43;;;;;;;58.17;2.57;;;14.60;1.00;;;;;;5013022;28;20545;-71
2021/09/13 06:27:10;;;;;;;58.23;2.50;;;14.60;1.00;;;;;;5012276;28;21010;-71
2021/09/13 06:29:37;;;;;;;58.30;2.90;;;14.70;1.00;;;;;;5012524;28;21034;-72
2021/09/13 06:32:06;;;;;;;58.50;2.70;;;14.70;1.00;;;;;;5012692;28;20464;-71
2021/09/13 06:34:33;;;;;;;58.80;2.97;;;14.70;1.00;;;;;;5012853;28;20539;-72
2021/09/13 06:36:59;;;;;;;58.20;2.60;;;14.70;1.00;;;;;;5012062;28;20578;-71
2021/09/13 06:39:26;;;;;;;58.00;2.70;;;14.80;1.00;;;;;;5012689;28;20481;-70
2021/09/13 06:41:53;;;;;;;58.60;2.90;;;14.90;1.00;;;;;;5012637;28;20453;-70
2021/09/13 06:44:23;;;;;;;58.10;2.50;;;14.90;1.00;;;;;;5012547;28;20482;-72
2021/09/13 06:47:01;;;;;;;58.17;2.70;;;15.00;1.00;;;;;;5012281;28;20475;-72
2021/09/13 06:49:29;;;;;;;58.27;2.50;;;15.10;1.00;;;;;;5012295;28;20462;-72
2021/09/13 06:51:57;;;;;;;58.57;3.50;;;15.10;1.00;;;;;;5012830;28;20542;-72
2021/09/13 06:54:26;;;;;;;58.27;2.80;;;15.20;1.00;;;;;;5012445;28;20482;-72
2021/09/13 06:56:53;;;;;;;58.37;2.70;;;15.20;1.00;;;;;;5012185;28;20577;-73
2021/09/13 06:59:20;;;;;;;58.40;2.80;;;15.20;1.00;;;;;;5012376;28;20542;-73
2021/09/13 07:01:47;;;;;;;59.63;3.53;;;15.10;1.00;;;;;;5012254;28;20456;-73
2021/09/13 07:04:14;;;;;;;58.27;2.50;;;15.20;1.00;;;;;;5012221;28;20549;-73
2021/09/13 07:06:42;;;;;;;58.17;3.10;;;15.10;1.00;;;;;;5011894;28;20503;-73
2021/09/13 07:09:09;;;;;;;58.07;2.60;;;15.10;1.00;;;;;;5012075;28;21030;-73
2021/09/13 07:11:36;;;;;;;58.33;2.90;;;15.10;1.00;;;;;;5011874;28;20552;-73
2021/09/13 07:14:02;;;;;;;57.77;2.77;;;15.20;1.00;;;;;;5011951;28;20546;-74
2021/09/13 07:16:31;;;;;;;58.17;2.47;;;15.30;1.00;;;;;;5011543;28;20550;-73
2021/09/13 07:18:58;;;;;;;57.97;2.70;;;15.40;1.00;;;;;;5012124;28;20492;-73
2021/09/13 07:21:24;;;;;;;58.37;2.77;;;15.60;1.00;;;;;;5012265;28;20546;-73
2021/09/13 07:23:53;;;;;;;58.27;2.40;;;15.70;1.00;;;;;;5012064;28;20479;-72
2021/09/13 07:26:19;;;;;;;58.33;2.97;;;15.70;1.00;;;;;;5011908;28;20582;-72
2021/09/13 07:28:46;;;;;;;58.40;2.63;;;15.70;1.00;;;;;;5012025;28;20492;-73
2021/09/13 07:31:13;;;;;;;58.20;2.70;;;15.80;1.00;;;;;;5011898;28;20543;-72
2021/09/13 07:33:40;;;;;;;58.17;2.60;;;15.90;1.00;;;;;;5012180;28;20543;-72
2021/09/13 07:36:07;;;;;;;58.70;2.70;;;16.10;1.00;;;;;;5011522;28;20477;-72
2021/09/13 07:38:34;;;;;;;58.53;2.77;;;16.20;1.00;;;;;;5011992;28;20488;-72
2021/09/13 07:41:02;;;;;;;57.97;2.60;;;16.20;1.00;;;;;;5011711;28;21039;-72
2021/09/13 07:43:29;;;;;;;58.37;2.90;;;16.30;1.00;;;;;;5011756;28;20488;-72
2021/09/13 07:45:56;;;;;;;58.30;2.57;;;16.30;1.00;;;;;;5011156;28;21043;-72
2021/09/13 07:48:22;;;;;;;58.27;2.60;;;16.40;1.00;;;;;;5011978;28;20444;-72
2021/09/13 07:50:50;;;;;;;58.07;2.70;;;16.50;1.00;;;;;;5011804;28;20888;-73
2021/09/13 07:53:16;;;;;;;58.17;2.77;;;16.70;1.00;;;;;;5011695;28;20895;-73
2021/09/13 07:55:43;;;;;;;58.40;2.80;;;16.80;1.00;;;;;;5011220;28;20545;-73
2021/09/13 07:58:11;;;;;;;58.60;2.60;;;16.80;1.00;;;;;;5011449;28;20491;-72
2021/09/13 08:00:38;;;;;;;58.60;3.50;;;16.90;1.00;;;;;;5011722;28;20535;-72
2021/09/13 08:03:05;;;;;;;58.20;2.90;;;16.90;1.00;;;;;;5011547;28;20555;-72
2021/09/13 08:05:32;;;;;;;58.07;2.93;;;17.00;1.00;;;;;;5011186;28;20488;-72
2021/09/13 08:07:59;;;;;;;58.70;3.20;;;17.10;1.00;;;;;;5011527;28;20500;-72
2021/09/13 08:10:26;;;;;;;58.33;2.77;;;17.30;1.00;;;;;;5011468;28;20480;-72
2021/09/13 08:12:52;;;;;;;57.87;2.50;;;17.40;1.00;;;;;;5011564;28;20885;-72
2021/09/13 08:15:23;;;;;;;58.13;3.13;;;17.60;1.00;;;;;;5011609;28;20543;-72
2021/09/13 08:17:50;;;;;;;58.47;3.03;;;17.60;1.00;;;;;;5011616;28;20495;-72
2021/09/13 08:20:16;;;;;;;58.30;3.00;;;17.70;1.00;;;;;;5011541;28;20452;-71
2021/09/13 08:22:43;;;;;;;58.33;2.63;;;17.70;1.00;;;;;;5011456;28;20962;-72
2021/09/13 08:25:10;;;;;;;58.20;2.60;;;17.80;1.00;;;;;;5013960;28;20482;-73
2021/09/13 08:27:37;;;;;;;57.90;2.93;;;17.90;1.00;;;;;;5014817;28;20548;-73
2021/09/13 08:30:05;;;;;;;58.17;2.47;;;18.00;1.00;;;;;;5014855;28;20469;-73
2021/09/13 08:32:33;;;;;;;58.47;2.67;;;18.10;1.00;;;;;;5015008;28;20449;-73
2021/09/13 08:35:00;;;;;;;58.40;2.60;;;18.30;1.00;;;;;;5014966;28;20895;-73
2021/09/13 08:37:27;;;;;;;58.07;2.60;;;18.50;1.00;;;;;;5014277;28;20572;-73
2021/09/13 08:39:54;;;;;;;57.87;2.40;;;18.60;1.00;;;;;;5014670;28;20492;-73
2021/09/13 08:42:21;;;;;;;57.67;2.40;;;18.80;1.00;;;;;;5015046;28;20453;-73
2021/09/13 08:44:51;;;;;;;57.87;2.60;;;18.90;1.00;;;;;;5014575;28;20989;-73
2021/09/13 08:47:22;;;;;;;58.13;2.67;;;19.00;1.00;;;;;;5014233;28;20524;-73
2021/09/13 08:49:54;;;;;;;58.20;2.77;;;19.20;1.00;;;;;;5014760;28;20454;-73
2021/09/13 08:52:21;;;;;;;58.20;2.80;;;19.30;1.00;;;;;;5014390;28;20541;-73
2021/09/13 08:54:48;;;;;;;57.87;2.40;;;19.50;1.00;;;;;;5026043;28;21018;-72
2021/09/13 08:57:18;;;;;;;58.50;2.57;;;19.60;1.00;;;;;;5021812;28;20558;-73
2021/09/13 08:59:46;;;;;;;57.70;2.40;;;19.70;1.00;;;;;;5014843;28;20850;-72
2021/09/13 09:02:14;;;;;;;57.93;2.70;;;19.80;1.00;;;;;;5018472;28;20451;-73
2021/09/13 09:04:44;;;;;;;58.17;2.73;;;20.00;1.00;;;;;;5018128;28;20487;-72
2021/09/13 09:07:18;;;;;;;58.40;2.70;;;20.10;1.00;;;;;;5017632;28;20928;-73
2021/09/13 09:09:45;;;;;;;58.17;2.37;;;20.20;1.00;;;;;;5013565;28;20494;-73
2021/09/13 09:12:13;;;;;;;58.27;2.40;;;20.30;1.00;;;;;;5016044;28;20479;-72
2021/09/13 09:14:42;;;;;;;58.03;2.40;;;20.50;1.00;;;;;;5017924;28;20815;-72
2021/09/13 09:17:13;;;;;;;57.97;2.70;;;20.70;1.00;;;;;;5016924;28;20556;-72
2021/09/13 09:19:40;;;;;;;57.97;2.50;;;20.80;1.00;;;;;;5017605;28;20539;-72
2021/09/13 09:22:29;;;;;;;58.80;3.00;;;21.00;1.00;;;;;;5017700;28;20508;-72
2021/09/13 09:24:57;;;;;;;57.80;2.30;;;21.10;1.00;;;;;;5017871;28;20450;-71
2021/09/13 09:27:25;;;;;;;58.40;2.70;;;21.30;1.00;;;;;;5017538;28;20611;-72
2021/09/13 09:29:52;;;;;;;58.23;2.67;;;21.40;1.00;;;;;;5028756;28;20554;-72
2021/09/13 09:32:21;;;;;;;58.27;2.60;;;21.50;1.00;;;;;;5032901;28;20453;-72
2021/09/13 09:34:48;;;;;;;58.13;2.83;;;21.70;1.00;;;;;;5032378;28;20449;-72
2021/09/13 09:37:15;;;;;;;59.10;2.93;;;22.10;1.00;;;;;;5032260;28;21072;-72
2021/09/13 09:39:47;;;;;;;58.17;2.90;;;22.40;1.00;;;;;;5032504;28;20538;-72
2021/09/13 09:42:27;;;;;;;58.30;2.63;;;22.80;1.00;;;;;;5032647;28;20455;-72
2021/09/13 09:44:54;;;;;;;57.47;2.50;;;23.20;1.00;;;;;;5032765;28;20524;-72
2021/09/13 09:47:22;;;;;;;58.00;2.40;;;23.40;1.00;;;;;;5032147;28;20552;-72
2021/09/13 09:49:52;;;;;;;57.87;2.70;;;23.70;1.00;;;;;;5032761;28;20536;-72
2021/09/13 09:52:30;;;;;;;57.90;2.57;;;24.10;1.00;;;;;;5032614;28;20813;-72
2021/09/13 09:55:20;;;;;;;58.03;2.20;;;24.80;1.00;;;;;;5032037;28;20488;-72
2021/09/13 09:58:04;;;;;;;57.87;2.20;;;25.80;1.00;;;;;;5031902;28;20500;-71
2021/09/13 10:00:32;;;;;;;57.93;2.60;;;26.70;1.00;;;;;;5025116;28;20454;-71
2021/09/13 10:02:59;;;;;;;57.67;2.30;;;27.60;1.00;;;;;;5012651;28;20942;-71
2021/09/13 10:05:28;;;;;;;57.90;2.23;;;28.20;1.00;;;;;;5012364;28;20557;-71
2021/09/13 10:07:55;;;;;;;57.67;2.37;;;28.90;1.00;;;;;;5013146;28;20464;-71
2021/09/13 10:10:28;;;;;;;57.67;2.27;;;29.50;1.00;;;;;;5012980;28;20488;-70
2021/09/13 10:12:56;;;;;;;57.50;2.10;;;29.90;1.00;;;;;;5012825;28;20892;-70
2021/09/13 10:15:23;;;;;;;57.57;2.27;;;30.10;1.00;;;;;;5012083;28;20550;-70
2021/09/13 10:17:50;;;;;;;57.67;2.40;;;30.40;1.00;;;;;;5011558;28;20473;-70
2021/09/13 10:20:17;;;;;;;57.70;2.50;;;30.80;1.00;;;;;;5012718;28;20453;-70
2021/09/13 10:22:47;;;;;;;58.00;2.20;;;31.20;1.00;;;;;;5012199;28;20957;-70
2021/09/13 10:25:14;;;;;;;57.60;2.40;;;31.80;1.00;;;;;;5012509;28;20549;-70
2021/09/13 10:27:46;;;;;;;58.20;2.30;;;32.50;1.00;;;;;;5012255;28;20470;-70
2021/09/13 10:30:19;;;;;;;57.13;1.90;;;32.80;1.00;;;;;;5012381;28;20473;-70
2021/09/13 10:32:47;;;;;;;56.97;2.17;;;33.10;1.00;;;;;;5011274;28;20489;-70
2021/09/13 10:35:15;;;;;;;57.17;2.10;;;33.10;1.00;;;;;;5012028;28;20447;-70
2021/09/13 10:37:46;;;;;;;58.00;2.10;;;33.30;1.00;;;;;;5011473;28;20510;-70
2021/09/13 10:40:25;;;;;;;57.27;2.10;;;33.60;1.00;;;;;;5012015;28;20505;-70
2021/09/13 10:42:54;;;;;;;58.57;2.23;;;33.70;1.00;;;;;;5012273;28;20794;-70
2021/09/13 10:45:29;;;;;;;57.37;2.27;;;33.90;1.00;;;;;;5012169;28;20820;-70
2021/09/13 10:48:09;;;;;;;57.27;2.23;;;34.40;1.00;;;;;;5011609;28;20480;-70
2021/09/13 10:50:45;;;;;;;57.10;2.00;;;35.00;1.00;;;;;;5012582;28;20517;-70
2021/09/13 10:53:32;;;;;;;57.00;2.00;;;35.50;1.00;;;;;;5011704;28;20449;-70
2021/09/13 10:56:04;;;;;;;56.97;2.00;;;36.00;1.00;;;;;;5011152;28;20500;-70
2021/09/13 10:58:46;;;;;;;56.90;2.00;;;36.20;1.00;;;;;;5011685;28;20481;-70
2021/09/13 11:01:24;;;;;;;57.37;2.13;;;36.50;1.00;;;;;;5011936;28;20450;-70
2021/09/13 11:04:03;;;;;;;57.07;2.23;;;36.50;1.00;;;;;;5012381;28;20482;-70
2021/09/13 11:06:46;;;;;;;57.23;2.47;;;36.50;1.00;;;;;;5027017;28;20527;-70
2021/09/13 11:09:23;;;;;;;58.00;2.60;;;36.80;1.00;;;;;;5031798;28;20471;-70
2021/09/13 11:12:00;;;;;;;56.90;2.33;;;37.10;1.00;;;;;;5031586;28;20531;-70
2021/09/13 11:14:32;;;;;;;57.07;2.20;;;37.30;1.00;;;;;;5031442;28;20449;-70
2021/09/13 11:17:02;;;;;;;57.07;2.73;;;37.60;1.00;;;;;;5030752;28;20500;-70
2021/09/13 11:19:29;;;;;;;57.67;2.90;;;37.90;1.00;;;;;;5031121;28;20539;-70
2021/09/13 11:21:58;;;;;;;57.17;2.33;;;38.20;1.00;;;;;;5031261;28;20536;-70
2021/09/13 11:24:26;;;;;;;57.20;2.73;;;38.20;1.00;;;;;;5031894;28;20445;-70
2021/09/13 11:26:54;;;;;;;56.83;2.50;;;38.40;1.00;;;;;;5030984;28;20894;-70
2021/09/13 11:29:25;;;;;;;56.67;2.27;;;38.50;1.00;;;;;;5031500;28;20488;-70
2021/09/13 11:31:55;;;;;;;56.80;2.20;;;38.10;1.00;;;;;;5031709;28;20651;-70
2021/09/13 11:34:32;;;;;;;62.03;4.33;;;37.90;1.00;;;;;;5031085;28;20489;-70
2021/09/13 11:37:05;;;;;;;57.17;2.30;;;37.90;1.00;;;;;;5030316;28;20507;-70
2021/09/13 11:39:34;;;;;;;57.03;2.23;;;37.90;1.00;;;;;;4991428;28;20553;-70
2021/09/13 11:42:04;;;;;;;56.77;2.20;;;38.00;1.00;;;;;;4991868;28;20541;-70
2021/09/13 11:44:38;;;;;;;56.57;2.20;;;38.10;1.00;;;;;;4992026;28;20431;-70
2021/09/13 11:47:06;;;;;;;56.67;2.20;;;38.40;1.00;;;;;;4991462;28;20554;-70
2021/09/13 11:49:35;;;;;;;57.10;2.50;;;38.70;1.00;;;;;;4992069;28;21007;-70
2021/09/13 11:52:11;;;;;;;56.90;2.00;;;39.00;1.00;;;;;;4992294;28;20514;-70
2021/09/13 11:54:43;;;;;;;56.77;2.17;;;39.10;1.00;;;;;;4991722;28;20537;-70
2021/09/13 11:57:43;;;;;;;56.90;2.70;;;39.50;1.00;;;;;;4991022;28;21074;-70
2021/09/13 12:00:15;;;;;;;57.20;2.67;;;39.40;1.00;;;;;;4981733;28;20494;-70
2021/09/13 12:02:45;;;;;;;56.90;2.37;;;39.50;1.00;;;;;;4995427;28;20540;-70
2021/09/13 12:05:15;;;;;;;57.33;2.70;;;39.70;1.00;;;;;;4995488;28;20652;-70
2021/09/13 12:07:44;;;;;;;56.50;2.10;;;39.80;1.00;;;;;;4995067;28;20470;-70
2021/09/13 12:10:13;;;;;;;56.90;2.43;;;40.00;1.00;;;;;;5001320;28;20453;-70
2021/09/13 12:12:44;;;;;;;56.83;2.30;;;40.50;1.00;;;;;;5014881;28;20450;-70
2021/09/13 12:15:12;;;;;;;57.63;2.30;;;40.90;1.00;;;;;;5014872;28;20457;-70
2021/09/13 12:17:41;;;;;;;56.40;2.07;;;40.90;1.00;;;;;;5014183;28;20476;-70
2021/09/13 12:20:19;;;;;;;56.63;2.40;;;40.90;1.00;;;;;;5013972;28;20529;-70
2021/09/13 12:22:48;;;;;;;56.23;2.30;;;40.90;1.00;;;;;;5014557;28;21131;-69
2021/09/13 12:25:17;;;;;;;56.67;1.90;;;40.90;1.00;;;;;;5015101;28;20533;-70
2021/09/13 12:27:46;;;;;;;57.20;2.67;;;40.90;1.00;;;;;;5014863;28;20505;-70
2021/09/13 12:30:17;;;;;;;57.20;2.50;;;40.90;1.00;;;;;;5015296;28;20545;-70
2021/09/13 12:32:50;;;;;;;56.57;1.90;;;41.00;1.00;;;;;;5014743;28;20457;-69
2021/09/13 12:35:31;;;;;;;57.30;2.40;;;41.30;1.00;;;;;;5014917;28;20940;-70
2021/09/13 12:37:58;;;;;;;56.43;2.20;;;41.10;1.00;;;;;;5014476;28;20852;-70
2021/09/13 12:40:25;;;;;;;56.93;2.40;;;40.60;1.00;;;;;;5014116;28;20481;-70
2021/09/13 12:42:54;;;;;;;56.67;2.20;;;40.40;1.00;;;;;;5021675;28;20484;-69
2021/09/13 12:45:23;;;;;;;56.80;2.30;;;40.50;1.00;;;;;;5033715;28;20451;-70
2021/09/13 12:47:54;;;;;;;56.77;2.30;;;40.90;1.00;;;;;;5033393;28;20479;-69
2021/09/13 12:50:32;;;;;;;57.00;2.30;;;40.50;1.00;;;;;;5034155;28;20524;-70
2021/09/13 12:53:00;;;;;;;56.80;2.10;;;39.70;1.00;;;;;;5033998;28;20508;-70
2021/09/13 12:55:28;;;;;;;56.90;2.20;;;39.10;1.00;;;;;;5033540;28;20539;-70