Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 04:02:42;;;;;;;5.47;4.97;;;10.40;80.60;;;;;;5026969;23;20499;-74
2023/04/08 04:05:09;;;;;;;6.27;4.90;;;10.30;80.40;;;;;;4997003;28;20503;-73
2023/04/08 04:07:36;;;;;;;4.63;4.20;;;10.30;80.50;;;;;;4996911;28;20453;-74
2023/04/08 04:10:02;;;;;;;4.30;3.53;;;10.30;80.70;;;;;;4996810;28;20452;-74
2023/04/08 04:12:29;;;;;;;6.03;4.53;;;10.30;80.50;;;;;;4996785;28;20523;-73
2023/04/08 04:14:56;;;;;;;4.60;4.10;;;10.30;80.50;;;;;;4997351;28;20511;-74
2023/04/08 04:17:22;;;;;;;5.27;4.53;;;10.40;80.40;;;;;;4996740;28;20449;-74
2023/04/08 04:19:51;;;;;;;5.30;4.80;;;10.40;80.20;;;;;;4996678;28;20539;-74
2023/04/08 04:22:18;;;;;;;4.03;3.60;;;10.40;80.00;;;;;;4996578;28;20528;-74
2023/04/08 04:24:47;;;;;;;8.60;4.07;;;10.40;80.10;;;;;;4996595;28;20449;-74
2023/04/08 04:27:14;;;;;;;4.70;3.70;;;10.40;79.90;;;;;;4996555;28;20532;-74
2023/04/08 04:29:41;;;;;;;4.60;3.80;;;10.40;80.00;;;;;;4996512;28;20525;-74
2023/04/08 04:32:07;;;;;;;4.27;3.60;;;10.40;80.10;;;;;;4996395;28;20484;-74
2023/04/08 04:34:34;;;;;;;4.20;3.50;;;10.40;80.00;;;;;;4996438;28;20457;-74
2023/04/08 04:37:02;;;;;;;4.87;4.00;;;10.30;80.20;;;;;;4996396;28;20457;-75
2023/04/08 04:39:29;;;;;;;7.50;4.10;;;10.40;79.90;;;;;;4996257;28;20481;-74
2023/04/08 04:41:56;;;;;;;4.23;3.80;;;10.30;79.90;;;;;;4996243;28;20527;-74
2023/04/08 04:44:22;;;;;;;4.00;3.60;;;10.40;79.90;;;;;;4996429;28;20458;-74
2023/04/08 04:46:49;;;;;;;5.43;3.90;;;10.30;79.80;;;;;;4996209;28;20476;-74
2023/04/08 04:49:16;;;;;;;4.43;3.80;;;10.30;80.00;;;;;;4996161;28;20449;-74
2023/04/08 04:51:43;;;;;;;5.10;4.50;;;10.20;80.10;;;;;;4996080;28;20519;-74
2023/04/08 04:54:11;;;;;;;5.50;5.00;;;10.10;80.70;;;;;;4996145;28;20441;-74
2023/04/08 04:56:38;;;;;;;5.20;4.53;;;10.10;80.90;;;;;;4996033;28;20504;-74
2023/04/08 04:59:05;;;;;;;6.53;5.30;;;10.00;81.30;;;;;;4995906;28;20516;-75
2023/04/08 05:01:32;;;;;;;5.30;4.73;;;10.00;81.60;;;;;;4995759;28;20568;-74
2023/04/08 05:03:58;;;;;;;5.47;4.87;;;10.00;81.70;;;;;;4995978;28;20508;-74
2023/04/08 05:06:26;;;;;;;5.50;4.97;;;10.10;81.50;;;;;;4995944;28;20504;-74
2023/04/08 05:08:53;;;;;;;6.27;5.67;;;10.10;81.40;;;;;;4995846;28;20458;-73
2023/04/08 05:11:21;;;;;;;5.23;4.73;;;10.00;81.50;;;;;;4994732;28;20531;-75
2023/04/08 05:13:48;;;;;;;5.23;4.73;;;10.00;81.60;;;;;;4995743;28;20564;-74
2023/04/08 05:16:15;;;;;;;6.03;5.47;;;10.00;81.80;;;;;;4995566;28;20488;-75
2023/04/08 05:18:42;;;;;;;6.03;5.43;;;10.00;81.90;;;;;;4995587;28;20445;-74
2023/04/08 05:21:08;;;;;;;5.23;4.73;;;10.10;81.60;;;;;;4996306;28;20480;-74
2023/04/08 05:23:35;;;;;;;5.40;4.77;;;10.20;81.20;;;;;;4995584;28;20445;-74
2023/04/08 05:26:02;;;;;;;5.50;4.67;;;10.00;81.50;;;;;;4995505;28;20445;-74
2023/04/08 05:28:30;;;;;;;4.60;4.20;;;10.10;81.60;;;;;;4995464;28;20461;-74
2023/04/08 05:30:57;;;;;;;5.07;4.57;;;10.00;81.50;;;;;;4994983;28;20516;-74
2023/04/08 05:33:25;;;;;;;5.07;4.57;;;10.00;81.80;;;;;;4995278;28;20453;-74
2023/04/08 05:35:52;;;;;;;6.63;5.70;;;10.00;81.70;;;;;;4995319;28;20500;-74
2023/04/08 05:38:19;;;;;;;5.80;5.23;;;10.00;81.40;;;;;;4996190;28;20880;-74
2023/04/08 05:40:45;;;;;;;5.90;5.30;;;10.00;81.70;;;;;;4995210;28;20865;-74
2023/04/08 05:43:12;;;;;;;4.77;4.20;;;10.00;82.30;;;;;;4995006;28;20873;-74
2023/04/08 05:45:40;;;;;;;5.33;4.80;;;10.10;82.10;;;;;;4995111;28;20814;-74
2023/04/08 05:48:07;;;;;;;5.03;4.50;;;10.20;82.10;;;;;;4995137;28;20449;-74
2023/04/08 05:50:35;;;;;;;4.10;3.70;;;10.30;81.60;;;;;;4995083;28;20445;-74
2023/04/08 05:53:02;;;;;;;5.27;4.73;;;10.40;81.30;;;;;;4994766;28;21013;-74
2023/04/08 05:55:28;;;;;;;4.97;4.47;;;10.40;80.60;;;;;;4994943;28;20864;-74
2023/04/08 05:57:55;;;;;;;5.40;4.90;;;10.50;80.30;;;;;;4994589;28;20866;-74
2023/04/08 06:00:22;;;;;;;5.03;4.53;;;10.60;79.90;;;;;;4994604;28;20503;-73
2023/04/08 06:02:50;;;;;;;4.20;3.80;;;10.50;80.00;;;;;;4994721;28;20453;-73
2023/04/08 06:05:17;;;;;;;5.10;4.60;;;10.50;80.00;;;;;;4994782;28;20504;-74
2023/04/08 06:07:45;;;;;;;4.70;4.30;;;10.30;80.50;;;;;;4994660;28;20457;-74
2023/04/08 06:10:11;;;;;;;4.57;4.10;;;10.20;80.80;;;;;;4994859;28;20458;-74
2023/04/08 06:12:38;;;;;;;5.33;4.43;;;10.20;81.00;;;;;;4994504;28;20469;-74
2023/04/08 06:15:06;;;;;;;5.33;4.83;;;10.20;81.20;;;;;;4994529;28;20533;-74
2023/04/08 06:17:32;;;;;;;4.80;4.40;;;10.20;81.10;;;;;;4994520;28;20453;-74
2023/04/08 06:20:02;;;;;;;4.87;4.37;;;10.10;81.50;;;;;;4994467;28;20512;-74
2023/04/08 06:22:29;;;;;;;4.80;4.40;;;10.10;81.80;;;;;;4994075;28;20473;-74
2023/04/08 06:24:55;;;;;;;5.23;4.73;;;10.10;81.70;;;;;;4994331;28;20488;-74
2023/04/08 06:27:22;;;;;;;4.90;4.40;;;10.10;81.90;;;;;;4994344;28;20457;-74
2023/04/08 06:29:49;;;;;;;4.60;4.10;;;10.20;81.90;;;;;;4994323;28;20500;-74
2023/04/08 06:32:16;;;;;;;5.57;5.07;;;10.20;81.60;;;;;;4994251;28;20469;-74
2023/04/08 06:34:44;;;;;;;4.80;4.30;;;10.20;81.60;;;;;;4994150;28;20834;-74
2023/04/08 06:37:12;;;;;;;5.17;4.67;;;10.20;81.60;;;;;;4993953;28;20453;-72
2023/04/08 06:39:39;;;;;;;5.33;4.83;;;10.20;81.80;;;;;;4994124;28;20485;-74
2023/04/08 06:42:06;;;;;;;4.90;4.50;;;10.10;81.80;;;;;;4994084;28;20473;-74
2023/04/08 06:44:33;;;;;;;4.93;4.43;;;10.20;81.90;;;;;;4993805;28;20946;-74
2023/04/08 06:46:59;;;;;;;5.77;4.93;;;10.20;82.00;;;;;;4994343;28;20453;-74
2023/04/08 06:49:26;;;;;;;5.30;4.80;;;10.30;81.50;;;;;;4994110;28;20453;-71
2023/04/08 06:51:53;;;;;;;5.20;4.80;;;10.30;81.90;;;;;;4993956;28;20557;-72
2023/04/08 06:54:21;;;;;;;5.10;4.60;;;10.40;81.90;;;;;;4994013;28;20504;-73
2023/04/08 06:56:48;;;;;;;6.27;5.70;;;10.40;81.80;;;;;;4994070;28;20445;-72
2023/04/08 06:59:14;;;;;;;4.67;4.27;;;10.40;81.70;;;;;;4993895;28;20495;-73
2023/04/08 07:01:41;;;;;;;4.90;4.30;;;10.40;81.30;;;;;;4994246;28;20869;-73
2023/04/08 07:04:08;;;;;;;4.80;4.40;;;10.40;81.10;;;;;;4993964;28;20535;-74
2023/04/08 07:06:34;;;;;;;4.87;4.37;;;10.40;81.50;;;;;;4994017;28;20507;-73
2023/04/08 07:09:01;;;;;;;4.40;4.00;;;10.50;81.20;;;;;;4994101;28;20453;-74
2023/04/08 07:11:29;;;;;;;3.90;3.50;;;10.50;81.00;;;;;;4993921;28;20523;-73
2023/04/08 07:13:56;;;;;;;4.00;3.60;;;10.50;80.30;;;;;;4993908;28;20461;-74
2023/04/08 07:16:22;;;;;;;3.57;2.90;;;10.40;80.40;;;;;;4993815;28;20457;-74
2023/04/08 07:18:50;;;;;;;4.10;3.63;;;10.40;80.50;;;;;;4993477;28;20950;-73
2023/04/08 07:21:17;;;;;;;3.67;3.20;;;10.20;80.60;;;;;;4993633;28;20878;-74
2023/04/08 07:23:43;;;;;;;3.73;3.33;;;10.20;81.10;;;;;;4994354;28;20445;-73
2023/04/08 07:26:10;;;;;;;3.37;3.07;;;10.20;81.30;;;;;;4993809;28;20457;-72
2023/04/08 07:28:38;;;;;;;4.37;3.93;;;10.20;81.60;;;;;;4993799;28;20450;-74
2023/04/08 07:31:13;;;;;;;4.10;3.50;;;10.20;83.00;;;;;;4993694;28;20469;-70
2023/04/08 07:33:40;;;;;;;3.80;3.37;;;10.30;82.00;;;;;;4994307;28;20460;-73
2023/04/08 07:36:07;;;;;;;3.40;3.00;;;10.30;81.20;;;;;;4997778;28;20484;-75
2023/04/08 07:38:33;;;;;;;4.30;3.77;;;10.30;81.60;;;;;;4997272;28;20969;-75
2023/04/08 07:41:01;;;;;;;3.90;3.43;;;10.40;81.10;;;;;;4997378;28;21002;-76
2023/04/08 07:43:28;;;;;;;4.30;3.90;;;10.30;81.60;;;;;;4997428;28;20577;-75
2023/04/08 07:46:01;;;;;;;5.00;4.50;;;10.40;81.40;;;;;;4997586;28;20823;-75
2023/04/08 07:48:28;;;;;;;4.90;4.40;;;10.40;81.40;;;;;;4997348;28;20446;-75
2023/04/08 07:50:54;;;;;;;4.57;4.17;;;10.40;82.80;;;;;;4997462;28;20469;-76
2023/04/08 07:53:22;;;;;;;5.10;4.60;;;10.40;81.60;;;;;;4997255;28;20464;-76
2023/04/08 07:55:49;;;;;;;5.57;4.97;;;10.30;81.40;;;;;;4997278;28;20461;-77
2023/04/08 07:58:15;;;;;;;4.93;4.47;;;10.30;82.20;;;;;;4997143;28;20489;-77
2023/04/08 08:00:42;;;;;;;5.03;4.40;;;10.50;82.60;;;;;;4996704;28;20919;-76
2023/04/08 08:03:10;;;;;;;4.30;3.90;;;10.70;81.90;;;;;;4997850;28;20441;-77
2023/04/08 08:05:37;;;;;;;5.23;4.60;;;10.90;81.80;;;;;;4997135;28;20480;-77
2023/04/08 08:08:06;;;;;;;4.40;3.93;;;11.10;80.40;;;;;;4997141;28;20449;-77
2023/04/08 08:10:33;;;;;;;4.83;4.30;;;11.30;79.30;;;;;;4996893;28;20453;-77
2023/04/08 08:12:59;;;;;;;4.40;4.00;;;11.40;78.70;;;;;;4996949;28;20515;-75
2023/04/08 08:15:26;;;;;;;4.03;3.63;;;11.60;78.30;;;;;;4996899;28;20460;-77
2023/04/08 08:17:53;;;;;;;4.63;4.23;;;11.70;77.10;;;;;;4996839;28;20919;-77
2023/04/08 08:20:21;;;;;;;4.73;4.30;;;11.70;76.20;;;;;;4996789;28;20481;-76
2023/04/08 08:22:47;;;;;;;5.60;5.10;;;11.70;76.10;;;;;;4997074;28;20462;-77
2023/04/08 08:25:14;;;;;;;4.87;4.47;;;11.80;76.30;;;;;;4996718;28;20448;-77
2023/04/08 08:27:41;;;;;;;5.27;4.77;;;11.70;76.60;;;;;;4996660;28;20512;-76
2023/04/08 08:30:09;;;;;;;6.40;4.53;;;11.50;78.00;;;;;;4997132;28;20533;-76
2023/04/08 08:32:36;;;;;;;5.57;5.07;;;11.60;77.00;;;;;;4996509;28;20477;-78
2023/04/08 08:35:02;;;;;;;4.70;4.20;;;11.60;77.40;;;;;;4996483;28;20457;-77
2023/04/08 08:37:30;;;;;;;5.57;5.07;;;11.70;76.60;;;;;;4996453;28;20528;-77
2023/04/08 08:39:57;;;;;;;5.43;4.93;;;11.80;76.00;;;;;;4996721;28;20457;-78
2023/04/08 08:42:25;;;;;;;5.07;4.67;;;11.90;76.10;;;;;;4996645;28;20539;-77
2023/04/08 08:44:52;;;;;;;5.70;5.20;;;11.80;74.90;;;;;;4996278;28;20461;-76
2023/04/08 08:47:18;;;;;;;5.83;5.23;;;11.80;74.90;;;;;;4996513;28;20449;-76
2023/04/08 08:49:45;;;;;;;4.90;4.50;;;11.70;75.80;;;;;;4996609;28;20453;-76
2023/04/08 08:52:16;;;;;;;5.57;5.07;;;11.80;75.20;;;;;;4996930;28;20470;-76
2023/04/08 08:54:44;;;;;;;5.50;5.00;;;11.90;76.20;;;;;;4996634;28;20441;-76
2023/04/08 08:57:17;;;;;;;4.73;4.27;;;12.00;74.20;;;;;;4996324;28;20557;-77
2023/04/08 08:59:46;;;;;;;5.60;5.10;;;12.10;73.60;;;;;;4996309;28;20429;-77
2023/04/08 09:02:25;;;;;;;5.80;5.30;;;12.20;73.70;;;;;;4995533;28;20937;-77
2023/04/08 09:04:57;;;;;;;5.90;5.40;;;12.10;73.40;;;;;;4996068;28;20441;-77
2023/04/08 09:07:25;;;;;;;5.33;4.83;;;12.20;73.80;;;;;;4995959;28;20528;-77
2023/04/08 09:09:54;;;;;;;5.27;4.77;;;12.30;74.00;;;;;;4996039;28;20532;-77
2023/04/08 09:12:21;;;;;;;5.40;4.90;;;12.50;74.50;;;;;;4995707;28;20532;-78
2023/04/08 09:14:48;;;;;;;5.40;4.90;;;12.60;73.50;;;;;;4995733;28;20456;-78
2023/04/08 09:17:15;;;;;;;5.50;5.00;;;12.90;72.90;;;;;;4995701;28;20516;-77
2023/04/08 09:20:08;;;;;;;4.93;4.53;;;13.10;72.10;;;;;;4995700;28;20512;-78
2023/04/08 09:22:35;;;;;;;5.07;4.57;;;13.30;70.30;;;;;;4995519;28;20461;-78
2023/04/08 09:25:22;;;;;;;5.67;5.07;;;13.20;70.90;;;;;;4995567;28;20457;-78
2023/04/08 09:27:50;;;;;;;6.87;5.00;;;13.50;70.30;;;;;;4995230;28;20486;-78
2023/04/08 09:30:17;;;;;;;5.27;4.77;;;13.70;70.00;;;;;;4995460;28;20457;-78
2023/04/08 09:32:48;;;;;;;5.40;4.90;;;13.70;69.70;;;;;;4995572;28;20465;-78
2023/04/08 09:35:16;;;;;;;5.23;4.73;;;13.90;68.50;;;;;;4995465;28;20529;-78
2023/04/08 09:37:42;;;;;;;5.33;4.83;;;13.90;68.00;;;;;;4995871;28;20461;-78
2023/04/08 09:40:11;;;;;;;4.70;4.30;;;14.10;67.30;;;;;;4994977;28;20942;-77
2023/04/08 09:42:41;;;;;;;6.07;5.57;;;14.10;66.80;;;;;;4995144;28;20920;-77
2023/04/08 09:45:10;;;;;;;5.50;5.00;;;14.00;67.30;;;;;;4995158;28;20456;-77
2023/04/08 09:47:47;;;;;;;5.80;5.30;;;13.90;67.20;;;;;;4995114;28;20472;-77
2023/04/08 09:50:16;;;;;;;5.30;4.80;;;13.90;66.30;;;;;;4995119;28;20477;-77
2023/04/08 09:52:47;;;;;;;5.30;4.80;;;13.50;64.10;;;;;;4995028;28;20465;-77
2023/04/08 09:55:21;;;;;;;6.00;5.50;;;13.20;65.30;;;;;;4995216;28;20533;-77
2023/04/08 09:57:52;;;;;;;5.80;4.30;;;12.90;65.90;;;;;;4994674;28;20434;-77
2023/04/08 10:00:21;;;;;;;4.70;4.30;;;12.80;66.30;;;;;;4994968;28;20544;-77
2023/04/08 10:02:55;;;;;;;5.53;5.03;;;13.00;67.00;;;;;;4994978;28;20815;-78
2023/04/08 10:05:24;;;;;;;5.10;4.60;;;13.40;65.20;;;;;;4994591;28;20933;-77
2023/04/08 10:07:51;;;;;;;5.43;4.93;;;13.60;63.00;;;;;;4994730;28;20450;-77
2023/04/08 10:10:19;;;;;;;6.13;5.57;;;13.70;62.30;;;;;;4994754;28;20500;-76
2023/04/08 10:12:46;;;;;;;5.27;4.77;;;13.50;63.90;;;;;;4994732;28;20512;-76
2023/04/08 10:15:23;;;;;;;5.20;4.80;;;13.20;65.40;;;;;;5016837;23;20891;-70
2023/04/08 10:17:51;;;;;;;4.80;4.40;;;13.20;66.00;;;;;;4994587;28;20458;-70
2023/04/08 10:20:42;;;;;;;5.40;4.90;;;13.40;62.90;;;;;;4994443;28;20460;-69
2023/04/08 10:23:12;;;;;;;5.70;5.10;;;13.50;62.60;;;;;;4986253;28;20544;-70
2023/04/08 10:25:41;;;;;;;5.60;5.07;;;13.50;63.20;;;;;;4975558;28;20529;-70
2023/04/08 10:28:26;;;;;;;4.70;4.30;;;13.80;62.80;;;;;;4974666;28;20986;-71
2023/04/08 10:30:54;;;;;;;5.17;4.67;;;14.10;61.80;;;;;;4974936;28;20554;-70
2023/04/08 10:33:23;;;;;;;6.50;4.83;;;14.30;62.50;;;;;;4975032;28;20450;-69
2023/04/08 10:35:53;;;;;;;4.90;4.33;;;14.40;61.30;;;;;;4974667;28;20509;-71
2023/04/08 10:38:20;;;;;;;4.73;4.20;;;14.40;60.50;;;;;;4974591;28;20453;-70
2023/04/08 10:40:50;;;;;;;5.93;5.43;;;14.50;60.30;;;;;;4974960;28;20471;-70
2023/04/08 10:43:17;;;;;;;5.70;4.37;;;14.50;60.40;;;;;;4974530;28;20455;-71
2023/04/08 10:45:44;;;;;;;5.03;4.60;;;14.50;60.00;;;;;;4974764;28;20501;-71
2023/04/08 10:48:13;;;;;;;5.03;4.53;;;14.30;60.10;;;;;;4976876;28;20463;-72
2023/04/08 10:50:40;;;;;;;5.50;5.00;;;14.10;60.60;;;;;;4974887;28;20454;-71
2023/04/08 10:53:07;;;;;;;5.73;5.13;;;13.70;60.30;;;;;;4974789;28;20454;-71
2023/04/08 10:55:34;;;;;;;4.87;4.47;;;13.10;60.40;;;;;;4974709;28;20470;-71
2023/04/08 10:58:07;;;;;;;5.20;4.80;;;12.90;62.70;;;;;;4974318;28;20872;-69
2023/04/08 11:00:36;;;;;;;5.70;5.20;;;13.00;62.90;;;;;;4974603;28;20434;-69
2023/04/08 11:03:03;;;;;;;5.60;5.10;;;13.00;64.10;;;;;;4974616;28;20454;-69
2023/04/08 11:05:30;;;;;;;5.33;4.90;;;13.00;64.10;;;;;;4974134;28;20848;-69
2023/04/08 11:07:57;;;;;;;6.47;5.53;;;13.10;63.50;;;;;;4974724;28;20466;-71
2023/04/08 11:10:24;;;;;;;5.07;4.57;;;13.00;63.60;;;;;;4977926;28;20505;-69
2023/04/08 11:12:52;;;;;;;5.17;4.70;;;13.00;64.30;;;;;;4978781;28;20454;-70
2023/04/08 11:15:21;;;;;;;6.27;5.77;;;12.90;64.60;;;;;;4978125;28;20536;-70
2023/04/08 11:17:48;;;;;;;6.47;5.87;;;13.10;65.30;;;;;;4978536;28;20457;-70
2023/04/08 11:20:15;;;;;;;5.03;4.63;;;13.20;65.60;;;;;;4978207;28;20454;-70
2023/04/08 11:22:42;;;;;;;5.97;5.47;;;13.20;63.60;;;;;;4978295;28;20493;-70
2023/04/08 11:25:10;;;;;;;5.77;5.27;;;13.10;63.80;;;;;;4978214;28;20478;-70
2023/04/08 11:27:38;;;;;;;5.37;4.87;;;12.80;63.40;;;;;;4978014;28;20837;-70
2023/04/08 11:30:06;;;;;;;5.60;5.10;;;12.60;64.60;;;;;;4978299;28;20450;-70
2023/04/08 11:32:36;;;;;;;5.90;5.30;;;12.70;64.90;;;;;;4978251;28;20450;-70
2023/04/08 11:35:05;;;;;;;5.47;4.97;;;12.60;63.80;;;;;;4978009;28;21050;-71
2023/04/08 11:37:37;;;;;;;5.20;4.70;;;12.60;63.90;;;;;;4978098;28;20508;-70
2023/04/08 11:40:07;;;;;;;4.50;4.10;;;12.60;63.70;;;;;;4978100;28;20439;-70
2023/04/08 11:42:34;;;;;;;5.03;4.63;;;12.70;63.50;;;;;;4978040;28;20473;-70
2023/04/08 11:45:01;;;;;;;5.63;5.13;;;12.80;64.00;;;;;;4978271;28;20466;-71
2023/04/08 11:47:32;;;;;;;5.60;5.10;;;12.80;63.50;;;;;;4978022;28;20505;-71
2023/04/08 11:50:00;;;;;;;5.10;4.70;;;12.80;64.00;;;;;;4977657;28;20923;-71
2023/04/08 11:52:41;;;;;;;6.13;5.13;;;12.70;64.00;;;;;;4977700;28;20446;-71
2023/04/08 11:55:09;;;;;;;5.50;4.73;;;12.70;63.90;;;;;;4978047;28;20473;-71
2023/04/08 11:57:36;;;;;;;6.00;5.40;;;12.80;63.60;;;;;;4977793;28;20455;-71
2023/04/08 12:00:05;;;;;;;5.07;4.67;;;12.90;65.70;;;;;;4977376;28;20940;-71
2023/04/08 12:02:32;;;;;;;5.97;5.47;;;12.90;64.30;;;;;;4977604;28;20489;-70
2023/04/08 12:05:00;;;;;;;6.00;5.50;;;13.00;63.90;;;;;;4977761;28;20505;-71
2023/04/08 12:07:27;;;;;;;5.40;4.90;;;12.90;64.20;;;;;;4977975;28;20501;-71
2023/04/08 12:09:53;;;;;;;6.10;4.90;;;12.90;63.80;;;;;;4977565;28;20553;-71
2023/04/08 12:12:20;;;;;;;5.83;4.97;;;13.00;63.90;;;;;;4977258;28;20943;-71
2023/04/08 12:14:46;;;;;;;4.87;4.30;;;12.90;63.90;;;;;;4977249;28;20505;-71
2023/04/08 12:17:13;;;;;;;5.80;5.30;;;13.00;63.80;;;;;;4977424;28;20449;-71
2023/04/08 12:19:40;;;;;;;5.47;4.97;;;13.20;63.00;;;;;;4977035;28;20457;-71
2023/04/08 12:22:08;;;;;;;5.93;5.33;;;13.20;62.50;;;;;;4977300;28;20486;-71
2023/04/08 12:24:35;;;;;;;5.47;4.97;;;13.30;63.40;;;;;;4977305;28;20469;-71
2023/04/08 12:27:02;;;;;;;5.63;5.13;;;13.40;63.60;;;;;;4977135;28;20823;-71
2023/04/08 12:29:28;;;;;;;5.80;5.30;;;13.50;62.80;;;;;;4977249;28;20449;-71
2023/04/08 12:31:55;;;;;;;5.10;4.60;;;13.60;62.30;;;;;;4977190;28;20501;-71
2023/04/08 12:34:22;;;;;;;5.20;4.70;;;13.50;62.10;;;;;;4977013;28;20845;-72
2023/04/08 12:36:49;;;;;;;5.97;5.10;;;13.50;62.90;;;;;;4977136;28;20447;-71
2023/04/08 12:39:17;;;;;;;5.90;5.40;;;13.40;63.00;;;;;;4977291;28;20454;-72
2023/04/08 12:41:44;;;;;;;6.10;5.60;;;13.20;62.00;;;;;;4976919;28;20486;-71
2023/04/08 12:44:10;;;;;;;5.50;5.00;;;13.10;62.00;;;;;;4976773;28;20470;-72
2023/04/08 12:46:37;;;;;;;4.97;4.53;;;13.10;62.80;;;;;;4978016;28;20510;-71
2023/04/08 12:49:03;;;;;;;6.13;5.53;;;13.10;62.90;;;;;;4977195;28;20446;-71
2023/04/08 12:51:31;;;;;;;5.90;5.43;;;13.00;63.30;;;;;;4977127;28;20454;-72
2023/04/08 12:53:59;;;;;;;6.07;5.57;;;13.10;64.00;;;;;;4976722;28;20470;-71
2023/04/08 12:56:27;;;;;;;6.30;5.80;;;13.00;62.90;;;;;;4976668;28;20828;-71
2023/04/08 12:58:54;;;;;;;5.33;4.93;;;12.80;63.80;;;;;;4976682;28;20533;-72
2023/04/08 13:01:21;;;;;;;7.33;5.10;;;12.60;64.30;;;;;;4976518;28;20549;-70
2023/04/08 13:03:47;;;;;;;4.77;4.37;;;12.70;63.90;;;;;;4976296;28;20995;-71
2023/04/08 13:06:14;;;;;;;5.80;5.30;;;12.80;63.50;;;;;;4976645;28;20458;-71
2023/04/08 13:08:41;;;;;;;5.60;5.10;;;12.80;63.70;;;;;;4976827;28;20874;-71
2023/04/08 13:11:08;;;;;;;5.70;5.10;;;12.90;63.80;;;;;;4977628;28;20474;-72
2023/04/08 13:13:36;;;;;;;6.00;5.50;;;13.00;64.00;;;;;;4977883;28;20474;-72
2023/04/08 13:16:03;;;;;;;6.20;5.70;;;13.00;63.50;;;;;;4977454;28;20434;-72
2023/04/08 13:18:30;;;;;;;5.40;4.90;;;12.80;64.30;;;;;;4976941;28;20529;-71
2023/04/08 13:20:57;;;;;;;5.87;5.37;;;12.90;63.40;;;;;;4976931;28;20504;-71
2023/04/08 13:23:24;;;;;;;5.70;5.20;;;12.80;63.70;;;;;;4976340;28;20577;-71
2023/04/08 13:25:50;;;;;;;6.33;5.83;;;12.80;63.90;;;;;;4976071;28;21006;-71
2023/04/08 13:28:17;;;;;;;6.20;5.60;;;12.70;64.30;;;;;;4975932;28;20841;-71
2023/04/08 13:30:45;;;;;;;6.20;5.60;;;12.60;63.90;;;;;;4975854;28;20454;-71
2023/04/08 13:33:12;;;;;;;5.43;4.93;;;12.50;65.50;;;;;;4975367;28;20494;-71
2023/04/08 13:35:38;;;;;;;5.80;5.20;;;12.50;64.80;;;;;;4975888;28;20470;-71
2023/04/08 13:38:05;;;;;;;6.03;5.50;;;12.60;64.70;;;;;;4976272;28;20468;-70
2023/04/08 13:40:32;;;;;;;6.67;5.77;;;12.70;64.60;;;;;;4975892;28;20458;-71
2023/04/08 13:42:59;;;;;;;6.03;5.20;;;12.80;63.80;;;;;;4975599;28;20841;-70
2023/04/08 13:45:25;;;;;;;6.50;5.90;;;12.80;63.70;;;;;;4975694;28;20900;-71
2023/04/08 13:47:53;;;;;;;5.03;4.60;;;12.70;63.40;;;;;;4975781;28;20485;-70
2023/04/08 13:50:20;;;;;;;4.70;4.30;;;12.60;63.60;;;;;;4975785;28;20450;-70
2023/04/08 13:52:47;;;;;;;5.00;4.57;;;12.60;64.00;;;;;;4975711;28;20446;-71
2023/04/08 13:55:13;;;;;;;4.50;4.10;;;12.80;64.40;;;;;;4975526;28;20521;-71
2023/04/08 13:57:40;;;;;;;5.30;4.80;;;12.90;63.80;;;;;;4975205;28;20485;-70
2023/04/08 14:00:09;;;;;;;4.73;4.33;;;12.90;64.60;;;;;;4975490;28;20457;-71
2023/04/08 14:02:36;;;;;;;5.17;4.67;;;12.90;64.20;;;;;;4975619;28;20485;-70
2023/04/08 14:05:04;;;;;;;4.47;3.80;;;13.00;64.30;;;;;;4975444;28;20833;-71
2023/04/08 14:07:30;;;;;;;4.80;4.37;;;13.00;63.20;;;;;;4975353;28;20455;-71
2023/04/08 14:09:57;;;;;;;4.50;4.10;;;13.00;62.70;;;;;;4975296;28;20446;-71
2023/04/08 14:12:24;;;;;;;4.70;4.30;;;13.00;63.10;;;;;;4975322;28;20484;-71
2023/04/08 14:14:51;;;;;;;6.00;5.40;;;13.10;62.70;;;;;;4975105;28;20900;-70
2023/04/08 14:17:17;;;;;;;5.17;4.37;;;13.00;63.40;;;;;;4975184;28;20481;-70
2023/04/08 14:19:45;;;;;;;5.03;4.53;;;13.00;62.80;;;;;;4975265;28;20446;-71
2023/04/08 14:22:13;;;;;;;4.73;4.33;;;12.90;63.00;;;;;;4975181;28;20494;-72
2023/04/08 14:24:40;;;;;;;5.10;4.70;;;12.60;63.80;;;;;;4975008;28;20472;-71
2023/04/08 14:27:07;;;;;;;5.83;5.33;;;12.40;64.50;;;;;;4975348;28;20497;-71
2023/04/08 14:29:33;;;;;;;6.13;5.30;;;12.60;64.80;;;;;;4975144;28;20457;-70
2023/04/08 14:32:00;;;;;;;4.27;3.87;;;12.50;65.00;;;;;;4975020;28;20481;-71
2023/04/08 14:34:27;;;;;;;4.90;4.50;;;12.60;64.60;;;;;;4974883;28;20533;-70
2023/04/08 14:36:53;;;;;;;5.03;4.63;;;12.80;64.20;;;;;;4974874;28;21010;-71
2023/04/08 14:39:21;;;;;;;4.77;4.37;;;12.90;64.80;;;;;;4974579;28;20455;-71
2023/04/08 14:41:48;;;;;;;5.20;4.43;;;12.90;64.70;;;;;;4974617;28;20979;-71
2023/04/08 14:44:15;;;;;;;4.93;4.53;;;12.90;64.30;;;;;;4974433;28;20894;-71
2023/04/08 14:46:42;;;;;;;4.83;4.43;;;12.80;64.60;;;;;;4974862;28;20944;-70
2023/04/08 14:49:08;;;;;;;5.80;5.30;;;12.80;64.90;;;;;;4974628;28;20970;-72
2023/04/08 14:51:36;;;;;;;5.40;4.90;;;12.90;65.00;;;;;;4975012;28;20869;-70
2023/04/08 14:54:03;;;;;;;5.70;5.20;;;12.90;65.30;;;;;;4977898;28;20481;-71
2023/04/08 14:56:31;;;;;;;5.70;5.20;;;13.00;64.30;;;;;;4996683;28;20458;-69
2023/04/08 14:58:58;;;;;;;4.83;4.33;;;13.00;63.90;;;;;;4986256;28;20859;-70
2023/04/08 15:01:25;;;;;;;6.30;5.17;;;12.90;64.40;;;;;;4977160;28;20458;-69
2023/04/08 15:03:51;;;;;;;5.50;5.00;;;12.90;64.10;;;;;;4975658;28;20513;-70
2023/04/08 15:06:20;;;;;;;5.33;4.83;;;12.80;65.10;;;;;;4974794;28;20454;-70
2023/04/08 15:08:47;;;;;;;5.23;4.73;;;12.80;65.10;;;;;;4974758;28;20458;-70
2023/04/08 15:11:14;;;;;;;5.83;5.33;;;12.80;65.20;;;;;;4975049;28;20462;-69
2023/04/08 15:13:42;;;;;;;4.53;4.13;;;12.70;65.60;;;;;;4978003;28;20478;-69
2023/04/08 15:16:08;;;;;;;5.80;4.80;;;12.60;65.00;;;;;;4975572;28;20430;-70
2023/04/08 15:18:36;;;;;;;5.03;4.50;;;12.40;65.50;;;;;;4974547;28;20466;-70
2023/04/08 15:21:03;;;;;;;5.30;4.80;;;12.40;65.40;;;;;;4974497;28;20450;-69
2023/04/08 15:23:29;;;;;;;5.80;5.30;;;12.50;65.90;;;;;;4974391;28;20568;-69
2023/04/08 15:25:56;;;;;;;4.63;4.23;;;12.50;65.60;;;;;;4974504;28;20820;-70
2023/04/08 15:28:23;;;;;;;4.70;4.30;;;12.60;66.30;;;;;;4974355;28;20537;-69
2023/04/08 15:30:51;;;;;;;4.57;4.17;;;12.50;65.50;;;;;;4974323;28;20495;-70
2023/04/08 15:33:18;;;;;;;5.00;4.60;;;12.50;65.60;;;;;;4974351;28;20475;-69
2023/04/08 15:35:46;;;;;;;4.37;3.97;;;12.60;66.00;;;;;;4974480;28;20461;-69
2023/04/08 15:38:12;;;;;;;4.50;4.10;;;12.60;65.30;;;;;;4974232;28;20509;-69
2023/04/08 15:40:39;;;;;;;4.00;3.60;;;12.30;65.50;;;;;;4974317;28;20486;-69
2023/04/08 15:43:08;;;;;;;4.10;3.70;;;12.10;66.40;;;;;;4974158;28;20485;-69
2023/04/08 15:45:37;;;;;;;4.70;4.27;;;11.80;66.40;;;;;;4973924;28;20999;-69
2023/04/08 15:48:05;;;;;;;4.93;4.43;;;11.70;66.50;;;;;;4974175;28;20469;-71
2023/04/08 15:50:32;;;;;;;4.87;4.47;;;11.60;67.00;;;;;;4973960;28;20955;-69
2023/04/08 15:52:59;;;;;;;4.10;3.70;;;11.90;66.60;;;;;;4974293;28;20453;-70
2023/04/08 15:55:25;;;;;;;3.43;3.10;;;12.00;65.50;;;;;;4975703;28;20505;-69
2023/04/08 15:57:55;;;;;;;3.43;3.10;;;12.00;66.50;;;;;;4977774;28;20454;-70
2023/04/08 16:00:22;;;;;;;3.87;3.47;;;12.10;65.90;;;;;;4977637;28;20454;-69
2023/04/08 16:02:49;;;;;;;3.87;3.37;;;12.10;65.70;;;;;;4977777;28;20518;-71
2023/04/08 16:05:17;;;;;;;4.27;3.87;;;12.10;65.70;;;;;;4977527;28;20470;-69
2023/04/08 16:07:44;;;;;;;4.33;3.30;;;12.00;65.50;;;;;;4977317;28;20936;-70
2023/04/08 16:10:11;;;;;;;2.97;2.67;;;12.10;65.90;;;;;;4977595;28;20505;-70
2023/04/08 16:12:37;;;;;;;3.87;3.03;;;12.20;66.10;;;;;;4977532;28;20447;-70
2023/04/08 16:15:05;;;;;;;3.27;2.77;;;12.00;66.30;;;;;;5012222;23;20529;-78
2023/04/08 16:17:31;;;;;;;3.30;2.50;;;11.70;66.90;;;;;;4997300;28;20461;-77
2023/04/08 16:19:58;;;;;;;4.17;3.33;;;11.50;68.10;;;;;;4997122;28;20981;-78
2023/04/08 16:22:27;;;;;;;3.50;2.80;;;11.40;69.00;;;;;;4997313;28;20449;-78
2023/04/08 16:24:54;;;;;;;3.60;3.13;;;11.40;69.00;;;;;;4997255;28;20535;-78
2023/04/08 16:27:20;;;;;;;3.57;2.70;;;11.40;68.70;;;;;;4997257;28;20990;-78
2023/04/08 16:29:47;;;;;;;3.60;2.67;;;11.60;69.00;;;;;;4997084;28;20862;-78
2023/04/08 16:32:14;;;;;;;3.60;3.00;;;11.70;68.00;;;;;;4996931;28;20864;-78
2023/04/08 16:34:40;;;;;;;3.23;2.70;;;11.80;68.00;;;;;;4997214;28;20473;-78
2023/04/08 16:37:07;;;;;;;4.00;3.33;;;11.80;68.40;;;;;;4997044;28;20449;-78
2023/04/08 16:39:35;;;;;;;3.17;2.73;;;11.70;68.60;;;;;;4996894;28;20449;-78
2023/04/08 16:42:02;;;;;;;3.17;2.23;;;11.50;69.00;;;;;;4996715;28;20445;-77
2023/04/08 16:44:28;;;;;;;3.57;2.87;;;11.30;69.10;;;;;;4996351;28;20493;-75
2023/04/08 16:46:55;;;;;;;4.00;2.60;;;11.20;70.00;;;;;;4996304;28;20446;-76
2023/04/08 16:49:22;;;;;;;3.03;2.43;;;11.20;69.90;;;;;;4996253;28;20452;-75
2023/04/08 16:51:48;;;;;;;3.10;2.67;;;11.30;70.00;;;;;;4996205;28;20453;-75