Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:29;;;;;;;15.80;1.40;;;;;;;;;;5008082;28;20074;-61
2022/01/21 00:02:56;;;;;;;24.63;1.60;;;;;;;;;;5039866;28;20034;-61
2022/01/21 00:05:23;;;;;;;24.63;1.75;;;;;;;;;;5006828;28;20068;-63
2022/01/21 00:07:49;;;;;;;16.38;1.40;;;;;;;;;;5039302;28;21184;-61
2022/01/21 00:10:15;;;;;;;19.70;2.28;;;;;;;;;;5006462;28;20037;-62
2022/01/21 00:12:41;;;;;;;20.88;1.98;;;;;;;;;;5008274;28;20206;-62
2022/01/21 00:15:08;;;;;;;21.95;1.90;;;;;;;;;;5040072;28;20506;-61
2022/01/21 00:17:35;;;;;;;23.02;2.55;;;;;;;;;;5006084;28;20057;-61
2022/01/21 00:31:00;;;;;;;23.15;1.88;;;;;;;;;;5038439;28;20046;-62
2022/01/21 00:33:26;;;;;;;15.50;1.50;;;;;;;;;;5007380;28;20411;-63
2022/01/21 00:35:52;;;;;;;20.35;1.85;;;;;;;;;;5038234;28;20129;-63
2022/01/21 00:38:20;;;;;;;17.77;1.50;;;;;;;;;;5037750;28;20050;-63
2022/01/21 00:40:46;;;;;;;17.23;1.08;;;;;;;;;;5005360;28;20046;-63
2022/01/21 00:43:19;;;;;;;21.52;1.77;;;;;;;;;;5039660;28;20042;-63
2022/01/21 00:45:45;;;;;;;15.23;1.10;;;;;;;;;;5042107;28;20111;-63
2022/01/21 00:48:12;;;;;;;16.88;1.40;;;;;;;;;;5009732;28;20053;-63
2022/01/21 00:50:38;;;;;;;13.85;1.20;;;;;;;;;;5041734;28;20141;-62
2022/01/21 00:53:04;;;;;;;20.00;2.10;;;;;;;;;;5011150;28;20104;-61
2022/01/21 00:55:30;;;;;;;14.85;0.90;;;;;;;;;;5011156;28;20149;-60
2022/01/21 00:57:56;;;;;;;12.70;0.65;;;;;;;;;;5007603;28;20042;-62
2022/01/21 01:00:23;;;;;;;10.75;0.50;;;;;;;;;;5008274;28;20129;-62
2022/01/21 01:02:49;;;;;;;9.98;1.00;;;;;;;;;;5009211;28;20042;-62
2022/01/21 01:05:15;;;;;;;12.95;0.70;;;;;;;;;;5041590;28;20495;-63
2022/01/21 01:07:41;;;;;;;12.00;1.02;;;;;;;;;;4991981;28;20480;-62
2022/01/21 01:10:11;;;;;;;11.85;1.63;;;;;;;;;;5007649;28;20046;-62
2022/01/21 01:21:08;;;;;;;10.65;0.88;;;;;;;;;;5009411;28;20042;-61
2022/01/21 01:24:01;;;;;;;16.52;1.90;;;;;;;;;;5041513;28;20496;-62
2022/01/21 01:29:07;;;;;;;16.33;1.58;;;;;;;;;;5006195;28;20045;-62
2022/01/21 01:31:33;;;;;;;14.38;1.02;;;;;;;;;;4974831;28;20060;-62
2022/01/21 01:34:01;;;;;;;11.18;0.70;;;;;;;;;;5040899;28;20447;-61
2022/01/21 01:36:27;;;;;;;12.45;0.68;;;;;;;;;;5008648;28;20045;-61
2022/01/21 01:39:33;;;;;;;10.45;0.75;;;;;;;;;;5007834;28;20466;-61
2022/01/21 01:41:56;;;;;;;11.70;1.00;;;;;;;;;;5007086;28;20059;-62
2022/01/21 01:49:56;;;;;;;7.43;0.70;;;;;;;;;;5008521;28;20053;-63
2022/01/21 01:52:22;;;;;;;10.50;0.85;;;;;;;;;;5007460;28;20400;-63
2022/01/21 01:54:50;;;;;;;14.05;1.13;;;;;;;;;;4991597;28;20476;-62
2022/01/21 01:57:16;;;;;;;17.13;1.15;;;;;;;;;;5008836;28;20053;-61
2022/01/21 01:59:45;;;;;;;14.60;0.98;;;;;;;;;;5040917;28;20099;-61
2022/01/21 02:02:13;;;;;;;13.70;0.90;;;;;;;;;;5008489;28;20484;-61
2022/01/21 02:04:40;;;;;;;12.48;1.25;;;;;;;;;;5009557;28;20463;-61
2022/01/21 02:07:07;;;;;;;13.20;0.90;;;;;;;;;;5008248;28;20041;-61
2022/01/21 02:09:33;;;;;;;13.18;0.88;;;;;;;;;;5009257;28;20048;-61
2022/01/21 02:11:59;;;;;;;14.18;1.15;;;;;;;;;;5008776;28;20045;-61
2022/01/21 02:14:33;;;;;;;13.77;0.80;;;;;;;;;;5007369;28;20034;-62
2022/01/21 02:22:13;;;;;;;14.23;1.00;;;;;;;;;;5005967;28;20518;-63
2022/01/21 02:24:55;;;;;;;18.95;0.95;;;;;;;;;;5039450;28;20046;-63
2022/01/21 02:27:21;;;;;;;10.65;1.20;;;;;;;;;;4992431;28;20755;-63
2022/01/21 02:29:50;;;;;;;13.50;0.77;;;;;;;;;;5006824;28;20056;-63
2022/01/21 02:32:17;;;;;;;12.15;1.13;;;;;;;;;;5007609;28;20034;-63
2022/01/21 02:34:44;;;;;;;16.48;0.85;;;;;;;;;;5005859;28;20133;-63
2022/01/21 02:37:11;;;;;;;11.50;0.70;;;;;;;;;;5022595;28;20128;-63
2022/01/21 02:39:37;;;;;;;8.88;0.60;;;;;;;;;;5022550;28;20046;-62
2022/01/21 02:42:03;;;;;;;6.72;0.80;;;;;;;;;;5006196;28;20037;-62
2022/01/21 02:44:30;;;;;;;9.38;0.70;;;;;;;;;;5006063;28;20099;-62
2022/01/21 02:46:58;;;;;;;18.42;1.08;;;;;;;;;;5007847;28;20522;-63
2022/01/21 02:49:25;;;;;;;12.95;1.13;;;;;;;;;;5005869;28;20322;-62
2022/01/21 02:51:52;;;;;;;10.90;0.85;;;;;;;;;;5038570;28;20038;-62
2022/01/21 02:54:18;;;;;;;12.57;0.98;;;;;;;;;;5038941;28;20045;-62
2022/01/21 02:56:44;;;;;;;13.93;0.75;;;;;;;;;;5007238;28;20546;-62
2022/01/21 02:59:10;;;;;;;16.10;1.30;;;;;;;;;;5005730;28;20038;-63
2022/01/21 03:01:37;;;;;;;11.18;0.55;;;;;;;;;;5005414;28;20180;-64
2022/01/21 03:04:08;;;;;;;17.30;1.25;;;;;;;;;;5005342;28;20042;-63
2022/01/21 03:06:37;;;;;;;9.15;0.40;;;;;;;;;;5006870;28;20041;-62
2022/01/21 03:09:03;;;;;;;10.73;0.60;;;;;;;;;;5005661;28;20128;-63
2022/01/21 03:11:30;;;;;;;11.45;0.77;;;;;;;;;;5005866;28;20687;-63
2022/01/21 03:13:56;;;;;;;12.32;0.82;;;;;;;;;;5005072;28;20045;-62
2022/01/21 03:16:23;;;;;;;16.98;1.02;;;;;;;;;;5006591;28;20062;-63
2022/01/21 03:18:49;;;;;;;12.65;1.08;;;;;;;;;;5038223;28;20042;-62
2022/01/21 03:21:16;;;;;;;12.32;0.75;;;;;;;;;;4989195;28;20056;-63
2022/01/21 03:23:47;;;;;;;15.85;1.33;;;;;;;;;;5005393;28;20087;-63
2022/01/21 03:26:23;;;;;;;13.95;1.30;;;;;;;;;;5005007;28;20104;-62
2022/01/21 03:28:51;;;;;;;21.13;1.25;;;;;;;;;;4987499;28;20042;-63
2022/01/21 03:31:17;;;;;;;15.35;1.02;;;;;;;;;;4988764;28;20045;-62
2022/01/21 03:33:43;;;;;;;18.52;1.45;;;;;;;;;;5005039;28;20052;-62
2022/01/21 03:36:10;;;;;;;21.83;2.35;;;;;;;;;;5005323;28;20172;-62
2022/01/21 03:38:36;;;;;;;19.88;1.42;;;;;;;;;;5004864;28;20489;-63
2022/01/21 03:41:03;;;;;;;22.83;1.63;;;;;;;;;;5006377;28;20038;-62
2022/01/21 03:43:29;;;;;;;22.13;1.30;;;;;;;;;;4989144;28;20081;-63
2022/01/21 03:45:58;;;;;;;19.48;1.10;;;;;;;;;;5038947;28;20124;-63
2022/01/21 03:48:25;;;;;;;24.67;1.65;;;;;;;;;;5005690;28;20089;-63
2022/01/21 03:50:51;;;;;;;22.52;1.50;;;;;;;;;;5006594;28;20046;-63
2022/01/21 03:53:17;;;;;;;13.65;0.95;;;;;;;;;;5006916;28;20363;-62
2022/01/21 03:55:43;;;;;;;22.23;1.55;;;;;;;;;;5038038;28;20124;-63
2022/01/21 03:58:11;;;;;;;18.35;1.95;;;;;;;;;;5038149;28;20085;-62
2022/01/21 04:00:39;;;;;;;12.57;1.02;;;;;;;;;;5038328;28;20104;-62
2022/01/21 04:03:05;;;;;;;15.00;0.82;;;;;;;;;;5038455;28;20029;-62
2022/01/21 04:05:32;;;;;;;13.90;0.85;;;;;;;;;;5006763;28;20033;-63
2022/01/21 04:07:58;;;;;;;9.02;0.60;;;;;;;;;;4988604;28;20137;-63
2022/01/21 04:10:24;;;;;;;7.88;0.60;;;;;;;;;;5005194;28;20483;-62
2022/01/21 04:12:51;;;;;;;9.93;0.70;;;;;;;;;;5007052;28;20057;-62
2022/01/21 04:15:17;;;;;;;11.25;0.45;;;;;;;;;;5006318;28;20038;-62
2022/01/21 04:17:43;;;;;;;7.82;0.40;;;;;;;;;;5006943;28;20053;-61
2022/01/21 04:20:11;;;;;;;11.25;0.50;;;;;;;;;;5009855;28;20030;-61
2022/01/21 04:22:37;;;;;;;10.30;0.40;;;;;;;;;;4993024;28;20407;-62
2022/01/21 04:25:04;;;;;;;8.65;0.40;;;;;;;;;;5010533;28;20446;-63
2022/01/21 04:27:30;;;;;;;6.30;0.38;;;;;;;;;;5009018;28;20058;-63
2022/01/21 04:29:56;;;;;;;9.68;0.55;;;;;;;;;;5008362;28;20488;-62
2022/01/21 04:32:22;;;;;;;12.25;0.50;;;;;;;;;;5009231;28;20045;-63
2022/01/21 04:34:48;;;;;;;6.50;0.40;;;;;;;;;;4992172;28;20054;-62
2022/01/21 04:37:16;;;;;;;9.73;0.40;;;;;;;;;;5010051;28;20049;-63
2022/01/21 04:39:52;;;;;;;12.13;0.60;;;;;;;;;;5026124;28;20034;-62
2022/01/21 04:47:33;;;;;;;13.00;0.90;;;;;;;;;;5039862;28;20054;-62
2022/01/21 04:49:59;;;;;;;11.77;1.40;;;;;;;;;;5009810;28;20471;-61
2022/01/21 04:52:26;;;;;;;11.55;1.30;;;;;;;;;;5041572;28;20061;-62
2022/01/21 04:54:52;;;;;;;13.27;0.95;;;;;;;;;;5008288;28;20088;-62
2022/01/21 04:57:19;;;;;;;11.38;0.98;;;;;;;;;;5041890;28;20046;-60
2022/01/21 04:59:45;;;;;;;16.52;0.68;;;;;;;;;;5009012;28;20038;-62
2022/01/21 05:02:12;;;;;;;11.75;1.00;;;;;;;;;;5009225;28;21024;-61
2022/01/21 05:04:38;;;;;;;12.68;0.90;;;;;;;;;;5026271;28;20037;-62
2022/01/21 05:07:08;;;;;;;16.35;0.88;;;;;;;;;;4992063;28;20495;-61
2022/01/21 05:09:35;;;;;;;15.38;0.90;;;;;;;;;;5009388;28;20054;-61
2022/01/21 05:12:03;;;;;;;14.27;1.05;;;;;;;;;;5041250;28;20046;-61
2022/01/21 05:17:29;;;;;;;13.93;1.02;;;;;;;;;;4996460;28;20514;-61
2022/01/21 05:19:55;;;;;;;16.50;1.17;;;;;;;;;;5009078;28;20472;-62
2022/01/21 05:22:21;;;;;;;14.02;0.82;;;;;;;;;;4991571;28;20282;-61
2022/01/21 05:24:47;;;;;;;21.08;1.45;;;;;;;;;;5025835;28;20037;-61
2022/01/21 05:27:14;;;;;;;19.33;1.55;;;;;;;;;;5009208;28;20041;-61
2022/01/21 05:29:40;;;;;;;18.88;1.25;;;;;;;;;;5009164;28;20038;-60
2022/01/21 05:32:07;;;;;;;16.65;1.27;;;;;;;;;;5023845;28;20066;-62
2022/01/21 05:34:33;;;;;;;19.80;1.02;;;;;;;;;;5008760;28;20041;-62
2022/01/21 05:36:59;;;;;;;17.42;1.60;;;;;;;;;;5009705;28;20046;-62
2022/01/21 05:39:25;;;;;;;19.58;1.15;;;;;;;;;;5008430;28;20042;-62
2022/01/21 05:41:53;;;;;;;14.43;1.13;;;;;;;;;;5008709;28;20069;-63
2022/01/21 05:46:59;;;;;;;16.17;1.27;;;;;;;;;;5040162;28;20038;-61
2022/01/21 05:49:27;;;;;;;18.23;1.88;;;;;;;;;;5006398;28;20073;-61
2022/01/21 05:52:01;;;;;;;18.05;1.80;;;;;;;;;;5006890;28;20129;-62
2022/01/21 05:54:27;;;;;;;13.15;1.20;;;;;;;;;;5008234;28;20073;-61
2022/01/21 05:56:53;;;;;;;12.23;0.95;;;;;;;;;;5041550;28;20040;-61
2022/01/21 05:59:19;;;;;;;20.77;1.23;;;;;;;;;;5008480;28;20034;-63
2022/01/21 06:01:45;;;;;;;19.38;2.13;;;;;;;;;;5007293;28;20488;-63
2022/01/21 06:04:11;;;;;;;12.05;1.05;;;;;;;;;;5040103;28;20037;-63
2022/01/21 06:06:38;;;;;;;14.48;1.58;;;;;;;;;;5008826;28;20060;-62
2022/01/21 06:09:05;;;;;;;19.83;1.92;;;;;;;;;;5006862;28;20038;-63
2022/01/21 06:11:31;;;;;;;14.00;0.90;;;;;;;;;;5007435;28;20073;-62
2022/01/21 06:13:57;;;;;;;16.20;1.13;;;;;;;;;;5023957;28;20052;-62
2022/01/21 06:16:23;;;;;;;16.33;1.45;;;;;;;;;;4990785;28;20057;-63
2022/01/21 06:18:49;;;;;;;21.17;1.38;;;;;;;;;;5039942;28;20054;-63
2022/01/21 06:21:15;;;;;;;19.48;1.02;;;;;;;;;;5040170;28;20116;-63
2022/01/21 06:23:42;;;;;;;19.25;1.15;;;;;;;;;;5008577;28;20037;-63
2022/01/21 06:26:08;;;;;;;23.90;1.85;;;;;;;;;;5008394;28;20038;-63
2022/01/21 06:28:34;;;;;;;17.95;1.58;;;;;;;;;;4990850;28;20145;-63
2022/01/21 06:31:01;;;;;;;21.77;1.40;;;;;;;;;;5006809;28;20076;-64
2022/01/21 06:33:27;;;;;;;22.85;1.50;;;;;;;;;;5007154;28;20476;-62
2022/01/21 06:35:54;;;;;;;20.38;2.08;;;;;;;;;;5023109;28;20042;-63
2022/01/21 06:38:21;;;;;;;24.17;1.90;;;;;;;;;;4990703;28;20132;-62
2022/01/21 06:40:47;;;;;;;18.13;1.60;;;;;;;;;;5007590;28;20069;-63
2022/01/21 06:43:13;;;;;;;20.33;1.83;;;;;;;;;;5009148;28;20030;-62
2022/01/21 06:45:39;;;;;;;26.52;1.33;;;;;;;;;;5008682;28;20049;-62
2022/01/21 06:48:06;;;;;;;21.13;1.50;;;;;;;;;;5040657;28;20099;-62
2022/01/21 06:50:33;;;;;;;19.27;1.27;;;;;;;;;;5008210;28;20360;-60
2022/01/21 06:52:59;;;;;;;22.80;1.40;;;;;;;;;;5009326;28;20506;-60
2022/01/21 06:55:26;;;;;;;17.95;1.17;;;;;;;;;;5007845;28;20038;-63
2022/01/21 06:57:52;;;;;;;16.52;1.08;;;;;;;;;;5004282;28;20042;-62
2022/01/21 07:00:19;;;;;;;21.40;1.17;;;;;;;;;;5038825;28;20052;-63
2022/01/21 07:02:46;;;;;;;14.82;1.27;;;;;;;;;;5004067;28;20150;-62
2022/01/21 07:05:12;;;;;;;16.15;1.35;;;;;;;;;;5006607;28;20069;-63
2022/01/21 07:07:38;;;;;;;13.18;0.88;;;;;;;;;;5006975;28;20045;-61
2022/01/21 07:10:06;;;;;;;17.15;1.08;;;;;;;;;;5039600;28;20067;-61
2022/01/21 07:12:33;;;;;;;17.85;1.30;;;;;;;;;;4990253;28;20046;-62
2022/01/21 07:14:59;;;;;;;17.23;1.00;;;;;;;;;;5006851;28;20042;-61
2022/01/21 07:17:25;;;;;;;21.27;1.58;;;;;;;;;;5006617;28;20054;-62
2022/01/21 07:19:51;;;;;;;17.67;1.55;;;;;;;;;;5005969;28;20125;-62
2022/01/21 07:22:17;;;;;;;18.65;1.23;;;;;;;;;;5039965;28;20034;-62
2022/01/21 07:24:43;;;;;;;19.67;1.77;;;;;;;;;;5008517;28;20042;-61
2022/01/21 07:27:09;;;;;;;22.33;1.35;;;;;;;;;;5024023;28;20050;-61
2022/01/21 07:29:35;;;;;;;19.38;1.70;;;;;;;;;;5038913;28;20537;-61
2022/01/21 07:32:01;;;;;;;19.90;1.35;;;;;;;;;;5006869;28;20037;-61
2022/01/21 07:34:28;;;;;;;14.85;1.33;;;;;;;;;;5007818;28;20061;-61
2022/01/21 07:36:54;;;;;;;19.45;1.75;;;;;;;;;;5038915;28;20042;-61
2022/01/21 07:39:21;;;;;;;20.33;1.65;;;;;;;;;;5007073;28;20439;-62
2022/01/21 07:41:47;;;;;;;16.27;1.05;;;;;;;;;;5039425;28;20046;-63
2022/01/21 07:44:14;;;;;;;18.05;1.75;;;;;;;;;;5007854;28;20069;-62
2022/01/21 07:46:40;;;;;;;14.75;1.00;;;;;;;;;;5005958;28;20045;-62
2022/01/21 07:49:07;;;;;;;17.17;1.02;;;;;;;;;;5005727;28;20041;-62
2022/01/21 07:51:33;;;;;;;14.40;1.23;;;;;;;;;;5022980;28;20046;-62
2022/01/21 07:53:59;;;;;;;14.60;1.00;;;;;;;;;;5009902;28;20049;-63
2022/01/21 07:56:26;;;;;;;17.63;0.85;;;;;;;;;;5027839;28;20054;-61
2022/01/21 07:58:53;;;;;;;16.10;1.17;;;;;;;;;;5013236;28;20073;-60
2022/01/21 08:01:19;;;;;;;14.68;0.98;;;;;;;;;;5029035;28;20044;-60
2022/01/21 08:03:46;;;;;;;10.80;0.70;;;;;;;;;;5012984;28;20065;-60
2022/01/21 08:06:12;;;;;;;17.10;1.20;;;;;;;;;;5013144;28;20042;-60
2022/01/21 08:08:38;;;;;;;14.85;1.13;;;;;;;;;;4997029;28;20373;-60
2022/01/21 08:11:04;;;;;;;18.55;1.13;;;;;;;;;;4995608;28;20041;-60
2022/01/21 08:13:30;;;;;;;15.63;1.42;;;;;;;;;;5013105;28;20057;-61
2022/01/21 08:15:56;;;;;;;16.33;2.08;;;;;;;;;;5012905;28;20037;-61
2022/01/21 08:18:23;;;;;;;21.27;1.88;;;;;;;;;;5013097;28;20053;-62
2022/01/21 08:20:49;;;;;;;16.52;1.13;;;;;;;;;;5012980;28;20030;-61
2022/01/21 08:23:15;;;;;;;14.23;0.95;;;;;;;;;;5011696;28;20034;-61
2022/01/21 08:25:41;;;;;;;16.35;1.33;;;;;;;;;;5013321;28;20038;-61
2022/01/21 08:28:08;;;;;;;22.83;1.42;;;;;;;;;;5012521;28;20038;-61
2022/01/21 08:30:34;;;;;;;18.48;1.17;;;;;;;;;;5044760;28;20052;-61
2022/01/21 08:33:01;;;;;;;21.75;2.38;;;;;;;;;;5045115;28;20430;-61
2022/01/21 08:35:27;;;;;;;26.13;1.85;;;;;;;;;;5013051;28;20037;-61
2022/01/21 08:37:53;;;;;;;33.72;2.38;;;;;;;;;;5043856;28;21297;-62
2022/01/21 08:40:20;;;;;;;26.92;2.15;;;;;;;;;;5044845;28;20037;-61
2022/01/21 08:42:46;;;;;;;24.00;1.52;;;;;;;;;;5012411;28;20518;-62
2022/01/21 08:45:13;;;;;;;18.52;1.60;;;;;;;;;;5009694;28;20059;-62
2022/01/21 08:47:41;;;;;;;22.23;2.15;;;;;;;;;;5010969;28;20033;-62
2022/01/21 08:50:09;;;;;;;19.45;1.67;;;;;;;;;;5042251;28;20046;-62
2022/01/21 08:52:38;;;;;;;27.52;2.45;;;;;;;;;;5043067;28;20589;-62
2022/01/21 08:55:09;;;;;;;29.15;2.28;;;;;;;;;;5040488;28;20088;-61
2022/01/21 08:57:37;;;;;;;22.52;2.28;;;;;;;;;;5042126;28;20092;-61
2022/01/21 09:00:07;;;;;;;27.92;2.08;;;;;;;;;;5010660;28;20034;-61
2022/01/21 09:02:33;;;;;;;24.52;2.20;;;;;;;;;;5011205;28;20549;-62
2022/01/21 09:04:59;;;;;;;20.92;2.08;;;;;;;;;;5041371;28;20103;-61
2022/01/21 09:07:25;;;;;;;30.15;2.90;;;;;;;;;;5010506;28;20455;-61
2022/01/21 09:09:51;;;;;;;25.75;2.65;;;;;;;;;;5010707;28;20042;-61
2022/01/21 09:12:17;;;;;;;25.17;2.30;;;;;;;;;;5010770;28;20038;-61
2022/01/21 09:14:43;;;;;;;22.75;2.35;;;;;;;;;;5011495;28;20034;-61
2022/01/21 09:17:10;;;;;;;31.42;3.08;;;;;;;;;;5010657;28;20054;-62
2022/01/21 09:19:36;;;;;;;29.02;2.92;;;;;;;;;;5011020;28;20077;-61
2022/01/21 09:22:02;;;;;;;20.13;1.92;;;;;;;;;;5009249;28;20380;-60
2022/01/21 09:24:33;;;;;;;32.75;2.83;;;;;;;;;;5010502;28;20590;-62
2022/01/21 09:27:03;;;;;;;29.98;2.88;;;;;;;;;;5042689;28;20080;-60
2022/01/21 09:29:29;;;;;;;28.58;3.28;;;;;;;;;;5009269;28;20030;-61
2022/01/21 09:31:55;;;;;;;28.92;2.90;;;;;;;;;;5009730;28;20042;-61
2022/01/21 09:34:22;;;;;;;27.05;2.63;;;;;;;;;;5009323;28;20042;-61
2022/01/21 09:36:48;;;;;;;29.75;3.17;;;;;;;;;;5011230;28;20395;-62
2022/01/21 09:39:14;;;;;;;29.00;2.53;;;;;;;;;;5042212;28;20042;-61
2022/01/21 09:41:42;;;;;;;29.50;2.55;;;;;;;;;;5006949;28;20042;-62
2022/01/21 09:44:12;;;;;;;26.25;2.40;;;;;;;;;;5010603;28;20085;-61
2022/01/21 09:46:42;;;;;;;23.23;2.35;;;;;;;;;;5010600;28;20042;-61
2022/01/21 09:49:21;;;;;;;27.52;2.70;;;;;;;;;;5041443;28;20050;-62
2022/01/21 09:51:49;;;;;;;35.13;2.95;;;;;;;;;;5042080;28;20038;-61
2022/01/21 09:54:15;;;;;;;35.72;3.15;;;;;;;;;;5042625;28;20046;-61
2022/01/21 09:56:45;;;;;;;27.10;2.83;;;;;;;;;;5010709;28;20045;-62
2022/01/21 09:59:11;;;;;;;31.98;2.65;;;;;;;;;;5026230;28;20056;-62
2022/01/21 10:01:38;;;;;;;20.90;1.88;;;;;;;;;;5010823;28;20050;-61
2022/01/21 10:04:05;;;;;;;24.90;2.63;;;;;;;;;;5042476;28;20042;-61
2022/01/21 10:06:32;;;;;;;21.23;1.60;;;;;;;;;;5010284;28;20052;-61
2022/01/21 10:08:58;;;;;;;19.25;1.60;;;;;;;;;;5010169;28;20123;-61
2022/01/21 10:11:25;;;;;;;19.83;1.55;;;;;;;;;;5025182;28;20041;-61
2022/01/21 10:13:52;;;;;;;15.95;2.08;;;;;;;;;;5025565;28;20045;-63
2022/01/21 10:16:18;;;;;;;20.77;1.60;;;;;;;;;;5010521;28;20057;-61
2022/01/21 10:19:00;;;;;;;21.98;2.60;;;;;;;;;;5010267;28;20045;-62
2022/01/21 10:21:30;;;;;;;13.60;1.23;;;;;;;;;;5007438;28;20491;-61
2022/01/21 10:24:05;;;;;;;16.83;1.40;;;;;;;;;;5025292;28;20042;-62
2022/01/21 10:26:31;;;;;;;18.10;1.65;;;;;;;;;;5010087;28;20042;-61
2022/01/21 10:28:57;;;;;;;12.95;0.88;;;;;;;;;;5010035;28;20104;-62
2022/01/21 10:31:30;;;;;;;22.05;1.83;;;;;;;;;;5009620;28;20073;-63
2022/01/21 10:33:59;;;;;;;20.63;1.20;;;;;;;;;;5008003;28;20042;-63
2022/01/21 10:36:29;;;;;;;21.52;1.80;;;;;;;;;;5007785;28;20084;-62
2022/01/21 10:39:00;;;;;;;30.40;2.10;;;;;;;;;;5039190;28;20045;-63
2022/01/21 10:41:31;;;;;;;21.75;1.70;;;;;;;;;;5008267;28;20452;-62
2022/01/21 10:44:11;;;;;;;17.42;1.30;;;;;;;;;;5008959;28;20400;-63
2022/01/21 10:46:38;;;;;;;24.98;1.67;;;;;;;;;;5007992;28;20578;-63
2022/01/21 10:49:11;;;;;;;23.05;1.98;;;;;;;;;;5007451;28;20042;-64
2022/01/21 10:51:39;;;;;;;25.65;2.42;;;;;;;;;;5009305;28;20046;-63
2022/01/21 10:54:31;;;;;;;24.45;2.45;;;;;;;;;;5040575;28;20046;-64
2022/01/21 10:57:07;;;;;;;22.50;2.40;;;;;;;;;;5005286;28;20088;-63
2022/01/21 10:59:51;;;;;;;24.45;2.08;;;;;;;;;;5009031;28;20057;-62
2022/01/21 11:02:32;;;;;;;21.52;2.05;;;;;;;;;;4992167;28;20038;-61
2022/01/21 11:05:00;;;;;;;23.33;1.92;;;;;;;;;;5041666;28;20373;-61
2022/01/21 11:07:44;;;;;;;28.95;2.28;;;;;;;;;;5009156;28;20049;-62
2022/01/21 11:10:30;;;;;;;25.30;2.78;;;;;;;;;;5040521;28;20045;-63
2022/01/21 11:12:56;;;;;;;21.92;1.98;;;;;;;;;;5040395;28;20042;-63
2022/01/21 11:15:22;;;;;;;23.45;1.80;;;;;;;;;;5040645;28;20547;-63
2022/01/21 11:17:57;;;;;;;22.10;1.83;;;;;;;;;;5039867;28;20057;-63
2022/01/21 11:20:25;;;;;;;29.77;1.95;;;;;;;;;;5040049;28;20403;-63
2022/01/21 11:22:56;;;;;;;27.33;2.22;;;;;;;;;;5007533;28;20034;-63
2022/01/21 11:25:44;;;;;;;22.95;2.13;;;;;;;;;;5007352;28;20392;-64
2022/01/21 11:28:14;;;;;;;28.05;3.17;;;;;;;;;;5004587;28;20381;-63
2022/01/21 11:30:40;;;;;;;29.40;2.28;;;;;;;;;;5006638;28;20099;-63
2022/01/21 11:33:07;;;;;;;25.73;2.00;;;;;;;;;;5008274;28;20514;-63
2022/01/21 11:35:33;;;;;;;30.15;3.22;;;;;;;;;;5008391;28;20129;-63
2022/01/21 11:38:02;;;;;;;31.80;2.20;;;;;;;;;;5006871;28;20053;-63
2022/01/21 11:40:28;;;;;;;25.90;2.83;;;;;;;;;;5006749;28;20107;-62
2022/01/21 11:42:55;;;;;;;22.13;2.17;;;;;;;;;;5023385;28;20042;-62
2022/01/21 11:45:43;;;;;;;23.23;2.10;;;;;;;;;;5039823;28;20038;-63
2022/01/21 11:50:47;;;;;;;21.35;1.63;;;;;;;;;;5007219;28;20054;-62
2022/01/21 11:53:14;;;;;;;23.15;2.08;;;;;;;;;;5007006;28;20647;-63
2022/01/21 11:55:47;;;;;;;21.52;1.73;;;;;;;;;;5040199;28;20080;-62
2022/01/21 11:58:13;;;;;;;21.33;1.98;;;;;;;;;;5008417;28;20095;-63
2022/01/21 12:00:42;;;;;;;18.58;1.17;;;;;;;;;;5004533;28;20049;-63
2022/01/21 12:03:09;;;;;;;17.20;1.58;;;;;;;;;;5007323;28;20472;-63
2022/01/21 12:05:35;;;;;;;18.70;1.52;;;;;;;;;;5006719;28;20361;-63
2022/01/21 12:08:06;;;;;;;22.05;1.88;;;;;;;;;;5006882;28;20571;-63
2022/01/21 12:10:36;;;;;;;16.40;1.67;;;;;;;;;;5008576;28;20046;-62
2022/01/21 12:13:11;;;;;;;19.65;1.33;;;;;;;;;;4990210;28;20042;-63
2022/01/21 12:21:29;;;;;;;23.40;2.15;;;;;;;;;;5008082;28;20071;-63
2022/01/21 12:23:55;;;;;;;15.93;2.05;;;;;;;;;;5003021;28;20586;-64
2022/01/21 12:26:23;;;;;;;18.58;1.60;;;;;;;;;;5040385;28;20049;-62
2022/01/21 12:28:53;;;;;;;14.85;0.88;;;;;;;;;;5008403;28;20046;-64
2022/01/21 12:31:20;;;;;;;12.32;0.98;;;;;;;;;;5039878;28;20439;-62
2022/01/21 12:33:49;;;;;;;25.50;1.80;;;;;;;;;;5007056;28;20467;-63
2022/01/21 12:36:15;;;;;;;17.50;1.00;;;;;;;;;;5037769;28;20077;-63
2022/01/21 12:41:17;;;;;;;16.63;1.30;;;;;;;;;;5043571;28;20049;-63
2022/01/21 12:43:46;;;;;;;18.58;1.70;;;;;;;;;;5009787;28;20046;-62
2022/01/21 12:46:28;;;;;;;8.95;0.70;;;;;;;;;;5010449;28;20061;-63
2022/01/21 12:48:56;;;;;;;16.15;1.10;;;;;;;;;;5042843;28;20045;-64
2022/01/21 12:56:42;;;;;;;20.73;1.65;;;;;;;;;;5043379;28;20515;-64
2022/01/21 12:59:12;;;;;;;21.55;1.95;;;;;;;;;;5010010;28;20456;-62
2022/01/21 13:01:39;;;;;;;24.65;1.80;;;;;;;;;;5043392;28;20488;-62
2022/01/21 13:04:28;;;;;;;20.27;1.30;;;;;;;;;;5043286;28;20121;-62
2022/01/21 13:06:57;;;;;;;23.65;2.03;;;;;;;;;;4981948;28;20447;-62
2022/01/21 13:09:35;;;;;;;22.85;1.73;;;;;;;;;;4993316;28;20077;-62
2022/01/21 13:12:09;;;;;;;20.38;2.03;;;;;;;;;;5009649;28;20038;-62
2022/01/21 13:14:36;;;;;;;18.80;2.10;;;;;;;;;;4990271;28;20049;-63
2022/01/21 13:17:02;;;;;;;23.15;2.53;;;;;;;;;;5010777;28;20519;-62
2022/01/21 13:19:29;;;;;;;19.65;1.65;;;;;;;;;;5007076;28;20046;-63
2022/01/21 13:21:55;;;;;;;19.23;2.55;;;;;;;;;;5008857;28;20439;-63
2022/01/21 13:26:54;;;;;;;23.42;2.10;;;;;;;;;;5042292;28;20049;-62
2022/01/21 13:29:34;;;;;;;20.77;1.88;;;;;;;;;;5025388;28;20034;-63
2022/01/21 13:32:02;;;;;;;18.77;1.98;;;;;;;;;;5025177;28;20049;-62
2022/01/21 13:34:28;;;;;;;21.20;1.92;;;;;;;;;;5010142;28;20116;-62
2022/01/21 13:37:01;;;;;;;17.02;1.73;;;;;;;;;;5010648;28;20529;-63
2022/01/21 13:39:35;;;;;;;11.27;0.90;;;;;;;;;;4992416;28;20076;-64
2022/01/21 13:42:09;;;;;;;15.88;1.08;;;;;;;;;;5008862;28;20099;-63
2022/01/21 13:44:38;;;;;;;15.43;1.35;;;;;;;;;;5010137;28;20049;-63
2022/01/21 13:47:22;;;;;;;17.90;1.92;;;;;;;;;;5009325;28;20061;-64
2022/01/21 13:49:48;;;;;;;14.60;1.05;;;;;;;;;;5009438;28;20080;-62
2022/01/21 13:52:14;;;;;;;20.88;1.85;;;;;;;;;;5009089;28;20403;-64
2022/01/21 13:54:45;;;;;;;16.45;1.52;;;;;;;;;;5010059;28;20033;-63
2022/01/21 13:57:11;;;;;;;19.23;1.48;;;;;;;;;;5025975;28;20038;-61
2022/01/21 13:59:41;;;;;;;23.17;2.20;;;;;;;;;;5009896;28;20038;-62
2022/01/21 14:02:10;;;;;;;19.50;1.33;;;;;;;;;;5007692;28;20057;-62
2022/01/21 14:04:36;;;;;;;26.05;1.90;;;;;;;;;;5042333;28;20113;-61
2022/01/21 14:07:03;;;;;;;19.55;1.77;;;;;;;;;;5011171;28;20121;-62
2022/01/21 14:09:29;;;;;;;28.45;2.70;;;;;;;;;;5042573;28;20510;-62
2022/01/21 14:11:56;;;;;;;19.90;1.83;;;;;;;;;;5010884;28;20037;-61
2022/01/21 14:14:23;;;;;;;23.08;2.30;;;;;;;;;;5009576;28;20134;-61
2022/01/21 14:16:54;;;;;;;23.48;2.92;;;;;;;;;;5009472;28;20048;-61
2022/01/21 14:19:22;;;;;;;24.60;2.03;;;;;;;;;;5010210;28;20069;-61
2022/01/21 14:21:50;;;;;;;21.70;1.73;;;;;;;;;;5009275;28;20038;-61
2022/01/21 14:24:22;;;;;;;31.67;2.58;;;;;;;;;;5009419;28;20454;-62
2022/01/21 14:26:50;;;;;;;21.77;1.30;;;;;;;;;;5010241;28;20077;-62
2022/01/21 14:29:17;;;;;;;24.95;2.42;;;;;;;;;;5007819;28;20288;-61
2022/01/21 14:31:44;;;;;;;19.48;1.52;;;;;;;;;;5010528;28;20403;-61
2022/01/21 14:34:13;;;;;;;19.02;2.25;;;;;;;;;;5009008;28;20078;-60
2022/01/21 14:36:40;;;;;;;27.65;2.42;;;;;;;;;;5008890;28;20496;-61
2022/01/21 14:39:11;;;;;;;27.70;2.40;;;;;;;;;;5041708;28;20096;-61
2022/01/21 14:41:39;;;;;;;28.48;2.13;;;;;;;;;;5006469;28;20038;-61
2022/01/21 14:44:05;;;;;;;23.02;1.60;;;;;;;;;;5010042;28;20042;-61
2022/01/21 14:46:31;;;;;;;22.42;1.60;;;;;;;;;;4992736;28;20041;-62
2022/01/21 14:49:03;;;;;;;23.70;2.33;;;;;;;;;;5008974;28;20080;-62
2022/01/21 14:52:02;;;;;;;25.60;2.50;;;;;;;;;;5040633;28;20085;-63
2022/01/21 14:54:37;;;;;;;26.65;2.47;;;;;;;;;;5009333;28;20072;-61
2022/01/21 14:57:05;;;;;;;23.50;2.42;;;;;;;;;;5010099;28;20497;-62
2022/01/21 14:59:32;;;;;;;23.63;2.15;;;;;;;;;;5024766;28;20050;-60
2022/01/21 15:01:58;;;;;;;29.38;2.38;;;;;;;;;;5009088;28;20095;-61
2022/01/21 15:04:25;;;;;;;24.65;2.35;;;;;;;;;;5008345;28;20098;-61
2022/01/21 15:07:05;;;;;;;19.10;2.17;;;;;;;;;;5009805;28;20034;-61
2022/01/21 15:09:31;;;;;;;22.33;2.15;;;;;;;;;;5041730;28;20133;-61
2022/01/21 15:14:44;;;;;;;19.67;1.58;;;;;;;;;;4998112;28;20057;-61
2022/01/21 15:17:15;;;;;;;19.88;1.63;;;;;;;;;;4991597;28;20073;-64
2022/01/21 15:19:45;;;;;;;20.98;1.52;;;;;;;;;;5040570;28;20050;-62
2022/01/21 15:22:14;;;;;;;19.85;1.33;;;;;;;;;;5007449;28;20038;-63
2022/01/21 15:24:41;;;;;;;18.23;1.00;;;;;;;;;;5008452;28;20396;-62
2022/01/21 15:27:08;;;;;;;17.38;1.38;;;;;;;;;;5040555;28;20041;-61
2022/01/21 15:29:35;;;;;;;15.43;1.67;;;;;;;;;;5040826;28;20487;-62
2022/01/21 15:32:01;;;;;;;19.15;1.05;;;;;;;;;;5039907;28;20107;-62
2022/01/21 15:34:27;;;;;;;18.80;1.63;;;;;;;;;;5006940;28;20038;-61
2022/01/21 15:36:53;;;;;;;19.90;1.23;;;;;;;;;;5008283;28;20044;-63
2022/01/21 15:39:19;;;;;;;23.45;1.38;;;;;;;;;;5023152;28;20041;-62
2022/01/21 15:41:46;;;;;;;15.45;1.42;;;;;;;;;;5007412;28;20050;-62