Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:23;;;;;;;2.03;1.05;;;;;;;5.95;96.27;99950.69;5038792;28;20053;-62
2022/05/29 00:02:54;;;;;;;2.50;1.35;;;;;;;5.88;95.70;99942.88;5038665;28;20095;-62
2022/05/29 00:05:24;;;;;;;1.60;0.80;;;;;;;5.85;95.33;99951.53;5038588;28;20080;-62
2022/05/29 00:07:57;;;;;;;2.30;1.10;;;;;;;5.78;95.94;99962.78;5038601;28;20256;-62
2022/05/29 00:10:28;;;;;;;1.23;0.80;;;;;;;5.81;95.56;99957.59;5038442;28;20061;-62
2022/05/29 00:12:58;;;;;;;2.03;0.93;;;;;;;5.85;95.40;99954.13;5038524;28;20295;-61
2022/05/29 00:15:29;;;;;;;1.05;0.88;;;;;;;5.92;95.37;99963.63;5038530;28;20088;-63
2022/05/29 00:17:59;;;;;;;3.10;1.23;;;;;;;6.01;95.15;99971.41;5038006;28;20129;-62
2022/05/29 00:20:30;;;;;;;1.02;0.80;;;;;;;6.13;94.96;99974.84;5038116;28;20045;-62
2022/05/29 00:23:02;;;;;;;1.33;1.00;;;;;;;6.08;94.75;99976.59;5038344;28;20050;-63
2022/05/29 00:25:34;;;;;;;1.00;0.80;;;;;;;6.01;95.46;99980.91;5037339;28;20061;-62
2022/05/29 00:28:05;;;;;;;1.65;1.00;;;;;;;6.03;95.76;99980.03;5038341;28;20271;-62
2022/05/29 00:30:35;;;;;;;2.17;1.08;;;;;;;6.04;94.96;99981.78;5038222;28;20072;-62
2022/05/29 00:33:07;;;;;;;3.47;1.35;;;;;;;6.24;95.15;99973.06;5038192;28;20057;-62
2022/05/29 00:35:39;;;;;;;2.05;1.10;;;;;;;6.36;94.41;99988.59;5038087;28;20057;-63
2022/05/29 00:38:13;;;;;;;1.27;1.05;;;;;;;6.43;94.03;99990.28;5038183;28;20351;-62
2022/05/29 00:40:52;;;;;;;4.70;1.02;;;;;;;6.34;93.28;99974.78;5038104;28;20053;-62
2022/05/29 00:43:23;;;;;;;1.13;0.80;;;;;;;6.42;92.70;99978.19;5038307;28;20140;-62
2022/05/29 00:45:57;;;;;;;1.60;1.00;;;;;;;6.40;93.24;99985.13;5038149;28;20061;-61
2022/05/29 00:48:28;;;;;;;2.03;1.00;;;;;;;6.43;92.76;99979.91;5037530;28;20120;-62
2022/05/29 00:51:03;;;;;;;1.48;0.90;;;;;;;6.48;92.83;99985.94;5037683;28;20294;-64
2022/05/29 00:53:36;;;;;;;2.28;0.93;;;;;;;6.66;92.71;100007.50;5037420;28;20125;-63
2022/05/29 00:56:12;;;;;;;1.23;0.85;;;;;;;6.74;92.78;100005.75;5037577;28;20382;-63
2022/05/29 00:58:45;;;;;;;1.13;0.93;;;;;;;6.75;92.37;100007.47;5038410;28;20053;-63
2022/05/29 01:01:15;;;;;;;1.15;0.85;;;;;;;6.65;92.28;100031.75;5046363;28;20049;-61
2022/05/29 01:03:46;;;;;;;2.45;0.93;;;;;;;6.61;91.81;100036.06;5037627;28;20061;-61
2022/05/29 01:06:17;;;;;;;1.45;0.88;;;;;;;6.55;92.51;100024.88;5046284;28;20049;-64
2022/05/29 01:08:49;;;;;;;3.10;0.75;;;;;;;6.44;92.23;100033.56;5041117;28;20061;-63
2022/05/29 01:11:28;;;;;;;1.58;1.00;;;;;;;6.42;93.11;100029.25;5042760;28;20083;-63
2022/05/29 01:14:08;;;;;;;1.42;1.30;;;;;;;6.46;93.28;100036.13;5041589;28;20084;-63
2022/05/29 01:16:47;;;;;;;1.38;0.93;;;;;;;6.30;91.88;100030.13;5042408;28;20053;-63
2022/05/29 01:19:56;;;;;;;0.70;0.70;;;;;;;6.34;92.28;100039.66;5037653;28;20113;-63
2022/05/29 01:22:43;;;;;;;1.73;0.70;;;;;;;6.34;92.00;100047.44;5025977;28;20049;-63
2022/05/29 01:25:55;;;;;;;3.65;1.40;;;;;;;6.29;93.41;100044.00;5037146;28;20045;-62
2022/05/29 01:28:46;;;;;;;3.13;1.40;;;;;;;6.25;93.71;100055.25;5036326;28;20339;-60
2022/05/29 01:31:28;;;;;;;2.97;1.10;;;;;;;6.03;93.50;100046.63;5048499;28;20075;-62
2022/05/29 01:34:07;;;;;;;2.15;1.17;;;;;;;5.93;93.85;100060.44;5057012;28;20334;-63
2022/05/29 01:36:49;;;;;;;2.15;1.40;;;;;;;5.88;94.19;100055.25;5056509;28;20049;-62
2022/05/29 01:39:26;;;;;;;2.28;1.00;;;;;;;5.59;93.55;100025.03;5056941;28;20071;-63
2022/05/29 01:41:59;;;;;;;2.40;0.98;;;;;;;5.63;94.00;100047.47;5056913;28;20064;-61
2022/05/29 01:44:41;;;;;;;2.05;1.38;;;;;;;5.54;94.44;100052.66;5056700;28;20065;-64
2022/05/29 01:47:20;;;;;;;1.13;0.90;;;;;;;5.50;94.22;100069.06;5056506;28;20115;-63
2022/05/29 01:49:53;;;;;;;1.65;1.13;;;;;;;4.69;94.78;99950.66;5055694;28;20243;-63
2022/05/29 01:52:30;;;;;;;2.75;1.30;;;;;;;5.35;95.18;100071.66;5056950;28;20359;-63
2022/05/29 01:55:07;;;;;;;2.08;1.00;;;;;;;4.81;94.98;99980.00;5056787;28;20061;-63
2022/05/29 01:57:39;;;;;;;2.72;1.50;;;;;;;5.32;95.42;100071.66;5056629;28;20316;-63
2022/05/29 02:00:18;;;;;;;3.25;1.42;;;;;;;5.30;95.31;100068.19;5049717;28;20228;-63
2022/05/29 02:02:52;;;;;;;1.98;1.33;;;;;;;5.13;95.45;100058.63;5038053;28;20061;-63
2022/05/29 02:05:26;;;;;;;1.88;1.33;;;;;;;5.19;96.22;100071.63;5040719;28;20080;-61
2022/05/29 02:08:02;;;;;;;4.65;1.20;;;;;;;5.13;95.72;100071.59;5042432;28;20057;-62
2022/05/29 02:10:39;;;;;;;2.28;1.15;;;;;;;5.02;95.23;100073.28;5042920;28;21075;-62
2022/05/29 02:13:17;;;;;;;2.08;0.90;;;;;;;4.99;94.93;100070.66;5042362;28;20156;-62
2022/05/29 02:16:04;;;;;;;0.73;0.70;;;;;;;4.93;95.76;100026.66;5041376;28;20140;-61
2022/05/29 02:18:41;;;;;;;2.38;1.27;;;;;;;5.02;95.66;100062.94;5042041;28;20067;-62
2022/05/29 02:21:17;;;;;;;7.45;2.95;;;;;;;5.06;95.12;100105.22;5041607;28;20061;-62
2022/05/29 02:23:52;;;;;;;2.28;1.60;;;;;;;5.06;94.95;100100.06;5041489;28;20297;-61
2022/05/29 02:26:27;;;;;;;2.80;1.98;;;;;;;5.07;95.48;100092.31;5041964;28;20075;-60
2022/05/29 02:29:03;;;;;;;2.53;1.40;;;;;;;5.13;96.16;100107.84;5040084;28;20054;-61
2022/05/29 02:31:43;;;;;;;3.17;1.20;;;;;;;5.10;95.35;100102.66;5042171;28;20086;-62
2022/05/29 02:34:22;;;;;;;1.65;1.52;;;;;;;5.19;96.03;100113.06;5042849;28;20045;-63
2022/05/29 02:37:00;;;;;;;2.45;1.27;;;;;;;5.12;95.30;100105.28;5042678;28;20056;-62
2022/05/29 02:39:43;;;;;;;1.85;1.40;;;;;;;5.13;95.75;100117.34;5042786;28;20075;-64
2022/05/29 02:42:22;;;;;;;4.13;1.67;;;;;;;5.03;95.46;100121.63;5042067;28;20057;-60
2022/05/29 02:45:02;;;;;;;4.03;1.52;;;;;;;5.03;95.70;100116.44;5042861;28;20061;-61
2022/05/29 02:47:45;;;;;;;2.25;1.35;;;;;;;4.98;94.87;100124.19;5041775;28;20054;-61
2022/05/29 02:50:28;;;;;;;1.25;1.00;;;;;;;4.99;94.93;100130.22;5045402;28;20059;-63
2022/05/29 02:53:08;;;;;;;1.83;1.30;;;;;;;4.97;96.08;100138.00;5046566;28;20061;-64
2022/05/29 02:55:39;;;;;;;1.08;0.98;;;;;;;4.82;95.02;100111.16;5045635;28;20131;-61
2022/05/29 02:58:18;;;;;;;1.55;1.20;;;;;;;5.01;95.42;100128.50;5045702;28;20063;-62
2022/05/29 03:01:00;;;;;;;1.05;0.70;;;;;;;5.09;95.27;100137.22;5044717;28;20044;-63
2022/05/29 03:03:36;;;;;;;2.17;1.60;;;;;;;5.21;95.61;100130.31;5044300;28;20351;-62
2022/05/29 03:06:21;;;;;;;1.98;0.80;;;;;;;5.24;94.54;100130.31;5043857;28;20053;-63
2022/05/29 03:09:10;;;;;;;0.85;0.85;;;;;;;5.34;94.94;100147.63;5045013;28;20064;-61
2022/05/29 03:11:43;;;;;;;1.30;0.75;;;;;;;5.34;94.89;100142.44;5045687;28;20086;-64
2022/05/29 03:14:26;;;;;;;0.80;0.80;;;;;;;5.40;94.55;100142.47;5044602;28;20085;-62
2022/05/29 03:17:09;;;;;;;3.08;2.00;;;;;;;5.48;94.84;100145.94;5046240;28;20049;-62
2022/05/29 03:19:53;;;;;;;2.30;1.40;;;;;;;5.54;95.00;100156.34;5045427;28;20135;-62
2022/05/29 03:22:33;;;;;;;2.13;1.30;;;;;;;5.71;95.16;100160.69;5045302;28;20348;-64
2022/05/29 03:25:11;;;;;;;1.77;0.98;;;;;;;5.67;93.99;100141.69;5045362;28;20072;-63
2022/05/29 03:27:45;;;;;;;1.40;0.70;;;;;;;5.45;93.40;100151.13;5045342;28;20396;-62
2022/05/29 03:30:28;;;;;;;1.05;0.70;;;;;;;5.54;92.93;100156.34;5045971;28;20061;-62
2022/05/29 03:33:01;;;;;;;1.08;0.90;;;;;;;5.53;93.73;100162.38;5043502;28;20573;-61
2022/05/29 03:35:35;;;;;;;0.80;0.80;;;;;;;5.52;93.43;100173.59;5044422;28;20045;-62
2022/05/29 03:38:07;;;;;;;1.45;0.82;;;;;;;5.54;93.42;100187.44;5044602;28;20049;-62
2022/05/29 03:40:39;;;;;;;2.53;0.90;;;;;;;5.57;93.15;100187.44;5044154;28;20044;-61
2022/05/29 03:43:09;;;;;;;1.92;0.73;;;;;;;5.52;93.38;100191.75;5045276;28;20328;-61
2022/05/29 03:45:40;;;;;;;1.90;0.90;;;;;;;5.50;93.61;100185.69;5044519;28;20460;-62
2022/05/29 03:48:11;;;;;;;2.08;0.90;;;;;;;5.44;94.35;100189.97;5045345;28;20111;-62
2022/05/29 03:50:43;;;;;;;0.85;0.73;;;;;;;5.55;93.44;100203.84;5043450;28;20107;-62
2022/05/29 03:53:14;;;;;;;0.70;0.70;;;;;;;5.59;92.95;100206.47;5044323;28;20147;-62
2022/05/29 03:55:44;;;;;;;0.93;0.90;;;;;;;5.69;93.31;100206.47;5042398;28;20351;-61
2022/05/29 03:58:14;;;;;;;0.82;0.70;;;;;;;5.68;92.62;100189.19;5044123;28;20068;-63
2022/05/29 04:00:45;;;;;;;1.10;0.80;;;;;;;5.75;92.54;100212.53;5044684;28;20053;-61
2022/05/29 04:03:15;;;;;;;0.80;0.70;;;;;;;5.77;92.54;100220.34;5044118;28;20045;-62
2022/05/29 04:05:48;;;;;;;0.98;0.77;;;;;;;5.77;93.11;100230.72;5044245;28;20068;-61
2022/05/29 04:13:53;;;;;;;0.60;0.60;;;;;;;5.50;93.55;100268.63;5044300;28;20271;-60
2022/05/29 04:16:24;;;;;;;0.88;0.77;;;;;;;5.39;93.39;100254.75;5044938;28;20143;-61
2022/05/29 04:18:55;;;;;;;1.83;0.80;;;;;;;5.27;93.19;100254.72;5044784;28;20525;-61
2022/05/29 04:21:27;;;;;;;1.50;0.90;;;;;;;5.15;94.01;100246.00;5045270;28;20064;-61
2022/05/29 04:23:58;;;;;;;1.35;0.93;;;;;;;5.12;94.67;100260.66;5044847;28;20045;-61
2022/05/29 04:26:28;;;;;;;2.15;1.10;;;;;;;5.16;94.84;100272.75;5044194;28;20052;-61
2022/05/29 04:28:59;;;;;;;1.30;0.90;;;;;;;5.14;94.66;100269.28;5044486;28;20335;-62
2022/05/29 04:31:29;;;;;;;1.10;0.98;;;;;;;5.19;94.77;100260.72;5044570;28;20069;-60
2022/05/29 04:33:59;;;;;;;2.10;1.00;;;;;;;5.13;95.05;100255.47;5043716;28;20045;-60
2022/05/29 04:36:31;;;;;;;0.90;0.80;;;;;;;5.16;94.97;100255.50;5044571;28;20398;-60
2022/05/29 04:39:01;;;;;;;1.65;0.93;;;;;;;5.13;93.59;100258.06;5044394;28;20052;-62
2022/05/29 04:41:32;;;;;;;0.70;0.70;;;;;;;5.11;93.67;100275.31;5044635;28;20045;-62
2022/05/29 04:44:02;;;;;;;1.17;1.00;;;;;;;5.23;94.52;100274.53;5043952;28;20291;-62
2022/05/29 04:46:33;;;;;;;2.10;1.30;;;;;;;5.27;93.97;100278.03;5043910;28;20049;-61
2022/05/29 04:49:03;;;;;;;1.65;1.38;;;;;;;5.22;94.07;100278.00;5043406;28;20045;-61
2022/05/29 04:51:35;;;;;;;2.95;1.42;;;;;;;5.23;94.59;100294.41;5043674;28;20053;-61
2022/05/29 04:54:07;;;;;;;2.83;1.70;;;;;;;5.27;94.93;100290.97;5043766;28;20069;-61
2022/05/29 04:56:38;;;;;;;3.25;2.00;;;;;;;5.30;94.04;100293.59;5044117;28;20066;-60
2022/05/29 04:59:08;;;;;;;7.43;2.55;;;;;;;5.33;94.21;100291.00;5043216;28;20057;-61
2022/05/29 05:01:38;;;;;;;4.22;2.60;;;;;;;5.26;94.29;100278.88;5043077;28;20291;-61
2022/05/29 05:04:09;;;;;;;4.97;3.03;;;;;;;5.18;94.56;100266.72;5042999;28;20332;-61
2022/05/29 05:06:41;;;;;;;5.20;3.03;;;;;;;5.11;94.49;100264.97;5043550;28;20303;-61
2022/05/29 05:09:12;;;;;;;6.18;3.25;;;;;;;5.10;95.68;100242.53;5042819;28;20291;-61
2022/05/29 05:11:42;;;;;;;10.25;3.22;;;;;;;5.14;95.91;100280.53;5042058;28;20061;-60
2022/05/29 05:14:13;;;;;;;9.00;3.25;;;;;;;5.17;96.07;100271.91;5042924;28;20060;-60
2022/05/29 05:16:43;;;;;;;8.75;3.63;;;;;;;5.14;95.87;100270.19;5042799;28;20068;-61
2022/05/29 05:19:15;;;;;;;6.72;3.28;;;;;;;5.24;96.05;100265.03;5043584;28;20049;-60
2022/05/29 05:21:47;;;;;;;7.28;3.35;;;;;;;5.26;95.17;100269.38;5042945;28;20365;-61
2022/05/29 05:24:18;;;;;;;14.90;3.90;;;;;;;5.33;95.79;100262.50;5043647;28;20041;-60
2022/05/29 05:26:48;;;;;;;11.48;4.22;;;;;;;5.45;95.21;100249.59;5043724;28;20336;-60
2022/05/29 05:29:19;;;;;;;4.88;2.90;;;;;;;5.60;94.39;100244.47;5042567;28;20347;-60
2022/05/29 05:31:50;;;;;;;9.68;4.25;;;;;;;5.95;94.47;100272.28;5042084;28;20053;-60
2022/05/29 05:34:23;;;;;;;8.07;3.95;;;;;;;6.16;94.15;100255.00;5041342;28;20120;-60
2022/05/29 05:36:56;;;;;;;5.97;3.03;;;;;;;6.21;92.33;100253.28;5042047;28;20072;-60
2022/05/29 05:39:26;;;;;;;11.00;3.72;;;;;;;6.42;92.07;100253.31;5041769;28;20553;-61
2022/05/29 05:41:57;;;;;;;8.60;4.47;;;;;;;6.60;92.51;100256.78;5041846;28;20056;-61
2022/05/29 05:44:28;;;;;;;6.22;4.13;;;;;;;6.46;91.38;100255.06;5042629;28;20260;-61
2022/05/29 05:46:58;;;;;;;8.60;3.47;;;;;;;5.92;91.62;100165.91;5042489;28;20270;-60
2022/05/29 05:49:30;;;;;;;10.70;4.03;;;;;;;6.55;92.35;100256.78;5043150;28;20041;-59
2022/05/29 05:52:02;;;;;;;7.50;3.05;;;;;;;6.64;90.98;100253.28;5041916;28;20053;-60
2022/05/29 05:54:34;;;;;;;9.98;4.20;;;;;;;6.58;91.57;100242.94;5041026;28;20061;-61
2022/05/29 05:57:06;;;;;;;10.20;4.65;;;;;;;6.87;91.50;100229.91;5041460;28;20107;-60
2022/05/29 05:59:37;;;;;;;8.07;4.30;;;;;;;7.13;91.59;100237.63;5041098;28;20049;-60
2022/05/29 06:02:11;;;;;;;10.88;4.45;;;;;;;6.94;90.12;100235.94;5040844;28;20060;-60
2022/05/29 06:04:43;;;;;;;9.10;3.75;;;;;;;7.00;90.61;100242.00;5040046;28;20088;-60
2022/05/29 06:07:16;;;;;;;6.18;3.10;;;;;;;6.91;90.08;100247.22;5042939;28;20064;-60
2022/05/29 06:09:51;;;;;;;7.13;3.38;;;;;;;6.76;90.25;100210.88;5042508;28;20052;-60
2022/05/29 06:12:22;;;;;;;9.13;3.97;;;;;;;6.72;90.65;100212.63;5042938;28;20088;-60
2022/05/29 06:14:54;;;;;;;8.10;3.63;;;;;;;6.67;90.80;100227.34;5042539;28;20107;-62
2022/05/29 06:17:25;;;;;;;8.00;4.47;;;;;;;6.63;90.65;100221.28;5041575;28;20238;-59
2022/05/29 06:19:56;;;;;;;5.10;3.30;;;;;;;6.64;90.53;100214.34;5043093;28;20053;-59
2022/05/29 06:22:28;;;;;;;8.38;4.32;;;;;;;6.65;91.21;100219.56;5045371;28;20049;-60
2022/05/29 06:24:59;;;;;;;5.38;3.67;;;;;;;6.84;91.57;100220.41;5047237;28;20347;-60
2022/05/29 06:27:29;;;;;;;5.65;3.20;;;;;;;7.06;90.87;100222.94;5046534;28;20061;-60
2022/05/29 06:30:00;;;;;;;6.97;4.03;;;;;;;7.03;90.29;100209.97;5045806;28;20068;-59
2022/05/29 06:32:30;;;;;;;4.35;3.20;;;;;;;6.96;89.73;100218.63;5046780;28;20088;-59
2022/05/29 06:35:01;;;;;;;3.78;2.55;;;;;;;6.91;90.09;100209.13;5045914;28;20675;-60
2022/05/29 06:37:33;;;;;;;6.90;3.50;;;;;;;6.82;90.01;100216.94;5046810;28;20092;-60
2022/05/29 06:40:04;;;;;;;4.50;3.28;;;;;;;6.76;91.09;100216.94;5044719;28;20213;-59
2022/05/29 06:42:35;;;;;;;5.43;3.53;;;;;;;7.09;91.06;100209.97;5046000;28;20053;-60
2022/05/29 06:45:06;;;;;;;6.10;3.92;;;;;;;7.21;89.94;100202.09;5044148;28;20098;-60
2022/05/29 06:47:37;;;;;;;5.03;3.13;;;;;;;7.41;89.21;100190.75;5046684;28;20171;-60
2022/05/29 06:50:08;;;;;;;5.10;3.00;;;;;;;7.39;88.96;100182.09;5046260;28;20041;-59
2022/05/29 06:52:41;;;;;;;5.50;3.40;;;;;;;7.22;89.79;100195.19;5044395;28;20530;-60
2022/05/29 06:55:12;;;;;;;5.70;3.08;;;;;;;6.96;90.50;100151.09;5045727;28;20061;-61
2022/05/29 06:57:44;;;;;;;7.10;3.42;;;;;;;7.26;90.78;100200.38;5045552;28;20048;-61
2022/05/29 07:08:42;;;;;;;7.45;3.83;;;;;;;7.35;89.81;100186.44;5046018;28;20339;-59
2022/05/29 07:11:17;;;;;;;8.60;4.57;;;;;;;7.34;90.36;100201.19;5044782;28;20335;-59
2022/05/29 07:13:48;;;;;;;6.80;3.67;;;;;;;7.25;90.27;100180.44;5045482;28;20430;-60
2022/05/29 07:16:19;;;;;;;11.23;5.03;;;;;;;7.15;90.72;100209.06;5042731;28;20219;-60
2022/05/29 07:18:50;;;;;;;8.18;4.70;;;;;;;6.81;90.84;100194.41;5044709;28;20079;-60
2022/05/29 07:21:23;;;;;;;8.10;4.25;;;;;;;5.93;91.47;100096.75;5043311;28;20065;-60
2022/05/29 07:23:55;;;;;;;9.10;4.03;;;;;;;6.33;92.28;100204.00;5042356;28;20277;-61
2022/05/29 07:26:26;;;;;;;8.45;3.22;;;;;;;6.08;92.49;100210.03;5044104;28;20232;-62
2022/05/29 07:28:57;;;;;;;14.65;4.90;;;;;;;5.76;94.01;100218.59;5044821;28;20053;-62
2022/05/29 07:31:27;;;;;;;15.65;4.63;;;;;;;5.62;94.04;100215.97;5045298;28;20049;-61
2022/05/29 07:33:58;;;;;;;16.08;6.05;;;;;;;5.40;94.19;100220.22;5044577;28;20340;-61
2022/05/29 07:36:29;;;;;;;14.73;4.93;;;;;;;5.27;95.03;100213.25;5044675;28;20068;-60
2022/05/29 07:39:02;;;;;;;32.22;7.72;;;;;;;5.18;95.46;100220.09;5045551;28;20175;-60
2022/05/29 07:44:20;;;;;;;17.90;5.10;;;;;;;4.90;95.89;100233.78;5045474;28;20071;-61
2022/05/29 07:46:51;;;;;;;19.02;5.13;;;;;;;4.83;96.99;100237.19;5044846;28;20324;-60
2022/05/29 07:49:22;;;;;;;28.67;5.70;;;;;;;4.79;96.84;100245.75;5044632;28;20828;-60
2022/05/29 07:51:53;;;;;;;11.32;4.32;;;;;;;4.72;97.37;100248.31;5044882;28;20095;-60
2022/05/29 07:54:26;;;;;;;43.63;5.68;;;;;;;4.68;97.38;100249.16;5044993;28;20065;-61
2022/05/29 07:57:01;;;;;;;12.27;4.20;;;;;;;4.66;97.54;100266.38;5043295;28;20129;-60
2022/05/29 07:59:31;;;;;;;16.00;5.60;;;;;;;4.68;98.24;100274.16;5044475;28;20053;-60
2022/05/29 08:02:09;;;;;;;33.10;5.57;;;;;;;4.63;97.15;100281.91;5044547;28;20061;-62
2022/05/29 08:04:42;;;;;;;29.92;4.97;;;;;;;4.57;97.75;100271.50;5044570;28;20052;-61
2022/05/29 08:07:15;;;;;;;32.75;5.30;;;;;;;4.53;97.57;100290.44;5044856;28;20057;-62
2022/05/29 08:09:48;;;;;;;31.92;5.43;;;;;;;4.59;97.60;100306.00;5044092;28;20088;-61
2022/05/29 08:12:18;;;;;;;34.33;4.78;;;;;;;4.54;97.75;100318.03;5044300;28;20091;-62
2022/05/29 08:14:49;;;;;;;27.20;6.25;;;;;;;4.49;97.87;100293.84;5045000;28;20045;-61
2022/05/29 08:17:19;;;;;;;41.75;6.57;;;;;;;4.51;97.82;100312.84;5044692;28;20045;-61
2022/05/29 08:19:50;;;;;;;52.53;5.65;;;;;;;4.51;97.94;100323.19;5044881;28;20104;-60
2022/05/29 08:22:20;;;;;;;43.17;6.50;;;;;;;4.54;97.95;100339.63;5044540;28;20045;-61
2022/05/29 08:30:41;;;;;;;44.53;6.72;;;;;;;4.21;98.32;100314.28;5043473;28;20107;-61
2022/05/29 08:33:14;;;;;;;82.35;5.72;;;;;;;4.42;98.15;100351.56;5043582;28;20057;-61
2022/05/29 08:35:46;;;;;;;64.43;6.03;;;;;;;4.16;98.18;100335.78;5043658;28;20060;-61
2022/05/29 08:38:18;;;;;;;59.35;6.03;;;;;;;4.35;98.10;100352.38;5044435;28;20209;-61
2022/05/29 08:40:53;;;;;;;41.20;4.93;;;;;;;3.74;98.35;100265.50;5044063;28;20062;-60
2022/05/29 08:43:30;;;;;;;42.45;5.80;;;;;;;4.32;98.38;100364.41;5044155;28;20347;-60
2022/05/29 08:46:07;;;;;;;25.98;4.65;;;;;;;4.23;98.42;100341.03;5042588;28;20057;-60
2022/05/29 08:48:37;;;;;;;19.95;5.20;;;;;;;4.25;98.35;100369.50;5043831;28;20064;-60
2022/05/29 08:51:30;;;;;;;40.90;5.55;;;;;;;4.18;98.27;100381.50;5044016;28;20615;-61
2022/05/29 08:54:13;;;;;;;27.58;4.90;;;;;;;4.17;98.71;100384.94;5043378;28;20271;-60
2022/05/29 08:56:57;;;;;;;68.28;5.68;;;;;;;4.11;98.48;100382.28;5043858;28;20059;-61
2022/05/29 08:59:38;;;;;;;62.40;7.25;;;;;;;4.14;99.04;100395.22;5042672;28;20120;-60
2022/05/29 09:02:17;;;;;;;107.95;7.85;;;;;;;4.13;98.67;100403.84;5042456;28;20045;-61
2022/05/29 09:04:53;;;;;;;47.97;6.57;;;;;;;4.11;98.88;100421.06;5042272;28;20088;-61
2022/05/29 09:07:25;;;;;;;82.40;6.07;;;;;;;4.09;98.75;100427.94;5041431;28;20065;-62
2022/05/29 09:09:59;;;;;;;45.65;5.70;;;;;;;4.10;99.01;100427.09;5043294;28;20382;-61
2022/05/29 09:12:38;;;;;;;31.60;6.00;;;;;;;4.14;99.07;100428.84;5043775;28;20216;-61
2022/05/29 09:15:14;;;;;;;79.20;8.38;;;;;;;4.04;98.93;100424.41;5043706;28;20060;-61
2022/05/29 09:17:51;;;;;;;77.38;8.48;;;;;;;4.02;99.13;100426.09;5043325;28;20095;-61
2022/05/29 09:20:29;;;;;;;41.58;5.85;;;;;;;3.99;98.93;100426.94;5042768;28;20064;-60
2022/05/29 09:23:01;;;;;;;53.35;5.30;;;;;;;3.97;99.31;100422.59;5042710;28;20120;-61
2022/05/29 09:25:33;;;;;;;48.25;5.72;;;;;;;3.96;99.49;100431.22;5043532;28;20914;-61
2022/05/29 09:28:07;;;;;;;66.88;7.45;;;;;;;3.95;99.52;100419.16;5041422;28;20071;-61
2022/05/29 09:30:40;;;;;;;35.78;4.30;;;;;;;3.94;99.31;100422.56;5042882;28;20363;-61
2022/05/29 09:33:19;;;;;;;24.05;4.65;;;;;;;3.16;99.38;100311.25;5042770;28;20068;-62
2022/05/29 09:35:58;;;;;;;48.88;7.68;;;;;;;3.89;99.41;100430.25;5043316;28;20144;-62
2022/05/29 09:38:34;;;;;;;22.48;3.85;;;;;;;3.89;99.51;100431.16;5043088;28;20209;-62
2022/05/29 09:41:09;;;;;;;36.63;5.22;;;;;;;3.83;99.43;100425.88;5042274;28;20052;-62
2022/05/29 09:44:02;;;;;;;30.00;4.53;;;;;;;3.86;99.71;100431.09;5041695;28;20067;-62
2022/05/29 09:46:35;;;;;;;37.17;4.80;;;;;;;3.17;99.69;100302.66;5042199;28;20255;-61
2022/05/29 09:52:04;;;;;;;19.73;4.57;;;;;;;3.83;99.71;100415.53;5041968;28;20058;-61
2022/05/29 09:54:37;;;;;;;22.23;3.70;;;;;;;3.81;99.74;100412.06;5041410;28;20065;-61
2022/05/29 09:57:13;;;;;;;25.23;4.28;;;;;;;3.83;99.82;100420.72;5044710;28;20079;-61
2022/05/29 09:59:47;;;;;;;44.53;5.35;;;;;;;3.86;100.00;100430.22;5048410;28;20057;-60
2022/05/29 10:02:28;;;;;;;36.20;4.53;;;;;;;3.88;100.00;100433.69;5048937;28;20508;-61
2022/05/29 10:05:00;;;;;;;14.60;3.45;;;;;;;3.81;99.69;100424.13;5048733;28;20069;-61
2022/05/29 10:07:40;;;;;;;15.63;3.90;;;;;;;3.83;100.00;100410.38;5048422;28;20052;-60
2022/05/29 10:10:13;;;;;;;26.83;3.85;;;;;;;3.86;100.00;100407.81;5048874;28;20119;-61
2022/05/29 10:12:47;;;;;;;17.23;3.50;;;;;;;3.81;100.00;100412.06;5049012;28;20099;-60
2022/05/29 10:15:37;;;;;;;24.77;3.90;;;;;;;3.25;99.92;100319.16;5048799;28;20055;-61
2022/05/29 10:18:14;;;;;;;15.65;3.78;;;;;;;3.67;100.00;100408.44;5048424;28;20053;-61
2022/05/29 10:20:46;;;;;;;22.73;3.55;;;;;;;3.71;100.00;100410.19;5049086;28;20059;-62
2022/05/29 10:23:32;;;;;;;19.67;3.60;;;;;;;3.87;100.00;100438.00;5047815;28;20244;-61
2022/05/29 10:26:14;;;;;;;5.07;2.45;;;;;;;3.83;100.00;100440.53;5049129;28;20426;-60
2022/05/29 10:28:45;;;;;;;16.85;3.03;;;;;;;3.80;100.00;100438.78;5048677;28;20067;-61
2022/05/29 10:31:25;;;;;;;27.42;3.58;;;;;;;3.79;100.00;100449.94;5048472;28;20279;-61
2022/05/29 10:34:06;;;;;;;15.50;3.58;;;;;;;3.78;100.00;100443.03;5048675;28;20052;-61
2022/05/29 10:36:39;;;;;;;10.07;3.55;;;;;;;3.81;100.00;100448.25;5047813;28;20055;-61
2022/05/29 10:39:12;;;;;;;5.63;3.00;;;;;;;3.75;100.00;100443.00;5048417;28;20377;-61
2022/05/29 10:41:45;;;;;;;12.27;3.08;;;;;;;3.82;100.00;100444.84;5048795;28;20049;-62
2022/05/29 10:44:42;;;;;;;8.45;2.55;;;;;;;3.91;100.00;100453.56;5048702;28;20083;-62
2022/05/29 10:47:30;;;;;;;6.30;2.42;;;;;;;3.93;100.00;100459.63;5047998;28;20347;-62
2022/05/29 10:50:09;;;;;;;6.40;2.53;;;;;;;3.94;100.00;100469.09;5047836;28;20264;-62
2022/05/29 10:53:07;;;;;;;6.05;2.22;;;;;;;3.95;100.00;100476.03;5048284;28;20076;-61
2022/05/29 10:55:46;;;;;;;7.25;1.73;;;;;;;3.96;100.00;100477.75;5046104;28;20120;-61
2022/05/29 10:58:44;;;;;;;7.70;2.20;;;;;;;3.97;100.00;100489.81;5047455;28;20461;-60
2022/05/29 11:04:45;;;;;;;3.92;1.50;;;;;;;4.00;100.00;100484.72;5047259;28;20066;-60
2022/05/29 11:07:37;;;;;;;3.10;2.10;;;;;;;3.96;100.00;100488.09;5047546;28;20037;-62
2022/05/29 11:10:29;;;;;;;3.05;1.90;;;;;;;4.01;100.00;100496.78;5044310;28;20480;-60
2022/05/29 11:13:20;;;;;;;3.67;2.30;;;;;;;4.03;100.00;100500.25;5045000;28;20056;-59
2022/05/29 11:16:00;;;;;;;4.20;2.30;;;;;;;4.09;100.00;100503.81;5044750;28;20032;-62
2022/05/29 11:18:59;;;;;;;2.55;2.00;;;;;;;4.04;100.00;100491.66;5044558;28;20341;-61
2022/05/29 11:21:43;;;;;;;2.95;1.70;;;;;;;4.07;100.00;100496.88;5044363;28;20069;-61
2022/05/29 11:24:39;;;;;;;4.72;1.70;;;;;;;4.14;100.00;100514.19;5044114;28;20430;-62
2022/05/29 11:27:25;;;;;;;1.73;1.60;;;;;;;4.13;100.00;100502.13;5043976;28;20362;-61
2022/05/29 11:30:06;;;;;;;1.98;1.80;;;;;;;4.10;100.00;100512.44;5043577;28;20047;-62
2022/05/29 11:33:11;;;;;;;2.13;1.40;;;;;;;4.11;100.00;100509.84;5045558;28;20053;-60
2022/05/29 11:36:03;;;;;;;2.35;1.50;;;;;;;4.09;100.00;100515.84;5044389;28;20356;-60
2022/05/29 11:39:09;;;;;;;4.15;1.80;;;;;;;4.05;100.00;100503.75;5045035;28;20057;-60
2022/05/29 11:41:43;;;;;;;1.92;1.40;;;;;;;4.09;100.00;100510.69;5037217;28;20045;-61
2022/05/29 11:44:22;;;;;;;2.22;1.70;;;;;;;4.06;100.00;100496.00;5035237;28;20049;-60
2022/05/29 11:52:49;;;;;;;2.05;1.50;;;;;;;3.82;100.00;100475.84;5035079;28;20282;-59
2022/05/29 11:55:24;;;;;;;1.70;1.40;;;;;;;4.04;99.98;100510.63;5034906;28;20124;-60
2022/05/29 11:58:00;;;;;;;2.63;1.63;;;;;;;3.84;100.00;100489.66;5034156;28;20081;-62
2022/05/29 12:00:38;;;;;;;1.92;1.50;;;;;;;4.04;100.00;100522.66;5035480;28;20148;-61
2022/05/29 12:03:27;;;;;;;2.28;1.70;;;;;;;4.04;100.00;100520.09;5033220;28;20049;-62
2022/05/29 12:06:03;;;;;;;1.90;1.60;;;;;;;4.01;99.98;100522.63;5034976;28;20075;-62
2022/05/29 12:08:45;;;;;;;1.92;1.45;;;;;;;3.97;100.00;100526.00;5034970;28;20336;-62
2022/05/29 12:11:31;;;;;;;2.40;1.92;;;;;;;3.95;100.00;100528.59;5035047;28;20061;-62
2022/05/29 12:14:06;;;;;;;3.00;2.15;;;;;;;3.81;100.00;100510.28;5034887;28;20057;-60
2022/05/29 12:16:39;;;;;;;3.10;1.90;;;;;;;3.90;100.00;100535.41;5034689;28;20052;-62
2022/05/29 12:19:14;;;;;;;3.80;2.42;;;;;;;3.87;100.00;100546.59;5034513;28;20045;-62
2022/05/29 12:21:50;;;;;;;3.30;1.80;;;;;;;3.83;100.00;100549.94;5034525;28;20359;-64
2022/05/29 12:24:25;;;;;;;2.72;2.08;;;;;;;3.76;100.00;100536.91;5034225;28;20068;-62
2022/05/29 12:27:05;;;;;;;1.92;1.58;;;;;;;3.82;100.00;100547.34;5034634;28;20079;-61
2022/05/29 12:29:40;;;;;;;3.53;1.92;;;;;;;3.77;100.00;100544.69;5034588;28;20049;-61
2022/05/29 12:32:18;;;;;;;2.47;1.40;;;;;;;3.72;100.00;100540.28;5034530;28;20072;-62
2022/05/29 12:34:55;;;;;;;1.50;1.38;;;;;;;3.69;99.90;100541.09;5033974;28;20088;-61
2022/05/29 12:37:56;;;;;;;2.03;1.60;;;;;;;3.57;100.00;100535.72;5034329;28;20057;-62
2022/05/29 12:40:54;;;;;;;1.45;1.17;;;;;;;3.59;100.00;100539.22;5034460;28;20054;-62
2022/05/29 12:43:57;;;;;;;1.00;0.90;;;;;;;3.57;100.00;100535.72;5033010;28;20068;-62