Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:08;;;;;;;6.50;2.88;;;;;;;;;;6361230;22;20014;-76
2023/12/26 00:03:34;;;;;;;7.43;2.30;;;;;;;;;;6388906;22;20479;-76
2023/12/26 00:05:59;;;;;;;12.02;2.70;;;;;;;;;;6361194;22;20088;-76
2023/12/26 00:08:24;;;;;;;4.38;2.05;;;;;;;;;;6390302;22;20421;-75
2023/12/26 00:10:50;;;;;;;4.63;2.13;;;;;;;;;;6389587;22;20108;-75
2023/12/26 00:13:15;;;;;;;7.38;2.42;;;;;;;;;;6389887;22;20014;-76
2023/12/26 00:15:41;;;;;;;10.00;2.65;;;;;;;;;;6363289;22;20415;-75
2023/12/26 00:18:06;;;;;;;7.38;2.58;;;;;;;;;;6393960;22;20010;-75
2023/12/26 00:20:31;;;;;;;6.88;2.30;;;;;;;;;;6375379;22;20066;-76
2023/12/26 00:22:57;;;;;;;7.60;2.13;;;;;;;;;;6421023;22;20001;-75
2023/12/26 00:25:22;;;;;;;7.15;2.13;;;;;;;;;;6426356;22;20006;-75
2023/12/26 00:27:48;;;;;;;8.57;2.22;;;;;;;;;;6398398;22;20017;-75
2023/12/26 00:30:13;;;;;;;9.13;2.70;;;;;;;;;;6394602;22;20010;-75
2023/12/26 00:32:39;;;;;;;11.30;2.55;;;;;;;;;;6393649;22;19994;-75
2023/12/26 00:35:04;;;;;;;6.07;2.30;;;;;;;;;;6392534;22;19998;-75
2023/12/26 00:37:31;;;;;;;12.93;3.03;;;;;;;;;;6362895;22;20076;-75
2023/12/26 00:39:57;;;;;;;10.55;3.13;;;;;;;;;;6391659;22;20018;-75
2023/12/26 00:42:22;;;;;;;6.82;2.47;;;;;;;;;;6390517;22;20058;-75
2023/12/26 00:44:48;;;;;;;12.63;2.08;;;;;;;;;;6362247;22;20002;-76
2023/12/26 00:47:13;;;;;;;10.07;2.72;;;;;;;;;;6363007;22;20133;-75
2023/12/26 00:49:38;;;;;;;9.95;2.90;;;;;;;;;;6390007;22;20005;-76
2023/12/26 00:52:04;;;;;;;6.43;1.92;;;;;;;;;;6390564;22;20088;-76
2023/12/26 00:54:29;;;;;;;14.02;2.70;;;;;;;;;;6361771;22;20006;-76
2023/12/26 00:56:55;;;;;;;8.15;2.53;;;;;;;;;;6389934;22;20428;-75
2023/12/26 00:59:20;;;;;;;10.23;2.75;;;;;;;;;;6362308;22;20519;-76
2023/12/26 01:01:45;;;;;;;10.15;2.38;;;;;;;;;;6361809;22;20029;-75
2023/12/26 01:04:11;;;;;;;7.00;2.42;;;;;;;;;;6389709;22;20034;-75
2023/12/26 01:06:36;;;;;;;5.78;2.05;;;;;;;;;;6390117;22;20025;-75
2023/12/26 01:09:02;;;;;;;7.57;2.05;;;;;;;;;;6390102;22;20491;-75
2023/12/26 01:11:27;;;;;;;6.50;2.20;;;;;;;;;;6362159;22;19994;-76
2023/12/26 01:13:54;;;;;;;8.60;2.50;;;;;;;;;;6388161;22;20010;-75
2023/12/26 01:16:19;;;;;;;11.35;2.25;;;;;;;;;;6362227;22;20010;-75
2023/12/26 01:18:45;;;;;;;7.25;2.63;;;;;;;;;;6389847;22;20016;-75
2023/12/26 01:21:11;;;;;;;9.40;2.25;;;;;;;;;;6361289;22;20398;-75
2023/12/26 01:23:36;;;;;;;13.55;3.05;;;;;;;;;;6362468;22;20006;-76
2023/12/26 01:26:01;;;;;;;8.60;2.70;;;;;;;;;;6389502;22;20010;-76
2023/12/26 01:28:27;;;;;;;12.38;3.17;;;;;;;;;;6361727;22;20005;-75
2023/12/26 01:30:53;;;;;;;10.73;2.85;;;;;;;;;;6361857;22;20006;-75
2023/12/26 01:33:18;;;;;;;12.52;2.72;;;;;;;;;;6390083;22;20029;-75
2023/12/26 01:35:44;;;;;;;6.70;2.50;;;;;;;;;;6390539;22;20356;-75
2023/12/26 01:38:09;;;;;;;11.55;2.97;;;;;;;;;;6363091;22;20058;-75
2023/12/26 01:40:34;;;;;;;12.30;3.42;;;;;;;;;;6368916;22;20044;-75
2023/12/26 01:43:00;;;;;;;10.77;2.53;;;;;;;;;;6404602;22;20025;-75
2023/12/26 01:45:25;;;;;;;10.00;3.05;;;;;;;;;;6367521;22;20353;-75
2023/12/26 01:47:55;;;;;;;9.30;2.42;;;;;;;;;;6361590;22;19998;-75
2023/12/26 01:50:22;;;;;;;5.95;2.47;;;;;;;;;;6362072;22;20097;-75
2023/12/26 01:52:47;;;;;;;18.65;3.42;;;;;;;;;;6389019;22;20012;-75
2023/12/26 01:55:14;;;;;;;15.27;3.47;;;;;;;;;;6389799;22;20006;-75
2023/12/26 01:57:40;;;;;;;12.52;3.55;;;;;;;;;;6388786;22;20824;-75
2023/12/26 02:00:09;;;;;;;12.80;3.58;;;;;;;;;;6389304;22;20062;-75
2023/12/26 02:02:35;;;;;;;11.40;3.33;;;;;;;;;;6362024;22;20524;-75
2023/12/26 02:05:01;;;;;;;18.25;4.13;;;;;;;;;;6361686;22;20036;-75
2023/12/26 02:07:27;;;;;;;16.98;3.90;;;;;;;;;;6387945;22;20026;-75
2023/12/26 02:09:52;;;;;;;13.18;4.22;;;;;;;;;;6389942;22;20461;-75
2023/12/26 02:12:18;;;;;;;9.93;3.28;;;;;;;;;;6389130;22;20010;-75
2023/12/26 02:14:45;;;;;;;15.57;3.55;;;;;;;;;;6361237;22;20016;-75
2023/12/26 02:17:23;;;;;;;9.80;3.45;;;;;;;;;;6389890;22;20068;-75
2023/12/26 02:19:48;;;;;;;15.18;3.38;;;;;;;;;;6389429;22;20085;-75
2023/12/26 02:22:13;;;;;;;13.05;3.60;;;;;;;;;;6360502;22;20044;-75
2023/12/26 02:24:47;;;;;;;12.30;2.88;;;;;;;;;;6389049;22;20006;-75
2023/12/26 02:27:24;;;;;;;7.15;2.75;;;;;;;;;;6361482;22;20013;-76
2023/12/26 02:29:52;;;;;;;12.07;3.60;;;;;;;;;;6360865;22;20040;-75
2023/12/26 02:32:19;;;;;;;10.25;3.00;;;;;;;;;;6361406;22;20046;-75
2023/12/26 02:34:47;;;;;;;14.38;2.70;;;;;;;;;;6360748;22;20018;-75
2023/12/26 02:37:13;;;;;;;12.18;2.72;;;;;;;;;;6388231;22;20353;-75
2023/12/26 02:39:39;;;;;;;11.93;2.78;;;;;;;;;;6389316;22;20014;-75
2023/12/26 02:42:05;;;;;;;20.35;3.33;;;;;;;;;;6388837;22;20020;-75
2023/12/26 02:44:30;;;;;;;7.53;2.67;;;;;;;;;;6389410;22;20065;-76
2023/12/26 02:46:56;;;;;;;13.35;2.88;;;;;;;;;;6360646;22;20017;-75
2023/12/26 02:49:21;;;;;;;11.70;3.25;;;;;;;;;;6389350;22;20035;-75
2023/12/26 02:51:46;;;;;;;16.48;3.17;;;;;;;;;;6360922;22;20730;-75
2023/12/26 02:54:12;;;;;;;16.05;3.20;;;;;;;;;;6389818;22;20026;-75
2023/12/26 02:56:37;;;;;;;11.63;2.92;;;;;;;;;;6362633;22;20002;-75
2023/12/26 02:59:03;;;;;;;16.08;3.15;;;;;;;;;;6397243;22;20043;-75
2023/12/26 03:01:28;;;;;;;17.02;2.42;;;;;;;;;;6379079;22;20017;-75
2023/12/26 03:03:53;;;;;;;25.13;5.68;;;;;;;;;;6378887;22;20013;-75
2023/12/26 03:06:19;;;;;;;14.35;3.65;;;;;;;;;;6394812;22;20338;-75
2023/12/26 03:08:44;;;;;;;19.45;3.63;;;;;;;;;;6392346;22;20005;-75
2023/12/26 03:11:10;;;;;;;14.95;4.10;;;;;;;;;;6391565;22;19997;-75
2023/12/26 03:13:35;;;;;;;11.85;3.50;;;;;;;;;;6389302;22;20017;-75
2023/12/26 03:16:01;;;;;;;12.82;2.78;;;;;;;;;;6360717;22;20006;-75
2023/12/26 03:18:26;;;;;;;13.10;3.83;;;;;;;;;;6389280;22;20066;-76
2023/12/26 03:20:51;;;;;;;15.73;3.40;;;;;;;;;;6360321;22;20352;-75
2023/12/26 03:23:17;;;;;;;12.85;3.45;;;;;;;;;;6389630;22;20037;-76
2023/12/26 03:25:43;;;;;;;16.67;3.53;;;;;;;;;;6388963;22;20014;-76
2023/12/26 03:28:08;;;;;;;8.38;3.00;;;;;;;;;;6388770;22;20051;-75
2023/12/26 03:30:34;;;;;;;20.67;5.07;;;;;;;;;;6360224;22;20006;-76
2023/12/26 03:32:59;;;;;;;18.70;4.63;;;;;;;;;;6360609;22;20453;-75
2023/12/26 03:35:25;;;;;;;12.95;3.53;;;;;;;;;;6361477;22;20044;-76
2023/12/26 03:37:51;;;;;;;14.20;3.55;;;;;;;;;;6388087;22;20014;-75
2023/12/26 03:40:16;;;;;;;17.63;4.22;;;;;;;;;;6389517;22;20018;-75
2023/12/26 03:42:42;;;;;;;14.35;4.00;;;;;;;;;;6360180;22;20025;-75
2023/12/26 03:45:08;;;;;;;17.42;4.55;;;;;;;;;;6360047;22;20109;-76
2023/12/26 03:47:34;;;;;;;18.08;5.03;;;;;;;;;;6360697;22;20047;-75
2023/12/26 03:50:00;;;;;;;18.25;4.63;;;;;;;;;;6361210;22;20021;-76
2023/12/26 03:52:26;;;;;;;14.00;4.07;;;;;;;;;;6361011;22;20006;-76
2023/12/26 03:54:52;;;;;;;16.45;5.18;;;;;;;;;;6360624;22;20059;-76
2023/12/26 03:57:17;;;;;;;20.05;4.88;;;;;;;;;;6360724;22;20017;-76
2023/12/26 03:59:43;;;;;;;17.83;4.15;;;;;;;;;;6389725;22;20830;-76
2023/12/26 04:02:08;;;;;;;18.50;4.40;;;;;;;;;;6390881;22;20002;-76
2023/12/26 04:04:34;;;;;;;14.27;4.57;;;;;;;;;;6390024;22;20472;-76
2023/12/26 04:06:59;;;;;;;17.05;4.78;;;;;;;;;;6390333;22;20055;-76
2023/12/26 04:09:24;;;;;;;13.82;4.28;;;;;;;;;;6391886;22;20526;-75
2023/12/26 04:11:50;;;;;;;13.38;3.30;;;;;;;;;;6365046;22;19993;-76
2023/12/26 04:14:15;;;;;;;13.73;4.32;;;;;;;;;;6385864;22;20002;-76
2023/12/26 04:16:40;;;;;;;16.20;4.38;;;;;;;;;;6381289;22;20006;-75
2023/12/26 04:19:06;;;;;;;13.60;3.90;;;;;;;;;;6401097;22;20046;-76
2023/12/26 04:21:31;;;;;;;9.52;3.60;;;;;;;;;;6376363;22;20010;-76
2023/12/26 04:23:56;;;;;;;14.50;5.13;;;;;;;;;;6391247;22;20468;-75
2023/12/26 04:26:22;;;;;;;11.45;3.65;;;;;;;;;;6362211;22;20001;-75
2023/12/26 04:28:47;;;;;;;12.75;4.50;;;;;;;;;;6389716;22;20006;-75
2023/12/26 04:31:13;;;;;;;14.25;4.43;;;;;;;;;;6359289;22;20054;-75
2023/12/26 04:33:38;;;;;;;14.65;4.28;;;;;;;;;;6388514;22;20005;-75
2023/12/26 04:36:05;;;;;;;12.85;4.60;;;;;;;;;;6389493;22;20009;-75
2023/12/26 04:38:31;;;;;;;13.18;4.30;;;;;;;;;;6388927;22;20016;-75
2023/12/26 04:40:56;;;;;;;13.20;4.10;;;;;;;;;;6360330;22;20506;-75
2023/12/26 04:43:22;;;;;;;11.65;4.05;;;;;;;;;;6360682;22;20021;-75
2023/12/26 04:45:47;;;;;;;13.07;4.43;;;;;;;;;;6388445;22;20014;-75
2023/12/26 04:48:13;;;;;;;13.65;5.00;;;;;;;;;;6388511;22;20021;-76
2023/12/26 04:50:38;;;;;;;21.00;4.70;;;;;;;;;;6389415;22;20005;-75
2023/12/26 04:53:09;;;;;;;13.68;4.55;;;;;;;;;;6389108;22;19997;-76
2023/12/26 04:55:34;;;;;;;15.15;5.07;;;;;;;;;;6360475;22;20024;-75
2023/12/26 04:58:00;;;;;;;12.50;5.65;;;;;;;;;;6360037;22;20009;-75
2023/12/26 05:00:25;;;;;;;13.15;5.15;;;;;;;;;;6389120;22;20029;-75
2023/12/26 05:02:50;;;;;;;9.07;4.15;;;;;;;;;;6388235;22;20023;-75
2023/12/26 05:05:16;;;;;;;15.27;4.25;;;;;;;;;;6360642;22;20009;-75
2023/12/26 05:07:41;;;;;;;15.95;4.50;;;;;;;;;;6387304;22;20689;-75
2023/12/26 05:10:07;;;;;;;9.65;4.10;;;;;;;;;;6361236;22;20005;-75
2023/12/26 05:12:32;;;;;;;13.35;4.18;;;;;;;;;;6390331;22;20002;-75
2023/12/26 05:14:58;;;;;;;19.20;4.90;;;;;;;;;;6390049;22;20039;-75
2023/12/26 05:17:23;;;;;;;11.23;3.95;;;;;;;;;;6363263;22;20006;-76
2023/12/26 05:19:49;;;;;;;14.05;4.97;;;;;;;;;;6361922;22;20012;-75
2023/12/26 05:22:14;;;;;;;7.78;3.65;;;;;;;;;;6390416;22;20063;-75
2023/12/26 05:24:39;;;;;;;10.18;4.05;;;;;;;;;;6362767;22;20465;-76
2023/12/26 05:27:05;;;;;;;11.13;4.00;;;;;;;;;;6390636;22;20002;-75
2023/12/26 05:29:31;;;;;;;14.32;4.28;;;;;;;;;;6391891;22;19998;-75
2023/12/26 05:31:56;;;;;;;13.55;5.25;;;;;;;;;;6390021;22;20010;-75
2023/12/26 05:34:22;;;;;;;7.10;3.53;;;;;;;;;;6362831;22;20018;-75
2023/12/26 05:36:48;;;;;;;10.93;3.75;;;;;;;;;;6396867;22;20097;-75
2023/12/26 05:39:14;;;;;;;10.68;3.05;;;;;;;;;;6379895;22;20010;-75
2023/12/26 05:41:42;;;;;;;7.63;2.72;;;;;;;;;;6408065;22;20070;-75
2023/12/26 05:44:07;;;;;;;10.98;2.55;;;;;;;;;;6395246;22;20010;-75
2023/12/26 05:46:33;;;;;;;9.25;2.75;;;;;;;;;;6391068;22;20020;-75
2023/12/26 05:48:58;;;;;;;7.35;2.38;;;;;;;;;;6389961;22;20037;-75
2023/12/26 05:51:24;;;;;;;5.40;2.30;;;;;;;;;;6361306;22;20010;-75
2023/12/26 05:53:50;;;;;;;8.20;1.92;;;;;;;;;;6390063;22;20005;-74
2023/12/26 05:56:15;;;;;;;8.18;2.15;;;;;;;;;;6361595;22;20010;-75
2023/12/26 05:58:41;;;;;;;8.90;2.45;;;;;;;;;;6389270;22;20395;-75
2023/12/26 06:01:10;;;;;;;8.70;2.03;;;;;;;;;;6361469;22;20032;-75
2023/12/26 06:03:37;;;;;;;4.40;1.35;;;;;;;;;;6361202;22;20024;-75
2023/12/26 06:06:02;;;;;;;7.28;1.77;;;;;;;;;;6360131;22;20030;-75
2023/12/26 06:08:28;;;;;;;2.63;1.40;;;;;;;;;;6390441;22;19998;-75
2023/12/26 06:10:53;;;;;;;3.88;1.50;;;;;;;;;;6361007;22;20066;-75
2023/12/26 06:13:18;;;;;;;3.55;1.60;;;;;;;;;;6360358;22;20526;-75
2023/12/26 06:15:44;;;;;;;5.68;1.27;;;;;;;;;;6358548;22;20265;-75
2023/12/26 06:18:09;;;;;;;6.03;1.45;;;;;;;;;;6361010;22;20132;-75
2023/12/26 06:20:35;;;;;;;6.57;1.70;;;;;;;;;;6390196;22;20026;-75
2023/12/26 06:23:01;;;;;;;6.40;1.60;;;;;;;;;;6386871;22;20428;-76
2023/12/26 06:25:27;;;;;;;5.65;1.77;;;;;;;;;;6360516;22;20017;-75
2023/12/26 06:27:52;;;;;;;5.50;1.55;;;;;;;;;;6389171;22;20010;-75
2023/12/26 06:30:17;;;;;;;7.45;1.58;;;;;;;;;;6388104;22;20110;-76
2023/12/26 06:32:43;;;;;;;4.18;1.27;;;;;;;;;;6388539;22;20386;-75
2023/12/26 06:35:08;;;;;;;4.75;1.58;;;;;;;;;;6362422;22;20774;-76
2023/12/26 06:37:34;;;;;;;4.88;1.40;;;;;;;;;;6359524;22;20096;-76
2023/12/26 06:39:59;;;;;;;6.20;1.50;;;;;;;;;;6389413;22;20018;-76
2023/12/26 06:42:24;;;;;;;4.07;1.40;;;;;;;;;;6359915;22;20018;-75
2023/12/26 06:44:51;;;;;;;9.48;1.60;;;;;;;;;;6389429;22;19998;-75
2023/12/26 06:47:17;;;;;;;5.78;1.92;;;;;;;;;;6389683;22;20021;-75
2023/12/26 06:49:46;;;;;;;6.15;1.40;;;;;;;;;;6389217;22;20032;-76
2023/12/26 06:52:14;;;;;;;5.45;1.40;;;;;;;;;;6389649;22;20048;-76
2023/12/26 06:54:39;;;;;;;6.43;1.48;;;;;;;;;;6392941;22;20728;-75
2023/12/26 06:57:08;;;;;;;5.13;1.83;;;;;;;;;;6400966;22;20012;-75
2023/12/26 06:59:34;;;;;;;8.32;1.90;;;;;;;;;;6403590;22;20031;-75
2023/12/26 07:01:59;;;;;;;4.50;1.30;;;;;;;;;;6387801;22;20017;-75
2023/12/26 07:04:24;;;;;;;8.02;1.30;;;;;;;;;;6387783;22;20016;-75
2023/12/26 07:06:50;;;;;;;5.93;1.23;;;;;;;;;;6386715;22;20078;-75
2023/12/26 07:09:15;;;;;;;6.72;1.67;;;;;;;;;;6385578;22;20484;-75
2023/12/26 07:11:41;;;;;;;5.47;2.15;;;;;;;;;;6386179;22;19998;-75
2023/12/26 07:14:06;;;;;;;5.45;1.30;;;;;;;;;;6383247;22;19993;-75
2023/12/26 07:16:33;;;;;;;5.53;1.15;;;;;;;;;;6386070;22;20044;-75
2023/12/26 07:18:59;;;;;;;10.18;1.88;;;;;;;;;;6385966;22;20035;-75
2023/12/26 07:21:24;;;;;;;7.25;1.67;;;;;;;;;;6382020;22;20009;-75
2023/12/26 07:23:49;;;;;;;5.82;1.23;;;;;;;;;;6384375;22;20036;-75
2023/12/26 07:26:15;;;;;;;6.47;1.45;;;;;;;;;;6389821;22;20028;-75
2023/12/26 07:28:40;;;;;;;7.53;1.20;;;;;;;;;;6388684;22;20424;-75
2023/12/26 07:31:06;;;;;;;5.47;1.95;;;;;;;;;;6357485;22;20364;-75
2023/12/26 07:33:31;;;;;;;8.82;1.15;;;;;;;;;;6357218;22;20016;-75
2023/12/26 07:35:57;;;;;;;8.77;1.42;;;;;;;;;;6385929;22;19998;-75
2023/12/26 07:38:24;;;;;;;4.85;1.17;;;;;;;;;;6389318;22;19997;-75
2023/12/26 07:40:50;;;;;;;8.23;1.40;;;;;;;;;;6391141;22;20010;-75
2023/12/26 07:43:15;;;;;;;5.93;1.20;;;;;;;;;;6390095;22;20018;-75
2023/12/26 07:45:41;;;;;;;6.45;1.20;;;;;;;;;;6362564;22;20002;-75
2023/12/26 07:48:07;;;;;;;5.43;1.25;;;;;;;;;;6361959;22;20005;-75
2023/12/26 07:50:32;;;;;;;8.30;1.52;;;;;;;;;;6363036;22;20002;-75
2023/12/26 07:52:57;;;;;;;6.50;1.30;;;;;;;;;;6390636;22;20087;-75
2023/12/26 07:55:23;;;;;;;11.15;1.35;;;;;;;;;;6361637;22;20656;-75
2023/12/26 07:57:51;;;;;;;6.88;1.50;;;;;;;;;;6391324;22;20017;-75
2023/12/26 08:00:16;;;;;;;4.68;1.10;;;;;;;;;;6392684;22;20010;-75
2023/12/26 08:02:42;;;;;;;5.20;1.55;;;;;;;;;;6402958;22;20017;-75
2023/12/26 08:05:07;;;;;;;4.38;1.90;;;;;;;;;;6386282;22;20005;-75
2023/12/26 08:07:33;;;;;;;8.60;1.50;;;;;;;;;;6374120;22;20093;-76
2023/12/26 08:09:58;;;;;;;9.57;1.52;;;;;;;;;;6392084;22;20037;-73
2023/12/26 08:12:23;;;;;;;7.95;1.33;;;;;;;;;;6390866;22;20013;-74
2023/12/26 08:14:49;;;;;;;6.80;1.90;;;;;;;;;;6397406;22;20419;-75
2023/12/26 08:17:14;;;;;;;8.57;1.80;;;;;;;;;;6379659;22;19998;-75
2023/12/26 08:19:40;;;;;;;7.35;2.60;;;;;;;;;;6402911;22;20001;-75
2023/12/26 08:22:05;;;;;;;9.05;1.90;;;;;;;;;;6392283;22;20016;-74
2023/12/26 08:24:30;;;;;;;7.20;2.03;;;;;;;;;;6362719;22;20040;-75
2023/12/26 08:26:57;;;;;;;19.05;2.58;;;;;;;;;;6361516;22;19998;-75
2023/12/26 08:29:23;;;;;;;5.78;1.73;;;;;;;;;;6387196;22;20480;-75
2023/12/26 08:31:48;;;;;;;12.75;2.00;;;;;;;;;;6387556;22;20017;-75
2023/12/26 08:34:15;;;;;;;6.25;1.70;;;;;;;;;;6360473;22;20014;-75
2023/12/26 08:36:40;;;;;;;11.45;2.13;;;;;;;;;;6389910;22;20010;-75
2023/12/26 08:39:05;;;;;;;11.70;2.40;;;;;;;;;;6388076;22;20040;-75
2023/12/26 08:41:31;;;;;;;6.10;1.83;;;;;;;;;;6386441;22;19998;-75
2023/12/26 08:43:56;;;;;;;5.35;1.38;;;;;;;;;;6359833;22;20465;-76
2023/12/26 08:46:21;;;;;;;7.43;1.65;;;;;;;;;;6388729;22;20010;-75
2023/12/26 08:48:47;;;;;;;12.93;1.75;;;;;;;;;;6359822;22;20073;-75
2023/12/26 08:51:13;;;;;;;4.10;1.10;;;;;;;;;;6388183;22;20018;-75
2023/12/26 08:53:38;;;;;;;8.63;1.80;;;;;;;;;;6360508;22;19994;-75
2023/12/26 08:56:04;;;;;;;6.43;1.73;;;;;;;;;;6390133;22;19998;-75
2023/12/26 08:58:32;;;;;;;6.00;1.80;;;;;;;;;;6360321;22;20016;-76
2023/12/26 09:01:00;;;;;;;7.57;1.90;;;;;;;;;;6359394;22;20158;-78
2023/12/26 09:03:26;;;;;;;8.20;1.70;;;;;;;;;;6390016;22;20051;-76
2023/12/26 09:05:51;;;;;;;10.25;2.38;;;;;;;;;;6360561;22;20054;-76
2023/12/26 09:08:17;;;;;;;6.85;1.48;;;;;;;;;;6390683;22;20006;-75
2023/12/26 09:10:42;;;;;;;9.77;2.03;;;;;;;;;;6387612;22;20809;-75
2023/12/26 09:13:08;;;;;;;12.52;2.00;;;;;;;;;;6388116;22;20850;-75
2023/12/26 09:15:33;;;;;;;9.10;1.65;;;;;;;;;;6359038;22;20105;-75
2023/12/26 09:17:58;;;;;;;13.73;2.08;;;;;;;;;;6385932;22;20381;-75
2023/12/26 09:20:24;;;;;;;10.05;1.58;;;;;;;;;;6384282;22;19998;-74
2023/12/26 09:22:50;;;;;;;11.07;1.98;;;;;;;;;;6384933;22;20034;-79
2023/12/26 09:25:16;;;;;;;8.75;1.90;;;;;;;;;;6387348;22;20013;-75
2023/12/26 09:27:42;;;;;;;10.50;1.70;;;;;;;;;;6389043;22;20051;-78
2023/12/26 09:30:09;;;;;;;8.65;1.45;;;;;;;;;;6390520;22;20006;-77
2023/12/26 09:32:34;;;;;;;9.82;1.90;;;;;;;;;;6368769;22;20607;-78
2023/12/26 09:35:00;;;;;;;18.80;2.88;;;;;;;;;;6395332;22;20481;-77
2023/12/26 09:37:25;;;;;;;13.13;2.58;;;;;;;;;;6393577;22;20088;-78
2023/12/26 09:39:51;;;;;;;6.40;1.60;;;;;;;;;;6358466;22;20016;-78
2023/12/26 09:42:22;;;;;;;4.85;1.10;;;;;;;;;;6360597;22;20018;-75
2023/12/26 09:44:48;;;;;;;10.70;1.65;;;;;;;;;;6356699;22;20013;-75
2023/12/26 09:47:14;;;;;;;7.20;1.42;;;;;;;;;;6359978;22;19998;-75
2023/12/26 09:49:43;;;;;;;3.70;1.40;;;;;;;;;;6359746;22;20010;-76
2023/12/26 09:52:10;;;;;;;10.43;2.28;;;;;;;;;;6360624;22;20010;-76
2023/12/26 09:54:38;;;;;;;7.70;2.00;;;;;;;;;;6359823;22;20009;-76
2023/12/26 09:57:05;;;;;;;16.08;2.72;;;;;;;;;;6359349;22;20010;-76
2023/12/26 09:59:34;;;;;;;14.00;2.10;;;;;;;;;;6387657;22;20001;-76
2023/12/26 10:02:00;;;;;;;9.63;1.73;;;;;;;;;;6388591;22;20424;-76
2023/12/26 10:04:26;;;;;;;11.82;1.85;;;;;;;;;;6389462;22;20006;-76
2023/12/26 10:06:52;;;;;;;8.52;2.20;;;;;;;;;;6388348;22;20029;-75
2023/12/26 10:09:19;;;;;;;10.35;1.80;;;;;;;;;;6388171;22;20010;-75
2023/12/26 10:11:44;;;;;;;12.85;2.28;;;;;;;;;;6388627;22;19998;-75
2023/12/26 10:14:10;;;;;;;10.27;2.05;;;;;;;;;;6361051;22;20467;-75
2023/12/26 10:16:35;;;;;;;9.63;1.85;;;;;;;;;;6387723;22;20013;-75
2023/12/26 10:19:01;;;;;;;5.75;1.45;;;;;;;;;;6386653;22;20460;-75
2023/12/26 10:21:27;;;;;;;9.57;2.05;;;;;;;;;;6388187;22;20010;-75
2023/12/26 10:23:53;;;;;;;5.95;1.30;;;;;;;;;;6386744;22;19999;-75
2023/12/26 10:26:19;;;;;;;10.93;2.45;;;;;;;;;;6359413;22;20360;-75
2023/12/26 10:28:46;;;;;;;7.82;1.45;;;;;;;;;;6388937;22;20009;-75
2023/12/26 10:31:18;;;;;;;6.65;1.25;;;;;;;;;;6387935;22;20021;-75
2023/12/26 10:33:44;;;;;;;12.90;2.10;;;;;;;;;;6360367;22;20009;-74
2023/12/26 10:36:12;;;;;;;6.43;1.23;;;;;;;;;;6360697;22;20017;-75
2023/12/26 10:38:42;;;;;;;11.10;2.03;;;;;;;;;;6360355;22;20578;-75
2023/12/26 10:41:12;;;;;;;10.07;1.95;;;;;;;;;;6389085;22;20501;-73
2023/12/26 10:43:42;;;;;;;7.78;1.63;;;;;;;;;;6388884;22;20069;-74
2023/12/26 10:46:08;;;;;;;14.60;1.70;;;;;;;;;;6360918;22;20338;-75
2023/12/26 10:48:34;;;;;;;5.30;1.88;;;;;;;;;;6390122;22;20543;-74
2023/12/26 10:51:00;;;;;;;10.38;2.15;;;;;;;;;;6366321;22;20497;-75
2023/12/26 10:53:43;;;;;;;8.93;1.85;;;;;;;;;;6403753;22;20001;-74
2023/12/26 10:56:11;;;;;;;14.45;1.85;;;;;;;;;;6371500;22;20097;-74
2023/12/26 10:58:36;;;;;;;15.63;1.77;;;;;;;;;;6363130;22;20006;-74
2023/12/26 11:01:03;;;;;;;6.15;2.03;;;;;;;;;;6388721;22;20074;-75
2023/12/26 11:03:28;;;;;;;10.82;1.90;;;;;;;;;;6388303;22;20784;-75
2023/12/26 11:05:54;;;;;;;11.45;2.28;;;;;;;;;;6387971;22;19998;-78
2023/12/26 11:08:20;;;;;;;10.25;1.75;;;;;;;;;;6360493;22;19993;-74
2023/12/26 11:10:46;;;;;;;8.23;1.85;;;;;;;;;;6359756;22;20033;-74
2023/12/26 11:13:12;;;;;;;7.22;1.48;;;;;;;;;;6387885;22;20014;-75
2023/12/26 11:15:38;;;;;;;6.57;1.20;;;;;;;;;;6385135;22;20010;-74
2023/12/26 11:18:04;;;;;;;7.25;2.13;;;;;;;;;;6388222;22;20523;-75
2023/12/26 11:20:31;;;;;;;15.02;2.63;;;;;;;;;;6359704;22;19993;-74
2023/12/26 11:22:58;;;;;;;12.98;1.95;;;;;;;;;;6388266;22;20025;-74
2023/12/26 11:25:23;;;;;;;6.32;1.30;;;;;;;;;;6356792;22;20021;-74
2023/12/26 11:27:49;;;;;;;11.77;1.88;;;;;;;;;;6387058;22;20010;-74
2023/12/26 11:30:14;;;;;;;11.73;2.15;;;;;;;;;;6357834;22;20449;-74
2023/12/26 11:32:40;;;;;;;11.10;1.90;;;;;;;;;;6359725;22;20001;-73
2023/12/26 11:35:05;;;;;;;9.48;1.75;;;;;;;;;;6388026;22;20502;-74
2023/12/26 11:37:31;;;;;;;11.40;2.00;;;;;;;;;;6387311;22;20010;-74
2023/12/26 11:39:56;;;;;;;9.25;1.73;;;;;;;;;;6387306;22;20088;-74
2023/12/26 11:42:22;;;;;;;8.25;1.60;;;;;;;;;;6387047;22;20014;-75
2023/12/26 11:44:47;;;;;;;14.60;2.17;;;;;;;;;;6360435;22;20822;-74
2023/12/26 11:47:13;;;;;;;9.00;1.58;;;;;;;;;;6388640;22;20001;-74
2023/12/26 11:49:38;;;;;;;10.98;1.52;;;;;;;;;;6388241;22;20018;-74
2023/12/26 11:52:03;;;;;;;6.47;1.88;;;;;;;;;;6361315;22;20005;-75
2023/12/26 11:54:29;;;;;;;14.45;2.03;;;;;;;;;;6389071;22;20006;-75
2023/12/26 11:56:54;;;;;;;12.15;2.35;;;;;;;;;;6387575;22;19997;-75
2023/12/26 11:59:20;;;;;;;11.18;1.83;;;;;;;;;;6387996;22;20383;-74
2023/12/26 12:01:45;;;;;;;12.88;2.20;;;;;;;;;;6386402;22;20382;-75
2023/12/26 12:04:11;;;;;;;15.18;2.22;;;;;;;;;;6386313;22;20175;-75
2023/12/26 12:06:37;;;;;;;12.63;1.60;;;;;;;;;;6387840;22;20067;-75
2023/12/26 12:09:05;;;;;;;5.60;1.50;;;;;;;;;;6390415;22;20089;-75
2023/12/26 12:11:32;;;;;;;6.72;1.73;;;;;;;;;;6397137;22;20528;-76
2023/12/26 12:13:57;;;;;;;5.70;1.80;;;;;;;;;;6391476;22;20010;-76
2023/12/26 12:16:24;;;;;;;8.98;1.77;;;;;;;;;;6381712;22;20020;-75
2023/12/26 12:19:02;;;;;;;10.10;1.70;;;;;;;;;;6386683;22;20021;-75
2023/12/26 12:21:45;;;;;;;9.25;2.05;;;;;;;;;;6388100;22;20066;-75
2023/12/26 12:24:18;;;;;;;11.63;1.88;;;;;;;;;;6361427;22;20089;-74
2023/12/26 12:27:03;;;;;;;11.68;1.63;;;;;;;;;;6389355;22;20009;-74
2023/12/26 12:29:58;;;;;;;7.68;1.52;;;;;;;;;;6361761;22;20089;-74
2023/12/26 12:32:30;;;;;;;8.10;1.63;;;;;;;;;;6361834;22;20009;-75
2023/12/26 12:35:18;;;;;;;12.93;1.88;;;;;;;;;;6360104;22;20385;-74
2023/12/26 12:37:47;;;;;;;8.95;1.77;;;;;;;;;;6387600;22;20013;-74
2023/12/26 12:40:13;;;;;;;7.80;1.55;;;;;;;;;;6360887;22;20561;-75
2023/12/26 12:42:39;;;;;;;11.70;1.48;;;;;;;;;;6389350;22;20477;-75
2023/12/26 12:45:04;;;;;;;7.63;1.30;;;;;;;;;;6389141;22;20397;-74
2023/12/26 12:47:33;;;;;;;13.00;2.28;;;;;;;;;;6361993;22;20001;-75
2023/12/26 12:49:58;;;;;;;11.48;1.83;;;;;;;;;;6388320;22;20042;-75
2023/12/26 12:52:24;;;;;;;12.55;1.90;;;;;;;;;;6358800;22;20021;-75
2023/12/26 12:54:49;;;;;;;8.30;1.60;;;;;;;;;;6359861;22;20025;-75
2023/12/26 12:57:15;;;;;;;2.90;0.88;;;;;;;;;;6388635;22;20009;-74
2023/12/26 12:59:41;;;;;;;8.07;1.75;;;;;;;;;;6385307;22;19997;-74
2023/12/26 13:02:12;;;;;;;13.70;2.67;;;;;;;;;;6387522;22;20614;-74
2023/12/26 13:04:42;;;;;;;10.68;1.95;;;;;;;;;;6359738;22;20009;-75
2023/12/26 13:07:11;;;;;;;7.20;1.67;;;;;;;;;;6355260;22;20022;-74
2023/12/26 13:09:38;;;;;;;10.90;2.30;;;;;;;;;;6356933;22;20011;-75
2023/12/26 13:12:04;;;;;;;13.68;1.80;;;;;;;;;;6356898;22;20006;-74
2023/12/26 13:14:30;;;;;;;11.27;2.17;;;;;;;;;;6356090;22;20403;-74
2023/12/26 13:16:58;;;;;;;15.48;2.33;;;;;;;;;;6357853;22;20466;-74
2023/12/26 13:19:24;;;;;;;10.45;1.95;;;;;;;;;;6356912;22;20010;-74
2023/12/26 13:21:49;;;;;;;12.88;1.58;;;;;;;;;;6356431;22;20437;-75
2023/12/26 13:24:21;;;;;;;13.88;2.50;;;;;;;;;;6359326;22;20059;-74
2023/12/26 13:26:47;;;;;;;5.53;1.42;;;;;;;;;;6360580;22;20093;-75
2023/12/26 13:29:24;;;;;;;9.27;1.75;;;;;;;;;;6369463;22;20028;-75
2023/12/26 13:31:50;;;;;;;6.65;1.75;;;;;;;;;;6373454;22;20044;-74
2023/12/26 13:34:17;;;;;;;8.60;1.40;;;;;;;;;;6367623;22;20017;-74
2023/12/26 13:36:43;;;;;;;7.30;1.88;;;;;;;;;;6357511;22;20085;-75
2023/12/26 13:39:10;;;;;;;8.38;1.95;;;;;;;;;;6357100;22;20071;-74
2023/12/26 13:41:37;;;;;;;12.73;2.05;;;;;;;;;;6357922;22;20445;-75
2023/12/26 13:44:03;;;;;;;10.50;1.98;;;;;;;;;;6357230;22;20010;-75
2023/12/26 13:46:28;;;;;;;15.60;2.00;;;;;;;;;;6356487;22;20097;-74
2023/12/26 13:48:53;;;;;;;10.50;2.08;;;;;;;;;;6357344;22;20010;-75
2023/12/26 13:51:19;;;;;;;11.40;2.03;;;;;;;;;;6354840;22;20009;-74
2023/12/26 13:53:44;;;;;;;9.10;1.58;;;;;;;;;;6356684;22;19994;-74
2023/12/26 13:56:09;;;;;;;14.65;1.92;;;;;;;;;;6357482;22;20077;-75
2023/12/26 13:58:35;;;;;;;8.70;1.95;;;;;;;;;;6356550;22;20006;-75
2023/12/26 14:01:00;;;;;;;10.07;1.77;;;;;;;;;;6353932;22;20212;-75
2023/12/26 14:03:28;;;;;;;8.07;1.92;;;;;;;;;;6354116;22;20882;-74
2023/12/26 14:05:53;;;;;;;15.68;1.95;;;;;;;;;;6358233;22;20005;-74
2023/12/26 14:08:19;;;;;;;7.53;1.55;;;;;;;;;;6360906;22;20005;-74
2023/12/26 14:10:45;;;;;;;9.68;1.75;;;;;;;;;;6359391;22;20014;-73
2023/12/26 14:13:10;;;;;;;10.82;2.22;;;;;;;;;;6387862;22;20013;-73
2023/12/26 14:15:36;;;;;;;11.13;2.15;;;;;;;;;;6387151;22;20520;-74
2023/12/26 14:18:03;;;;;;;7.47;2.85;;;;;;;;;;6359076;22;20010;-74
2023/12/26 14:20:28;;;;;;;15.18;1.90;;;;;;;;;;6388681;22;20054;-75
2023/12/26 14:22:53;;;;;;;4.78;1.30;;;;;;;;;;6358889;22;20017;-75
2023/12/26 14:25:19;;;;;;;10.98;2.10;;;;;;;;;;6389243;22;20013;-74
2023/12/26 14:27:44;;;;;;;10.23;2.10;;;;;;;;;;6388608;22;20010;-75
2023/12/26 14:30:09;;;;;;;15.40;2.10;;;;;;;;;;6389526;22;20479;-74