Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:38;;;;;;;14.85;7.45;;;;;;;-3.61;77.46;97652.89;1751153;80;21248;-82
2021/03/06 00:03:07;;;;;;;22.02;10.95;;;;;;;-3.58;77.50;97654.34;1751835;81;21133;-82
2021/03/06 00:05:34;;;;;;;22.02;11.40;;;;;;;-3.52;77.48;97650.28;1771773;80;21147;-82
2021/03/06 00:08:02;;;;;;;17.60;8.88;;;;;;;-3.46;77.43;97654.83;1761712;80;21146;-82
2021/03/06 00:10:29;;;;;;;11.63;7.10;;;;;;;-3.40;77.31;97654.16;1740994;82;21150;-82
2021/03/06 00:12:56;;;;;;;12.45;7.67;;;;;;;-3.34;77.18;97653.03;1745384;80;21126;-82
2021/03/06 00:15:27;;;;;;;20.70;10.48;;;;;;;-3.28;76.94;97659.33;1756812;80;21502;-82
2021/03/06 00:17:55;;;;;;;12.43;6.75;;;;;;;-3.23;76.95;97669.23;1751743;80;21107;-82
2021/03/06 00:20:24;;;;;;;14.87;7.12;;;;;;;-3.25;76.74;97677.14;1748034;81;21543;-82
2021/03/06 00:22:52;;;;;;;17.62;9.35;;;;;;;-3.45;76.91;97673.30;1733926;80;21131;-82
2021/03/06 00:25:21;;;;;;;16.42;8.70;;;;;;;-3.60;77.30;97670.06;1750993;80;21173;-82
2021/03/06 00:27:48;;;;;;;17.73;8.73;;;;;;;-3.54;77.66;97666.48;1769300;81;21146;-82
2021/03/06 00:30:19;;;;;;;19.12;9.50;;;;;;;-3.53;77.71;97673.28;1739459;80;21272;-83
2021/03/06 00:32:47;;;;;;;14.47;7.62;;;;;;;-3.64;78.00;97670.08;1754047;81;21488;-82
2021/03/06 00:35:14;;;;;;;19.57;8.83;;;;;;;-3.71;78.25;97665.69;1733973;81;21170;-82
2021/03/06 00:37:42;;;;;;;13.58;7.90;;;;;;;-3.70;78.47;97667.30;1766080;81;21116;-82
2021/03/06 00:40:12;;;;;;;16.10;8.20;;;;;;;-3.67;78.46;97668.27;1767113;80;21119;-82
2021/03/06 00:42:39;;;;;;;14.03;7.12;;;;;;;-3.65;78.51;97667.16;1738087;81;21156;-83
2021/03/06 00:45:09;;;;;;;14.73;8.55;;;;;;;-3.65;78.64;97667.65;1751287;81;21084;-82
2021/03/06 00:47:37;;;;;;;12.80;5.50;;;;;;;-3.65;78.67;97664.56;1736615;81;21495;-82
2021/03/06 00:50:12;;;;;;;12.68;6.47;;;;;;;-3.61;78.74;97667.16;1747929;80;21117;-82
2021/03/06 00:52:39;;;;;;;17.48;8.90;;;;;;;-3.54;78.77;97665.19;1751406;81;21100;-82
2021/03/06 00:55:08;;;;;;;13.85;7.80;;;;;;;-3.51;78.62;97663.59;1763763;80;21123;-82
2021/03/06 00:57:35;;;;;;;12.47;6.40;;;;;;;-3.43;78.33;97664.38;1780565;80;21128;-82
2021/03/06 01:00:05;;;;;;;11.15;5.85;;;;;;;-3.39;78.24;97662.26;1756122;80;21102;-82
2021/03/06 01:02:32;;;;;;;;;;;;;;;-3.50;78.13;97655.65;1750945;80;21180;-82
2021/03/06 01:04:59;;;;;;;8.70;5.67;;;;;;;-3.56;78.22;97660.17;1759152;80;20145;-82
2021/03/06 01:07:26;;;;;;;15.93;7.87;;;;;;;-3.50;78.47;97657.44;1760931;80;21097;-82
2021/03/06 01:09:53;;;;;;;14.70;7.20;;;;;;;-3.43;78.17;97657.89;1737417;81;21144;-82
2021/03/06 01:12:20;;;;;;;15.03;6.22;;;;;;;-3.34;78.00;97658.22;1756258;80;21123;-82
2021/03/06 01:14:48;;;;;;;10.25;5.75;;;;;;;-3.35;77.98;97657.09;1743999;81;21268;-82
2021/03/06 01:17:15;;;;;;;15.05;7.60;;;;;;;-3.38;77.79;97656.94;1765299;81;21142;-82
2021/03/06 01:19:42;;;;;;;9.93;5.28;;;;;;;-3.31;77.62;97663.06;1756576;81;21115;-82
2021/03/06 01:22:09;;;;;;;18.95;8.78;;;;;;;-3.32;77.69;97658.05;1760780;81;21179;-82
2021/03/06 01:24:36;;;;;;;15.03;7.20;;;;;;;-3.35;77.51;97657.89;1737022;81;21152;-82
2021/03/06 01:27:04;;;;;;;17.70;8.83;;;;;;;-3.38;77.45;97658.69;1765448;81;21145;-82
2021/03/06 01:29:31;;;;;;;16.07;8.45;;;;;;;-3.34;77.41;97662.59;1758609;80;21172;-82
2021/03/06 01:31:58;;;;;;;14.28;6.95;;;;;;;-3.32;77.33;97668.42;1774014;80;21155;-82
2021/03/06 01:34:25;;;;;;;12.82;7.15;;;;;;;-3.34;77.64;97669.08;1758127;81;21119;-82
2021/03/06 01:36:55;;;;;;;12.40;7.37;;;;;;;-3.37;77.92;97666.81;1745279;81;21151;-82
2021/03/06 01:39:25;;;;;;;18.23;8.65;;;;;;;-3.39;78.17;97668.73;1755485;81;21101;-82
2021/03/06 01:41:53;;;;;;;13.95;7.83;;;;;;;-3.44;78.33;97671.83;1768873;80;21167;-82
2021/03/06 01:44:20;;;;;;;19.70;9.45;;;;;;;-3.48;78.50;97672.33;1754562;80;21113;-82
2021/03/06 01:46:47;;;;;;;19.15;8.50;;;;;;;-3.50;78.57;97672.50;1745986;81;21518;-82
2021/03/06 01:49:14;;;;;;;15.53;9.05;;;;;;;-3.56;78.61;97671.84;1758985;80;21159;-82
2021/03/06 01:51:43;;;;;;;19.00;9.65;;;;;;;-3.62;78.51;97675.90;1763206;80;21123;-82
2021/03/06 01:54:11;;;;;;;19.62;9.75;;;;;;;-3.74;78.75;97678.97;1760725;80;21166;-83
2021/03/06 01:56:39;;;;;;;24.77;11.57;;;;;;;-3.73;79.08;97681.40;1766556;80;21147;-83
2021/03/06 01:59:07;;;;;;;28.98;13.18;;;;;;;-3.73;79.17;97680.59;1756026;80;21519;-82
2021/03/06 02:01:34;;;;;;;26.30;13.08;;;;;;;-3.76;79.17;97683.02;1768071;80;21131;-82
2021/03/06 02:04:01;;;;;;;24.02;12.43;;;;;;;-3.77;79.14;97683.19;1765322;80;21224;-82
2021/03/06 02:06:30;;;;;;;24.63;12.30;;;;;;;-3.80;79.12;97689.51;1757058;80;21167;-82
2021/03/06 02:08:57;;;;;;;22.65;13.28;;;;;;;-3.82;79.22;97688.02;1766046;80;21154;-82
2021/03/06 02:11:45;;;;;;;20.30;11.80;;;;;;;-3.80;79.18;97694.69;1762392;80;21507;-82
2021/03/06 02:14:37;;;;;;;21.93;11.30;;;;;;;-3.83;79.27;97684.63;1767893;80;21145;-82
2021/03/06 02:17:12;;;;;;;15.13;8.20;;;;;;;-3.83;79.31;97683.81;1765173;80;21151;-82
2021/03/06 02:20:26;;;;;;;26.50;13.58;;;;;;;-3.77;79.49;97686.59;1743096;81;21140;-82
2021/03/06 02:23:35;;;;;;;19.27;10.38;;;;;;;-3.77;79.29;97691.77;1765839;80;21135;-82
2021/03/06 02:26:40;;;;;;;24.25;11.97;;;;;;;-3.80;79.33;97687.38;1717623;83;21153;-82
2021/03/06 02:29:48;;;;;;;13.93;7.92;;;;;;;-3.84;79.25;97682.20;1712593;82;21538;-82
2021/03/06 02:32:26;;;;;;;21.00;11.90;;;;;;;-3.86;79.38;97688.84;1720932;82;21165;-83
2021/03/06 02:35:11;;;;;;;18.60;10.65;;;;;;;-3.71;79.31;97687.71;1702304;84;21477;-82
2021/03/06 02:37:52;;;;;;;22.32;13.28;;;;;;;-3.74;79.22;97688.85;1689662;83;21146;-82
2021/03/06 02:40:21;;;;;;;17.85;10.35;;;;;;;-3.67;79.23;97688.52;1726243;81;21172;-82
2021/03/06 02:42:50;;;;;;;15.93;9.00;;;;;;;-3.67;79.20;97689.81;1716096;83;21215;-82
2021/03/06 02:45:19;;;;;;;22.27;12.70;;;;;;;-3.64;79.25;97698.58;1713205;82;21588;-82
2021/03/06 02:47:48;;;;;;;21.15;12.60;;;;;;;-3.64;78.94;97694.69;1712358;82;21164;-82
2021/03/06 02:50:15;;;;;;;17.65;11.33;;;;;;;-3.69;78.82;97694.83;1685305;83;21503;-82
2021/03/06 02:52:42;;;;;;;24.35;14.98;;;;;;;-3.78;78.85;97695.33;1718079;83;21124;-82
2021/03/06 02:55:12;;;;;;;18.42;10.53;;;;;;;-3.83;78.97;97692.88;1706389;83;21174;-82
2021/03/06 02:57:59;;;;;;;27.85;14.03;;;;;;;-3.93;79.19;97699.53;1692417;83;21124;-82
2021/03/06 03:00:49;;;;;;;24.60;13.98;;;;;;;-3.96;79.31;97701.12;1661687;83;21120;-82
2021/03/06 03:03:29;;;;;;;19.30;11.35;;;;;;;-4.01;79.48;97700.31;1696982;83;21157;-82
2021/03/06 03:06:35;;;;;;;22.52;13.45;;;;;;;-4.10;79.83;97702.55;1685399;83;21145;-82
2021/03/06 03:09:16;;;;;;;28.00;14.05;;;;;;;-4.10;79.99;97703.03;1707500;83;21143;-82
2021/03/06 03:12:01;;;;;;;25.97;14.50;;;;;;;-4.17;80.08;97710.64;1665242;83;21151;-82
2021/03/06 03:14:39;;;;;;;25.00;11.90;;;;;;;-4.21;80.25;97711.94;1696180;83;21178;-83
2021/03/06 03:17:12;;;;;;;29.18;14.90;;;;;;;-4.25;80.53;97715.30;1684889;85;21139;-82
2021/03/06 03:19:50;;;;;;;20.97;12.35;;;;;;;-4.20;80.51;97713.06;1665875;84;21120;-82
2021/03/06 03:22:20;;;;;;;22.00;10.03;;;;;;;-4.21;80.49;97723.58;1678063;83;21147;-82
2021/03/06 03:24:50;;;;;;;20.90;12.07;;;;;;;-4.22;80.96;97727.95;1709095;84;21527;-82
2021/03/06 03:27:19;;;;;;;18.60;10.53;;;;;;;-4.05;81.12;97731.88;1686090;84;21554;-82
2021/03/06 03:29:47;;;;;;;25.70;13.95;;;;;;;-4.01;80.92;97730.09;1699316;84;21163;-82
2021/03/06 03:32:16;;;;;;;21.27;11.03;;;;;;;-4.01;80.70;97727.98;1703968;82;21518;-82
2021/03/06 03:34:44;;;;;;;19.40;12.25;;;;;;;-3.99;80.69;97724.75;1703417;84;21135;-82
2021/03/06 03:37:12;;;;;;;22.17;12.20;;;;;;;-3.99;80.75;97726.05;1714082;83;21138;-82
2021/03/06 03:39:40;;;;;;;28.20;14.28;;;;;;;-3.97;80.68;97733.17;1667373;84;21143;-82
2021/03/06 03:42:08;;;;;;;24.80;16.37;;;;;;;-4.01;80.52;97737.05;1713279;81;21132;-82
2021/03/06 03:44:37;;;;;;;21.48;10.48;;;;;;;-4.02;80.50;97730.25;1734407;82;21310;-82
2021/03/06 03:47:07;;;;;;;24.12;14.38;;;;;;;-4.06;80.61;97736.73;1729858;81;21109;-81
2021/03/06 03:49:34;;;;;;;20.88;13.88;;;;;;;-4.12;80.52;97742.52;1719582;82;21161;-82
2021/03/06 03:52:02;;;;;;;25.02;15.55;;;;;;;-4.12;80.66;97738.64;1727487;81;21216;-82
2021/03/06 03:54:29;;;;;;;20.75;14.05;;;;;;;-4.13;80.70;97741.71;1726049;82;22274;-82
2021/03/06 03:56:57;;;;;;;21.23;12.82;;;;;;;-4.11;80.80;97743.66;1743037;82;21645;-82
2021/03/06 03:59:26;;;;;;;25.55;16.17;;;;;;;-4.09;80.91;97744.79;1737889;81;21202;-82
2021/03/06 04:01:53;;;;;;;28.87;16.48;;;;;;;-4.02;80.88;97748.39;1735043;81;21099;-82
2021/03/06 04:04:30;;;;;;;21.62;14.10;;;;;;;-4.00;80.69;97752.44;1717963;81;22180;-82
2021/03/06 04:07:00;;;;;;;21.37;12.45;;;;;;;-4.02;80.50;97752.27;1735862;81;22163;-82
2021/03/06 04:09:27;;;;;;;23.85;13.08;;;;;;;-4.08;80.34;97752.43;1741973;81;21287;-82
2021/03/06 04:11:55;;;;;;;20.52;13.68;;;;;;;-4.11;80.56;97742.84;1725198;81;21183;-82
2021/03/06 04:14:22;;;;;;;24.25;14.25;;;;;;;-4.10;80.50;97743.98;1726206;81;21128;-82
2021/03/06 04:16:49;;;;;;;25.60;13.40;;;;;;;-4.08;80.53;97750.30;1753263;81;21155;-82
2021/03/06 04:19:16;;;;;;;23.50;14.53;;;;;;;-4.07;80.59;97749.35;1746123;81;21148;-82
2021/03/06 04:21:43;;;;;;;27.80;15.55;;;;;;;-4.09;80.57;97746.08;1735073;81;21483;-82
2021/03/06 04:24:10;;;;;;;29.45;16.00;;;;;;;-4.11;80.60;97741.55;1724857;82;21148;-82
2021/03/06 04:26:37;;;;;;;20.08;12.23;;;;;;;-4.17;80.64;97744.78;1736816;82;21167;-82
2021/03/06 04:29:04;;;;;;;23.05;12.73;;;;;;;-4.25;80.85;97750.25;1738469;82;21128;-82
2021/03/06 04:31:31;;;;;;;27.10;16.62;;;;;;;-4.26;81.43;97749.92;1728311;81;21159;-82
2021/03/06 04:33:58;;;;;;;26.95;14.18;;;;;;;-4.28;81.45;97754.45;1729644;82;21174;-82
2021/03/06 04:36:25;;;;;;;23.10;12.05;;;;;;;-4.32;81.36;97757.03;1729343;82;21131;-82
2021/03/06 04:38:52;;;;;;;27.00;15.08;;;;;;;-4.30;81.78;97758.98;1735918;82;21132;-82
2021/03/06 04:41:19;;;;;;;28.45;15.43;;;;;;;-4.31;81.38;97766.91;1720457;81;21574;-82
2021/03/06 04:43:46;;;;;;;16.70;10.20;;;;;;;-4.35;81.25;97775.47;1720165;82;21128;-82
2021/03/06 04:46:13;;;;;;;29.98;18.20;;;;;;;-4.37;81.54;97776.08;1725361;82;21136;-82
2021/03/06 04:48:40;;;;;;;25.55;14.85;;;;;;;-4.28;81.53;97776.45;1718844;82;21127;-82
2021/03/06 04:51:07;;;;;;;29.87;18.45;;;;;;;-4.22;81.59;97777.14;1734663;82;21163;-82
2021/03/06 04:53:34;;;;;;;26.35;15.70;;;;;;;-4.18;81.67;97780.22;1734865;81;21202;-82
2021/03/06 04:56:01;;;;;;;24.05;15.13;;;;;;;-4.10;81.71;97782.02;1741631;81;21154;-82
2021/03/06 04:58:28;;;;;;;26.10;16.23;;;;;;;-4.04;81.79;97790.47;1730914;82;21569;-82
2021/03/06 05:00:55;;;;;;;22.02;12.40;;;;;;;-4.01;81.78;97796.14;1730290;82;21127;-82
2021/03/06 05:03:21;;;;;;;29.18;15.30;;;;;;;-4.09;81.58;97790.11;1729039;82;21111;-82
2021/03/06 05:05:48;;;;;;;22.75;14.87;;;;;;;-4.14;81.53;97787.19;1727221;81;21507;-82
2021/03/06 05:08:15;;;;;;;27.73;15.53;;;;;;;-4.16;81.67;97791.23;1717476;82;21507;-82
2021/03/06 05:10:42;;;;;;;25.90;15.70;;;;;;;-4.13;81.73;97792.69;1732271;81;21541;-82
2021/03/06 05:13:10;;;;;;;26.57;16.52;;;;;;;-4.08;81.77;97797.74;1694972;82;21198;-82
2021/03/06 05:15:37;;;;;;;24.72;15.18;;;;;;;-4.07;81.83;97799.36;1723979;83;21096;-82
2021/03/06 05:18:04;;;;;;;29.32;18.17;;;;;;;-3.99;81.88;97806.34;1741641;81;21116;-82
2021/03/06 05:20:31;;;;;;;21.25;11.95;;;;;;;-3.95;81.79;97803.75;1728409;81;21503;-82
2021/03/06 05:22:58;;;;;;;44.85;25.27;;;;;;;-3.94;81.72;97798.89;1725110;82;21137;-82
2021/03/06 05:25:25;;;;;;;39.55;22.10;;;;;;;-3.92;81.72;97806.05;1716233;81;21153;-82
2021/03/06 05:27:55;;;;;;;29.00;18.12;;;;;;;-3.87;81.63;97806.86;1721445;81;21135;-82
2021/03/06 05:30:24;;;;;;;26.87;15.03;;;;;;;-3.86;81.48;97810.59;1696394;82;21169;-82
2021/03/06 05:32:51;;;;;;;23.95;13.10;;;;;;;-3.86;81.41;97804.11;1719034;83;21243;-82
2021/03/06 05:35:19;;;;;;;17.62;11.05;;;;;;;-3.83;81.29;97803.79;1727922;82;21104;-82
2021/03/06 05:37:46;;;;;;;22.20;13.32;;;;;;;-3.79;81.25;97809.48;1713542;82;21145;-82
2021/03/06 05:40:13;;;;;;;19.80;13.95;;;;;;;-3.76;81.18;97812.56;1721752;82;21140;-82
2021/03/06 05:42:41;;;;;;;21.40;12.47;;;;;;;-3.71;81.20;97814.67;1717009;82;21143;-82
2021/03/06 05:45:10;;;;;;;20.80;12.80;;;;;;;-3.68;81.06;97820.34;1730233;82;21183;-82
2021/03/06 05:47:38;;;;;;;23.20;14.70;;;;;;;-3.63;80.99;97825.07;1722521;82;21150;-82
2021/03/06 05:50:07;;;;;;;17.12;10.98;;;;;;;-3.62;80.86;97821.02;1709082;82;21170;-82
2021/03/06 05:52:38;;;;;;;19.32;11.45;;;;;;;-3.59;80.72;97828.47;1701782;82;21649;-82
2021/03/06 05:55:07;;;;;;;22.32;14.30;;;;;;;-3.57;80.55;97828.31;1698831;82;21554;-82
2021/03/06 05:57:36;;;;;;;24.47;13.85;;;;;;;-3.55;80.44;97837.22;1719206;83;21132;-82
2021/03/06 06:00:05;;;;;;;24.92;14.68;;;;;;;-3.54;80.46;97833.17;1709763;83;21149;-82
2021/03/06 06:02:32;;;;;;;19.62;11.93;;;;;;;-3.54;80.39;97836.25;1711186;83;21187;-82
2021/03/06 06:05:01;;;;;;;26.15;12.35;;;;;;;-3.54;80.43;97840.13;1691837;83;21132;-82
2021/03/06 06:07:31;;;;;;;24.87;14.13;;;;;;;-3.54;80.37;97849.20;1701761;83;21289;-82
2021/03/06 06:09:59;;;;;;;22.93;15.72;;;;;;;-3.54;80.37;97851.80;1707405;83;21544;-82
2021/03/06 06:12:27;;;;;;;19.05;11.15;;;;;;;-3.55;80.17;97858.77;1708443;82;21159;-82
2021/03/06 06:14:54;;;;;;;23.73;12.65;;;;;;;-3.52;80.08;97862.81;1710619;82;21508;-82
2021/03/06 06:17:24;;;;;;;20.40;13.93;;;;;;;-3.46;80.00;97866.89;1690886;84;21538;-82
2021/03/06 06:19:51;;;;;;;19.17;12.03;;;;;;;-2.61;79.79;97866.14;1694121;83;21110;-82
2021/03/06 06:22:24;;;;;;;21.95;14.47;;;;;;;-1.86;78.22;97876.98;1713269;82;21481;-82
2021/03/06 06:24:53;;;;;;;20.65;11.43;;;;;;;-1.65;76.62;97877.73;1725518;82;21129;-82
2021/03/06 06:27:32;;;;;;;18.77;14.00;;;;;;;-0.75;75.36;97871.45;1706971;82;21150;-82
2021/03/06 06:30:04;;;;;;;24.10;15.48;;;;;;;0.03;73.38;97878.05;1709099;82;21474;-82
2021/03/06 06:32:46;;;;;;;24.40;16.65;;;;;;;0.78;71.92;97873.83;1689307;83;21500;-82
2021/03/06 06:35:17;;;;;;;24.67;16.12;;;;;;;1.33;70.24;97877.58;1707673;83;21131;-82
2021/03/06 06:38:04;;;;;;;21.25;14.30;;;;;;;1.81;69.31;97879.03;1720680;82;21191;-82
2021/03/06 06:40:35;;;;;;;22.20;14.53;;;;;;;2.45;68.56;97885.84;1715490;82;21547;-82
2021/03/06 06:43:24;;;;;;;21.57;14.75;;;;;;;3.26;66.57;97878.81;1730182;81;21128;-82
2021/03/06 06:45:52;;;;;;;18.30;12.43;;;;;;;3.82;64.57;97882.34;1736858;81;21319;-82
2021/03/06 06:48:19;;;;;;;20.62;12.37;;;;;;;3.34;61.80;97887.77;1734555;81;21535;-82
2021/03/06 06:50:46;;;;;;;20.27;13.78;;;;;;;2.31;63.29;97886.27;1735250;82;21149;-82
2021/03/06 06:53:28;;;;;;;19.92;12.90;;;;;;;1.53;64.28;97899.13;1735298;81;21119;-82
2021/03/06 06:55:55;;;;;;;12.98;8.95;;;;;;;0.86;64.92;97892.00;1723269;81;21131;-82
2021/03/06 06:58:36;;;;;;;14.30;10.05;;;;;;;0.27;65.62;97896.50;1738245;82;21504;-82
2021/03/06 07:04:12;;;;;;;17.48;10.40;;;;;;;-0.32;67.08;97897.28;1825039;78;22345;-81
2021/03/06 07:06:39;;;;;;;16.52;9.80;;;;;;;-0.37;67.98;97900.92;1775726;80;21129;-81
2021/03/06 07:09:14;;;;;;;16.55;10.43;;;;;;;-0.30;68.28;97906.22;1741308;81;21126;-81
2021/03/06 07:11:43;;;;;;;12.95;8.00;;;;;;;0.42;68.24;97903.81;1725495;81;21107;-81
2021/03/06 07:14:11;;;;;;;15.45;9.98;;;;;;;0.51;67.62;97902.73;1711729;83;21483;-81
2021/03/06 07:17:03;;;;;;;15.55;9.50;;;;;;;0.81;67.76;97902.67;1716108;83;21197;-82
2021/03/06 07:19:32;;;;;;;16.90;10.88;;;;;;;1.04;65.81;97903.33;1715431;83;21108;-82
2021/03/06 07:22:01;;;;;;;15.55;10.48;;;;;;;2.28;65.24;97904.98;1710328;83;21140;-82
2021/03/06 07:24:29;;;;;;;14.70;10.05;;;;;;;2.56;64.59;97902.30;1710222;83;21149;-82
2021/03/06 07:26:57;;;;;;;14.83;9.70;;;;;;;2.90;63.51;97898.28;1698282;83;21120;-82
2021/03/06 07:29:26;;;;;;;15.48;9.25;;;;;;;4.49;65.06;97904.78;1720799;81;21528;-82
2021/03/06 07:31:57;;;;;;;13.53;8.28;;;;;;;5.51;59.46;97903.84;1712475;81;21518;-82
2021/03/06 07:34:28;;;;;;;13.35;8.98;;;;;;;5.14;57.21;97900.24;1714686;81;21133;-82
2021/03/06 07:36:59;;;;;;;13.98;9.25;;;;;;;3.98;57.81;97916.02;1699765;83;21147;-82
2021/03/06 07:39:30;;;;;;;14.60;8.70;;;;;;;2.99;58.60;97919.87;1711656;83;21168;-82
2021/03/06 07:42:01;;;;;;;12.75;8.25;;;;;;;2.31;60.19;97919.79;1724371;82;21206;-82
2021/03/06 07:44:31;;;;;;;12.75;7.45;;;;;;;2.04;60.81;97921.94;1725641;82;21519;-82
2021/03/06 07:46:59;;;;;;;15.48;9.23;;;;;;;2.03;61.52;97923.75;1722001;82;21139;-82
2021/03/06 07:49:31;;;;;;;15.90;10.40;;;;;;;1.95;61.53;97927.00;1768050;80;21091;-82
2021/03/06 07:52:02;;;;;;;15.93;9.93;;;;;;;2.88;63.21;97935.64;1763975;80;21594;-82
2021/03/06 07:54:32;;;;;;;17.82;10.30;;;;;;;4.51;60.55;97928.23;1774333;80;21245;-82
2021/03/06 07:56:59;;;;;;;16.90;11.18;;;;;;;5.55;60.55;97930.52;1785283;80;21522;-82
2021/03/06 07:59:54;;;;;;;14.25;10.53;;;;;;;6.09;59.42;97925.16;1767291;80;21131;-82
2021/03/06 08:02:40;;;;;;;13.78;9.63;;;;;;;6.67;58.96;97930.02;1768661;80;21539;-82
2021/03/06 08:05:44;;;;;;;15.70;9.48;;;;;;;7.25;57.88;97934.77;1773171;80;21123;-81
2021/03/06 08:08:36;;;;;;;11.97;7.78;;;;;;;6.48;55.43;97944.52;1759424;80;21484;-82
2021/03/06 08:11:26;;;;;;;12.43;8.05;;;;;;;4.57;54.60;97946.58;1767563;80;21181;-82
2021/03/06 08:14:00;;;;;;;11.55;7.65;;;;;;;3.36;56.52;97951.78;1764871;81;21485;-82
2021/03/06 08:16:33;;;;;;;14.03;8.33;;;;;;;2.53;57.23;97947.16;1765523;81;21782;-82
2021/03/06 08:19:14;;;;;;;14.40;9.05;;;;;;;1.74;58.84;97956.63;1759933;81;21110;-82
2021/03/06 08:21:47;;;;;;;14.95;9.83;;;;;;;1.38;60.13;97956.69;1751583;80;21534;-82
2021/03/06 08:24:21;;;;;;;18.73;9.65;;;;;;;1.00;60.99;97954.31;1757993;81;21131;-82
2021/03/06 08:27:07;;;;;;;15.78;8.65;;;;;;;0.73;62.00;97954.99;1756174;81;21113;-82
2021/03/06 08:29:38;;;;;;;14.53;7.47;;;;;;;0.86;62.46;97957.77;1741451;81;21459;-82
2021/03/06 08:32:28;;;;;;;17.07;9.73;;;;;;;0.96;62.94;97957.45;1766967;81;21130;-83
2021/03/06 08:35:16;;;;;;;13.70;7.45;;;;;;;0.67;62.57;97956.52;1754927;81;21259;-82
2021/03/06 08:37:43;;;;;;;18.25;11.80;;;;;;;0.96;63.47;97959.56;1767529;81;21123;-82
2021/03/06 08:40:24;;;;;;;17.23;9.30;;;;;;;1.02;63.19;97958.84;1703337;83;21097;-82
2021/03/06 08:42:55;;;;;;;18.45;9.73;;;;;;;1.17;63.79;97961.41;1711112;83;21166;-82
2021/03/06 08:45:28;;;;;;;17.27;9.50;;;;;;;1.41;63.27;97962.38;1713038;83;21131;-82
2021/03/06 08:48:01;;;;;;;13.75;8.10;;;;;;;1.52;62.60;97962.84;1717183;83;21194;-82
2021/03/06 08:50:31;;;;;;;15.00;8.38;;;;;;;1.37;62.42;97965.52;1717195;83;21495;-82
2021/03/06 08:53:15;;;;;;;15.80;8.88;;;;;;;1.31;62.74;97962.36;1704346;83;21274;-82
2021/03/06 08:55:45;;;;;;;13.20;7.83;;;;;;;1.44;63.26;97963.80;1696994;83;22477;-82
2021/03/06 08:58:18;;;;;;;9.68;6.20;;;;;;;1.49;62.51;97962.73;1692908;83;21557;-82
2021/03/06 09:00:52;;;;;;;11.88;7.12;;;;;;;1.50;63.52;97963.03;1712424;83;21673;-82
2021/03/06 09:03:26;;;;;;;17.00;9.90;;;;;;;2.07;62.85;97959.48;1700503;82;21136;-82
2021/03/06 09:06:00;;;;;;;14.80;7.55;;;;;;;1.93;62.58;97965.61;1685855;83;21166;-82
2021/03/06 09:08:28;;;;;;;12.88;8.15;;;;;;;1.92;62.59;97973.15;1681185;83;21160;-82
2021/03/06 09:11:00;;;;;;;12.00;6.87;;;;;;;2.12;63.00;97972.00;1687880;83;21199;-82
2021/03/06 09:13:31;;;;;;;12.88;7.28;;;;;;;2.29;62.62;97966.78;1695600;83;21487;-82
2021/03/06 09:16:07;;;;;;;12.60;6.70;;;;;;;2.53;62.77;97975.95;1695933;83;21527;-82
2021/03/06 09:18:37;;;;;;;12.78;6.67;;;;;;;2.74;62.62;97974.57;1703547;83;21519;-82
2021/03/06 09:21:16;;;;;;;12.20;6.87;;;;;;;3.04;61.70;97978.21;1690865;83;21226;-82
2021/03/06 09:23:46;;;;;;;12.47;7.80;;;;;;;3.06;61.90;97977.01;1698418;83;21187;-82
2021/03/06 09:26:20;;;;;;;11.10;6.75;;;;;;;3.25;61.92;97975.47;1708217;83;21616;-82
2021/03/06 09:28:50;;;;;;;9.43;5.08;;;;;;;3.37;61.73;97975.17;1696562;83;21151;-82
2021/03/06 09:31:28;;;;;;;9.50;5.53;;;;;;;3.19;60.47;97971.00;1753780;81;22382;-82
2021/03/06 09:33:56;;;;;;;11.10;5.70;;;;;;;2.70;58.28;97979.90;1732229;81;21132;-82
2021/03/06 09:36:30;;;;;;;9.20;5.17;;;;;;;2.00;59.36;97980.37;1743501;81;21169;-82
2021/03/06 09:39:05;;;;;;;9.25;3.72;;;;;;;1.90;59.73;97977.27;1744857;81;21106;-82
2021/03/06 09:41:38;;;;;;;8.63;5.20;;;;;;;1.60;59.36;97970.08;1740885;81;21155;-82
2021/03/06 09:44:07;;;;;;;9.03;5.22;;;;;;;1.56;60.31;97983.72;1707336;83;21151;-82
2021/03/06 09:46:38;;;;;;;13.53;6.50;;;;;;;1.35;59.70;97991.03;1753098;81;21127;-82
2021/03/06 09:49:11;;;;;;;12.43;5.87;;;;;;;1.11;59.60;97991.67;1752523;81;21388;-82
2021/03/06 09:51:52;;;;;;;9.88;5.90;;;;;;;1.11;60.03;97986.45;1742428;81;21139;-82
2021/03/06 09:54:24;;;;;;;10.18;6.03;;;;;;;1.23;60.20;97984.67;1748030;81;21104;-81
2021/03/06 09:56:55;;;;;;;10.15;5.92;;;;;;;1.27;60.43;97985.91;1747936;81;21529;-81
2021/03/06 09:59:26;;;;;;;12.05;6.20;;;;;;;1.39;61.11;97983.13;1758493;81;21140;-81
2021/03/06 10:01:53;;;;;;;10.55;4.75;;;;;;;1.57;60.37;97984.02;1743576;81;21143;-81
2021/03/06 10:04:24;;;;;;;6.80;4.42;;;;;;;1.72;59.88;97976.42;1751577;80;21145;-81
2021/03/06 10:06:54;;;;;;;9.68;4.97;;;;;;;1.68;58.53;97986.92;1735451;81;21331;-81
2021/03/06 10:09:23;;;;;;;;;;;;;;;1.83;58.23;97979.50;1745189;81;21135;-81
2021/03/06 10:11:56;;;;;;;11.70;5.20;;;;;;;2.11;58.54;97992.09;1738006;81;20363;-81
2021/03/06 10:14:27;;;;;;;5.47;2.80;;;;;;;2.47;59.07;97989.33;1718620;81;21118;-81
2021/03/06 10:17:05;;;;;;;7.95;3.12;;;;;;;2.24;55.75;97981.72;1736435;82;21143;-81
2021/03/06 10:19:45;;;;;;;7.67;4.58;;;;;;;1.70;56.70;97986.26;1734669;81;21289;-81
2021/03/06 10:22:15;;;;;;;7.97;4.20;;;;;;;1.44;58.16;97994.66;1719627;81;21134;-81
2021/03/06 10:24:59;;;;;;;5.80;3.65;;;;;;;1.44;58.40;97997.77;1739215;81;21114;-81
2021/03/06 10:27:43;;;;;;;8.23;3.95;;;;;;;1.59;57.83;98001.12;1728370;81;21641;-81
2021/03/06 10:30:23;;;;;;;7.50;4.55;;;;;;;1.69;58.52;98004.25;1742736;81;21482;-82
2021/03/06 10:32:55;;;;;;;9.63;3.50;;;;;;;1.81;58.16;97995.87;1740634;81;21146;-82
2021/03/06 10:35:42;;;;;;;10.25;4.70;;;;;;;1.64;57.22;98003.98;1721991;81;21445;-82
2021/03/06 10:38:13;;;;;;;7.62;3.67;;;;;;;1.46;57.11;97994.47;1737529;81;21139;-82
2021/03/06 10:40:49;;;;;;;10.95;4.65;;;;;;;1.44;57.82;97997.27;1729175;81;21608;-82
2021/03/06 10:43:40;;;;;;;8.30;3.85;;;;;;;1.30;58.16;97993.40;1738293;81;21080;-82
2021/03/06 10:46:17;;;;;;;7.05;4.17;;;;;;;1.61;57.99;97993.91;1735739;81;21104;-81
2021/03/06 10:49:01;;;;;;;7.87;3.83;;;;;;;1.87;57.73;97994.64;1744921;81;21083;-81
2021/03/06 10:51:53;;;;;;;6.45;3.25;;;;;;;1.66;57.65;97996.76;1729890;81;21549;-81
2021/03/06 10:54:22;;;;;;;4.67;2.10;;;;;;;1.89;56.41;97987.91;1724175;81;21182;-81
2021/03/06 10:57:05;;;;;;;5.35;3.12;;;;;;;1.93;55.05;97993.88;1746700;81;21134;-81
2021/03/06 10:59:37;;;;;;;5.90;3.70;;;;;;;1.61;55.56;97998.33;1728268;81;21147;-82
2021/03/06 11:02:06;;;;;;;3.55;2.08;;;;;;;1.58;55.84;97986.95;1739317;81;21170;-82
2021/03/06 11:04:37;;;;;;;3.83;2.40;;;;;;;1.89;54.70;97983.99;1758401;80;21080;-82
2021/03/06 11:07:08;;;;;;;4.37;2.08;;;;;;;1.98;53.82;97977.64;1716064;83;21134;-82
2021/03/06 11:09:39;;;;;;;3.12;1.50;;;;;;;2.25;53.06;97978.14;1716626;83;21266;-82
2021/03/06 11:12:19;;;;;;;5.30;2.35;;;;;;;2.33;53.65;97967.50;1718206;82;21523;-82
2021/03/06 11:14:48;;;;;;;2.72;2.05;;;;;;;2.27;52.91;97963.55;1713759;83;21132;-82
2021/03/06 11:17:17;;;;;;;3.98;2.15;;;;;;;2.01;53.21;97958.95;1709814;83;21545;-82
2021/03/06 11:19:44;;;;;;;5.85;2.50;;;;;;;1.77;53.16;97954.93;1722706;83;21525;-82
2021/03/06 11:22:12;;;;;;;4.67;2.62;;;;;;;1.81;54.03;97956.16;1728359;82;21227;-82
2021/03/06 11:24:39;;;;;;;5.55;2.80;;;;;;;1.92;53.98;97957.45;1726860;83;21524;-82
2021/03/06 11:27:08;;;;;;;7.37;2.27;;;;;;;1.75;53.68;97955.63;1761852;80;21080;-82
2021/03/06 11:29:35;;;;;;;4.50;2.62;;;;;;;1.45;53.94;97954.46;1768244;80;21476;-81
2021/03/06 11:32:02;;;;;;;3.98;2.45;;;;;;;1.26;54.43;97960.78;1750445;81;21155;-82
2021/03/06 11:34:29;;;;;;;4.42;2.62;;;;;;;1.12;54.45;97958.03;1754334;81;21558;-82
2021/03/06 11:36:57;;;;;;;3.95;2.50;;;;;;;0.95;55.11;97955.34;1756867;80;21485;-81
2021/03/06 11:39:24;;;;;;;6.03;3.12;;;;;;;0.78;56.20;97962.58;1754607;81;21147;-81
2021/03/06 11:41:51;;;;;;;10.55;4.60;;;;;;;0.67;57.56;97961.73;1765095;80;21174;-81
2021/03/06 11:44:18;;;;;;;7.78;3.35;;;;;;;0.59;59.05;97953.52;1765835;80;21159;-81
2021/03/06 11:46:46;;;;;;;8.23;3.37;;;;;;;0.51;59.55;97958.83;1742155;81;21312;-81
2021/03/06 11:49:13;;;;;;;15.13;7.72;;;;;;;0.56;59.47;97955.20;1735004;81;21150;-81
2021/03/06 11:51:40;;;;;;;13.68;6.70;;;;;;;0.77;59.05;97951.02;1718518;81;21158;-82