Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:31;;;;;;;4.18;2.75;;;;;;;-0.54;100.00;100199.69;6147253;23;20020;-88
2023/03/04 00:03:57;;;;;;;4.20;3.90;;;;;;;-0.54;100.00;100205.13;6122722;23;20020;-87
2023/03/04 00:06:22;;;;;;;5.00;3.05;;;;;;;-0.57;100.00;100205.84;6099332;23;20331;-87
2023/03/04 00:08:48;;;;;;;5.97;5.35;;;;;;;-0.75;100.00;100191.84;6099277;23;20033;-87
2023/03/04 00:11:14;;;;;;;3.25;3.03;;;;;;;-0.64;100.00;100205.69;6146951;23;20445;-88
2023/03/04 00:13:39;;;;;;;8.27;2.42;;;;;;;-0.75;100.00;100185.59;6099748;23;20052;-88
2023/03/04 00:16:05;;;;;;;3.22;2.25;;;;;;;-0.60;100.00;100201.09;6147024;23;20040;-88
2023/03/04 00:18:31;;;;;;;2.50;1.38;;;;;;;-0.65;100.00;100199.47;6173477;23;20533;-87
2023/03/04 00:20:56;;;;;;;40.58;5.57;;;;;;;-0.52;100.00;100206.34;6125273;23;20361;-88
2023/03/04 00:23:22;;;;;;;2.15;2.05;;;;;;;-0.39;100.00;100209.69;6123606;23;20017;-87
2023/03/04 00:25:48;;;;;;;1.15;1.15;;;;;;;-0.23;100.00;100206.91;6122461;23;20387;-87
2023/03/04 00:28:13;;;;;;;2.33;2.13;;;;;;;-0.16;100.00;100207.06;6149374;23;20439;-87
2023/03/04 00:30:39;;;;;;;2.75;2.10;;;;;;;-0.21;100.00;100210.06;6121961;23;20005;-87
2023/03/04 00:33:04;;;;;;;1.95;1.52;;;;;;;-0.39;100.00;100206.97;6148559;23;20041;-87
2023/03/04 00:35:30;;;;;;;1.23;1.13;;;;;;;-0.29;100.00;100200.16;6149008;23;20418;-88
2023/03/04 00:37:55;;;;;;;3.03;1.75;;;;;;;-0.32;100.00;100209.06;6121796;23;20018;-87
2023/03/04 00:40:21;;;;;;;5.03;4.47;;;;;;;-0.30;100.00;100193.94;6124112;23;20033;-87
2023/03/04 00:42:47;;;;;;;2.20;1.33;;;;;;;-0.18;100.00;100207.41;6099809;23;20413;-87
2023/03/04 00:45:12;;;;;;;8.52;1.58;;;;;;;-0.19;100.00;100173.09;6121901;23;20429;-87
2023/03/04 00:47:38;;;;;;;1.48;1.38;;;;;;;-0.19;100.00;100162.19;6122474;23;20021;-88
2023/03/04 00:50:04;;;;;;;2.70;2.40;;;;;;;0.29;100.00;100198.09;6149192;23;20028;-87
2023/03/04 00:52:30;;;;;;;1.67;1.58;;;;;;;0.52;100.00;100198.91;6101442;23;20021;-87
2023/03/04 00:54:55;;;;;;;1.67;1.52;;;;;;;0.58;100.00;100197.41;6150903;23;20283;-88
2023/03/04 00:57:21;;;;;;;0.98;0.98;;;;;;;0.62;100.00;100200.19;6125489;23;20013;-87
2023/03/04 00:59:46;;;;;;;6.30;3.53;;;;;;;0.54;100.00;100193.06;6148662;23;20323;-87
2023/03/04 01:02:12;;;;;;;4.03;3.72;;;;;;;0.48;100.00;100173.47;6149462;23;20287;-87
2023/03/04 01:04:37;;;;;;;0.77;0.77;;;;;;;0.54;100.00;100187.59;6148841;23;20336;-87
2023/03/04 01:07:03;;;;;;;1.23;1.20;;;;;;;0.51;100.00;100186.41;6124726;23;20022;-88
2023/03/04 01:09:30;;;;;;;2.35;2.17;;;;;;;0.47;100.00;100185.53;6125141;23;20022;-87
2023/03/04 01:11:56;;;;;;;4.32;3.70;;;;;;;0.38;100.00;100174.09;6124670;23;20145;-88
2023/03/04 01:14:21;;;;;;;1.13;0.57;;;;;;;0.38;100.00;100180.34;6100848;23;20056;-87
2023/03/04 01:16:48;;;;;;;1.58;1.27;;;;;;;0.36;100.00;100179.13;6174000;23;20045;-87
2023/03/04 01:19:14;;;;;;;3.63;3.35;;;;;;;0.33;100.00;100182.56;6124259;23;20446;-87
2023/03/04 01:21:39;;;;;;;4.57;4.15;;;;;;;0.31;100.00;100174.78;6123966;23;20021;-87
2023/03/04 01:24:05;;;;;;;2.35;2.15;;;;;;;0.10;100.00;100146.34;6099653;23;20014;-87
2023/03/04 01:26:31;;;;;;;3.60;3.30;;;;;;;0.21;100.00;100156.28;6149642;23;20402;-87
2023/03/04 01:28:56;;;;;;;2.10;2.00;;;;;;;0.29;100.00;100171.59;6173837;23;20430;-88
2023/03/04 01:31:25;;;;;;;4.63;2.78;;;;;;;0.28;100.00;100166.53;6099351;23;20438;-89
2023/03/04 01:33:51;;;;;;;3.63;2.85;;;;;;;0.18;100.00;100148.03;6124532;23;20013;-87
2023/03/04 01:36:16;;;;;;;1.27;1.17;;;;;;;0.15;100.00;100137.84;6148282;23;20049;-87
2023/03/04 01:38:42;;;;;;;1.83;1.73;;;;;;;0.19;100.00;100144.16;6121912;23;20435;-87
2023/03/04 01:41:09;;;;;;;3.28;3.03;;;;;;;0.27;100.00;100156.75;6123129;23;20013;-87
2023/03/04 01:43:35;;;;;;;3.05;2.85;;;;;;;0.18;100.00;100137.91;6146668;23;20009;-87
2023/03/04 01:46:01;;;;;;;2.95;2.63;;;;;;;0.30;100.00;100161.47;6148861;23;20045;-87
2023/03/04 01:48:34;;;;;;;6.55;2.85;;;;;;;0.15;100.00;100137.84;6147305;23;20056;-87
2023/03/04 01:51:03;;;;;;;;;;;;;;;0.30;100.00;100154.09;6124332;23;20022;-87
2023/03/04 01:53:31;;;;;;;0.50;0.50;;;;;;;0.25;100.00;100142.69;6123411;23;19991;-88
2023/03/04 01:56:03;;;;;;;4.53;3.63;;;;;;;0.16;100.00;100131.25;6124026;23;20128;-87
2023/03/04 01:58:30;;;;;;;6.22;3.30;;;;;;;0.22;100.00;100151.59;6124541;23;20017;-87
2023/03/04 02:03:38;;;;;;;0.65;0.65;;;;;;;0.08;100.00;100126.84;6155097;23;20035;-91
2023/03/04 02:06:04;;;;;;;2.75;2.08;;;;;;;0.18;100.00;100143.38;6148452;23;20028;-90
2023/03/04 02:08:29;;;;;;;2.70;2.53;;;;;;;0.18;100.00;100131.66;6178396;23;20443;-91
2023/03/04 02:10:56;;;;;;;0.82;0.80;;;;;;;0.16;100.00;100134.78;6179486;23;20013;-92
2023/03/04 02:13:21;;;;;;;0.93;0.93;;;;;;;0.08;100.00;100132.28;6177302;23;20009;-92
2023/03/04 02:15:47;;;;;;;5.97;4.82;;;;;;;0.05;100.00;100133.00;6151485;23;20017;-90
2023/03/04 02:18:21;;;;;;;0.30;0.30;;;;;;;-0.03;100.00;100130.16;6152844;23;20099;-86
2023/03/04 02:21:22;;;;;;;2.95;1.52;;;;;;;-0.06;100.00;100130.09;6153016;23;20016;-92
2023/03/04 02:24:14;;;;;;;3.67;3.33;;;;;;;-0.07;100.00;100125.78;6152789;23;20009;-93
2023/03/04 02:26:42;;;;;;;4.25;2.67;;;;;;;-0.08;100.00;100130.44;6153804;23;20040;-92
2023/03/04 02:29:10;;;;;;;2.08;1.92;;;;;;;-0.09;100.00;100120.72;6130245;23;20083;-91
2023/03/04 02:31:42;;;;;;;1.98;1.83;;;;;;;-0.08;100.00;100119.53;6155269;23;20379;-92
2023/03/04 02:34:16;;;;;;;1.77;1.67;;;;;;;-0.08;100.00;100114.09;6130238;23;20036;-92
2023/03/04 02:36:43;;;;;;;2.22;2.00;;;;;;;-0.08;100.00;100108.63;6156308;23;20063;-91
2023/03/04 02:39:13;;;;;;;1.73;1.63;;;;;;;-0.07;100.00;100104.75;6131243;23;20024;-90
2023/03/04 02:41:39;;;;;;;1.80;1.67;;;;;;;-0.14;100.00;100099.19;6156367;23;20463;-91
2023/03/04 02:44:17;;;;;;;2.80;2.60;;;;;;;-0.16;100.00;100089.81;6154690;23;20012;-91
2023/03/04 02:46:43;;;;;;;2.63;2.42;;;;;;;-0.17;100.00;100090.97;6155703;23;20398;-92
2023/03/04 02:49:08;;;;;;;5.65;3.05;;;;;;;-0.21;100.00;100093.63;6130313;23;20346;-91
2023/03/04 02:51:34;;;;;;;2.25;2.10;;;;;;;-0.32;100.00;100091.88;6182095;23;20022;-91
2023/03/04 02:54:00;;;;;;;4.53;4.10;;;;;;;-0.50;100.00;100092.34;6154734;23;20021;-91
2023/03/04 02:56:26;;;;;;;3.50;3.08;;;;;;;-0.60;100.00;100097.56;6155884;23;20017;-86
2023/03/04 02:58:52;;;;;;;2.35;2.17;;;;;;;-0.69;100.00;100103.25;6155032;23;20017;-86
2023/03/04 03:01:19;;;;;;;1.27;1.17;;;;;;;-0.75;100.00;100101.97;6130071;23;20346;-86
2023/03/04 03:03:44;;;;;;;3.47;3.28;;;;;;;-0.72;100.00;100103.16;6177281;23;20715;-86
2023/03/04 03:06:10;;;;;;;1.92;1.83;;;;;;;-0.77;100.00;100087.13;6145688;23;20016;-86
2023/03/04 03:08:35;;;;;;;0.17;0.17;;;;;;;-0.85;100.00;100088.16;6154618;23;20021;-86
2023/03/04 03:11:01;;;;;;;3.90;3.50;;;;;;;-0.82;100.00;100107.28;6152875;23;20016;-86
2023/03/04 03:13:28;;;;;;;1.02;0.95;;;;;;;-0.81;100.00;100091.72;6154834;23;20020;-86
2023/03/04 03:15:54;;;;;;;4.55;2.65;;;;;;;-0.91;100.00;100097.75;6152334;23;20397;-86
2023/03/04 03:18:22;;;;;;;3.22;2.92;;;;;;;-1.03;100.00;100095.94;6180035;23;20001;-86
2023/03/04 03:20:48;;;;;;;2.33;2.13;;;;;;;-1.17;100.00;100101.09;6154361;23;20017;-86
2023/03/04 03:23:13;;;;;;;0.57;0.57;;;;;;;-1.21;100.00;100100.25;6179671;23;20012;-86
2023/03/04 03:25:39;;;;;;;7.65;2.53;;;;;;;-1.26;100.00;100084.97;6179879;23;20439;-86
2023/03/04 03:28:05;;;;;;;1.73;1.60;;;;;;;-1.25;100.00;100083.81;6179841;23;20009;-86
2023/03/04 03:30:31;;;;;;;2.95;2.75;;;;;;;-1.23;100.00;100086.97;6128381;23;20017;-86
2023/03/04 03:32:56;;;;;;;5.40;4.22;;;;;;;-1.26;100.00;100084.97;6128776;23;20016;-86
2023/03/04 03:35:23;;;;;;;4.05;3.70;;;;;;;-1.28;100.00;100079.09;6126350;23;20439;-87
2023/03/04 03:37:49;;;;;;;5.40;4.70;;;;;;;-1.37;100.00;100077.75;6153681;23;20019;-86
2023/03/04 03:40:15;;;;;;;5.15;4.65;;;;;;;-1.35;100.00;100084.38;6180452;23;20009;-87
2023/03/04 03:42:40;;;;;;;3.15;2.92;;;;;;;-1.34;100.00;100083.25;6153446;23;20092;-92
2023/03/04 03:45:06;;;;;;;2.65;2.45;;;;;;;-1.36;100.00;100082.00;6178858;23;20085;-92
2023/03/04 03:47:32;;;;;;;0.28;0.28;;;;;;;-1.31;100.00;100082.53;6153690;23;20020;-90
2023/03/04 03:49:57;;;;;;;2.50;1.95;;;;;;;-1.31;100.00;100079.81;6128972;23;20080;-91
2023/03/04 03:52:23;;;;;;;0.98;0.98;;;;;;;-1.35;100.00;100078.16;6130619;23;20024;-92
2023/03/04 03:54:48;;;;;;;3.75;2.85;;;;;;;-1.32;100.00;100085.59;6129255;23;20330;-91
2023/03/04 03:57:14;;;;;;;2.38;1.58;;;;;;;-1.27;100.00;100086.13;6180544;23;20013;-92
2023/03/04 03:59:40;;;;;;;1.13;1.13;;;;;;;-1.30;100.00;100086.84;6178941;23;20005;-91
2023/03/04 04:02:05;;;;;;;1.65;1.38;;;;;;;-1.34;100.00;100085.97;6180311;23;20071;-91
2023/03/04 04:04:31;;;;;;;2.78;2.28;;;;;;;-1.32;100.00;100091.84;6133738;23;20517;-91
2023/03/04 04:06:56;;;;;;;2.17;1.98;;;;;;;-1.39;100.00;100078.09;6179614;23;20088;-91
2023/03/04 04:09:22;;;;;;;1.83;1.73;;;;;;;-1.33;100.00;100097.66;6179492;23;20041;-90
2023/03/04 04:11:47;;;;;;;5.88;3.25;;;;;;;-1.45;100.00;100080.28;6178561;23;20005;-87
2023/03/04 04:14:13;;;;;;;2.60;2.40;;;;;;;-1.63;100.00;100057.34;6152952;23;20497;-86
2023/03/04 04:16:39;;;;;;;3.65;2.28;;;;;;;-1.41;100.00;100085.81;6152701;23;20450;-86
2023/03/04 04:19:05;;;;;;;3.38;3.13;;;;;;;-1.42;100.00;100095.13;6153767;23;20015;-86
2023/03/04 04:21:30;;;;;;;5.15;3.17;;;;;;;-1.53;100.00;100083.19;6180427;23;20044;-87
2023/03/04 04:23:56;;;;;;;5.68;2.05;;;;;;;-1.54;100.00;100081.63;6177662;23;20335;-86
2023/03/04 04:26:21;;;;;;;6.35;2.53;;;;;;;-1.63;100.00;100070.16;6153174;23;20017;-86
2023/03/04 04:28:47;;;;;;;2.63;1.75;;;;;;;-1.56;100.00;100081.97;6152726;23;20009;-87
2023/03/04 04:31:12;;;;;;;5.10;3.30;;;;;;;-1.59;100.00;100073.75;6127622;23;20494;-86
2023/03/04 04:33:38;;;;;;;17.35;3.03;;;;;;;-1.64;100.00;100054.97;6154372;23;20086;-86
2023/03/04 04:36:04;;;;;;;1.13;1.02;;;;;;;-1.69;100.00;100074.28;6154072;23;20096;-87
2023/03/04 04:38:30;;;;;;;2.15;1.83;;;;;;;-1.83;100.00;100063.09;6154394;23;20040;-87
2023/03/04 04:40:57;;;;;;;2.38;2.17;;;;;;;-1.75;100.00;100056.69;6180611;23;20013;-86
2023/03/04 04:43:23;;;;;;;2.13;1.92;;;;;;;-1.77;100.00;100067.09;6152664;23;20341;-86
2023/03/04 04:45:48;;;;;;;1.50;1.30;;;;;;;-1.83;100.00;100073.97;6152933;23;20537;-87
2023/03/04 04:48:14;;;;;;;2.53;2.33;;;;;;;-1.82;100.00;100070.13;6178889;23;20478;-86
2023/03/04 04:50:39;;;;;;;3.03;2.83;;;;;;;-1.86;100.00;100074.69;6178614;23;20060;-86
2023/03/04 04:53:05;;;;;;;3.40;3.13;;;;;;;-1.89;100.00;100076.94;6179991;23;20091;-86
2023/03/04 04:55:30;;;;;;;1.58;1.52;;;;;;;-2.00;100.00;100058.81;6152214;23;20008;-87
2023/03/04 04:57:56;;;;;;;3.03;2.83;;;;;;;-1.85;100.00;100076.25;6179024;23;20088;-87
2023/03/04 05:00:22;;;;;;;2.75;2.55;;;;;;;-1.77;100.00;100067.09;6179289;23;20004;-87
2023/03/04 05:02:47;;;;;;;2.42;2.25;;;;;;;-1.70;100.00;100078.97;6128078;23;20009;-87
2023/03/04 05:05:12;;;;;;;0.60;0.60;;;;;;;-1.62;100.00;100071.75;6142761;23;20029;-86
2023/03/04 05:07:38;;;;;;;1.35;1.25;;;;;;;-1.61;100.00;100062.41;6179432;23;20385;-86
2023/03/04 05:10:04;;;;;;;0.93;0.93;;;;;;;-1.48;100.00;100074.78;6178815;23;20017;-90
2023/03/04 05:12:29;;;;;;;1.73;1.63;;;;;;;-1.51;100.00;100049.06;6129023;23;20032;-91
2023/03/04 05:14:55;;;;;;;2.20;2.03;;;;;;;-1.35;100.00;100068.06;6178702;23;20494;-90
2023/03/04 05:17:21;;;;;;;1.73;1.63;;;;;;;-1.46;100.00;100056.16;6178353;23;20335;-90
2023/03/04 05:19:47;;;;;;;0.95;0.95;;;;;;;-1.41;100.00;100055.88;6180356;23;20045;-91
2023/03/04 05:22:13;;;;;;;3.30;3.10;;;;;;;-1.49;100.00;100071.25;6179302;23;20017;-91
2023/03/04 05:24:38;;;;;;;3.72;3.17;;;;;;;-1.58;100.00;100064.47;6152029;23;20032;-91
2023/03/04 05:27:04;;;;;;;2.22;1.58;;;;;;;-1.64;100.00;100071.28;6179805;23;20017;-90
2023/03/04 05:29:29;;;;;;;2.15;2.00;;;;;;;-1.70;100.00;100064.56;6178797;23;20021;-91
2023/03/04 05:31:55;;;;;;;15.80;2.72;;;;;;;-1.76;100.00;100076.84;6154271;23;19997;-91
2023/03/04 05:34:20;;;;;;;2.22;0.80;;;;;;;-1.85;100.00;100066.16;6151215;23;20021;-92
2023/03/04 05:36:46;;;;;;;2.65;2.25;;;;;;;-1.90;100.00;100074.59;6153415;23;20016;-91
2023/03/04 05:39:11;;;;;;;1.35;1.33;;;;;;;-1.99;100.00;100066.63;6153459;23;20450;-90
2023/03/04 05:41:37;;;;;;;7.25;3.38;;;;;;;-2.08;100.00;100063.28;6128320;23;20017;-90
2023/03/04 05:44:02;;;;;;;3.60;2.00;;;;;;;-2.04;100.00;100064.16;6153724;23;20043;-86
2023/03/04 05:46:28;;;;;;;0.40;0.40;;;;;;;-2.06;100.00;100055.56;6178223;23;20016;-85
2023/03/04 05:48:54;;;;;;;2.40;2.20;;;;;;;-2.06;100.00;100060.25;6176861;23;20067;-85
2023/03/04 05:51:20;;;;;;;2.47;2.30;;;;;;;-2.08;100.00;100074.16;6152095;23;20013;-86
2023/03/04 05:53:45;;;;;;;1.55;1.40;;;;;;;-2.10;100.00;100081.88;6178212;23;20034;-86
2023/03/04 05:56:14;;;;;;;3.90;3.60;;;;;;;-2.11;100.00;100088.47;6152983;23;20450;-85
2023/03/04 05:58:40;;;;;;;0.55;0.55;;;;;;;-2.10;100.00;100081.88;6179576;23;20307;-86
2023/03/04 06:01:06;;;;;;;3.22;1.75;;;;;;;-2.12;100.00;100081.44;6179979;23;20020;-85
2023/03/04 06:03:32;;;;;;;1.10;1.08;;;;;;;-2.14;100.00;100072.84;6155353;23;20048;-86
2023/03/04 06:05:58;;;;;;;2.35;2.15;;;;;;;-2.08;100.00;100085.03;6153183;23;20021;-84
2023/03/04 06:08:24;;;;;;;2.22;2.13;;;;;;;-1.95;100.00;100099.31;6155700;23;20071;-86
2023/03/04 06:10:52;;;;;;;7.93;2.08;;;;;;;-1.90;100.00;100088.97;6180673;23;20013;-85
2023/03/04 06:13:18;;;;;;;2.10;2.00;;;;;;;-1.84;100.00;100089.50;6153694;23;20546;-85
2023/03/04 06:15:43;;;;;;;1.50;0.65;;;;;;;-1.76;100.00;100085.00;6180167;23;20009;-86
2023/03/04 06:18:09;;;;;;;1.92;1.40;;;;;;;-1.68;100.00;100081.31;6153603;23;20596;-86
2023/03/04 06:20:34;;;;;;;1.27;1.17;;;;;;;-1.53;100.00;100091.34;6154816;23;20492;-86
2023/03/04 06:23:00;;;;;;;2.80;2.60;;;;;;;-1.46;100.00;100096.97;6129034;23;20028;-86
2023/03/04 06:25:25;;;;;;;2.55;2.35;;;;;;;-1.35;100.00;100102.66;6180374;23;20104;-86
2023/03/04 06:27:51;;;;;;;2.05;1.35;;;;;;;-1.27;100.00;100102.44;6154053;23;20013;-85
2023/03/04 06:30:17;;;;;;;1.90;1.77;;;;;;;-1.10;100.00;100104.75;6151921;23;20521;-86
2023/03/04 06:32:43;;;;;;;1.10;1.05;;;;;;;-1.03;100.00;100096.75;6152947;23;20013;-92
2023/03/04 06:35:12;;;;;;;2.67;2.47;;;;;;;-0.87;100.00;100115.72;6152354;23;20490;-86
2023/03/04 06:37:38;;;;;;;4.75;2.40;;;;;;;-0.78;100.00;100091.00;6153827;23;20339;-86
2023/03/04 06:40:25;;;;;;;4.45;4.03;;;;;;;-0.60;100.00;100103.00;6156364;23;20019;-86
2023/03/04 06:42:50;;;;;;;1.77;1.55;;;;;;;-0.47;100.00;100107.16;6178856;23;20024;-86
2023/03/04 06:45:16;;;;;;;3.92;3.65;;;;;;;-0.34;100.00;100114.03;6179196;23;20013;-86
2023/03/04 06:47:43;;;;;;;6.22;4.82;;;;;;;-0.24;100.00;100109.94;6152892;23;20013;-86
2023/03/04 06:50:10;;;;;;;1.55;1.20;;;;;;;-0.16;100.00;100108.91;6154198;23;20092;-91
2023/03/04 06:52:36;;;;;;;1.98;1.88;;;;;;;-0.13;100.00;100098.06;6154963;23;20013;-86
2023/03/04 06:55:02;;;;;;;4.85;3.13;;;;;;;0.05;100.00;100097.53;6153817;23;20039;-84
2023/03/04 06:57:28;;;;;;;4.18;2.88;;;;;;;0.25;100.00;100109.94;6131263;23;20009;-85
2023/03/04 06:59:53;;;;;;;3.15;2.95;;;;;;;0.36;100.00;100094.56;6129288;23;20320;-85
2023/03/04 07:02:19;;;;;;;6.47;3.72;;;;;;;0.54;100.00;100090.13;6179574;23;20585;-85
2023/03/04 07:04:44;;;;;;;1.65;0.63;;;;;;;0.79;100.00;100091.25;6183594;23;20026;-85
2023/03/04 07:07:10;;;;;;;1.73;1.63;;;;;;;1.11;100.00;100097.13;6135139;23;20028;-86
2023/03/04 07:09:37;;;;;;;3.70;2.67;;;;;;;1.37;100.00;100099.78;6183926;23;20091;-87
2023/03/04 07:12:03;;;;;;;2.75;2.50;;;;;;;1.58;100.00;100098.44;6183786;23;20020;-94
2023/03/04 07:14:28;;;;;;;3.40;3.13;;;;;;;1.65;100.00;100106.72;6158795;23;20021;-93
2023/03/04 07:16:54;;;;;;;1.08;1.05;;;;;;;1.83;100.00;100100.25;6183577;23;20013;-92
2023/03/04 07:19:20;;;;;;;5.68;2.08;;;;;;;2.01;100.00;100094.94;6180862;23;20008;-92
2023/03/04 07:21:46;;;;;;;3.05;2.85;;;;;;;1.98;100.00;100095.72;6183356;23;20446;-93
2023/03/04 07:24:21;;;;;;;1.27;1.23;;;;;;;2.01;100.00;100094.94;6181613;23;20004;-92
2023/03/04 07:26:47;;;;;;;2.50;2.20;;;;;;;2.22;100.00;100097.06;6182128;23;20350;-89
2023/03/04 07:29:12;;;;;;;1.33;1.27;;;;;;;2.36;100.00;100094.44;6183598;23;20012;-86
2023/03/04 07:31:38;;;;;;;4.45;3.85;;;;;;;2.44;100.00;100089.78;6182773;23;20009;-87
2023/03/04 07:34:06;;;;;;;3.97;2.53;;;;;;;2.74;100.00;100104.88;6181436;23;20062;-87
2023/03/04 07:36:33;;;;;;;4.07;3.70;;;;;;;2.92;100.00;100098.69;6182947;23;20422;-87
2023/03/04 07:38:58;;;;;;;9.43;5.50;;;;;;;3.04;100.00;100087.38;6181253;23;20092;-87
2023/03/04 07:41:25;;;;;;;4.85;3.50;;;;;;;3.15;100.00;100086.28;6157926;23;20048;-85
2023/03/04 07:43:51;;;;;;;3.50;3.17;;;;;;;3.09;100.00;100076.84;6181129;23;20087;-86
2023/03/04 07:46:18;;;;;;;6.68;3.03;;;;;;;3.49;100.00;100105.97;6181165;23;20016;-86
2023/03/04 07:48:43;;;;;;;5.13;2.53;;;;;;;3.69;100.00;100087.97;6182497;23;20005;-87
2023/03/04 07:51:14;;;;;;;3.30;3.03;;;;;;;4.02;100.00;100105.28;6182311;23;20020;-86
2023/03/04 07:53:41;;;;;;;4.68;4.28;;;;;;;4.36;100.00;100092.75;6133864;23;20016;-86
2023/03/04 07:56:10;;;;;;;2.78;2.58;;;;;;;4.60;100.00;100085.63;6182470;23;20019;-87
2023/03/04 07:58:35;;;;;;;2.60;2.25;;;;;;;4.82;100.00;100081.66;6157052;23;20024;-87
2023/03/04 08:01:11;;;;;;;4.18;2.60;;;;;;;5.21;100.00;100086.25;6182010;23;20015;-86
2023/03/04 08:03:36;;;;;;;2.78;2.58;;;;;;;5.36;100.00;100083.03;6157819;23;20023;-88
2023/03/04 08:06:04;;;;;;;4.50;2.58;;;;;;;5.54;100.00;100094.69;6153470;23;20699;-88
2023/03/04 08:08:30;;;;;;;2.58;2.45;;;;;;;5.60;100.00;100090.34;6153916;23;20021;-88
2023/03/04 08:10:55;;;;;;;1.83;1.73;;;;;;;5.60;100.00;100081.31;6127651;23;20017;-86
2023/03/04 08:13:21;;;;;;;4.80;3.25;;;;;;;5.79;100.00;100082.75;6128330;23;20789;-88
2023/03/04 08:15:46;;;;;;;4.97;2.70;;;;;;;5.76;100.00;100080.81;6128488;23;20079;-87
2023/03/04 08:18:12;;;;;;;2.85;2.70;;;;;;;5.99;100.00;100092.09;6154704;23;20326;-88
2023/03/04 08:20:42;;;;;;;3.53;3.20;;;;;;;6.01;100.00;100089.72;6129115;23;20707;-88
2023/03/04 08:23:09;;;;;;;3.63;1.98;;;;;;;6.05;100.00;100073.97;6129401;23;20013;-88
2023/03/04 08:25:37;;;;;;;8.77;5.20;;;;;;;6.25;100.00;100079.69;6129937;23;20063;-88
2023/03/04 08:28:03;;;;;;;4.53;4.20;;;;;;;6.40;100.00;100084.66;6130223;23;20092;-88
2023/03/04 08:30:29;;;;;;;3.33;3.03;;;;;;;6.63;100.00;100080.53;6154532;23;20040;-87
2023/03/04 08:32:54;;;;;;;4.10;2.95;;;;;;;6.78;100.00;100081.94;6153498;23;20044;-87
2023/03/04 08:35:20;;;;;;;3.95;3.40;;;;;;;6.97;100.00;100071.09;6128084;23;20013;-86
2023/03/04 08:37:45;;;;;;;3.88;2.90;;;;;;;6.86;100.00;100077.91;6152573;23;20013;-86
2023/03/04 08:40:12;;;;;;;5.20;3.42;;;;;;;7.09;100.00;100068.97;6178965;23;20009;-86
2023/03/04 08:42:37;;;;;;;3.38;2.45;;;;;;;7.18;100.00;100070.06;6176955;23;20040;-87
2023/03/04 08:45:03;;;;;;;5.63;4.45;;;;;;;7.29;100.00;100058.88;6179502;23;20047;-93
2023/03/04 08:47:29;;;;;;;4.22;3.22;;;;;;;7.59;100.00;100069.13;6126530;23;20009;-96
2023/03/04 08:49:54;;;;;;;4.13;3.17;;;;;;;7.87;99.32;100069.50;6128142;23;20013;-94
2023/03/04 08:52:20;;;;;;;3.75;3.20;;;;;;;7.83;100.00;100063.25;6179918;23;20096;-93
2023/03/04 08:54:46;;;;;;;7.13;3.03;;;;;;;7.69;100.00;100060.69;6154672;23;20082;-93
2023/03/04 08:57:12;;;;;;;2.90;2.70;;;;;;;7.95;100.00;100059.09;6153648;23;20032;-94
2023/03/04 08:59:37;;;;;;;2.65;2.47;;;;;;;8.12;100.00;100060.81;6151396;23;20025;-95
2023/03/04 09:02:03;;;;;;;4.03;3.42;;;;;;;8.28;98.14;100049.88;6151808;23;20063;-87
2023/03/04 09:04:28;;;;;;;3.50;3.17;;;;;;;8.27;100.00;100045.56;6176750;23;20493;-86
2023/03/04 09:06:54;;;;;;;4.20;3.88;;;;;;;8.47;96.52;100051.16;6152383;23;20060;-86
2023/03/04 09:09:19;;;;;;;2.45;2.25;;;;;;;8.54;86.51;100050.22;6149940;23;20112;-86
2023/03/04 09:11:45;;;;;;;4.72;2.50;;;;;;;8.79;87.07;100045.81;6148195;23;20376;-86
2023/03/04 09:14:10;;;;;;;8.73;4.53;;;;;;;8.92;89.18;100032.13;6149667;23;20025;-87
2023/03/04 09:16:36;;;;;;;6.85;3.58;;;;;;;9.07;85.68;100032.59;6176379;23;20020;-86
2023/03/04 09:19:01;;;;;;;2.90;2.67;;;;;;;9.41;82.36;100041.38;6148954;23;20435;-87
2023/03/04 09:21:27;;;;;;;8.55;3.72;;;;;;;9.23;90.12;100041.75;6151090;23;20001;-94
2023/03/04 09:23:52;;;;;;;5.20;3.40;;;;;;;9.36;85.28;100047.41;6178979;23;20009;-92
2023/03/04 09:26:21;;;;;;;2.90;2.70;;;;;;;9.14;80.51;100043.56;6178507;23;20009;-95
2023/03/04 09:28:51;;;;;;;5.88;4.22;;;;;;;9.52;86.94;100038.34;6179651;23;20778;-93
2023/03/04 09:31:17;;;;;;;5.15;4.28;;;;;;;9.91;75.90;100023.63;6179616;23;20267;-93
2023/03/04 09:33:42;;;;;;;3.08;2.72;;;;;;;9.81;91.71;100036.50;6152737;23;20021;-93
2023/03/04 09:36:13;;;;;;;4.93;4.07;;;;;;;9.87;93.97;100025.69;6152276;23;20031;-92
2023/03/04 09:38:42;;;;;;;2.80;2.60;;;;;;;10.13;80.25;100032.97;6129025;23;20354;-87
2023/03/04 09:41:15;;;;;;;4.15;3.85;;;;;;;10.18;73.21;100011.06;6152402;23;20013;-87
2023/03/04 09:43:40;;;;;;;4.27;3.97;;;;;;;10.03;83.06;100020.91;6128686;23;20382;-87
2023/03/04 09:46:14;;;;;;;4.40;3.97;;;;;;;10.11;75.26;100011.22;6128599;23;20359;-87
2023/03/04 09:48:54;;;;;;;6.20;3.63;;;;;;;10.19;77.73;100012.63;6153373;23;20017;-87
2023/03/04 09:51:27;;;;;;;1.50;1.40;;;;;;;10.28;77.93;100015.56;6152800;23;20091;-87
2023/03/04 09:54:08;;;;;;;3.95;3.58;;;;;;;10.50;81.13;100007.47;6154073;23;20088;-89
2023/03/04 09:56:37;;;;;;;4.80;3.85;;;;;;;10.34;77.16;100006.72;6179850;23;20016;-88
2023/03/04 09:59:17;;;;;;;5.28;3.88;;;;;;;10.48;80.62;100012.66;6152639;23;20005;-94
2023/03/04 10:01:53;;;;;;;4.45;4.05;;;;;;;10.67;71.32;100000.66;6178552;23;20013;-94
2023/03/04 10:04:36;;;;;;;6.53;2.70;;;;;;;10.73;73.63;100003.66;6160111;23;20027;-93
2023/03/04 10:07:03;;;;;;;4.10;3.70;;;;;;;10.99;70.75;100004.53;6182404;23;20354;-94
2023/03/04 10:09:38;;;;;;;5.38;4.85;;;;;;;11.34;65.75;99999.91;6182762;23;20389;-92
2023/03/04 10:12:09;;;;;;;6.03;5.53;;;;;;;11.36;66.73;99992.72;6181856;23;20505;-93
2023/03/04 10:14:36;;;;;;;3.30;3.00;;;;;;;11.30;63.47;99993.69;6157071;23;20346;-93
2023/03/04 10:17:05;;;;;;;6.30;5.07;;;;;;;11.23;67.02;99994.69;6182229;23;20076;-93
2023/03/04 10:19:41;;;;;;;4.53;2.92;;;;;;;11.35;62.94;99991.16;6214295;23;20317;-94
2023/03/04 10:22:28;;;;;;;7.68;2.05;;;;;;;11.21;65.89;99997.13;6201857;23;20016;-93
2023/03/04 10:24:58;;;;;;;5.25;4.43;;;;;;;11.32;66.55;99982.94;6163498;23;20021;-94
2023/03/04 10:27:25;;;;;;;10.48;3.80;;;;;;;11.33;62.66;99970.56;6183731;23;20040;-93
2023/03/04 10:29:50;;;;;;;2.72;2.45;;;;;;;11.64;61.67;99974.38;6183388;23;20021;-93
2023/03/04 10:32:19;;;;;;;6.60;3.53;;;;;;;11.78;62.79;99965.59;6183506;23;20055;-93
2023/03/04 10:34:45;;;;;;;2.35;2.25;;;;;;;12.08;59.53;99969.78;6182576;23;20479;-94
2023/03/04 10:37:11;;;;;;;2.97;2.72;;;;;;;12.10;56.22;99968.09;6159099;23;20012;-93
2023/03/04 10:39:45;;;;;;;3.03;2.63;;;;;;;12.02;57.12;99958.44;6210401;23;20415;-93
2023/03/04 10:42:13;;;;;;;4.45;4.07;;;;;;;12.15;56.53;99964.75;6183689;23;20017;-93
2023/03/04 10:44:54;;;;;;;3.53;2.40;;;;;;;12.17;53.29;99955.19;6183884;23;20016;-87
2023/03/04 10:47:22;;;;;;;2.63;1.80;;;;;;;12.13;56.65;99956.06;6210540;23;20400;-87
2023/03/04 10:49:52;;;;;;;6.53;4.95;;;;;;;12.32;55.27;99951.44;6184589;23;20018;-87
2023/03/04 10:52:40;;;;;;;4.40;3.10;;;;;;;12.30;54.77;99944.75;6160367;23;20005;-87
2023/03/04 10:55:27;;;;;;;5.07;4.57;;;;;;;12.52;53.81;99948.34;6184095;23;20100;-87
2023/03/04 10:57:55;;;;;;;4.05;3.40;;;;;;;12.51;56.47;99936.44;6160732;23;20025;-88
2023/03/04 11:00:30;;;;;;;5.53;3.47;;;;;;;12.48;57.16;99936.56;6183422;23;20012;-87
2023/03/04 11:03:22;;;;;;;3.60;2.85;;;;;;;12.70;56.53;99923.44;6160245;23;20023;-87
2023/03/04 11:05:48;;;;;;;4.25;3.88;;;;;;;12.79;56.78;99926.28;6159329;23;20029;-88
2023/03/04 11:08:21;;;;;;;3.55;2.45;;;;;;;12.69;58.33;99919.13;6185138;23;20035;-87
2023/03/04 11:10:49;;;;;;;4.93;4.35;;;;;;;12.86;54.28;99914.88;6159561;23;20024;-87
2023/03/04 11:13:21;;;;;;;4.88;3.03;;;;;;;12.88;55.89;99914.41;6186302;23;20001;-93
2023/03/04 11:15:53;;;;;;;4.70;4.30;;;;;;;13.11;54.36;99919.50;6184353;23;20017;-94
2023/03/04 11:18:25;;;;;;;6.88;3.90;;;;;;;13.27;52.43;99912.91;6216109;23;20064;-94
2023/03/04 11:20:51;;;;;;;5.05;3.67;;;;;;;13.26;50.87;99911.41;6179780;23;20025;-94
2023/03/04 11:23:22;;;;;;;4.50;3.78;;;;;;;13.22;52.34;99899.63;6162644;23;20016;-87
2023/03/04 11:26:01;;;;;;;6.13;3.20;;;;;;;13.17;52.79;99891.84;6212375;23;20309;-93