Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:01;;;;;;;1.85;0.20;;;;;;;;;;5031915;28;20601;-62
2024/01/19 00:03:27;;;;;;;0.00;0.00;;;;;;;;;;5036848;28;20139;-61
2024/01/19 00:05:53;;;;;;;0.32;0.17;;;;;;;;;;5034008;28;20041;-62
2024/01/19 00:08:19;;;;;;;1.83;0.20;;;;;;;;;;5032694;28;20128;-62
2024/01/19 00:10:45;;;;;;;1.27;0.28;;;;;;;;;;5031675;28;20107;-61
2024/01/19 00:13:11;;;;;;;1.73;0.40;;;;;;;;;;5035329;28;20072;-61
2024/01/19 00:15:37;;;;;;;0.28;0.20;;;;;;;;;;5035745;28;20056;-61
2024/01/19 00:18:03;;;;;;;0.90;0.30;;;;;;;;;;5035176;28;20041;-62
2024/01/19 00:20:29;;;;;;;0.82;0.20;;;;;;;;;;5032214;28;20258;-61
2024/01/19 00:22:55;;;;;;;0.73;0.20;;;;;;;;;;5032916;28;20034;-62
2024/01/19 00:25:21;;;;;;;0.52;0.10;;;;;;;;;;5033893;28;20038;-62
2024/01/19 00:27:47;;;;;;;0.57;0.10;;;;;;;;;;5030760;28;20041;-62
2024/01/19 00:30:13;;;;;;;0.45;0.10;;;;;;;;;;5026864;28;20066;-62
2024/01/19 00:32:39;;;;;;;1.85;0.40;;;;;;;;;;5012816;28;20080;-61
2024/01/19 00:35:05;;;;;;;1.95;0.10;;;;;;;;;;5029618;28;20084;-61
2024/01/19 00:37:31;;;;;;;0.35;0.10;;;;;;;;;;5033626;28;20568;-61
2024/01/19 00:39:57;;;;;;;0.30;0.10;;;;;;;;;;5029186;28;20037;-61
2024/01/19 00:42:23;;;;;;;0.20;0.10;;;;;;;;;;5033439;28;20037;-61
2024/01/19 00:44:49;;;;;;;1.23;0.38;;;;;;;;;;5032121;28;20060;-62
2024/01/19 00:47:16;;;;;;;1.75;0.38;;;;;;;;;;5033728;28;20469;-62
2024/01/19 00:49:42;;;;;;;2.30;0.63;;;;;;;;;;5030168;28;20049;-61
2024/01/19 00:52:08;;;;;;;0.63;0.25;;;;;;;;;;5033405;28;20358;-61
2024/01/19 00:54:34;;;;;;;1.55;0.68;;;;;;;;;;5036760;28;20502;-62
2024/01/19 00:57:00;;;;;;;1.48;0.35;;;;;;;;;;5031033;28;20044;-62
2024/01/19 00:59:26;;;;;;;0.90;0.38;;;;;;;;;;5031224;28;20547;-62
2024/01/19 01:01:52;;;;;;;0.17;0.17;;;;;;;;;;5035148;28;20033;-62
2024/01/19 01:04:18;;;;;;;0.10;0.10;;;;;;;;;;5035310;28;20040;-62
2024/01/19 01:06:44;;;;;;;1.10;0.40;;;;;;;;;;5034092;28;20049;-62
2024/01/19 01:09:11;;;;;;;0.10;0.10;;;;;;;;;;5034993;28;20045;-62
2024/01/19 01:11:37;;;;;;;1.15;0.30;;;;;;;;;;5032769;28;20071;-62
2024/01/19 01:14:03;;;;;;;2.30;0.43;;;;;;;;;;5032666;28;20056;-62
2024/01/19 01:16:30;;;;;;;1.00;0.20;;;;;;;;;;5031189;28;20488;-62
2024/01/19 01:18:57;;;;;;;1.75;0.28;;;;;;;;;;5037137;28;20466;-62
2024/01/19 01:21:23;;;;;;;1.10;0.20;;;;;;;;;;5042514;28;20250;-61
2024/01/19 01:23:49;;;;;;;0.88;0.40;;;;;;;;;;5037955;28;20580;-62
2024/01/19 01:26:15;;;;;;;1.48;0.30;;;;;;;;;;5033795;28;20029;-62
2024/01/19 01:28:40;;;;;;;0.52;0.20;;;;;;;;;;5038426;28;20051;-61
2024/01/19 01:31:06;;;;;;;0.70;0.15;;;;;;;;;;5039074;28;20451;-62
2024/01/19 01:33:32;;;;;;;1.52;0.40;;;;;;;;;;5039365;28;20655;-62
2024/01/19 01:35:58;;;;;;;0.20;0.20;;;;;;;;;;5039052;28;20045;-62
2024/01/19 01:38:24;;;;;;;0.98;0.43;;;;;;;;;;5041602;28;20045;-61
2024/01/19 01:40:50;;;;;;;2.65;0.30;;;;;;;;;;5038034;28;20091;-61
2024/01/19 01:43:22;;;;;;;2.15;0.47;;;;;;;;;;5036599;28;20051;-62
2024/01/19 01:45:48;;;;;;;0.82;0.30;;;;;;;;;;5038908;28;20538;-62
2024/01/19 01:48:14;;;;;;;0.45;0.28;;;;;;;;;;5042126;28;20125;-62
2024/01/19 01:50:40;;;;;;;1.13;0.50;;;;;;;;;;5044261;28;20119;-62
2024/01/19 01:53:06;;;;;;;2.38;0.30;;;;;;;;;;5035862;28;20112;-62
2024/01/19 01:55:32;;;;;;;0.28;0.28;;;;;;;;;;5038585;28;20057;-62
2024/01/19 01:57:58;;;;;;;1.55;0.13;;;;;;;;;;5037130;28;20051;-61
2024/01/19 02:00:25;;;;;;;1.40;0.40;;;;;;;;;;5039745;28;20454;-61
2024/01/19 02:02:51;;;;;;;0.77;0.45;;;;;;;;;;5036233;28;20104;-61
2024/01/19 02:05:17;;;;;;;0.30;0.20;;;;;;;;;;5042260;28;20035;-61
2024/01/19 02:07:43;;;;;;;1.15;0.30;;;;;;;;;;5037164;28;20036;-62
2024/01/19 02:10:09;;;;;;;0.73;0.20;;;;;;;;;;5039825;28;20115;-62
2024/01/19 02:12:36;;;;;;;0.38;0.35;;;;;;;;;;5038419;28;20132;-62
2024/01/19 02:15:02;;;;;;;0.30;0.20;;;;;;;;;;5038539;28;21129;-62
2024/01/19 02:17:28;;;;;;;0.22;0.10;;;;;;;;;;5021513;28;20639;-62
2024/01/19 02:19:54;;;;;;;0.10;0.10;;;;;;;;;;5039045;28;20032;-61
2024/01/19 02:22:20;;;;;;;0.20;0.10;;;;;;;;;;5039726;28;20067;-61
2024/01/19 02:24:46;;;;;;;0.63;0.30;;;;;;;;;;5038166;28;20474;-61
2024/01/19 02:27:12;;;;;;;0.47;0.20;;;;;;;;;;5034332;28;20041;-62
2024/01/19 02:29:38;;;;;;;0.20;0.20;;;;;;;;;;5042939;28;20454;-62
2024/01/19 02:32:04;;;;;;;0.00;0.00;;;;;;;;;;5029668;28;20042;-62
2024/01/19 02:34:30;;;;;;;0.75;0.20;;;;;;;;;;5036024;28;20571;-62
2024/01/19 02:36:56;;;;;;;0.52;0.40;;;;;;;;;;5034117;28;20045;-62
2024/01/19 02:39:22;;;;;;;0.30;0.20;;;;;;;;;;5018621;28;20085;-62
2024/01/19 02:41:48;;;;;;;0.57;0.20;;;;;;;;;;5034125;28;20042;-61
2024/01/19 02:44:14;;;;;;;0.90;0.10;;;;;;;;;;5038071;28;20350;-61
2024/01/19 02:46:40;;;;;;;0.30;0.28;;;;;;;;;;5034384;28;20527;-62
2024/01/19 02:49:06;;;;;;;0.17;0.17;;;;;;;;;;5037023;28;20309;-62
2024/01/19 02:51:32;;;;;;;0.10;0.10;;;;;;;;;;5033396;28;20061;-62
2024/01/19 02:53:58;;;;;;;1.23;0.22;;;;;;;;;;5035391;28;20045;-62
2024/01/19 02:56:24;;;;;;;1.65;0.50;;;;;;;;;;5036645;28;20047;-62
2024/01/19 02:58:50;;;;;;;1.17;0.40;;;;;;;;;;5037159;28;20052;-61
2024/01/19 03:01:16;;;;;;;1.40;0.35;;;;;;;;;;5035830;28;20045;-61
2024/01/19 03:03:42;;;;;;;0.38;0.25;;;;;;;;;;5038968;28;20057;-61
2024/01/19 03:06:08;;;;;;;1.00;0.47;;;;;;;;;;5018847;28;20055;-62
2024/01/19 03:08:34;;;;;;;0.43;0.28;;;;;;;;;;5021416;28;20052;-62
2024/01/19 03:11:00;;;;;;;0.90;0.43;;;;;;;;;;5033384;28;20338;-61
2024/01/19 03:13:26;;;;;;;0.45;0.45;;;;;;;;;;5037914;28;20122;-62
2024/01/19 03:15:52;;;;;;;0.32;0.32;;;;;;;;;;5035905;28;20037;-62
2024/01/19 03:18:18;;;;;;;4.78;2.25;;;;;;;;;;5032572;28;20040;-62
2024/01/19 03:20:44;;;;;;;2.85;0.70;;;;;;;;;;5035098;28;20045;-62
2024/01/19 03:23:10;;;;;;;0.57;0.40;;;;;;;;;;5033081;28;20570;-62
2024/01/19 03:25:36;;;;;;;1.70;0.52;;;;;;;;;;5031679;28;20431;-61
2024/01/19 03:28:02;;;;;;;0.70;0.30;;;;;;;;;;5017793;28;20051;-61
2024/01/19 03:30:28;;;;;;;0.57;0.57;;;;;;;;;;5032586;28;20049;-61
2024/01/19 03:32:54;;;;;;;0.57;0.32;;;;;;;;;;5036300;28;20036;-62
2024/01/19 03:35:21;;;;;;;0.40;0.20;;;;;;;;;;5032202;28;20041;-62
2024/01/19 03:37:47;;;;;;;0.60;0.30;;;;;;;;;;5031554;28;20043;-62
2024/01/19 03:40:13;;;;;;;0.57;0.30;;;;;;;;;;5036576;28;20077;-62
2024/01/19 03:42:39;;;;;;;0.10;0.10;;;;;;;;;;5040172;28;20080;-62
2024/01/19 03:45:05;;;;;;;0.25;0.20;;;;;;;;;;5031177;28;20403;-62
2024/01/19 03:47:31;;;;;;;1.42;0.25;;;;;;;;;;5037773;28;20521;-62
2024/01/19 03:49:57;;;;;;;0.73;0.20;;;;;;;;;;5036748;28;20041;-61
2024/01/19 03:52:23;;;;;;;0.30;0.10;;;;;;;;;;5013124;28;20457;-61
2024/01/19 03:54:49;;;;;;;0.47;0.10;;;;;;;;;;5038819;28;20491;-61
2024/01/19 03:57:15;;;;;;;0.10;0.00;;;;;;;;;;5037002;28;20095;-62
2024/01/19 03:59:41;;;;;;;0.10;0.10;;;;;;;;;;5041256;28;20037;-62
2024/01/19 04:02:07;;;;;;;0.03;0.00;;;;;;;;;;5036742;28;20377;-61
2024/01/19 04:04:33;;;;;;;0.00;0.00;;;;;;;;;;5037656;28;20510;-61
2024/01/19 04:06:59;;;;;;;0.00;0.00;;;;;;;;;;5032789;28;20045;-61
2024/01/19 04:09:25;;;;;;;0.40;0.00;;;;;;;;;;5036872;28;20048;-62
2024/01/19 04:11:51;;;;;;;2.65;1.15;;;;;;;;;;5040477;28;20118;-62
2024/01/19 04:14:17;;;;;;;0.80;0.08;;;;;;;;;;5037970;28;20045;-62
2024/01/19 04:16:43;;;;;;;1.35;0.70;;;;;;;;;;5020984;28;20053;-62
2024/01/19 04:19:09;;;;;;;0.00;0.00;;;;;;;;;;5038575;28;20460;-61
2024/01/19 04:21:35;;;;;;;0.10;0.00;;;;;;;;;;5040874;28;20045;-61
2024/01/19 04:24:02;;;;;;;0.08;0.08;;;;;;;;;;5035326;28;20478;-62
2024/01/19 04:26:28;;;;;;;0.30;0.20;;;;;;;;;;5033514;28;20158;-62
2024/01/19 04:28:55;;;;;;;0.10;0.10;;;;;;;;;;5036627;28;20048;-62
2024/01/19 04:31:21;;;;;;;0.05;0.00;;;;;;;;;;5033362;28;20071;-62
2024/01/19 04:33:47;;;;;;;0.00;0.00;;;;;;;;;;5035281;28;20041;-62
2024/01/19 04:36:13;;;;;;;0.00;0.00;;;;;;;;;;5035144;28;20384;-61
2024/01/19 04:38:39;;;;;;;0.25;0.00;;;;;;;;;;5031977;28;20049;-61
2024/01/19 04:41:05;;;;;;;0.73;0.10;;;;;;;;;;5032076;28;20036;-62
2024/01/19 04:43:31;;;;;;;0.63;0.00;;;;;;;;;;5035666;28;20037;-62
2024/01/19 04:45:57;;;;;;;1.95;0.20;;;;;;;;;;5034018;28;20569;-62
2024/01/19 04:48:23;;;;;;;0.10;0.00;;;;;;;;;;5033943;28;20045;-62
2024/01/19 04:50:49;;;;;;;0.80;0.80;;;;;;;;;;5029239;28;20119;-61
2024/01/19 04:53:15;;;;;;;0.10;0.10;;;;;;;;;;5027567;28;20083;-61
2024/01/19 04:55:41;;;;;;;0.10;0.10;;;;;;;;;;5035049;28;20438;-61
2024/01/19 04:58:07;;;;;;;0.00;0.00;;;;;;;;;;5016315;28;20045;-61
2024/01/19 05:00:33;;;;;;;0.13;0.10;;;;;;;;;;5028045;28;20119;-61
2024/01/19 05:03:01;;;;;;;0.20;0.05;;;;;;;;;;5027797;28;20454;-61
2024/01/19 05:05:27;;;;;;;0.00;0.00;;;;;;;;;;5035636;28;20041;-61
2024/01/19 05:07:53;;;;;;;1.25;0.10;;;;;;;;;;5030658;28;20049;-61
2024/01/19 05:10:19;;;;;;;0.00;0.00;;;;;;;;;;5027020;28;20132;-62
2024/01/19 05:12:45;;;;;;;0.10;0.00;;;;;;;;;;5033862;28;20098;-62
2024/01/19 05:15:11;;;;;;;0.10;0.10;;;;;;;;;;5033264;28;20057;-62
2024/01/19 05:17:37;;;;;;;1.65;0.20;;;;;;;;;;5021768;28;20029;-62
2024/01/19 05:20:03;;;;;;;2.33;0.45;;;;;;;;;;5016895;28;20110;-62
2024/01/19 05:22:29;;;;;;;2.55;0.30;;;;;;;;;;5037067;28;20072;-61
2024/01/19 05:24:55;;;;;;;1.02;0.15;;;;;;;;;;5034936;28;20188;-62
2024/01/19 05:27:21;;;;;;;2.35;0.43;;;;;;;;;;5015843;28;20151;-62
2024/01/19 05:29:47;;;;;;;0.73;0.20;;;;;;;;;;5037000;28;20099;-62
2024/01/19 05:32:13;;;;;;;0.32;0.20;;;;;;;;;;5037815;28;20438;-61
2024/01/19 05:34:39;;;;;;;0.45;0.20;;;;;;;;;;5038392;28;20132;-61
2024/01/19 05:37:05;;;;;;;0.10;0.10;;;;;;;;;;5016534;28;20518;-61
2024/01/19 05:39:31;;;;;;;0.38;0.10;;;;;;;;;;5033578;28;20072;-62
2024/01/19 05:41:57;;;;;;;0.00;0.00;;;;;;;;;;5036183;28;20047;-62
2024/01/19 05:44:23;;;;;;;0.10;0.00;;;;;;;;;;5031515;28;20045;-61
2024/01/19 05:46:49;;;;;;;0.08;0.08;;;;;;;;;;5034652;28;20526;-61
2024/01/19 05:49:15;;;;;;;0.03;0.03;;;;;;;;;;5035890;28;20049;-61
2024/01/19 05:51:43;;;;;;;0.00;0.00;;;;;;;;;;5030618;28;20411;-61
2024/01/19 05:54:09;;;;;;;0.00;0.00;;;;;;;;;;5029171;28;20053;-61
2024/01/19 05:56:35;;;;;;;0.20;0.10;;;;;;;;;;5025982;28;20305;-61
2024/01/19 05:59:01;;;;;;;1.65;0.10;;;;;;;;;;5029160;28;20041;-61
2024/01/19 06:01:27;;;;;;;1.17;0.20;;;;;;;;;;5026454;28;20040;-62
2024/01/19 06:03:53;;;;;;;0.32;0.10;;;;;;;;;;5034139;28;20046;-61
2024/01/19 06:06:19;;;;;;;1.98;0.20;;;;;;;;;;5035610;28;20069;-61
2024/01/19 06:08:45;;;;;;;2.80;0.60;;;;;;;;;;5038623;28;20042;-62
2024/01/19 06:11:11;;;;;;;2.50;0.43;;;;;;;;;;5036127;28;20535;-61
2024/01/19 06:13:41;;;;;;;0.60;0.32;;;;;;;;;;5035090;28;20044;-61
2024/01/19 06:16:07;;;;;;;0.55;0.30;;;;;;;;;;5041117;28;20102;-61
2024/01/19 06:18:34;;;;;;;0.65;0.20;;;;;;;;;;5034421;28;20585;-61
2024/01/19 06:21:00;;;;;;;0.10;0.10;;;;;;;;;;5036808;28;20381;-62
2024/01/19 06:23:27;;;;;;;0.20;0.20;;;;;;;;;;5037700;28;20099;-62
2024/01/19 06:25:53;;;;;;;0.25;0.10;;;;;;;;;;5039158;28;20134;-61
2024/01/19 06:28:19;;;;;;;0.10;0.10;;;;;;;;;;5040288;28;20673;-62
2024/01/19 06:30:45;;;;;;;0.20;0.00;;;;;;;;;;5037109;28;20423;-62
2024/01/19 06:33:11;;;;;;;0.45;0.03;;;;;;;;;;5038707;28;20041;-62
2024/01/19 06:35:37;;;;;;;0.30;0.10;;;;;;;;;;5037368;28;20049;-62
2024/01/19 06:38:07;;;;;;;0.20;0.10;;;;;;;;;;5035394;28;20116;-62
2024/01/19 06:40:33;;;;;;;0.00;0.00;;;;;;;;;;5037510;28;20033;-62
2024/01/19 06:42:59;;;;;;;0.95;0.20;;;;;;;;;;5036644;28;20759;-62
2024/01/19 06:45:25;;;;;;;0.20;0.17;;;;;;;;;;5034859;28;20045;-61
2024/01/19 06:47:52;;;;;;;0.82;0.40;;;;;;;;;;5035696;28;20107;-61
2024/01/19 06:50:18;;;;;;;0.80;0.30;;;;;;;;;;5031938;28;20106;-61
2024/01/19 06:52:44;;;;;;;0.88;0.20;;;;;;;;;;5035725;28;20128;-62
2024/01/19 06:55:10;;;;;;;1.50;0.40;;;;;;;;;;5037087;28;20400;-62
2024/01/19 06:57:36;;;;;;;2.20;0.30;;;;;;;;;;5032403;28;20041;-61
2024/01/19 07:00:03;;;;;;;0.50;0.10;;;;;;;;;;5033739;28;20095;-61
2024/01/19 07:02:29;;;;;;;0.10;0.10;;;;;;;;;;5035467;28;20041;-61
2024/01/19 07:04:56;;;;;;;0.65;0.20;;;;;;;;;;5029908;28;20041;-60
2024/01/19 07:07:21;;;;;;;0.10;0.10;;;;;;;;;;5031827;28;20037;-62
2024/01/19 07:09:47;;;;;;;0.20;0.20;;;;;;;;;;5032589;28;20414;-61
2024/01/19 07:12:16;;;;;;;0.57;0.40;;;;;;;;;;5035064;28;20053;-61
2024/01/19 07:14:43;;;;;;;1.85;0.50;;;;;;;;;;5036936;28;20171;-61
2024/01/19 07:17:09;;;;;;;2.78;0.40;;;;;;;;;;5033750;28;20057;-61
2024/01/19 07:19:35;;;;;;;2.60;0.70;;;;;;;;;;5038198;28;20847;-61
2024/01/19 07:22:01;;;;;;;1.58;0.50;;;;;;;;;;5031849;28;20040;-62
2024/01/19 07:24:32;;;;;;;1.92;0.70;;;;;;;;;;5035473;28;20099;-62
2024/01/19 07:26:58;;;;;;;0.85;0.40;;;;;;;;;;5036642;28;20106;-61
2024/01/19 07:29:24;;;;;;;1.88;0.80;;;;;;;;;;5033592;28;20041;-62
2024/01/19 07:31:50;;;;;;;1.05;0.30;;;;;;;;;;5038630;28;20036;-61
2024/01/19 07:34:16;;;;;;;3.05;0.65;;;;;;;;;;5035718;28;20045;-61
2024/01/19 07:36:44;;;;;;;3.25;0.40;;;;;;;;;;5036927;28;20155;-61
2024/01/19 07:39:10;;;;;;;1.02;0.30;;;;;;;;;;5014963;28;20045;-61
2024/01/19 07:41:36;;;;;;;2.90;0.50;;;;;;;;;;5037181;28;20036;-63
2024/01/19 07:44:02;;;;;;;2.20;0.70;;;;;;;;;;5032747;28;20459;-63
2024/01/19 07:46:28;;;;;;;5.05;0.63;;;;;;;;;;5035573;28;20045;-63
2024/01/19 07:48:54;;;;;;;2.55;0.60;;;;;;;;;;5034189;28;20060;-63
2024/01/19 07:51:21;;;;;;;1.15;0.35;;;;;;;;;;5035263;28;20102;-63
2024/01/19 07:53:47;;;;;;;1.23;0.40;;;;;;;;;;5030048;28;20502;-63
2024/01/19 07:56:13;;;;;;;1.40;0.70;;;;;;;;;;5031260;28;20132;-62
2024/01/19 07:58:42;;;;;;;1.77;0.47;;;;;;;;;;5030128;28;20167;-63
2024/01/19 08:01:08;;;;;;;1.30;0.43;;;;;;;;;;5032123;28;20087;-63
2024/01/19 08:03:34;;;;;;;1.67;0.57;;;;;;;;;;5034587;28;20085;-60
2024/01/19 08:06:00;;;;;;;1.10;0.32;;;;;;;;;;5036620;28;20045;-60
2024/01/19 08:08:26;;;;;;;0.63;0.17;;;;;;;;;;5038112;28;20071;-59
2024/01/19 08:10:52;;;;;;;1.13;0.40;;;;;;;;;;5038091;28;20041;-59
2024/01/19 08:13:18;;;;;;;0.20;0.20;;;;;;;;;;5041400;28;20081;-59
2024/01/19 08:15:44;;;;;;;2.65;0.30;;;;;;;;;;5039596;28;20091;-59
2024/01/19 08:18:10;;;;;;;1.17;0.40;;;;;;;;;;5039722;28;20552;-59
2024/01/19 08:20:36;;;;;;;2.17;0.40;;;;;;;;;;5037196;28;20090;-60
2024/01/19 08:23:02;;;;;;;1.50;0.30;;;;;;;;;;5035157;28;20403;-60
2024/01/19 08:25:29;;;;;;;1.30;0.70;;;;;;;;;;5042344;28;20041;-60
2024/01/19 08:27:55;;;;;;;1.30;0.55;;;;;;;;;;5045064;28;20092;-61
2024/01/19 08:30:21;;;;;;;1.48;0.65;;;;;;;;;;5027842;28;20550;-59
2024/01/19 08:32:47;;;;;;;0.95;0.60;;;;;;;;;;5044971;28;20170;-59
2024/01/19 08:35:13;;;;;;;0.45;0.30;;;;;;;;;;5046142;28;20037;-57
2024/01/19 08:37:40;;;;;;;1.05;0.40;;;;;;;;;;5045548;28;20087;-60
2024/01/19 08:40:07;;;;;;;0.30;0.30;;;;;;;;;;5044042;28;20857;-61
2024/01/19 08:42:33;;;;;;;0.63;0.40;;;;;;;;;;5044972;28;20037;-63
2024/01/19 08:44:59;;;;;;;1.33;0.40;;;;;;;;;;5039524;28;20451;-63
2024/01/19 08:47:25;;;;;;;0.95;0.40;;;;;;;;;;5037668;28;20463;-63
2024/01/19 08:49:51;;;;;;;2.83;0.70;;;;;;;;;;5033926;28;20033;-63
2024/01/19 08:52:17;;;;;;;3.95;0.85;;;;;;;;;;5041203;28;20421;-60
2024/01/19 08:54:43;;;;;;;2.05;0.73;;;;;;;;;;5032033;28;20041;-59
2024/01/19 08:57:09;;;;;;;1.70;0.65;;;;;;;;;;5039025;28;20529;-60
2024/01/19 08:59:35;;;;;;;1.10;0.77;;;;;;;;;;5035351;28;20083;-61
2024/01/19 09:02:01;;;;;;;4.25;1.38;;;;;;;;;;5037516;28;20041;-61
2024/01/19 09:04:27;;;;;;;3.38;1.50;;;;;;;;;;5041751;28;20245;-61
2024/01/19 09:06:56;;;;;;;1.15;0.80;;;;;;;;;;5038172;28;20049;-62
2024/01/19 09:09:22;;;;;;;2.17;1.08;;;;;;;;;;5039812;28;20040;-62
2024/01/19 09:11:49;;;;;;;2.42;0.88;;;;;;;;;;5041042;28;20144;-61
2024/01/19 09:14:15;;;;;;;1.58;0.65;;;;;;;;;;5041282;28;20049;-61
2024/01/19 09:16:45;;;;;;;4.55;0.80;;;;;;;;;;5042598;28;20048;-62
2024/01/19 09:19:11;;;;;;;1.02;0.60;;;;;;;;;;5040493;28;20499;-62
2024/01/19 09:21:39;;;;;;;0.90;0.60;;;;;;;;;;5033835;28;20411;-62
2024/01/19 09:24:06;;;;;;;4.60;0.80;;;;;;;;;;5041916;28;20037;-62
2024/01/19 09:26:32;;;;;;;3.00;0.90;;;;;;;;;;5038052;28;20410;-62
2024/01/19 09:28:58;;;;;;;2.80;0.98;;;;;;;;;;5039033;28;20166;-61
2024/01/19 09:31:25;;;;;;;1.70;0.50;;;;;;;;;;5040486;28;20039;-61
2024/01/19 09:33:51;;;;;;;1.27;0.70;;;;;;;;;;5039784;28;20124;-62
2024/01/19 09:36:17;;;;;;;3.47;0.85;;;;;;;;;;5032462;28;20363;-62
2024/01/19 09:38:43;;;;;;;2.72;0.73;;;;;;;;;;5041985;28;20329;-61
2024/01/19 09:41:12;;;;;;;1.08;0.77;;;;;;;;;;5046552;28;20114;-62
2024/01/19 09:43:42;;;;;;;1.48;0.70;;;;;;;;;;5043874;28;20045;-62
2024/01/19 09:46:14;;;;;;;0.85;0.50;;;;;;;;;;5044034;28;20116;-62
2024/01/19 09:48:44;;;;;;;1.40;0.55;;;;;;;;;;5048996;28;20288;-62
2024/01/19 09:51:10;;;;;;;2.65;0.70;;;;;;;;;;5047177;28;20076;-62
2024/01/19 09:53:42;;;;;;;4.13;1.00;;;;;;;;;;5034513;28;20258;-62
2024/01/19 09:56:09;;;;;;;4.93;2.17;;;;;;;;;;5041738;28;20683;-62
2024/01/19 09:58:35;;;;;;;3.92;0.63;;;;;;;;;;5044468;28;20082;-62
2024/01/19 10:01:01;;;;;;;1.88;1.10;;;;;;;;;;5047992;28;20057;-61
2024/01/19 10:03:28;;;;;;;4.05;0.82;;;;;;;;;;5048466;28;20579;-62
2024/01/19 10:05:54;;;;;;;2.67;1.17;;;;;;;;;;5042207;28;20037;-62
2024/01/19 10:08:20;;;;;;;4.35;0.82;;;;;;;;;;5047942;28;20735;-62
2024/01/19 10:10:47;;;;;;;3.47;0.77;;;;;;;;;;5045527;28;20045;-62
2024/01/19 10:13:13;;;;;;;2.22;0.85;;;;;;;;;;5023180;28;20041;-63
2024/01/19 10:15:43;;;;;;;3.20;0.85;;;;;;;;;;5022050;28;20052;-63
2024/01/19 10:18:09;;;;;;;1.77;0.57;;;;;;;;;;5045001;28;20566;-63
2024/01/19 10:20:38;;;;;;;5.28;1.10;;;;;;;;;;5046896;28;20106;-63
2024/01/19 10:23:23;;;;;;;2.42;0.60;;;;;;;;;;5047851;28;20041;-63
2024/01/19 10:25:49;;;;;;;1.77;0.68;;;;;;;;;;5040170;28;20113;-63
2024/01/19 10:28:35;;;;;;;0.65;0.50;;;;;;;;;;5048423;28;20079;-63
2024/01/19 10:31:14;;;;;;;3.22;1.02;;;;;;;;;;5041906;28;20066;-63
2024/01/19 10:33:48;;;;;;;1.73;0.60;;;;;;;;;;5047364;28;20045;-63
2024/01/19 10:36:14;;;;;;;4.10;1.75;;;;;;;;;;5048342;28;20037;-63
2024/01/19 10:38:40;;;;;;;5.32;1.27;;;;;;;;;;5048067;28;20045;-63
2024/01/19 10:41:14;;;;;;;2.70;0.77;;;;;;;;;;5047644;28;20025;-63
2024/01/19 10:43:40;;;;;;;2.67;0.50;;;;;;;;;;5030330;28;20045;-63
2024/01/19 10:46:33;;;;;;;5.47;1.17;;;;;;;;;;5047186;28;20359;-63
2024/01/19 10:49:03;;;;;;;2.22;0.60;;;;;;;;;;5035374;28;20053;-63
2024/01/19 10:51:30;;;;;;;2.58;0.75;;;;;;;;;;5047406;28;20053;-63
2024/01/19 10:54:02;;;;;;;2.85;0.70;;;;;;;;;;5046952;28;20083;-63
2024/01/19 10:56:28;;;;;;;1.80;0.70;;;;;;;;;;5047475;28;20048;-63
2024/01/19 10:58:54;;;;;;;2.28;1.20;;;;;;;;;;5047877;28;20124;-63
2024/01/19 11:01:20;;;;;;;4.55;1.08;;;;;;;;;;5047168;28;20124;-63
2024/01/19 11:03:46;;;;;;;2.75;0.95;;;;;;;;;;5047984;28;20033;-62
2024/01/19 11:06:13;;;;;;;5.75;1.30;;;;;;;;;;5047608;28;20041;-63
2024/01/19 11:08:39;;;;;;;14.77;1.85;;;;;;;;;;5046998;28;20414;-63
2024/01/19 11:11:06;;;;;;;4.60;0.60;;;;;;;;;;5047093;28;20303;-62
2024/01/19 11:13:43;;;;;;;1.30;0.50;;;;;;;;;;5047407;28;20127;-63
2024/01/19 11:16:14;;;;;;;5.30;1.23;;;;;;;;;;5046371;28;20050;-63
2024/01/19 11:18:41;;;;;;;1.95;0.80;;;;;;;;;;5047546;28;20045;-63
2024/01/19 11:21:07;;;;;;;4.20;1.02;;;;;;;;;;5047494;28;20052;-63
2024/01/19 11:23:33;;;;;;;5.30;0.90;;;;;;;;;;5047085;28;20040;-63
2024/01/19 11:26:04;;;;;;;2.17;0.88;;;;;;;;;;5046988;28;20395;-63
2024/01/19 11:28:34;;;;;;;4.15;0.93;;;;;;;;;;5046340;28;20127;-63
2024/01/19 11:31:03;;;;;;;4.00;0.85;;;;;;;;;;5046958;28;20561;-63
2024/01/19 11:33:32;;;;;;;2.08;0.88;;;;;;;;;;5047209;28;20235;-63
2024/01/19 11:35:58;;;;;;;3.67;0.88;;;;;;;;;;5045974;28;20482;-63
2024/01/19 11:38:36;;;;;;;2.22;1.08;;;;;;;;;;5046881;28;20444;-63
2024/01/19 11:41:06;;;;;;;3.00;0.80;;;;;;;;;;5039348;28;20036;-63
2024/01/19 11:43:38;;;;;;;2.83;1.50;;;;;;;;;;5046043;28;20120;-63
2024/01/19 11:46:04;;;;;;;4.68;1.02;;;;;;;;;;5038835;28;20040;-63
2024/01/19 11:48:46;;;;;;;3.67;0.80;;;;;;;;;;5028712;28;20090;-63
2024/01/19 11:51:41;;;;;;;3.75;1.10;;;;;;;;;;5038692;28;20041;-63
2024/01/19 11:54:07;;;;;;;4.47;1.08;;;;;;;;;;5025472;28;20385;-63
2024/01/19 11:56:33;;;;;;;2.72;1.23;;;;;;;;;;5045802;28;20052;-63
2024/01/19 11:59:00;;;;;;;4.72;1.15;;;;;;;;;;5028636;28;20045;-63
2024/01/19 12:01:26;;;;;;;3.70;1.08;;;;;;;;;;5021797;28;20047;-63
2024/01/19 12:03:52;;;;;;;2.65;0.60;;;;;;;;;;5027665;28;20425;-63
2024/01/19 12:06:18;;;;;;;1.80;0.90;;;;;;;;;;5045201;28;20043;-63
2024/01/19 12:08:44;;;;;;;2.05;0.88;;;;;;;;;;5046799;28;20045;-63
2024/01/19 12:11:11;;;;;;;5.85;1.02;;;;;;;;;;5045129;28;20485;-63
2024/01/19 12:13:39;;;;;;;2.30;0.85;;;;;;;;;;5046624;28;20131;-63
2024/01/19 12:16:06;;;;;;;5.43;1.20;;;;;;;;;;5046012;28;20131;-63
2024/01/19 12:18:33;;;;;;;7.57;1.05;;;;;;;;;;5019033;28;20541;-63
2024/01/19 12:21:00;;;;;;;6.60;1.00;;;;;;;;;;5046417;28;20055;-63
2024/01/19 12:23:28;;;;;;;4.30;1.25;;;;;;;;;;5028133;28;20463;-63
2024/01/19 12:25:58;;;;;;;3.95;0.73;;;;;;;;;;5045353;28;20051;-63
2024/01/19 12:28:25;;;;;;;1.25;0.73;;;;;;;;;;5045998;28;20041;-63
2024/01/19 12:30:52;;;;;;;1.90;0.63;;;;;;;;;;5045162;28;20333;-63
2024/01/19 12:33:25;;;;;;;2.30;0.80;;;;;;;;;;5037429;28;20112;-63
2024/01/19 12:36:01;;;;;;;5.28;0.82;;;;;;;;;;5047495;28;20056;-63
2024/01/19 12:38:27;;;;;;;3.67;1.08;;;;;;;;;;5036537;28;20530;-63
2024/01/19 12:40:53;;;;;;;3.28;0.93;;;;;;;;;;5038326;28;20041;-62
2024/01/19 12:43:19;;;;;;;2.30;0.80;;;;;;;;;;5034687;28;20041;-63
2024/01/19 12:45:45;;;;;;;4.95;1.00;;;;;;;;;;5034604;28;20045;-63
2024/01/19 12:48:11;;;;;;;2.90;1.52;;;;;;;;;;5037335;28;20072;-63
2024/01/19 12:50:37;;;;;;;2.50;1.10;;;;;;;;;;5034090;28;20052;-63
2024/01/19 12:53:04;;;;;;;5.80;1.30;;;;;;;;;;5035454;28;20099;-63
2024/01/19 12:55:30;;;;;;;3.25;0.73;;;;;;;;;;5040286;28;20040;-63
2024/01/19 12:57:56;;;;;;;4.72;1.50;;;;;;;;;;5042412;28;20127;-63
2024/01/19 13:00:26;;;;;;;4.30;0.80;;;;;;;;;;5025830;28;20052;-63
2024/01/19 13:02:53;;;;;;;5.80;1.15;;;;;;;;;;5044685;28;20079;-63
2024/01/19 13:05:23;;;;;;;2.33;0.98;;;;;;;;;;5041704;28;20498;-63
2024/01/19 13:07:50;;;;;;;4.63;0.60;;;;;;;;;;5028075;28;20049;-63
2024/01/19 13:10:21;;;;;;;3.72;0.70;;;;;;;;;;5044582;28;20075;-63
2024/01/19 13:12:47;;;;;;;5.68;0.93;;;;;;;;;;5030453;28;20041;-63
2024/01/19 13:15:14;;;;;;;3.88;0.82;;;;;;;;;;5033497;28;20445;-63
2024/01/19 13:17:42;;;;;;;5.65;0.70;;;;;;;;;;5038665;28;20507;-63
2024/01/19 13:20:11;;;;;;;6.03;0.70;;;;;;;;;;5028196;28;20373;-63
2024/01/19 13:22:38;;;;;;;1.80;0.73;;;;;;;;;;5039532;28;20495;-63
2024/01/19 13:25:04;;;;;;;2.78;0.50;;;;;;;;;;5041803;28;20037;-63
2024/01/19 13:27:33;;;;;;;4.18;0.52;;;;;;;;;;5044517;28;20507;-63
2024/01/19 13:29:59;;;;;;;1.98;0.63;;;;;;;;;;5042600;28;20557;-63
2024/01/19 13:32:25;;;;;;;2.80;0.75;;;;;;;;;;5041996;28;20044;-63
2024/01/19 13:34:51;;;;;;;3.80;0.88;;;;;;;;;;5039017;28;20040;-63
2024/01/19 13:37:17;;;;;;;4.72;1.20;;;;;;;;;;5045263;28;20079;-63
2024/01/19 13:39:43;;;;;;;4.18;1.25;;;;;;;;;;5041424;28;20396;-63
2024/01/19 13:42:09;;;;;;;2.47;0.75;;;;;;;;;;5039438;28;20047;-63
2024/01/19 13:44:35;;;;;;;1.65;0.63;;;;;;;;;;5040086;28;20047;-63
2024/01/19 13:47:03;;;;;;;1.92;0.65;;;;;;;;;;5044648;28;20509;-63
2024/01/19 13:49:29;;;;;;;10.13;1.33;;;;;;;;;;5044443;28;20484;-63
2024/01/19 13:51:55;;;;;;;4.15;0.98;;;;;;;;;;5044130;28;20041;-63
2024/01/19 13:54:21;;;;;;;2.50;0.80;;;;;;;;;;5038856;28;20037;-63
2024/01/19 13:56:47;;;;;;;4.35;1.10;;;;;;;;;;5044394;28;20132;-63
2024/01/19 13:59:13;;;;;;;7.13;1.23;;;;;;;;;;5039925;28;20124;-63
2024/01/19 14:01:39;;;;;;;4.25;1.38;;;;;;;;;;5044174;28;20059;-62
2024/01/19 14:04:05;;;;;;;3.50;1.17;;;;;;;;;;5043500;28;20123;-63
2024/01/19 14:06:32;;;;;;;3.92;1.58;;;;;;;;;;5044727;28;20673;-63
2024/01/19 14:08:59;;;;;;;5.57;1.45;;;;;;;;;;5044443;28;20041;-63
2024/01/19 14:11:25;;;;;;;2.28;1.33;;;;;;;;;;5035746;28;20068;-63
2024/01/19 14:13:51;;;;;;;7.50;1.75;;;;;;;;;;5044489;28;20076;-63
2024/01/19 14:16:17;;;;;;;5.78;1.92;;;;;;;;;;5044726;28;20510;-63
2024/01/19 14:18:43;;;;;;;3.38;1.50;;;;;;;;;;5022861;28;20044;-63
2024/01/19 14:21:09;;;;;;;3.55;1.70;;;;;;;;;;5038346;28;20049;-63
2024/01/19 14:23:35;;;;;;;3.80;1.55;;;;;;;;;;5039427;28;20051;-63
2024/01/19 14:26:02;;;;;;;9.75;1.80;;;;;;;;;;5036448;28;20442;-63
2024/01/19 14:28:28;;;;;;;5.55;1.70;;;;;;;;;;5036566;28;20037;-63
2024/01/19 14:30:54;;;;;;;5.88;1.77;;;;;;;;;;5039462;28;20041;-63
2024/01/19 14:33:20;;;;;;;6.05;2.28;;;;;;;;;;5043529;28;20056;-62
2024/01/19 14:35:47;;;;;;;3.10;1.58;;;;;;;;;;5042579;28;20080;-63
2024/01/19 14:38:13;;;;;;;1.83;1.50;;;;;;;;;;5036221;28;20033;-63
2024/01/19 14:40:39;;;;;;;5.00;1.85;;;;;;;;;;5039893;28;20150;-63