Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:36;;;;;;;13.20;8.78;;;;;;;4.92;74.10;97632.05;1741933;82;21172;-86
2020/12/15 00:03:03;;;;;;;13.30;7.90;;;;;;;4.86;74.08;97627.97;1741695;82;21713;-87
2020/12/15 00:05:33;;;;;;;13.93;7.87;;;;;;;4.83;74.25;97628.94;1712222;83;21570;-79
2020/12/15 00:08:00;;;;;;;11.90;7.95;;;;;;;4.76;74.19;97625.42;1664745;86;21156;-86
2020/12/15 00:10:30;;;;;;;14.45;9.50;;;;;;;4.65;74.37;97629.83;1709211;84;21172;-84
2020/12/15 00:12:57;;;;;;;16.82;10.25;;;;;;;4.63;74.71;97631.69;1720181;82;21128;-75
2020/12/15 00:15:24;;;;;;;13.80;8.75;;;;;;;4.68;74.69;97641.00;1674943;86;21295;-84
2020/12/15 00:17:52;;;;;;;11.50;8.20;;;;;;;4.79;74.97;97640.48;1738701;82;21303;-87
2020/12/15 00:20:20;;;;;;;11.18;7.20;;;;;;;4.92;75.05;97635.50;1738579;82;21141;-86
2020/12/15 00:22:47;;;;;;;12.07;6.80;;;;;;;5.08;75.04;97640.83;1738030;82;21283;-85
2020/12/15 00:25:14;;;;;;;13.22;9.23;;;;;;;5.19;74.72;97633.75;1719659;81;21148;-84
2020/12/15 00:27:42;;;;;;;15.80;9.65;;;;;;;5.24;74.75;97640.05;1723386;82;21118;-87
2020/12/15 00:30:14;;;;;;;13.03;8.58;;;;;;;5.39;74.77;97647.11;1738280;82;21268;-82
2020/12/15 00:32:49;;;;;;;15.40;10.88;;;;;;;5.46;74.50;97644.59;1731988;82;21262;-87
2020/12/15 00:35:16;;;;;;;17.82;11.20;;;;;;;5.56;74.45;97645.44;1722930;82;21158;-84
2020/12/15 00:37:44;;;;;;;16.40;10.53;;;;;;;5.66;74.29;97644.48;1736319;82;21181;-90
2020/12/15 00:40:12;;;;;;;14.13;10.00;;;;;;;5.68;73.87;97646.57;1724226;82;21132;-79
2020/12/15 00:42:40;;;;;;;14.93;10.25;;;;;;;5.70;73.67;97647.34;1737778;82;21161;-73
2020/12/15 00:45:08;;;;;;;14.85;10.63;;;;;;;5.69;73.50;97637.33;1734903;82;21334;-76
2020/12/15 00:47:35;;;;;;;16.48;10.35;;;;;;;5.70;73.51;97638.19;1736353;82;21284;-88
2020/12/15 00:50:08;;;;;;;15.60;10.43;;;;;;;5.74;73.38;97634.47;1733788;82;21265;-74
2020/12/15 00:52:35;;;;;;;14.35;10.08;;;;;;;5.73;73.18;97632.77;1668331;85;21290;-92
2020/12/15 00:55:03;;;;;;;14.00;9.10;;;;;;;5.73;73.13;97632.33;1696225;85;21188;-79
2020/12/15 00:57:32;;;;;;;14.87;10.08;;;;;;;5.72;72.97;97626.72;1700225;84;21540;-88
2020/12/15 01:00:00;;;;;;;12.70;7.95;;;;;;;5.74;72.78;97627.93;1684145;85;21186;-90
2020/12/15 01:02:29;;;;;;;7.40;5.53;;;;;;;5.64;72.48;97628.88;1715025;82;21162;-89
2020/12/15 01:04:56;;;;;;;6.60;4.17;;;;;;;5.56;72.24;97631.05;1675263;85;21170;-91
2020/12/15 01:07:24;;;;;;;8.08;5.20;;;;;;;5.51;72.17;97623.45;1745200;82;21148;-86
2020/12/15 01:09:52;;;;;;;6.05;4.00;;;;;;;5.49;72.00;97623.98;1680851;85;21574;-89
2020/12/15 01:12:20;;;;;;;6.15;4.05;;;;;;;5.48;72.04;97626.20;1738706;82;21143;-77
2020/12/15 01:14:48;;;;;;;4.75;3.70;;;;;;;5.44;71.92;97622.91;1746163;82;21110;-85
2020/12/15 01:17:17;;;;;;;6.22;4.53;;;;;;;5.35;71.55;97623.37;1747256;82;21140;-86
2020/12/15 01:19:46;;;;;;;6.65;4.70;;;;;;;5.26;71.85;97618.14;1736334;81;21774;-92
2020/12/15 01:22:14;;;;;;;10.95;6.22;;;;;;;5.26;72.04;97619.44;1734537;82;21081;-88
2020/12/15 01:24:42;;;;;;;8.70;6.10;;;;;;;5.30;72.19;97611.84;1745913;82;21096;-79
2020/12/15 01:27:25;;;;;;;11.08;5.97;;;;;;;5.39;72.31;97611.82;1813506;77;25446;-87
2020/12/15 01:29:54;;;;;;;8.75;5.78;;;;;;;5.37;72.71;97618.92;1814120;78;21273;-78
2020/12/15 01:32:23;;;;;;;7.95;5.55;;;;;;;5.41;72.86;97616.52;1769769;80;21165;-90
2020/12/15 01:34:51;;;;;;;8.85;6.35;;;;;;;5.47;72.80;97617.50;1741868;82;21588;-83
2020/12/15 01:37:19;;;;;;;7.62;6.03;;;;;;;5.50;72.73;97616.97;1714276;82;21228;-90
2020/12/15 01:39:46;;;;;;;7.85;5.92;;;;;;;5.54;72.54;97614.59;1740783;81;21144;-81
2020/12/15 01:42:16;;;;;;;8.95;5.97;;;;;;;5.57;72.77;97613.97;1754743;81;21289;-77
2020/12/15 01:44:46;;;;;;;8.18;6.00;;;;;;;5.61;72.82;97614.17;1741282;81;21159;-90
2020/12/15 01:47:16;;;;;;;7.97;5.58;;;;;;;5.66;72.79;97611.31;1766593;81;21333;-87
2020/12/15 01:49:44;;;;;;;8.98;6.55;;;;;;;5.70;72.64;97602.88;1741748;81;21159;-82
2020/12/15 01:52:15;;;;;;;10.78;5.87;;;;;;;5.67;72.35;97599.94;1752408;81;21665;-85
2020/12/15 01:55:00;;;;;;;7.58;5.30;;;;;;;5.72;72.17;97606.23;1792474;79;25253;-87
2020/12/15 01:57:39;;;;;;;7.60;5.97;;;;;;;5.68;71.71;97603.41;1766654;80;21278;-90
2020/12/15 02:00:09;;;;;;;7.90;5.58;;;;;;;5.65;71.35;97600.95;1779901;80;21286;-79
2020/12/15 02:02:42;;;;;;;7.22;5.00;;;;;;;5.48;70.87;97599.58;1791431;78;21250;-84
2020/12/15 02:05:12;;;;;;;9.65;5.87;;;;;;;5.27;70.59;97602.01;1768838;80;21140;-85
2020/12/15 02:07:41;;;;;;;8.20;5.10;;;;;;;5.13;71.23;97604.02;1794595;80;21274;-75
2020/12/15 02:10:10;;;;;;;7.30;4.58;;;;;;;4.99;71.38;97601.61;1786620;80;21260;-85
2020/12/15 02:12:41;;;;;;;6.65;4.42;;;;;;;4.92;71.32;97608.55;1752581;81;21132;-84
2020/12/15 02:15:09;;;;;;;7.05;4.60;;;;;;;4.76;71.42;97609.27;1711595;81;21116;-77
2020/12/15 02:17:39;;;;;;;7.00;4.55;;;;;;;4.65;71.91;97608.50;1757018;81;21251;-77
2020/12/15 02:20:17;;;;;;;4.60;3.25;;;;;;;4.63;71.91;97613.41;1726556;83;21282;-81
2020/12/15 02:22:49;;;;;;;5.75;4.30;;;;;;;4.56;71.94;97618.08;1720457;83;21149;-86
2020/12/15 02:25:18;;;;;;;10.10;5.53;;;;;;;4.49;71.87;97621.91;1728003;83;21543;-79
2020/12/15 02:27:46;;;;;;;9.05;5.62;;;;;;;4.44;72.07;97622.56;1731579;83;21263;-89
2020/12/15 02:30:14;;;;;;;7.37;3.95;;;;;;;4.39;72.57;97625.39;1699007;83;21295;-82
2020/12/15 02:32:43;;;;;;;7.62;3.92;;;;;;;4.32;72.09;97628.73;1728564;83;21194;-83
2020/12/15 02:35:14;;;;;;;13.70;7.10;;;;;;;4.27;72.29;97626.81;1755870;81;21306;-78
2020/12/15 02:37:45;;;;;;;10.53;6.10;;;;;;;4.20;73.26;97637.16;1710876;83;21707;-84
2020/12/15 02:40:14;;;;;;;18.35;10.10;;;;;;;4.16;74.31;97630.37;1727821;81;21298;-84
2020/12/15 02:42:56;;;;;;;15.65;9.10;;;;;;;4.12;74.17;97633.58;1820336;79;24119;-84
2020/12/15 02:45:25;;;;;;;13.85;6.10;;;;;;;4.09;74.31;97631.57;1796182;80;21172;-79
2020/12/15 02:47:53;;;;;;;17.00;10.23;;;;;;;4.17;74.91;97633.37;1726519;83;21148;-77
2020/12/15 02:50:26;;;;;;;13.78;6.37;;;;;;;4.09;75.00;97631.09;1726544;83;21180;-76
2020/12/15 02:53:10;;;;;;;16.15;9.73;;;;;;;4.21;74.72;97629.72;1803638;77;24167;-88
2020/12/15 02:55:39;;;;;;;19.07;11.05;;;;;;;4.13;75.38;97640.49;1765765;81;21895;-75
2020/12/15 02:58:09;;;;;;;13.28;7.40;;;;;;;4.08;74.96;97637.27;1766291;80;21314;-80
2020/12/15 03:00:38;;;;;;;16.02;8.50;;;;;;;4.09;75.27;97646.75;1695345;85;21180;-84
2020/12/15 03:03:07;;;;;;;16.12;8.55;;;;;;;4.00;75.25;97648.03;1727863;81;21263;-85
2020/12/15 03:05:38;;;;;;;16.55;9.40;;;;;;;3.98;76.04;97645.94;1760634;81;21142;-81
2020/12/15 03:08:06;;;;;;;14.38;8.35;;;;;;;3.98;75.46;97646.41;1753078;81;21247;-73
2020/12/15 03:10:33;;;;;;;18.27;9.58;;;;;;;4.00;75.57;97649.34;1717248;83;21172;-77
2020/12/15 03:13:01;;;;;;;17.62;9.50;;;;;;;4.01;75.68;97656.25;1732013;83;21148;-72
2020/12/15 03:15:32;;;;;;;14.23;8.73;;;;;;;4.10;75.65;97652.84;1701947;83;21216;-72
2020/12/15 03:18:00;;;;;;;11.60;7.28;;;;;;;4.17;75.60;97655.55;1696197;83;21148;-78
2020/12/15 03:20:30;;;;;;;15.23;8.73;;;;;;;4.20;75.79;97660.64;1717574;83;21698;-82
2020/12/15 03:22:59;;;;;;;17.27;10.38;;;;;;;4.15;75.53;97658.67;1728581;83;21302;-77
2020/12/15 03:25:29;;;;;;;15.48;9.53;;;;;;;4.07;75.53;97660.34;1731937;83;21144;-74
2020/12/15 03:28:01;;;;;;;15.48;9.83;;;;;;;4.03;75.55;97667.47;1703202;83;21264;-77
2020/12/15 03:30:32;;;;;;;19.37;10.45;;;;;;;3.97;75.68;97666.42;1731761;83;21308;-75
2020/12/15 03:33:00;;;;;;;22.27;10.82;;;;;;;3.95;75.64;97666.94;1728606;83;21149;-81
2020/12/15 03:35:32;;;;;;;18.25;11.25;;;;;;;3.98;75.95;97664.20;1722920;83;21596;-86
2020/12/15 03:38:01;;;;;;;21.33;11.33;;;;;;;4.02;75.91;97667.08;1705642;84;21282;-76
2020/12/15 03:40:30;;;;;;;20.35;11.20;;;;;;;4.06;75.89;97673.00;1727157;83;21175;-75
2020/12/15 03:43:14;;;;;;;23.62;11.83;;;;;;;4.13;76.04;97673.11;1933055;74;25928;-87
2020/12/15 03:45:44;;;;;;;19.17;10.68;;;;;;;4.20;76.28;97676.30;1885315;75;21057;-85
2020/12/15 03:48:15;;;;;;;18.07;10.50;;;;;;;4.25;75.98;97675.61;1867923;77;21306;-75
2020/12/15 03:50:48;;;;;;;18.02;10.38;;;;;;;4.24;76.08;97676.52;1850437;74;21218;-73
2020/12/15 03:53:17;;;;;;;18.52;10.60;;;;;;;4.14;76.06;97677.86;1837927;77;21164;-82
2020/12/15 03:55:47;;;;;;;17.27;11.73;;;;;;;4.08;76.04;97678.14;1848604;77;21132;-79
2020/12/15 03:58:18;;;;;;;17.37;9.65;;;;;;;4.04;75.92;97680.88;1819208;77;21268;-82
2020/12/15 04:00:51;;;;;;;19.17;10.35;;;;;;;4.01;76.00;97680.17;1821765;78;21123;-77
2020/12/15 04:03:23;;;;;;;11.73;7.00;;;;;;;4.00;76.10;97680.64;1830106;78;21239;-75
2020/12/15 04:06:08;;;;;;;18.85;10.78;;;;;;;4.02;76.35;97684.03;1797029;79;24941;-87
2020/12/15 04:08:38;;;;;;;18.40;10.65;;;;;;;3.94;76.17;97682.66;1798539;80;21118;-78
2020/12/15 04:11:06;;;;;;;17.67;9.20;;;;;;;4.01;76.27;97692.77;1790282;78;21116;-76
2020/12/15 04:13:39;;;;;;;18.42;9.80;;;;;;;4.09;76.23;97692.88;1793440;80;21240;-83
2020/12/15 04:16:12;;;;;;;19.77;10.10;;;;;;;4.15;76.25;97691.30;1799310;80;21149;-83
2020/12/15 04:18:42;;;;;;;14.60;9.35;;;;;;;4.24;76.26;97698.70;1762866;81;21214;-78
2020/12/15 04:21:12;;;;;;;19.17;10.45;;;;;;;4.27;76.08;97698.58;1743179;82;21134;-82
2020/12/15 04:23:43;;;;;;;15.48;10.18;;;;;;;4.37;76.25;97700.30;1743406;82;21135;-81
2020/12/15 04:26:16;;;;;;;18.92;9.98;;;;;;;4.58;76.47;97701.11;1743297;82;21265;-86
2020/12/15 04:28:46;;;;;;;18.85;11.15;;;;;;;4.77;76.28;97699.77;1741666;81;21287;-79
2020/12/15 04:31:14;;;;;;;17.32;10.80;;;;;;;4.94;76.10;97699.42;1752017;81;21290;-89
2020/12/15 04:33:43;;;;;;;13.58;8.33;;;;;;;5.05;75.14;97698.45;1758815;81;21167;-92
2020/12/15 04:36:11;;;;;;;13.78;9.40;;;;;;;5.02;74.56;97700.38;1742784;81;21281;-87
2020/12/15 04:38:41;;;;;;;14.00;9.25;;;;;;;4.87;74.52;97701.95;1742086;82;21155;-87
2020/12/15 04:41:12;;;;;;;16.67;9.80;;;;;;;4.79;74.51;97701.86;1741332;82;21287;-90
2020/12/15 04:43:42;;;;;;;16.73;10.72;;;;;;;4.83;74.74;97702.08;1718299;81;21148;-82
2020/12/15 04:46:19;;;;;;;15.32;9.65;;;;;;;4.89;74.79;97702.25;1762658;81;21262;-81
2020/12/15 04:49:10;;;;;;;17.45;10.15;;;;;;;4.95;74.71;97699.37;1684172;81;21748;-86
2020/12/15 04:51:53;;;;;;;16.17;10.55;;;;;;;5.00;74.55;97706.98;1688511;85;21187;-89
2020/12/15 04:54:28;;;;;;;12.63;9.70;;;;;;;5.02;74.52;97705.59;1687807;82;21175;-90
2020/12/15 04:57:02;;;;;;;16.00;9.10;;;;;;;5.02;74.30;97710.35;1677974;85;21325;-91
2020/12/15 04:59:35;;;;;;;13.62;8.40;;;;;;;5.03;73.97;97709.44;1678265;85;21735;-89
2020/12/15 05:02:05;;;;;;;16.67;10.75;;;;;;;5.02;73.93;97713.44;1676634;84;21588;-87
2020/12/15 05:04:39;;;;;;;20.65;13.38;;;;;;;5.02;73.89;97722.58;1678449;84;21180;-86
2020/12/15 05:07:11;;;;;;;22.95;19.80;;;;;;;5.03;73.71;97726.89;1678608;84;21190;-83
2020/12/15 05:10:11;;;;;;;20.68;17.10;;;;;;;5.06;73.36;97721.53;1763490;79;24251;-87
2020/12/15 05:12:59;;;;;;;20.88;14.43;;;;;;;5.01;73.37;97729.59;1753081;82;21168;-88
2020/12/15 05:15:27;;;;;;;12.95;9.58;;;;;;;4.99;73.12;97730.95;1746668;81;21243;-85
2020/12/15 05:18:05;;;;;;;11.05;8.85;;;;;;;4.98;72.99;97729.25;1725871;83;21141;-77
2020/12/15 05:20:38;;;;;;;12.73;8.58;;;;;;;4.96;72.80;97732.42;1740741;82;21152;-88
2020/12/15 05:23:09;;;;;;;14.85;9.35;;;;;;;4.96;72.75;97736.34;1754299;82;21136;-75
2020/12/15 05:25:37;;;;;;;11.93;8.53;;;;;;;4.96;72.66;97732.86;1753281;82;21580;-86
2020/12/15 05:28:13;;;;;;;11.55;6.75;;;;;;;4.94;72.60;97735.56;1748571;82;21152;-88
2020/12/15 05:30:42;;;;;;;9.73;7.33;;;;;;;4.94;72.48;97734.25;1728452;82;21112;-87
2020/12/15 05:33:40;;;;;;;16.00;7.30;;;;;;;4.94;72.22;97739.48;1812619;79;24771;-80
2020/12/15 05:36:22;;;;;;;15.28;7.30;;;;;;;4.88;72.31;97738.44;1802926;78;21107;-77
2020/12/15 05:39:06;;;;;;;13.48;7.58;;;;;;;4.88;72.50;97743.66;1795395;80;21588;-85
2020/12/15 05:41:54;;;;;;;13.48;8.93;;;;;;;4.87;72.48;97749.84;1808799;78;21307;-81
2020/12/15 05:44:27;;;;;;;12.82;7.85;;;;;;;4.88;72.57;97754.59;1809917;78;21253;-76
2020/12/15 05:47:07;;;;;;;13.15;7.62;;;;;;;4.88;72.55;97753.28;1825908;78;21119;-85
2020/12/15 05:49:41;;;;;;;10.72;6.40;;;;;;;4.88;72.58;97758.03;1792289;80;21275;-86
2020/12/15 05:52:10;;;;;;;14.83;8.33;;;;;;;4.87;72.39;97755.50;1771961;81;21128;-81
2020/12/15 05:54:38;;;;;;;13.75;6.97;;;;;;;4.87;72.70;97763.34;1772393;81;21361;-88
2020/12/15 05:57:07;;;;;;;10.90;6.70;;;;;;;4.90;72.98;97763.20;1742933;81;21285;-84
2020/12/15 05:59:36;;;;;;;15.63;6.70;;;;;;;4.95;73.08;97767.74;1740941;81;21159;-84
2020/12/15 06:02:13;;;;;;;9.53;5.78;;;;;;;5.00;72.85;97769.70;1745951;81;21294;-86
2020/12/15 06:04:41;;;;;;;8.35;5.47;;;;;;;5.08;72.93;97771.93;1764373;81;21166;-85
2020/12/15 06:07:10;;;;;;;6.97;5.10;;;;;;;5.16;72.81;97773.27;1768382;81;21229;-88
2020/12/15 06:09:38;;;;;;;7.28;4.53;;;;;;;5.21;72.50;97774.36;1764074;81;21717;-85
2020/12/15 06:12:07;;;;;;;9.90;5.28;;;;;;;5.30;72.20;97778.28;1750635;81;21154;-84
2020/12/15 06:14:34;;;;;;;7.83;4.40;;;;;;;5.34;72.08;97776.37;1768500;81;21119;-85
2020/12/15 06:17:02;;;;;;;6.90;4.30;;;;;;;5.40;71.77;97781.32;1769526;81;21135;-80
2020/12/15 06:19:34;;;;;;;8.23;4.72;;;;;;;5.46;71.65;97781.88;1761073;81;21138;-85
2020/12/15 06:22:03;;;;;;;9.03;6.05;;;;;;;5.58;71.51;97784.34;1754995;81;21182;-89
2020/12/15 06:24:38;;;;;;;9.98;6.60;;;;;;;5.70;71.25;97784.67;1779878;80;21101;-86
2020/12/15 06:27:11;;;;;;;11.00;7.30;;;;;;;5.67;70.69;97791.35;1755089;81;21208;-86
2020/12/15 06:29:44;;;;;;;8.28;5.85;;;;;;;5.65;70.64;97789.27;1759778;81;21122;-86
2020/12/15 06:32:19;;;;;;;8.53;5.70;;;;;;;5.64;70.89;97792.36;1735144;81;21142;-83
2020/12/15 06:34:49;;;;;;;8.33;6.00;;;;;;;5.64;70.65;97797.59;1734045;82;21154;-88
2020/12/15 06:37:19;;;;;;;14.25;5.87;;;;;;;5.62;70.53;97794.19;1747231;82;21775;-89
2020/12/15 06:40:03;;;;;;;8.43;6.15;;;;;;;5.59;70.44;97795.64;1757264;82;21676;-83
2020/12/15 06:42:31;;;;;;;8.95;6.45;;;;;;;5.58;70.31;97796.56;1752912;80;21557;-87
2020/12/15 06:45:10;;;;;;;10.60;6.03;;;;;;;5.55;70.17;97797.56;1753877;81;21142;-83
2020/12/15 06:47:38;;;;;;;12.35;6.42;;;;;;;5.54;70.25;97797.17;1754753;81;21128;-81
2020/12/15 06:50:15;;;;;;;8.45;6.47;;;;;;;5.53;70.20;97803.80;1747510;81;21133;-82
2020/12/15 06:52:43;;;;;;;11.40;6.28;;;;;;;5.48;70.26;97797.48;1788422;79;21590;-83
2020/12/15 06:55:10;;;;;;;10.58;6.72;;;;;;;5.46;70.38;97800.63;1801449;79;21570;-83
2020/12/15 06:57:39;;;;;;;12.53;6.92;;;;;;;5.43;70.52;97796.40;1786998;80;21154;-82
2020/12/15 07:00:21;;;;;;;10.32;6.78;;;;;;;5.40;70.43;97800.45;1791608;79;21173;-85
2020/12/15 07:02:51;;;;;;;10.93;7.55;;;;;;;5.36;70.40;97796.76;1761455;80;21109;-86
2020/12/15 07:05:28;;;;;;;14.68;7.78;;;;;;;5.32;70.54;97806.52;1794565;79;21139;-86
2020/12/15 07:08:12;;;;;;;16.73;8.00;;;;;;;5.27;70.54;97810.66;1805260;79;21231;-87
2020/12/15 07:10:42;;;;;;;12.37;7.50;;;;;;;5.19;70.52;97810.17;1812040;79;21100;-83
2020/12/15 07:13:13;;;;;;;14.35;7.03;;;;;;;5.17;70.77;97812.00;1789561;79;21179;-87
2020/12/15 07:15:42;;;;;;;13.62;8.15;;;;;;;5.19;70.87;97814.56;1789371;79;21089;-83
2020/12/15 07:18:10;;;;;;;15.43;8.28;;;;;;;5.16;70.87;97813.78;1795288;79;21161;-84
2020/12/15 07:20:38;;;;;;;12.50;7.90;;;;;;;5.18;71.18;97813.70;1805958;79;21560;-85
2020/12/15 07:23:05;;;;;;;10.78;7.53;;;;;;;5.21;71.32;97817.49;1792657;79;21258;-83
2020/12/15 07:25:33;;;;;;;14.70;8.90;;;;;;;5.21;71.20;97820.55;1802888;79;21120;-81
2020/12/15 07:28:00;;;;;;;9.95;6.67;;;;;;;5.21;71.13;97812.27;1795304;79;21127;-87
2020/12/15 07:30:28;;;;;;;18.20;7.17;;;;;;;5.24;71.20;97812.13;1798061;78;21168;-83
2020/12/15 07:32:55;;;;;;;10.72;7.25;;;;;;;5.26;71.47;97802.42;1781800;80;21136;-85
2020/12/15 07:35:25;;;;;;;11.10;7.25;;;;;;;5.32;71.78;97803.90;1796638;79;21112;-84
2020/12/15 07:37:59;;;;;;;12.37;7.30;;;;;;;5.41;71.73;97814.39;1792971;79;21532;-84
2020/12/15 07:40:30;;;;;;;10.80;6.58;;;;;;;5.47;71.58;97811.47;1809708;79;21155;-86
2020/12/15 07:43:02;;;;;;;10.05;6.55;;;;;;;5.53;71.41;97809.86;1802910;79;21567;-85
2020/12/15 07:45:33;;;;;;;13.13;7.35;;;;;;;5.60;71.34;97811.72;1811931;79;21135;-87
2020/12/15 07:48:06;;;;;;;8.98;6.58;;;;;;;5.61;71.12;97810.33;1815399;79;21148;-88
2020/12/15 07:50:34;;;;;;;9.95;6.85;;;;;;;5.58;70.82;97813.12;1796954;78;21123;-86
2020/12/15 07:53:11;;;;;;;10.40;6.90;;;;;;;5.59;70.84;97813.51;1801093;79;21132;-87
2020/12/15 07:55:40;;;;;;;14.03;7.33;;;;;;;5.61;70.69;97813.42;1803613;79;21135;-85
2020/12/15 07:58:16;;;;;;;9.48;6.97;;;;;;;5.60;70.73;97811.72;1804070;79;21124;-81
2020/12/15 08:00:44;;;;;;;7.87;5.73;;;;;;;5.62;70.58;97814.64;1804135;79;21212;-89
2020/12/15 08:03:12;;;;;;;11.93;6.95;;;;;;;5.58;70.12;97808.33;1799771;79;21148;-79
2020/12/15 08:05:41;;;;;;;12.75;7.58;;;;;;;5.56;70.21;97812.34;1792155;79;21119;-86
2020/12/15 08:08:13;;;;;;;11.00;8.28;;;;;;;5.54;69.81;97807.63;1791330;79;21111;-84
2020/12/15 08:10:42;;;;;;;8.35;5.85;;;;;;;5.39;68.89;97816.23;1799369;79;21529;-83
2020/12/15 08:13:09;;;;;;;10.75;6.72;;;;;;;5.27;69.27;97817.19;1756962;80;21565;-84
2020/12/15 08:15:42;;;;;;;9.98;6.15;;;;;;;5.14;69.63;97829.16;1762481;81;21167;-83
2020/12/15 08:18:11;;;;;;;14.33;7.15;;;;;;;5.02;69.62;97825.32;1742043;82;21135;-88
2020/12/15 08:20:43;;;;;;;12.33;7.37;;;;;;;5.04;69.17;97820.05;1726273;83;21177;-87
2020/12/15 08:23:13;;;;;;;13.62;8.33;;;;;;;5.11;70.05;97822.28;1709223;83;21164;-83
2020/12/15 08:25:45;;;;;;;10.10;5.95;;;;;;;5.19;70.37;97823.72;1717070;82;21156;-87
2020/12/15 08:28:22;;;;;;;12.28;7.35;;;;;;;5.21;70.56;97827.95;1733131;82;21116;-88
2020/12/15 08:30:57;;;;;;;8.65;5.97;;;;;;;5.22;70.18;97825.72;1747242;81;21215;-87
2020/12/15 08:33:27;;;;;;;14.35;7.42;;;;;;;5.31;69.54;97826.59;1740011;81;21190;-89
2020/12/15 08:35:59;;;;;;;7.75;5.70;;;;;;;5.33;69.59;97829.60;1721536;82;21164;-80
2020/12/15 08:38:33;;;;;;;10.82;6.78;;;;;;;5.35;69.18;97830.35;1789450;79;21157;-80
2020/12/15 08:41:05;;;;;;;10.08;6.62;;;;;;;5.42;69.57;97822.16;1808629;79;21139;-86
2020/12/15 08:43:34;;;;;;;11.22;5.75;;;;;;;5.45;69.47;97818.09;1791489;79;21124;-86
2020/12/15 08:46:02;;;;;;;10.63;6.85;;;;;;;5.42;68.71;97818.23;1802692;79;21601;-91
2020/12/15 08:48:34;;;;;;;11.00;7.05;;;;;;;5.32;68.81;97819.59;1813059;79;21116;-83
2020/12/15 08:51:12;;;;;;;12.73;7.35;;;;;;;5.28;68.94;97819.36;1785655;79;21194;-89
2020/12/15 08:53:42;;;;;;;11.95;7.10;;;;;;;5.24;69.12;97814.74;1816709;79;21119;-89
2020/12/15 08:56:14;;;;;;;12.95;7.37;;;;;;;5.26;69.01;97809.44;1789983;79;21152;-84
2020/12/15 08:58:43;;;;;;;14.55;8.08;;;;;;;5.13;68.57;97810.00;1800643;79;21131;-80
2020/12/15 09:01:11;;;;;;;12.65;7.67;;;;;;;5.13;68.85;97806.55;1744139;80;21146;-84
2020/12/15 09:03:48;;;;;;;11.48;6.60;;;;;;;5.05;68.77;97807.38;1744224;82;21163;-79
2020/12/15 09:06:15;;;;;;;16.32;7.62;;;;;;;4.94;69.09;97806.10;1791345;79;21296;-85
2020/12/15 09:08:50;;;;;;;12.30;7.58;;;;;;;4.93;69.60;97803.09;1801442;79;21234;-88
2020/12/15 09:11:17;;;;;;;15.70;6.92;;;;;;;4.89;69.59;97802.84;1799382;79;21163;-84
2020/12/15 09:14:03;;;;;;;14.40;7.62;;;;;;;5.00;69.82;97801.05;1786758;79;21211;-85
2020/12/15 09:16:34;;;;;;;14.53;8.15;;;;;;;5.03;69.92;97800.89;1801503;79;21104;-80
2020/12/15 09:19:11;;;;;;;13.50;7.87;;;;;;;5.07;70.02;97804.20;1786425;80;21132;-86
2020/12/15 09:21:41;;;;;;;16.30;8.35;;;;;;;5.08;69.11;97804.59;1809836;79;21148;-87
2020/12/15 09:24:09;;;;;;;13.95;7.85;;;;;;;5.10;69.31;97808.86;1787457;79;21135;-84
2020/12/15 09:26:38;;;;;;;14.03;8.63;;;;;;;5.09;69.04;97801.06;1790543;80;21306;-77
2020/12/15 09:29:09;;;;;;;16.62;8.40;;;;;;;5.19;69.60;97795.80;1807591;79;21213;-81
2020/12/15 09:31:40;;;;;;;13.90;8.45;;;;;;;5.21;69.45;97795.72;1800383;79;21148;-82
2020/12/15 09:34:10;;;;;;;11.50;6.55;;;;;;;5.23;69.43;97784.73;1801411;78;21127;-84
2020/12/15 09:36:38;;;;;;;10.63;6.67;;;;;;;5.21;69.38;97790.05;1795066;79;21758;-83
2020/12/15 09:39:06;;;;;;;14.87;6.72;;;;;;;5.24;69.58;97787.30;1791346;80;21509;-86
2020/12/15 09:41:37;;;;;;;25.57;10.58;;;;;;;5.31;69.78;97773.45;1787414;79;21628;-77
2020/12/15 09:44:34;;;;;;;17.50;8.20;;;;;;;5.40;69.87;97780.84;1787627;80;21109;-76
2020/12/15 09:47:04;;;;;;;12.23;8.15;;;;;;;5.48;69.80;97774.78;1802789;79;21593;-84
2020/12/15 09:49:35;;;;;;;16.15;7.87;;;;;;;5.61;69.77;97774.19;1815812;79;21163;-90
2020/12/15 09:52:05;;;;;;;16.77;8.63;;;;;;;5.72;69.51;97776.27;1749079;81;21623;-71
2020/12/15 09:54:35;;;;;;;13.83;8.40;;;;;;;5.77;69.22;97771.66;1746321;82;21132;-74
2020/12/15 09:57:06;;;;;;;13.32;7.30;;;;;;;5.80;69.20;97771.48;1741659;82;21148;-90
2020/12/15 09:59:38;;;;;;;16.25;8.58;;;;;;;5.77;68.85;97778.20;1793772;79;21188;-80
2020/12/15 10:02:06;;;;;;;14.07;8.15;;;;;;;5.78;69.19;97772.05;1795892;79;21586;-80
2020/12/15 10:04:37;;;;;;;13.95;6.95;;;;;;;5.78;69.02;97779.42;1790948;79;21137;-81
2020/12/15 10:07:06;;;;;;;14.38;8.35;;;;;;;5.84;68.96;97773.52;1790232;79;21160;-77
2020/12/15 10:09:34;;;;;;;14.03;6.67;;;;;;;5.87;69.19;97766.36;1791293;79;21206;-81
2020/12/15 10:12:07;;;;;;;12.85;7.33;;;;;;;5.94;68.10;97775.58;1790649;79;21144;-87
2020/12/15 10:14:35;;;;;;;13.10;7.70;;;;;;;5.92;68.31;97767.44;1815355;79;21140;-88
2020/12/15 10:17:08;;;;;;;7.95;4.65;;;;;;;5.79;68.12;97773.75;1794331;79;21135;-93
2020/12/15 10:19:43;;;;;;;11.45;7.85;;;;;;;5.75;68.89;97774.81;1811635;79;21078;-92
2020/12/15 10:22:11;;;;;;;13.15;7.30;;;;;;;5.52;67.68;97776.78;1797632;79;21664;-88
2020/12/15 10:24:43;;;;;;;13.55;7.75;;;;;;;5.55;68.62;97766.18;1787705;80;21143;-89
2020/12/15 10:27:31;;;;;;;11.40;7.33;;;;;;;5.52;68.56;97771.55;1788759;80;21278;-83
2020/12/15 10:30:06;;;;;;;13.22;7.47;;;;;;;5.55;68.82;97765.34;1799556;79;21096;-86
2020/12/15 10:32:35;;;;;;;9.93;6.70;;;;;;;5.59;68.98;97762.95;1800333;79;21298;-85
2020/12/15 10:35:25;;;;;;;9.50;6.37;;;;;;;5.75;68.85;97765.66;1787393;79;24834;-91
2020/12/15 10:37:53;;;;;;;10.85;6.55;;;;;;;5.79;69.06;97763.28;1752070;82;21208;-90
2020/12/15 10:40:21;;;;;;;13.75;7.90;;;;;;;5.87;68.91;97753.27;1736929;81;21168;-94
2020/12/15 10:42:50;;;;;;;15.48;6.95;;;;;;;5.93;68.63;97752.95;1733594;83;21189;-92
2020/12/15 10:45:18;;;;;;;10.82;6.65;;;;;;;5.93;67.15;97749.03;1733567;83;21300;-85
2020/12/15 10:47:50;;;;;;;12.13;7.75;;;;;;;5.92;68.23;97747.33;1726489;82;21176;-92
2020/12/15 10:50:19;;;;;;;9.65;6.47;;;;;;;5.96;68.56;97755.87;1734210;81;21294;-89
2020/12/15 10:52:46;;;;;;;10.48;6.33;;;;;;;6.02;68.63;97750.38;1734284;81;21289;-94
2020/12/15 10:55:14;;;;;;;12.78;6.45;;;;;;;6.08;68.83;97750.49;1732525;83;21151;-89
2020/12/15 10:57:43;;;;;;;13.95;6.47;;;;;;;6.16;68.99;97747.05;1704242;83;21190;-90
2020/12/15 11:00:14;;;;;;;10.70;6.60;;;;;;;6.30;69.14;97754.63;1731142;83;21624;-89
2020/12/15 11:02:42;;;;;;;13.10;5.30;;;;;;;6.42;69.25;97748.75;1733250;81;21323;-94
2020/12/15 11:05:22;;;;;;;9.23;6.33;;;;;;;6.56;69.29;97751.47;1706560;83;21188;-90
2020/12/15 11:07:50;;;;;;;14.28;6.80;;;;;;;6.67;69.24;97750.05;1734934;83;21306;-96
2020/12/15 11:10:27;;;;;;;12.58;6.78;;;;;;;6.79;69.06;97752.01;1746904;81;21139;-91
2020/12/15 11:13:00;;;;;;;12.20;7.47;;;;;;;6.85;66.86;97754.77;1755085;81;21267;-76
2020/12/15 11:15:29;;;;;;;11.08;6.92;;;;;;;6.71;67.61;97748.97;1703987;84;21308;-91
2020/12/15 11:17:57;;;;;;;13.30;8.83;;;;;;;6.51;65.08;97743.02;1689530;82;21155;-94
2020/12/15 11:20:29;;;;;;;13.93;8.20;;;;;;;6.51;65.08;97743.02;1733727;83;21664;-77
2020/12/15 11:23:02;;;;;;;13.98;8.20;;;;;;;6.43;66.45;97749.58;1703517;83;21618;-84
2020/12/15 11:25:37;;;;;;;16.80;8.80;;;;;;;6.43;67.58;97740.41;1732418;82;21161;-81
2020/12/15 11:28:06;;;;;;;11.63;8.55;;;;;;;6.49;67.64;97744.87;1708761;84;21353;-93
2020/12/15 11:30:36;;;;;;;11.83;8.10;;;;;;;6.55;67.62;97747.16;1722289;83;21293;-86
2020/12/15 11:33:06;;;;;;;16.70;8.43;;;;;;;6.61;67.58;97753.84;1732119;83;21171;-87
2020/12/15 11:35:35;;;;;;;9.03;6.03;;;;;;;6.61;67.49;97751.22;1727639;82;21171;-91
2020/12/15 11:38:04;;;;;;;13.68;8.40;;;;;;;6.62;67.09;97748.98;1725567;81;21119;-82
2020/12/15 11:40:33;;;;;;;11.33;8.03;;;;;;;6.50;67.04;97741.33;1723445;83;21212;-85
2020/12/15 11:43:02;;;;;;;14.87;8.38;;;;;;;6.49;67.31;97746.18;1673256;85;21164;-84
2020/12/15 11:45:32;;;;;;;10.45;7.60;;;;;;;6.54;67.48;97744.14;1679182;85;21190;-88
2020/12/15 11:48:02;;;;;;;12.95;7.83;;;;;;;6.61;67.28;97747.77;1679652;84;21189;-85
2020/12/15 11:50:31;;;;;;;11.68;8.55;;;;;;;6.63;67.34;97748.54;1662297;84;21180;-84
2020/12/15 11:52:59;;;;;;;12.07;8.53;;;;;;;6.62;67.25;97740.30;1670177;84;21199;-81