Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:53;;;;;;;3.75;2.15;;;3.80;99.90;;;;;;476540;249;27441;-71
2024/02/24 00:02:54;;;;;;;3.33;2.40;;;3.80;99.90;;;;;;476508;249;27440;-71
2024/02/24 00:04:58;;;;;;;2.45;2.05;;;3.80;99.90;;;;;;476511;249;27422;-70
2024/02/24 00:06:59;;;;;;;2.97;1.90;;;3.90;99.90;;;;;;476458;249;27968;-71
2024/02/24 00:09:00;;;;;;;6.68;2.58;;;3.90;99.90;;;;;;476481;249;28092;-71
2024/02/24 00:11:02;;;;;;;7.03;2.55;;;3.90;99.90;;;;;;476490;249;27884;-74
2024/02/24 00:13:03;;;;;;;2.80;1.95;;;4.00;99.90;;;;;;476227;249;28150;-74
2024/02/24 00:15:04;;;;;;;3.25;2.10;;;4.00;99.90;;;;;;476517;249;27485;-73
2024/02/24 00:17:05;;;;;;;2.10;1.90;;;4.10;99.90;;;;;;476491;249;27409;-71
2024/02/24 00:19:07;;;;;;;4.25;1.80;;;4.10;99.90;;;;;;476490;249;27477;-72
2024/02/24 00:21:08;;;;;;;2.33;1.80;;;4.10;99.90;;;;;;476481;249;27409;-71
2024/02/24 00:23:09;;;;;;;3.58;1.70;;;4.10;99.90;;;;;;476479;249;27548;-72
2024/02/24 00:25:10;;;;;;;1.52;1.42;;;4.10;99.90;;;;;;476581;249;27469;-72
2024/02/24 00:27:12;;;;;;;2.15;1.65;;;4.20;99.90;;;;;;476537;249;27434;-71
2024/02/24 00:29:13;;;;;;;1.58;1.48;;;4.20;99.90;;;;;;476551;249;28071;-72
2024/02/24 00:31:14;;;;;;;2.45;1.60;;;4.20;99.90;;;;;;476522;249;27891;-73
2024/02/24 00:33:15;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;476566;249;27996;-71
2024/02/24 00:35:17;;;;;;;2.85;1.40;;;4.10;99.90;;;;;;476566;249;27530;-72
2024/02/24 00:37:18;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;476491;249;27430;-72
2024/02/24 00:39:19;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;476512;249;27468;-71
2024/02/24 00:41:20;;;;;;;1.65;1.30;;;4.10;99.90;;;;;;476550;249;27446;-71
2024/02/24 00:43:22;;;;;;;2.75;1.70;;;4.10;99.90;;;;;;476552;249;27421;-71
2024/02/24 00:45:23;;;;;;;3.40;1.95;;;4.10;99.90;;;;;;476554;249;27544;-71
2024/02/24 00:47:24;;;;;;;2.42;1.85;;;4.10;99.90;;;;;;476311;249;27834;-71
2024/02/24 00:49:25;;;;;;;2.40;1.50;;;4.10;99.90;;;;;;476407;249;27453;-72
2024/02/24 00:51:27;;;;;;;2.03;1.80;;;4.20;99.90;;;;;;476428;249;28034;-73
2024/02/24 00:53:28;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;476399;249;27946;-71
2024/02/24 00:55:29;;;;;;;1.52;1.20;;;4.30;99.90;;;;;;476522;249;27983;-71
2024/02/24 00:57:30;;;;;;;2.58;1.60;;;4.40;99.90;;;;;;476361;249;27414;-71
2024/02/24 00:59:32;;;;;;;1.70;1.50;;;4.40;99.90;;;;;;476269;249;27465;-73
2024/02/24 01:01:33;;;;;;;1.30;1.25;;;4.40;99.90;;;;;;476573;249;27498;-72
2024/02/24 01:03:34;;;;;;;3.10;1.40;;;4.50;99.90;;;;;;476512;249;27508;-71
2024/02/24 01:05:35;;;;;;;1.45;1.35;;;4.50;99.90;;;;;;476538;249;27457;-71
2024/02/24 01:07:37;;;;;;;1.55;1.40;;;4.50;99.90;;;;;;476348;249;27415;-71
2024/02/24 01:09:38;;;;;;;3.05;1.65;;;4.60;99.90;;;;;;476396;249;27497;-72
2024/02/24 01:11:39;;;;;;;2.92;1.37;;;4.60;99.90;;;;;;476267;249;27509;-72
2024/02/24 01:13:40;;;;;;;2.62;1.40;;;4.60;99.90;;;;;;476286;249;27421;-71
2024/02/24 01:15:42;;;;;;;2.35;1.33;;;4.60;99.90;;;;;;476293;249;28022;-72
2024/02/24 01:17:43;;;;;;;1.35;1.10;;;4.60;99.90;;;;;;476351;249;28677;-72
2024/02/24 01:19:44;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;476553;249;27924;-71
2024/02/24 01:21:45;;;;;;;2.45;1.50;;;4.60;99.90;;;;;;476489;249;27455;-72
2024/02/24 01:23:47;;;;;;;1.65;1.40;;;4.60;99.90;;;;;;476529;249;27492;-73
2024/02/24 01:25:48;;;;;;;1.73;1.40;;;4.70;99.90;;;;;;476514;249;27460;-71
2024/02/24 01:27:49;;;;;;;1.60;1.45;;;4.60;99.90;;;;;;476513;249;27468;-71
2024/02/24 01:29:50;;;;;;;2.05;1.52;;;4.60;99.90;;;;;;476397;249;27428;-73
2024/02/24 01:31:52;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;476231;249;27485;-71
2024/02/24 01:33:53;;;;;;;1.45;1.30;;;4.60;99.90;;;;;;476193;249;27422;-72
2024/02/24 01:35:55;;;;;;;2.30;2.08;;;4.60;99.90;;;;;;476246;249;27461;-72
2024/02/24 01:37:55;;;;;;;3.20;2.90;;;4.50;99.90;;;;;;476325;249;27962;-74
2024/02/24 01:39:57;;;;;;;2.95;2.20;;;4.50;99.90;;;;;;476366;249;27977;-72
2024/02/24 01:41:58;;;;;;;4.15;1.90;;;4.60;99.90;;;;;;476319;249;27944;-71
2024/02/24 01:43:59;;;;;;;1.65;1.55;;;4.50;99.90;;;;;;476395;249;27481;-71
2024/02/24 01:46:00;;;;;;;2.05;1.52;;;4.50;99.90;;;;;;476467;249;27460;-74
2024/02/24 01:48:02;;;;;;;2.85;1.45;;;4.50;99.90;;;;;;476502;249;27532;-72
2024/02/24 01:50:03;;;;;;;3.78;1.55;;;4.60;99.90;;;;;;476300;249;27457;-71
2024/02/24 01:52:05;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;476410;249;27464;-72
2024/02/24 01:54:05;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;476477;249;27425;-71
2024/02/24 01:56:07;;;;;;;1.65;1.55;;;4.60;99.90;;;;;;476472;249;27489;-71
2024/02/24 01:58:08;;;;;;;1.42;1.33;;;4.60;99.90;;;;;;476301;249;28114;-72
2024/02/24 02:00:09;;;;;;;1.83;1.73;;;4.60;99.90;;;;;;476481;249;27940;-73
2024/02/24 02:02:10;;;;;;;1.90;1.50;;;4.60;99.90;;;;;;476368;249;28107;-72
2024/02/24 02:04:12;;;;;;;2.78;1.48;;;4.60;99.90;;;;;;476426;249;27549;-71
2024/02/24 02:06:13;;;;;;;2.30;1.80;;;4.60;99.90;;;;;;476349;249;27441;-71
2024/02/24 02:08:14;;;;;;;1.73;1.62;;;4.50;99.90;;;;;;476481;249;27460;-74
2024/02/24 02:10:15;;;;;;;2.60;1.80;;;4.50;99.90;;;;;;476528;249;27494;-73
2024/02/24 02:12:17;;;;;;;1.60;1.42;;;4.50;99.90;;;;;;476378;249;27528;-71
2024/02/24 02:14:18;;;;;;;2.60;1.83;;;4.50;99.90;;;;;;476537;249;27902;-73
2024/02/24 02:16:19;;;;;;;2.30;1.70;;;4.50;99.90;;;;;;476539;249;27461;-71
2024/02/24 02:18:20;;;;;;;2.00;1.90;;;4.50;99.90;;;;;;476327;249;27984;-72
2024/02/24 02:20:22;;;;;;;3.47;1.40;;;4.50;99.90;;;;;;476472;249;27881;-71
2024/02/24 02:22:23;;;;;;;1.40;1.40;;;4.50;99.90;;;;;;476428;249;27952;-72
2024/02/24 02:24:24;;;;;;;1.90;1.80;;;4.50;99.90;;;;;;476556;249;27595;-74
2024/02/24 02:26:25;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;476145;249;27484;-71
2024/02/24 02:28:27;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;476309;249;27450;-72
2024/02/24 02:30:28;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;476476;249;27409;-71
2024/02/24 02:32:29;;;;;;;3.22;2.47;;;4.40;99.90;;;;;;476553;249;27469;-73
2024/02/24 02:34:31;;;;;;;1.67;1.58;;;4.40;99.90;;;;;;476509;249;27501;-75
2024/02/24 02:36:32;;;;;;;1.65;1.50;;;4.30;99.90;;;;;;476554;249;27458;-73
2024/02/24 02:38:33;;;;;;;2.28;1.67;;;4.30;99.90;;;;;;476401;249;27491;-71
2024/02/24 02:40:34;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;476404;249;28072;-73
2024/02/24 02:42:35;;;;;;;1.60;1.40;;;4.10;99.90;;;;;;476463;249;27882;-74
2024/02/24 02:44:37;;;;;;;2.87;1.90;;;4.10;99.90;;;;;;476549;249;27944;-72
2024/02/24 02:46:38;;;;;;;1.52;1.40;;;4.10;99.90;;;;;;476511;249;28975;-71
2024/02/24 02:48:39;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;476529;249;27543;-71
2024/02/24 02:50:40;;;;;;;2.42;1.42;;;4.00;99.90;;;;;;476562;249;27458;-73
2024/02/24 02:52:42;;;;;;;2.25;1.30;;;3.90;99.90;;;;;;476520;249;27485;-71
2024/02/24 02:54:43;;;;;;;2.47;1.52;;;3.80;99.90;;;;;;476574;249;27579;-72
2024/02/24 02:56:44;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;476511;249;27434;-71
2024/02/24 02:58:45;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;476566;249;27553;-71
2024/02/24 03:00:47;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;476584;249;27477;-72
2024/02/24 03:02:48;;;;;;;1.52;1.42;;;3.90;99.90;;;;;;476554;249;27422;-71
2024/02/24 03:04:49;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;476531;249;27468;-72
2024/02/24 03:06:51;;;;;;;1.27;1.25;;;3.90;99.90;;;;;;476504;249;28771;-71
2024/02/24 03:08:52;;;;;;;2.65;1.55;;;3.90;99.90;;;;;;476563;249;27988;-71
2024/02/24 03:10:53;;;;;;;4.82;1.75;;;3.80;99.90;;;;;;476567;249;28004;-72
2024/02/24 03:12:54;;;;;;;3.12;1.65;;;3.80;99.90;;;;;;476522;249;27406;-71
2024/02/24 03:14:56;;;;;;;2.45;2.00;;;3.70;99.90;;;;;;476507;249;27560;-71
2024/02/24 03:16:57;;;;;;;5.50;2.95;;;3.70;99.90;;;;;;476501;249;27569;-71
2024/02/24 03:18:58;;;;;;;3.87;2.33;;;3.80;99.90;;;;;;476532;249;27426;-71
2024/02/24 03:20:59;;;;;;;6.07;3.30;;;3.80;99.90;;;;;;476512;249;27469;-72
2024/02/24 03:23:03;;;;;;;2.55;2.15;;;3.90;99.90;;;;;;476496;249;27405;-71
2024/02/24 03:25:02;;;;;;;2.10;1.90;;;3.90;99.90;;;;;;476292;249;27508;-71
2024/02/24 03:27:03;;;;;;;1.65;1.55;;;4.00;99.90;;;;;;476474;249;27882;-73
2024/02/24 03:29:04;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;476510;249;27429;-71
2024/02/24 03:31:06;;;;;;;1.77;1.50;;;4.00;99.90;;;;;;476562;249;27946;-74
2024/02/24 03:33:07;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;476635;243;27833;-73
2024/02/24 03:35:08;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;476527;249;28012;-71
2024/02/24 03:37:09;;;;;;;1.17;1.15;;;4.10;99.90;;;;;;476477;249;27991;-72
2024/02/24 03:39:11;;;;;;;2.67;2.20;;;4.10;99.90;;;;;;476489;249;27494;-71
2024/02/24 03:41:12;;;;;;;2.45;2.03;;;4.00;99.90;;;;;;476493;249;27524;-72
2024/02/24 03:43:13;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;476478;249;27534;-71
2024/02/24 03:45:14;;;;;;;5.95;3.00;;;4.10;99.90;;;;;;476527;249;27433;-71
2024/02/24 03:47:16;;;;;;;2.33;1.92;;;4.10;99.90;;;;;;476454;249;27577;-72
2024/02/24 03:49:17;;;;;;;11.45;6.62;;;4.10;99.90;;;;;;476514;249;27434;-71
2024/02/24 03:51:18;;;;;;;9.73;7.47;;;4.10;99.90;;;;;;476540;249;27452;-71
2024/02/24 03:53:19;;;;;;;4.40;3.85;;;4.00;99.90;;;;;;476508;249;27496;-74
2024/02/24 03:55:21;;;;;;;2.50;2.40;;;3.90;99.90;;;;;;476548;249;27898;-71
2024/02/24 03:57:22;;;;;;;3.47;2.50;;;3.80;99.90;;;;;;476480;249;28021;-72
2024/02/24 03:59:23;;;;;;;5.40;2.28;;;3.80;99.90;;;;;;476527;249;27877;-71
2024/02/24 04:01:27;;;;;;;1.73;1.42;;;3.80;99.90;;;;;;476475;249;27932;-71
2024/02/24 04:03:26;;;;;;;2.70;1.60;;;3.80;99.90;;;;;;476389;249;27482;-73
2024/02/24 04:05:27;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;476533;249;27430;-71
2024/02/24 04:07:28;;;;;;;2.00;1.90;;;3.80;99.90;;;;;;476486;249;27545;-73
2024/02/24 04:09:29;;;;;;;2.75;1.60;;;3.80;99.90;;;;;;476470;249;27457;-72
2024/02/24 04:11:31;;;;;;;1.85;1.75;;;3.80;99.90;;;;;;476535;249;27549;-71
2024/02/24 04:13:32;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;476534;249;27482;-72
2024/02/24 04:15:33;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;476535;249;27406;-71
2024/02/24 04:17:34;;;;;;;4.40;1.83;;;3.70;99.90;;;;;;476438;249;27537;-72
2024/02/24 04:19:36;;;;;;;2.17;1.90;;;3.60;99.90;;;;;;476526;249;27418;-71
2024/02/24 04:21:37;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;476544;249;27888;-71
2024/02/24 04:23:38;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;476565;249;27933;-72
2024/02/24 04:25:39;;;;;;;2.60;1.87;;;3.70;99.90;;;;;;476567;249;27953;-72
2024/02/24 04:27:41;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;476504;249;27441;-71
2024/02/24 04:29:42;;;;;;;2.87;1.60;;;3.70;99.90;;;;;;476554;249;27481;-71
2024/02/24 04:31:43;;;;;;;2.72;2.05;;;3.70;99.90;;;;;;476559;249;27567;-71
2024/02/24 04:33:44;;;;;;;2.50;1.90;;;3.70;99.90;;;;;;476545;249;27457;-72
2024/02/24 04:35:46;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;476523;249;27427;-73
2024/02/24 04:37:47;;;;;;;3.80;1.80;;;3.70;99.90;;;;;;476468;249;27838;-71
2024/02/24 04:39:48;;;;;;;3.60;1.70;;;3.70;99.90;;;;;;476574;249;27885;-72
2024/02/24 04:41:49;;;;;;;4.22;2.08;;;3.70;99.90;;;;;;476545;249;27464;-71
2024/02/24 04:43:51;;;;;;;2.03;1.87;;;3.70;99.90;;;;;;476526;249;27560;-71
2024/02/24 04:45:52;;;;;;;1.90;1.73;;;3.80;99.90;;;;;;476547;249;27517;-71
2024/02/24 04:47:53;;;;;;;1.98;1.87;;;3.80;99.90;;;;;;476513;249;27913;-71
2024/02/24 04:49:54;;;;;;;2.30;2.10;;;3.90;99.90;;;;;;476355;249;27917;-72
2024/02/24 04:51:56;;;;;;;11.98;8.32;;;3.90;99.90;;;;;;476545;249;27525;-71
2024/02/24 04:53:57;;;;;;;5.18;3.62;;;3.80;99.90;;;;;;476520;249;27466;-71
2024/02/24 04:55:58;;;;;;;3.35;2.50;;;3.90;99.90;;;;;;476524;249;28810;-70
2024/02/24 04:57:59;;;;;;;5.10;2.70;;;4.00;99.90;;;;;;476495;249;27926;-73
2024/02/24 05:00:01;;;;;;;2.92;2.62;;;4.00;99.90;;;;;;476552;249;27954;-74
2024/02/24 05:02:02;;;;;;;2.58;2.37;;;4.00;99.90;;;;;;476515;249;27857;-73
2024/02/24 05:04:03;;;;;;;3.62;2.90;;;4.00;99.90;;;;;;476502;249;27458;-71
2024/02/24 05:06:05;;;;;;;2.83;2.60;;;4.10;99.90;;;;;;476563;249;27464;-71
2024/02/24 05:08:06;;;;;;;2.05;1.95;;;4.00;99.90;;;;;;476520;249;27431;-71
2024/02/24 05:10:07;;;;;;;2.00;1.87;;;4.10;99.90;;;;;;476550;249;27553;-71
2024/02/24 05:12:08;;;;;;;2.08;1.98;;;4.10;99.90;;;;;;476520;249;27429;-71
2024/02/24 05:14:09;;;;;;;3.58;1.80;;;4.10;99.90;;;;;;476509;249;27544;-71
2024/02/24 05:16:11;;;;;;;3.22;1.80;;;4.10;99.90;;;;;;476567;249;27461;-72
2024/02/24 05:18:12;;;;;;;2.92;1.83;;;4.10;99.90;;;;;;476465;249;27433;-71
2024/02/24 05:20:13;;;;;;;2.17;1.80;;;4.10;99.90;;;;;;476561;249;27959;-74
2024/02/24 05:22:14;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;476523;249;28559;-73
2024/02/24 05:24:16;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;476539;249;29114;-71
2024/02/24 05:26:17;;;;;;;2.45;1.98;;;4.20;99.90;;;;;;476572;249;27983;-72
2024/02/24 05:28:18;;;;;;;4.65;1.75;;;4.20;99.90;;;;;;476522;249;27410;-71
2024/02/24 05:30:19;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;476520;249;27530;-74
2024/02/24 05:32:21;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;476621;249;27564;-72
2024/02/24 05:34:23;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;476577;249;27422;-70
2024/02/24 05:36:24;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;476555;249;27576;-71
2024/02/24 05:38:24;;;;;;;1.65;1.55;;;4.10;99.90;;;;;;476513;249;27425;-71
2024/02/24 05:40:26;;;;;;;2.95;1.75;;;4.10;99.90;;;;;;476563;249;27560;-71
2024/02/24 05:42:27;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;476606;249;27458;-71
2024/02/24 05:44:28;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;476584;249;28005;-72
2024/02/24 05:46:29;;;;;;;2.05;1.50;;;4.00;99.90;;;;;;476583;249;27555;-71
2024/02/24 05:48:31;;;;;;;2.28;1.70;;;4.00;99.90;;;;;;476540;249;27433;-71
2024/02/24 05:50:32;;;;;;;1.87;1.75;;;4.00;99.90;;;;;;476552;249;27580;-71
2024/02/24 05:52:33;;;;;;;1.98;1.60;;;4.00;99.90;;;;;;476514;249;27452;-71
2024/02/24 05:54:34;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;476511;249;27422;-73
2024/02/24 05:56:36;;;;;;;1.85;1.67;;;4.00;99.90;;;;;;476483;249;27460;-73
2024/02/24 05:58:37;;;;;;;5.87;1.60;;;4.00;99.90;;;;;;476513;249;27441;-71
2024/02/24 06:00:39;;;;;;;2.25;1.70;;;4.00;99.90;;;;;;476550;249;27516;-71
2024/02/24 06:02:40;;;;;;;2.22;1.75;;;4.00;99.90;;;;;;476500;249;27926;-71
2024/02/24 06:04:41;;;;;;;1.75;1.65;;;4.00;99.90;;;;;;476536;249;27973;-71
2024/02/24 06:06:42;;;;;;;1.62;1.52;;;4.00;99.90;;;;;;476487;249;27936;-71
2024/02/24 06:08:43;;;;;;;2.05;1.33;;;4.00;99.90;;;;;;476506;249;27460;-74
2024/02/24 06:10:45;;;;;;;2.25;1.40;;;4.00;99.90;;;;;;476553;249;27417;-71
2024/02/24 06:12:46;;;;;;;1.58;1.50;;;4.00;99.90;;;;;;476535;249;27584;-72
2024/02/24 06:14:47;;;;;;;1.52;1.42;;;4.00;99.90;;;;;;476499;249;27521;-71
2024/02/24 06:16:48;;;;;;;1.60;1.45;;;4.00;99.90;;;;;;476477;249;27556;-71
2024/02/24 06:18:50;;;;;;;1.65;1.30;;;4.00;99.90;;;;;;476470;249;27462;-72
2024/02/24 06:20:52;;;;;;;2.05;1.60;;;4.00;99.90;;;;;;476524;249;27410;-71
2024/02/24 06:22:52;;;;;;;1.55;1.50;;;4.00;99.90;;;;;;476482;249;27449;-71
2024/02/24 06:24:53;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;476511;249;28002;-71
2024/02/24 06:26:55;;;;;;;1.58;1.50;;;4.00;99.90;;;;;;483353;242;27872;-70
2024/02/24 06:28:56;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;488413;243;27997;-71
2024/02/24 06:30:57;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;484093;245;27462;-70
2024/02/24 06:32:58;;;;;;;1.58;1.48;;;4.10;99.90;;;;;;484043;245;27453;-71
2024/02/24 06:35:00;;;;;;;1.85;1.70;;;4.10;99.90;;;;;;484090;245;27533;-71
2024/02/24 06:37:01;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;484093;245;27406;-71
2024/02/24 06:39:02;;;;;;;1.48;1.37;;;4.00;99.90;;;;;;484090;245;27569;-74
2024/02/24 06:41:03;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;484054;245;27415;-73
2024/02/24 06:43:05;;;;;;;1.75;1.65;;;4.00;99.90;;;;;;484085;245;27553;-71
2024/02/24 06:45:06;;;;;;;1.87;1.73;;;4.00;99.90;;;;;;484123;245;27831;-72
2024/02/24 06:47:07;;;;;;;1.42;1.33;;;4.10;99.90;;;;;;484095;245;27492;-71
2024/02/24 06:49:08;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;484070;245;27458;-71
2024/02/24 06:51:10;;;;;;;1.85;1.75;;;4.20;99.90;;;;;;484119;245;27909;-71
2024/02/24 06:53:11;;;;;;;4.28;3.25;;;4.10;99.90;;;;;;484098;245;28004;-70
2024/02/24 06:55:12;;;;;;;1.62;1.52;;;4.20;99.90;;;;;;484144;245;27438;-72
2024/02/24 06:57:13;;;;;;;10.15;6.65;;;4.10;99.90;;;;;;484071;245;27430;-70
2024/02/24 06:59:15;;;;;;;7.85;6.95;;;4.10;99.90;;;;;;484088;245;27521;-71
2024/02/24 07:01:16;;;;;;;10.07;7.03;;;4.00;99.90;;;;;;484070;245;27466;-70
2024/02/24 07:03:18;;;;;;;4.35;3.85;;;4.00;99.90;;;;;;484093;245;28951;-71
2024/02/24 07:05:18;;;;;;;6.15;4.18;;;3.90;99.90;;;;;;484043;245;27540;-71
2024/02/24 07:07:20;;;;;;;3.08;2.87;;;3.90;99.90;;;;;;484017;245;27442;-70
2024/02/24 07:09:21;;;;;;;2.60;2.50;;;3.90;99.90;;;;;;484103;245;27542;-71
2024/02/24 07:11:22;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;484089;245;27468;-71
2024/02/24 07:13:23;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;484108;245;27510;-70
2024/02/24 07:15:26;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;484092;245;27485;-72
2024/02/24 07:17:26;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;483971;245;27477;-71
2024/02/24 07:19:27;;;;;;;2.42;2.33;;;3.80;99.90;;;;;;484048;245;27895;-72
2024/02/24 07:21:29;;;;;;;2.50;2.40;;;3.80;99.90;;;;;;484135;245;29134;-72
2024/02/24 07:23:30;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;484046;245;27453;-71
2024/02/24 07:25:31;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;483635;245;27442;-71
2024/02/24 07:27:34;;;;;;;3.75;2.83;;;3.70;99.90;;;;;;480455;244;28061;-71
2024/02/24 07:29:34;;;;;;;2.35;1.20;;;3.70;99.90;;;;;;485504;244;27924;-71
2024/02/24 07:31:35;;;;;;;1.48;1.37;;;3.70;99.90;;;;;;485583;244;28030;-71
2024/02/24 07:33:36;;;;;;;2.50;2.37;;;3.70;99.90;;;;;;484637;244;27902;-70
2024/02/24 07:35:37;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;482728;246;27577;-71
2024/02/24 07:37:39;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;482734;246;27630;-72
2024/02/24 07:39:40;;;;;;;1.27;1.27;;;3.80;99.90;;;;;;482786;246;27517;-71
2024/02/24 07:41:41;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;482771;246;27586;-71
2024/02/24 07:43:42;;;;;;;1.58;1.48;;;3.80;99.90;;;;;;482743;246;27475;-72
2024/02/24 07:45:44;;;;;;;1.42;1.33;;;3.90;99.90;;;;;;482773;246;27526;-71
2024/02/24 07:47:45;;;;;;;5.50;3.97;;;3.90;99.90;;;;;;482724;246;27508;-72
2024/02/24 07:49:46;;;;;;;66.28;36.25;;;3.90;99.90;;;;;;482755;246;27471;-70
2024/02/24 07:51:48;;;;;;;8.85;5.68;;;3.80;99.90;;;;;;482756;246;27953;-71
2024/02/24 07:53:49;;;;;;;2.58;2.37;;;3.80;99.90;;;;;;482795;246;28109;-72
2024/02/24 07:55:50;;;;;;;2.10;1.95;;;3.80;99.90;;;;;;482771;246;28008;-71
2024/02/24 07:57:51;;;;;;;4.90;3.97;;;3.80;99.90;;;;;;482569;246;27519;-74
2024/02/24 07:59:53;;;;;;;1.95;1.75;;;3.80;99.90;;;;;;482721;246;27561;-71
2024/02/24 08:01:54;;;;;;;1.23;1.23;;;3.80;99.90;;;;;;482563;246;27508;-71
2024/02/24 08:03:55;;;;;;;54.78;34.58;;;3.70;99.90;;;;;;482649;246;27534;-71
2024/02/24 08:05:57;;;;;;;6.00;3.90;;;3.80;99.90;;;;;;480518;246;27573;-71
2024/02/24 08:07:58;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;482768;242;27533;-72
2024/02/24 08:09:59;;;;;;;1.50;1.50;;;3.80;99.90;;;;;;484280;245;27661;-74
2024/02/24 08:12:05;;;;;;;1.52;1.45;;;3.80;99.90;;;;;;484243;245;27615;-71
2024/02/24 08:14:07;;;;;;;1.83;1.73;;;3.90;99.90;;;;;;483557;245;27556;-71
2024/02/24 08:16:08;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;484237;245;28199;-71
2024/02/24 08:18:10;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;484100;245;29147;-72
2024/02/24 08:20:12;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;484325;245;27529;-72
2024/02/24 08:22:12;;;;;;;1.95;1.85;;;4.10;99.90;;;;;;483852;245;27522;-72
2024/02/24 08:24:16;;;;;;;1.65;1.45;;;4.10;99.90;;;;;;484284;245;27555;-72
2024/02/24 08:26:20;;;;;;;2.30;1.25;;;4.20;99.90;;;;;;484197;245;27577;-72
2024/02/24 08:28:19;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;484199;245;27505;-72
2024/02/24 08:30:23;;;;;;;1.95;1.52;;;4.60;99.90;;;;;;484412;245;27591;-71
2024/02/24 08:32:24;;;;;;;1.80;1.70;;;4.70;99.90;;;;;;484360;242;27540;-72
2024/02/24 08:34:25;;;;;;;1.65;1.55;;;4.80;99.90;;;;;;484184;245;27534;-73
2024/02/24 08:36:29;;;;;;;1.55;1.45;;;4.80;99.90;;;;;;484296;245;27980;-71
2024/02/24 08:38:31;;;;;;;2.87;1.67;;;4.80;99.90;;;;;;484228;245;28217;-72
2024/02/24 08:40:32;;;;;;;3.55;3.25;;;4.80;99.90;;;;;;483971;245;27747;-75
2024/02/24 08:42:33;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;484371;245;27589;-73
2024/02/24 08:44:37;;;;;;;2.05;1.90;;;4.60;99.90;;;;;;484006;245;27577;-73
2024/02/24 08:46:38;;;;;;;3.05;2.10;;;4.60;99.90;;;;;;484361;245;28117;-73
2024/02/24 08:48:40;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;484335;245;28093;-72
2024/02/24 08:50:41;;;;;;;1.95;1.75;;;4.70;99.90;;;;;;484378;245;27641;-74
2024/02/24 08:52:42;;;;;;;3.87;1.70;;;4.70;99.90;;;;;;484351;242;27533;-74
2024/02/24 08:54:43;;;;;;;2.35;2.25;;;4.80;99.90;;;;;;484346;245;27497;-71
2024/02/24 08:56:45;;;;;;;3.17;1.90;;;4.80;99.90;;;;;;483994;245;27659;-74
2024/02/24 08:58:46;;;;;;;1.48;1.37;;;4.80;99.90;;;;;;484366;245;28116;-75
2024/02/24 09:00:54;;;;;;;2.65;1.40;;;4.70;99.90;;;;;;484219;245;28253;-74
2024/02/24 09:02:52;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;484007;245;27605;-73
2024/02/24 09:04:53;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;484160;245;27545;-73
2024/02/24 09:06:54;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;484174;245;27561;-76
2024/02/24 09:08:55;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;483704;245;27497;-71
2024/02/24 09:10:57;;;;;;;4.25;1.75;;;4.80;99.90;;;;;;484268;245;27564;-72
2024/02/24 09:12:58;;;;;;;17.15;15.48;;;4.70;99.90;;;;;;484326;245;27490;-71
2024/02/24 09:14:59;;;;;;;2.90;2.62;;;4.70;99.90;;;;;;484231;245;27995;-70
2024/02/24 09:17:10;;;;;;;7.55;6.55;;;4.60;99.90;;;;;;484351;242;28113;-72
2024/02/24 09:19:02;;;;;;;2.78;2.35;;;4.80;99.90;;;;;;482591;245;27563;-71
2024/02/24 09:21:03;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;483956;245;27525;-74
2024/02/24 09:23:04;;;;;;;2.58;1.65;;;5.00;99.90;;;;;;484416;245;27516;-74
2024/02/24 09:25:05;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;479276;247;27487;-71
2024/02/24 09:27:07;;;;;;;3.28;1.30;;;5.40;99.90;;;;;;487492;244;27521;-72
2024/02/24 09:29:08;;;;;;;1.75;1.60;;;5.20;99.90;;;;;;487524;243;27481;-74
2024/02/24 09:31:09;;;;;;;1.35;1.20;;;5.20;99.90;;;;;;487467;244;27998;-71
2024/02/24 09:33:10;;;;;;;2.87;2.67;;;5.30;99.90;;;;;;483451;243;28057;-75
2024/02/24 09:35:12;;;;;;;2.47;2.28;;;5.20;99.90;;;;;;482832;246;27557;-74
2024/02/24 09:37:13;;;;;;;2.75;1.70;;;5.30;99.90;;;;;;482756;246;27592;-72
2024/02/24 09:39:14;;;;;;;2.30;2.12;;;5.30;99.90;;;;;;482761;246;28215;-72
2024/02/24 09:41:15;;;;;;;3.33;3.03;;;5.30;99.90;;;;;;484923;245;27923;-71
2024/02/24 09:43:17;;;;;;;1.95;1.20;;;5.30;99.90;;;;;;485676;244;27584;-74
2024/02/24 09:45:18;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;485677;244;27568;-71
2024/02/24 09:47:19;;;;;;;1.45;1.20;;;5.30;99.90;;;;;;484114;244;27606;-74
2024/02/24 09:49:20;;;;;;;2.00;1.60;;;5.30;99.90;;;;;;482794;244;27509;-75
2024/02/24 09:51:22;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;482839;246;27469;-71
2024/02/24 09:53:23;;;;;;;1.98;1.87;;;5.50;99.90;;;;;;482772;246;27975;-73
2024/02/24 09:55:24;;;;;;;1.77;1.33;;;5.60;99.90;;;;;;482779;246;27950;-71
2024/02/24 09:57:26;;;;;;;1.90;1.50;;;5.50;99.90;;;;;;482736;246;27513;-73
2024/02/24 09:59:27;;;;;;;3.15;1.40;;;5.50;99.90;;;;;;482833;246;27568;-72
2024/02/24 10:01:28;;;;;;;1.60;1.30;;;5.60;99.90;;;;;;474568;250;27413;-74
2024/02/24 10:03:29;;;;;;;2.30;1.37;;;5.70;99.90;;;;;;478201;248;27552;-72
2024/02/24 10:05:31;;;;;;;1.55;1.45;;;5.70;99.90;;;;;;480033;247;27524;-71
2024/02/24 10:07:34;;;;;;;4.45;1.40;;;5.80;99.90;;;;;;480045;247;27949;-71
2024/02/24 10:09:33;;;;;;;4.20;1.30;;;5.80;99.90;;;;;;479948;247;27959;-72
2024/02/24 10:11:35;;;;;;;1.45;1.17;;;6.00;99.90;;;;;;480036;247;28823;-71
2024/02/24 10:13:36;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;480012;247;27562;-74
2024/02/24 10:15:37;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;480102;247;28652;-73
2024/02/24 10:17:38;;;;;;;3.20;1.30;;;6.20;99.90;;;;;;480043;247;27406;-74
2024/02/24 10:19:39;;;;;;;1.03;1.00;;;6.10;99.90;;;;;;480110;247;27483;-74
2024/02/24 10:21:41;;;;;;;1.33;1.10;;;5.90;99.90;;;;;;480045;247;29156;-70
2024/02/24 10:23:42;;;;;;;1.37;1.23;;;5.70;99.90;;;;;;479979;247;28055;-73
2024/02/24 10:25:45;;;;;;;2.70;2.20;;;5.70;99.90;;;;;;480035;247;28868;-77
2024/02/24 10:27:44;;;;;;;2.05;1.50;;;5.70;99.90;;;;;;479916;247;27401;-73
2024/02/24 10:29:46;;;;;;;1.40;1.20;;;5.70;99.90;;;;;;480054;247;27440;-74
2024/02/24 10:31:47;;;;;;;3.85;3.45;;;5.80;99.90;;;;;;480063;247;27524;-73
2024/02/24 10:33:48;;;;;;;3.20;1.60;;;6.00;99.90;;;;;;480112;247;27861;-74
2024/02/24 10:35:50;;;;;;;1.90;1.50;;;5.90;99.90;;;;;;480095;247;28099;-75
2024/02/24 10:37:51;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;480007;247;27543;-74
2024/02/24 10:39:52;;;;;;;3.60;1.50;;;6.10;99.90;;;;;;480061;247;27954;-74