Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:44;;;;;;;2.27;2.03;;;16.30;61.00;;;;;;5076543;28;20179;-21
2022/01/16 00:06:26;;;;;;;2.43;1.70;;;16.30;61.20;;;;;;5094919;28;20184;-22
2022/01/16 00:08:51;;;;;;;1.80;1.50;;;16.30;61.20;;;;;;5094349;28;20166;-22
2022/01/16 00:11:17;;;;;;;1.70;1.60;;;16.30;61.20;;;;;;5094633;28;20176;-21
2022/01/16 00:13:43;;;;;;;1.93;1.80;;;16.30;61.10;;;;;;5094283;28;20191;-22
2022/01/16 00:16:13;;;;;;;1.90;1.80;;;16.30;61.00;;;;;;5077053;28;20468;-22
2022/01/16 00:18:49;;;;;;;1.73;1.60;;;16.30;61.00;;;;;;5077048;28;20178;-21
2022/01/16 00:21:22;;;;;;;1.70;1.60;;;16.30;60.60;;;;;;5095009;28;20169;-23
2022/01/16 00:23:49;;;;;;;1.63;1.53;;;16.40;60.50;;;;;;5076934;28;20543;-20
2022/01/16 00:26:15;;;;;;;2.00;1.80;;;16.40;60.20;;;;;;5076577;28;20186;-22
2022/01/16 00:28:41;;;;;;;2.10;1.90;;;16.50;59.90;;;;;;5093817;28;20182;-23
2022/01/16 00:31:08;;;;;;;1.73;1.60;;;16.50;59.50;;;;;;5094649;28;20170;-22
2022/01/16 00:33:38;;;;;;;1.83;1.63;;;16.60;59.10;;;;;;5094234;28;20172;-23
2022/01/16 00:36:05;;;;;;;1.77;1.67;;;16.70;58.80;;;;;;5077087;28;20190;-23
2022/01/16 00:38:31;;;;;;;1.73;1.57;;;16.80;58.30;;;;;;5094024;28;20491;-22
2022/01/16 00:40:57;;;;;;;1.73;1.63;;;16.90;57.70;;;;;;5094248;28;20195;-22
2022/01/16 00:43:22;;;;;;;1.87;1.70;;;17.00;57.50;;;;;;5075051;28;20223;-25
2022/01/16 00:45:48;;;;;;;1.93;1.53;;;17.10;57.00;;;;;;5076968;28;20178;-24
2022/01/16 00:48:14;;;;;;;1.70;1.60;;;17.10;56.60;;;;;;5093864;28;20168;-24
2022/01/16 00:50:39;;;;;;;3.00;2.00;;;17.10;56.50;;;;;;5079962;28;20213;-21
2022/01/16 00:53:08;;;;;;;2.17;1.97;;;17.20;56.10;;;;;;5080508;28;20176;-22
2022/01/16 00:55:34;;;;;;;1.70;1.50;;;17.30;55.90;;;;;;5097862;28;20454;-22
2022/01/16 00:58:00;;;;;;;1.70;1.60;;;17.40;55.60;;;;;;5097534;28;20180;-24
2022/01/16 01:00:27;;;;;;;2.17;1.73;;;17.40;55.20;;;;;;5080317;28;20176;-23
2022/01/16 01:02:54;;;;;;;1.70;1.60;;;17.50;55.00;;;;;;5080785;28;20548;-21
2022/01/16 01:05:20;;;;;;;1.77;1.67;;;17.60;54.90;;;;;;5098340;28;20184;-23
2022/01/16 01:07:46;;;;;;;1.70;1.50;;;17.50;54.80;;;;;;5080621;28;20237;-24
2022/01/16 01:10:12;;;;;;;1.70;1.60;;;17.50;54.80;;;;;;5098179;28;20515;-21
2022/01/16 01:12:55;;;;;;;1.70;1.60;;;17.50;54.80;;;;;;5079675;28;20203;-23
2022/01/16 01:15:29;;;;;;;1.87;1.63;;;17.50;54.90;;;;;;5098456;28;20492;-23
2022/01/16 01:17:56;;;;;;;1.97;1.60;;;17.40;54.90;;;;;;5080195;28;20191;-21
2022/01/16 01:20:24;;;;;;;1.57;1.40;;;17.40;55.10;;;;;;5097998;28;20168;-23
2022/01/16 01:22:52;;;;;;;2.03;1.70;;;17.40;55.10;;;;;;5080497;28;20230;-24
2022/01/16 01:25:19;;;;;;;1.63;1.40;;;17.40;55.10;;;;;;5097110;28;20179;-22
2022/01/16 01:27:46;;;;;;;1.73;1.63;;;17.30;55.20;;;;;;5079759;28;20186;-21
2022/01/16 01:30:17;;;;;;;1.50;1.40;;;17.30;55.30;;;;;;5097933;28;20185;-25
2022/01/16 01:32:46;;;;;;;1.50;1.40;;;17.20;55.40;;;;;;5080275;28;20197;-24
2022/01/16 01:35:13;;;;;;;1.50;1.40;;;17.20;55.50;;;;;;5096834;28;20171;-24
2022/01/16 01:37:41;;;;;;;1.70;1.50;;;17.20;55.60;;;;;;5079903;28;20179;-21
2022/01/16 01:40:11;;;;;;;2.70;1.40;;;17.10;55.70;;;;;;5096787;28;20179;-22
2022/01/16 01:42:48;;;;;;;1.53;1.40;;;17.10;55.90;;;;;;5097419;28;20253;-22
2022/01/16 01:51:08;;;;;;;1.87;1.50;;;17.00;56.10;;;;;;5096866;28;20300;-23
2022/01/16 01:53:36;;;;;;;1.60;1.50;;;17.00;56.20;;;;;;5076493;28;20236;-22
2022/01/16 01:56:02;;;;;;;1.50;1.30;;;16.90;56.30;;;;;;5095341;28;20252;-22
2022/01/16 01:58:28;;;;;;;1.60;1.50;;;16.90;56.40;;;;;;5078566;28;20186;-20
2022/01/16 02:00:54;;;;;;;1.50;1.40;;;16.90;56.50;;;;;;5095560;28;20540;-22
2022/01/16 02:03:31;;;;;;;1.63;1.40;;;16.80;56.60;;;;;;5078074;28;20298;-25
2022/01/16 02:05:57;;;;;;;1.50;1.40;;;16.80;56.70;;;;;;5095469;28;20191;-21
2022/01/16 02:08:23;;;;;;;1.60;1.50;;;16.80;56.70;;;;;;5096999;28;20213;-20
2022/01/16 02:10:49;;;;;;;1.70;1.60;;;16.80;57.00;;;;;;5079141;28;20178;-22
2022/01/16 02:13:24;;;;;;;1.73;1.63;;;16.80;56.60;;;;;;5078212;28;20180;-20
2022/01/16 02:37:00;;;;;;;2.63;1.70;;;16.70;56.80;;;;;;5096095;28;20185;-21
2022/01/16 02:39:28;;;;;;;2.00;1.67;;;16.70;56.70;;;;;;5096959;28;20175;-23
2022/01/16 02:41:56;;;;;;;2.47;1.70;;;16.70;56.70;;;;;;5078845;28;20181;-22
2022/01/16 02:46:56;;;;;;;1.90;1.77;;;16.70;56.70;;;;;;5096563;28;20159;-21
2022/01/16 02:49:24;;;;;;;1.83;1.60;;;16.70;56.70;;;;;;5095078;28;20174;-23
2022/01/16 02:52:02;;;;;;;1.50;1.37;;;16.60;56.70;;;;;;5096210;28;20232;-24
2022/01/16 02:54:31;;;;;;;1.70;1.60;;;16.60;56.80;;;;;;5093561;28;20181;-21
2022/01/16 02:56:57;;;;;;;1.90;1.80;;;16.60;56.80;;;;;;5095759;28;20171;-23
2022/01/16 02:59:23;;;;;;;1.90;1.70;;;16.60;56.90;;;;;;5096026;28;20173;-20
2022/01/16 03:01:49;;;;;;;1.70;1.60;;;16.60;56.90;;;;;;5096048;28;20237;-22
2022/01/16 03:04:19;;;;;;;1.60;1.50;;;16.60;56.90;;;;;;5078429;28;20791;-21
2022/01/16 03:06:45;;;;;;;1.70;1.50;;;16.50;56.90;;;;;;5094954;28;20172;-24
2022/01/16 03:09:11;;;;;;;1.67;1.57;;;16.60;57.10;;;;;;5096078;28;20203;-21
2022/01/16 03:11:41;;;;;;;1.60;1.50;;;16.50;57.00;;;;;;5078535;28;20265;-23
2022/01/16 03:14:12;;;;;;;2.17;1.57;;;16.50;57.50;;;;;;5077886;28;20194;-22
2022/01/16 03:16:42;;;;;;;2.10;1.90;;;16.50;57.20;;;;;;5077732;28;20464;-24
2022/01/16 03:21:57;;;;;;;2.07;1.80;;;16.40;57.30;;;;;;5096010;28;20645;-23
2022/01/16 03:24:29;;;;;;;2.50;1.60;;;16.40;57.50;;;;;;5095658;28;20203;-23
2022/01/16 03:27:07;;;;;;;1.90;1.80;;;16.30;57.70;;;;;;5095168;28;20177;-23
2022/01/16 03:29:33;;;;;;;2.10;1.90;;;16.30;57.70;;;;;;5096250;28;20170;-21
2022/01/16 03:32:01;;;;;;;1.93;1.60;;;16.30;57.80;;;;;;5095481;28;20165;-23
2022/01/16 03:34:27;;;;;;;4.83;2.17;;;16.30;57.90;;;;;;5077865;28;20176;-24
2022/01/16 03:36:53;;;;;;;2.13;1.93;;;16.30;58.00;;;;;;5095527;28;20176;-24
2022/01/16 03:39:20;;;;;;;3.07;1.90;;;16.20;58.00;;;;;;5096278;28;20545;-27
2022/01/16 03:41:46;;;;;;;2.13;1.93;;;16.20;58.10;;;;;;5077788;28;20201;-24
2022/01/16 03:44:11;;;;;;;2.43;2.23;;;16.20;58.20;;;;;;5095435;28;20202;-23
2022/01/16 03:46:40;;;;;;;2.07;1.90;;;16.10;58.10;;;;;;5095488;28;20594;-23
2022/01/16 03:49:12;;;;;;;2.57;2.30;;;16.10;58.20;;;;;;5095238;28;20160;-22
2022/01/16 03:51:39;;;;;;;2.10;1.90;;;16.10;58.20;;;;;;5096098;28;20261;-22
2022/01/16 03:54:06;;;;;;;3.10;2.33;;;16.10;58.30;;;;;;5095489;28;20564;-21
2022/01/16 03:56:32;;;;;;;2.10;1.90;;;16.10;58.40;;;;;;5095304;28;20171;-23
2022/01/16 03:58:59;;;;;;;2.47;2.20;;;16.00;58.40;;;;;;5094988;28;20166;-20
2022/01/16 04:01:25;;;;;;;2.37;2.17;;;16.10;58.50;;;;;;5077371;28;20178;-23
2022/01/16 04:03:51;;;;;;;2.43;2.10;;;16.00;58.50;;;;;;5077570;28;20198;-23
2022/01/16 04:06:19;;;;;;;2.20;2.00;;;16.00;58.50;;;;;;5077959;28;20182;-21
2022/01/16 04:08:49;;;;;;;2.97;2.67;;;16.00;58.50;;;;;;5077419;28;20202;-22
2022/01/16 04:11:15;;;;;;;2.90;2.30;;;16.00;58.50;;;;;;5095217;28;20389;-23
2022/01/16 04:14:02;;;;;;;2.87;2.53;;;15.90;58.50;;;;;;5095170;28;20163;-21
2022/01/16 04:16:29;;;;;;;2.83;2.43;;;15.90;58.60;;;;;;5094717;28;20224;-23
2022/01/16 04:18:55;;;;;;;2.70;2.27;;;15.90;58.70;;;;;;5095162;28;20325;-22
2022/01/16 04:21:24;;;;;;;3.00;2.70;;;15.90;58.80;;;;;;5095320;28;20682;-22
2022/01/16 04:23:51;;;;;;;5.27;2.67;;;15.90;58.80;;;;;;5076778;28;20198;-23
2022/01/16 04:26:18;;;;;;;3.17;2.50;;;15.80;58.90;;;;;;5099367;28;20182;-22
2022/01/16 04:28:48;;;;;;;2.53;2.33;;;15.80;58.90;;;;;;5099312;28;20178;-23
2022/01/16 04:31:16;;;;;;;3.30;2.40;;;15.80;58.90;;;;;;5081247;28;20175;-22
2022/01/16 04:33:43;;;;;;;2.57;2.37;;;15.80;58.90;;;;;;5098064;28;20272;-21
2022/01/16 04:36:09;;;;;;;3.33;2.40;;;15.90;58.70;;;;;;5080842;28;20174;-21
2022/01/16 04:38:38;;;;;;;3.53;2.37;;;16.10;58.20;;;;;;5099608;28;20174;-22
2022/01/16 04:43:50;;;;;;;3.00;2.60;;;16.30;57.10;;;;;;5098977;28;20231;-23
2022/01/16 04:46:22;;;;;;;3.00;2.40;;;16.40;56.80;;;;;;5098549;28;20178;-24
2022/01/16 04:48:50;;;;;;;3.00;2.70;;;16.40;56.50;;;;;;5098577;28;20170;-23
2022/01/16 04:51:16;;;;;;;2.87;2.47;;;16.40;56.50;;;;;;5081019;28;20167;-24
2022/01/16 04:53:42;;;;;;;3.87;2.67;;;16.40;56.40;;;;;;5098556;28;20179;-21
2022/01/16 04:56:09;;;;;;;2.77;2.47;;;16.30;56.50;;;;;;5098863;28;20405;-20
2022/01/16 04:58:35;;;;;;;2.97;2.67;;;16.30;56.50;;;;;;5098553;28;20172;-23
2022/01/16 05:01:02;;;;;;;3.53;2.67;;;16.40;56.60;;;;;;5099386;28;20169;-23
2022/01/16 05:03:29;;;;;;;3.33;2.80;;;16.30;56.50;;;;;;5080904;28;20211;-24
2022/01/16 05:05:56;;;;;;;3.27;2.97;;;16.30;56.60;;;;;;5097726;28;20706;-24
2022/01/16 05:08:22;;;;;;;3.90;3.23;;;16.30;56.70;;;;;;5098860;28;20439;-24
2022/01/16 05:10:52;;;;;;;3.30;3.00;;;16.20;56.80;;;;;;5099114;28;20171;-22
2022/01/16 05:18:31;;;;;;;3.13;2.83;;;16.10;57.40;;;;;;5098528;28;20504;-22
2022/01/16 05:20:57;;;;;;;3.77;3.07;;;16.00;57.60;;;;;;5098138;28;20564;-22
2022/01/16 05:23:23;;;;;;;3.80;3.37;;;15.90;57.70;;;;;;5097207;28;20236;-22
2022/01/16 05:25:48;;;;;;;3.37;3.03;;;15.90;57.90;;;;;;5080470;28;20176;-22
2022/01/16 05:28:14;;;;;;;3.10;2.80;;;15.80;58.00;;;;;;5080746;28;20167;-22
2022/01/16 05:30:40;;;;;;;3.37;3.07;;;15.80;58.20;;;;;;5098149;28;20177;-20
2022/01/16 05:33:07;;;;;;;4.27;3.37;;;15.70;58.30;;;;;;5098207;28;20460;-23
2022/01/16 05:35:33;;;;;;;3.80;3.40;;;15.70;58.50;;;;;;5097914;28;20668;-23
2022/01/16 05:37:58;;;;;;;3.47;3.17;;;15.70;58.60;;;;;;5098109;28;20289;-21
2022/01/16 05:40:24;;;;;;;3.83;2.97;;;16.00;58.00;;;;;;5097832;28;20253;-23
2022/01/16 05:42:50;;;;;;;3.97;3.27;;;18.00;53.40;;;;;;5098012;28;20207;-22
2022/01/16 05:45:16;;;;;;;4.10;3.27;;;19.90;49.00;;;;;;5097089;28;20181;-23
2022/01/16 05:47:41;;;;;;;3.40;3.07;;;19.90;47.80;;;;;;5079903;28;20173;-21
2022/01/16 05:50:08;;;;;;;4.33;3.23;;;19.90;47.60;;;;;;5097879;28;20166;-22
2022/01/16 05:52:33;;;;;;;4.23;3.30;;;20.20;47.20;;;;;;5079943;28;20180;-23
2022/01/16 05:54:59;;;;;;;4.83;3.50;;;20.70;46.40;;;;;;5096458;28;20175;-22
2022/01/16 05:57:25;;;;;;;3.77;3.37;;;21.10;45.70;;;;;;5079568;28;20180;-22
2022/01/16 05:59:51;;;;;;;3.87;3.40;;;21.50;45.20;;;;;;5097130;28;20196;-23
2022/01/16 06:02:17;;;;;;;4.17;3.77;;;21.60;44.90;;;;;;5096974;28;20183;-21
2022/01/16 06:04:42;;;;;;;3.73;3.30;;;21.50;44.90;;;;;;5079294;28;20200;-24
2022/01/16 06:07:09;;;;;;;4.10;3.60;;;21.30;45.00;;;;;;5079363;28;20194;-25
2022/01/16 06:09:34;;;;;;;4.13;3.57;;;21.20;45.10;;;;;;5096541;28;20494;-23
2022/01/16 06:12:00;;;;;;;4.67;3.53;;;20.90;45.40;;;;;;5097136;28;20632;-23
2022/01/16 06:14:26;;;;;;;4.70;4.20;;;20.80;46.00;;;;;;5097412;28;20163;-25
2022/01/16 06:16:52;;;;;;;5.17;4.07;;;20.60;45.70;;;;;;5096450;28;20198;-22
2022/01/16 06:19:18;;;;;;;5.40;4.00;;;20.30;46.00;;;;;;5096770;28;20190;-23
2022/01/16 06:21:44;;;;;;;4.47;3.90;;;20.00;46.50;;;;;;5096801;28;20179;-21
2022/01/16 06:24:11;;;;;;;3.93;3.53;;;19.60;46.90;;;;;;5079051;28;20294;-25
2022/01/16 06:26:37;;;;;;;5.77;4.13;;;19.40;47.30;;;;;;5078930;28;20167;-23
2022/01/16 06:29:03;;;;;;;6.20;4.13;;;19.10;47.80;;;;;;5096971;28;20193;-24
2022/01/16 06:31:28;;;;;;;4.73;4.00;;;18.80;48.30;;;;;;5079183;28;20278;-23
2022/01/16 06:33:54;;;;;;;4.17;3.77;;;18.70;48.80;;;;;;5078517;28;20261;-22
2022/01/16 06:36:20;;;;;;;4.60;4.03;;;18.40;49.20;;;;;;5077016;28;20645;-23
2022/01/16 06:38:46;;;;;;;4.50;4.00;;;18.20;49.70;;;;;;5095996;28;20181;-24
2022/01/16 06:41:13;;;;;;;5.33;3.93;;;18.10;50.10;;;;;;5078352;28;20238;-21
2022/01/16 06:43:39;;;;;;;5.00;4.00;;;17.90;50.50;;;;;;5096194;28;20201;-22
2022/01/16 06:46:04;;;;;;;4.20;3.80;;;17.80;50.90;;;;;;5097202;28;20249;-24
2022/01/16 06:48:31;;;;;;;6.03;4.30;;;17.70;51.30;;;;;;5095970;28;20251;-22
2022/01/16 06:50:56;;;;;;;4.73;4.03;;;17.60;52.10;;;;;;5095805;28;20535;-18
2022/01/16 06:53:22;;;;;;;4.43;3.97;;;17.40;52.00;;;;;;5077314;28;20285;-24
2022/01/16 06:55:48;;;;;;;4.97;3.90;;;17.30;52.30;;;;;;5096443;28;20212;-22
2022/01/16 06:58:14;;;;;;;4.37;3.77;;;17.20;52.70;;;;;;5095720;28;20451;-23
2022/01/16 07:00:39;;;;;;;5.17;4.20;;;17.10;52.90;;;;;;5095981;28;20169;-25
2022/01/16 07:03:05;;;;;;;5.27;4.43;;;17.00;53.30;;;;;;5095879;28;20557;-22
2022/01/16 07:05:31;;;;;;;4.80;4.10;;;17.00;53.60;;;;;;5077663;28;20165;-21
2022/01/16 07:07:57;;;;;;;5.93;4.27;;;16.90;53.90;;;;;;5078250;28;20386;-24
2022/01/16 07:10:23;;;;;;;4.70;4.17;;;16.80;54.10;;;;;;5096783;28;20185;-22
2022/01/16 07:12:49;;;;;;;4.37;3.67;;;16.70;54.40;;;;;;5095502;28;20549;-24
2022/01/16 07:15:15;;;;;;;5.67;4.67;;;16.60;54.60;;;;;;5096152;28;20257;-24
2022/01/16 07:17:40;;;;;;;5.33;4.30;;;16.50;54.90;;;;;;5096283;28;20372;-21
2022/01/16 07:20:07;;;;;;;5.70;4.43;;;16.50;55.10;;;;;;5077798;28;20177;-21
2022/01/16 07:22:33;;;;;;;6.07;4.70;;;16.50;55.30;;;;;;5077461;28;20538;-23
2022/01/16 07:24:58;;;;;;;5.13;4.33;;;16.50;55.20;;;;;;5077636;28;20664;-22
2022/01/16 07:27:24;;;;;;;5.37;4.30;;;16.80;54.50;;;;;;5094896;28;20331;-21
2022/01/16 07:29:51;;;;;;;4.67;3.80;;;17.10;53.80;;;;;;5077641;28;20175;-23
2022/01/16 07:32:17;;;;;;;5.40;4.40;;;17.50;52.70;;;;;;5095695;28;20491;-22
2022/01/16 07:34:43;;;;;;;5.67;4.43;;;17.90;51.50;;;;;;5076506;28;20565;-23
2022/01/16 07:37:08;;;;;;;4.77;4.27;;;18.30;50.70;;;;;;5076184;28;20167;-23
2022/01/16 07:39:37;;;;;;;5.13;4.43;;;18.70;49.80;;;;;;5076393;28;20460;-21
2022/01/16 07:42:03;;;;;;;5.63;4.40;;;19.10;49.10;;;;;;5095071;28;20170;-23
2022/01/16 07:44:29;;;;;;;4.13;3.73;;;19.40;48.40;;;;;;5094242;28;20227;-22
2022/01/16 07:46:55;;;;;;;5.03;4.27;;;19.70;47.90;;;;;;5094349;28;20519;-22
2022/01/16 07:49:20;;;;;;;4.50;4.10;;;19.80;47.50;;;;;;5094110;28;20589;-25
2022/01/16 07:51:46;;;;;;;5.33;4.20;;;19.80;47.30;;;;;;5075223;28;20205;-21
2022/01/16 07:54:12;;;;;;;5.13;4.40;;;19.70;47.60;;;;;;5094277;28;20236;-21
2022/01/16 07:56:38;;;;;;;5.10;4.50;;;19.60;47.30;;;;;;5074689;28;20187;-23
2022/01/16 07:59:04;;;;;;;6.43;4.90;;;19.40;47.50;;;;;;5076610;28;20257;-25
2022/01/16 08:01:29;;;;;;;5.80;4.80;;;19.20;47.80;;;;;;5094030;28;20162;-22
2022/01/16 08:03:55;;;;;;;5.03;4.33;;;18.90;48.20;;;;;;5076831;28;20209;-21
2022/01/16 08:06:21;;;;;;;5.03;4.50;;;18.70;48.50;;;;;;5094067;28;20182;-22
2022/01/16 08:08:47;;;;;;;5.90;4.97;;;18.50;49.00;;;;;;5094505;28;20173;-25
2022/01/16 08:11:13;;;;;;;5.97;4.80;;;18.20;49.50;;;;;;5077310;28;20173;-22
2022/01/16 08:13:39;;;;;;;6.10;4.87;;;17.90;50.00;;;;;;5076484;28;20177;-22
2022/01/16 08:16:05;;;;;;;5.27;4.77;;;17.70;50.60;;;;;;5076514;28;20212;-20
2022/01/16 08:18:31;;;;;;;6.20;5.10;;;17.60;51.10;;;;;;5094568;28;20245;-21
2022/01/16 08:20:57;;;;;;;6.10;4.90;;;17.40;51.50;;;;;;5076137;28;20179;-22
2022/01/16 08:23:24;;;;;;;5.40;4.77;;;17.20;52.00;;;;;;5093043;28;20226;-23
2022/01/16 08:25:51;;;;;;;6.13;5.20;;;17.10;52.40;;;;;;5076416;28;20172;-24
2022/01/16 08:28:17;;;;;;;5.97;4.87;;;16.90;52.80;;;;;;5075493;28;20541;-23
2022/01/16 08:30:42;;;;;;;5.97;5.00;;;16.80;53.20;;;;;;5075446;28;20210;-24
2022/01/16 08:33:10;;;;;;;5.63;4.83;;;16.70;53.60;;;;;;5075758;28;20176;-21
2022/01/16 08:35:36;;;;;;;5.43;4.67;;;16.60;53.90;;;;;;5075533;28;20176;-26
2022/01/16 08:38:02;;;;;;;5.67;4.60;;;16.50;54.20;;;;;;5074913;28;20179;-21
2022/01/16 08:40:28;;;;;;;5.80;5.00;;;16.40;54.50;;;;;;5074829;28;20279;-22
2022/01/16 08:42:55;;;;;;;6.47;4.70;;;16.40;54.80;;;;;;5093678;28;20172;-21
2022/01/16 08:45:21;;;;;;;5.60;5.00;;;16.30;55.00;;;;;;5093008;28;20213;-25
2022/01/16 08:47:46;;;;;;;5.90;4.70;;;16.30;55.30;;;;;;5091663;28;20490;-22
2022/01/16 08:50:15;;;;;;;5.63;4.80;;;16.20;55.30;;;;;;5075085;28;20184;-23
2022/01/16 08:52:41;;;;;;;5.77;4.57;;;16.40;55.20;;;;;;5092882;28;20184;-20
2022/01/16 08:55:09;;;;;;;5.70;4.60;;;16.60;54.50;;;;;;5092688;28;20195;-22
2022/01/16 08:57:35;;;;;;;5.53;4.67;;;17.10;53.30;;;;;;5093677;28;20520;-22
2022/01/16 09:00:03;;;;;;;5.97;4.87;;;17.70;51.80;;;;;;5075336;28;20296;-23
2022/01/16 09:02:28;;;;;;;5.57;4.70;;;18.00;50.80;;;;;;5093280;28;20183;-22
2022/01/16 09:04:54;;;;;;;4.97;4.47;;;18.30;50.20;;;;;;5074979;28;20390;-23
2022/01/16 09:07:20;;;;;;;4.90;4.40;;;18.60;49.50;;;;;;5074474;28;20235;-23
2022/01/16 09:09:46;;;;;;;5.50;4.70;;;19.10;48.70;;;;;;5093489;28;20176;-22
2022/01/16 09:12:11;;;;;;;5.97;4.80;;;19.50;48.10;;;;;;5078870;28;20552;-24
2022/01/16 09:14:37;;;;;;;5.13;4.33;;;19.70;47.50;;;;;;5078727;28;20315;-21
2022/01/16 09:17:03;;;;;;;5.93;4.83;;;19.70;47.40;;;;;;5077553;28;20541;-23
2022/01/16 09:19:29;;;;;;;5.43;4.33;;;19.70;47.20;;;;;;5095714;28;20181;-22
2022/01/16 09:21:56;;;;;;;5.67;4.80;;;19.50;47.30;;;;;;5095823;28;20310;-21
2022/01/16 09:24:22;;;;;;;5.53;4.93;;;19.30;47.60;;;;;;5094407;28;20213;-22
2022/01/16 09:26:49;;;;;;;5.57;4.63;;;19.00;48.00;;;;;;5077938;28;20186;-23
2022/01/16 09:29:15;;;;;;;4.73;4.23;;;18.90;48.30;;;;;;5095235;28;20173;-21
2022/01/16 09:31:40;;;;;;;4.70;4.10;;;18.60;48.50;;;;;;5077442;28;20235;-21
2022/01/16 09:34:06;;;;;;;6.17;4.73;;;18.30;49.10;;;;;;5077727;28;20212;-23
2022/01/16 09:36:32;;;;;;;5.10;4.60;;;18.10;49.60;;;;;;5077391;28;20452;-22
2022/01/16 09:38:58;;;;;;;5.53;4.37;;;17.90;50.20;;;;;;5077832;28;20183;-21
2022/01/16 09:41:24;;;;;;;5.23;4.73;;;17.70;50.60;;;;;;5093899;28;20537;-24
2022/01/16 09:43:50;;;;;;;4.67;4.17;;;17.50;51.10;;;;;;5076708;28;20208;-23
2022/01/16 09:46:16;;;;;;;6.33;4.70;;;17.30;51.70;;;;;;5077656;28;20232;-22
2022/01/16 09:48:43;;;;;;;5.93;4.90;;;17.10;52.20;;;;;;5076388;28;20176;-22
2022/01/16 09:51:09;;;;;;;5.30;4.70;;;17.00;52.80;;;;;;5075508;28;20265;-22
2022/01/16 09:53:35;;;;;;;4.47;4.07;;;16.90;53.40;;;;;;5094054;28;20175;-22
2022/01/16 09:56:03;;;;;;;5.77;5.00;;;16.70;53.80;;;;;;5076575;28;20184;-24
2022/01/16 09:58:33;;;;;;;6.17;4.20;;;16.70;54.20;;;;;;5094119;28;20176;-26
2022/01/16 10:01:00;;;;;;;6.63;4.70;;;16.60;54.60;;;;;;5077386;28;20210;-24
2022/01/16 10:03:37;;;;;;;4.93;4.37;;;16.50;54.90;;;;;;5095067;28;20265;-23
2022/01/16 10:06:22;;;;;;;5.30;4.77;;;16.40;55.20;;;;;;5094450;28;20172;-21
2022/01/16 10:08:49;;;;;;;8.43;4.20;;;16.40;55.50;;;;;;5094749;28;20175;-22
2022/01/16 10:11:47;;;;;;;6.63;4.30;;;16.40;55.70;;;;;;5094196;28;20163;-21
2022/01/16 10:14:21;;;;;;;5.87;4.50;;;16.70;55.20;;;;;;5075909;28;20183;-24
2022/01/16 10:16:48;;;;;;;6.33;4.50;;;17.20;53.90;;;;;;5093303;28;20182;-23
2022/01/16 10:19:28;;;;;;;6.87;4.67;;;17.50;53.00;;;;;;5094239;28;20499;-24
2022/01/16 10:22:01;;;;;;;6.37;4.77;;;17.50;52.70;;;;;;5075246;28;20248;-24
2022/01/16 10:24:29;;;;;;;7.33;4.70;;;17.40;52.70;;;;;;5094187;28;20605;-25
2022/01/16 10:27:08;;;;;;;7.97;5.07;;;17.30;53.00;;;;;;5076534;28;20171;-23
2022/01/16 10:29:48;;;;;;;6.93;4.80;;;17.10;53.40;;;;;;5076414;28;20547;-22
2022/01/16 10:32:22;;;;;;;7.03;5.20;;;17.00;53.90;;;;;;5093879;28;20185;-22
2022/01/16 10:34:54;;;;;;;7.23;4.80;;;16.80;54.30;;;;;;5094243;28;20179;-22
2022/01/16 10:37:19;;;;;;;7.50;5.40;;;16.70;54.70;;;;;;5093146;28;20221;-23
2022/01/16 10:40:10;;;;;;;6.47;4.90;;;16.80;54.60;;;;;;5075676;28;20218;-22
2022/01/16 10:42:39;;;;;;;7.70;4.93;;;17.70;52.70;;;;;;5094076;28;20168;-22
2022/01/16 10:45:14;;;;;;;8.60;4.77;;;18.10;51.30;;;;;;5076183;28;20213;-23
2022/01/16 10:47:57;;;;;;;6.47;4.60;;;18.10;51.20;;;;;;5092048;28;20212;-23
2022/01/16 10:50:25;;;;;;;7.27;4.87;;;18.20;50.90;;;;;;5075959;28;20179;-19
2022/01/16 10:52:53;;;;;;;6.97;4.43;;;18.40;50.40;;;;;;5075044;28;20186;-23
2022/01/16 10:55:40;;;;;;;5.73;4.60;;;18.60;50.00;;;;;;5075805;28;20321;-25
2022/01/16 10:58:26;;;;;;;5.73;4.43;;;18.70;49.70;;;;;;5073947;28;20292;-22
2022/01/16 11:01:03;;;;;;;6.03;4.57;;;18.60;49.70;;;;;;5093665;28;20176;-22
2022/01/16 11:03:45;;;;;;;5.83;4.77;;;18.50;50.00;;;;;;5092736;28;20209;-22
2022/01/16 11:06:12;;;;;;;8.37;4.90;;;18.30;50.30;;;;;;5093718;28;20208;-23
2022/01/16 11:08:39;;;;;;;6.57;5.00;;;18.10;50.80;;;;;;5094051;28;20251;-23
2022/01/16 11:11:07;;;;;;;5.93;4.33;;;17.90;51.30;;;;;;5094709;28;20169;-23
2022/01/16 11:13:35;;;;;;;6.37;4.43;;;17.80;51.90;;;;;;5093493;28;20601;-23
2022/01/16 11:16:07;;;;;;;5.53;4.67;;;17.60;52.30;;;;;;5093645;28;20229;-23
2022/01/16 11:18:38;;;;;;;9.37;4.43;;;17.40;53.30;;;;;;5076660;28;20247;-23
2022/01/16 11:21:15;;;;;;;5.77;4.50;;;17.30;53.60;;;;;;5093543;28;20422;-22
2022/01/16 11:26:10;;;;;;;8.10;4.63;;;17.00;54.90;;;;;;5093026;28;20180;-24
2022/01/16 11:28:38;;;;;;;7.23;4.23;;;17.00;55.40;;;;;;5074505;28;20177;-21
2022/01/16 11:31:06;;;;;;;8.63;4.70;;;16.90;55.70;;;;;;5091836;28;20175;-21
2022/01/16 11:33:34;;;;;;;8.60;4.80;;;16.80;56.10;;;;;;5075592;28;20185;-25
2022/01/16 11:36:08;;;;;;;8.73;4.63;;;16.70;56.40;;;;;;5093487;28;20607;-21
2022/01/16 11:38:45;;;;;;;9.13;5.13;;;16.70;56.80;;;;;;5092146;28;20193;-21
2022/01/16 11:41:17;;;;;;;6.23;4.53;;;16.60;57.10;;;;;;5092589;28;20625;-22
2022/01/16 11:43:49;;;;;;;10.50;4.90;;;16.50;57.30;;;;;;5092362;28;20295;-22
2022/01/16 11:46:20;;;;;;;7.37;4.80;;;16.50;57.50;;;;;;5074728;28;20182;-22
2022/01/16 11:48:59;;;;;;;18.17;5.70;;;16.50;57.60;;;;;;5092525;28;20339;-21
2022/01/16 11:52:13;;;;;;;11.60;5.33;;;16.50;57.40;;;;;;5092296;28;20200;-23
2022/01/16 11:54:41;;;;;;;16.03;5.67;;;16.80;56.70;;;;;;5010238;28;20194;-22
2022/01/16 11:57:27;;;;;;;22.90;6.30;;;17.20;55.50;;;;;;4994308;28;20249;-23
2022/01/16 12:00:14;;;;;;;23.97;5.90;;;17.70;54.00;;;;;;5066150;28;20211;-23
2022/01/16 12:02:52;;;;;;;19.50;5.83;;;18.00;53.10;;;;;;5074661;28;20184;-21
2022/01/16 12:05:25;;;;;;;21.87;6.60;;;18.30;52.20;;;;;;5090943;28;20227;-22
2022/01/16 12:07:54;;;;;;;23.60;7.57;;;18.70;51.30;;;;;;5090916;28;20168;-25
2022/01/16 12:10:46;;;;;;;23.33;6.70;;;19.30;50.20;;;;;;5072929;28;20185;-23
2022/01/16 12:13:44;;;;;;;17.53;6.67;;;19.60;49.30;;;;;;5073348;28;20543;-24
2022/01/16 12:16:40;;;;;;;18.33;6.93;;;19.80;48.70;;;;;;5074256;28;20215;-23
2022/01/16 12:19:37;;;;;;;23.93;7.70;;;19.90;48.40;;;;;;5069240;28;20473;-22
2022/01/16 12:22:08;;;;;;;17.50;7.70;;;19.60;48.70;;;;;;5072888;28;20172;-23
2022/01/16 12:24:45;;;;;;;15.90;6.90;;;19.60;48.90;;;;;;5073764;28;20273;-22
2022/01/16 12:27:24;;;;;;;16.90;7.10;;;19.30;49.20;;;;;;5073540;28;20166;-26
2022/01/16 12:30:10;;;;;;;15.37;6.67;;;19.00;49.80;;;;;;5090712;28;20181;-22
2022/01/16 12:33:00;;;;;;;16.33;7.20;;;18.70;50.50;;;;;;5074725;28;20176;-24
2022/01/16 12:35:42;;;;;;;16.07;7.77;;;18.40;51.10;;;;;;5074399;28;20175;-22
2022/01/16 12:38:28;;;;;;;16.57;7.07;;;18.20;51.90;;;;;;5091405;28;20185;-23
2022/01/16 12:41:03;;;;;;;17.83;7.30;;;18.00;52.50;;;;;;5091414;28;20191;-24
2022/01/16 12:43:40;;;;;;;14.80;7.47;;;17.80;53.20;;;;;;5092591;28;20223;-22
2022/01/16 12:46:08;;;;;;;17.03;6.77;;;17.70;54.00;;;;;;5074662;28;20490;-21
2022/01/16 12:48:39;;;;;;;14.10;7.37;;;17.50;54.70;;;;;;5077215;28;20177;-24
2022/01/16 12:51:08;;;;;;;15.30;7.50;;;17.40;55.40;;;;;;5077268;28;20186;-23
2022/01/16 12:53:43;;;;;;;17.03;7.43;;;17.30;56.10;;;;;;5069170;28;20189;-23
2022/01/16 12:56:34;;;;;;;18.17;7.20;;;17.20;56.70;;;;;;5079854;28;20563;-24
2022/01/16 12:59:11;;;;;;;12.83;6.90;;;17.10;57.40;;;;;;5062299;28;20174;-21
2022/01/16 13:01:47;;;;;;;15.93;7.17;;;17.10;58.10;;;;;;5079866;28;20155;-21
2022/01/16 13:04:30;;;;;;;11.80;7.20;;;17.00;58.40;;;;;;5079776;28;20206;-24
2022/01/16 13:06:58;;;;;;;21.60;7.37;;;16.90;58.80;;;;;;5079726;28;20187;-21
2022/01/16 13:09:27;;;;;;;16.10;7.27;;;16.80;59.10;;;;;;5061826;28;20240;-23
2022/01/16 13:11:56;;;;;;;13.97;7.70;;;16.80;59.40;;;;;;5062520;28;20611;-22
2022/01/16 13:14:25;;;;;;;13.97;7.57;;;16.70;59.90;;;;;;5062089;28;20203;-22
2022/01/16 13:16:59;;;;;;;12.10;6.90;;;16.70;60.30;;;;;;5079243;28;20710;-21
2022/01/16 13:19:49;;;;;;;16.20;7.13;;;16.60;60.90;;;;;;5080084;28;20174;-22
2022/01/16 13:22:19;;;;;;;13.43;7.83;;;16.60;61.50;;;;;;5079242;28;20181;-26
2022/01/16 13:24:47;;;;;;;15.50;7.97;;;16.60;61.90;;;;;;5062522;28;20214;-24
2022/01/16 13:27:15;;;;;;;17.27;7.87;;;16.90;61.60;;;;;;5061465;28;20249;-23
2022/01/16 13:29:46;;;;;;;20.90;8.10;;;17.10;60.20;;;;;;5061717;28;20172;-23
2022/01/16 13:32:17;;;;;;;15.87;7.40;;;17.20;59.50;;;;;;5061724;28;20449;-21
2022/01/16 13:34:54;;;;;;;10.57;7.03;;;17.20;59.60;;;;;;5062038;28;20178;-24
2022/01/16 13:37:26;;;;;;;16.27;7.53;;;17.20;59.80;;;;;;5079539;28;20203;-24
2022/01/16 13:40:00;;;;;;;13.13;7.60;;;17.10;60.90;;;;;;5061890;28;20569;-23
2022/01/16 13:42:53;;;;;;;11.87;6.73;;;17.10;62.10;;;;;;5078942;28;20250;-21