Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:04;;;;;;;1.60;1.20;;;26.00;50.90;;;;;;5059953;28;20033;-62
2021/06/08 00:03:29;;;;;;;1.88;1.15;;;26.00;50.80;;;;;;5059755;28;20431;-62
2021/06/08 00:05:56;;;;;;;1.70;1.30;;;26.00;50.90;;;;;;5044619;28;20119;-62
2021/06/08 00:08:22;;;;;;;2.72;1.27;;;26.00;50.90;;;;;;5051741;28;20107;-62
2021/06/08 00:10:47;;;;;;;1.92;1.30;;;26.00;50.80;;;;;;5063234;28;20118;-62
2021/06/08 00:13:13;;;;;;;1.77;1.35;;;26.00;50.80;;;;;;5049870;28;20465;-62
2021/06/08 00:15:39;;;;;;;2.20;1.38;;;26.00;50.80;;;;;;5047628;28;20025;-62
2021/06/08 00:18:05;;;;;;;2.17;1.25;;;26.00;50.80;;;;;;5062479;28;20166;-62
2021/06/08 00:20:30;;;;;;;1.73;1.30;;;26.00;50.80;;;;;;5047893;28;20048;-62
2021/06/08 00:22:56;;;;;;;1.95;1.40;;;26.00;50.90;;;;;;5048798;28;20033;-62
2021/06/08 00:25:22;;;;;;;1.80;1.30;;;26.00;50.80;;;;;;5057562;28;20054;-62
2021/06/08 00:27:48;;;;;;;1.60;1.27;;;26.00;50.80;;;;;;5045525;28;20029;-62
2021/06/08 00:30:14;;;;;;;2.60;1.40;;;26.00;50.80;;;;;;5059220;28;20021;-62
2021/06/08 00:32:40;;;;;;;1.50;1.20;;;25.90;50.80;;;;;;5064162;28;20123;-62
2021/06/08 00:35:06;;;;;;;1.75;1.20;;;25.90;50.80;;;;;;5049932;28;20104;-62
2021/06/08 00:37:32;;;;;;;1.85;1.30;;;26.00;50.80;;;;;;5046324;28;20036;-62
2021/06/08 00:39:58;;;;;;;1.70;1.20;;;25.90;50.80;;;;;;5059816;28;20028;-62
2021/06/08 00:42:30;;;;;;;2.28;1.27;;;25.90;50.80;;;;;;5049615;28;20605;-61
2021/06/08 00:44:56;;;;;;;1.52;1.30;;;25.90;50.80;;;;;;5064191;28;20147;-62
2021/06/08 00:47:22;;;;;;;1.42;1.20;;;25.90;50.80;;;;;;5047355;28;20055;-62
2021/06/08 00:49:48;;;;;;;1.80;1.25;;;25.90;50.80;;;;;;5046921;28;20841;-62
2021/06/08 00:52:14;;;;;;;1.75;1.40;;;25.90;50.80;;;;;;5065010;28;20032;-62
2021/06/08 00:54:40;;;;;;;1.70;1.20;;;25.90;50.80;;;;;;5066050;28;20040;-62
2021/06/08 00:57:06;;;;;;;1.27;1.17;;;25.90;50.80;;;;;;5066776;28;20036;-62
2021/06/08 00:59:31;;;;;;;1.33;1.10;;;25.90;50.80;;;;;;5055585;28;20029;-62
2021/06/08 01:01:57;;;;;;;1.98;1.30;;;25.90;50.80;;;;;;5051208;28;20051;-62
2021/06/08 01:04:23;;;;;;;2.22;1.20;;;25.90;50.80;;;;;;5053679;28;20057;-62
2021/06/08 01:06:49;;;;;;;1.52;1.20;;;25.90;50.80;;;;;;5051869;28;20040;-62
2021/06/08 01:09:15;;;;;;;1.60;1.15;;;25.90;50.80;;;;;;5059816;28;20435;-62
2021/06/08 01:11:41;;;;;;;1.55;1.20;;;25.90;50.80;;;;;;5049475;28;20053;-62
2021/06/08 01:14:06;;;;;;;2.45;1.30;;;25.90;50.80;;;;;;5047810;28;20084;-62
2021/06/08 01:16:32;;;;;;;1.40;1.17;;;25.90;50.80;;;;;;5051882;28;20028;-62
2021/06/08 01:18:59;;;;;;;1.48;1.10;;;25.90;50.80;;;;;;5060075;28;20107;-62
2021/06/08 01:21:27;;;;;;;1.25;1.13;;;25.90;50.80;;;;;;5055568;28;20488;-62
2021/06/08 01:23:54;;;;;;;1.67;1.27;;;25.80;51.20;;;;;;5065996;28;20025;-62
2021/06/08 01:26:23;;;;;;;1.50;1.30;;;25.80;50.70;;;;;;5054643;28;20052;-63
2021/06/08 01:28:49;;;;;;;1.48;1.13;;;25.80;50.70;;;;;;5052514;28;20035;-62
2021/06/08 01:31:18;;;;;;;2.28;1.40;;;25.80;50.80;;;;;;5061649;28;20047;-62
2021/06/08 01:33:45;;;;;;;1.88;1.27;;;25.80;50.70;;;;;;5063422;28;20025;-62
2021/06/08 01:36:18;;;;;;;1.70;1.20;;;25.80;50.70;;;;;;5051342;28;20557;-62
2021/06/08 01:38:44;;;;;;;2.13;1.33;;;25.80;50.70;;;;;;5064037;28;20052;-62
2021/06/08 01:41:14;;;;;;;1.50;1.10;;;25.80;50.70;;;;;;5057133;28;20032;-62
2021/06/08 01:43:40;;;;;;;;;;;25.80;50.70;;;;;;5050434;28;20033;-62
2021/06/08 01:46:08;;;;;;;1.80;1.30;;;25.80;50.70;;;;;;5051643;28;20015;-63
2021/06/08 01:48:33;;;;;;;2.03;1.40;;;25.80;50.70;;;;;;5053238;28;20035;-62
2021/06/08 01:51:18;;;;;;;1.58;1.10;;;25.80;50.70;;;;;;5053736;28;20029;-62
2021/06/08 01:53:53;;;;;;;2.00;1.10;;;25.80;50.80;;;;;;5060772;28;20028;-62
2021/06/08 01:56:23;;;;;;;1.67;1.13;;;25.80;50.80;;;;;;5063478;28;20031;-62
2021/06/08 01:59:03;;;;;;;1.55;1.20;;;25.80;50.80;;;;;;5064052;28;20500;-62
2021/06/08 02:01:50;;;;;;;1.55;1.20;;;25.80;50.80;;;;;;5051426;28;20364;-62
2021/06/08 02:04:27;;;;;;;1.33;1.10;;;25.80;50.80;;;;;;5051027;28;20608;-62
2021/06/08 02:07:20;;;;;;;1.63;1.20;;;25.70;50.70;;;;;;5048555;28;20033;-62
2021/06/08 02:10:14;;;;;;;2.42;1.38;;;25.70;50.70;;;;;;5062528;28;20597;-62
2021/06/08 02:12:40;;;;;;;1.77;1.17;;;25.70;50.70;;;;;;5067024;28;20050;-62
2021/06/08 02:15:09;;;;;;;1.63;1.30;;;25.70;50.70;;;;;;5064097;28;20569;-62
2021/06/08 02:17:43;;;;;;;;;;;25.70;50.80;;;;;;5059635;28;20021;-62
2021/06/08 02:20:22;;;;;;;1.50;1.20;;;25.70;50.70;;;;;;5062769;28;19919;-62
2021/06/08 02:22:53;;;;;;;1.70;1.10;;;25.70;50.80;;;;;;5048566;28;20136;-62
2021/06/08 02:25:21;;;;;;;1.73;1.30;;;25.70;50.70;;;;;;5047650;28;20056;-62
2021/06/08 02:27:49;;;;;;;1.40;1.20;;;25.70;50.70;;;;;;5062903;28;20131;-62
2021/06/08 02:30:16;;;;;;;1.50;1.10;;;25.70;50.80;;;;;;5062671;28;20024;-62
2021/06/08 02:32:43;;;;;;;1.48;1.20;;;25.70;50.80;;;;;;5067820;28;20574;-62
2021/06/08 02:35:10;;;;;;;1.65;1.17;;;25.70;50.80;;;;;;5066426;28;20031;-62
2021/06/08 02:37:37;;;;;;;1.67;1.20;;;25.70;50.80;;;;;;5067761;28;20162;-62
2021/06/08 02:40:07;;;;;;;1.88;1.30;;;25.70;50.80;;;;;;5059573;28;20053;-62
2021/06/08 02:42:33;;;;;;;1.40;1.23;;;25.70;50.70;;;;;;5050812;28;20032;-62
2021/06/08 02:45:00;;;;;;;1.77;1.13;;;25.70;50.80;;;;;;5061062;28;20658;-63
2021/06/08 02:47:26;;;;;;;1.88;1.20;;;25.70;50.80;;;;;;5065798;28;20100;-62
2021/06/08 02:49:52;;;;;;;1.42;1.10;;;25.70;50.80;;;;;;5065471;28;20119;-62
2021/06/08 02:52:20;;;;;;;1.27;1.10;;;25.70;50.80;;;;;;5060723;28;20029;-62
2021/06/08 02:54:51;;;;;;;2.10;1.50;;;25.70;50.80;;;;;;5063117;28;20044;-62
2021/06/08 02:57:17;;;;;;;1.52;1.20;;;25.70;50.80;;;;;;5062764;28;20027;-62
2021/06/08 02:59:46;;;;;;;1.80;1.20;;;25.70;50.80;;;;;;5056596;28;20052;-62
2021/06/08 03:02:14;;;;;;;1.50;1.10;;;25.60;50.70;;;;;;5050773;28;20048;-62
2021/06/08 03:04:55;;;;;;;1.50;1.10;;;25.70;50.80;;;;;;5054134;28;20029;-62
2021/06/08 03:07:24;;;;;;;1.60;1.30;;;25.70;50.80;;;;;;5063781;28;20052;-62
2021/06/08 03:10:07;;;;;;;1.20;1.08;;;25.70;50.80;;;;;;5064473;28;20075;-62
2021/06/08 03:12:45;;;;;;;1.52;1.20;;;25.70;50.80;;;;;;5054004;28;20421;-62
2021/06/08 03:15:12;;;;;;;1.55;1.30;;;25.70;50.80;;;;;;5050331;28;20067;-62
2021/06/08 03:17:41;;;;;;;1.58;1.15;;;25.60;50.70;;;;;;5046970;28;20352;-62
2021/06/08 03:20:17;;;;;;;1.60;1.05;;;25.60;50.70;;;;;;5055731;28;20028;-62
2021/06/08 03:22:48;;;;;;;1.85;1.30;;;25.60;50.70;;;;;;5062566;28;20028;-62
2021/06/08 03:25:16;;;;;;;1.63;1.20;;;25.60;50.70;;;;;;5080377;28;20066;-62
2021/06/08 03:27:44;;;;;;;1.50;1.17;;;25.60;50.70;;;;;;5066546;28;20477;-61
2021/06/08 03:30:11;;;;;;;1.92;1.20;;;25.60;50.70;;;;;;5064347;28;20043;-62
2021/06/08 03:32:37;;;;;;;1.77;1.10;;;25.60;50.70;;;;;;5046567;28;20029;-62
2021/06/08 03:35:06;;;;;;;1.55;1.20;;;25.60;51.20;;;;;;5057773;28;20024;-64
2021/06/08 03:37:32;;;;;;;;;;;25.70;50.80;;;;;;5049527;28;20596;-64
2021/06/08 03:39:59;;;;;;;1.20;1.10;;;25.60;50.70;;;;;;5062554;28;19950;-63
2021/06/08 03:42:26;;;;;;;1.73;1.25;;;25.60;50.70;;;;;;5049413;28;20024;-64
2021/06/08 03:44:52;;;;;;;1.25;1.10;;;25.60;50.70;;;;;;5055782;28;20135;-63
2021/06/08 03:47:19;;;;;;;1.13;1.00;;;25.60;50.70;;;;;;5064556;28;20035;-63
2021/06/08 03:49:46;;;;;;;1.23;1.08;;;25.60;50.70;;;;;;5065123;28;20301;-63
2021/06/08 03:52:12;;;;;;;1.42;1.20;;;25.60;50.70;;;;;;5066789;28;20032;-63
2021/06/08 03:54:38;;;;;;;1.30;1.10;;;25.60;50.70;;;;;;5056127;28;20028;-64
2021/06/08 03:57:04;;;;;;;1.42;1.10;;;25.60;50.70;;;;;;5063042;28;20020;-63
2021/06/08 03:59:32;;;;;;;1.50;1.20;;;25.60;50.70;;;;;;5059098;28;20139;-63
2021/06/08 04:01:58;;;;;;;1.30;1.10;;;25.60;50.70;;;;;;5059952;28;20722;-62
2021/06/08 04:04:24;;;;;;;1.67;1.23;;;25.60;50.70;;;;;;5055211;28;20096;-63
2021/06/08 04:06:50;;;;;;;1.42;1.10;;;25.60;50.70;;;;;;5060957;28;20032;-62
2021/06/08 04:09:17;;;;;;;1.60;1.20;;;25.60;50.70;;;;;;5050290;28;20037;-62
2021/06/08 04:11:47;;;;;;;1.48;1.10;;;25.50;50.60;;;;;;5055365;28;20082;-63
2021/06/08 04:14:15;;;;;;;1.27;1.08;;;25.50;50.60;;;;;;5066811;28;20078;-62
2021/06/08 04:16:40;;;;;;;1.48;1.17;;;25.50;50.60;;;;;;5054720;28;20017;-62
2021/06/08 04:19:11;;;;;;;1.77;1.13;;;25.50;50.60;;;;;;5051679;28;20444;-63
2021/06/08 04:21:37;;;;;;;1.73;1.20;;;25.50;50.60;;;;;;5058104;28;20033;-64
2021/06/08 04:24:06;;;;;;;2.03;1.20;;;25.50;50.60;;;;;;5054698;28;20041;-64
2021/06/08 04:26:32;;;;;;;1.70;1.10;;;25.50;50.60;;;;;;5057553;28;20066;-63
2021/06/08 04:28:58;;;;;;;1.60;1.20;;;25.60;50.70;;;;;;5059297;28;20037;-64
2021/06/08 04:31:26;;;;;;;1.58;1.20;;;25.50;50.60;;;;;;5061130;28;20203;-64
2021/06/08 04:33:51;;;;;;;1.38;1.20;;;25.50;50.60;;;;;;5068139;28;20242;-63
2021/06/08 04:36:18;;;;;;;1.38;1.10;;;25.50;50.60;;;;;;5058384;28;20491;-64
2021/06/08 04:38:44;;;;;;;2.13;1.00;;;25.50;50.60;;;;;;5067811;28;20028;-64
2021/06/08 04:41:11;;;;;;;1.67;1.35;;;25.50;50.60;;;;;;5057757;28;20487;-64
2021/06/08 04:43:37;;;;;;;1.25;1.10;;;25.50;50.60;;;;;;5062587;28;20067;-64
2021/06/08 04:46:08;;;;;;;1.45;1.10;;;25.50;50.60;;;;;;5054134;28;20065;-64
2021/06/08 04:48:34;;;;;;;1.67;1.20;;;25.50;50.60;;;;;;5070192;28;20060;-64
2021/06/08 04:51:00;;;;;;;1.30;1.13;;;25.50;50.60;;;;;;5060948;28;20128;-64
2021/06/08 04:53:26;;;;;;;1.75;1.35;;;25.50;50.60;;;;;;5053361;28;20036;-64
2021/06/08 04:55:53;;;;;;;1.65;1.25;;;25.50;50.60;;;;;;5060874;28;20127;-64
2021/06/08 04:58:19;;;;;;;1.65;1.30;;;25.50;50.60;;;;;;5055706;28;20044;-64
2021/06/08 05:00:54;;;;;;;1.38;1.13;;;25.50;50.60;;;;;;5060808;28;20098;-61
2021/06/08 05:03:22;;;;;;;1.50;1.20;;;25.50;50.60;;;;;;5064524;28;20120;-61
2021/06/08 05:05:55;;;;;;;1.60;1.30;;;25.50;50.60;;;;;;5056098;28;20048;-61
2021/06/08 05:08:20;;;;;;;1.75;1.25;;;25.50;50.60;;;;;;5052671;28;20021;-62
2021/06/08 05:11:15;;;;;;;2.08;1.30;;;25.50;50.60;;;;;;5048797;28;20607;-62
2021/06/08 05:13:48;;;;;;;1.88;1.40;;;25.40;50.60;;;;;;5044892;28;20091;-62
2021/06/08 05:16:16;;;;;;;1.90;1.48;;;25.40;50.60;;;;;;5053240;28;20029;-62
2021/06/08 05:18:44;;;;;;;1.67;1.30;;;25.40;50.60;;;;;;5051225;28;20664;-61
2021/06/08 05:21:11;;;;;;;1.63;1.30;;;25.40;50.60;;;;;;5064085;28;20021;-62
2021/06/08 05:23:38;;;;;;;2.20;1.50;;;25.40;50.60;;;;;;5063311;28;20075;-61
2021/06/08 05:26:04;;;;;;;1.85;1.40;;;25.50;50.60;;;;;;5064978;28;20118;-61
2021/06/08 05:28:32;;;;;;;1.67;1.30;;;25.40;50.60;;;;;;5068499;28;20029;-62
2021/06/08 05:30:58;;;;;;;1.73;1.42;;;25.40;50.60;;;;;;5059466;28;20434;-62
2021/06/08 05:33:24;;;;;;;1.70;1.30;;;25.50;50.60;;;;;;5065394;28;20028;-62
2021/06/08 05:35:54;;;;;;;2.35;1.50;;;25.40;50.60;;;;;;5047376;28;20025;-62
2021/06/08 05:38:32;;;;;;;2.03;1.50;;;25.40;50.60;;;;;;5053092;28;20066;-63
2021/06/08 05:41:02;;;;;;;2.85;2.25;;;25.40;50.60;;;;;;5051387;28;20075;-63
2021/06/08 05:43:28;;;;;;;4.47;3.25;;;25.40;51.10;;;;;;5059433;28;20023;-63
2021/06/08 05:45:54;;;;;;;4.05;3.20;;;25.40;51.00;;;;;;5067706;28;20033;-62
2021/06/08 05:48:21;;;;;;;4.57;4.07;;;25.40;51.10;;;;;;5057347;28;20734;-62
2021/06/08 05:50:47;;;;;;;5.90;4.63;;;25.40;51.20;;;;;;5057174;28;20036;-62
2021/06/08 05:53:16;;;;;;;4.25;3.70;;;25.40;51.20;;;;;;5048779;28;20052;-62
2021/06/08 05:55:45;;;;;;;5.00;3.63;;;25.40;51.20;;;;;;5055355;28;20113;-63
2021/06/08 05:58:11;;;;;;;5.10;3.63;;;25.40;51.20;;;;;;5056930;28;20471;-62
2021/06/08 06:00:37;;;;;;;4.70;4.28;;;25.40;51.20;;;;;;5059062;28;20037;-62
2021/06/08 06:03:04;;;;;;;4.00;3.60;;;25.50;51.20;;;;;;5062338;28;20040;-62
2021/06/08 06:05:30;;;;;;;4.30;3.75;;;25.50;51.20;;;;;;5053160;28;20059;-62
2021/06/08 06:07:56;;;;;;;4.88;4.22;;;25.50;51.10;;;;;;5060061;28;20060;-62
2021/06/08 06:10:24;;;;;;;4.30;3.90;;;25.50;51.20;;;;;;5052633;28;20032;-62
2021/06/08 06:12:52;;;;;;;4.50;4.10;;;25.50;51.10;;;;;;5059793;28;20086;-62
2021/06/08 06:15:19;;;;;;;6.72;4.38;;;25.50;51.10;;;;;;5051174;28;20105;-62
2021/06/08 06:17:46;;;;;;;4.40;4.00;;;25.60;51.30;;;;;;5054176;28;20016;-62
2021/06/08 06:20:15;;;;;;;4.50;4.10;;;25.60;51.20;;;;;;5049138;28;20095;-63
2021/06/08 06:22:41;;;;;;;4.23;3.83;;;25.60;51.00;;;;;;5055432;28;20078;-62
2021/06/08 06:25:11;;;;;;;3.85;3.45;;;25.60;50.90;;;;;;5057554;28;20040;-63
2021/06/08 06:27:39;;;;;;;4.93;4.43;;;25.60;51.00;;;;;;5047858;28;20082;-62
2021/06/08 06:30:08;;;;;;;4.80;4.30;;;25.70;51.10;;;;;;5057288;28;20096;-62
2021/06/08 06:32:33;;;;;;;;;;;25.70;51.00;;;;;;5051432;28;20037;-63
2021/06/08 06:35:00;;;;;;;4.75;4.18;;;25.70;51.10;;;;;;5065502;28;19912;-62
2021/06/08 06:37:27;;;;;;;4.80;4.30;;;25.70;50.90;;;;;;5060890;28;20446;-62
2021/06/08 06:39:55;;;;;;;4.40;3.95;;;25.70;50.90;;;;;;5060997;28;20044;-64
2021/06/08 06:42:23;;;;;;;4.18;3.70;;;25.70;50.80;;;;;;5065510;28;20051;-64
2021/06/08 06:44:50;;;;;;;4.38;3.80;;;25.70;50.80;;;;;;5068142;28;20038;-64
2021/06/08 06:47:17;;;;;;;4.15;3.63;;;25.70;50.80;;;;;;5058242;28;20035;-64
2021/06/08 06:49:43;;;;;;;4.07;3.67;;;25.70;50.80;;;;;;5065261;28;20072;-64
2021/06/08 06:52:09;;;;;;;4.20;3.55;;;25.80;50.60;;;;;;5066087;28;20450;-62
2021/06/08 06:54:35;;;;;;;4.07;3.67;;;25.80;50.60;;;;;;5063999;28;20032;-64
2021/06/08 06:57:01;;;;;;;3.92;3.53;;;25.80;50.50;;;;;;5065436;28;20451;-63
2021/06/08 06:59:27;;;;;;;4.15;3.70;;;25.80;50.40;;;;;;5056557;28;20380;-63
2021/06/08 07:01:53;;;;;;;4.25;3.85;;;25.90;50.40;;;;;;5048315;28;20129;-63
2021/06/08 07:04:24;;;;;;;4.13;3.65;;;25.90;50.30;;;;;;5067527;28;20039;-63
2021/06/08 07:06:52;;;;;;;4.00;3.60;;;25.90;50.30;;;;;;5066203;28;20052;-63
2021/06/08 07:09:23;;;;;;;4.20;3.78;;;25.90;50.40;;;;;;5066465;28;20024;-63
2021/06/08 07:11:51;;;;;;;4.20;3.63;;;25.90;50.30;;;;;;5066209;28;20039;-63
2021/06/08 07:14:19;;;;;;;4.50;3.90;;;25.90;50.20;;;;;;5066153;28;20055;-63
2021/06/08 07:16:45;;;;;;;4.20;3.80;;;25.90;50.20;;;;;;5066047;28;20040;-63
2021/06/08 07:19:16;;;;;;;4.18;3.78;;;26.00;50.20;;;;;;5064223;28;20071;-63
2021/06/08 07:21:43;;;;;;;3.90;3.50;;;26.00;50.20;;;;;;5053606;28;20201;-63
2021/06/08 07:24:10;;;;;;;4.00;3.50;;;26.00;50.10;;;;;;5054801;28;20102;-63
2021/06/08 07:26:38;;;;;;;4.53;4.13;;;26.00;50.30;;;;;;5046168;28;20036;-63
2021/06/08 07:29:11;;;;;;;5.10;4.55;;;26.00;50.40;;;;;;5046817;28;20075;-63
2021/06/08 07:31:51;;;;;;;4.68;4.20;;;26.10;50.20;;;;;;5049609;28;20067;-63
2021/06/08 07:34:41;;;;;;;5.70;4.20;;;26.10;50.10;;;;;;5065400;28;20922;-63
2021/06/08 07:37:12;;;;;;;4.82;4.05;;;26.10;50.00;;;;;;5055975;28;20031;-63
2021/06/08 07:40:12;;;;;;;4.38;3.90;;;26.20;50.00;;;;;;5066948;28;20078;-63
2021/06/08 07:43:01;;;;;;;4.00;3.60;;;26.20;50.10;;;;;;5063475;28;20064;-63
2021/06/08 07:45:35;;;;;;;4.20;3.80;;;26.20;49.90;;;;;;5048864;28;20025;-63
2021/06/08 07:48:04;;;;;;;4.18;3.78;;;26.20;49.70;;;;;;5049590;28;20033;-63
2021/06/08 07:50:34;;;;;;;4.70;3.90;;;26.20;49.70;;;;;;5051057;28;20466;-63
2021/06/08 07:53:01;;;;;;;3.55;3.22;;;26.20;49.60;;;;;;5055076;28;20033;-64
2021/06/08 07:55:28;;;;;;;4.05;3.65;;;26.30;49.70;;;;;;5055026;28;20123;-63
2021/06/08 07:57:54;;;;;;;3.65;3.25;;;26.20;49.30;;;;;;5059658;28;20039;-63
2021/06/08 08:00:20;;;;;;;3.58;3.00;;;26.30;49.60;;;;;;5065707;28;20036;-63
2021/06/08 08:02:46;;;;;;;3.38;2.90;;;26.30;49.60;;;;;;5053626;28;20025;-63
2021/06/08 08:05:15;;;;;;;3.40;2.92;;;26.30;49.60;;;;;;5063960;28;20482;-64
2021/06/08 08:07:42;;;;;;;3.28;2.97;;;26.30;49.50;;;;;;5050119;28;20032;-63
2021/06/08 08:10:08;;;;;;;3.90;3.50;;;26.30;49.40;;;;;;5050323;28;20474;-64
2021/06/08 08:12:39;;;;;;;3.72;3.10;;;26.30;49.40;;;;;;5068430;28;20452;-63
2021/06/08 08:15:06;;;;;;;3.63;3.22;;;26.40;49.40;;;;;;5070743;28;20036;-63
2021/06/08 08:17:32;;;;;;;3.65;3.28;;;26.40;49.50;;;;;;5068236;28;20033;-63
2021/06/08 08:19:59;;;;;;;4.53;4.13;;;26.40;49.50;;;;;;5066958;28;20446;-63
2021/06/08 08:22:25;;;;;;;4.32;3.92;;;26.40;49.60;;;;;;5056619;28;20054;-63
2021/06/08 08:24:51;;;;;;;4.40;4.00;;;26.40;49.50;;;;;;5051255;28;20119;-63
2021/06/08 08:27:16;;;;;;;4.68;4.28;;;26.50;49.70;;;;;;5058141;28;20087;-63
2021/06/08 08:29:45;;;;;;;4.57;4.18;;;26.50;49.60;;;;;;5061594;28;20476;-63
2021/06/08 08:32:12;;;;;;;4.20;3.80;;;26.50;49.70;;;;;;5068608;28;20041;-64
2021/06/08 08:34:39;;;;;;;3.90;3.50;;;26.50;49.50;;;;;;5067160;28;20063;-63
2021/06/08 08:37:05;;;;;;;4.07;3.67;;;26.50;49.90;;;;;;5065494;28;20029;-63
2021/06/08 08:39:31;;;;;;;4.00;3.60;;;26.50;49.40;;;;;;5064906;28;20040;-63
2021/06/08 08:41:58;;;;;;;4.40;3.80;;;26.50;49.60;;;;;;5069630;28;20379;-63
2021/06/08 08:44:25;;;;;;;3.90;3.50;;;26.60;49.60;;;;;;5066311;28;20028;-63
2021/06/08 08:46:52;;;;;;;3.50;3.17;;;26.60;49.50;;;;;;5049995;28;20605;-63
2021/06/08 08:49:17;;;;;;;3.70;3.38;;;26.60;49.50;;;;;;5048788;28;20251;-63
2021/06/08 08:51:43;;;;;;;3.67;3.30;;;26.60;49.50;;;;;;5049727;28;20471;-62
2021/06/08 08:54:12;;;;;;;3.65;3.35;;;26.70;49.30;;;;;;5049647;28;20050;-63
2021/06/08 08:56:38;;;;;;;3.93;3.00;;;26.60;49.20;;;;;;5055071;28;20437;-63
2021/06/08 08:59:15;;;;;;;4.00;3.60;;;26.70;49.50;;;;;;5060813;28;20035;-63
2021/06/08 09:01:43;;;;;;;3.70;3.40;;;26.70;49.50;;;;;;5055375;28;20040;-62
2021/06/08 09:04:09;;;;;;;3.67;3.38;;;26.70;49.40;;;;;;5049500;28;20021;-62
2021/06/08 09:06:36;;;;;;;3.58;3.28;;;26.70;49.30;;;;;;5049742;28;20033;-63
2021/06/08 09:09:03;;;;;;;3.40;3.10;;;26.70;49.50;;;;;;5057402;28;20017;-63
2021/06/08 09:11:36;;;;;;;3.30;2.97;;;26.70;49.40;;;;;;5069549;28;20030;-63
2021/06/08 09:14:03;;;;;;;3.65;3.20;;;26.70;49.60;;;;;;5066085;28;20016;-63
2021/06/08 09:16:29;;;;;;;3.65;3.30;;;26.70;49.50;;;;;;5057169;28;20791;-63
2021/06/08 09:18:55;;;;;;;3.65;3.28;;;26.70;49.60;;;;;;5046244;28;20025;-63
2021/06/08 09:21:27;;;;;;;4.28;2.97;;;26.80;49.40;;;;;;5052111;28;20035;-63
2021/06/08 09:23:53;;;;;;;3.97;3.58;;;26.80;49.40;;;;;;5056489;28;20446;-63
2021/06/08 09:26:19;;;;;;;3.60;3.30;;;26.80;49.40;;;;;;5067371;28;20021;-63
2021/06/08 09:28:46;;;;;;;3.90;3.50;;;26.80;49.40;;;;;;5071056;28;20051;-63
2021/06/08 09:31:18;;;;;;;4.28;3.20;;;26.80;49.70;;;;;;5055270;28;20064;-62
2021/06/08 09:33:51;;;;;;;4.60;3.20;;;26.80;49.30;;;;;;5054316;28;20384;-64
2021/06/08 09:36:18;;;;;;;3.88;3.47;;;26.90;49.50;;;;;;5052346;28;20456;-63
2021/06/08 09:38:50;;;;;;;4.22;3.63;;;26.90;49.70;;;;;;5052998;28;20060;-64
2021/06/08 09:41:32;;;;;;;4.20;3.80;;;26.90;49.60;;;;;;5058083;28;20029;-62
2021/06/08 09:44:06;;;;;;;4.10;3.70;;;26.90;49.70;;;;;;5061506;28;20443;-63
2021/06/08 09:46:44;;;;;;;4.40;4.00;;;26.90;49.70;;;;;;5058016;28;20052;-62
2021/06/08 09:49:11;;;;;;;4.80;4.40;;;26.90;49.50;;;;;;5049468;28;20032;-63
2021/06/08 09:51:49;;;;;;;4.60;4.20;;;26.90;49.50;;;;;;5056085;28;20099;-60
2021/06/08 09:54:56;;;;;;;4.43;4.03;;;27.00;49.50;;;;;;5057539;28;20118;-62
2021/06/08 09:57:26;;;;;;;5.05;4.55;;;27.00;49.60;;;;;;5004841;28;20034;-62
2021/06/08 09:59:57;;;;;;;5.07;4.57;;;26.90;49.40;;;;;;5005094;28;20068;-62
2021/06/08 10:02:34;;;;;;;5.50;4.60;;;27.00;49.50;;;;;;5040811;28;20033;-62
2021/06/08 10:05:23;;;;;;;5.03;4.53;;;27.00;49.50;;;;;;5059133;28;20467;-62
2021/06/08 10:08:00;;;;;;;5.20;4.70;;;27.00;49.50;;;;;;5052746;28;20052;-62
2021/06/08 10:10:48;;;;;;;6.45;4.88;;;27.00;49.50;;;;;;5060077;28;20029;-62
2021/06/08 10:13:16;;;;;;;5.20;4.70;;;27.00;49.50;;;;;;5072527;28;20032;-61
2021/06/08 10:15:41;;;;;;;5.00;4.57;;;27.00;49.50;;;;;;5060833;28;20043;-62
2021/06/08 10:18:09;;;;;;;5.63;5.13;;;27.00;49.50;;;;;;5070234;28;20024;-62
2021/06/08 10:20:39;;;;;;;5.32;4.80;;;27.10;50.30;;;;;;5064050;28;20111;-62
2021/06/08 10:23:18;;;;;;;5.72;5.10;;;27.10;50.60;;;;;;5070277;28;20466;-63
2021/06/08 10:25:44;;;;;;;5.63;5.13;;;27.20;50.60;;;;;;5049953;28;20036;-61
2021/06/08 10:28:12;;;;;;;5.75;5.25;;;27.20;50.50;;;;;;5051015;28;20153;-63
2021/06/08 10:30:40;;;;;;;5.80;5.20;;;27.20;50.50;;;;;;5061985;28;20052;-62
2021/06/08 10:33:06;;;;;;;5.18;4.68;;;27.30;50.50;;;;;;5055017;28;20150;-62
2021/06/08 10:35:35;;;;;;;5.40;4.90;;;27.30;50.60;;;;;;5048817;28;20052;-63
2021/06/08 10:38:05;;;;;;;5.20;4.70;;;27.30;50.90;;;;;;5056485;28;20025;-62
2021/06/08 10:40:35;;;;;;;5.47;4.90;;;27.40;50.90;;;;;;5051433;28;20029;-64
2021/06/08 10:43:03;;;;;;;5.50;5.00;;;27.40;50.50;;;;;;5055047;28;20168;-64
2021/06/08 10:45:38;;;;;;;5.35;4.85;;;27.40;50.00;;;;;;5051736;28;20036;-62
2021/06/08 10:48:19;;;;;;;5.63;5.13;;;27.40;49.80;;;;;;5060720;28;20038;-63
2021/06/08 10:50:48;;;;;;;5.30;4.80;;;27.40;49.60;;;;;;5061916;28;20047;-63
2021/06/08 10:53:30;;;;;;;5.97;4.97;;;27.40;49.50;;;;;;5049685;28;20029;-62
2021/06/08 10:55:57;;;;;;;5.53;5.03;;;27.50;49.40;;;;;;5055527;28;20111;-63
2021/06/08 10:58:42;;;;;;;5.18;4.68;;;27.50;49.40;;;;;;5058878;28;20108;-62
2021/06/08 11:01:31;;;;;;;5.32;4.82;;;27.50;49.30;;;;;;5064450;28;20035;-62
2021/06/08 11:03:58;;;;;;;5.30;4.80;;;27.50;49.20;;;;;;5052772;28;20609;-64
2021/06/08 11:06:47;;;;;;;5.60;4.85;;;27.50;49.20;;;;;;5049528;28;20846;-64
2021/06/08 11:09:15;;;;;;;5.18;4.68;;;27.50;49.20;;;;;;5046683;28;20039;-63
2021/06/08 11:11:57;;;;;;;4.88;4.47;;;27.50;49.80;;;;;;5061546;28;20063;-63
2021/06/08 11:17:10;;;;;;;5.45;4.47;;;27.60;50.10;;;;;;5063755;28;20463;-62
2021/06/08 11:19:48;;;;;;;5.40;4.90;;;27.60;50.10;;;;;;5060353;28;20032;-62
2021/06/08 11:22:16;;;;;;;5.07;4.57;;;27.60;50.10;;;;;;5052176;28;20081;-62
2021/06/08 11:24:45;;;;;;;5.30;4.80;;;27.70;50.20;;;;;;5071340;28;20123;-62
2021/06/08 11:27:11;;;;;;;4.93;4.47;;;27.70;50.30;;;;;;5049496;28;20041;-63
2021/06/08 11:29:53;;;;;;;4.78;4.30;;;27.70;50.80;;;;;;5055150;28;20024;-62
2021/06/08 11:32:31;;;;;;;4.97;4.47;;;27.70;50.20;;;;;;5053893;28;20044;-62
2021/06/08 11:35:21;;;;;;;5.03;4.40;;;27.80;50.30;;;;;;5053016;28;20098;-63
2021/06/08 11:38:09;;;;;;;5.20;4.70;;;27.80;50.30;;;;;;5056809;28;20079;-62
2021/06/08 11:40:38;;;;;;;4.78;4.30;;;27.80;50.30;;;;;;5064997;28;20037;-64
2021/06/08 11:43:06;;;;;;;5.13;4.63;;;27.80;50.80;;;;;;5067359;28;20017;-64
2021/06/08 11:45:34;;;;;;;5.05;4.55;;;27.80;50.40;;;;;;5060809;28;20198;-63
2021/06/08 11:48:00;;;;;;;4.72;4.25;;;27.90;50.30;;;;;;5064329;28;20051;-63
2021/06/08 11:50:43;;;;;;;4.82;4.32;;;27.90;50.50;;;;;;5050531;28;20439;-62
2021/06/08 11:53:11;;;;;;;5.03;4.53;;;27.90;50.50;;;;;;5047132;28;20056;-63
2021/06/08 11:55:37;;;;;;;4.70;4.30;;;27.90;50.40;;;;;;5055012;28;20040;-63
2021/06/08 11:58:03;;;;;;;4.80;4.32;;;27.90;50.40;;;;;;5066010;28;20382;-62
2021/06/08 12:00:52;;;;;;;4.30;3.90;;;28.00;50.40;;;;;;5057941;28;20037;-62
2021/06/08 12:03:27;;;;;;;4.78;4.32;;;28.00;50.60;;;;;;5051531;28;20434;-62
2021/06/08 12:05:53;;;;;;;4.60;4.20;;;28.00;50.40;;;;;;5056867;28;20423;-64
2021/06/08 12:08:27;;;;;;;5.63;4.28;;;28.00;50.20;;;;;;5055373;28;20028;-62
2021/06/08 12:10:54;;;;;;;4.88;4.38;;;28.00;50.30;;;;;;5065323;28;20522;-62
2021/06/08 12:13:31;;;;;;;4.45;4.05;;;28.10;50.20;;;;;;5063988;28;20055;-62
2021/06/08 12:15:57;;;;;;;5.35;4.30;;;28.10;50.30;;;;;;5047152;28;20075;-62
2021/06/08 12:18:34;;;;;;;4.63;4.20;;;28.10;50.20;;;;;;5049927;28;20147;-62
2021/06/08 12:21:00;;;;;;;4.55;4.15;;;28.10;50.10;;;;;;5063844;28;20028;-61
2021/06/08 12:23:31;;;;;;;4.80;4.30;;;28.10;50.00;;;;;;5059218;28;20062;-62
2021/06/08 12:26:18;;;;;;;4.70;4.30;;;28.20;50.00;;;;;;5057967;28;20037;-62
2021/06/08 12:29:03;;;;;;;4.55;4.15;;;28.20;50.00;;;;;;5051295;28;20070;-63
2021/06/08 12:31:29;;;;;;;5.65;4.32;;;28.20;50.10;;;;;;5045834;28;20044;-62
2021/06/08 12:33:56;;;;;;;4.63;4.22;;;28.20;50.30;;;;;;5046808;28;20021;-62
2021/06/08 12:36:22;;;;;;;4.40;4.00;;;28.20;50.20;;;;;;5052719;28;20495;-62
2021/06/08 12:38:53;;;;;;;4.78;4.38;;;28.20;50.20;;;;;;5058866;28;20044;-62
2021/06/08 12:41:26;;;;;;;4.47;4.07;;;28.30;50.20;;;;;;5065097;28;20136;-63
2021/06/08 12:43:58;;;;;;;4.30;3.90;;;28.30;50.20;;;;;;5055961;28;20017;-63
2021/06/08 12:46:30;;;;;;;4.38;3.97;;;28.30;50.10;;;;;;5050313;28;20029;-63
2021/06/08 12:49:05;;;;;;;4.50;3.90;;;28.30;49.90;;;;;;5053911;28;20077;-63
2021/06/08 12:51:39;;;;;;;4.43;4.03;;;28.30;49.80;;;;;;5065416;28;20032;-62
2021/06/08 12:54:09;;;;;;;4.20;3.80;;;28.30;49.70;;;;;;5069540;28;20044;-63
2021/06/08 12:56:35;;;;;;;4.55;4.10;;;28.40;49.70;;;;;;5060223;28;20677;-62
2021/06/08 12:59:02;;;;;;;4.35;3.95;;;28.40;49.70;;;;;;5056066;28;20701;-62
2021/06/08 13:01:28;;;;;;;4.40;4.00;;;28.40;49.70;;;;;;5061240;28;20084;-62
2021/06/08 13:03:55;;;;;;;4.10;3.70;;;28.40;49.60;;;;;;5060130;28;20021;-63