Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:11;;;;;;;7.97;7.33;;;4.60;99.90;;;5.39;75.64;98223.09;5234951;28;20190;-62
2021/04/18 00:02:44;;;;;;;7.40;6.80;;;4.50;99.90;;;5.37;75.25;98222.97;5235486;28;20775;-62
2021/04/18 00:05:19;;;;;;;7.60;6.87;;;4.60;99.90;;;5.37;75.26;98215.34;5249571;28;20196;-63
2021/04/18 00:07:54;;;;;;;7.33;6.63;;;4.60;99.90;;;5.39;75.36;98223.97;5236607;28;20287;-61
2021/04/18 00:10:28;;;;;;;7.90;7.23;;;4.60;99.90;;;5.42;75.41;98210.69;5236504;28;20356;-62
2021/04/18 00:13:02;;;;;;;7.67;7.07;;;4.60;99.90;;;5.50;75.39;98211.31;5229827;28;20853;-63
2021/04/18 00:15:35;;;;;;;7.63;7.03;;;4.70;99.90;;;5.50;75.11;98213.84;5227964;28;20193;-62
2021/04/18 00:18:07;;;;;;;7.63;7.13;;;4.70;99.90;;;5.49;75.32;98209.53;5229823;28;20213;-62
2021/04/18 00:20:40;;;;;;;7.47;6.87;;;4.60;99.90;;;5.48;75.33;98212.84;5230545;28;20641;-62
2021/04/18 00:23:12;;;;;;;8.07;7.33;;;4.60;99.90;;;5.48;75.12;98207.75;5226047;28;20387;-61
2021/04/18 00:25:45;;;;;;;7.80;7.10;;;4.60;99.90;;;5.48;75.49;98212.84;5234902;28;20598;-61
2021/04/18 00:28:17;;;;;;;7.17;6.53;;;4.60;99.90;;;5.47;75.77;98206.88;5239352;28;20201;-62
2021/04/18 00:30:50;;;;;;;7.60;7.00;;;4.60;99.90;;;5.47;75.30;98203.47;5232170;28;20656;-62
2021/04/18 00:33:23;;;;;;;7.93;7.23;;;4.60;99.90;;;5.47;75.86;98203.47;5230442;28;20227;-62
2021/04/18 00:35:55;;;;;;;8.23;7.47;;;4.60;99.90;;;5.36;75.04;98197.50;5228060;28;20212;-62
2021/04/18 00:38:27;;;;;;;7.40;6.70;;;4.50;99.90;;;5.29;75.75;98191.03;5230836;28;20628;-62
2021/04/18 00:41:00;;;;;;;7.93;7.33;;;4.40;99.90;;;5.33;75.70;98198.13;5237470;28;20198;-62
2021/04/18 00:43:32;;;;;;;8.53;7.90;;;4.50;99.90;;;5.31;75.87;98194.56;5240608;28;20317;-61
2021/04/18 00:46:05;;;;;;;7.20;6.60;;;4.40;99.90;;;5.33;75.79;98198.13;5246461;28;20279;-63
2021/04/18 00:48:41;;;;;;;8.00;7.30;;;4.50;99.90;;;5.34;75.96;98199.00;5228433;28;20293;-62
2021/04/18 00:51:15;;;;;;;7.50;6.90;;;4.50;99.90;;;5.38;75.77;98191.81;5234735;28;20261;-62
2021/04/18 00:53:47;;;;;;;8.00;7.33;;;4.50;99.90;;;5.45;75.72;98202.44;5242316;28;20680;-62
2021/04/18 00:56:20;;;;;;;7.70;7.20;;;4.50;99.90;;;5.45;75.79;98194.84;5227686;28;20292;-62
2021/04/18 00:58:52;;;;;;;8.53;7.73;;;4.60;99.90;;;5.43;75.70;98195.56;5226681;28;20591;-62
2021/04/18 01:01:25;;;;;;;8.13;7.43;;;4.50;99.90;;;5.40;75.37;98189.38;5225588;28;20625;-63
2021/04/18 01:03:57;;;;;;;7.57;6.87;;;4.40;99.90;;;5.32;75.51;98186.22;5230132;28;20197;-61
2021/04/18 01:06:29;;;;;;;8.13;7.33;;;4.40;99.90;;;5.26;75.86;98180.63;5228661;28;20198;-62
2021/04/18 01:09:02;;;;;;;7.77;7.07;;;4.40;99.90;;;5.30;75.51;98182.69;5211806;28;20453;-62
2021/04/18 01:11:35;;;;;;;7.90;7.30;;;4.40;99.90;;;5.28;75.95;98183.31;5233025;28;20237;-63
2021/04/18 01:14:07;;;;;;;7.97;7.40;;;4.40;99.90;;;5.29;75.79;98180.88;5241989;28;20723;-62
2021/04/18 01:16:39;;;;;;;8.23;7.23;;;4.40;99.90;;;5.29;75.53;98180.00;5232374;28;20294;-63
2021/04/18 01:19:12;;;;;;;8.27;7.67;;;4.40;99.90;;;5.24;75.65;98172.03;5229350;28;20249;-62
2021/04/18 01:21:46;;;;;;;8.10;7.40;;;4.40;99.90;;;5.22;75.62;98182.81;5238016;28;20211;-62
2021/04/18 01:24:18;;;;;;;8.60;7.90;;;4.30;99.90;;;5.22;75.78;98178.63;5246331;28;20201;-62
2021/04/18 01:26:51;;;;;;;8.07;7.47;;;4.40;99.90;;;5.17;75.92;98177.34;5240028;28;20201;-63
2021/04/18 01:29:23;;;;;;;8.50;7.70;;;4.30;99.90;;;5.19;76.05;98173.31;5241241;28;20204;-62
2021/04/18 01:31:55;;;;;;;8.03;7.43;;;4.30;99.90;;;5.25;76.31;98165.31;5225500;28;20313;-63
2021/04/18 01:34:27;;;;;;;6.90;6.30;;;4.40;99.90;;;5.29;76.71;98165.69;5226996;28;20227;-62
2021/04/18 01:37:01;;;;;;;7.70;6.87;;;4.40;99.90;;;5.28;76.77;98163.91;5226454;28;20204;-62
2021/04/18 01:39:34;;;;;;;6.93;6.33;;;4.40;99.90;;;5.28;77.01;98163.91;5223469;28;20216;-62
2021/04/18 01:42:07;;;;;;;7.77;7.17;;;4.40;99.90;;;5.38;76.43;98163.94;5229878;28;20328;-61
2021/04/18 01:44:39;;;;;;;7.07;6.43;;;4.40;99.90;;;5.37;76.83;98167.19;5226157;28;20209;-62
2021/04/18 01:47:11;;;;;;;7.53;6.93;;;4.40;99.90;;;5.33;76.99;98165.19;5216280;28;20294;-62
2021/04/18 01:49:44;;;;;;;7.50;6.90;;;4.40;99.90;;;5.32;77.34;98157.44;5238735;28;20204;-63
2021/04/18 01:52:17;;;;;;;7.23;6.63;;;4.40;99.90;;;5.32;77.27;98160.91;5237435;28;20592;-62
2021/04/18 01:54:49;;;;;;;7.17;6.50;;;4.40;99.90;;;5.28;77.30;98158.84;5240745;28;20270;-62
2021/04/18 01:57:21;;;;;;;7.93;7.33;;;4.40;99.90;;;5.28;77.37;98157.97;5236887;28;20636;-62
2021/04/18 01:59:53;;;;;;;7.03;6.43;;;4.40;99.90;;;5.28;77.39;98163.91;5230493;28;20292;-62
2021/04/18 02:02:25;;;;;;;8.07;7.30;;;4.40;99.90;;;5.31;77.49;98169.22;5224838;28;20316;-63
2021/04/18 02:04:58;;;;;;;6.97;6.47;;;4.40;99.90;;;5.28;77.50;98166.44;5225742;28;20290;-62
2021/04/18 02:07:32;;;;;;;7.90;7.20;;;4.40;99.90;;;5.27;77.62;98161.28;5239719;28;20678;-61
2021/04/18 02:10:07;;;;;;;7.57;7.00;;;4.40;99.90;;;5.26;77.26;98165.44;5239082;28;20622;-62
2021/04/18 02:12:39;;;;;;;7.30;6.70;;;4.30;99.90;;;5.24;77.51;98166.97;5233504;28;20696;-63
2021/04/18 02:15:12;;;;;;;7.20;6.60;;;4.30;99.90;;;5.29;77.43;98164.81;5227682;28;20205;-61
2021/04/18 02:17:44;;;;;;;7.60;7.00;;;4.30;99.90;;;5.24;77.38;98161.91;5225351;28;20679;-62
2021/04/18 02:20:17;;;;;;;7.27;6.70;;;4.30;99.90;;;5.18;77.16;98159.75;5228006;28;20286;-62
2021/04/18 02:22:50;;;;;;;7.63;7.03;;;4.20;99.90;;;5.18;77.37;98161.41;5226816;28;20692;-62
2021/04/18 02:25:22;;;;;;;8.30;6.90;;;4.20;99.90;;;5.18;77.41;98164.81;5233853;28;20205;-63
2021/04/18 02:27:54;;;;;;;8.00;7.30;;;4.20;99.90;;;5.15;77.31;98163.66;5242044;28;20205;-62
2021/04/18 02:30:27;;;;;;;7.30;6.60;;;4.20;99.90;;;5.14;77.47;98164.44;5234685;28;20312;-62
2021/04/18 02:32:59;;;;;;;7.43;6.83;;;4.20;99.90;;;5.17;77.46;98159.63;5229722;28;20306;-62
2021/04/18 02:35:32;;;;;;;7.43;6.93;;;4.20;99.90;;;5.19;77.31;98160.63;5246513;28;20255;-63
2021/04/18 02:38:05;;;;;;;8.30;7.60;;;4.20;99.90;;;5.18;77.53;98162.28;5244989;28;20716;-63
2021/04/18 02:40:37;;;;;;;7.70;7.00;;;4.20;99.90;;;5.21;77.65;98166.72;5240215;28;20287;-62
2021/04/18 02:43:09;;;;;;;8.23;7.53;;;4.20;99.90;;;5.23;77.70;98165.19;5242697;28;20317;-61
2021/04/18 02:45:41;;;;;;;7.73;7.13;;;4.30;99.90;;;5.24;77.74;98161.03;5240406;28;20209;-61
2021/04/18 02:48:13;;;;;;;8.20;7.50;;;4.30;99.90;;;5.27;77.29;98164.69;5225014;28;20296;-62
2021/04/18 02:50:46;;;;;;;8.60;7.80;;;4.30;99.90;;;5.26;77.23;98165.44;5235532;28;20240;-62
2021/04/18 02:53:19;;;;;;;9.20;8.50;;;4.30;99.90;;;5.24;77.53;98166.97;5234821;28;20231;-62
2021/04/18 02:55:51;;;;;;;8.60;7.90;;;4.30;99.90;;;5.28;77.26;98163.91;5230459;28;20194;-63
2021/04/18 02:58:23;;;;;;;7.73;7.03;;;4.30;99.90;;;5.29;77.47;98158.06;5243940;28;20700;-62
2021/04/18 03:00:55;;;;;;;7.97;7.37;;;4.40;99.90;;;5.32;77.60;98157.44;5243652;28;20234;-62
2021/04/18 03:03:27;;;;;;;8.23;7.53;;;4.40;99.90;;;5.30;77.64;98157.34;5237245;28;20213;-62
2021/04/18 03:06:00;;;;;;;8.37;7.63;;;4.30;99.90;;;5.26;77.75;98160.38;5226391;28;20196;-62
2021/04/18 03:08:33;;;;;;;8.10;7.40;;;4.30;99.90;;;5.24;77.85;98156.84;5241030;28;20325;-62
2021/04/18 03:11:05;;;;;;;8.77;8.00;;;4.30;99.90;;;5.24;77.94;98156.84;5246492;28;20227;-61
2021/04/18 03:13:37;;;;;;;8.33;7.63;;;4.30;99.90;;;5.23;77.88;98155.03;5243204;28;20290;-62
2021/04/18 03:16:11;;;;;;;8.13;7.47;;;4.20;99.90;;;5.19;78.48;98151.38;5241841;28;20250;-63
2021/04/18 03:18:43;;;;;;;8.27;7.57;;;4.20;99.90;;;5.26;78.13;98154.41;5228881;28;20230;-62
2021/04/18 03:21:15;;;;;;;8.33;7.63;;;4.30;99.90;;;5.25;78.05;98152.66;5233432;28;20737;-62
2021/04/18 03:23:48;;;;;;;7.90;7.30;;;4.30;99.90;;;5.20;78.05;98158.22;5235336;28;20223;-62
2021/04/18 03:26:20;;;;;;;8.17;7.47;;;4.30;99.90;;;5.18;78.29;98152.16;5234212;28;20217;-58
2021/04/18 03:28:52;;;;;;;8.20;7.50;;;4.20;99.90;;;5.18;78.64;98146.22;5238835;28;20223;-59
2021/04/18 03:31:24;;;;;;;8.20;7.43;;;4.30;99.90;;;5.17;79.05;98155.44;5227951;28;20281;-61
2021/04/18 03:33:57;;;;;;;8.97;8.17;;;4.20;99.90;;;5.16;78.71;98152.78;5231455;28;20288;-61
2021/04/18 03:36:29;;;;;;;8.07;7.37;;;4.20;99.90;;;5.12;79.02;98150.75;5229378;28;20674;-61
2021/04/18 03:39:02;;;;;;;8.07;7.27;;;4.20;99.90;;;5.08;79.13;98153.78;5234349;28;20200;-61
2021/04/18 03:41:34;;;;;;;9.00;8.20;;;4.10;99.90;;;5.10;79.26;98159.88;5229792;28;20264;-62
2021/04/18 03:44:07;;;;;;;8.80;8.00;;;4.10;99.90;;;5.14;79.35;98151.75;5238951;28;20288;-62
2021/04/18 03:46:39;;;;;;;8.80;8.10;;;4.20;99.90;;;5.13;79.36;98162.66;5228456;28;20197;-62
2021/04/18 03:49:11;;;;;;;8.73;7.93;;;4.20;99.90;;;5.10;79.42;98157.34;5240976;28;20206;-62
2021/04/18 03:51:51;;;;;;;8.13;7.33;;;4.20;99.90;;;5.10;79.41;98157.34;5229675;28;20218;-63
2021/04/18 03:54:24;;;;;;;8.37;7.67;;;4.20;99.90;;;5.09;79.36;98151.38;5236335;28;20291;-62
2021/04/18 03:56:56;;;;;;;8.97;8.20;;;4.20;99.90;;;5.08;79.65;98157.22;5232131;28;20203;-62
2021/04/18 03:59:28;;;;;;;8.70;8.00;;;4.20;99.90;;;5.09;79.96;98151.38;5229811;28;20203;-62
2021/04/18 04:02:00;;;;;;;8.07;7.37;;;4.20;99.90;;;5.10;79.41;98159.88;5219589;28;20224;-62
2021/04/18 04:04:32;;;;;;;8.77;8.07;;;4.20;99.90;;;5.11;79.46;98154.03;5226324;28;20228;-63
2021/04/18 04:07:05;;;;;;;8.60;7.87;;;4.20;99.90;;;5.12;79.05;98155.81;5240804;28;20683;-62
2021/04/18 04:09:38;;;;;;;8.00;7.33;;;4.20;99.90;;;5.09;79.47;98155.56;5233093;28;20285;-62
2021/04/18 04:12:11;;;;;;;9.17;8.37;;;4.20;99.90;;;5.09;79.14;98153.03;5244313;28;20232;-62
2021/04/18 04:14:43;;;;;;;8.73;7.93;;;4.10;99.90;;;5.03;79.31;98155.06;5230876;28;20579;-63
2021/04/18 04:17:15;;;;;;;8.53;7.83;;;4.10;99.90;;;5.05;79.47;98156.06;5226733;28;21684;-62
2021/04/18 04:19:47;;;;;;;8.53;7.90;;;4.10;99.90;;;5.09;79.08;98158.09;5227462;28;20204;-62
2021/04/18 04:22:20;;;;;;;9.00;8.20;;;4.20;99.90;;;5.04;79.46;98156.84;5231514;28;20300;-62
2021/04/18 04:24:54;;;;;;;9.53;8.63;;;4.20;99.90;;;5.06;79.51;98152.78;5228631;28;20197;-62
2021/04/18 04:27:26;;;;;;;8.80;7.97;;;4.20;99.90;;;5.00;79.19;98163.28;5232048;28;20287;-62
2021/04/18 04:30:03;;;;;;;8.30;7.60;;;4.10;99.90;;;5.01;79.47;98157.47;5238147;28;20203;-62
2021/04/18 04:32:35;;;;;;;8.63;7.93;;;4.10;99.90;;;5.08;79.39;98164.81;5228618;28;20226;-63
2021/04/18 04:35:10;;;;;;;8.37;7.67;;;4.10;99.90;;;5.14;79.63;98157.72;5228087;28;20219;-62
2021/04/18 04:37:42;;;;;;;9.00;8.20;;;4.20;99.90;;;5.13;79.16;98167.72;5229852;28;20572;-62
2021/04/18 04:40:16;;;;;;;9.50;8.70;;;4.20;99.90;;;5.10;79.28;98158.22;5234654;28;20189;-62
2021/04/18 04:42:48;;;;;;;8.93;8.23;;;4.20;99.90;;;5.13;79.36;98168.63;5226598;28;20225;-60
2021/04/18 04:45:20;;;;;;;9.00;8.20;;;4.20;99.90;;;5.16;79.21;98168.88;5237451;28;20197;-61
2021/04/18 04:47:52;;;;;;;9.80;8.90;;;4.20;99.90;;;5.15;79.42;98168.72;5230516;28;20217;-61
2021/04/18 04:50:25;;;;;;;9.63;8.77;;;4.20;99.90;;;5.18;79.75;98176.59;5226354;28;20257;-61
2021/04/18 04:53:03;;;;;;;9.63;8.73;;;4.30;99.90;;;5.22;79.11;98165.06;5228756;28;20795;-60
2021/04/18 04:55:36;;;;;;;8.70;7.90;;;4.20;99.90;;;5.20;79.08;98170.88;5227072;28;20305;-62
2021/04/18 04:58:08;;;;;;;9.83;8.93;;;4.30;99.90;;;5.16;79.26;98168.88;5242653;28;20202;-60
2021/04/18 05:00:40;;;;;;;9.37;8.57;;;4.30;99.90;;;5.15;79.50;98173.78;5239147;28;20284;-61
2021/04/18 05:03:12;;;;;;;9.57;8.77;;;4.20;99.90;;;5.19;79.23;98169.13;5231513;28;20300;-61
2021/04/18 05:05:45;;;;;;;9.83;8.97;;;4.30;99.90;;;5.24;79.25;98176.22;5227735;28;20288;-62
2021/04/18 05:08:17;;;;;;;9.63;8.73;;;4.30;99.90;;;5.28;79.41;98171.53;5230581;28;20193;-60
2021/04/18 05:10:50;;;;;;;9.73;8.93;;;4.30;99.90;;;5.32;79.16;98172.66;5239295;28;20256;-61
2021/04/18 05:13:22;;;;;;;9.63;8.93;;;4.40;99.90;;;5.35;79.04;98167.84;5229164;28;20297;-61
2021/04/18 05:15:54;;;;;;;9.40;8.60;;;4.40;99.90;;;5.28;79.09;98179.13;5227171;28;20203;-60
2021/04/18 05:18:26;;;;;;;9.33;8.50;;;4.30;99.90;;;5.33;79.13;98172.78;5230629;28;20205;-60
2021/04/18 05:20:59;;;;;;;9.47;8.60;;;4.30;99.90;;;5.36;78.86;98177.22;5238350;28;20276;-61
2021/04/18 05:23:31;;;;;;;8.60;7.80;;;4.40;99.90;;;5.41;79.03;98179.38;5236296;28;20595;-61
2021/04/18 05:26:05;;;;;;;9.47;8.67;;;4.50;99.90;;;5.40;79.04;98185.19;5227749;28;20228;-62
2021/04/18 05:28:38;;;;;;;9.63;8.73;;;4.50;99.90;;;5.48;78.70;98183.28;5226991;28;20224;-61
2021/04/18 05:31:10;;;;;;;8.97;8.17;;;4.50;99.90;;;5.50;78.35;98184.31;5232259;28;20614;-62
2021/04/18 05:33:42;;;;;;;9.03;8.43;;;4.50;99.90;;;5.52;78.51;98185.34;5225811;28;20293;-62
2021/04/18 05:36:15;;;;;;;9.30;8.50;;;4.50;99.90;;;5.56;78.08;98183.94;5226576;28;20250;-62
2021/04/18 05:38:47;;;;;;;8.70;8.00;;;4.60;99.90;;;5.59;78.20;98174.91;5227963;28;20211;-62
2021/04/18 05:41:20;;;;;;;9.27;8.37;;;4.50;99.90;;;5.62;78.10;98181.88;5230285;28;20189;-61
2021/04/18 05:43:52;;;;;;;9.53;8.67;;;4.50;99.90;;;5.61;78.07;98186.06;5232430;28;20751;-62
2021/04/18 05:46:24;;;;;;;9.00;8.20;;;4.50;99.90;;;5.58;78.07;98195.97;5228483;28;20244;-62
2021/04/18 05:48:56;;;;;;;9.93;9.03;;;4.60;99.90;;;5.58;78.30;98189.97;5225360;28;20746;-60
2021/04/18 05:51:29;;;;;;;9.47;8.67;;;4.60;99.90;;;5.61;78.03;98182.66;5234118;28;20240;-62
2021/04/18 05:54:01;;;;;;;9.53;8.70;;;4.60;99.90;;;5.64;77.98;98188.84;5227461;28;20205;-60
2021/04/18 05:56:34;;;;;;;9.33;8.63;;;4.60;99.90;;;5.69;78.05;98191.75;5226902;28;20215;-61
2021/04/18 05:59:06;;;;;;;9.40;8.60;;;4.70;99.90;;;5.74;77.73;98187.94;5234229;28;20585;-62
2021/04/18 06:01:39;;;;;;;9.10;8.30;;;4.70;99.90;;;5.71;77.63;98192.75;5226102;28;20238;-62
2021/04/18 06:04:12;;;;;;;9.83;8.93;;;4.60;99.90;;;5.70;78.07;98190.13;5224236;28;20243;-60
2021/04/18 06:06:44;;;;;;;9.43;8.53;;;4.70;99.90;;;5.80;78.02;98192.63;5242992;28;20570;-62
2021/04/18 06:09:16;;;;;;;10.07;9.27;;;4.70;99.90;;;5.87;77.67;98195.78;5239528;28;20674;-61
2021/04/18 06:11:49;;;;;;;9.43;8.47;;;4.80;99.90;;;5.93;77.09;98191.97;5240858;28;20247;-61
2021/04/18 06:14:21;;;;;;;11.17;10.17;;;4.80;99.90;;;5.88;77.11;98197.53;5211804;28;20231;-62
2021/04/18 06:16:53;;;;;;;10.30;9.40;;;4.80;99.90;;;5.91;77.52;98196.03;5234513;28;20236;-62
2021/04/18 06:19:26;;;;;;;10.30;9.37;;;4.90;99.90;;;5.92;77.11;98202.88;5228737;28;20219;-60
2021/04/18 06:21:59;;;;;;;10.40;9.50;;;4.90;99.90;;;5.96;77.38;98189.72;5224293;28;20221;-61
2021/04/18 06:24:31;;;;;;;10.97;10.00;;;4.90;99.90;;;6.05;77.19;98193.84;5228472;28;20202;-61
2021/04/18 06:27:05;;;;;;;9.97;9.17;;;5.00;99.90;;;6.03;76.79;98197.91;5223701;28;20300;-59
2021/04/18 06:29:37;;;;;;;10.73;9.53;;;5.00;99.90;;;6.14;76.56;98200.44;5231967;28;20206;-60
2021/04/18 06:32:09;;;;;;;10.73;9.77;;;5.00;99.90;;;6.14;76.30;98201.31;5218450;28;20220;-61
2021/04/18 06:34:47;;;;;;;10.50;9.60;;;5.10;99.90;;;6.18;76.75;98192.28;5225699;28;20660;-62
2021/04/18 06:37:19;;;;;;;11.20;10.20;;;5.10;99.90;;;6.26;76.39;98191.25;5238411;28;20200;-63
2021/04/18 06:39:51;;;;;;;10.03;9.23;;;5.20;99.90;;;6.31;76.72;98195.03;5223987;28;20197;-61
2021/04/18 06:42:25;;;;;;;10.97;9.97;;;5.20;99.90;;;6.41;75.96;98196.63;5230964;28;20312;-62
2021/04/18 06:44:58;;;;;;;11.57;10.47;;;5.20;99.90;;;6.59;74.37;98195.53;5237911;28;20197;-62
2021/04/18 06:47:31;;;;;;;10.87;9.87;;;5.30;99.90;;;6.55;74.82;98196.06;5223693;28;20216;-60
2021/04/18 06:50:05;;;;;;;10.83;10.00;;;5.40;99.90;;;6.60;74.63;98193.88;5225640;28;20197;-61
2021/04/18 06:52:38;;;;;;;11.60;10.70;;;5.40;99.90;;;6.59;75.01;98193.00;5224902;28;20308;-61
2021/04/18 06:55:13;;;;;;;12.13;11.13;;;5.50;99.90;;;6.67;74.94;98188.53;5224820;28;20693;-60
2021/04/18 06:57:46;;;;;;;12.30;11.23;;;5.60;99.90;;;6.72;75.48;98189.75;5220437;28;20295;-61
2021/04/18 07:00:19;;;;;;;14.10;12.80;;;5.60;99.90;;;6.91;74.58;98187.84;5221168;28;20303;-61
2021/04/18 07:02:52;;;;;;;13.50;12.30;;;5.70;99.90;;;6.93;74.54;98190.53;5223874;28;20217;-62
2021/04/18 07:05:24;;;;;;;13.60;12.37;;;5.80;99.90;;;7.01;73.08;98194.53;5219480;28;20295;-62
2021/04/18 07:07:57;;;;;;;14.90;13.60;;;5.80;99.90;;;7.21;71.89;98196.03;5222675;28;20228;-62
2021/04/18 07:10:31;;;;;;;14.30;13.03;;;5.80;99.90;;;7.10;72.04;98189.28;5223937;28;20383;-61
2021/04/18 07:13:09;;;;;;;15.73;14.43;;;5.80;99.90;;;7.17;72.25;98197.44;5223175;28;20613;-60
2021/04/18 07:15:43;;;;;;;15.57;14.17;;;5.90;99.90;;;7.23;71.75;98200.44;5224556;28;20205;-61
2021/04/18 07:18:40;;;;;;;16.00;14.60;;;5.90;99.90;;;7.25;70.86;98197.16;5229372;28;20288;-61
2021/04/18 07:21:12;;;;;;;16.07;14.67;;;6.00;99.90;;;7.13;72.09;98190.38;5232406;28;20193;-62
2021/04/18 07:23:44;;;;;;;14.77;13.57;;;6.00;99.90;;;7.15;71.56;98187.94;5232950;28;20582;-61
2021/04/18 07:26:21;;;;;;;15.57;14.17;;;6.00;99.90;;;7.20;71.70;98186.63;5228320;28;20638;-61
2021/04/18 07:29:21;;;;;;;14.47;13.10;;;6.10;99.90;;;7.32;70.86;98189.22;5231034;28;20287;-62
2021/04/18 07:31:58;;;;;;;15.40;14.00;;;6.10;99.90;;;7.53;70.65;98182.31;5231117;28;20225;-60
2021/04/18 07:34:37;;;;;;;14.70;13.30;;;6.10;99.90;;;7.42;70.76;98189.13;5218562;28;20292;-62
2021/04/18 07:37:14;;;;;;;13.93;12.73;;;6.20;99.90;;;7.54;70.45;98190.03;5221237;28;20208;-62
2021/04/18 07:39:53;;;;;;;14.60;13.20;;;6.20;99.90;;;7.60;68.62;98187.06;5223338;28;20203;-63
2021/04/18 07:42:30;;;;;;;13.13;11.93;;;6.10;99.90;;;7.50;69.91;98188.06;5222145;28;20657;-61
2021/04/18 07:45:07;;;;;;;14.63;13.17;;;6.20;99.90;;;7.52;69.55;98183.94;5227283;28;20315;-62
2021/04/18 07:47:42;;;;;;;13.47;12.17;;;6.30;99.90;;;7.60;69.41;98189.59;5231807;28;20214;-62
2021/04/18 07:50:17;;;;;;;12.73;11.63;;;6.30;99.90;;;7.62;69.64;98182.97;5224885;28;20205;-63
2021/04/18 07:52:50;;;;;;;14.20;12.70;;;6.50;99.90;;;7.67;68.93;98182.53;5225353;28;20329;-60
2021/04/18 07:55:22;;;;;;;13.40;12.10;;;6.50;99.90;;;7.79;68.10;98182.56;5229428;28;20739;-62
2021/04/18 07:57:55;;;;;;;11.67;10.67;;;6.50;99.90;;;8.03;66.96;98185.09;5238353;28;20209;-63
2021/04/18 08:00:28;;;;;;;11.57;10.50;;;6.60;99.90;;;8.11;66.40;98177.22;5231973;28;20228;-62
2021/04/18 08:03:02;;;;;;;12.07;11.13;;;6.70;99.90;;;8.19;66.75;98171.81;5223949;28;20213;-59
2021/04/18 08:05:35;;;;;;;11.67;10.57;;;6.80;99.90;;;8.32;65.70;98182.06;5220426;28;20198;-61
2021/04/18 08:08:13;;;;;;;10.70;9.70;;;6.90;99.90;;;8.27;65.88;98173.22;5216230;28;20193;-61
2021/04/18 08:10:47;;;;;;;11.27;10.37;;;6.90;99.90;;;8.36;66.14;98176.44;5234323;28;20197;-61
2021/04/18 08:13:21;;;;;;;10.73;9.67;;;7.00;99.90;;;8.49;65.67;98176.53;5227649;28;20705;-60
2021/04/18 08:16:05;;;;;;;11.50;10.43;;;7.10;99.90;;;8.47;65.21;98178.13;5216136;28;20225;-62
2021/04/18 08:18:40;;;;;;;12.10;10.83;;;7.10;99.90;;;8.54;64.52;98187.06;5231835;28;20196;-61
2021/04/18 08:21:32;;;;;;;11.80;10.70;;;7.10;99.90;;;8.43;64.64;98180.31;5231905;28;20657;-63
2021/04/18 08:24:08;;;;;;;10.40;9.40;;;7.10;99.90;;;8.50;64.96;98178.31;5233488;28;20272;-62
2021/04/18 08:26:58;;;;;;;10.73;9.83;;;7.10;99.90;;;8.53;64.96;98180.22;5227084;28;20197;-62
2021/04/18 08:29:31;;;;;;;11.27;10.20;;;7.20;99.90;;;8.80;63.92;98181.22;5228757;28;20575;-62
2021/04/18 08:32:09;;;;;;;10.93;9.83;;;7.10;99.90;;;8.82;63.38;98183.91;5234076;28;20231;-63
2021/04/18 08:34:44;;;;;;;11.60;10.43;;;7.40;99.90;;;8.68;64.23;98181.25;5229833;28;20201;-60
2021/04/18 08:37:20;;;;;;;11.40;10.23;;;7.30;99.90;;;8.65;64.47;98178.50;5243478;28;20603;-63
2021/04/18 08:40:05;;;;;;;10.63;9.63;;;7.30;99.90;;;8.76;64.36;98186.91;5234540;28;20687;-65
2021/04/18 08:42:39;;;;;;;11.43;10.53;;;7.40;99.90;;;8.87;63.91;98179.97;5235800;28;20330;-64
2021/04/18 08:45:12;;;;;;;10.27;9.37;;;7.50;99.90;;;8.91;64.12;98179.41;5222836;28;20196;-62
2021/04/18 08:47:45;;;;;;;11.40;10.13;;;7.50;99.90;;;8.95;63.85;98174.63;5216113;28;20202;-60
2021/04/18 08:50:19;;;;;;;10.60;9.67;;;7.60;99.90;;;9.08;63.24;98175.47;5230272;28;20193;-60
2021/04/18 08:53:02;;;;;;;11.40;10.47;;;7.80;99.90;;;9.19;62.06;98182.19;5228836;28;20222;-62
2021/04/18 08:55:34;;;;;;;12.03;10.83;;;7.70;99.90;;;9.19;62.60;98184.72;5235696;28;20204;-59
2021/04/18 08:58:07;;;;;;;10.50;9.57;;;7.70;99.90;;;9.21;62.65;98178.97;5231759;28;20192;-61
2021/04/18 09:00:39;;;;;;;10.77;9.77;;;7.80;99.90;;;9.26;62.09;98176.69;5241117;28;20203;-59
2021/04/18 09:03:15;;;;;;;11.00;9.93;;;7.80;99.90;;;9.41;62.36;98184.47;5226272;28;20217;-61
2021/04/18 09:06:08;;;;;;;10.93;9.93;;;8.00;99.90;;;9.45;62.47;98179.69;5212321;28;20201;-61
2021/04/18 09:08:51;;;;;;;10.87;9.83;;;8.00;99.90;;;9.70;61.44;98182.22;5223982;28;20470;-62
2021/04/18 09:11:23;;;;;;;10.77;9.77;;;8.00;99.90;;;9.59;62.05;98175.50;5230017;28;20591;-62
2021/04/18 09:13:57;;;;;;;10.10;9.20;;;8.10;99.90;;;9.70;61.35;98176.22;5234484;28;20721;-61
2021/04/18 09:16:32;;;;;;;9.97;9.07;;;8.20;99.90;;;9.73;62.03;98176.44;5225165;28;20296;-60
2021/04/18 09:19:27;;;;;;;9.63;8.73;;;8.30;99.90;;;9.89;60.38;98173.19;5225402;28;20578;-59
2021/04/18 09:22:05;;;;;;;9.67;8.90;;;8.40;99.90;;;9.89;61.23;98171.50;5235510;28;20622;-62
2021/04/18 09:24:42;;;;;;;10.47;9.40;;;8.40;99.90;;;10.09;59.89;98172.78;5232554;28;20288;-60
2021/04/18 09:27:18;;;;;;;10.27;9.37;;;8.50;99.90;;;10.20;59.75;98176.03;5224669;28;20232;-60
2021/04/18 09:29:54;;;;;;;9.80;8.90;;;8.50;99.90;;;10.18;60.80;98174.16;5226343;28;20193;-59
2021/04/18 09:32:28;;;;;;;10.57;9.57;;;8.60;99.90;;;10.18;59.45;98171.59;5227164;28;20252;-60
2021/04/18 09:35:02;;;;;;;10.13;9.30;;;8.60;99.90;;;10.13;59.19;98182.44;5226512;28;20684;-60
2021/04/18 09:37:37;;;;;;;10.23;9.23;;;8.60;99.90;;;10.13;59.02;98174.78;5214434;28;20198;-61
2021/04/18 09:40:15;;;;;;;10.80;9.70;;;8.60;99.90;;;10.09;60.14;98182.13;5226354;28;20193;-60
2021/04/18 09:42:50;;;;;;;9.77;8.97;;;8.60;99.90;;;9.98;60.23;98188.22;5233543;28;20239;-61
2021/04/18 09:45:26;;;;;;;9.93;9.00;;;8.50;99.90;;;9.80;60.35;98178.56;5224830;28;20645;-61
2021/04/18 09:48:12;;;;;;;9.57;8.67;;;8.40;99.90;;;9.77;60.59;98186.03;5220556;28;20197;-61
2021/04/18 09:50:59;;;;;;;9.87;9.07;;;8.30;99.90;;;9.62;60.81;98187.59;5220982;28;20548;-61
2021/04/18 09:53:31;;;;;;;10.93;9.83;;;8.20;99.90;;;9.59;59.90;98183.16;5221827;28;20312;-61
2021/04/18 09:56:08;;;;;;;10.53;9.60;;;8.10;99.90;;;9.59;60.10;98177.19;5225328;28;20204;-61
2021/04/18 09:58:42;;;;;;;10.20;9.40;;;8.20;99.90;;;9.71;59.58;98177.97;5224813;28;20197;-61
2021/04/18 10:01:24;;;;;;;10.00;9.07;;;8.30;99.90;;;9.76;59.95;98184.28;5226784;28;20221;-61
2021/04/18 10:03:57;;;;;;;10.77;9.77;;;8.30;99.90;;;9.69;60.14;98188.06;5228017;28;20204;-60
2021/04/18 10:09:50;;;;;;;10.57;9.57;;;8.30;99.90;;;9.62;61.04;98185.91;5284970;27;20563;-59
2021/04/18 10:12:22;;;;;;;11.17;10.17;;;8.40;99.90;;;9.64;61.22;98186.91;5244953;28;20684;-60
2021/04/18 10:15:05;;;;;;;10.90;9.87;;;8.40;99.90;;;9.69;61.54;98180.41;5240519;28;20224;-60
2021/04/18 10:17:37;;;;;;;11.73;10.57;;;8.50;99.90;;;9.76;60.35;98181.72;5241731;28;20280;-61
2021/04/18 10:20:20;;;;;;;11.70;10.53;;;8.50;99.90;;;10.03;59.82;98180.06;5242160;28;20718;-62
2021/04/18 10:23:07;;;;;;;9.63;8.83;;;8.60;99.90;;;10.38;58.55;98177.22;5241408;28;20307;-61
2021/04/18 10:25:42;;;;;;;10.73;9.73;;;8.80;99.90;;;10.53;57.27;98168.72;5235004;28;20608;-58
2021/04/18 10:28:14;;;;;;;10.70;9.70;;;8.90;99.90;;;10.52;58.58;98172.09;5240442;28;20772;-59
2021/04/18 10:30:47;;;;;;;10.67;9.67;;;9.10;99.90;;;10.89;57.09;98176.91;5241707;28;20633;-59
2021/04/18 10:33:19;;;;;;;10.33;9.40;;;9.40;99.90;;;10.92;56.37;98179.66;5241796;28;20223;-61
2021/04/18 10:35:55;;;;;;;10.57;9.48;;;9.30;99.90;;;10.83;56.85;98173.19;5240649;28;20189;-59
2021/04/18 10:38:27;;;;;;;11.30;10.20;;;9.20;99.90;;;10.76;56.25;98177.84;5220881;28;20739;-60
2021/04/18 10:41:00;;;;;;;10.70;9.83;;;9.10;99.90;;;10.58;56.94;98164.78;5235832;28;20675;-61
2021/04/18 10:43:33;;;;;;;10.70;9.63;;;9.10;99.90;;;10.53;57.72;98167.09;5240923;28;20703;-60
2021/04/18 10:46:06;;;;;;;11.03;10.03;;;9.10;99.90;;;10.59;57.80;98161.47;5241465;28;20477;-61
2021/04/18 10:48:38;;;;;;;10.73;9.63;;;9.10;99.90;;;10.60;56.76;98168.34;5240086;28;20239;-61
2021/04/18 10:51:10;;;;;;;10.50;9.60;;;9.20;99.90;;;10.65;56.79;98166.09;5240576;28;20192;-61
2021/04/18 10:53:42;;;;;;;9.82;8.75;;;9.20;99.90;;;10.65;56.40;98161.84;5241165;28;20648;-61
2021/04/18 10:56:16;;;;;;;11.13;10.10;;;9.20;99.90;;;10.65;56.49;98161.84;5241385;28;20201;-60
2021/04/18 10:58:48;;;;;;;10.73;9.60;;;9.10;99.90;;;10.63;56.58;98160.84;5229082;28;20275;-61