Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:27;;;;;;;1.65;1.05;;;-2.10;99.90;;;-4.00;94.86;101598.09;4888781;28;20596;-76
2021/04/27 00:02:50;;;;;;;2.65;1.20;;;-2.10;99.90;;;-3.94;94.49;101604.28;4890040;28;20087;-78
2021/04/27 00:05:16;;;;;;;1.65;1.40;;;-2.00;99.90;;;-3.94;94.54;101604.28;4887251;28;20115;-78
2021/04/27 00:07:40;;;;;;;2.78;1.10;;;-2.10;99.90;;;-3.99;94.39;101600.72;4888411;28;20095;-79
2021/04/27 00:10:05;;;;;;;5.32;1.30;;;-2.10;99.90;;;-4.03;94.13;101595.47;4888404;28;20080;-78
2021/04/27 00:12:28;;;;;;;1.77;1.00;;;-2.20;99.90;;;-4.06;94.70;101597.94;4888094;28;20088;-78
2021/04/27 00:14:51;;;;;;;3.63;1.80;;;-2.20;99.90;;;-4.08;94.81;101597.91;4887999;28;20102;-77
2021/04/27 00:17:13;;;;;;;2.15;1.10;;;-2.30;99.90;;;-4.25;93.49;101597.44;4887722;28;20094;-77
2021/04/27 00:19:37;;;;;;;2.38;1.02;;;-2.40;99.90;;;-4.45;92.57;101601.13;4888652;28;20091;-78
2021/04/27 00:22:00;;;;;;;2.08;1.02;;;-2.60;99.90;;;-4.62;92.74;101603.19;4889443;28;20454;-77
2021/04/27 00:24:23;;;;;;;2.03;1.20;;;-2.80;99.90;;;-4.75;92.98;101595.16;4889356;28;20079;-79
2021/04/27 00:26:46;;;;;;;3.83;0.95;;;-2.80;99.90;;;-4.82;93.29;101600.06;4886942;28;20168;-77
2021/04/27 00:29:09;;;;;;;2.50;0.93;;;-2.90;99.90;;;-4.86;94.33;101590.50;4888158;28;20494;-77
2021/04/27 00:31:33;;;;;;;1.65;0.90;;;-2.90;99.90;;;-4.85;94.25;101588.00;4888414;28;20095;-78
2021/04/27 00:33:57;;;;;;;1.85;0.98;;;-2.90;99.90;;;-4.84;94.41;101588.84;4890045;28;20093;-77
2021/04/27 00:36:19;;;;;;;2.33;1.10;;;-2.90;99.90;;;-4.82;94.24;101588.06;4906195;28;20532;-78
2021/04/27 00:38:43;;;;;;;2.03;0.90;;;-2.80;99.90;;;-4.76;94.54;101585.69;4905729;28;20136;-78
2021/04/27 00:41:05;;;;;;;2.33;1.30;;;-2.70;99.90;;;-4.63;95.18;101583.50;4905784;28;20171;-77
2021/04/27 00:43:29;;;;;;;3.53;1.10;;;-2.60;99.90;;;-4.45;96.81;101573.75;4910939;28;20115;-78
2021/04/27 00:45:52;;;;;;;3.35;1.10;;;-2.50;99.90;;;-4.30;97.40;101580.13;4907688;28;20096;-78
2021/04/27 00:48:15;;;;;;;7.07;1.60;;;-2.40;99.90;;;-4.23;98.30;101576.88;4909797;28;20079;-78
2021/04/27 00:50:41;;;;;;;6.10;1.30;;;-2.30;99.90;;;-4.16;98.38;101571.09;4910451;28;20091;-78
2021/04/27 00:53:05;;;;;;;3.85;1.30;;;-2.20;99.90;;;-4.10;97.39;101573.84;4909589;28;20094;-78
2021/04/27 00:55:29;;;;;;;3.20;1.43;;;-2.30;99.90;;;-4.04;97.28;101576.59;4909232;28;20082;-79
2021/04/27 00:57:53;;;;;;;2.88;1.50;;;-2.10;99.90;;;-4.01;96.45;101570.66;4908841;28;20449;-78
2021/04/27 01:00:22;;;;;;;3.33;1.70;;;-2.20;99.90;;;-3.98;96.74;101573.28;4909576;28;20676;-79
2021/04/27 01:02:45;;;;;;;2.28;1.45;;;-2.10;99.90;;;-4.01;96.25;101566.38;4908963;28;20094;-78
2021/04/27 01:05:11;;;;;;;1.60;0.93;;;-2.10;99.90;;;-4.03;95.73;101568.03;4909828;28;20095;-78
2021/04/27 01:07:38;;;;;;;2.65;1.58;;;-2.20;99.90;;;-4.10;96.27;101571.28;4907464;28;20090;-79
2021/04/27 01:10:06;;;;;;;2.65;1.30;;;-2.30;99.90;;;-4.22;95.33;101566.66;4909831;28;20097;-79
2021/04/27 01:12:34;;;;;;;2.95;1.40;;;-2.40;99.90;;;-4.43;95.19;101563.50;4908996;28;20094;-79
2021/04/27 01:15:06;;;;;;;2.78;1.23;;;-2.70;99.90;;;-4.70;94.44;101571.28;4909643;28;20079;-79
2021/04/27 01:17:31;;;;;;;4.18;1.48;;;-2.90;99.90;;;-4.90;94.22;101563.88;4908252;28;20092;-79
2021/04/27 01:20:03;;;;;;;;;;;-3.00;99.90;;;-5.02;94.02;101572.06;4909458;28;20469;-79
2021/04/27 01:22:38;;;;;;;1.23;0.90;;;-3.10;99.90;;;-5.12;94.51;101577.72;4909410;28;19966;-79
2021/04/27 01:25:05;;;;;;;1.40;0.73;;;-3.20;99.90;;;-5.21;93.97;101573.19;4908975;28;20111;-79
2021/04/27 01:27:29;;;;;;;4.03;0.88;;;-3.20;99.90;;;-5.21;94.62;101578.31;4907630;28;20460;-79
2021/04/27 01:29:53;;;;;;;1.27;0.90;;;-3.20;99.90;;;-5.15;94.94;101581.06;4909078;28;20092;-79
2021/04/27 01:32:16;;;;;;;2.10;1.20;;;-3.20;99.90;;;-5.18;94.27;101578.44;4908521;28;20096;-79
2021/04/27 01:34:43;;;;;;;2.53;1.27;;;-3.20;99.90;;;-5.23;95.04;101579.97;4909393;28;20084;-78
2021/04/27 01:37:08;;;;;;;1.50;0.85;;;-3.30;99.90;;;-5.25;94.90;101576.50;4907708;28;20100;-79
2021/04/27 01:39:33;;;;;;;2.67;0.80;;;-3.20;99.90;;;-5.16;95.26;101581.06;4909239;28;20089;-80
2021/04/27 01:41:58;;;;;;;8.27;1.17;;;-3.10;99.90;;;-5.05;94.97;101576.25;4908585;28;20426;-79
2021/04/27 01:44:22;;;;;;;2.30;1.30;;;-3.10;99.90;;;-5.02;95.92;101573.75;4908755;28;20129;-79
2021/04/27 01:46:47;;;;;;;1.35;0.98;;;-3.00;99.90;;;-4.91;95.49;101567.25;4907662;28;20905;-79
2021/04/27 01:49:11;;;;;;;2.35;1.35;;;-3.00;99.90;;;-4.89;95.40;101565.59;4908859;28;20098;-77
2021/04/27 01:51:34;;;;;;;2.10;1.35;;;-2.90;99.90;;;-4.84;96.08;101566.59;4909287;28;20103;-78
2021/04/27 01:53:57;;;;;;;4.68;1.60;;;-2.80;99.90;;;-4.76;96.82;101567.69;4907870;28;20160;-75
2021/04/27 01:56:21;;;;;;;2.83;1.30;;;-2.80;99.90;;;-4.72;96.61;101567.81;4909210;28;20619;-79
2021/04/27 01:58:44;;;;;;;1.85;1.25;;;-2.90;99.90;;;-4.79;96.42;101567.63;4908429;28;20088;-80
2021/04/27 02:01:08;;;;;;;2.65;1.25;;;-2.90;99.90;;;-4.85;95.96;101570.00;4908774;28;20093;-79
2021/04/27 02:03:39;;;;;;;1.88;0.90;;;-2.90;99.90;;;-4.96;95.84;101566.25;4907936;28;20097;-78
2021/04/27 02:06:02;;;;;;;4.40;1.50;;;;;;;-5.00;96.25;101570.41;4908813;28;20455;-80
2021/04/27 02:08:25;;;;;;;4.55;1.23;;;-3.10;99.90;;;-5.02;96.97;101563.50;4906505;28;20130;-80
2021/04/27 02:10:48;;;;;;;5.60;1.60;;;-3.10;99.90;;;-5.00;97.02;101566.97;4908617;28;20090;-79
2021/04/27 02:13:14;;;;;;;3.47;1.52;;;-2.90;99.90;;;-4.78;97.58;101571.91;4908746;28;20099;-80
2021/04/27 02:15:37;;;;;;;4.00;1.70;;;-2.90;99.90;;;-4.77;97.83;101568.53;4908398;28;20096;-80
2021/04/27 02:18:09;;;;;;;2.08;1.15;;;-2.80;99.90;;;-4.72;97.29;101568.66;4904828;28;20093;-80
2021/04/27 02:20:32;;;;;;;1.80;0.98;;;-2.80;99.90;;;-4.79;97.22;101559.91;4909190;28;20108;-80
2021/04/27 02:22:56;;;;;;;2.67;1.40;;;-2.90;99.90;;;-4.86;97.85;101559.66;4908002;28;20150;-80
2021/04/27 02:25:22;;;;;;;3.17;1.20;;;-2.90;99.90;;;-4.86;97.50;101559.66;4907679;28;20532;-81
2021/04/27 02:27:46;;;;;;;1.98;1.10;;;-3.00;99.90;;;-4.92;98.15;101557.81;4908046;28;20100;-80
2021/04/27 02:30:13;;;;;;;2.50;1.20;;;-3.00;99.90;;;-4.98;98.24;101552.50;4908132;28;20085;-80
2021/04/27 02:32:38;;;;;;;1.48;1.05;;;-3.00;99.90;;;-5.00;97.98;101554.13;4907751;28;20098;-80
2021/04/27 02:35:01;;;;;;;1.88;1.15;;;-3.10;99.90;;;-4.96;97.70;101545.69;4907882;28;20081;-80
2021/04/27 02:37:25;;;;;;;4.43;1.50;;;-3.00;99.90;;;-4.97;97.70;101539.69;4906570;28;20550;-81
2021/04/27 02:39:48;;;;;;;2.83;1.30;;;-3.10;99.90;;;-5.04;98.18;101539.44;4907837;28;20087;-81
2021/04/27 02:42:11;;;;;;;2.97;1.40;;;-3.10;99.90;;;-5.07;98.74;101544.50;4907906;28;20711;-79
2021/04/27 02:44:34;;;;;;;4.50;1.77;;;-3.10;99.90;;;-5.07;97.97;101544.50;4907722;28;20111;-81
2021/04/27 02:46:57;;;;;;;2.00;1.17;;;-3.10;99.90;;;-5.08;98.40;101537.63;4907678;28;20080;-77
2021/04/27 02:49:20;;;;;;;3.15;1.65;;;-3.10;99.90;;;-5.09;98.75;101541.88;4907399;28;20162;-81
2021/04/27 02:51:43;;;;;;;2.08;1.38;;;-3.10;99.90;;;-5.07;97.74;101539.38;4907682;28;20084;-81
2021/04/27 02:54:08;;;;;;;3.83;1.70;;;-3.20;99.90;;;-5.13;98.19;101537.47;4907110;28;20092;-81
2021/04/27 02:56:31;;;;;;;3.05;1.38;;;-3.20;99.90;;;-5.16;98.29;101540.84;4907509;28;20088;-81
2021/04/27 02:58:55;;;;;;;3.50;1.20;;;-3.20;99.90;;;-5.17;98.43;101533.06;4906324;28;20480;-81
2021/04/27 03:01:17;;;;;;;3.83;1.60;;;-3.20;99.90;;;-5.19;98.99;101538.16;4906750;28;20090;-80
2021/04/27 03:03:40;;;;;;;2.30;1.40;;;-3.20;99.90;;;-5.13;98.64;101528.91;4902622;28;20142;-80
2021/04/27 03:06:03;;;;;;;4.82;1.40;;;-3.20;99.90;;;-5.17;98.87;101526.22;4907597;28;20091;-79
2021/04/27 03:08:27;;;;;;;1.48;1.00;;;-3.30;99.90;;;-5.37;98.23;101535.91;4906325;28;20223;-80
2021/04/27 03:10:51;;;;;;;4.68;1.25;;;-3.60;99.90;;;-5.57;97.95;101540.41;4907170;28;20606;-81
2021/04/27 03:13:15;;;;;;;2.08;1.02;;;-3.80;99.90;;;-5.72;97.70;101536.44;4906729;28;20089;-81
2021/04/27 03:15:37;;;;;;;2.13;1.20;;;-3.80;99.90;;;-5.84;97.78;101532.66;4906762;28;20093;-77
2021/04/27 03:18:00;;;;;;;2.50;1.42;;;-3.90;99.90;;;-5.86;97.76;101538.56;4906486;28;20107;-80
2021/04/27 03:20:23;;;;;;;2.97;1.83;;;-3.70;99.90;;;-5.76;97.84;101543.19;4908694;28;20084;-81
2021/04/27 03:22:46;;;;;;;5.10;1.75;;;-3.70;99.90;;;-5.60;98.87;101542.84;4907406;28;20152;-80
2021/04/27 03:25:14;;;;;;;4.05;1.33;;;-3.50;99.90;;;-5.44;98.90;101533.97;4906267;28;20147;-81
2021/04/27 03:27:37;;;;;;;3.20;1.65;;;-3.50;99.90;;;-5.40;98.92;101538.38;4905916;28;20086;-80
2021/04/27 03:30:00;;;;;;;4.10;1.50;;;-3.40;99.90;;;-5.19;98.62;101533.03;4905834;28;20097;-81
2021/04/27 03:32:23;;;;;;;2.88;1.40;;;-3.20;99.90;;;-5.04;98.22;101524.03;4907158;28;20088;-81
2021/04/27 03:34:46;;;;;;;3.60;1.48;;;-3.10;99.90;;;-5.01;98.88;101525.03;4889735;28;20187;-80
2021/04/27 03:37:09;;;;;;;8.18;1.58;;;-3.10;99.90;;;-4.97;98.53;101532.00;4906172;28;20086;-82
2021/04/27 03:39:33;;;;;;;3.47;1.75;;;-3.10;99.90;;;-5.01;98.70;101530.16;4906141;28;20509;-82
2021/04/27 03:41:57;;;;;;;4.40;2.03;;;-3.00;99.90;;;-4.99;98.90;101538.78;4906240;28;20092;-81
2021/04/27 03:44:21;;;;;;;3.13;1.58;;;-3.10;99.90;;;-4.98;98.67;101530.22;4906158;28;20085;-81
2021/04/27 03:46:44;;;;;;;3.42;1.45;;;-3.00;99.90;;;-4.89;99.07;101526.19;4906840;28;20088;-82
2021/04/27 03:49:06;;;;;;;3.00;1.60;;;-3.00;99.90;;;-4.88;98.86;101531.38;4906599;28;20108;-80
2021/04/27 03:51:29;;;;;;;4.28;1.58;;;-3.00;99.90;;;-4.87;98.41;101535.69;4906275;28;20088;-81
2021/04/27 03:53:52;;;;;;;3.17;1.95;;;-3.00;99.90;;;-4.92;98.66;101534.69;4906209;28;20452;-81
2021/04/27 03:56:16;;;;;;;2.88;1.25;;;-3.00;99.90;;;-4.85;98.60;101534.03;4906378;28;20090;-78
2021/04/27 03:58:40;;;;;;;6.75;1.65;;;-2.80;99.90;;;-4.70;98.09;101525.03;4905273;28;20112;-80
2021/04/27 04:01:03;;;;;;;2.33;1.38;;;-1.10;99.90;;;-4.77;97.91;101540.28;4907898;28;20101;-83
2021/04/27 04:03:26;;;;;;;2.63;1.58;;;-2.90;99.90;;;-4.85;97.89;101531.47;4906572;28;20571;-82
2021/04/27 04:05:49;;;;;;;4.10;1.45;;;-3.00;99.90;;;-4.93;98.15;101527.78;4906206;28;20436;-82
2021/04/27 04:08:11;;;;;;;3.38;1.60;;;-3.10;99.90;;;-4.99;97.67;101525.94;4906181;28;20098;-81
2021/04/27 04:10:34;;;;;;;4.40;1.83;;;;;;;-5.02;98.12;101527.53;4905740;28;20098;-82
2021/04/27 04:12:57;;;;;;;3.03;1.50;;;-3.10;99.90;;;-5.02;98.12;101535.25;4907745;28;20090;-80
2021/04/27 04:15:22;;;;;;;3.20;1.60;;;;;;;-4.97;98.20;101533.66;4906440;28;20099;-82
2021/04/27 04:17:45;;;;;;;2.60;1.47;;;-3.10;99.90;;;-4.99;98.01;101530.19;4905785;28;20141;-81
2021/04/27 04:20:13;;;;;;;3.22;1.30;;;-3.10;99.90;;;-5.01;97.59;101539.53;4905288;28;20498;-82
2021/04/27 04:22:36;;;;;;;3.08;1.52;;;-3.00;99.90;;;-4.88;97.60;101541.66;4906808;28;20083;-80
2021/04/27 04:24:59;;;;;;;3.40;1.33;;;-2.70;99.90;;;-4.58;98.40;101538.22;4906133;28;20092;-82
2021/04/27 04:27:22;;;;;;;1.27;0.88;;;-2.40;99.90;;;-4.23;98.06;101534.06;4906699;28;20501;-81
2021/04/27 04:29:45;;;;;;;2.70;1.30;;;-2.00;99.90;;;-3.80;97.67;101540.31;4906846;28;20136;-79
2021/04/27 04:32:13;;;;;;;3.13;1.35;;;-1.30;99.90;;;-2.89;97.08;101537.28;4907236;28;20087;-81
2021/04/27 04:34:35;;;;;;;2.83;1.50;;;-0.10;99.90;;;-1.64;93.51;101532.75;4905902;28;20136;-82
2021/04/27 04:36:58;;;;;;;3.65;1.33;;;1.40;99.90;;;-0.07;89.23;101525.31;4905771;28;20557;-82
2021/04/27 04:39:21;;;;;;;1.88;1.30;;;3.10;99.90;;;1.58;82.68;101521.25;4905324;28;20148;-77
2021/04/27 04:41:44;;;;;;;2.25;1.58;;;4.70;99.90;;;3.10;74.56;101509.97;4906403;28;20648;-82
2021/04/27 04:44:07;;;;;;;5.47;1.30;;;6.10;99.90;;;4.42;67.62;101509.19;4906815;28;20084;-82
2021/04/27 04:46:30;;;;;;;2.75;0.98;;;7.30;99.90;;;5.60;61.98;101500.03;4906001;28;20085;-82
2021/04/27 04:48:54;;;;;;;1.60;1.08;;;8.20;99.90;;;6.57;55.59;101501.19;4905127;28;20450;-82
2021/04/27 04:51:17;;;;;;;1.40;0.80;;;9.00;99.90;;;7.33;51.79;101505.84;4905133;28;20129;-83
2021/04/27 04:53:40;;;;;;;1.52;0.90;;;9.60;99.90;;;8.02;49.50;101499.94;4905787;28;20083;-83
2021/04/27 04:56:04;;;;;;;4.32;0.70;;;10.20;99.90;;;8.73;47.48;101500.84;4906419;28;20056;-82
2021/04/27 04:58:27;;;;;;;1.92;0.73;;;10.40;99.90;;;9.03;46.52;101503.53;4905732;28;20101;-77
2021/04/27 05:00:50;;;;;;;1.77;1.17;;;10.60;98.70;;;9.46;45.01;101502.31;4906131;28;20048;-81
2021/04/27 05:03:13;;;;;;;1.00;0.82;;;10.70;98.10;;;9.62;43.50;101508.81;4906224;28;20490;-83
2021/04/27 05:05:36;;;;;;;1.10;0.80;;;10.90;97.20;;;9.89;43.47;101508.00;4904969;28;20070;-83
2021/04/27 05:08:07;;;;;;;0.90;0.88;;;11.20;96.40;;;10.48;41.51;101510.53;4905543;28;20044;-82
2021/04/27 05:10:31;;;;;;;1.42;0.93;;;11.50;95.80;;;10.99;41.17;101504.38;4905095;28;20419;-77
2021/04/27 05:12:53;;;;;;;1.90;1.20;;;12.10;94.80;;;11.46;40.30;101506.16;4906623;28;20037;-83
2021/04/27 05:15:17;;;;;;;2.75;1.00;;;12.70;93.40;;;11.57;40.27;101503.09;4905839;28;20045;-82
2021/04/27 05:17:41;;;;;;;1.70;1.00;;;13.10;93.10;;;12.02;39.67;101503.09;4905435;28;20423;-83
2021/04/27 05:20:07;;;;;;;2.25;1.10;;;14.10;91.90;;;13.07;38.19;101506.63;4904870;28;20056;-82
2021/04/27 05:22:30;;;;;;;;;;;14.20;92.20;;;13.41;36.72;101506.00;4906132;28;20467;-83
2021/04/27 05:24:53;;;;;;;8.35;4.57;;;14.30;85.40;;;13.53;34.48;101502.75;4906470;28;20390;-82
2021/04/27 05:27:16;;;;;;;12.35;6.85;;;13.80;86.40;;;13.37;35.39;101508.81;4904906;28;20060;-82
2021/04/27 05:29:39;;;;;;;14.32;6.03;;;12.60;88.50;;;12.62;37.06;101516.47;4909976;28;20445;-82
2021/04/27 05:32:02;;;;;;;11.43;4.90;;;12.90;90.20;;;13.02;36.43;101514.72;4907552;28;20048;-80
2021/04/27 05:34:25;;;;;;;4.72;2.67;;;13.10;90.20;;;12.96;36.77;101514.16;4909132;28;20044;-82
2021/04/27 05:36:48;;;;;;;4.25;2.00;;;13.10;90.40;;;13.08;37.46;101513.63;4909050;28;20605;-82
2021/04/27 05:39:13;;;;;;;2.83;1.98;;;13.40;91.40;;;13.36;38.44;101513.25;4909508;28;20518;-82
2021/04/27 05:41:36;;;;;;;6.40;2.78;;;13.60;91.20;;;12.91;39.51;101517.88;4908884;28;20056;-81
2021/04/27 05:43:59;;;;;;;4.68;2.53;;;14.00;90.90;;;13.80;37.96;101518.28;4907995;28;20052;-77
2021/04/27 05:46:21;;;;;;;6.43;2.70;;;14.40;91.00;;;14.12;38.47;101522.03;4908795;28;20443;-81
2021/04/27 05:48:44;;;;;;;5.03;2.25;;;15.10;90.10;;;14.83;37.07;101513.19;4908423;28;20048;-81
2021/04/27 05:51:07;;;;;;;3.90;2.45;;;15.30;88.30;;;14.07;38.09;101524.03;4909003;28;20111;-82
2021/04/27 05:53:30;;;;;;;3.83;2.33;;;15.00;89.50;;;13.37;40.19;101524.69;4909371;28;20437;-82
2021/04/27 05:55:54;;;;;;;3.05;2.03;;;14.90;90.50;;;12.89;42.51;101524.13;4908167;28;20037;-81
2021/04/27 05:58:17;;;;;;;3.35;2.15;;;15.20;91.30;;;14.76;39.17;101519.75;4907719;28;20120;-81
2021/04/27 06:00:40;;;;;;;2.78;2.10;;;16.50;90.00;;;16.50;36.12;101516.41;4908089;28;20044;-77
2021/04/27 06:03:03;;;;;;;2.72;2.08;;;17.40;84.70;;;16.43;35.33;101517.69;4908968;28;20053;-79
2021/04/27 06:05:26;;;;;;;2.85;1.90;;;17.40;85.30;;;17.19;35.26;101512.25;4909237;28;20506;-81
2021/04/27 06:07:49;;;;;;;3.38;1.58;;;17.20;81.60;;;17.30;31.71;101508.94;4907710;28;20098;-82
2021/04/27 06:10:13;;;;;;;1.77;1.33;;;15.90;82.70;;;16.90;33.06;101513.19;4907688;28;20052;-82
2021/04/27 06:12:36;;;;;;;2.60;1.40;;;17.30;85.30;;;18.01;33.11;101513.28;4907018;28;20064;-81
2021/04/27 06:15:00;;;;;;;4.50;1.50;;;18.60;80.30;;;18.49;31.86;101510.13;4908027;28;20384;-82
2021/04/27 06:17:23;;;;;;;2.35;1.25;;;17.40;75.10;;;18.10;29.09;101513.63;4906541;28;20056;-80
2021/04/27 06:19:48;;;;;;;3.90;1.58;;;16.80;78.20;;;18.26;30.41;101521.47;4908785;28;20044;-80
2021/04/27 06:22:11;;;;;;;4.05;1.27;;;18.20;75.70;;;19.16;28.35;101503.81;4907233;28;20565;-81
2021/04/27 06:24:34;;;;;;;2.17;1.00;;;17.20;75.40;;;17.94;30.17;101519.09;4908233;28;20049;-80
2021/04/27 06:26:57;;;;;;;2.00;0.98;;;16.50;73.50;;;17.31;29.59;101525.75;4905978;28;20048;-79
2021/04/27 06:29:20;;;;;;;1.27;1.17;;;15.30;75.40;;;16.30;31.01;101524.66;4908244;28;20403;-80
2021/04/27 06:31:43;;;;;;;2.05;1.35;;;14.00;81.30;;;15.26;32.77;101524.19;4907213;28;20044;-77
2021/04/27 06:34:07;;;;;;;2.25;1.33;;;14.10;84.00;;;15.41;34.53;101522.50;4908600;28;20703;-81
2021/04/27 06:36:30;;;;;;;2.42;1.10;;;14.90;80.70;;;15.97;32.81;101521.19;4908271;28;20395;-79
2021/04/27 06:38:52;;;;;;;2.17;1.00;;;16.30;81.90;;;17.20;32.96;101513.09;4906522;28;20075;-80
2021/04/27 06:41:17;;;;;;;1.30;1.17;;;16.90;76.60;;;18.35;28.73;101523.53;4907528;28;20457;-79
2021/04/27 06:43:40;;;;;;;1.13;0.70;;;17.10;74.10;;;17.86;29.98;101516.97;4907740;28;20047;-80
2021/04/27 06:46:04;;;;;;;2.10;1.15;;;17.50;71.20;;;18.92;26.68;101514.34;4908830;28;20045;-81
2021/04/27 06:48:28;;;;;;;3.17;0.88;;;17.10;75.30;;;19.02;28.88;101513.59;4907052;28;20048;-80
2021/04/27 06:50:51;;;;;;;1.92;1.10;;;17.70;72.20;;;19.74;26.73;101507.66;4907664;28;20127;-80
2021/04/27 06:53:14;;;;;;;2.65;1.13;;;18.50;71.50;;;19.79;26.11;101508.16;4907403;28;20052;-81
2021/04/27 06:55:37;;;;;;;1.00;0.80;;;18.70;70.60;;;19.74;26.63;101505.00;4908579;28;20048;-81
2021/04/27 06:58:04;;;;;;;1.48;1.00;;;18.90;69.00;;;18.97;27.90;101517.56;4904373;28;20483;-81
2021/04/27 07:00:27;;;;;;;1.48;1.13;;;18.10;69.10;;;19.34;27.56;101512.31;4907658;28;20106;-82
2021/04/27 07:02:51;;;;;;;2.05;1.05;;;18.10;70.10;;;18.81;27.77;101509.75;4905991;28;20045;-80
2021/04/27 07:05:14;;;;;;;2.47;1.05;;;18.90;66.60;;;20.11;25.81;101506.75;4908209;28;20048;-80
2021/04/27 07:07:37;;;;;;;1.80;1.15;;;19.70;64.60;;;21.13;24.96;101498.03;4906992;28;20162;-82
2021/04/27 07:10:00;;;;;;;1.38;1.00;;;17.60;68.90;;;19.79;25.69;101502.81;4907821;28;20037;-82
2021/04/27 07:12:22;;;;;;;1.20;0.80;;;16.40;72.70;;;19.05;28.00;101509.88;4905853;28;20045;-82
2021/04/27 07:14:46;;;;;;;1.20;0.90;;;16.80;71.10;;;19.31;26.21;101504.50;4906830;28;20045;-81
2021/04/27 07:17:09;;;;;;;2.25;1.00;;;16.70;71.30;;;19.72;26.13;101498.91;4907194;28;20044;-83
2021/04/27 07:19:32;;;;;;;3.30;0.95;;;17.20;69.20;;;20.36;24.62;101500.41;4905954;28;20041;-82
2021/04/27 07:21:55;;;;;;;0.85;0.68;;;18.10;67.40;;;20.83;24.64;101495.94;4905176;28;20044;-80
2021/04/27 07:24:19;;;;;;;2.15;0.80;;;18.40;65.60;;;20.61;24.33;101497.63;4905419;28;20476;-82
2021/04/27 07:26:44;;;;;;;1.27;0.60;;;18.90;63.50;;;21.20;23.38;101501.09;4905994;28;20099;-80
2021/04/27 07:29:08;;;;;;;1.67;0.90;;;18.50;66.20;;;21.73;23.55;101495.09;4905160;28;20048;-82
2021/04/27 07:31:31;;;;;;;2.10;0.98;;;18.80;64.60;;;22.15;22.86;101498.75;4905614;28;20040;-78
2021/04/27 07:33:54;;;;;;;1.33;0.93;;;19.70;63.70;;;21.97;23.34;101500.28;4906225;28;20045;-82
2021/04/27 07:36:20;;;;;;;1.55;0.70;;;19.50;64.10;;;22.24;22.39;101495.31;4907403;28;20040;-83
2021/04/27 07:38:42;;;;;;;;;;;19.60;64.10;;;22.29;22.43;101498.47;4906080;28;20051;-82
2021/04/27 07:41:05;;;;;;;1.67;0.90;;;19.50;62.70;;;22.70;22.60;101494.09;4906426;28;20315;-81
2021/04/27 07:43:28;;;;;;;3.88;0.80;;;20.40;59.50;;;22.81;21.94;101490.50;4903430;28;20051;-82
2021/04/27 07:45:52;;;;;;;1.02;0.63;;;20.60;61.80;;;23.30;22.09;101490.72;4907407;28;20044;-82
2021/04/27 07:48:14;;;;;;;1.67;0.90;;;20.60;60.60;;;23.26;21.83;101495.56;4905115;28;20048;-81
2021/04/27 07:50:38;;;;;;;1.70;0.70;;;19.90;60.50;;;22.54;21.94;101499.06;4905510;28;20055;-81
2021/04/27 07:53:02;;;;;;;1.67;0.95;;;19.10;60.00;;;23.21;21.52;101491.56;4905196;28;20067;-81
2021/04/27 07:55:25;;;;;;;2.30;1.20;;;19.50;59.00;;;21.82;22.84;101503.25;4907299;28;20076;-81
2021/04/27 07:57:48;;;;;;;2.20;0.95;;;18.90;60.90;;;21.69;23.07;101505.22;4906221;28;20062;-82
2021/04/27 08:00:13;;;;;;;1.85;1.00;;;17.90;61.40;;;21.04;23.14;101504.97;4905756;28;20036;-81
2021/04/27 08:02:36;;;;;;;3.30;1.00;;;16.60;63.00;;;18.32;26.00;101513.06;4905760;28;20044;-80
2021/04/27 08:04:59;;;;;;;1.55;1.00;;;15.90;69.50;;;19.11;25.26;101503.25;4904808;28;20446;-81
2021/04/27 08:07:21;;;;;;;1.45;0.85;;;16.50;65.10;;;19.70;25.08;101503.50;4905913;28;20048;-83
2021/04/27 08:09:45;;;;;;;2.45;0.60;;;16.70;65.70;;;20.08;24.31;101503.31;4906553;28;20053;-82
2021/04/27 08:12:08;;;;;;;1.42;0.80;;;17.50;65.90;;;20.16;25.46;101510.78;4906158;28;20098;-83
2021/04/27 08:14:32;;;;;;;1.60;0.80;;;16.80;61.40;;;19.06;23.79;101499.09;4904663;28;20045;-82
2021/04/27 08:16:54;;;;;;;1.27;0.70;;;16.90;66.40;;;20.10;24.55;101503.22;4904836;28;20036;-82
2021/04/27 08:19:17;;;;;;;1.35;0.68;;;17.30;64.10;;;19.77;23.70;101507.44;4905743;28;20075;-83
2021/04/27 08:21:40;;;;;;;1.95;0.70;;;16.20;65.50;;;19.24;25.60;101506.75;4906897;28;20040;-82
2021/04/27 08:24:04;;;;;;;1.77;1.08;;;15.70;65.00;;;18.32;25.52;101513.06;4905888;28;20511;-79
2021/04/27 08:26:28;;;;;;;1.40;0.80;;;16.20;68.30;;;19.96;24.67;101508.75;4905402;28;20056;-82
2021/04/27 08:28:51;;;;;;;1.27;0.82;;;16.10;60.10;;;18.88;22.67;101504.84;4906318;28;20074;-82
2021/04/27 08:31:14;;;;;;;4.63;1.02;;;;;;;19.19;23.82;101503.56;4901259;28;20064;-84
2021/04/27 08:33:38;;;;;;;0.73;0.65;;;15.90;64.60;;;18.33;24.59;101512.09;4906220;28;20044;-81
2021/04/27 08:36:01;;;;;;;4.55;0.75;;;15.40;63.80;;;17.65;27.52;101516.50;4904163;28;20052;-81
2021/04/27 08:38:24;;;;;;;1.02;0.60;;;14.70;64.20;;;16.31;27.96;101518.41;4905534;28;20091;-82
2021/04/27 08:40:47;;;;;;;3.47;0.73;;;15.40;66.40;;;17.81;26.09;101513.69;4904985;28;20157;-81
2021/04/27 08:43:11;;;;;;;3.08;0.70;;;15.10;65.00;;;17.38;26.15;101511.94;4905131;28;20041;-80
2021/04/27 08:45:35;;;;;;;0.88;0.60;;;14.90;66.10;;;17.11;26.55;101508.34;4904641;28;20045;-79
2021/04/27 08:47:58;;;;;;;3.13;0.65;;;14.60;63.80;;;16.21;26.82;101510.09;4904981;28;20049;-79
2021/04/27 08:50:21;;;;;;;0.75;0.65;;;14.30;69.00;;;16.40;27.05;101507.25;4905725;28;20036;-80
2021/04/27 08:52:44;;;;;;;2.35;0.95;;;14.60;67.80;;;16.29;27.97;101510.53;4904531;28;20056;-80
2021/04/27 08:55:08;;;;;;;2.25;0.70;;;13.40;64.50;;;12.99;31.82;101524.59;4905878;28;20060;-79
2021/04/27 08:57:34;;;;;;;1.33;0.82;;;13.80;66.10;;;11.37;33.97;101517.06;4903194;28;20051;-79
2021/04/27 08:59:57;;;;;;;2.08;0.70;;;12.40;70.40;;;11.35;34.89;101521.53;4905536;28;20037;-79
2021/04/27 09:03:12;;;;;;;0.70;0.70;;;11.60;71.80;;;10.90;36.44;101515.22;4852673;28;20079;-79
2021/04/27 09:06:26;;;;;;;3.70;0.70;;;12.00;72.90;;;11.50;36.33;101513.03;4856942;28;20091;-79
2021/04/27 09:12:24;;;;;;;3.63;0.80;;;12.80;74.40;;;12.27;33.67;101502.13;4856918;28;20078;-78
2021/04/27 09:15:05;;;;;;;0.73;0.40;;;12.50;71.50;;;12.02;33.65;101500.47;4861113;28;20087;-80
2021/04/27 09:18:48;;;;;;;2.20;0.60;;;12.90;72.30;;;12.31;33.95;101491.38;4840414;28;20043;-79
2021/04/27 09:37:53;;;;;;;5.07;1.05;;;13.20;70.90;;;12.57;32.84;101483.25;4862884;28;20056;-79
2021/04/27 10:31:55;;;;;;;0.75;0.60;;;12.50;72.30;;;12.00;33.61;101433.69;4881556;28;20081;-78
2021/04/27 10:47:11;;;;;;;1.38;0.50;;;12.80;66.30;;;12.12;30.37;101416.50;4875231;28;20077;-77
2021/04/27 10:53:46;;;;;;;0.85;0.52;;;13.50;68.40;;;13.04;31.02;101409.78;4870569;28;19955;-78
2021/04/27 10:56:08;;;;;;;1.25;0.65;;;13.70;65.20;;;13.34;29.52;101407.53;4913921;28;20057;-78
2021/04/27 10:58:46;;;;;;;2.03;0.60;;;14.10;69.60;;;13.78;30.37;101400.16;4938759;28;20097;-79
2021/04/27 11:01:21;;;;;;;1.05;0.68;;;13.60;67.80;;;12.64;32.29;101398.38;4940572;28;20501;-79
2021/04/27 11:03:50;;;;;;;1.23;0.70;;;12.70;66.00;;;11.99;32.03;101395.03;4929578;28;20101;-77
2021/04/27 11:06:16;;;;;;;1.05;0.70;;;12.90;68.70;;;12.41;32.54;101401.19;4935225;28;20605;-78
2021/04/27 11:08:50;;;;;;;1.38;0.75;;;13.00;69.70;;;12.32;34.12;101383.94;4935897;28;20037;-78
2021/04/27 11:11:27;;;;;;;5.65;0.88;;;13.70;70.50;;;13.41;34.06;101389.59;4939034;28;20044;-79
2021/04/27 11:13:51;;;;;;;2.30;0.50;;;14.10;68.40;;;13.60;31.25;101372.81;4940180;28;21024;-80
2021/04/27 11:16:32;;;;;;;0.85;0.47;;;13.80;68.60;;;13.54;31.53;101366.91;4937354;28;20048;-80
2021/04/27 11:19:34;;;;;;;0.77;0.70;;;14.10;69.80;;;13.47;33.48;101365.47;4935426;28;20052;-80
2021/04/27 11:22:20;;;;;;;2.72;0.90;;;13.30;68.70;;;12.12;30.60;101371.63;4937865;28;20047;-80
2021/04/27 11:24:43;;;;;;;0.90;0.50;;;13.10;73.20;;;12.61;31.97;101371.22;4940215;28;22620;-80
2021/04/27 11:27:19;;;;;;;1.50;0.70;;;13.10;71.30;;;12.57;33.95;101362.59;4939499;28;20044;-80
2021/04/27 11:29:52;;;;;;;;;;;13.20;73.00;;;12.58;35.26;101379.31;4940102;28;20100;-80
2021/04/27 11:32:16;;;;;;;1.35;0.60;;;13.20;70.50;;;12.34;33.97;101368.03;4936618;28;19953;-80
2021/04/27 11:35:10;;;;;;;1.35;0.60;;;13.50;71.30;;;13.04;32.37;101359.53;4926390;28;20033;-80