Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:06:06;;;;;;;;;;;21.20;36.90;;;;;;21163309;28;20026;-61
2022/05/27 00:16:08;;;;;;;;;;;21.00;37.20;;;;;;21162455;28;20402;-61
2022/05/27 00:26:10;;;;;;;;;;;20.90;37.40;;;;;;21161841;28;20022;-62
2022/05/27 00:36:12;;;;;;;;;;;20.80;37.70;;;;;;21161634;28;19978;-61
2022/05/27 00:46:24;;;;;;;;;;;20.70;37.90;;;;;;21161574;28;19924;-64
2022/05/27 00:56:26;;;;;;;;;;;;;;;;;;21161773;28;20380;-63
2022/05/27 01:06:29;;;;;;;;;;;;;;;;;;21160521;28;19931;-66
2022/05/27 01:16:31;;;;;;;;;;;;;;;;;;21160763;28;19963;-66
2022/05/27 01:26:34;;;;;;;;;;;;;;;;;;21159797;28;19924;-66
2022/05/27 01:36:37;;;;;;;;;;;;;;;;;;21159979;28;19924;-65
2022/05/27 01:46:40;;;;;;;;;;;;;;;;;;21173657;28;19930;-66
2022/05/27 01:56:45;;;;;;;;;;;;;;;;;;21173739;28;20377;-64
2022/05/27 02:06:56;;;;;;;;;;;19.90;39.80;;;;;;21174219;28;19935;-66
2022/05/27 02:17:22;;;;;;;;;;;19.60;40.40;;;;;;21174507;28;19928;-65
2022/05/27 02:27:37;;;;;;;;;;;19.50;40.60;;;;;;21162839;28;19949;-64
2022/05/27 02:37:43;;;;;;;;;;;19.40;40.90;;;;;;21174497;28;20371;-59
2022/05/27 02:47:50;;;;;;;;;;;19.30;41.00;;;;;;21171465;28;19924;-64
2022/05/27 02:58:11;;;;;;;;;;;19.20;41.40;;;;;;21168821;28;19928;-66
2022/05/27 03:08:16;;;;;;;;;;;;;;;;;;21167541;28;19924;-65
2022/05/27 03:18:19;;;;;;;;;;;18.90;42.20;;;;;;21166617;28;19928;-59
2022/05/27 03:28:30;;;;;;;;;;;18.90;42.30;;;;;;21166135;27;20261;-62
2022/05/27 03:38:50;;;;;;;;;;;18.80;42.30;;;;;;21164726;28;20025;-62
2022/05/27 03:48:51;;;;;;;;;;;;;;;;;;21164108;28;19928;-65
2022/05/27 03:58:52;;;;;;;;;;;19.60;41.20;;;;;;21163215;28;19985;-59
2022/05/27 04:08:54;;;;;;;;;;;18.70;42.40;;;;;;21163365;28;20388;-64
2022/05/27 04:18:55;;;;;;;;;;;18.70;42.70;;;;;;21163329;27;19927;-60
2022/05/27 04:28:57;;;;;;;;;;;18.70;42.70;;;;;;21162734;28;19998;-60
2022/05/27 04:38:58;;;;;;;;;;;18.60;42.90;;;;;;21162201;28;19959;-60
2022/05/27 04:48:59;;;;;;;;;;;18.50;43.20;;;;;;21161825;28;20030;-62
2022/05/27 04:59:01;;;;;;;;;;;;;;;;;;21162087;28;20018;-59
2022/05/27 05:09:02;;;;;;;;;;;18.20;43.60;;;;;;21161752;28;19955;-65
2022/05/27 05:19:04;;;;;;;;;;;18.20;43.90;;;;;;21172612;28;20015;-60
2022/05/27 05:29:06;;;;;;;;;;;;;;;;;;21176394;28;19931;-66
2022/05/27 05:39:07;;;;;;;;;;;;;;;;;;21175012;28;20053;-66
2022/05/27 05:49:09;;;;;;;;;;;;;;;;;;21174741;28;20350;-64
2022/05/27 05:59:10;;;;;;;;;;;;;;;;;;21174069;28;20409;-65
2022/05/27 06:09:11;;;;;;;;;;;19.00;44.30;;;;;;21173750;28;19927;-61
2022/05/27 06:19:12;;;;;;;;;;;18.60;44.60;;;;;;21171629;28;19970;-60
2022/05/27 06:39:34;;;;;;;;;;;18.40;45.00;;;;;;21170509;28;19930;-61
2022/05/27 06:49:37;;;;;;;;;;;18.70;43.50;;;;;;21170433;28;19924;-66
2022/05/27 06:59:38;;;;;;;;;;;19.70;42.40;;;;;;21168686;28;19931;-60
2022/05/27 07:09:40;;;;;;;;;;;20.70;40.10;;;;;;21168090;28;20398;-59
2022/05/27 07:19:42;;;;;;;;;;;;;;;;;;21165753;28;19931;-66
2022/05/27 07:29:44;;;;;;;;;;;;;;;;;;21166779;28;19924;-66
2022/05/27 07:39:46;;;;;;;;;;;22.80;37.30;;;;;;21164624;28;19931;-59
2022/05/27 07:49:48;;;;;;;;;;;22.80;36.70;;;;;;21164786;28;19923;-63
2022/05/27 07:59:50;;;;;;;;;;;22.90;36.70;;;;;;21163649;28;20392;-66
2022/05/27 08:09:52;;;;;;;;;;;23.40;36.00;;;;;;21163205;28;19941;-64
2022/05/27 08:19:54;;;;;;;;;;;23.50;35.70;;;;;;21163028;28;19924;-65
2022/05/27 08:29:56;;;;;;;;;;;23.80;35.30;;;;;;21162919;28;19924;-62
2022/05/27 08:39:58;;;;;;;;;;;24.20;34.90;;;;;;21163018;28;20456;-59
2022/05/27 08:50:02;;;;;;;;;;;24.20;34.80;;;;;;21168313;28;19931;-64
2022/05/27 09:00:14;;;;;;;;;;;24.50;34.40;;;;;;21179111;28;19924;-60
2022/05/27 09:10:21;;;;;;;;;;;24.90;33.90;;;;;;21178486;28;19928;-61
2022/05/27 09:20:26;;;;;;;;;;;25.00;34.30;;;;;;21174841;28;19924;-63
2022/05/27 09:30:30;;;;;;;;;;;25.60;33.20;;;;;;21174269;28;20383;-64
2022/05/27 09:40:46;;;;;;;;;;;25.80;32.80;;;;;;21175275;28;19997;-64
2022/05/27 09:50:49;;;;;;;;;;;26.50;31.10;;;;;;21152232;28;19942;-61
2022/05/27 10:00:50;;;;;;;;;;;;;;;;;;21120602;28;20395;-61
2022/05/27 10:10:52;;;;;;;;;;;;;;;;;;21128071;28;19928;-61
2022/05/27 10:20:53;;;;;;;;;;;27.70;29.90;;;;;;21114046;28;20387;-64
2022/05/27 10:31:00;;;;;;;;;;;26.70;31.00;;;;;;21109680;28;19963;-63
2022/05/27 10:41:01;;;;;;;;;;;28.00;29.50;;;;;;21143987;28;19943;-59
2022/05/27 10:51:04;;;;;;;;;;;27.70;29.90;;;;;;21096386;28;20042;-60
2022/05/27 11:11:29;;;;;;;;;;;28.20;28.90;;;;;;21095991;28;19932;-61
2022/05/27 11:21:40;;;;;;;;;;;27.20;28.90;;;;;;21106443;28;19928;-61
2022/05/27 11:31:44;;;;;;;;;;;;;;;;;;21120065;28;19927;-60
2022/05/27 11:41:46;;;;;;;;;;;;;;;;;;21166341;28;20015;-60
2022/05/27 11:51:48;;;;;;;;;;;;;;;;;;21165304;28;19923;-59
2022/05/27 12:01:50;;;;;;;;;;;;;;;;;;21164050;28;19976;-62
2022/05/27 12:11:52;;;;;;;;;;;;;;;;;;21163129;28;19927;-60
2022/05/27 12:21:55;;;;;;;;;;;;;;;;;;21162084;28;19933;-59
2022/05/27 12:31:57;;;;;;;;;;;;;;;;;;21161590;28;19931;-62
2022/05/27 12:41:59;;;;;;;;;;;;;;;;;;21160389;28;20287;-62
2022/05/27 12:52:01;;;;;;;;;;;;;;;;;;21162915;28;20003;-61
2022/05/27 13:02:03;;;;;;;;;;;;;;;;;;21160818;28;20371;-58
2022/05/27 13:12:05;;;;;;;;;;;30.20;22.20;;;;;;21160818;28;19973;-63
2022/05/27 13:22:08;;;;;;;;;;;;;;;;;;21160828;28;19971;-62
2022/05/27 13:32:10;;;;;;;;;;;30.50;22.70;;;;;;21158815;28;20014;-61
2022/05/27 13:42:16;;;;;;;;;;;29.60;22.60;;;;;;21171775;28;19974;-62
2022/05/27 13:52:23;;;;;;;;;;;29.30;23.30;;;;;;21174465;28;20013;-62
2022/05/27 14:02:36;;;;;;;;;;;29.40;22.70;;;;;;21173048;28;19924;-62
2022/05/27 14:12:38;;;;;;;;;;;29.40;22.60;;;;;;21172510;27;19924;-62
2022/05/27 14:22:45;;;;;;;;;;;29.70;22.30;;;;;;21172919;28;19923;-62
2022/05/27 14:32:47;;;;;;;;;;;29.90;22.10;;;;;;21171819;28;19924;-62
2022/05/27 14:42:49;;;;;;;;;;;30.00;21.40;;;;;;21172331;28;19924;-63
2022/05/27 14:52:55;;;;;;;;;;;30.00;20.20;;;;;;21168808;28;19923;-63
2022/05/27 15:02:59;;;;;;;;;;;30.20;19.40;;;;;;21170706;28;19924;-63
2022/05/27 15:13:19;;;;;;;;;;;30.30;18.80;;;;;;21166924;28;19927;-61
2022/05/27 15:23:21;;;;;;;;;;;;;;;;;;21166758;28;19976;-64
2022/05/27 15:33:25;;;;;;;;;;;;;;;;;;21165843;27;19923;-68
2022/05/27 15:43:31;;;;;;;;;;;31.40;19.90;;;;;;21168894;28;20300;-64
2022/05/27 15:53:34;;;;;;;;;;;30.10;21.10;;;;;;21166855;28;19953;-74
2022/05/27 16:03:36;;;;;;;;;;;30.10;20.70;;;;;;21163588;28;19984;-58
2022/05/27 16:13:38;;;;;;;;;;;30.10;20.60;;;;;;21163588;28;19971;-63
2022/05/27 16:23:42;;;;;;;;;;;30.10;20.20;;;;;;21161036;28;20193;-60
2022/05/27 16:33:46;;;;;;;;;;;;;;;;;;21162750;28;19924;-60
2022/05/27 16:43:48;;;;;;;;;;;30.30;20.70;;;;;;21163627;28;20263;-62
2022/05/27 16:53:50;;;;;;;;;;;30.30;20.40;;;;;;21161930;28;19924;-69
2022/05/27 17:03:51;;;;;;;;;;;30.10;20.50;;;;;;21162518;28;20245;-62
2022/05/27 17:13:53;;;;;;;;;;;30.20;20.90;;;;;;21172276;28;19982;-62
2022/05/27 17:23:56;;;;;;;;;;;30.20;20.80;;;;;;21176396;28;19923;-61
2022/05/27 17:33:58;;;;;;;;;;;30.00;21.60;;;;;;21176275;28;19977;-59
2022/05/27 17:44:01;;;;;;;;;;;30.00;21.40;;;;;;21174664;28;19924;-58
2022/05/27 17:54:03;;;;;;;;;;;30.00;21.30;;;;;;21174386;28;19963;-61
2022/05/27 18:04:05;;;;;;;;;;;29.90;21.60;;;;;;21174688;28;20014;-65
2022/05/27 18:14:07;;;;;;;;;;;29.80;21.70;;;;;;21173730;28;19970;-63
2022/05/27 18:24:09;;;;;;;;;;;29.80;21.90;;;;;;21171464;28;19924;-61
2022/05/27 18:34:11;;;;;;;;;;;29.70;22.20;;;;;;21171261;28;19924;-58
2022/05/27 18:44:14;;;;;;;;;;;29.60;22.50;;;;;;21169543;28;20698;-59
2022/05/27 18:54:15;;;;;;;;;;;29.40;22.60;;;;;;21168624;28;20284;-58
2022/05/27 19:04:19;;;;;;;;;;;29.30;22.60;;;;;;21169148;28;20387;-58
2022/05/27 19:14:21;;;;;;;;;;;29.10;23.00;;;;;;21169795;28;19924;-59
2022/05/27 19:24:22;;;;;;;;;;;29.00;22.70;;;;;;21168367;28;20273;-60
2022/05/27 19:34:24;;;;;;;;;;;28.70;22.70;;;;;;21166194;28;19930;-58
2022/05/27 19:44:25;;;;;;;;;;;;;;;;;;21166137;28;19924;-59
2022/05/27 19:54:29;;;;;;;;;;;28.30;23.10;;;;;;21165032;28;19927;-59
2022/05/27 20:14:53;;;;;;;;;;;27.80;23.60;;;;;;21164675;28;19924;-57
2022/05/27 20:24:54;;;;;;;;;;;27.60;23.80;;;;;;21162981;28;19967;-58
2022/05/27 20:34:56;;;;;;;;;;;27.40;23.80;;;;;;21163631;28;19931;-58
2022/05/27 20:45:01;;;;;;;;;;;27.30;23.90;;;;;;21167067;28;20000;-60
2022/05/27 20:55:03;;;;;;;;;;;27.10;24.00;;;;;;21181080;28;19923;-58
2022/05/27 21:05:08;;;;;;;;;;;26.90;24.10;;;;;;21179142;28;19928;-58
2022/05/27 21:15:10;;;;;;;;;;;26.70;24.50;;;;;;21177828;28;19928;-57
2022/05/27 21:25:12;;;;;;;;;;;26.60;24.70;;;;;;21177937;28;20468;-58
2022/05/27 21:35:17;;;;;;;;;;;26.40;24.90;;;;;;21174958;28;20406;-59
2022/05/27 21:45:19;;;;;;;;;;;26.20;25.10;;;;;;21174753;28;19924;-58
2022/05/27 21:55:21;;;;;;;;;;;26.00;25.10;;;;;;21173669;28;19928;-59
2022/05/27 22:05:23;;;;;;;;;;;25.80;25.20;;;;;;21174306;28;20307;-59
2022/05/27 22:15:25;;;;;;;;;;;25.70;25.40;;;;;;21173830;28;19931;-58
2022/05/27 22:25:27;;;;;;;;;;;25.70;25.70;;;;;;21175068;27;20371;-57
2022/05/27 22:35:28;;;;;;;;;;;25.50;25.60;;;;;;21173094;28;19947;-58
2022/05/27 22:45:29;;;;;;;;;;;25.30;25.90;;;;;;21171359;28;19963;-58
2022/05/27 22:55:31;;;;;;;;;;;25.10;26.10;;;;;;21170358;28;19923;-62
2022/05/27 23:05:33;;;;;;;;;;;25.00;26.60;;;;;;21170227;28;19963;-58
2022/05/27 23:25:56;;;;;;;;;;;;;;;;;;21168029;28;19924;-59
2022/05/27 23:35:59;;;;;;;;;;;24.40;28.20;;;;;;21167295;28;19925;-59
2022/05/27 23:46:01;;;;;;;;;;;23.70;29.00;;;;;;21167074;28;20012;-60
2022/05/27 23:56:12;;;;;;;;;;;23.60;29.20;;;;;;21165383;28;19951;-60
