Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:12;;;;;;;15.93;7.60;;;;;;;;;;5046792;28;20068;-66
2020/12/05 00:02:37;;;;;;;13.90;7.25;;;;;;;;;;5046474;28;20770;-66
2020/12/05 00:05:02;;;;;;;17.27;7.90;;;;;;;;;;5053177;28;20020;-66
2020/12/05 00:07:27;;;;;;;12.13;7.15;;;;;;;;;;5053298;28;20025;-66
2020/12/05 00:09:52;;;;;;;13.07;7.65;;;;;;;;;;5053541;28;20033;-66
2020/12/05 00:12:18;;;;;;;11.93;7.63;;;;;;;;;;5053155;28;20033;-66
2020/12/05 00:14:43;;;;;;;10.40;6.97;;;;;;;;;;5053610;28;20384;-65
2020/12/05 00:17:08;;;;;;;12.77;7.72;;;;;;;;;;5053605;28;20045;-66
2020/12/05 00:19:33;;;;;;;13.48;7.97;;;;;;;;;;5052431;28;20028;-65
2020/12/05 00:21:59;;;;;;;14.10;7.82;;;;;;;;;;5053123;28;20025;-67
2020/12/05 00:24:24;;;;;;;14.07;8.57;;;;;;;;;;5052489;28;20535;-68
2020/12/05 00:26:50;;;;;;;14.10;8.02;;;;;;;;;;5052282;28;20025;-67
2020/12/05 00:29:16;;;;;;;9.90;7.15;;;;;;;;;;5052583;28;20024;-67
2020/12/05 00:31:41;;;;;;;15.15;8.25;;;;;;;;;;5052631;28;20381;-67
2020/12/05 00:34:07;;;;;;;14.25;7.93;;;;;;;;;;5052375;28;20095;-67
2020/12/05 00:36:32;;;;;;;15.38;9.18;;;;;;;;;;5052815;28;20554;-66
2020/12/05 00:38:57;;;;;;;15.80;8.83;;;;;;;;;;5052286;28;20021;-66
2020/12/05 00:41:22;;;;;;;17.40;8.77;;;;;;;;;;5052610;28;20290;-67
2020/12/05 00:43:47;;;;;;;16.55;9.20;;;;;;;;;;5053168;28;20292;-67
2020/12/05 00:46:12;;;;;;;18.15;9.75;;;;;;;;;;5052403;28;20024;-66
2020/12/05 00:48:38;;;;;;;14.45;8.18;;;;;;;;;;5047954;28;20056;-67
2020/12/05 00:51:03;;;;;;;16.87;8.37;;;;;;;;;;5051017;28;20055;-68
2020/12/05 00:53:28;;;;;;;12.95;8.05;;;;;;;;;;5051246;28;20612;-67
2020/12/05 00:55:53;;;;;;;17.65;10.10;;;;;;;;;;5048648;28;20350;-67
2020/12/05 00:58:18;;;;;;;18.00;8.98;;;;;;;;;;5051073;28;20398;-66
2020/12/05 01:00:44;;;;;;;20.50;9.47;;;;;;;;;;5051702;28;20017;-67
2020/12/05 01:03:09;;;;;;;17.53;10.03;;;;;;;;;;5052568;28;20282;-68
2020/12/05 01:05:35;;;;;;;17.27;10.15;;;;;;;;;;5052127;28;20400;-67
2020/12/05 01:08:01;;;;;;;15.27;9.60;;;;;;;;;;5052456;28;20059;-67
2020/12/05 01:10:26;;;;;;;19.98;11.20;;;;;;;;;;5052284;28;20412;-66
2020/12/05 01:12:51;;;;;;;16.48;9.57;;;;;;;;;;5051842;28;20420;-67
2020/12/05 01:15:16;;;;;;;16.48;9.35;;;;;;;;;;5051421;28;20393;-67
2020/12/05 01:17:41;;;;;;;15.85;9.13;;;;;;;;;;5052152;28;20025;-66
2020/12/05 01:20:07;;;;;;;15.80;9.60;;;;;;;;;;5048336;28;20041;-66
2020/12/05 01:22:33;;;;;;;18.63;10.30;;;;;;;;;;5051522;28;20493;-67
2020/12/05 01:24:58;;;;;;;20.23;9.73;;;;;;;;;;5052028;28;20021;-67
2020/12/05 01:27:23;;;;;;;21.88;9.75;;;;;;;;;;5051591;28;20418;-67
2020/12/05 01:29:48;;;;;;;20.65;10.48;;;;;;;;;;5049437;28;20013;-67
2020/12/05 01:32:13;;;;;;;17.70;9.73;;;;;;;;;;5050844;28;20388;-67
2020/12/05 01:34:39;;;;;;;23.40;11.32;;;;;;;;;;5051903;28;20017;-67
2020/12/05 01:37:04;;;;;;;21.50;10.68;;;;;;;;;;5051651;28;20082;-68
2020/12/05 01:39:29;;;;;;;16.80;10.63;;;;;;;;;;5051681;28;20047;-66
2020/12/05 01:41:54;;;;;;;16.58;10.00;;;;;;;;;;5051869;28;20039;-66
2020/12/05 01:44:20;;;;;;;18.63;11.70;;;;;;;;;;5043631;28;21350;-66
2020/12/05 01:46:47;;;;;;;23.02;12.02;;;;;;;;;;5051697;28;20271;-66
2020/12/05 01:49:14;;;;;;;21.30;11.15;;;;;;;;;;5048383;28;20029;-66
2020/12/05 01:51:40;;;;;;;21.73;10.75;;;;;;;;;;5051405;28;20116;-67
2020/12/05 01:54:07;;;;;;;22.85;11.60;;;;;;;;;;5051228;28;20105;-67
2020/12/05 01:56:32;;;;;;;21.92;11.45;;;;;;;;;;5051511;28;20028;-67
2020/12/05 01:58:57;;;;;;;24.63;12.25;;;;;;;;;;5050611;28;20070;-66
2020/12/05 02:01:24;;;;;;;19.73;11.77;;;;;;;;;;5050053;28;20055;-66
2020/12/05 02:04:00;;;;;;;21.50;11.70;;;;;;;;;;5046645;28;20017;-66
2020/12/05 02:06:29;;;;;;;18.10;9.90;;;;;;;;;;5050892;28;20059;-67
2020/12/05 02:09:16;;;;;;;21.30;11.82;;;;;;;;;;5045444;28;20021;-67
2020/12/05 02:11:45;;;;;;;26.02;11.52;;;;;;;;;;5047111;28;20021;-67
2020/12/05 02:14:11;;;;;;;27.65;13.27;;;;;;;;;;5050747;28;20025;-67
2020/12/05 02:16:39;;;;;;;26.65;14.18;;;;;;;;;;5050622;28;20074;-67
2020/12/05 02:19:05;;;;;;;25.45;12.95;;;;;;;;;;5050898;28;20059;-67
2020/12/05 02:21:32;;;;;;;23.88;13.35;;;;;;;;;;5050339;28;20029;-67
2020/12/05 02:23:57;;;;;;;24.48;11.90;;;;;;;;;;5051144;28;20495;-66
2020/12/05 02:26:23;;;;;;;24.00;13.40;;;;;;;;;;5049649;28;20151;-67
2020/12/05 02:28:48;;;;;;;26.92;12.95;;;;;;;;;;5046013;28;20178;-67
2020/12/05 02:31:14;;;;;;;29.15;14.27;;;;;;;;;;5050850;28;20040;-67
2020/12/05 02:33:40;;;;;;;25.73;13.18;;;;;;;;;;5050209;28;20021;-66
2020/12/05 02:36:06;;;;;;;28.15;14.80;;;;;;;;;;5050962;28;20027;-66
2020/12/05 02:38:39;;;;;;;26.70;13.32;;;;;;;;;;5050746;28;20727;-66
2020/12/05 02:41:04;;;;;;;28.85;14.80;;;;;;;;;;5049177;28;20474;-66
2020/12/05 02:43:29;;;;;;;30.40;14.27;;;;;;;;;;5049957;28;20031;-66
2020/12/05 02:45:55;;;;;;;25.02;14.02;;;;;;;;;;5050573;28;20461;-66
2020/12/05 02:48:20;;;;;;;30.00;14.05;;;;;;;;;;5050227;28;20673;-66
2020/12/05 02:50:45;;;;;;;27.65;15.57;;;;;;;;;;5049601;28;20017;-65
2020/12/05 02:53:10;;;;;;;28.17;15.40;;;;;;;;;;5049885;28;20027;-66
2020/12/05 02:55:35;;;;;;;30.92;15.98;;;;;;;;;;5050048;28;20029;-65
2020/12/05 02:58:01;;;;;;;28.58;15.55;;;;;;;;;;5049745;28;20051;-66
2020/12/05 03:00:26;;;;;;;31.17;16.90;;;;;;;;;;5049403;28;20025;-65
2020/12/05 03:02:51;;;;;;;31.80;16.70;;;;;;;;;;5050074;28;20789;-66
2020/12/05 03:05:17;;;;;;;32.50;16.52;;;;;;;;;;5030374;28;20066;-66
2020/12/05 03:07:43;;;;;;;32.20;16.60;;;;;;;;;;5050102;28;20481;-68
2020/12/05 03:10:09;;;;;;;33.88;17.13;;;;;;;;;;5048401;28;20021;-67
2020/12/05 03:12:34;;;;;;;34.00;16.50;;;;;;;;;;5049916;28;20378;-66
2020/12/05 03:14:59;;;;;;;37.70;18.43;;;;;;;;;;5045638;28;20025;-66
2020/12/05 03:17:25;;;;;;;40.95;18.63;;;;;;;;;;5045994;28;20295;-67
2020/12/05 03:19:50;;;;;;;38.57;18.67;;;;;;;;;;5031487;28;20059;-66
2020/12/05 03:22:15;;;;;;;37.67;18.43;;;;;;;;;;5049787;28;20275;-67
2020/12/05 03:24:41;;;;;;;41.13;18.73;;;;;;;;;;5049486;28;20299;-66
2020/12/05 03:27:06;;;;;;;38.70;18.97;;;;;;;;;;5049831;28;20048;-68
2020/12/05 03:29:31;;;;;;;42.75;19.70;;;;;;;;;;5048479;28;20259;-66
2020/12/05 03:32:03;;;;;;;41.63;20.35;;;;;;;;;;5048960;28;20454;-67
2020/12/05 03:34:28;;;;;;;41.58;19.85;;;;;;;;;;5049748;28;20104;-67
2020/12/05 03:36:54;;;;;;;43.55;21.33;;;;;;;;;;5049374;28;20099;-66
2020/12/05 03:39:19;;;;;;;44.25;20.70;;;;;;;;;;5049032;28;20021;-66
2020/12/05 03:41:44;;;;;;;43.67;21.33;;;;;;;;;;5049599;28;20063;-66
2020/12/05 03:44:09;;;;;;;41.28;20.30;;;;;;;;;;5049465;28;20503;-65
2020/12/05 03:46:34;;;;;;;40.03;20.05;;;;;;;;;;5047152;28;20017;-66
2020/12/05 03:49:00;;;;;;;48.05;21.48;;;;;;;;;;5047103;28;20568;-65
2020/12/05 03:51:25;;;;;;;45.15;22.00;;;;;;;;;;5048311;28;20025;-66
2020/12/05 03:53:51;;;;;;;41.97;20.83;;;;;;;;;;5049134;28;20037;-66
2020/12/05 03:56:16;;;;;;;51.03;21.90;;;;;;;;;;5048429;28;20021;-66
2020/12/05 03:58:41;;;;;;;40.97;20.85;;;;;;;;;;5048683;28;20040;-66
2020/12/05 04:01:06;;;;;;;46.65;22.88;;;;;;;;;;5048743;28;21058;-66
2020/12/05 04:03:32;;;;;;;45.40;21.88;;;;;;;;;;5049434;28;20044;-66
2020/12/05 04:05:57;;;;;;;42.83;21.67;;;;;;;;;;5048252;28;20062;-68
2020/12/05 04:08:23;;;;;;;43.95;22.05;;;;;;;;;;5048860;28;20017;-66
2020/12/05 04:10:48;;;;;;;43.03;20.13;;;;;;;;;;5049339;28;20127;-67
2020/12/05 04:13:13;;;;;;;44.95;20.25;;;;;;;;;;5049208;28;20112;-66
2020/12/05 04:15:38;;;;;;;44.80;22.00;;;;;;;;;;5049107;28;20024;-66
2020/12/05 04:18:03;;;;;;;50.38;24.02;;;;;;;;;;5048769;28;20362;-66
2020/12/05 04:20:28;;;;;;;44.13;22.45;;;;;;;;;;5049351;28;20021;-66
2020/12/05 04:22:54;;;;;;;44.87;21.07;;;;;;;;;;5048826;28;20029;-66
2020/12/05 04:25:21;;;;;;;49.90;22.70;;;;;;;;;;5049313;28;20266;-66
2020/12/05 04:27:46;;;;;;;37.97;19.83;;;;;;;;;;5046840;28;20017;-67
2020/12/05 04:30:11;;;;;;;44.17;21.23;;;;;;;;;;5048161;28;20017;-66
2020/12/05 04:32:36;;;;;;;45.92;18.45;;;;;;;;;;5048598;28;20382;-67
2020/12/05 04:35:02;;;;;;;37.83;17.27;;;;;;;;;;5048722;28;20017;-66
2020/12/05 04:37:27;;;;;;;46.67;20.90;;;;;;;;;;5046895;28;20382;-65
2020/12/05 04:39:52;;;;;;;46.08;20.70;;;;;;;;;;5048801;28;20080;-67
2020/12/05 04:42:18;;;;;;;44.47;20.15;;;;;;;;;;5048478;28;20455;-67
2020/12/05 04:44:44;;;;;;;40.88;14.52;;;;;;;;;;5049263;28;20028;-66
2020/12/05 04:47:09;;;;;;;49.25;20.52;;;;;;;;;;5048254;28;20020;-67
2020/12/05 04:49:36;;;;;;;43.53;20.85;;;;;;;;;;5047734;28;20509;-67
2020/12/05 04:52:17;;;;;;;51.28;16.20;;;;;;;;;;5052396;28;20049;-67
2020/12/05 04:54:44;;;;;;;45.83;21.25;;;;;;;;;;5050673;28;20021;-67
2020/12/05 04:57:11;;;;;;;43.65;19.88;;;;;;;;;;5047590;28;20017;-67
2020/12/05 04:59:36;;;;;;;39.80;17.95;;;;;;;;;;5047937;28;20110;-67
2020/12/05 05:02:09;;;;;;;44.87;17.87;;;;;;;;;;5049830;28;20105;-67
2020/12/05 05:04:34;;;;;;;45.28;18.92;;;;;;;;;;5049829;28;20271;-68
2020/12/05 05:07:03;;;;;;;44.67;20.93;;;;;;;;;;5052127;28;20033;-66
2020/12/05 05:09:28;;;;;;;45.10;20.52;;;;;;;;;;5051954;28;20743;-67
2020/12/05 05:11:54;;;;;;;46.45;22.85;;;;;;;;;;5051829;28;20086;-67
2020/12/05 05:14:20;;;;;;;43.65;18.65;;;;;;;;;;5052045;28;20687;-67
2020/12/05 05:16:45;;;;;;;45.10;19.35;;;;;;;;;;5051936;28;20029;-67
2020/12/05 05:19:20;;;;;;;58.90;23.77;;;;;;;;;;5051630;28;20017;-68
2020/12/05 05:21:46;;;;;;;52.42;24.35;;;;;;;;;;5052175;28;20259;-66
2020/12/05 05:24:15;;;;;;;29.35;13.25;;;;;;;;;;5052234;28;20031;-66
2020/12/05 05:26:41;;;;;;;46.45;18.98;;;;;;;;;;5051601;28;20029;-66
2020/12/05 05:29:21;;;;;;;53.47;21.00;;;;;;;;;;5051888;28;20519;-66
2020/12/05 05:34:26;;;;;;;49.88;21.83;;;;;;;;;;5050835;28;20024;-66
2020/12/05 05:36:52;;;;;;;43.10;17.10;;;;;;;;;;5049651;28;20021;-68
2020/12/05 05:39:18;;;;;;;48.92;20.83;;;;;;;;;;5051697;28;20063;-66
2020/12/05 05:41:47;;;;;;;46.22;20.33;;;;;;;;;;5052129;28;20020;-66
2020/12/05 05:44:17;;;;;;;44.92;20.85;;;;;;;;;;5051640;28;20078;-66
2020/12/05 05:46:43;;;;;;;52.20;22.77;;;;;;;;;;5048854;28;20477;-67
2020/12/05 05:49:10;;;;;;;51.30;21.33;;;;;;;;;;5050935;28;20043;-67
2020/12/05 05:51:36;;;;;;;40.03;16.70;;;;;;;;;;5047982;28;20644;-67
2020/12/05 05:54:18;;;;;;;53.47;21.58;;;;;;;;;;5051069;28;20017;-67
2020/12/05 05:57:18;;;;;;;52.28;23.35;;;;;;;;;;5051683;28;20020;-67
2020/12/05 05:59:43;;;;;;;;;;;;;;;;;;4969057;28;20405;-66
2020/12/05 06:02:10;;;;;;;51.08;20.05;;;;;;;;;;5033570;28;19931;-66
2020/12/05 06:04:35;;;;;;;41.33;17.45;;;;;;;;;;5051111;28;20278;-67
2020/12/05 06:07:01;;;;;;;45.40;19.85;;;;;;;;;;5048030;28;20461;-65
2020/12/05 06:09:28;;;;;;;44.17;19.58;;;;;;;;;;5046112;28;20029;-66
2020/12/05 06:11:54;;;;;;;46.22;20.88;;;;;;;;;;5050554;28;20028;-66
2020/12/05 06:14:23;;;;;;;56.25;21.65;;;;;;;;;;5051140;28;20013;-66
2020/12/05 06:16:52;;;;;;;51.53;20.73;;;;;;;;;;5050918;28;20103;-66
2020/12/05 06:19:17;;;;;;;53.13;23.30;;;;;;;;;;5050140;28;20416;-66
2020/12/05 06:21:46;;;;;;;21.33;9.48;;;;;;;;;;5050191;28;20029;-66
2020/12/05 06:24:13;;;;;;;46.72;20.08;;;;;;;;;;5050887;28;20032;-65
2020/12/05 06:26:38;;;;;;;38.80;14.95;;;;;;;;;;5051137;28;20036;-66
2020/12/05 06:29:06;;;;;;;53.70;18.95;;;;;;;;;;5050644;28;20516;-66
2020/12/05 06:31:44;;;;;;;55.55;21.45;;;;;;;;;;5050441;28;20040;-66
2020/12/05 06:34:32;;;;;;;54.47;21.63;;;;;;;;;;5049532;28;20549;-66
2020/12/05 06:36:57;;;;;;;52.28;22.75;;;;;;;;;;5051151;28;20092;-66
2020/12/05 06:39:22;;;;;;;66.40;22.80;;;;;;;;;;5050329;28;20113;-66
2020/12/05 06:41:49;;;;;;;58.33;22.60;;;;;;;;;;5050379;28;20080;-66
2020/12/05 06:44:20;;;;;;;63.13;24.88;;;;;;;;;;5050880;28;20094;-66
2020/12/05 06:46:53;;;;;;;54.20;23.10;;;;;;;;;;5051009;28;20028;-66
2020/12/05 06:49:39;;;;;;;56.63;21.70;;;;;;;;;;5048698;28;20032;-65
2020/12/05 06:52:23;;;;;;;27.63;11.35;;;;;;;;;;5048241;28;20026;-66
2020/12/05 06:54:48;;;;;;;44.05;18.08;;;;;;;;;;5050453;28;20112;-66
2020/12/05 06:57:14;;;;;;;44.63;16.42;;;;;;;;;;5048124;28;20029;-66
2020/12/05 06:59:39;;;;;;;52.13;19.73;;;;;;;;;;5049768;28;20108;-66
2020/12/05 07:02:24;;;;;;;28.40;9.73;;;;;;;;;;5049779;28;20028;-66
2020/12/05 07:04:49;;;;;;;55.03;21.92;;;;;;;;;;5048295;28;20306;-66
2020/12/05 07:07:28;;;;;;;42.80;17.17;;;;;;;;;;5049648;28;20017;-66
2020/12/05 07:09:53;;;;;;;53.47;22.83;;;;;;;;;;5049640;28;20512;-66
2020/12/05 07:12:18;;;;;;;19.73;8.98;;;;;;;;;;5049471;28;20059;-66
2020/12/05 07:14:44;;;;;;;42.55;17.83;;;;;;;;;;5050439;28;20021;-66
2020/12/05 07:17:19;;;;;;;61.92;24.33;;;;;;;;;;5050231;28;20016;-65
2020/12/05 07:19:44;;;;;;;53.95;21.75;;;;;;;;;;5046616;28;20425;-65
2020/12/05 07:22:09;;;;;;;53.47;18.73;;;;;;;;;;5049987;28;20021;-67
2020/12/05 07:24:34;;;;;;;60.80;25.80;;;;;;;;;;5049093;28;20270;-64
2020/12/05 07:27:00;;;;;;;55.27;24.47;;;;;;;;;;5047675;28;20025;-66
2020/12/05 07:29:25;;;;;;;34.17;14.43;;;;;;;;;;5046024;28;20350;-65
2020/12/05 07:31:50;;;;;;;54.87;22.47;;;;;;;;;;5049150;28;20025;-66
2020/12/05 07:34:22;;;;;;;46.15;18.48;;;;;;;;;;5049792;28;20299;-65
2020/12/05 07:36:47;;;;;;;45.78;20.23;;;;;;;;;;5047426;28;20013;-66
2020/12/05 07:39:12;;;;;;;49.85;22.38;;;;;;;;;;5048471;28;20024;-66
2020/12/05 07:41:37;;;;;;;56.33;23.85;;;;;;;;;;5042659;28;20494;-68
2020/12/05 07:44:02;;;;;;;42.92;17.90;;;;;;;;;;5047862;28;20053;-67
2020/12/05 07:46:28;;;;;;;37.22;16.25;;;;;;;;;;5049128;28;20036;-66
2020/12/05 07:48:53;;;;;;;25.35;9.52;;;;;;;;;;5047362;28;20389;-66
2020/12/05 07:51:18;;;;;;;38.15;13.82;;;;;;;;;;5048697;28;20385;-64
2020/12/05 07:53:44;;;;;;;42.60;16.17;;;;;;;;;;5049223;28;20393;-65
2020/12/05 07:56:12;;;;;;;27.15;11.77;;;;;;;;;;5047944;28;20377;-65
2020/12/05 07:58:47;;;;;;;40.20;14.57;;;;;;;;;;5048953;28;20049;-65
2020/12/05 08:01:28;;;;;;;45.25;19.15;;;;;;;;;;5044454;28;20417;-66
2020/12/05 08:03:53;;;;;;;;;;;;;;;;;;5040666;28;20028;-65
2020/12/05 08:06:23;;;;;;;17.02;6.75;;;;;;;;;;5046918;28;19928;-66
2020/12/05 08:08:50;;;;;;;37.25;13.40;;;;;;;;;;5044463;28;20256;-65
2020/12/05 08:11:16;;;;;;;58.03;13.70;;;;;;;;;;5046756;28;20377;-67
2020/12/05 08:13:41;;;;;;;32.70;14.43;;;;;;;;;;5046626;28;20025;-67
2020/12/05 08:16:07;;;;;;;36.70;15.25;;;;;;;;;;5046994;28;20025;-66
2020/12/05 08:18:33;;;;;;;27.67;11.88;;;;;;;;;;5046630;28;20021;-67
2020/12/05 08:21:00;;;;;;;16.75;8.52;;;;;;;;;;5046524;28;20224;-65
2020/12/05 08:23:27;;;;;;;23.73;10.30;;;;;;;;;;5046908;28;20031;-68
2020/12/05 08:25:54;;;;;;;26.60;10.63;;;;;;;;;;5049725;28;20112;-67
2020/12/05 08:28:20;;;;;;;29.67;11.38;;;;;;;;;;5048497;28;20017;-67
2020/12/05 08:30:46;;;;;;;23.70;10.48;;;;;;;;;;5049629;28;20025;-68
2020/12/05 08:33:13;;;;;;;34.55;16.55;;;;;;;;;;5050190;28;20116;-67
2020/12/05 08:35:38;;;;;;;27.55;10.13;;;;;;;;;;5049736;28;20021;-67
2020/12/05 08:38:03;;;;;;;17.65;5.95;;;;;;;;;;5049527;28;20024;-67
2020/12/05 08:40:29;;;;;;;15.30;7.43;;;;;;;;;;5049414;28;20454;-67
2020/12/05 08:42:54;;;;;;;15.00;7.65;;;;;;;;;;5048841;28;20514;-67
2020/12/05 08:45:20;;;;;;;26.58;10.82;;;;;;;;;;5047096;28;20021;-67
2020/12/05 08:47:46;;;;;;;13.32;5.93;;;;;;;;;;5047486;28;20028;-67
2020/12/05 08:50:40;;;;;;;16.73;7.45;;;;;;;;;;5047909;28;20024;-67
2020/12/05 08:53:06;;;;;;;17.83;7.10;;;;;;;;;;5028792;28;20037;-67
2020/12/05 08:55:31;;;;;;;22.03;7.67;;;;;;;;;;5046965;28;20389;-69
2020/12/05 08:58:03;;;;;;;23.13;10.00;;;;;;;;;;5044274;28;20260;-68
2020/12/05 09:00:29;;;;;;;25.85;11.70;;;;;;;;;;5045393;28;20017;-67
2020/12/05 09:02:55;;;;;;;17.00;7.43;;;;;;;;;;5048310;28;20539;-65
2020/12/05 09:05:20;;;;;;;22.75;9.70;;;;;;;;;;5050322;28;20021;-66
2020/12/05 09:07:55;;;;;;;23.70;8.23;;;;;;;;;;5031230;28;20485;-66
2020/12/05 09:10:21;;;;;;;8.88;4.80;;;;;;;;;;5049551;28;20060;-65
2020/12/05 09:12:46;;;;;;;13.30;6.05;;;;;;;;;;5049593;28;20028;-65
2020/12/05 09:15:11;;;;;;;14.23;6.15;;;;;;;;;;5047040;28;20030;-65
2020/12/05 09:17:36;;;;;;;8.13;4.40;;;;;;;;;;5047569;28;20020;-66
2020/12/05 09:20:15;;;;;;;8.98;4.38;;;;;;;;;;5048282;28;20412;-65
2020/12/05 09:22:47;;;;;;;10.30;4.68;;;;;;;;;;5048481;28;20028;-65
2020/12/05 09:25:23;;;;;;;7.47;5.00;;;;;;;;;;5046557;28;20033;-65
2020/12/05 09:27:49;;;;;;;11.60;6.28;;;;;;;;;;5048606;28;20638;-65
2020/12/05 09:30:14;;;;;;;8.60;4.47;;;;;;;;;;5049645;28;20047;-67
2020/12/05 09:32:40;;;;;;;10.82;3.88;;;;;;;;;;5048303;28;20275;-65
2020/12/05 09:35:06;;;;;;;10.68;6.22;;;;;;;;;;5046438;28;20087;-65
2020/12/05 09:37:31;;;;;;;10.05;4.50;;;;;;;;;;5049549;28;20016;-65
2020/12/05 09:39:56;;;;;;;9.75;3.80;;;;;;;;;;5050268;28;20393;-65
2020/12/05 09:42:23;;;;;;;7.03;2.50;;;;;;;;;;5047455;28;20025;-67
2020/12/05 09:44:48;;;;;;;11.02;4.28;;;;;;;;;;5049332;28;20295;-66
2020/12/05 09:47:13;;;;;;;4.97;2.38;;;;;;;;;;5049489;28;20113;-67
2020/12/05 09:49:39;;;;;;;5.97;3.30;;;;;;;;;;5049971;28;20366;-66
2020/12/05 09:52:04;;;;;;;8.53;4.13;;;;;;;;;;5049345;28;20326;-66
2020/12/05 09:54:29;;;;;;;7.20;3.43;;;;;;;;;;5050343;28;20260;-66
2020/12/05 09:56:54;;;;;;;4.47;2.03;;;;;;;;;;5048711;28;20287;-65
2020/12/05 09:59:19;;;;;;;4.67;2.00;;;;;;;;;;5048322;28;20259;-66
2020/12/05 10:01:44;;;;;;;4.80;2.57;;;;;;;;;;5048900;28;20263;-66
2020/12/05 10:04:14;;;;;;;2.88;1.02;;;;;;;;;;5048713;28;20651;-66
2020/12/05 10:06:39;;;;;;;4.03;2.03;;;;;;;;;;5049120;28;20025;-67
2020/12/05 10:09:04;;;;;;;3.67;1.60;;;;;;;;;;5048635;28;20497;-67
2020/12/05 10:11:29;;;;;;;3.50;2.00;;;;;;;;;;5047860;28;20259;-67
2020/12/05 10:13:54;;;;;;;3.30;1.77;;;;;;;;;;5048295;28;20871;-66
2020/12/05 10:16:20;;;;;;;0.87;0.60;;;;;;;;;;5048036;28;20552;-67
2020/12/05 10:18:45;;;;;;;1.33;0.70;;;;;;;;;;5029830;28;20268;-66
2020/12/05 10:21:10;;;;;;;3.00;1.15;;;;;;;;;;5047952;28;20778;-67
2020/12/05 10:23:35;;;;;;;1.77;0.82;;;;;;;;;;5049413;28;20509;-67
2020/12/05 10:26:00;;;;;;;0.90;0.60;;;;;;;;;;5048737;28;20039;-67
2020/12/05 10:28:25;;;;;;;1.23;0.57;;;;;;;;;;5049287;28;20267;-67
2020/12/05 10:30:51;;;;;;;0.82;0.63;;;;;;;;;;5047405;28;20283;-66
2020/12/05 10:33:16;;;;;;;1.83;0.80;;;;;;;;;;5043201;28;20029;-66
2020/12/05 10:35:41;;;;;;;1.73;0.55;;;;;;;;;;5048021;28;20310;-66
2020/12/05 10:38:06;;;;;;;1.63;0.80;;;;;;;;;;5050791;28;20021;-66
2020/12/05 10:40:31;;;;;;;1.37;0.70;;;;;;;;;;5049284;28;20362;-67
2020/12/05 10:42:56;;;;;;;3.37;1.30;;;;;;;;;;5049991;28;20263;-66
2020/12/05 10:45:22;;;;;;;1.90;0.82;;;;;;;;;;5050960;28;20263;-66
2020/12/05 10:47:47;;;;;;;1.88;1.08;;;;;;;;;;5049818;28;20545;-66
2020/12/05 10:50:12;;;;;;;1.53;0.70;;;;;;;;;;5049847;28;20028;-67
2020/12/05 10:52:37;;;;;;;1.20;0.70;;;;;;;;;;5032166;28;20429;-66
2020/12/05 10:55:02;;;;;;;1.75;0.90;;;;;;;;;;5050931;28;20256;-66
2020/12/05 10:57:28;;;;;;;2.28;0.75;;;;;;;;;;5050279;28;20025;-67
2020/12/05 10:59:54;;;;;;;2.67;0.68;;;;;;;;;;5050799;28;20025;-67
2020/12/05 11:02:19;;;;;;;1.38;0.90;;;;;;;;;;5050150;28;20393;-67
2020/12/05 11:04:45;;;;;;;1.00;0.75;;;;;;;;;;5050596;28;20025;-67
2020/12/05 11:07:10;;;;;;;0.70;0.55;;;;;;;;;;5050419;28;20033;-67
2020/12/05 11:09:35;;;;;;;1.42;0.80;;;;;;;;;;5051648;28;20021;-68
2020/12/05 11:12:00;;;;;;;1.35;0.40;;;;;;;;;;5050204;28;20052;-67
2020/12/05 11:14:25;;;;;;;3.17;0.65;;;;;;;;;;5050850;28;20075;-67
2020/12/05 11:16:50;;;;;;;4.50;1.47;;;;;;;;;;5050251;28;20029;-67
2020/12/05 11:19:16;;;;;;;0.70;0.50;;;;;;;;;;5051473;28;20252;-67
2020/12/05 11:21:45;;;;;;;2.03;1.00;;;;;;;;;;5043490;28;20262;-66
2020/12/05 11:24:10;;;;;;;0.70;0.55;;;;;;;;;;5049226;28;20092;-67
2020/12/05 11:26:35;;;;;;;4.03;1.15;;;;;;;;;;5050726;28;20108;-67
2020/12/05 11:29:00;;;;;;;1.80;0.80;;;;;;;;;;5050282;28;20227;-67
2020/12/05 11:31:26;;;;;;;3.40;0.93;;;;;;;;;;5050501;28;20272;-67
2020/12/05 11:33:51;;;;;;;1.10;0.43;;;;;;;;;;5050007;28;20271;-67
2020/12/05 11:36:16;;;;;;;0.90;0.55;;;;;;;;;;5049465;28;20268;-67
2020/12/05 11:38:41;;;;;;;2.03;0.80;;;;;;;;;;5049541;28;20192;-67
2020/12/05 11:41:06;;;;;;;3.88;0.85;;;;;;;;;;5048913;28;20276;-67
2020/12/05 11:43:32;;;;;;;0.82;0.50;;;;;;;;;;5050142;28;20017;-67
2020/12/05 11:45:57;;;;;;;1.95;0.90;;;;;;;;;;5049856;28;20021;-68
2020/12/05 11:48:22;;;;;;;0.80;0.52;;;;;;;;;;5049753;28;20181;-67
2020/12/05 11:50:47;;;;;;;1.10;0.63;;;;;;;;;;5048871;28;20031;-67
2020/12/05 11:53:12;;;;;;;3.63;0.80;;;;;;;;;;5045724;28;20279;-66
2020/12/05 11:55:37;;;;;;;3.50;0.93;;;;;;;;;;5049147;28;20204;-67
2020/12/05 11:58:03;;;;;;;7.43;1.10;;;;;;;;;;5049257;28;20029;-67
2020/12/05 12:00:28;;;;;;;2.67;0.68;;;;;;;;;;5049532;28;20263;-66
2020/12/05 12:02:53;;;;;;;1.55;0.73;;;;;;;;;;5049565;28;20028;-67
2020/12/05 12:05:19;;;;;;;2.25;0.80;;;;;;;;;;5049729;28;20143;-67
2020/12/05 12:07:44;;;;;;;2.15;0.88;;;;;;;;;;5030069;28;20025;-66
2020/12/05 12:10:09;;;;;;;1.55;0.60;;;;;;;;;;5049279;28;20035;-66
2020/12/05 12:12:35;;;;;;;0.90;0.73;;;;;;;;;;5049052;28;20028;-66
2020/12/05 12:15:00;;;;;;;2.10;0.60;;;;;;;;;;5049913;28;20272;-67
2020/12/05 12:17:25;;;;;;;1.50;0.73;;;;;;;;;;5049768;28;20016;-67
2020/12/05 12:19:51;;;;;;;2.38;0.57;;;;;;;;;;5047361;28;20712;-67
2020/12/05 12:22:16;;;;;;;1.83;0.93;;;;;;;;;;5049785;28;20057;-67
2020/12/05 12:24:41;;;;;;;3.95;1.15;;;;;;;;;;5049038;28;20340;-67
2020/12/05 12:27:06;;;;;;;2.80;1.00;;;;;;;;;;5048559;28;20032;-67
2020/12/05 12:29:31;;;;;;;5.60;1.70;;;;;;;;;;5049210;28;20033;-67
2020/12/05 12:31:56;;;;;;;1.63;0.83;;;;;;;;;;5049058;28;20029;-66
2020/12/05 12:34:22;;;;;;;2.30;1.23;;;;;;;;;;5048753;28;20286;-68
2020/12/05 12:36:49;;;;;;;1.05;0.65;;;;;;;;;;5048747;28;20732;-67
2020/12/05 12:39:14;;;;;;;3.78;0.82;;;;;;;;;;5049258;28;20017;-68
2020/12/05 12:41:39;;;;;;;0.23;0.23;;;;;;;;;;5043676;28;20026;-66
2020/12/05 12:44:05;;;;;;;2.28;1.02;;;;;;;;;;5047996;28;20263;-68
2020/12/05 12:46:32;;;;;;;1.92;0.60;;;;;;;;;;5049113;28;20025;-67
2020/12/05 12:48:57;;;;;;;0.93;0.55;;;;;;;;;;5048385;28;20032;-68
2020/12/05 12:51:23;;;;;;;0.47;0.40;;;;;;;;;;5048707;28;20024;-66
2020/12/05 12:53:48;;;;;;;2.53;1.02;;;;;;;;;;5048560;28;20440;-69
2020/12/05 12:56:15;;;;;;;2.13;0.68;;;;;;;;;;5044156;28;20040;-68
2020/12/05 12:58:48;;;;;;;1.27;0.80;;;;;;;;;;5045151;28;20025;-67
2020/12/05 13:01:16;;;;;;;6.50;0.90;;;;;;;;;;5038715;28;20473;-66
2020/12/05 13:03:42;;;;;;;0.80;0.43;;;;;;;;;;5049326;28;20069;-67
2020/12/05 13:06:13;;;;;;;2.47;1.20;;;;;;;;;;5048491;28;20048;-66
2020/12/05 13:08:39;;;;;;;2.17;0.60;;;;;;;;;;5044125;28;20063;-66
2020/12/05 13:11:04;;;;;;;3.00;0.90;;;;;;;;;;5051061;28;20032;-67
2020/12/05 13:13:29;;;;;;;2.30;1.05;;;;;;;;;;5052115;28;20377;-67
2020/12/05 13:15:54;;;;;;;8.10;0.70;;;;;;;;;;5052246;28;20033;-68
2020/12/05 13:23:57;;;;;;;1.70;0.75;;;;;;;;;;5883452;22;20566;-67
2020/12/05 13:26:22;;;;;;;0.57;0.47;;;;;;;;;;5057893;28;20037;-65
2020/12/05 13:28:48;;;;;;;0.95;0.52;;;;;;;;;;5055648;28;20266;-67
2020/12/05 13:31:13;;;;;;;3.08;1.17;;;;;;;;;;5056354;28;20123;-67
2020/12/05 13:33:39;;;;;;;4.40;0.50;;;;;;;;;;5051061;28;20032;-67
2020/12/05 13:36:08;;;;;;;1.20;0.75;;;;;;;;;;5073794;22;20535;-74
2020/12/05 13:38:33;;;;;;;0.73;0.52;;;;;;;;;;5028975;28;20033;-73
2020/12/05 13:40:58;;;;;;;2.33;0.80;;;;;;;;;;5030381;28;20013;-73
2020/12/05 13:43:24;;;;;;;3.45;0.77;;;;;;;;;;5032099;28;20030;-72
2020/12/05 13:45:49;;;;;;;1.60;0.70;;;;;;;;;;5032233;28;20575;-74
2020/12/05 13:48:14;;;;;;;2.80;0.73;;;;;;;;;;5032861;28;20033;-74
2020/12/05 13:50:39;;;;;;;1.95;0.70;;;;;;;;;;5031121;28;20268;-72
2020/12/05 13:53:04;;;;;;;1.13;0.65;;;;;;;;;;5031056;28;20292;-72
2020/12/05 13:55:29;;;;;;;3.20;0.70;;;;;;;;;;5031092;28;20018;-73
2020/12/05 13:57:54;;;;;;;2.53;0.80;;;;;;;;;;5031821;28;20264;-72
2020/12/05 14:00:20;;;;;;;0.90;0.67;;;;;;;;;;5027735;28;20273;-73
2020/12/05 14:02:45;;;;;;;1.20;0.75;;;;;;;;;;5031752;28;20403;-74
2020/12/05 14:05:10;;;;;;;2.10;0.93;;;;;;;;;;5032108;28;20274;-75
2020/12/05 14:07:35;;;;;;;1.55;0.70;;;;;;;;;;5031340;28;20183;-73
2020/12/05 14:10:00;;;;;;;2.17;1.00;;;;;;;;;;5031894;28;20033;-75
2020/12/05 14:12:26;;;;;;;1.77;0.80;;;;;;;;;;5030770;28;20036;-71
2020/12/05 14:14:51;;;;;;;2.75;1.08;;;;;;;;;;5029700;28;20021;-73
2020/12/05 14:17:16;;;;;;;1.48;0.80;;;;;;;;;;5031478;28;20005;-71
2020/12/05 14:19:41;;;;;;;1.48;0.70;;;;;;;;;;5030846;28;20104;-73
2020/12/05 14:22:07;;;;;;;1.40;0.60;;;;;;;;;;5031200;28;20744;-73
2020/12/05 14:24:32;;;;;;;1.50;0.65;;;;;;;;;;5030410;28;20013;-70
2020/12/05 14:26:58;;;;;;;1.33;0.63;;;;;;;;;;5030857;28;20094;-74
2020/12/05 14:29:23;;;;;;;1.77;0.73;;;;;;;;;;5031021;28;20252;-74
2020/12/05 14:31:51;;;;;;;0.63;0.53;;;;;;;;;;5029636;28;20083;-73