Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:28;;;;;;;8.55;1.50;;;7.90;80.10;;;;;;5100593;27;20375;-87
2023/01/15 00:03:55;;;;;;;11.35;2.55;;;7.90;80.20;;;;;;5134939;27;20039;-86
2023/01/15 00:06:22;;;;;;;10.95;2.03;;;7.90;80.10;;;;;;5117153;27;20043;-87
2023/01/15 00:08:49;;;;;;;10.13;1.70;;;7.90;80.00;;;;;;5117399;27;20422;-86
2023/01/15 00:11:15;;;;;;;6.75;1.75;;;7.90;80.00;;;;;;5117195;27;20126;-86
2023/01/15 00:13:41;;;;;;;10.98;1.92;;;7.90;80.10;;;;;;5100250;27;20039;-86
2023/01/15 00:16:19;;;;;;;10.63;2.47;;;7.90;80.20;;;;;;5100066;27;20031;-86
2023/01/15 00:18:59;;;;;;;9.10;1.95;;;7.90;80.20;;;;;;5146518;27;20079;-86
2023/01/15 00:21:26;;;;;;;11.95;1.77;;;7.90;80.10;;;;;;5119944;27;20039;-87
2023/01/15 00:29:23;;;;;;;9.70;1.77;;;7.90;80.20;;;;;;5119678;27;20039;-85
2023/01/15 00:32:04;;;;;;;7.05;1.30;;;7.80;80.20;;;;;;5116673;27;20039;-86
2023/01/15 00:34:30;;;;;;;13.68;3.05;;;7.80;80.20;;;;;;5117061;27;20050;-87
2023/01/15 00:36:56;;;;;;;10.13;1.80;;;7.80;80.30;;;;;;5110387;27;20112;-86
2023/01/15 00:39:25;;;;;;;9.57;1.60;;;7.80;80.10;;;;;;5116756;27;20374;-87
2023/01/15 00:41:51;;;;;;;9.02;2.20;;;7.80;80.10;;;;;;5117138;27;20126;-86
2023/01/15 00:44:18;;;;;;;8.88;1.83;;;7.80;80.00;;;;;;5116908;27;20090;-86
2023/01/15 00:46:43;;;;;;;9.95;1.58;;;7.80;80.00;;;;;;5133843;27;20386;-87
2023/01/15 00:49:09;;;;;;;9.35;1.65;;;7.80;79.90;;;;;;5116363;27;20043;-86
2023/01/15 00:51:35;;;;;;;8.02;1.70;;;7.80;79.70;;;;;;5116526;27;20027;-86
2023/01/15 00:54:01;;;;;;;8.00;1.98;;;7.80;79.60;;;;;;5116508;27;20035;-87
2023/01/15 00:56:27;;;;;;;13.13;2.13;;;7.80;79.50;;;;;;5099384;27;20035;-86
2023/01/15 00:58:53;;;;;;;13.50;1.88;;;7.80;79.30;;;;;;5116468;27;20038;-86
2023/01/15 01:01:19;;;;;;;12.10;2.22;;;7.80;79.50;;;;;;5099656;27;20486;-86
2023/01/15 01:03:47;;;;;;;10.65;2.40;;;7.80;79.40;;;;;;5116217;27;20100;-86
2023/01/15 01:06:15;;;;;;;10.35;2.25;;;7.80;79.30;;;;;;5133074;27;20039;-86
2023/01/15 01:08:44;;;;;;;13.70;1.98;;;7.80;79.30;;;;;;5116031;27;20486;-87
2023/01/15 01:11:12;;;;;;;10.70;2.28;;;7.80;79.10;;;;;;5116420;27;20394;-86
2023/01/15 01:13:38;;;;;;;12.65;2.20;;;7.80;79.00;;;;;;5115758;27;20076;-87
2023/01/15 01:16:04;;;;;;;13.75;2.63;;;7.80;79.20;;;;;;5116191;27;20035;-86
2023/01/15 01:18:30;;;;;;;9.05;1.52;;;7.80;79.00;;;;;;5115937;27;20074;-86
2023/01/15 01:20:56;;;;;;;10.00;1.80;;;7.80;79.00;;;;;;5115411;27;20039;-86
2023/01/15 01:23:23;;;;;;;14.60;2.10;;;7.70;78.90;;;;;;5116133;27;20043;-86
2023/01/15 01:25:49;;;;;;;8.50;1.80;;;7.80;79.00;;;;;;5116081;27;20406;-86
2023/01/15 01:28:15;;;;;;;12.00;1.98;;;7.80;78.90;;;;;;5098291;27;20038;-86
2023/01/15 01:30:40;;;;;;;9.30;1.63;;;7.80;78.80;;;;;;5095595;28;20027;-86
2023/01/15 01:33:06;;;;;;;10.02;1.80;;;7.70;78.90;;;;;;5103477;27;20047;-84
2023/01/15 01:35:32;;;;;;;9.40;1.80;;;7.70;79.00;;;;;;5089873;27;20067;-86
2023/01/15 01:37:58;;;;;;;12.82;2.05;;;7.70;78.80;;;;;;5115276;27;20035;-86
2023/01/15 01:40:23;;;;;;;11.52;2.08;;;7.70;78.70;;;;;;5098717;27;20043;-86
2023/01/15 01:42:49;;;;;;;10.75;2.08;;;7.90;79.00;;;;;;5098882;27;20039;-86
2023/01/15 01:45:24;;;;;;;11.20;2.00;;;7.70;78.90;;;;;;5115436;27;20047;-86
2023/01/15 01:47:52;;;;;;;8.00;1.80;;;7.70;79.00;;;;;;5115417;27;20054;-86
2023/01/15 01:50:20;;;;;;;12.82;1.88;;;7.70;79.00;;;;;;5090798;28;20081;-87
2023/01/15 01:52:51;;;;;;;11.35;1.83;;;7.70;78.80;;;;;;5114728;27;20042;-85
2023/01/15 01:55:20;;;;;;;11.65;2.00;;;7.70;78.90;;;;;;5142849;27;20102;-86
2023/01/15 01:57:49;;;;;;;12.32;2.47;;;7.70;78.80;;;;;;5115098;27;20035;-87
2023/01/15 02:00:15;;;;;;;10.52;1.90;;;7.70;78.70;;;;;;5098683;27;20039;-81
2023/01/15 02:02:44;;;;;;;14.10;2.45;;;7.70;78.70;;;;;;5090327;27;20462;-80
2023/01/15 02:05:17;;;;;;;16.65;2.75;;;7.70;78.70;;;;;;5114691;27;20035;-80
2023/01/15 02:07:42;;;;;;;15.57;2.63;;;7.70;78.80;;;;;;5114263;28;20478;-80
2023/01/15 02:10:16;;;;;;;12.10;2.95;;;7.70;78.60;;;;;;5105848;28;20038;-81
2023/01/15 02:12:49;;;;;;;12.10;2.67;;;7.70;78.50;;;;;;5110503;28;20037;-80
2023/01/15 02:15:31;;;;;;;11.15;2.63;;;7.70;78.50;;;;;;5124162;28;20119;-85
2023/01/15 02:18:34;;;;;;;13.00;2.33;;;7.70;78.20;;;;;;5101700;28;20027;-85
2023/01/15 02:21:06;;;;;;;10.52;2.42;;;7.70;77.80;;;;;;5129608;28;20122;-85
2023/01/15 02:23:59;;;;;;;13.07;2.53;;;7.60;77.90;;;;;;5114353;28;20122;-87
2023/01/15 02:26:47;;;;;;;10.52;2.28;;;7.70;77.50;;;;;;5128585;27;20100;-84
2023/01/15 02:29:22;;;;;;;13.25;2.50;;;7.60;77.80;;;;;;5133158;27;20036;-85
2023/01/15 02:31:51;;;;;;;8.20;1.40;;;7.60;77.90;;;;;;5140161;27;20035;-85
2023/01/15 02:34:32;;;;;;;10.52;2.17;;;7.60;77.90;;;;;;5117666;27;20043;-85
2023/01/15 02:37:10;;;;;;;10.82;2.45;;;7.60;77.70;;;;;;5116385;27;20027;-85
2023/01/15 02:39:40;;;;;;;15.23;2.42;;;7.60;77.70;;;;;;5134189;27;20079;-85
2023/01/15 02:42:09;;;;;;;11.43;2.35;;;7.60;77.80;;;;;;5127992;27;20047;-85
2023/01/15 02:44:40;;;;;;;13.38;2.00;;;7.60;77.60;;;;;;5119145;27;20096;-84
2023/01/15 02:47:08;;;;;;;11.15;2.20;;;7.60;77.50;;;;;;5136192;27;20039;-84
2023/01/15 02:49:36;;;;;;;11.18;2.65;;;7.60;77.50;;;;;;5136359;27;20043;-84
2023/01/15 02:52:21;;;;;;;8.43;1.85;;;7.60;77.40;;;;;;5136206;27;20043;-85
2023/01/15 02:54:49;;;;;;;;;;;7.60;77.40;;;;;;5113885;27;20054;-85
2023/01/15 02:57:17;;;;;;;12.20;2.03;;;7.60;77.10;;;;;;5118960;27;19923;-85
2023/01/15 02:59:47;;;;;;;11.20;2.38;;;7.60;77.80;;;;;;5136070;27;20039;-85
2023/01/15 03:02:37;;;;;;;8.85;1.90;;;7.50;77.50;;;;;;5135907;27;20047;-84
2023/01/15 03:05:37;;;;;;;11.60;1.80;;;7.60;77.10;;;;;;5115980;27;20043;-85
2023/01/15 03:08:06;;;;;;;9.00;1.70;;;7.60;77.00;;;;;;5118844;27;20100;-85
2023/01/15 03:10:38;;;;;;;6.88;1.35;;;7.60;77.30;;;;;;5101856;27;20043;-85
2023/01/15 03:13:05;;;;;;;11.50;2.28;;;7.60;77.10;;;;;;5118386;27;20088;-84
2023/01/15 03:18:35;;;;;;;10.52;2.30;;;7.60;76.80;;;;;;5133524;27;20050;-85
2023/01/15 03:21:07;;;;;;;11.43;2.42;;;7.50;76.80;;;;;;5135463;27;20099;-85
2023/01/15 03:23:37;;;;;;;7.97;2.10;;;7.60;77.00;;;;;;5135429;27;20145;-84
2023/01/15 03:26:03;;;;;;;8.68;2.30;;;7.60;77.00;;;;;;5118723;27;20034;-85
2023/01/15 03:28:32;;;;;;;9.80;1.73;;;7.50;76.90;;;;;;5118180;27;20107;-85
2023/01/15 03:30:58;;;;;;;11.35;2.20;;;7.60;76.90;;;;;;5118442;27;20123;-84
2023/01/15 03:33:25;;;;;;;7.03;2.15;;;7.50;76.70;;;;;;5100659;27;21984;-84
2023/01/15 03:35:57;;;;;;;15.90;2.63;;;7.40;76.50;;;;;;5081341;28;20105;-85
2023/01/15 03:38:36;;;;;;;15.05;3.03;;;7.60;76.50;;;;;;5113926;27;20123;-84
2023/01/15 03:41:12;;;;;;;10.70;2.53;;;7.50;76.20;;;;;;5135404;27;20042;-84
2023/01/15 03:43:41;;;;;;;13.02;2.95;;;7.50;76.20;;;;;;5117542;27;20035;-84
2023/01/15 03:46:19;;;;;;;11.70;2.45;;;7.50;76.00;;;;;;5112527;27;20088;-84
2023/01/15 03:49:24;;;;;;;11.57;2.22;;;7.50;76.20;;;;;;5134684;27;20039;-83
2023/01/15 03:52:20;;;;;;;13.20;2.00;;;7.50;76.00;;;;;;5117910;27;20038;-84
2023/01/15 03:54:52;;;;;;;10.68;2.05;;;7.50;76.20;;;;;;5117019;27;20432;-83
2023/01/15 03:57:24;;;;;;;15.02;2.47;;;7.50;76.20;;;;;;5134976;27;20035;-84
2023/01/15 03:59:54;;;;;;;7.63;1.88;;;7.50;76.20;;;;;;5135103;27;20394;-84
2023/01/15 04:02:22;;;;;;;12.48;2.03;;;7.50;76.20;;;;;;5109381;27;20070;-85
2023/01/15 04:04:50;;;;;;;10.40;1.95;;;7.40;76.00;;;;;;5117499;27;20054;-84
2023/01/15 04:07:16;;;;;;;9.35;2.00;;;7.40;76.10;;;;;;5097814;28;20425;-84
2023/01/15 04:09:42;;;;;;;7.47;1.92;;;7.50;76.10;;;;;;5117301;27;20123;-84
2023/01/15 04:12:08;;;;;;;13.32;3.00;;;7.40;76.30;;;;;;5134686;27;20110;-84
2023/01/15 04:14:34;;;;;;;7.15;1.85;;;7.40;76.40;;;;;;5117367;27;20035;-84
2023/01/15 04:17:00;;;;;;;12.20;1.98;;;7.40;76.30;;;;;;5097881;27;20040;-84
2023/01/15 04:19:26;;;;;;;8.88;1.90;;;7.40;76.40;;;;;;5099990;27;20039;-84
2023/01/15 04:21:51;;;;;;;15.07;2.20;;;7.40;76.40;;;;;;5117450;27;20081;-85
2023/01/15 04:24:17;;;;;;;8.95;1.90;;;7.40;76.50;;;;;;5083316;27;20046;-84
2023/01/15 04:26:43;;;;;;;13.68;2.40;;;7.40;76.50;;;;;;5108970;27;20044;-84
2023/01/15 04:29:08;;;;;;;13.63;2.33;;;7.40;76.60;;;;;;5100243;27;20061;-84
2023/01/15 04:31:35;;;;;;;12.15;1.98;;;7.40;76.50;;;;;;5083170;27;20544;-83
2023/01/15 04:34:02;;;;;;;11.18;2.10;;;7.40;76.40;;;;;;5116987;27;20127;-84
2023/01/15 04:36:28;;;;;;;11.40;2.40;;;7.40;76.20;;;;;;5116918;27;20122;-84
2023/01/15 04:38:54;;;;;;;10.60;3.05;;;7.40;76.00;;;;;;5108834;27;20093;-84
2023/01/15 04:44:07;;;;;;;14.65;2.33;;;7.30;76.00;;;;;;5118664;27;20058;-84
2023/01/15 04:46:44;;;;;;;10.43;2.30;;;7.40;76.10;;;;;;5083753;27;20119;-84
2023/01/15 04:49:12;;;;;;;10.45;2.30;;;7.30;75.80;;;;;;5116613;27;20070;-84
2023/01/15 04:51:38;;;;;;;14.27;2.53;;;7.30;75.90;;;;;;5116897;27;20078;-84
2023/01/15 04:54:05;;;;;;;11.77;2.65;;;7.30;75.90;;;;;;5114107;27;20027;-84
2023/01/15 04:56:32;;;;;;;14.10;2.80;;;7.30;75.80;;;;;;5098564;27;20039;-84
2023/01/15 04:59:01;;;;;;;10.65;2.67;;;7.30;75.60;;;;;;5116627;27;20035;-85
2023/01/15 05:01:27;;;;;;;11.40;2.53;;;7.30;75.60;;;;;;5130157;27;20034;-84
2023/01/15 05:03:52;;;;;;;8.60;2.25;;;7.30;75.60;;;;;;5116681;27;20046;-84
2023/01/15 05:06:18;;;;;;;8.68;1.85;;;7.30;75.50;;;;;;5116200;27;20171;-84
2023/01/15 05:08:44;;;;;;;10.82;1.90;;;7.30;75.50;;;;;;5116230;27;20046;-84
2023/01/15 05:11:10;;;;;;;11.65;1.67;;;7.20;75.40;;;;;;5116303;27;20176;-85
2023/01/15 05:13:36;;;;;;;15.27;2.17;;;7.30;75.30;;;;;;5095838;28;20118;-85
2023/01/15 05:16:26;;;;;;;11.07;2.85;;;7.20;75.40;;;;;;5108942;27;20509;-80
2023/01/15 05:18:54;;;;;;;9.65;1.40;;;7.20;75.30;;;;;;5121818;27;20528;-79
2023/01/15 05:21:24;;;;;;;8.63;1.80;;;7.20;75.60;;;;;;5125340;27;20050;-80
2023/01/15 05:23:52;;;;;;;13.82;2.25;;;7.20;75.50;;;;;;5116325;27;20031;-86
2023/01/15 05:26:19;;;;;;;7.88;1.92;;;7.20;75.60;;;;;;5116641;27;20379;-84
2023/01/15 05:28:45;;;;;;;10.82;2.08;;;7.20;75.40;;;;;;5116056;27;20707;-85
2023/01/15 05:31:13;;;;;;;9.45;1.67;;;7.20;75.20;;;;;;5116171;27;20066;-85
2023/01/15 05:33:40;;;;;;;10.60;2.25;;;7.20;75.30;;;;;;5132981;27;20090;-85
2023/01/15 05:36:09;;;;;;;10.73;2.50;;;7.20;75.30;;;;;;5132687;27;20073;-85
2023/01/15 05:38:35;;;;;;;16.17;2.67;;;7.20;75.10;;;;;;5115612;27;20068;-85
2023/01/15 05:44:01;;;;;;;11.85;1.73;;;7.20;75.10;;;;;;5124927;27;20035;-84
2023/01/15 05:46:27;;;;;;;8.98;2.25;;;7.10;75.30;;;;;;5115640;27;20118;-83
2023/01/15 05:48:53;;;;;;;16.02;2.50;;;7.20;75.20;;;;;;5115602;27;20038;-83
2023/01/15 05:51:19;;;;;;;10.07;1.67;;;7.20;75.40;;;;;;5115396;27;20092;-83
2023/01/15 05:53:44;;;;;;;10.18;1.90;;;7.10;75.50;;;;;;5115911;27;20100;-83
2023/01/15 05:56:10;;;;;;;8.55;1.67;;;7.10;75.60;;;;;;5097023;28;20114;-83
2023/01/15 05:58:36;;;;;;;11.98;1.85;;;7.10;75.70;;;;;;5096077;28;20063;-84
2023/01/15 06:01:09;;;;;;;12.50;2.42;;;7.10;75.80;;;;;;5115433;27;20478;-84
2023/01/15 06:03:36;;;;;;;13.82;1.98;;;7.10;75.80;;;;;;5111062;27;20035;-84
2023/01/15 06:06:03;;;;;;;8.80;1.58;;;7.10;75.90;;;;;;5132819;27;20061;-81
2023/01/15 06:08:29;;;;;;;10.70;2.08;;;7.10;76.00;;;;;;5115163;28;20409;-78
2023/01/15 06:10:54;;;;;;;12.10;3.03;;;7.10;76.10;;;;;;5115331;28;20046;-80
2023/01/15 06:13:20;;;;;;;8.43;2.03;;;7.10;75.90;;;;;;5115327;28;20106;-79
2023/01/15 06:15:46;;;;;;;13.68;1.70;;;7.10;75.90;;;;;;5097645;28;20087;-79
2023/01/15 06:18:11;;;;;;;14.48;2.28;;;7.00;75.70;;;;;;5080395;28;20027;-79
2023/01/15 06:20:39;;;;;;;10.40;1.98;;;7.10;75.60;;;;;;5081062;28;20043;-80
2023/01/15 06:23:05;;;;;;;5.75;1.85;;;7.00;75.70;;;;;;5115170;27;20039;-79
2023/01/15 06:25:35;;;;;;;13.07;2.00;;;7.00;75.70;;;;;;5114519;28;20046;-80
2023/01/15 06:28:03;;;;;;;18.50;3.17;;;7.00;75.70;;;;;;5110998;28;20511;-80
2023/01/15 06:30:28;;;;;;;9.25;1.90;;;7.00;75.50;;;;;;5109144;28;20035;-80
2023/01/15 06:32:54;;;;;;;13.95;2.25;;;7.00;75.20;;;;;;5078903;28;20052;-84
2023/01/15 06:35:20;;;;;;;10.43;1.85;;;7.00;75.00;;;;;;5115171;28;20037;-85
2023/01/15 06:37:48;;;;;;;9.70;1.83;;;7.00;75.10;;;;;;5104051;28;20031;-85
2023/01/15 06:40:14;;;;;;;10.77;2.25;;;7.00;74.90;;;;;;5126156;28;20478;-83
2023/01/15 06:48:08;;;;;;;6.38;1.92;;;6.90;74.70;;;;;;5117939;28;20096;-84
2023/01/15 06:50:34;;;;;;;8.38;1.80;;;6.90;74.60;;;;;;5114893;28;20031;-85
2023/01/15 06:52:59;;;;;;;8.88;1.88;;;6.90;74.40;;;;;;5098195;28;20103;-84
2023/01/15 06:55:25;;;;;;;13.68;2.03;;;6.80;73.80;;;;;;5098294;28;20030;-85
2023/01/15 06:57:51;;;;;;;8.60;2.00;;;6.80;74.00;;;;;;5095886;28;20475;-84
2023/01/15 07:00:17;;;;;;;11.93;1.85;;;6.90;74.10;;;;;;5094636;28;20043;-84
2023/01/15 07:02:42;;;;;;;10.35;2.33;;;6.80;73.30;;;;;;5082696;28;20039;-85
2023/01/15 07:05:08;;;;;;;7.18;1.52;;;6.80;72.90;;;;;;5090733;28;20046;-84
2023/01/15 07:07:34;;;;;;;9.07;1.70;;;6.70;72.90;;;;;;5114778;28;20043;-84
2023/01/15 07:10:00;;;;;;;7.60;1.55;;;6.80;72.20;;;;;;5097748;28;20031;-84
2023/01/15 07:12:26;;;;;;;6.45;1.50;;;6.70;71.90;;;;;;5115197;28;20031;-85
2023/01/15 07:14:52;;;;;;;7.00;1.77;;;6.70;71.90;;;;;;5103940;28;20042;-84
2023/01/15 07:17:18;;;;;;;9.35;1.50;;;6.70;71.10;;;;;;5105093;28;20031;-84
2023/01/15 07:19:44;;;;;;;9.60;1.23;;;6.60;70.50;;;;;;5108087;27;20068;-84
2023/01/15 07:22:10;;;;;;;8.90;1.73;;;6.70;70.00;;;;;;5118679;27;20041;-84
2023/01/15 07:24:36;;;;;;;6.68;1.30;;;6.60;70.20;;;;;;5101596;27;20470;-85
2023/01/15 07:27:02;;;;;;;10.05;1.58;;;6.60;70.00;;;;;;5116976;27;20131;-85
2023/01/15 07:29:28;;;;;;;7.15;1.40;;;6.60;70.00;;;;;;5117900;27;20031;-85
2023/01/15 07:31:54;;;;;;;7.78;1.52;;;6.60;69.90;;;;;;5114517;27;20043;-84
2023/01/15 07:34:20;;;;;;;5.30;1.55;;;6.60;70.10;;;;;;5118412;27;20035;-86
2023/01/15 07:36:46;;;;;;;10.85;1.42;;;6.60;70.00;;;;;;5117052;27;20037;-84
2023/01/15 07:39:12;;;;;;;7.95;1.55;;;6.60;69.70;;;;;;5134535;27;20049;-84
2023/01/15 07:50:10;;;;;;;4.78;1.17;;;6.50;69.40;;;;;;5133354;27;20046;-84
2023/01/15 07:52:36;;;;;;;7.55;1.52;;;6.50;69.50;;;;;;5118698;27;20035;-84
2023/01/15 07:55:02;;;;;;;7.68;1.50;;;6.50;69.70;;;;;;5119878;27;20049;-84
2023/01/15 07:57:28;;;;;;;8.88;1.60;;;6.50;69.30;;;;;;5135801;27;20066;-84
2023/01/15 07:59:54;;;;;;;7.38;2.20;;;6.50;69.10;;;;;;5135924;27;20474;-80
2023/01/15 08:02:20;;;;;;;6.47;1.20;;;6.50;69.40;;;;;;5088473;27;20035;-80
2023/01/15 08:04:46;;;;;;;7.20;1.50;;;6.40;69.40;;;;;;5099910;27;20456;-80
2023/01/15 08:07:13;;;;;;;8.73;1.63;;;6.40;69.30;;;;;;5117143;27;20056;-80
2023/01/15 08:09:39;;;;;;;6.93;1.92;;;6.40;69.60;;;;;;5088108;27;20401;-80
2023/01/15 08:17:36;;;;;;;6.30;1.77;;;6.40;69.90;;;;;;5118850;27;20038;-78
2023/01/15 08:20:05;;;;;;;9.35;1.95;;;6.40;70.40;;;;;;5117036;27;20685;-78
2023/01/15 08:22:31;;;;;;;5.72;1.30;;;6.40;70.30;;;;;;5121681;27;20075;-77
2023/01/15 08:24:57;;;;;;;9.30;1.70;;;6.40;70.30;;;;;;5116397;27;20043;-77
2023/01/15 08:27:23;;;;;;;10.02;1.42;;;6.40;70.30;;;;;;5113189;27;20070;-79
2023/01/15 08:29:48;;;;;;;7.82;1.35;;;6.40;70.50;;;;;;5116100;27;20409;-79
2023/01/15 08:32:14;;;;;;;12.13;1.85;;;6.40;70.60;;;;;;5081640;27;20096;-80
2023/01/15 08:34:40;;;;;;;10.35;1.48;;;6.50;70.90;;;;;;5116292;27;20119;-79
2023/01/15 08:37:06;;;;;;;8.30;1.35;;;6.50;71.20;;;;;;5093464;27;20039;-80
2023/01/15 08:39:31;;;;;;;11.38;2.00;;;6.50;71.80;;;;;;5126579;27;20493;-80
2023/01/15 08:41:57;;;;;;;11.65;1.83;;;6.60;71.60;;;;;;5111910;28;20035;-80
2023/01/15 08:44:24;;;;;;;13.90;2.35;;;6.60;71.60;;;;;;5116840;27;20127;-80
2023/01/15 08:46:50;;;;;;;9.05;2.08;;;6.60;71.60;;;;;;5116520;27;20039;-80
2023/01/15 08:49:17;;;;;;;8.93;1.83;;;6.60;71.90;;;;;;5133533;27;20067;-80
2023/01/15 08:51:46;;;;;;;11.85;1.80;;;6.60;72.00;;;;;;5083859;28;20065;-80
2023/01/15 08:54:12;;;;;;;8.90;1.52;;;6.60;72.00;;;;;;5116108;27;20040;-80
2023/01/15 08:56:37;;;;;;;11.48;1.70;;;6.70;71.90;;;;;;5101802;28;20082;-80
2023/01/15 08:59:05;;;;;;;9.00;2.30;;;6.70;71.90;;;;;;5098438;27;20078;-80
2023/01/15 09:01:31;;;;;;;9.95;1.85;;;6.70;72.30;;;;;;5133582;27;20042;-80
2023/01/15 09:03:57;;;;;;;7.85;1.50;;;6.70;72.50;;;;;;5099596;27;20043;-80
2023/01/15 09:06:23;;;;;;;4.97;1.02;;;6.60;72.70;;;;;;5133749;27;20369;-81
2023/01/15 09:08:49;;;;;;;5.57;1.02;;;6.60;72.80;;;;;;5099339;27;20065;-81
2023/01/15 09:11:14;;;;;;;8.50;1.67;;;6.60;72.90;;;;;;5104988;27;20080;-81
2023/01/15 09:13:40;;;;;;;6.55;0.93;;;6.50;73.10;;;;;;5098897;27;20034;-80
2023/01/15 09:16:08;;;;;;;12.00;2.05;;;6.50;73.30;;;;;;5098961;27;20058;-80
2023/01/15 09:18:36;;;;;;;7.53;1.50;;;6.50;73.60;;;;;;5096504;27;20055;-80
2023/01/15 09:21:02;;;;;;;8.90;1.40;;;6.50;73.80;;;;;;5115663;27;20035;-80
2023/01/15 09:23:28;;;;;;;10.18;1.80;;;6.40;73.90;;;;;;5088574;27;20034;-81
2023/01/15 09:26:06;;;;;;;7.05;1.13;;;6.40;74.20;;;;;;5115947;27;20103;-81
2023/01/15 09:28:33;;;;;;;11.30;2.25;;;6.40;74.50;;;;;;5097673;27;20032;-81
2023/01/15 09:31:00;;;;;;;8.27;1.63;;;6.40;74.90;;;;;;5095204;28;20089;-80
2023/01/15 09:33:25;;;;;;;10.93;1.95;;;6.40;75.10;;;;;;5098598;27;20099;-80
2023/01/15 09:35:51;;;;;;;9.95;1.35;;;6.40;75.20;;;;;;5115231;27;20545;-80
2023/01/15 09:38:20;;;;;;;7.88;2.00;;;6.40;75.30;;;;;;5107011;27;20031;-81
2023/01/15 09:40:56;;;;;;;7.93;1.40;;;6.50;75.50;;;;;;5115505;27;20035;-79
2023/01/15 09:43:37;;;;;;;5.00;1.73;;;6.50;75.60;;;;;;5118798;27;20119;-80
2023/01/15 09:46:11;;;;;;;11.25;2.28;;;6.50;75.50;;;;;;5124468;27;20039;-80
2023/01/15 09:48:44;;;;;;;10.30;1.40;;;6.50;75.50;;;;;;5115402;27;20122;-81
2023/01/15 09:51:37;;;;;;;9.13;1.90;;;6.60;75.60;;;;;;5133118;27;20359;-81
2023/01/15 09:54:06;;;;;;;9.73;2.20;;;6.60;75.40;;;;;;5105254;27;20070;-80
2023/01/15 09:56:35;;;;;;;7.50;1.55;;;6.60;75.60;;;;;;5114984;28;20494;-80
2023/01/15 09:59:13;;;;;;;14.15;2.22;;;6.60;75.90;;;;;;5115522;27;20545;-81
2023/01/15 10:01:40;;;;;;;15.18;2.88;;;6.60;76.20;;;;;;5115417;28;20039;-81
2023/01/15 10:04:16;;;;;;;10.80;1.85;;;6.60;76.50;;;;;;5098848;28;20035;-81
2023/01/15 10:06:59;;;;;;;9.95;1.80;;;6.60;76.60;;;;;;5115194;28;20482;-81
2023/01/15 10:09:34;;;;;;;11.98;2.28;;;6.70;76.60;;;;;;5113717;28;20039;-79
2023/01/15 10:12:34;;;;;;;12.48;2.30;;;6.70;76.50;;;;;;5114830;28;20031;-80
2023/01/15 10:15:22;;;;;;;9.30;1.85;;;6.70;76.40;;;;;;5131668;28;20035;-80
2023/01/15 10:17:52;;;;;;;13.40;2.72;;;6.70;76.20;;;;;;5127480;27;20092;-81
2023/01/15 10:20:51;;;;;;;8.82;1.60;;;6.70;76.40;;;;;;5131463;28;20521;-81
2023/01/15 10:23:54;;;;;;;10.65;2.08;;;6.70;76.50;;;;;;5037986;28;20044;-87
2023/01/15 10:26:22;;;;;;;8.50;2.40;;;6.70;76.80;;;;;;5130348;27;20074;-87
2023/01/15 10:29:02;;;;;;;15.23;2.75;;;6.70;76.90;;;;;;5123827;28;20043;-90
2023/01/15 10:35:14;;;;;;;14.13;2.70;;;6.70;77.40;;;;;;5128666;28;20178;-88
2023/01/15 10:37:50;;;;;;;10.82;2.15;;;6.90;77.80;;;;;;5115512;28;20114;-89
2023/01/15 10:40:22;;;;;;;9.10;2.00;;;6.70;77.90;;;;;;5132932;28;20031;-87
2023/01/15 10:43:17;;;;;;;11.75;2.67;;;6.70;77.90;;;;;;5115120;28;20060;-87
2023/01/15 10:45:58;;;;;;;8.82;2.85;;;6.70;77.80;;;;;;5115837;28;20027;-89
2023/01/15 10:48:59;;;;;;;14.10;2.33;;;6.90;78.20;;;;;;5115780;28;20039;-88
2023/01/15 10:51:52;;;;;;;10.45;1.90;;;6.80;78.30;;;;;;5120237;27;20039;-88
2023/01/15 10:54:37;;;;;;;9.93;2.38;;;6.80;78.40;;;;;;5129018;27;20509;-87
2023/01/15 10:57:23;;;;;;;9.75;1.90;;;6.60;78.30;;;;;;5120914;27;20070;-86
2023/01/15 10:59:57;;;;;;;17.80;2.95;;;6.80;78.40;;;;;;5136065;27;20039;-88
2023/01/15 11:02:59;;;;;;;12.35;2.13;;;6.80;78.40;;;;;;5117169;27;20087;-86
2023/01/15 11:05:24;;;;;;;8.85;1.70;;;6.80;78.60;;;;;;5130845;27;20043;-86
2023/01/15 11:07:52;;;;;;;12.80;2.30;;;7.00;78.80;;;;;;5115019;27;20043;-88
2023/01/15 11:10:21;;;;;;;18.45;2.38;;;6.90;78.70;;;;;;5119288;27;20398;-87
2023/01/15 11:21:22;;;;;;;11.27;1.85;;;7.10;78.80;;;;;;5135682;27;20039;-86
2023/01/15 11:23:49;;;;;;;14.27;1.92;;;7.10;78.70;;;;;;5118540;27;20523;-87
2023/01/15 11:26:25;;;;;;;15.65;3.08;;;7.20;78.40;;;;;;5130747;27;20384;-88
2023/01/15 11:28:52;;;;;;;11.25;2.05;;;7.20;78.10;;;;;;5119913;27;20403;-87
2023/01/15 11:31:19;;;;;;;9.05;2.08;;;7.30;78.10;;;;;;5122464;27;20062;-90
2023/01/15 11:34:03;;;;;;;7.43;2.08;;;7.20;77.90;;;;;;5124103;27;20382;-89
2023/01/15 11:36:31;;;;;;;15.20;3.25;;;7.30;77.70;;;;;;5128289;27;20048;-87
2023/01/15 11:38:57;;;;;;;12.25;2.42;;;7.30;77.80;;;;;;5126237;27;20096;-88
2023/01/15 11:52:56;;;;;;;10.45;1.80;;;7.40;76.80;;;;;;5145566;27;20042;-90
2023/01/15 11:55:27;;;;;;;15.40;2.38;;;7.50;76.60;;;;;;5130471;27;20042;-90
2023/01/15 11:57:54;;;;;;;10.73;2.53;;;7.50;76.40;;;;;;5125710;27;20053;-87
2023/01/15 12:00:37;;;;;;;15.75;2.05;;;7.50;76.20;;;;;;5142171;27;20114;-87
2023/01/15 12:03:17;;;;;;;8.98;1.83;;;7.50;75.80;;;;;;5141305;27;20039;-86
2023/01/15 12:05:57;;;;;;;15.13;2.85;;;7.50;76.10;;;;;;5128470;27;20046;-88
2023/01/15 12:08:55;;;;;;;11.43;2.15;;;7.60;76.10;;;;;;5126906;27;20129;-88
2023/01/15 12:11:33;;;;;;;11.20;2.10;;;7.60;75.50;;;;;;5116762;27;20048;-88
2023/01/15 12:14:08;;;;;;;11.57;2.42;;;7.70;75.50;;;;;;5134634;27;20746;-86
2023/01/15 12:17:01;;;;;;;12.20;1.88;;;7.70;75.50;;;;;;5134785;27;20039;-86
2023/01/15 12:19:32;;;;;;;9.98;2.10;;;7.70;74.90;;;;;;5117828;27;20046;-88
2023/01/15 12:22:05;;;;;;;12.20;2.00;;;7.80;75.20;;;;;;5135307;27;20039;-87
2023/01/15 12:24:50;;;;;;;7.53;1.77;;;7.80;75.20;;;;;;5117580;27;20049;-87
2023/01/15 12:27:38;;;;;;;11.93;2.35;;;7.90;75.20;;;;;;5134908;27;20126;-86
2023/01/15 12:30:17;;;;;;;14.07;2.40;;;7.90;75.10;;;;;;5119820;27;20043;-87
2023/01/15 12:32:51;;;;;;;12.43;2.22;;;7.90;75.00;;;;;;5127067;27;20039;-86
2023/01/15 12:35:28;;;;;;;16.75;3.47;;;8.00;75.10;;;;;;5124293;27;20070;-86
2023/01/15 12:38:09;;;;;;;12.73;2.10;;;8.00;74.50;;;;;;5122182;27;20118;-87
2023/01/15 12:40:58;;;;;;;11.05;1.92;;;8.00;74.40;;;;;;5143912;27;20038;-82
2023/01/15 12:46:16;;;;;;;13.30;2.40;;;8.10;74.20;;;;;;5154886;27;20050;-80
2023/01/15 12:49:10;;;;;;;10.45;2.35;;;8.10;73.80;;;;;;5117637;27;20043;-79
2023/01/15 12:52:01;;;;;;;14.63;3.85;;;8.10;73.60;;;;;;5115428;27;20042;-81
2023/01/15 12:54:34;;;;;;;14.20;3.28;;;8.10;73.80;;;;;;5110864;27;20486;-79
2023/01/15 12:57:05;;;;;;;12.40;3.85;;;8.10;73.90;;;;;;5116829;27;20126;-79
2023/01/15 12:59:52;;;;;;;13.77;4.45;;;8.20;74.00;;;;;;5116765;27;20096;-79
2023/01/15 13:02:32;;;;;;;12.85;1.90;;;8.20;74.20;;;;;;5116699;27;20046;-81
2023/01/15 13:05:00;;;;;;;10.15;3.05;;;8.20;74.10;;;;;;5116581;27;20043;-80
2023/01/15 13:07:40;;;;;;;10.40;2.83;;;8.20;74.10;;;;;;5133386;27;20047;-80
2023/01/15 13:10:27;;;;;;;8.68;2.10;;;8.20;73.80;;;;;;5133286;27;20100;-79
2023/01/15 13:12:57;;;;;;;8.95;2.13;;;8.20;73.90;;;;;;5116313;27;20059;-80
2023/01/15 13:15:28;;;;;;;14.48;3.05;;;8.20;74.00;;;;;;5116144;27;20131;-80
2023/01/15 13:18:16;;;;;;;9.88;2.28;;;8.20;73.80;;;;;;5132558;27;20050;-79
2023/01/15 13:20:54;;;;;;;16.73;3.53;;;8.20;73.80;;;;;;5116326;27;20039;-80
2023/01/15 13:23:44;;;;;;;18.02;2.88;;;8.20;73.70;;;;;;5099377;27;20042;-80
2023/01/15 13:26:16;;;;;;;12.13;2.03;;;8.20;73.70;;;;;;5133380;27;20135;-80
2023/01/15 13:29:10;;;;;;;14.98;3.60;;;8.20;73.70;;;;;;5115920;27;20081;-79
2023/01/15 13:31:56;;;;;;;9.27;2.10;;;8.20;73.70;;;;;;5133454;27;20054;-85
2023/01/15 13:34:46;;;;;;;13.55;2.95;;;8.20;73.20;;;;;;5117570;27;20062;-87
2023/01/15 13:37:17;;;;;;;9.00;2.38;;;8.20;73.00;;;;;;5116398;27;20088;-86
2023/01/15 13:39:44;;;;;;;7.97;1.88;;;8.20;73.00;;;;;;5134874;27;20043;-86
2023/01/15 13:42:33;;;;;;;11.02;1.90;;;8.20;73.10;;;;;;5098798;27;20081;-81
2023/01/15 13:45:17;;;;;;;10.80;1.70;;;8.20;73.10;;;;;;5113564;27;20050;-87
2023/01/15 13:47:51;;;;;;;11.05;1.88;;;8.20;72.50;;;;;;5096426;28;20039;-88
2023/01/15 13:50:48;;;;;;;11.02;2.47;;;8.20;72.70;;;;;;5112957;28;20440;-87
2023/01/15 13:53:43;;;;;;;5.70;1.15;;;8.20;72.90;;;;;;5109780;28;20104;-85
2023/01/15 13:56:14;;;;;;;5.65;0.90;;;8.10;72.90;;;;;;5129567;27;20087;-78
2023/01/15 13:58:51;;;;;;;3.80;0.50;;;8.00;73.30;;;;;;5133116;27;20035;-84
2023/01/15 14:01:18;;;;;;;3.45;0.50;;;7.90;74.30;;;;;;5115738;27;20092;-85
2023/01/15 14:04:00;;;;;;;3.53;0.90;;;7.70;74.80;;;;;;5132505;27;20047;-80
2023/01/15 14:06:43;;;;;;;5.18;0.90;;;7.70;75.30;;;;;;5130998;27;20497;-83
2023/01/15 14:09:17;;;;;;;3.75;0.93;;;7.60;75.90;;;;;;5108841;27;20047;-82
2023/01/15 14:12:14;;;;;;;6.15;0.88;;;7.50;76.30;;;;;;5115388;28;20058;-83
2023/01/15 14:14:49;;;;;;;7.03;1.40;;;7.50;76.80;;;;;;5128646;28;20093;-83