Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:45;;;;;;;;;;;;;;;23.37;59.45;99994.78;2080338;28;19976;-40
2021/07/11 00:01:46;;;;;;;;;;;;;;;23.37;59.47;99994.78;2081291;28;20356;-41
2021/07/11 00:02:46;;;;;;;;;;;;;;;23.36;59.48;99990.31;2085026;28;19912;-42
2021/07/11 00:03:46;;;;;;;;;;;;;;;23.37;59.47;99992.03;2085935;28;20162;-41
2021/07/11 00:04:47;;;;;;;;;;;;;;;23.37;59.47;99988.41;2083045;28;19916;-41
2021/07/11 00:05:47;;;;;;;;;;;;;;;23.37;59.59;99991.16;2082781;28;19931;-41
2021/07/11 00:06:47;;;;;;;;;;;;;;;23.37;59.54;99978.28;2079760;28;19929;-41
2021/07/11 00:07:48;;;;;;;;;;;;;;;23.36;59.49;99990.31;2078686;28;20382;-41
2021/07/11 00:08:48;;;;;;;;;;;;;;;23.36;59.59;99979.31;2085317;28;19916;-41
2021/07/11 00:09:48;;;;;;;;;;;;;;;23.36;59.61;99979.31;2083497;28;20185;-41
2021/07/11 00:10:49;;;;;;;;;;;;;;;23.35;59.44;99980.34;2078818;28;20319;-41
2021/07/11 00:11:49;;;;;;;;;;;;;;;23.36;59.59;99979.31;2080728;28;20326;-42
2021/07/11 00:12:51;;;;;;;;;;;;;;;23.35;59.59;99972.09;2084622;28;20167;-42
2021/07/11 00:13:51;;;;;;;;;;;;;;;23.36;59.54;99972.97;2077794;28;20260;-41
2021/07/11 00:14:52;;;;;;;;;;;;;;;23.35;59.64;99977.59;2080444;28;19912;-41
2021/07/11 00:15:53;;;;;;;;;;;;;;;23.36;59.67;99972.97;2085280;28;20343;-41
2021/07/11 00:16:53;;;;;;;;;;;;;;;23.35;59.64;99980.34;2080280;28;19912;-42
2021/07/11 00:17:57;;;;;;;;;;;;;;;23.35;59.62;99977.59;2085870;28;19950;-41
2021/07/11 00:18:57;;;;;;;;;;;;;;;23.34;59.65;99970.38;2080015;28;19909;-41
2021/07/11 00:19:59;;;;;;;;;;;;;;;23.35;59.72;99980.34;2077460;28;19916;-41
2021/07/11 00:20:59;;;;;;;;;;;;;;;23.34;59.68;99970.38;2084428;28;19939;-41
2021/07/11 00:22:01;;;;;;;;;;;;;;;23.35;59.58;99972.09;2081361;28;20155;-41
2021/07/11 00:23:01;;;;;;;;;;;;;;;23.34;59.67;99967.63;2077475;28;20090;-40
2021/07/11 00:24:02;;;;;;;;;;;;;;;23.34;59.66;99964.88;2079072;28;19939;-41
2021/07/11 00:25:04;;;;;;;;;;;;;;;23.34;59.68;99970.38;2078962;28;20175;-41
2021/07/11 00:26:04;;;;;;;;;;;;;;;23.34;59.59;99973.13;2078720;28;19913;-41
2021/07/11 00:27:05;;;;;;;;;;;;;;;23.34;59.61;99970.38;2081725;28;20033;-41
2021/07/11 00:28:05;;;;;;;;;;;;;;;23.34;59.71;99970.38;2078168;28;19916;-42
2021/07/11 00:29:06;;;;;;;;;;;;;;;23.34;59.66;99973.13;2083359;28;19916;-41
2021/07/11 00:30:06;;;;;;;;;;;;;;;23.33;59.60;99966.78;2081017;28;19978;-41
2021/07/11 00:31:07;;;;;;;;;;;;;;;23.33;59.74;99968.69;2077195;28;19917;-41
2021/07/11 00:32:07;;;;;;;;;;;;;;;23.34;59.71;99967.63;2078823;28;19959;-42
2021/07/11 00:33:07;;;;;;;;;;;;;;;23.34;59.57;99973.13;2085770;28;19923;-41
2021/07/11 00:34:09;;;;;;;;;;;;;;;23.33;59.72;99976.94;2079227;28;20007;-42
2021/07/11 00:35:10;;;;;;;;;;;;;;;23.33;59.85;99974.19;2080046;28;19947;-41
2021/07/11 00:36:10;;;;;;;;;;;;;;;23.33;59.68;99963.19;2081006;28;19924;-42
2021/07/11 00:37:10;;;;;;;;;;;;;;;23.32;59.77;99966.94;2083637;28;19913;-41
2021/07/11 00:38:10;;;;;;;;;;;;;;;23.33;59.84;99968.69;2084953;28;19951;-42
2021/07/11 00:39:11;;;;;;;;;;;;;;;23.32;59.82;99972.44;2079694;28;19912;-41
2021/07/11 00:40:12;;;;;;;;;;;;;;;23.33;59.71;99979.69;2083882;28;20257;-41
2021/07/11 00:41:12;;;;;;;;;;;;;;;23.32;59.67;99967.81;2083488;28;19917;-41
2021/07/11 00:42:13;;;;;;;;;;;;;;;23.32;59.78;99961.44;2083982;28;19960;-41
2021/07/11 00:43:14;;;;;;;;;;;;;;;23.32;59.81;99966.94;2080617;28;19924;-41
2021/07/11 00:44:14;;;;;;;;;;;;;;;23.32;59.81;99966.94;2084037;28;20398;-41
2021/07/11 00:45:15;;;;;;;;;;;;;;;23.33;59.73;99965.94;2081412;28;19924;-41
2021/07/11 00:46:15;;;;;;;;;;;;;;;23.33;59.72;99965.94;2082942;28;20159;-42
2021/07/11 00:47:16;;;;;;;;;;;;;;;23.32;59.79;99967.81;2080991;28;20854;-43
2021/07/11 00:48:18;;;;;;;;;;;;;;;23.33;59.76;99969.53;2084629;28;19987;-41
2021/07/11 00:49:18;;;;;;;;;;;;;;;23.32;59.76;99967.81;2080690;28;19982;-42
2021/07/11 00:50:19;;;;;;;;;;;;;;;23.31;59.76;99966.09;2081860;28;20003;-41
2021/07/11 00:51:21;;;;;;;;;;;;;;;23.31;59.79;99966.09;2083159;28;19916;-41
2021/07/11 00:52:21;;;;;;;;;;;;;;;23.31;59.87;99962.50;2078759;28;20027;-42
2021/07/11 00:53:22;;;;;;;;;;;;;;;23.32;59.74;99972.44;2084739;28;20024;-41
2021/07/11 00:54:22;;;;;;;;;;;;;;;23.32;59.91;99964.19;2083749;28;19982;-41
2021/07/11 00:55:23;;;;;;;;;;;;;;;23.31;59.83;99965.25;2085070;28;19917;-41
2021/07/11 00:56:23;;;;;;;;;;;;;;;23.31;59.94;99968.00;2080382;28;19908;-45
2021/07/11 00:57:24;;;;;;;;;;;;;;;23.32;59.81;99966.94;2085145;28;19952;-41
2021/07/11 00:58:24;;;;;;;;;;;;;;;23.31;59.81;99959.75;2078049;28;20170;-41
2021/07/11 00:59:24;;;;;;;;;;;;;;;23.31;59.92;99959.75;2079850;28;20038;-41
2021/07/11 01:00:25;;;;;;;;;;;;;;;23.31;59.87;99959.75;2082790;28;19927;-42
2021/07/11 01:01:37;;;;;;;;;;;;;;;23.31;59.94;99965.25;2084295;28;20404;-41
2021/07/11 01:02:40;;;;;;;;;;;;;;;23.31;59.98;99959.75;2082015;28;19913;-41
2021/07/11 01:03:41;;;;;;;;;;;;;;;23.30;59.95;99958.91;2079019;28;20339;-44
2021/07/11 01:04:58;;;;;;;;;;;;;;;23.32;59.76;99955.94;2078941;28;19916;-43
2021/07/11 01:05:59;;;;;;;;;;;;;;;23.31;59.86;99965.25;2079066;28;20120;-41
2021/07/11 01:07:02;;;;;;;;;;;;;;;23.30;59.98;99958.91;2083484;28;20369;-40
2021/07/11 01:08:09;;;;;;;;;;;;;;;23.30;59.95;99958.03;2079820;28;19925;-41
2021/07/11 01:09:11;;;;;;;;;;;;;;;23.30;59.80;99958.91;2084007;28;19994;-41
2021/07/11 01:10:31;;;;;;;;;;;;;;;23.30;59.78;99963.53;2079606;28;20537;-41
2021/07/11 01:11:32;;;;;;;;;;;;;;;23.30;59.87;99958.03;2083274;28;19917;-41
2021/07/11 01:12:34;;;;;;;;;;;;;;;23.29;59.88;99956.31;2077101;28;19913;-41
2021/07/11 01:13:36;;;;;;;;;;;;;;;23.30;59.89;99955.28;2081546;28;20464;-42
2021/07/11 01:14:37;;;;;;;;;;;;;;;23.30;59.83;99955.28;2082638;28;19917;-41
2021/07/11 01:15:39;;;;;;;;;;;;;;;23.30;59.83;99952.53;2084858;28;19973;-41
2021/07/11 01:16:40;;;;;;;;;;;;;;;23.31;59.93;99954.25;2083342;28;19927;-42
2021/07/11 01:17:41;;;;;;;;;;;;;;;23.30;59.86;99952.53;2082488;28;19912;-41
2021/07/11 01:18:43;;;;;;;;;;;;;;;23.30;59.84;99952.53;2082879;28;19917;-42
2021/07/11 01:19:49;;;;;;;;;;;;;;;23.29;60.03;99950.81;2083589;28;19920;-41
2021/07/11 01:20:49;;;;;;;;;;;;;;;23.29;59.96;99946.16;2085012;28;19920;-42
2021/07/11 01:21:52;;;;;;;;;;;;;;;23.30;59.93;99941.53;2081822;28;19930;-41
2021/07/11 01:22:55;;;;;;;;;;;;;;;23.29;59.94;99939.81;2076471;28;19967;-41
2021/07/11 01:23:57;;;;;;;;;;;;;;;23.29;59.94;99946.16;2082845;28;19920;-41
2021/07/11 01:24:59;;;;;;;;;;;;;;;23.29;59.95;99945.31;2084516;28;19920;-42
2021/07/11 01:26:01;;;;;;;;;;;;;;;23.30;59.96;99941.53;2078649;28;20382;-42
2021/07/11 01:27:02;;;;;;;;;;;;;;;23.29;59.93;99937.06;2083028;28;19920;-43
2021/07/11 01:28:07;;;;;;;;;;;;;;;23.29;59.89;99939.81;2083537;28;19947;-41
2021/07/11 01:29:08;;;;;;;;;;;;;;;23.29;59.81;99939.81;2079871;28;20178;-41
2021/07/11 01:30:09;;;;;;;;;;;;;;;23.29;59.89;99940.66;2083451;28;20331;-41
2021/07/11 01:31:10;;;;;;;;;;;;;;;23.30;59.89;99941.53;2083866;28;19939;-41
2021/07/11 01:32:12;;;;;;;;;;;;;;;23.29;59.95;99937.06;2080128;28;20015;-41
2021/07/11 01:33:13;;;;;;;;;;;;;;;23.29;59.95;99939.81;2082501;28;19943;-42
2021/07/11 01:34:14;;;;;;;;;;;;;;;23.29;59.92;99939.81;2077148;28;19981;-41
2021/07/11 01:35:15;;;;;;;;;;;;;;;23.28;59.97;99933.47;2078756;28;20061;-41
2021/07/11 01:36:18;;;;;;;;;;;;;;;23.29;59.80;99934.31;2079130;28;19990;-41
2021/07/11 01:37:19;;;;;;;;;;;;;;;23.28;59.93;99936.22;2081064;28;21185;-42
2021/07/11 01:38:21;;;;;;;;;;;;;;;23.30;59.83;99936.03;2082526;28;19916;-41
2021/07/11 01:39:22;;;;;;;;;;;;;;;23.29;59.97;99942.56;2078667;28;20203;-41
2021/07/11 01:40:23;;;;;;;;;;;;;;;23.29;59.78;99934.31;2079465;28;19920;-41
2021/07/11 01:41:25;;;;;;;;;;;;;;;23.30;59.94;99938.78;2082441;28;20337;-40
2021/07/11 01:42:26;;;;;;;;;;;;;;;23.29;59.93;99934.31;2081821;28;19915;-43
2021/07/11 01:43:27;;;;;;;;;;;;;;;23.29;59.92;99939.81;2077936;28;19917;-42
2021/07/11 01:44:28;;;;;;;;;;;;;;;23.28;59.88;99933.47;2083469;28;19955;-41
2021/07/11 01:45:29;;;;;;;;;;;;;;;23.28;59.85;99938.09;2083283;28;20046;-41
2021/07/11 01:46:29;;;;;;;;;;;;;;;23.28;59.82;99932.63;2083776;28;19960;-42
2021/07/11 01:47:30;;;;;;;;;;;;;;;23.29;59.82;99928.81;2077578;28;20386;-41
2021/07/11 01:48:31;;;;;;;;;;;;;;;23.28;59.81;99938.09;2083510;28;19916;-42
2021/07/11 01:49:32;;;;;;;;;;;;;;;23.28;59.84;99927.97;2078897;28;20379;-42
2021/07/11 01:50:33;;;;;;;;;;;;;;;23.30;59.83;99936.03;2080761;28;20121;-42
2021/07/11 01:51:33;;;;;;;;;;;;;;;23.28;59.78;99932.63;2084060;28;19967;-41
2021/07/11 01:52:34;;;;;;;;;;;;;;;23.29;59.87;99937.06;2085157;28;19962;-43
2021/07/11 01:53:35;;;;;;;;;;;;;;;23.28;59.94;99932.63;2081651;28;20288;-41
2021/07/11 01:54:36;;;;;;;;;;;;;;;23.29;59.91;99939.81;2080820;28;19913;-41
2021/07/11 01:55:37;;;;;;;;;;;;;;;23.28;59.93;99932.63;2082784;28;20346;-41
2021/07/11 01:56:39;;;;;;;;;;;;;;;23.28;59.86;99935.38;2084367;28;19927;-40
2021/07/11 01:57:39;;;;;;;;;;;;;;;23.28;59.78;99938.09;2084676;28;19916;-42
2021/07/11 01:58:41;;;;;;;;;;;;;;;23.29;59.94;99945.31;2084549;28;20241;-41
2021/07/11 01:59:41;;;;;;;;;;;;;;;23.27;59.82;99944.63;2083043;28;20697;-42
2021/07/11 02:00:41;;;;;;;;;;;;;;;23.27;59.90;99942.75;2083532;28;19920;-46
2021/07/11 02:01:41;;;;;;;;;;;;;;;23.28;59.82;99943.63;2085332;28;20283;-41
2021/07/11 02:02:45;;;;;;;;;;;;;;;23.28;59.80;99943.63;2082243;28;19937;-41
2021/07/11 02:03:46;;;;;;;;;;;;;;;23.27;59.89;99940.00;2083124;28;19916;-41
2021/07/11 02:04:46;;;;;;;;;;;;;;;23.28;59.96;99949.13;2081058;28;20151;-41
2021/07/11 02:05:47;;;;;;;;;;;;;;;23.27;59.88;99942.75;2084028;28;19923;-41
2021/07/11 02:06:47;;;;;;;;;;;;;;;23.28;60.00;99938.09;2083048;28;19920;-42
2021/07/11 02:07:48;;;;;;;;;;;;;;;23.27;59.82;99936.38;2080827;28;19924;-41
2021/07/11 02:08:48;;;;;;;;;;;;;;;23.27;59.97;99934.50;2082279;28;20789;-43
2021/07/11 02:09:49;;;;;;;;;;;;;;;23.27;59.85;99937.25;2079424;28;19912;-41
2021/07/11 02:10:52;;;;;;;;;;;;;;;23.27;59.91;99936.38;2083090;28;19983;-41
2021/07/11 02:11:52;;;;;;;;;;;;;;;23.27;59.93;99937.25;2078686;28;20014;-41
2021/07/11 02:12:58;;;;;;;;;;;;;;;23.27;59.84;99941.88;2078598;28;19924;-41
2021/07/11 02:14:01;;;;;;;;;;;;;;;23.26;59.97;99935.53;2084876;28;19916;-42
2021/07/11 02:15:03;;;;;;;;;;;;;;;23.26;59.97;99935.53;2083801;28;20241;-41
2021/07/11 02:16:10;;;;;;;;;;;;;;;23.28;59.79;99940.84;2081422;28;19908;-41
2021/07/11 02:17:13;;;;;;;;;;;;;;;23.26;59.79;99935.53;2078061;28;19916;-41
2021/07/11 02:18:15;;;;;;;;;;;;;;;23.26;59.98;99938.28;2079337;28;20295;-42
2021/07/11 02:19:15;;;;;;;;;;;;;;;23.26;59.92;99935.53;2079077;28;20465;-42
2021/07/11 02:20:16;;;;;;;;;;;;;;;23.27;59.98;99939.13;2084912;28;19928;-41
2021/07/11 02:21:19;;;;;;;;;;;;;;;23.27;59.95;99941.88;2081622;28;19917;-42
2021/07/11 02:22:20;;;;;;;;;;;;;;;23.26;60.00;99940.19;2091157;28;19947;-41
2021/07/11 02:23:21;;;;;;;;;;;;;;;23.25;59.96;99932.94;2090422;28;19923;-42
2021/07/11 02:24:23;;;;;;;;;;;;;;;23.26;59.96;99926.44;2079288;28;20301;-41
2021/07/11 02:25:24;;;;;;;;;;;;;;;23.26;60.00;99926.44;2079734;28;19924;-41
2021/07/11 02:26:24;;;;;;;;;;;;;;;23.25;59.91;99922.84;2080079;28;20167;-41
2021/07/11 02:27:25;;;;;;;;;;;;;;;23.25;59.88;99917.34;2083552;28;19946;-42
2021/07/11 02:28:28;;;;;;;;;;;;;;;23.26;59.94;99912.69;2081253;28;19943;-41
2021/07/11 02:29:34;;;;;;;;;;;;;;;23.27;60.07;99925.38;2084905;28;19924;-41
2021/07/11 02:30:51;;;;;;;;;;;;;;;23.26;59.89;99923.69;2082403;28;19928;-41
2021/07/11 02:31:52;;;;;;;;;;;;;;;23.25;59.90;99928.34;2079675;28;20538;-41
2021/07/11 02:32:52;;;;;;;;;;;;;;;23.26;59.92;99929.19;2083659;28;20003;-41
2021/07/11 02:33:53;;;;;;;;;;;;;;;23.26;59.99;99918.19;2081734;28;20180;-42
2021/07/11 02:34:54;;;;;;;;;;;;;;;23.25;59.95;99919.19;2084217;28;20326;-41
2021/07/11 02:35:55;;;;;;;;;;;;;;;23.26;59.88;99918.19;2082902;28;19916;-41
2021/07/11 02:36:57;;;;;;;;;;;;;;;23.25;59.85;99914.59;2083752;28;19966;-41
2021/07/11 02:37:59;;;;;;;;;;;;;;;23.25;59.98;99921.94;2078437;28;19927;-41
2021/07/11 02:39:02;;;;;;;;;;;;;;;23.26;59.91;99923.69;2081650;28;19931;-41
2021/07/11 02:40:03;;;;;;;;;;;;;;;23.24;59.92;99912.84;2080497;28;20283;-41
2021/07/11 02:41:03;;;;;;;;;;;;;;;23.24;59.91;99918.34;2083155;28;19982;-41
2021/07/11 02:42:05;;;;;;;;;;;;;;;23.25;59.98;99917.34;2075191;28;19966;-40
2021/07/11 02:43:07;;;;;;;;;;;;;;;23.25;59.99;99921.94;2081633;28;20109;-41
2021/07/11 02:44:12;;;;;;;;;;;;;;;23.25;59.93;99905.44;2081170;28;20667;-42
2021/07/11 02:45:12;;;;;;;;;;;;;;;23.25;59.90;99910.94;2082927;28;19923;-41
2021/07/11 02:46:16;;;;;;;;;;;;;;;23.25;59.97;99910.94;2084436;28;19916;-41
2021/07/11 02:47:20;;;;;;;;;;;;;;;23.25;59.90;99909.09;2082761;28;19917;-41
2021/07/11 02:48:20;;;;;;;;;;;;;;;23.25;59.93;99910.94;2082743;28;20233;-41
2021/07/11 02:49:24;;;;;;;;;;;;;;;23.24;59.97;99903.75;2084759;28;20007;-41
2021/07/11 02:50:24;;;;;;;;;;;;;;;23.25;59.98;99902.69;2083049;28;19953;-41
2021/07/11 02:51:27;;;;;;;;;;;;;;;23.24;59.90;99899.09;2083065;28;19920;-41
2021/07/11 02:52:28;;;;;;;;;;;;;;;23.23;59.91;99902.91;2082585;28;20003;-41
2021/07/11 02:53:28;;;;;;;;;;;;;;;23.24;59.99;99903.75;2082584;28;19956;-41
2021/07/11 02:54:32;;;;;;;;;;;;;;;23.23;59.94;99889.16;2084229;28;19924;-41
2021/07/11 02:55:35;;;;;;;;;;;;;;;23.23;60.06;99885.56;2082265;28;19912;-41
2021/07/11 02:56:38;;;;;;;;;;;;;;;23.24;60.04;99892.75;2083918;28;20312;-41
2021/07/11 02:57:39;;;;;;;;;;;;;;;23.23;60.01;99886.41;2082213;28;20330;-41
2021/07/11 02:58:41;;;;;;;;;;;;;;;23.24;59.99;99881.75;2079878;28;20329;-41
2021/07/11 02:59:42;;;;;;;;;;;;;;;23.23;59.98;99880.91;2081210;28;20292;-42
2021/07/11 03:00:42;;;;;;;;;;;;;;;23.23;60.04;99880.91;2077311;28;19921;-42
2021/07/11 03:01:43;;;;;;;;;;;;;;;23.24;60.09;99884.50;2081437;28;19908;-41
2021/07/11 03:02:43;;;;;;;;;;;;;;;23.23;59.94;99878.16;2084593;28;19924;-41
2021/07/11 03:03:45;;;;;;;;;;;;;;;23.24;60.02;99876.25;2082910;28;19962;-42
2021/07/11 03:04:45;;;;;;;;;;;;;;;23.23;60.04;99880.06;2083981;28;20035;-41
2021/07/11 03:05:46;;;;;;;;;;;;;;;23.23;60.00;99874.56;2083003;28;20234;-41
2021/07/11 03:06:46;;;;;;;;;;;;;;;23.23;60.05;99869.91;2082532;28;20580;-41
2021/07/11 03:07:46;;;;;;;;;;;;;;;23.23;59.92;99871.81;2083462;28;20515;-41
2021/07/11 03:08:47;;;;;;;;;;;;;;;23.24;60.05;99868.00;2080454;28;20381;-42
2021/07/11 03:09:47;;;;;;;;;;;;;;;23.23;59.96;99877.31;2077817;28;19912;-41
2021/07/11 03:10:48;;;;;;;;;;;;;;;23.23;60.04;99869.06;2084178;28;20366;-41
2021/07/11 03:11:49;;;;;;;;;;;;;;;23.24;60.01;99876.25;2084352;28;19927;-42
2021/07/11 03:12:51;;;;;;;;;;;;;;;23.24;60.09;99877.09;2083849;28;20693;-42
2021/07/11 03:13:53;;;;;;;;;;;;;;;23.23;59.93;99878.16;2086988;28;20002;-41
2021/07/11 03:14:54;;;;;;;;;;;;;;;23.23;59.97;99875.41;2085642;28;19916;-41
2021/07/11 03:15:54;;;;;;;;;;;;;;;23.23;59.90;99880.91;2079189;28;19917;-41
2021/07/11 03:16:55;;;;;;;;;;;;;;;23.24;59.97;99881.75;2077312;28;19923;-41
2021/07/11 03:17:57;;;;;;;;;;;;;;;23.24;59.89;99876.25;2084019;28;19920;-42
2021/07/11 03:18:58;;;;;;;;;;;;;;;23.24;59.98;99881.75;2083378;28;19989;-41
2021/07/11 03:19:59;;;;;;;;;;;;;;;23.23;59.98;99880.91;2078366;28;19939;-42
2021/07/11 03:20:59;;;;;;;;;;;;;;;23.22;59.91;99884.66;2079849;28;19924;-41
2021/07/11 03:22:00;;;;;;;;;;;;;;;23.23;59.90;99874.56;2084916;28;19921;-41
2021/07/11 03:23:00;;;;;;;;;;;;;;;23.22;59.88;99879.16;2079976;28;20216;-41
2021/07/11 03:24:02;;;;;;;;;;;;;;;23.23;59.94;99880.91;2081251;28;19924;-42
2021/07/11 03:25:06;;;;;;;;;;;;;;;23.22;59.90;99884.66;2078423;28;20246;-41
2021/07/11 03:26:08;;;;;;;;;;;;;;;23.23;59.85;99885.56;2077728;28;19921;-41
2021/07/11 03:27:08;;;;;;;;;;;;;;;23.23;59.97;99882.81;2084571;28;20010;-40
2021/07/11 03:28:09;;;;;;;;;;;;;;;23.23;59.93;99885.56;2079754;28;19923;-41
2021/07/11 03:29:25;;;;;;;;;;;;;;;23.22;59.98;99883.81;2076822;28;19951;-41
2021/07/11 03:30:35;;;;;;;;;;;;;;;23.22;59.88;99883.81;2083295;28;19975;-42
2021/07/11 03:31:36;;;;;;;;;;;;;;;23.22;59.92;99884.66;2080167;28;19917;-41
2021/07/11 03:32:49;;;;;;;;;;;;;;;23.21;59.83;99885.72;2082020;28;20268;-41
2021/07/11 03:33:52;;;;;;;;;;;;;;;23.23;59.99;99891.06;2083759;28;20011;-42
2021/07/11 03:34:52;;;;;;;;;;;;;;;23.23;60.01;99885.56;2081310;28;20306;-42
2021/07/11 03:35:55;;;;;;;;;;;;;;;23.22;60.03;99881.91;2078034;28;20363;-41
2021/07/11 03:36:59;;;;;;;;;;;;;;;23.22;60.02;99881.06;2083401;28;19913;-41
2021/07/11 03:38:00;;;;;;;;;;;;;;;23.22;59.90;99881.06;2082198;28;19917;-41
2021/07/11 03:39:04;;;;;;;;;;;;;;;23.21;59.90;99877.47;2084407;28;19969;-41
2021/07/11 03:40:06;;;;;;;;;;;;;;;23.22;60.03;99881.06;2080927;28;20372;-41
2021/07/11 03:41:07;;;;;;;;;;;;;;;23.21;59.93;99873.88;2083403;28;19923;-41
2021/07/11 03:42:09;;;;;;;;;;;;;;;23.21;59.91;99876.63;2085343;28;20434;-42
2021/07/11 03:43:11;;;;;;;;;;;;;;;23.21;59.96;99876.63;2085629;28;20246;-43
2021/07/11 03:44:12;;;;;;;;;;;;;;;23.21;60.02;99876.63;2084912;28;20347;-41
2021/07/11 03:45:14;;;;;;;;;;;;;;;23.21;59.90;99877.47;2080785;28;19916;-42
2021/07/11 03:46:16;;;;;;;;;;;;;;;23.21;59.88;99873.88;2079573;28;19951;-41
2021/07/11 03:47:20;;;;;;;;;;;;;;;23.21;60.01;99874.72;2077704;28;20664;-41
2021/07/11 03:48:26;;;;;;;;;;;;;;;23.20;59.93;99870.28;2081252;28;19920;-41
2021/07/11 03:49:28;;;;;;;;;;;;;;;23.22;59.83;99875.56;2079686;28;19943;-42
2021/07/11 03:50:29;;;;;;;;;;;;;;;23.21;59.94;99871.13;2083132;28;19963;-42
2021/07/11 03:51:37;;;;;;;;;;;;;;;23.20;59.94;99875.78;2081613;28;19920;-42
2021/07/11 03:52:46;;;;;;;;;;;;;;;23.21;59.93;99879.38;2081579;28;19917;-42
2021/07/11 03:53:47;;;;;;;;;;;;;;;23.20;59.93;99870.28;2078487;28;19912;-41
2021/07/11 03:54:48;;;;;;;;;;;;;;;23.20;59.78;99874.91;2077242;28;19917;-41
2021/07/11 03:55:49;;;;;;;;;;;;;;;23.20;59.86;99873.03;2079653;28;19959;-41
2021/07/11 03:56:50;;;;;;;;;;;;;;;23.19;59.96;99871.28;2086474;28;19913;-42
2021/07/11 03:57:51;;;;;;;;;;;;;;;23.20;59.80;99863.91;2080903;28;20044;-41
2021/07/11 03:58:53;;;;;;;;;;;;;;;23.20;59.94;99869.41;2081032;28;20535;-41
2021/07/11 03:59:55;;;;;;;;;;;;;;;23.20;59.98;99863.91;2086304;28;19909;-41
2021/07/11 04:00:55;;;;;;;;;;;;;;;23.20;59.82;99861.16;2083852;28;20298;-41
2021/07/11 04:01:56;;;;;;;;;;;;;;;23.20;59.94;99858.41;2085696;28;19916;-42
2021/07/11 04:02:59;;;;;;;;;;;;;;;23.20;59.87;99861.16;2083545;28;19955;-41
2021/07/11 04:04:01;;;;;;;;;;;;;;;23.20;59.82;99863.91;2081758;28;19969;-41
2021/07/11 04:05:02;;;;;;;;;;;;;;;23.19;59.81;99862.19;2085167;28;19917;-41
2021/07/11 04:06:05;;;;;;;;;;;;;;;23.20;59.77;99861.16;2079116;28;19923;-41
2021/07/11 04:07:06;;;;;;;;;;;;;;;23.20;59.88;99862.03;2078366;28;19921;-41
2021/07/11 04:08:14;;;;;;;;;;;;;;;23.20;59.86;99861.16;2080403;28;19936;-41
2021/07/11 04:09:19;;;;;;;;;;;;;;;23.19;59.89;99854.81;2082056;28;20242;-41
2021/07/11 04:10:24;;;;;;;;;;;;;;;23.20;59.77;99855.66;2083226;28;20382;-40
2021/07/11 04:11:24;;;;;;;;;;;;;;;23.20;59.81;99858.41;2081589;28;20319;-41
2021/07/11 04:12:25;;;;;;;;;;;;;;;23.19;59.79;99862.19;2085565;28;19927;-41
2021/07/11 04:13:25;;;;;;;;;;;;;;;23.19;59.95;99856.69;2085708;28;20390;-41
2021/07/11 04:14:25;;;;;;;;;;;;;;;23.19;59.79;99860.28;2083784;28;20015;-41
2021/07/11 04:15:27;;;;;;;;;;;;;;;23.19;59.90;99851.19;2086439;28;19965;-42
2021/07/11 04:16:28;;;;;;;;;;;;;;;23.19;59.98;99851.19;2082747;28;19931;-41
2021/07/11 04:17:30;;;;;;;;;;;;;;;23.19;59.79;99853.94;2081565;28;20285;-43
2021/07/11 04:18:36;;;;;;;;;;;;;;;23.19;59.97;99862.19;2082615;28;20134;-41
2021/07/11 04:19:38;;;;;;;;;;;;;;;23.19;59.97;99856.69;2085849;28;20246;-41
2021/07/11 04:20:40;;;;;;;;;;;;;;;23.18;59.86;99858.59;2079955;28;19920;-41
2021/07/11 04:21:42;;;;;;;;;;;;;;;23.18;59.81;99852.25;2083357;28;20338;-41
2021/07/11 04:22:43;;;;;;;;;;;;;;;23.19;59.93;99853.94;2083483;28;20358;-41
2021/07/11 04:23:44;;;;;;;;;;;;;;;23.18;59.86;99855.84;2085744;28;19975;-41
2021/07/11 04:24:46;;;;;;;;;;;;;;;23.19;59.97;99856.69;2083962;28;19927;-41
2021/07/11 04:25:47;;;;;;;;;;;;;;;23.18;59.91;99855.84;2079126;28;20828;-42
2021/07/11 04:26:47;;;;;;;;;;;;;;;23.18;59.93;99864.09;2085606;28;20459;-41
2021/07/11 04:27:49;;;;;;;;;;;;;;;23.18;59.87;99855.00;2084490;28;19947;-42
2021/07/11 04:28:49;;;;;;;;;;;;;;;23.18;59.87;99852.25;2085552;28;20006;-42
2021/07/11 04:29:50;;;;;;;;;;;;;;;23.18;59.88;99855.00;2085888;28;20052;-41
2021/07/11 04:30:51;;;;;;;;;;;;;;;23.18;59.89;99852.25;2085113;28;19958;-41
2021/07/11 04:31:52;;;;;;;;;;;;;;;23.17;59.88;99848.63;2084569;28;19926;-41
2021/07/11 04:32:52;;;;;;;;;;;;;;;23.18;59.86;99855.00;2084565;28;19923;-42
2021/07/11 04:33:53;;;;;;;;;;;;;;;23.18;59.78;99852.25;2085435;28;19927;-42
2021/07/11 04:34:53;;;;;;;;;;;;;;;23.18;59.88;99852.25;2080149;28;19921;-42
2021/07/11 04:35:53;;;;;;;;;;;;;;;23.18;59.76;99860.50;2079540;28;20208;-41
2021/07/11 04:36:54;;;;;;;;;;;;;;;23.17;59.81;99858.78;2084599;28;19951;-42
2021/07/11 04:37:54;;;;;;;;;;;;;;;23.17;59.96;99856.03;2081048;28;19959;-42
2021/07/11 04:38:55;;;;;;;;;;;;;;;23.18;59.84;99863.25;2085734;28;20288;-42
2021/07/11 04:39:55;;;;;;;;;;;;;;;23.18;59.97;99855.00;2081146;28;19966;-41
2021/07/11 04:40:56;;;;;;;;;;;;;;;23.17;59.83;99854.13;2081408;28;19916;-41
2021/07/11 04:41:57;;;;;;;;;;;;;;;23.17;59.77;99858.78;2077408;28;20300;-41
2021/07/11 04:42:58;;;;;;;;;;;;;;;23.17;59.87;99856.03;2080131;28;20558;-41
2021/07/11 04:44:04;;;;;;;;;;;;;;;23.17;59.73;99854.13;2084781;28;19923;-41
2021/07/11 04:45:05;;;;;;;;;;;;;;;23.17;59.84;99845.03;2086162;28;19936;-41
2021/07/11 04:46:05;;;;;;;;;;;;;;;23.17;59.80;99850.53;2084626;28;20403;-41
2021/07/11 04:47:05;;;;;;;;;;;;;;;23.17;59.84;99856.03;2081674;28;19912;-41
2021/07/11 04:48:06;;;;;;;;;;;;;;;23.18;59.84;99855.00;2079332;28;19924;-41
2021/07/11 04:49:06;;;;;;;;;;;;;;;23.16;59.76;99846.94;2079791;28;19916;-41
2021/07/11 04:50:07;;;;;;;;;;;;;;;23.17;59.76;99859.63;2080619;28;19922;-41
2021/07/11 04:51:07;;;;;;;;;;;;;;;23.17;59.68;99853.28;2083275;28;20079;-41
2021/07/11 04:52:07;;;;;;;;;;;;;;;23.17;59.81;99856.03;2083136;28;19924;-41
2021/07/11 04:53:08;;;;;;;;;;;;;;;23.18;59.90;99855.00;2083556;28;20006;-42
2021/07/11 04:54:08;;;;;;;;;;;;;;;23.17;59.99;99856.03;2082270;28;20378;-40
2021/07/11 04:55:09;;;;;;;;;;;;;;;23.18;59.87;99855.00;2083266;28;20021;-41
2021/07/11 04:56:10;;;;;;;;;;;;;;;23.18;59.76;99860.50;2082779;28;20243;-42
2021/07/11 04:57:10;;;;;;;;;;;;;;;23.17;60.01;99861.53;2083102;28;19978;-41
2021/07/11 04:58:11;;;;;;;;;;;;;;;23.16;60.12;99857.06;2085037;28;20217;-41
2021/07/11 04:59:11;;;;;;;;;;;;;;;23.16;59.95;99855.19;2085376;28;19917;-41
2021/07/11 05:00:13;;;;;;;;;;;;;;;23.16;59.91;99851.56;2084082;28;20031;-41
2021/07/11 05:01:13;;;;;;;;;;;;;;;23.15;60.22;99855.34;2085626;28;19936;-41
2021/07/11 05:02:14;;;;;;;;;;;;;;;23.15;60.15;99858.09;2084836;28;19916;-41
2021/07/11 05:03:14;;;;;;;;;;;;;;;23.12;60.39;99853.81;2081555;28;19920;-42
2021/07/11 05:04:14;;;;;;;;;;;;;;;23.12;60.41;99851.06;2084785;28;19927;-41
2021/07/11 05:05:15;;;;;;;;;;;;;;;23.13;60.56;99854.66;2083999;28;19971;-42
2021/07/11 05:06:15;;;;;;;;;;;;;;;23.11;60.51;99847.47;2083788;28;19932;-41
2021/07/11 05:07:16;;;;;;;;;;;;;;;23.12;60.58;99856.56;2082698;28;19932;-42
2021/07/11 05:08:16;;;;;;;;;;;;;;;23.11;60.64;99852.97;2083768;28;19925;-42
2021/07/11 05:09:16;;;;;;;;;;;;;;;23.11;60.72;99844.72;2083407;28;20352;-41
2021/07/11 05:10:16;;;;;;;;;;;;;;;23.13;60.66;99854.66;2083906;28;19924;-41
2021/07/11 05:11:17;;;;;;;;;;;;;;;23.09;60.74;99846.78;2084468;28;19929;-41
2021/07/11 05:12:18;;;;;;;;;;;;;;;23.11;60.68;99844.72;2080273;28;19912;-41
2021/07/11 05:13:18;;;;;;;;;;;;;;;23.11;60.67;99849.38;2086427;28;20869;-41
2021/07/11 05:14:18;;;;;;;;;;;;;;;23.10;60.75;99850.38;2079538;28;20298;-41
2021/07/11 05:15:19;;;;;;;;;;;;;;;23.11;60.79;99855.72;2083552;28;19949;-41
2021/07/11 05:16:19;;;;;;;;;;;;;;;23.10;60.64;99859.50;2083470;28;19924;-41
2021/07/11 05:17:20;;;;;;;;;;;;;;;23.10;60.72;99859.50;2083658;28;19927;-41
2021/07/11 05:18:20;;;;;;;;;;;;;;;23.09;60.77;99846.78;2084686;28;19923;-42
2021/07/11 05:19:21;;;;;;;;;;;;;;;23.10;60.60;99847.63;2082220;28;20225;-41
2021/07/11 05:20:21;;;;;;;;;;;;;;;23.10;60.58;99845.78;2083393;28;20097;-40
2021/07/11 05:21:21;;;;;;;;;;;;;;;23.09;60.66;99840.44;2085218;28;19916;-41