Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:04;;;;;;;16.42;10.32;;;;;;;25.49;74.63;100301.19;2070274;28;20042;-63
2022/08/20 00:02:06;;;;;;;16.15;10.13;;;;;;;25.48;75.10;100291.38;2062185;28;20042;-63
2022/08/20 00:03:23;;;;;;;16.10;10.27;;;;;;;25.47;74.63;100298.03;2069607;28;20749;-63
2022/08/20 00:04:25;;;;;;;17.00;10.25;;;;;;;25.46;73.89;100292.94;2085372;28;20785;-63
2022/08/20 00:05:33;;;;;;;13.07;10.02;;;;;;;25.46;74.05;100296.47;2086220;28;20049;-63
2022/08/20 00:06:36;;;;;;;14.75;10.40;;;;;;;25.48;73.91;100294.13;2069982;28;20046;-64
2022/08/20 00:07:38;;;;;;;15.90;10.68;;;;;;;25.49;73.93;100298.44;2076373;28;20503;-64
2022/08/20 00:08:45;;;;;;;14.43;10.68;;;;;;;25.51;74.01;100296.09;2062782;28;20038;-64
2022/08/20 00:09:52;;;;;;;16.55;10.25;;;;;;;25.50;73.93;100302.75;2071067;28;20096;-64
2022/08/20 00:11:01;;;;;;;18.08;9.73;;;;;;;25.50;74.07;100302.75;2077715;28;20045;-64
2022/08/20 00:12:06;;;;;;;19.65;11.15;;;;;;;25.42;74.95;100304.72;2079810;28;20424;-64
2022/08/20 00:13:16;;;;;;;14.25;10.93;;;;;;;25.45;74.63;100297.66;2084974;28;20044;-63
2022/08/20 00:14:21;;;;;;;16.48;10.95;;;;;;;25.46;73.73;100293.72;2078688;28;20057;-64
2022/08/20 00:15:27;;;;;;;17.23;11.50;;;;;;;25.48;73.24;100302.38;2070215;28;20053;-64
2022/08/20 00:16:35;;;;;;;16.40;10.98;;;;;;;25.48;73.23;100299.63;2070777;28;20050;-64
2022/08/20 00:17:37;;;;;;;16.90;10.48;;;;;;;25.49;73.12;100298.44;2069963;28;20050;-64
2022/08/20 00:18:40;;;;;;;17.27;11.07;;;;;;;25.49;72.96;100295.69;2062137;28;20034;-64
2022/08/20 00:19:42;;;;;;;14.80;10.30;;;;;;;25.50;72.85;100299.22;2073165;28;20569;-64
2022/08/20 00:20:47;;;;;;;16.23;10.77;;;;;;;25.50;72.70;100293.72;2062064;28;20053;-64
2022/08/20 00:21:49;;;;;;;19.92;11.05;;;;;;;25.47;72.83;100300.78;2062405;28;20053;-64
2022/08/20 00:22:57;;;;;;;14.57;10.80;;;;;;;25.41;72.46;100297.63;2078317;28;20469;-64
2022/08/20 00:24:05;;;;;;;21.42;11.18;;;;;;;25.44;72.68;100304.31;2084171;28;20052;-64
2022/08/20 00:25:14;;;;;;;16.75;10.65;;;;;;;25.44;72.83;100307.06;2077879;28;20049;-64
2022/08/20 00:26:16;;;;;;;17.77;10.63;;;;;;;25.45;73.40;100300.41;2070951;28;20042;-64
2022/08/20 00:27:23;;;;;;;16.73;10.93;;;;;;;25.45;73.24;100305.91;2069438;28;20056;-64
2022/08/20 00:28:28;;;;;;;15.40;10.85;;;;;;;25.45;73.30;100297.66;2062102;28;20057;-64
2022/08/20 00:29:33;;;;;;;14.88;10.88;;;;;;;25.47;73.13;100305.50;2062915;28;20042;-65
2022/08/20 00:30:38;;;;;;;21.52;11.48;;;;;;;25.46;73.28;100301.19;2071558;28;20469;-62
2022/08/20 00:31:40;;;;;;;16.15;10.27;;;;;;;25.44;73.06;100298.81;2071068;28;20038;-62
2022/08/20 00:32:47;;;;;;;15.70;10.57;;;;;;;25.46;72.85;100301.19;2063424;28;20049;-62
2022/08/20 00:33:53;;;;;;;14.05;10.20;;;;;;;25.45;73.38;100303.16;2066154;28;20106;-63
2022/08/20 00:34:55;;;;;;;16.27;10.85;;;;;;;25.42;73.31;100301.97;2072235;28;20037;-64
2022/08/20 00:36:05;;;;;;;15.55;10.65;;;;;;;25.41;73.08;100296.84;2071445;28;20539;-63
2022/08/20 00:37:09;;;;;;;;;;;;;;;25.40;72.93;100298.78;2072550;28;20075;-63
2022/08/20 00:38:13;;;;;;;21.15;11.32;;;;;;;25.41;72.46;100307.84;2076313;28;19921;-63
2022/08/20 00:39:17;;;;;;;17.58;11.18;;;;;;;25.41;72.56;100300.38;2088638;28;20055;-64
2022/08/20 00:40:27;;;;;;;14.98;11.15;;;;;;;25.40;72.52;100304.28;2088066;28;20563;-64
2022/08/20 00:41:29;;;;;;;20.52;11.73;;;;;;;25.37;72.44;100299.56;2056868;28;20043;-64
2022/08/20 00:42:59;;;;;;;17.33;11.48;;;;;;;25.40;72.82;100298.00;2064307;28;20072;-64
2022/08/20 00:44:09;;;;;;;20.92;11.50;;;;;;;25.40;72.08;100289.75;2070525;28;20049;-64
2022/08/20 00:45:17;;;;;;;21.83;11.95;;;;;;;25.39;71.77;100294.47;2073462;28;20094;-64
2022/08/20 00:46:24;;;;;;;20.75;12.18;;;;;;;25.41;71.61;100296.84;2064805;28;20042;-64
2022/08/20 00:47:32;;;;;;;16.85;12.50;;;;;;;25.41;71.90;100294.09;2074774;28;20030;-64
2022/08/20 00:48:37;;;;;;;16.08;12.35;;;;;;;25.40;72.04;100292.50;2096272;28;20393;-64
2022/08/20 00:49:41;;;;;;;21.45;11.95;;;;;;;25.38;72.37;100289.38;2071954;28;20041;-64
2022/08/20 00:50:44;;;;;;;26.38;12.10;;;;;;;25.39;71.85;100293.69;2073219;28;20041;-64
2022/08/20 00:51:58;;;;;;;19.45;12.02;;;;;;;25.41;71.52;100294.88;2080696;28;20037;-64
2022/08/20 00:53:01;;;;;;;18.02;11.10;;;;;;;25.40;71.83;100295.25;2066427;28;20054;-64
2022/08/20 00:54:13;;;;;;;19.52;11.57;;;;;;;25.41;72.31;100307.84;2072644;28;20486;-64
2022/08/20 00:55:16;;;;;;;16.60;11.25;;;;;;;25.40;72.60;100314.53;2073510;28;20042;-64
2022/08/20 00:56:22;;;;;;;19.80;11.48;;;;;;;25.37;73.01;100307.03;2073195;28;20050;-64
2022/08/20 00:57:33;;;;;;;15.95;11.45;;;;;;;25.35;73.43;100309.41;2072563;28;20045;-64
2022/08/20 00:58:40;;;;;;;19.85;11.40;;;;;;;25.35;73.39;100309.41;2066240;28;20046;-64
2022/08/20 00:59:45;;;;;;;17.63;11.63;;;;;;;25.37;73.45;100301.53;2064986;28;20050;-64
2022/08/20 01:00:48;;;;;;;21.52;12.10;;;;;;;25.36;73.93;100305.47;2075183;28;20140;-64
2022/08/20 01:01:53;;;;;;;19.02;11.60;;;;;;;25.35;74.37;100306.66;2072514;28;20041;-64
2022/08/20 01:02:58;;;;;;;16.88;11.65;;;;;;;25.31;74.66;100303.84;2072631;28;20030;-64
2022/08/20 01:04:00;;;;;;;17.67;12.40;;;;;;;25.32;74.37;100321.19;2080393;28;20060;-64
2022/08/20 01:05:08;;;;;;;17.08;11.75;;;;;;;25.33;74.26;100311.75;2056914;28;20043;-64
2022/08/20 01:06:12;;;;;;;18.75;12.13;;;;;;;25.32;74.67;100318.41;2063780;28;20042;-65
2022/08/20 01:07:19;;;;;;;18.38;11.98;;;;;;;25.30;74.65;100316.03;2064644;28;20026;-64
2022/08/20 01:08:25;;;;;;;21.90;11.95;;;;;;;25.29;74.56;100319.19;2072838;28;20057;-64
2022/08/20 01:09:27;;;;;;;18.73;11.80;;;;;;;25.24;74.93;100312.06;2064842;28;20038;-64
2022/08/20 01:10:36;;;;;;;19.25;11.48;;;;;;;25.24;74.76;100311.28;2064787;28;20548;-64
2022/08/20 01:11:38;;;;;;;17.52;11.70;;;;;;;25.19;74.46;100307.72;2070759;28;20521;-64
2022/08/20 01:12:46;;;;;;;22.17;12.55;;;;;;;25.18;74.70;100306.13;2065339;28;20073;-64
2022/08/20 01:13:51;;;;;;;22.77;12.50;;;;;;;25.19;74.52;100299.47;2073451;28;20037;-64
2022/08/20 01:14:57;;;;;;;20.50;13.50;;;;;;;25.17;73.67;100304.56;2064904;28;20053;-64
2022/08/20 01:16:03;;;;;;;22.52;13.38;;;;;;;25.16;73.80;100297.50;2060879;28;20046;-64
2022/08/20 01:17:07;;;;;;;18.92;12.48;;;;;;;25.13;74.02;100309.28;2056558;28;20042;-64
2022/08/20 01:18:18;;;;;;;54.50;15.38;;;;;;;25.17;73.91;100303.78;2065552;28;20042;-65
2022/08/20 01:19:32;;;;;;;19.38;12.65;;;;;;;25.20;73.52;100308.53;2065298;28;20053;-64
2022/08/20 01:20:42;;;;;;;16.88;12.90;;;;;;;25.16;73.61;100307.72;2065699;28;20490;-65
2022/08/20 01:21:46;;;;;;;18.95;12.95;;;;;;;25.18;73.72;100300.63;2064289;28;20038;-65
2022/08/20 01:24:38;;;;;;;18.23;13.07;;;;;;;25.12;73.04;100307.66;2072314;28;20048;-64
2022/08/20 01:26:24;;;;;;;22.08;13.75;;;;;;;25.18;73.54;100311.63;2074573;28;20049;-64
2022/08/20 01:27:32;;;;;;;20.65;13.25;;;;;;;25.13;73.47;100312.03;2086504;28;20052;-64
2022/08/20 01:28:42;;;;;;;20.45;13.43;;;;;;;25.16;73.60;100308.50;2079861;28;20037;-64
2022/08/20 01:29:49;;;;;;;20.38;12.95;;;;;;;25.15;73.26;100306.91;2064330;28;20050;-64
2022/08/20 01:30:54;;;;;;;18.85;13.05;;;;;;;25.13;72.73;100303.75;2073091;28;20036;-64
2022/08/20 01:32:01;;;;;;;17.70;13.35;;;;;;;25.16;72.80;100303.00;2088515;28;20052;-64
2022/08/20 01:33:04;;;;;;;20.50;12.68;;;;;;;25.19;72.84;100295.94;2087969;28;20082;-64
2022/08/20 01:34:11;;;;;;;18.25;13.15;;;;;;;25.19;73.14;100285.72;2080453;28;20045;-64
2022/08/20 01:35:21;;;;;;;22.02;13.20;;;;;;;25.18;73.17;100286.09;2080424;28;20068;-64
2022/08/20 01:36:35;;;;;;;19.02;13.13;;;;;;;25.07;72.91;100283.25;2080106;28;20064;-64
2022/08/20 01:37:39;;;;;;;19.25;13.40;;;;;;;25.07;73.68;100291.50;2082038;28;20037;-64
2022/08/20 01:38:43;;;;;;;18.17;13.38;;;;;;;25.06;73.23;100289.91;2080297;28;20029;-64
2022/08/20 01:39:48;;;;;;;23.05;14.23;;;;;;;25.08;73.65;100284.81;2080837;28;20396;-64
2022/08/20 01:41:10;;;;;;;18.40;13.38;;;;;;;25.12;73.83;100280.16;2080384;28;20041;-64
2022/08/20 01:42:23;;;;;;;24.73;13.68;;;;;;;25.06;73.61;100275.38;2074297;28;20043;-64
2022/08/20 01:43:29;;;;;;;21.40;13.15;;;;;;;25.05;73.82;100274.59;2080456;28;20810;-63
2022/08/20 01:44:37;;;;;;;19.15;13.02;;;;;;;25.06;73.64;100267.91;2088218;28;20040;-63
2022/08/20 01:45:39;;;;;;;20.80;13.27;;;;;;;25.04;73.18;100278.53;2081632;28;20045;-64
2022/08/20 01:46:46;;;;;;;19.20;13.68;;;;;;;25.08;73.87;100281.28;2072178;28;20108;-64
2022/08/20 01:47:48;;;;;;;17.45;12.70;;;;;;;25.09;74.50;100280.91;2081959;28;20469;-64
2022/08/20 01:48:58;;;;;;;18.52;12.93;;;;;;;25.06;74.94;100283.63;2073774;28;20436;-64
2022/08/20 01:50:19;;;;;;;20.92;13.80;;;;;;;24.96;75.94;100287.88;2057843;28;20050;-64
2022/08/20 01:51:29;;;;;;;20.52;12.65;;;;;;;24.99;75.82;100287.13;2075098;28;20037;-64
2022/08/20 01:52:30;;;;;;;20.75;11.60;;;;;;;24.94;73.66;100285.53;2072088;28;20061;-64
2022/08/20 01:53:40;;;;;;;20.17;11.52;;;;;;;24.98;74.08;100293.81;2072415;28;20057;-64
2022/08/20 01:54:42;;;;;;;16.60;11.48;;;;;;;25.00;74.05;100305.22;2079859;28;20049;-64
2022/08/20 01:55:44;;;;;;;20.30;11.65;;;;;;;25.00;73.54;100307.97;2064212;28;20058;-64
2022/08/20 01:57:09;;;;;;;12.98;10.25;;;;;;;25.01;73.48;100298.53;2064224;28;20034;-64
2022/08/20 01:58:13;;;;;;;18.10;10.95;;;;;;;24.98;73.62;100297.34;2074719;28;20045;-64
2022/08/20 01:59:23;;;;;;;17.95;11.57;;;;;;;25.00;73.51;100299.72;2080373;28;20055;-64
2022/08/20 02:00:25;;;;;;;17.90;10.70;;;;;;;24.98;73.42;100302.06;2072093;28;20034;-67
2022/08/20 02:01:39;;;;;;;16.92;10.57;;;;;;;24.97;72.36;100300.50;2072167;28;20544;-64
2022/08/20 02:02:42;;;;;;;18.17;10.65;;;;;;;24.85;73.41;100298.03;2072130;28;20044;-64
2022/08/20 02:03:47;;;;;;;14.57;10.90;;;;;;;24.80;73.99;100301.13;2064399;28;20046;-65
2022/08/20 02:04:51;;;;;;;16.02;10.35;;;;;;;24.84;74.17;100296.44;2071960;28;20030;-63
2022/08/20 02:05:57;;;;;;;16.45;10.50;;;;;;;24.78;73.77;100292.47;2067310;28;20049;-64
2022/08/20 02:07:04;;;;;;;17.60;10.18;;;;;;;24.77;73.64;100297.19;2071488;28;20481;-64
2022/08/20 02:08:11;;;;;;;17.70;9.25;;;;;;;24.82;73.15;100298.81;2070710;28;20054;-64
2022/08/20 02:09:16;;;;;;;18.45;10.10;;;;;;;24.85;73.24;100303.53;2063340;28;20053;-64
2022/08/20 02:10:19;;;;;;;20.05;10.38;;;;;;;24.78;73.38;100298.78;2062553;28;20046;-64
2022/08/20 02:11:21;;;;;;;14.80;9.75;;;;;;;24.78;72.79;100309.78;2070911;28;20033;-64
2022/08/20 02:12:25;;;;;;;15.85;10.20;;;;;;;24.82;73.17;100316.09;2085785;28;20056;-64
2022/08/20 02:13:31;;;;;;;15.43;10.77;;;;;;;24.85;73.79;100315.31;2078728;28;20041;-64
2022/08/20 02:14:45;;;;;;;16.27;10.05;;;;;;;24.77;74.62;100313.69;2087086;28;20080;-64
2022/08/20 02:15:49;;;;;;;19.73;10.15;;;;;;;24.73;75.34;100318.38;2076994;28;20037;-64
2022/08/20 02:16:58;;;;;;;18.35;10.00;;;;;;;24.73;75.16;100310.91;2073206;28;20038;-64
2022/08/20 02:18:03;;;;;;;20.50;10.65;;;;;;;24.63;74.69;100308.88;2087445;28;20060;-64
2022/08/20 02:19:15;;;;;;;17.42;10.20;;;;;;;24.64;75.24;100312.41;2078849;28;20915;-63
2022/08/20 02:20:24;;;;;;;;;;;;;;;24.68;75.87;100313.22;2071390;28;20500;-63
2022/08/20 02:21:33;;;;;;;17.83;10.30;;;;;;;24.52;76.27;100316.22;2072296;28;19914;-64
2022/08/20 02:22:46;;;;;;;20.85;10.68;;;;;;;24.51;76.72;100320.16;2070003;28;20056;-64
2022/08/20 02:23:52;;;;;;;17.70;10.00;;;;;;;24.52;77.24;100328.00;2073172;28;20049;-64
2022/08/20 02:24:54;;;;;;;19.80;11.50;;;;;;;24.54;76.81;100327.63;2078178;28;20041;-64
2022/08/20 02:25:59;;;;;;;16.77;10.48;;;;;;;24.52;76.83;100329.97;2073149;28;20057;-64
2022/08/20 02:27:01;;;;;;;16.25;10.48;;;;;;;24.54;76.70;100332.34;2078969;28;20042;-64
2022/08/20 02:28:08;;;;;;;16.23;10.15;;;;;;;24.52;75.84;100332.72;2079490;28;20041;-64
2022/08/20 02:29:11;;;;;;;17.15;10.75;;;;;;;24.41;76.33;100335.38;2070700;28;20374;-64
2022/08/20 02:30:24;;;;;;;20.73;10.65;;;;;;;24.47;76.24;100333.06;2063699;28;20046;-64
2022/08/20 02:31:32;;;;;;;19.50;11.38;;;;;;;24.46;76.65;100342.47;2072456;28;20041;-64
2022/08/20 02:32:34;;;;;;;22.88;11.00;;;;;;;24.49;76.72;100331.50;2079161;28;20064;-65
2022/08/20 02:33:41;;;;;;;20.35;11.43;;;;;;;24.52;77.25;100338.22;2086029;28;20052;-64
2022/08/20 02:34:43;;;;;;;19.35;11.80;;;;;;;24.49;77.68;100342.50;2078603;28;20052;-63
2022/08/20 02:35:47;;;;;;;16.52;11.13;;;;;;;24.49;78.07;100348.00;2078698;28;20063;-64
2022/08/20 02:36:49;;;;;;;21.42;11.27;;;;;;;24.47;78.35;100344.84;2080101;28;20037;-64
2022/08/20 02:37:51;;;;;;;19.02;10.48;;;;;;;24.49;78.55;100352.69;2077574;28;20041;-63
2022/08/20 02:38:56;;;;;;;18.50;10.60;;;;;;;24.45;78.65;100352.66;2062977;28;20504;-63
2022/08/20 02:39:58;;;;;;;19.48;10.90;;;;;;;24.47;78.72;100350.34;2067081;28;20158;-64
2022/08/20 02:41:01;;;;;;;18.63;10.00;;;;;;;24.43;78.78;100359.72;2062271;28;20632;-64
2022/08/20 02:42:11;;;;;;;17.88;11.02;;;;;;;24.39;79.17;100356.13;2062221;28;20053;-63
2022/08/20 02:43:13;;;;;;;;;;;;;;;24.42;78.97;100364.41;2063994;28;20045;-64
2022/08/20 02:44:19;;;;;;;13.93;10.07;;;;;;;24.42;78.95;100358.94;2070573;28;19972;-64
2022/08/20 02:45:30;;;;;;;17.50;11.43;;;;;;;24.35;79.68;100355.28;2070285;28;20049;-64
2022/08/20 02:46:35;;;;;;;18.42;10.82;;;;;;;24.37;80.04;100361.19;2069815;28;20061;-64
2022/08/20 02:47:42;;;;;;;16.38;10.18;;;;;;;24.37;80.25;100355.69;2070459;28;20049;-64
2022/08/20 02:48:47;;;;;;;18.42;9.80;;;;;;;24.36;80.09;100359.63;2069203;28;20045;-64
2022/08/20 02:49:48;;;;;;;15.45;8.73;;;;;;;24.37;79.07;100351.00;2078401;28;20037;-64
2022/08/20 02:50:56;;;;;;;17.92;8.80;;;;;;;24.38;78.57;100346.28;2070614;28;20045;-64
2022/08/20 02:51:58;;;;;;;13.98;8.85;;;;;;;24.32;78.56;100345.84;2087568;28;20044;-64
2022/08/20 02:53:00;;;;;;;13.98;8.95;;;;;;;24.24;78.75;100342.25;2086257;28;20041;-64
2022/08/20 02:54:07;;;;;;;16.35;9.10;;;;;;;24.26;79.10;100333.59;2070332;28;20050;-64
2022/08/20 02:55:11;;;;;;;15.38;9.07;;;;;;;24.25;79.05;100332.03;2078760;28;20044;-64
2022/08/20 02:56:19;;;;;;;14.55;8.98;;;;;;;24.25;79.22;100338.31;2077985;28;20547;-64
2022/08/20 02:57:23;;;;;;;15.02;8.65;;;;;;;24.25;79.44;100329.28;2078288;28;20053;-64
2022/08/20 02:58:28;;;;;;;12.30;8.65;;;;;;;24.24;79.75;100335.94;2078476;28;20048;-64
2022/08/20 02:59:33;;;;;;;14.38;9.02;;;;;;;24.24;79.54;100342.25;2078637;28;20136;-64
2022/08/20 03:00:35;;;;;;;12.45;8.80;;;;;;;24.21;79.70;100340.25;2078446;28;20045;-64
2022/08/20 03:01:40;;;;;;;13.13;8.05;;;;;;;24.21;79.03;100340.25;2078217;28;20052;-64
2022/08/20 03:02:45;;;;;;;15.75;8.18;;;;;;;24.22;78.87;100343.78;2071052;28;20448;-64
2022/08/20 03:03:48;;;;;;;12.40;8.45;;;;;;;24.24;78.52;100345.00;2062121;28;20045;-65
2022/08/20 03:04:50;;;;;;;14.45;8.82;;;;;;;24.24;78.35;100342.25;2046689;28;20051;-64
2022/08/20 03:05:58;;;;;;;14.52;8.20;;;;;;;24.23;77.95;100335.16;2067003;28;20030;-64
2022/08/20 03:07:06;;;;;;;15.35;8.75;;;;;;;24.21;77.73;100332.00;2082245;28;20365;-65
2022/08/20 03:08:15;;;;;;;14.15;8.70;;;;;;;24.19;77.63;100328.06;2077944;28;20627;-64
2022/08/20 03:09:20;;;;;;;15.85;8.00;;;;;;;24.19;77.70;100331.59;2077795;28;20386;-64
2022/08/20 03:10:32;;;;;;;13.98;8.52;;;;;;;24.19;78.04;100334.34;2070294;28;20038;-65
2022/08/20 03:11:38;;;;;;;13.68;8.30;;;;;;;24.15;78.72;100339.00;2077180;28;20081;-65
2022/08/20 03:12:45;;;;;;;17.25;9.68;;;;;;;24.12;79.17;100344.44;2078332;28;20045;-64
2022/08/20 03:13:51;;;;;;;12.55;8.75;;;;;;;24.05;79.33;100336.91;2062883;28;20034;-64
2022/08/20 03:14:56;;;;;;;16.60;8.63;;;;;;;24.07;79.80;100336.53;2070530;28;20049;-64
2022/08/20 03:16:06;;;;;;;20.25;10.38;;;;;;;24.13;79.41;100343.28;2078352;28;20038;-64
2022/08/20 03:17:09;;;;;;;14.95;8.80;;;;;;;24.15;79.55;100343.69;2071209;28;20045;-64
2022/08/20 03:18:15;;;;;;;14.73;8.70;;;;;;;24.14;79.42;100347.59;2077058;28;20048;-64
2022/08/20 03:19:17;;;;;;;14.07;8.50;;;;;;;24.16;79.39;100343.31;2070998;28;20034;-64
2022/08/20 03:20:19;;;;;;;12.80;8.15;;;;;;;24.10;78.94;100346.78;2071002;28;20049;-64
2022/08/20 03:21:27;;;;;;;12.82;8.27;;;;;;;24.08;77.97;100349.88;2069985;28;20064;-64
2022/08/20 03:22:29;;;;;;;14.35;8.82;;;;;;;24.08;78.45;100349.88;2074251;28;20537;-64
2022/08/20 03:23:36;;;;;;;12.82;8.70;;;;;;;24.12;78.68;100355.41;2070176;28;20042;-64
2022/08/20 03:24:41;;;;;;;16.17;8.73;;;;;;;23.95;79.83;100360.34;2078425;28;20033;-64
2022/08/20 03:25:44;;;;;;;14.32;9.02;;;;;;;23.97;79.62;100359.97;2078211;28;20432;-64
2022/08/20 03:26:49;;;;;;;15.77;9.55;;;;;;;23.98;80.18;100367.03;2070370;28;20492;-64
2022/08/20 03:27:55;;;;;;;13.00;8.88;;;;;;;23.88;80.62;100370.44;2078296;28;20045;-64
2022/08/20 03:29:02;;;;;;;18.00;9.52;;;;;;;23.86;80.70;100376.31;2070289;28;20033;-64
2022/08/20 03:30:09;;;;;;;11.82;8.45;;;;;;;23.97;80.60;100381.94;2070932;28;20049;-64
2022/08/20 03:31:14;;;;;;;14.48;9.25;;;;;;;23.97;80.81;100373.72;2078342;28;20038;-64
2022/08/20 03:32:18;;;;;;;16.33;9.90;;;;;;;23.94;80.96;100391.72;2070187;28;20062;-63
2022/08/20 03:33:27;;;;;;;15.77;9.68;;;;;;;23.96;80.68;100383.91;2072414;28;20050;-63
2022/08/20 03:34:29;;;;;;;14.48;9.50;;;;;;;23.98;80.80;100383.50;2069021;28;20855;-63
2022/08/20 03:35:32;;;;;;;17.02;9.38;;;;;;;23.96;80.23;100391.31;2070326;28;20030;-63
2022/08/20 03:36:34;;;;;;;18.40;9.90;;;;;;;23.94;80.17;100388.97;2069592;28;20048;-63
2022/08/20 03:37:39;;;;;;;16.95;9.48;;;;;;;23.95;80.73;100390.53;2069347;28;20042;-64
2022/08/20 03:38:40;;;;;;;15.05;9.50;;;;;;;23.93;80.50;100389.31;2053683;28;20506;-64
2022/08/20 03:39:42;;;;;;;19.70;9.98;;;;;;;23.92;80.11;100385.78;2053964;28;20035;-64
2022/08/20 03:40:47;;;;;;;14.73;9.73;;;;;;;23.93;79.99;100392.06;2062074;28;20038;-64
2022/08/20 03:41:49;;;;;;;12.88;8.90;;;;;;;23.90;80.54;100392.84;2055226;28;20042;-64
2022/08/20 03:42:52;;;;;;;21.50;9.82;;;;;;;23.79;80.23;100390.72;2078446;28;20045;-64
2022/08/20 03:43:58;;;;;;;14.40;8.60;;;;;;;23.77;79.42;100389.50;2077317;28;20052;-63
2022/08/20 03:45:01;;;;;;;16.13;9.45;;;;;;;23.68;80.10;100395.28;2070653;28;20054;-63
2022/08/20 03:46:05;;;;;;;18.20;8.85;;;;;;;23.75;80.51;100394.59;2079977;28;20037;-63
2022/08/20 03:47:13;;;;;;;17.60;9.93;;;;;;;23.76;80.50;100396.97;2078704;28;20533;-63
2022/08/20 03:48:19;;;;;;;17.70;8.88;;;;;;;23.79;80.30;100398.19;2076691;28;20053;-64
2022/08/20 03:49:26;;;;;;;14.30;9.02;;;;;;;23.81;79.82;100396.66;2063895;28;20050;-64
2022/08/20 03:50:33;;;;;;;17.95;9.38;;;;;;;23.81;79.92;100402.16;2070996;28;20578;-63
2022/08/20 03:51:38;;;;;;;11.52;8.60;;;;;;;23.82;80.31;100408.41;2063010;28;20046;-64
2022/08/20 03:52:43;;;;;;;15.98;8.52;;;;;;;23.77;79.94;100401.31;2079376;28;20044;-64
2022/08/20 03:53:45;;;;;;;16.58;9.00;;;;;;;23.78;80.23;100402.09;2086072;28;20033;-64
2022/08/20 03:54:50;;;;;;;15.32;9.02;;;;;;;23.76;80.38;100410.69;2070804;28;20060;-64
2022/08/20 03:56:05;;;;;;;16.83;9.63;;;;;;;23.78;80.54;100402.09;2079039;28;20512;-63
2022/08/20 03:57:15;;;;;;;14.60;8.73;;;;;;;23.82;80.67;100411.94;2070050;28;20045;-63
2022/08/20 03:58:18;;;;;;;15.15;9.27;;;;;;;23.84;80.85;100399.81;2072617;28;20041;-64
2022/08/20 03:59:31;;;;;;;15.18;8.98;;;;;;;23.85;80.96;100404.16;2069851;28;20286;-64
2022/08/20 04:00:57;;;;;;;14.27;9.45;;;;;;;23.85;80.85;100406.88;2063525;28;20049;-64
2022/08/20 04:02:01;;;;;;;14.82;9.02;;;;;;;23.84;80.95;100405.31;2074086;28;20038;-64
2022/08/20 04:03:07;;;;;;;12.85;9.52;;;;;;;23.85;80.63;100399.44;2070066;28;20042;-64
2022/08/20 04:04:11;;;;;;;15.90;8.73;;;;;;;23.87;80.75;100405.38;2070625;28;20058;-63
2022/08/20 04:05:16;;;;;;;12.45;9.23;;;;;;;23.87;80.75;100407.31;2080005;28;20464;-64
2022/08/20 04:06:23;;;;;;;16.23;9.57;;;;;;;23.86;81.18;100409.25;2071621;28;20517;-64
2022/08/20 04:07:31;;;;;;;17.52;9.18;;;;;;;23.84;81.39;100405.31;2072611;28;20054;-62
2022/08/20 04:08:41;;;;;;;12.38;8.90;;;;;;;23.86;81.47;100403.75;2079932;28;20037;-63
2022/08/20 04:09:46;;;;;;;16.33;9.40;;;;;;;23.86;80.94;100400.22;2079899;28;20037;-63
2022/08/20 04:10:52;;;;;;;16.33;8.73;;;;;;;23.85;81.19;100402.19;2079629;28;20044;-63
2022/08/20 04:11:57;;;;;;;16.58;9.70;;;;;;;23.89;80.91;100402.22;2063678;28;20705;-62
2022/08/20 04:13:01;;;;;;;14.02;9.07;;;;;;;23.88;80.64;100400.66;2056775;28;20046;-62
2022/08/20 04:14:08;;;;;;;13.30;8.80;;;;;;;23.82;80.57;100400.97;2072207;28;20049;-63
2022/08/20 04:15:14;;;;;;;14.43;8.80;;;;;;;23.83;80.63;100404.50;2079768;28;20042;-63
2022/08/20 04:16:16;;;;;;;17.85;9.05;;;;;;;23.85;80.85;100395.91;2079438;28;20414;-62
2022/08/20 04:17:19;;;;;;;16.38;8.77;;;;;;;23.83;80.79;100399.00;2071446;28;20049;-63
2022/08/20 04:18:24;;;;;;;15.55;9.23;;;;;;;23.81;80.37;100407.63;2071788;28;20426;-63
2022/08/20 04:19:26;;;;;;;19.35;9.13;;;;;;;23.84;80.82;100405.31;2063583;28;20046;-63
2022/08/20 04:20:28;;;;;;;15.77;9.60;;;;;;;23.78;81.30;100404.84;2071874;28;20041;-63
2022/08/20 04:21:36;;;;;;;12.35;9.02;;;;;;;23.82;81.23;100409.22;2071655;28;20433;-63
2022/08/20 04:22:46;;;;;;;16.48;9.13;;;;;;;23.82;81.29;100414.69;2071390;28;20594;-63
2022/08/20 04:23:48;;;;;;;14.85;9.23;;;;;;;23.85;81.30;100415.91;2077929;28;20037;-63
2022/08/20 04:24:55;;;;;;;12.55;9.13;;;;;;;23.89;81.28;100415.97;2060665;28;20050;-64
2022/08/20 04:26:00;;;;;;;18.58;9.10;;;;;;;23.90;81.20;100423.06;2063900;28;20130;-63
2022/08/20 04:27:07;;;;;;;16.15;10.13;;;;;;;23.91;80.96;100419.13;2076628;28;20076;-63
2022/08/20 04:28:24;;;;;;;14.88;9.32;;;;;;;23.92;81.28;100415.22;2083611;28;20045;-63
2022/08/20 04:29:26;;;;;;;14.35;9.38;;;;;;;23.87;81.42;100415.56;2084989;28;20039;-63
2022/08/20 04:30:36;;;;;;;16.45;9.68;;;;;;;23.89;81.40;100413.22;2069023;28;20034;-64
2022/08/20 04:31:38;;;;;;;13.98;9.10;;;;;;;23.87;81.17;100421.84;2071496;28;20517;-64
2022/08/20 04:32:45;;;;;;;14.10;9.75;;;;;;;23.90;81.47;100425.81;2078810;28;20053;-63
2022/08/20 04:33:47;;;;;;;14.27;9.98;;;;;;;23.91;80.89;100421.88;2091694;28;20036;-64
2022/08/20 04:34:50;;;;;;;17.27;9.43;;;;;;;23.94;81.17;100423.88;2071246;28;20038;-64
2022/08/20 04:35:53;;;;;;;18.73;8.95;;;;;;;23.94;80.98;100421.91;2061189;28;20628;-64
2022/08/20 04:36:55;;;;;;;15.30;9.30;;;;;;;23.95;81.33;100422.72;2072505;28;20041;-64
2022/08/20 04:38:00;;;;;;;16.17;9.77;;;;;;;23.84;81.82;100419.84;2071196;28;20041;-64
2022/08/20 04:39:05;;;;;;;13.10;9.32;;;;;;;23.91;81.70;100421.88;2071728;28;20040;-63
2022/08/20 04:41:40;;;;;;;15.10;9.70;;;;;;;23.96;81.71;100424.28;2059902;28;20046;-63
2022/08/20 04:42:43;;;;;;;15.85;9.00;;;;;;;23.97;81.57;100425.88;2071742;28;20037;-64
2022/08/20 04:43:48;;;;;;;17.13;9.77;;;;;;;23.96;81.88;100424.28;2080341;28;20041;-65
2022/08/20 04:44:51;;;;;;;16.13;9.23;;;;;;;23.98;81.73;100422.75;2083513;28;20083;-63
2022/08/20 04:45:58;;;;;;;16.67;10.32;;;;;;;23.99;81.83;100426.28;2071412;28;20056;-63
2022/08/20 04:47:00;;;;;;;18.27;9.43;;;;;;;24.00;82.05;100425.13;2064115;28;20042;-63
2022/08/20 04:48:06;;;;;;;13.77;9.45;;;;;;;24.01;82.25;100418.47;2055695;28;20038;-63
2022/08/20 04:49:08;;;;;;;14.68;10.52;;;;;;;24.00;82.02;100420.44;2072703;28;20033;-62
2022/08/20 04:50:11;;;;;;;14.93;9.80;;;;;;;24.01;82.10;100422.00;2071662;28;20038;-64
2022/08/20 04:51:17;;;;;;;14.75;9.80;;;;;;;24.01;82.32;100427.50;2080354;28;20128;-64
2022/08/20 04:52:19;;;;;;;17.73;9.43;;;;;;;24.02;81.98;100431.84;2072183;28;20589;-64
2022/08/20 04:53:28;;;;;;;15.52;9.73;;;;;;;24.03;82.16;100427.13;2072276;28;20057;-63
2022/08/20 04:54:33;;;;;;;16.38;10.00;;;;;;;24.03;82.15;100414.19;2080159;28;20045;-64
2022/08/20 04:55:40;;;;;;;19.05;10.55;;;;;;;24.02;82.26;100422.78;2080795;28;20034;-65
2022/08/20 04:56:43;;;;;;;13.20;9.55;;;;;;;23.99;82.53;100424.34;2081517;28;20045;-64
2022/08/20 04:57:45;;;;;;;14.50;10.00;;;;;;;24.00;82.66;100420.44;2071621;28;20046;-65
2022/08/20 04:58:49;;;;;;;16.95;10.90;;;;;;;23.94;82.55;100416.44;2056328;28;20447;-64
2022/08/20 04:59:54;;;;;;;16.40;11.07;;;;;;;23.94;82.96;100410.94;2064659;28;20034;-65
2022/08/20 05:01:06;;;;;;;15.32;11.05;;;;;;;23.96;82.62;100407.81;2072408;28;20072;-64
2022/08/20 05:02:11;;;;;;;18.55;10.23;;;;;;;23.98;82.48;100410.97;2064441;28;20045;-64
2022/08/20 05:03:14;;;;;;;17.95;10.90;;;;;;;24.01;82.29;100404.75;2060304;28;20034;-64
2022/08/20 05:04:26;;;;;;;16.95;11.05;;;;;;;24.02;82.27;100406.31;2080629;28;20413;-64
2022/08/20 05:05:29;;;;;;;20.20;10.75;;;;;;;24.06;82.09;100412.66;2087134;28;20048;-65
2022/08/20 05:06:40;;;;;;;16.58;10.50;;;;;;;24.09;82.27;100408.38;2081233;28;20040;-65