Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:22;;;;;;;1.10;1.00;;;17.60;65.20;;;;;;5068244;28;45308;-79
2022/11/10 00:02:49;;;;;;;1.20;1.10;;;17.60;65.20;;;;;;5052954;28;45270;-79
2022/11/10 00:05:16;;;;;;;1.33;1.23;;;17.60;65.20;;;;;;5047703;28;46567;-78
2022/11/10 00:07:43;;;;;;;1.20;1.00;;;17.60;65.20;;;;;;5047909;28;45182;-79
2022/11/10 00:10:12;;;;;;;0.93;0.93;;;17.60;65.20;;;;;;5048051;28;45207;-78
2022/11/10 00:12:38;;;;;;;1.48;1.10;;;17.60;65.20;;;;;;5048176;28;45379;-79
2022/11/10 00:17:51;;;;;;;1.00;1.00;;;17.60;65.20;;;;;;5048065;28;45313;-78
2022/11/10 00:20:18;;;;;;;1.50;1.20;;;17.60;65.20;;;;;;5047752;28;45294;-78
2022/11/10 00:22:44;;;;;;;1.00;1.00;;;17.50;65.10;;;;;;5047868;28;45177;-78
2022/11/10 00:25:13;;;;;;;0.80;0.80;;;17.50;65.10;;;;;;5047545;28;45390;-78
2022/11/10 00:27:39;;;;;;;1.13;1.00;;;17.50;65.20;;;;;;5047337;28;45421;-78
2022/11/10 00:30:07;;;;;;;1.88;1.10;;;17.50;65.20;;;;;;5047499;28;45230;-78
2022/11/10 00:32:34;;;;;;;1.00;1.00;;;17.50;65.10;;;;;;5047705;28;45186;-77
2022/11/10 00:35:01;;;;;;;1.17;1.00;;;17.50;65.20;;;;;;5046472;28;46799;-78
2022/11/10 00:37:28;;;;;;;0.93;0.90;;;17.40;65.10;;;;;;5047196;28;45294;-79
2022/11/10 00:39:55;;;;;;;1.20;1.10;;;17.40;65.10;;;;;;5047539;28;45369;-78
2022/11/10 00:42:23;;;;;;;1.35;1.25;;;17.40;65.10;;;;;;5061088;28;45315;-78
2022/11/10 00:44:50;;;;;;;1.60;1.17;;;17.40;65.10;;;;;;5067294;28;46492;-78
2022/11/10 00:47:17;;;;;;;0.95;0.95;;;17.40;65.20;;;;;;5067033;28;45309;-78
2022/11/10 00:49:44;;;;;;;1.70;1.10;;;17.40;65.20;;;;;;5067613;28;45378;-79
2022/11/10 00:52:11;;;;;;;1.60;1.10;;;17.40;65.20;;;;;;5067566;28;45378;-78
2022/11/10 00:54:38;;;;;;;1.10;1.00;;;17.40;65.10;;;;;;5067069;28;45260;-78
2022/11/10 00:57:04;;;;;;;1.50;1.00;;;17.30;65.20;;;;;;5065803;28;45206;-78
2022/11/10 00:59:33;;;;;;;0.98;0.98;;;17.30;65.10;;;;;;5067382;28;45433;-78
2022/11/10 01:02:00;;;;;;;1.27;1.13;;;17.30;65.30;;;;;;5058927;28;45676;-78
2022/11/10 01:04:26;;;;;;;1.30;1.10;;;17.30;65.40;;;;;;5047092;28;45213;-78
2022/11/10 01:06:53;;;;;;;1.00;1.00;;;17.20;65.30;;;;;;5046820;28;45865;-78
2022/11/10 01:09:20;;;;;;;1.30;1.13;;;17.20;65.20;;;;;;5047184;28;45210;-78
2022/11/10 01:11:47;;;;;;;1.20;1.10;;;17.20;65.30;;;;;;5047099;28;45311;-78
2022/11/10 01:14:14;;;;;;;1.08;1.00;;;17.20;66.00;;;;;;5046821;28;47179;-78
2022/11/10 01:16:42;;;;;;;1.30;1.20;;;17.20;65.20;;;;;;5046472;28;45249;-77
2022/11/10 01:19:09;;;;;;;1.00;0.95;;;17.10;65.30;;;;;;5046291;28;45197;-78
2022/11/10 01:21:36;;;;;;;1.40;1.30;;;17.20;65.30;;;;;;5046922;28;45190;-78
2022/11/10 01:24:03;;;;;;;1.05;1.00;;;17.20;65.20;;;;;;5046718;28;47487;-78
2022/11/10 01:26:30;;;;;;;1.00;1.00;;;17.10;65.20;;;;;;5046771;28;45258;-78
2022/11/10 01:28:57;;;;;;;1.10;1.10;;;17.10;65.20;;;;;;5046909;28;45216;-78
2022/11/10 01:31:24;;;;;;;0.93;0.90;;;17.10;65.20;;;;;;5046783;28;45198;-78
2022/11/10 01:33:53;;;;;;;0.93;0.93;;;17.10;65.20;;;;;;5046475;28;46619;-78
2022/11/10 01:36:20;;;;;;;1.52;1.08;;;17.10;65.90;;;;;;5046329;28;45293;-78
2022/11/10 01:38:47;;;;;;;1.33;1.00;;;17.10;65.10;;;;;;5046476;28;45253;-78
2022/11/10 01:41:14;;;;;;;0.82;0.82;;;17.10;65.20;;;;;;5046447;28;45242;-78
2022/11/10 01:43:41;;;;;;;1.25;0.90;;;17.00;65.20;;;;;;5046420;28;46967;-78
2022/11/10 01:46:08;;;;;;;1.25;1.10;;;17.00;65.10;;;;;;5055541;28;45384;-79
2022/11/10 01:48:38;;;;;;;0.98;0.98;;;17.00;65.10;;;;;;5066485;28;45384;-79
2022/11/10 01:51:07;;;;;;;1.00;0.90;;;17.00;65.00;;;;;;5066753;28;45190;-78
2022/11/10 01:53:36;;;;;;;0.82;0.82;;;17.00;65.00;;;;;;5066464;28;45334;-78
2022/11/10 01:56:03;;;;;;;1.02;1.02;;;17.00;64.90;;;;;;5066622;28;45201;-78
2022/11/10 01:58:32;;;;;;;1.10;1.00;;;17.00;65.10;;;;;;5066708;28;45279;-79
2022/11/10 02:00:59;;;;;;;1.10;1.00;;;16.90;65.00;;;;;;5066811;28;45293;-78
2022/11/10 02:03:29;;;;;;;1.50;0.98;;;16.90;65.00;;;;;;5045732;28;45439;-77
2022/11/10 02:05:56;;;;;;;1.10;1.10;;;16.90;64.90;;;;;;5045301;28;45282;-77
2022/11/10 02:08:24;;;;;;;0.70;0.70;;;16.90;65.00;;;;;;5048779;28;45386;-78
2022/11/10 02:10:51;;;;;;;1.00;0.90;;;16.90;65.00;;;;;;5049994;28;45301;-78
2022/11/10 02:13:18;;;;;;;0.73;0.73;;;16.90;65.10;;;;;;5049453;28;45580;-78
2022/11/10 02:15:45;;;;;;;0.80;0.80;;;16.90;65.00;;;;;;5050044;28;45217;-78
2022/11/10 02:18:12;;;;;;;1.25;1.15;;;16.90;65.00;;;;;;5049661;28;45379;-78
2022/11/10 02:20:44;;;;;;;0.75;0.75;;;16.90;65.00;;;;;;5049885;28;45365;-78
2022/11/10 02:23:14;;;;;;;1.20;0.90;;;16.80;65.10;;;;;;5049466;28;45497;-79
2022/11/10 02:25:42;;;;;;;1.00;1.00;;;16.80;65.10;;;;;;5049530;28;45395;-78
2022/11/10 02:28:09;;;;;;;0.93;0.93;;;16.80;65.00;;;;;;5049693;28;45227;-79
2022/11/10 02:30:35;;;;;;;1.05;1.00;;;16.80;65.00;;;;;;5049686;28;45188;-79
2022/11/10 02:33:03;;;;;;;1.40;1.10;;;16.80;65.10;;;;;;5049214;28;46888;-79
2022/11/10 02:35:30;;;;;;;1.02;0.93;;;16.70;65.00;;;;;;5049219;28;45332;-78
2022/11/10 02:37:59;;;;;;;0.98;0.98;;;16.70;65.00;;;;;;5049458;28;45250;-78
2022/11/10 02:40:26;;;;;;;1.42;0.90;;;16.70;65.00;;;;;;5049249;28;44971;-80
2022/11/10 02:42:53;;;;;;;0.93;0.93;;;16.70;65.10;;;;;;5049263;28;46838;-78
2022/11/10 02:45:20;;;;;;;1.10;1.00;;;16.70;65.00;;;;;;5051749;28;45387;-78
2022/11/10 02:47:46;;;;;;;0.80;0.80;;;16.70;65.00;;;;;;5069546;28;45297;-78
2022/11/10 02:50:13;;;;;;;1.27;1.17;;;16.70;64.90;;;;;;5069562;28;45517;-78
2022/11/10 02:52:40;;;;;;;1.35;1.20;;;16.70;64.80;;;;;;5068362;28;46747;-79
2022/11/10 02:55:09;;;;;;;1.80;1.00;;;16.70;64.80;;;;;;5069059;28;45301;-79
2022/11/10 02:57:36;;;;;;;1.10;0.98;;;16.70;64.80;;;;;;5069306;28;45330;-78
2022/11/10 03:00:03;;;;;;;0.93;0.93;;;16.60;64.80;;;;;;5069233;28;45318;-78
2022/11/10 03:02:30;;;;;;;1.05;0.90;;;16.60;64.80;;;;;;5056155;28;46453;-78
2022/11/10 03:04:57;;;;;;;0.80;0.80;;;16.60;64.80;;;;;;5048950;28;45271;-79
2022/11/10 03:07:24;;;;;;;1.13;0.90;;;16.60;64.80;;;;;;5048673;28;45300;-78
2022/11/10 03:09:51;;;;;;;0.93;0.73;;;16.60;64.70;;;;;;5049167;28;45505;-78
2022/11/10 03:12:19;;;;;;;0.88;0.68;;;16.60;64.70;;;;;;5048724;28;46935;-78
2022/11/10 03:14:46;;;;;;;1.05;0.95;;;16.50;64.70;;;;;;5048757;28;45198;-78
2022/11/10 03:17:13;;;;;;;1.00;0.88;;;16.50;64.80;;;;;;5048870;28;45377;-78
2022/11/10 03:19:40;;;;;;;0.70;0.70;;;16.50;64.70;;;;;;5047879;28;45332;-78
2022/11/10 03:22:07;;;;;;;0.90;0.90;;;16.50;65.50;;;;;;5048509;28;46886;-78
2022/11/10 03:24:34;;;;;;;1.52;0.80;;;16.50;64.80;;;;;;5048612;28;45254;-79
2022/11/10 03:27:00;;;;;;;1.10;1.00;;;16.50;64.70;;;;;;5048629;28;45255;-78
2022/11/10 03:29:29;;;;;;;1.02;0.80;;;16.50;64.80;;;;;;5048741;28;45215;-78
2022/11/10 03:31:56;;;;;;;0.82;0.82;;;16.50;64.70;;;;;;5048575;28;45368;-78
2022/11/10 03:34:22;;;;;;;0.88;0.88;;;16.50;64.70;;;;;;5048457;28;45361;-78
2022/11/10 03:36:50;;;;;;;0.80;0.80;;;16.50;64.70;;;;;;5047612;28;45258;-79
2022/11/10 03:39:17;;;;;;;0.80;0.80;;;16.50;64.60;;;;;;5048519;28;45244;-79
2022/11/10 03:41:43;;;;;;;1.10;1.05;;;16.40;64.60;;;;;;5047817;28;45432;-81
2022/11/10 03:44:10;;;;;;;0.98;0.90;;;16.50;64.70;;;;;;5048098;28;45318;-79
2022/11/10 03:46:39;;;;;;;0.80;0.80;;;16.40;64.60;;;;;;5061702;28;45526;-79
2022/11/10 03:49:06;;;;;;;0.90;0.90;;;16.40;64.60;;;;;;5068631;28;45318;-78
2022/11/10 03:51:32;;;;;;;1.20;0.95;;;16.40;64.60;;;;;;5068346;28;45700;-78
2022/11/10 03:53:59;;;;;;;0.90;0.80;;;16.40;64.60;;;;;;5068075;28;45484;-78
2022/11/10 03:56:26;;;;;;;0.65;0.65;;;16.40;64.70;;;;;;5068413;28;45286;-78
2022/11/10 03:58:53;;;;;;;0.80;0.80;;;16.40;64.70;;;;;;5068524;28;45296;-78
2022/11/10 04:01:22;;;;;;;0.95;0.82;;;16.40;64.60;;;;;;5065392;28;45608;-78
2022/11/10 04:03:50;;;;;;;0.85;0.85;;;16.40;64.60;;;;;;5047941;28;45358;-78
2022/11/10 04:09:02;;;;;;;1.25;0.80;;;16.40;64.50;;;;;;5045597;28;45380;-78
2022/11/10 04:16:57;;;;;;;0.68;0.68;;;16.30;64.70;;;;;;5048285;28;45335;-78
2022/11/10 04:19:25;;;;;;;0.82;0.80;;;16.30;64.60;;;;;;5048195;28;45307;-78
2022/11/10 04:21:52;;;;;;;0.70;0.70;;;16.30;64.60;;;;;;5047614;28;45782;-78
2022/11/10 04:24:20;;;;;;;0.70;0.70;;;16.30;64.50;;;;;;5047720;28;45359;-78
2022/11/10 04:26:47;;;;;;;0.75;0.75;;;16.30;64.50;;;;;;5047760;28;45203;-78
2022/11/10 04:29:15;;;;;;;0.75;0.73;;;16.30;64.60;;;;;;5047767;28;45332;-79
2022/11/10 04:31:42;;;;;;;0.68;0.68;;;16.20;64.50;;;;;;5047084;28;45242;-78
2022/11/10 04:34:10;;;;;;;0.70;0.70;;;16.30;64.70;;;;;;5047412;28;45346;-78
2022/11/10 04:36:40;;;;;;;0.80;0.80;;;16.20;64.50;;;;;;5046830;28;45247;-79
2022/11/10 04:39:07;;;;;;;0.80;0.80;;;16.20;64.60;;;;;;5047241;28;45206;-79
2022/11/10 04:41:34;;;;;;;0.82;0.77;;;16.20;64.50;;;;;;5047123;28;45356;-78
2022/11/10 04:44:01;;;;;;;0.77;0.77;;;16.20;64.40;;;;;;5047333;28;45317;-79
2022/11/10 04:46:29;;;;;;;0.80;0.80;;;16.20;64.30;;;;;;5059587;28;45383;-79
2022/11/10 04:48:56;;;;;;;0.60;0.60;;;16.20;64.40;;;;;;5067695;28;45402;-79
2022/11/10 04:51:25;;;;;;;0.60;0.60;;;16.20;64.40;;;;;;5067548;28;45433;-79
2022/11/10 04:53:53;;;;;;;0.95;0.85;;;16.20;65.10;;;;;;5067356;28;45320;-78
2022/11/10 04:56:22;;;;;;;1.52;0.70;;;16.20;64.30;;;;;;5067422;28;45325;-79
2022/11/10 04:58:49;;;;;;;0.70;0.70;;;16.20;64.20;;;;;;5067372;28;45420;-79
2022/11/10 05:01:17;;;;;;;0.85;0.85;;;16.20;64.30;;;;;;5064709;28;46504;-79
2022/11/10 05:03:44;;;;;;;0.55;0.55;;;16.20;64.30;;;;;;5046918;28;45337;-78
2022/11/10 05:06:11;;;;;;;0.77;0.77;;;16.20;64.30;;;;;;5047071;28;45178;-79
2022/11/10 05:08:38;;;;;;;0.73;0.73;;;16.20;64.20;;;;;;5047224;28;45186;-78
2022/11/10 05:11:07;;;;;;;0.82;0.82;;;16.20;64.30;;;;;;5046816;28;45671;-79
2022/11/10 05:13:34;;;;;;;0.95;0.60;;;16.10;64.40;;;;;;5046918;28;45488;-78
2022/11/10 05:16:01;;;;;;;0.55;0.50;;;16.10;64.30;;;;;;5046722;28;45117;-78
2022/11/10 05:18:27;;;;;;;2.00;0.80;;;16.20;64.20;;;;;;5047405;28;45381;-78
2022/11/10 05:20:54;;;;;;;1.15;0.90;;;16.10;64.10;;;;;;5046742;28;45247;-79
2022/11/10 05:23:40;;;;;;;0.70;0.70;;;16.10;64.20;;;;;;5046348;28;45327;-79
2022/11/10 05:26:10;;;;;;;0.70;0.70;;;16.10;64.20;;;;;;5046630;28;45292;-78
2022/11/10 05:28:37;;;;;;;0.70;0.70;;;16.10;64.20;;;;;;5046459;28;45187;-81
2022/11/10 05:31:04;;;;;;;0.68;0.68;;;16.10;64.20;;;;;;5045900;28;45647;-79
2022/11/10 05:33:31;;;;;;;0.60;0.60;;;16.10;64.20;;;;;;5046373;28;45297;-79
2022/11/10 05:35:58;;;;;;;0.70;0.70;;;16.10;64.20;;;;;;5046722;28;45313;-78
2022/11/10 05:38:25;;;;;;;0.60;0.60;;;16.10;64.20;;;;;;5046805;28;45481;-79
2022/11/10 05:40:52;;;;;;;0.70;0.70;;;16.10;64.10;;;;;;5045896;28;45229;-78
2022/11/10 05:43:20;;;;;;;0.73;0.70;;;16.10;64.10;;;;;;5049005;28;45199;-78
2022/11/10 05:45:47;;;;;;;0.70;0.70;;;16.10;64.10;;;;;;5050103;28;45331;-78
2022/11/10 05:48:14;;;;;;;0.73;0.60;;;16.10;64.10;;;;;;5050321;28;45278;-78
2022/11/10 05:50:42;;;;;;;0.55;0.55;;;16.10;64.10;;;;;;5049764;28;45197;-79
2022/11/10 05:53:08;;;;;;;0.70;0.70;;;16.10;64.10;;;;;;5049898;28;45206;-78
2022/11/10 05:55:35;;;;;;;0.70;0.70;;;16.00;64.00;;;;;;5049940;28;45302;-79
2022/11/10 05:58:02;;;;;;;0.60;0.60;;;16.00;64.00;;;;;;5050206;28;45255;-78
2022/11/10 06:00:31;;;;;;;0.77;0.77;;;16.00;63.90;;;;;;5049494;28;45774;-78
2022/11/10 06:02:59;;;;;;;0.73;0.73;;;16.00;64.00;;;;;;5066184;28;45283;-78
2022/11/10 06:05:26;;;;;;;1.10;0.77;;;16.00;63.90;;;;;;5070025;28;45249;-80
2022/11/10 06:07:53;;;;;;;0.73;0.73;;;16.00;63.90;;;;;;5070010;28;45475;-78
2022/11/10 06:10:20;;;;;;;0.70;0.70;;;16.00;63.80;;;;;;5069877;28;46804;-78
2022/11/10 06:12:47;;;;;;;0.45;0.45;;;16.00;63.90;;;;;;5069701;28;45189;-75
2022/11/10 06:15:15;;;;;;;0.68;0.68;;;16.00;63.80;;;;;;5069654;28;45182;-78
2022/11/10 06:17:44;;;;;;;0.80;0.80;;;16.00;63.80;;;;;;5070206;28;45274;-78
2022/11/10 06:20:11;;;;;;;0.80;0.80;;;15.90;63.80;;;;;;5069714;28;46373;-78
2022/11/10 06:22:38;;;;;;;0.70;0.70;;;15.90;63.80;;;;;;5070165;28;45176;-79
2022/11/10 06:25:06;;;;;;;1.70;0.65;;;15.90;63.70;;;;;;5069992;28;45406;-78
2022/11/10 06:27:33;;;;;;;1.02;0.80;;;15.90;63.70;;;;;;5069982;28;45468;-79
2022/11/10 06:30:00;;;;;;;0.70;0.70;;;15.90;63.70;;;;;;5069601;28;45508;-80
2022/11/10 06:32:27;;;;;;;0.60;0.60;;;15.90;63.70;;;;;;5069922;28;45196;-78
2022/11/10 06:34:55;;;;;;;1.30;0.77;;;15.90;63.60;;;;;;5069727;28;45278;-78
2022/11/10 06:37:22;;;;;;;0.65;0.65;;;15.90;63.60;;;;;;5069510;28;45582;-78
2022/11/10 06:39:50;;;;;;;0.63;0.63;;;15.90;63.70;;;;;;5069284;28;45798;-78
2022/11/10 06:42:16;;;;;;;0.63;0.63;;;15.90;64.30;;;;;;5068989;28;45401;-78
2022/11/10 06:44:43;;;;;;;0.73;0.73;;;15.90;63.50;;;;;;5069356;28;45146;-80
2022/11/10 06:47:10;;;;;;;0.60;0.60;;;15.80;63.50;;;;;;5051515;28;45302;-78
2022/11/10 06:49:37;;;;;;;0.73;0.70;;;15.80;63.50;;;;;;5048783;28;46678;-78
2022/11/10 06:52:06;;;;;;;1.98;0.70;;;15.80;63.50;;;;;;5049087;28;45285;-78
2022/11/10 06:54:33;;;;;;;0.70;0.70;;;15.80;63.50;;;;;;5049043;28;45147;-78
2022/11/10 06:57:00;;;;;;;0.70;0.70;;;15.80;63.50;;;;;;5049355;28;45475;-79
2022/11/10 06:59:26;;;;;;;0.60;0.60;;;15.80;63.40;;;;;;5048119;28;45611;-81
2022/11/10 07:01:53;;;;;;;0.82;0.65;;;15.80;63.40;;;;;;5056189;28;45246;-79
2022/11/10 07:04:20;;;;;;;0.70;0.70;;;15.80;63.50;;;;;;5064583;28;45679;-77
2022/11/10 07:06:48;;;;;;;0.98;0.60;;;15.80;63.40;;;;;;5069087;28;45193;-79
2022/11/10 07:09:17;;;;;;;0.60;0.60;;;15.70;63.30;;;;;;5069160;28;46411;-78
2022/11/10 07:11:44;;;;;;;1.00;0.60;;;15.70;63.40;;;;;;5069328;28;45326;-79
2022/11/10 07:14:11;;;;;;;0.70;0.70;;;15.70;63.40;;;;;;5069169;28;45286;-82
2022/11/10 07:16:38;;;;;;;0.60;0.60;;;15.70;63.40;;;;;;5069395;28;45168;-79
2022/11/10 07:19:05;;;;;;;1.05;0.75;;;15.70;63.30;;;;;;5068836;28;46578;-79
2022/11/10 07:21:32;;;;;;;0.75;0.75;;;15.70;63.30;;;;;;5068740;28;45411;-79
2022/11/10 07:23:59;;;;;;;0.77;0.77;;;15.70;63.40;;;;;;5068908;28;45297;-79
2022/11/10 07:26:27;;;;;;;0.77;0.77;;;15.70;63.20;;;;;;5069137;28;45186;-79
2022/11/10 07:28:54;;;;;;;0.80;0.80;;;15.70;63.30;;;;;;5068455;28;46405;-79
2022/11/10 07:31:21;;;;;;;0.95;0.73;;;15.70;63.30;;;;;;5068755;28;45443;-79
2022/11/10 07:33:48;;;;;;;0.70;0.70;;;15.70;63.20;;;;;;5068979;28;45412;-79
2022/11/10 07:36:15;;;;;;;0.80;0.80;;;15.70;63.20;;;;;;5068995;28;45326;-80
2022/11/10 07:38:42;;;;;;;0.93;0.75;;;15.70;63.10;;;;;;5068541;28;45643;-79
2022/11/10 07:41:09;;;;;;;0.80;0.80;;;15.70;63.10;;;;;;5068279;28;45131;-79
2022/11/10 07:43:37;;;;;;;0.80;0.80;;;15.70;63.20;;;;;;5067998;28;45361;-80
2022/11/10 07:46:04;;;;;;;0.70;0.70;;;15.70;63.10;;;;;;5060195;28;45353;-79
2022/11/10 07:48:31;;;;;;;1.10;0.70;;;15.70;63.10;;;;;;5048180;28;46405;-79
2022/11/10 07:50:58;;;;;;;1.10;1.00;;;15.60;63.10;;;;;;5048159;28;45272;-79
2022/11/10 07:53:25;;;;;;;0.90;0.90;;;15.70;63.00;;;;;;5048318;28;45210;-79
2022/11/10 07:55:52;;;;;;;0.70;0.70;;;15.60;63.00;;;;;;5048646;28;45340;-79
2022/11/10 07:58:19;;;;;;;1.10;0.98;;;15.70;63.10;;;;;;5047920;28;45687;-79
2022/11/10 08:00:47;;;;;;;2.47;0.80;;;15.70;63.10;;;;;;5048182;28;45254;-79
2022/11/10 08:03:16;;;;;;;0.80;0.80;;;15.60;63.00;;;;;;5066929;28;45347;-80
2022/11/10 08:05:43;;;;;;;1.80;0.90;;;15.60;63.00;;;;;;5067784;28;45472;-79
2022/11/10 08:08:10;;;;;;;0.80;0.80;;;15.60;63.00;;;;;;5067980;28;45471;-79
2022/11/10 08:10:36;;;;;;;0.80;0.80;;;15.60;62.90;;;;;;5068228;28;45279;-79
2022/11/10 08:13:04;;;;;;;1.40;0.90;;;15.70;63.00;;;;;;5068684;28;45178;-79
2022/11/10 08:15:31;;;;;;;0.80;0.80;;;15.60;63.00;;;;;;5068727;28;45265;-79
2022/11/10 08:18:00;;;;;;;0.90;0.90;;;15.60;62.90;;;;;;5067951;28;46742;-79
2022/11/10 08:20:27;;;;;;;0.85;0.85;;;15.60;62.90;;;;;;5067907;28;45195;-79
2022/11/10 08:22:56;;;;;;;0.73;0.73;;;15.60;62.90;;;;;;5068069;28;45202;-80
2022/11/10 08:25:23;;;;;;;0.85;0.85;;;15.60;63.70;;;;;;5068255;28;45292;-80
2022/11/10 08:27:57;;;;;;;0.98;0.90;;;15.60;62.90;;;;;;5067269;28;47395;-80
2022/11/10 08:30:24;;;;;;;0.70;0.70;;;15.60;63.00;;;;;;5066926;28;45313;-80
2022/11/10 08:32:54;;;;;;;1.88;0.93;;;15.60;62.90;;;;;;5067994;28;45206;-80
2022/11/10 08:35:23;;;;;;;0.88;0.82;;;15.60;62.80;;;;;;5068335;28;45205;-80
2022/11/10 08:37:50;;;;;;;1.00;1.00;;;15.60;63.60;;;;;;5067917;28;45576;-80
2022/11/10 08:40:18;;;;;;;0.95;0.95;;;15.60;62.80;;;;;;5067770;28;45257;-80
2022/11/10 08:42:45;;;;;;;1.08;0.95;;;15.60;62.90;;;;;;5067514;28;45126;-79
2022/11/10 08:45:12;;;;;;;1.13;1.05;;;15.60;62.90;;;;;;5066299;28;45277;-80
2022/11/10 08:47:39;;;;;;;1.17;0.82;;;15.60;62.90;;;;;;5047264;28;46574;-79
2022/11/10 08:50:06;;;;;;;0.98;0.98;;;15.60;62.90;;;;;;5047056;28;45348;-80
2022/11/10 08:52:35;;;;;;;0.90;0.73;;;15.60;62.90;;;;;;5047701;28;45140;-80
2022/11/10 08:55:02;;;;;;;0.90;0.90;;;15.60;62.80;;;;;;5047471;28;45450;-80
2022/11/10 08:57:29;;;;;;;0.80;0.80;;;15.70;62.80;;;;;;5047170;28;45475;-80
2022/11/10 08:59:55;;;;;;;1.13;0.95;;;15.70;62.80;;;;;;5047289;28;45329;-78
2022/11/10 09:02:22;;;;;;;0.55;0.55;;;15.60;62.80;;;;;;5058717;28;45186;-79
2022/11/10 09:04:49;;;;;;;0.70;0.70;;;15.60;62.90;;;;;;5067496;28;45577;-79
2022/11/10 09:07:17;;;;;;;0.70;0.70;;;15.70;62.90;;;;;;5067221;28;45662;-79
2022/11/10 09:09:45;;;;;;;0.98;0.90;;;15.70;62.80;;;;;;5067331;28;45368;-79
2022/11/10 09:12:12;;;;;;;1.17;0.95;;;15.70;62.80;;;;;;5067489;28;45213;-79
2022/11/10 09:14:39;;;;;;;1.10;0.98;;;15.70;62.80;;;;;;5067132;28;45199;-79
2022/11/10 09:17:06;;;;;;;0.80;0.80;;;15.70;62.80;;;;;;5065312;28;46517;-79
2022/11/10 09:19:32;;;;;;;1.80;0.85;;;15.70;62.80;;;;;;5067019;28;45528;-79
2022/11/10 09:21:59;;;;;;;0.90;0.90;;;15.70;63.10;;;;;;5067475;28;45374;-80
2022/11/10 09:24:26;;;;;;;0.73;0.73;;;15.70;62.90;;;;;;5067223;28;45354;-79
2022/11/10 09:26:54;;;;;;;1.40;0.95;;;15.70;62.90;;;;;;5066911;28;45397;-79
2022/11/10 09:29:23;;;;;;;0.80;0.80;;;15.70;62.80;;;;;;5067032;28;45200;-79
2022/11/10 09:31:50;;;;;;;1.00;0.85;;;15.70;62.80;;;;;;5066931;28;45450;-79
2022/11/10 09:34:17;;;;;;;1.08;1.00;;;15.80;62.80;;;;;;5067186;28;45448;-79
2022/11/10 09:36:44;;;;;;;1.42;1.10;;;15.80;62.70;;;;;;5066938;28;45339;-79
2022/11/10 09:39:11;;;;;;;0.82;0.82;;;15.80;62.70;;;;;;5067141;28;45189;-79
2022/11/10 09:41:41;;;;;;;0.82;0.82;;;15.80;62.50;;;;;;5066790;28;45656;-79
2022/11/10 09:44:12;;;;;;;1.08;0.98;;;15.90;63.10;;;;;;5066929;28;45356;-79
2022/11/10 09:46:40;;;;;;;1.15;1.02;;;15.90;62.30;;;;;;5052970;28;47547;-79
2022/11/10 09:49:11;;;;;;;1.58;1.10;;;16.00;62.30;;;;;;5046359;28;45254;-79
2022/11/10 09:51:40;;;;;;;0.75;0.75;;;16.00;62.10;;;;;;5046840;28;45346;-80
2022/11/10 09:54:13;;;;;;;1.20;1.10;;;16.00;61.90;;;;;;5046737;28;45331;-79
2022/11/10 09:56:40;;;;;;;1.35;1.10;;;16.10;62.00;;;;;;5046444;28;46932;-80
2022/11/10 09:59:10;;;;;;;1.90;0.80;;;16.10;61.90;;;;;;5046354;28;45402;-79
2022/11/10 10:01:43;;;;;;;1.02;0.80;;;16.10;61.70;;;;;;5051752;28;45305;-79
2022/11/10 10:04:16;;;;;;;1.20;0.90;;;16.20;61.80;;;;;;5066846;28;45480;-80
2022/11/10 10:06:53;;;;;;;1.05;0.90;;;16.20;61.80;;;;;;5066555;28;45311;-80
2022/11/10 10:09:24;;;;;;;2.10;0.95;;;16.20;61.70;;;;;;5066341;28;45201;-79
2022/11/10 10:11:54;;;;;;;1.13;1.00;;;16.30;61.60;;;;;;5066394;28;45271;-78
2022/11/10 10:14:28;;;;;;;1.23;0.88;;;16.30;61.50;;;;;;5065918;28;45152;-79
2022/11/10 10:16:59;;;;;;;1.45;0.95;;;16.30;61.40;;;;;;5065620;28;46575;-79
2022/11/10 10:19:30;;;;;;;0.80;0.80;;;16.40;61.40;;;;;;5065808;28;45401;-79
2022/11/10 10:22:11;;;;;;;1.02;0.93;;;16.40;62.10;;;;;;5066504;28;45218;-82
2022/11/10 10:24:38;;;;;;;1.15;0.82;;;16.40;61.30;;;;;;5066201;28;45174;-82
2022/11/10 10:27:07;;;;;;;0.85;0.85;;;16.50;61.20;;;;;;5066064;28;46989;-79
2022/11/10 10:29:38;;;;;;;1.10;0.90;;;16.50;61.20;;;;;;5068812;28;45288;-79
2022/11/10 10:32:09;;;;;;;2.63;1.10;;;16.50;61.10;;;;;;5069641;28;45204;-80
2022/11/10 10:34:35;;;;;;;0.70;0.70;;;16.60;61.00;;;;;;5069885;28;45351;-80
2022/11/10 10:37:02;;;;;;;0.98;0.90;;;16.60;60.90;;;;;;5069644;28;47494;-79
2022/11/10 10:39:31;;;;;;;1.23;0.98;;;16.70;60.80;;;;;;5069780;28;45212;-80
2022/11/10 10:41:58;;;;;;;2.00;1.13;;;16.70;60.70;;;;;;5069733;28;45320;-80
2022/11/10 10:44:25;;;;;;;0.93;0.80;;;16.80;60.60;;;;;;5069822;28;45565;-80
2022/11/10 10:46:55;;;;;;;0.88;0.88;;;16.80;60.30;;;;;;5054147;28;46414;-82
2022/11/10 10:49:24;;;;;;;1.10;1.00;;;16.90;60.20;;;;;;5049170;28;45171;-82
2022/11/10 10:52:01;;;;;;;0.93;0.90;;;17.00;60.00;;;;;;5049373;28;45305;-82
2022/11/10 10:54:29;;;;;;;0.93;0.93;;;17.00;59.80;;;;;;5049580;28;45487;-81
2022/11/10 10:57:03;;;;;;;2.03;1.10;;;17.10;59.80;;;;;;5049019;28;46939;-83
2022/11/10 10:59:30;;;;;;;1.08;0.95;;;17.20;59.70;;;;;;5049118;28;45279;-79
2022/11/10 11:01:57;;;;;;;0.80;0.73;;;17.20;59.70;;;;;;5057148;28;45356;-79
2022/11/10 11:04:31;;;;;;;1.70;0.90;;;17.30;59.60;;;;;;5069443;28;45285;-80
2022/11/10 11:06:59;;;;;;;0.90;0.90;;;17.40;60.30;;;;;;5069219;28;46698;-79
2022/11/10 11:09:27;;;;;;;0.93;0.93;;;17.40;59.40;;;;;;5069242;28;45330;-79
2022/11/10 11:12:01;;;;;;;0.95;0.88;;;17.50;59.30;;;;;;5069321;28;45214;-80
2022/11/10 11:14:28;;;;;;;0.90;0.90;;;17.50;59.20;;;;;;5069501;28;45377;-80
2022/11/10 11:16:56;;;;;;;1.00;0.90;;;17.60;59.10;;;;;;5069194;28;45460;-79
2022/11/10 11:19:25;;;;;;;0.77;0.77;;;17.60;58.90;;;;;;5068828;28;45333;-79
2022/11/10 11:22:11;;;;;;;0.98;0.95;;;17.70;58.80;;;;;;5068555;28;45307;-81
2022/11/10 11:24:40;;;;;;;0.85;0.85;;;17.80;58.80;;;;;;5069228;28;45271;-80
2022/11/10 11:27:12;;;;;;;1.05;0.93;;;17.80;58.70;;;;;;5068116;28;45232;-81
2022/11/10 11:29:55;;;;;;;0.88;0.85;;;17.90;58.60;;;;;;5068270;28;45273;-80
2022/11/10 11:32:29;;;;;;;1.02;1.00;;;17.90;58.50;;;;;;5068713;28;45278;-79
2022/11/10 11:34:59;;;;;;;0.80;0.80;;;18.00;58.50;;;;;;5068421;28;45395;-80
2022/11/10 11:40:32;;;;;;;0.80;0.80;;;18.00;58.40;;;;;;5043299;28;45245;-81
2022/11/10 11:43:07;;;;;;;0.70;0.70;;;18.10;58.30;;;;;;5043733;28;45324;-81
2022/11/10 11:45:40;;;;;;;0.80;0.80;;;18.20;58.30;;;;;;5043657;28;45249;-80
2022/11/10 11:48:29;;;;;;;0.70;0.70;;;18.20;58.20;;;;;;5043905;28;45442;-80
2022/11/10 11:50:57;;;;;;;0.80;0.80;;;18.30;58.20;;;;;;5043423;28;45351;-80
2022/11/10 11:53:32;;;;;;;0.80;0.80;;;18.30;58.10;;;;;;5043839;28;45198;-81
2022/11/10 11:56:07;;;;;;;0.68;0.68;;;18.40;58.00;;;;;;5043847;28;45206;-80
2022/11/10 11:58:40;;;;;;;1.23;0.85;;;18.40;57.90;;;;;;5043906;28;45139;-80
2022/11/10 12:01:15;;;;;;;0.88;0.88;;;18.50;57.90;;;;;;5043528;28;45274;-80
2022/11/10 12:04:11;;;;;;;0.88;0.88;;;18.50;57.80;;;;;;5043440;28;45712;-80
2022/11/10 12:06:47;;;;;;;1.10;1.00;;;18.60;57.60;;;;;;5022072;28;45291;-81
2022/11/10 12:09:17;;;;;;;0.60;0.60;;;18.60;57.60;;;;;;5043828;28;45171;-80
2022/11/10 12:11:53;;;;;;;0.85;0.85;;;18.60;57.50;;;;;;5043567;28;46601;-81
2022/11/10 12:14:23;;;;;;;0.80;0.75;;;18.60;57.50;;;;;;5043571;28;45420;-81
2022/11/10 12:16:54;;;;;;;0.70;0.70;;;18.60;57.60;;;;;;5043476;28;45189;-81
2022/11/10 12:19:25;;;;;;;1.05;1.00;;;18.60;57.60;;;;;;5043389;28;45522;-80
2022/11/10 12:21:54;;;;;;;0.85;0.85;;;18.70;57.70;;;;;;5044858;28;46288;-80
2022/11/10 12:24:34;;;;;;;1.08;0.63;;;18.70;57.50;;;;;;5042773;28;45427;-78
2022/11/10 12:27:04;;;;;;;1.08;1.00;;;18.70;57.50;;;;;;5043634;28;45265;-80
2022/11/10 12:29:33;;;;;;;1.20;0.77;;;18.70;57.50;;;;;;5042438;28;45579;-77
2022/11/10 12:32:04;;;;;;;0.60;0.60;;;18.80;57.60;;;;;;5029345;28;45249;-78
2022/11/10 12:34:34;;;;;;;0.77;0.77;;;18.80;57.50;;;;;;5033775;28;45250;-77
2022/11/10 12:37:03;;;;;;;0.55;0.55;;;18.80;57.50;;;;;;5024250;28;45244;-81
2022/11/10 12:39:37;;;;;;;0.80;0.80;;;18.90;57.40;;;;;;5036888;28;45490;-81
2022/11/10 12:42:06;;;;;;;0.70;0.70;;;19.00;57.70;;;;;;5051720;28;45390;-80
2022/11/10 12:44:37;;;;;;;1.02;0.75;;;19.00;57.60;;;;;;5048758;28;45469;-79
2022/11/10 12:47:05;;;;;;;0.98;0.75;;;19.10;57.50;;;;;;5051829;28;45450;-82
2022/11/10 12:49:34;;;;;;;0.73;0.73;;;19.10;57.60;;;;;;5072713;28;45403;-81
2022/11/10 12:52:03;;;;;;;0.80;0.80;;;19.10;57.50;;;;;;5068992;28;45389;-80
2022/11/10 12:54:30;;;;;;;0.70;0.70;;;19.20;57.60;;;;;;5056813;28;45456;-82
2022/11/10 12:56:58;;;;;;;0.98;0.70;;;19.20;57.50;;;;;;5040128;28;45302;-83
2022/11/10 12:59:29;;;;;;;0.75;0.75;;;19.10;57.70;;;;;;5045004;28;45471;-82
2022/11/10 13:01:59;;;;;;;0.82;0.65;;;19.00;58.10;;;;;;5037636;28;46910;-81
2022/11/10 13:04:26;;;;;;;0.88;0.80;;;18.80;58.50;;;;;;5036981;28;45253;-81
2022/11/10 13:06:53;;;;;;;1.15;0.80;;;18.70;58.80;;;;;;5055332;28;45332;-82