Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 02:15:07;;;;;;;9.25;5.33;;;;;;;0.49;100.00;101083.42;1851061;76;28959;-89
2022/12/18 02:17:58;;;;;;;12.45;6.58;;;;;;;0.53;100.00;101084.70;1818474;78;21012;-87
2022/12/18 02:21:05;;;;;;;13.65;7.03;;;;;;;0.61;100.00;101088.56;1818396;78;20960;-86
2022/12/18 02:24:13;;;;;;;13.05;6.03;;;;;;;0.65;100.00;101092.53;1806412;78;21028;-87
2022/12/18 02:27:01;;;;;;;17.62;7.90;;;;;;;0.64;100.00;101096.23;1818362;78;21016;-86
2022/12/18 02:29:54;;;;;;;13.10;6.97;;;;;;;0.66;100.00;101105.46;1761703;80;21036;-88
2022/12/18 02:32:46;;;;;;;14.13;6.25;;;;;;;0.70;100.00;101120.19;1760556;78;21510;-87
2022/12/18 02:35:33;;;;;;;17.15;6.50;;;;;;;0.69;100.00;101120.67;1787214;78;21519;-87
2022/12/18 02:38:18;;;;;;;17.85;6.83;;;;;;;0.72;100.00;101131.06;1787296;78;21115;-88
2022/12/18 02:41:03;;;;;;;14.68;7.67;;;;;;;0.71;100.00;101125.35;1759124;80;20996;-88
2022/12/18 02:43:59;;;;;;;15.55;7.53;;;;;;;0.71;100.00;101137.45;1786045;80;21556;-88
2022/12/18 02:46:48;;;;;;;14.65;7.67;;;;;;;0.74;100.00;101146.99;1786325;80;21009;-87
2022/12/18 02:50:12;;;;;;;11.73;6.22;;;;;;;0.73;100.00;101151.55;1786377;78;20973;-90
2022/12/18 02:53:20;;;;;;;12.60;6.80;;;;;;;0.72;100.00;101152.59;1792389;78;21996;-89
2022/12/18 02:56:25;;;;;;;15.75;6.40;;;;;;;0.69;100.00;101158.86;1748263;80;21065;-89
2022/12/18 02:59:15;;;;;;;13.28;6.17;;;;;;;0.63;100.00;101157.80;1804812;78;20997;-87
2022/12/18 03:02:10;;;;;;;13.38;6.12;;;;;;;0.62;100.00;101165.56;1816441;78;21013;-88
2022/12/18 03:05:08;;;;;;;12.98;6.50;;;;;;;0.59;100.00;101168.62;1816722;78;21515;-88
2022/12/18 03:08:06;;;;;;;14.18;6.45;;;;;;;0.51;100.00;101172.81;1812198;78;21005;-89
2022/12/18 03:11:02;;;;;;;13.95;6.28;;;;;;;0.45;100.00;101183.02;1786650;79;21486;-90
2022/12/18 03:13:52;;;;;;;14.90;7.08;;;;;;;0.43;100.00;101172.44;1786334;79;20981;-88
2022/12/18 03:16:37;;;;;;;15.88;6.85;;;;;;;0.38;100.00;101185.64;1791489;78;21000;-90
2022/12/18 03:19:26;;;;;;;22.07;8.05;;;;;;;0.37;100.00;101190.19;1818698;78;21737;-89
2022/12/18 03:22:12;;;;;;;17.67;7.67;;;;;;;0.38;100.00;101193.70;1818595;78;21487;-89
2022/12/18 03:25:03;;;;;;;16.95;7.97;;;;;;;0.35;100.00;101199.48;1818468;78;20981;-88
2022/12/18 03:27:51;;;;;;;12.93;6.40;;;;;;;0.30;100.00;101205.44;1814340;78;21095;-87
2022/12/18 03:30:36;;;;;;;17.42;8.53;;;;;;;0.31;100.00;101212.45;1785770;79;21128;-87
2022/12/18 03:33:39;;;;;;;19.62;7.15;;;;;;;0.28;100.00;101214.72;1802132;78;21024;-89
2022/12/18 03:36:26;;;;;;;19.48;8.30;;;;;;;0.25;100.00;101221.31;1815989;78;21021;-88
2022/12/18 03:39:11;;;;;;;19.67;7.58;;;;;;;0.24;100.00;101229.03;1786404;79;21460;-87
2022/12/18 03:42:13;;;;;;;17.60;7.75;;;;;;;0.26;100.00;101243.13;1796251;78;21048;-87
2022/12/18 03:45:26;;;;;;;20.02;8.20;;;;;;;0.34;100.00;101247.02;1817269;78;21059;-88
2022/12/18 03:48:25;;;;;;;19.48;8.83;;;;;;;0.26;100.00;101241.78;1784441;78;21065;-87
2022/12/18 03:51:18;;;;;;;20.82;7.58;;;;;;;0.23;100.00;101250.75;1817381;78;21025;-88
2022/12/18 03:54:04;;;;;;;19.95;8.58;;;;;;;0.19;100.00;101247.08;1818103;78;21399;-89
2022/12/18 03:57:08;;;;;;;18.00;7.85;;;;;;;0.17;100.00;101262.59;1798808;78;20997;-86
2022/12/18 03:59:57;;;;;;;13.70;7.33;;;;;;;0.20;100.00;101265.41;1786118;79;21044;-89
2022/12/18 04:02:48;;;;;;;19.80;8.80;;;;;;;0.17;100.00;101269.31;1783279;80;21092;-90
2022/12/18 04:05:34;;;;;;;17.98;8.60;;;;;;;0.13;100.00;101274.73;1760392;80;21020;-87
2022/12/18 04:08:19;;;;;;;20.77;8.78;;;;;;;0.09;100.00;101268.59;1717614;81;21061;-87
2022/12/18 04:11:06;;;;;;;18.32;8.23;;;;;;;0.19;100.00;101274.48;1818480;78;21029;-88
2022/12/18 04:13:57;;;;;;;22.30;9.25;;;;;;;0.12;100.00;101280.29;1811988;78;21477;-87
2022/12/18 04:16:42;;;;;;;20.30;8.80;;;;;;;0.16;100.00;101286.45;1734760;81;21006;-88
2022/12/18 04:19:28;;;;;;;20.75;8.63;;;;;;;0.17;100.00;101291.30;1768785;81;20993;-89
2022/12/18 04:22:13;;;;;;;20.50;8.80;;;;;;;0.23;100.00;101295.11;1725734;82;21021;-89
2022/12/18 04:25:00;;;;;;;21.00;9.68;;;;;;;0.15;100.00;101297.41;1786530;80;21056;-88
2022/12/18 04:27:47;;;;;;;33.70;12.15;;;;;;;0.14;100.00;101287.66;1741450;81;21004;-89
2022/12/18 04:30:32;;;;;;;28.42;11.55;;;;;;;0.06;100.00;101298.53;1740796;82;21335;-89
2022/12/18 04:33:17;;;;;;;22.82;10.40;;;;;;;-0.01;100.00;101304.65;1782923;80;21113;-87
2022/12/18 04:36:02;;;;;;;19.82;9.28;;;;;;;0.08;100.00;101315.30;1788615;79;20958;-88
2022/12/18 04:41:28;;;;;;;24.27;10.32;;;;;;;0.03;100.00;101321.77;1869161;76;28947;-88
2022/12/18 04:44:13;;;;;;;30.20;12.10;;;;;;;-0.01;100.00;101326.66;1821869;77;21586;-89
2022/12/18 04:46:58;;;;;;;26.02;10.70;;;;;;;-0.02;100.00;101323.15;1817948;78;21056;-90
2022/12/18 04:49:42;;;;;;;23.92;9.83;;;;;;;0.03;100.00;101324.45;1816349;78;21032;-90
2022/12/18 04:52:27;;;;;;;22.07;10.08;;;;;;;0.00;100.00;101328.34;1815762;78;21001;-89
2022/12/18 04:55:11;;;;;;;21.60;10.30;;;;;;;-0.05;100.00;101331.59;1818616;78;20988;-89
2022/12/18 04:57:56;;;;;;;25.08;10.78;;;;;;;-0.09;100.00;101337.01;1815967;78;20977;-88
2022/12/18 05:00:41;;;;;;;20.52;9.95;;;;;;;-0.03;100.00;101339.45;1817723;78;21450;-87
2022/12/18 05:03:27;;;;;;;22.30;10.43;;;;;;;-0.11;100.00;101344.42;1792824;78;20993;-87
2022/12/18 05:06:12;;;;;;;21.48;10.23;;;;;;;-0.05;100.00;101335.63;1787052;78;21614;-88
2022/12/18 05:08:56;;;;;;;22.30;9.98;;;;;;;-0.03;100.00;101337.59;1786548;80;21412;-87
2022/12/18 05:11:42;;;;;;;22.90;11.28;;;;;;;-0.07;100.00;101341.69;1799774;78;21004;-88
2022/12/18 05:14:29;;;;;;;21.37;9.23;;;;;;;-0.13;100.00;101342.42;1816758;78;21024;-87
2022/12/18 05:17:13;;;;;;;18.80;8.70;;;;;;;-0.15;100.00;101355.20;1786516;80;21578;-88
2022/12/18 05:19:57;;;;;;;20.55;9.50;;;;;;;-0.24;100.00;101364.41;1796388;78;20989;-88
2022/12/18 05:22:42;;;;;;;21.15;9.33;;;;;;;-0.23;100.00;101356.14;1818870;78;20980;-88
2022/12/18 05:25:26;;;;;;;21.45;8.83;;;;;;;-0.19;100.00;101366.53;1812568;78;21064;-89
2022/12/18 05:28:11;;;;;;;20.57;9.35;;;;;;;-0.24;100.00;101367.09;1809593;78;21055;-89
2022/12/18 05:30:57;;;;;;;22.25;8.88;;;;;;;-0.27;100.00;101372.84;1818681;78;20989;-89
2022/12/18 05:33:42;;;;;;;21.37;8.98;;;;;;;-0.22;100.00;101381.17;1800896;78;21657;-88
2022/12/18 05:36:26;;;;;;;19.75;8.78;;;;;;;-0.25;100.00;101386.89;1812176;78;21005;-88
2022/12/18 05:39:11;;;;;;;21.05;9.93;;;;;;;-0.29;100.00;101382.92;1786577;80;20985;-87
2022/12/18 05:41:56;;;;;;;21.52;9.18;;;;;;;-0.29;100.00;101391.81;1798579;78;21372;-87
2022/12/18 05:44:41;;;;;;;22.48;9.58;;;;;;;-0.28;100.00;101396.67;1818845;77;21099;-88
2022/12/18 05:47:26;;;;;;;20.75;9.48;;;;;;;-0.29;100.00;101403.08;1817756;78;21463;-89
2022/12/18 05:50:11;;;;;;;18.10;8.70;;;;;;;-0.30;100.00;101405.41;1790474;78;21016;-89
2022/12/18 05:52:55;;;;;;;19.55;8.25;;;;;;;-0.42;100.00;101416.28;1800530;78;20992;-86
2022/12/18 05:55:40;;;;;;;16.93;8.58;;;;;;;-0.45;100.00;101422.34;1810296;77;20965;-89
2022/12/18 05:58:26;;;;;;;18.57;9.08;;;;;;;-0.41;100.00;101430.05;1785826;80;20997;-89
2022/12/18 06:01:17;;;;;;;18.27;7.65;;;;;;;-0.47;100.00;101437.83;1808313;78;21005;-89
2022/12/18 08:03:46;;;;;;;11.05;6.25;;;;;;;-2.19;100.00;101658.95;1814223;77;29493;-86
2022/12/18 08:06:31;;;;;;;12.35;5.28;;;;;;;-2.22;100.00;101672.17;1783807;79;21075;-87
2022/12/18 08:09:15;;;;;;;13.32;5.40;;;;;;;-2.16;100.00;101670.16;1772046;80;21538;-88
2022/12/18 08:12:00;;;;;;;13.08;6.78;;;;;;;-2.07;100.00;101670.18;1747983;80;21034;-89
2022/12/18 08:14:45;;;;;;;14.68;6.08;;;;;;;-1.98;100.00;101677.20;1731709;81;21019;-87
2022/12/18 08:17:30;;;;;;;14.35;6.70;;;;;;;-1.90;100.00;101687.94;1723115;81;21012;-87
2022/12/18 08:20:18;;;;;;;26.68;12.50;;;;;;;-1.86;100.00;101685.23;1749913;80;21494;-86
2022/12/18 08:23:03;;;;;;;21.55;9.58;;;;;;;-1.76;100.00;101697.13;1758482;80;21494;-87
2022/12/18 08:25:47;;;;;;;26.52;11.60;;;;;;;-1.72;100.00;101705.18;1773041;80;21014;-87
2022/12/18 08:28:32;;;;;;;12.65;6.17;;;;;;;-1.66;100.00;101703.66;1755016;79;20980;-88
2022/12/18 08:31:18;;;;;;;13.65;6.35;;;;;;;-1.64;100.00;101698.98;1757131;79;21361;-89
2022/12/18 08:34:02;;;;;;;12.03;5.80;;;;;;;-1.67;100.00;101710.04;1774939;79;20978;-88
2022/12/18 08:36:46;;;;;;;14.83;5.60;;;;;;;-1.68;100.00;101707.01;1764889;79;21216;-88
2022/12/18 08:39:30;;;;;;;14.25;6.95;;;;;;;-1.68;100.00;101716.39;1761562;79;20998;-88
2022/12/18 08:45:18;;;;;;;10.18;5.03;;;;;;;-1.77;100.00;101715.06;1744961;81;20979;-87
2022/12/18 08:48:04;;;;;;;11.10;4.45;;;;;;;-1.75;100.00;101722.44;1753426;79;21006;-87
2022/12/18 08:50:57;;;;;;;10.23;4.75;;;;;;;-1.76;100.00;101727.44;1739311;82;21046;-88
2022/12/18 08:53:42;;;;;;;8.95;4.85;;;;;;;-1.75;100.00;101719.75;1732970;82;21084;-87
2022/12/18 08:56:26;;;;;;;10.55;5.83;;;;;;;-1.76;100.00;101731.45;1709877;82;21027;-87
2022/12/18 08:59:11;;;;;;;12.10;5.60;;;;;;;-1.78;100.00;101727.27;1767224;79;21049;-88
2022/12/18 09:01:55;;;;;;;13.65;6.85;;;;;;;-1.80;100.00;101743.53;1742895;80;21129;-87
2022/12/18 09:04:41;;;;;;;12.85;6.85;;;;;;;-1.82;100.00;101739.34;1770811;80;20997;-88
2022/12/18 09:07:25;;;;;;;12.23;5.55;;;;;;;-1.84;100.00;101739.50;1764696;79;21038;-88
2022/12/18 09:10:10;;;;;;;11.68;5.58;;;;;;;-1.86;100.00;101754.91;1745207;81;20980;-89
2022/12/18 09:12:56;;;;;;;9.35;4.80;;;;;;;-1.84;100.00;101729.30;1747738;79;21004;-86
2022/12/18 09:15:42;;;;;;;8.80;5.20;;;;;;;-1.85;100.00;101732.48;1742981;79;21103;-87
2022/12/18 09:18:27;;;;;;;10.70;5.95;;;;;;;-1.81;100.00;101729.78;1700036;82;20990;-86
2022/12/18 09:21:18;;;;;;;11.93;5.67;;;;;;;-1.85;100.00;101727.12;1690452;83;21044;-86
2022/12/18 09:24:04;;;;;;;9.80;5.53;;;;;;;-1.89;100.00;101732.97;1744536;80;20973;-86
2022/12/18 09:26:48;;;;;;;11.03;4.80;;;;;;;-1.95;100.00;101746.54;1762772;79;21150;-89
2022/12/18 09:29:33;;;;;;;10.15;4.58;;;;;;;-1.92;100.00;101748.87;1705853;82;21440;-87
2022/12/18 09:32:17;;;;;;;8.88;5.37;;;;;;;-1.95;100.00;101751.39;1771151;79;21021;-88
2022/12/18 09:35:03;;;;;;;12.93;6.65;;;;;;;-1.95;100.00;101754.06;1757949;79;20986;-86
2022/12/18 09:37:47;;;;;;;16.12;7.25;;;;;;;-1.96;100.00;101756.91;1678017;82;21055;-88
2022/12/18 09:40:43;;;;;;;11.60;5.45;;;;;;;-1.96;100.00;101767.62;1715085;82;21038;-88
2022/12/18 09:43:44;;;;;;;9.28;5.00;;;;;;;-1.98;100.00;101763.78;1755277;79;21045;-87
2022/12/18 09:46:33;;;;;;;8.10;4.40;;;;;;;-1.97;100.00;101768.63;1743941;80;21001;-88
2022/12/18 09:49:19;;;;;;;10.50;5.33;;;;;;;-1.97;100.00;101765.95;1710369;81;21026;-87
2022/12/18 09:52:37;;;;;;;8.08;4.30;;;;;;;-1.95;100.00;101776.02;1760065;79;20990;-88
2022/12/18 09:55:35;;;;;;;9.25;4.12;;;;;;;-1.93;100.00;101773.98;1755803;79;21023;-89
2022/12/18 09:58:31;;;;;;;8.85;4.35;;;;;;;-1.95;100.00;101775.50;1734985;79;21066;-88
2022/12/18 10:01:18;;;;;;;9.80;4.53;;;;;;;-1.94;100.00;101781.69;1752124;79;21450;-88
2022/12/18 10:04:05;;;;;;;8.65;4.60;;;;;;;-1.95;100.00;101777.34;1702798;83;21043;-87
2022/12/18 10:07:03;;;;;;;12.25;5.08;;;;;;;-1.97;100.00;101784.70;1660544;83;21560;-88
2022/12/18 10:09:59;;;;;;;8.55;4.40;;;;;;;-1.98;100.00;101785.22;1753073;80;21003;-89
2022/12/18 10:12:55;;;;;;;10.80;5.17;;;;;;;-2.00;100.00;101779.69;1754927;79;21046;-88
2022/12/18 10:16:00;;;;;;;10.98;5.42;;;;;;;-2.00;100.00;101777.84;1752632;80;21400;-88
2022/12/18 10:19:19;;;;;;;10.82;4.95;;;;;;;-2.02;100.00;101782.52;1748863;80;21005;-89
2022/12/18 10:22:21;;;;;;;13.20;5.08;;;;;;;-2.05;100.00;101786.00;1750859;80;21006;-88
2022/12/18 10:25:32;;;;;;;11.10;5.28;;;;;;;-2.08;100.00;101791.70;1716719;82;21000;-89
2022/12/18 10:28:18;;;;;;;14.03;6.53;;;;;;;-2.10;100.00;101791.02;1731687;81;20964;-87
2022/12/18 10:31:04;;;;;;;10.23;4.50;;;;;;;-2.11;100.00;101794.70;1706169;81;21064;-88
2022/12/18 10:33:53;;;;;;;13.50;6.37;;;;;;;-2.12;100.00;101799.73;1704471;82;21704;-88
2022/12/18 10:36:38;;;;;;;13.20;6.05;;;;;;;-2.13;100.00;101799.39;1761422;79;21018;-88
2022/12/18 10:39:26;;;;;;;9.65;5.20;;;;;;;-2.13;100.00;101795.37;1757036;80;21509;-88
2022/12/18 10:42:17;;;;;;;13.30;5.72;;;;;;;-2.15;100.00;101808.94;1757839;80;21430;-88
2022/12/18 10:45:15;;;;;;;12.20;6.80;;;;;;;-2.14;100.00;101804.42;1760303;80;21040;-84
2022/12/18 10:47:59;;;;;;;12.95;5.45;;;;;;;-2.19;100.00;101812.42;1721618;81;21040;-85
2022/12/18 10:50:47;;;;;;;11.48;6.33;;;;;;;-2.21;100.00;101813.09;1744824;80;21003;-85
2022/12/18 10:53:36;;;;;;;10.95;5.60;;;;;;;-2.24;100.00;101814.75;1747236;80;20986;-88
2022/12/18 10:56:20;;;;;;;8.85;5.45;;;;;;;-2.27;100.00;101824.45;1741498;80;21050;-88
2022/12/18 10:59:11;;;;;;;8.70;3.98;;;;;;;-2.25;100.00;101830.97;1765611;80;21461;-87
2022/12/18 11:01:57;;;;;;;9.48;4.30;;;;;;;-2.24;100.00;101831.33;1748998;80;21016;-88
2022/12/18 11:04:51;;;;;;;6.17;3.27;;;;;;;-2.25;100.00;101830.50;1749768;79;20998;-90
2022/12/18 11:07:49;;;;;;;7.40;3.87;;;;;;;-2.25;100.00;101830.50;1755929;79;20977;-90
2022/12/18 11:10:37;;;;;;;6.30;3.62;;;;;;;-2.26;100.00;101827.46;1756292;80;21486;-90
2022/12/18 11:13:24;;;;;;;8.03;3.58;;;;;;;-2.24;100.00;101833.50;1759268;79;21053;-89
2022/12/18 11:16:14;;;;;;;7.92;4.28;;;;;;;-2.26;100.00;101836.00;1731997;82;21045;-90
2022/12/18 11:19:35;;;;;;;12.03;5.45;;;;;;;-2.28;100.00;101835.31;1756222;80;21412;-90
2022/12/18 11:22:31;;;;;;;9.08;4.47;;;;;;;-2.27;100.00;101839.19;1770056;79;21004;-89
2022/12/18 11:25:18;;;;;;;7.35;4.03;;;;;;;-2.25;100.00;101845.22;1771225;80;20955;-91
2022/12/18 11:28:28;;;;;;;11.05;4.83;;;;;;;-2.23;100.00;101860.61;1771674;79;21012;-90
2022/12/18 11:31:25;;;;;;;9.93;3.85;;;;;;;-2.24;100.00;101861.62;1765215;79;20983;-90
2022/12/18 11:34:18;;;;;;;10.03;4.47;;;;;;;-2.23;100.00;101865.13;1764127;79;20969;-90
2022/12/18 11:37:02;;;;;;;6.40;3.95;;;;;;;-2.25;100.00;101865.31;1771850;79;20987;-90
2022/12/18 11:39:55;;;;;;;9.90;5.08;;;;;;;-2.24;100.00;101867.48;1735349;82;21074;-90
2022/12/18 11:42:57;;;;;;;8.40;4.70;;;;;;;-2.25;100.00;101867.13;1758927;80;21025;-90
2022/12/18 11:45:53;;;;;;;12.55;5.03;;;;;;;-2.25;100.00;101874.68;1774078;79;21048;-90
2022/12/18 11:48:43;;;;;;;11.00;5.08;;;;;;;-2.27;100.00;101878.02;1730648;82;21445;-90
2022/12/18 11:51:33;;;;;;;9.53;4.25;;;;;;;-2.26;100.00;101886.88;1736718;82;20987;-90
2022/12/18 11:54:18;;;;;;;7.45;4.55;;;;;;;-2.23;100.00;101881.20;1737667;81;20920;-90
2022/12/18 11:57:41;;;;;;;12.20;5.58;;;;;;;-2.22;100.00;101887.74;1736737;82;20999;-92
2022/12/18 12:00:26;;;;;;;9.00;4.92;;;;;;;-2.21;100.00;101892.09;1743382;81;20990;-91
2022/12/18 14:05:34;;;;;;;9.40;4.70;;;;;;;-3.69;100.00;102080.28;1835100;77;27098;-90
2022/12/18 14:08:19;;;;;;;14.40;5.95;;;;;;;-3.71;100.00;102087.60;1765364;80;21591;-87
2022/12/18 14:11:04;;;;;;;10.78;5.83;;;;;;;-3.66;100.00;102090.67;1745925;79;21531;-86
2022/12/18 14:13:51;;;;;;;10.93;5.12;;;;;;;-3.58;100.00;102100.66;1779839;79;21528;-87
2022/12/18 14:16:35;;;;;;;10.35;4.72;;;;;;;-3.48;100.00;102102.30;1781092;80;21022;-87
2022/12/18 14:19:21;;;;;;;7.78;3.83;;;;;;;-3.42;100.00;102099.53;1713973;80;21066;-86
2022/12/18 14:22:17;;;;;;;11.22;4.72;;;;;;;-3.35;100.00;102091.77;1741030;81;21042;-85
2022/12/18 14:25:19;;;;;;;8.70;4.05;;;;;;;-3.29;100.00;102092.03;1734422;81;20990;-85
2022/12/18 14:28:14;;;;;;;12.25;5.60;;;;;;;-3.22;100.00;102096.27;1752192;79;21503;-87
2022/12/18 14:30:59;;;;;;;13.83;6.37;;;;;;;-3.17;100.00;102104.69;1761935;79;20956;-85
2022/12/18 14:33:43;;;;;;;18.55;7.33;;;;;;;-3.14;100.00;102112.43;1742904;81;20991;-87
2022/12/18 14:36:29;;;;;;;19.07;6.85;;;;;;;-3.10;100.00;102127.67;1758247;81;21570;-86
2022/12/18 14:39:16;;;;;;;18.73;7.87;;;;;;;-3.06;100.00;102131.74;1706599;82;20978;-86
2022/12/18 14:42:01;;;;;;;9.90;5.58;;;;;;;-3.06;100.00;102132.58;1694850;83;21472;-86
2022/12/18 14:44:46;;;;;;;7.30;4.80;;;;;;;-3.04;100.00;102135.95;1703555;81;21039;-88
2022/12/18 14:47:32;;;;;;;12.40;5.60;;;;;;;-3.00;100.00;102138.32;1728653;79;20994;-86
2022/12/18 14:50:17;;;;;;;12.82;5.50;;;;;;;-2.98;100.00;102132.34;1757464;81;21505;-87
2022/12/18 14:53:07;;;;;;;11.18;5.05;;;;;;;-2.97;100.00;102136.68;1757495;80;21670;-88
2022/12/18 14:55:51;;;;;;;9.20;4.45;;;;;;;-2.95;100.00;102146.73;1751566;80;20943;-88
2022/12/18 14:58:36;;;;;;;9.28;5.28;;;;;;;-2.96;100.00;102152.59;1747948;81;21052;-86
2022/12/18 15:01:31;;;;;;;10.85;4.92;;;;;;;-2.91;100.00;102150.81;1771195;79;21003;-86
2022/12/18 15:04:34;;;;;;;8.68;4.50;;;;;;;-2.89;100.00;102162.21;1746808;79;21049;-88
2022/12/18 15:07:21;;;;;;;9.25;4.42;;;;;;;-2.92;100.00;102159.81;1739049;80;20965;-88
2022/12/18 15:10:24;;;;;;;10.43;4.60;;;;;;;-2.94;100.00;102176.50;1756408;81;20979;-85
2022/12/18 15:13:13;;;;;;;8.23;4.45;;;;;;;-2.95;100.00;102186.36;1739208;79;21612;-85
2022/12/18 15:16:01;;;;;;;6.70;3.80;;;;;;;-2.95;100.00;102180.17;1735051;81;21022;-87
2022/12/18 15:18:46;;;;;;;7.67;3.75;;;;;;;-2.96;100.00;102179.84;1734761;81;21122;-86
2022/12/18 15:21:32;;;;;;;10.15;4.83;;;;;;;-2.97;100.00;102182.98;1757002;81;20991;-84
2022/12/18 15:24:18;;;;;;;8.48;3.85;;;;;;;-2.97;100.00;102195.53;1738691;81;21044;-86
2022/12/18 15:27:03;;;;;;;7.05;3.65;;;;;;;-2.96;100.00;102192.72;1748881;81;21027;-87
2022/12/18 15:30:10;;;;;;;6.53;3.90;;;;;;;-2.94;100.00;102193.89;1705717;82;20992;-87
2022/12/18 15:33:26;;;;;;;9.85;4.30;;;;;;;-2.94;100.00;102192.55;1737735;79;21044;-87
2022/12/18 15:36:13;;;;;;;7.20;4.05;;;;;;;-2.95;100.00;102198.41;1697859;82;21515;-86
2022/12/18 15:38:58;;;;;;;9.25;4.47;;;;;;;-2.95;100.00;102205.09;1689005;84;21010;-89
2022/12/18 15:43:33;;;;;;;8.73;4.58;;;;;;;-2.95;100.00;102206.93;1721308;82;20983;-87
2022/12/18 15:44:31;;;;;;;8.10;4.08;;;;;;;-2.95;100.00;102206.93;1756990;81;21054;-87
2022/12/18 15:47:16;;;;;;;6.28;3.27;;;;;;;-2.95;100.00;102205.59;1692048;82;21502;-88
2022/12/18 15:50:02;;;;;;;7.28;3.67;;;;;;;-2.95;100.00;102202.41;1717876;82;21042;-85
2022/12/18 15:52:49;;;;;;;7.70;3.33;;;;;;;-2.96;100.00;102207.43;1725199;79;21003;-86
2022/12/18 15:58:37;;;;;;;8.78;3.83;;;;;;;-2.95;100.00;102223.81;1741456;80;21073;-87
2022/12/18 16:01:23;;;;;;;7.17;3.92;;;;;;;-2.96;100.00;102222.14;1752865;80;21002;-86
2022/12/18 16:04:11;;;;;;;9.98;4.78;;;;;;;-2.95;100.00;102228.33;1749363;79;21476;-88
2022/12/18 16:06:56;;;;;;;7.75;3.95;;;;;;;-2.95;100.00;102226.98;1734573;81;21039;-85
2022/12/18 16:09:42;;;;;;;11.03;5.05;;;;;;;-2.95;100.00;102233.67;1781771;79;21016;-87
2022/12/18 16:12:26;;;;;;;8.43;4.00;;;;;;;-2.95;100.00;102238.53;1713137;81;21034;-86
2022/12/18 16:15:13;;;;;;;9.48;3.35;;;;;;;-2.93;100.00;102249.93;1680587;83;21091;-89
2022/12/18 16:17:58;;;;;;;11.12;4.42;;;;;;;-2.94;100.00;102252.73;1718773;81;20983;-86
2022/12/18 16:20:43;;;;;;;10.90;4.15;;;;;;;-2.94;100.00;102261.63;1728050;80;21030;-86
2022/12/18 16:23:28;;;;;;;8.95;4.12;;;;;;;-2.93;100.00;102275.84;1715179;83;20998;-86
2022/12/18 16:26:12;;;;;;;10.08;3.80;;;;;;;-2.95;100.00;102285.34;1700729;82;20986;-85
2022/12/18 16:28:58;;;;;;;8.85;3.85;;;;;;;-2.95;100.00;102280.49;1667613;85;21000;-84
2022/12/18 16:31:43;;;;;;;7.30;3.87;;;;;;;-2.95;100.00;102295.20;1691821;84;21927;-86
2022/12/18 16:34:33;;;;;;;7.47;3.90;;;;;;;-2.97;100.00;102295.34;1661386;85;21046;-84
2022/12/18 16:37:18;;;;;;;9.28;4.22;;;;;;;-2.95;100.00;102304.06;1659762;84;21018;-86
2022/12/18 16:40:05;;;;;;;6.45;3.30;;;;;;;-2.94;100.00;102310.25;1672939;84;20994;-88
2022/12/18 16:42:49;;;;;;;9.15;3.92;;;;;;;-2.95;100.00;102312.09;1724049;82;21049;-88
2022/12/18 16:45:35;;;;;;;6.70;3.42;;;;;;;-2.97;100.00;102318.58;1698889;81;20999;-86
2022/12/18 16:48:20;;;;;;;7.67;3.52;;;;;;;-2.97;100.00;102309.22;1703150;82;21478;-87
2022/12/18 16:51:05;;;;;;;7.90;3.20;;;;;;;-2.96;100.00;102320.28;1667665;85;21032;-87
2022/12/18 16:53:50;;;;;;;5.12;2.85;;;;;;;-2.98;100.00;102318.24;1692703;83;21058;-88
2022/12/18 16:56:35;;;;;;;7.22;3.75;;;;;;;-2.96;100.00;102321.63;1690986;84;20915;-88
2022/12/18 16:59:19;;;;;;;7.00;3.22;;;;;;;-2.95;100.00;102332.66;1707281;83;21322;-88
2022/12/18 17:02:04;;;;;;;5.95;3.52;;;;;;;-2.96;100.00;102339.84;1710415;81;21026;-87
2022/12/18 17:04:48;;;;;;;7.72;3.85;;;;;;;-2.95;100.00;102338.84;1727100;82;21588;-88
2022/12/18 17:07:33;;;;;;;10.13;3.90;;;;;;;-2.95;100.00;102340.68;1716088;82;21035;-88
2022/12/18 17:10:18;;;;;;;7.62;4.03;;;;;;;-2.95;100.00;102347.38;1717736;82;21014;-86
2022/12/18 17:13:02;;;;;;;14.38;5.83;;;;;;;-2.96;100.00;102343.86;1717790;81;21893;-88
2022/12/18 17:15:49;;;;;;;5.25;3.35;;;;;;;-2.94;100.00;102351.72;1710780;81;21409;-87
2022/12/18 17:18:34;;;;;;;14.40;5.25;;;;;;;-2.93;100.00;102348.08;1707895;82;21038;-89
2022/12/18 17:21:19;;;;;;;16.77;5.28;;;;;;;-2.94;100.00;102356.60;1675072;84;21442;-88
2022/12/18 17:24:05;;;;;;;19.42;7.37;;;;;;;-2.94;100.00;102358.41;1651149;85;21051;-87
2022/12/18 17:26:49;;;;;;;9.50;4.75;;;;;;;-2.95;100.00;102372.78;1671528;85;21675;-86
2022/12/18 17:29:34;;;;;;;9.70;4.08;;;;;;;-2.95;100.00;102375.46;1704354;83;20879;-87
2022/12/18 17:32:19;;;;;;;9.00;3.67;;;;;;;-2.96;100.00;102373.78;1725891;82;21482;-87
2022/12/18 17:35:05;;;;;;;7.95;3.22;;;;;;;-2.97;100.00;102377.43;1729831;81;21011;-87
2022/12/18 17:37:50;;;;;;;7.60;3.70;;;;;;;-2.97;100.00;102378.77;1706747;82;21563;-87
2022/12/18 17:40:35;;;;;;;4.53;2.83;;;;;;;-2.97;100.00;102392.14;1722198;82;21406;-87
2022/12/18 17:43:22;;;;;;;5.42;3.35;;;;;;;-2.96;100.00;102400.53;1714947;81;20903;-87
2022/12/18 17:46:12;;;;;;;8.28;2.95;;;;;;;-2.97;100.00;102402.84;1727501;83;20983;-88
2022/12/18 17:48:58;;;;;;;7.53;3.20;;;;;;;-2.94;100.00;102403.89;1733315;81;21492;-87
2022/12/18 17:51:42;;;;;;;3.42;2.30;;;;;;;-2.93;100.00;102416.30;1696908;84;21027;-87
2022/12/18 17:54:27;;;;;;;5.97;3.10;;;;;;;-2.93;100.00;102411.78;1684890;83;21002;-87
2022/12/18 17:57:13;;;;;;;5.58;2.80;;;;;;;-2.92;100.00;102417.97;1698811;83;20982;-88
2022/12/18 20:06:49;;;;;;;6.40;3.60;;;;;;;-4.52;100.00;102646.19;1858092;75;26160;-86
2022/12/18 20:09:35;;;;;;;7.42;3.90;;;;;;;-4.50;100.00;102649.12;1814357;78;21105;-86
2022/12/18 20:12:19;;;;;;;5.65;3.05;;;;;;;-4.47;100.00;102655.53;1817346;78;20987;-86
2022/12/18 20:15:06;;;;;;;7.83;3.22;;;;;;;-4.42;100.00;102664.00;1812736;78;21022;-87
2022/12/18 20:17:52;;;;;;;8.10;3.90;;;;;;;-4.37;100.00;102664.47;1793825;78;21555;-88
2022/12/18 20:20:37;;;;;;;5.55;2.75;;;;;;;-4.28;100.00;102671.34;1794296;78;21018;-88
2022/12/18 20:23:22;;;;;;;8.23;3.60;;;;;;;-4.22;100.00;102672.18;1795030;79;21546;-88
2022/12/18 20:26:07;;;;;;;7.75;3.77;;;;;;;-4.17;100.00;102669.97;1803295;78;21004;-87
2022/12/18 20:28:52;;;;;;;6.47;3.02;;;;;;;-4.11;100.00;102682.30;1794445;78;21884;-88
2022/12/18 20:31:36;;;;;;;7.80;3.70;;;;;;;-4.05;100.00;102686.80;1785184;78;21452;-86
2022/12/18 20:34:21;;;;;;;6.72;3.02;;;;;;;-4.04;100.00;102685.31;1800589;79;20996;-87
2022/12/18 20:37:05;;;;;;;9.43;4.17;;;;;;;-4.03;100.00;102689.70;1792649;79;21476;-86
2022/12/18 20:39:50;;;;;;;8.83;3.65;;;;;;;-4.01;100.00;102691.73;1801388;79;21020;-86
2022/12/18 20:42:35;;;;;;;7.72;3.60;;;;;;;-3.99;100.00;102692.45;1789714;79;21515;-87
2022/12/18 20:45:20;;;;;;;6.85;3.67;;;;;;;-3.97;100.00;102693.17;1785234;79;20990;-86
2022/12/18 20:48:05;;;;;;;7.65;4.03;;;;;;;-3.98;100.00;102699.51;1790435;78;21480;-86
2022/12/18 20:51:04;;;;;;;5.95;3.27;;;;;;;-3.98;100.00;102700.84;1724985;82;21076;-87
2022/12/18 20:53:49;;;;;;;8.48;3.87;;;;;;;-3.99;100.00;102700.46;1764949;79;21408;-85
2022/12/18 20:56:33;;;;;;;8.58;3.87;;;;;;;-3.97;100.00;102701.19;1747342;80;21560;-85
2022/12/18 20:59:18;;;;;;;7.45;3.85;;;;;;;-3.96;100.00;102690.85;1725600;80;21050;-86
2022/12/18 21:02:03;;;;;;;7.60;3.98;;;;;;;-3.96;100.00;102693.52;1704643;82;21030;-86
2022/12/18 21:04:48;;;;;;;6.30;3.55;;;;;;;-3.97;100.00;102703.02;1756926;80;21220;-87
2022/12/18 21:07:32;;;;;;;7.25;3.70;;;;;;;-3.97;100.00;102703.02;1767579;79;21082;-86
2022/12/18 21:10:17;;;;;;;6.42;3.58;;;;;;;-3.97;100.00;102712.37;1775593;79;21046;-87
2022/12/18 21:13:02;;;;;;;10.15;3.92;;;;;;;-3.98;100.00;102711.98;1770384;79;21482;-87
2022/12/18 21:15:46;;;;;;;8.43;3.60;;;;;;;-3.98;100.00;102706.19;1780080;79;20999;-85
2022/12/18 21:18:31;;;;;;;9.15;3.95;;;;;;;-3.98;100.00;102703.52;1790875;79;21023;-86
2022/12/18 21:21:16;;;;;;;9.08;4.17;;;;;;;-3.99;100.00;102707.14;1792025;78;21067;-85
2022/12/18 21:24:00;;;;;;;8.90;4.47;;;;;;;-3.98;100.00;102702.17;1788360;79;21031;-86