Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:24;;;;;;;;;;;;;;;;;;5012152;28;1969;-71
2022/11/01 00:03:49;;;;;;;;;;;;;;;;;;5012424;28;1411;-71
2022/11/01 00:06:15;;;;;;;;;;;;;;;;;;5029395;28;920;-71
2022/11/01 00:08:40;;;;;;;;;;;;;;;;;;5031548;28;853;-71
2022/11/01 00:11:07;;;;;;;;;;;;;;;;;;5012746;28;1106;-71
2022/11/01 00:13:32;;;;;;;;;;;;;;;;;;5032305;28;813;-71
2022/11/01 00:15:58;;;;;;;;;;;;;;;;;;5033852;28;834;-71
2022/11/01 00:18:24;;;;;;;;;;;;;;;;;;5032882;28;887;-71
2022/11/01 00:20:49;;;;;;;;;;;;;;;;;;5032314;28;2019;-76
2022/11/01 00:23:14;;;;;;;;;;;;;;;;;;5032786;28;943;-77
2022/11/01 00:25:39;;;;;;;;;;;;;;;;;;5034234;28;897;-77
2022/11/01 00:28:04;;;;;;;;;;;;;;;;;;5032934;28;884;-77
2022/11/01 00:30:30;;;;;;;;;;;;;;;;;;5034230;28;845;-77
2022/11/01 00:32:56;;;;;;;;;;;;;;;;;;5015858;28;1220;-76
2022/11/01 00:35:21;;;;;;;;;;;;;;;;;;5033926;28;821;-75
2022/11/01 00:37:46;;;;;;;;;;;;;;;;;;5034525;28;904;-75
2022/11/01 00:40:12;;;;;;;;;;;;;;;;;;5032745;28;859;-69
2022/11/01 00:42:37;;;;;;;;;;;;;;;;;;5015123;28;1957;-69
2022/11/01 00:45:03;;;;;;;;;;;;;;;;;;5015110;28;1221;-70
2022/11/01 00:47:29;;;;;;;;;;;;;;;;;;5014768;28;1174;-69
2022/11/01 00:49:54;;;;;;;;;;;;;;;;;;5033685;28;936;-69
2022/11/01 00:52:19;;;;;;;;;;;;;;;;;;5040251;28;984;-68
2022/11/01 00:54:45;;;;;;;;;;;;;;;;;;5043005;28;801;-70
2022/11/01 00:57:10;;;;;;;;;;;;;;;;;;5042380;28;766;-69
2022/11/01 00:59:35;;;;;;;;;;;;;;;;;;5036573;28;960;-69
2022/11/01 01:02:01;;;;;;;;;;;;;;;;;;5036062;28;1886;-69
2022/11/01 01:04:26;;;;;;;;;;;;;;;;;;5033911;28;789;-69
2022/11/01 01:06:51;;;;;;;;;;;;;;;;;;5035292;28;849;-69
2022/11/01 01:09:16;;;;;;;;;;;;;;;;;;5017022;28;1095;-69
2022/11/01 01:11:42;;;;;;;;;;;;;;;;;;5022138;28;1520;-68
2022/11/01 01:14:08;;;;;;;;;;;;;;;;;;5040042;28;817;-69
2022/11/01 01:16:33;;;;;;;;;;;;;;;;;;5018909;28;1142;-69
2022/11/01 01:18:58;;;;;;;;;;;;;;;;;;5033852;28;1094;-69
2022/11/01 01:21:24;;;;;;;;;;;;;;;;;;5034792;28;1902;-69
2022/11/01 01:23:50;;;;;;;;;;;;;;;;;;5033925;28;1115;-68
2022/11/01 01:26:15;;;;;;;;;;;;;;;;;;5031403;28;892;-69
2022/11/01 01:28:41;;;;;;;;;;;;;;;;;;5030937;28;1260;-69
2022/11/01 01:31:07;;;;;;;;;;;;;;;;;;5032184;28;818;-70
2022/11/01 01:33:32;;;;;;;;;;;;;;;;;;5031990;28;833;-70
2022/11/01 01:36:04;;;;;;;;;;;;;;;;;;5032149;28;928;-70
2022/11/01 01:38:30;;;;;;;;;;;;;;;;;;5032434;28;921;-69
2022/11/01 01:41:54;;;;;;;;;;;;;;;;;;5030777;28;1973;-69
2022/11/01 01:43:41;;;;;;;;;;;;;;;;;;5031887;28;823;-69
2022/11/01 01:46:06;;;;;;;;;;;;;;;;;;5032167;28;766;-70
2022/11/01 01:48:32;;;;;;;;;;;;;;;;;;5030721;28;1075;-70
2022/11/01 01:51:01;;;;;;;;;;;;;;;;;;5030145;28;1009;-70
2022/11/01 01:53:26;;;;;;;;;;;;;;;;;;5031997;28;834;-70
2022/11/01 01:56:24;;;;;;;;;;;;;;;;;;5031348;28;824;-70
2022/11/01 01:58:54;;;;;;;;;;;;;;;;;;5009443;28;1361;-70
2022/11/01 02:01:20;;;;;;;;;;;;;;;;;;5014989;28;1914;-70
2022/11/01 02:03:46;;;;;;;;;;;;;;;;;;5032209;28;825;-70
2022/11/01 02:06:11;;;;;;;;;;;;;;;;;;5014264;28;742;-70
2022/11/01 02:08:39;;;;;;;;;;;;;;;;;;5013991;28;1082;-70
2022/11/01 02:11:05;;;;;;;;;;;;;;;;;;5030989;28;794;-70
2022/11/01 02:13:31;;;;;;;;;;;;;;;;;;5031243;28;916;-69
2022/11/01 02:16:08;;;;;;;;;;;;;;;;;;5029646;28;877;-70
2022/11/01 02:18:46;;;;;;;;;;;;;;;;;;5013266;28;1384;-70
2022/11/01 02:21:23;;;;;;;;;;;;;;;;;;5030976;28;1902;-70
2022/11/01 02:24:07;;;;;;;;;;;;;;;;;;5031041;28;1031;-70
2022/11/01 02:26:38;;;;;;;;;;;;;;;;;;5013204;28;1190;-70
2022/11/01 02:29:06;;;;;;;;;;;;;;;;;;5030590;28;966;-70
2022/11/01 02:31:32;;;;;;;;;;;;;;;;;;5031005;28;960;-70
2022/11/01 02:33:57;;;;;;;;;;;;;;;;;;5013154;28;1297;-70
2022/11/01 02:36:33;;;;;;;;;;;;;;;;;;5031050;28;817;-70
2022/11/01 02:39:00;;;;;;;;;;;;;;;;;;5030519;28;897;-70
2022/11/01 02:41:30;;;;;;;;;;;;;;;;;;5030936;28;1909;-70
2022/11/01 02:44:01;;;;;;;;;;;;;;;;;;5030768;28;963;-70
2022/11/01 02:49:14;;;;;;;;;;;;;;;;;;4991571;28;639;-70
2022/11/01 02:51:42;;;;;;;;;;;;;;;;;;4991530;28;1035;-70
2022/11/01 02:54:11;;;;;;;;;;;;;;;;;;4989684;28;1182;-70
2022/11/01 02:56:38;;;;;;;;;;;;;;;;;;4988727;28;1216;-70
2022/11/01 02:59:05;;;;;;;;;;;;;;;;;;4986802;28;1330;-70
2022/11/01 03:01:33;;;;;;;;;;;;;;;;;;4989331;28;1903;-71
2022/11/01 03:03:59;;;;;;;;;;;;;;;;;;4989219;28;936;-70
2022/11/01 03:06:46;;;;;;;;;;;;;;;;;;4989593;28;1268;-71
2022/11/01 03:09:13;;;;;;;;;;;;;;;;;;4989551;28;826;-70
2022/11/01 03:11:45;;;;;;;;;;;;;;;;;;4989666;28;756;-71
2022/11/01 03:14:22;;;;;;;;;;;;;;;;;;4990863;28;906;-71
2022/11/01 03:16:47;;;;;;;;;;;;;;;;;;4989738;28;1182;-71
2022/11/01 03:19:19;;;;;;;;;;;;;;;;;;4990798;28;865;-70
2022/11/01 03:21:59;;;;;;;;;;;;;;;;;;4989222;28;1973;-71
2022/11/01 03:24:29;;;;;;;;;;;;;;;;;;4989464;28;1343;-71
2022/11/01 03:27:01;;;;;;;;;;;;;;;;;;4989623;28;1149;-71
2022/11/01 03:29:27;;;;;;;;;;;;;;;;;;4992044;28;763;-71
2022/11/01 03:31:53;;;;;;;;;;;;;;;;;;5006510;28;948;-71
2022/11/01 03:34:19;;;;;;;;;;;;;;;;;;4990498;28;1438;-69
2022/11/01 03:36:56;;;;;;;;;;;;;;;;;;5006513;28;1282;-71
2022/11/01 03:39:27;;;;;;;;;;;;;;;;;;4991374;28;786;-71
2022/11/01 03:41:55;;;;;;;;;;;;;;;;;;4990601;28;1902;-70
2022/11/01 03:44:21;;;;;;;;;;;;;;;;;;4989095;28;1268;-71
2022/11/01 03:46:46;;;;;;;;;;;;;;;;;;4992511;28;1217;-70
2022/11/01 03:49:15;;;;;;;;;;;;;;;;;;5032699;28;1351;-70
2022/11/01 03:51:40;;;;;;;;;;;;;;;;;;5032612;28;1235;-71
2022/11/01 03:54:09;;;;;;;;;;;;;;;;;;5015718;28;1280;-71
2022/11/01 03:56:35;;;;;;;;;;;;;;;;;;5016180;28;1399;-71
2022/11/01 03:59:00;;;;;;;;;;;;;;;;;;5032005;28;947;-70
2022/11/01 04:01:25;;;;;;;;;;;;;;;;;;5032475;28;1973;-70
2022/11/01 04:03:50;;;;;;;;;;;;;;;;;;5031983;28;1330;-70
2022/11/01 04:06:16;;;;;;;;;;;;;;;;;;5032344;28;1109;-70
2022/11/01 04:08:41;;;;;;;;;;;;;;;;;;5033737;28;956;-69
2022/11/01 04:11:06;;;;;;;;;;;;;;;;;;5033510;28;849;-69
2022/11/01 04:13:32;;;;;;;;;;;;;;;;;;5032673;28;1058;-70
2022/11/01 04:21:42;;;;;;;;;;;;;;;;;;4991522;28;1902;-70
2022/11/01 04:24:08;;;;;;;;;;;;;;;;;;5006772;28;1563;-70
2022/11/01 04:26:33;;;;;;;;;;;;;;;;;;5032110;28;845;-70
2022/11/01 04:28:59;;;;;;;;;;;;;;;;;;5032912;28;983;-70
2022/11/01 04:31:29;;;;;;;;;;;;;;;;;;5015177;28;1094;-70
2022/11/01 04:33:55;;;;;;;;;;;;;;;;;;5033323;28;845;-71
2022/11/01 04:36:21;;;;;;;;;;;;;;;;;;5015056;28;759;-71
2022/11/01 04:38:50;;;;;;;;;;;;;;;;;;5032964;28;869;-70
2022/11/01 04:41:17;;;;;;;;;;;;;;;;;;5031089;28;1895;-70
2022/11/01 04:43:42;;;;;;;;;;;;;;;;;;5015769;28;1426;-70
2022/11/01 04:46:07;;;;;;;;;;;;;;;;;;5032733;28;913;-70
2022/11/01 04:48:33;;;;;;;;;;;;;;;;;;5032653;28;1196;-70
2022/11/01 04:50:59;;;;;;;;;;;;;;;;;;5014318;28;1075;-70
2022/11/01 04:53:24;;;;;;;;;;;;;;;;;;5031609;28;808;-70
2022/11/01 04:55:49;;;;;;;;;;;;;;;;;;5032472;28;909;-70
2022/11/01 04:58:14;;;;;;;;;;;;;;;;;;5014557;28;1218;-70
2022/11/01 05:00:42;;;;;;;;;;;;;;;;;;5031077;28;1223;-70
2022/11/01 05:03:09;;;;;;;;;;;;;;;;;;5015634;28;1147;-71
2022/11/01 05:05:35;;;;;;;;;;;;;;;;;;5015477;28;1234;-71
2022/11/01 05:08:01;;;;;;;;;;;;;;;;;;5032430;28;889;-71
2022/11/01 05:10:30;;;;;;;;;;;;;;;;;;5015353;28;1236;-70
2022/11/01 05:12:55;;;;;;;;;;;;;;;;;;5014744;28;1348;-70
2022/11/01 05:15:21;;;;;;;;;;;;;;;;;;5015036;28;1101;-69
2022/11/01 05:17:46;;;;;;;;;;;;;;;;;;5032258;28;1000;-70
2022/11/01 05:20:12;;;;;;;;;;;;;;;;;;5032105;28;909;-70
2022/11/01 05:22:37;;;;;;;;;;;;;;;;;;5032045;28;1961;-71
2022/11/01 05:25:03;;;;;;;;;;;;;;;;;;5014147;28;1232;-70
2022/11/01 05:27:28;;;;;;;;;;;;;;;;;;5032062;28;944;-70
2022/11/01 05:29:53;;;;;;;;;;;;;;;;;;5013929;28;681;-71
2022/11/01 05:32:19;;;;;;;;;;;;;;;;;;5030318;28;834;-70
2022/11/01 05:34:45;;;;;;;;;;;;;;;;;;5031995;28;829;-70
2022/11/01 05:37:11;;;;;;;;;;;;;;;;;;5030013;28;1157;-70
2022/11/01 05:39:36;;;;;;;;;;;;;;;;;;5011748;28;1161;-71
2022/11/01 05:42:01;;;;;;;;;;;;;;;;;;5011495;28;1965;-71
2022/11/01 05:44:27;;;;;;;;;;;;;;;;;;5029857;28;1173;-71
2022/11/01 05:46:52;;;;;;;;;;;;;;;;;;5012465;28;1241;-71
2022/11/01 05:49:17;;;;;;;;;;;;;;;;;;5030508;28;1003;-71
2022/11/01 05:51:43;;;;;;;;;;;;;;;;;;5013858;28;1382;-71
2022/11/01 05:54:08;;;;;;;;;;;;;;;;;;5031563;28;826;-71
2022/11/01 05:56:33;;;;;;;;;;;;;;;;;;5013659;28;1197;-71
2022/11/01 05:58:58;;;;;;;;;;;;;;;;;;5030101;28;1169;-71
2022/11/01 06:01:24;;;;;;;;;;;;;;;;;;5031318;28;1903;-71
2022/11/01 06:03:49;;;;;;;;;;;;;;;;;;5030934;28;1297;-75
2022/11/01 06:06:14;;;;;;;;;;;;;;;;;;5013375;28;1323;-76
2022/11/01 06:08:40;;;;;;;;;;;;;;;;;;5013781;28;1037;-76
2022/11/01 06:11:05;;;;;;;;;;;;;;;;;;5029700;28;976;-71
2022/11/01 06:13:31;;;;;;;;;;;;;;;;;;5031545;28;908;-71
2022/11/01 06:16:00;;;;;;;;;;;;;;;;;;5031967;28;975;-71
2022/11/01 06:18:25;;;;;;;;;;;;;;;;;;5031344;28;905;-71
2022/11/01 06:20:51;;;;;;;;;;;;;;;;;;5013568;28;2036;-72
2022/11/01 06:23:16;;;;;;;;;;;;;;;;;;5029995;28;778;-71
2022/11/01 06:25:42;;;;;;;;;;;;;;;;;;5014224;28;1281;-70
2022/11/01 06:28:07;;;;;;;;;;;;;;;;;;5031339;28;1062;-70
2022/11/01 06:30:33;;;;;;;;;;;;;;;;;;5032001;28;924;-70
2022/11/01 06:32:59;;;;;;;;;;;;;;;;;;5031943;28;928;-70
2022/11/01 06:35:26;;;;;;;;;;;;;;;;;;5031516;28;849;-72
2022/11/01 06:37:52;;;;;;;;;;;;;;;;;;5031047;28;841;-70
2022/11/01 06:40:17;;;;;;;;;;;;;;;;;;5031959;28;978;-71
2022/11/01 06:42:42;;;;;;;;;;;;;;;;;;5014436;28;1898;-71
2022/11/01 06:45:08;;;;;;;;;;;;;;;;;;5013363;28;1323;-71
2022/11/01 06:47:33;;;;;;;;;;;;;;;;;;5008255;28;1213;-71
2022/11/01 06:50:02;;;;;;;;;;;;;;;;;;5010328;28;1506;-70
2022/11/01 06:52:27;;;;;;;;;;;;;;;;;;5010544;28;1181;-69
2022/11/01 06:54:53;;;;;;;;;;;;;;;;;;5010473;28;884;-70
2022/11/01 06:57:18;;;;;;;;;;;;;;;;;;5011337;28;798;-70
2022/11/01 06:59:43;;;;;;;;;;;;;;;;;;5010372;28;1224;-69
2022/11/01 07:02:09;;;;;;;;;;;;;;;;;;5043315;28;1973;-70
2022/11/01 07:04:35;;;;;;;;;;;;;;;;;;5012413;28;786;-70
2022/11/01 07:07:01;;;;;;;;;;;;;;;;;;5026931;28;834;-70
2022/11/01 07:09:26;;;;;;;;;;;;;;;;;;5027115;28;864;-70
2022/11/01 07:11:51;;;;;;;;;;;;;;;;;;5027479;28;865;-69
2022/11/01 07:14:17;;;;;;;;;;;;;;;;;;5042721;28;1334;-69
2022/11/01 07:16:42;;;;;;;;;;;;;;;;;;5026656;28;841;-69
2022/11/01 07:19:08;;;;;;;;;;;;;;;;;;5026667;28;876;-70
2022/11/01 07:21:33;;;;;;;;;;;;;;;;;;5011633;28;1894;-69
2022/11/01 07:23:58;;;;;;;;;;;;;;;;;;5013451;28;1014;-69
2022/11/01 07:26:23;;;;;;;;;;;;;;;;;;5015338;28;864;-69
2022/11/01 07:28:49;;;;;;;;;;;;;;;;;;5030467;28;883;-68
2022/11/01 07:31:14;;;;;;;;;;;;;;;;;;5014521;28;857;-68
2022/11/01 07:33:39;;;;;;;;;;;;;;;;;;5013708;28;1300;-69
2022/11/01 07:36:05;;;;;;;;;;;;;;;;;;5045763;28;1191;-69
2022/11/01 07:38:31;;;;;;;;;;;;;;;;;;5029989;28;1334;-69
2022/11/01 07:40:56;;;;;;;;;;;;;;;;;;5013633;28;1901;-69
2022/11/01 07:43:21;;;;;;;;;;;;;;;;;;5029677;28;887;-69
2022/11/01 07:45:47;;;;;;;;;;;;;;;;;;5014988;28;853;-69
2022/11/01 07:48:14;;;;;;;;;;;;;;;;;;5012959;28;1229;-69
2022/11/01 07:50:40;;;;;;;;;;;;;;;;;;5013268;28;1232;-69
2022/11/01 07:53:07;;;;;;;;;;;;;;;;;;5013149;28;1292;-69
2022/11/01 07:55:33;;;;;;;;;;;;;;;;;;5014932;28;1101;-69
2022/11/01 07:57:59;;;;;;;;;;;;;;;;;;5013944;28;1218;-69
2022/11/01 08:00:24;;;;;;;;;;;;;;;;;;5029461;28;847;-69
2022/11/01 08:02:49;;;;;;;;;;;;;;;;;;5029889;28;1914;-69
2022/11/01 08:05:15;;;;;;;;;;;;;;;;;;5014808;28;767;-69
2022/11/01 08:07:40;;;;;;;;;;;;;;;;;;5031575;28;794;-69
2022/11/01 08:10:07;;;;;;;;;;;;;;;;;;5015666;28;805;-69
2022/11/01 08:12:33;;;;;;;;;;;;;;;;;;5014412;28;1351;-69
2022/11/01 08:14:59;;;;;;;;;;;;;;;;;;5014034;28;1216;-69
2022/11/01 08:17:25;;;;;;;;;;;;;;;;;;5013924;28;755;-69
2022/11/01 08:19:50;;;;;;;;;;;;;;;;;;5014598;28;993;-69
2022/11/01 08:22:15;;;;;;;;;;;;;;;;;;5029024;28;1975;-69
2022/11/01 08:24:41;;;;;;;;;;;;;;;;;;5014164;28;909;-69
2022/11/01 08:27:06;;;;;;;;;;;;;;;;;;5014048;28;903;-69
2022/11/01 08:29:31;;;;;;;;;;;;;;;;;;5046017;28;1073;-70
2022/11/01 08:31:56;;;;;;;;;;;;;;;;;;5045888;28;1425;-70
2022/11/01 08:34:22;;;;;;;;;;;;;;;;;;5013225;28;830;-69
2022/11/01 08:36:47;;;;;;;;;;;;;;;;;;5014104;28;937;-69
2022/11/01 08:39:12;;;;;;;;;;;;;;;;;;5028556;28;1116;-69
2022/11/01 08:41:38;;;;;;;;;;;;;;;;;;5029718;28;1902;-69
2022/11/01 08:44:03;;;;;;;;;;;;;;;;;;5012459;28;1137;-70
2022/11/01 08:46:28;;;;;;;;;;;;;;;;;;5012774;28;1210;-70
2022/11/01 08:48:59;;;;;;;;;;;;;;;;;;5028376;28;1192;-70
2022/11/01 08:51:25;;;;;;;;;;;;;;;;;;5033305;28;1029;-70
2022/11/01 08:53:53;;;;;;;;;;;;;;;;;;5032696;28;841;-70
2022/11/01 08:56:19;;;;;;;;;;;;;;;;;;5033595;28;896;-70
2022/11/01 08:58:47;;;;;;;;;;;;;;;;;;5033722;28;805;-69
2022/11/01 09:01:13;;;;;;;;;;;;;;;;;;5015100;28;1967;-70
2022/11/01 09:03:38;;;;;;;;;;;;;;;;;;5016932;28;967;-70
2022/11/01 09:06:03;;;;;;;;;;;;;;;;;;5015729;28;1477;-70
2022/11/01 09:08:29;;;;;;;;;;;;;;;;;;5032693;28;786;-70
2022/11/01 09:10:56;;;;;;;;;;;;;;;;;;5033109;28;1003;-70
2022/11/01 09:13:22;;;;;;;;;;;;;;;;;;5015626;28;912;-70
2022/11/01 09:15:47;;;;;;;;;;;;;;;;;;5033387;28;897;-70
2022/11/01 09:18:12;;;;;;;;;;;;;;;;;;5015456;28;1339;-70
2022/11/01 09:20:38;;;;;;;;;;;;;;;;;;5032280;28;912;-70
2022/11/01 09:23:03;;;;;;;;;;;;;;;;;;5031864;28;1948;-70
2022/11/01 09:25:28;;;;;;;;;;;;;;;;;;5033460;28;900;-70
2022/11/01 09:27:54;;;;;;;;;;;;;;;;;;5016311;28;758;-68
2022/11/01 09:30:20;;;;;;;;;;;;;;;;;;5034165;28;921;-70
2022/11/01 09:32:45;;;;;;;;;;;;;;;;;;5016567;28;1221;-70
2022/11/01 09:35:11;;;;;;;;;;;;;;;;;;5032033;28;817;-70
2022/11/01 09:37:36;;;;;;;;;;;;;;;;;;5036678;28;873;-69
2022/11/01 09:40:02;;;;;;;;;;;;;;;;;;5018687;28;1316;-70
2022/11/01 09:42:31;;;;;;;;;;;;;;;;;;5036009;28;1947;-69
2022/11/01 09:44:59;;;;;;;;;;;;;;;;;;5036006;28;849;-70
2022/11/01 09:47:25;;;;;;;;;;;;;;;;;;5034445;28;1073;-70
2022/11/01 09:50:03;;;;;;;;;;;;;;;;;;5036420;28;892;-70
2022/11/01 09:52:28;;;;;;;;;;;;;;;;;;5018458;28;1098;-70
2022/11/01 09:54:53;;;;;;;;;;;;;;;;;;5019134;28;1337;-70
2022/11/01 09:57:25;;;;;;;;;;;;;;;;;;5017440;28;1201;-70
2022/11/01 10:00:03;;;;;;;;;;;;;;;;;;5018224;28;877;-70
2022/11/01 10:02:37;;;;;;;;;;;;;;;;;;5035990;28;1910;-70
2022/11/01 10:05:09;;;;;;;;;;;;;;;;;;5017971;28;1204;-69
2022/11/01 10:07:34;;;;;;;;;;;;;;;;;;5036124;28;995;-69
2022/11/01 10:10:03;;;;;;;;;;;;;;;;;;5036557;28;833;-69
2022/11/01 10:12:36;;;;;;;;;;;;;;;;;;5018156;28;1180;-70
2022/11/01 10:15:05;;;;;;;;;;;;;;;;;;5019255;28;1153;-69
2022/11/01 10:17:39;;;;;;;;;;;;;;;;;;5036460;28;845;-69
2022/11/01 10:20:06;;;;;;;;;;;;;;;;;;5018109;28;1328;-69
2022/11/01 10:22:34;;;;;;;;;;;;;;;;;;5032007;28;1927;-70
2022/11/01 10:25:14;;;;;;;;;;;;;;;;;;5032005;28;845;-70
2022/11/01 10:27:52;;;;;;;;;;;;;;;;;;5031656;28;931;-70
2022/11/01 10:30:18;;;;;;;;;;;;;;;;;;5031267;28;849;-70
2022/11/01 10:32:52;;;;;;;;;;;;;;;;;;5031718;28;963;-71
2022/11/01 10:35:17;;;;;;;;;;;;;;;;;;5013765;28;1511;-71
2022/11/01 10:38:03;;;;;;;;;;;;;;;;;;5014037;28;1150;-68
2022/11/01 10:40:33;;;;;;;;;;;;;;;;;;5012708;28;1281;-70
2022/11/01 10:42:59;;;;;;;;;;;;;;;;;;5031444;28;1957;-70
2022/11/01 10:45:24;;;;;;;;;;;;;;;;;;5013507;28;1229;-70
2022/11/01 10:47:57;;;;;;;;;;;;;;;;;;5013187;28;1214;-69
2022/11/01 10:50:27;;;;;;;;;;;;;;;;;;5030898;28;998;-70
2022/11/01 10:52:52;;;;;;;;;;;;;;;;;;5031326;28;837;-70
2022/11/01 10:55:21;;;;;;;;;;;;;;;;;;5031014;28;841;-70
2022/11/01 10:57:50;;;;;;;;;;;;;;;;;;5013265;28;1205;-70
2022/11/01 11:00:17;;;;;;;;;;;;;;;;;;5013335;28;1228;-74
2022/11/01 11:02:52;;;;;;;;;;;;;;;;;;5031567;28;1898;-74
2022/11/01 11:05:18;;;;;;;;;;;;;;;;;;5013393;28;1261;-74
2022/11/01 11:07:44;;;;;;;;;;;;;;;;;;5013129;28;1205;-74
2022/11/01 11:10:27;;;;;;;;;;;;;;;;;;5013433;28;1253;-74
2022/11/01 11:12:57;;;;;;;;;;;;;;;;;;5031808;28;813;-74
2022/11/01 11:15:43;;;;;;;;;;;;;;;;;;5031660;28;829;-73
2022/11/01 11:18:24;;;;;;;;;;;;;;;;;;5030905;28;1030;-73
2022/11/01 11:20:50;;;;;;;;;;;;;;;;;;5013405;28;1220;-73
2022/11/01 11:23:17;;;;;;;;;;;;;;;;;;5031350;28;1894;-74
2022/11/01 11:25:44;;;;;;;;;;;;;;;;;;5031327;28;893;-69
2022/11/01 11:28:19;;;;;;;;;;;;;;;;;;5013646;28;923;-70
2022/11/01 11:30:44;;;;;;;;;;;;;;;;;;5030825;28;981;-70
2022/11/01 11:33:14;;;;;;;;;;;;;;;;;;5029462;28;912;-70
2022/11/01 11:35:44;;;;;;;;;;;;;;;;;;5012544;28;1216;-70
2022/11/01 11:38:13;;;;;;;;;;;;;;;;;;5028817;28;849;-70
2022/11/01 11:40:38;;;;;;;;;;;;;;;;;;5030329;28;888;-70
2022/11/01 11:43:22;;;;;;;;;;;;;;;;;;5012911;28;1977;-70
2022/11/01 11:46:14;;;;;;;;;;;;;;;;;;5030149;28;893;-70
2022/11/01 11:48:48;;;;;;;;;;;;;;;;;;5028531;28;1340;-70
2022/11/01 11:51:14;;;;;;;;;;;;;;;;;;5029842;28;880;-70
2022/11/01 11:53:39;;;;;;;;;;;;;;;;;;5012575;28;1173;-70
2022/11/01 11:56:07;;;;;;;;;;;;;;;;;;5012651;28;1216;-70
2022/11/01 11:58:34;;;;;;;;;;;;;;;;;;5011904;28;1394;-71
2022/11/01 12:01:07;;;;;;;;;;;;;;;;;;5012150;28;1886;-68
2022/11/01 12:03:43;;;;;;;;;;;;;;;;;;5012716;28;663;-69
2022/11/01 12:06:08;;;;;;;;;;;;;;;;;;5030088;28;877;-69
2022/11/01 12:08:33;;;;;;;;;;;;;;;;;;5030855;28;885;-70
2022/11/01 12:10:59;;;;;;;;;;;;;;;;;;5015871;28;1352;-69
2022/11/01 12:13:24;;;;;;;;;;;;;;;;;;5015507;28;1284;-70
2022/11/01 12:16:04;;;;;;;;;;;;;;;;;;5015844;28;1383;-70
2022/11/01 12:18:29;;;;;;;;;;;;;;;;;;5015330;28;1137;-70
2022/11/01 12:20:55;;;;;;;;;;;;;;;;;;5032479;28;829;-69
2022/11/01 12:23:33;;;;;;;;;;;;;;;;;;5015471;28;1966;-68
2022/11/01 12:26:00;;;;;;;;;;;;;;;;;;5032679;28;1145;-69
2022/11/01 12:28:31;;;;;;;;;;;;;;;;;;5031948;28;1441;-69
2022/11/01 12:30:59;;;;;;;;;;;;;;;;;;5033852;28;896;-69
2022/11/01 12:33:32;;;;;;;;;;;;;;;;;;5015415;28;1342;-69
2022/11/01 12:35:58;;;;;;;;;;;;;;;;;;5015467;28;1388;-69
2022/11/01 12:38:27;;;;;;;;;;;;;;;;;;5033811;28;833;-69
2022/11/01 12:40:53;;;;;;;;;;;;;;;;;;5015570;28;1185;-69
2022/11/01 12:43:25;;;;;;;;;;;;;;;;;;5032799;28;1965;-69
2022/11/01 12:45:50;;;;;;;;;;;;;;;;;;5015765;28;1212;-69
2022/11/01 12:48:36;;;;;;;;;;;;;;;;;;5015717;28;1257;-68
2022/11/01 12:51:12;;;;;;;;;;;;;;;;;;5033290;28;1002;-69
2022/11/01 12:53:40;;;;;;;;;;;;;;;;;;5016465;28;1233;-69
2022/11/01 12:56:06;;;;;;;;;;;;;;;;;;5015848;28;1470;-69
2022/11/01 12:58:31;;;;;;;;;;;;;;;;;;5033718;28;817;-69
2022/11/01 13:01:23;;;;;;;;;;;;;;;;;;5032896;28;944;-69
2022/11/01 13:03:55;;;;;;;;;;;;;;;;;;5030993;28;964;-69
2022/11/01 13:06:20;;;;;;;;;;;;;;;;;;5015012;28;1422;-69
2022/11/01 13:08:45;;;;;;;;;;;;;;;;;;5032695;28;813;-69
2022/11/01 13:11:23;;;;;;;;;;;;;;;;;;5014843;28;1154;-69
2022/11/01 13:14:07;;;;;;;;;;;;;;;;;;5031248;28;1529;-69
2022/11/01 13:16:35;;;;;;;;;;;;;;;;;;5014352;28;1265;-70
2022/11/01 13:19:01;;;;;;;;;;;;;;;;;;5032613;28;865;-70
2022/11/01 13:21:55;;;;;;;;;;;;;;;;;;5012932;28;1898;-70
2022/11/01 13:24:30;;;;;;;;;;;;;;;;;;5005446;28;1324;-70
2022/11/01 13:26:58;;;;;;;;;;;;;;;;;;5032124;28;845;-70
2022/11/01 13:29:40;;;;;;;;;;;;;;;;;;5032249;28;897;-69
2022/11/01 13:32:08;;;;;;;;;;;;;;;;;;5032670;28;837;-70
2022/11/01 13:34:39;;;;;;;;;;;;;;;;;;5014397;28;1311;-70
2022/11/01 13:37:25;;;;;;;;;;;;;;;;;;5032480;28;1063;-70
2022/11/01 13:40:09;;;;;;;;;;;;;;;;;;5032313;28;896;-70
2022/11/01 13:42:41;;;;;;;;;;;;;;;;;;5032133;28;1903;-69
2022/11/01 13:45:06;;;;;;;;;;;;;;;;;;5032306;28;904;-69
2022/11/01 13:47:40;;;;;;;;;;;;;;;;;;5031969;28;881;-69
2022/11/01 13:50:24;;;;;;;;;;;;;;;;;;5032107;28;813;-70
2022/11/01 13:53:19;;;;;;;;;;;;;;;;;;5013764;28;1153;-70
2022/11/01 13:55:52;;;;;;;;;;;;;;;;;;5005127;28;1230;-70
2022/11/01 13:58:18;;;;;;;;;;;;;;;;;;5031662;28;845;-70
2022/11/01 14:00:47;;;;;;;;;;;;;;;;;;5013903;28;1316;-70
2022/11/01 14:03:31;;;;;;;;;;;;;;;;;;5031872;28;1975;-70
2022/11/01 14:06:06;;;;;;;;;;;;;;;;;;5031448;28;885;-70
2022/11/01 14:08:41;;;;;;;;;;;;;;;;;;5013750;28;1273;-70
2022/11/01 14:11:10;;;;;;;;;;;;;;;;;;5013902;28;1134;-70
2022/11/01 14:13:37;;;;;;;;;;;;;;;;;;5013947;28;1210;-70
2022/11/01 14:16:18;;;;;;;;;;;;;;;;;;5013576;28;1288;-70
2022/11/01 14:19:02;;;;;;;;;;;;;;;;;;5031473;28;849;-70
2022/11/01 14:21:46;;;;;;;;;;;;;;;;;;5031230;28;1894;-70
2022/11/01 14:24:17;;;;;;;;;;;;;;;;;;5031282;28;822;-68
2022/11/01 14:26:47;;;;;;;;;;;;;;;;;;5031937;28;837;-69
2022/11/01 14:29:12;;;;;;;;;;;;;;;;;;5032317;28;821;-69
2022/11/01 14:31:38;;;;;;;;;;;;;;;;;;5032255;28;810;-70
2022/11/01 14:34:19;;;;;;;;;;;;;;;;;;5031382;28;813;-69
2022/11/01 14:36:45;;;;;;;;;;;;;;;;;;5031979;28;806;-70
2022/11/01 14:39:20;;;;;;;;;;;;;;;;;;5012829;28;632;-69
2022/11/01 14:41:46;;;;;;;;;;;;;;;;;;5030990;28;1894;-70
2022/11/01 14:44:21;;;;;;;;;;;;;;;;;;5012982;28;744;-69
2022/11/01 14:46:48;;;;;;;;;;;;;;;;;;5030803;28;939;-70
2022/11/01 14:49:14;;;;;;;;;;;;;;;;;;5030285;28;1118;-70
2022/11/01 14:51:45;;;;;;;;;;;;;;;;;;5013343;28;1360;-70
2022/11/01 14:54:10;;;;;;;;;;;;;;;;;;5031243;28;956;-70
2022/11/01 14:56:36;;;;;;;;;;;;;;;;;;5030882;28;1091;-70
2022/11/01 14:59:11;;;;;;;;;;;;;;;;;;5013100;28;1097;-69
2022/11/01 15:01:45;;;;;;;;;;;;;;;;;;5030761;28;1902;-69
2022/11/01 15:04:18;;;;;;;;;;;;;;;;;;5012959;28;1177;-69
2022/11/01 15:06:44;;;;;;;;;;;;;;;;;;5012916;28;1111;-69
2022/11/01 15:09:16;;;;;;;;;;;;;;;;;;5031121;28;951;-68
2022/11/01 15:11:41;;;;;;;;;;;;;;;;;;5030875;28;849;-69
2022/11/01 15:14:07;;;;;;;;;;;;;;;;;;5012329;28;1087;-69
2022/11/01 15:16:34;;;;;;;;;;;;;;;;;;5012596;28;1327;-69
2022/11/01 15:19:05;;;;;;;;;;;;;;;;;;5012605;28;1359;-69
2022/11/01 15:21:32;;;;;;;;;;;;;;;;;;5030340;28;1902;-69
2022/11/01 15:23:57;;;;;;;;;;;;;;;;;;5030756;28;810;-69
2022/11/01 15:26:24;;;;;;;;;;;;;;;;;;5028733;28;869;-69
2022/11/01 15:29:03;;;;;;;;;;;;;;;;;;5030320;28;896;-75
2022/11/01 15:31:29;;;;;;;;;;;;;;;;;;5012937;28;1091;-73
2022/11/01 15:34:02;;;;;;;;;;;;;;;;;;5030526;28;853;-74
2022/11/01 15:36:27;;;;;;;;;;;;;;;;;;5010141;28;1249;-69
2022/11/01 15:38:54;;;;;;;;;;;;;;;;;;5010356;28;1524;-70
2022/11/01 15:41:19;;;;;;;;;;;;;;;;;;5029305;28;1957;-70
2022/11/01 15:43:49;;;;;;;;;;;;;;;;;;5014329;28;1142;-70
2022/11/01 15:46:15;;;;;;;;;;;;;;;;;;5016825;28;1504;-70
2022/11/01 15:48:40;;;;;;;;;;;;;;;;;;5017186;28;1234;-70
2022/11/01 15:51:07;;;;;;;;;;;;;;;;;;5016877;28;1319;-70
2022/11/01 15:53:34;;;;;;;;;;;;;;;;;;5016972;28;1103;-70
2022/11/01 15:56:07;;;;;;;;;;;;;;;;;;5034693;28;829;-70
2022/11/01 15:58:44;;;;;;;;;;;;;;;;;;5016282;28;1364;-70
2022/11/01 16:01:13;;;;;;;;;;;;;;;;;;5033700;28;1918;-70
2022/11/01 16:03:48;;;;;;;;;;;;;;;;;;5017105;28;742;-70
2022/11/01 16:06:21;;;;;;;;;;;;;;;;;;5016614;28;1153;-70
2022/11/01 16:09:10;;;;;;;;;;;;;;;;;;5017180;28;1296;-70
2022/11/01 16:11:35;;;;;;;;;;;;;;;;;;5011171;28;1449;-70
2022/11/01 16:14:04;;;;;;;;;;;;;;;;;;5016629;28;1114;-70
2022/11/01 16:16:49;;;;;;;;;;;;;;;;;;5034213;28;861;-70
2022/11/01 16:19:47;;;;;;;;;;;;;;;;;;5016652;28;1315;-69
2022/11/01 16:22:41;;;;;;;;;;;;;;;;;;4993838;28;1906;-70
2022/11/01 16:25:09;;;;;;;;;;;;;;;;;;5006933;28;1150;-69
2022/11/01 16:27:49;;;;;;;;;;;;;;;;;;5033221;28;837;-70
2022/11/01 16:30:38;;;;;;;;;;;;;;;;;;5032855;28;987;-69
2022/11/01 16:33:23;;;;;;;;;;;;;;;;;;5009659;28;1266;-70
2022/11/01 16:35:55;;;;;;;;;;;;;;;;;;5015339;28;1518;-70
2022/11/01 16:38:20;;;;;;;;;;;;;;;;;;5013185;28;1221;-69
2022/11/01 16:40:46;;;;;;;;;;;;;;;;;;5032215;28;884;-70
2022/11/01 16:43:11;;;;;;;;;;;;;;;;;;5014804;28;1890;-70
2022/11/01 16:45:37;;;;;;;;;;;;;;;;;;5014709;28;1437;-70
2022/11/01 16:48:02;;;;;;;;;;;;;;;;;;5031524;28;1178;-70
2022/11/01 16:50:27;;;;;;;;;;;;;;;;;;5033001;28;891;-69
2022/11/01 16:52:54;;;;;;;;;;;;;;;;;;5033086;28;922;-70
2022/11/01 16:55:19;;;;;;;;;;;;;;;;;;5015006;28;1335;-71
2022/11/01 16:57:46;;;;;;;;;;;;;;;;;;5033167;28;786;-71
2022/11/01 17:00:12;;;;;;;;;;;;;;;;;;5031610;28;833;-71
2022/11/01 17:02:39;;;;;;;;;;;;;;;;;;5031300;28;1902;-71
2022/11/01 17:05:05;;;;;;;;;;;;;;;;;;5014520;28;1546;-71
2022/11/01 17:07:30;;;;;;;;;;;;;;;;;;5014975;28;1174;-71
2022/11/01 17:09:57;;;;;;;;;;;;;;;;;;5031682;28;809;-70
2022/11/01 17:12:22;;;;;;;;;;;;;;;;;;5014933;28;1500;-71
2022/11/01 17:14:47;;;;;;;;;;;;;;;;;;5015324;28;1209;-71
2022/11/01 17:17:14;;;;;;;;;;;;;;;;;;5015123;28;1227;-71
2022/11/01 17:19:43;;;;;;;;;;;;;;;;;;5032554;28;1000;-71
2022/11/01 17:22:14;;;;;;;;;;;;;;;;;;5032685;28;1961;-71
2022/11/01 17:24:39;;;;;;;;;;;;;;;;;;5014907;28;1212;-71
2022/11/01 17:27:05;;;;;;;;;;;;;;;;;;5014737;28;1157;-70
2022/11/01 17:29:30;;;;;;;;;;;;;;;;;;5014893;28;1095;-71