Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:10;;;;;;;;;;;;;;;3.93;57.59;100385.91;5035855;28;19928;-53
2022/11/18 00:03:36;;;;;;;;;;;;;;;3.92;57.43;100385.06;5038218;28;21012;-54
2022/11/18 00:06:02;;;;;;;;;;;;;;;3.98;57.43;100383.97;5036159;28;19932;-53
2022/11/18 00:08:28;;;;;;;;;;;;;;;3.95;57.58;100390.16;5041083;28;19921;-53
2022/11/18 00:10:53;;;;;;;;;;;;;;;3.92;57.50;100392.88;5044002;28;20999;-53
2022/11/18 00:16:10;;;;;;;;;;;;;;;3.80;57.52;100394.13;5039665;28;19925;-53
2022/11/18 00:18:36;;;;;;;;;;;;;;;3.73;58.02;100394.41;5032469;28;19931;-53
2022/11/18 00:21:05;;;;;;;;;;;;;;;3.76;58.22;100381.28;5039994;28;19929;-54
2022/11/18 00:23:31;;;;;;;;;;;;;;;3.73;58.00;100386.59;5041328;28;19921;-54
2022/11/18 00:26:07;;;;;;;;;;;;;;;3.74;57.80;100377.88;5042538;28;20377;-54
2022/11/18 00:28:32;;;;;;;;;;;;;;;3.64;58.02;100373.03;5036090;28;19925;-53
2022/11/18 00:31:06;;;;;;;;;;;;;;;3.58;58.38;100375.81;5035246;28;19921;-53
2022/11/18 00:33:31;;;;;;;;;;;;;;;3.56;58.48;100377.63;5037391;28;19921;-54
2022/11/18 00:35:57;;;;;;;;;;;;;;;3.56;58.50;100380.22;5034879;28;24266;-54
2022/11/18 00:38:23;;;;;;;;;;;;;;;3.54;58.25;100373.38;5036122;28;20715;-54
2022/11/18 00:40:48;;;;;;;;;;;;;;;3.55;58.52;100378.56;5037604;28;20006;-53
2022/11/18 00:43:13;;;;;;;;;;;;;;;3.60;58.46;100384.44;5036445;28;20403;-55
2022/11/18 00:45:38;;;;;;;;;;;;;;;3.58;58.29;100372.38;5040143;28;19933;-54
2022/11/18 00:48:04;;;;;;;;;;;;;;;3.58;58.55;100393.19;5033481;28;19932;-53
2022/11/18 00:50:29;;;;;;;;;;;;;;;3.56;58.10;100398.44;5037142;28;19929;-53
2022/11/18 00:52:54;;;;;;;;;;;;;;;3.53;58.08;100398.56;5034946;28;19936;-53
2022/11/18 00:55:20;;;;;;;;;;;;;;;3.55;58.23;100404.56;5034655;28;20003;-53
2022/11/18 00:57:45;;;;;;;;;;;;;;;3.53;57.99;100403.75;5029746;28;19928;-53
2022/11/18 01:00:11;;;;;;;;;;;;;;;3.53;58.07;100408.97;5033339;28;19924;-53
2022/11/18 01:02:36;;;;;;;;;;;;;;;3.48;58.37;100397.84;5037362;28;19924;-53
2022/11/18 01:05:02;;;;;;;;;;;;;;;3.42;58.40;100393.72;5016108;28;19928;-53
2022/11/18 01:07:28;;;;;;;;;;;;;;;3.41;58.34;100391.16;5031537;28;19963;-54
2022/11/18 01:09:53;;;;;;;;;;;;;;;3.41;58.47;100393.75;5039220;28;19960;-53
2022/11/18 01:15:02;;;;;;;;;;;;;;;3.40;58.43;100389.47;5043204;28;19936;-53
2022/11/18 01:17:31;;;;;;;;;;;;;;;3.33;58.67;100394.88;5040505;28;19925;-53
2022/11/18 01:19:56;;;;;;;;;;;;;;;3.36;58.80;100388.72;5020216;28;20071;-53
2022/11/18 01:22:22;;;;;;;;;;;;;;;3.37;58.45;100386.97;5041309;28;19928;-53
2022/11/18 01:24:47;;;;;;;;;;;;;;;3.37;58.66;100382.59;5037208;28;19917;-53
2022/11/18 01:27:13;;;;;;;;;;;;;;;3.37;58.47;100379.16;5039709;28;19924;-53
2022/11/18 01:29:38;;;;;;;;;;;;;;;3.34;58.70;100378.38;5034103;28;20701;-53
2022/11/18 01:32:03;;;;;;;;;;;;;;;3.40;58.28;100379.06;5042855;28;19933;-53
2022/11/18 01:34:29;;;;;;;;;;;;;;;3.46;58.39;100381.44;5041542;28;19929;-53
2022/11/18 01:36:55;;;;;;;;;;;;;;;3.43;58.25;100378.94;5039676;28;20380;-53
2022/11/18 01:39:20;;;;;;;;;;;;;;;3.39;58.43;100377.38;5039365;28;20372;-53
2022/11/18 01:41:46;;;;;;;;;;;;;;;3.39;58.39;100374.78;5043486;28;19929;-53
2022/11/18 01:44:30;;;;;;;;;;;;;;;3.31;58.61;100373.25;5044965;28;19936;-54
2022/11/18 01:46:55;;;;;;;;;;;;;;;3.33;58.66;100373.19;5042223;28;19959;-53
2022/11/18 01:49:21;;;;;;;;;;;;;;;3.26;58.78;100380.34;5040606;28;20292;-54
2022/11/18 01:51:55;;;;;;;;;;;;;;;3.28;58.89;100377.72;5042176;28;20679;-53
2022/11/18 01:54:41;;;;;;;;;;;;;;;3.33;58.98;100388.81;5040287;28;19999;-53
2022/11/18 01:57:12;;;;;;;;;;;;;;;3.27;58.92;100383.81;5043764;28;19974;-53
2022/11/18 01:59:41;;;;;;;;;;;;;;;3.23;59.00;100377.03;5045075;28;19971;-54
2022/11/18 02:02:09;;;;;;;;;;;;;;;3.17;59.09;100378.06;5040598;28;20430;-53
2022/11/18 02:04:35;;;;;;;;;;;;;;;3.17;59.07;100378.06;5040834;28;19959;-54
2022/11/18 02:07:00;;;;;;;;;;;;;;;3.16;59.01;100373.78;5043928;28;19960;-53
2022/11/18 02:09:25;;;;;;;;;;;;;;;3.18;59.12;100370.22;5041345;28;19924;-54
2022/11/18 02:11:52;;;;;;;;;;;;;;;3.16;59.09;100371.16;5042200;28;20079;-53
2022/11/18 02:14:21;;;;;;;;;;;;;;;3.12;59.23;100367.81;5035856;28;20380;-54
2022/11/18 02:16:49;;;;;;;;;;;;;;;3.10;58.97;100367.03;5036829;28;19925;-53
2022/11/18 02:19:14;;;;;;;;;;;;;;;3.04;58.89;100362.00;5031941;28;20012;-53
2022/11/18 02:22:04;;;;;;;;;;;;;;;2.99;59.31;100363.94;5031647;28;20385;-53
2022/11/18 02:24:48;;;;;;;;;;;;;;;2.88;59.08;100366.88;5029871;28;20003;-53
2022/11/18 02:27:29;;;;;;;;;;;;;;;2.86;59.38;100368.66;5039862;28;19936;-54
2022/11/18 02:29:57;;;;;;;;;;;;;;;2.76;59.10;100362.06;5035915;28;20464;-52
2022/11/18 02:32:33;;;;;;;;;;;;;;;2.70;59.10;100357.91;5039172;28;19921;-53
2022/11/18 02:35:11;;;;;;;;;;;;;;;2.69;59.16;100367.44;5034031;28;20426;-54
2022/11/18 02:37:42;;;;;;;;;;;;;;;2.63;59.07;100359.84;5036849;28;19924;-54
2022/11/18 02:40:12;;;;;;;;;;;;;;;2.60;59.19;100352.16;5039568;28;19921;-54
2022/11/18 02:42:39;;;;;;;;;;;;;;;2.53;58.99;100351.47;5039482;28;19925;-53
2022/11/18 02:45:07;;;;;;;;;;;;;;;2.51;58.79;100357.59;5036255;28;20455;-53
2022/11/18 02:47:34;;;;;;;;;;;;;;;2.51;58.88;100362.78;5037748;28;19925;-54
2022/11/18 02:50:05;;;;;;;;;;;;;;;2.52;59.22;100359.31;5038335;28;20897;-54
2022/11/18 02:52:32;;;;;;;;;;;;;;;2.53;59.09;100368.81;5037410;28;19929;-53
2022/11/18 02:55:00;;;;;;;;;;;;;;;2.56;58.88;100363.53;5038711;28;20459;-54
2022/11/18 02:57:27;;;;;;;;;;;;;;;2.62;59.01;100368.53;5032414;28;19924;-53
2022/11/18 02:59:53;;;;;;;;;;;;;;;2.62;58.95;100375.47;5039671;28;19925;-54
2022/11/18 03:02:19;;;;;;;;;;;;;;;2.61;58.91;100366.84;5037396;28;19928;-53
2022/11/18 03:04:46;;;;;;;;;;;;;;;2.61;59.02;100361.63;5037151;28;19943;-54
2022/11/18 03:07:24;;;;;;;;;;;;;;;2.66;58.95;100367.53;5041555;28;20392;-53
2022/11/18 03:09:51;;;;;;;;;;;;;;;2.64;58.76;100361.56;5040124;28;19932;-53
2022/11/18 03:12:23;;;;;;;;;;;;;;;2.59;58.69;100360.84;5044597;28;19921;-53
2022/11/18 03:15:14;;;;;;;;;;;;;;;2.58;58.52;100369.53;5039755;28;20363;-54
2022/11/18 03:17:45;;;;;;;;;;;;;;;2.51;58.56;100374.06;5046449;28;19935;-53
2022/11/18 03:20:14;;;;;;;;;;;;;;;2.47;58.51;100377.63;5043693;28;19924;-53
2022/11/18 03:22:51;;;;;;;;;;;;;;;2.36;58.74;100375.34;5042908;28;19987;-52
2022/11/18 03:25:25;;;;;;;;;;;;;;;2.33;58.51;100383.25;5036600;28;19932;-53
2022/11/18 03:27:53;;;;;;;;;;;;;;;2.24;59.04;100381.78;5047164;28;19971;-53
2022/11/18 03:30:20;;;;;;;;;;;;;;;2.18;59.02;100375.91;5040848;28;19924;-54
2022/11/18 03:32:49;;;;;;;;;;;;;;;2.12;59.22;100380.38;5043525;28;19920;-53
2022/11/18 03:35:17;;;;;;;;;;;;;;;2.11;59.25;100383.84;5036609;28;19927;-54
2022/11/18 03:37:43;;;;;;;;;;;;;;;2.11;59.04;100390.81;5031781;28;19920;-54
2022/11/18 03:40:11;;;;;;;;;;;;;;;2.05;59.03;100388.38;5016399;28;20353;-52
2022/11/18 03:42:40;;;;;;;;;;;;;;;1.95;59.28;100395.56;5035721;28;19928;-53
2022/11/18 03:45:11;;;;;;;;;;;;;;;1.92;59.26;100395.63;5033270;28;19990;-53
2022/11/18 03:47:40;;;;;;;;;;;;;;;1.81;59.75;100393.34;5040055;28;19920;-53
2022/11/18 03:50:14;;;;;;;;;;;;;;;1.73;59.96;100393.56;5018673;28;19917;-53
2022/11/18 03:52:40;;;;;;;;;;;;;;;1.60;60.30;100399.94;5035439;28;19923;-53
2022/11/18 03:55:10;;;;;;;;;;;;;;;1.52;60.74;100401.00;5035676;28;19921;-53
2022/11/18 03:57:38;;;;;;;;;;;;;;;1.44;60.86;100405.50;5035921;28;19917;-53
2022/11/18 04:00:07;;;;;;;;;;;;;;;1.41;61.05;100407.34;5037365;28;20463;-53
2022/11/18 04:02:33;;;;;;;;;;;;;;;1.41;60.94;100409.94;5036086;28;19924;-53
2022/11/18 04:04:59;;;;;;;;;;;;;;;1.34;61.35;100411.81;5037897;28;20035;-54
2022/11/18 04:07:30;;;;;;;;;;;;;;;1.27;61.37;100405.09;5038965;28;19932;-53
2022/11/18 04:09:58;;;;;;;;;;;;;;;1.19;61.83;100407.88;5036237;28;19943;-53
2022/11/18 04:12:25;;;;;;;;;;;;;;;1.05;62.16;100408.19;5036508;28;21783;-53
2022/11/18 04:14:54;;;;;;;;;;;;;;;1.01;62.42;100416.94;5035496;28;19959;-54
2022/11/18 04:17:20;;;;;;;;;;;;;;;0.96;62.35;100423.97;5040357;28;19920;-55
2022/11/18 04:19:46;;;;;;;;;;;;;;;0.98;62.09;100424.81;5038002;28;19978;-54
2022/11/18 04:22:11;;;;;;;;;;;;;;;0.93;62.80;100431.81;5041244;28;19924;-54
2022/11/18 04:24:37;;;;;;;;;;;;;;;0.86;62.75;100433.69;5026323;28;19913;-53
2022/11/18 04:27:03;;;;;;;;;;;;;;;0.86;63.06;100429.34;5046063;28;20223;-53
2022/11/18 04:29:29;;;;;;;;;;;;;;;0.86;63.01;100436.28;5045169;28;19929;-53
2022/11/18 04:31:54;;;;;;;;;;;;;;;0.89;63.24;100431.03;5043566;28;20379;-53
2022/11/18 04:34:19;;;;;;;;;;;;;;;0.89;63.30;100431.03;5045531;28;19929;-53
2022/11/18 04:36:45;;;;;;;;;;;;;;;0.91;63.46;100427.50;5043978;28;20739;-52
2022/11/18 04:39:10;;;;;;;;;;;;;;;1.00;63.57;100439.41;5044086;28;19944;-52
2022/11/18 04:44:19;;;;;;;;;;;;;;;1.06;63.07;100433.22;5042951;28;19928;-52
2022/11/18 04:46:44;;;;;;;;;;;;;;;1.13;62.99;100440.00;5044523;28;19925;-54
2022/11/18 04:49:12;;;;;;;;;;;;;;;1.18;62.99;100440.72;5041411;28;19917;-53
2022/11/18 04:51:37;;;;;;;;;;;;;;;1.24;62.93;100436.28;5045188;28;19923;-52
2022/11/18 04:54:03;;;;;;;;;;;;;;;1.26;62.87;100432.75;5044179;28;19918;-56
2022/11/18 04:56:28;;;;;;;;;;;;;;;1.32;62.49;100437.81;5024127;28;19921;-55
2022/11/18 04:58:54;;;;;;;;;;;;;;;1.33;62.33;100439.50;5041081;28;19925;-52
2022/11/18 05:01:19;;;;;;;;;;;;;;;1.33;62.47;100434.31;5043849;28;20118;-53
2022/11/18 05:03:44;;;;;;;;;;;;;;;1.37;62.06;100437.69;5045936;28;19932;-55
2022/11/18 05:06:10;;;;;;;;;;;;;;;1.35;62.14;100436.88;5040470;28;19929;-55
2022/11/18 05:08:35;;;;;;;;;;;;;;;1.39;62.15;100435.91;5043893;28;19932;-53
2022/11/18 05:13:49;;;;;;;;;;;;;;;1.46;61.77;100445.22;5046109;28;20024;-53
2022/11/18 05:16:14;;;;;;;;;;;;;;;1.46;61.96;100432.25;5045791;28;20136;-53
2022/11/18 05:18:39;;;;;;;;;;;;;;;1.46;61.80;100441.78;5045418;28;20364;-53
2022/11/18 05:21:05;;;;;;;;;;;;;;;1.48;61.79;100448.63;5034409;28;19936;-51
2022/11/18 05:23:30;;;;;;;;;;;;;;;1.51;61.75;100447.72;5019769;28;19925;-53
2022/11/18 05:25:56;;;;;;;;;;;;;;;1.54;61.68;100447.63;5036055;28;19925;-52
2022/11/18 05:28:21;;;;;;;;;;;;;;;1.53;61.59;100451.09;5033563;28;19940;-57
2022/11/18 05:30:46;;;;;;;;;;;;;;;1.54;61.69;100452.81;5032733;28;19921;-53
2022/11/18 05:33:11;;;;;;;;;;;;;;;1.59;61.75;100450.13;5042926;28;19929;-52
2022/11/18 05:35:37;;;;;;;;;;;;;;;1.64;61.44;100461.22;5034579;28;19929;-55
2022/11/18 05:38:02;;;;;;;;;;;;;;;1.64;61.50;100453.44;5038314;28;19958;-54
2022/11/18 05:40:28;;;;;;;;;;;;;;;1.63;61.66;100456.91;5040871;28;19917;-53
2022/11/18 05:43:11;;;;;;;;;;;;;;;1.61;61.79;100471.66;5041354;28;19932;-53
2022/11/18 05:45:40;;;;;;;;;;;;;;;1.64;61.70;100469.00;5039172;28;20307;-53
2022/11/18 05:48:06;;;;;;;;;;;;;;;1.65;61.57;100470.72;5042414;28;20015;-53
2022/11/18 05:50:33;;;;;;;;;;;;;;;1.65;61.63;100470.72;5037762;28;19925;-53
2022/11/18 05:52:58;;;;;;;;;;;;;;;1.61;61.80;100479.44;5039951;28;20012;-52
2022/11/18 05:55:26;;;;;;;;;;;;;;;1.60;61.64;100481.22;5045387;28;20011;-54
2022/11/18 05:57:51;;;;;;;;;;;;;;;1.60;61.84;100482.94;5035458;28;19952;-53
2022/11/18 06:00:17;;;;;;;;;;;;;;;1.61;61.95;100489.81;5038280;28;19982;-54
2022/11/18 06:02:44;;;;;;;;;;;;;;;1.56;61.56;100489.09;5044903;28;20380;-55
2022/11/18 06:05:10;;;;;;;;;;;;;;;1.61;61.84;100489.81;5042081;28;19920;-55
2022/11/18 06:07:40;;;;;;;;;;;;;;;1.65;61.79;100499.25;5042714;28;19919;-53
2022/11/18 06:10:06;;;;;;;;;;;;;;;1.70;61.76;100492.22;5049795;28;19960;-53
2022/11/18 06:12:43;;;;;;;;;;;;;;;1.68;61.69;100492.22;5040746;28;20175;-56
2022/11/18 06:15:22;;;;;;;;;;;;;;;1.71;61.58;100485.25;5052527;28;19916;-52
2022/11/18 06:17:51;;;;;;;;;;;;;;;1.76;61.33;100497.22;5045374;28;20049;-53
2022/11/18 06:20:18;;;;;;;;;;;;;;;1.71;61.45;100496.50;5044482;28;19925;-53
2022/11/18 06:22:43;;;;;;;;;;;;;;;1.73;61.62;100509.44;5049672;28;19990;-55
2022/11/18 06:25:09;;;;;;;;;;;;;;;1.75;61.06;100516.28;5045028;28;19924;-53
2022/11/18 06:27:34;;;;;;;;;;;;;;;1.75;60.88;100518.88;5048575;28;19987;-53
2022/11/18 06:29:59;;;;;;;;;;;;;;;1.67;61.11;100513.88;5051107;28;20345;-53
2022/11/18 06:32:25;;;;;;;;;;;;;;;1.65;61.47;100525.19;5052651;28;20019;-56
2022/11/18 06:34:50;;;;;;;;;;;;;;;1.66;61.48;100524.28;5048949;28;19925;-56
2022/11/18 06:37:17;;;;;;;;;;;;;;;1.69;61.17;100532.00;5049677;28;19986;-52
2022/11/18 06:39:42;;;;;;;;;;;;;;;1.68;61.61;100541.50;5053424;28;19917;-55
2022/11/18 06:42:08;;;;;;;;;;;;;;;1.73;61.63;100535.38;5051066;28;19967;-52
2022/11/18 06:44:33;;;;;;;;;;;;;;;1.69;61.44;100539.78;5049151;28;19913;-53
2022/11/18 06:46:58;;;;;;;;;;;;;;;1.66;61.06;100538.09;5046227;28;19925;-54
2022/11/18 06:49:24;;;;;;;;;;;;;;;1.62;61.09;100554.66;5055601;28;20424;-53
2022/11/18 06:51:50;;;;;;;;;;;;;;;1.63;61.03;100535.59;5052329;28;19971;-54
2022/11/18 06:54:15;;;;;;;;;;;;;;;1.61;60.80;100555.53;5049652;28;20294;-53
2022/11/18 06:56:40;;;;;;;;;;;;;;;1.61;60.72;100549.47;5053905;28;19921;-52
2022/11/18 06:59:06;;;;;;;;;;;;;;;1.61;61.05;100557.25;5050527;28;19916;-53
2022/11/18 07:01:33;;;;;;;;;;;;;;;1.65;60.79;100569.28;5049515;28;19917;-53
2022/11/18 07:03:59;;;;;;;;;;;;;;;1.65;60.94;100570.16;5046980;28;19913;-53
2022/11/18 07:06:26;;;;;;;;;;;;;;;1.68;60.74;100569.22;5051159;28;19940;-52
2022/11/18 07:08:51;;;;;;;;;;;;;;;1.74;60.45;100578.59;5051223;28;19917;-54
2022/11/18 07:11:18;;;;;;;;;;;;;;;1.76;60.27;100569.03;5034914;28;19920;-53
2022/11/18 07:13:44;;;;;;;;;;;;;;;1.75;59.92;100573.34;5050236;28;19942;-54
2022/11/18 07:16:19;;;;;;;;;;;;;;;1.68;59.79;100562.25;5056249;22;19935;-57
2022/11/18 07:18:45;;;;;;;;;;;;;;;1.67;59.28;100570.94;4994358;28;19932;-58
2022/11/18 07:21:12;;;;;;;;;;;;;;;1.71;58.98;100579.53;5028108;28;19925;-56
2022/11/18 07:23:38;;;;;;;;;;;;;;;1.76;58.96;100580.25;5032068;28;19925;-57
2022/11/18 07:26:03;;;;;;;;;;;;;;;1.71;58.69;100581.25;5030699;28;19917;-57
2022/11/18 07:28:29;;;;;;;;;;;;;;;1.75;58.52;100586.31;5033571;28;19931;-57
2022/11/18 07:31:01;;;;;;;;;;;;;;;1.81;58.48;100590.53;5027224;28;19917;-60
2022/11/18 07:33:26;;;;;;;;;;;;;;;1.80;58.42;100584.47;5030279;28;20017;-56
2022/11/18 07:35:52;;;;;;;;;;;;;;;1.78;58.29;100583.66;5024790;28;20011;-56
2022/11/18 07:38:17;;;;;;;;;;;;;;;1.72;58.32;100590.75;5033101;28;19957;-57
2022/11/18 07:40:42;;;;;;;;;;;;;;;1.72;58.44;100596.78;5028511;28;19921;-56
2022/11/18 07:43:07;;;;;;;;;;;;;;;1.81;58.63;100601.75;5034123;28;19917;-56
2022/11/18 07:45:33;;;;;;;;;;;;;;;1.86;58.20;100599.03;5029415;28;19921;-56
2022/11/18 07:47:59;;;;;;;;;;;;;;;1.89;58.12;100603.34;5032560;28;20019;-60
2022/11/18 07:50:24;;;;;;;;;;;;;;;1.95;58.35;100597.97;5030012;28;19913;-56
2022/11/18 07:52:49;;;;;;;;;;;;;;;2.00;58.09;100605.63;5030219;28;19935;-56
2022/11/18 07:55:15;;;;;;;;;;;;;;;2.04;58.12;100608.13;5030099;28;19944;-56
2022/11/18 07:57:40;;;;;;;;;;;;;;;2.10;57.96;100615.78;5030807;28;20375;-56
2022/11/18 08:00:06;;;;;;;;;;;;;;;2.14;57.96;100611.34;5029155;28;19979;-56
2022/11/18 08:02:31;;;;;;;;;;;;;;;2.17;57.76;100613.03;5014095;28;19921;-58
2022/11/18 08:04:56;;;;;;;;;;;;;;;2.19;57.82;100621.66;5032881;28;19917;-56
2022/11/18 08:07:22;;;;;;;;;;;;;;;2.10;57.36;100626.16;5030087;28;19922;-56
2022/11/18 08:09:47;;;;;;;;;;;;;;;2.06;57.21;100616.72;5007780;28;19940;-56
2022/11/18 08:12:12;;;;;;;;;;;;;;;2.12;57.29;100621.78;5032560;28;19925;-56
2022/11/18 08:14:37;;;;;;;;;;;;;;;2.08;57.11;100629.69;5028100;28;20303;-56
2022/11/18 08:17:03;;;;;;;;;;;;;;;2.07;56.93;100628.81;5027916;28;20011;-56
2022/11/18 08:19:28;;;;;;;;;;;;;;;2.09;56.99;100632.22;5022985;28;19925;-55
2022/11/18 08:21:53;;;;;;;;;;;;;;;2.12;56.98;100636.50;5027614;28;19940;-57
2022/11/18 08:24:19;;;;;;;;;;;;;;;2.08;56.72;100640.91;5029603;28;20272;-57
2022/11/18 08:26:44;;;;;;;;;;;;;;;2.06;56.75;100637.50;5034930;28;20008;-56
2022/11/18 08:29:09;;;;;;;;;;;;;;;2.13;56.68;100641.66;5010294;28;19925;-57
2022/11/18 08:31:34;;;;;;;;;;;;;;;2.09;56.54;100642.63;5036466;28;19924;-57
2022/11/18 08:34:01;;;;;;;;;;;;;;;2.08;56.25;100650.44;5031965;28;19917;-57
2022/11/18 08:36:27;;;;;;;;;;;;;;;2.00;56.31;100648.03;5030648;28;19921;-57
2022/11/18 08:38:56;;;;;;;;;;;;;;;1.90;56.36;100654.31;5029857;28;19964;-55
2022/11/18 08:41:32;;;;;;;;;;;;;;;1.82;56.65;100644.09;5029349;28;20305;-56
2022/11/18 08:43:57;;;;;;;;;;;;;;;1.76;56.63;100650.28;5027984;28;19917;-57
2022/11/18 08:46:23;;;;;;;;;;;;;;;1.75;56.58;100645.16;5027203;28;19924;-60
2022/11/18 08:48:48;;;;;;;;;;;;;;;1.73;56.74;100652.13;5027250;28;19979;-57
2022/11/18 08:51:14;;;;;;;;;;;;;;;1.68;56.85;100654.81;5034043;28;19917;-57
2022/11/18 08:53:40;;;;;;;;;;;;;;;1.65;57.01;100652.28;5025899;28;19919;-56
2022/11/18 08:56:05;;;;;;;;;;;;;;;1.58;57.31;100648.13;5029185;28;19964;-56
2022/11/18 08:58:30;;;;;;;;;;;;;;;1.58;57.56;100654.16;5025806;28;19917;-56
2022/11/18 09:00:56;;;;;;;;;;;;;;;1.52;57.62;100649.09;5030188;28;19925;-59
2022/11/18 09:03:22;;;;;;;;;;;;;;;1.55;57.56;100649.03;5028531;28;19926;-57
2022/11/18 09:05:47;;;;;;;;;;;;;;;1.54;57.59;100649.91;5029268;28;19917;-56
2022/11/18 09:08:14;;;;;;;;;;;;;;;1.54;57.66;100646.47;5029277;28;19917;-56
2022/11/18 09:10:39;;;;;;;;;;;;;;;1.50;57.83;100650.91;5026025;28;19921;-56
2022/11/18 09:13:04;;;;;;;;;;;;;;;1.52;57.72;100656.88;5027985;28;19924;-58
2022/11/18 09:15:30;;;;;;;;;;;;;;;1.55;58.09;100655.97;5023001;28;19921;-58
2022/11/18 09:17:56;;;;;;;;;;;;;;;1.49;58.08;100652.63;5011777;28;19921;-59
2022/11/18 09:20:22;;;;;;;;;;;;;;;1.56;57.85;100660.28;5029368;28;19917;-56
2022/11/18 09:22:47;;;;;;;;;;;;;;;1.56;57.66;100665.47;5029294;28;20016;-56
2022/11/18 09:25:13;;;;;;;;;;;;;;;1.64;57.62;100658.34;5028699;28;19959;-56
2022/11/18 09:27:38;;;;;;;;;;;;;;;1.70;57.71;100658.22;5026335;28;19925;-58
2022/11/18 09:30:04;;;;;;;;;;;;;;;1.75;57.26;100661.56;5025616;28;19921;-57
2022/11/18 09:32:31;;;;;;;;;;;;;;;1.79;57.17;100665.81;5024665;28;19917;-58
2022/11/18 09:34:56;;;;;;;;;;;;;;;1.79;57.04;100670.16;5029130;28;19917;-57
2022/11/18 09:37:21;;;;;;;;;;;;;;;1.79;56.87;100671.00;5023546;28;19940;-56
2022/11/18 09:39:47;;;;;;;;;;;;;;;1.81;56.82;100669.22;5012429;28;20066;-56
2022/11/18 09:42:15;;;;;;;;;;;;;;;1.85;56.60;100679.53;5027514;28;19932;-56
2022/11/18 09:44:50;;;;;;;;;;;;;;;1.78;56.07;100677.06;5023451;28;19918;-56
2022/11/18 09:47:34;;;;;;;;;;;;;;;1.75;56.09;100677.13;5021018;28;19917;-58
2022/11/18 09:50:04;;;;;;;;;;;;;;;1.71;56.06;100674.63;5023500;28;19921;-57
2022/11/18 09:52:32;;;;;;;;;;;;;;;1.79;56.21;100680.53;5023778;28;19925;-57
2022/11/18 09:54:58;;;;;;;;;;;;;;;1.83;56.25;100677.81;5008004;28;19928;-58
2022/11/18 09:57:25;;;;;;;;;;;;;;;1.84;55.91;100681.25;5030922;28;19914;-54
2022/11/18 09:59:51;;;;;;;;;;;;;;;1.85;56.17;100670.00;5024676;28;19925;-58
2022/11/18 10:02:28;;;;;;;;;;;;;;;1.88;56.09;100674.28;5030182;28;19929;-54
2022/11/18 10:04:55;;;;;;;;;;;;;;;1.91;56.21;100671.59;5029069;28;19985;-53
2022/11/18 10:07:37;;;;;;;;;;;;;;;1.94;56.33;100664.63;5024463;28;19944;-56
2022/11/18 10:10:06;;;;;;;;;;;;;;;1.99;55.89;100672.28;5024053;28;20290;-53
2022/11/18 10:12:38;;;;;;;;;;;;;;;2.01;56.17;100667.91;5028735;28;19995;-58
2022/11/18 10:15:22;;;;;;;;;;;;;;;2.08;55.63;100666.88;5026163;28;19913;-59
2022/11/18 10:18:06;;;;;;;;;;;;;;;2.05;55.45;100674.72;5024309;28;20343;-54
2022/11/18 10:20:31;;;;;;;;;;;;;;;2.10;55.34;100675.47;5025754;28;19918;-54
2022/11/18 10:23:06;;;;;;;;;;;;;;;2.17;55.38;100673.59;5022897;28;20032;-55
2022/11/18 10:25:31;;;;;;;;;;;;;;;2.19;55.18;100678.75;5024861;28;19970;-54
2022/11/18 10:28:01;;;;;;;;;;;;;;;2.20;55.13;100677.84;5029354;28;19922;-55
2022/11/18 10:30:26;;;;;;;;;;;;;;;2.21;54.87;100682.16;5028552;28;20672;-54
2022/11/18 10:32:59;;;;;;;;;;;;;;;2.23;54.53;100685.56;5011694;28;19921;-54
2022/11/18 10:35:32;;;;;;;;;;;;;;;2.22;54.33;100689.03;5028573;28;19921;-54
2022/11/18 10:38:16;;;;;;;;;;;;;;;2.15;54.31;100690.09;5023646;28;19925;-54
2022/11/18 10:41:02;;;;;;;;;;;;;;;2.16;53.91;100684.03;5009589;28;19971;-56
2022/11/18 10:43:47;;;;;;;;;;;;;;;2.12;53.85;100686.69;5024722;28;19913;-58
2022/11/18 10:46:28;;;;;;;;;;;;;;;2.16;54.06;100694.41;5027612;28;20453;-53
2022/11/18 10:49:22;;;;;;;;;;;;;;;2.12;54.01;100688.41;5022099;28;19971;-59
2022/11/18 10:52:04;;;;;;;;;;;;;;;2.10;53.79;100688.44;5017352;28;20326;-55
2022/11/18 10:54:30;;;;;;;;;;;;;;;2.13;53.95;100687.53;5019927;28;19976;-57
2022/11/18 10:57:04;;;;;;;;;;;;;;;2.17;53.85;100690.91;5019196;28;19928;-57
2022/11/18 10:59:40;;;;;;;;;;;;;;;2.19;53.52;100691.75;5022491;28;19925;-55
2022/11/18 11:02:24;;;;;;;;;;;;;;;2.16;53.79;100695.25;5025731;28;19940;-56
2022/11/18 11:04:50;;;;;;;;;;;;;;;2.19;53.78;100700.38;5031547;28;19921;-57
2022/11/18 11:07:15;;;;;;;;;;;;;;;2.24;53.71;100698.53;5029783;28;19923;-56
2022/11/18 11:09:40;;;;;;;;;;;;;;;2.20;53.53;100696.00;5030546;28;19962;-56
2022/11/18 11:12:16;;;;;;;;;;;;;;;2.19;53.21;100689.97;5021804;28;20969;-56
2022/11/18 11:14:51;;;;;;;;;;;;;;;2.26;53.20;100690.69;5028477;28;19924;-56
2022/11/18 11:17:20;;;;;;;;;;;;;;;2.28;53.14;100684.56;5025855;28;19917;-57
2022/11/18 11:19:46;;;;;;;;;;;;;;;2.31;53.06;100688.84;5027284;28;19924;-57
2022/11/18 11:22:12;;;;;;;;;;;;;;;2.31;52.94;100693.16;5031674;28;19913;-56
2022/11/18 11:24:37;;;;;;;;;;;;;;;2.28;52.51;100683.72;5030433;28;20024;-57
2022/11/18 11:27:15;;;;;;;;;;;;;;;2.32;52.67;100682.75;5028822;28;20300;-57
2022/11/18 11:30:02;;;;;;;;;;;;;;;2.35;52.41;100682.66;5028383;28;20296;-56
2022/11/18 11:32:37;;;;;;;;;;;;;;;2.37;52.51;100686.06;5024156;28;19959;-55
2022/11/18 11:35:05;;;;;;;;;;;;;;;2.40;52.67;100678.22;5022014;28;19978;-55
2022/11/18 11:37:49;;;;;;;;;;;;;;;2.46;53.02;100678.97;5030083;28;19947;-55
2022/11/18 11:40:24;;;;;;;;;;;;;;;2.52;52.84;100686.59;5027167;28;20388;-56
2022/11/18 11:43:08;;;;;;;;;;;;;;;2.55;52.96;100687.38;5030569;28;19949;-58
2022/11/18 11:45:56;;;;;;;;;;;;;;;2.59;52.93;100686.41;5027978;28;20019;-57
2022/11/18 11:48:21;;;;;;;;;;;;;;;2.61;52.76;100686.38;5027011;28;19941;-55
2022/11/18 11:50:53;;;;;;;;;;;;;;;2.66;52.47;100694.88;5026892;28;19921;-56
2022/11/18 11:53:19;;;;;;;;;;;;;;;2.68;52.56;100693.09;5026471;28;19928;-55
2022/11/18 11:55:47;;;;;;;;;;;;;;;2.73;52.41;100696.44;5020986;28;19921;-57
2022/11/18 11:58:30;;;;;;;;;;;;;;;2.79;52.32;100699.78;5025890;28;19924;-57
2022/11/18 12:01:16;;;;;;;;;;;;;;;2.81;52.02;100698.84;5023433;28;19917;-55
2022/11/18 12:03:45;;;;;;;;;;;;;;;2.87;51.99;100697.84;4999682;28;19913;-55
2022/11/18 12:06:11;;;;;;;;;;;;;;;2.87;51.26;100700.44;5030667;28;19917;-55
2022/11/18 12:08:38;;;;;;;;;;;;;;;2.87;51.35;100703.88;5030886;28;19917;-55
2022/11/18 12:11:20;;;;;;;;;;;;;;;2.84;50.92;100697.91;5027885;28;19945;-55
2022/11/18 12:13:57;;;;;;;;;;;;;;;2.85;50.80;100692.69;5026937;28;19917;-55
2022/11/18 12:16:34;;;;;;;;;;;;;;;2.89;50.75;100706.44;5025036;28;20306;-57
2022/11/18 12:19:02;;;;;;;;;;;;;;;2.93;50.57;100702.88;5026773;28;20430;-55
2022/11/18 12:21:43;;;;;;;;;;;;;;;2.97;50.53;100711.44;5028533;28;19921;-58
2022/11/18 12:24:30;;;;;;;;;;;;;;;3.03;50.65;100714.72;5025238;28;19980;-55
2022/11/18 12:27:01;;;;;;;;;;;;;;;3.09;50.24;100720.66;5031237;28;19913;-55
2022/11/18 12:29:40;;;;;;;;;;;;;;;3.10;50.21;100718.00;5026925;28;20536;-55
2022/11/18 12:32:29;;;;;;;;;;;;;;;3.13;50.34;100725.75;5009124;28;19917;-58
2022/11/18 12:34:59;;;;;;;;;;;;;;;3.09;49.99;100720.66;5016147;28;19979;-55
2022/11/18 12:37:25;;;;;;;;;;;;;;;3.11;50.17;100721.44;5025510;28;19921;-55
2022/11/18 12:39:59;;;;;;;;;;;;;;;3.14;50.16;100727.44;5023158;28;19924;-55
2022/11/18 12:45:41;;;;;;;;;;;;;;;3.18;49.65;100739.44;5023010;28;20003;-55
2022/11/18 12:48:24;;;;;;;;;;;;;;;3.20;49.63;100737.66;5028643;28;19924;-55
2022/11/18 12:50:51;;;;;;;;;;;;;;;3.20;49.61;100734.22;5030200;28;19925;-55
2022/11/18 12:53:32;;;;;;;;;;;;;;;3.23;49.51;100734.16;5027131;28;19952;-55
2022/11/18 12:55:57;;;;;;;;;;;;;;;3.27;49.84;100730.53;5023240;28;19917;-55
2022/11/18 12:58:24;;;;;;;;;;;;;;;3.25;49.80;100734.97;5015715;28;20390;-55
2022/11/18 13:00:52;;;;;;;;;;;;;;;3.24;49.68;100728.06;5013512;28;19921;-57
2022/11/18 13:03:23;;;;;;;;;;;;;;;3.32;49.70;100726.06;5025286;28;19943;-56
2022/11/18 13:05:49;;;;;;;;;;;;;;;3.32;49.98;100731.28;5026678;28;19967;-56
2022/11/18 13:08:16;;;;;;;;;;;;;;;3.38;49.94;100732.84;5010092;28;19927;-55
2022/11/18 13:10:42;;;;;;;;;;;;;;;3.41;49.95;100735.38;5028186;28;19913;-55