Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:45;;;;;;;;;;;26.80;48.70;;;;;;2099206;28;1294;-80
2022/07/06 00:01:45;;;;;;;;;;;26.80;49.00;;;;;;2099384;28;955;-80
2022/07/06 00:02:46;;;;;;;;;;;26.80;48.90;;;;;;2100109;28;853;-80
2022/07/06 00:03:47;;;;;;;;;;;26.80;48.70;;;;;;2099939;28;825;-80
2022/07/06 00:04:48;;;;;;;;;;;26.80;48.80;;;;;;2099778;28;1193;-80
2022/07/06 00:05:48;;;;;;;;;;;26.80;48.80;;;;;;2099238;28;1312;-80
2022/07/06 00:06:49;;;;;;;;;;;26.80;48.80;;;;;;2099396;28;983;-80
2022/07/06 00:07:49;;;;;;;;;;;26.80;48.80;;;;;;2099847;28;1056;-80
2022/07/06 00:08:50;;;;;;;;;;;26.80;48.70;;;;;;2099953;28;850;-80
2022/07/06 00:09:50;;;;;;;;;;;26.80;48.90;;;;;;2099127;28;1385;-80
2022/07/06 00:10:50;;;;;;;;;;;26.80;48.80;;;;;;2090932;28;1454;-80
2022/07/06 00:11:51;;;;;;;;;;;26.80;49.00;;;;;;2099533;28;850;-80
2022/07/06 00:12:51;;;;;;;;;;;26.80;48.80;;;;;;2099364;28;1277;-80
2022/07/06 00:13:51;;;;;;;;;;;26.80;49.00;;;;;;2091060;28;1198;-80
2022/07/06 00:14:52;;;;;;;;;;;26.80;48.70;;;;;;2099362;28;1263;-80
2022/07/06 00:15:52;;;;;;;;;;;26.80;48.70;;;;;;2107559;28;1954;-80
2022/07/06 00:16:53;;;;;;;;;;;26.80;48.80;;;;;;2107742;28;821;-80
2022/07/06 00:17:53;;;;;;;;;;;26.80;48.90;;;;;;2099372;28;1206;-80
2022/07/06 00:18:53;;;;;;;;;;;26.80;48.80;;;;;;2099309;28;870;-80
2022/07/06 00:19:54;;;;;;;;;;;26.80;48.90;;;;;;2099952;28;988;-80
2022/07/06 00:20:54;;;;;;;;;;;26.80;48.80;;;;;;2099959;28;837;-80
2022/07/06 00:21:55;;;;;;;;;;;26.80;48.70;;;;;;2099186;28;1392;-80
2022/07/06 00:22:55;;;;;;;;;;;26.80;49.20;;;;;;2090851;28;1219;-80
2022/07/06 00:23:55;;;;;;;;;;;26.80;49.00;;;;;;2099365;28;1280;-80
2022/07/06 00:24:56;;;;;;;;;;;26.80;48.80;;;;;;2099097;28;1157;-80
2022/07/06 00:25:56;;;;;;;;;;;26.80;49.00;;;;;;2099053;28;1254;-80
2022/07/06 00:26:57;;;;;;;;;;;26.80;48.80;;;;;;2090977;28;1151;-80
2022/07/06 00:27:57;;;;;;;;;;;26.80;48.90;;;;;;2099077;28;1345;-80
2022/07/06 00:28:57;;;;;;;;;;;26.80;48.90;;;;;;2090888;28;1410;-80
2022/07/06 00:29:58;;;;;;;;;;;26.80;49.00;;;;;;2099222;28;929;-80
2022/07/06 00:30:58;;;;;;;;;;;26.80;49.10;;;;;;2099076;28;1163;-80
2022/07/06 00:31:58;;;;;;;;;;;26.80;48.90;;;;;;2099261;28;1051;-80
2022/07/06 00:32:59;;;;;;;;;;;26.80;48.80;;;;;;2099300;28;1248;-80
2022/07/06 00:33:59;;;;;;;;;;;26.80;49.00;;;;;;2091000;28;1330;-80
2022/07/06 00:35:00;;;;;;;;;;;26.80;48.90;;;;;;2090760;28;1276;-80
2022/07/06 00:36:00;;;;;;;;;;;26.80;49.30;;;;;;2099213;28;1963;-80
2022/07/06 00:37:00;;;;;;;;;;;26.80;49.10;;;;;;2099026;28;1378;-80
2022/07/06 00:38:01;;;;;;;;;;;26.80;48.90;;;;;;2090960;28;1265;-80
2022/07/06 00:39:01;;;;;;;;;;;26.80;49.10;;;;;;2090856;28;1231;-80
2022/07/06 00:40:01;;;;;;;;;;;26.80;48.90;;;;;;2099461;28;892;-80
2022/07/06 00:41:02;;;;;;;;;;;26.80;49.00;;;;;;2099927;28;928;-80
2022/07/06 00:42:02;;;;;;;;;;;26.80;48.80;;;;;;2099944;28;821;-80
2022/07/06 00:43:03;;;;;;;;;;;26.80;48.90;;;;;;2099716;28;1090;-80
2022/07/06 00:44:03;;;;;;;;;;;26.80;49.00;;;;;;2100760;28;1156;-80
2022/07/06 00:45:04;;;;;;;;;;;26.80;49.00;;;;;;2100920;28;1205;-80
2022/07/06 00:46:04;;;;;;;;;;;26.80;49.00;;;;;;2101440;28;868;-80
2022/07/06 00:47:05;;;;;;;;;;;26.80;49.00;;;;;;2101534;28;924;-80
2022/07/06 00:48:05;;;;;;;;;;;26.80;49.10;;;;;;2100670;28;1249;-80
2022/07/06 00:50:13;;;;;;;;;;;26.80;49.00;;;;;;2100841;28;853;-80
2022/07/06 00:50:28;;;;;;;;;;;26.80;49.00;;;;;;2101315;28;1108;-80
2022/07/06 00:51:29;;;;;;;;;;;26.80;49.00;;;;;;2100941;28;1231;-80
2022/07/06 00:52:29;;;;;;;;;;;26.80;48.80;;;;;;2100877;28;840;-79
2022/07/06 00:53:29;;;;;;;;;;;26.80;48.90;;;;;;2100624;28;1209;-80
2022/07/06 00:54:30;;;;;;;;;;;26.80;49.00;;;;;;2092285;28;1386;-80
2022/07/06 00:55:30;;;;;;;;;;;26.80;49.00;;;;;;2100427;28;1400;-80
2022/07/06 00:56:31;;;;;;;;;;;26.80;49.00;;;;;;2092389;28;1954;-80
2022/07/06 00:57:31;;;;;;;;;;;26.80;48.90;;;;;;2100939;28;905;-80
2022/07/06 00:58:32;;;;;;;;;;;26.80;49.00;;;;;;2100750;28;1257;-80
2022/07/06 00:59:32;;;;;;;;;;;26.80;48.90;;;;;;2100843;28;852;-80
2022/07/06 01:00:32;;;;;;;;;;;26.80;48.90;;;;;;2100700;28;1189;-80
2022/07/06 01:01:33;;;;;;;;;;;26.80;48.90;;;;;;2100758;28;1090;-80
2022/07/06 01:02:33;;;;;;;;;;;26.80;49.20;;;;;;2101264;28;876;-80
2022/07/06 01:03:33;;;;;;;;;;;26.80;49.00;;;;;;2101321;28;912;-80
2022/07/06 01:04:34;;;;;;;;;;;26.80;48.90;;;;;;2100618;28;1321;-80
2022/07/06 01:05:34;;;;;;;;;;;26.70;48.90;;;;;;2092522;28;1359;-80
2022/07/06 01:06:34;;;;;;;;;;;26.80;48.90;;;;;;2100637;28;1400;-80
2022/07/06 01:07:36;;;;;;;;;;;26.80;49.10;;;;;;2092531;28;1292;-80
2022/07/06 01:08:36;;;;;;;;;;;26.80;49.10;;;;;;2100627;28;1436;-80
2022/07/06 01:09:37;;;;;;;;;;;26.80;49.10;;;;;;2100824;28;829;-80
2022/07/06 01:10:37;;;;;;;;;;;26.80;49.10;;;;;;2100469;28;1399;-80
2022/07/06 01:11:38;;;;;;;;;;;26.80;49.10;;;;;;2100631;28;1229;-80
2022/07/06 01:12:38;;;;;;;;;;;26.80;49.10;;;;;;2101291;28;856;-80
2022/07/06 01:13:38;;;;;;;;;;;26.80;49.10;;;;;;2100583;28;1269;-80
2022/07/06 01:14:39;;;;;;;;;;;26.80;48.90;;;;;;2092177;28;1203;-78
2022/07/06 01:15:39;;;;;;;;;;;26.80;49.10;;;;;;2100521;28;1895;-78
2022/07/06 01:16:39;;;;;;;;;;;26.80;49.10;;;;;;2101225;28;912;-78
2022/07/06 01:17:40;;;;;;;;;;;26.70;49.00;;;;;;2100425;28;1353;-80
2022/07/06 01:18:40;;;;;;;;;;;26.80;49.10;;;;;;2092231;28;1265;-80
2022/07/06 01:19:40;;;;;;;;;;;26.80;48.90;;;;;;2100539;28;1039;-80
2022/07/06 01:20:41;;;;;;;;;;;26.80;49.10;;;;;;2100492;28;1245;-80
2022/07/06 01:21:41;;;;;;;;;;;26.80;48.90;;;;;;2092160;28;1407;-80
2022/07/06 01:22:41;;;;;;;;;;;26.80;49.10;;;;;;2100576;28;929;-80
2022/07/06 01:23:42;;;;;;;;;;;26.80;49.00;;;;;;2101243;28;1036;-80
2022/07/06 01:24:42;;;;;;;;;;;26.80;48.80;;;;;;2101152;28;1173;-80
2022/07/06 01:25:43;;;;;;;;;;;26.80;48.80;;;;;;2100480;28;1178;-80
2022/07/06 01:26:43;;;;;;;;;;;26.80;49.00;;;;;;2092175;28;1241;-80
2022/07/06 01:27:44;;;;;;;;;;;26.80;49.00;;;;;;2100574;28;1058;-80
2022/07/06 01:28:44;;;;;;;;;;;26.80;48.80;;;;;;2101015;28;893;-80
2022/07/06 01:29:44;;;;;;;;;;;26.80;49.00;;;;;;2101173;28;1007;-80
2022/07/06 01:30:45;;;;;;;;;;;26.80;49.00;;;;;;2100484;28;992;-80
2022/07/06 01:31:45;;;;;;;;;;;26.80;49.10;;;;;;2092096;28;1260;-80
2022/07/06 01:32:45;;;;;;;;;;;26.80;49.10;;;;;;2100686;28;810;-80
2022/07/06 01:33:46;;;;;;;;;;;26.80;49.10;;;;;;2101199;28;1094;-80
2022/07/06 01:34:46;;;;;;;;;;;26.80;49.00;;;;;;2100422;28;1168;-80
2022/07/06 01:35:46;;;;;;;;;;;26.80;49.10;;;;;;2092045;28;1906;-80
2022/07/06 01:36:47;;;;;;;;;;;26.80;48.90;;;;;;2100335;28;1051;-80
2022/07/06 01:37:47;;;;;;;;;;;26.80;49.00;;;;;;2100990;28;837;-80
2022/07/06 01:38:48;;;;;;;;;;;26.80;49.20;;;;;;2100326;28;1218;-80
2022/07/06 01:39:48;;;;;;;;;;;26.80;49.10;;;;;;2100570;28;888;-80
2022/07/06 01:40:48;;;;;;;;;;;26.80;49.10;;;;;;2100953;28;885;-80
2022/07/06 01:41:49;;;;;;;;;;;26.80;49.20;;;;;;2100369;28;1321;-80
2022/07/06 01:42:49;;;;;;;;;;;26.80;49.10;;;;;;2100540;28;860;-80
2022/07/06 01:43:49;;;;;;;;;;;26.80;49.10;;;;;;2101119;28;818;-78
2022/07/06 01:44:50;;;;;;;;;;;26.80;49.20;;;;;;2100227;28;1283;-80
2022/07/06 01:45:50;;;;;;;;;;;26.80;49.10;;;;;;2092069;28;1257;-80
2022/07/06 01:46:50;;;;;;;;;;;26.80;49.10;;;;;;2100330;28;1226;-80
2022/07/06 01:47:51;;;;;;;;;;;26.80;49.10;;;;;;2091985;28;1367;-80
2022/07/06 01:48:51;;;;;;;;;;;26.80;49.30;;;;;;2100185;28;1375;-80
2022/07/06 01:49:52;;;;;;;;;;;26.80;49.00;;;;;;2092190;28;1300;-80
2022/07/06 01:50:52;;;;;;;;;;;26.80;48.90;;;;;;2100549;28;884;-80
2022/07/06 01:51:52;;;;;;;;;;;26.80;49.00;;;;;;2101075;28;904;-80
2022/07/06 01:52:53;;;;;;;;;;;26.80;49.20;;;;;;2100862;28;881;-80
2022/07/06 01:53:53;;;;;;;;;;;26.80;49.20;;;;;;2100322;28;1248;-80
2022/07/06 01:54:53;;;;;;;;;;;26.80;49.30;;;;;;2099141;28;1287;-80
2022/07/06 01:55:54;;;;;;;;;;;26.80;49.20;;;;;;2100758;28;2229;-80
2022/07/06 01:56:55;;;;;;;;;;;26.80;49.00;;;;;;2100401;28;1494;-80
2022/07/06 01:57:55;;;;;;;;;;;26.80;49.10;;;;;;2100291;28;992;-80
2022/07/06 01:58:57;;;;;;;;;;;26.80;49.10;;;;;;2100278;28;1262;-80
2022/07/06 01:59:57;;;;;;;;;;;26.80;49.10;;;;;;2091929;28;1190;-80
2022/07/06 02:00:57;;;;;;;;;;;26.80;49.00;;;;;;2092015;28;1293;-80
2022/07/06 02:01:58;;;;;;;;;;;26.80;49.00;;;;;;2091978;28;1517;-80
2022/07/06 02:02:58;;;;;;;;;;;26.80;49.10;;;;;;2100177;28;1052;-80
2022/07/06 02:03:58;;;;;;;;;;;26.80;49.10;;;;;;2100985;28;852;-80
2022/07/06 02:04:59;;;;;;;;;;;26.80;49.10;;;;;;2100802;28;1185;-80
2022/07/06 02:06:00;;;;;;;;;;;26.80;49.20;;;;;;2100224;28;1392;-80
2022/07/06 02:07:01;;;;;;;;;;;26.80;49.20;;;;;;2091861;28;1204;-80
2022/07/06 02:08:01;;;;;;;;;;;26.70;49.20;;;;;;2092062;28;1395;-80
2022/07/06 02:09:02;;;;;;;;;;;26.80;49.10;;;;;;2100168;28;1016;-80
2022/07/06 02:10:03;;;;;;;;;;;26.80;49.10;;;;;;2101007;28;883;-80
2022/07/06 02:11:03;;;;;;;;;;;26.80;49.10;;;;;;2100689;28;872;-78
2022/07/06 02:12:04;;;;;;;;;;;26.70;49.00;;;;;;2100713;28;1024;-80
2022/07/06 02:13:04;;;;;;;;;;;26.70;49.10;;;;;;2100130;28;1210;-80
2022/07/06 02:14:04;;;;;;;;;;;26.80;49.20;;;;;;2091768;28;1262;-80
2022/07/06 02:15:05;;;;;;;;;;;26.80;49.10;;;;;;2099951;28;1275;-80
2022/07/06 02:16:05;;;;;;;;;;;26.80;49.20;;;;;;2100247;28;1894;-80
2022/07/06 02:17:05;;;;;;;;;;;26.80;49.10;;;;;;2100779;28;821;-80
2022/07/06 02:18:07;;;;;;;;;;;26.80;49.10;;;;;;2100711;28;904;-80
2022/07/06 02:19:07;;;;;;;;;;;26.80;49.20;;;;;;2100122;28;1343;-80
2022/07/06 02:20:07;;;;;;;;;;;26.80;49.30;;;;;;2091779;28;1226;-80
2022/07/06 02:21:08;;;;;;;;;;;26.70;49.20;;;;;;2099893;28;1237;-80
2022/07/06 02:22:08;;;;;;;;;;;26.80;49.10;;;;;;2100045;28;952;-80
2022/07/06 02:23:08;;;;;;;;;;;26.80;49.20;;;;;;2100690;28;1051;-80
2022/07/06 02:24:09;;;;;;;;;;;26.80;49.10;;;;;;2100220;28;1361;-80
2022/07/06 02:25:09;;;;;;;;;;;26.80;49.10;;;;;;2091774;28;1336;-80
2022/07/06 02:26:09;;;;;;;;;;;26.70;49.30;;;;;;2100003;28;1395;-80
2022/07/06 02:27:10;;;;;;;;;;;26.70;49.10;;;;;;2099975;28;1099;-80
2022/07/06 02:28:10;;;;;;;;;;;26.70;49.20;;;;;;2100722;28;865;-80
2022/07/06 02:29:10;;;;;;;;;;;26.80;49.10;;;;;;2100094;28;1399;-80
2022/07/06 02:30:11;;;;;;;;;;;26.70;49.10;;;;;;2091604;28;1211;-80
2022/07/06 02:31:13;;;;;;;;;;;26.80;49.00;;;;;;2100013;28;914;-80
2022/07/06 02:32:13;;;;;;;;;;;26.80;49.10;;;;;;2099998;28;1371;-80
2022/07/06 02:33:13;;;;;;;;;;;26.80;49.00;;;;;;2091784;28;1303;-80
2022/07/06 02:34:14;;;;;;;;;;;26.80;49.00;;;;;;2091508;28;1436;-80
2022/07/06 02:35:14;;;;;;;;;;;26.70;49.10;;;;;;2099954;28;1201;-80
2022/07/06 02:36:14;;;;;;;;;;;26.70;49.10;;;;;;2099886;28;1969;-78
2022/07/06 02:37:15;;;;;;;;;;;26.80;49.00;;;;;;2091645;28;1357;-78
2022/07/06 02:38:15;;;;;;;;;;;26.80;49.30;;;;;;2091411;28;1249;-78
2022/07/06 02:39:15;;;;;;;;;;;26.70;49.00;;;;;;2099829;28;790;-80
2022/07/06 02:40:16;;;;;;;;;;;26.80;49.10;;;;;;2100568;28;1019;-80
2022/07/06 02:41:16;;;;;;;;;;;26.80;49.10;;;;;;2099925;28;1190;-80
2022/07/06 02:42:16;;;;;;;;;;;26.80;49.20;;;;;;2091689;28;1228;-80
2022/07/06 02:43:17;;;;;;;;;;;26.70;49.00;;;;;;2099927;28;1212;-80
2022/07/06 02:44:17;;;;;;;;;;;26.80;49.10;;;;;;2099999;28;821;-80
2022/07/06 02:45:18;;;;;;;;;;;26.70;49.20;;;;;;2099724;28;1199;-80
2022/07/06 02:46:18;;;;;;;;;;;26.70;49.10;;;;;;2091536;28;1268;-80
2022/07/06 02:47:18;;;;;;;;;;;26.80;49.10;;;;;;2099891;28;968;-80
2022/07/06 02:48:21;;;;;;;;;;;26.70;49.00;;;;;;2100604;28;797;-80
2022/07/06 02:49:21;;;;;;;;;;;26.80;49.10;;;;;;2099972;28;1307;-80
2022/07/06 02:50:21;;;;;;;;;;;26.70;49.20;;;;;;2099904;28;900;-80
2022/07/06 02:51:23;;;;;;;;;;;26.80;49.10;;;;;;2100317;28;900;-80
2022/07/06 02:52:23;;;;;;;;;;;26.80;49.00;;;;;;2099707;28;1269;-80
2022/07/06 02:53:24;;;;;;;;;;;26.70;49.10;;;;;;2099945;28;881;-80
2022/07/06 02:54:24;;;;;;;;;;;26.80;49.10;;;;;;2099707;28;1348;-80
2022/07/06 02:55:25;;;;;;;;;;;26.70;49.30;;;;;;2099842;28;814;-80
2022/07/06 02:56:25;;;;;;;;;;;26.70;49.30;;;;;;2099822;28;1961;-80
2022/07/06 02:57:26;;;;;;;;;;;26.70;49.10;;;;;;2099981;28;840;-80
2022/07/06 02:58:26;;;;;;;;;;;26.80;49.10;;;;;;2100267;28;1024;-80
2022/07/06 02:59:26;;;;;;;;;;;26.70;49.10;;;;;;2099717;28;1256;-80
2022/07/06 03:00:27;;;;;;;;;;;26.70;49.20;;;;;;2091484;28;1388;-80
2022/07/06 03:01:27;;;;;;;;;;;26.80;49.00;;;;;;2099760;28;1036;-80
2022/07/06 03:02:27;;;;;;;;;;;26.80;49.00;;;;;;2099678;28;1229;-80
2022/07/06 03:03:28;;;;;;;;;;;26.70;49.10;;;;;;2099938;28;849;-80
2022/07/06 03:04:28;;;;;;;;;;;26.70;49.10;;;;;;2099726;28;1245;-80
2022/07/06 03:05:29;;;;;;;;;;;26.80;49.20;;;;;;2099916;28;980;-80
2022/07/06 03:06:29;;;;;;;;;;;26.70;49.20;;;;;;2107711;28;1252;-80
2022/07/06 03:07:29;;;;;;;;;;;26.80;49.20;;;;;;2108294;28;880;-78
2022/07/06 03:08:30;;;;;;;;;;;26.80;49.10;;;;;;2099589;28;1197;-78
2022/07/06 03:09:30;;;;;;;;;;;26.70;49.00;;;;;;2099686;28;790;-78
2022/07/06 03:10:30;;;;;;;;;;;26.80;49.20;;;;;;2100302;28;971;-78
2022/07/06 03:11:31;;;;;;;;;;;26.80;49.10;;;;;;2099665;28;1365;-80
2022/07/06 03:12:31;;;;;;;;;;;26.70;49.10;;;;;;2091382;28;1206;-78
2022/07/06 03:13:31;;;;;;;;;;;26.80;49.30;;;;;;2099889;28;893;-80
2022/07/06 03:14:32;;;;;;;;;;;26.70;49.20;;;;;;2099919;28;1257;-80
2022/07/06 03:15:32;;;;;;;;;;;26.70;49.30;;;;;;2091926;28;1226;-80
2022/07/06 03:16:33;;;;;;;;;;;26.80;49.20;;;;;;2091499;28;1965;-80
2022/07/06 03:17:33;;;;;;;;;;;26.70;49.20;;;;;;2099664;28;969;-80
2022/07/06 03:18:33;;;;;;;;;;;26.80;49.30;;;;;;2099606;28;1060;-80
2022/07/06 03:19:34;;;;;;;;;;;26.70;49.20;;;;;;2099653;28;928;-80
2022/07/06 03:20:34;;;;;;;;;;;26.70;49.10;;;;;;2099546;28;1393;-80
2022/07/06 03:21:34;;;;;;;;;;;26.80;49.30;;;;;;2091337;28;1395;-80
2022/07/06 03:22:35;;;;;;;;;;;26.70;49.40;;;;;;2099450;28;1040;-80
2022/07/06 03:23:35;;;;;;;;;;;26.80;49.30;;;;;;2107842;28;1247;-80
2022/07/06 03:24:35;;;;;;;;;;;26.70;49.20;;;;;;2099397;28;1238;-80
2022/07/06 03:25:36;;;;;;;;;;;26.70;49.20;;;;;;2091232;28;1239;-80
2022/07/06 03:26:36;;;;;;;;;;;26.70;49.10;;;;;;2099678;28;851;-80
2022/07/06 03:27:37;;;;;;;;;;;26.70;49.20;;;;;;2099506;28;1160;-80
2022/07/06 03:28:37;;;;;;;;;;;26.70;49.30;;;;;;2091256;28;1342;-80
2022/07/06 03:29:37;;;;;;;;;;;26.70;49.30;;;;;;2099447;28;1439;-78
2022/07/06 03:30:38;;;;;;;;;;;26.70;49.20;;;;;;2091187;28;1273;-78
2022/07/06 03:31:38;;;;;;;;;;;26.70;49.20;;;;;;2099234;28;1200;-78
2022/07/06 03:32:38;;;;;;;;;;;26.80;49.10;;;;;;2099501;28;797;-78
2022/07/06 03:33:39;;;;;;;;;;;26.70;49.20;;;;;;2099354;28;1188;-78
2022/07/06 03:34:39;;;;;;;;;;;26.70;49.20;;;;;;2099253;28;1410;-78
2022/07/06 03:35:39;;;;;;;;;;;26.70;49.20;;;;;;2107732;28;1044;-78
2022/07/06 03:36:40;;;;;;;;;;;26.70;49.20;;;;;;2099372;28;1969;-78
2022/07/06 03:37:40;;;;;;;;;;;26.70;49.40;;;;;;2099375;28;1402;-78
2022/07/06 03:38:40;;;;;;;;;;;26.70;49.30;;;;;;2099357;28;1036;-78
2022/07/06 03:39:41;;;;;;;;;;;26.80;49.20;;;;;;2100123;28;845;-78
2022/07/06 03:40:41;;;;;;;;;;;26.70;49.30;;;;;;2099359;28;1390;-80
2022/07/06 03:41:41;;;;;;;;;;;26.70;49.20;;;;;;2099484;28;1012;-80
2022/07/06 03:42:42;;;;;;;;;;;26.70;49.20;;;;;;2100175;28;861;-80
2022/07/06 03:43:42;;;;;;;;;;;26.70;49.30;;;;;;2100098;28;901;-80
2022/07/06 03:44:43;;;;;;;;;;;26.70;49.20;;;;;;2099397;28;1547;-80
2022/07/06 03:45:43;;;;;;;;;;;26.70;49.20;;;;;;2099501;28;876;-80
2022/07/06 03:46:43;;;;;;;;;;;26.70;49.20;;;;;;2099421;28;1268;-80
2022/07/06 03:47:44;;;;;;;;;;;26.80;49.20;;;;;;2091022;28;1328;-80
2022/07/06 03:48:44;;;;;;;;;;;26.70;49.20;;;;;;2099485;28;1075;-80
2022/07/06 03:49:45;;;;;;;;;;;26.70;49.30;;;;;;2099269;28;1191;-80
2022/07/06 03:50:45;;;;;;;;;;;26.80;49.10;;;;;;2099366;28;1256;-80
2022/07/06 03:51:45;;;;;;;;;;;26.80;49.10;;;;;;2107966;28;1035;-80
2022/07/06 03:52:46;;;;;;;;;;;26.70;49.00;;;;;;2099362;28;1273;-80
2022/07/06 03:53:46;;;;;;;;;;;26.70;49.10;;;;;;2099417;28;1372;-80
2022/07/06 03:54:46;;;;;;;;;;;26.70;49.10;;;;;;2091012;28;1235;-80
2022/07/06 03:56:27;;;;;;;;;;;26.80;49.10;;;;;;2099238;28;1939;-80
2022/07/06 03:57:07;;;;;;;;;;;26.80;49.10;;;;;;2105038;28;1100;-80
2022/07/06 03:58:07;;;;;;;;;;;26.70;49.10;;;;;;2099450;28;1167;-80
2022/07/06 03:59:08;;;;;;;;;;;26.80;49.20;;;;;;2099572;28;920;-80
2022/07/06 04:00:08;;;;;;;;;;;26.70;49.00;;;;;;2099247;28;1235;-80
2022/07/06 04:01:08;;;;;;;;;;;26.70;49.10;;;;;;2090950;28;1349;-80
2022/07/06 04:02:09;;;;;;;;;;;26.80;49.10;;;;;;2099447;28;889;-80
2022/07/06 04:03:09;;;;;;;;;;;26.70;49.00;;;;;;2099277;28;1438;-80
2022/07/06 04:04:10;;;;;;;;;;;26.80;49.20;;;;;;2099447;28;912;-80
2022/07/06 04:05:10;;;;;;;;;;;26.80;49.10;;;;;;2099865;28;1185;-80
2022/07/06 04:06:10;;;;;;;;;;;26.80;49.20;;;;;;2099362;28;1396;-80
2022/07/06 04:07:11;;;;;;;;;;;26.80;49.00;;;;;;2099496;28;839;-80
2022/07/06 04:08:11;;;;;;;;;;;26.80;49.10;;;;;;2100130;28;904;-78
2022/07/06 04:09:11;;;;;;;;;;;26.80;49.00;;;;;;2099819;28;1028;-80
2022/07/06 04:10:12;;;;;;;;;;;26.80;48.90;;;;;;2099345;28;1511;-80
2022/07/06 04:11:12;;;;;;;;;;;26.80;49.00;;;;;;2091030;28;1260;-80
2022/07/06 04:12:13;;;;;;;;;;;26.80;49.00;;;;;;2099476;28;845;-80
2022/07/06 04:13:13;;;;;;;;;;;26.70;48.90;;;;;;2099949;28;912;-80
2022/07/06 04:14:13;;;;;;;;;;;26.80;49.00;;;;;;2099301;28;1264;-80
2022/07/06 04:15:14;;;;;;;;;;;26.80;49.10;;;;;;2099293;28;1215;-80
2022/07/06 04:16:14;;;;;;;;;;;26.80;49.10;;;;;;2099272;28;1959;-80
2022/07/06 04:18:33;;;;;;;;;;;26.80;49.00;;;;;;2100670;28;619;-80
2022/07/06 04:19:34;;;;;;;;;;;26.80;49.10;;;;;;2101628;28;1051;-80
2022/07/06 04:20:34;;;;;;;;;;;26.80;49.20;;;;;;2101674;28;841;-80
2022/07/06 04:21:34;;;;;;;;;;;26.80;49.20;;;;;;2101622;28;952;-80
2022/07/06 04:22:35;;;;;;;;;;;26.80;48.90;;;;;;2100960;28;1289;-80
2022/07/06 04:23:35;;;;;;;;;;;26.80;49.00;;;;;;2092702;28;1286;-80
2022/07/06 04:24:35;;;;;;;;;;;26.80;49.00;;;;;;2100868;28;1267;-80
2022/07/06 04:25:36;;;;;;;;;;;26.80;49.00;;;;;;2101070;28;1419;-80
2022/07/06 04:26:36;;;;;;;;;;;26.80;49.00;;;;;;2092699;28;1273;-80
2022/07/06 04:27:36;;;;;;;;;;;26.80;49.10;;;;;;2101040;28;1087;-80
2022/07/06 04:28:37;;;;;;;;;;;26.80;49.10;;;;;;2109440;28;1233;-80
2022/07/06 04:29:37;;;;;;;;;;;26.80;49.20;;;;;;2100829;28;1406;-80
2022/07/06 04:30:37;;;;;;;;;;;26.80;49.20;;;;;;2092595;28;1379;-80
2022/07/06 04:31:38;;;;;;;;;;;26.80;49.10;;;;;;2100940;28;841;-80
2022/07/06 04:32:38;;;;;;;;;;;26.80;49.10;;;;;;2100755;28;1173;-80
2022/07/06 04:33:39;;;;;;;;;;;26.80;49.00;;;;;;2092688;28;1283;-80
2022/07/06 04:34:39;;;;;;;;;;;26.80;49.20;;;;;;2100775;28;1250;-80
2022/07/06 04:35:39;;;;;;;;;;;26.80;49.30;;;;;;2100899;28;1043;-80
2022/07/06 04:36:40;;;;;;;;;;;26.80;49.20;;;;;;2100894;28;1883;-80
2022/07/06 04:37:40;;;;;;;;;;;26.80;49.20;;;;;;2100974;28;1007;-78
2022/07/06 04:38:41;;;;;;;;;;;26.80;49.30;;;;;;2101400;28;805;-78
2022/07/06 04:39:41;;;;;;;;;;;26.70;49.30;;;;;;2101635;28;838;-78
2022/07/06 04:40:41;;;;;;;;;;;26.80;49.20;;;;;;2101601;28;1015;-80
2022/07/06 04:41:42;;;;;;;;;;;26.80;49.20;;;;;;2100867;28;1155;-80
2022/07/06 04:42:42;;;;;;;;;;;26.80;49.30;;;;;;2100964;28;972;-80
2022/07/06 04:43:43;;;;;;;;;;;26.80;49.30;;;;;;2100809;28;1322;-80
2022/07/06 04:44:45;;;;;;;;;;;26.80;49.40;;;;;;2092575;28;1260;-80
2022/07/06 04:45:45;;;;;;;;;;;26.80;49.40;;;;;;2092617;28;1243;-80
2022/07/06 04:46:46;;;;;;;;;;;26.80;49.30;;;;;;2100953;28;829;-80
2022/07/06 04:47:46;;;;;;;;;;;26.70;49.30;;;;;;2109116;28;1232;-80
2022/07/06 04:48:47;;;;;;;;;;;26.80;49.40;;;;;;2100727;28;1321;-80
2022/07/06 04:49:47;;;;;;;;;;;26.80;49.30;;;;;;2092530;28;1226;-80
2022/07/06 04:50:47;;;;;;;;;;;26.80;49.40;;;;;;2092467;28;1265;-80
2022/07/06 04:51:48;;;;;;;;;;;26.80;49.50;;;;;;2092497;28;1232;-80
2022/07/06 04:52:48;;;;;;;;;;;26.70;49.30;;;;;;2092672;28;1370;-80
2022/07/06 04:53:48;;;;;;;;;;;26.80;49.20;;;;;;2092442;28;1435;-80
2022/07/06 04:54:49;;;;;;;;;;;26.80;49.40;;;;;;2100557;28;1266;-80
2022/07/06 04:55:49;;;;;;;;;;;26.80;49.50;;;;;;2100918;28;1959;-80
2022/07/06 04:56:49;;;;;;;;;;;26.80;49.30;;;;;;2101544;28;1179;-80
2022/07/06 04:57:51;;;;;;;;;;;26.70;49.40;;;;;;2100846;28;1256;-80
2022/07/06 04:58:51;;;;;;;;;;;26.80;49.50;;;;;;2100697;28;897;-80
2022/07/06 04:59:52;;;;;;;;;;;26.70;49.40;;;;;;2100768;28;1258;-80
2022/07/06 05:00:53;;;;;;;;;;;26.80;49.50;;;;;;2092619;28;1409;-80
2022/07/06 05:01:54;;;;;;;;;;;26.80;49.20;;;;;;2100920;28;912;-80
2022/07/06 05:02:54;;;;;;;;;;;26.80;49.30;;;;;;2100686;28;1232;-80
2022/07/06 05:03:54;;;;;;;;;;;26.80;49.30;;;;;;2092366;28;1374;-80
2022/07/06 05:04:55;;;;;;;;;;;26.70;49.40;;;;;;2100692;28;1283;-80
2022/07/06 05:05:55;;;;;;;;;;;26.80;49.30;;;;;;2100592;28;1372;-80
2022/07/06 05:06:56;;;;;;;;;;;26.80;49.30;;;;;;2092387;28;1385;-80
2022/07/06 05:07:56;;;;;;;;;;;26.80;49.20;;;;;;2100828;28;1000;-80
2022/07/06 05:08:59;;;;;;;;;;;26.80;49.20;;;;;;2109115;28;1272;-80
2022/07/06 05:09:59;;;;;;;;;;;26.80;49.20;;;;;;2100820;28;1229;-80
2022/07/06 05:10:59;;;;;;;;;;;26.80;49.10;;;;;;2100824;28;825;-80
2022/07/06 05:12:00;;;;;;;;;;;26.80;49.10;;;;;;2101354;28;916;-80
2022/07/06 05:13:00;;;;;;;;;;;26.80;49.10;;;;;;2101160;28;841;-80
2022/07/06 05:14:01;;;;;;;;;;;26.80;49.20;;;;;;2101199;28;1027;-80
2022/07/06 05:15:01;;;;;;;;;;;26.80;49.20;;;;;;2101213;28;1272;-80
2022/07/06 05:16:02;;;;;;;;;;;26.80;49.20;;;;;;2101255;28;2279;-80
2022/07/06 05:17:02;;;;;;;;;;;26.80;49.00;;;;;;2101125;28;916;-80
2022/07/06 05:18:02;;;;;;;;;;;26.80;49.30;;;;;;2101193;28;810;-80
2022/07/06 05:19:03;;;;;;;;;;;26.80;49.10;;;;;;2100496;28;1407;-80
2022/07/06 05:20:03;;;;;;;;;;;26.80;49.20;;;;;;2092368;28;1275;-80
2022/07/06 05:21:04;;;;;;;;;;;26.80;49.20;;;;;;2100533;28;1253;-80
2022/07/06 05:22:04;;;;;;;;;;;26.80;49.10;;;;;;2100754;28;818;-80
2022/07/06 05:23:04;;;;;;;;;;;26.80;49.10;;;;;;2100595;28;1256;-80
2022/07/06 05:24:05;;;;;;;;;;;26.80;49.00;;;;;;2092139;28;1265;-80
2022/07/06 05:25:05;;;;;;;;;;;26.80;49.10;;;;;;2100511;28;1275;-80
2022/07/06 05:26:05;;;;;;;;;;;26.80;49.00;;;;;;2101212;28;845;-80
2022/07/06 05:27:06;;;;;;;;;;;26.80;48.80;;;;;;2100485;28;1272;-80
2022/07/06 05:28:06;;;;;;;;;;;26.80;48.90;;;;;;2092278;28;1285;-80
2022/07/06 05:29:06;;;;;;;;;;;26.80;49.00;;;;;;2100361;28;1012;-80
2022/07/06 05:30:07;;;;;;;;;;;26.80;49.00;;;;;;2100527;28;1438;-80
2022/07/06 05:31:07;;;;;;;;;;;26.80;49.00;;;;;;2100578;28;920;-80
2022/07/06 05:32:08;;;;;;;;;;;26.80;48.80;;;;;;2100916;28;1002;-80
2022/07/06 05:33:08;;;;;;;;;;;26.80;48.90;;;;;;2100951;28;802;-80
2022/07/06 05:34:08;;;;;;;;;;;26.80;49.00;;;;;;2101251;28;1004;-80
2022/07/06 05:35:09;;;;;;;;;;;26.80;49.00;;;;;;2101129;28;1181;-80
2022/07/06 05:36:10;;;;;;;;;;;26.80;48.90;;;;;;2100255;28;1910;-80
2022/07/06 05:37:10;;;;;;;;;;;26.80;48.90;;;;;;2092202;28;1246;-80
2022/07/06 05:38:10;;;;;;;;;;;26.80;48.90;;;;;;2100518;28;866;-80
2022/07/06 05:39:11;;;;;;;;;;;26.80;48.80;;;;;;2101122;28;917;-80
2022/07/06 05:40:11;;;;;;;;;;;26.90;49.10;;;;;;2100364;28;1201;-80
2022/07/06 05:41:11;;;;;;;;;;;26.80;48.90;;;;;;2100464;28;1098;-80
2022/07/06 05:42:12;;;;;;;;;;;26.80;48.90;;;;;;2100302;28;1626;-80
2022/07/06 05:43:12;;;;;;;;;;;26.80;49.00;;;;;;2092338;28;1230;-80
2022/07/06 05:44:12;;;;;;;;;;;26.80;48.90;;;;;;2092139;28;1262;-79
2022/07/06 05:45:14;;;;;;;;;;;26.80;49.20;;;;;;2092018;28;1309;-79
2022/07/06 05:46:14;;;;;;;;;;;26.80;49.20;;;;;;2100262;28;856;-79
2022/07/06 05:51:11;;;;;;;;;;;26.80;47.90;;;;;;2101025;28;589;-79
2022/07/06 05:52:12;;;;;;;;;;;26.80;47.50;;;;;;2100905;28;913;-79
2022/07/06 05:53:12;;;;;;;;;;;26.80;47.80;;;;;;2100195;28;1152;-79
2022/07/06 05:54:12;;;;;;;;;;;26.80;47.30;;;;;;2091857;28;1288;-78
2022/07/06 05:55:13;;;;;;;;;;;26.80;47.40;;;;;;2100116;28;1248;-78
2022/07/06 05:56:13;;;;;;;;;;;26.80;47.60;;;;;;2100190;28;1951;-78
2022/07/06 05:57:14;;;;;;;;;;;26.80;47.40;;;;;;2100558;28;908;-79
2022/07/06 05:58:14;;;;;;;;;;;26.80;47.10;;;;;;2100958;28;976;-79
2022/07/06 05:59:14;;;;;;;;;;;26.80;47.20;;;;;;2100856;28;1008;-78
2022/07/06 06:00:15;;;;;;;;;;;26.80;47.30;;;;;;2100266;28;1272;-79
2022/07/06 06:01:15;;;;;;;;;;;26.70;47.00;;;;;;2100306;28;920;-78
2022/07/06 06:02:15;;;;;;;;;;;26.80;46.60;;;;;;2099973;28;1377;-79
2022/07/06 06:03:16;;;;;;;;;;;26.80;46.80;;;;;;2100372;28;848;-78
2022/07/06 06:04:16;;;;;;;;;;;26.70;47.20;;;;;;2100342;28;1242;-79