Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:23;;;;;;;11.88;8.15;;;1.20;92.20;;;;;;5094093;28;20326;-64
2023/01/20 00:02:49;;;;;;;12.98;8.73;;;1.20;92.20;;;;;;5095576;28;20035;-64
2023/01/20 00:05:15;;;;;;;14.50;9.02;;;1.20;92.40;;;;;;5095045;28;20076;-66
2023/01/20 00:07:40;;;;;;;14.88;8.48;;;1.10;92.50;;;;;;5095709;28;20449;-65
2023/01/20 00:10:07;;;;;;;15.45;9.27;;;1.10;92.60;;;;;;5094960;28;20035;-66
2023/01/20 00:12:32;;;;;;;14.02;8.70;;;1.10;92.60;;;;;;5094694;28;20384;-65
2023/01/20 00:14:58;;;;;;;15.18;9.43;;;1.20;92.50;;;;;;5095153;28;20024;-65
2023/01/20 00:17:24;;;;;;;12.77;8.55;;;1.20;92.50;;;;;;5095112;28;20024;-65
2023/01/20 00:19:49;;;;;;;14.15;8.00;;;1.20;92.40;;;;;;5097153;28;20082;-65
2023/01/20 00:22:15;;;;;;;13.18;8.52;;;1.10;92.50;;;;;;5097376;28;20028;-65
2023/01/20 00:24:40;;;;;;;13.05;8.70;;;1.10;92.60;;;;;;5100074;28;20031;-65
2023/01/20 00:27:07;;;;;;;15.73;8.93;;;1.10;92.80;;;;;;5098949;28;20020;-68
2023/01/20 00:29:32;;;;;;;17.38;9.57;;;1.10;93.00;;;;;;5081249;28;20029;-65
2023/01/20 00:31:58;;;;;;;14.23;9.43;;;1.10;92.90;;;;;;5077227;28;20024;-64
2023/01/20 00:34:24;;;;;;;12.52;9.02;;;1.10;92.80;;;;;;5076323;28;20021;-65
2023/01/20 00:36:49;;;;;;;15.57;9.27;;;1.10;92.90;;;;;;5077828;28;20032;-64
2023/01/20 00:39:15;;;;;;;14.43;9.32;;;1.10;92.80;;;;;;5077098;28;20047;-63
2023/01/20 00:41:40;;;;;;;15.00;9.52;;;1.10;92.90;;;;;;5077657;28;20476;-64
2023/01/20 00:44:06;;;;;;;14.98;9.32;;;1.10;92.90;;;;;;5077037;28;20412;-64
2023/01/20 00:46:32;;;;;;;14.23;9.50;;;1.00;92.90;;;;;;5074746;28;20197;-64
2023/01/20 00:48:57;;;;;;;13.05;9.65;;;1.00;93.00;;;;;;5074681;28;20021;-64
2023/01/20 00:51:23;;;;;;;14.75;9.25;;;1.00;93.00;;;;;;5072944;28;20039;-64
2023/01/20 00:53:49;;;;;;;20.60;9.68;;;1.00;93.00;;;;;;5074442;28;20021;-64
2023/01/20 00:56:14;;;;;;;15.45;9.50;;;1.00;93.00;;;;;;5073824;28;20465;-64
2023/01/20 00:58:43;;;;;;;18.73;10.20;;;1.00;93.10;;;;;;5074690;28;20479;-64
2023/01/20 01:01:09;;;;;;;18.63;9.93;;;1.00;93.40;;;;;;5072687;28;20138;-64
2023/01/20 01:03:34;;;;;;;14.02;9.40;;;1.00;93.60;;;;;;5073071;28;20052;-64
2023/01/20 01:06:15;;;;;;;16.17;9.90;;;1.10;93.60;;;;;;5072903;28;20025;-66
2023/01/20 01:08:41;;;;;;;15.23;10.02;;;1.10;93.80;;;;;;5071647;28;20024;-65
2023/01/20 01:11:08;;;;;;;16.50;10.15;;;1.10;93.90;;;;;;5072577;28;20029;-66
2023/01/20 01:13:36;;;;;;;17.90;10.45;;;1.10;94.00;;;;;;5072831;28;20013;-65
2023/01/20 01:16:02;;;;;;;15.90;9.77;;;1.10;94.20;;;;;;5072498;28;20029;-65
2023/01/20 01:18:27;;;;;;;15.50;11.38;;;1.10;94.30;;;;;;5072012;28;20147;-65
2023/01/20 01:20:53;;;;;;;15.52;9.88;;;1.10;94.60;;;;;;5073966;28;20112;-65
2023/01/20 01:23:19;;;;;;;15.23;10.13;;;1.10;94.60;;;;;;5073037;28;20028;-65
2023/01/20 01:25:44;;;;;;;17.00;10.50;;;1.10;94.70;;;;;;5072711;28;20023;-65
2023/01/20 01:28:10;;;;;;;16.30;10.55;;;1.00;94.90;;;;;;5071462;28;20590;-66
2023/01/20 01:30:36;;;;;;;14.38;10.65;;;0.90;95.10;;;;;;5077105;28;20029;-65
2023/01/20 01:33:01;;;;;;;16.63;11.02;;;0.80;95.50;;;;;;5073979;28;20060;-65
2023/01/20 01:35:27;;;;;;;20.60;11.90;;;0.80;95.90;;;;;;5072802;28;20021;-65
2023/01/20 01:37:52;;;;;;;15.80;10.75;;;0.80;95.90;;;;;;5073303;28;20032;-65
2023/01/20 01:40:19;;;;;;;17.23;11.07;;;0.80;96.20;;;;;;5073124;28;20057;-65
2023/01/20 01:42:44;;;;;;;17.25;11.02;;;0.70;96.50;;;;;;5073437;28;20082;-65
2023/01/20 01:45:10;;;;;;;16.33;11.65;;;0.60;96.70;;;;;;5073872;28;20021;-65
2023/01/20 01:47:40;;;;;;;16.77;11.23;;;0.60;97.10;;;;;;5073584;28;20449;-65
2023/01/20 01:50:10;;;;;;;21.98;12.55;;;0.60;97.20;;;;;;5072968;28;20112;-65
2023/01/20 01:52:37;;;;;;;20.63;11.00;;;0.60;97.40;;;;;;5072973;28;20024;-64
2023/01/20 01:55:03;;;;;;;16.35;10.75;;;0.60;97.60;;;;;;5073431;28;20128;-65
2023/01/20 01:57:31;;;;;;;18.92;10.98;;;0.60;97.70;;;;;;5072679;28;20108;-65
2023/01/20 01:59:56;;;;;;;18.10;10.38;;;0.60;97.70;;;;;;5073136;28;20127;-65
2023/01/20 02:02:23;;;;;;;19.08;11.45;;;0.60;97.90;;;;;;5073084;28;20473;-65
2023/01/20 02:04:48;;;;;;;17.88;12.00;;;0.50;98.10;;;;;;5073100;28;20021;-65
2023/01/20 02:07:18;;;;;;;18.40;12.23;;;0.50;98.30;;;;;;5072227;28;20024;-64
2023/01/20 02:09:44;;;;;;;18.20;12.25;;;0.50;98.60;;;;;;5072437;28;20078;-64
2023/01/20 02:12:17;;;;;;;20.38;12.23;;;0.50;98.70;;;;;;5072651;28;20025;-64
2023/01/20 02:14:47;;;;;;;19.92;12.98;;;0.40;99.00;;;;;;5070952;28;20020;-64
2023/01/20 02:17:15;;;;;;;19.25;12.40;;;0.40;99.10;;;;;;5072514;28;20415;-65
2023/01/20 02:19:41;;;;;;;20.45;13.38;;;0.40;99.50;;;;;;5072512;28;20119;-64
2023/01/20 02:22:22;;;;;;;17.98;12.35;;;0.40;99.50;;;;;;5072330;28;20091;-64
2023/01/20 02:25:08;;;;;;;19.50;12.50;;;0.40;99.60;;;;;;5071522;28;20023;-65
2023/01/20 02:27:52;;;;;;;18.52;11.77;;;0.40;99.80;;;;;;5071463;28;20402;-64
2023/01/20 02:30:55;;;;;;;19.85;12.07;;;0.30;99.90;;;;;;5070313;28;20024;-66
2023/01/20 02:33:42;;;;;;;17.98;12.48;;;0.40;99.90;;;;;;5057504;28;20024;-66
2023/01/20 02:36:25;;;;;;;19.15;11.57;;;0.40;99.90;;;;;;5052821;28;20064;-66
2023/01/20 02:39:02;;;;;;;17.58;11.88;;;0.40;99.60;;;;;;5055233;28;20414;-66
2023/01/20 02:41:39;;;;;;;22.20;13.10;;;0.40;99.50;;;;;;5053475;28;20075;-65
2023/01/20 02:44:20;;;;;;;15.27;11.48;;;0.40;99.30;;;;;;5052471;28;20478;-65
2023/01/20 02:47:00;;;;;;;16.38;10.63;;;0.40;99.10;;;;;;5052995;28;20052;-64
2023/01/20 02:49:35;;;;;;;17.27;11.20;;;0.40;98.80;;;;;;5052314;28;20171;-64
2023/01/20 02:52:34;;;;;;;16.05;11.60;;;0.40;98.40;;;;;;5052696;28;20021;-64
2023/01/20 02:55:05;;;;;;;15.85;11.35;;;0.40;98.10;;;;;;5050338;28;20033;-64
2023/01/20 02:57:41;;;;;;;16.08;10.75;;;0.40;98.00;;;;;;5052279;28;20044;-66
2023/01/20 03:00:30;;;;;;;16.65;11.57;;;0.40;97.70;;;;;;5052754;28;20130;-66
2023/01/20 03:02:58;;;;;;;17.30;11.75;;;0.40;97.60;;;;;;5052372;28;20063;-64
2023/01/20 03:05:29;;;;;;;17.90;11.18;;;0.50;97.60;;;;;;5051841;28;20054;-66
2023/01/20 03:07:56;;;;;;;17.80;11.57;;;0.40;97.30;;;;;;5052375;28;20021;-65
2023/01/20 03:10:24;;;;;;;16.08;10.98;;;0.40;97.20;;;;;;5051740;28;20033;-64
2023/01/20 03:12:53;;;;;;;15.40;10.48;;;0.40;97.20;;;;;;5052233;28;20029;-65
2023/01/20 03:15:24;;;;;;;15.95;10.05;;;0.40;97.10;;;;;;5051770;28;20021;-66
2023/01/20 03:17:50;;;;;;;16.23;10.43;;;0.50;96.50;;;;;;5052319;28;20412;-65
2023/01/20 03:20:16;;;;;;;15.98;9.63;;;0.50;96.20;;;;;;5052344;28;20282;-65
2023/01/20 03:22:42;;;;;;;12.80;9.18;;;0.50;96.00;;;;;;5051856;28;20083;-66
2023/01/20 03:25:10;;;;;;;15.00;9.13;;;0.60;95.60;;;;;;5054305;28;20531;-66
2023/01/20 03:27:36;;;;;;;12.68;8.52;;;0.60;95.00;;;;;;5070212;28;20032;-67
2023/01/20 03:30:04;;;;;;;12.65;9.10;;;0.50;94.90;;;;;;5072765;28;20072;-65
2023/01/20 03:32:31;;;;;;;14.00;9.65;;;0.50;95.00;;;;;;5073050;28;20393;-65
2023/01/20 03:34:58;;;;;;;13.50;9.45;;;0.60;95.00;;;;;;5092631;28;20024;-65
2023/01/20 03:37:23;;;;;;;13.38;8.77;;;0.60;94.90;;;;;;5092014;28;20054;-65
2023/01/20 03:39:50;;;;;;;14.75;8.70;;;0.60;95.00;;;;;;5092237;28;20086;-65
2023/01/20 03:42:30;;;;;;;16.60;8.57;;;0.60;94.70;;;;;;5092304;28;20056;-65
2023/01/20 03:44:56;;;;;;;11.25;8.02;;;0.60;94.40;;;;;;5092048;28;20036;-65
2023/01/20 03:47:36;;;;;;;14.20;9.15;;;0.60;94.30;;;;;;5092614;28;20036;-65
2023/01/20 03:50:23;;;;;;;15.88;9.15;;;0.70;94.50;;;;;;5095936;28;20031;-65
2023/01/20 03:53:15;;;;;;;14.65;9.38;;;0.70;94.00;;;;;;5096095;28;20116;-65
2023/01/20 03:55:51;;;;;;;15.25;9.50;;;0.70;93.60;;;;;;5095602;28;20020;-65
2023/01/20 03:58:23;;;;;;;14.73;8.88;;;0.70;93.70;;;;;;5095892;28;20545;-64
2023/01/20 04:00:50;;;;;;;;;;;0.70;93.70;;;;;;5096424;28;20435;-64
2023/01/20 04:03:19;;;;;;;13.55;8.35;;;0.60;93.70;;;;;;5095699;28;19994;-64
2023/01/20 04:05:46;;;;;;;15.30;8.57;;;0.60;93.50;;;;;;5094990;28;20515;-65
2023/01/20 04:08:15;;;;;;;12.85;8.63;;;0.60;93.60;;;;;;5095646;28;20028;-64
2023/01/20 04:10:44;;;;;;;16.85;9.18;;;0.60;93.30;;;;;;5095316;28;20119;-64
2023/01/20 04:13:10;;;;;;;14.40;9.25;;;0.60;93.40;;;;;;5095288;28;20024;-65
2023/01/20 04:15:39;;;;;;;16.20;7.82;;;0.60;93.30;;;;;;5095138;28;20027;-65
2023/01/20 04:18:12;;;;;;;16.48;8.73;;;0.50;93.40;;;;;;5095477;28;20107;-65
2023/01/20 04:20:39;;;;;;;17.17;9.68;;;0.50;93.50;;;;;;5094732;28;20059;-65
2023/01/20 04:23:07;;;;;;;15.40;9.20;;;0.50;93.40;;;;;;5095116;28;20031;-65
2023/01/20 04:25:33;;;;;;;14.25;8.77;;;0.50;93.40;;;;;;5094667;28;20047;-64
2023/01/20 04:27:59;;;;;;;15.90;9.43;;;0.50;93.40;;;;;;5095459;28;20360;-64
2023/01/20 04:30:25;;;;;;;12.70;8.93;;;0.50;93.60;;;;;;5094630;28;20032;-65
2023/01/20 04:32:50;;;;;;;13.95;8.77;;;0.50;93.70;;;;;;5094740;28;20024;-65
2023/01/20 04:35:18;;;;;;;15.80;9.02;;;0.50;93.60;;;;;;5095153;28;20028;-64
2023/01/20 04:37:44;;;;;;;14.13;9.13;;;0.50;93.70;;;;;;5094551;28;20024;-64
2023/01/20 04:40:10;;;;;;;13.77;8.70;;;0.50;93.70;;;;;;5095144;28;20044;-64
2023/01/20 04:42:36;;;;;;;14.98;9.65;;;0.50;93.60;;;;;;5094697;28;20036;-65
2023/01/20 04:45:02;;;;;;;13.05;8.63;;;0.60;93.30;;;;;;5095921;28;20025;-65
2023/01/20 04:47:32;;;;;;;14.60;9.70;;;0.50;93.10;;;;;;5094360;28;20031;-64
2023/01/20 04:49:58;;;;;;;16.67;9.00;;;0.50;93.10;;;;;;5095161;28;20101;-64
2023/01/20 04:52:24;;;;;;;14.52;8.75;;;0.60;93.20;;;;;;5094848;28;20017;-64
2023/01/20 04:54:49;;;;;;;18.48;10.75;;;0.60;93.00;;;;;;5094574;28;20031;-65
2023/01/20 04:57:15;;;;;;;16.58;11.68;;;0.50;93.60;;;;;;5094525;28;20389;-64
2023/01/20 04:59:41;;;;;;;19.52;11.15;;;0.60;94.00;;;;;;5094200;28;20028;-64
2023/01/20 05:02:07;;;;;;;15.98;10.57;;;0.60;94.20;;;;;;5094639;28;20107;-64
2023/01/20 05:04:32;;;;;;;19.17;12.93;;;0.50;94.50;;;;;;5094260;28;20095;-64
2023/01/20 05:06:58;;;;;;;19.95;11.40;;;0.50;94.70;;;;;;5094499;28;20444;-65
2023/01/20 05:09:24;;;;;;;21.88;12.93;;;0.50;95.10;;;;;;5094781;28;20035;-64
2023/01/20 05:11:49;;;;;;;20.70;12.75;;;0.50;95.40;;;;;;5094019;28;20024;-64
2023/01/20 05:14:15;;;;;;;18.58;12.23;;;0.40;95.70;;;;;;5094398;28;20124;-65
2023/01/20 05:16:41;;;;;;;18.40;13.15;;;0.40;96.10;;;;;;5094258;28;20032;-64
2023/01/20 05:19:09;;;;;;;21.73;13.82;;;0.40;96.60;;;;;;5094262;28;20031;-64
2023/01/20 05:21:34;;;;;;;20.42;13.15;;;0.30;96.80;;;;;;5093552;28;20461;-64
2023/01/20 05:24:00;;;;;;;21.45;13.57;;;0.20;97.20;;;;;;5082740;28;20031;-65
2023/01/20 05:26:26;;;;;;;22.27;12.98;;;0.20;97.70;;;;;;5073855;28;20056;-64
2023/01/20 05:28:52;;;;;;;23.00;12.73;;;0.20;97.80;;;;;;5075201;28;20381;-64
2023/01/20 05:31:17;;;;;;;21.67;12.07;;;0.20;97.90;;;;;;5094030;28;20059;-65
2023/01/20 05:33:43;;;;;;;20.70;12.50;;;0.10;98.20;;;;;;5093588;28;20078;-65
2023/01/20 05:36:10;;;;;;;24.85;13.98;;;0.10;98.30;;;;;;5093908;28;20024;-65
2023/01/20 05:38:36;;;;;;;20.65;13.35;;;0.10;98.80;;;;;;5093481;28;20457;-65
2023/01/20 05:41:08;;;;;;;20.02;13.20;;;0.10;98.60;;;;;;5093947;28;20044;-65
2023/01/20 05:43:34;;;;;;;18.42;13.00;;;0.10;98.70;;;;;;5093584;28;20026;-64
2023/01/20 05:46:00;;;;;;;18.02;12.60;;;0.00;98.60;;;;;;5093729;28;20032;-64
2023/01/20 05:48:26;;;;;;;20.67;12.25;;;0.00;98.70;;;;;;5092390;28;20024;-64
2023/01/20 05:50:51;;;;;;;18.50;12.63;;;0.00;98.80;;;;;;5092900;28;20038;-64
2023/01/20 05:53:17;;;;;;;19.20;12.40;;;0.00;98.80;;;;;;5081961;28;20589;-66
2023/01/20 05:55:43;;;;;;;18.60;12.13;;;0.00;98.70;;;;;;5070600;28;20032;-66
2023/01/20 05:58:09;;;;;;;20.08;11.80;;;0.00;98.60;;;;;;5071278;28;20027;-66
2023/01/20 06:00:35;;;;;;;15.93;11.82;;;0.00;98.60;;;;;;5073955;28;20105;-64
2023/01/20 06:03:01;;;;;;;18.10;12.55;;;0.00;98.50;;;;;;5071841;28;20426;-64
2023/01/20 06:05:27;;;;;;;21.92;13.85;;;0.00;98.60;;;;;;5072258;28;20057;-65
2023/01/20 06:07:57;;;;;;;20.33;13.18;;;0.00;98.70;;;;;;5070926;28;20118;-65
2023/01/20 06:10:26;;;;;;;17.63;12.10;;;0.00;98.70;;;;;;5071184;28;20119;-64
2023/01/20 06:12:53;;;;;;;18.08;12.20;;;0.10;98.90;;;;;;5071557;28;20025;-64
2023/01/20 06:15:18;;;;;;;22.52;12.38;;;0.10;98.80;;;;;;5071226;28;20062;-64
2023/01/20 06:17:44;;;;;;;21.20;11.75;;;0.10;98.70;;;;;;5071452;28;20509;-65
2023/01/20 06:20:10;;;;;;;19.83;12.57;;;0.10;98.10;;;;;;5070226;28;20165;-64
2023/01/20 06:22:36;;;;;;;18.65;12.30;;;0.10;97.70;;;;;;5072028;28;20492;-65
2023/01/20 06:25:02;;;;;;;18.77;12.07;;;0.20;97.30;;;;;;5072444;28;20038;-64
2023/01/20 06:27:27;;;;;;;16.73;11.40;;;0.20;97.20;;;;;;5072705;28;20524;-64
2023/01/20 06:29:53;;;;;;;23.35;12.52;;;0.20;97.30;;;;;;5072295;28;20028;-64
2023/01/20 06:32:18;;;;;;;17.98;11.30;;;0.20;97.10;;;;;;5072665;28;20070;-65
2023/01/20 06:34:44;;;;;;;19.88;12.52;;;0.20;97.10;;;;;;5072180;28;20465;-64
2023/01/20 06:37:10;;;;;;;18.40;10.60;;;0.30;97.00;;;;;;5072785;28;20446;-64
2023/01/20 06:39:36;;;;;;;19.88;11.75;;;0.30;96.50;;;;;;5072286;28;20044;-66
2023/01/20 06:42:02;;;;;;;18.83;11.32;;;0.30;96.40;;;;;;5072662;28;20090;-64
2023/01/20 06:44:28;;;;;;;19.73;11.23;;;0.30;96.30;;;;;;5072663;28;20025;-65
2023/01/20 06:46:56;;;;;;;14.85;10.40;;;0.30;96.40;;;;;;5071987;28;20021;-65
2023/01/20 06:49:22;;;;;;;16.98;10.75;;;0.30;96.30;;;;;;5072730;28;20079;-65
2023/01/20 06:51:48;;;;;;;15.75;10.65;;;0.30;96.00;;;;;;5072283;28;20481;-65
2023/01/20 06:54:14;;;;;;;16.83;9.98;;;0.40;95.90;;;;;;5072518;28;20029;-65
2023/01/20 06:56:40;;;;;;;18.60;11.25;;;0.30;95.60;;;;;;5072009;28;20033;-65
2023/01/20 06:59:06;;;;;;;17.98;11.07;;;0.30;95.50;;;;;;5072376;28;20035;-65
2023/01/20 07:01:31;;;;;;;18.48;11.25;;;0.30;95.50;;;;;;5072211;28;20028;-65
2023/01/20 07:03:58;;;;;;;17.83;10.50;;;0.40;95.40;;;;;;5071690;28;20040;-64
2023/01/20 07:06:34;;;;;;;19.40;11.15;;;0.40;95.40;;;;;;5072708;28;20029;-64
2023/01/20 07:09:01;;;;;;;22.85;12.15;;;0.40;95.40;;;;;;5072009;28;20067;-64
2023/01/20 07:11:27;;;;;;;22.67;11.63;;;0.40;95.30;;;;;;5072435;28;20035;-64
2023/01/20 07:13:53;;;;;;;19.52;10.55;;;0.40;95.40;;;;;;5068914;28;20033;-64
2023/01/20 07:16:19;;;;;;;19.40;11.32;;;0.50;94.90;;;;;;5071901;28;20025;-65
2023/01/20 07:18:49;;;;;;;16.60;10.00;;;0.50;94.70;;;;;;5071679;28;20044;-65
2023/01/20 07:21:15;;;;;;;17.05;11.15;;;0.50;94.20;;;;;;5074518;28;20029;-64
2023/01/20 07:23:40;;;;;;;19.05;10.20;;;0.60;94.00;;;;;;5073268;28;20120;-66
2023/01/20 07:26:09;;;;;;;15.57;10.20;;;0.60;93.70;;;;;;5076116;28;20082;-65
2023/01/20 07:28:35;;;;;;;16.90;10.50;;;0.60;93.50;;;;;;5075622;28;20483;-65
2023/01/20 07:31:05;;;;;;;21.73;11.30;;;0.60;93.50;;;;;;5075236;28;20488;-64
2023/01/20 07:33:32;;;;;;;16.05;9.50;;;0.60;93.40;;;;;;5076378;28;20028;-64
2023/01/20 07:35:58;;;;;;;15.90;9.75;;;0.60;93.40;;;;;;5075614;28;20075;-65
2023/01/20 07:38:24;;;;;;;15.13;10.38;;;0.70;93.30;;;;;;5108589;28;20048;-64
2023/01/20 07:40:49;;;;;;;16.75;10.18;;;0.70;93.10;;;;;;5075480;28;20503;-65
2023/01/20 07:43:15;;;;;;;14.05;9.23;;;0.70;93.10;;;;;;5075785;28;20036;-64
2023/01/20 07:45:41;;;;;;;15.00;9.07;;;0.70;92.90;;;;;;5074838;28;20378;-66
2023/01/20 07:48:07;;;;;;;16.42;9.45;;;0.80;92.70;;;;;;5075512;28;20523;-65
2023/01/20 07:50:36;;;;;;;17.98;10.40;;;0.70;92.60;;;;;;5075908;28;20090;-65
2023/01/20 07:53:02;;;;;;;15.32;8.52;;;0.80;92.50;;;;;;5074950;28;20515;-65
2023/01/20 07:55:28;;;;;;;15.60;9.30;;;0.80;92.10;;;;;;5077250;28;20028;-64
2023/01/20 07:57:55;;;;;;;17.85;10.77;;;0.80;92.10;;;;;;5080387;28;20085;-64
2023/01/20 08:00:21;;;;;;;18.77;9.70;;;0.80;92.30;;;;;;5075677;28;20036;-65
2023/01/20 08:02:47;;;;;;;15.57;10.07;;;0.90;92.60;;;;;;5075196;28;20024;-66
2023/01/20 08:05:12;;;;;;;14.93;8.70;;;1.00;92.20;;;;;;5075144;28;20031;-65
2023/01/20 08:07:38;;;;;;;12.77;8.88;;;1.00;91.80;;;;;;5075456;28;20426;-65
2023/01/20 08:10:04;;;;;;;15.50;9.15;;;1.00;91.60;;;;;;5074424;28;20033;-65
2023/01/20 08:12:30;;;;;;;15.88;9.55;;;1.00;91.70;;;;;;5074847;28;20469;-66
2023/01/20 08:14:55;;;;;;;18.25;9.77;;;1.00;91.50;;;;;;5074692;28;20082;-66
2023/01/20 08:17:22;;;;;;;14.30;8.38;;;1.00;91.50;;;;;;5075095;28;20040;-65
2023/01/20 08:19:47;;;;;;;13.82;9.75;;;1.00;91.40;;;;;;5074164;28;20029;-65
2023/01/20 08:22:13;;;;;;;15.90;8.57;;;1.00;91.40;;;;;;5075153;28;20029;-65
2023/01/20 08:24:39;;;;;;;15.23;9.88;;;1.10;91.20;;;;;;5074853;28;20384;-65
2023/01/20 08:27:04;;;;;;;12.35;8.05;;;1.10;91.40;;;;;;5074648;28;20028;-65
2023/01/20 08:29:32;;;;;;;14.60;8.90;;;1.20;91.10;;;;;;5074853;28;20108;-65
2023/01/20 08:31:59;;;;;;;15.73;9.57;;;1.20;90.60;;;;;;5074246;28;20040;-66
2023/01/20 08:34:25;;;;;;;17.75;8.95;;;1.30;90.40;;;;;;5075438;28;20473;-66
2023/01/20 08:36:53;;;;;;;15.15;9.25;;;1.30;90.40;;;;;;5082676;28;20020;-66
2023/01/20 08:39:19;;;;;;;14.65;8.38;;;1.30;90.10;;;;;;5085391;28;20214;-65
2023/01/20 08:41:46;;;;;;;14.82;8.98;;;1.30;90.10;;;;;;5088857;28;20111;-66
2023/01/20 08:44:12;;;;;;;13.57;8.50;;;1.30;90.20;;;;;;5094870;28;20028;-65
2023/01/20 08:46:39;;;;;;;15.88;8.50;;;1.30;89.80;;;;;;5094552;28;20024;-66
2023/01/20 08:49:06;;;;;;;14.77;9.20;;;1.30;89.60;;;;;;5074422;28;20032;-65
2023/01/20 08:51:32;;;;;;;14.55;9.30;;;1.30;89.70;;;;;;5074331;28;20154;-66
2023/01/20 08:53:59;;;;;;;13.48;8.05;;;1.30;90.00;;;;;;5080671;28;20418;-66
2023/01/20 08:56:24;;;;;;;16.67;9.25;;;1.30;89.80;;;;;;5094609;28;20050;-65
2023/01/20 08:58:50;;;;;;;12.63;8.73;;;1.30;89.90;;;;;;5093906;28;20465;-65
2023/01/20 09:01:19;;;;;;;13.57;8.60;;;1.30;89.80;;;;;;5083731;28;20078;-65
2023/01/20 09:03:45;;;;;;;13.30;8.70;;;1.30;89.60;;;;;;5073476;28;20027;-65
2023/01/20 09:06:12;;;;;;;15.52;8.75;;;1.40;89.00;;;;;;5073963;28;20036;-65
2023/01/20 09:08:38;;;;;;;12.43;8.43;;;1.40;89.00;;;;;;5073933;28;20020;-65
2023/01/20 09:11:07;;;;;;;13.38;8.48;;;1.50;89.10;;;;;;5073195;28;20043;-67
2023/01/20 09:13:33;;;;;;;14.98;8.88;;;1.50;88.60;;;;;;5073709;28;20056;-65
2023/01/20 09:15:58;;;;;;;11.27;7.68;;;1.50;88.60;;;;;;5073053;28;20063;-65
2023/01/20 09:18:24;;;;;;;13.98;7.35;;;1.60;88.10;;;;;;5073952;28;20045;-65
2023/01/20 09:20:50;;;;;;;13.77;8.52;;;1.60;87.50;;;;;;5073647;28;20374;-66
2023/01/20 09:23:15;;;;;;;12.00;7.88;;;1.60;87.20;;;;;;5073780;28;20424;-65
2023/01/20 09:25:41;;;;;;;13.73;7.85;;;1.60;86.70;;;;;;5073796;28;20024;-66
2023/01/20 09:28:07;;;;;;;14.07;8.18;;;1.70;87.30;;;;;;5078313;28;20059;-66
2023/01/20 09:30:32;;;;;;;12.13;7.05;;;1.70;86.90;;;;;;5083944;28;20379;-66
2023/01/20 09:32:58;;;;;;;10.48;7.00;;;1.70;87.00;;;;;;5088071;28;20071;-66
2023/01/20 09:35:25;;;;;;;13.68;7.10;;;1.70;86.30;;;;;;5073491;28;20036;-66
2023/01/20 09:44:06;;;;;;;10.43;6.93;;;2.00;85.10;;;;;;5071976;28;20035;-67
2023/01/20 09:47:18;;;;;;;10.52;6.85;;;2.10;84.10;;;;;;5071025;28;20078;-67
2023/01/20 09:53:03;;;;;;;12.63;6.53;;;2.10;83.60;;;;;;5070724;28;20454;-66
2023/01/20 09:55:41;;;;;;;10.85;6.38;;;2.10;83.20;;;;;;5072824;28;20027;-66
2023/01/20 09:58:16;;;;;;;10.23;6.20;;;2.20;82.40;;;;;;5070161;28;20238;-66
2023/01/20 10:00:48;;;;;;;8.90;6.68;;;2.20;83.20;;;;;;5071104;28;20039;-66
2023/01/20 10:03:35;;;;;;;12.07;6.78;;;2.20;83.30;;;;;;5072660;28;20020;-66
2023/01/20 10:06:06;;;;;;;9.05;6.38;;;2.20;82.60;;;;;;5070638;28;20481;-66
2023/01/20 10:08:43;;;;;;;11.18;6.45;;;2.20;82.80;;;;;;5073083;28;20035;-67
2023/01/20 10:11:13;;;;;;;8.32;5.72;;;2.30;82.10;;;;;;5072268;28;20538;-67
2023/01/20 10:13:50;;;;;;;11.10;6.55;;;2.30;81.50;;;;;;5072651;28;20039;-66
2023/01/20 10:16:47;;;;;;;12.52;6.25;;;2.20;81.90;;;;;;5073028;28;20028;-66
2023/01/20 10:19:25;;;;;;;13.07;6.45;;;2.20;82.30;;;;;;5057860;28;20064;-66
2023/01/20 10:22:10;;;;;;;11.90;6.53;;;2.30;82.00;;;;;;5071837;28;20062;-67
2023/01/20 10:25:18;;;;;;;9.95;6.63;;;2.30;81.70;;;;;;5072325;28;20020;-65
2023/01/20 10:27:55;;;;;;;9.40;6.60;;;2.30;81.60;;;;;;5066274;28;20036;-67
2023/01/20 10:30:24;;;;;;;10.20;7.35;;;2.40;82.10;;;;;;5072338;28;20024;-66
2023/01/20 10:33:09;;;;;;;11.80;6.90;;;2.50;82.10;;;;;;5072237;28;20107;-66
2023/01/20 10:35:48;;;;;;;12.48;7.20;;;2.50;82.10;;;;;;5072558;28;20024;-67
2023/01/20 10:38:40;;;;;;;11.45;6.97;;;2.60;82.20;;;;;;5072099;28;20028;-66
2023/01/20 10:41:29;;;;;;;11.95;6.28;;;2.70;82.10;;;;;;5072169;28;20044;-66
2023/01/20 10:43:56;;;;;;;14.50;7.57;;;2.80;81.10;;;;;;5072294;28;20039;-66
2023/01/20 10:46:50;;;;;;;9.10;6.47;;;2.80;80.20;;;;;;5072359;28;20020;-66
2023/01/20 10:49:34;;;;;;;13.65;6.85;;;2.90;80.40;;;;;;5071138;28;20059;-66
2023/01/20 10:52:24;;;;;;;13.07;7.65;;;2.90;79.80;;;;;;5071810;28;20100;-65
2023/01/20 10:55:29;;;;;;;15.52;7.85;;;3.00;80.40;;;;;;5071048;28;20026;-70
2023/01/20 10:58:13;;;;;;;12.77;7.28;;;3.00;80.10;;;;;;5052015;28;20036;-66
2023/01/20 11:00:41;;;;;;;11.93;7.80;;;3.00;79.80;;;;;;5076395;28;20373;-66
2023/01/20 11:03:13;;;;;;;12.88;7.00;;;3.00;79.40;;;;;;5076037;28;20028;-66
2023/01/20 11:05:41;;;;;;;14.27;7.57;;;2.90;79.70;;;;;;5076140;28;20488;-67
2023/01/20 11:08:25;;;;;;;12.93;6.78;;;2.90;79.30;;;;;;5075522;28;20480;-66
2023/01/20 11:10:55;;;;;;;14.32;8.23;;;3.00;79.60;;;;;;5076312;28;20046;-68
2023/01/20 11:13:21;;;;;;;13.63;8.35;;;2.90;79.70;;;;;;5074855;28;20021;-66
2023/01/20 11:15:52;;;;;;;13.20;7.88;;;2.90;80.10;;;;;;5075995;28;20021;-66
2023/01/20 11:18:30;;;;;;;10.98;6.65;;;2.80;80.50;;;;;;5075774;28;20107;-66
2023/01/20 11:21:03;;;;;;;11.15;7.07;;;2.80;79.30;;;;;;5075477;28;20051;-66
2023/01/20 11:23:35;;;;;;;12.23;7.35;;;2.70;79.40;;;;;;5075858;28;20028;-66
2023/01/20 11:26:10;;;;;;;12.15;7.78;;;2.70;79.60;;;;;;5075352;28;20161;-66
2023/01/20 11:28:50;;;;;;;12.30;7.57;;;2.60;80.60;;;;;;5075895;28;20024;-66
2023/01/20 11:31:16;;;;;;;14.93;6.63;;;2.50;81.10;;;;;;5075359;28;20025;-66
2023/01/20 11:34:00;;;;;;;13.02;7.50;;;2.50;80.20;;;;;;5075432;28;20028;-67
2023/01/20 11:36:27;;;;;;;13.60;7.47;;;2.50;80.00;;;;;;5075387;28;20032;-68
2023/01/20 11:38:54;;;;;;;12.48;7.78;;;2.40;80.40;;;;;;5092740;28;20093;-68
2023/01/20 11:41:30;;;;;;;12.77;7.05;;;2.40;80.90;;;;;;5095882;28;20059;-66
2023/01/20 11:43:58;;;;;;;10.27;7.18;;;2.50;81.30;;;;;;5095456;28;20028;-68
2023/01/20 11:46:27;;;;;;;11.85;7.45;;;2.50;81.00;;;;;;5096012;28;20073;-67
2023/01/20 11:49:15;;;;;;;13.57;7.80;;;2.50;81.30;;;;;;5095852;28;20157;-72
2023/01/20 11:51:49;;;;;;;11.85;6.93;;;2.50;81.50;;;;;;5095652;28;20032;-67
2023/01/20 11:54:19;;;;;;;12.85;7.00;;;2.50;80.40;;;;;;5095336;28;20495;-67
2023/01/20 11:56:48;;;;;;;13.18;6.95;;;2.50;80.30;;;;;;5095188;28;20456;-67
2023/01/20 11:59:31;;;;;;;11.18;7.18;;;2.50;80.20;;;;;;5095465;28;20102;-67
2023/01/20 12:02:00;;;;;;;10.32;7.03;;;2.60;80.20;;;;;;5094705;28;20023;-68
2023/01/20 12:04:26;;;;;;;13.80;7.32;;;2.60;80.10;;;;;;5085911;28;20025;-68
2023/01/20 12:07:11;;;;;;;13.80;7.63;;;2.60;79.70;;;;;;5075034;28;20028;-68
2023/01/20 12:09:41;;;;;;;12.93;7.03;;;2.60;79.70;;;;;;5073736;28;20029;-68
2023/01/20 12:12:10;;;;;;;13.50;7.45;;;2.60;79.40;;;;;;5073452;28;20040;-68
2023/01/20 12:14:45;;;;;;;11.48;6.63;;;2.60;79.50;;;;;;5074819;28;20035;-67
2023/01/20 12:17:25;;;;;;;8.63;6.13;;;2.60;79.40;;;;;;5074686;28;20408;-67
2023/01/20 12:20:15;;;;;;;13.50;7.15;;;2.60;79.60;;;;;;5074948;28;20024;-67
2023/01/20 12:22:53;;;;;;;11.88;6.90;;;2.60;79.80;;;;;;5074338;28;20060;-67
2023/01/20 12:25:30;;;;;;;11.75;7.40;;;2.50;80.30;;;;;;5071755;28;20350;-67
2023/01/20 12:28:08;;;;;;;11.93;6.95;;;2.50;80.60;;;;;;5074515;28;20081;-67
2023/01/20 12:31:01;;;;;;;9.55;6.88;;;2.60;80.90;;;;;;5074782;28;20108;-69
2023/01/20 12:33:39;;;;;;;11.15;6.93;;;2.60;80.80;;;;;;5072143;28;20024;-68
2023/01/20 12:36:27;;;;;;;13.35;7.05;;;2.60;80.50;;;;;;5074483;28;20115;-68
2023/01/20 12:39:14;;;;;;;10.85;7.32;;;2.60;80.70;;;;;;5074478;28;20020;-67
2023/01/20 12:41:55;;;;;;;10.25;7.75;;;2.60;80.50;;;;;;5074518;28;20044;-68
2023/01/20 12:44:43;;;;;;;12.30;7.72;;;2.60;80.60;;;;;;5074138;28;20028;-68
2023/01/20 12:47:08;;;;;;;12.00;7.15;;;2.60;81.20;;;;;;5074153;28;20023;-68
2023/01/20 12:49:46;;;;;;;11.93;6.75;;;2.60;80.90;;;;;;5074808;28;20389;-68
2023/01/20 12:52:31;;;;;;;10.02;7.07;;;2.60;80.60;;;;;;5077966;28;20028;-67
2023/01/20 12:55:17;;;;;;;12.18;7.13;;;2.60;80.70;;;;;;5074750;28;20170;-68
2023/01/20 12:58:15;;;;;;;9.80;7.00;;;2.70;81.50;;;;;;5074429;28;20032;-68
2023/01/20 13:01:07;;;;;;;9.48;6.63;;;2.60;81.00;;;;;;5074099;28;20037;-68
2023/01/20 13:03:41;;;;;;;10.48;6.70;;;2.60;81.00;;;;;;5073886;28;20427;-67
2023/01/20 13:06:47;;;;;;;11.07;6.80;;;2.60;81.00;;;;;;5073887;28;20024;-68
2023/01/20 13:09:40;;;;;;;10.07;6.80;;;2.60;80.80;;;;;;5072764;28;20059;-67