Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:43;;;;;;;4.20;2.40;;;;;;;-140.66;100.00;55571.53;5055611;28;20032;-71
2022/09/19 00:03:29;;;;;;;4.05;2.15;;;;;;;-140.66;100.00;55571.53;5055745;28;20032;-70
2022/09/19 00:06:15;;;;;;;3.25;1.90;;;;;;;-140.66;100.00;55571.53;5040850;28;20033;-70
2022/09/19 00:09:03;;;;;;;2.45;2.08;;;;;;;-140.66;100.00;55571.53;5055633;28;20400;-69
2022/09/19 00:11:51;;;;;;;3.13;2.00;;;;;;;-140.66;100.00;55571.53;5056011;28;20419;-69
2022/09/19 00:14:37;;;;;;;4.88;1.73;;;;;;;-140.66;100.00;55571.53;5055787;28;20057;-70
2022/09/19 00:17:23;;;;;;;2.60;1.90;;;;;;;-140.66;100.00;55571.53;5055658;28;20493;-70
2022/09/19 00:20:09;;;;;;;4.35;1.70;;;;;;;-140.66;100.00;55571.53;5056057;28;20167;-70
2022/09/19 00:26:01;;;;;;;2.08;1.45;;;;;;;-140.66;100.00;55571.53;5055747;28;20335;-70
2022/09/19 00:28:47;;;;;;;3.15;1.52;;;;;;;-140.66;100.00;55571.53;5054088;28;20048;-69
2022/09/19 00:31:33;;;;;;;1.88;1.50;;;;;;;-140.66;100.00;55571.53;5055469;28;20052;-69
2022/09/19 00:34:20;;;;;;;2.47;1.40;;;;;;;-140.66;100.00;55571.53;5028465;28;20051;-69
2022/09/19 00:37:06;;;;;;;3.72;1.80;;;;;;;-140.66;100.00;55571.53;5055285;28;20090;-70
2022/09/19 00:39:52;;;;;;;3.53;1.55;;;;;;;-140.66;100.00;55571.53;5054457;28;20052;-70
2022/09/19 00:42:38;;;;;;;2.40;1.50;;;;;;;-140.66;100.00;55571.53;5055234;28;20032;-70
2022/09/19 00:45:23;;;;;;;2.80;1.40;;;;;;;-140.66;100.00;55571.53;5041396;28;20099;-70
2022/09/19 00:48:10;;;;;;;1.75;1.52;;;;;;;-140.66;100.00;55571.53;5053799;28;20039;-70
2022/09/19 00:50:56;;;;;;;3.08;1.55;;;;;;;-140.66;100.00;55571.53;5053675;28;20364;-70
2022/09/19 00:53:43;;;;;;;2.58;1.45;;;;;;;-140.66;100.00;55571.53;5054728;28;20107;-69
2022/09/19 00:56:31;;;;;;;2.75;1.50;;;;;;;-140.66;100.00;55571.53;5054356;28;20060;-70
2022/09/19 00:59:19;;;;;;;3.13;1.80;;;;;;;-140.66;100.00;55571.53;5054547;28;20024;-70
2022/09/19 01:02:08;;;;;;;3.65;2.05;;;;;;;-140.66;100.00;55571.53;5054709;28;20115;-69
2022/09/19 01:04:54;;;;;;;4.63;2.08;;;;;;;-140.66;100.00;55571.53;5055920;28;20380;-70
2022/09/19 01:07:43;;;;;;;4.75;2.25;;;;;;;-140.66;100.00;55571.53;5040931;28;20049;-70
2022/09/19 01:10:48;;;;;;;3.83;2.47;;;;;;;-140.66;100.00;55571.53;5040789;28;20107;-69
2022/09/19 01:13:52;;;;;;;3.33;2.20;;;;;;;-140.66;100.00;55571.53;5054207;28;20033;-70
2022/09/19 01:16:42;;;;;;;3.40;2.00;;;;;;;-140.66;100.00;55571.53;5055268;28;20035;-68
2022/09/19 01:19:59;;;;;;;4.72;2.10;;;;;;;-140.66;100.00;55571.53;5054417;28;20083;-69
2022/09/19 01:23:03;;;;;;;3.08;2.00;;;;;;;-140.66;100.00;55571.53;5054485;28;20506;-69
2022/09/19 01:26:06;;;;;;;2.38;1.70;;;;;;;-140.66;100.00;55571.53;5053688;28;20039;-68
2022/09/19 01:29:12;;;;;;;3.42;1.85;;;;;;;-140.66;100.00;55571.53;5054221;28;20044;-70
2022/09/19 01:32:01;;;;;;;3.17;1.90;;;;;;;-140.66;100.00;55571.53;5050745;28;20106;-69
2022/09/19 01:34:51;;;;;;;3.50;1.80;;;;;;;-140.66;100.00;55571.53;5053698;28;20078;-70
2022/09/19 01:37:45;;;;;;;2.55;1.83;;;;;;;-140.66;100.00;55571.53;5054043;28;20025;-70
2022/09/19 01:40:33;;;;;;;4.18;1.67;;;;;;;-140.66;100.00;55571.53;5054826;28;20029;-69
2022/09/19 01:43:20;;;;;;;3.00;1.70;;;;;;;-140.66;100.00;55571.53;5054232;28;20032;-70
2022/09/19 01:46:36;;;;;;;2.50;1.80;;;;;;;-140.66;100.00;55571.53;5053353;28;20029;-69
2022/09/19 01:49:55;;;;;;;2.83;1.90;;;;;;;-140.66;100.00;55571.53;5037775;28;20192;-69
2022/09/19 01:53:09;;;;;;;4.35;1.88;;;;;;;-140.66;100.00;55571.53;5052956;28;20292;-70
2022/09/19 01:56:28;;;;;;;2.80;1.80;;;;;;;-140.66;100.00;55571.53;5039784;28;20061;-70
2022/09/19 01:59:38;;;;;;;3.22;1.70;;;;;;;-140.66;100.00;55571.53;5054062;28;20036;-70
2022/09/19 02:02:28;;;;;;;2.97;1.90;;;;;;;-140.66;100.00;55571.53;5039631;28;20024;-70
2022/09/19 02:05:35;;;;;;;3.40;1.80;;;;;;;-140.66;100.00;55571.53;5053360;28;20044;-69
2022/09/19 02:08:33;;;;;;;2.45;1.90;;;;;;;-140.66;100.00;55571.53;5054153;28;20025;-69
2022/09/19 02:11:21;;;;;;;2.30;1.65;;;;;;;-140.66;100.00;55571.53;5053510;28;20029;-70
2022/09/19 02:14:16;;;;;;;4.45;2.25;;;;;;;-140.66;100.00;55571.53;5039859;28;20409;-69
2022/09/19 02:17:06;;;;;;;4.68;2.10;;;;;;;-140.66;100.00;55571.53;5053551;28;20113;-70
2022/09/19 02:20:18;;;;;;;2.50;1.92;;;;;;;-140.66;100.00;55571.53;5053292;28;20409;-68
2022/09/19 02:23:25;;;;;;;2.67;1.80;;;;;;;-140.66;100.00;55571.53;5053281;28;20021;-69
2022/09/19 02:26:11;;;;;;;4.55;2.10;;;;;;;-140.66;100.00;55571.53;5052967;28;20035;-70
2022/09/19 02:28:58;;;;;;;3.47;1.73;;;;;;;-140.66;100.00;55571.53;5053049;28;20094;-70
2022/09/19 02:31:46;;;;;;;2.92;1.48;;;;;;;-140.66;100.00;55571.53;5040101;28;20124;-70
2022/09/19 02:34:31;;;;;;;1.83;1.50;;;;;;;-140.66;100.00;55571.53;5053011;28;20338;-70
2022/09/19 02:37:33;;;;;;;2.05;1.63;;;;;;;-140.66;100.00;55571.53;5052584;28;20029;-70
2022/09/19 02:40:24;;;;;;;2.97;2.20;;;;;;;-140.66;100.00;55571.53;5053178;28;20036;-70
2022/09/19 02:43:32;;;;;;;1.92;1.50;;;;;;;-140.66;100.00;55571.53;5053502;28;20036;-70
2022/09/19 02:46:47;;;;;;;1.90;1.50;;;;;;;-140.66;100.00;55571.53;5039897;28;20024;-69
2022/09/19 02:49:46;;;;;;;2.78;1.67;;;;;;;-140.66;100.00;55571.53;5050398;28;20029;-70
2022/09/19 02:52:33;;;;;;;2.72;2.00;;;;;;;-140.66;100.00;55571.53;5053117;28;20025;-70
2022/09/19 02:55:25;;;;;;;2.42;1.52;;;;;;;-140.66;100.00;55571.53;5052522;28;20049;-70
2022/09/19 02:58:15;;;;;;;3.30;1.90;;;;;;;-140.66;100.00;55571.53;5053012;28;20029;-70
2022/09/19 03:01:08;;;;;;;2.92;1.90;;;;;;;-140.66;100.00;55571.53;5053132;28;20040;-71
2022/09/19 03:04:14;;;;;;;2.40;2.00;;;;;;;-140.66;100.00;55571.53;5052409;28;20078;-70
2022/09/19 03:07:14;;;;;;;2.22;1.70;;;;;;;-140.66;100.00;55571.53;5053142;28;20397;-70
2022/09/19 03:10:05;;;;;;;3.25;1.80;;;;;;;-140.66;100.00;55571.53;5052588;28;20029;-70
2022/09/19 03:12:57;;;;;;;2.97;2.00;;;;;;;-140.66;100.00;55571.53;5052809;28;20029;-70
2022/09/19 03:15:51;;;;;;;2.45;1.92;;;;;;;-140.66;100.00;55571.53;5056488;28;20025;-69
2022/09/19 03:18:38;;;;;;;2.15;1.90;;;;;;;-140.66;100.00;55571.53;5056614;28;20021;-71
2022/09/19 03:21:26;;;;;;;4.80;1.85;;;;;;;-140.66;100.00;55571.53;5056120;28;20066;-71
2022/09/19 03:24:13;;;;;;;2.65;1.95;;;;;;;-140.66;100.00;55571.53;5041181;28;20361;-70
2022/09/19 03:26:58;;;;;;;3.55;1.95;;;;;;;-140.66;100.00;55571.53;5056380;28;20460;-69
2022/09/19 03:29:44;;;;;;;3.92;2.10;;;;;;;-140.66;100.00;55571.53;5056264;28;20365;-70
2022/09/19 03:32:30;;;;;;;14.32;10.15;;;;;;;-140.66;100.00;55571.53;5056066;28;20025;-69
2022/09/19 03:35:16;;;;;;;4.13;2.38;;;;;;;-140.66;100.00;55571.53;5056119;28;20433;-70
2022/09/19 03:38:02;;;;;;;5.10;2.50;;;;;;;-140.66;100.00;55571.53;5056477;28;20037;-69
2022/09/19 03:40:48;;;;;;;3.75;2.10;;;;;;;-140.66;100.00;55571.53;5056500;28;20456;-69
2022/09/19 03:43:34;;;;;;;4.20;2.30;;;;;;;-140.66;100.00;55571.53;5056220;28;20104;-70
2022/09/19 03:46:20;;;;;;;3.38;2.30;;;;;;;-140.66;100.00;55571.53;5056294;28;20037;-70
2022/09/19 03:49:06;;;;;;;4.38;1.92;;;;;;;-140.66;100.00;55571.53;5055971;28;20052;-69
2022/09/19 03:51:51;;;;;;;3.53;2.53;;;;;;;-140.66;100.00;55571.53;5055799;28;20053;-69
2022/09/19 03:54:37;;;;;;;3.85;2.35;;;;;;;-140.66;100.00;55571.53;5055944;28;20057;-69
2022/09/19 03:57:23;;;;;;;5.47;2.25;;;;;;;-140.66;100.00;55571.53;5056377;28;20045;-69
2022/09/19 04:00:10;;;;;;;4.22;2.50;;;;;;;-140.66;100.00;55571.53;5056111;28;20044;-69
2022/09/19 04:02:56;;;;;;;2.70;2.00;;;;;;;-140.66;100.00;55571.53;5058148;28;20025;-69
2022/09/19 04:05:42;;;;;;;3.10;1.92;;;;;;;-140.66;100.00;55571.53;5059729;28;20039;-69
2022/09/19 04:08:28;;;;;;;3.67;2.15;;;;;;;-140.66;100.00;55571.53;5060827;28;20045;-70
2022/09/19 04:11:14;;;;;;;6.93;2.83;;;;;;;-140.66;100.00;55571.53;5059817;28;20032;-70
2022/09/19 04:13:59;;;;;;;4.82;2.22;;;;;;;-140.66;100.00;55571.53;5059693;28;20369;-69
2022/09/19 04:16:45;;;;;;;2.58;1.80;;;;;;;-140.66;100.00;55571.53;5059512;28;20029;-69
2022/09/19 04:19:31;;;;;;;3.00;1.80;;;;;;;-140.66;100.00;55571.53;5059366;28;20039;-68
2022/09/19 04:22:18;;;;;;;2.45;1.80;;;;;;;-140.66;100.00;55571.53;5057482;28;20028;-69
2022/09/19 04:25:10;;;;;;;3.53;2.30;;;;;;;-140.66;100.00;55571.53;5043320;28;20415;-70
2022/09/19 04:27:58;;;;;;;3.55;1.83;;;;;;;-140.66;100.00;55571.53;5043054;28;20025;-73
2022/09/19 04:30:44;;;;;;;3.10;1.65;;;;;;;-140.66;100.00;55571.53;5057246;28;20047;-74
2022/09/19 04:33:31;;;;;;;5.07;1.77;;;;;;;-140.66;100.00;55571.53;5056391;28;20036;-73
2022/09/19 04:36:16;;;;;;;4.85;1.70;;;;;;;-140.66;100.00;55571.53;5057252;28;20024;-72
2022/09/19 04:39:03;;;;;;;3.47;1.88;;;;;;;-140.66;100.00;55571.53;5056348;28;20025;-74
2022/09/19 04:41:52;;;;;;;5.93;1.70;;;;;;;-140.66;100.00;55571.53;5055948;28;20029;-73
2022/09/19 04:44:38;;;;;;;8.93;1.90;;;;;;;-140.66;100.00;55571.53;5055695;28;20410;-72
2022/09/19 04:47:24;;;;;;;6.47;2.30;;;;;;;-140.66;100.00;55571.53;5056674;28;20025;-72
2022/09/19 04:50:10;;;;;;;3.22;1.90;;;;;;;-140.66;100.00;55571.53;5042115;28;20040;-74
2022/09/19 04:52:57;;;;;;;3.08;2.05;;;;;;;-140.66;100.00;55571.53;5055988;28;20025;-72
2022/09/19 04:55:43;;;;;;;3.03;1.98;;;;;;;-140.66;100.00;55571.53;5054504;28;20064;-72
2022/09/19 04:58:29;;;;;;;3.38;1.70;;;;;;;-140.66;100.00;55571.53;5056164;28;20033;-70
2022/09/19 05:01:14;;;;;;;3.55;1.92;;;;;;;-140.66;100.00;55571.53;5054916;28;20180;-70
2022/09/19 05:04:01;;;;;;;4.20;2.38;;;;;;;-140.66;100.00;55571.53;5041065;28;20416;-70
2022/09/19 05:06:47;;;;;;;4.57;2.08;;;;;;;-140.66;100.00;55571.53;5055692;28;20086;-70
2022/09/19 05:09:33;;;;;;;9.35;2.20;;;;;;;-140.66;100.00;55571.53;5054977;28;20167;-71
2022/09/19 05:12:20;;;;;;;7.03;2.03;;;;;;;-140.66;100.00;55571.53;5041352;28;20025;-71
2022/09/19 05:15:06;;;;;;;6.78;1.92;;;;;;;-140.66;100.00;55571.53;5054461;28;20417;-70
2022/09/19 05:17:55;;;;;;;4.60;2.00;;;;;;;-140.66;100.00;55571.53;5053968;28;20021;-71
2022/09/19 05:20:41;;;;;;;11.35;6.47;;;;;;;-140.66;100.00;55571.53;5054347;28;20445;-71
2022/09/19 05:23:26;;;;;;;6.28;2.00;;;;;;;-140.66;100.00;55571.53;5053782;28;20029;-71
2022/09/19 05:26:16;;;;;;;3.58;2.50;;;;;;;-140.66;100.00;55571.53;5054750;28;20088;-71
2022/09/19 05:29:02;;;;;;;5.45;2.72;;;;;;;-140.66;100.00;55571.53;5054214;28;20120;-70
2022/09/19 05:31:48;;;;;;;4.38;2.30;;;;;;;-140.66;100.00;55571.53;5053933;28;20032;-71
2022/09/19 05:34:34;;;;;;;37.50;27.13;;;;;;;-140.66;100.00;55571.53;5054026;28;20108;-71
2022/09/19 05:37:19;;;;;;;8.77;5.25;;;;;;;-140.66;100.00;55571.53;5052688;28;20033;-71
2022/09/19 05:40:06;;;;;;;3.60;1.90;;;;;;;-140.66;100.00;55571.53;5054195;28;20080;-72
2022/09/19 05:42:59;;;;;;;5.15;2.00;;;;;;;-140.66;100.00;55571.53;5052909;28;20464;-71
2022/09/19 05:45:46;;;;;;;5.70;2.40;;;;;;;-140.66;100.00;55571.53;5054345;28;20032;-71
2022/09/19 05:48:32;;;;;;;3.75;1.75;;;;;;;-140.66;100.00;55571.53;5053710;28;20052;-71
2022/09/19 05:51:18;;;;;;;3.40;1.73;;;;;;;-140.66;100.00;55571.53;5054484;28;20450;-71
2022/09/19 05:54:04;;;;;;;5.35;1.73;;;;;;;-140.66;100.00;55571.53;5053024;28;20454;-71
2022/09/19 05:56:52;;;;;;;7.03;1.48;;;;;;;-140.66;100.00;55571.53;5053899;28;20128;-71
2022/09/19 05:59:39;;;;;;;3.45;1.40;;;;;;;-140.66;100.00;55571.53;5054202;28;20033;-71
2022/09/19 06:02:24;;;;;;;1.63;1.17;;;;;;;-140.66;100.00;55571.53;5053434;28;20028;-70
2022/09/19 06:05:10;;;;;;;3.83;1.30;;;;;;;-140.66;100.00;55571.53;5053216;28;20036;-70
2022/09/19 06:07:56;;;;;;;2.63;1.40;;;;;;;-140.66;100.00;55571.53;5040684;28;20028;-73
2022/09/19 06:10:44;;;;;;;2.28;1.27;;;;;;;-140.66;100.00;55571.53;5053661;28;20032;-71
2022/09/19 06:16:35;;;;;;;1.75;1.00;;;;;;;-140.66;100.00;55571.53;5040913;28;20033;-68
2022/09/19 06:19:21;;;;;;;2.05;1.40;;;;;;;-140.66;100.00;55571.53;5042620;28;20025;-69
2022/09/19 06:22:07;;;;;;;4.35;1.40;;;;;;;-140.66;100.00;55571.53;5043104;28;20126;-69
2022/09/19 06:24:53;;;;;;;5.30;1.60;;;;;;;-140.66;100.00;55571.53;5038689;28;20020;-71
2022/09/19 06:27:39;;;;;;;3.00;1.70;;;;;;;-140.66;100.00;55571.53;5042986;28;20184;-71
2022/09/19 06:30:26;;;;;;;3.55;1.42;;;;;;;-140.66;100.00;55571.53;5041508;28;20457;-71
2022/09/19 06:33:12;;;;;;;2.15;1.38;;;;;;;-140.66;100.00;55571.53;5027892;28;20029;-71
2022/09/19 06:35:59;;;;;;;2.72;1.38;;;;;;;-140.66;100.00;55571.53;5024216;28;20036;-71
2022/09/19 06:38:44;;;;;;;1.55;1.10;;;;;;;-140.66;100.00;55571.53;5041096;28;20029;-70
2022/09/19 06:41:31;;;;;;;2.58;1.38;;;;;;;-140.66;100.00;55571.53;5028426;28;20040;-72
2022/09/19 06:44:17;;;;;;;29.13;20.67;;;;;;;-140.66;100.00;55571.53;5039199;28;20025;-71
2022/09/19 06:47:06;;;;;;;2.13;1.70;;;;;;;-140.66;100.00;55571.53;5041734;28;20048;-69
2022/09/19 06:49:54;;;;;;;3.22;1.20;;;;;;;-140.66;100.00;55571.53;5044849;28;20028;-71
2022/09/19 06:52:45;;;;;;;2.40;1.20;;;;;;;-140.66;100.00;55571.53;5047144;28;20048;-72
2022/09/19 06:55:31;;;;;;;2.47;1.20;;;;;;;-140.66;100.00;55571.53;5027804;28;20045;-71
2022/09/19 06:58:17;;;;;;;1.15;1.05;;;;;;;-140.66;100.00;55571.53;5045116;28;20036;-70
2022/09/19 07:01:03;;;;;;;3.17;1.50;;;;;;;-140.66;100.00;55571.53;5031539;28;20044;-70
2022/09/19 07:03:49;;;;;;;2.22;1.40;;;;;;;-140.66;100.00;55571.53;5044535;28;20350;-70
2022/09/19 07:06:35;;;;;;;2.88;1.65;;;;;;;-140.66;100.00;55571.53;5045348;28;20090;-70
2022/09/19 07:09:21;;;;;;;45.60;29.65;;;;;;;-140.66;100.00;55571.53;5043717;28;20057;-70
2022/09/19 07:12:09;;;;;;;3.50;1.50;;;;;;;-140.66;100.00;55571.53;5032311;28;20033;-69
2022/09/19 07:14:54;;;;;;;2.03;1.40;;;;;;;-140.66;100.00;55571.53;5026386;28;20114;-70
2022/09/19 07:17:40;;;;;;;3.33;1.40;;;;;;;-140.66;100.00;55571.53;5045109;28;20037;-70
2022/09/19 07:20:27;;;;;;;1.80;1.40;;;;;;;-140.66;100.00;55571.53;5030734;28;20078;-71
2022/09/19 07:23:18;;;;;;;3.45;1.30;;;;;;;-140.66;100.00;55571.53;5045350;28;20130;-70
2022/09/19 07:26:04;;;;;;;2.78;1.23;;;;;;;-140.66;100.00;55571.53;5029146;28;20032;-69
2022/09/19 07:28:50;;;;;;;2.10;1.30;;;;;;;-140.66;100.00;55571.53;5045060;28;20021;-70
2022/09/19 07:31:36;;;;;;;2.47;1.30;;;;;;;-140.66;100.00;55571.53;5030864;28;20033;-70
2022/09/19 07:34:22;;;;;;;3.58;1.70;;;;;;;-140.66;100.00;55571.53;5041694;28;20037;-72
2022/09/19 07:37:07;;;;;;;3.97;2.08;;;;;;;-140.66;100.00;55571.53;5018288;28;20098;-71
2022/09/19 07:39:54;;;;;;;5.30;3.88;;;;;;;-140.66;100.00;55571.53;5030886;28;20033;-70
2022/09/19 07:42:40;;;;;;;3.65;1.55;;;;;;;-140.66;100.00;55571.53;5031407;28;20047;-70
2022/09/19 07:45:26;;;;;;;4.43;1.88;;;;;;;-140.66;100.00;55571.53;5041602;28;20033;-69
2022/09/19 07:48:12;;;;;;;3.58;1.80;;;;;;;-140.66;100.00;55571.53;5044730;28;20036;-70
2022/09/19 07:50:58;;;;;;;4.05;1.50;;;;;;;-140.66;100.00;55571.53;5030655;28;20052;-70
2022/09/19 07:53:44;;;;;;;7.43;2.05;;;;;;;-140.66;100.00;55571.53;5031448;28;20025;-71
2022/09/19 07:56:30;;;;;;;4.47;1.30;;;;;;;-140.66;100.00;55571.53;5029483;28;20119;-71
2022/09/19 07:59:17;;;;;;;1.88;1.00;;;;;;;-140.66;100.00;55571.53;5045398;28;20096;-71
2022/09/19 08:02:03;;;;;;;4.32;2.92;;;;;;;-140.66;100.00;55571.53;5045773;28;20436;-71
2022/09/19 08:04:49;;;;;;;3.45;1.10;;;;;;;-140.66;100.00;55571.53;5040401;28;20033;-71
2022/09/19 08:07:35;;;;;;;3.03;1.10;;;;;;;-140.66;100.00;55571.53;5045304;28;20029;-72
2022/09/19 08:10:21;;;;;;;4.88;1.38;;;;;;;-140.66;100.00;55571.53;5043663;28;20062;-70
2022/09/19 08:13:09;;;;;;;3.35;1.50;;;;;;;-140.66;100.00;55571.53;5045723;28;20098;-70
2022/09/19 08:15:55;;;;;;;2.00;1.20;;;;;;;-140.66;100.00;55571.53;5041199;28;20041;-71
2022/09/19 08:18:40;;;;;;;2.17;1.20;;;;;;;-140.66;100.00;55571.53;5029429;28;20037;-71
2022/09/19 08:21:26;;;;;;;4.03;1.10;;;;;;;-140.66;100.00;55571.53;5043875;28;20032;-71
2022/09/19 08:24:12;;;;;;;2.95;1.60;;;;;;;-140.66;100.00;55571.53;5041279;28;20017;-70
2022/09/19 08:26:58;;;;;;;4.40;1.45;;;;;;;-140.66;100.00;55571.53;5044554;28;20539;-71
2022/09/19 08:29:44;;;;;;;5.15;1.33;;;;;;;-140.66;100.00;55571.53;5045008;28;20029;-70
2022/09/19 08:32:31;;;;;;;3.20;1.10;;;;;;;-140.66;100.00;55571.53;5044401;28;20037;-71
2022/09/19 08:35:18;;;;;;;3.20;1.00;;;;;;;-140.66;100.00;55571.53;5041670;28;20036;-70
2022/09/19 08:38:06;;;;;;;2.35;1.30;;;;;;;-140.66;100.00;55571.53;5015796;28;20098;-70
2022/09/19 08:41:21;;;;;;;2.03;1.08;;;;;;;-140.66;100.00;55571.53;5041610;28;20032;-69
2022/09/19 08:44:21;;;;;;;1.55;1.20;;;;;;;-140.66;100.00;55571.53;5027049;28;20732;-70
2022/09/19 08:47:13;;;;;;;2.05;1.10;;;;;;;-140.66;100.00;55571.53;5029853;28;20119;-72
2022/09/19 08:50:10;;;;;;;1.55;1.20;;;;;;;-140.66;100.00;55571.53;5029541;28;20037;-70
2022/09/19 08:53:00;;;;;;;1.98;1.23;;;;;;;-140.66;100.00;55571.53;5042881;28;20335;-72
2022/09/19 08:55:48;;;;;;;6.65;1.10;;;;;;;-140.66;100.00;55571.53;5027270;28;20087;-70
2022/09/19 08:58:42;;;;;;;3.28;1.30;;;;;;;-140.66;100.00;55571.53;5029177;28;20406;-70
2022/09/19 09:01:34;;;;;;;3.65;1.60;;;;;;;-140.66;100.00;55571.53;5027688;28;20037;-71
2022/09/19 09:04:30;;;;;;;3.63;1.27;;;;;;;-140.66;100.00;55571.53;5026551;28;20024;-71
2022/09/19 09:07:41;;;;;;;7.80;3.35;;;;;;;-140.66;100.00;55571.53;5029188;28;20040;-71
2022/09/19 09:10:45;;;;;;;5.80;1.60;;;;;;;-140.66;100.00;55571.53;5039600;28;20045;-72
2022/09/19 09:13:43;;;;;;;1.65;1.10;;;;;;;-140.66;100.00;55571.53;5043830;28;20167;-73
2022/09/19 09:17:08;;;;;;;1.42;1.10;;;;;;;-140.66;100.00;55571.53;5040702;28;20037;-70
2022/09/19 09:20:04;;;;;;;2.17;1.20;;;;;;;-140.66;100.00;55571.53;5042721;28;20039;-72
2022/09/19 09:23:03;;;;;;;1.90;1.10;;;;;;;-140.66;100.00;55571.53;5043284;28;20410;-70
2022/09/19 09:25:57;;;;;;;1.48;0.90;;;;;;;-140.66;100.00;55571.53;5039859;28;20032;-69
2022/09/19 09:28:50;;;;;;;2.97;0.90;;;;;;;-140.66;100.00;55571.53;5043028;28;20382;-70
2022/09/19 09:31:40;;;;;;;2.33;1.13;;;;;;;-140.66;100.00;55571.53;5043618;28;20120;-71
2022/09/19 09:34:31;;;;;;;3.78;1.35;;;;;;;-140.66;100.00;55571.53;5038745;28;20168;-70
2022/09/19 09:37:23;;;;;;;2.40;1.10;;;;;;;-140.66;100.00;55571.53;5043648;28;20104;-70
2022/09/19 09:43:28;;;;;;;2.42;1.20;;;;;;;-140.66;100.00;55571.53;5043105;28;20032;-72
2022/09/19 09:46:25;;;;;;;2.35;1.00;;;;;;;-140.66;100.00;55571.53;5044591;28;20116;-69
2022/09/19 09:49:14;;;;;;;5.03;1.00;;;;;;;-140.66;100.00;55571.53;5043718;28;20154;-70
2022/09/19 09:52:46;;;;;;;4.20;1.05;;;;;;;-140.66;100.00;55571.53;5042558;28;20369;-72
2022/09/19 09:59:07;;;;;;;3.30;1.05;;;;;;;-140.66;100.00;55571.53;5043524;28;20032;-71
2022/09/19 10:05:14;;;;;;;3.13;2.22;;;;;;;-140.66;100.00;55571.53;5040780;28;20179;-69
2022/09/19 10:08:06;;;;;;;10.50;9.32;;;;;;;-140.66;100.00;55571.53;5042570;28;20033;-70
2022/09/19 10:11:18;;;;;;;1.73;1.10;;;;;;;-140.66;100.00;55571.53;5027408;28;20083;-70
2022/09/19 10:14:08;;;;;;;1.98;0.90;;;;;;;-140.66;100.00;55571.53;5041756;28;20071;-72
2022/09/19 10:16:56;;;;;;;1.40;0.80;;;;;;;-140.66;100.00;55571.53;5026775;28;20037;-70
2022/09/19 10:19:44;;;;;;;1.33;0.73;;;;;;;-140.66;100.00;55571.53;5043808;28;20041;-67
2022/09/19 10:22:30;;;;;;;1.27;0.77;;;;;;;-140.66;100.00;55571.53;5043441;28;20044;-67
2022/09/19 10:25:16;;;;;;;1.85;0.70;;;;;;;-140.66;100.00;55571.53;5042513;28;20025;-68
2022/09/19 10:28:17;;;;;;;1.08;0.90;;;;;;;-140.66;100.00;55571.53;5032185;28;20159;-68
2022/09/19 10:31:04;;;;;;;1.20;0.70;;;;;;;-140.66;100.00;55571.53;5032867;28;20033;-68
2022/09/19 10:33:52;;;;;;;1.65;0.70;;;;;;;-140.66;100.00;55571.53;5045029;28;20040;-68
2022/09/19 10:36:47;;;;;;;1.42;0.80;;;;;;;-140.66;100.00;55571.53;5045721;28;20136;-68
2022/09/19 10:39:43;;;;;;;2.13;0.60;;;;;;;-140.66;100.00;55571.53;5045795;28;20033;-68
2022/09/19 10:42:36;;;;;;;0.75;0.73;;;;;;;-140.66;100.00;55571.53;5045811;28;20025;-68
2022/09/19 10:45:25;;;;;;;3.70;0.85;;;;;;;-140.66;100.00;55571.53;5043538;28;20033;-68
2022/09/19 10:48:20;;;;;;;1.25;0.60;;;;;;;-140.66;100.00;55571.53;5046073;28;20025;-69
2022/09/19 10:51:13;;;;;;;1.88;0.68;;;;;;;-140.66;100.00;55571.53;5046151;28;20036;-68
2022/09/19 10:54:00;;;;;;;0.85;0.65;;;;;;;-140.66;100.00;55571.53;5045344;28;21267;-68
2022/09/19 10:56:46;;;;;;;1.45;0.70;;;;;;;-140.66;100.00;55571.53;5045345;28;20049;-68
2022/09/19 10:59:37;;;;;;;1.25;0.60;;;;;;;-140.66;100.00;55571.53;5031931;28;20064;-69
2022/09/19 11:02:30;;;;;;;2.25;0.50;;;;;;;-140.66;100.00;55571.53;5030501;28;20448;-67
2022/09/19 11:05:24;;;;;;;1.55;0.80;;;;;;;-140.66;100.00;55571.53;5041723;28;20039;-68
2022/09/19 11:08:37;;;;;;;0.70;0.60;;;;;;;-140.66;100.00;55571.53;5031763;28;20033;-69
2022/09/19 11:11:47;;;;;;;0.80;0.70;;;;;;;-140.66;100.00;55571.53;5044838;28;20080;-68
2022/09/19 11:14:38;;;;;;;2.95;0.90;;;;;;;-140.66;100.00;55571.53;5042585;28;20087;-69
2022/09/19 11:17:49;;;;;;;0.80;0.52;;;;;;;-140.66;100.00;55571.53;5044626;28;20404;-71
2022/09/19 11:20:54;;;;;;;1.65;0.43;;;;;;;-140.66;100.00;55571.53;5046253;28;20075;-68
2022/09/19 11:24:06;;;;;;;1.45;1.10;;;;;;;-140.66;100.00;55571.53;5046018;28;20209;-68
2022/09/19 11:27:06;;;;;;;3.63;0.90;;;;;;;-140.66;100.00;55571.53;5043620;28;20029;-68
2022/09/19 11:30:00;;;;;;;1.65;1.00;;;;;;;-140.66;100.00;55571.53;5045129;28;20432;-69
2022/09/19 11:33:05;;;;;;;0.60;0.50;;;;;;;-140.66;100.00;55571.53;5046396;28;20029;-68
2022/09/19 11:36:26;;;;;;;1.20;0.60;;;;;;;-140.66;100.00;55571.53;5042002;28;20029;-69
2022/09/19 11:39:39;;;;;;;0.65;0.60;;;;;;;-140.66;100.00;55571.53;5045522;28;20116;-68
2022/09/19 11:42:33;;;;;;;1.55;0.73;;;;;;;-140.66;100.00;55571.53;5043145;28;20044;-70
2022/09/19 11:45:20;;;;;;;0.40;0.40;;;;;;;-140.66;100.00;55571.53;5027559;28;20459;-67
2022/09/19 11:48:27;;;;;;;0.60;0.50;;;;;;;-140.66;100.00;55571.53;5030042;28;21784;-68
2022/09/19 11:51:31;;;;;;;0.88;0.63;;;;;;;-140.66;100.00;55571.53;5045436;28;20029;-69
2022/09/19 11:54:44;;;;;;;2.20;1.00;;;;;;;-140.66;100.00;55571.53;5042529;28;20029;-68
2022/09/19 11:58:18;;;;;;;1.35;0.60;;;;;;;-140.66;100.00;55571.53;5043767;28;20060;-68
2022/09/19 12:01:23;;;;;;;0.90;0.77;;;;;;;-140.66;100.00;55571.53;4965156;28;20049;-69
2022/09/19 12:04:12;;;;;;;2.58;1.30;;;;;;;-140.66;100.00;55571.53;5042124;28;20119;-69
2022/09/19 12:07:47;;;;;;;7.03;1.65;;;;;;;-140.66;100.00;55571.53;5044106;28;20043;-69
2022/09/19 12:10:39;;;;;;;2.33;1.10;;;;;;;-140.66;100.00;55571.53;4995088;28;20045;-69
2022/09/19 12:13:36;;;;;;;0.57;0.50;;;;;;;-140.66;100.00;55571.53;5043763;28;20032;-69
2022/09/19 12:16:57;;;;;;;1.25;1.10;;;;;;;-140.66;100.00;55571.53;5040829;28;20029;-69
2022/09/19 12:19:48;;;;;;;1.10;0.80;;;;;;;-140.66;100.00;55571.53;5045111;28;20084;-71
2022/09/19 12:22:39;;;;;;;3.53;0.73;;;;;;;-140.66;100.00;55571.53;5043563;28;20874;-70
2022/09/19 12:25:30;;;;;;;1.08;0.77;;;;;;;-140.66;100.00;55571.53;5026350;28;20078;-68
2022/09/19 12:28:19;;;;;;;2.05;0.85;;;;;;;-140.66;100.00;55571.53;5045017;28;20025;-69
2022/09/19 12:31:10;;;;;;;0.82;0.50;;;;;;;-140.66;100.00;55571.53;5043684;28;20060;-69
2022/09/19 12:34:11;;;;;;;1.30;0.68;;;;;;;-140.66;100.00;55571.53;5043244;28;20058;-72
2022/09/19 12:37:08;;;;;;;0.77;0.60;;;;;;;-140.66;100.00;55571.53;5028396;28;20032;-72
2022/09/19 12:40:03;;;;;;;2.70;0.95;;;;;;;-140.66;100.00;55571.53;5042512;28;20037;-73
2022/09/19 12:42:55;;;;;;;1.27;0.65;;;;;;;-140.66;100.00;55571.53;5044543;28;20361;-73
2022/09/19 12:45:58;;;;;;;1.88;0.60;;;;;;;-140.66;100.00;55571.53;5041619;28;20132;-72
2022/09/19 12:48:49;;;;;;;1.70;1.05;;;;;;;-140.66;100.00;55571.53;5045179;28;20040;-72
2022/09/19 12:52:18;;;;;;;3.08;2.20;;;;;;;-140.66;100.00;55571.53;5044484;28;20037;-72
2022/09/19 12:55:19;;;;;;;0.90;0.80;;;;;;;-140.66;100.00;55571.53;5040897;28;20045;-74
2022/09/19 12:58:26;;;;;;;1.85;0.80;;;;;;;-140.66;100.00;55571.53;5044336;28;20041;-71
2022/09/19 13:01:27;;;;;;;2.00;0.90;;;;;;;-140.66;100.00;55571.53;5045089;28;20029;-71
2022/09/19 13:04:38;;;;;;;1.35;0.70;;;;;;;-140.66;100.00;55571.53;5041400;28;20414;-72
2022/09/19 13:07:31;;;;;;;3.42;0.65;;;;;;;-140.66;100.00;55571.53;5042841;28;20069;-68
2022/09/19 13:10:36;;;;;;;3.97;1.83;;;;;;;-140.66;100.00;55571.53;5043376;28;20036;-68
2022/09/19 13:13:47;;;;;;;3.63;0.80;;;;;;;-140.66;100.00;55571.53;5043063;28;20088;-68
2022/09/19 13:23:29;;;;;;;2.30;0.90;;;;;;;-140.66;100.00;55571.53;5027056;28;20110;-69
2022/09/19 13:26:25;;;;;;;2.00;0.50;;;;;;;-140.66;100.00;55571.53;5024931;28;20040;-70