Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:56;;;;;;;1.65;1.00;;;;;;;21.64;47.03;101917.72;5077031;28;20499;-61
2022/05/22 00:03:21;;;;;;;1.10;0.90;;;;;;;21.64;46.97;101913.16;5063831;28;20056;-61
2022/05/22 00:05:46;;;;;;;2.00;1.30;;;;;;;21.63;46.98;101911.47;5070268;28;20031;-61
2022/05/22 00:08:12;;;;;;;3.17;1.80;;;;;;;21.62;46.88;101915.19;5103471;28;20032;-60
2022/05/22 00:10:37;;;;;;;1.98;1.17;;;;;;;21.54;46.81;101895.38;5099584;28;20051;-61
2022/05/22 00:13:02;;;;;;;1.80;1.13;;;;;;;21.60;46.92;101910.94;5081581;28;20036;-61
2022/05/22 00:15:27;;;;;;;1.27;0.90;;;;;;;21.61;46.75;101908.06;5083257;28;20470;-61
2022/05/22 00:17:53;;;;;;;2.17;1.10;;;;;;;21.61;46.56;101901.81;5086216;28;20028;-61
2022/05/22 00:20:18;;;;;;;2.00;1.10;;;;;;;21.57;46.71;101895.88;5103527;28;20032;-61
2022/05/22 00:22:44;;;;;;;3.00;1.90;;;;;;;21.60;46.86;101898.25;5097277;28;20550;-61
2022/05/22 00:25:13;;;;;;;1.73;1.00;;;;;;;21.59;46.76;101901.16;5083083;28;20017;-62
2022/05/22 00:27:40;;;;;;;1.67;1.08;;;;;;;21.59;46.72;101895.72;5082843;28;20032;-61
2022/05/22 00:30:06;;;;;;;1.60;1.00;;;;;;;21.58;46.79;101896.72;5082044;28;20040;-61
2022/05/22 00:32:32;;;;;;;1.88;1.02;;;;;;;21.54;46.59;101890.81;5082464;28;20054;-61
2022/05/22 00:34:57;;;;;;;1.55;1.08;;;;;;;21.58;46.58;101899.41;5083216;28;20024;-62
2022/05/22 00:37:22;;;;;;;1.67;1.20;;;;;;;21.57;46.87;101895.03;5083020;28;20032;-62
2022/05/22 00:39:48;;;;;;;2.25;1.08;;;;;;;21.57;46.56;101892.31;5082719;28;20024;-62
2022/05/22 00:42:16;;;;;;;2.58;1.27;;;;;;;21.55;46.56;101881.66;5082800;28;20039;-62
2022/05/22 00:44:42;;;;;;;2.80;1.10;;;;;;;21.56;46.67;101890.63;5083238;28;20025;-62
2022/05/22 00:47:07;;;;;;;1.80;1.20;;;;;;;21.55;46.64;101886.25;5084715;28;20553;-61
2022/05/22 00:49:33;;;;;;;1.77;1.10;;;;;;;21.54;46.63;101874.56;5086590;28;20032;-61
2022/05/22 00:52:05;;;;;;;1.85;1.17;;;;;;;21.51;46.46;101868.63;5085410;28;20025;-60
2022/05/22 00:54:36;;;;;;;1.70;1.20;;;;;;;21.54;46.25;101876.44;5084887;28;20083;-61
2022/05/22 00:57:16;;;;;;;1.92;1.05;;;;;;;21.53;46.32;101863.88;5085313;28;20063;-61
2022/05/22 00:59:46;;;;;;;2.00;1.23;;;;;;;21.51;46.70;101872.19;5086676;28;20063;-61
2022/05/22 01:02:13;;;;;;;1.75;1.10;;;;;;;21.51;46.61;101880.28;5077541;28;20032;-61
2022/05/22 01:04:39;;;;;;;2.53;1.20;;;;;;;21.50;46.54;101870.50;5085893;28;20021;-60
2022/05/22 01:07:06;;;;;;;2.20;0.90;;;;;;;21.50;46.36;101883.19;5085355;28;20057;-60
2022/05/22 01:09:32;;;;;;;1.73;1.08;;;;;;;21.50;46.58;101880.47;5085279;28;20016;-61
2022/05/22 01:12:00;;;;;;;1.65;1.00;;;;;;;21.49;46.15;101884.16;5083995;28;20043;-61
2022/05/22 01:14:26;;;;;;;1.45;0.98;;;;;;;21.43;46.39;101875.69;5085617;28;20028;-60
2022/05/22 01:16:52;;;;;;;1.98;1.17;;;;;;;21.48;46.49;101880.63;5084602;28;20060;-60
2022/05/22 01:19:21;;;;;;;3.20;1.10;;;;;;;21.46;46.56;101872.66;5075734;28;20024;-60
2022/05/22 01:21:54;;;;;;;2.30;1.33;;;;;;;21.47;46.44;101870.81;5085573;28;20028;-60
2022/05/22 01:24:20;;;;;;;1.60;1.05;;;;;;;21.46;46.38;101864.56;5073388;28;20089;-60
2022/05/22 01:26:46;;;;;;;1.35;0.93;;;;;;;21.44;46.53;101855.72;5080791;28;20025;-60
2022/05/22 01:29:11;;;;;;;1.63;0.90;;;;;;;21.45;46.38;101867.41;5085031;28;20577;-60
2022/05/22 01:31:36;;;;;;;1.45;1.02;;;;;;;21.44;46.31;101873.84;5081910;28;20116;-60
2022/05/22 01:34:02;;;;;;;2.20;1.20;;;;;;;21.40;46.45;101864.34;5074823;28;20039;-60
2022/05/22 01:36:27;;;;;;;2.00;1.15;;;;;;;21.43;45.99;101864.03;5076707;28;20029;-61
2022/05/22 01:38:52;;;;;;;1.67;1.05;;;;;;;21.41;46.10;101863.34;5084400;28;20032;-60
2022/05/22 01:41:18;;;;;;;2.22;1.52;;;;;;;21.41;45.97;101861.50;5074019;28;20099;-60
2022/05/22 01:43:43;;;;;;;1.85;1.23;;;;;;;21.41;46.45;101858.78;5073300;28;20033;-60
2022/05/22 01:46:08;;;;;;;2.03;1.00;;;;;;;21.39;45.99;101860.78;5080997;28;20043;-60
2022/05/22 01:48:33;;;;;;;1.63;1.02;;;;;;;21.41;46.22;101868.78;5081809;28;20102;-61
2022/05/22 01:50:59;;;;;;;1.95;1.08;;;;;;;21.37;46.17;101870.09;5084753;28;20032;-60
2022/05/22 01:53:24;;;;;;;1.67;1.10;;;;;;;21.37;46.43;101865.53;5074565;28;20032;-61
2022/05/22 01:55:50;;;;;;;1.60;1.20;;;;;;;21.39;46.27;101870.78;5077978;28;20029;-60
2022/05/22 01:58:15;;;;;;;1.30;1.15;;;;;;;21.35;46.24;101864.81;5074573;28;20103;-61
2022/05/22 02:00:40;;;;;;;1.58;1.05;;;;;;;21.36;46.05;101863.81;5084715;28;20080;-60
2022/05/22 02:03:07;;;;;;;1.75;1.15;;;;;;;21.36;46.05;101874.63;5082823;28;20041;-60
2022/05/22 02:05:33;;;;;;;2.28;1.23;;;;;;;21.36;45.97;101874.63;5088856;28;20032;-60
2022/05/22 02:10:44;;;;;;;1.48;0.98;;;;;;;21.36;46.10;101876.50;5084397;28;20036;-60
2022/05/22 02:13:09;;;;;;;1.17;1.00;;;;;;;21.34;45.88;101879.38;5085297;28;20055;-60
2022/05/22 02:15:35;;;;;;;1.88;1.20;;;;;;;21.35;45.96;101877.50;5073202;28;20370;-60
2022/05/22 02:18:00;;;;;;;1.67;1.20;;;;;;;21.34;46.25;101868.56;5079600;28;20056;-60
2022/05/22 02:20:26;;;;;;;2.45;1.10;;;;;;;21.30;46.19;101860.88;5076141;28;20040;-62
2022/05/22 02:22:54;;;;;;;2.47;1.30;;;;;;;21.33;46.18;101856.03;5084590;28;20045;-61
2022/05/22 02:25:24;;;;;;;1.30;1.00;;;;;;;21.31;45.90;101846.34;5083946;28;20040;-61
2022/05/22 02:27:50;;;;;;;1.80;1.27;;;;;;;21.30;46.10;101848.22;5084158;28;20119;-60
2022/05/22 02:30:21;;;;;;;1.85;1.10;;;;;;;21.29;46.09;101846.53;5075074;28;20083;-60
2022/05/22 02:32:46;;;;;;;1.30;0.90;;;;;;;21.29;46.20;101840.28;5076953;28;20082;-61
2022/05/22 02:35:13;;;;;;;1.95;1.23;;;;;;;21.28;45.89;101827.72;5084678;28;20036;-61
2022/05/22 02:37:52;;;;;;;1.88;1.10;;;;;;;21.28;45.82;101827.72;5084132;28;20024;-59
2022/05/22 02:40:21;;;;;;;1.25;1.05;;;;;;;21.26;46.15;101822.50;5084132;28;20055;-61
2022/05/22 02:42:48;;;;;;;1.73;1.13;;;;;;;21.26;46.08;101805.41;5084254;28;20025;-61
2022/05/22 02:45:15;;;;;;;1.63;1.38;;;;;;;21.26;45.80;101808.97;5083296;28;20017;-60
2022/05/22 02:47:41;;;;;;;1.85;1.10;;;;;;;21.25;45.92;101822.66;5083551;28;20024;-60
2022/05/22 02:50:07;;;;;;;1.77;1.20;;;;;;;21.24;45.98;101819.13;5084048;28;20031;-60
2022/05/22 02:52:33;;;;;;;1.40;1.20;;;;;;;21.23;46.05;101818.25;5084479;28;20397;-61
2022/05/22 02:54:58;;;;;;;1.17;0.98;;;;;;;21.22;45.79;101824.66;5083633;28;20643;-61
2022/05/22 02:57:25;;;;;;;1.80;1.10;;;;;;;21.22;45.92;101818.41;5083973;28;20048;-61
2022/05/22 02:59:51;;;;;;;1.48;1.00;;;;;;;21.21;45.81;101820.28;5083927;28;20116;-61
2022/05/22 03:02:16;;;;;;;2.00;1.10;;;;;;;21.22;45.94;101823.81;5082175;28;20031;-61
2022/05/22 03:04:42;;;;;;;3.00;1.42;;;;;;;21.22;45.80;101826.53;5075812;28;20028;-61
2022/05/22 03:07:09;;;;;;;2.45;1.23;;;;;;;21.21;45.75;101822.13;5083608;28;20043;-61
2022/05/22 03:09:39;;;;;;;1.52;1.00;;;;;;;21.20;45.57;101823.16;5082342;28;20029;-60
2022/05/22 03:12:09;;;;;;;1.00;0.88;;;;;;;21.17;45.85;101812.66;5083088;28;20024;-61
2022/05/22 03:14:34;;;;;;;2.15;1.00;;;;;;;21.18;45.56;101819.75;5080069;28;20077;-61
2022/05/22 03:17:00;;;;;;;1.42;0.90;;;;;;;21.19;45.69;101821.44;5077184;28;20041;-61
2022/05/22 03:19:25;;;;;;;1.90;1.13;;;;;;;21.16;45.54;101819.91;5071557;28;20029;-61
2022/05/22 03:21:50;;;;;;;1.65;1.20;;;;;;;21.15;45.63;101810.13;5077747;28;20036;-61
2022/05/22 03:24:16;;;;;;;1.80;1.17;;;;;;;21.15;45.91;101809.25;5082782;28;20056;-61
2022/05/22 03:26:41;;;;;;;1.73;1.13;;;;;;;21.14;45.86;101816.50;5080224;28;20037;-61
2022/05/22 03:29:06;;;;;;;2.13;1.15;;;;;;;21.13;45.90;101813.97;5063427;28;20035;-62
2022/05/22 03:31:32;;;;;;;2.00;1.10;;;;;;;21.13;45.43;101817.53;5080737;28;20063;-62
2022/05/22 03:33:57;;;;;;;1.23;0.98;;;;;;;21.11;45.74;101810.56;5078775;28;20040;-61
2022/05/22 03:36:22;;;;;;;1.80;1.30;;;;;;;21.06;45.56;101794.00;5078422;28;20024;-62
2022/05/22 03:38:47;;;;;;;2.25;1.10;;;;;;;21.11;45.69;101806.03;5082395;28;20035;-61
2022/05/22 03:41:13;;;;;;;4.32;1.17;;;;;;;21.11;45.61;101803.34;5083196;28;20020;-61
2022/05/22 03:43:38;;;;;;;1.33;1.05;;;;;;;21.10;45.73;101798.06;5074026;28;20063;-61
2022/05/22 03:46:03;;;;;;;2.08;1.20;;;;;;;21.11;45.42;101807.88;5078247;28;20029;-61
2022/05/22 03:48:29;;;;;;;1.70;1.10;;;;;;;21.08;45.76;101797.41;5075800;28;20025;-61
2022/05/22 03:50:54;;;;;;;1.75;1.00;;;;;;;21.06;45.59;101802.09;5063612;28;20025;-62
2022/05/22 03:53:19;;;;;;;1.00;0.90;;;;;;;21.08;45.80;101803.66;5078876;28;20020;-61
2022/05/22 03:55:44;;;;;;;1.85;1.45;;;;;;;21.09;45.48;101796.38;5082704;28;20067;-61
2022/05/22 03:58:10;;;;;;;2.20;1.10;;;;;;;21.07;45.62;101793.84;5073194;28;20047;-61
2022/05/22 04:00:35;;;;;;;2.88;1.38;;;;;;;21.06;45.76;101792.13;5082478;28;20024;-61
2022/05/22 04:03:01;;;;;;;1.92;1.20;;;;;;;21.07;45.79;101791.16;5082307;28;20037;-62
2022/05/22 04:05:26;;;;;;;1.42;1.05;;;;;;;21.05;45.92;101790.44;5082202;28;20028;-61
2022/05/22 04:07:51;;;;;;;1.83;1.10;;;;;;;21.06;45.82;101794.00;5071712;28;20027;-61
2022/05/22 04:10:18;;;;;;;2.13;1.20;;;;;;;21.04;45.40;101788.75;5077577;28;20051;-62
2022/05/22 04:12:43;;;;;;;1.10;0.75;;;;;;;21.06;45.52;101794.00;5073946;28;20021;-62
2022/05/22 04:15:10;;;;;;;2.15;1.23;;;;;;;21.05;45.42;101790.44;5078975;28;20032;-61
2022/05/22 04:17:36;;;;;;;1.52;1.10;;;;;;;21.05;45.35;101785.03;5074008;28;20153;-61
2022/05/22 04:20:01;;;;;;;1.90;0.95;;;;;;;21.05;45.55;101781.50;5076433;28;20032;-61
2022/05/22 04:22:26;;;;;;;1.50;1.10;;;;;;;21.05;45.63;101789.59;5076036;28;20031;-61
2022/05/22 04:27:40;;;;;;;1.45;0.82;;;;;;;21.04;45.66;101783.34;5078989;28;20059;-64
2022/05/22 04:30:07;;;;;;;1.63;1.13;;;;;;;21.04;45.33;101779.81;5080240;28;20044;-63
2022/05/22 04:32:32;;;;;;;2.20;1.20;;;;;;;21.03;45.29;101775.41;5082509;28;20036;-63
2022/05/22 04:34:58;;;;;;;1.63;1.15;;;;;;;21.02;45.59;101779.94;5073564;28;20044;-57
2022/05/22 04:37:23;;;;;;;2.08;1.02;;;;;;;21.02;45.69;101777.25;5070530;28;20025;-59
2022/05/22 04:39:48;;;;;;;2.40;1.42;;;;;;;21.02;45.52;101779.09;5074248;28;20119;-59
2022/05/22 04:42:13;;;;;;;2.15;1.38;;;;;;;21.03;45.59;101780.81;5073355;28;20024;-61
2022/05/22 04:44:39;;;;;;;1.23;0.95;;;;;;;20.99;45.45;101771.34;5072250;28;20441;-62
2022/05/22 04:47:04;;;;;;;2.78;1.00;;;;;;;21.03;45.29;101778.97;5076586;28;20029;-61
2022/05/22 04:49:29;;;;;;;1.77;1.20;;;;;;;21.03;45.26;101784.38;5082419;28;20040;-61
2022/05/22 04:51:58;;;;;;;1.38;0.93;;;;;;;21.03;45.40;101789.78;5083368;28;20063;-62
2022/05/22 04:54:23;;;;;;;1.52;1.10;;;;;;;21.01;45.50;101780.97;5082133;28;20045;-62
2022/05/22 04:56:49;;;;;;;1.73;0.90;;;;;;;21.03;45.50;101792.47;5076404;28;20070;-61
2022/05/22 04:59:14;;;;;;;1.50;1.05;;;;;;;21.04;45.35;101782.50;5071031;28;20040;-62
2022/05/22 05:01:39;;;;;;;1.45;1.02;;;;;;;21.03;45.84;101788.94;5074122;28;20601;-62
2022/05/22 05:04:04;;;;;;;1.65;1.10;;;;;;;21.02;45.69;101788.06;5072978;28;20060;-62
2022/05/22 05:06:30;;;;;;;1.92;1.13;;;;;;;21.04;45.46;101790.63;5072536;28;20025;-62
2022/05/22 05:08:56;;;;;;;1.70;0.90;;;;;;;21.03;45.73;101795.19;5082124;28;20039;-61
2022/05/22 05:11:21;;;;;;;3.22;1.13;;;;;;;21.03;45.45;101787.06;5067024;28;20029;-62
2022/05/22 05:13:46;;;;;;;1.33;1.10;;;;;;;21.03;45.80;101791.63;5073481;28;20054;-62
2022/05/22 05:16:13;;;;;;;0.98;0.82;;;;;;;21.03;45.61;101788.94;5072764;28;20468;-62
2022/05/22 05:18:41;;;;;;;2.28;1.20;;;;;;;21.04;45.57;101782.50;5079292;28;20048;-60
2022/05/22 05:21:13;;;;;;;2.95;1.48;;;;;;;21.03;45.87;101795.19;5078193;28;20032;-62
2022/05/22 05:23:38;;;;;;;1.20;0.90;;;;;;;21.00;45.62;101789.25;5078050;28;20025;-61
2022/05/22 05:26:04;;;;;;;1.52;1.27;;;;;;;21.05;45.76;101797.72;5075437;28;20043;-62
2022/05/22 05:28:30;;;;;;;1.88;1.02;;;;;;;21.04;45.90;101787.91;5079026;28;20602;-59
2022/05/22 05:30:55;;;;;;;2.80;1.00;;;;;;;21.03;45.78;101787.06;5075715;28;20622;-60
2022/05/22 05:33:20;;;;;;;1.55;1.10;;;;;;;21.05;46.03;101792.31;5077355;28;20036;-61
2022/05/22 05:35:46;;;;;;;1.48;1.20;;;;;;;21.04;46.18;101799.56;5074838;28;20035;-59
2022/05/22 05:38:11;;;;;;;1.58;1.05;;;;;;;21.05;46.22;101792.31;5081810;28;20024;-61
2022/05/22 05:40:37;;;;;;;1.13;1.02;;;;;;;21.03;46.03;101789.78;5081152;28;20016;-61
2022/05/22 05:43:03;;;;;;;2.10;1.20;;;;;;;21.00;46.42;101789.25;5069035;28;20021;-61
2022/05/22 05:45:29;;;;;;;2.05;1.30;;;;;;;21.05;46.53;101797.72;5079183;28;20632;-62
2022/05/22 05:47:54;;;;;;;2.50;1.10;;;;;;;21.06;46.60;101799.41;5080224;28;20016;-61
2022/05/22 05:50:22;;;;;;;2.08;1.55;;;;;;;21.04;46.60;101796.88;5074689;28;20075;-62
2022/05/22 05:52:51;;;;;;;1.38;1.10;;;;;;;21.05;46.73;101797.72;5069152;28;20032;-62
2022/05/22 05:55:17;;;;;;;2.83;1.63;;;;;;;21.01;47.36;101794.47;5071461;28;20363;-64
2022/05/22 05:57:43;;;;;;;2.13;1.52;;;;;;;21.04;47.10;101802.28;5074155;28;20036;-62
2022/05/22 06:00:11;;;;;;;2.25;1.40;;;;;;;20.98;47.42;101789.38;5081823;28;20115;-59
2022/05/22 06:02:36;;;;;;;2.45;1.25;;;;;;;21.03;47.06;101805.16;5092211;28;20020;-59
2022/05/22 06:05:02;;;;;;;2.17;1.23;;;;;;;21.02;47.38;101798.88;5073854;28;20121;-58
2022/05/22 06:07:27;;;;;;;2.38;1.50;;;;;;;20.88;47.89;101764.34;5069332;28;20126;-57
2022/05/22 06:09:53;;;;;;;2.13;1.25;;;;;;;21.02;48.33;101792.63;5076331;28;20036;-60
2022/05/22 06:12:18;;;;;;;2.25;1.63;;;;;;;20.99;48.29;101793.81;5073641;28;20043;-59
2022/05/22 06:14:44;;;;;;;2.70;1.40;;;;;;;20.99;48.15;101788.41;5068672;28;20078;-59
2022/05/22 06:17:09;;;;;;;1.80;1.17;;;;;;;20.95;48.22;101785.16;5071899;28;20024;-59
2022/05/22 06:19:55;;;;;;;3.65;1.35;;;;;;;20.98;48.60;101786.69;5078515;28;20060;-59
2022/05/22 06:22:21;;;;;;;3.28;1.90;;;;;;;20.98;48.61;101789.38;5073520;28;20048;-59
2022/05/22 06:24:47;;;;;;;2.63;1.42;;;;;;;20.94;48.12;101774.50;5076565;28;20075;-62
2022/05/22 06:27:13;;;;;;;1.55;1.35;;;;;;;20.99;46.98;101779.44;5078108;28;20025;-59
2022/05/22 06:29:39;;;;;;;2.30;1.40;;;;;;;20.99;46.64;101777.59;5074148;28;20127;-59
2022/05/22 06:32:06;;;;;;;1.58;1.02;;;;;;;21.02;46.37;101787.22;5075630;28;20020;-60
2022/05/22 06:34:35;;;;;;;2.80;1.35;;;;;;;21.01;46.75;101783.66;5077066;28;20043;-62
2022/05/22 06:37:02;;;;;;;2.33;1.52;;;;;;;21.01;46.18;101785.53;5069658;28;20106;-63
2022/05/22 06:42:37;;;;;;;2.88;1.52;;;;;;;21.01;46.27;101788.22;5072662;28;20024;-61
2022/05/22 06:45:05;;;;;;;1.90;1.10;;;;;;;21.02;46.32;101798.03;5072865;28;20036;-62
2022/05/22 06:47:32;;;;;;;2.03;1.10;;;;;;;21.01;46.11;101805.28;5077667;28;20067;-61
2022/05/22 06:49:58;;;;;;;2.00;0.98;;;;;;;20.99;45.87;101799.22;5074102;28;20067;-60
2022/05/22 06:52:24;;;;;;;2.90;1.50;;;;;;;20.99;45.94;101791.09;5071533;28;20028;-59
2022/05/22 06:54:49;;;;;;;1.20;0.90;;;;;;;21.00;45.93;101797.34;5074384;28;20049;-60
2022/05/22 06:57:17;;;;;;;2.83;1.27;;;;;;;21.01;45.86;101797.19;5074519;28;20051;-58
2022/05/22 06:59:43;;;;;;;2.08;1.20;;;;;;;20.98;45.95;101786.69;5070385;28;20032;-60
2022/05/22 07:02:08;;;;;;;1.48;1.10;;;;;;;21.01;45.89;101790.94;5080167;28;20091;-61
2022/05/22 07:04:34;;;;;;;2.47;1.48;;;;;;;21.00;45.89;101790.09;5071536;28;20029;-60
2022/05/22 07:06:59;;;;;;;2.58;1.20;;;;;;;20.99;46.07;101785.69;5077371;28;20049;-62
2022/05/22 07:09:24;;;;;;;2.45;1.40;;;;;;;20.99;46.64;101783.00;5068948;28;20400;-60
2022/05/22 07:11:53;;;;;;;2.42;1.27;;;;;;;20.96;46.51;101781.44;5073960;28;20509;-60
2022/05/22 07:14:19;;;;;;;2.45;1.10;;;;;;;20.95;46.11;101782.47;5087539;28;20092;-59
2022/05/22 07:16:44;;;;;;;1.85;1.20;;;;;;;20.96;46.58;101786.00;5072323;28;20063;-61
2022/05/22 07:19:11;;;;;;;1.65;1.10;;;;;;;20.95;46.99;101782.47;5073200;28;20067;-59
2022/05/22 07:21:36;;;;;;;2.78;0.95;;;;;;;20.94;47.05;101780.78;5077634;28;20066;-58
2022/05/22 07:24:02;;;;;;;2.38;1.58;;;;;;;20.91;47.18;101772.97;5070647;28;20036;-62
2022/05/22 07:26:29;;;;;;;1.98;1.30;;;;;;;20.94;47.11;101771.78;5074312;28;20032;-58
2022/05/22 07:28:58;;;;;;;2.55;1.10;;;;;;;20.93;46.30;101781.75;5074493;28;20036;-59
2022/05/22 07:31:26;;;;;;;1.67;1.00;;;;;;;20.88;46.56;101773.28;5074340;28;20024;-61
2022/05/22 07:33:52;;;;;;;1.42;0.90;;;;;;;20.94;46.68;101771.78;5075045;28;20073;-61
2022/05/22 07:36:18;;;;;;;2.85;1.25;;;;;;;20.94;46.86;101774.50;5073849;28;20076;-60
2022/05/22 07:38:43;;;;;;;2.60;1.17;;;;;;;20.94;46.85;101769.97;5069987;28;20036;-60
2022/05/22 07:41:09;;;;;;;1.60;1.23;;;;;;;20.95;46.89;101768.09;5076182;28;20036;-59
2022/05/22 07:43:34;;;;;;;3.60;1.45;;;;;;;20.94;46.46;101771.78;5074871;28;20320;-60
2022/05/22 07:45:59;;;;;;;2.78;1.25;;;;;;;20.95;46.63;101776.22;5072229;28;20120;-60
2022/05/22 07:48:25;;;;;;;2.30;1.08;;;;;;;20.96;46.95;101772.50;5074800;28;20036;-60
2022/05/22 07:50:57;;;;;;;3.97;1.30;;;;;;;20.93;47.05;101768.25;5076523;28;20047;-58
2022/05/22 07:53:24;;;;;;;2.67;1.15;;;;;;;20.95;47.00;101768.09;5073281;28;20032;-59
2022/05/22 07:55:49;;;;;;;1.67;1.02;;;;;;;20.92;47.37;101765.72;5079077;28;20024;-60
2022/05/22 07:58:17;;;;;;;2.00;1.00;;;;;;;20.94;47.26;101775.38;5083501;28;20028;-59
2022/05/22 08:00:42;;;;;;;3.15;1.08;;;;;;;20.91;46.99;101770.28;5075623;28;20032;-50
2022/05/22 08:03:10;;;;;;;2.05;0.93;;;;;;;20.95;47.33;101777.06;5079966;28;20035;-51
2022/05/22 08:05:35;;;;;;;2.25;0.95;;;;;;;20.95;47.50;101770.81;5076617;28;20462;-52
2022/05/22 08:08:00;;;;;;;3.67;0.93;;;;;;;20.96;47.38;101767.09;5083063;28;20041;-51
2022/05/22 08:10:25;;;;;;;2.50;0.85;;;;;;;20.93;47.61;101753.88;5066856;28;20031;-53
2022/05/22 08:12:51;;;;;;;3.05;0.95;;;;;;;20.97;47.32;101761.50;5073694;28;20040;-53
2022/05/22 08:15:19;;;;;;;2.03;1.10;;;;;;;20.96;47.01;101762.53;5072468;28;20036;-51
2022/05/22 08:17:44;;;;;;;2.75;1.05;;;;;;;20.96;47.16;101762.53;5078837;28;20032;-51
2022/05/22 08:20:15;;;;;;;2.90;0.70;;;;;;;20.96;47.35;101762.53;5084007;28;20044;-48
2022/05/22 08:22:44;;;;;;;2.67;0.88;;;;;;;20.94;47.15;101756.44;5077475;28;20115;-54
2022/05/22 08:25:10;;;;;;;2.63;1.42;;;;;;;21.01;47.00;101766.59;5077032;28;20028;-50
2022/05/22 08:27:36;;;;;;;1.83;0.88;;;;;;;21.02;47.01;101761.03;5083473;28;20032;-50
2022/05/22 08:30:01;;;;;;;2.67;0.80;;;;;;;21.03;47.11;101748.38;5076753;28;20685;-49
2022/05/22 08:32:26;;;;;;;2.17;1.08;;;;;;;21.04;47.16;101744.66;5076579;28;20035;-52
2022/05/22 08:34:54;;;;;;;3.65;1.00;;;;;;;21.02;47.12;101742.09;5077393;28;20564;-48
2022/05/22 08:37:19;;;;;;;3.03;1.02;;;;;;;21.03;47.23;101738.41;5075526;28;20032;-50
2022/05/22 08:39:44;;;;;;;3.78;1.00;;;;;;;21.05;47.07;101740.94;5084903;28;20024;-48
2022/05/22 08:42:15;;;;;;;2.03;0.70;;;;;;;21.06;46.78;101740.75;5077077;28;20030;-47
2022/05/22 08:44:40;;;;;;;1.95;0.90;;;;;;;21.07;46.84;101741.59;5076441;28;20016;-54
2022/05/22 08:47:18;;;;;;;1.52;0.73;;;;;;;21.08;46.75;101736.06;5076803;28;20091;-53
2022/05/22 08:49:54;;;;;;;1.60;0.80;;;;;;;21.09;46.98;101735.03;5078676;28;20055;-51
2022/05/22 08:52:40;;;;;;;2.40;0.82;;;;;;;21.10;46.69;101725.91;5071553;28;20081;-51
2022/05/22 08:55:24;;;;;;;2.03;0.98;;;;;;;21.11;46.58;101732.16;5074718;28;20839;-51
2022/05/22 09:00:38;;;;;;;;;;;;;;;21.13;46.92;101724.75;5080405;28;20028;-51
2022/05/22 09:03:24;;;;;;;1.67;0.88;;;;;;;21.14;46.74;101716.47;5079734;28;19924;-50
2022/05/22 09:05:53;;;;;;;1.77;0.80;;;;;;;21.14;46.49;101712.91;5076790;28;20040;-50
2022/05/22 09:08:48;;;;;;;2.55;0.93;;;;;;;21.15;46.85;101714.59;5053228;28;20780;-51
2022/05/22 09:11:45;;;;;;;3.42;0.93;;;;;;;20.83;46.84;101654.00;5064643;28;20047;-48
2022/05/22 09:14:16;;;;;;;2.20;1.00;;;;;;;21.08;46.51;101687.38;5076481;28;20533;-52
2022/05/22 09:16:51;;;;;;;2.97;0.90;;;;;;;21.15;46.52;101699.25;5072204;28;20056;-51
2022/05/22 09:19:22;;;;;;;2.40;0.80;;;;;;;21.16;46.91;101695.53;5073234;28;20056;-51
2022/05/22 09:22:03;;;;;;;3.40;1.35;;;;;;;21.15;46.87;101692.97;5074471;28;20028;-53
2022/05/22 09:24:35;;;;;;;2.30;0.90;;;;;;;21.17;46.87;101674.72;5070902;28;20086;-53
2022/05/22 09:27:06;;;;;;;1.25;0.90;;;;;;;21.06;46.60;101662.34;5073268;28;20112;-53
2022/05/22 09:29:44;;;;;;;2.35;0.80;;;;;;;21.19;46.85;101681.66;5076134;28;20040;-53
2022/05/22 09:32:29;;;;;;;4.68;1.00;;;;;;;21.20;46.64;101679.81;5073694;28;20040;-50
2022/05/22 09:35:32;;;;;;;1.80;0.90;;;;;;;21.20;46.71;101674.41;5053514;28;20040;-49
2022/05/22 09:38:06;;;;;;;3.75;1.08;;;;;;;21.19;46.76;101667.28;5068678;28;20559;-47
2022/05/22 09:40:37;;;;;;;3.13;1.10;;;;;;;21.19;46.52;101656.47;5075870;28;20044;-50
2022/05/22 09:43:33;;;;;;;2.83;1.10;;;;;;;21.18;46.64;101658.31;5072935;28;20040;-52
2022/05/22 09:46:36;;;;;;;2.22;0.80;;;;;;;21.19;46.52;101656.47;5046094;28;20041;-52
2022/05/22 09:49:10;;;;;;;1.55;0.98;;;;;;;21.18;46.48;101655.63;5069278;28;20575;-58
2022/05/22 09:51:50;;;;;;;3.28;0.98;;;;;;;21.18;46.42;101655.63;5068408;28;20040;-53
2022/05/22 09:54:15;;;;;;;3.28;1.10;;;;;;;21.18;46.76;101652.91;5067624;28;20051;-51
2022/05/22 09:56:51;;;;;;;4.13;1.08;;;;;;;21.19;46.65;101646.50;5074406;28;20033;-56
2022/05/22 09:59:29;;;;;;;5.28;1.27;;;;;;;21.20;46.83;101642.78;5074140;28;20052;-50
2022/05/22 10:01:59;;;;;;;4.10;1.33;;;;;;;21.19;46.67;101641.09;5087181;28;20043;-53
2022/05/22 10:04:42;;;;;;;2.28;0.93;;;;;;;21.21;46.55;101647.19;5079532;28;20044;-56
2022/05/22 10:07:35;;;;;;;4.15;1.30;;;;;;;21.23;46.62;101644.31;5062887;28;20036;-54
2022/05/22 10:10:22;;;;;;;3.78;2.05;;;;;;;21.22;46.61;101646.16;5075130;28;20472;-55
2022/05/22 10:13:00;;;;;;;4.45;1.50;;;;;;;21.22;46.64;101646.16;5075691;28;20031;-56
2022/05/22 10:15:32;;;;;;;4.38;1.50;;;;;;;21.23;46.82;101639.75;5068113;28;20033;-54
2022/05/22 10:18:16;;;;;;;2.92;1.70;;;;;;;21.23;46.82;101641.59;5076178;28;20028;-56
2022/05/22 10:20:52;;;;;;;3.88;1.48;;;;;;;21.24;46.46;101635.19;5077694;28;20048;-59
2022/05/22 10:23:17;;;;;;;3.97;1.20;;;;;;;21.25;46.51;101638.75;5067268;28;20032;-50
2022/05/22 10:25:45;;;;;;;6.05;1.70;;;;;;;21.26;46.55;101629.63;5075039;28;20081;-53
2022/05/22 10:28:16;;;;;;;3.10;1.60;;;;;;;21.20;46.72;101623.88;5076033;28;20021;-50
2022/05/22 10:30:42;;;;;;;3.38;1.42;;;;;;;21.26;46.57;101633.16;5077432;28;20033;-53
2022/05/22 10:33:45;;;;;;;5.13;1.95;;;;;;;21.27;46.90;101629.44;5056286;28;20132;-51
2022/05/22 10:36:13;;;;;;;2.70;1.50;;;;;;;21.28;46.77;101631.16;5072469;28;20085;-56
2022/05/22 10:38:45;;;;;;;4.03;1.73;;;;;;;21.28;46.74;101628.44;5073675;28;20028;-50
2022/05/22 10:44:08;;;;;;;6.70;1.70;;;;;;;21.30;46.93;101620.16;5073780;28;20035;-51
2022/05/22 10:46:53;;;;;;;4.38;1.80;;;;;;;21.31;46.82;101611.88;5072795;28;20257;-59
2022/05/22 10:49:21;;;;;;;5.00;2.15;;;;;;;21.33;47.15;101609.88;5070345;28;20029;-59
2022/05/22 10:51:58;;;;;;;6.05;2.78;;;;;;;21.35;47.01;101604.28;5071038;28;20081;-49
2022/05/22 10:54:33;;;;;;;3.30;1.60;;;;;;;21.36;47.09;101603.28;5070233;28;20037;-55
2022/05/22 10:57:13;;;;;;;3.45;1.45;;;;;;;21.36;46.71;101603.28;5067667;28;20037;-60
2022/05/22 10:59:38;;;;;;;2.47;1.63;;;;;;;21.31;46.91;101589.38;5076153;28;20044;-59
2022/05/22 11:02:04;;;;;;;3.60;1.50;;;;;;;21.38;47.12;101598.56;5073663;28;20098;-59
2022/05/22 11:04:49;;;;;;;3.38;1.80;;;;;;;21.39;46.99;101597.53;5077655;28;20062;-58
2022/05/22 11:07:29;;;;;;;4.72;1.35;;;;;;;21.35;46.90;101593.47;5072397;28;20016;-59
2022/05/22 11:09:56;;;;;;;2.05;1.33;;;;;;;21.38;46.97;101588.56;5074923;28;20033;-59
2022/05/22 11:12:24;;;;;;;3.70;1.80;;;;;;;21.39;46.66;101592.97;5075708;28;20060;-60
2022/05/22 11:14:50;;;;;;;5.97;2.15;;;;;;;21.38;46.98;101588.56;5078654;28;20127;-59
2022/05/22 11:17:22;;;;;;;4.35;1.58;;;;;;;21.35;46.86;101582.66;5075258;28;20497;-62
2022/05/22 11:19:50;;;;;;;2.20;1.30;;;;;;;21.40;46.90;101591.94;5074665;28;20032;-60
2022/05/22 11:22:39;;;;;;;3.78;1.70;;;;;;;21.40;46.70;101591.09;5070211;28;20036;-52
2022/05/22 11:25:22;;;;;;;4.20;1.58;;;;;;;21.42;47.02;101572.88;5078685;28;20115;-54
2022/05/22 11:27:57;;;;;;;4.47;1.88;;;;;;;21.42;46.96;101553.94;5078924;28;20028;-53
2022/05/22 11:30:35;;;;;;;6.03;1.85;;;;;;;21.42;46.82;101562.88;5070827;28;20029;-54
2022/05/22 11:33:37;;;;;;;6.82;1.67;;;;;;;21.42;46.81;101562.88;5067167;28;20046;-52
2022/05/22 11:36:16;;;;;;;3.38;1.65;;;;;;;21.44;46.74;101570.81;5045939;28;20048;-51
2022/05/22 11:38:44;;;;;;;;;;;;;;;21.43;46.95;101551.03;5062037;28;20051;-55
2022/05/22 11:41:37;;;;;;;3.15;1.50;;;;;;;21.44;46.88;101546.47;5076183;28;19927;-52
2022/05/22 11:44:29;;;;;;;2.83;1.60;;;;;;;21.44;47.22;101544.59;5079155;28;20024;-57
2022/05/22 11:47:16;;;;;;;5.13;1.80;;;;;;;21.45;47.03;101545.44;5060624;28;20035;-52
2022/05/22 11:50:05;;;;;;;3.42;1.85;;;;;;;21.45;47.05;101538.19;5078484;28;20044;-50