Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:10;;;;;;;6.20;2.50;;;12.80;99.90;;;;;;5056527;28;20064;-61
2022/11/09 00:04:35;;;;;;;5.57;2.17;;;12.80;99.90;;;;;;5069196;28;20108;-61
2022/11/09 00:07:01;;;;;;;4.78;2.30;;;12.70;99.90;;;;;;5067524;28;20037;-61
2022/11/09 00:09:26;;;;;;;4.47;2.50;;;12.70;99.90;;;;;;5072868;28;20474;-61
2022/11/09 00:11:53;;;;;;;5.43;2.55;;;12.70;99.90;;;;;;5074355;28;20481;-61
2022/11/09 00:14:19;;;;;;;4.53;2.45;;;12.60;99.90;;;;;;5075078;28;20041;-62
2022/11/09 00:16:44;;;;;;;5.28;2.53;;;12.60;99.90;;;;;;5073993;28;20402;-61
2022/11/09 00:19:12;;;;;;;4.45;2.58;;;12.60;99.90;;;;;;5074238;28;20098;-60
2022/11/09 00:21:38;;;;;;;5.68;2.28;;;12.60;99.90;;;;;;5068985;28;20044;-60
2022/11/09 00:24:03;;;;;;;6.10;2.60;;;12.60;99.90;;;;;;5074701;28;20485;-61
2022/11/09 00:26:29;;;;;;;3.95;2.28;;;12.60;99.90;;;;;;5071774;28;20043;-60
2022/11/09 00:28:55;;;;;;;4.13;2.30;;;12.50;99.90;;;;;;5072761;28;20044;-60
2022/11/09 00:31:22;;;;;;;6.75;2.50;;;12.50;99.90;;;;;;5071557;28;20040;-58
2022/11/09 00:33:55;;;;;;;3.53;2.20;;;12.50;99.90;;;;;;5071870;28;20396;-58
2022/11/09 00:36:22;;;;;;;6.93;2.50;;;12.50;99.90;;;;;;5068178;28;20815;-57
2022/11/09 00:38:52;;;;;;;5.78;2.40;;;12.50;99.90;;;;;;5064845;28;20475;-60
2022/11/09 00:41:19;;;;;;;6.07;2.78;;;12.50;99.90;;;;;;5054183;28;20105;-60
2022/11/09 00:43:45;;;;;;;6.72;2.60;;;12.50;99.90;;;;;;5073560;28;20089;-58
2022/11/09 00:46:11;;;;;;;5.25;2.53;;;12.50;99.90;;;;;;5072013;28;20482;-58
2022/11/09 00:48:37;;;;;;;5.35;2.38;;;12.60;99.90;;;;;;5072922;28;20050;-61
2022/11/09 00:51:03;;;;;;;6.30;2.63;;;12.70;99.90;;;;;;5069481;28;20029;-60
2022/11/09 00:53:30;;;;;;;4.78;2.15;;;12.70;99.90;;;;;;5073197;28;20490;-61
2022/11/09 00:56:07;;;;;;;7.45;2.42;;;12.70;99.90;;;;;;5065116;28;20482;-60
2022/11/09 00:58:35;;;;;;;4.27;2.17;;;12.80;99.90;;;;;;5058407;28;20047;-60
2022/11/09 01:01:12;;;;;;;7.43;2.20;;;12.80;99.90;;;;;;5063356;28;20295;-59
2022/11/09 01:03:38;;;;;;;5.28;2.20;;;12.80;99.90;;;;;;5070189;28;20524;-60
2022/11/09 01:06:05;;;;;;;6.55;2.55;;;12.80;99.90;;;;;;5059600;28;20075;-60
2022/11/09 01:08:35;;;;;;;7.20;2.47;;;12.80;99.90;;;;;;5060236;28;20123;-59
2022/11/09 01:11:08;;;;;;;7.63;2.20;;;12.90;99.90;;;;;;5071619;28;20119;-59
2022/11/09 01:13:35;;;;;;;5.82;2.10;;;12.90;99.90;;;;;;5059193;28;20083;-61
2022/11/09 01:16:07;;;;;;;5.28;2.10;;;13.00;99.90;;;;;;5061204;28;20169;-61
2022/11/09 01:18:33;;;;;;;6.53;2.30;;;12.90;99.90;;;;;;5057695;28;20045;-61
2022/11/09 01:21:02;;;;;;;5.30;2.22;;;12.90;99.90;;;;;;5059966;28;20044;-62
2022/11/09 01:23:27;;;;;;;5.65;1.80;;;12.90;99.90;;;;;;5055801;28;20275;-61
2022/11/09 01:25:57;;;;;;;5.53;2.22;;;12.90;99.90;;;;;;5062796;28;20064;-60
2022/11/09 01:28:23;;;;;;;5.50;2.42;;;12.90;99.90;;;;;;5076870;28;20178;-60
2022/11/09 01:30:49;;;;;;;5.03;2.45;;;12.90;99.90;;;;;;5065825;28;20128;-60
2022/11/09 01:33:14;;;;;;;6.25;2.13;;;12.90;99.90;;;;;;5067207;28;20045;-59
2022/11/09 01:35:40;;;;;;;5.38;1.90;;;12.90;99.90;;;;;;5067709;28;20166;-59
2022/11/09 01:38:07;;;;;;;5.20;2.08;;;12.90;99.90;;;;;;5062120;28;20044;-59
2022/11/09 01:40:34;;;;;;;4.65;2.40;;;12.90;99.90;;;;;;5066090;28;20473;-61
2022/11/09 01:43:13;;;;;;;5.68;2.15;;;12.80;99.90;;;;;;5069381;28;20040;-60
2022/11/09 01:45:41;;;;;;;7.22;2.35;;;12.80;99.90;;;;;;5065149;28;20060;-60
2022/11/09 01:48:16;;;;;;;6.18;2.15;;;12.90;99.90;;;;;;5066310;28;20237;-61
2022/11/09 01:50:55;;;;;;;6.03;2.10;;;12.80;99.90;;;;;;5069524;28;20045;-61
2022/11/09 01:53:36;;;;;;;3.72;1.90;;;12.80;99.90;;;;;;5068400;28;20048;-59
2022/11/09 01:56:05;;;;;;;9.95;2.42;;;12.80;99.90;;;;;;5060399;28;20128;-58
2022/11/09 01:58:41;;;;;;;6.22;2.25;;;12.80;99.90;;;;;;5059760;28;20091;-57
2022/11/09 02:01:09;;;;;;;4.70;2.03;;;12.80;99.90;;;;;;5071088;28;20504;-58
2022/11/09 02:03:44;;;;;;;5.68;2.53;;;12.80;99.90;;;;;;5068281;28;20045;-58
2022/11/09 02:06:12;;;;;;;4.75;2.00;;;12.70;99.90;;;;;;5074102;28;20060;-58
2022/11/09 02:08:38;;;;;;;;;;;12.70;99.90;;;;;;5061619;28;20048;-57
2022/11/09 02:11:08;;;;;;;7.65;2.13;;;12.70;99.90;;;;;;5068645;28;19920;-58
2022/11/09 02:13:36;;;;;;;6.25;2.22;;;12.70;99.90;;;;;;5064595;28;20040;-59
2022/11/09 02:16:02;;;;;;;6.30;1.80;;;12.60;99.90;;;;;;5055309;28;20037;-58
2022/11/09 02:18:30;;;;;;;8.07;2.30;;;12.60;99.90;;;;;;5064435;28;20114;-58
2022/11/09 02:20:57;;;;;;;8.30;1.95;;;12.60;99.90;;;;;;5066138;28;20033;-58
2022/11/09 02:23:24;;;;;;;5.87;1.97;;;12.60;99.90;;;;;;5052205;28;20048;-58
2022/11/09 02:26:02;;;;;;;5.40;2.05;;;12.50;99.90;;;;;;5063882;28;20040;-60
2022/11/09 02:28:29;;;;;;;6.32;2.15;;;12.50;99.90;;;;;;5066078;28;20049;-61
2022/11/09 02:30:56;;;;;;;8.60;2.22;;;12.50;99.90;;;;;;5063718;28;20064;-61
2022/11/09 02:33:22;;;;;;;4.60;1.83;;;12.50;99.90;;;;;;5062610;28;20558;-61
2022/11/09 02:35:48;;;;;;;8.98;2.10;;;12.40;99.90;;;;;;5061806;28;20033;-60
2022/11/09 02:38:14;;;;;;;8.00;2.50;;;12.40;99.90;;;;;;5060192;28;20056;-60
2022/11/09 02:40:44;;;;;;;9.10;2.53;;;12.40;99.90;;;;;;5066402;28;20040;-60
2022/11/09 02:43:10;;;;;;;6.40;2.17;;;12.40;99.90;;;;;;5059703;28;20051;-59
2022/11/09 02:45:36;;;;;;;7.03;2.00;;;12.40;99.90;;;;;;5068786;28;20043;-60
2022/11/09 02:48:02;;;;;;;8.73;2.25;;;12.40;99.90;;;;;;5068092;28;20048;-59
2022/11/09 02:50:28;;;;;;;9.38;1.83;;;12.40;99.90;;;;;;5067408;28;20053;-60
2022/11/09 02:52:53;;;;;;;7.80;1.98;;;12.40;99.90;;;;;;5061890;28;20048;-60
2022/11/09 02:55:19;;;;;;;7.20;2.13;;;12.40;99.90;;;;;;5071631;28;20040;-59
2022/11/09 02:57:45;;;;;;;5.32;1.92;;;12.30;99.90;;;;;;5064639;28;20124;-59
2022/11/09 03:00:11;;;;;;;6.63;2.03;;;12.30;99.90;;;;;;5068999;28;20393;-61
2022/11/09 03:02:36;;;;;;;6.10;2.20;;;12.30;99.90;;;;;;5060612;28;20060;-60
2022/11/09 03:05:03;;;;;;;10.23;1.95;;;12.30;99.90;;;;;;5059756;28;20041;-60
2022/11/09 03:07:28;;;;;;;6.43;2.30;;;12.30;99.90;;;;;;5064778;28;20140;-59
2022/11/09 03:09:54;;;;;;;5.82;1.80;;;12.30;99.90;;;;;;5063398;28;20119;-60
2022/11/09 03:12:28;;;;;;;7.80;2.08;;;12.30;99.90;;;;;;5066631;28;20048;-60
2022/11/09 03:15:03;;;;;;;8.50;2.50;;;12.40;99.90;;;;;;5060773;28;20049;-60
2022/11/09 03:17:31;;;;;;;6.85;2.05;;;12.40;99.90;;;;;;5061035;28;20100;-60
2022/11/09 03:19:56;;;;;;;9.20;2.53;;;12.40;99.90;;;;;;5067382;28;20119;-61
2022/11/09 03:22:22;;;;;;;6.82;2.22;;;12.40;99.90;;;;;;5064903;28;20125;-61
2022/11/09 03:24:48;;;;;;;8.55;2.40;;;12.30;99.90;;;;;;5066816;28;20477;-59
2022/11/09 03:27:14;;;;;;;6.43;2.35;;;12.30;99.90;;;;;;5056358;28;20036;-61
2022/11/09 03:29:39;;;;;;;9.60;2.17;;;12.30;99.90;;;;;;5063753;28;20128;-61
2022/11/09 03:32:05;;;;;;;8.70;2.50;;;12.20;99.90;;;;;;5064797;28;20037;-61
2022/11/09 03:34:34;;;;;;;7.53;2.35;;;12.20;99.90;;;;;;5057343;28;20056;-60
2022/11/09 03:37:00;;;;;;;7.93;2.00;;;12.10;99.90;;;;;;5065937;28;20040;-60
2022/11/09 03:39:25;;;;;;;6.85;2.35;;;12.10;99.90;;;;;;5066019;28;20033;-60
2022/11/09 03:41:51;;;;;;;5.93;2.00;;;12.10;99.90;;;;;;5066440;28;20043;-61
2022/11/09 03:44:17;;;;;;;10.30;2.05;;;12.10;99.90;;;;;;5055700;28;20063;-60
2022/11/09 03:46:42;;;;;;;7.75;2.30;;;12.10;99.90;;;;;;5069234;28;20103;-59
2022/11/09 03:49:08;;;;;;;9.32;2.15;;;12.10;99.90;;;;;;5058160;28;20048;-62
2022/11/09 03:51:33;;;;;;;10.48;2.08;;;12.10;99.90;;;;;;5066535;28;20045;-60
2022/11/09 03:53:59;;;;;;;11.43;2.17;;;12.10;99.90;;;;;;5067255;28;20039;-59
2022/11/09 03:56:24;;;;;;;5.35;2.63;;;12.10;99.90;;;;;;5073612;28;20051;-60
2022/11/09 03:58:50;;;;;;;5.72;1.95;;;12.00;99.90;;;;;;5072383;28;20045;-60
2022/11/09 04:01:16;;;;;;;9.82;2.10;;;12.10;99.90;;;;;;5070457;28;20127;-61
2022/11/09 04:03:41;;;;;;;8.38;1.95;;;12.10;99.90;;;;;;5069234;28;20040;-60
2022/11/09 04:06:07;;;;;;;6.68;2.47;;;12.20;99.90;;;;;;5072208;28;20097;-60
2022/11/09 04:08:32;;;;;;;7.60;2.25;;;12.20;99.90;;;;;;5073281;28;20399;-61
2022/11/09 04:10:59;;;;;;;6.80;2.50;;;12.20;99.90;;;;;;5071347;28;20041;-60
2022/11/09 04:13:24;;;;;;;6.70;2.25;;;12.20;99.90;;;;;;5068606;28;20051;-60
2022/11/09 04:15:50;;;;;;;6.38;2.22;;;12.20;99.90;;;;;;5063393;28;20029;-60
2022/11/09 04:18:16;;;;;;;5.85;2.45;;;12.20;99.90;;;;;;5069018;28;20037;-58
2022/11/09 04:20:42;;;;;;;7.35;2.25;;;12.20;99.90;;;;;;5070337;28;20052;-60
2022/11/09 04:23:11;;;;;;;8.40;2.25;;;12.20;99.90;;;;;;5067507;28;20032;-61
2022/11/09 04:25:38;;;;;;;6.25;2.22;;;12.30;99.90;;;;;;5072343;28;20401;-60
2022/11/09 04:28:05;;;;;;;6.03;2.28;;;12.30;99.90;;;;;;5073290;28;21840;-57
2022/11/09 04:30:33;;;;;;;7.73;2.70;;;12.40;99.90;;;;;;5074339;28;20032;-61
2022/11/09 04:33:00;;;;;;;5.68;2.38;;;12.30;99.90;;;;;;5059302;28;20060;-57
2022/11/09 04:35:27;;;;;;;4.28;1.90;;;12.30;99.90;;;;;;5069736;28;20465;-57
2022/11/09 04:38:05;;;;;;;9.15;2.88;;;12.40;99.90;;;;;;5066824;28;20036;-62
2022/11/09 04:40:33;;;;;;;9.48;2.50;;;12.30;99.90;;;;;;5068642;28;20036;-59
2022/11/09 04:42:59;;;;;;;5.20;2.30;;;12.20;99.90;;;;;;5068275;28;20041;-61
2022/11/09 04:45:26;;;;;;;6.80;2.22;;;12.20;99.90;;;;;;5062108;28;20044;-61
2022/11/09 04:47:56;;;;;;;6.90;2.13;;;12.20;99.90;;;;;;5069748;28;20087;-60
2022/11/09 04:50:22;;;;;;;6.80;2.15;;;12.20;99.90;;;;;;5070032;28;20512;-60
2022/11/09 04:52:47;;;;;;;4.70;1.92;;;12.20;99.90;;;;;;5068515;28;20040;-60
2022/11/09 04:55:13;;;;;;;5.72;2.30;;;12.20;99.90;;;;;;5068858;28;20461;-61
2022/11/09 04:57:39;;;;;;;6.60;2.10;;;12.10;99.90;;;;;;5069702;28;20127;-60
2022/11/09 05:00:05;;;;;;;6.03;2.53;;;12.20;99.90;;;;;;5072783;28;20040;-59
2022/11/09 05:02:31;;;;;;;6.93;2.33;;;12.20;99.90;;;;;;5070632;28;20128;-60
2022/11/09 05:04:56;;;;;;;7.32;2.20;;;12.10;99.90;;;;;;5071983;28;20414;-60
2022/11/09 05:07:22;;;;;;;7.35;2.25;;;12.10;99.90;;;;;;5071428;28;20049;-60
2022/11/09 05:09:47;;;;;;;6.28;2.25;;;12.10;99.90;;;;;;5072160;28;20128;-58
2022/11/09 05:12:13;;;;;;;7.07;2.17;;;12.00;99.90;;;;;;5069373;28;20037;-60
2022/11/09 05:14:39;;;;;;;6.35;2.28;;;12.10;99.90;;;;;;5073153;28;20037;-60
2022/11/09 05:17:05;;;;;;;9.90;2.13;;;12.00;99.90;;;;;;5071357;28;20036;-60
2022/11/09 05:19:31;;;;;;;5.13;2.20;;;12.00;99.90;;;;;;5065712;28;20045;-61
2022/11/09 05:23:57;;;;;;;10.20;2.15;;;11.90;99.90;;;;;;5067810;28;20036;-61
2022/11/09 05:24:42;;;;;;;7.88;2.00;;;11.90;99.90;;;;;;5071737;28;20048;-60
2022/11/09 05:27:07;;;;;;;10.85;2.65;;;11.80;99.90;;;;;;5068393;28;20066;-60
2022/11/09 05:29:33;;;;;;;7.22;2.50;;;11.90;99.90;;;;;;5064619;28;20045;-59
2022/11/09 05:31:58;;;;;;;5.90;2.20;;;11.90;99.90;;;;;;5068309;28;20040;-60
2022/11/09 05:34:24;;;;;;;8.30;2.40;;;11.80;99.90;;;;;;5072015;28;20052;-60
2022/11/09 05:36:50;;;;;;;5.40;2.00;;;11.80;99.90;;;;;;5070380;28;20033;-61
2022/11/09 05:39:15;;;;;;;6.22;1.73;;;11.80;99.90;;;;;;5068778;28;20083;-60
2022/11/09 05:41:41;;;;;;;7.18;2.53;;;11.80;99.90;;;;;;5070581;28;20045;-58
2022/11/09 05:44:06;;;;;;;6.07;2.15;;;11.70;99.90;;;;;;5069612;28;20040;-59
2022/11/09 05:46:33;;;;;;;7.75;2.40;;;11.80;99.90;;;;;;5034424;28;1052022;-60
2022/11/09 05:48:58;;;;;;;10.18;2.35;;;11.70;99.90;;;;;;5063600;28;20044;-60
2022/11/09 05:51:24;;;;;;;8.52;2.10;;;11.80;99.90;;;;;;5070904;28;20055;-57
2022/11/09 05:53:50;;;;;;;6.43;1.80;;;11.70;99.90;;;;;;5068367;28;20036;-60
2022/11/09 05:56:16;;;;;;;7.70;2.20;;;11.70;99.90;;;;;;5068448;28;20040;-61
2022/11/09 05:58:41;;;;;;;6.78;1.85;;;11.70;99.90;;;;;;5066194;28;20481;-60
2022/11/09 06:01:14;;;;;;;6.88;2.20;;;11.70;99.90;;;;;;5070188;28;20131;-60
2022/11/09 06:03:41;;;;;;;8.48;2.40;;;11.60;99.90;;;;;;5062737;28;20044;-60
2022/11/09 06:06:07;;;;;;;7.97;2.30;;;11.60;99.90;;;;;;5067978;28;20114;-61
2022/11/09 06:08:33;;;;;;;12.18;2.40;;;11.60;99.90;;;;;;5069424;28;20066;-61
2022/11/09 06:11:04;;;;;;;6.93;2.10;;;11.50;99.90;;;;;;5074657;28;20033;-61
2022/11/09 06:13:30;;;;;;;8.80;2.53;;;11.50;99.90;;;;;;5075399;28;20052;-61
2022/11/09 06:15:58;;;;;;;11.27;2.50;;;11.50;99.90;;;;;;5073202;28;20040;-60
2022/11/09 06:18:25;;;;;;;6.68;2.30;;;11.50;99.90;;;;;;5073878;28;20119;-61
2022/11/09 06:20:56;;;;;;;7.47;2.90;;;11.50;99.90;;;;;;5070046;28;20036;-60
2022/11/09 06:23:25;;;;;;;10.38;2.75;;;11.60;99.90;;;;;;5071854;28;20127;-61
2022/11/09 06:26:08;;;;;;;11.77;2.20;;;11.60;99.90;;;;;;5070933;28;20039;-61
2022/11/09 06:28:34;;;;;;;8.77;2.88;;;11.60;99.90;;;;;;5065667;28;20043;-61
2022/11/09 06:31:02;;;;;;;9.63;2.63;;;11.60;99.90;;;;;;5068880;28;20048;-60
2022/11/09 06:33:34;;;;;;;8.50;2.30;;;11.60;99.90;;;;;;5079418;28;20040;-60
2022/11/09 06:36:00;;;;;;;10.32;2.47;;;11.60;99.90;;;;;;5066940;28;20041;-59
2022/11/09 06:38:26;;;;;;;9.18;2.40;;;11.60;99.90;;;;;;5070375;28;20037;-60
2022/11/09 06:40:56;;;;;;;12.43;2.05;;;11.50;99.90;;;;;;5069319;28;20052;-60
2022/11/09 06:43:23;;;;;;;12.73;2.60;;;11.50;99.90;;;;;;5066685;28;20045;-60
2022/11/09 06:45:49;;;;;;;8.75;2.40;;;11.50;99.90;;;;;;5068403;28;20045;-61
2022/11/09 06:48:14;;;;;;;8.75;2.50;;;11.40;99.90;;;;;;5071850;28;20575;-60
2022/11/09 06:50:40;;;;;;;12.80;3.03;;;11.40;99.90;;;;;;5065966;28;20082;-61
2022/11/09 06:53:10;;;;;;;8.85;2.58;;;11.40;99.90;;;;;;5066846;28;20041;-61
2022/11/09 06:55:37;;;;;;;7.72;2.70;;;11.40;99.90;;;;;;5066399;28;20043;-59
2022/11/09 06:58:12;;;;;;;7.78;2.53;;;11.40;99.90;;;;;;5071521;28;20036;-59
2022/11/09 07:00:38;;;;;;;8.13;2.22;;;11.40;99.90;;;;;;5067336;28;20093;-57
2022/11/09 07:03:04;;;;;;;12.65;2.75;;;11.30;99.90;;;;;;5071369;28;20042;-60
2022/11/09 07:05:29;;;;;;;8.80;2.50;;;11.40;99.90;;;;;;5068021;28;20037;-58
2022/11/09 07:07:56;;;;;;;10.43;2.30;;;11.40;99.90;;;;;;5065281;28;20044;-59
2022/11/09 07:10:22;;;;;;;12.25;2.97;;;11.30;99.90;;;;;;5064748;28;20440;-59
2022/11/09 07:12:47;;;;;;;10.05;2.70;;;11.30;99.90;;;;;;5066833;28;20048;-57
2022/11/09 07:15:13;;;;;;;12.95;2.60;;;11.30;99.90;;;;;;5061456;28;20045;-59
2022/11/09 07:17:40;;;;;;;10.73;2.30;;;11.30;99.90;;;;;;5071736;28;20036;-58
2022/11/09 07:20:07;;;;;;;14.73;2.80;;;11.30;99.90;;;;;;5065550;28;20120;-59
2022/11/09 07:22:38;;;;;;;8.63;1.98;;;11.40;99.90;;;;;;5065461;28;20040;-59
2022/11/09 07:25:08;;;;;;;7.70;2.50;;;11.40;99.90;;;;;;5063552;28;20045;-61
2022/11/09 07:27:35;;;;;;;9.10;2.42;;;11.40;99.90;;;;;;5064095;28;20059;-61
2022/11/09 07:30:01;;;;;;;8.63;2.35;;;11.40;99.90;;;;;;5058155;28;21192;-61
2022/11/09 07:32:27;;;;;;;8.55;2.58;;;11.50;99.90;;;;;;5067948;28;20486;-59
2022/11/09 07:34:52;;;;;;;9.20;2.38;;;11.50;99.90;;;;;;5059328;28;20052;-61
2022/11/09 07:37:18;;;;;;;9.45;2.28;;;11.50;99.90;;;;;;5068541;28;20128;-60
2022/11/09 07:39:43;;;;;;;15.35;2.67;;;11.50;99.90;;;;;;5067905;28;20036;-58
2022/11/09 07:42:09;;;;;;;9.52;2.70;;;11.60;99.90;;;;;;5067322;28;20037;-59
2022/11/09 07:44:34;;;;;;;14.23;2.80;;;11.70;99.90;;;;;;5069135;28;20048;-60
2022/11/09 07:47:00;;;;;;;15.00;2.70;;;11.70;99.90;;;;;;5059820;28;20402;-59
2022/11/09 07:49:25;;;;;;;7.78;2.53;;;11.80;99.90;;;;;;5069849;28;20158;-59
2022/11/09 07:51:51;;;;;;;12.35;2.55;;;11.70;99.90;;;;;;5060935;28;20094;-61
2022/11/09 07:54:17;;;;;;;10.07;2.50;;;11.80;99.90;;;;;;5068535;28;20036;-60
2022/11/09 07:56:42;;;;;;;8.10;2.65;;;11.80;99.90;;;;;;5064992;28;20481;-61
2022/11/09 07:59:08;;;;;;;12.50;3.17;;;11.80;99.90;;;;;;5064538;28;20047;-61
2022/11/09 08:01:34;;;;;;;12.50;2.60;;;11.90;99.90;;;;;;5064551;28;20175;-61
2022/11/09 08:04:00;;;;;;;12.57;2.50;;;11.90;99.90;;;;;;5067148;28;20486;-58
2022/11/09 08:06:26;;;;;;;8.20;2.53;;;12.00;99.90;;;;;;5060763;28;20508;-60
2022/11/09 08:08:56;;;;;;;11.13;2.70;;;12.10;99.90;;;;;;5066981;28;20106;-59
2022/11/09 08:11:23;;;;;;;10.45;2.42;;;12.10;99.90;;;;;;5063406;28;20044;-61
2022/11/09 08:13:49;;;;;;;8.75;2.40;;;12.20;99.90;;;;;;5070495;28;20048;-61
2022/11/09 08:16:15;;;;;;;10.40;2.53;;;12.20;99.90;;;;;;5065729;28;20086;-61
2022/11/09 08:18:40;;;;;;;8.40;2.55;;;12.20;99.90;;;;;;5065211;28;20577;-60
2022/11/09 08:21:06;;;;;;;11.43;2.65;;;12.20;99.90;;;;;;5059223;28;20551;-61
2022/11/09 08:23:32;;;;;;;9.27;2.55;;;12.20;99.90;;;;;;5058761;28;20037;-61
2022/11/09 08:26:02;;;;;;;7.22;2.05;;;12.30;99.90;;;;;;5067352;28;20124;-61
2022/11/09 08:28:27;;;;;;;10.10;2.50;;;12.40;99.90;;;;;;5070581;28;20067;-61
2022/11/09 08:30:55;;;;;;;14.57;2.55;;;12.50;99.90;;;;;;5067930;28;20486;-61
2022/11/09 08:33:21;;;;;;;;;;;12.50;99.90;;;;;;5072509;28;20076;-61
2022/11/09 08:35:47;;;;;;;9.90;2.55;;;12.50;99.90;;;;;;5068220;28;19955;-62
2022/11/09 08:38:12;;;;;;;10.93;3.03;;;12.60;99.90;;;;;;5062120;28;20037;-61
2022/11/09 08:40:38;;;;;;;8.38;2.58;;;12.60;99.90;;;;;;5066542;28;20091;-62
2022/11/09 08:43:05;;;;;;;9.80;2.55;;;12.70;99.90;;;;;;5062812;28;20062;-61
2022/11/09 08:45:33;;;;;;;9.15;2.42;;;12.70;99.90;;;;;;5064823;28;20040;-59
2022/11/09 08:47:59;;;;;;;14.70;2.88;;;12.80;99.90;;;;;;5064782;28;20563;-60
2022/11/09 08:50:27;;;;;;;11.10;2.65;;;12.90;99.90;;;;;;5060128;28;21885;-62
2022/11/09 08:52:52;;;;;;;9.13;2.47;;;12.90;99.90;;;;;;5070377;28;20051;-60
2022/11/09 08:55:18;;;;;;;13.48;2.95;;;12.90;99.90;;;;;;5067004;28;20041;-60
2022/11/09 08:57:44;;;;;;;10.90;3.97;;;13.00;99.90;;;;;;5062398;28;20043;-61
2022/11/09 09:00:10;;;;;;;13.23;4.35;;;13.00;99.90;;;;;;5066902;28;20667;-61
2022/11/09 09:02:35;;;;;;;14.43;5.05;;;13.10;99.90;;;;;;5066670;28;20054;-60
2022/11/09 09:05:01;;;;;;;11.68;5.82;;;13.10;99.90;;;;;;5066799;28;20373;-60
2022/11/09 09:07:27;;;;;;;9.85;4.25;;;13.10;99.90;;;;;;5061057;28;20094;-60
2022/11/09 09:09:53;;;;;;;12.75;4.53;;;13.20;99.90;;;;;;5060549;28;20040;-62
2022/11/09 09:12:18;;;;;;;11.35;3.30;;;13.10;99.90;;;;;;5063851;28;20060;-61
2022/11/09 09:14:44;;;;;;;11.07;3.00;;;13.20;99.90;;;;;;5064147;28;20481;-61
2022/11/09 09:17:09;;;;;;;11.48;3.20;;;13.20;99.90;;;;;;5064952;28;20054;-59
2022/11/09 09:19:35;;;;;;;12.45;3.00;;;13.20;99.90;;;;;;5062078;28;20079;-61
2022/11/09 09:22:01;;;;;;;9.95;2.35;;;13.30;99.90;;;;;;5062525;28;20095;-60
2022/11/09 09:24:27;;;;;;;11.38;2.90;;;13.40;99.90;;;;;;5083552;28;20074;-62
2022/11/09 09:26:53;;;;;;;10.35;2.38;;;13.50;99.90;;;;;;5067526;28;20037;-60
2022/11/09 09:29:18;;;;;;;12.55;2.50;;;13.50;99.90;;;;;;5066839;28;20543;-58
2022/11/09 09:31:44;;;;;;;8.57;2.40;;;13.50;99.90;;;;;;5063500;28;20040;-59
2022/11/09 09:34:11;;;;;;;7.85;2.22;;;13.70;99.90;;;;;;5062342;28;20044;-59
2022/11/09 09:36:37;;;;;;;10.40;2.30;;;13.70;99.90;;;;;;5064112;28;20046;-61
2022/11/09 09:39:03;;;;;;;9.90;3.20;;;13.90;99.90;;;;;;5069680;28;20029;-60
2022/11/09 09:41:51;;;;;;;8.25;2.50;;;13.90;99.90;;;;;;5067165;28;20116;-61
2022/11/09 09:44:36;;;;;;;8.75;2.50;;;14.00;99.90;;;;;;5058655;28;20230;-60
2022/11/09 09:47:11;;;;;;;6.00;2.35;;;14.10;99.90;;;;;;5062682;28;20135;-59
2022/11/09 09:49:46;;;;;;;9.77;2.50;;;14.30;99.90;;;;;;5054445;28;20063;-57
2022/11/09 09:52:24;;;;;;;9.27;2.78;;;14.30;99.90;;;;;;5064455;28;20032;-59
2022/11/09 09:55:00;;;;;;;11.00;2.80;;;14.40;99.90;;;;;;5063403;28;20075;-58
2022/11/09 09:57:28;;;;;;;6.95;2.40;;;14.40;99.90;;;;;;5076889;28;20051;-59
2022/11/09 09:59:59;;;;;;;11.48;2.72;;;14.40;99.90;;;;;;5066943;28;20414;-57
2022/11/09 10:02:33;;;;;;;8.63;2.65;;;14.50;99.90;;;;;;5062589;28;20079;-57
2022/11/09 10:05:01;;;;;;;11.60;2.83;;;14.50;99.90;;;;;;5062397;28;20079;-57
2022/11/09 10:07:58;;;;;;;10.05;2.65;;;14.60;99.90;;;;;;5063942;28;20166;-59
2022/11/09 10:10:45;;;;;;;11.75;2.70;;;14.70;99.90;;;;;;5066614;28;20041;-59
2022/11/09 10:13:22;;;;;;;9.02;2.60;;;14.70;99.90;;;;;;5065457;28;20473;-59
2022/11/09 10:16:18;;;;;;;12.43;2.58;;;14.80;99.90;;;;;;5066727;28;20045;-59
2022/11/09 10:18:52;;;;;;;8.20;2.20;;;14.80;99.90;;;;;;5054010;28;20055;-59
2022/11/09 10:21:36;;;;;;;10.18;2.30;;;14.80;99.90;;;;;;5056025;28;20247;-60
2022/11/09 10:24:16;;;;;;;7.88;2.42;;;14.70;99.90;;;;;;5060692;28;20175;-59
2022/11/09 10:26:47;;;;;;;10.05;2.80;;;14.80;99.90;;;;;;5063886;28;20045;-59
2022/11/09 10:29:30;;;;;;;8.73;2.50;;;14.70;99.90;;;;;;5042090;28;20040;-59
2022/11/09 10:32:13;;;;;;;10.27;2.45;;;14.70;99.90;;;;;;5066444;28;20048;-59
2022/11/09 10:35:02;;;;;;;8.27;2.20;;;14.80;99.90;;;;;;5070029;28;20170;-58
2022/11/09 10:37:42;;;;;;;6.97;2.33;;;14.80;99.90;;;;;;5060882;28;20742;-59
2022/11/09 10:40:07;;;;;;;6.72;2.15;;;14.90;99.90;;;;;;5057866;28;20072;-58
2022/11/09 10:42:33;;;;;;;7.05;2.60;;;15.00;99.90;;;;;;5060550;28;20125;-59
2022/11/09 10:45:10;;;;;;;8.25;2.30;;;15.00;99.90;;;;;;5059896;28;20490;-61
2022/11/09 10:47:54;;;;;;;9.32;2.22;;;15.00;99.90;;;;;;5057734;28;20056;-60
2022/11/09 10:50:34;;;;;;;9.23;2.67;;;15.00;99.90;;;;;;5056581;28;20824;-59
2022/11/09 10:53:14;;;;;;;6.78;2.22;;;15.00;99.90;;;;;;5058950;28;20091;-60
2022/11/09 10:56:08;;;;;;;10.00;2.03;;;15.10;99.90;;;;;;5053537;28;20047;-61
2022/11/09 10:58:39;;;;;;;11.35;2.55;;;15.00;99.90;;;;;;5061738;28;20048;-58
2022/11/09 11:01:17;;;;;;;7.57;2.38;;;15.10;99.90;;;;;;5063665;28;20422;-59
2022/11/09 11:03:44;;;;;;;12.05;2.38;;;15.10;99.90;;;;;;5061107;28;20045;-61
2022/11/09 11:06:25;;;;;;;5.75;1.83;;;15.10;99.90;;;;;;5062448;28;20154;-62
2022/11/09 11:09:04;;;;;;;7.03;2.40;;;15.00;99.90;;;;;;5065934;28;20034;-60
2022/11/09 11:11:32;;;;;;;12.18;2.70;;;14.90;99.90;;;;;;5065945;28;20464;-61
2022/11/09 11:14:09;;;;;;;8.95;2.28;;;14.80;99.90;;;;;;5066279;28;20115;-59
2022/11/09 11:16:36;;;;;;;9.60;2.58;;;14.80;99.90;;;;;;5064513;28;20052;-60
2022/11/09 11:19:02;;;;;;;7.70;2.27;;;14.90;99.90;;;;;;5064764;28;20048;-61
2022/11/09 11:21:29;;;;;;;8.95;2.15;;;14.90;99.90;;;;;;5066748;28;20063;-61
2022/11/09 11:24:16;;;;;;;6.43;2.05;;;15.00;99.90;;;;;;5059556;28;20063;-61
2022/11/09 11:27:06;;;;;;;8.88;2.40;;;14.90;99.90;;;;;;5065004;28;20494;-60
2022/11/09 11:29:54;;;;;;;10.93;2.25;;;14.90;99.90;;;;;;5064197;28;20113;-60
2022/11/09 11:32:20;;;;;;;8.27;2.42;;;15.00;99.90;;;;;;5065550;28;20044;-61
2022/11/09 11:34:46;;;;;;;9.15;2.33;;;15.00;99.90;;;;;;5082263;28;20087;-61
2022/11/09 11:37:45;;;;;;;11.52;2.20;;;15.00;99.90;;;;;;5065702;28;20145;-61
2022/11/09 11:40:28;;;;;;;11.63;2.35;;;15.00;99.90;;;;;;5063282;28;20032;-60
2022/11/09 11:43:15;;;;;;;10.38;2.58;;;14.90;99.90;;;;;;5058054;28;20037;-60
2022/11/09 11:45:47;;;;;;;10.75;2.40;;;14.90;99.90;;;;;;5061227;28;20033;-60
2022/11/09 11:48:46;;;;;;;8.80;2.35;;;14.80;99.90;;;;;;5066472;28;20044;-61
2022/11/09 11:51:18;;;;;;;10.63;1.90;;;14.70;99.90;;;;;;5064646;28;21188;-62
2022/11/09 11:53:59;;;;;;;8.82;2.08;;;14.70;99.90;;;;;;5057771;28;20032;-60
2022/11/09 11:56:43;;;;;;;9.45;2.42;;;14.60;99.90;;;;;;5054116;28;20071;-60
2022/11/09 11:59:29;;;;;;;9.20;2.17;;;14.60;99.90;;;;;;5060933;28;20036;-61
2022/11/09 12:02:19;;;;;;;7.97;2.00;;;14.50;99.90;;;;;;5066109;28;20079;-60
2022/11/09 12:05:21;;;;;;;7.22;1.67;;;14.60;99.90;;;;;;5072001;28;20093;-61
2022/11/09 12:08:00;;;;;;;8.82;2.35;;;14.60;99.90;;;;;;5064231;28;20040;-59
2022/11/09 12:10:45;;;;;;;9.60;2.05;;;14.60;99.90;;;;;;5065913;28;20614;-61
2022/11/09 12:13:30;;;;;;;9.50;2.03;;;14.70;99.90;;;;;;5064173;28;20056;-59
2022/11/09 12:16:12;;;;;;;8.35;2.20;;;14.90;99.90;;;;;;5060802;28;20067;-59
2022/11/09 12:18:59;;;;;;;7.95;1.88;;;14.90;99.90;;;;;;5064312;28;20040;-61
2022/11/09 12:22:20;;;;;;;7.88;1.70;;;14.80;99.90;;;;;;5067284;28;20040;-59
2022/11/09 12:24:56;;;;;;;6.88;1.60;;;14.70;99.90;;;;;;5040011;28;20052;-59
2022/11/09 12:27:43;;;;;;;8.55;1.80;;;14.60;99.90;;;;;;5068476;28;20028;-60
2022/11/09 12:30:16;;;;;;;6.32;1.90;;;14.50;99.90;;;;;;5061196;28;20071;-61
2022/11/09 12:32:58;;;;;;;9.00;2.10;;;14.50;99.90;;;;;;5065793;28;20048;-61
2022/11/09 12:35:33;;;;;;;10.02;2.10;;;14.50;99.90;;;;;;5066884;28;20076;-60
2022/11/09 12:38:16;;;;;;;10.82;2.30;;;14.60;99.90;;;;;;5057353;28;20127;-61
2022/11/09 12:41:15;;;;;;;6.00;2.05;;;14.80;99.90;;;;;;5059594;28;22091;-61
2022/11/09 12:44:11;;;;;;;7.70;1.75;;;14.80;99.90;;;;;;5063113;28;20090;-61
2022/11/09 12:46:48;;;;;;;8.85;2.08;;;14.90;99.90;;;;;;5062424;28;20052;-61
2022/11/09 12:49:24;;;;;;;;;;;14.80;99.90;;;;;;5059913;28;20052;-61
2022/11/09 12:51:50;;;;;;;7.00;2.28;;;14.80;99.90;;;;;;5060172;28;19924;-62
2022/11/09 12:54:16;;;;;;;7.03;1.83;;;14.80;99.90;;;;;;5064908;28;20050;-59
2022/11/09 12:56:54;;;;;;;6.22;1.63;;;14.70;99.90;;;;;;5059576;28;20465;-59
2022/11/09 12:59:33;;;;;;;7.38;2.05;;;14.60;99.90;;;;;;5060628;28;20049;-59
2022/11/09 13:02:00;;;;;;;6.22;1.67;;;14.60;99.90;;;;;;5070010;28;20036;-60