Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:15;;;;;;;2.47;1.80;;;;;;;15.04;100.00;98662.22;5023398;28;20190;-65
2023/09/22 00:02:43;;;;;;;1.60;1.50;;;;;;;15.03;100.00;98650.22;5030074;28;20604;-64
2023/09/22 00:05:10;;;;;;;2.50;1.67;;;;;;;15.02;100.00;98640.84;5030863;28;20178;-64
2023/09/22 00:07:35;;;;;;;1.97;1.80;;;;;;;14.95;100.00;98657.94;5031773;28;20217;-64
2023/09/22 00:10:01;;;;;;;4.10;2.20;;;;;;;14.91;100.00;98659.16;5030020;28;20586;-64
2023/09/22 00:12:29;;;;;;;2.50;1.83;;;;;;;14.89;100.00;98658.50;5010257;28;20236;-64
2023/09/22 00:14:54;;;;;;;2.67;1.70;;;;;;;14.75;100.00;98649.44;5028257;28;20206;-64
2023/09/22 00:17:19;;;;;;;4.23;2.00;;;;;;;14.65;100.00;98642.59;5032889;28;20197;-64
2023/09/22 00:19:45;;;;;;;4.50;2.00;;;;;;;14.57;100.00;98644.25;5031484;28;20209;-65
2023/09/22 00:22:10;;;;;;;2.20;1.93;;;;;;;14.57;100.00;98667.53;5028468;28;20240;-65
2023/09/22 00:24:35;;;;;;;3.90;2.00;;;;;;;14.57;100.00;98673.50;5037251;28;20646;-64
2023/09/22 00:27:01;;;;;;;5.00;2.30;;;;;;;14.58;100.00;98692.44;5051206;28;20178;-64
2023/09/22 00:29:26;;;;;;;3.73;2.13;;;;;;;14.60;100.00;98685.34;5046596;28;20190;-65
2023/09/22 00:31:51;;;;;;;6.73;2.30;;;;;;;14.57;100.00;98701.16;5037077;28;20374;-64
2023/09/22 00:34:17;;;;;;;4.40;2.10;;;;;;;14.58;100.00;98698.41;5034766;28;20201;-64
2023/09/22 00:36:42;;;;;;;2.73;2.00;;;;;;;14.57;100.00;98707.13;5028716;28;20197;-64
2023/09/22 00:39:08;;;;;;;2.63;2.00;;;;;;;14.52;100.00;98710.19;5022161;28;20178;-64
2023/09/22 00:41:33;;;;;;;3.23;2.27;;;;;;;14.55;100.00;98700.47;5047368;28;20227;-65
2023/09/22 00:43:58;;;;;;;5.20;1.87;;;;;;;14.56;100.00;98695.16;5048536;28;20171;-65
2023/09/22 00:46:26;;;;;;;2.27;2.07;;;;;;;14.53;100.00;98675.56;5041611;28;20173;-64
2023/09/22 00:48:53;;;;;;;3.73;2.07;;;;;;;14.55;100.00;98679.78;5052934;28;20277;-64
2023/09/22 00:51:19;;;;;;;2.10;1.90;;;;;;;14.54;100.00;98678.97;5032665;28;20241;-66
2023/09/22 00:53:47;;;;;;;4.53;2.23;;;;;;;14.53;100.00;98685.09;5031139;28;20667;-65
2023/09/22 00:56:15;;;;;;;2.47;1.83;;;;;;;14.47;100.00;98690.84;5033210;28;20209;-64
2023/09/22 00:58:44;;;;;;;4.03;2.37;;;;;;;14.46;100.00;98692.63;5033290;28;20193;-65
2023/09/22 01:01:09;;;;;;;3.73;2.00;;;;;;;14.40;100.00;98710.50;5040759;28;20233;-65
2023/09/22 01:03:34;;;;;;;4.07;2.23;;;;;;;14.40;100.00;98708.72;5049663;28;20660;-64
2023/09/22 01:05:59;;;;;;;2.93;1.70;;;;;;;14.37;100.00;98716.75;5067685;28;20645;-64
2023/09/22 01:08:25;;;;;;;4.30;2.03;;;;;;;14.38;100.00;98720.97;5043852;28;20216;-64
2023/09/22 01:10:50;;;;;;;2.20;2.00;;;;;;;14.39;100.00;98706.25;5029912;28;20302;-64
2023/09/22 01:13:15;;;;;;;3.27;2.10;;;;;;;14.37;100.00;98714.19;5042187;28;20213;-64
2023/09/22 01:15:41;;;;;;;3.17;2.20;;;;;;;14.30;100.00;98702.75;5037247;28;20650;-64
2023/09/22 01:18:07;;;;;;;2.13;1.93;;;;;;;14.31;100.00;98710.41;5060356;28;20711;-64
2023/09/22 01:20:54;;;;;;;3.60;2.10;;;;;;;14.17;100.00;98710.84;5044603;28;20294;-64
2023/09/22 01:23:19;;;;;;;3.10;2.00;;;;;;;14.24;100.00;98713.66;5048115;28;20202;-63
2023/09/22 01:25:46;;;;;;;3.43;2.20;;;;;;;14.09;100.00;98710.72;5032897;28;20660;-63
2023/09/22 01:28:12;;;;;;;4.10;1.87;;;;;;;14.00;100.00;98727.91;5032216;28;20680;-64
2023/09/22 01:30:39;;;;;;;2.27;1.80;;;;;;;14.02;100.00;98710.47;5044003;28;20311;-63
2023/09/22 01:33:05;;;;;;;3.90;2.30;;;;;;;14.08;100.00;98719.44;5062404;28;20185;-64
2023/09/22 01:35:35;;;;;;;2.00;1.80;;;;;;;14.00;100.00;98713.22;5047046;28;20185;-64
2023/09/22 01:38:13;;;;;;;2.20;2.10;;;;;;;13.87;100.00;98700.56;5039490;28;20213;-66
2023/09/22 01:40:42;;;;;;;2.57;2.03;;;;;;;13.93;100.00;98698.38;5046851;28;20228;-64
2023/09/22 01:43:07;;;;;;;4.83;2.07;;;;;;;13.84;100.00;98702.63;5050145;28;20551;-63
2023/09/22 01:45:32;;;;;;;2.90;1.93;;;;;;;13.73;100.00;98711.34;5052109;28;20203;-64
2023/09/22 01:47:58;;;;;;;2.80;1.90;;;;;;;13.78;100.00;98716.94;5045978;28;20198;-64
2023/09/22 01:50:23;;;;;;;4.07;2.00;;;;;;;13.76;100.00;98730.94;5036862;28;20252;-64
2023/09/22 01:52:48;;;;;;;5.07;1.90;;;;;;;13.75;100.00;98734.47;5064111;28;20239;-64
2023/09/22 01:55:13;;;;;;;3.13;1.57;;;;;;;13.66;100.00;98720.63;5051804;28;20209;-63
2023/09/22 01:57:39;;;;;;;3.23;1.70;;;;;;;13.63;100.00;98720.88;5047005;28;20236;-64
2023/09/22 02:00:06;;;;;;;3.63;1.90;;;;;;;13.47;100.00;98726.59;5033843;28;20612;-64
2023/09/22 02:02:32;;;;;;;4.20;2.00;;;;;;;13.46;100.00;98719.78;5060110;28;20187;-64
2023/09/22 02:04:59;;;;;;;4.73;2.00;;;;;;;13.39;100.00;98719.53;5044579;28;20264;-64
2023/09/22 02:07:25;;;;;;;3.67;2.27;;;;;;;13.34;100.00;98735.38;5050806;28;20198;-65
2023/09/22 02:09:50;;;;;;;2.03;1.90;;;;;;;13.34;100.00;98737.97;5040527;28;20269;-65
2023/09/22 02:12:15;;;;;;;2.67;2.10;;;;;;;13.35;100.00;98752.50;5041351;28;20671;-64
2023/09/22 02:14:40;;;;;;;4.80;2.27;;;;;;;13.19;100.00;98744.50;5051750;28;20193;-63
2023/09/22 02:17:06;;;;;;;7.87;2.23;;;;;;;13.16;100.00;98763.66;5047200;28;20206;-63
2023/09/22 02:19:35;;;;;;;3.20;2.00;;;;;;;13.10;100.00;98761.59;5033097;28;20178;-63
2023/09/22 02:22:00;;;;;;;3.27;2.10;;;;;;;13.16;100.00;98755.06;5026568;28;20295;-63
2023/09/22 02:24:26;;;;;;;2.33;2.03;;;;;;;13.24;100.00;98734.56;5045043;28;20570;-63
2023/09/22 02:26:51;;;;;;;4.30;2.27;;;;;;;13.18;100.00;98717.03;5051405;28;20701;-63
2023/09/22 02:29:16;;;;;;;2.20;1.80;;;;;;;13.17;100.00;98711.06;5041306;28;20213;-63
2023/09/22 02:31:42;;;;;;;2.47;2.00;;;;;;;13.20;100.00;98710.78;5037717;28;20378;-64
2023/09/22 02:34:07;;;;;;;2.50;2.30;;;;;;;13.01;100.00;98713.31;5047097;28;20173;-64
2023/09/22 02:36:32;;;;;;;4.10;2.20;;;;;;;12.92;100.00;98714.94;5051189;28;20185;-64
2023/09/22 02:38:57;;;;;;;3.87;2.33;;;;;;;12.87;100.00;98723.06;5051083;28;20178;-64
2023/09/22 02:41:23;;;;;;;4.47;2.03;;;;;;;12.73;100.00;98715.72;5051402;28;20220;-64
2023/09/22 02:43:48;;;;;;;4.37;2.37;;;;;;;12.81;100.00;98710.69;5056617;28;20219;-64
2023/09/22 02:46:13;;;;;;;2.77;2.10;;;;;;;12.82;100.00;98714.91;5055960;28;20173;-64
2023/09/22 02:48:39;;;;;;;2.20;2.00;;;;;;;12.91;100.00;98711.56;5048881;28;20205;-64
2023/09/22 02:51:08;;;;;;;3.40;2.30;;;;;;;12.88;100.00;98718.75;5042829;28;20221;-64
2023/09/22 02:53:34;;;;;;;4.70;2.43;;;;;;;12.83;100.00;98718.34;5052796;28;20315;-64
2023/09/22 02:56:05;;;;;;;4.33;2.07;;;;;;;12.74;100.00;98702.69;5060720;28;20344;-63
2023/09/22 02:58:31;;;;;;;5.97;2.50;;;;;;;12.72;100.00;98702.00;5056370;28;20187;-66
2023/09/22 03:00:56;;;;;;;2.70;2.30;;;;;;;12.69;100.00;98706.59;5049434;28;20688;-64
2023/09/22 03:03:21;;;;;;;5.43;2.30;;;;;;;12.59;100.00;98717.72;5050883;28;20181;-64
2023/09/22 03:05:47;;;;;;;2.73;2.30;;;;;;;12.58;100.00;98712.69;5056403;28;20184;-65
2023/09/22 03:08:12;;;;;;;5.97;2.50;;;;;;;12.55;100.00;98713.78;5074897;28;20211;-64
2023/09/22 03:10:38;;;;;;;3.37;2.33;;;;;;;12.45;100.00;98710.31;5050929;28;20579;-65
2023/09/22 03:13:04;;;;;;;4.50;2.43;;;;;;;12.53;100.00;98720.81;5061823;28;20184;-64
2023/09/22 03:15:29;;;;;;;2.50;2.20;;;;;;;12.55;100.00;98731.81;5055831;28;20177;-63
2023/09/22 03:17:54;;;;;;;4.33;2.43;;;;;;;12.61;100.00;98745.16;5054620;28;20255;-64
2023/09/22 03:20:20;;;;;;;2.30;2.07;;;;;;;12.58;100.00;98762.50;5033579;28;20207;-65
2023/09/22 03:22:46;;;;;;;3.50;2.30;;;;;;;12.54;100.00;98768.88;5053370;28;20221;-65
2023/09/22 03:25:12;;;;;;;2.90;2.70;;;;;;;12.50;100.00;98756.38;5054856;28;20235;-66
2023/09/22 03:27:37;;;;;;;3.87;2.40;;;;;;;12.42;100.00;98734.59;5050074;28;20241;-64
2023/09/22 03:30:07;;;;;;;5.70;2.70;;;;;;;12.31;100.00;98732.13;5049071;28;20769;-64
2023/09/22 03:32:33;;;;;;;12.07;2.70;;;;;;;12.41;100.00;98722.66;5032283;28;20290;-64
2023/09/22 03:34:59;;;;;;;3.57;2.10;;;;;;;12.46;100.00;98730.00;5052717;28;20208;-64
2023/09/22 03:37:29;;;;;;;2.33;2.13;;;;;;;12.51;100.00;98730.44;5042377;28;20190;-64
2023/09/22 03:39:55;;;;;;;2.50;2.30;;;;;;;12.63;100.00;98720.00;5052825;28;20185;-64
2023/09/22 03:42:20;;;;;;;5.03;2.67;;;;;;;12.64;100.00;98726.81;5062175;28;20232;-64
2023/09/22 03:44:45;;;;;;;5.17;2.27;;;;;;;12.65;100.00;98713.81;5074042;28;20180;-66
2023/09/22 03:47:11;;;;;;;3.50;2.50;;;;;;;12.72;100.00;98704.56;5061521;28;20174;-65
2023/09/22 03:49:36;;;;;;;2.20;2.00;;;;;;;12.69;100.00;98711.75;5073221;28;20173;-70
2023/09/22 03:52:01;;;;;;;2.27;2.07;;;;;;;12.58;100.00;98712.69;5049900;28;20642;-65
2023/09/22 03:54:27;;;;;;;4.70;2.37;;;;;;;12.41;100.00;98722.66;5048220;28;20178;-64
2023/09/22 03:56:53;;;;;;;5.90;2.70;;;;;;;12.26;100.00;98742.00;5047543;28;20205;-64
2023/09/22 03:59:18;;;;;;;3.07;2.50;;;;;;;12.15;100.00;98750.63;5041274;28;20239;-64
2023/09/22 04:01:44;;;;;;;3.70;2.40;;;;;;;12.15;100.00;98748.03;5043893;28;20746;-64
2023/09/22 04:04:10;;;;;;;4.30;2.30;;;;;;;12.17;100.00;98758.22;5051894;28;20193;-64
2023/09/22 04:06:35;;;;;;;4.63;2.07;;;;;;;12.36;100.00;98773.00;5054455;28;20220;-64
2023/09/22 04:09:07;;;;;;;7.93;2.00;;;;;;;12.37;100.00;98788.34;5053089;28;20213;-66
2023/09/22 04:11:34;;;;;;;5.73;2.13;;;;;;;12.43;100.00;98787.81;5054594;28;20806;-64
2023/09/22 04:13:59;;;;;;;4.37;2.00;;;;;;;12.32;100.00;98787.91;5052149;28;20178;-64
2023/09/22 04:16:24;;;;;;;2.57;1.80;;;;;;;12.48;100.00;98795.19;5053308;28;20239;-66
2023/09/22 04:18:54;;;;;;;4.93;2.00;;;;;;;12.58;100.00;98780.56;5053420;28;20654;-64
2023/09/22 04:21:21;;;;;;;2.70;1.80;;;;;;;12.78;100.00;98783.22;5034190;28;20249;-64
2023/09/22 04:23:50;;;;;;;1.90;1.50;;;;;;;12.88;100.00;98778.09;5032717;28;20201;-64
2023/09/22 04:26:16;;;;;;;7.53;1.63;;;;;;;12.96;100.00;98786.03;5032382;28;20565;-66
2023/09/22 04:28:43;;;;;;;5.47;1.90;;;;;;;13.01;100.00;98780.44;5022196;28;20357;-65
2023/09/22 04:31:12;;;;;;;1.73;1.60;;;;;;;13.08;100.00;98766.91;5030327;28;20249;-64
2023/09/22 04:33:38;;;;;;;3.07;1.50;;;;;;;13.24;100.00;98765.56;5021600;28;20182;-65
2023/09/22 04:36:03;;;;;;;2.60;1.70;;;;;;;13.24;100.00;98768.13;5028384;28;20227;-65
2023/09/22 04:38:28;;;;;;;2.93;1.70;;;;;;;13.04;100.00;98773.25;5024034;28;20209;-64
2023/09/22 04:40:57;;;;;;;2.90;1.67;;;;;;;13.03;100.00;98786.28;5021200;28;20308;-64
2023/09/22 04:43:23;;;;;;;2.10;1.83;;;;;;;12.98;100.00;98783.31;5037322;28;20181;-64
2023/09/22 04:45:49;;;;;;;3.80;1.57;;;;;;;13.04;100.00;98786.16;5052474;28;20188;-64
2023/09/22 04:48:16;;;;;;;1.87;1.60;;;;;;;13.16;100.00;98783.47;5035077;28;20205;-64
2023/09/22 04:50:42;;;;;;;2.80;1.93;;;;;;;13.28;100.00;98768.69;5047261;28;20653;-64
2023/09/22 04:53:08;;;;;;;2.20;2.00;;;;;;;13.40;100.00;98780.56;5062651;28;20177;-65
2023/09/22 04:55:37;;;;;;;2.83;1.80;;;;;;;13.36;100.00;98777.41;5051386;28;20223;-64
2023/09/22 04:58:03;;;;;;;1.97;1.83;;;;;;;13.41;100.00;98769.28;5052548;28;20256;-65
2023/09/22 05:00:28;;;;;;;1.80;1.70;;;;;;;13.44;100.00;98765.63;5042695;28;20349;-65
2023/09/22 05:02:54;;;;;;;3.50;2.00;;;;;;;13.39;100.00;98764.22;5037757;28;20638;-65
2023/09/22 05:05:19;;;;;;;3.63;1.70;;;;;;;13.34;100.00;98755.25;5028978;28;20174;-64
2023/09/22 05:07:45;;;;;;;2.43;1.90;;;;;;;13.33;100.00;98759.56;5032621;28;20210;-65
2023/09/22 05:10:11;;;;;;;3.40;1.77;;;;;;;13.18;100.00;98758.34;5036253;28;20193;-64
2023/09/22 05:12:37;;;;;;;4.30;1.90;;;;;;;13.35;100.00;98764.63;5043160;28;20601;-66
2023/09/22 05:15:03;;;;;;;4.70;2.00;;;;;;;13.37;100.00;98771.31;5028192;28;20319;-66
2023/09/22 05:17:28;;;;;;;2.50;2.27;;;;;;;13.35;100.00;98767.22;5033179;28;20213;-65
2023/09/22 05:19:54;;;;;;;2.83;2.07;;;;;;;13.40;100.00;98768.44;5032410;28;20200;-66
2023/09/22 05:22:20;;;;;;;4.23;2.73;;;;;;;13.47;100.00;98765.31;5037349;28;20795;-66
2023/09/22 05:24:46;;;;;;;4.03;2.47;;;;;;;13.50;100.00;98759.91;5043625;28;20185;-66
2023/09/22 05:27:11;;;;;;;5.67;2.23;;;;;;;13.50;100.00;98763.28;5035903;28;20182;-67
2023/09/22 05:29:37;;;;;;;5.53;2.00;;;;;;;13.42;100.00;98775.25;5029672;28;20223;-68
2023/09/22 05:32:02;;;;;;;4.83;3.00;;;;;;;13.10;100.00;98777.09;5053489;28;20604;-66
2023/09/22 05:34:28;;;;;;;2.47;2.23;;;;;;;13.16;100.00;98783.47;5032006;28;20170;-67
2023/09/22 05:36:53;;;;;;;5.07;2.03;;;;;;;13.35;100.00;98798.19;5027557;28;20189;-67
2023/09/22 05:39:19;;;;;;;3.27;2.03;;;;;;;13.18;100.00;98803.03;5045557;28;20780;-66
2023/09/22 05:41:48;;;;;;;3.80;1.83;;;;;;;13.16;100.00;98794.63;5036865;28;20262;-66
2023/09/22 05:44:13;;;;;;;4.63;1.67;;;;;;;13.13;100.00;98801.81;5043897;28;20181;-67
2023/09/22 05:46:38;;;;;;;3.20;1.90;;;;;;;13.22;100.00;98816.50;5051757;28;20206;-65
2023/09/22 05:49:06;;;;;;;5.47;2.10;;;;;;;13.23;100.00;98834.47;5051277;28;20239;-66
2023/09/22 05:51:32;;;;;;;3.27;2.10;;;;;;;13.32;100.00;98832.03;5052413;28;20358;-67
2023/09/22 05:53:57;;;;;;;4.73;2.73;;;;;;;13.44;100.00;98831.00;5049731;28;20661;-67
2023/09/22 05:56:22;;;;;;;5.07;2.00;;;;;;;13.49;100.00;98826.22;5051303;28;20186;-66
2023/09/22 05:58:48;;;;;;;2.97;1.63;;;;;;;13.53;100.00;98830.22;5040434;28;20239;-67
2023/09/22 06:01:14;;;;;;;3.17;1.80;;;;;;;13.47;100.00;98825.56;5025481;28;20225;-67
2023/09/22 06:03:41;;;;;;;5.10;1.50;;;;;;;13.59;100.00;98822.88;5011554;28;20206;-67
2023/09/22 06:06:09;;;;;;;1.70;1.60;;;;;;;13.55;100.00;98814.56;5024015;28;20186;-66
2023/09/22 06:08:36;;;;;;;3.33;1.90;;;;;;;13.45;100.00;98818.91;5014566;28;20322;-66
2023/09/22 06:11:03;;;;;;;2.83;1.80;;;;;;;13.59;100.00;98812.53;5029016;28;20604;-66
2023/09/22 06:13:29;;;;;;;1.60;1.50;;;;;;;13.57;100.00;98820.44;5027611;28;20341;-66
2023/09/22 06:15:55;;;;;;;3.07;1.67;;;;;;;13.72;100.00;98831.97;5031241;28;20265;-66
2023/09/22 06:18:20;;;;;;;2.97;1.47;;;;;;;13.72;100.00;98834.56;5031287;28;20660;-66
2023/09/22 06:20:46;;;;;;;7.87;2.00;;;;;;;13.98;100.00;98821.09;5032909;28;20579;-66
2023/09/22 06:23:11;;;;;;;2.30;1.70;;;;;;;14.03;100.00;98833.63;5060144;28;20184;-66
2023/09/22 06:25:36;;;;;;;8.37;1.93;;;;;;;13.98;100.00;98841.78;5050957;28;20250;-66
2023/09/22 06:28:05;;;;;;;3.17;1.40;;;;;;;13.99;100.00;98848.59;5050918;28;20521;-66
2023/09/22 06:30:31;;;;;;;3.97;1.73;;;;;;;14.13;100.00;98862.06;5044545;28;20246;-66
2023/09/22 06:32:56;;;;;;;2.77;1.50;;;;;;;14.24;100.00;98861.91;5033757;28;20183;-66
2023/09/22 06:35:22;;;;;;;2.33;1.40;;;;;;;14.46;100.00;98862.56;5051163;28;20628;-66
2023/09/22 06:37:49;;;;;;;2.73;1.60;;;;;;;14.40;100.00;98848.44;5050586;28;20181;-67
2023/09/22 06:40:16;;;;;;;1.83;1.23;;;;;;;14.38;100.00;98850.31;5040860;28;20178;-66
2023/09/22 06:42:42;;;;;;;3.10;1.67;;;;;;;14.54;100.00;98844.56;5067309;28;20649;-67
2023/09/22 06:45:09;;;;;;;2.13;1.60;;;;;;;14.58;100.00;98852.88;5054392;28;20181;-66
2023/09/22 06:47:35;;;;;;;3.20;1.50;;;;;;;14.40;100.00;98853.59;5053672;28;20739;-66
2023/09/22 06:50:05;;;;;;;2.90;1.50;;;;;;;14.64;100.00;98870.44;5054494;28;20330;-66
2023/09/22 06:52:31;;;;;;;2.60;1.40;;;;;;;14.84;100.00;98872.03;5062425;28;20615;-67
2023/09/22 06:54:56;;;;;;;2.17;1.20;;;;;;;15.04;100.00;98869.38;5074434;28;20189;-66
2023/09/22 06:57:21;;;;;;;1.70;1.60;;;;;;;14.94;100.00;98881.56;5060769;28;20538;-66
2023/09/22 06:59:50;;;;;;;2.67;1.60;;;;;;;15.00;100.00;98892.16;5074324;28;20246;-66
2023/09/22 07:02:15;;;;;;;5.17;1.70;;;;;;;15.12;100.00;98881.59;5043627;28;20287;-66
2023/09/22 07:04:40;;;;;;;2.20;1.60;;;;;;;14.94;100.00;98876.38;5054621;28;20264;-66
2023/09/22 07:07:06;;;;;;;3.43;1.30;;;;;;;14.75;100.00;98880.66;5073221;28;20177;-66
2023/09/22 07:09:31;;;;;;;2.37;1.40;;;;;;;14.73;100.00;98884.34;5062743;28;20199;-66
2023/09/22 07:11:57;;;;;;;2.67;1.60;;;;;;;14.73;100.00;98887.72;5055289;28;20221;-66
2023/09/22 07:14:22;;;;;;;5.40;1.50;;;;;;;14.66;100.00;98894.41;5044826;28;20185;-66
2023/09/22 07:16:49;;;;;;;2.77;1.30;;;;;;;14.40;100.00;98900.16;5040938;28;20217;-66
2023/09/22 07:19:14;;;;;;;3.47;1.40;;;;;;;14.71;100.00;98917.31;5045535;28;20220;-66
2023/09/22 07:21:39;;;;;;;3.90;1.70;;;;;;;14.79;100.00;98909.66;5036773;28;20236;-66
2023/09/22 07:24:05;;;;;;;2.37;1.77;;;;;;;14.95;100.00;98904.69;5037658;28;20258;-66
2023/09/22 07:26:31;;;;;;;1.77;1.20;;;;;;;15.13;100.00;98909.13;5048266;28;20182;-66
2023/09/22 07:28:58;;;;;;;2.00;1.20;;;;;;;15.30;100.00;98910.97;5052658;28;20205;-67
2023/09/22 07:31:30;;;;;;;3.83;1.53;;;;;;;15.70;100.00;98908.19;5038730;28;20233;-68
2023/09/22 07:33:55;;;;;;;2.30;1.23;;;;;;;16.03;100.00;98909.34;5048382;28;20181;-67
2023/09/22 07:36:21;;;;;;;1.43;1.00;;;;;;;16.27;100.00;98903.56;5063712;28;20715;-67
2023/09/22 07:38:46;;;;;;;1.63;1.17;;;;;;;16.01;100.00;98905.28;5046739;28;20181;-66
2023/09/22 07:41:12;;;;;;;2.20;1.30;;;;;;;16.04;100.00;98900.63;5035438;28;20227;-67
2023/09/22 07:43:37;;;;;;;2.80;1.17;;;;;;;16.00;100.00;98912.25;5062756;28;20192;-69
2023/09/22 07:46:04;;;;;;;2.47;1.23;;;;;;;16.14;100.00;98906.53;5069407;28;20192;-65
2023/09/22 07:48:30;;;;;;;3.20;1.20;;;;;;;15.94;100.00;98899.88;5054162;28;20206;-65
2023/09/22 07:50:56;;;;;;;2.17;1.20;;;;;;;15.77;100.00;98901.47;5043920;28;20221;-66
2023/09/22 07:53:21;;;;;;;1.57;1.13;;;;;;;15.91;100.00;98908.75;5061103;28;20188;-67
2023/09/22 07:55:47;;;;;;;2.30;1.20;;;;;;;16.00;100.00;98911.41;5058502;28;20215;-67
2023/09/22 07:58:13;;;;;;;5.97;1.10;;;;;;;16.28;100.00;98905.19;5073515;28;20184;-66
2023/09/22 08:00:42;;;;;;;3.37;1.10;;;;;;;16.55;100.00;98905.25;5052857;28;20607;-66
2023/09/22 08:03:09;;;;;;;1.87;1.37;;;;;;;16.29;100.00;98896.44;5043171;28;20311;-66
2023/09/22 08:05:34;;;;;;;1.67;1.10;;;;;;;16.20;100.00;98910.31;5053168;28;20182;-65
2023/09/22 08:07:59;;;;;;;1.33;1.13;;;;;;;16.21;100.00;98927.53;5052764;28;20745;-67
2023/09/22 08:10:25;;;;;;;2.17;1.20;;;;;;;16.29;100.00;98924.97;5061656;28;20232;-67
2023/09/22 08:12:50;;;;;;;2.97;1.13;;;;;;;16.59;100.00;98919.53;5044838;28;20182;-67
2023/09/22 08:15:15;;;;;;;3.87;1.33;;;;;;;16.83;100.00;98921.50;5054586;28;20544;-66
2023/09/22 08:17:46;;;;;;;1.40;0.93;;;;;;;16.94;100.00;98921.25;5064593;28;20186;-66
2023/09/22 08:20:12;;;;;;;1.27;1.00;;;;;;;17.61;100.00;98913.75;5039955;28;20657;-65
2023/09/22 08:22:38;;;;;;;1.43;1.13;;;;;;;19.66;100.00;98920.53;5046635;28;20229;-66
2023/09/22 08:25:08;;;;;;;3.00;1.10;;;;;;;20.30;100.00;98913.44;5051343;28;20661;-66
2023/09/22 08:27:33;;;;;;;1.40;1.07;;;;;;;20.43;100.00;98916.28;5053116;28;20208;-66
2023/09/22 08:29:59;;;;;;;1.93;1.10;;;;;;;20.54;100.00;98922.06;5048637;28;20260;-67
2023/09/22 08:32:25;;;;;;;1.20;0.90;;;;;;;20.13;100.00;98920.59;5049327;28;20226;-66
2023/09/22 08:34:50;;;;;;;1.93;1.10;;;;;;;20.04;100.00;98922.44;5050193;28;20176;-64
2023/09/22 08:37:16;;;;;;;2.13;1.20;;;;;;;19.50;100.00;98928.47;5043645;28;20231;-67
2023/09/22 08:39:42;;;;;;;1.63;1.00;;;;;;;19.31;100.00;98927.88;5050541;28;20180;-67
2023/09/22 08:42:08;;;;;;;2.90;1.07;;;;;;;18.74;100.00;98928.78;5034726;28;20307;-66
2023/09/22 08:44:33;;;;;;;1.57;0.80;;;;;;;18.67;100.00;98930.47;5059900;28;20173;-66
2023/09/22 08:46:58;;;;;;;2.70;0.67;;;;;;;18.19;100.00;98917.28;5051324;28;20656;-65
2023/09/22 08:49:26;;;;;;;1.50;1.20;;;;;;;18.26;100.00;98927.84;5052668;28;20197;-64
2023/09/22 08:51:51;;;;;;;1.83;1.07;;;;;;;18.31;100.00;98925.59;5041800;28;20319;-65
2023/09/22 08:54:17;;;;;;;1.40;0.80;;;;;;;19.13;100.00;98922.88;5055462;28;20263;-66
2023/09/22 08:56:43;;;;;;;3.47;1.20;;;;;;;21.83;100.00;98919.16;5065148;28;20192;-64
2023/09/22 08:59:09;;;;;;;3.20;0.80;;;;;;;23.33;94.58;98928.75;5055092;28;20322;-65
2023/09/22 09:01:35;;;;;;;1.97;0.90;;;;;;;24.96;74.14;98929.56;5052223;28;20794;-65
2023/09/22 09:04:33;;;;;;;2.38;0.90;;;;;;;24.10;76.50;98939.06;5057036;28;20177;-67
2023/09/22 09:06:59;;;;;;;2.08;1.20;;;;;;;23.55;81.18;98937.31;5050863;28;20177;-66
2023/09/22 09:09:24;;;;;;;2.85;0.93;;;;;;;23.34;82.10;98931.19;5053636;28;20213;-65
2023/09/22 09:11:59;;;;;;;4.55;1.35;;;;;;;21.80;93.41;98932.59;5032746;28;20688;-66
2023/09/22 09:14:28;;;;;;;2.33;0.93;;;;;;;21.93;97.50;98929.34;5039249;28;20180;-65
2023/09/22 09:16:56;;;;;;;5.18;1.23;;;;;;;20.68;100.00;98936.13;5039592;28;20235;-64
2023/09/22 09:19:21;;;;;;;2.03;1.07;;;;;;;20.07;100.00;98940.38;5039739;28;20205;-64
2023/09/22 09:22:06;;;;;;;1.70;0.83;;;;;;;19.40;100.00;98946.09;5044146;28;20228;-65
2023/09/22 09:24:34;;;;;;;3.93;1.53;;;;;;;20.79;100.00;98933.13;5031892;28;20182;-65
2023/09/22 09:27:00;;;;;;;3.77;1.23;;;;;;;23.59;85.14;98928.06;5030822;28;20216;-65
2023/09/22 09:29:29;;;;;;;1.95;1.02;;;;;;;25.44;67.45;98929.22;5036758;28;20198;-64
2023/09/22 09:31:59;;;;;;;1.63;1.00;;;;;;;25.66;61.17;98928.91;5056182;28;20220;-66
2023/09/22 09:34:39;;;;;;;2.40;1.20;;;;;;;25.53;54.04;98931.63;5040249;28;20208;-63
2023/09/22 09:37:13;;;;;;;1.70;1.23;;;;;;;26.71;50.57;98939.91;5036509;28;20540;-64
2023/09/22 09:39:51;;;;;;;2.35;1.00;;;;;;;27.92;45.76;98943.81;5069578;28;20169;-65
2023/09/22 09:42:18;;;;;;;2.58;1.20;;;;;;;27.39;47.75;98946.13;5032859;28;20224;-66
2023/09/22 09:44:56;;;;;;;2.28;1.10;;;;;;;27.38;46.35;98941.84;5039987;28;20401;-65
2023/09/22 09:47:27;;;;;;;5.40;1.20;;;;;;;26.24;51.06;98951.66;5031593;28;20189;-65
2023/09/22 09:49:57;;;;;;;6.25;1.40;;;;;;;24.29;67.47;98955.88;5045335;28;20175;-65
2023/09/22 09:52:52;;;;;;;2.15;0.95;;;;;;;23.60;67.95;98949.84;5051405;28;20584;-63
2023/09/22 09:55:20;;;;;;;3.05;1.23;;;;;;;22.91;79.18;98941.84;5049634;28;20186;-63
2023/09/22 09:57:46;;;;;;;2.45;1.10;;;;;;;22.16;80.44;98944.03;5048971;28;20178;-65
2023/09/22 10:00:19;;;;;;;2.53;1.30;;;;;;;22.65;83.98;98934.59;5039213;28;20239;-63
2023/09/22 10:02:46;;;;;;;3.08;1.00;;;;;;;22.76;77.89;98928.84;5040651;28;20183;-63
2023/09/22 10:05:20;;;;;;;4.00;1.20;;;;;;;22.21;81.81;98921.50;5026540;28;20634;-66
2023/09/22 10:07:47;;;;;;;1.67;0.93;;;;;;;22.05;84.81;98919.16;5013690;28;20206;-68
2023/09/22 10:10:16;;;;;;;3.30;1.00;;;;;;;21.75;89.03;98927.13;5030405;28;20217;-67
2023/09/22 10:12:43;;;;;;;2.13;1.00;;;;;;;20.99;91.83;98928.19;5063939;28;20653;-67
2023/09/22 10:15:09;;;;;;;4.10;1.27;;;;;;;22.78;78.89;98926.00;5047616;28;20209;-64
2023/09/22 10:17:35;;;;;;;1.58;1.02;;;;;;;24.02;62.74;98929.56;5042075;28;20223;-66
2023/09/22 10:20:07;;;;;;;1.42;1.00;;;;;;;25.94;53.16;98925.09;5047479;28;20185;-66
2023/09/22 10:22:33;;;;;;;3.92;1.48;;;;;;;24.83;60.78;98933.00;5046600;28;20240;-66
2023/09/22 10:25:21;;;;;;;1.30;1.05;;;;;;;23.39;69.86;98933.22;5044321;28;20633;-67
2023/09/22 10:28:30;;;;;;;2.55;1.17;;;;;;;22.22;81.20;98933.63;5050673;28;20228;-67
2023/09/22 10:30:58;;;;;;;2.35;1.23;;;;;;;21.32;89.54;98946.09;5031781;28;20246;-67
2023/09/22 10:33:26;;;;;;;3.00;1.30;;;;;;;21.06;94.16;98946.56;5035645;28;20181;-67
2023/09/22 10:35:52;;;;;;;3.72;1.38;;;;;;;20.26;96.82;98940.91;5043181;28;20324;-66
2023/09/22 10:38:20;;;;;;;5.60;1.40;;;;;;;20.28;100.00;98944.97;5050360;28;20196;-67
2023/09/22 10:41:01;;;;;;;2.87;1.10;;;;;;;19.89;90.80;98935.44;5033935;28;20225;-65
2023/09/22 10:43:27;;;;;;;4.67;1.30;;;;;;;19.80;96.05;98954.72;5045082;28;20188;-66
2023/09/22 10:45:53;;;;;;;3.30;1.27;;;;;;;19.71;97.32;98951.34;5032773;28;20629;-66
2023/09/22 10:48:19;;;;;;;3.60;1.10;;;;;;;19.49;94.38;98945.88;5033431;28;20521;-68
2023/09/22 10:50:49;;;;;;;2.47;1.13;;;;;;;19.10;95.94;98953.69;5032860;28;20239;-66
2023/09/22 10:53:15;;;;;;;2.43;1.20;;;;;;;19.36;98.02;98945.59;5058276;28;20196;-66
2023/09/22 10:55:45;;;;;;;2.43;1.00;;;;;;;19.59;97.65;98952.69;5049341;28;20173;-66
2023/09/22 10:58:11;;;;;;;1.97;1.23;;;;;;;19.63;96.18;98954.78;5049549;28;20181;-65
2023/09/22 11:00:44;;;;;;;3.70;1.23;;;;;;;19.64;98.42;98950.38;5041097;28;20236;-67
2023/09/22 11:03:15;;;;;;;3.20;1.03;;;;;;;19.68;97.98;98956.88;5039132;28;20259;-68
2023/09/22 11:05:41;;;;;;;5.97;1.27;;;;;;;20.05;95.87;98947.56;5050054;28;20186;-61
2023/09/22 11:08:14;;;;;;;2.93;1.20;;;;;;;20.13;94.39;98952.75;5063911;28;20220;-62
2023/09/22 11:10:46;;;;;;;2.50;1.20;;;;;;;20.18;95.15;98951.41;5026314;28;20229;-61
2023/09/22 11:13:13;;;;;;;3.03;1.23;;;;;;;20.07;95.65;98957.84;5059671;28;20213;-62
2023/09/22 11:15:46;;;;;;;5.97;1.03;;;;;;;20.05;94.54;98962.44;5047378;28;20181;-60
2023/09/22 11:18:21;;;;;;;1.77;1.20;;;;;;;20.10;92.89;98954.88;5051258;28;20204;-60
2023/09/22 11:20:46;;;;;;;5.33;1.40;;;;;;;20.02;92.84;98955.75;5048811;28;20772;-62
2023/09/22 11:23:12;;;;;;;5.20;1.50;;;;;;;20.16;93.15;98948.97;5044012;28;20247;-61
2023/09/22 11:25:37;;;;;;;4.23;1.27;;;;;;;20.06;92.99;98945.78;5047425;28;20204;-68