Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:20;;;;;;;27.58;15.57;;;;;;;;;;5139489;27;20043;-75
2021/03/02 00:02:46;;;;;;;22.25;13.45;;;;;;;;;;5138295;27;20034;-75
2021/03/02 00:05:14;;;;;;;24.02;13.80;;;;;;;;;;5138052;27;20035;-75
2021/03/02 00:07:41;;;;;;;21.02;12.82;;;;;;;;;;5138486;27;20070;-75
2021/03/02 00:10:09;;;;;;;19.85;12.43;;;;;;;;;;5119814;27;20091;-75
2021/03/02 00:12:35;;;;;;;19.20;11.98;;;;;;;;;;5138575;27;20038;-75
2021/03/02 00:15:01;;;;;;;19.27;12.30;;;;;;;;;;5136886;27;20528;-75
2021/03/02 00:17:31;;;;;;;22.55;12.65;;;;;;;;;;5138087;27;20059;-75
2021/03/02 00:20:09;;;;;;;20.70;12.38;;;;;;;;;;5136848;27;20058;-76
2021/03/02 00:22:44;;;;;;;20.60;13.68;;;;;;;;;;5138778;27;20030;-75
2021/03/02 00:25:12;;;;;;;28.05;14.27;;;;;;;;;;5138566;27;20422;-75
2021/03/02 00:27:38;;;;;;;20.45;12.23;;;;;;;;;;5139126;27;20068;-75
2021/03/02 00:30:04;;;;;;;22.08;12.70;;;;;;;;;;5138781;27;20035;-75
2021/03/02 00:32:30;;;;;;;19.73;11.93;;;;;;;;;;5138798;27;20035;-75
2021/03/02 00:34:55;;;;;;;20.13;12.57;;;;;;;;;;5137291;27;20096;-75
2021/03/02 00:37:21;;;;;;;22.77;13.13;;;;;;;;;;5137036;27;20047;-75
2021/03/02 00:39:46;;;;;;;23.70;13.80;;;;;;;;;;5102626;27;20027;-75
2021/03/02 00:42:12;;;;;;;35.60;17.67;;;;;;;;;;5138102;27;20039;-75
2021/03/02 00:44:37;;;;;;;31.90;16.80;;;;;;;;;;5138085;27;20066;-75
2021/03/02 00:47:04;;;;;;;26.02;15.07;;;;;;;;;;5137794;27;20035;-75
2021/03/02 00:49:30;;;;;;;35.75;18.35;;;;;;;;;;5118357;27;20038;-75
2021/03/02 00:51:55;;;;;;;32.75;18.05;;;;;;;;;;5138105;27;20027;-75
2021/03/02 00:54:21;;;;;;;29.88;15.55;;;;;;;;;;5118938;27;20024;-75
2021/03/02 00:56:46;;;;;;;27.25;14.77;;;;;;;;;;5119431;27;20031;-75
2021/03/02 00:59:14;;;;;;;32.38;17.50;;;;;;;;;;5117496;27;20070;-75
2021/03/02 01:01:41;;;;;;;32.13;16.45;;;;;;;;;;5117382;27;20031;-75
2021/03/02 01:04:07;;;;;;;33.70;17.38;;;;;;;;;;5137323;27;20392;-75
2021/03/02 01:06:34;;;;;;;32.05;17.50;;;;;;;;;;5117307;27;20031;-75
2021/03/02 01:08:59;;;;;;;34.72;17.33;;;;;;;;;;5134804;27;20088;-75
2021/03/02 01:11:25;;;;;;;33.35;18.52;;;;;;;;;;5116593;27;20027;-75
2021/03/02 01:13:51;;;;;;;34.55;17.90;;;;;;;;;;5116000;27;20091;-75
2021/03/02 01:16:17;;;;;;;33.50;17.77;;;;;;;;;;5114265;28;20031;-75
2021/03/02 01:18:42;;;;;;;34.70;18.35;;;;;;;;;;5114934;28;20035;-75
2021/03/02 01:21:08;;;;;;;34.97;18.17;;;;;;;;;;5133032;27;20472;-75
2021/03/02 01:23:34;;;;;;;36.67;19.33;;;;;;;;;;5118936;27;20038;-75
2021/03/02 01:25:59;;;;;;;32.97;17.90;;;;;;;;;;5137705;27;20464;-75
2021/03/02 01:28:24;;;;;;;35.60;17.48;;;;;;;;;;5137390;27;20034;-75
2021/03/02 01:30:50;;;;;;;30.95;17.33;;;;;;;;;;5137004;27;20045;-75
2021/03/02 01:33:15;;;;;;;33.05;18.13;;;;;;;;;;5137477;27;20532;-75
2021/03/02 01:35:40;;;;;;;37.03;18.35;;;;;;;;;;5136721;27;20130;-75
2021/03/02 01:38:06;;;;;;;36.88;19.38;;;;;;;;;;5136953;27;20077;-75
2021/03/02 01:40:31;;;;;;;43.72;19.67;;;;;;;;;;5136834;27;20529;-75
2021/03/02 01:42:57;;;;;;;38.45;18.95;;;;;;;;;;5136543;27;20043;-75
2021/03/02 01:45:22;;;;;;;36.80;18.63;;;;;;;;;;5136850;27;20051;-75
2021/03/02 01:47:50;;;;;;;40.00;19.52;;;;;;;;;;5137287;27;20039;-75
2021/03/02 01:50:16;;;;;;;41.30;19.63;;;;;;;;;;5108393;28;20040;-75
2021/03/02 01:52:42;;;;;;;34.92;19.58;;;;;;;;;;5098090;28;20114;-75
2021/03/02 01:55:08;;;;;;;40.20;18.67;;;;;;;;;;5116793;28;20075;-75
2021/03/02 01:57:35;;;;;;;38.95;18.77;;;;;;;;;;5116412;28;20112;-75
2021/03/02 02:00:03;;;;;;;36.28;18.38;;;;;;;;;;5116486;28;20054;-75
2021/03/02 02:02:52;;;;;;;39.10;19.48;;;;;;;;;;5117050;28;20444;-75
2021/03/02 02:05:20;;;;;;;42.67;20.67;;;;;;;;;;5116255;28;20501;-75
2021/03/02 02:07:52;;;;;;;44.67;21.38;;;;;;;;;;5116249;28;20070;-75
2021/03/02 02:10:48;;;;;;;36.63;19.05;;;;;;;;;;5115855;28;20055;-75
2021/03/02 02:13:22;;;;;;;41.92;20.25;;;;;;;;;;5116361;28;20027;-75
2021/03/02 02:15:48;;;;;;;39.83;19.60;;;;;;;;;;5116250;28;20043;-75
2021/03/02 02:18:21;;;;;;;38.97;19.55;;;;;;;;;;5114550;28;20063;-75
2021/03/02 02:21:12;;;;;;;42.15;20.20;;;;;;;;;;5130914;27;20039;-75
2021/03/02 02:23:42;;;;;;;37.92;18.17;;;;;;;;;;5136222;27;20500;-75
2021/03/02 02:26:32;;;;;;;36.95;17.58;;;;;;;;;;5117450;27;20107;-75
2021/03/02 02:29:00;;;;;;;41.20;19.23;;;;;;;;;;5136512;27;20054;-75
2021/03/02 02:31:27;;;;;;;47.08;19.67;;;;;;;;;;5135714;27;20035;-75
2021/03/02 02:33:54;;;;;;;42.75;21.00;;;;;;;;;;5115701;28;20027;-75
2021/03/02 02:36:20;;;;;;;48.67;20.73;;;;;;;;;;5135003;27;20095;-75
2021/03/02 02:38:57;;;;;;;42.28;19.92;;;;;;;;;;5136069;27;20039;-75
2021/03/02 02:41:23;;;;;;;40.85;20.38;;;;;;;;;;5135672;27;20069;-75
2021/03/02 02:43:51;;;;;;;42.38;19.45;;;;;;;;;;5135195;27;20049;-75
2021/03/02 02:46:17;;;;;;;39.85;20.73;;;;;;;;;;5135419;28;20042;-75
2021/03/02 02:48:44;;;;;;;42.10;19.77;;;;;;;;;;5134419;28;20031;-75
2021/03/02 02:51:11;;;;;;;39.05;18.52;;;;;;;;;;5135672;28;20401;-75
2021/03/02 02:53:37;;;;;;;46.33;19.98;;;;;;;;;;5116263;27;20070;-75
2021/03/02 02:56:04;;;;;;;39.47;18.63;;;;;;;;;;5135957;28;20071;-75
2021/03/02 02:58:45;;;;;;;34.50;18.17;;;;;;;;;;5135862;28;20037;-75
2021/03/02 03:01:12;;;;;;;41.15;18.95;;;;;;;;;;5135638;28;20039;-75
2021/03/02 03:03:44;;;;;;;34.90;18.02;;;;;;;;;;5135730;27;20031;-75
2021/03/02 03:06:12;;;;;;;34.42;17.75;;;;;;;;;;5138923;27;20038;-75
2021/03/02 03:08:45;;;;;;;39.13;19.23;;;;;;;;;;5139026;27;20037;-75
2021/03/02 03:11:11;;;;;;;38.42;19.17;;;;;;;;;;5139194;27;20046;-75
2021/03/02 03:13:42;;;;;;;37.25;18.48;;;;;;;;;;5138784;27;20118;-76
2021/03/02 03:16:09;;;;;;;35.58;18.83;;;;;;;;;;5120899;27;20039;-78
2021/03/02 03:18:44;;;;;;;35.95;17.70;;;;;;;;;;5141554;27;20506;-78
2021/03/02 03:21:11;;;;;;;36.10;17.92;;;;;;;;;;5120416;27;20035;-79
2021/03/02 03:23:36;;;;;;;29.48;15.52;;;;;;;;;;5141510;27;20034;-79
2021/03/02 03:26:02;;;;;;;34.67;17.67;;;;;;;;;;5142071;27;20055;-77
2021/03/02 03:28:28;;;;;;;31.13;17.30;;;;;;;;;;5124347;27;20074;-78
2021/03/02 03:30:57;;;;;;;36.95;17.15;;;;;;;;;;5144120;27;20035;-78
2021/03/02 03:33:25;;;;;;;34.08;18.02;;;;;;;;;;5117191;27;20033;-79
2021/03/02 03:35:51;;;;;;;35.45;17.55;;;;;;;;;;5152098;27;20031;-78
2021/03/02 03:38:17;;;;;;;35.42;16.88;;;;;;;;;;5133979;27;20035;-78
2021/03/02 03:40:42;;;;;;;33.67;17.65;;;;;;;;;;5151697;27;20038;-78
2021/03/02 03:43:08;;;;;;;32.17;16.50;;;;;;;;;;5152366;27;20047;-78
2021/03/02 03:45:33;;;;;;;34.15;17.45;;;;;;;;;;5153604;27;20043;-79
2021/03/02 03:47:59;;;;;;;30.55;16.88;;;;;;;;;;5149972;27;20031;-78
2021/03/02 03:50:24;;;;;;;27.17;15.93;;;;;;;;;;5144988;27;20042;-78
2021/03/02 03:52:55;;;;;;;33.10;16.90;;;;;;;;;;5142510;27;20055;-83
2021/03/02 03:55:25;;;;;;;32.35;16.25;;;;;;;;;;5108455;27;20035;-82
2021/03/02 03:57:51;;;;;;;35.97;18.35;;;;;;;;;;5110194;27;20038;-80
2021/03/02 04:00:18;;;;;;;37.88;17.58;;;;;;;;;;5142322;27;20031;-81
2021/03/02 04:02:44;;;;;;;39.42;18.80;;;;;;;;;;5105779;27;20043;-77
2021/03/02 04:05:11;;;;;;;52.28;17.90;;;;;;;;;;5139812;27;20480;-78
2021/03/02 04:07:36;;;;;;;45.08;18.70;;;;;;;;;;5140634;27;20030;-77
2021/03/02 04:10:04;;;;;;;46.40;18.08;;;;;;;;;;5104888;27;20061;-78
2021/03/02 04:12:37;;;;;;;30.45;17.05;;;;;;;;;;5120916;27;20054;-78
2021/03/02 04:15:08;;;;;;;38.60;18.17;;;;;;;;;;5139792;27;20095;-78
2021/03/02 04:17:33;;;;;;;37.08;18.42;;;;;;;;;;5139828;27;20031;-78
2021/03/02 04:19:58;;;;;;;34.92;18.73;;;;;;;;;;5120638;27;20027;-75
2021/03/02 04:22:24;;;;;;;33.70;17.50;;;;;;;;;;5138825;27;20035;-78
2021/03/02 04:24:49;;;;;;;28.85;16.80;;;;;;;;;;5139995;27;20042;-78
2021/03/02 04:27:15;;;;;;;30.38;16.33;;;;;;;;;;5138899;27;20042;-78
2021/03/02 04:29:40;;;;;;;34.30;17.25;;;;;;;;;;5104171;27;20160;-78
2021/03/02 04:32:05;;;;;;;30.92;16.27;;;;;;;;;;5139298;27;20035;-78
2021/03/02 04:34:31;;;;;;;29.52;16.15;;;;;;;;;;5139460;27;20366;-78
2021/03/02 04:36:56;;;;;;;32.03;16.50;;;;;;;;;;5120857;27;20035;-78
2021/03/02 04:39:21;;;;;;;28.55;15.25;;;;;;;;;;5139358;27;20031;-78
2021/03/02 04:41:47;;;;;;;36.25;19.17;;;;;;;;;;5139318;27;20096;-78
2021/03/02 04:44:12;;;;;;;32.58;17.75;;;;;;;;;;5139287;27;20434;-77
2021/03/02 04:46:38;;;;;;;36.08;17.60;;;;;;;;;;5139275;27;20118;-78
2021/03/02 04:49:03;;;;;;;25.15;15.45;;;;;;;;;;5120926;27;20508;-78
2021/03/02 04:51:28;;;;;;;31.50;17.80;;;;;;;;;;5103610;27;20384;-77
2021/03/02 04:53:54;;;;;;;29.30;14.40;;;;;;;;;;5137945;27;20453;-78
2021/03/02 04:56:19;;;;;;;32.72;14.45;;;;;;;;;;5138369;27;20390;-77
2021/03/02 04:58:44;;;;;;;24.85;13.95;;;;;;;;;;5118797;27;20057;-78
2021/03/02 05:01:10;;;;;;;29.65;14.50;;;;;;;;;;5119603;27;20035;-78
2021/03/02 05:03:35;;;;;;;27.02;15.20;;;;;;;;;;5137098;27;20396;-77
2021/03/02 05:06:01;;;;;;;34.92;17.27;;;;;;;;;;5119231;27;20443;-77
2021/03/02 05:08:26;;;;;;;31.77;16.67;;;;;;;;;;5118671;27;20035;-77
2021/03/02 05:10:51;;;;;;;36.63;18.58;;;;;;;;;;5136832;27;20035;-77
2021/03/02 05:13:17;;;;;;;33.90;17.02;;;;;;;;;;5136290;27;20077;-77
2021/03/02 05:15:42;;;;;;;48.65;19.92;;;;;;;;;;5118934;27;20030;-77
2021/03/02 05:18:08;;;;;;;59.55;21.63;;;;;;;;;;5120107;27;20062;-77
2021/03/02 05:20:33;;;;;;;58.42;22.20;;;;;;;;;;5120044;27;20095;-77
2021/03/02 05:22:58;;;;;;;70.75;22.73;;;;;;;;;;5137744;27;20023;-77
2021/03/02 05:25:24;;;;;;;47.30;19.17;;;;;;;;;;5138158;27;20035;-77
2021/03/02 05:27:49;;;;;;;43.33;19.10;;;;;;;;;;5102210;27;20100;-77
2021/03/02 05:30:17;;;;;;;51.55;22.58;;;;;;;;;;5138250;27;20027;-77
2021/03/02 05:32:42;;;;;;;64.00;24.77;;;;;;;;;;5138199;27;20023;-77
2021/03/02 05:35:08;;;;;;;37.35;18.80;;;;;;;;;;5137966;27;20465;-77
2021/03/02 05:37:33;;;;;;;42.65;20.48;;;;;;;;;;5120271;27;20023;-77
2021/03/02 05:39:58;;;;;;;62.08;19.58;;;;;;;;;;5119786;27;20472;-77
2021/03/02 05:42:25;;;;;;;39.05;19.67;;;;;;;;;;5137370;27;20073;-77
2021/03/02 05:44:51;;;;;;;59.85;17.60;;;;;;;;;;5136806;27;20098;-77
2021/03/02 05:47:18;;;;;;;33.25;17.20;;;;;;;;;;5118624;27;20035;-77
2021/03/02 05:49:43;;;;;;;31.02;16.38;;;;;;;;;;5136605;27;20376;-77
2021/03/02 05:52:12;;;;;;;43.15;15.13;;;;;;;;;;5136751;27;20027;-77
2021/03/02 05:54:39;;;;;;;43.80;15.25;;;;;;;;;;5118528;27;20547;-77
2021/03/02 05:57:05;;;;;;;36.05;16.33;;;;;;;;;;5136885;27;20126;-77
2021/03/02 05:59:30;;;;;;;54.25;16.13;;;;;;;;;;5118038;27;20132;-78
2021/03/02 06:01:56;;;;;;;34.75;15.98;;;;;;;;;;5136037;27;20126;-76
2021/03/02 06:04:21;;;;;;;37.20;15.95;;;;;;;;;;5117475;27;20121;-77
2021/03/02 06:06:47;;;;;;;25.52;14.45;;;;;;;;;;5137450;27;20063;-77
2021/03/02 06:09:12;;;;;;;35.70;15.25;;;;;;;;;;5136742;27;20480;-77
2021/03/02 06:11:37;;;;;;;109.57;18.98;;;;;;;;;;5135406;27;20503;-75
2021/03/02 06:14:19;;;;;;;42.33;17.08;;;;;;;;;;5135899;27;20461;-78
2021/03/02 06:16:46;;;;;;;48.83;16.70;;;;;;;;;;5100930;27;20528;-76
2021/03/02 06:19:11;;;;;;;224.82;19.10;;;;;;;;;;5134616;27;20019;-77
2021/03/02 06:21:37;;;;;;;120.93;17.80;;;;;;;;;;5135164;27;20039;-77
2021/03/02 06:24:02;;;;;;;123.20;18.55;;;;;;;;;;5134800;27;20041;-78
2021/03/02 06:26:28;;;;;;;114.05;19.17;;;;;;;;;;5135484;27;20035;-77
2021/03/02 06:28:58;;;;;;;101.22;19.48;;;;;;;;;;5135946;27;20557;-77
2021/03/02 06:31:36;;;;;;;78.97;17.65;;;;;;;;;;5134629;27;20035;-76
2021/03/02 06:34:12;;;;;;;34.90;15.25;;;;;;;;;;5135354;27;20027;-76
2021/03/02 06:36:40;;;;;;;26.52;14.35;;;;;;;;;;5135213;27;20054;-77
2021/03/02 06:39:40;;;;;;;26.35;15.13;;;;;;;;;;5116805;28;20042;-78
2021/03/02 06:42:11;;;;;;;40.10;15.15;;;;;;;;;;5135622;27;20031;-77
2021/03/02 06:44:38;;;;;;;40.60;16.52;;;;;;;;;;5135052;27;20133;-76
2021/03/02 06:47:03;;;;;;;58.78;16.35;;;;;;;;;;5116386;28;20031;-76
2021/03/02 06:49:43;;;;;;;33.83;14.88;;;;;;;;;;5134505;28;20035;-75
2021/03/02 06:52:19;;;;;;;41.83;15.32;;;;;;;;;;5134952;28;20039;-74
2021/03/02 06:54:47;;;;;;;23.20;13.68;;;;;;;;;;5134670;27;20485;-75
2021/03/02 06:57:19;;;;;;;34.42;14.45;;;;;;;;;;5116672;28;20067;-75
2021/03/02 06:59:55;;;;;;;34.38;15.38;;;;;;;;;;5135352;28;20450;-77
2021/03/02 07:02:41;;;;;;;25.58;14.07;;;;;;;;;;5099063;28;20540;-76
2021/03/02 07:05:08;;;;;;;42.85;15.10;;;;;;;;;;5135266;28;20065;-77
2021/03/02 07:07:33;;;;;;;25.08;14.02;;;;;;;;;;5135337;28;20027;-77
2021/03/02 07:10:00;;;;;;;30.02;15.02;;;;;;;;;;5136117;28;20031;-77
2021/03/02 07:12:31;;;;;;;28.17;15.63;;;;;;;;;;5117699;28;20035;-76
2021/03/02 07:14:59;;;;;;;45.75;16.42;;;;;;;;;;5133940;28;20074;-74
2021/03/02 07:17:25;;;;;;;37.13;16.02;;;;;;;;;;5134020;28;20039;-74
2021/03/02 07:19:50;;;;;;;25.52;14.82;;;;;;;;;;5134037;28;20374;-72
2021/03/02 07:22:16;;;;;;;30.10;14.90;;;;;;;;;;5115080;28;20034;-75
2021/03/02 07:24:42;;;;;;;29.02;13.20;;;;;;;;;;5133974;27;20061;-77
2021/03/02 07:27:08;;;;;;;41.92;13.60;;;;;;;;;;5133890;28;20041;-75
2021/03/02 07:29:34;;;;;;;38.72;13.18;;;;;;;;;;5133870;28;20385;-75
2021/03/02 07:32:02;;;;;;;38.30;13.25;;;;;;;;;;5116420;28;20457;-75
2021/03/02 07:34:28;;;;;;;39.25;14.23;;;;;;;;;;5115864;28;20500;-75
2021/03/02 07:36:54;;;;;;;27.40;14.68;;;;;;;;;;5133896;28;20091;-75
2021/03/02 07:39:29;;;;;;;26.90;13.02;;;;;;;;;;5115894;28;20481;-75
2021/03/02 07:41:56;;;;;;;23.73;12.50;;;;;;;;;;5115256;28;20088;-75
2021/03/02 07:44:21;;;;;;;24.13;12.48;;;;;;;;;;5133502;27;20035;-76
2021/03/02 07:46:50;;;;;;;23.70;13.52;;;;;;;;;;5133806;28;20077;-74
2021/03/02 07:49:24;;;;;;;23.65;13.02;;;;;;;;;;5132833;28;20034;-75
2021/03/02 07:52:02;;;;;;;21.83;13.40;;;;;;;;;;5135099;27;20146;-74
2021/03/02 07:54:29;;;;;;;23.77;14.25;;;;;;;;;;5136928;27;20027;-76
2021/03/02 07:57:12;;;;;;;38.72;13.45;;;;;;;;;;5137177;27;20039;-74
2021/03/02 07:59:38;;;;;;;19.70;12.27;;;;;;;;;;5136841;27;20528;-74
2021/03/02 08:02:16;;;;;;;21.08;13.50;;;;;;;;;;5136211;27;20063;-75
2021/03/02 08:04:46;;;;;;;28.75;17.55;;;;;;;;;;5137333;27;20050;-75
2021/03/02 08:07:25;;;;;;;23.85;13.55;;;;;;;;;;5137081;27;20027;-75
2021/03/02 08:09:52;;;;;;;46.28;26.48;;;;;;;;;;5137126;27;20078;-76
2021/03/02 08:12:34;;;;;;;27.90;12.32;;;;;;;;;;5118665;27;20062;-75
2021/03/02 08:15:14;;;;;;;21.92;13.13;;;;;;;;;;5136993;27;20393;-76
2021/03/02 08:17:40;;;;;;;22.05;14.05;;;;;;;;;;5137037;27;20068;-75
2021/03/02 08:20:08;;;;;;;20.35;12.45;;;;;;;;;;5137139;27;20043;-75
2021/03/02 08:22:33;;;;;;;18.63;12.30;;;;;;;;;;5136945;27;20039;-76
2021/03/02 08:25:24;;;;;;;19.50;12.32;;;;;;;;;;5118512;27;20038;-76
2021/03/02 08:27:57;;;;;;;24.13;13.60;;;;;;;;;;5136703;27;20453;-77
2021/03/02 08:30:25;;;;;;;26.83;16.58;;;;;;;;;;5136647;27;20115;-76
2021/03/02 08:32:53;;;;;;;30.17;18.52;;;;;;;;;;5136526;27;20035;-75
2021/03/02 08:35:20;;;;;;;23.95;14.52;;;;;;;;;;5117404;27;20468;-76
2021/03/02 08:37:52;;;;;;;21.90;13.52;;;;;;;;;;5136683;27;20043;-76
2021/03/02 08:40:20;;;;;;;26.40;13.15;;;;;;;;;;5136386;27;20232;-75
2021/03/02 08:43:14;;;;;;;21.20;13.18;;;;;;;;;;5117923;27;20035;-76
2021/03/02 08:45:50;;;;;;;32.83;17.67;;;;;;;;;;5109492;27;20065;-76
2021/03/02 08:48:34;;;;;;;27.55;15.45;;;;;;;;;;5136422;27;20043;-76
2021/03/02 08:51:01;;;;;;;21.17;12.40;;;;;;;;;;5135736;27;20031;-76
2021/03/02 08:53:27;;;;;;;23.65;13.13;;;;;;;;;;5136041;27;20031;-76
2021/03/02 08:55:52;;;;;;;18.88;12.32;;;;;;;;;;5136170;27;20067;-76
2021/03/02 08:58:34;;;;;;;33.50;17.77;;;;;;;;;;5136317;27;20097;-74
2021/03/02 09:01:03;;;;;;;28.92;14.73;;;;;;;;;;5127886;27;20047;-75
2021/03/02 09:03:28;;;;;;;66.78;27.67;;;;;;;;;;5115566;28;20043;-75
2021/03/02 09:06:13;;;;;;;52.13;23.67;;;;;;;;;;5115599;28;20039;-76
2021/03/02 09:08:48;;;;;;;28.80;13.02;;;;;;;;;;5115423;28;20378;-75
2021/03/02 09:11:16;;;;;;;34.28;18.13;;;;;;;;;;5115628;28;20461;-76
2021/03/02 09:13:43;;;;;;;30.42;16.45;;;;;;;;;;5116050;28;20040;-79
2021/03/02 09:16:34;;;;;;;21.92;12.85;;;;;;;;;;5116393;28;20039;-77
2021/03/02 09:19:12;;;;;;;30.55;13.40;;;;;;;;;;5097974;27;20039;-78
2021/03/02 09:21:39;;;;;;;17.17;11.30;;;;;;;;;;5124981;27;20153;-76
2021/03/02 09:24:06;;;;;;;16.67;11.55;;;;;;;;;;5135896;27;20491;-77
2021/03/02 09:26:32;;;;;;;16.17;11.13;;;;;;;;;;5117807;27;20480;-78
2021/03/02 09:29:00;;;;;;;15.88;10.80;;;;;;;;;;5136096;27;20045;-77
2021/03/02 09:31:27;;;;;;;18.25;11.70;;;;;;;;;;5135460;27;20043;-78
2021/03/02 09:33:54;;;;;;;17.25;10.63;;;;;;;;;;5136656;27;20059;-78
2021/03/02 09:36:24;;;;;;;14.60;9.65;;;;;;;;;;5135707;27;20035;-77
2021/03/02 09:38:49;;;;;;;16.17;10.43;;;;;;;;;;5124562;27;20023;-78
2021/03/02 09:41:33;;;;;;;14.60;10.13;;;;;;;;;;5126849;27;20541;-79
2021/03/02 09:44:18;;;;;;;16.73;10.50;;;;;;;;;;5101544;27;20096;-78
2021/03/02 09:46:44;;;;;;;18.40;12.90;;;;;;;;;;5137151;27;20043;-79
2021/03/02 09:49:10;;;;;;;17.20;11.23;;;;;;;;;;5136905;27;20098;-80
2021/03/02 09:51:35;;;;;;;19.02;10.77;;;;;;;;;;5116013;27;20031;-78
2021/03/02 09:54:17;;;;;;;22.52;11.32;;;;;;;;;;5114234;28;20043;-78
2021/03/02 09:57:03;;;;;;;15.00;10.55;;;;;;;;;;5113721;28;20556;-77
2021/03/02 09:59:30;;;;;;;14.60;9.63;;;;;;;;;;5095705;28;20507;-78
2021/03/02 10:01:56;;;;;;;15.40;10.32;;;;;;;;;;5114203;28;20446;-78
2021/03/02 10:04:21;;;;;;;12.65;9.00;;;;;;;;;;5114036;28;20039;-76
2021/03/02 10:06:47;;;;;;;14.18;9.80;;;;;;;;;;5113395;28;20040;-77
2021/03/02 10:09:25;;;;;;;17.52;11.77;;;;;;;;;;5114071;28;20047;-77
2021/03/02 10:12:11;;;;;;;14.25;10.32;;;;;;;;;;5114211;28;20028;-77
2021/03/02 10:14:38;;;;;;;20.75;13.25;;;;;;;;;;5114705;28;20448;-79
2021/03/02 10:17:03;;;;;;;17.13;10.57;;;;;;;;;;5116002;28;20488;-76
2021/03/02 10:19:30;;;;;;;15.50;10.82;;;;;;;;;;5124366;27;20046;-78
2021/03/02 10:21:59;;;;;;;14.00;10.73;;;;;;;;;;5136227;27;20035;-78
2021/03/02 10:24:34;;;;;;;12.52;9.30;;;;;;;;;;5135668;27;20031;-78
2021/03/02 10:27:10;;;;;;;17.63;10.18;;;;;;;;;;5121783;27;20084;-77
2021/03/02 10:29:35;;;;;;;17.85;9.70;;;;;;;;;;5114910;28;20043;-79
2021/03/02 10:32:04;;;;;;;12.80;8.55;;;;;;;;;;5114749;28;20039;-78
2021/03/02 10:34:34;;;;;;;14.27;9.65;;;;;;;;;;5115085;28;20027;-78
2021/03/02 10:37:00;;;;;;;13.45;9.65;;;;;;;;;;5115116;28;20040;-76
2021/03/02 10:39:27;;;;;;;12.80;8.85;;;;;;;;;;5116326;28;20043;-80
2021/03/02 10:41:52;;;;;;;12.07;8.63;;;;;;;;;;5115573;28;20035;-77
2021/03/02 10:44:18;;;;;;;11.93;8.77;;;;;;;;;;5114773;28;20046;-77
2021/03/02 10:46:44;;;;;;;12.95;8.70;;;;;;;;;;5115127;28;20043;-77
2021/03/02 10:49:10;;;;;;;10.88;8.38;;;;;;;;;;5116623;28;20065;-78
2021/03/02 10:51:36;;;;;;;11.55;8.30;;;;;;;;;;5136587;28;20047;-78
2021/03/02 10:54:01;;;;;;;11.93;8.52;;;;;;;;;;5117087;28;20106;-80
2021/03/02 10:56:27;;;;;;;12.05;8.10;;;;;;;;;;5138960;28;20079;-79
2021/03/02 10:58:53;;;;;;;11.38;8.05;;;;;;;;;;5136859;28;20087;-78
2021/03/02 11:01:20;;;;;;;14.27;8.27;;;;;;;;;;5118851;28;20086;-78
2021/03/02 11:03:46;;;;;;;8.80;6.63;;;;;;;;;;5119396;28;20409;-78
2021/03/02 11:06:13;;;;;;;14.50;8.90;;;;;;;;;;5113674;28;20164;-77
2021/03/02 11:08:40;;;;;;;11.40;8.43;;;;;;;;;;5095634;28;20055;-77
2021/03/02 11:11:06;;;;;;;10.75;7.82;;;;;;;;;;5113530;28;20354;-76
2021/03/02 11:13:31;;;;;;;10.18;8.07;;;;;;;;;;5113292;28;20039;-76
2021/03/02 11:15:57;;;;;;;12.25;8.63;;;;;;;;;;5112174;28;20139;-75
2021/03/02 11:18:22;;;;;;;9.90;8.15;;;;;;;;;;5110809;28;20035;-75
2021/03/02 11:20:47;;;;;;;13.43;7.53;;;;;;;;;;5093587;28;20050;-74
2021/03/02 11:23:13;;;;;;;9.70;7.70;;;;;;;;;;5131288;28;20038;-74
2021/03/02 11:25:40;;;;;;;10.85;7.63;;;;;;;;;;5131965;27;20031;-74
2021/03/02 11:28:10;;;;;;;11.45;8.32;;;;;;;;;;5135473;27;20031;-75
2021/03/02 11:30:36;;;;;;;9.65;7.07;;;;;;;;;;5135492;27;20043;-74
2021/03/02 11:33:02;;;;;;;39.65;8.18;;;;;;;;;;5134945;27;20091;-75
2021/03/02 11:35:28;;;;;;;9.63;7.40;;;;;;;;;;5116838;27;20034;-74
2021/03/02 11:37:53;;;;;;;9.48;7.45;;;;;;;;;;5135393;27;20030;-75
2021/03/02 11:40:23;;;;;;;11.82;7.38;;;;;;;;;;5137008;27;20046;-72
2021/03/02 11:42:52;;;;;;;10.73;8.00;;;;;;;;;;5137085;27;20039;-75
2021/03/02 11:45:18;;;;;;;12.77;8.23;;;;;;;;;;5137449;27;20035;-75
2021/03/02 11:47:44;;;;;;;10.80;7.45;;;;;;;;;;5137493;27;20039;-75
2021/03/02 11:50:09;;;;;;;9.02;7.22;;;;;;;;;;5103368;28;20031;-76
2021/03/02 11:52:36;;;;;;;20.67;7.72;;;;;;;;;;5116473;28;20045;-74
2021/03/02 11:55:02;;;;;;;11.70;7.25;;;;;;;;;;5116571;28;20032;-75
2021/03/02 11:57:28;;;;;;;10.45;7.80;;;;;;;;;;5116477;28;20036;-78
2021/03/02 11:59:54;;;;;;;10.55;8.00;;;;;;;;;;5115404;28;20051;-75
2021/03/02 12:02:19;;;;;;;10.05;7.57;;;;;;;;;;5116082;28;20035;-75
2021/03/02 12:04:44;;;;;;;9.80;7.57;;;;;;;;;;5116054;28;20054;-76
2021/03/02 12:07:11;;;;;;;10.45;8.02;;;;;;;;;;5116450;28;20047;-75
2021/03/02 12:09:37;;;;;;;12.65;7.75;;;;;;;;;;5115727;28;20205;-75
2021/03/02 12:12:04;;;;;;;10.77;7.10;;;;;;;;;;5116178;28;20039;-75
2021/03/02 12:14:30;;;;;;;9.73;7.30;;;;;;;;;;5115914;28;20405;-75
2021/03/02 12:16:55;;;;;;;9.10;6.63;;;;;;;;;;5116001;28;20042;-75
2021/03/02 12:19:21;;;;;;;9.35;7.13;;;;;;;;;;5125440;27;20041;-75
2021/03/02 12:21:47;;;;;;;9.93;6.50;;;;;;;;;;5136887;27;20037;-75
2021/03/02 12:24:12;;;;;;;9.13;6.65;;;;;;;;;;5136703;27;20118;-75
2021/03/02 12:26:37;;;;;;;8.38;6.55;;;;;;;;;;5118181;27;20039;-75
2021/03/02 12:29:03;;;;;;;8.30;6.07;;;;;;;;;;5136875;27;20039;-75
2021/03/02 12:31:28;;;;;;;8.88;6.53;;;;;;;;;;5136444;27;20041;-75
2021/03/02 12:33:54;;;;;;;10.18;7.18;;;;;;;;;;5136535;27;20064;-75
2021/03/02 12:36:20;;;;;;;9.35;7.38;;;;;;;;;;5136098;27;20064;-75
2021/03/02 12:38:46;;;;;;;9.55;7.03;;;;;;;;;;5118413;27;20066;-75
2021/03/02 12:41:11;;;;;;;8.30;6.35;;;;;;;;;;5136382;27;20548;-75
2021/03/02 12:43:37;;;;;;;9.82;6.82;;;;;;;;;;5117550;27;20071;-75
2021/03/02 12:46:03;;;;;;;10.10;6.53;;;;;;;;;;5136099;27;20043;-74
2021/03/02 12:48:29;;;;;;;9.75;6.47;;;;;;;;;;5117256;27;20083;-74
2021/03/02 12:50:54;;;;;;;15.55;7.25;;;;;;;;;;5135814;27;20027;-74
2021/03/02 12:53:19;;;;;;;10.82;6.55;;;;;;;;;;5135451;27;20063;-74
2021/03/02 12:55:45;;;;;;;9.60;6.43;;;;;;;;;;5133854;27;20458;-74
2021/03/02 12:58:10;;;;;;;12.63;6.72;;;;;;;;;;5134171;27;20035;-74
2021/03/02 13:00:36;;;;;;;9.18;6.70;;;;;;;;;;5116248;27;20118;-74
2021/03/02 13:03:02;;;;;;;9.57;5.80;;;;;;;;;;5134628;27;20027;-74
2021/03/02 13:05:28;;;;;;;7.95;6.35;;;;;;;;;;5135107;27;20038;-74
2021/03/02 13:07:58;;;;;;;10.00;6.00;;;;;;;;;;5124039;27;20027;-73
2021/03/02 13:10:24;;;;;;;9.05;5.75;;;;;;;;;;5119257;27;20075;-73
2021/03/02 13:12:50;;;;;;;7.95;5.93;;;;;;;;;;5114078;27;20421;-74
2021/03/02 13:15:16;;;;;;;8.32;5.57;;;;;;;;;;5135353;27;20060;-74
2021/03/02 13:17:43;;;;;;;7.72;5.43;;;;;;;;;;5131550;27;20039;-74
2021/03/02 13:20:09;;;;;;;9.88;5.85;;;;;;;;;;5117423;27;20050;-74
2021/03/02 13:22:35;;;;;;;6.45;5.00;;;;;;;;;;5115518;27;20376;-74
2021/03/02 13:25:00;;;;;;;8.55;5.70;;;;;;;;;;5134644;27;20023;-74
2021/03/02 13:27:26;;;;;;;7.85;5.72;;;;;;;;;;5117180;27;20175;-74
2021/03/02 13:29:58;;;;;;;7.40;5.63;;;;;;;;;;5135425;27;20042;-74
2021/03/02 13:32:31;;;;;;;11.25;5.38;;;;;;;;;;5135499;27;20035;-74
2021/03/02 13:35:00;;;;;;;6.63;5.10;;;;;;;;;;5132075;27;20057;-74
2021/03/02 13:37:26;;;;;;;6.32;4.82;;;;;;;;;;5135401;27;20031;-74
2021/03/02 13:39:56;;;;;;;8.60;5.60;;;;;;;;;;5114382;27;20057;-73
2021/03/02 13:42:22;;;;;;;8.30;5.03;;;;;;;;;;5086502;27;20987;-73
2021/03/02 13:44:51;;;;;;;5.75;4.22;;;;;;;;;;5121036;27;20050;-74
2021/03/02 13:47:18;;;;;;;6.65;4.10;;;;;;;;;;5134793;27;20433;-74
2021/03/02 13:49:43;;;;;;;7.03;4.65;;;;;;;;;;5125529;27;20059;-74
2021/03/02 13:52:09;;;;;;;7.05;4.53;;;;;;;;;;5134989;27;20088;-74
2021/03/02 13:54:35;;;;;;;9.32;4.72;;;;;;;;;;5124630;27;20044;-73
2021/03/02 13:57:02;;;;;;;6.45;4.60;;;;;;;;;;5134667;27;20038;-74
2021/03/02 13:59:28;;;;;;;6.43;4.70;;;;;;;;;;5133780;27;20027;-74
2021/03/02 14:01:54;;;;;;;8.38;4.55;;;;;;;;;;5135234;27;20110;-76
2021/03/02 14:04:21;;;;;;;12.32;7.65;;;;;;;;;;5114045;27;20433;-77
2021/03/02 14:06:47;;;;;;;6.25;3.88;;;;;;;;;;5135336;27;20039;-77
2021/03/02 14:09:14;;;;;;;11.75;5.10;;;;;;;;;;5135340;27;20031;-76
2021/03/02 14:11:41;;;;;;;6.07;4.43;;;;;;;;;;5132068;27;20031;-78
2021/03/02 14:14:07;;;;;;;7.82;4.60;;;;;;;;;;5135664;27;20046;-78
2021/03/02 14:16:35;;;;;;;7.90;4.35;;;;;;;;;;5124416;27;20035;-77
2021/03/02 14:19:01;;;;;;;6.80;4.40;;;;;;;;;;5131545;27;20042;-78
2021/03/02 14:21:27;;;;;;;7.72;4.15;;;;;;;;;;5112803;27;20027;-77
2021/03/02 14:23:52;;;;;;;5.63;4.10;;;;;;;;;;5114367;27;20464;-77
2021/03/02 14:26:18;;;;;;;8.13;4.40;;;;;;;;;;5115900;27;20039;-77
2021/03/02 14:28:44;;;;;;;7.53;4.43;;;;;;;;;;5134543;27;20373;-77