Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:46;;;;;;;380.10;14.40;;;;;;;5.81;69.53;101596.91;10266381;28;20042;-61
2022/11/12 00:07:48;;;;;;;251.23;16.30;;;;;;;5.66;69.90;101597.13;10275293;28;20054;-62
2022/11/12 00:12:50;;;;;;;375.98;19.05;;;;;;;5.59;69.71;101585.13;10275441;28;20059;-61
2022/11/12 00:17:52;;;;;;;192.88;14.10;;;;;;;5.54;69.99;101594.69;10279826;28;20510;-61
2022/11/12 00:22:54;;;;;;;329.77;21.42;;;;;;;5.43;70.32;101594.81;10281225;28;20047;-62
2022/11/12 00:28:07;;;;;;;285.65;18.27;;;;;;;5.28;70.06;101607.13;10267317;28;20054;-61
2022/11/12 00:33:08;;;;;;;240.43;13.20;;;;;;;5.35;70.66;101601.00;10280567;28;20054;-62
2022/11/12 00:38:10;;;;;;;235.48;17.35;;;;;;;5.53;69.94;101603.34;10276158;28;20050;-61
2022/11/12 00:43:12;;;;;;;277.75;17.40;;;;;;;5.54;69.70;101605.94;10280331;28;20507;-61
2022/11/12 00:48:13;;;;;;;171.43;13.77;;;;;;;5.48;69.85;101607.72;10273071;28;20298;-62
2022/11/12 00:53:15;;;;;;;213.13;17.55;;;;;;;5.44;69.89;101600.88;10270883;28;20600;-62
2022/11/12 00:58:16;;;;;;;180.10;13.43;;;;;;;5.44;69.88;101604.31;10271680;28;20207;-62
2022/11/12 01:03:18;;;;;;;225.10;15.65;;;;;;;5.44;69.75;101606.06;10279707;28;20518;-61
2022/11/12 01:08:20;;;;;;;105.20;9.60;;;;;;;5.38;69.75;101613.91;10282058;28;20060;-62
2022/11/12 01:13:21;;;;;;;268.58;15.77;;;;;;;5.42;69.91;101602.63;10271257;28;20054;-62
2022/11/12 01:18:23;;;;;;;207.30;12.85;;;;;;;5.36;69.88;101607.88;10302594;28;20423;-62
2022/11/12 01:23:25;;;;;;;249.32;15.73;;;;;;;5.30;69.45;101607.97;10283610;28;20793;-62
2022/11/12 01:28:27;;;;;;;217.05;11.80;;;;;;;5.31;70.15;101609.69;10308864;28;20134;-61
2022/11/12 01:33:29;;;;;;;163.98;10.55;;;;;;;5.43;70.00;101614.72;10283391;28;20754;-61
2022/11/12 01:38:39;;;;;;;160.77;12.48;;;;;;;5.43;69.46;101605.19;10273592;28;20050;-61
2022/11/12 01:43:41;;;;;;;155.48;14.27;;;;;;;5.49;69.48;101605.13;10286387;28;20583;-61
2022/11/12 01:48:52;;;;;;;195.55;13.88;;;;;;;5.46;69.35;101604.28;10281464;28;20043;-61
2022/11/12 01:53:57;;;;;;;123.32;11.40;;;;;;;5.52;69.51;101599.03;10282051;28;20509;-61
2022/11/12 01:59:08;;;;;;;217.88;14.43;;;;;;;5.47;69.40;101608.63;10277407;28;20063;-61
2022/11/12 02:04:10;;;;;;;89.17;10.70;;;;;;;5.57;69.41;101606.75;10273698;28;20070;-61
2022/11/12 02:09:12;;;;;;;222.35;13.23;;;;;;;5.63;69.22;101602.38;10270477;28;20051;-61
2022/11/12 02:14:14;;;;;;;175.82;12.57;;;;;;;5.64;69.10;101605.78;10278404;28;20521;-61
2022/11/12 02:19:17;;;;;;;150.07;9.80;;;;;;;5.64;68.94;101601.47;10274408;28;20069;-61
2022/11/12 02:24:18;;;;;;;152.07;9.70;;;;;;;5.66;68.95;101598.84;10269286;28;20317;-61
2022/11/12 02:29:21;;;;;;;273.02;15.80;;;;;;;5.64;68.77;101583.28;10270972;28;20045;-62
2022/11/12 02:34:23;;;;;;;260.85;14.30;;;;;;;5.25;68.95;101591.56;10275262;28;20053;-62
2022/11/12 02:39:24;;;;;;;115.30;9.20;;;;;;;5.36;69.40;101595.78;10272979;28;20047;-61
2022/11/12 02:44:27;;;;;;;367.15;17.85;;;;;;;5.40;69.35;101586.22;10277033;28;20051;-61
2022/11/12 02:49:28;;;;;;;443.20;21.30;;;;;;;5.34;69.45;101594.06;10279549;28;20074;-61
2022/11/12 02:54:30;;;;;;;231.10;10.43;;;;;;;5.25;69.33;101592.44;10287172;28;20046;-61
2022/11/12 02:59:31;;;;;;;381.70;14.95;;;;;;;5.08;69.47;101588.34;10282028;28;20411;-61
2022/11/12 03:04:33;;;;;;;150.45;10.48;;;;;;;5.22;69.73;101600.28;10278870;28;20095;-61
2022/11/12 03:09:35;;;;;;;306.73;17.25;;;;;;;5.21;69.56;101587.28;10275873;28;20372;-61
2022/11/12 03:14:36;;;;;;;401.70;22.20;;;;;;;5.27;69.60;101595.00;10278940;28;20496;-61
2022/11/12 03:19:38;;;;;;;277.00;15.48;;;;;;;5.36;69.28;101584.53;10288854;28;20522;-61
2022/11/12 03:24:40;;;;;;;216.23;13.00;;;;;;;5.17;69.25;101586.47;10284437;28;20050;-61
2022/11/12 03:29:41;;;;;;;167.23;12.57;;;;;;;5.21;69.82;101587.28;10275134;28;20499;-62
2022/11/12 03:34:43;;;;;;;249.73;15.52;;;;;;;5.14;69.44;101583.94;10289936;28;20134;-61
2022/11/12 03:39:45;;;;;;;289.27;14.75;;;;;;;5.26;69.74;101588.13;10275978;28;20061;-62
2022/11/12 03:44:46;;;;;;;156.95;12.88;;;;;;;5.44;69.26;101585.28;10294352;28;20047;-62
2022/11/12 03:49:48;;;;;;;376.60;18.55;;;;;;;5.47;68.85;101583.50;10284501;28;20047;-61
2022/11/12 03:54:50;;;;;;;228.60;13.38;;;;;;;5.43;69.05;101584.44;10301304;28;20069;-61
2022/11/12 03:59:51;;;;;;;285.80;17.13;;;;;;;5.21;69.36;101582.09;10284107;28;20058;-61
2022/11/12 04:10:14;;;;;;;263.87;16.77;;;;;;;5.18;69.41;101583.03;10270638;28;20456;-62
2022/11/12 04:15:15;;;;;;;268.23;12.45;;;;;;;5.25;69.59;101570.81;10272672;28;20057;-61
2022/11/12 04:30:58;;;;;;;391.38;19.38;;;;;;;5.08;69.47;101572.78;10265296;28;20059;-62
2022/11/12 04:36:00;;;;;;;260.83;11.95;;;;;;;5.08;69.62;101576.22;10270635;28;20775;-61
2022/11/12 04:46:22;;;;;;;396.98;21.90;;;;;;;4.92;69.77;101574.69;10273680;28;20526;-61
2022/11/12 04:56:44;;;;;;;152.10;12.60;;;;;;;4.85;69.83;101579.94;10276361;28;20051;-61
2022/11/12 05:01:45;;;;;;;220.02;15.13;;;;;;;4.98;70.11;101584.13;10278887;28;20046;-61
2022/11/12 05:06:50;;;;;;;150.73;10.63;;;;;;;5.08;69.77;101584.00;10280028;28;20188;-61
2022/11/12 05:11:54;;;;;;;135.50;12.43;;;;;;;5.10;69.85;101579.66;10272209;28;20672;-61
2022/11/12 05:16:56;;;;;;;216.68;17.00;;;;;;;4.79;70.17;101582.56;10282137;28;20050;-61
2022/11/12 05:22:06;;;;;;;89.03;8.27;;;;;;;4.84;70.23;101579.06;10276097;28;20050;-62
2022/11/12 05:27:22;;;;;;;145.00;11.85;;;;;;;4.79;69.90;101575.66;10282951;28;20051;-62
2022/11/12 05:32:24;;;;;;;76.20;9.23;;;;;;;4.68;70.54;101578.38;10278632;28;20495;-61
2022/11/12 05:37:26;;;;;;;78.88;9.52;;;;;;;4.78;70.15;101576.53;10288010;28;20318;-62
2022/11/12 05:42:27;;;;;;;71.90;10.45;;;;;;;4.79;70.17;101575.66;10279367;28;20418;-61
2022/11/12 05:47:29;;;;;;;86.35;10.00;;;;;;;4.83;69.92;101574.75;10284789;28;20051;-61
2022/11/12 05:52:31;;;;;;;80.38;8.25;;;;;;;4.89;69.68;101573.84;10271692;28;20050;-61
2022/11/12 05:57:32;;;;;;;84.05;8.80;;;;;;;4.92;69.91;101577.28;10270011;28;20054;-61
2022/11/12 06:02:34;;;;;;;87.40;8.48;;;;;;;4.88;69.98;101577.31;10291350;28;20054;-61
2022/11/12 06:07:35;;;;;;;61.35;7.65;;;;;;;4.89;69.63;101576.44;10282072;28;20055;-60
2022/11/12 06:12:37;;;;;;;70.38;9.85;;;;;;;4.90;69.88;101586.81;10288733;28;20059;-61
2022/11/12 06:17:39;;;;;;;112.22;12.48;;;;;;;4.86;69.49;101587.69;10284660;28;20051;-60
2022/11/12 06:22:40;;;;;;;54.50;8.52;;;;;;;4.77;70.01;101595.56;10269955;28;20057;-62
2022/11/12 06:27:42;;;;;;;82.97;8.30;;;;;;;4.64;69.93;101600.00;10278656;28;20070;-61
2022/11/12 06:32:47;;;;;;;93.45;9.02;;;;;;;4.82;69.92;101603.31;10273983;28;20047;-61
2022/11/12 06:37:49;;;;;;;123.85;10.77;;;;;;;4.69;69.82;101608.59;10287236;28;20054;-62
2022/11/12 06:42:55;;;;;;;156.23;14.50;;;;;;;4.65;70.13;101619.00;10289213;28;20050;-61
2022/11/12 06:47:58;;;;;;;177.02;15.20;;;;;;;4.71;69.97;101618.94;10268225;28;20519;-61
2022/11/12 06:52:59;;;;;;;111.05;8.73;;;;;;;4.62;70.09;101616.44;10269280;28;20058;-61
2022/11/12 06:58:01;;;;;;;99.70;10.50;;;;;;;4.76;70.24;101611.13;10268134;28;20043;-61
2022/11/12 07:03:07;;;;;;;69.72;7.82;;;;;;;4.81;70.09;101619.72;10276610;28;20062;-61
2022/11/12 07:08:09;;;;;;;149.70;11.63;;;;;;;4.94;69.79;101622.19;10271530;28;20050;-61
2022/11/12 07:13:11;;;;;;;89.18;8.65;;;;;;;5.10;69.83;101625.47;10270942;28;20065;-61
2022/11/12 07:18:12;;;;;;;208.75;12.65;;;;;;;4.89;69.36;101616.19;10268436;28;20511;-61
2022/11/12 07:23:14;;;;;;;152.38;13.52;;;;;;;4.86;69.70;101613.59;10264041;28;20065;-62
2022/11/12 07:28:16;;;;;;;360.45;14.43;;;;;;;4.94;69.67;101613.56;10270300;28;20482;-62
2022/11/12 07:33:17;;;;;;;284.85;16.52;;;;;;;4.80;69.93;101620.59;10266932;28;20118;-62
2022/11/12 07:38:19;;;;;;;164.32;14.10;;;;;;;4.99;70.27;101623.00;10272422;28;20051;-61
2022/11/12 07:43:21;;;;;;;76.70;9.02;;;;;;;5.07;69.87;101626.38;10260584;28;20061;-62
2022/11/12 07:48:22;;;;;;;183.68;13.27;;;;;;;5.15;69.29;101626.28;10280577;28;20499;-61
2022/11/12 07:53:24;;;;;;;140.88;10.60;;;;;;;5.17;69.55;101629.69;10260769;28;20061;-61
2022/11/12 07:58:29;;;;;;;217.65;13.52;;;;;;;5.09;69.76;101628.94;10269354;28;20050;-62
2022/11/12 08:03:30;;;;;;;226.63;16.65;;;;;;;5.28;69.58;101635.66;10275400;28;20329;-62
2022/11/12 08:08:32;;;;;;;160.77;10.50;;;;;;;5.23;69.10;101638.28;10264829;28;20137;-61
2022/11/12 08:13:34;;;;;;;281.45;14.82;;;;;;;5.05;69.53;101653.16;10274828;28;20061;-61
2022/11/12 08:18:35;;;;;;;90.82;9.23;;;;;;;5.06;69.87;101644.53;10299253;28;20046;-61
2022/11/12 08:23:37;;;;;;;277.77;18.15;;;;;;;5.14;69.31;101638.41;10312679;28;20533;-61
2022/11/12 08:28:39;;;;;;;190.57;17.27;;;;;;;5.18;69.53;101631.44;10272547;28;20050;-61
2022/11/12 08:33:42;;;;;;;615.05;30.45;;;;;;;5.26;69.49;101632.22;10279915;28;20054;-61
2022/11/12 08:38:44;;;;;;;280.98;15.73;;;;;;;5.36;69.34;101626.91;10281214;28;20046;-61
2022/11/12 08:43:45;;;;;;;345.30;16.65;;;;;;;5.33;69.32;101631.28;10279940;28;20054;-61
2022/11/12 08:48:47;;;;;;;230.20;13.68;;;;;;;5.21;69.35;101623.59;10273509;28;20038;-61
2022/11/12 08:53:49;;;;;;;285.23;16.67;;;;;;;5.33;69.55;101619.16;10272336;28;20042;-61
2022/11/12 08:58:50;;;;;;;190.18;15.48;;;;;;;5.23;69.54;101622.72;10282379;28;20051;-61
2022/11/12 09:03:52;;;;;;;144.20;15.98;;;;;;;5.39;68.94;101624.25;10283102;28;20046;-61
2022/11/12 09:08:54;;;;;;;76.18;11.45;;;;;;;5.59;69.02;101618.84;10274934;28;20386;-61
2022/11/12 09:13:55;;;;;;;99.88;14.38;;;;;;;5.47;68.99;101611.22;10276285;28;20424;-61
2022/11/12 09:18:57;;;;;;;63.67;12.20;;;;;;;5.55;68.71;101615.41;10279290;28;21202;-61
2022/11/12 09:23:59;;;;;;;67.00;13.20;;;;;;;5.60;68.62;101607.56;10273912;28;20085;-61
2022/11/12 09:29:01;;;;;;;52.08;13.20;;;;;;;5.82;68.27;101618.56;10272821;28;20050;-61
2022/11/12 09:34:03;;;;;;;65.43;11.30;;;;;;;5.97;68.12;101608.81;10264422;28;20513;-61
2022/11/12 09:39:05;;;;;;;46.55;10.27;;;;;;;6.12;67.89;101618.13;10272429;28;20328;-61
2022/11/12 09:44:19;;;;;;;43.72;12.65;;;;;;;6.05;67.53;101616.47;10274190;28;20308;-61
2022/11/12 09:49:37;;;;;;;73.82;11.63;;;;;;;6.15;67.73;101607.66;10272470;28;20038;-61
2022/11/12 09:54:41;;;;;;;381.75;22.50;;;;;;;6.30;67.11;101612.66;10272675;28;20122;-61
2022/11/12 09:59:43;;;;;;;85.65;13.05;;;;;;;6.33;67.21;101612.59;10280652;28;20503;-62
2022/11/12 10:05:12;;;;;;;117.28;11.77;;;;;;;6.28;65.73;101604.03;10267038;28;20047;-63
2022/11/12 10:10:32;;;;;;;144.38;12.98;;;;;;;5.81;67.32;101612.50;10284198;28;20338;-63
2022/11/12 10:21:44;;;;;;;308.17;15.82;;;;;;;5.24;68.70;101608.91;10270075;28;20047;-63
2022/11/12 10:26:47;;;;;;;244.23;22.02;;;;;;;5.68;68.79;101600.53;10233538;28;1159561;-62
2022/11/12 10:31:49;;;;;;;140.15;21.27;;;;;;;5.75;68.18;101599.59;10289085;28;20066;-63
2022/11/12 10:37:05;;;;;;;227.95;25.20;;;;;;;5.53;68.51;101592.97;10285641;28;20042;-63
2022/11/12 10:42:13;;;;;;;133.65;19.52;;;;;;;5.60;68.75;101601.53;10274657;28;20066;-63
2022/11/12 10:47:37;;;;;;;59.92;16.17;;;;;;;5.80;68.99;101596.94;10278123;28;20050;-63
2022/11/12 10:52:51;;;;;;;83.50;16.48;;;;;;;5.93;68.80;101594.16;10272224;28;20490;-63
2022/11/12 10:58:18;;;;;;;130.00;23.10;;;;;;;5.88;67.96;101582.94;10281097;28;20058;-63
2022/11/12 11:03:25;;;;;;;163.88;20.58;;;;;;;5.84;68.07;101576.09;10287230;28;20463;-64
2022/11/12 11:08:35;;;;;;;164.02;21.23;;;;;;;6.00;67.98;101574.16;10283197;28;20065;-64
2022/11/12 11:13:37;;;;;;;105.37;20.00;;;;;;;6.09;68.08;101568.78;10279412;28;20805;-64
2022/11/12 11:18:42;;;;;;;37.72;17.90;;;;;;;6.35;67.98;101564.06;10276799;28;20403;-63
2022/11/12 11:23:49;;;;;;;99.90;17.83;;;;;;;6.20;67.70;101557.38;10281331;28;20061;-63
2022/11/12 11:29:06;;;;;;;90.80;16.75;;;;;;;6.27;68.01;101556.41;10268123;28;20269;-64
2022/11/12 11:34:33;;;;;;;41.92;17.15;;;;;;;6.36;67.79;101550.22;10268433;28;20050;-63
2022/11/12 11:39:47;;;;;;;150.90;18.45;;;;;;;6.45;67.46;101554.41;10286391;28;20046;-63
2022/11/12 11:45:06;;;;;;;26.40;16.27;;;;;;;6.55;67.63;101549.00;10275598;28;20057;-63
2022/11/12 11:50:20;;;;;;;46.20;15.40;;;;;;;6.74;67.21;101544.31;10278444;28;20057;-63
2022/11/12 11:55:48;;;;;;;267.88;19.98;;;;;;;6.64;66.58;101532.38;10274505;28;20054;-63
2022/11/12 12:01:13;;;;;;;106.03;19.88;;;;;;;6.40;67.48;101522.41;10277343;28;20105;-63
2022/11/12 12:06:27;;;;;;;82.40;22.77;;;;;;;6.19;68.23;101526.19;10273020;28;20051;-64
2022/11/12 12:11:54;;;;;;;151.75;29.08;;;;;;;6.20;68.30;101518.41;10273780;28;20472;-63
2022/11/12 12:17:20;;;;;;;43.83;20.58;;;;;;;6.24;68.26;101525.28;10275463;28;20062;-63
2022/11/12 12:22:45;;;;;;;49.45;20.25;;;;;;;6.34;68.12;101521.66;10285724;28;20058;-64
2022/11/12 12:27:55;;;;;;;42.50;21.45;;;;;;;6.63;67.88;101517.69;10266025;28;20047;-63
2022/11/12 12:33:18;;;;;;;35.13;19.23;;;;;;;6.84;66.98;101506.84;10273381;28;20050;-63
2022/11/12 12:38:41;;;;;;;66.10;24.15;;;;;;;6.79;66.57;101509.56;10276281;28;20051;-63
2022/11/12 12:44:02;;;;;;;47.35;22.58;;;;;;;6.46;67.61;101510.19;10294481;28;20487;-63
2022/11/12 12:49:06;;;;;;;128.53;28.90;;;;;;;6.18;68.53;101504.59;10276883;28;20066;-64
2022/11/12 12:54:45;;;;;;;163.82;32.88;;;;;;;6.22;68.49;101498.47;10265945;28;20054;-64
2022/11/12 12:59:47;;;;;;;34.72;20.52;;;;;;;6.43;68.29;101496.41;10293462;28;20053;-64
2022/11/12 13:04:55;;;;;;;48.25;25.27;;;;;;;6.67;67.73;101481.22;10282402;28;20050;-64
2022/11/12 13:10:35;;;;;;;40.45;24.35;;;;;;;6.90;67.45;101476.38;10264675;28;20053;-64
2022/11/12 13:15:48;;;;;;;29.90;20.00;;;;;;;6.85;67.42;101474.78;10279510;28;20061;-63
2022/11/12 13:21:11;;;;;;;29.67;20.55;;;;;;;6.79;67.03;101478.38;10296742;28;20047;-63
2022/11/12 13:26:38;;;;;;;30.35;20.50;;;;;;;6.62;67.57;101466.56;10281620;28;20077;-63
2022/11/12 13:31:39;;;;;;;61.78;25.08;;;;;;;6.66;67.44;101457.81;10286661;28;20050;-63
2022/11/12 13:36:57;;;;;;;23.05;18.27;;;;;;;6.71;68.19;101459.47;10279097;28;20050;-63
2022/11/12 13:47:21;;;;;;;;;;;;;;;6.46;68.35;101463.41;10274604;28;20796;-63
2022/11/12 13:52:23;;;;;;;35.78;23.55;;;;;;;6.78;67.76;101460.16;10290142;28;19925;-64
2022/11/12 13:57:29;;;;;;;41.30;22.33;;;;;;;6.75;67.89;101462.84;10277591;28;20047;-63
2022/11/12 14:02:32;;;;;;;32.05;22.20;;;;;;;6.75;67.98;101473.25;10280814;28;20073;-63
2022/11/12 14:07:58;;;;;;;53.95;22.02;;;;;;;6.70;68.09;101459.47;10285525;28;20665;-63
2022/11/12 14:13:25;;;;;;;49.67;26.55;;;;;;;6.67;68.24;101459.53;10268800;28;20058;-63
2022/11/12 14:18:36;;;;;;;31.55;21.02;;;;;;;6.79;68.42;101457.56;10271261;28;20047;-63
2022/11/12 14:23:38;;;;;;;27.80;20.00;;;;;;;6.96;68.53;101454.59;10271969;28;20066;-63
2022/11/12 14:28:40;;;;;;;21.70;16.77;;;;;;;7.19;68.08;101454.97;10268844;28;20053;-63
2022/11/12 14:33:41;;;;;;;137.75;22.77;;;;;;;7.07;67.82;101443.09;10287235;28;20050;-63
2022/11/12 14:39:01;;;;;;;85.32;22.65;;;;;;;7.08;68.12;101436.97;10275302;28;20049;-64
2022/11/12 14:44:04;;;;;;;179.20;32.10;;;;;;;7.15;67.88;101435.13;10273817;28;20370;-64
2022/11/12 14:49:19;;;;;;;48.38;23.13;;;;;;;7.05;68.29;101423.19;10275602;28;20221;-64
2022/11/12 14:54:34;;;;;;;83.28;24.63;;;;;;;6.97;68.25;101422.50;10272767;28;20112;-64
2022/11/12 14:59:36;;;;;;;43.05;23.52;;;;;;;7.06;68.31;101420.56;10269861;28;20057;-64
2022/11/12 15:05:00;;;;;;;28.58;20.52;;;;;;;7.02;68.57;101416.31;10272878;28;20039;-64
2022/11/12 15:10:27;;;;;;;45.53;23.60;;;;;;;7.02;68.71;101410.28;10280291;28;20294;-63
2022/11/12 15:15:31;;;;;;;54.42;22.25;;;;;;;7.09;68.40;101411.84;10272446;28;20423;-63
2022/11/12 15:20:33;;;;;;;47.08;25.45;;;;;;;7.08;68.63;101407.53;10280505;28;20088;-64
2022/11/12 15:25:34;;;;;;;42.60;23.73;;;;;;;7.06;68.82;101409.31;10273002;28;20094;-63
2022/11/12 15:30:36;;;;;;;61.85;27.95;;;;;;;7.11;68.66;101397.06;10279731;28;20053;-63
2022/11/12 15:35:45;;;;;;;65.88;26.23;;;;;;;7.04;68.89;101398.94;10285878;28;20061;-64
2022/11/12 15:40:53;;;;;;;67.05;24.85;;;;;;;7.04;68.86;101385.91;10289308;28;20038;-63
2022/11/12 15:45:58;;;;;;;60.08;30.48;;;;;;;7.03;69.05;101380.75;10272610;28;20438;-64
2022/11/12 15:51:00;;;;;;;57.00;24.80;;;;;;;7.05;69.11;101378.97;10278701;28;20058;-63
2022/11/12 15:56:03;;;;;;;150.45;27.17;;;;;;;7.10;69.05;101379.75;10283203;28;20045;-63
2022/11/12 16:01:05;;;;;;;255.52;28.27;;;;;;;7.17;68.88;101378.69;10271947;28;20055;-62
2022/11/12 16:06:10;;;;;;;388.50;46.67;;;;;;;7.10;69.07;101380.56;10267550;28;20346;-63
2022/11/12 16:16:33;;;;;;;359.65;33.90;;;;;;;7.13;69.33;101369.25;10269191;28;20057;-62
2022/11/12 16:21:35;;;;;;;174.20;33.20;;;;;;;7.14;69.19;101373.59;10261659;28;20055;-62
2022/11/12 16:26:37;;;;;;;213.35;34.90;;;;;;;7.04;69.28;101372.09;10268831;28;20505;-62
2022/11/12 16:31:43;;;;;;;128.25;29.45;;;;;;;7.08;69.53;101373.72;10268969;28;20494;-63
2022/11/12 16:36:46;;;;;;;236.98;32.50;;;;;;;7.10;69.28;101369.34;10274244;28;20354;-62
2022/11/12 16:41:47;;;;;;;259.35;34.30;;;;;;;6.97;69.78;101360.09;10267202;28;20414;-62
2022/11/12 16:46:49;;;;;;;343.50;33.03;;;;;;;7.00;69.77;101358.25;10275316;28;20046;-62
2022/11/12 16:51:51;;;;;;;534.22;37.17;;;;;;;7.00;69.85;101350.47;10279489;28;20100;-62
2022/11/12 16:56:53;;;;;;;497.83;36.72;;;;;;;7.01;69.95;101356.53;10274369;28;20053;-62
2022/11/12 17:01:56;;;;;;;380.83;36.55;;;;;;;7.01;69.99;101346.13;10282736;28;20059;-62
2022/11/12 17:06:57;;;;;;;435.65;34.97;;;;;;;6.89;70.18;101351.59;10297208;28;20050;-62
2022/11/12 17:11:59;;;;;;;314.92;35.80;;;;;;;6.92;70.42;101344.56;10278359;28;20062;-62
2022/11/12 17:17:01;;;;;;;331.55;35.60;;;;;;;6.91;70.58;101347.22;10290470;28;20138;-62
2022/11/12 17:22:02;;;;;;;409.58;34.35;;;;;;;6.97;70.76;101342.75;10288616;28;20058;-62
2022/11/12 17:27:04;;;;;;;515.15;41.13;;;;;;;6.92;70.77;101351.53;10275437;28;20490;-62
2022/11/12 17:32:06;;;;;;;514.10;44.22;;;;;;;6.91;70.63;101360.22;10273858;28;20079;-62
2022/11/12 17:37:07;;;;;;;385.42;34.97;;;;;;;6.90;70.92;101361.97;10270600;28;20065;-62
2022/11/12 17:42:09;;;;;;;428.13;44.30;;;;;;;6.93;70.73;101361.03;10277826;28;20059;-62
2022/11/12 17:47:11;;;;;;;340.30;33.17;;;;;;;6.96;70.89;101358.34;10286284;28;20399;-62
2022/11/12 17:52:13;;;;;;;397.88;38.72;;;;;;;7.13;70.91;101351.03;10276617;28;20057;-62
2022/11/12 17:57:18;;;;;;;730.97;55.63;;;;;;;7.22;70.49;101337.84;10272876;28;20051;-63
2022/11/12 18:02:19;;;;;;;422.95;40.15;;;;;;;7.03;70.75;101339.13;10274545;28;20045;-63
2022/11/12 18:07:21;;;;;;;239.10;28.63;;;;;;;7.07;70.86;101327.78;10285713;28;20054;-63
2022/11/12 18:12:23;;;;;;;339.13;35.42;;;;;;;7.04;70.74;101328.69;10276217;28;20140;-62
2022/11/12 18:17:25;;;;;;;466.35;45.63;;;;;;;7.10;70.99;101325.13;10276554;28;20061;-63
2022/11/12 18:22:27;;;;;;;563.45;49.40;;;;;;;7.09;70.88;101312.97;10282025;28;20109;-62
2022/11/12 18:27:29;;;;;;;310.45;31.50;;;;;;;6.99;71.01;101319.28;10283476;28;20535;-62
2022/11/12 18:32:31;;;;;;;537.75;52.25;;;;;;;6.88;71.33;101322.13;10293328;28;20073;-62
2022/11/12 18:37:35;;;;;;;526.88;55.42;;;;;;;6.94;71.31;101323.72;10279786;28;20065;-62
2022/11/12 18:42:36;;;;;;;444.17;38.13;;;;;;;6.87;71.44;101316.97;10278173;28;20392;-62
2022/11/12 18:47:38;;;;;;;676.75;56.85;;;;;;;6.73;72.01;101311.22;10266069;28;20050;-62
2022/11/12 18:52:41;;;;;;;398.77;36.30;;;;;;;6.86;71.80;101304.84;10287793;28;20050;-62
2022/11/12 18:57:42;;;;;;;648.92;55.42;;;;;;;7.02;71.56;101304.47;10283560;28;20042;-63
2022/11/12 19:02:44;;;;;;;593.17;51.42;;;;;;;7.03;71.46;101297.53;10277534;28;20054;-62
2022/11/12 19:07:46;;;;;;;376.90;40.97;;;;;;;7.20;71.21;101306.63;10282014;28;20042;-63
2022/11/12 19:12:48;;;;;;;554.75;48.30;;;;;;;7.32;71.15;101295.09;10285462;28;20102;-62
2022/11/12 19:17:50;;;;;;;388.50;32.72;;;;;;;7.15;71.22;101302.44;10279694;28;20082;-63
2022/11/12 19:22:53;;;;;;;408.42;46.85;;;;;;;7.17;71.35;101298.03;10270291;28;20043;-62
2022/11/12 19:27:54;;;;;;;697.90;57.05;;;;;;;7.09;71.46;101299.97;10273821;28;20053;-61
2022/11/12 19:32:56;;;;;;;493.42;39.13;;;;;;;7.09;71.68;101293.03;10277272;28;20530;-62
2022/11/12 19:37:58;;;;;;;459.70;42.78;;;;;;;7.19;71.41;101278.03;10267374;28;20137;-62
2022/11/12 19:42:59;;;;;;;421.90;36.17;;;;;;;7.09;71.65;101276.56;10278164;28;20181;-62
2022/11/12 19:48:01;;;;;;;775.47;59.08;;;;;;;7.09;71.73;101281.78;10279924;28;20795;-63
2022/11/12 19:53:03;;;;;;;465.50;45.42;;;;;;;6.99;71.88;101275.06;10282013;28;20466;-62
2022/11/12 19:58:06;;;;;;;295.98;42.75;;;;;;;7.13;71.93;101276.47;10275452;28;20047;-62
2022/11/12 20:03:07;;;;;;;281.30;37.58;;;;;;;7.31;71.43;101275.13;10275701;28;20051;-62
2022/11/12 20:08:09;;;;;;;143.02;29.65;;;;;;;7.40;71.26;101268.84;10277306;28;20402;-63
2022/11/12 20:13:11;;;;;;;232.35;30.88;;;;;;;7.39;70.94;101273.19;10287837;28;20047;-63
2022/11/12 20:18:14;;;;;;;226.55;29.33;;;;;;;7.33;70.91;101268.16;10273913;28;20059;-63
2022/11/12 20:23:16;;;;;;;252.50;32.92;;;;;;;7.26;70.89;101271.81;10275585;28;20125;-63
2022/11/12 20:28:18;;;;;;;251.40;34.67;;;;;;;7.24;70.78;101267.53;10284549;28;20069;-62
2022/11/12 20:33:19;;;;;;;106.07;23.45;;;;;;;7.19;70.67;101262.44;10299874;28;20414;-63
2022/11/12 20:38:21;;;;;;;117.38;25.95;;;;;;;7.14;70.81;101253.91;10289971;28;20055;-63
2022/11/12 20:43:22;;;;;;;132.65;23.27;;;;;;;7.14;70.66;101256.50;10279851;28;20407;-63
2022/11/12 20:48:30;;;;;;;200.65;22.40;;;;;;;7.00;70.66;101245.56;10312483;28;20061;-63
2022/11/12 20:53:32;;;;;;;174.98;25.30;;;;;;;7.01;70.58;101247.28;10291814;28;20362;-62
2022/11/12 20:58:35;;;;;;;355.70;37.90;;;;;;;7.06;70.50;101243.66;10288166;28;20480;-63
2022/11/12 21:03:38;;;;;;;195.85;21.58;;;;;;;6.96;70.78;101241.31;10285626;28;20051;-62
2022/11/12 21:08:41;;;;;;;224.95;27.73;;;;;;;6.81;70.97;101236.50;10288231;28;20061;-62
2022/11/12 21:13:42;;;;;;;308.30;31.80;;;;;;;6.77;71.08;101227.06;10279872;28;20054;-62
2022/11/12 21:18:44;;;;;;;502.92;46.22;;;;;;;6.79;71.10;101222.69;10279176;28;20046;-61
2022/11/12 21:23:49;;;;;;;184.63;29.30;;;;;;;6.77;71.23;101217.53;10272620;28;20050;-61
2022/11/12 21:28:53;;;;;;;166.75;30.65;;;;;;;6.97;71.12;101214.44;10275277;28;20083;-61
2022/11/12 21:33:57;;;;;;;89.40;25.48;;;;;;;6.76;70.94;101212.34;10269558;28;20299;-62
2022/11/12 21:38:59;;;;;;;141.35;30.50;;;;;;;6.59;71.22;101209.31;10281632;28;20202;-62
2022/11/12 21:44:00;;;;;;;160.23;30.95;;;;;;;6.61;71.44;101203.19;10267944;28;20046;-62
2022/11/12 21:49:03;;;;;;;286.35;25.48;;;;;;;6.81;71.25;101194.91;10299570;28;20500;-61
2022/11/12 21:54:06;;;;;;;154.18;30.63;;;;;;;6.80;71.04;101182.78;10267629;28;20046;-61
2022/11/12 21:59:08;;;;;;;138.75;28.17;;;;;;;6.92;71.14;101178.13;10268951;28;20055;-62
2022/11/12 22:04:09;;;;;;;130.77;26.63;;;;;;;6.97;71.05;101181.50;10266497;28;20054;-61
2022/11/12 22:09:18;;;;;;;71.82;21.27;;;;;;;6.87;70.70;101179.16;10273517;28;20053;-61
2022/11/12 22:14:20;;;;;;;115.80;30.67;;;;;;;6.78;71.08;101181.97;10268451;28;20050;-62
2022/11/12 22:19:22;;;;;;;159.23;31.88;;;;;;;6.69;70.88;101164.00;10290397;28;20400;-61
2022/11/12 22:24:24;;;;;;;262.65;40.30;;;;;;;6.53;71.15;101176.50;10285825;28;20326;-61
2022/11/12 22:29:25;;;;;;;39.17;19.88;;;;;;;6.33;71.75;101165.72;10267596;28;20049;-61
2022/11/12 22:34:27;;;;;;;69.15;20.50;;;;;;;6.61;71.51;101166.81;10292561;28;20054;-61
2022/11/12 22:39:29;;;;;;;151.65;34.33;;;;;;;6.61;71.16;101160.75;10266445;28;20523;-61
2022/11/12 22:44:30;;;;;;;258.80;37.20;;;;;;;6.72;70.98;101156.13;10289778;28;20046;-61
2022/11/12 22:49:32;;;;;;;359.15;27.33;;;;;;;6.57;71.15;101162.53;10275003;28;20226;-61
2022/11/12 22:54:33;;;;;;;439.75;42.65;;;;;;;6.67;71.35;101150.19;10266060;28;20117;-61
2022/11/12 22:59:35;;;;;;;262.55;31.80;;;;;;;6.67;71.04;101153.66;10278719;28;20038;-62
2022/11/12 23:04:37;;;;;;;132.05;26.75;;;;;;;6.59;70.87;101147.78;10275292;28;20484;-62
2022/11/12 23:09:38;;;;;;;271.90;34.97;;;;;;;6.56;71.02;101147.00;10265843;28;20061;-61
2022/11/12 23:14:40;;;;;;;225.30;25.23;;;;;;;6.44;71.04;101150.75;10279730;28;20050;-61
2022/11/12 23:19:42;;;;;;;232.52;27.48;;;;;;;6.39;71.26;101149.16;10284934;28;20429;-61
2022/11/12 23:24:44;;;;;;;156.18;20.95;;;;;;;6.49;70.97;101148.88;10291957;28;20193;-62
2022/11/12 23:29:45;;;;;;;211.52;31.35;;;;;;;6.59;70.82;101149.53;10297898;28;20400;-61
2022/11/12 23:34:47;;;;;;;262.48;29.40;;;;;;;6.55;70.63;101145.28;10272649;28;20065;-62
2022/11/12 23:39:48;;;;;;;213.93;24.08;;;;;;;6.63;70.45;101143.38;10280309;28;20442;-62