Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:42;;;;;;;6.03;3.57;;;;;;;;;;5000470;28;20222;-41
2022/07/15 00:04:09;;;;;;;6.57;3.40;;;;;;;;;;5000074;28;20634;-41
2022/07/15 00:06:36;;;;;;;4.23;3.47;;;;;;;;;;5002454;28;20644;-39
2022/07/15 00:09:02;;;;;;;5.73;3.47;;;;;;;;;;4997092;28;20808;-41
2022/07/15 00:11:28;;;;;;;5.23;3.60;;;;;;;;;;5001878;28;20259;-39
2022/07/15 00:13:55;;;;;;;5.97;3.70;;;;;;;;;;5000096;28;20668;-40
2022/07/15 00:16:21;;;;;;;7.83;3.67;;;;;;;;;;5006543;28;20180;-41
2022/07/15 00:18:47;;;;;;;4.23;3.50;;;;;;;;;;5016384;28;20188;-40
2022/07/15 00:21:13;;;;;;;7.23;3.50;;;;;;;;;;4998533;28;20372;-40
2022/07/15 00:23:40;;;;;;;5.70;3.63;;;;;;;;;;5004660;28;20293;-41
2022/07/15 00:26:06;;;;;;;5.07;3.60;;;;;;;;;;5003585;28;20180;-41
2022/07/15 00:28:32;;;;;;;5.37;3.27;;;;;;;;;;5000917;28;20616;-40
2022/07/15 00:30:58;;;;;;;9.53;3.50;;;;;;;;;;4997816;28;20212;-40
2022/07/15 00:33:24;;;;;;;4.13;3.60;;;;;;;;;;5002954;28;20565;-40
2022/07/15 00:35:50;;;;;;;5.73;3.20;;;;;;;;;;5007058;28;20173;-40
2022/07/15 00:38:17;;;;;;;3.63;3.20;;;;;;;;;;4999427;28;20693;-41
2022/07/15 00:40:44;;;;;;;3.87;3.30;;;;;;;;;;5003095;28;20172;-40
2022/07/15 00:43:10;;;;;;;5.10;3.40;;;;;;;;;;5001097;28;21007;-40
2022/07/15 00:45:36;;;;;;;4.23;3.50;;;;;;;;;;4994882;28;21133;-41
2022/07/15 00:48:03;;;;;;;6.03;3.47;;;;;;;;;;4991999;28;21809;-39
2022/07/15 00:50:31;;;;;;;4.93;3.40;;;;;;;;;;4993641;28;20568;-41
2022/07/15 00:53:06;;;;;;;4.17;3.20;;;;;;;;;;5000623;28;20286;-40
2022/07/15 00:55:32;;;;;;;6.40;3.30;;;;;;;;;;5000376;28;20388;-40
2022/07/15 00:58:02;;;;;;;4.27;3.10;;;;;;;;;;4998166;28;20305;-40
2022/07/15 01:00:29;;;;;;;6.70;3.13;;;;;;;;;;4997096;28;20190;-41
2022/07/15 01:02:55;;;;;;;5.77;3.30;;;;;;;;;;4997114;28;20525;-41
2022/07/15 01:05:22;;;;;;;4.40;2.80;;;;;;;;;;4998049;28;20537;-41
2022/07/15 01:07:52;;;;;;;7.37;2.97;;;;;;;;;;4993079;28;20385;-41
2022/07/15 01:10:19;;;;;;;4.80;3.27;;;;;;;;;;4995699;28;20363;-41
2022/07/15 01:12:46;;;;;;;5.27;2.80;;;;;;;;;;4997408;28;20991;-39
2022/07/15 01:15:13;;;;;;;6.10;3.13;;;;;;;;;;5000759;28;20537;-41
2022/07/15 01:17:39;;;;;;;4.50;3.30;;;;;;;;;;4996728;28;20615;-43
2022/07/15 01:20:06;;;;;;;3.53;2.97;;;;;;;;;;4999530;28;20199;-41
2022/07/15 01:22:32;;;;;;;4.60;2.90;;;;;;;;;;4998869;28;21311;-43
2022/07/15 01:24:58;;;;;;;4.37;3.20;;;;;;;;;;4999266;28;20414;-43
2022/07/15 01:27:25;;;;;;;4.17;2.93;;;;;;;;;;4993146;28;20757;-42
2022/07/15 01:29:51;;;;;;;5.13;2.80;;;;;;;;;;5002336;28;20169;-42
2022/07/15 01:32:17;;;;;;;4.37;3.20;;;;;;;;;;4998777;28;20184;-43
2022/07/15 01:34:43;;;;;;;6.07;2.97;;;;;;;;;;4998050;28;20299;-43
2022/07/15 01:37:09;;;;;;;4.87;2.90;;;;;;;;;;4998637;28;20338;-43
2022/07/15 01:39:36;;;;;;;7.43;2.83;;;;;;;;;;4995687;28;21016;-43
2022/07/15 01:42:02;;;;;;;2.93;2.63;;;;;;;;;;4998507;28;20183;-43
2022/07/15 01:44:28;;;;;;;4.73;2.80;;;;;;;;;;5000854;28;20311;-43
2022/07/15 01:46:54;;;;;;;3.07;2.77;;;;;;;;;;4996052;28;20601;-43
2022/07/15 01:49:25;;;;;;;4.77;3.10;;;;;;;;;;4995822;28;20482;-43
2022/07/15 01:51:53;;;;;;;4.73;2.67;;;;;;;;;;5005996;28;20960;-43
2022/07/15 01:54:19;;;;;;;6.40;3.10;;;;;;;;;;5003060;28;20647;-42
2022/07/15 01:56:45;;;;;;;5.83;2.77;;;;;;;;;;4992828;28;20176;-42
2022/07/15 01:59:11;;;;;;;5.30;3.00;;;;;;;;;;5000148;28;20427;-43
2022/07/15 02:01:37;;;;;;;3.03;2.60;;;;;;;;;;5003416;28;20730;-43
2022/07/15 02:04:04;;;;;;;3.63;3.03;;;;;;;;;;5003088;28;20201;-42
2022/07/15 02:06:30;;;;;;;3.97;2.60;;;;;;;;;;5003838;28;20173;-43
2022/07/15 02:08:56;;;;;;;3.20;2.90;;;;;;;;;;5012119;28;20261;-40
2022/07/15 02:11:22;;;;;;;5.40;3.00;;;;;;;;;;4998981;28;20259;-43
2022/07/15 02:13:48;;;;;;;6.47;3.07;;;;;;;;;;4999724;28;20192;-42
2022/07/15 02:16:14;;;;;;;6.40;3.53;;;;;;;;;;4996126;28;20738;-41
2022/07/15 02:18:40;;;;;;;7.80;3.37;;;;;;;;;;4993928;28;20547;-41
2022/07/15 02:21:06;;;;;;;7.23;4.27;;;;;;;;;;5004829;28;20180;-41
2022/07/15 02:23:33;;;;;;;7.70;4.73;;;;;;;;;;5003368;28;20196;-41
2022/07/15 02:25:59;;;;;;;6.33;4.33;;;;;;;;;;5000713;28;20204;-41
2022/07/15 02:28:25;;;;;;;8.57;4.20;;;;;;;;;;4997980;28;20187;-42
2022/07/15 02:30:51;;;;;;;7.10;4.10;;;;;;;;;;5005606;28;20183;-40
2022/07/15 02:33:17;;;;;;;6.97;3.90;;;;;;;;;;5003489;28;20399;-38
2022/07/15 02:35:44;;;;;;;5.63;3.87;;;;;;;;;;5005311;28;20370;-41
2022/07/15 02:38:10;;;;;;;5.20;4.10;;;;;;;;;;5006876;28;20288;-41
2022/07/15 02:40:36;;;;;;;5.70;3.97;;;;;;;;;;5005822;28;20584;-41
2022/07/15 02:43:03;;;;;;;6.40;4.23;;;;;;;;;;5004470;28;20294;-41
2022/07/15 02:45:30;;;;;;;6.07;4.23;;;;;;;;;;5012223;28;20208;-40
2022/07/15 02:47:56;;;;;;;8.33;4.53;;;;;;;;;;5004106;28;20168;-41
2022/07/15 02:50:22;;;;;;;8.50;6.07;;;;;;;;;;5002120;28;20259;-39
2022/07/15 02:52:49;;;;;;;9.87;7.20;;;;;;;;;;5009520;28;20176;-41
2022/07/15 02:55:15;;;;;;;8.93;7.03;;;;;;;;;;5004480;28;20180;-41
2022/07/15 02:57:41;;;;;;;8.67;6.23;;;;;;;;;;5005260;28;20223;-41
2022/07/15 03:00:11;;;;;;;9.87;6.77;;;;;;;;;;5005082;28;20180;-41
2022/07/15 03:02:37;;;;;;;8.57;6.60;;;;;;;;;;5007881;28;20260;-41
2022/07/15 03:05:04;;;;;;;8.20;6.90;;;;;;;;;;5009382;28;20633;-41
2022/07/15 03:07:30;;;;;;;8.97;6.87;;;;;;;;;;5005198;28;20442;-41
2022/07/15 03:09:57;;;;;;;9.07;6.33;;;;;;;;;;5002891;28;20291;-41
2022/07/15 03:12:23;;;;;;;9.87;7.27;;;;;;;;;;5005565;28;20215;-42
2022/07/15 03:14:49;;;;;;;6.47;5.87;;;;;;;;;;5004602;28;20279;-40
2022/07/15 03:17:15;;;;;;;7.10;6.40;;;;;;;;;;5004688;28;20493;-42
2022/07/15 03:19:42;;;;;;;10.30;7.00;;;;;;;;;;5009757;28;20687;-41
2022/07/15 03:22:08;;;;;;;9.73;7.37;;;;;;;;;;5003108;28;20192;-42
2022/07/15 03:24:35;;;;;;;8.73;7.13;;;;;;;;;;5002521;28;20208;-42
2022/07/15 03:27:01;;;;;;;7.63;6.37;;;;;;;;;;5002206;28;20577;-42
2022/07/15 03:29:28;;;;;;;8.80;7.90;;;;;;;;;;5003467;28;20533;-41
2022/07/15 03:31:55;;;;;;;11.10;8.10;;;;;;;;;;5004889;28;20180;-42
2022/07/15 03:34:21;;;;;;;13.57;7.70;;;;;;;;;;5000439;28;20520;-42
2022/07/15 03:36:47;;;;;;;12.50;8.40;;;;;;;;;;5003773;28;20216;-42
2022/07/15 03:39:13;;;;;;;9.10;7.87;;;;;;;;;;5005819;28;20177;-40
2022/07/15 03:41:40;;;;;;;14.07;8.03;;;;;;;;;;5005156;28;20191;-41
2022/07/15 03:44:06;;;;;;;11.00;8.30;;;;;;;;;;5001040;28;20206;-42
2022/07/15 03:46:33;;;;;;;10.27;6.90;;;;;;;;;;5000785;28;20184;-42
2022/07/15 03:49:00;;;;;;;12.50;7.30;;;;;;;;;;5004345;28;20624;-41
2022/07/15 03:51:30;;;;;;;11.27;6.47;;;;;;;;;;5002927;28;20183;-41
2022/07/15 03:54:01;;;;;;;8.47;6.20;;;;;;;;;;5006295;28;21070;-41
2022/07/15 03:56:28;;;;;;;10.90;5.87;;;;;;;;;;4999152;28;20363;-40
2022/07/15 03:58:54;;;;;;;7.07;5.87;;;;;;;;;;5002745;28;20180;-43
2022/07/15 04:01:20;;;;;;;10.13;6.90;;;;;;;;;;5002868;28;20294;-43
2022/07/15 04:03:48;;;;;;;7.53;6.70;;;;;;;;;;5003732;28;20587;-43
2022/07/15 04:06:14;;;;;;;9.13;6.53;;;;;;;;;;5009758;28;20577;-41
2022/07/15 04:08:40;;;;;;;8.73;6.57;;;;;;;;;;4999641;28;20549;-41
2022/07/15 04:11:06;;;;;;;12.73;7.30;;;;;;;;;;5002672;28;20740;-41
2022/07/15 04:13:33;;;;;;;11.90;7.13;;;;;;;;;;5006485;28;20568;-41
2022/07/15 04:15:59;;;;;;;13.73;6.73;;;;;;;;;;5002541;28;20697;-41
2022/07/15 04:18:25;;;;;;;9.23;6.93;;;;;;;;;;5001476;28;20192;-42
2022/07/15 04:20:51;;;;;;;12.10;6.90;;;;;;;;;;5006221;28;20694;-41
2022/07/15 04:23:17;;;;;;;19.20;8.37;;;;;;;;;;5005382;28;20894;-41
2022/07/15 04:25:43;;;;;;;10.10;6.57;;;;;;;;;;5003895;28;20830;-41
2022/07/15 04:28:09;;;;;;;12.30;6.97;;;;;;;;;;4995712;28;20300;-42
2022/07/15 04:30:36;;;;;;;17.30;8.00;;;;;;;;;;5007677;28;20192;-41
2022/07/15 04:33:02;;;;;;;9.87;6.60;;;;;;;;;;5003031;28;20629;-42
2022/07/15 04:35:28;;;;;;;8.00;6.03;;;;;;;;;;5001708;28;20363;-41
2022/07/15 04:37:54;;;;;;;8.70;7.10;;;;;;;;;;5003805;28;20667;-41
2022/07/15 04:40:20;;;;;;;9.10;6.50;;;;;;;;;;5009805;28;20300;-41
2022/07/15 04:42:46;;;;;;;12.27;8.17;;;;;;;;;;5008141;28;20307;-42
2022/07/15 04:45:12;;;;;;;12.00;8.73;;;;;;;;;;5005668;28;20513;-42
2022/07/15 04:47:38;;;;;;;12.37;8.30;;;;;;;;;;5010737;28;20283;-41
2022/07/15 04:52:50;;;;;;;11.97;8.43;;;;;;;;;;5010661;28;20195;-42
2022/07/15 04:55:16;;;;;;;11.50;7.87;;;;;;;;;;5008747;28;20180;-42
2022/07/15 04:57:42;;;;;;;11.10;7.63;;;;;;;;;;5010118;28;21749;-40
2022/07/15 05:00:10;;;;;;;9.93;7.93;;;;;;;;;;5008201;28;20665;-42
2022/07/15 05:02:36;;;;;;;9.50;7.57;;;;;;;;;;5010452;28;20175;-42
2022/07/15 05:05:02;;;;;;;8.87;7.20;;;;;;;;;;5010118;28;20421;-42
2022/07/15 05:07:28;;;;;;;9.10;7.10;;;;;;;;;;5006728;28;20177;-41
2022/07/15 05:09:54;;;;;;;8.83;6.40;;;;;;;;;;5011367;28;20279;-42
2022/07/15 05:12:20;;;;;;;11.87;6.47;;;;;;;;;;5008427;28;20176;-41
2022/07/15 05:14:46;;;;;;;8.90;5.60;;;;;;;;;;5008128;28;20184;-42
2022/07/15 05:17:12;;;;;;;9.20;6.40;;;;;;;;;;5005523;28;20206;-42
2022/07/15 05:19:38;;;;;;;12.00;5.67;;;;;;;;;;5011874;28;20348;-41
2022/07/15 05:22:05;;;;;;;9.83;6.27;;;;;;;;;;5006692;28;20626;-42
2022/07/15 05:24:31;;;;;;;9.20;5.73;;;;;;;;;;5014688;28;20204;-42
2022/07/15 05:26:59;;;;;;;7.30;5.10;;;;;;;;;;5009924;28;20499;-42
2022/07/15 05:29:25;;;;;;;9.00;4.50;;;;;;;;;;5005041;28;20354;-41
2022/07/15 05:31:51;;;;;;;9.87;4.73;;;;;;;;;;5001800;28;20434;-41
2022/07/15 05:34:18;;;;;;;7.17;4.33;;;;;;;;;;5010728;28;20176;-41
2022/07/15 05:36:44;;;;;;;6.13;3.87;;;;;;;;;;5003019;28;20215;-42
2022/07/15 05:39:10;;;;;;;9.13;3.90;;;;;;;;;;5005133;28;20187;-42
2022/07/15 05:41:36;;;;;;;8.73;4.10;;;;;;;;;;5004370;28;20415;-41
2022/07/15 05:44:03;;;;;;;10.13;4.30;;;;;;;;;;5016349;28;20203;-41
2022/07/15 05:46:29;;;;;;;6.43;3.37;;;;;;;;;;5009399;28;20609;-44
2022/07/15 05:48:55;;;;;;;6.57;3.47;;;;;;;;;;5013023;28;20181;-41
2022/07/15 05:51:21;;;;;;;8.53;3.53;;;;;;;;;;5013698;28;20191;-44
2022/07/15 05:53:47;;;;;;;8.03;3.20;;;;;;;;;;5015006;28;20199;-43
2022/07/15 05:56:13;;;;;;;6.93;3.50;;;;;;;;;;5023154;28;20612;-42
2022/07/15 05:58:39;;;;;;;6.83;3.10;;;;;;;;;;5011942;28;20185;-42
2022/07/15 06:01:05;;;;;;;7.10;3.03;;;;;;;;;;5017470;28;20257;-42
2022/07/15 06:03:32;;;;;;;5.83;2.80;;;;;;;;;;5016176;28;20504;-42
2022/07/15 06:05:58;;;;;;;4.47;2.70;;;;;;;;;;5016723;28;20683;-41
2022/07/15 06:08:24;;;;;;;5.87;2.33;;;;;;;;;;5013414;28;20618;-42
2022/07/15 06:10:50;;;;;;;4.67;2.70;;;;;;;;;;5010840;28;20243;-42
2022/07/15 06:13:17;;;;;;;6.23;2.90;;;;;;;;;;5015922;28;21089;-41
2022/07/15 06:15:43;;;;;;;4.87;2.20;;;;;;;;;;5015757;28;20176;-42
2022/07/15 06:18:09;;;;;;;7.27;2.50;;;;;;;;;;5020295;28;20193;-42
2022/07/15 06:20:36;;;;;;;3.00;2.40;;;;;;;;;;5016012;28;20184;-42
2022/07/15 06:23:02;;;;;;;4.87;2.47;;;;;;;;;;5016956;28;20171;-43
2022/07/15 06:25:28;;;;;;;4.40;2.50;;;;;;;;;;5017015;28;20334;-41
2022/07/15 06:27:54;;;;;;;12.27;2.80;;;;;;;;;;5013479;28;20651;-42
2022/07/15 06:30:20;;;;;;;3.60;2.50;;;;;;;;;;5013387;28;20743;-42
2022/07/15 06:32:46;;;;;;;4.73;2.40;;;;;;;;;;5015133;28;20441;-42
2022/07/15 06:35:13;;;;;;;5.33;2.63;;;;;;;;;;5017274;28;20203;-41
2022/07/15 06:37:39;;;;;;;4.77;2.63;;;;;;;;;;5032040;28;20508;-41
2022/07/15 06:40:05;;;;;;;7.00;2.70;;;;;;;;;;5011343;28;20200;-41
2022/07/15 06:42:31;;;;;;;4.40;2.33;;;;;;;;;;5016023;28;20231;-41
2022/07/15 06:44:57;;;;;;;7.33;3.00;;;;;;;;;;5014360;28;20302;-41
2022/07/15 06:47:23;;;;;;;4.80;2.90;;;;;;;;;;5012445;28;20746;-41
2022/07/15 06:49:50;;;;;;;8.30;3.47;;;;;;;;;;5013175;28;20736;-40
2022/07/15 06:52:16;;;;;;;5.90;3.10;;;;;;;;;;5017857;28;20180;-42
2022/07/15 06:54:43;;;;;;;13.87;3.90;;;;;;;;;;5014145;28;20172;-41
2022/07/15 06:57:09;;;;;;;6.73;3.43;;;;;;;;;;5011010;28;20955;-41
2022/07/15 06:59:36;;;;;;;9.83;3.60;;;;;;;;;;5015454;28;20176;-42
2022/07/15 07:02:02;;;;;;;12.30;4.00;;;;;;;;;;5015021;28;20724;-41
2022/07/15 07:04:28;;;;;;;13.07;4.13;;;;;;;;;;5008713;28;20211;-41
2022/07/15 07:06:54;;;;;;;10.50;4.60;;;;;;;;;;5015908;28;20389;-41
2022/07/15 07:09:20;;;;;;;5.70;4.30;;;;;;;;;;5010272;28;20208;-42
2022/07/15 07:11:46;;;;;;;10.17;4.40;;;;;;;;;;5010539;28;20187;-42
2022/07/15 07:14:13;;;;;;;8.00;4.37;;;;;;;;;;5008302;28;20604;-41
2022/07/15 07:16:39;;;;;;;8.53;4.37;;;;;;;;;;5014885;28;20177;-40
2022/07/15 07:19:05;;;;;;;12.33;5.57;;;;;;;;;;5013067;28;20203;-41
2022/07/15 07:21:31;;;;;;;10.80;5.17;;;;;;;;;;5012777;28;20282;-42
2022/07/15 07:23:57;;;;;;;8.10;5.10;;;;;;;;;;5013112;28;20639;-42
2022/07/15 07:26:23;;;;;;;8.20;4.77;;;;;;;;;;5020944;28;20455;-42
2022/07/15 07:28:51;;;;;;;8.37;4.70;;;;;;;;;;5012565;28;20255;-42
2022/07/15 07:31:17;;;;;;;7.90;4.47;;;;;;;;;;5015841;28;20753;-42
2022/07/15 07:33:43;;;;;;;9.03;4.70;;;;;;;;;;5016818;28;20716;-42
2022/07/15 07:36:09;;;;;;;7.83;4.53;;;;;;;;;;5009070;28;20176;-42
2022/07/15 07:38:36;;;;;;;7.17;4.13;;;;;;;;;;5009358;28;20176;-42
2022/07/15 07:41:03;;;;;;;7.50;4.27;;;;;;;;;;5009371;28;20513;-41
2022/07/15 07:43:29;;;;;;;6.30;4.07;;;;;;;;;;5010560;28;20230;-42
2022/07/15 07:45:56;;;;;;;6.60;4.00;;;;;;;;;;5004058;28;20266;-42
2022/07/15 07:48:22;;;;;;;7.07;4.10;;;;;;;;;;5009837;28;20245;-42
2022/07/15 07:50:48;;;;;;;7.03;4.47;;;;;;;;;;5012703;28;20187;-42
2022/07/15 07:53:14;;;;;;;5.50;4.07;;;;;;;;;;5008267;28;20285;-42
2022/07/15 07:55:41;;;;;;;6.40;3.93;;;;;;;;;;5007162;28;20367;-42
2022/07/15 07:58:07;;;;;;;5.73;3.60;;;;;;;;;;5015986;28;20274;-42
2022/07/15 08:00:33;;;;;;;6.50;4.27;;;;;;;;;;5006932;28;20305;-42
2022/07/15 08:03:00;;;;;;;5.70;3.97;;;;;;;;;;5006970;28;20219;-42
2022/07/15 08:05:27;;;;;;;7.00;4.10;;;;;;;;;;5010387;28;20172;-42
2022/07/15 08:08:26;;;;;;;8.57;4.03;;;;;;;;;;5008127;28;20274;-42
2022/07/15 08:10:53;;;;;;;9.53;4.27;;;;;;;;;;5000820;28;20188;-42
2022/07/15 08:13:21;;;;;;;7.63;4.50;;;;;;;;;;5017183;28;20567;-42
2022/07/15 08:15:48;;;;;;;7.57;4.47;;;;;;;;;;5015369;28;20635;-42
2022/07/15 08:18:14;;;;;;;10.57;4.63;;;;;;;;;;5011750;28;20492;-42
2022/07/15 08:20:40;;;;;;;8.00;4.27;;;;;;;;;;5004098;28;20227;-42
2022/07/15 08:23:06;;;;;;;6.53;4.50;;;;;;;;;;5010501;28;20292;-42
2022/07/15 08:25:34;;;;;;;7.87;4.27;;;;;;;;;;5010673;28;20912;-42
2022/07/15 08:28:00;;;;;;;11.43;4.47;;;;;;;;;;5003675;28;20266;-41
2022/07/15 08:30:27;;;;;;;9.10;4.53;;;;;;;;;;5007384;28;20241;-41
2022/07/15 08:32:54;;;;;;;6.87;4.37;;;;;;;;;;5010421;28;20184;-41
2022/07/15 08:35:20;;;;;;;7.97;4.37;;;;;;;;;;5007112;28;20564;-41
2022/07/15 08:37:46;;;;;;;7.37;4.70;;;;;;;;;;5006745;28;20430;-41
2022/07/15 08:40:12;;;;;;;6.93;4.10;;;;;;;;;;5007273;28;20219;-41
2022/07/15 08:42:41;;;;;;;8.23;4.30;;;;;;;;;;5007836;28;20191;-42
2022/07/15 08:45:08;;;;;;;7.20;4.20;;;;;;;;;;5010063;28;20208;-42
2022/07/15 08:47:37;;;;;;;5.60;4.20;;;;;;;;;;5008073;28;20241;-41
2022/07/15 08:50:04;;;;;;;4.87;3.67;;;;;;;;;;5012394;28;20889;-42
2022/07/15 08:52:32;;;;;;;8.80;4.03;;;;;;;;;;5017341;28;20206;-42
2022/07/15 08:54:59;;;;;;;7.27;3.87;;;;;;;;;;5006045;28;20172;-42
2022/07/15 08:57:25;;;;;;;4.50;4.07;;;;;;;;;;5006852;28;20177;-42
2022/07/15 08:59:52;;;;;;;5.23;4.13;;;;;;;;;;5007382;28;20189;-42
2022/07/15 09:02:21;;;;;;;9.53;4.33;;;;;;;;;;5018306;28;20184;-42
2022/07/15 09:05:06;;;;;;;6.63;4.60;;;;;;;;;;5013356;28;20205;-43
2022/07/15 09:07:51;;;;;;;6.70;4.10;;;;;;;;;;5011566;28;20552;-42
2022/07/15 09:10:17;;;;;;;7.13;4.13;;;;;;;;;;5014618;28;20167;-43
2022/07/15 09:12:43;;;;;;;5.33;4.07;;;;;;;;;;5017374;28;20703;-42
2022/07/15 09:15:09;;;;;;;7.97;4.50;;;;;;;;;;5010937;28;20589;-43
2022/07/15 09:17:35;;;;;;;5.33;4.33;;;;;;;;;;5011611;28;20615;-43
2022/07/15 09:20:05;;;;;;;5.20;4.13;;;;;;;;;;5016869;28;20245;-43
2022/07/15 09:22:34;;;;;;;6.40;4.20;;;;;;;;;;5017446;28;20172;-42
2022/07/15 09:25:06;;;;;;;5.53;3.80;;;;;;;;;;5015086;28;20208;-42
2022/07/15 09:27:36;;;;;;;6.33;4.10;;;;;;;;;;5016411;28;20169;-43
2022/07/15 09:36:01;;;;;;;5.17;3.93;;;;;;;;;;5018002;28;20231;-43
2022/07/15 09:38:30;;;;;;;6.30;3.90;;;;;;;;;;5013148;28;20605;-42
2022/07/15 09:40:56;;;;;;;7.13;4.07;;;;;;;;;;5012937;28;20357;-43
2022/07/15 09:43:22;;;;;;;10.23;4.37;;;;;;;;;;5016339;28;20277;-43
2022/07/15 09:45:56;;;;;;;7.20;4.17;;;;;;;;;;5013518;28;20164;-43
2022/07/15 09:48:24;;;;;;;6.60;3.70;;;;;;;;;;5015978;28;20627;-41
2022/07/15 09:50:50;;;;;;;5.13;3.80;;;;;;;;;;5015594;28;20175;-42
2022/07/15 09:53:16;;;;;;;7.03;4.10;;;;;;;;;;5016446;28;20468;-43
2022/07/15 09:55:43;;;;;;;5.70;3.90;;;;;;;;;;5022068;28;20207;-42
2022/07/15 09:58:09;;;;;;;4.60;3.60;;;;;;;;;;5020402;28;20189;-42
2022/07/15 10:00:37;;;;;;;6.50;3.63;;;;;;;;;;5015636;28;20954;-41
2022/07/15 10:03:03;;;;;;;6.47;3.80;;;;;;;;;;5016998;28;20210;-42
2022/07/15 10:05:30;;;;;;;6.33;3.93;;;;;;;;;;5022018;28;20261;-42
2022/07/15 10:07:58;;;;;;;5.67;3.43;;;;;;;;;;5017642;28;20590;-42
2022/07/15 10:10:24;;;;;;;5.13;3.50;;;;;;;;;;5019532;28;20287;-42
2022/07/15 10:12:56;;;;;;;6.83;3.80;;;;;;;;;;5018727;28;21238;-42
2022/07/15 10:15:30;;;;;;;7.27;3.60;;;;;;;;;;5020683;28;20188;-42
2022/07/15 10:18:12;;;;;;;5.70;3.20;;;;;;;;;;5016745;28;20781;-42
2022/07/15 10:20:52;;;;;;;5.67;3.40;;;;;;;;;;5016016;28;20624;-42
2022/07/15 10:23:21;;;;;;;5.27;3.37;;;;;;;;;;5017295;28;20361;-42
2022/07/15 10:25:55;;;;;;;4.40;3.60;;;;;;;;;;5021572;28;20973;-42
2022/07/15 10:28:21;;;;;;;5.53;3.97;;;;;;;;;;5012166;28;20171;-40
2022/07/15 10:31:07;;;;;;;5.33;3.40;;;;;;;;;;5012831;28;20706;-42
2022/07/15 10:33:33;;;;;;;4.90;3.40;;;;;;;;;;5015640;28;20175;-42
2022/07/15 10:36:06;;;;;;;4.63;3.10;;;;;;;;;;5012086;28;20253;-42
2022/07/15 10:38:38;;;;;;;4.53;3.67;;;;;;;;;;5009614;28;20640;-42
2022/07/15 10:41:12;;;;;;;4.63;3.57;;;;;;;;;;5014254;28;20176;-42
2022/07/15 10:43:41;;;;;;;5.53;3.27;;;;;;;;;;5015715;28;20239;-42
2022/07/15 10:46:16;;;;;;;6.67;3.50;;;;;;;;;;5016087;28;20169;-41
2022/07/15 10:48:43;;;;;;;4.77;3.30;;;;;;;;;;5014320;28;20731;-41
2022/07/15 10:51:09;;;;;;;4.43;3.63;;;;;;;;;;5014657;28;20173;-41
2022/07/15 10:53:48;;;;;;;4.40;3.67;;;;;;;;;;5013143;28;20176;-41
2022/07/15 10:56:34;;;;;;;6.00;3.50;;;;;;;;;;5018873;28;20175;-41
2022/07/15 10:59:09;;;;;;;4.63;3.30;;;;;;;;;;5012537;28;20739;-41
2022/07/15 11:01:39;;;;;;;4.40;3.43;;;;;;;;;;5014354;28;20198;-41
2022/07/15 11:04:19;;;;;;;6.83;3.70;;;;;;;;;;5015304;28;20261;-41
2022/07/15 11:07:09;;;;;;;8.50;3.60;;;;;;;;;;5017947;28;20255;-41
2022/07/15 11:09:54;;;;;;;5.00;3.40;;;;;;;;;;5010758;28;20279;-41
2022/07/15 11:12:20;;;;;;;6.37;3.40;;;;;;;;;;5014990;28;20941;-41
2022/07/15 11:14:46;;;;;;;6.40;3.90;;;;;;;;;;5034903;28;20253;-41
2022/07/15 11:17:13;;;;;;;4.70;3.40;;;;;;;;;;5015548;28;20725;-41
2022/07/15 11:19:39;;;;;;;4.80;3.40;;;;;;;;;;5018512;28;20223;-41
2022/07/15 11:22:08;;;;;;;6.30;3.70;;;;;;;;;;5016038;28;20629;-41
2022/07/15 11:24:37;;;;;;;4.93;3.50;;;;;;;;;;5014241;28;20447;-41
2022/07/15 11:27:04;;;;;;;3.77;3.47;;;;;;;;;;5014489;28;20159;-41
2022/07/15 11:29:48;;;;;;;5.23;3.50;;;;;;;;;;5013709;28;20176;-41
2022/07/15 11:32:15;;;;;;;7.93;3.60;;;;;;;;;;5015877;28;20341;-41
2022/07/15 11:34:46;;;;;;;6.27;3.77;;;;;;;;;;5011634;28;20461;-40
2022/07/15 11:37:18;;;;;;;4.10;3.50;;;;;;;;;;5014498;28;20172;-41
2022/07/15 11:39:44;;;;;;;5.07;3.60;;;;;;;;;;5019221;28;20195;-41
2022/07/15 11:45:02;;;;;;;4.60;3.47;;;;;;;;;;5015526;28;20289;-41
2022/07/15 11:47:29;;;;;;;3.60;3.30;;;;;;;;;;5017024;28;20509;-41
2022/07/15 11:50:05;;;;;;;7.63;3.97;;;;;;;;;;5014046;28;20204;-40
2022/07/15 11:52:31;;;;;;;5.53;3.97;;;;;;;;;;5008597;28;20176;-41
2022/07/15 11:54:58;;;;;;;5.07;3.90;;;;;;;;;;5014850;28;20238;-42
2022/07/15 11:57:25;;;;;;;6.47;3.63;;;;;;;;;;5014282;28;20580;-42
2022/07/15 11:59:55;;;;;;;6.37;3.43;;;;;;;;;;5008803;28;20225;-41
2022/07/15 12:02:23;;;;;;;4.00;3.40;;;;;;;;;;5012404;28;20172;-42
2022/07/15 12:04:49;;;;;;;6.50;3.70;;;;;;;;;;5010870;28;20188;-42
2022/07/15 12:07:16;;;;;;;6.23;3.87;;;;;;;;;;5014624;28;20685;-42
2022/07/15 12:09:42;;;;;;;5.77;3.80;;;;;;;;;;5014027;28;20211;-42
2022/07/15 12:12:09;;;;;;;6.47;3.80;;;;;;;;;;5012771;28;20203;-42
2022/07/15 12:14:35;;;;;;;5.13;3.50;;;;;;;;;;5017226;28;20889;-41
2022/07/15 12:17:01;;;;;;;4.27;3.70;;;;;;;;;;5016318;28;20179;-41
2022/07/15 12:19:29;;;;;;;5.87;3.60;;;;;;;;;;5011136;28;20450;-40
2022/07/15 12:21:56;;;;;;;5.07;3.80;;;;;;;;;;5014195;28;20180;-41
2022/07/15 12:24:23;;;;;;;5.00;3.57;;;;;;;;;;5013340;28;20191;-41
2022/07/15 12:26:49;;;;;;;5.20;3.60;;;;;;;;;;5015762;28;20176;-41
2022/07/15 12:29:16;;;;;;;5.27;3.63;;;;;;;;;;5015707;28;20203;-41
2022/07/15 12:31:43;;;;;;;3.87;3.33;;;;;;;;;;5016682;28;20167;-41
2022/07/15 12:34:09;;;;;;;5.67;3.50;;;;;;;;;;5015453;28;20484;-41
2022/07/15 12:36:38;;;;;;;6.87;3.47;;;;;;;;;;5015886;28;20177;-41
2022/07/15 12:39:23;;;;;;;4.40;3.50;;;;;;;;;;5015785;28;20182;-42
2022/07/15 12:42:03;;;;;;;5.73;3.50;;;;;;;;;;5015020;28;20695;-41
2022/07/15 12:44:30;;;;;;;5.07;3.70;;;;;;;;;;5014901;28;20389;-42
2022/07/15 12:46:56;;;;;;;6.33;3.63;;;;;;;;;;5014973;28;20214;-42
2022/07/15 12:49:38;;;;;;;5.27;3.63;;;;;;;;;;5015055;28;20182;-42
2022/07/15 12:52:16;;;;;;;7.97;3.43;;;;;;;;;;5015400;28;20174;-42
2022/07/15 12:54:42;;;;;;;4.03;3.10;;;;;;;;;;5006555;28;21018;-42
2022/07/15 12:57:27;;;;;;;7.63;3.40;;;;;;;;;;5014222;28;20175;-43
2022/07/15 12:59:53;;;;;;;3.30;2.93;;;;;;;;;;5009241;28;20219;-42
2022/07/15 13:02:19;;;;;;;5.13;2.90;;;;;;;;;;5005499;28;20588;-42
2022/07/15 13:04:46;;;;;;;6.72;3.10;;;;;;;;;;5012290;28;20200;-42
2022/07/15 13:07:12;;;;;;;6.47;3.20;;;;;;;;;;5015032;28;20183;-42
2022/07/15 13:09:38;;;;;;;4.93;3.10;;;;;;;;;;5015137;28;20549;-42
2022/07/15 13:12:04;;;;;;;3.45;2.90;;;;;;;;;;5012177;28;20168;-41
2022/07/15 13:14:30;;;;;;;5.13;3.00;;;;;;;;;;5014878;28;20582;-42
2022/07/15 13:16:56;;;;;;;5.15;3.08;;;;;;;;;;5016710;28;20990;-41
2022/07/15 13:19:22;;;;;;;3.42;2.67;;;;;;;;;;5014398;28;20184;-43
2022/07/15 13:21:49;;;;;;;3.05;2.75;;;;;;;;;;5014342;28;20667;-41
2022/07/15 13:24:15;;;;;;;4.47;3.25;;;;;;;;;;5017590;28;20307;-42
2022/07/15 13:26:41;;;;;;;5.32;2.92;;;;;;;;;;5011736;28;20186;-41
2022/07/15 13:29:07;;;;;;;4.68;2.67;;;;;;;;;;5017355;28;20430;-43
2022/07/15 13:31:33;;;;;;;4.95;2.70;;;;;;;;;;5013572;28;20730;-42
2022/07/15 13:33:59;;;;;;;3.30;2.22;;;;;;;;;;5017767;28;20167;-42
2022/07/15 13:36:25;;;;;;;5.95;2.20;;;;;;;;;;5012430;28;20185;-42
2022/07/15 13:38:51;;;;;;;8.00;2.42;;;;;;;;;;5013322;28;20500;-42
2022/07/15 13:41:17;;;;;;;6.35;2.42;;;;;;;;;;5013881;28;20175;-43
2022/07/15 13:43:44;;;;;;;6.63;2.35;;;;;;;;;;5018995;28;20208;-43
2022/07/15 13:46:10;;;;;;;3.22;2.00;;;;;;;;;;5017885;28;20742;-43
2022/07/15 13:48:36;;;;;;;2.72;2.20;;;;;;;;;;5010638;28;20695;-43
2022/07/15 13:53:47;;;;;;;4.50;2.05;;;;;;;;;;5015102;28;20196;-43
2022/07/15 13:56:13;;;;;;;3.47;2.03;;;;;;;;;;5013222;28;20940;-40
2022/07/15 13:58:39;;;;;;;5.00;2.10;;;;;;;;;;5013278;28;20168;-42
2022/07/15 14:01:05;;;;;;;4.00;1.95;;;;;;;;;;5012163;28;20254;-42
2022/07/15 14:03:31;;;;;;;3.50;2.20;;;;;;;;;;5021906;28;20179;-42
2022/07/15 14:05:57;;;;;;;3.15;2.10;;;;;;;;;;5014879;28;20172;-42
2022/07/15 14:08:23;;;;;;;4.78;2.28;;;;;;;;;;5014712;28;20269;-42
2022/07/15 14:10:49;;;;;;;4.35;2.15;;;;;;;;;;5009696;28;20873;-41
2022/07/15 14:13:15;;;;;;;5.78;2.50;;;;;;;;;;5016587;28;20208;-42
2022/07/15 14:15:41;;;;;;;2.20;2.00;;;;;;;;;;5021208;28;20457;-42
2022/07/15 14:18:08;;;;;;;4.18;2.35;;;;;;;;;;5014667;28;20180;-42
2022/07/15 14:20:35;;;;;;;4.22;2.17;;;;;;;;;;5016935;28;20173;-41
2022/07/15 14:23:01;;;;;;;4.43;2.08;;;;;;;;;;5020478;28;20573;-42
2022/07/15 14:25:27;;;;;;;5.82;2.30;;;;;;;;;;5017092;28;20283;-42
2022/07/15 14:27:53;;;;;;;6.22;2.28;;;;;;;;;;5013764;28;20790;-42
2022/07/15 14:30:19;;;;;;;4.40;2.10;;;;;;;;;;5012267;28;20792;-41
2022/07/15 14:32:45;;;;;;;5.45;2.20;;;;;;;;;;5014552;28;20429;-41
2022/07/15 14:35:12;;;;;;;5.00;2.55;;;;;;;;;;5013956;28;20236;-42
2022/07/15 14:37:38;;;;;;;5.07;2.20;;;;;;;;;;5013258;28;20169;-42
2022/07/15 14:40:05;;;;;;;2.65;2.15;;;;;;;;;;5010178;28;20180;-42
2022/07/15 14:42:32;;;;;;;3.67;2.20;;;;;;;;;;5014890;28;20636;-42
2022/07/15 14:44:58;;;;;;;3.85;2.10;;;;;;;;;;5011840;28;20192;-42
2022/07/15 14:47:24;;;;;;;5.57;2.42;;;;;;;;;;5011625;28;20397;-42
2022/07/15 14:49:50;;;;;;;3.58;2.60;;;;;;;;;;5019391;28;20629;-42
2022/07/15 14:52:17;;;;;;;3.10;2.17;;;;;;;;;;5018829;28;20180;-41
2022/07/15 14:54:43;;;;;;;3.45;2.17;;;;;;;;;;5013872;28;20620;-42
2022/07/15 14:57:09;;;;;;;4.78;2.40;;;;;;;;;;5010860;28;20219;-41