Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:48;;;;;;;;;;;4.20;99.90;;;;;;4980864;28;19936;-75
2024/01/30 00:03:15;;;;;;;;;;;4.20;99.90;;;;;;4980780;28;19977;-75
2024/01/30 00:05:42;;;;;;;;;;;4.20;99.90;;;;;;4982964;28;19940;-75
2024/01/30 00:08:09;;;;;;;;;;;4.20;99.90;;;;;;4978021;28;19930;-77
2024/01/30 00:10:36;;;;;;;;;;;4.10;99.90;;;;;;4980846;28;19938;-77
2024/01/30 00:13:03;;;;;;;;;;;4.20;99.90;;;;;;4977891;28;19934;-75
2024/01/30 00:15:29;;;;;;;;;;;4.10;99.90;;;;;;4978050;28;19936;-75
2024/01/30 00:17:56;;;;;;;;;;;4.10;99.90;;;;;;4978582;28;19937;-76
2024/01/30 00:20:23;;;;;;;;;;;4.10;99.90;;;;;;4978264;28;20306;-75
2024/01/30 00:22:49;;;;;;;;;;;4.10;99.90;;;;;;4979987;28;19961;-75
2024/01/30 00:25:17;;;;;;;;;;;4.10;99.90;;;;;;4982808;28;19938;-75
2024/01/30 00:27:44;;;;;;;;;;;4.10;99.90;;;;;;4981847;28;19977;-77
2024/01/30 00:30:11;;;;;;;;;;;4.10;99.90;;;;;;4981869;28;19933;-75
2024/01/30 00:32:38;;;;;;;;;;;4.00;99.90;;;;;;4981199;28;20483;-76
2024/01/30 00:35:04;;;;;;;;;;;4.00;99.90;;;;;;4982050;28;19937;-78
2024/01/30 00:37:32;;;;;;;;;;;4.00;99.90;;;;;;4980834;28;19929;-76
2024/01/30 00:39:58;;;;;;;;;;;4.00;99.90;;;;;;4981961;28;19963;-75
2024/01/30 00:42:26;;;;;;;;;;;4.00;99.90;;;;;;4979773;28;19929;-76
2024/01/30 00:44:52;;;;;;;;;;;4.00;99.90;;;;;;4983448;28;19936;-76
2024/01/30 00:47:19;;;;;;;;;;;3.90;99.90;;;;;;4982765;28;19930;-76
2024/01/30 00:49:45;;;;;;;;;;;4.00;99.90;;;;;;4982276;28;19933;-76
2024/01/30 00:52:12;;;;;;;;;;;3.90;99.90;;;;;;4981923;28;19934;-77
2024/01/30 00:54:39;;;;;;;;;;;3.90;99.90;;;;;;4982884;28;20037;-76
2024/01/30 00:57:05;;;;;;;;;;;3.90;99.90;;;;;;4979092;28;19933;-76
2024/01/30 00:59:33;;;;;;;;;;;3.90;99.90;;;;;;4979252;28;19937;-76
2024/01/30 01:02:00;;;;;;;;;;;3.90;99.90;;;;;;4981637;28;19929;-76
2024/01/30 01:04:27;;;;;;;;;;;3.90;99.90;;;;;;4980495;28;20017;-76
2024/01/30 01:06:53;;;;;;;;;;;3.80;99.90;;;;;;4979988;28;20030;-76
2024/01/30 01:09:20;;;;;;;;;;;3.80;99.90;;;;;;4984389;28;19930;-75
2024/01/30 01:11:47;;;;;;;;;;;3.80;99.90;;;;;;4982550;28;19937;-76
2024/01/30 01:14:14;;;;;;;;;;;3.80;99.90;;;;;;4980593;28;19934;-75
2024/01/30 01:16:42;;;;;;;;;;;3.80;99.90;;;;;;4983721;28;19933;-75
2024/01/30 01:19:08;;;;;;;;;;;3.70;99.90;;;;;;4982193;28;19926;-75
2024/01/30 01:21:35;;;;;;;;;;;3.70;99.90;;;;;;4983854;28;20440;-76
2024/01/30 01:24:01;;;;;;;;;;;3.70;99.90;;;;;;4983546;28;19933;-75
2024/01/30 01:26:27;;;;;;;;;;;3.70;99.90;;;;;;4984209;28;20307;-77
2024/01/30 01:28:54;;;;;;;;;;;3.70;99.90;;;;;;4987715;28;19981;-76
2024/01/30 01:31:24;;;;;;;;;;;3.70;99.90;;;;;;4991634;28;20313;-78
2024/01/30 01:33:52;;;;;;;;;;;3.70;99.90;;;;;;5000639;28;19939;-76
2024/01/30 01:36:19;;;;;;;;;;;3.60;99.90;;;;;;5000851;28;20444;-76
2024/01/30 01:38:45;;;;;;;;;;;3.60;99.90;;;;;;5001358;28;19983;-75
2024/01/30 01:41:12;;;;;;;;;;;3.60;99.90;;;;;;5001463;28;19930;-75
2024/01/30 01:43:39;;;;;;;;;;;3.60;99.90;;;;;;5001417;28;19976;-75
2024/01/30 01:46:05;;;;;;;;;;;3.60;99.90;;;;;;4991811;28;19929;-75
2024/01/30 01:48:32;;;;;;;;;;;3.60;99.90;;;;;;4981555;28;19934;-75
2024/01/30 01:51:00;;;;;;;;;;;3.60;99.90;;;;;;4984903;28;19929;-75
2024/01/30 01:53:27;;;;;;;;;;;3.60;99.90;;;;;;4980630;28;19936;-75
2024/01/30 01:55:54;;;;;;;;;;;3.60;99.90;;;;;;4981302;28;20008;-76
2024/01/30 01:58:22;;;;;;;;;;;3.60;99.90;;;;;;4977916;28;19973;-77
2024/01/30 02:00:48;;;;;;;;;;;3.60;99.90;;;;;;4979938;28;19936;-74
2024/01/30 02:03:16;;;;;;;;;;;3.60;99.90;;;;;;5002656;28;19934;-76
2024/01/30 02:05:42;;;;;;;;;;;3.50;99.90;;;;;;5003465;28;19929;-76
2024/01/30 02:08:10;;;;;;;;;;;3.50;99.90;;;;;;5004524;28;20016;-76
2024/01/30 02:10:37;;;;;;;;;;;3.50;99.90;;;;;;4997389;28;19936;-76
2024/01/30 02:13:04;;;;;;;;;;;3.50;99.90;;;;;;5001100;28;20244;-75
2024/01/30 02:15:31;;;;;;;;;;;3.50;99.90;;;;;;4999504;28;19960;-75
2024/01/30 02:17:57;;;;;;;;;;;3.50;99.90;;;;;;4985102;28;19930;-75
2024/01/30 02:20:25;;;;;;;;;;;3.50;99.90;;;;;;4980329;28;19934;-75
2024/01/30 02:22:53;;;;;;;;;;;3.40;99.90;;;;;;4982268;28;19937;-76
2024/01/30 02:25:20;;;;;;;;;;;3.40;99.90;;;;;;4980953;28;19933;-76
2024/01/30 02:27:46;;;;;;;;;;;3.40;99.90;;;;;;4983717;28;19933;-75
2024/01/30 02:30:13;;;;;;;;;;;3.40;99.90;;;;;;4980082;28;19930;-75
2024/01/30 02:32:39;;;;;;;;;;;3.40;99.90;;;;;;4979534;28;19934;-75
2024/01/30 02:35:06;;;;;;;;;;;3.30;99.90;;;;;;4978980;28;20401;-77
2024/01/30 02:37:33;;;;;;;;;;;3.40;99.90;;;;;;4982283;28;19934;-75
2024/01/30 02:40:00;;;;;;;;;;;3.40;99.90;;;;;;4982499;28;19930;-76
2024/01/30 02:42:27;;;;;;;;;;;3.30;99.90;;;;;;4978646;28;20409;-75
2024/01/30 02:44:53;;;;;;;;;;;3.30;99.90;;;;;;4981440;28;19933;-75
2024/01/30 02:47:20;;;;;;;;;;;3.30;99.90;;;;;;4979854;28;19933;-76
2024/01/30 02:49:46;;;;;;;;;;;3.30;99.90;;;;;;4982802;28;19933;-76
2024/01/30 02:52:13;;;;;;;;;;;3.30;99.90;;;;;;4980548;28;19937;-75
2024/01/30 02:54:39;;;;;;;;;;;3.30;99.90;;;;;;4981486;28;20512;-75
2024/01/30 02:57:08;;;;;;;;;;;3.30;99.90;;;;;;4978663;28;20486;-76
2024/01/30 02:59:35;;;;;;;;;;;3.20;99.90;;;;;;4979882;28;19937;-77
2024/01/30 03:02:02;;;;;;;;;;;3.20;99.90;;;;;;4999443;28;19937;-76
2024/01/30 03:04:29;;;;;;;;;;;3.20;99.90;;;;;;5002223;28;19938;-75
2024/01/30 03:06:56;;;;;;;;;;;3.20;99.90;;;;;;5002255;28;19933;-76
2024/01/30 03:09:23;;;;;;;;;;;3.20;99.90;;;;;;4999144;28;19930;-77
2024/01/30 03:11:49;;;;;;;;;;;3.20;99.90;;;;;;5001423;28;20455;-75
2024/01/30 03:14:17;;;;;;;;;;;3.20;99.90;;;;;;5001952;28;19940;-76
2024/01/30 03:16:44;;;;;;;;;;;3.20;99.90;;;;;;4997339;28;19929;-77
2024/01/30 03:19:10;;;;;;;;;;;3.20;99.90;;;;;;5002005;28;19991;-76
2024/01/30 03:21:37;;;;;;;;;;;3.20;99.90;;;;;;5000189;28;20597;-76
2024/01/30 03:24:03;;;;;;;;;;;3.20;99.90;;;;;;4999448;28;19936;-75
2024/01/30 03:26:30;;;;;;;;;;;3.10;99.90;;;;;;4999168;28;19933;-75
2024/01/30 03:28:57;;;;;;;;;;;3.20;99.90;;;;;;5000672;28;19929;-76
2024/01/30 03:31:25;;;;;;;;;;;3.10;99.90;;;;;;4986082;28;19934;-77
2024/01/30 03:33:51;;;;;;;;;;;3.10;99.90;;;;;;4980730;28;19965;-75
2024/01/30 03:36:18;;;;;;;;;;;3.10;99.90;;;;;;4978833;28;19930;-75
2024/01/30 03:38:44;;;;;;;;;;;3.10;99.90;;;;;;4975868;28;19941;-77
2024/01/30 03:41:11;;;;;;;;;;;3.10;99.90;;;;;;4983345;28;19941;-74
2024/01/30 03:43:37;;;;;;;;;;;3.10;99.90;;;;;;4978692;28;19930;-76
2024/01/30 03:46:04;;;;;;;;;;;3.00;99.90;;;;;;4979776;28;19933;-76
2024/01/30 03:48:32;;;;;;;;;;;3.10;99.90;;;;;;4980758;28;19934;-76
2024/01/30 03:50:58;;;;;;;;;;;3.10;99.90;;;;;;4983857;28;19933;-75
2024/01/30 03:53:25;;;;;;;;;;;3.00;99.90;;;;;;4982431;28;19938;-77
2024/01/30 03:55:51;;;;;;;;;;;3.00;99.90;;;;;;4978011;28;19930;-76
2024/01/30 03:58:18;;;;;;;;;;;3.00;99.90;;;;;;4982719;28;20683;-75
2024/01/30 04:00:45;;;;;;;;;;;3.00;99.90;;;;;;4976381;28;19941;-75
2024/01/30 04:03:13;;;;;;;;;;;3.00;99.90;;;;;;5000641;28;21483;-76
2024/01/30 04:05:41;;;;;;;;;;;3.00;99.90;;;;;;5000937;28;19930;-75
2024/01/30 04:08:08;;;;;;;;;;;3.00;99.90;;;;;;4997817;28;19960;-76
2024/01/30 04:10:35;;;;;;;;;;;2.90;99.90;;;;;;4998879;28;20339;-74
2024/01/30 04:13:01;;;;;;;;;;;2.90;99.90;;;;;;5001783;28;19951;-75
2024/01/30 04:15:29;;;;;;;;;;;2.90;99.90;;;;;;4997509;28;20604;-75
2024/01/30 04:17:58;;;;;;;;;;;2.90;99.90;;;;;;4978243;28;19925;-75
2024/01/30 04:20:24;;;;;;;;;;;2.90;99.90;;;;;;4978282;28;20852;-75
2024/01/30 04:22:52;;;;;;;;;;;2.90;99.90;;;;;;4978550;28;19933;-75
2024/01/30 04:25:18;;;;;;;;;;;2.90;99.90;;;;;;4978119;28;19930;-77
2024/01/30 04:27:45;;;;;;;;;;;2.90;99.90;;;;;;4983145;28;20000;-76
2024/01/30 04:30:12;;;;;;;;;;;2.80;99.90;;;;;;4984140;28;19996;-76
2024/01/30 04:32:38;;;;;;;;;;;2.80;99.90;;;;;;5001140;28;19926;-76
2024/01/30 04:35:05;;;;;;;;;;;2.80;99.90;;;;;;4997839;28;20508;-77
2024/01/30 04:37:32;;;;;;;;;;;2.80;99.90;;;;;;5000947;28;19933;-77
2024/01/30 04:39:59;;;;;;;;;;;2.80;99.90;;;;;;5002154;28;20013;-75
2024/01/30 04:42:26;;;;;;;;;;;2.80;99.90;;;;;;5002747;28;19930;-75
2024/01/30 04:44:52;;;;;;;;;;;2.80;99.90;;;;;;5004520;28;19960;-77
2024/01/30 04:47:19;;;;;;;;;;;2.80;99.90;;;;;;4987040;28;19930;-76
2024/01/30 04:49:45;;;;;;;;;;;2.80;99.90;;;;;;4985129;28;19984;-76
2024/01/30 04:52:12;;;;;;;;;;;2.70;99.90;;;;;;4986846;28;20352;-77
2024/01/30 04:54:38;;;;;;;;;;;2.70;99.90;;;;;;4985535;28;19925;-77
2024/01/30 04:57:09;;;;;;;;;;;2.70;99.90;;;;;;4982580;28;19937;-76
2024/01/30 04:59:35;;;;;;;;;;;2.70;99.90;;;;;;4983117;28;20401;-75
2024/01/30 05:02:02;;;;;;;;;;;2.70;99.90;;;;;;4995100;28;19933;-74
2024/01/30 05:04:28;;;;;;;;;;;2.70;99.90;;;;;;5004378;28;21827;-76
2024/01/30 05:06:55;;;;;;;;;;;2.70;99.90;;;;;;5002153;28;19929;-75
2024/01/30 05:09:21;;;;;;;;;;;2.60;99.90;;;;;;5002557;28;19933;-77
2024/01/30 05:11:47;;;;;;;;;;;2.60;99.90;;;;;;5001351;28;19944;-75
2024/01/30 05:14:16;;;;;;;;;;;2.60;99.90;;;;;;5004496;28;20443;-75
2024/01/30 05:16:46;;;;;;;;;;;2.60;99.90;;;;;;4992181;28;19938;-75
2024/01/30 05:19:13;;;;;;;;;;;2.60;99.90;;;;;;4984762;28;19925;-75
2024/01/30 05:21:39;;;;;;;;;;;2.60;99.90;;;;;;4986798;28;19929;-74
2024/01/30 05:24:06;;;;;;;;;;;2.60;99.90;;;;;;4986034;28;19930;-76
2024/01/30 05:26:33;;;;;;;;;;;2.60;99.90;;;;;;4984116;28;19930;-76
2024/01/30 05:28:59;;;;;;;;;;;2.50;99.90;;;;;;4984463;28;20036;-77
2024/01/30 05:31:27;;;;;;;;;;;2.60;99.90;;;;;;4991011;28;19925;-77
2024/01/30 05:33:55;;;;;;;;;;;2.50;99.90;;;;;;4985316;28;19933;-76
2024/01/30 05:36:21;;;;;;;;;;;2.50;99.90;;;;;;4987789;28;19930;-78
2024/01/30 05:38:48;;;;;;;;;;;2.50;99.90;;;;;;4984601;28;20363;-74
2024/01/30 05:41:14;;;;;;;;;;;2.50;99.90;;;;;;4991708;28;19929;-77
2024/01/30 05:43:41;;;;;;;;;;;2.50;99.90;;;;;;4984763;28;19991;-76
2024/01/30 05:46:08;;;;;;;;;;;2.50;99.90;;;;;;4991002;28;19938;-76
2024/01/30 05:48:36;;;;;;;;;;;2.50;99.90;;;;;;5004398;28;20033;-78
2024/01/30 05:51:03;;;;;;;;;;;2.50;99.90;;;;;;5001229;28;19937;-76
2024/01/30 05:53:30;;;;;;;;;;;2.50;99.90;;;;;;5001920;28;19934;-77
2024/01/30 05:55:57;;;;;;;;;;;2.50;99.90;;;;;;5006077;28;19934;-76
2024/01/30 05:58:23;;;;;;;;;;;2.40;99.90;;;;;;5007146;28;19939;-77
2024/01/30 06:00:50;;;;;;;;;;;2.30;99.90;;;;;;4999662;28;20393;-78
2024/01/30 06:03:16;;;;;;;;;;;2.30;99.90;;;;;;4998692;28;19972;-78
2024/01/30 06:05:44;;;;;;;;;;;2.30;99.90;;;;;;5003721;28;19937;-77
2024/01/30 06:08:11;;;;;;;;;;;2.30;99.90;;;;;;5003544;28;19936;-78
2024/01/30 06:10:37;;;;;;;;;;;2.30;99.90;;;;;;5003453;28;19941;-77
2024/01/30 06:13:04;;;;;;;;;;;2.30;99.90;;;;;;5002720;28;19929;-78
2024/01/30 06:15:32;;;;;;;;;;;2.30;99.90;;;;;;5002445;28;19929;-77
2024/01/30 06:17:58;;;;;;;;;;;2.30;99.90;;;;;;5000079;28;19933;-78
2024/01/30 06:20:25;;;;;;;;;;;2.30;99.90;;;;;;5001423;28;19933;-78
2024/01/30 06:22:53;;;;;;;;;;;2.30;99.90;;;;;;5000896;28;19935;-77
2024/01/30 06:25:19;;;;;;;;;;;2.30;99.90;;;;;;5002138;28;20003;-78
2024/01/30 06:27:46;;;;;;;;;;;2.30;99.90;;;;;;5004371;28;20007;-77
2024/01/30 06:30:13;;;;;;;;;;;2.30;99.90;;;;;;5001465;28;20198;-77
2024/01/30 06:32:40;;;;;;;;;;;2.30;99.90;;;;;;4981381;28;19938;-77
2024/01/30 06:35:06;;;;;;;;;;;2.30;99.90;;;;;;4980065;28;19936;-77
2024/01/30 06:37:33;;;;;;;;;;;2.30;99.90;;;;;;4982999;28;19937;-77
2024/01/30 06:40:01;;;;;;;;;;;2.30;99.90;;;;;;4987275;28;19930;-77
2024/01/30 06:42:27;;;;;;;;;;;2.20;99.90;;;;;;4981903;28;19933;-78
2024/01/30 06:44:54;;;;;;;;;;;2.20;99.90;;;;;;4982746;28;19933;-77
2024/01/30 06:47:20;;;;;;;;;;;2.20;99.90;;;;;;4981659;28;19937;-77
2024/01/30 06:49:47;;;;;;;;;;;2.20;99.90;;;;;;4979350;28;19989;-76
2024/01/30 06:52:14;;;;;;;;;;;2.20;99.90;;;;;;4983319;28;19984;-76
2024/01/30 06:54:40;;;;;;;;;;;2.20;99.90;;;;;;4984210;28;19937;-77
2024/01/30 06:57:11;;;;;;;;;;;2.20;99.90;;;;;;4980806;28;20012;-77
2024/01/30 06:59:41;;;;;;;;;;;2.20;99.90;;;;;;4978549;28;19929;-77
2024/01/30 07:02:08;;;;;;;;;;;2.20;99.90;;;;;;4978042;28;20037;-77
2024/01/30 07:04:34;;;;;;;;;;;2.20;99.90;;;;;;4978373;28;19930;-77
2024/01/30 07:07:01;;;;;;;;;;;2.20;99.90;;;;;;4979995;28;19937;-77
2024/01/30 07:09:29;;;;;;;;;;;2.10;99.90;;;;;;4981157;28;20401;-78
2024/01/30 07:11:58;;;;;;;;;;;2.10;99.90;;;;;;4983166;28;19930;-77
2024/01/30 07:14:26;;;;;;;;;;;2.10;99.90;;;;;;4979854;28;20067;-76
2024/01/30 07:16:52;;;;;;;;;;;2.10;99.90;;;;;;4979337;28;19941;-77
2024/01/30 07:19:19;;;;;;;;;;;2.10;99.90;;;;;;4980626;28;20944;-76
2024/01/30 07:21:46;;;;;;;;;;;2.20;99.90;;;;;;4982692;28;19984;-76
2024/01/30 07:24:12;;;;;;;;;;;2.10;99.90;;;;;;4983937;28;19930;-76
2024/01/30 07:26:39;;;;;;;;;;;2.10;99.90;;;;;;4982000;28;20008;-77
2024/01/30 07:29:05;;;;;;;;;;;2.10;99.90;;;;;;4980589;28;19944;-76
2024/01/30 07:31:33;;;;;;;;;;;2.10;99.90;;;;;;4982848;28;20381;-76
2024/01/30 07:34:00;;;;;;;;;;;2.10;99.90;;;;;;4979477;28;19965;-77
2024/01/30 07:36:26;;;;;;;;;;;2.10;99.90;;;;;;4980480;28;19929;-76
2024/01/30 07:38:54;;;;;;;;;;;2.10;99.90;;;;;;4976649;28;19952;-77
2024/01/30 07:41:20;;;;;;;;;;;2.10;99.90;;;;;;4981564;28;20578;-76
2024/01/30 07:43:47;;;;;;;;;;;2.10;99.90;;;;;;4981206;28;19930;-76
2024/01/30 07:46:13;;;;;;;;;;;2.10;99.90;;;;;;4977579;28;19937;-76
2024/01/30 07:48:41;;;;;;;;;;;2.10;99.90;;;;;;4978852;28;19941;-76
2024/01/30 07:51:08;;;;;;;;;;;2.10;99.90;;;;;;4973924;28;19938;-77
2024/01/30 07:53:34;;;;;;;;;;;2.10;99.90;;;;;;4978799;28;19934;-76
2024/01/30 07:56:01;;;;;;;;;;;2.10;99.90;;;;;;4977574;28;20288;-76
2024/01/30 07:58:27;;;;;;;;;;;2.10;99.90;;;;;;4981338;28;19937;-76
2024/01/30 08:00:56;;;;;;;;;;;2.00;99.90;;;;;;4987168;28;20005;-76
2024/01/30 08:03:23;;;;;;;;;;;2.10;99.90;;;;;;4997628;28;19992;-78
2024/01/30 08:05:51;;;;;;;;;;;2.10;99.90;;;;;;4999693;28;19940;-76
2024/01/30 08:08:17;;;;;;;;;;;2.10;99.90;;;;;;5001632;28;19940;-76
2024/01/30 08:10:44;;;;;;;;;;;2.00;99.90;;;;;;4998112;28;20389;-76
2024/01/30 08:13:11;;;;;;;;;;;2.10;99.90;;;;;;4999638;28;19936;-76
2024/01/30 08:15:37;;;;;;;;;;;2.10;99.90;;;;;;4995203;28;19933;-77
2024/01/30 08:18:05;;;;;;;;;;;2.10;99.90;;;;;;4980942;28;19929;-77
2024/01/30 08:20:32;;;;;;;;;;;2.10;99.90;;;;;;4985306;28;20673;-76
2024/01/30 08:23:00;;;;;;;;;;;2.10;99.90;;;;;;4987205;28;19934;-76
2024/01/30 08:25:26;;;;;;;;;;;2.10;99.90;;;;;;4986351;28;19934;-75
2024/01/30 08:27:53;;;;;;;;;;;2.10;99.90;;;;;;4987489;28;19936;-78
2024/01/30 08:30:20;;;;;;;;;;;2.10;99.90;;;;;;4986045;28;19937;-76
2024/01/30 08:32:46;;;;;;;;;;;2.10;99.90;;;;;;5001149;28;19941;-75
2024/01/30 08:35:13;;;;;;;;;;;2.10;99.90;;;;;;5005266;28;20117;-77
2024/01/30 08:37:40;;;;;;;;;;;2.10;99.90;;;;;;4998553;28;19933;-77
2024/01/30 08:40:09;;;;;;;;;;;2.10;99.90;;;;;;5000705;28;20003;-76
2024/01/30 08:42:35;;;;;;;;;;;2.10;99.90;;;;;;5004556;28;20282;-78
2024/01/30 08:45:02;;;;;;;;;;;2.10;99.90;;;;;;5000417;28;19937;-77
2024/01/30 08:47:28;;;;;;;;;;;2.10;99.90;;;;;;5005093;28;19937;-77
2024/01/30 08:49:55;;;;;;;;;;;2.10;99.90;;;;;;5005426;28;19929;-76
2024/01/30 08:52:21;;;;;;;;;;;2.20;99.90;;;;;;5002810;28;19936;-77
2024/01/30 08:54:48;;;;;;;;;;;2.20;99.90;;;;;;4999927;28;19929;-77
2024/01/30 08:57:16;;;;;;;;;;;2.20;99.90;;;;;;5002432;28;19933;-76
2024/01/30 08:59:44;;;;;;;;;;;2.20;99.90;;;;;;5003674;28;19933;-77
2024/01/30 09:02:12;;;;;;;;;;;2.20;99.90;;;;;;5004402;28;19934;-76
2024/01/30 09:04:39;;;;;;;;;;;2.20;99.90;;;;;;5000595;28;19930;-76
2024/01/30 09:07:08;;;;;;;;;;;2.30;99.90;;;;;;4998696;28;19946;-76
2024/01/30 09:09:35;;;;;;;;;;;2.30;99.90;;;;;;5000898;28;19930;-76
2024/01/30 09:12:04;;;;;;;;;;;2.40;99.90;;;;;;5001184;28;19973;-76
2024/01/30 09:14:32;;;;;;;;;;;2.50;99.90;;;;;;5000014;28;19987;-75
2024/01/30 09:16:59;;;;;;;;;;;2.60;99.90;;;;;;4998694;28;19933;-76
2024/01/30 09:19:25;;;;;;;;;;;2.80;99.90;;;;;;4998087;28;20615;-75
2024/01/30 09:21:52;;;;;;;;;;;2.90;99.90;;;;;;5001858;28;20344;-75
2024/01/30 09:24:18;;;;;;;;;;;3.00;99.90;;;;;;5003295;28;19933;-76
2024/01/30 09:26:45;;;;;;;;;;;3.00;99.90;;;;;;5002695;28;19930;-75
2024/01/30 09:29:11;;;;;;;;;;;3.20;99.90;;;;;;5002349;28;20698;-75
2024/01/30 09:31:39;;;;;;;;;;;3.20;99.90;;;;;;5000316;28;19929;-76
2024/01/30 09:34:05;;;;;;;;;;;3.30;99.90;;;;;;4998899;28;19971;-75
2024/01/30 09:36:32;;;;;;;;;;;3.40;99.90;;;;;;4990453;28;20385;-77
2024/01/30 09:38:59;;;;;;;;;;;3.40;99.90;;;;;;4989714;28;19936;-78
2024/01/30 09:41:26;;;;;;;;;;;3.50;99.90;;;;;;4994453;28;19933;-75
2024/01/30 09:43:54;;;;;;;;;;;3.50;99.90;;;;;;4999657;28;19937;-75
2024/01/30 09:46:22;;;;;;;;;;;3.60;99.90;;;;;;4990116;28;21764;-76
2024/01/30 09:48:52;;;;;;;;;;;3.60;99.90;;;;;;4980896;28;19938;-77
2024/01/30 09:51:19;;;;;;;;;;;3.70;99.90;;;;;;4976263;28;19930;-76
2024/01/30 09:53:46;;;;;;;;;;;3.70;99.90;;;;;;4984305;28;19956;-76
2024/01/30 09:56:13;;;;;;;;;;;3.70;99.90;;;;;;4982899;28;19934;-77
2024/01/30 09:58:40;;;;;;;;;;;3.80;99.90;;;;;;4982874;28;19929;-77
2024/01/30 10:01:07;;;;;;;;;;;3.80;99.90;;;;;;4981658;28;19936;-75
2024/01/30 10:03:34;;;;;;;;;;;3.90;99.90;;;;;;4983853;28;19984;-76
2024/01/30 10:06:02;;;;;;;;;;;4.00;99.90;;;;;;4981088;28;20503;-75
2024/01/30 10:08:29;;;;;;;;;;;4.00;99.90;;;;;;4983197;28;19934;-74
2024/01/30 10:10:56;;;;;;;;;;;4.00;99.90;;;;;;4984165;28;19929;-75
2024/01/30 10:13:22;;;;;;;;;;;4.00;99.90;;;;;;4980997;28;20000;-77
2024/01/30 10:15:50;;;;;;;;;;;4.10;99.90;;;;;;4982793;28;19984;-76
2024/01/30 10:18:16;;;;;;;;;;;4.10;99.90;;;;;;4982503;28;19949;-76
2024/01/30 10:20:43;;;;;;;;;;;4.10;99.90;;;;;;4984984;28;19966;-75
2024/01/30 10:23:12;;;;;;;;;;;4.20;99.90;;;;;;4983938;28;19938;-76
2024/01/30 10:25:39;;;;;;;;;;;4.20;99.90;;;;;;4984026;28;19929;-76
2024/01/30 10:28:06;;;;;;;;;;;4.20;99.90;;;;;;4982254;28;20033;-75
2024/01/30 10:30:32;;;;;;;;;;;4.20;99.90;;;;;;4982821;28;19938;-76
2024/01/30 10:32:59;;;;;;;;;;;4.30;99.90;;;;;;4982964;28;19938;-76
2024/01/30 10:35:25;;;;;;;;;;;4.30;99.90;;;;;;4984665;28;19957;-76
2024/01/30 10:37:52;;;;;;;;;;;4.30;99.90;;;;;;4984504;28;19988;-76
2024/01/30 10:40:21;;;;;;;;;;;4.40;99.90;;;;;;4982241;28;19933;-76
2024/01/30 10:42:48;;;;;;;;;;;4.40;99.90;;;;;;4982985;28;19929;-77
2024/01/30 10:45:15;;;;;;;;;;;4.30;99.90;;;;;;4982901;28;19937;-77
2024/01/30 10:47:44;;;;;;;;;;;4.40;99.90;;;;;;4978206;28;20309;-76
2024/01/30 10:50:11;;;;;;;;;;;4.40;99.90;;;;;;4981534;28;19930;-75
2024/01/30 10:52:38;;;;;;;;;;;4.40;99.90;;;;;;4980581;28;20040;-76
2024/01/30 10:55:05;;;;;;;;;;;4.50;99.90;;;;;;4975451;28;19952;-77
2024/01/30 10:57:34;;;;;;;;;;;4.50;99.90;;;;;;4981339;28;20009;-78
2024/01/30 11:00:05;;;;;;;;;;;4.50;99.90;;;;;;4974851;28;20697;-76
2024/01/30 11:02:32;;;;;;;;;;;4.60;99.90;;;;;;4996757;28;20361;-75
2024/01/30 11:04:59;;;;;;;;;;;4.60;99.90;;;;;;5004182;28;20412;-76
2024/01/30 11:07:27;;;;;;;;;;;4.60;99.90;;;;;;4996216;28;19960;-76
2024/01/30 11:09:54;;;;;;;;;;;4.60;99.90;;;;;;4995655;28;19937;-76
2024/01/30 11:12:22;;;;;;;;;;;4.60;99.90;;;;;;4997304;28;20591;-77
2024/01/30 11:14:51;;;;;;;;;;;4.60;99.90;;;;;;5000767;28;19933;-76
2024/01/30 11:17:17;;;;;;;;;;;4.70;99.90;;;;;;4995620;28;20561;-75
2024/01/30 11:19:44;;;;;;;;;;;4.70;99.90;;;;;;4999080;28;19935;-77
2024/01/30 11:22:11;;;;;;;;;;;4.70;99.90;;;;;;4996215;28;20364;-77
2024/01/30 11:24:40;;;;;;;;;;;4.80;99.90;;;;;;4998967;28;19944;-76
2024/01/30 11:27:08;;;;;;;;;;;4.80;99.90;;;;;;4996242;28;19987;-76
2024/01/30 11:29:35;;;;;;;;;;;4.90;99.90;;;;;;5000052;28;19929;-76
2024/01/30 11:32:04;;;;;;;;;;;4.90;99.90;;;;;;4990581;28;20093;-76
2024/01/30 11:34:30;;;;;;;;;;;4.90;99.90;;;;;;4991163;28;19952;-75
2024/01/30 11:36:59;;;;;;;;;;;4.90;99.90;;;;;;4991222;28;19929;-77
2024/01/30 11:39:26;;;;;;;;;;;5.00;99.90;;;;;;5001722;28;20024;-77
2024/01/30 11:41:53;;;;;;;;;;;5.00;99.90;;;;;;4999337;28;19940;-77
2024/01/30 11:44:20;;;;;;;;;;;5.10;99.90;;;;;;5001262;28;19930;-75
2024/01/30 11:46:47;;;;;;;;;;;5.10;99.90;;;;;;4993310;28;20627;-78
2024/01/30 11:49:15;;;;;;;;;;;5.10;99.90;;;;;;4993623;28;19945;-79
2024/01/30 11:51:42;;;;;;;;;;;5.20;99.90;;;;;;4993765;28;20477;-77
2024/01/30 11:54:08;;;;;;;;;;;5.20;99.90;;;;;;4995790;28;20017;-76
2024/01/30 11:56:35;;;;;;;;;;;5.30;99.90;;;;;;4994919;28;19941;-77
2024/01/30 11:59:02;;;;;;;;;;;5.30;99.90;;;;;;4996781;28;20642;-78
2024/01/30 12:01:28;;;;;;;;;;;5.30;99.90;;;;;;4995607;28;20482;-78
2024/01/30 12:03:56;;;;;;;;;;;5.30;99.90;;;;;;4996091;28;19930;-77
2024/01/30 12:06:24;;;;;;;;;;;5.40;99.90;;;;;;4988072;28;19929;-76
2024/01/30 12:08:58;;;;;;;;;;;5.40;99.90;;;;;;4996783;28;19976;-77
2024/01/30 12:11:24;;;;;;;;;;;5.40;99.90;;;;;;4995432;28;19933;-77
2024/01/30 12:13:51;;;;;;;;;;;5.40;99.90;;;;;;5000458;28;19941;-77
2024/01/30 12:16:18;;;;;;;;;;;5.40;99.90;;;;;;4998403;28;19934;-77
2024/01/30 12:18:44;;;;;;;;;;;5.50;99.90;;;;;;4997697;28;19934;-78
2024/01/30 12:21:11;;;;;;;;;;;5.50;99.90;;;;;;4995209;28;19930;-78
2024/01/30 12:23:39;;;;;;;;;;;5.50;99.90;;;;;;4992565;28;19929;-77
2024/01/30 12:26:07;;;;;;;;;;;5.60;99.90;;;;;;4999977;28;20328;-77
2024/01/30 12:28:33;;;;;;;;;;;5.60;99.90;;;;;;4998632;28;20295;-78
2024/01/30 12:31:02;;;;;;;;;;;5.70;99.90;;;;;;4995589;28;19930;-78
2024/01/30 12:33:29;;;;;;;;;;;5.70;99.90;;;;;;4999991;28;20288;-75
2024/01/30 12:35:56;;;;;;;;;;;5.80;99.90;;;;;;4996534;28;20317;-77
2024/01/30 12:38:23;;;;;;;;;;;5.80;99.90;;;;;;4998098;28;19937;-76
2024/01/30 12:40:54;;;;;;;;;;;5.90;99.90;;;;;;4997194;28;19929;-78
2024/01/30 12:43:21;;;;;;;;;;;5.90;99.90;;;;;;4998217;28;19933;-78
2024/01/30 12:45:47;;;;;;;;;;;6.00;99.90;;;;;;4995390;28;19947;-76
2024/01/30 12:48:15;;;;;;;;;;;6.00;99.90;;;;;;4997608;28;19945;-77
2024/01/30 12:50:42;;;;;;;;;;;6.10;99.90;;;;;;4998140;28;19952;-76
2024/01/30 12:53:09;;;;;;;;;;;6.10;99.90;;;;;;4999070;28;19933;-75
2024/01/30 12:55:35;;;;;;;;;;;6.10;99.90;;;;;;4998701;28;19929;-77
2024/01/30 12:58:03;;;;;;;;;;;6.20;99.90;;;;;;4998775;28;19933;-77
2024/01/30 13:00:30;;;;;;;;;;;6.20;99.90;;;;;;4994113;28;19941;-77
2024/01/30 13:02:56;;;;;;;;;;;6.20;99.90;;;;;;4999323;28;21448;-78
2024/01/30 13:05:23;;;;;;;;;;;6.30;99.90;;;;;;4995980;28;19933;-78
2024/01/30 13:07:49;;;;;;;;;;;6.30;99.90;;;;;;5001210;28;19933;-78
2024/01/30 13:10:16;;;;;;;;;;;6.30;99.90;;;;;;5001134;28;19933;-79
2024/01/30 13:12:42;;;;;;;;;;;6.40;99.90;;;;;;5006220;28;19933;-78
2024/01/30 13:15:11;;;;;;;;;;;6.40;99.90;;;;;;5001365;28;19956;-78
2024/01/30 13:17:37;;;;;;;;;;;6.40;99.90;;;;;;5002742;28;19930;-78
2024/01/30 13:20:05;;;;;;;;;;;6.50;99.90;;;;;;5001821;28;20020;-78
2024/01/30 13:22:32;;;;;;;;;;;6.50;99.90;;;;;;5004620;28;20377;-79
2024/01/30 13:24:59;;;;;;;;;;;6.60;99.90;;;;;;5000750;28;20290;-78
2024/01/30 13:27:25;;;;;;;;;;;6.60;99.90;;;;;;5006362;28;19925;-78
2024/01/30 13:29:52;;;;;;;;;;;6.60;99.90;;;;;;5000849;28;19941;-78
2024/01/30 13:32:20;;;;;;;;;;;6.60;99.90;;;;;;5000463;28;19929;-78
2024/01/30 13:34:46;;;;;;;;;;;6.60;99.90;;;;;;5003227;28;20401;-78
2024/01/30 13:37:13;;;;;;;;;;;6.70;99.90;;;;;;5002784;28;19985;-78
2024/01/30 13:39:39;;;;;;;;;;;6.80;99.90;;;;;;4999767;28;20001;-78
2024/01/30 13:42:06;;;;;;;;;;;6.80;99.90;;;;;;5003066;28;19984;-77
2024/01/30 13:44:32;;;;;;;;;;;6.80;99.90;;;;;;5000879;28;19981;-78
2024/01/30 13:46:59;;;;;;;;;;;6.80;99.90;;;;;;5002871;28;19998;-80
2024/01/30 13:49:27;;;;;;;;;;;6.90;99.90;;;;;;5004593;28;19997;-79
2024/01/30 13:51:53;;;;;;;;;;;6.90;99.90;;;;;;4998461;28;20388;-79
2024/01/30 13:54:20;;;;;;;;;;;6.90;99.90;;;;;;5002078;28;19977;-79
2024/01/30 13:56:47;;;;;;;;;;;6.90;99.90;;;;;;5000962;28;20433;-79
2024/01/30 13:59:13;;;;;;;;;;;6.90;99.90;;;;;;5001207;28;20001;-80
2024/01/30 14:01:40;;;;;;;;;;;6.90;99.90;;;;;;5000119;28;20000;-78
2024/01/30 14:04:06;;;;;;;;;;;7.00;99.90;;;;;;5002973;28;20515;-78
2024/01/30 14:06:34;;;;;;;;;;;7.10;99.90;;;;;;5002797;28;20019;-79
2024/01/30 14:09:01;;;;;;;;;;;7.10;99.90;;;;;;5002405;28;20491;-79
2024/01/30 14:11:27;;;;;;;;;;;7.10;99.90;;;;;;5002326;28;19970;-79
2024/01/30 14:13:54;;;;;;;;;;;7.20;99.90;;;;;;5003152;28;20020;-79
2024/01/30 14:16:20;;;;;;;;;;;7.10;99.90;;;;;;4989903;28;19997;-80
2024/01/30 14:18:48;;;;;;;;;;;7.10;99.90;;;;;;4981865;28;19987;-79
2024/01/30 14:21:14;;;;;;;;;;;7.00;99.90;;;;;;4982025;28;20636;-80
2024/01/30 14:23:42;;;;;;;;;;;7.10;99.90;;;;;;4981239;28;19972;-79
2024/01/30 14:26:09;;;;;;;;;;;7.00;99.90;;;;;;4985059;28;19989;-78
2024/01/30 14:28:35;;;;;;;;;;;7.00;99.90;;;;;;4984492;28;20612;-80