Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:56;;;;;;;;;;;;;;;2.48;100.00;96134.19;5083795;28;19923;-61
2022/02/02 00:03:25;;;;;;;;;;;;;;;2.48;100.00;96130.69;5084281;28;19931;-59
2022/02/02 00:06:06;;;;;;;;;;;;;;;2.41;100.00;96124.97;5085750;28;19931;-57
2022/02/02 00:08:49;;;;;;;;;;;;;;;2.44;100.00;96136.03;5084143;28;19924;-58
2022/02/02 00:16:40;;;;;;;;;;;;;;;2.44;100.00;96118.84;5084723;28;20391;-60
2022/02/02 00:19:17;;;;;;;;;;;;;;;2.46;100.00;96122.03;5084681;28;19928;-59
2022/02/02 00:21:47;;;;;;;;;;;;;;;2.44;100.00;96124.28;5080385;28;19930;-59
2022/02/02 00:27:03;;;;;;;;;;;;;;;2.45;100.00;96132.16;5064722;28;20307;-58
2022/02/02 00:29:36;;;;;;;;;;;;;;;2.45;100.00;96136.84;5063557;28;19925;-59
2022/02/02 00:32:18;;;;;;;;;;;;;;;2.42;100.00;96132.84;5064181;28;19924;-60
2022/02/02 00:34:45;;;;;;;;;;;;;;;2.46;100.00;96127.50;5064494;28;19932;-61
2022/02/02 00:37:14;;;;;;;;;;;;;;;2.46;100.00;96127.50;5064522;28;20406;-59
2022/02/02 00:39:40;;;;;;;;;;;;;;;2.43;100.00;96128.19;5062976;28;19924;-59
2022/02/02 00:42:07;;;;;;;;;;;;;;;2.42;100.00;96148.44;5064249;28;20414;-58
2022/02/02 00:44:36;;;;;;;;;;;;;;;2.41;100.00;96119.50;5064465;28;19926;-61
2022/02/02 00:47:03;;;;;;;;;;;;;;;2.38;100.00;96121.00;5063098;28;19924;-60
2022/02/02 00:49:29;;;;;;;;;;;;;;;2.36;100.00;96122.47;5062933;28;20281;-58
2022/02/02 00:51:58;;;;;;;;;;;;;;;2.34;100.00;96109.16;5064348;28;20375;-59
2022/02/02 00:54:26;;;;;;;;;;;;;;;2.33;100.00;96101.28;5063916;28;19935;-60
2022/02/02 00:56:53;;;;;;;;;;;;;;;2.32;100.00;96108.72;5064195;28;20383;-59
2022/02/02 00:59:22;;;;;;;;;;;;;;;2.33;100.00;96099.38;5063756;28;19931;-59
2022/02/02 01:01:49;;;;;;;;;;;;;;;2.17;100.00;96092.16;5064446;28;19925;-57
2022/02/02 01:04:15;;;;;;;;;;;;;;;1.74;100.00;96089.91;5064045;28;19924;-57
2022/02/02 01:06:51;;;;;;;;;;;;;;;1.62;100.00;96080.91;5062646;28;19931;-57
2022/02/02 01:09:25;;;;;;;;;;;;;;;1.56;100.00;96081.13;5062880;28;19924;-60
2022/02/02 01:18:13;;;;;;;;;;;;;;;1.81;100.00;96079.25;5063354;28;19931;-57
2022/02/02 01:28:36;;;;;;;;;;;;;;;1.94;100.00;96083.63;5084135;28;19947;-60
2022/02/02 01:31:02;;;;;;;;;;;;;;;1.96;100.00;96088.75;5082166;28;19924;-58
2022/02/02 01:33:29;;;;;;;;;;;;;;;2.02;100.00;96081.91;5083805;28;20413;-60
2022/02/02 01:35:56;;;;;;;;;;;;;;;2.02;100.00;96079.19;5082149;28;19924;-57
2022/02/02 01:38:26;;;;;;;;;;;;;;;1.95;100.00;96079.75;5084167;28;19947;-59
2022/02/02 01:40:58;;;;;;;;;;;;;;;1.97;100.00;96076.69;5082506;28;19924;-57
2022/02/02 01:43:33;;;;;;;;;;;;;;;2.01;100.00;96072.16;5084097;28;19924;-57
2022/02/02 01:46:05;;;;;;;;;;;;;;;2.05;100.00;96067.59;5083432;28;19924;-57
2022/02/02 01:54:14;;;;;;;;;;;;;;;2.09;100.00;96049.38;5084066;28;19928;-58
2022/02/02 01:56:41;;;;;;;;;;;;;;;2.14;100.00;96043.69;5087053;28;19931;-58
2022/02/02 01:59:23;;;;;;;;;;;;;;;2.07;100.00;96038.00;5087517;28;20343;-59
2022/02/02 02:01:49;;;;;;;;;;;;;;;2.05;100.00;96034.81;5087925;28;20394;-57
2022/02/02 02:04:16;;;;;;;;;;;;;;;2.07;100.00;96035.28;5088105;28;19924;-57
2022/02/02 02:06:43;;;;;;;;;;;;;;;2.12;100.00;96035.06;5087640;28;19924;-57
2022/02/02 02:09:09;;;;;;;;;;;;;;;2.15;100.00;96039.84;5087887;28;19924;-58
2022/02/02 02:11:42;;;;;;;;;;;;;;;2.14;100.00;96032.75;5087873;28;19931;-58
2022/02/02 02:16:38;;;;;;;;;;;;;;;2.22;100.00;96029.13;5087552;28;19935;-57
2022/02/02 02:19:05;;;;;;;;;;;;;;;2.27;100.00;96020.72;5087249;28;19920;-58
2022/02/02 02:21:31;;;;;;;;;;;;;;;2.30;100.00;96014.56;5085086;28;19931;-59
2022/02/02 02:23:59;;;;;;;;;;;;;;;2.30;100.00;96015.38;5066845;28;19935;-57
2022/02/02 02:26:28;;;;;;;;;;;;;;;2.28;100.00;96016.81;5067023;28;19924;-57
2022/02/02 02:56:07;;;;;;;;;;;;;;;2.29;100.00;96002.03;5066545;28;19924;-56
2022/02/02 02:58:48;;;;;;;;;;;;;;;2.31;100.00;95988.84;5066937;28;19924;-57
2022/02/02 03:50:39;;;;;;;;;;;;;;;2.17;100.00;95955.59;5086166;28;20389;-57
2022/02/02 03:53:40;;;;;;;;;;;;;;;2.19;100.00;95947.88;5085365;28;20950;-57
2022/02/02 04:06:26;;;;;;;;;;;;;;;2.16;100.00;95932.19;5085597;28;19924;-59
2022/02/02 04:08:53;;;;;;;;;;;;;;;2.14;100.00;95931.72;5085731;28;20307;-57
2022/02/02 04:55:10;;;;;;;;;;;;;;;2.20;100.00;95960.38;5060476;28;19924;-58
2022/02/02 05:08:42;;;;;;;;;;;;;;;2.29;100.00;95958.34;5064182;28;20199;-57
2022/02/02 05:20:00;;;;;;;;;;;;;;;2.06;100.00;95971.66;5063776;28;19924;-59
2022/02/02 05:44:16;;;;;;;;;;;;;;;2.16;100.00;95981.34;5083990;28;19931;-56
2022/02/02 05:51:57;;;;;;;;;;;;;;;2.17;100.00;95991.13;5077338;28;19923;-60
2022/02/02 05:54:24;;;;;;;;;;;;;;;2.17;100.00;95988.38;5077069;28;19924;-58
2022/02/02 05:56:53;;;;;;;;;;;;;;;2.19;100.00;95988.84;5083846;28;20454;-58
2022/02/02 05:59:25;;;;;;;;;;;;;;;2.15;100.00;95986.00;5082430;28;20375;-58
2022/02/02 06:01:53;;;;;;;;;;;;;;;2.16;100.00;95992.25;5084074;28;19931;-60
2022/02/02 06:04:21;;;;;;;;;;;;;;;2.16;100.00;95986.78;5084158;28;19924;-57
2022/02/02 06:06:48;;;;;;;;;;;;;;;2.16;100.00;95989.53;5084087;28;20365;-57
2022/02/02 06:09:15;;;;;;;;;;;;;;;2.25;100.00;95990.19;5083665;28;19946;-60
2022/02/02 06:11:42;;;;;;;;;;;;;;;2.24;100.00;95985.88;5082179;28;19923;-58
2022/02/02 06:14:09;;;;;;;;;;;;;;;2.28;100.00;95989.50;5084020;28;19931;-58
2022/02/02 06:16:37;;;;;;;;;;;;;;;2.32;100.00;95995.91;5084065;28;19928;-58
2022/02/02 06:19:03;;;;;;;;;;;;;;;2.37;100.00;95998.41;5083714;28;19931;-59
2022/02/02 06:21:34;;;;;;;;;;;;;;;2.39;100.00;95999.63;5083478;28;19924;-58
2022/02/02 06:24:11;;;;;;;;;;;;;;;2.37;100.00;96021.03;5083949;28;19924;-58
2022/02/02 06:26:40;;;;;;;;;;;;;;;2.45;100.00;96000.22;5084007;28;20136;-59
2022/02/02 06:29:08;;;;;;;;;;;;;;;2.52;100.00;96005.88;5084068;28;19939;-57
2022/02/02 06:31:36;;;;;;;;;;;;;;;2.56;100.00;96006.81;5081576;28;19924;-57
2022/02/02 06:34:04;;;;;;;;;;;;;;;2.54;100.00;96003.59;5083293;28;19923;-58
2022/02/02 06:36:32;;;;;;;;;;;;;;;2.58;100.00;96005.31;5083329;28;19924;-58
2022/02/02 06:38:59;;;;;;;;;;;;;;;2.68;100.00;96013.03;5083616;28;19928;-58
2022/02/02 06:41:27;;;;;;;;;;;;;;;2.68;100.00;96021.22;5084316;28;19924;-58
2022/02/02 06:43:54;;;;;;;;;;;;;;;2.72;100.00;96010.38;5085198;28;19928;-61
2022/02/02 06:46:24;;;;;;;;;;;;;;;2.73;100.00;96001.06;5087164;28;19924;-59
2022/02/02 06:48:51;;;;;;;;;;;;;;;2.75;100.00;96004.25;5086405;28;19924;-59
2022/02/02 06:51:29;;;;;;;;;;;;;;;2.92;100.00;96003.97;5087036;28;19930;-58
2022/02/02 06:54:01;;;;;;;;;;;;;;;2.96;100.00;96002.13;5086320;28;19924;-56
2022/02/02 07:00:07;;;;;;;;;;;;;;;2.96;100.00;96004.84;5086780;28;19930;-60
2022/02/02 07:07:41;;;;;;;;;;;;;;;3.02;100.00;96003.47;5066778;28;20011;-57
2022/02/02 07:15:27;;;;;;;;;;;;;;;3.12;99.70;96011.19;5078976;28;20382;-57
2022/02/02 07:18:23;;;;;;;;;;;;;;;3.14;98.88;96000.69;5077508;28;19930;-60
2022/02/02 07:21:06;;;;;;;;;;;;;;;3.37;97.74;96001.72;5075604;28;19924;-61
2022/02/02 07:29:01;;;;;;;;;;;;;;;3.42;95.32;96001.47;5071428;28;19931;-61
2022/02/02 07:34:14;;;;;;;;;;;;;;;3.37;97.83;96001.72;5071313;28;19932;-55
2022/02/02 07:36:47;;;;;;;;;;;;;;;3.43;97.77;96002.28;5075808;28;20496;-61
2022/02/02 07:39:14;;;;;;;;;;;;;;;3.40;98.08;96001.03;5081123;28;19928;-55
2022/02/02 07:41:43;;;;;;;;;;;;;;;3.46;97.94;96013.34;5075626;28;19924;-60
2022/02/02 07:44:17;;;;;;;;;;;;;;;3.41;97.45;96010.03;5077694;28;20410;-60
2022/02/02 07:46:52;;;;;;;;;;;;;;;3.47;97.84;96014.09;5077395;28;19931;-61
2022/02/02 07:49:29;;;;;;;;;;;;;;;3.51;97.56;96021.25;5081989;28;19928;-59
2022/02/02 07:51:56;;;;;;;;;;;;;;;3.57;97.71;96025.38;5082757;28;19924;-64
2022/02/02 07:54:26;;;;;;;;;;;;;;;3.58;97.15;96028.88;5081053;28;19932;-59
2022/02/02 07:57:12;;;;;;;;;;;;;;;3.57;97.06;96025.38;5073607;28;19925;-60
2022/02/02 07:59:54;;;;;;;;;;;;;;;3.58;95.67;96032.41;5075352;28;19971;-57
2022/02/02 08:02:27;;;;;;;;;;;;;;;3.56;95.59;96026.50;5073196;28;20098;-58
2022/02/02 08:04:54;;;;;;;;;;;;;;;3.54;96.53;96034.25;5074241;28;19924;-60
2022/02/02 08:07:26;;;;;;;;;;;;;;;3.49;96.72;96031.78;5075342;28;19951;-57
2022/02/02 08:10:37;;;;;;;;;;;;;;;3.55;96.45;96043.28;5075109;28;19924;-60
2022/02/02 08:12:46;;;;;;;;;;;;;;;3.49;96.40;96040.00;5066317;28;20306;-56
2022/02/02 08:15:15;;;;;;;;;;;;;;;3.45;96.42;96043.75;5071038;28;19925;-58
2022/02/02 08:17:45;;;;;;;;;;;;;;;3.44;96.53;96037.50;5077757;28;19930;-58
2022/02/02 08:20:12;;;;;;;;;;;;;;;3.51;97.30;96021.25;5072535;28;19932;-59
2022/02/02 08:22:40;;;;;;;;;;;;;;;3.44;97.77;96026.56;5078340;28;19948;-58
2022/02/02 08:25:08;;;;;;;;;;;;;;;3.43;98.40;96035.91;5076093;28;20862;-61
2022/02/02 08:27:40;;;;;;;;;;;;;;;3.45;98.26;96044.56;5070994;28;20250;-62
2022/02/02 08:30:08;;;;;;;;;;;;;;;3.39;98.75;96045.97;5071931;28;19924;-57
2022/02/02 08:32:41;;;;;;;;;;;;;;;3.38;99.62;96043.56;5076725;28;19924;-57
2022/02/02 08:35:08;;;;;;;;;;;;;;;3.33;99.70;96047.38;5073609;28;19923;-61
2022/02/02 08:37:37;;;;;;;;;;;;;;;3.32;100.00;96044.97;5075213;28;19931;-61
2022/02/02 08:42:49;;;;;;;;;;;;;;;3.29;100.00;96040.97;5071619;28;19928;-58
2022/02/02 08:47:48;;;;;;;;;;;;;;;3.43;100.00;96040.59;5064484;28;19938;-59
2022/02/02 08:50:15;;;;;;;;;;;;;;;3.35;100.00;96056.00;5072316;28;19932;-56
2022/02/02 08:52:53;;;;;;;;;;;;;;;3.35;100.00;96050.53;5067682;28;19931;-59
2022/02/02 08:55:56;;;;;;;;;;;;;;;3.44;100.00;96053.94;5064163;28;19967;-58
2022/02/02 08:58:33;;;;;;;;;;;;;;;3.58;100.00;96048.03;5072139;28;19924;-57
2022/02/02 09:01:03;;;;;;;;;;;;;;;3.46;100.00;96046.19;5083881;28;19935;-58
2022/02/02 09:06:15;;;;;;;;;;;;;;;3.66;99.82;96056.09;5084089;28;20017;-60
2022/02/02 09:08:45;;;;;;;;;;;;;;;3.45;100.00;96050.03;5084117;28;19931;-59
2022/02/02 09:35:22;;;;;;;;;;;;;;;4.63;91.46;96037.03;5083355;28;19923;-58
2022/02/02 09:37:48;;;;;;;;;;;;;;;4.53;91.16;96043.88;5082212;28;19925;-60
2022/02/02 09:43:01;;;;;;;;;;;;;;;4.59;89.70;96042.44;5083801;28;19935;-59
2022/02/02 09:45:32;;;;;;;;;;;;;;;4.51;89.60;96032.44;5082312;28;20236;-60
2022/02/02 09:48:08;;;;;;;;;;;;;;;4.47;89.96;96036.25;5083749;28;19986;-58
2022/02/02 09:50:46;;;;;;;;;;;;;;;4.43;91.21;96030.69;5076242;28;19931;-59
2022/02/02 09:53:20;;;;;;;;;;;;;;;4.50;90.54;96025.34;5079969;28;19928;-61
2022/02/02 10:01:29;;;;;;;;;;;;;;;4.31;92.20;96027.25;5066850;28;20501;-58
2022/02/02 10:14:15;;;;;;;;;;;;;;;4.39;91.06;96013.34;5068177;28;19930;-60
2022/02/02 10:16:43;;;;;;;;;;;;;;;4.55;89.01;95994.94;5076945;28;20044;-59
2022/02/02 10:19:20;;;;;;;;;;;;;;;4.50;89.92;95997.94;5081095;28;19934;-61
2022/02/02 10:21:47;;;;;;;;;;;;;;;4.51;88.55;95996.81;5085042;28;19924;-57
2022/02/02 10:24:14;;;;;;;;;;;;;;;4.41;89.68;95994.59;5085170;28;20013;-57
2022/02/02 10:26:44;;;;;;;;;;;;;;;4.49;89.52;95992.81;5086649;28;19930;-61
2022/02/02 10:29:15;;;;;;;;;;;;;;;4.43;89.50;95986.84;5086952;28;20490;-57
2022/02/02 10:31:46;;;;;;;;;;;;;;;4.71;89.61;95991.38;5085518;28;19923;-57
2022/02/02 10:34:14;;;;;;;;;;;;;;;4.87;88.48;95984.66;5087210;28;20394;-58
2022/02/02 10:36:42;;;;;;;;;;;;;;;4.81;86.85;95985.31;5087237;28;20294;-60
2022/02/02 10:39:12;;;;;;;;;;;;;;;4.51;89.91;95988.59;5086881;28;20399;-58
2022/02/02 10:42:00;;;;;;;;;;;;;;;4.83;88.37;95985.75;5087251;28;20452;-58
2022/02/02 10:44:34;;;;;;;;;;;;;;;5.10;87.73;95982.00;5082771;28;19931;-58
2022/02/02 10:47:17;;;;;;;;;;;;;;;5.37;85.71;95976.31;5087290;28;20397;-59
2022/02/02 10:49:52;;;;;;;;;;;;;;;5.73;83.13;95967.56;5086830;28;20000;-59
2022/02/02 10:55:30;;;;;;;;;;;;;;;5.72;81.97;95962.44;5086280;28;19924;-59
2022/02/02 11:06:41;;;;;;;;;;;;;;;6.44;77.85;95964.06;5065973;28;19931;-58
2022/02/02 11:09:11;;;;;;;;;;;;;;;6.51;76.95;95969.69;5064827;28;19924;-59
2022/02/02 11:11:41;;;;;;;;;;;;;;;6.60;78.31;95955.63;5064133;28;19924;-58
2022/02/02 11:14:31;;;;;;;;;;;;;;;6.48;77.28;95958.63;5066006;28;19931;-58
2022/02/02 11:17:02;;;;;;;;;;;;;;;6.59;78.01;95957.59;5064602;28;19928;-58
2022/02/02 11:19:31;;;;;;;;;;;;;;;6.59;77.50;95960.34;5077849;28;19931;-61
2022/02/02 11:22:16;;;;;;;;;;;;;;;6.29;79.14;95956.78;5074970;28;19943;-56
2022/02/02 11:24:43;;;;;;;;;;;;;;;6.65;78.41;95963.59;5077376;28;19924;-56
2022/02/02 11:27:31;;;;;;;;;;;;;;;6.79;77.73;95955.53;5076446;28;20378;-58
2022/02/02 11:29:57;;;;;;;;;;;;;;;6.77;77.87;95955.91;5078270;28;20421;-58
2022/02/02 11:32:37;;;;;;;;;;;;;;;6.74;76.71;95951.13;5081542;28;19924;-59
2022/02/02 11:35:22;;;;;;;;;;;;;;;6.73;77.60;95949.56;5074438;28;19954;-58
2022/02/02 11:37:56;;;;;;;;;;;;;;;6.91;77.82;95934.06;5082482;28;19946;-60
2022/02/02 11:40:23;;;;;;;;;;;;;;;7.03;76.48;95944.84;5079348;28;20023;-58
2022/02/02 11:45:37;;;;;;;;;;;;;;;7.11;76.20;95932.75;5071996;28;19924;-58
2022/02/02 11:48:09;;;;;;;;;;;;;;;7.36;75.63;95936.59;5075310;28;19924;-57
2022/02/02 11:50:46;;;;;;;;;;;;;;;7.30;74.75;95926.28;5071316;28;19930;-57
2022/02/02 11:53:32;;;;;;;;;;;;;;;7.47;73.85;95928.44;5081303;28;19924;-59
2022/02/02 11:56:06;;;;;;;;;;;;;;;7.32;73.88;95921.97;5073286;28;19924;-64
2022/02/02 11:58:34;;;;;;;;;;;;;;;7.63;73.57;95924.28;5075785;28;20394;-63
2022/02/02 12:03:46;;;;;;;;;;;;;;;8.01;71.18;95914.00;5083743;28;19924;-59
2022/02/02 12:09:34;;;;;;;;;;;;;;;8.03;70.64;95911.66;5082087;28;20389;-58
2022/02/02 13:02:07;;;;;;;;;;;;;;;7.89;66.42;95933.59;5067577;28;19950;-59
2022/02/02 13:04:33;;;;;;;;;;;;;;;7.75;65.82;95939.75;5074083;28;19924;-58
2022/02/02 13:07:10;;;;;;;;;;;;;;;7.77;65.96;95942.13;5073830;28;20306;-59
2022/02/02 13:09:37;;;;;;;;;;;;;;;7.73;66.16;95937.38;5065151;28;19924;-59
2022/02/02 13:12:23;;;;;;;;;;;;;;;7.57;67.22;95933.28;5073211;28;19947;-61
2022/02/02 13:15:35;;;;;;;;;;;;;;;7.70;67.85;95927.09;5062540;28;19960;-62
2022/02/02 13:18:26;;;;;;;;;;;;;;;7.76;67.55;95927.56;5067698;28;19930;-58
2022/02/02 13:23:37;;;;;;;;;;;;;;;7.79;68.79;95923.25;5022975;28;1200495;-56
2022/02/02 13:26:21;;;;;;;;;;;;;;;7.29;71.56;95916.44;5081882;28;19958;-60
2022/02/02 13:51:13;;;;;;;;;;;;;;;6.38;75.79;95916.03;5066730;28;20374;-62
2022/02/02 14:09:19;;;;;;;;;;;;;;;6.26;75.56;95927.22;5087629;28;19930;-60
2022/02/02 14:25:55;;;;;;;;;;;;;;;5.12;82.37;95867.97;5029821;28;19950;-66
2022/02/02 14:34:01;;;;;;;;;;;;;;;5.55;81.86;95927.19;5047105;28;20388;-60
2022/02/02 14:36:31;;;;;;;;;;;;;;;5.49;81.77;95936.88;5045760;28;19925;-62
2022/02/02 14:39:06;;;;;;;;;;;;;;;5.32;83.47;95940.09;5046795;28;19935;-62
2022/02/02 14:44:15;;;;;;;;;;;;;;;4.27;87.18;95941.41;5046821;28;19967;-61
2022/02/02 14:52:16;;;;;;;;;;;;;;;4.52;90.69;95927.09;5046587;28;20387;-61
2022/02/02 15:30:35;;;;;;;;;;;;;;;3.89;90.07;95939.34;5065648;28;20354;-60
2022/02/02 15:33:06;;;;;;;;;;;;;;;3.87;90.45;95947.09;5064809;28;20350;-59
2022/02/02 15:35:34;;;;;;;;;;;;;;;3.81;90.01;95951.25;5065696;28;19925;-58
2022/02/02 15:38:07;;;;;;;;;;;;;;;3.81;91.02;95950.47;5065828;28;20019;-60
2022/02/02 15:40:47;;;;;;;;;;;;;;;3.91;89.93;95947.19;5065868;28;19924;-59
2022/02/02 16:04:39;;;;;;;;;;;;;;;3.68;92.84;95962.66;5065088;28;19925;-58
2022/02/02 16:07:07;;;;;;;;;;;;;;;3.77;92.29;95961.34;5065405;28;19925;-61
2022/02/02 16:09:46;;;;;;;;;;;;;;;3.72;92.77;95969.81;5065626;28;19924;-60
2022/02/02 16:12:27;;;;;;;;;;;;;;;3.71;93.36;95975.66;5066245;28;20247;-61
2022/02/02 16:18:11;;;;;;;;;;;;;;;3.68;93.65;95966.22;5064946;28;19924;-58
2022/02/02 16:31:40;;;;;;;;;;;;;;;3.65;95.73;96004.44;5064729;28;19928;-57
2022/02/02 16:37:01;;;;;;;;;;;;;;;3.62;96.48;95994.97;5065029;28;19931;-58
2022/02/02 16:39:29;;;;;;;;;;;;;;;3.60;97.67;95991.00;5064549;28;19924;-57
2022/02/02 16:44:41;;;;;;;;;;;;;;;3.80;96.49;95987.22;5064761;28;19947;-61
2022/02/02 16:47:07;;;;;;;;;;;;;;;3.71;96.35;95992.88;5064518;28;19924;-59
2022/02/02 16:49:54;;;;;;;;;;;;;;;3.72;96.50;95994.47;5064380;28;20338;-61
2022/02/02 16:52:24;;;;;;;;;;;;;;;3.65;96.80;95994.25;5064562;28;19924;-59
2022/02/02 16:54:51;;;;;;;;;;;;;;;3.54;97.97;95993.19;5064359;28;19950;-61
2022/02/02 16:57:40;;;;;;;;;;;;;;;3.53;98.56;95999.81;5064321;28;20010;-61
2022/02/02 17:29:29;;;;;;;;;;;;;;;3.26;100.00;96008.06;5142755;27;19950;-61
2022/02/02 17:30:44;;;;;;;;;;;;;;;3.32;98.24;96007.44;5121908;28;20371;-58
2022/02/02 17:33:23;;;;;;;;;;;;;;;2.52;100.00;96027.75;5103627;28;19928;-61
2022/02/02 18:19:44;;;;;;;;;;;;;;;2.79;100.00;96060.63;5120000;28;19927;-61
2022/02/02 18:22:13;;;;;;;;;;;;;;;2.87;100.00;96050.69;5119169;27;19956;-62
2022/02/02 18:24:55;;;;;;;;;;;;;;;2.73;100.00;96050.28;5110880;28;20317;-58
2022/02/02 18:27:32;;;;;;;;;;;;;;;2.80;100.00;96058.66;5107193;28;20322;-59
2022/02/02 18:30:17;;;;;;;;;;;;;;;2.84;100.00;96059.59;5126528;27;19927;-61
2022/02/02 18:35:35;;;;;;;;;;;;;;;2.87;100.00;96039.75;5127309;27;19934;-60
2022/02/02 18:54:42;;;;;;;;;;;;;;;2.32;100.00;96051.34;5126976;27;19934;-60
2022/02/02 19:55:18;;;;;;;;;;;;;;;2.19;100.00;96095.38;5105887;28;20394;-61
2022/02/02 20:05:33;;;;;;;;;;;;;;;2.14;100.00;96098.31;5105386;28;19934;-61
2022/02/02 20:11:05;;;;;;;;;;;;;;;2.12;100.00;96100.59;5105392;28;19928;-60
2022/02/02 20:13:35;;;;;;;;;;;;;;;2.04;100.00;96104.22;5105137;28;19993;-58
2022/02/02 20:16:02;;;;;;;;;;;;;;;1.96;100.00;96118.78;5103004;28;20050;-59
2022/02/02 20:18:31;;;;;;;;;;;;;;;1.82;100.00;96119.06;5085159;28;19928;-61
2022/02/02 20:21:00;;;;;;;;;;;;;;;1.72;100.00;96110.50;5103618;28;19959;-61
2022/02/02 20:23:29;;;;;;;;;;;;;;;1.72;100.00;96113.25;5086101;28;20255;-61
2022/02/02 20:25:56;;;;;;;;;;;;;;;1.66;100.00;96107.19;5086337;28;20368;-61
2022/02/02 20:28:23;;;;;;;;;;;;;;;1.64;100.00;96106.75;5091538;27;19950;-60
2022/02/02 20:30:49;;;;;;;;;;;;;;;1.54;100.00;96110.69;5125331;27;19927;-61
2022/02/02 20:33:16;;;;;;;;;;;;;;;1.61;100.00;96114.78;5107056;27;19927;-60
2022/02/02 20:35:42;;;;;;;;;;;;;;;1.69;100.00;96108.47;5124735;27;19934;-62
2022/02/02 20:38:09;;;;;;;;;;;;;;;1.56;100.00;96105.66;5106835;27;20446;-60
2022/02/02 20:40:36;;;;;;;;;;;;;;;1.51;100.00;96103.19;5125550;27;19955;-58
2022/02/02 20:43:07;;;;;;;;;;;;;;;1.61;100.00;96101.16;5125429;27;19950;-63
2022/02/02 21:14:45;;;;;;;;;;;;;;;1.32;100.00;96067.41;5124564;28;19927;-58
2022/02/02 21:17:24;;;;;;;;;;;;;;;1.20;100.00;96064.63;5124977;28;20287;-61
2022/02/02 21:20:07;;;;;;;;;;;;;;;1.20;100.00;96072.78;5106279;28;20396;-57
2022/02/02 21:22:45;;;;;;;;;;;;;;;1.13;100.00;96069.81;5125104;28;19927;-61
2022/02/02 21:25:39;;;;;;;;;;;;;;;1.12;100.00;96072.88;5124959;28;19927;-61
2022/02/02 21:28:07;;;;;;;;;;;;;;;1.23;100.00;96085.75;5104084;28;19927;-59
2022/02/02 21:30:35;;;;;;;;;;;;;;;1.19;100.00;96098.47;5103990;28;19934;-58
2022/02/02 21:33:02;;;;;;;;;;;;;;;1.09;100.00;96096.16;5104273;28;19928;-60
2022/02/02 21:35:28;;;;;;;;;;;;;;;0.93;100.00;96095.16;5103920;28;19934;-61
2022/02/02 21:38:05;;;;;;;;;;;;;;;0.94;100.00;96104.94;5103832;28;19927;-58
2022/02/02 21:40:32;;;;;;;;;;;;;;;0.68;100.00;96101.56;5103958;28;20018;-59
2022/02/02 21:43:00;;;;;;;;;;;;;;;0.63;100.00;96103.72;5104551;28;20370;-58
2022/02/02 21:45:27;;;;;;;;;;;;;;;0.61;100.00;96100.50;5085451;28;19934;-62
2022/02/02 21:47:54;;;;;;;;;;;;;;;0.59;100.00;96109.00;5085692;28;19951;-59
2022/02/02 21:50:21;;;;;;;;;;;;;;;0.56;100.00;96109.66;5104064;28;19932;-58
2022/02/02 21:52:48;;;;;;;;;;;;;;;0.46;100.00;96125.59;5103806;28;19927;-61
2022/02/02 21:55:15;;;;;;;;;;;;;;;0.52;100.00;96119.59;5103951;28;19928;-60
2022/02/02 21:57:42;;;;;;;;;;;;;;;0.56;100.00;96120.56;5103754;28;19927;-61
2022/02/02 22:00:11;;;;;;;;;;;;;;;0.47;100.00;96135.34;5106648;28;20373;-61
2022/02/02 22:02:37;;;;;;;;;;;;;;;0.63;100.00;96129.03;5108108;28;19927;-58
2022/02/02 22:05:05;;;;;;;;;;;;;;;0.71;100.00;96136.34;5107702;28;19928;-61
2022/02/02 22:07:32;;;;;;;;;;;;;;;0.76;100.00;96136.16;5108130;28;19931;-61
2022/02/02 22:10:00;;;;;;;;;;;;;;;0.54;100.00;96130.22;5107823;28;19927;-61
2022/02/02 22:12:27;;;;;;;;;;;;;;;0.65;100.00;96129.47;5077662;28;20406;-61
2022/02/02 22:14:54;;;;;;;;;;;;;;;0.76;100.00;96125.25;5086765;28;20247;-58
2022/02/02 22:17:23;;;;;;;;;;;;;;;0.25;100.00;96136.44;5086709;28;20307;-61
2022/02/02 22:19:54;;;;;;;;;;;;;;;0.23;100.00;96144.13;5086972;28;20339;-61
2022/02/02 22:22:21;;;;;;;;;;;;;;;0.02;100.00;96143.22;5086692;28;19928;-58
2022/02/02 22:24:47;;;;;;;;;;;;;;;0.10;100.00;96134.22;5086796;28;20394;-58
2022/02/02 22:27:14;;;;;;;;;;;;;;;0.23;100.00;96130.50;5086626;28;19928;-60
2022/02/02 22:29:40;;;;;;;;;;;;;;;0.45;100.00;96127.50;5068031;28;20399;-59
2022/02/02 22:32:07;;;;;;;;;;;;;;;0.30;100.00;96132.72;5086840;28;19943;-61
2022/02/02 22:34:34;;;;;;;;;;;;;;;0.33;100.00;96132.88;5068535;28;20390;-58
2022/02/02 22:37:00;;;;;;;;;;;;;;;0.38;100.00;96140.84;5068069;28;20022;-59
2022/02/02 22:39:27;;;;;;;;;;;;;;;0.52;100.00;96141.41;5086819;28;19928;-61
2022/02/02 22:41:54;;;;;;;;;;;;;;;0.57;100.00;96138.50;5068273;28;20371;-61
2022/02/02 22:44:21;;;;;;;;;;;;;;;0.60;100.00;96143.28;5086544;28;19939;-61
2022/02/02 22:46:48;;;;;;;;;;;;;;;0.74;100.00;96149.31;5086522;28;19935;-58
2022/02/02 22:49:15;;;;;;;;;;;;;;;0.78;100.00;96152.97;5086501;28;19928;-59
2022/02/02 22:51:44;;;;;;;;;;;;;;;0.67;100.00;96150.94;5067950;28;20038;-61
2022/02/02 22:54:10;;;;;;;;;;;;;;;0.80;100.00;96158.91;5068071;28;19928;-58
2022/02/02 22:56:37;;;;;;;;;;;;;;;0.88;100.00;96157.25;5086051;28;20435;-59
2022/02/02 22:59:03;;;;;;;;;;;;;;;0.85;100.00;96145.09;5067953;28;19928;-61
2022/02/02 23:01:33;;;;;;;;;;;;;;;0.78;100.00;96150.25;5086292;28;19932;-62
2022/02/02 23:03:59;;;;;;;;;;;;;;;0.84;100.00;96165.28;5067997;28;20303;-59
2022/02/02 23:06:26;;;;;;;;;;;;;;;0.97;100.00;96158.78;5085510;28;19935;-61
2022/02/02 23:08:53;;;;;;;;;;;;;;;0.98;100.00;96151.41;5085915;28;19935;-60
2022/02/02 23:11:21;;;;;;;;;;;;;;;0.90;100.00;96144.88;5085719;28;19928;-60
2022/02/02 23:13:51;;;;;;;;;;;;;;;0.85;100.00;96144.28;5085811;28;19935;-61
2022/02/02 23:16:25;;;;;;;;;;;;;;;0.93;100.00;96151.59;5067671;28;19934;-58
2022/02/02 23:18:52;;;;;;;;;;;;;;;0.86;100.00;96154.84;5085963;28;20142;-57
2022/02/02 23:21:21;;;;;;;;;;;;;;;0.65;100.00;96153.22;5086086;28;19931;-62
2022/02/02 23:23:49;;;;;;;;;;;;;;;0.63;100.00;96153.56;5085903;28;19934;-58
2022/02/02 23:26:16;;;;;;;;;;;;;;;0.73;100.00;96153.16;5085872;28;19928;-61
2022/02/02 23:28:46;;;;;;;;;;;;;;;0.83;100.00;96147.34;5085883;28;19932;-61
2022/02/02 23:31:15;;;;;;;;;;;;;;;0.83;100.00;96158.25;5085259;28;20390;-61
2022/02/02 23:33:43;;;;;;;;;;;;;;;0.75;100.00;96150.91;5085234;28;19927;-61
2022/02/02 23:36:09;;;;;;;;;;;;;;;0.84;100.00;96154.38;5067546;28;19951;-61
2022/02/02 23:38:36;;;;;;;;;;;;;;;0.67;99.86;96154.47;5086114;28;20405;-61
2022/02/02 23:43:49;;;;;;;;;;;;;;;0.75;100.00;96161.81;5085455;28;19931;-57
2022/02/02 23:46:19;;;;;;;;;;;;;;;0.40;100.00;96154.94;5067369;28;19928;-61
2022/02/02 23:48:48;;;;;;;;;;;;;;;-0.06;100.00;96158.47;5085258;28;20334;-61
2022/02/02 23:51:28;;;;;;;;;;;;;;;0.22;100.00;96153.41;5085611;28;19981;-60
2022/02/02 23:54:01;;;;;;;;;;;;;;;0.37;100.00;96152.88;5085373;28;20313;-59
2022/02/02 23:59:02;;;;;;;;;;;;;;;0.49;100.00;96158.41;5085558;28;19928;-58
