Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:31;;;;;;;;;;;2.60;99.90;;;;;;5034030;28;19910;-74
2020/12/18 00:02:56;;;;;;;;;;;2.60;99.90;;;;;;5034443;28;19998;-74
2020/12/18 00:05:22;;;;;;;;;;;2.60;99.90;;;;;;5033766;28;20266;-74
2020/12/18 00:07:47;;;;;;;;;;;2.60;99.90;;;;;;5033690;28;19910;-74
2020/12/18 00:10:13;;;;;;;;;;;2.60;99.90;;;;;;5032356;28;19913;-76
2020/12/18 00:12:38;;;;;;;;;;;2.60;99.90;;;;;;5033784;28;19998;-74
2020/12/18 00:15:04;;;;;;;;;;;2.50;99.90;;;;;;5033827;28;19916;-74
2020/12/18 00:17:30;;;;;;;;;;;2.40;99.90;;;;;;5033296;28;19916;-74
2020/12/18 00:19:55;;;;;;;;;;;2.30;99.90;;;;;;5019389;28;19909;-77
2020/12/18 00:22:21;;;;;;;;;;;2.20;99.90;;;;;;5013666;28;19913;-74
2020/12/18 00:24:46;;;;;;;;;;;2.20;99.90;;;;;;5013899;28;19953;-74
2020/12/18 00:27:12;;;;;;;;;;;2.20;99.90;;;;;;5013378;28;20354;-74
2020/12/18 00:29:37;;;;;;;;;;;2.20;99.90;;;;;;5013790;28;20375;-74
2020/12/18 00:32:03;;;;;;;;;;;2.20;99.90;;;;;;5013372;28;19964;-74
2020/12/18 00:34:29;;;;;;;;;;;2.20;99.90;;;;;;5012065;28;20393;-74
2020/12/18 00:36:54;;;;;;;;;;;2.10;99.90;;;;;;5013466;28;19953;-74
2020/12/18 00:39:20;;;;;;;;;;;2.00;99.90;;;;;;5012205;28;20359;-74
2020/12/18 00:41:50;;;;;;;;;;;2.00;99.90;;;;;;5013408;28;20008;-74
2020/12/18 00:44:16;;;;;;;;;;;2.00;99.90;;;;;;5013391;28;19916;-77
2020/12/18 00:46:42;;;;;;;;;;;2.00;99.90;;;;;;5011769;28;19909;-74
2020/12/18 00:49:08;;;;;;;;;;;2.00;99.90;;;;;;5022728;28;19967;-76
2020/12/18 00:51:33;;;;;;;;;;;1.90;99.90;;;;;;5029260;28;20008;-74
2020/12/18 00:53:59;;;;;;;;;;;1.90;99.90;;;;;;5012956;28;19909;-74
2020/12/18 00:56:24;;;;;;;;;;;1.80;99.90;;;;;;5012794;28;20437;-74
2020/12/18 00:58:50;;;;;;;;;;;1.80;99.90;;;;;;5013276;28;19909;-74
2020/12/18 01:01:15;;;;;;;;;;;1.80;99.90;;;;;;5013062;28;19915;-74
2020/12/18 01:03:41;;;;;;;;;;;1.80;99.90;;;;;;5011598;28;19910;-74
2020/12/18 01:06:07;;;;;;;;;;;1.70;99.90;;;;;;5012633;28;20032;-76
2020/12/18 01:08:33;;;;;;;;;;;1.70;99.90;;;;;;5013090;28;19910;-74
2020/12/18 01:11:07;;;;;;;;;;;1.70;99.90;;;;;;5011657;28;20370;-75
2020/12/18 01:13:33;;;;;;;;;;;1.70;99.90;;;;;;5012926;28;19910;-74
2020/12/18 01:15:59;;;;;;;;;;;1.60;99.90;;;;;;5012463;28;20389;-74
2020/12/18 01:18:25;;;;;;;;;;;1.60;99.90;;;;;;5012683;28;19909;-74
2020/12/18 01:20:51;;;;;;;;;;;1.60;99.90;;;;;;5012818;28;20337;-77
2020/12/18 01:23:17;;;;;;;;;;;1.60;99.90;;;;;;5013186;28;19981;-76
2020/12/18 01:25:42;;;;;;;;;;;1.60;99.90;;;;;;5012224;28;19928;-74
2020/12/18 01:28:08;;;;;;;;;;;1.60;99.90;;;;;;5011555;28;19916;-74
2020/12/18 01:30:33;;;;;;;;;;;1.70;99.90;;;;;;5012457;28;20034;-75
2020/12/18 01:32:59;;;;;;;;;;;1.70;99.90;;;;;;5012473;28;20573;-75
2020/12/18 01:35:24;;;;;;;;;;;1.60;99.90;;;;;;5012418;28;20003;-74
2020/12/18 01:37:49;;;;;;;;;;;1.60;99.90;;;;;;5012482;28;19916;-74
2020/12/18 01:40:15;;;;;;;;;;;1.60;99.90;;;;;;5012240;28;20390;-77
2020/12/18 01:42:40;;;;;;;;;;;1.60;99.90;;;;;;5012293;28;19916;-74
2020/12/18 01:45:06;;;;;;;;;;;1.60;99.90;;;;;;5012264;28;19919;-74
2020/12/18 01:47:31;;;;;;;;;;;1.70;99.90;;;;;;5011856;28;20429;-76
2020/12/18 01:49:57;;;;;;;;;;;1.80;99.90;;;;;;5012437;28;20012;-74
2020/12/18 01:52:24;;;;;;;;;;;1.80;99.90;;;;;;5012753;28;20378;-74
2020/12/18 01:54:51;;;;;;;;;;;1.90;99.90;;;;;;5012102;28;19910;-78
2020/12/18 01:57:17;;;;;;;;;;;1.90;99.90;;;;;;5011790;28;19957;-74
2020/12/18 01:59:42;;;;;;;;;;;2.00;99.90;;;;;;5012085;28;20357;-74
2020/12/18 02:02:08;;;;;;;;;;;2.00;99.90;;;;;;5010590;28;20256;-74
2020/12/18 02:04:34;;;;;;;;;;;2.00;99.90;;;;;;5012043;28;20373;-76
2020/12/18 02:07:00;;;;;;;;;;;2.10;99.90;;;;;;5010495;28;19910;-75
2020/12/18 02:09:25;;;;;;;;;;;2.10;99.90;;;;;;5012160;28;19917;-77
2020/12/18 02:11:52;;;;;;;;;;;2.20;99.90;;;;;;5011841;28;19917;-74
2020/12/18 02:14:17;;;;;;;;;;;2.30;99.90;;;;;;5011817;28;20040;-77
2020/12/18 02:16:43;;;;;;;;;;;2.30;99.90;;;;;;5010154;28;20012;-74
2020/12/18 02:19:09;;;;;;;;;;;2.40;99.90;;;;;;5011784;28;19909;-74
2020/12/18 02:21:38;;;;;;;;;;;2.40;99.90;;;;;;5012709;28;19909;-74
2020/12/18 02:24:03;;;;;;;;;;;2.40;99.90;;;;;;5011368;28;19913;-74
2020/12/18 02:26:29;;;;;;;;;;;2.50;99.90;;;;;;5009948;28;19914;-74
2020/12/18 02:28:54;;;;;;;;;;;2.50;99.90;;;;;;5011453;28;19933;-74
2020/12/18 02:31:20;;;;;;;;;;;2.40;99.90;;;;;;5011556;28;19915;-74
2020/12/18 02:33:45;;;;;;;;;;;2.40;99.90;;;;;;5011542;28;19909;-74
2020/12/18 02:36:13;;;;;;;;;;;2.50;99.90;;;;;;5011196;28;19917;-74
2020/12/18 02:38:38;;;;;;;;;;;2.50;99.90;;;;;;5011430;28;19938;-74
2020/12/18 02:41:04;;;;;;;;;;;2.60;99.90;;;;;;5011519;28;19964;-74
2020/12/18 02:43:30;;;;;;;;;;;2.60;99.90;;;;;;5011290;28;20317;-74
2020/12/18 02:45:55;;;;;;;;;;;2.60;99.90;;;;;;5010973;28;19947;-74
2020/12/18 02:48:21;;;;;;;;;;;2.60;99.90;;;;;;5011510;28;19971;-77
2020/12/18 02:50:49;;;;;;;;;;;2.70;99.90;;;;;;5011387;28;20406;-74
2020/12/18 02:53:15;;;;;;;;;;;2.70;99.90;;;;;;5020046;28;19913;-74
2020/12/18 02:55:41;;;;;;;;;;;2.80;99.90;;;;;;5011895;28;20008;-77
2020/12/18 02:58:07;;;;;;;;;;;2.90;99.90;;;;;;5015430;28;19955;-74
2020/12/18 03:00:33;;;;;;;;;;;2.90;99.90;;;;;;5015382;28;19975;-74
2020/12/18 03:02:58;;;;;;;;;;;3.00;99.90;;;;;;5015195;28;20290;-74
2020/12/18 03:05:24;;;;;;;;;;;3.00;99.90;;;;;;5015185;28;19918;-74
2020/12/18 03:07:49;;;;;;;;;;;3.00;99.90;;;;;;5014804;28;20043;-76
2020/12/18 03:10:14;;;;;;;;;;;3.10;99.90;;;;;;5014014;28;20400;-74
2020/12/18 03:12:40;;;;;;;;;;;3.10;99.90;;;;;;5014894;28;19916;-74
2020/12/18 03:15:05;;;;;;;;;;;3.20;99.90;;;;;;5015094;28;20000;-74
2020/12/18 03:17:31;;;;;;;;;;;3.30;99.90;;;;;;5014695;28;20317;-74
2020/12/18 03:19:56;;;;;;;;;;;3.20;99.90;;;;;;5015071;28;19966;-74
2020/12/18 03:22:22;;;;;;;;;;;3.20;99.90;;;;;;5015571;28;20354;-74
2020/12/18 03:24:47;;;;;;;;;;;3.20;99.90;;;;;;5027543;28;19913;-76
2020/12/18 03:27:13;;;;;;;;;;;3.10;99.90;;;;;;5034272;28;20450;-74
2020/12/18 03:29:38;;;;;;;;;;;3.10;99.90;;;;;;5034503;28;20015;-74
2020/12/18 03:32:04;;;;;;;;;;;3.10;99.90;;;;;;5034463;28;19995;-74
2020/12/18 03:34:29;;;;;;;;;;;3.00;99.90;;;;;;5033631;28;19909;-73
2020/12/18 03:36:55;;;;;;;;;;;3.00;99.90;;;;;;5033724;28;19909;-74
2020/12/18 03:39:20;;;;;;;;;;;3.00;99.90;;;;;;5034444;28;19963;-74
2020/12/18 03:41:46;;;;;;;;;;;3.00;99.90;;;;;;5034171;28;19936;-76
2020/12/18 03:44:11;;;;;;;;;;;3.00;99.90;;;;;;5034237;28;20023;-73
2020/12/18 03:46:36;;;;;;;;;;;3.00;99.90;;;;;;5034161;28;19963;-73
2020/12/18 03:49:02;;;;;;;;;;;3.10;99.90;;;;;;5032869;28;19917;-76
2020/12/18 03:51:27;;;;;;;;;;;3.10;99.90;;;;;;5031953;28;20052;-73
2020/12/18 03:53:53;;;;;;;;;;;3.10;99.90;;;;;;5012844;28;20271;-74
2020/12/18 03:56:18;;;;;;;;;;;3.10;99.90;;;;;;5013948;28;19909;-74
2020/12/18 03:58:44;;;;;;;;;;;3.20;99.90;;;;;;5014157;28;19914;-73
2020/12/18 04:01:09;;;;;;;;;;;3.20;99.90;;;;;;5014257;28;20282;-74
2020/12/18 04:03:35;;;;;;;;;;;3.20;99.90;;;;;;5014065;28;19909;-74
2020/12/18 04:06:00;;;;;;;;;;;3.20;99.90;;;;;;5013765;28;20255;-76
2020/12/18 04:08:26;;;;;;;;;;;3.20;99.90;;;;;;5012888;28;20372;-74
2020/12/18 04:10:51;;;;;;;;;;;3.20;99.90;;;;;;5012896;28;19909;-74
2020/12/18 04:13:17;;;;;;;;;;;3.20;99.90;;;;;;5013781;28;19972;-75
2020/12/18 04:15:42;;;;;;;;;;;3.20;99.90;;;;;;5013519;28;19909;-73
2020/12/18 04:18:09;;;;;;;;;;;3.30;99.90;;;;;;5013752;28;19910;-74
2020/12/18 04:20:35;;;;;;;;;;;3.20;99.90;;;;;;5012469;28;19910;-73
2020/12/18 04:23:00;;;;;;;;;;;3.20;99.90;;;;;;5014436;28;19936;-76
2020/12/18 04:25:26;;;;;;;;;;;3.20;99.90;;;;;;5013558;28;20267;-75
2020/12/18 04:27:51;;;;;;;;;;;3.20;99.90;;;;;;5013314;28;20286;-75
2020/12/18 04:30:17;;;;;;;;;;;3.20;99.90;;;;;;5013713;28;19909;-73
2020/12/18 04:32:42;;;;;;;;;;;3.30;99.90;;;;;;5013568;28;20452;-76
2020/12/18 04:35:08;;;;;;;;;;;3.30;99.90;;;;;;5012359;28;19916;-76
2020/12/18 04:37:33;;;;;;;;;;;3.40;99.90;;;;;;5011800;28;19913;-73
2020/12/18 04:39:59;;;;;;;;;;;3.40;99.90;;;;;;5013528;28;19996;-76
2020/12/18 04:42:24;;;;;;;;;;;3.40;99.90;;;;;;5012050;28;19910;-75
2020/12/18 04:44:49;;;;;;;;;;;3.40;99.90;;;;;;5013329;28;19967;-75
2020/12/18 04:47:15;;;;;;;;;;;3.40;99.90;;;;;;5012959;28;20422;-76
2020/12/18 04:49:41;;;;;;;;;;;3.30;99.90;;;;;;5013178;28;19921;-75
2020/12/18 04:52:12;;;;;;;;;;;3.30;99.90;;;;;;5020116;28;20267;-76
2020/12/18 04:54:39;;;;;;;;;;;3.30;99.90;;;;;;5011967;28;19932;-74
2020/12/18 04:57:07;;;;;;;;;;;3.40;99.90;;;;;;5012783;28;19936;-76
2020/12/18 04:59:33;;;;;;;;;;;3.40;99.90;;;;;;5013218;28;19916;-76
2020/12/18 05:01:59;;;;;;;;;;;3.50;99.90;;;;;;5013168;28;19991;-76
2020/12/18 05:04:26;;;;;;;;;;;3.50;99.90;;;;;;5011952;28;19960;-76
2020/12/18 05:06:52;;;;;;;;;;;3.60;99.90;;;;;;5011583;28;19910;-74
2020/12/18 05:09:17;;;;;;;;;;;3.70;99.90;;;;;;5013184;28;19976;-76
2020/12/18 05:11:47;;;;;;;;;;;3.70;99.90;;;;;;5012960;28;20000;-75
2020/12/18 05:14:13;;;;;;;;;;;3.80;99.90;;;;;;5011911;28;19910;-76
2020/12/18 05:16:39;;;;;;;;;;;3.80;99.90;;;;;;5011350;28;20249;-74
2020/12/18 05:19:05;;;;;;;;;;;3.80;99.90;;;;;;5012745;28;19909;-75
2020/12/18 05:21:31;;;;;;;;;;;3.80;99.90;;;;;;5012497;28;20393;-76
2020/12/18 05:23:56;;;;;;;;;;;3.80;99.90;;;;;;5011171;28;19936;-73
2020/12/18 05:26:26;;;;;;;;;;;3.80;99.90;;;;;;5011232;28;20286;-76
2020/12/18 05:28:54;;;;;;;;;;;3.80;99.90;;;;;;5012799;28;20000;-76
2020/12/18 05:31:19;;;;;;;;;;;3.90;99.90;;;;;;5012788;28;19969;-76
2020/12/18 05:33:48;;;;;;;;;;;4.00;99.90;;;;;;5011258;28;19952;-76
2020/12/18 05:36:13;;;;;;;;;;;4.00;99.90;;;;;;5011035;28;19920;-76
2020/12/18 05:38:40;;;;;;;;;;;4.10;99.90;;;;;;5012494;28;19996;-76
2020/12/18 05:41:06;;;;;;;;;;;4.20;99.90;;;;;;5012633;28;19964;-76
2020/12/18 05:43:38;;;;;;;;;;;4.20;99.90;;;;;;5012576;28;19909;-75
2020/12/18 05:46:16;;;;;;;;;;;4.30;99.90;;;;;;5011012;28;20432;-76
2020/12/18 05:48:42;;;;;;;;;;;4.30;99.90;;;;;;5012296;28;19910;-76
2020/12/18 05:51:08;;;;;;;;;;;4.30;99.90;;;;;;5011199;28;19960;-76
2020/12/18 05:53:34;;;;;;;;;;;4.30;99.90;;;;;;5011513;28;19921;-76
2020/12/18 05:55:59;;;;;;;;;;;4.30;99.90;;;;;;5010692;28;19920;-75
2020/12/18 05:58:25;;;;;;;;;;;4.30;99.90;;;;;;5012377;28;19909;-76
2020/12/18 06:00:51;;;;;;;;;;;4.30;99.90;;;;;;5011054;28;20000;-76
2020/12/18 06:03:19;;;;;;;;;;;4.30;99.90;;;;;;5010826;28;19953;-76
2020/12/18 06:05:45;;;;;;;;;;;4.30;99.90;;;;;;5010196;28;19917;-76
2020/12/18 06:08:15;;;;;;;;;;;4.30;99.90;;;;;;5012085;28;20363;-76
2020/12/18 06:10:40;;;;;;;;;;;4.30;99.90;;;;;;5012149;28;19909;-76
2020/12/18 06:13:06;;;;;;;;;;;4.20;99.90;;;;;;5012002;28;19933;-75
2020/12/18 06:15:32;;;;;;;;;;;4.10;99.90;;;;;;5012068;28;19999;-72
2020/12/18 06:18:01;;;;;;;;;;;4.10;99.90;;;;;;5011631;28;20290;-75
2020/12/18 06:20:31;;;;;;;;;;;4.10;99.90;;;;;;5010633;28;19909;-76
2020/12/18 06:22:58;;;;;;;;;;;4.10;99.90;;;;;;5012521;28;20388;-76
2020/12/18 06:25:23;;;;;;;;;;;4.20;99.90;;;;;;5010450;28;19914;-76
2020/12/18 06:27:56;;;;;;;;;;;4.20;99.90;;;;;;5010206;28;19909;-76
2020/12/18 06:30:21;;;;;;;;;;;4.20;99.90;;;;;;5008187;28;20380;-76
2020/12/18 06:32:47;;;;;;;;;;;4.20;99.90;;;;;;5009774;28;20176;-76
2020/12/18 06:35:31;;;;;;;;;;;4.20;99.90;;;;;;5010366;28;19913;-76
2020/12/18 06:37:58;;;;;;;;;;;4.30;99.90;;;;;;5010059;28;19914;-76
2020/12/18 06:40:27;;;;;;;;;;;4.30;99.90;;;;;;5009497;28;19913;-76
2020/12/18 06:42:53;;;;;;;;;;;4.30;99.90;;;;;;5022795;28;19936;-76
2020/12/18 06:45:18;;;;;;;;;;;4.40;99.90;;;;;;5024071;28;20363;-74
2020/12/18 06:47:43;;;;;;;;;;;4.40;99.90;;;;;;5010724;28;19917;-75
2020/12/18 06:50:14;;;;;;;;;;;4.40;99.90;;;;;;5011560;28;19921;-76
2020/12/18 06:52:53;;;;;;;;;;;4.40;99.90;;;;;;5019060;28;19910;-76
2020/12/18 06:55:25;;;;;;;;;;;4.50;99.90;;;;;;5008367;28;20321;-75
2020/12/18 06:58:06;;;;;;;;;;;4.50;99.90;;;;;;5009040;28;19980;-73
2020/12/18 07:00:32;;;;;;;;;;;4.50;99.90;;;;;;5009787;28;19955;-76
2020/12/18 07:02:57;;;;;;;;;;;4.50;99.90;;;;;;5015299;28;19909;-75
2020/12/18 07:05:29;;;;;;;;;;;4.40;99.90;;;;;;5029386;28;19959;-75
2020/12/18 07:07:56;;;;;;;;;;;4.40;99.90;;;;;;5017526;28;20497;-76
2020/12/18 07:10:33;;;;;;;;;;;4.30;99.90;;;;;;5028117;28;19917;-76
2020/12/18 07:12:59;;;;;;;;;;;4.30;99.90;;;;;;5025382;28;20004;-73
2020/12/18 07:15:45;;;;;;;;;;;4.30;99.90;;;;;;5014075;28;19964;-76
2020/12/18 07:18:14;;;;;;;;;;;4.30;99.90;;;;;;5018168;28;19955;-76
2020/12/18 07:20:46;;;;;;;;;;;4.30;99.90;;;;;;5011975;28;19910;-76
2020/12/18 07:23:12;;;;;;;;;;;4.20;99.90;;;;;;5023370;28;20019;-76
2020/12/18 07:25:38;;;;;;;;;;;4.20;99.90;;;;;;5017761;28;19957;-74
2020/12/18 07:28:03;;;;;;;;;;;4.10;99.90;;;;;;5022647;28;19928;-75
2020/12/18 07:30:30;;;;;;;;;;;4.10;99.90;;;;;;5026087;28;19913;-75
2020/12/18 07:32:56;;;;;;;;;;;4.00;99.90;;;;;;5025349;28;19909;-76
2020/12/18 07:35:21;;;;;;;;;;;3.90;99.90;;;;;;5023976;28;19920;-73
2020/12/18 07:37:47;;;;;;;;;;;3.90;99.90;;;;;;5020321;28;19909;-76
2020/12/18 07:40:12;;;;;;;;;;;3.80;99.90;;;;;;5018719;28;19909;-75
2020/12/18 07:42:39;;;;;;;;;;;3.80;99.90;;;;;;5015937;28;20366;-75
2020/12/18 07:45:09;;;;;;;;;;;3.80;99.90;;;;;;5014863;28;19940;-76
2020/12/18 07:47:36;;;;;;;;;;;3.80;99.90;;;;;;5012090;28;19913;-75
2020/12/18 07:50:03;;;;;;;;;;;3.70;99.90;;;;;;5019035;28;19922;-73
2020/12/18 07:52:28;;;;;;;;;;;3.70;99.90;;;;;;5018204;28;20290;-76
2020/12/18 07:54:54;;;;;;;;;;;3.70;99.90;;;;;;5023786;28;19913;-76
2020/12/18 07:57:20;;;;;;;;;;;3.70;99.90;;;;;;5013269;28;19909;-75
2020/12/18 07:59:45;;;;;;;;;;;3.80;99.90;;;;;;5016469;28;20445;-76
2020/12/18 08:02:19;;;;;;;;;;;3.90;99.90;;;;;;5017080;28;20000;-76
2020/12/18 08:04:47;;;;;;;;;;;3.90;99.90;;;;;;5020095;28;19914;-75
2020/12/18 08:07:13;;;;;;;;;;;4.00;99.90;;;;;;5014612;28;20024;-76
2020/12/18 08:09:39;;;;;;;;;;;4.00;99.90;;;;;;5013653;28;20003;-75
2020/12/18 08:12:09;;;;;;;;;;;4.00;99.90;;;;;;5023516;28;20000;-76
2020/12/18 08:14:35;;;;;;;;;;;4.00;99.90;;;;;;5018659;28;19909;-75
2020/12/18 08:17:00;;;;;;;;;;;4.10;99.90;;;;;;5030858;28;19931;-72
2020/12/18 08:19:26;;;;;;;;;;;4.10;99.90;;;;;;5015040;28;19909;-74
2020/12/18 08:21:54;;;;;;;;;;;4.20;99.90;;;;;;5014335;28;20378;-76
2020/12/18 08:24:32;;;;;;;;;;;4.30;99.90;;;;;;5020503;28;19955;-76
2020/12/18 08:27:25;;;;;;;;;;;4.30;99.90;;;;;;5019788;28;19918;-76
2020/12/18 08:29:50;;;;;;;;;;;4.30;99.90;;;;;;5015050;28;20074;-76
2020/12/18 08:32:23;;;;;;;;;;;4.40;99.90;;;;;;5020556;28;19909;-76
2020/12/18 08:34:49;;;;;;;;;;;4.50;99.90;;;;;;5012478;28;19910;-76
2020/12/18 08:37:19;;;;;;;;;;;4.50;99.90;;;;;;5017148;28;19916;-74
2020/12/18 08:39:45;;;;;;;;;;;4.70;99.90;;;;;;5026840;28;19953;-73
2020/12/18 08:42:13;;;;;;;;;;;4.70;99.90;;;;;;5020920;28;20083;-72
2020/12/18 08:44:39;;;;;;;;;;;4.80;99.90;;;;;;5017811;28;19920;-76
2020/12/18 08:47:17;;;;;;;;;;;4.90;99.90;;;;;;5013853;28;20293;-76
2020/12/18 08:49:42;;;;;;;;;;;5.10;99.90;;;;;;5015270;28;19921;-76
2020/12/18 08:52:09;;;;;;;;;;;5.30;99.90;;;;;;5021516;28;19917;-76
2020/12/18 08:54:37;;;;;;;;;;;5.50;99.90;;;;;;5016355;28;19921;-75
2020/12/18 08:57:16;;;;;;;;;;;5.60;99.90;;;;;;5024745;28;19909;-76
2020/12/18 09:00:00;;;;;;;;;;;6.00;99.90;;;;;;5020762;28;20338;-76
2020/12/18 09:02:29;;;;;;;;;;;6.50;99.90;;;;;;5017344;28;19910;-76
2020/12/18 09:05:14;;;;;;;;;;;6.90;99.90;;;;;;5027028;28;20352;-76
2020/12/18 09:07:46;;;;;;;;;;;7.60;99.90;;;;;;5014056;28;19909;-75
2020/12/18 09:10:11;;;;;;;;;;;8.30;99.90;;;;;;5021149;28;19909;-75
2020/12/18 09:12:37;;;;;;;;;;;8.80;99.90;;;;;;5016751;28;19964;-76
2020/12/18 09:15:18;;;;;;;;;;;9.50;99.90;;;;;;5020953;28;19909;-76
2020/12/18 09:17:44;;;;;;;;;;;10.10;99.90;;;;;;5015275;28;19910;-76
2020/12/18 09:20:09;;;;;;;;;;;10.80;99.90;;;;;;5022585;28;19916;-76
2020/12/18 09:22:52;;;;;;;;;;;11.30;99.90;;;;;;5014002;28;19970;-76
2020/12/18 09:25:19;;;;;;;;;;;11.70;99.90;;;;;;5013950;28;19963;-74
2020/12/18 09:27:50;;;;;;;;;;;12.10;99.90;;;;;;5011173;28;19941;-77
2020/12/18 09:30:19;;;;;;;;;;;12.40;99.90;;;;;;5025621;28;19956;-77
2020/12/18 09:32:45;;;;;;;;;;;12.60;99.90;;;;;;5007726;28;19910;-77
2020/12/18 09:35:10;;;;;;;;;;;12.80;99.90;;;;;;5024375;28;20307;-76
2020/12/18 09:37:36;;;;;;;;;;;12.90;99.90;;;;;;5018864;28;19909;-77
2020/12/18 09:40:01;;;;;;;;;;;12.80;99.90;;;;;;5026228;28;19960;-77
2020/12/18 09:42:27;;;;;;;;;;;12.80;99.90;;;;;;5029242;28;19909;-76
2020/12/18 09:44:52;;;;;;;;;;;12.80;99.90;;;;;;5025700;28;19913;-74
2020/12/18 09:47:18;;;;;;;;;;;12.80;99.90;;;;;;5029760;28;20043;-77
2020/12/18 09:49:43;;;;;;;;;;;12.80;99.90;;;;;;5011324;28;19921;-73
2020/12/18 09:52:09;;;;;;;;;;;12.70;99.90;;;;;;5014467;28;20297;-76
2020/12/18 09:54:34;;;;;;;;;;;12.70;99.90;;;;;;5017704;28;19943;-77
2020/12/18 09:56:59;;;;;;;;;;;12.80;99.90;;;;;;5011046;28;20159;-77
2020/12/18 09:59:25;;;;;;;;;;;12.80;99.90;;;;;;5026478;28;19972;-76
2020/12/18 10:01:51;;;;;;;;;;;12.90;99.90;;;;;;5009474;28;19910;-75
2020/12/18 10:04:17;;;;;;;;;;;12.90;99.90;;;;;;5018026;28;19931;-76
2020/12/18 10:06:42;;;;;;;;;;;12.90;99.90;;;;;;5029036;28;20004;-77
2020/12/18 10:09:08;;;;;;;;;;;13.00;99.90;;;;;;5031650;28;19913;-77
2020/12/18 10:11:33;;;;;;;;;;;13.10;99.90;;;;;;5031364;28;19913;-77
2020/12/18 10:13:59;;;;;;;;;;;13.20;99.90;;;;;;5030131;28;19917;-74
2020/12/18 10:16:24;;;;;;;;;;;13.20;99.90;;;;;;5012051;28;19917;-77
2020/12/18 10:18:50;;;;;;;;;;;13.30;99.90;;;;;;5018756;28;19909;-77
2020/12/18 10:21:15;;;;;;;;;;;13.40;99.90;;;;;;5015233;28;20033;-76
2020/12/18 10:23:41;;;;;;;;;;;13.20;99.90;;;;;;5018104;28;19909;-77
2020/12/18 10:26:06;;;;;;;;;;;13.20;99.90;;;;;;5012765;28;20286;-77
2020/12/18 10:28:31;;;;;;;;;;;13.10;99.90;;;;;;5022026;28;19909;-76
2020/12/18 10:30:57;;;;;;;;;;;13.10;99.90;;;;;;5020988;28;20093;-77
2020/12/18 10:33:22;;;;;;;;;;;13.10;99.90;;;;;;5014048;28;20244;-77
2020/12/18 10:35:48;;;;;;;;;;;13.00;99.90;;;;;;5016850;28;19917;-76
2020/12/18 10:38:13;;;;;;;;;;;12.90;99.90;;;;;;5012392;28;19920;-75
2020/12/18 10:40:40;;;;;;;;;;;12.70;99.90;;;;;;5015159;28;19909;-76
2020/12/18 10:43:06;;;;;;;;;;;12.60;99.90;;;;;;5021907;28;19909;-77
2020/12/18 10:45:31;;;;;;;;;;;12.40;99.90;;;;;;5010228;28;20373;-77
2020/12/18 10:47:57;;;;;;;;;;;12.50;99.90;;;;;;5008830;28;20191;-77
2020/12/18 10:50:22;;;;;;;;;;;12.50;99.90;;;;;;5011878;28;19996;-76
2020/12/18 10:52:48;;;;;;;;;;;12.50;99.90;;;;;;5017373;28;19916;-74
2020/12/18 10:55:13;;;;;;;;;;;12.50;99.90;;;;;;5010266;28;20159;-74
2020/12/18 10:57:38;;;;;;;;;;;12.50;99.90;;;;;;5019878;28;19952;-77
2020/12/18 11:00:04;;;;;;;;;;;12.60;99.90;;;;;;5010085;28;19917;-77
2020/12/18 11:02:33;;;;;;;;;;;12.60;99.90;;;;;;5013308;28;19956;-77
2020/12/18 11:04:58;;;;;;;;;;;12.50;99.90;;;;;;5021938;28;20282;-77
2020/12/18 11:07:24;;;;;;;;;;;12.50;99.90;;;;;;5010864;28;19917;-77
2020/12/18 11:09:49;;;;;;;;;;;12.30;99.90;;;;;;5011213;28;20011;-77
2020/12/18 11:12:15;;;;;;;;;;;12.30;99.90;;;;;;5012471;28;19920;-77
2020/12/18 11:14:40;;;;;;;;;;;12.10;99.90;;;;;;5011115;28;20363;-74
2020/12/18 11:17:06;;;;;;;;;;;12.00;99.90;;;;;;5013882;28;19917;-77
2020/12/18 11:19:31;;;;;;;;;;;11.90;99.90;;;;;;5016442;28;19920;-77
2020/12/18 11:21:56;;;;;;;;;;;11.80;99.90;;;;;;5014606;28;19909;-76
2020/12/18 11:24:22;;;;;;;;;;;11.70;99.90;;;;;;5020808;28;19909;-76
2020/12/18 11:26:51;;;;;;;;;;;11.60;99.90;;;;;;5013860;28;20290;-77
2020/12/18 11:29:17;;;;;;;;;;;11.40;99.90;;;;;;5014478;28;19916;-77
2020/12/18 11:31:43;;;;;;;;;;;11.20;99.90;;;;;;5014386;28;20261;-76
2020/12/18 11:34:08;;;;;;;;;;;11.00;99.90;;;;;;5016071;28;19909;-77
2020/12/18 11:36:34;;;;;;;;;;;10.90;99.90;;;;;;5013700;28;19917;-77
2020/12/18 11:39:00;;;;;;;;;;;10.80;99.90;;;;;;5014961;28;19909;-77
2020/12/18 11:41:26;;;;;;;;;;;10.70;99.90;;;;;;5013909;28;19909;-77
2020/12/18 11:43:51;;;;;;;;;;;10.70;99.90;;;;;;5015217;28;19916;-76
2020/12/18 11:46:17;;;;;;;;;;;10.70;99.90;;;;;;5013334;28;19968;-77
2020/12/18 11:48:42;;;;;;;;;;;10.60;99.90;;;;;;5015256;28;20338;-77
2020/12/18 11:51:07;;;;;;;;;;;10.60;99.90;;;;;;5014924;28;19917;-77
2020/12/18 11:53:34;;;;;;;;;;;10.60;99.90;;;;;;5014378;28;19910;-75
2020/12/18 11:56:00;;;;;;;;;;;10.60;99.90;;;;;;5026518;28;19921;-77
2020/12/18 11:58:25;;;;;;;;;;;10.60;99.90;;;;;;5028260;28;19910;-77
2020/12/18 12:00:52;;;;;;;;;;;10.50;99.90;;;;;;5034544;28;19909;-77
2020/12/18 12:03:17;;;;;;;;;;;10.50;99.90;;;;;;5027913;28;19909;-75
2020/12/18 12:05:43;;;;;;;;;;;10.50;99.90;;;;;;5031633;28;20321;-77
2020/12/18 12:08:09;;;;;;;;;;;10.40;99.90;;;;;;5032850;28;20071;-77
2020/12/18 12:10:35;;;;;;;;;;;10.40;99.90;;;;;;5015711;28;19984;-76
2020/12/18 12:13:01;;;;;;;;;;;10.40;99.90;;;;;;5025884;28;19940;-77
2020/12/18 12:15:26;;;;;;;;;;;10.30;99.90;;;;;;5020385;28;19980;-77
2020/12/18 12:17:52;;;;;;;;;;;10.40;99.90;;;;;;5011528;28;19910;-75
2020/12/18 12:20:17;;;;;;;;;;;10.30;99.90;;;;;;5014299;28;19941;-77
2020/12/18 12:22:43;;;;;;;;;;;10.30;99.90;;;;;;5014111;28;20006;-76
2020/12/18 12:25:08;;;;;;;;;;;10.30;99.90;;;;;;5026877;28;20104;-77
2020/12/18 12:27:34;;;;;;;;;;;10.30;99.90;;;;;;5033091;28;19913;-74
2020/12/18 12:30:01;;;;;;;;;;;10.30;99.90;;;;;;5031765;28;20354;-77
2020/12/18 12:32:27;;;;;;;;;;;10.30;99.90;;;;;;5032314;28;19909;-77
2020/12/18 12:34:52;;;;;;;;;;;10.30;99.90;;;;;;5032602;28;19916;-77
2020/12/18 12:37:18;;;;;;;;;;;10.40;99.90;;;;;;5013673;28;20362;-76
2020/12/18 12:39:48;;;;;;;;;;;10.40;99.90;;;;;;5021403;28;19912;-77
2020/12/18 12:42:13;;;;;;;;;;;10.40;99.90;;;;;;5014107;28;19909;-76
2020/12/18 12:44:39;;;;;;;;;;;10.40;99.90;;;;;;5030482;28;19916;-77
2020/12/18 12:47:04;;;;;;;;;;;10.50;99.90;;;;;;5026592;28;19959;-76
2020/12/18 12:49:30;;;;;;;;;;;10.60;99.90;;;;;;5012377;28;19964;-77
2020/12/18 12:51:56;;;;;;;;;;;10.60;99.90;;;;;;5014823;28;19923;-77
2020/12/18 12:54:22;;;;;;;;;;;10.70;99.90;;;;;;5021265;28;20329;-77
2020/12/18 12:56:47;;;;;;;;;;;10.70;99.90;;;;;;5018460;28;19910;-76
2020/12/18 12:59:13;;;;;;;;;;;10.70;99.90;;;;;;5024434;28;19916;-76
2020/12/18 13:01:38;;;;;;;;;;;10.70;99.90;;;;;;5015397;28;19909;-77
2020/12/18 13:04:04;;;;;;;;;;;10.80;99.90;;;;;;5013547;28;19952;-77
2020/12/18 13:06:29;;;;;;;;;;;10.90;99.90;;;;;;5025766;28;19913;-77
2020/12/18 13:08:55;;;;;;;;;;;10.90;99.90;;;;;;5024370;28;20028;-77
2020/12/18 13:11:20;;;;;;;;;;;10.90;99.90;;;;;;5014375;28;19910;-77
2020/12/18 13:13:46;;;;;;;;;;;10.80;99.90;;;;;;5009846;28;19909;-76
2020/12/18 13:16:11;;;;;;;;;;;10.80;99.90;;;;;;5010559;28;19910;-75
2020/12/18 13:18:37;;;;;;;;;;;10.80;99.90;;;;;;5012466;28;19955;-77
2020/12/18 13:21:03;;;;;;;;;;;10.80;99.90;;;;;;5012244;28;20011;-77
2020/12/18 13:23:28;;;;;;;;;;;10.70;99.90;;;;;;5009354;28;19918;-77
2020/12/18 13:25:54;;;;;;;;;;;10.70;99.90;;;;;;5020761;28;19924;-77
2020/12/18 13:28:19;;;;;;;;;;;10.70;99.90;;;;;;5021207;28;19993;-76
2020/12/18 13:30:45;;;;;;;;;;;10.80;99.90;;;;;;5012661;28;19913;-77
2020/12/18 13:33:12;;;;;;;;;;;10.80;99.90;;;;;;5027736;28;19919;-74
2020/12/18 13:35:37;;;;;;;;;;;10.70;99.90;;;;;;5017707;28;19980;-77
2020/12/18 13:38:03;;;;;;;;;;;10.70;99.90;;;;;;5019546;28;19920;-77
2020/12/18 13:40:28;;;;;;;;;;;10.80;99.90;;;;;;5016746;28;19964;-77
2020/12/18 13:42:54;;;;;;;;;;;10.90;99.90;;;;;;5015430;28;19914;-75
2020/12/18 13:45:19;;;;;;;;;;;10.90;99.90;;;;;;5008831;28;20000;-77
2020/12/18 13:47:45;;;;;;;;;;;10.90;99.90;;;;;;5025547;28;20263;-77
2020/12/18 13:50:10;;;;;;;;;;;10.80;99.90;;;;;;5009557;28;20417;-75
2020/12/18 13:52:36;;;;;;;;;;;10.80;99.90;;;;;;5021425;28;19945;-77
2020/12/18 13:55:03;;;;;;;;;;;10.80;99.90;;;;;;5012185;28;20284;-77
2020/12/18 13:57:29;;;;;;;;;;;10.70;99.90;;;;;;5009683;28;19917;-77
2020/12/18 13:59:56;;;;;;;;;;;10.70;99.90;;;;;;5009498;28;19913;-77
2020/12/18 14:02:21;;;;;;;;;;;10.60;99.90;;;;;;5021537;28;19944;-77
2020/12/18 14:04:47;;;;;;;;;;;10.60;99.90;;;;;;5023780;28;19937;-77
2020/12/18 14:07:12;;;;;;;;;;;10.60;99.90;;;;;;5015071;28;19955;-76
2020/12/18 14:09:38;;;;;;;;;;;10.60;99.90;;;;;;5012662;28;20370;-77
2020/12/18 14:12:03;;;;;;;;;;;10.50;99.90;;;;;;5011340;28;19910;-77
2020/12/18 14:14:30;;;;;;;;;;;10.50;99.90;;;;;;5012724;28;19913;-75
2020/12/18 14:16:56;;;;;;;;;;;10.50;99.90;;;;;;5012156;28;19916;-77
2020/12/18 14:19:21;;;;;;;;;;;10.50;99.90;;;;;;5020456;28;19909;-77
2020/12/18 14:21:49;;;;;;;;;;;10.50;99.90;;;;;;5015643;28;19917;-74