Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:49;;;;;;;13.35;6.72;;;;;;;16.29;100.00;96773.41;5094798;28;20530;-47
2022/10/31 00:03:19;;;;;;;14.00;6.53;;;;;;;16.34;100.00;96769.22;5097666;28;20087;-43
2022/10/31 00:05:49;;;;;;;14.18;6.35;;;;;;;16.41;100.00;96766.69;5095489;28;20071;-46
2022/10/31 00:08:18;;;;;;;12.83;6.70;;;;;;;16.20;100.00;96763.78;5100901;28;20076;-47
2022/10/31 00:10:47;;;;;;;8.85;5.28;;;;;;;15.98;100.00;96766.19;5102485;28;20508;-47
2022/10/31 00:13:16;;;;;;;8.90;5.55;;;;;;;16.00;100.00;96773.97;5101404;28;20075;-50
2022/10/31 00:15:44;;;;;;;13.65;6.05;;;;;;;15.95;100.00;96773.69;5102462;28;20450;-47
2022/10/31 00:18:13;;;;;;;9.35;5.90;;;;;;;15.99;100.00;96773.16;5095099;28;20082;-47
2022/10/31 00:20:42;;;;;;;13.90;5.65;;;;;;;15.74;100.00;96772.41;5101365;28;20203;-45
2022/10/31 00:23:11;;;;;;;8.33;5.70;;;;;;;15.47;100.00;96768.25;5094217;28;20098;-45
2022/10/31 00:25:40;;;;;;;9.65;5.43;;;;;;;15.96;100.00;96772.66;5098864;28;20071;-46
2022/10/31 00:28:11;;;;;;;18.17;6.28;;;;;;;15.97;100.00;96777.00;5091783;28;20087;-46
2022/10/31 00:30:39;;;;;;;9.63;5.65;;;;;;;15.90;100.00;96772.38;5091755;28;20335;-43
2022/10/31 00:33:07;;;;;;;13.20;6.07;;;;;;;16.03;100.00;96774.47;5095878;28;20078;-49
2022/10/31 00:35:36;;;;;;;13.15;6.40;;;;;;;15.87;100.00;96763.91;5094908;28;20080;-43
2022/10/31 00:38:05;;;;;;;12.55;6.35;;;;;;;16.03;100.00;96778.97;5102472;28;20071;-47
2022/10/31 00:40:34;;;;;;;12.33;6.30;;;;;;;16.06;100.00;96768.00;5096126;28;20075;-44
2022/10/31 00:43:02;;;;;;;12.77;6.05;;;;;;;15.44;100.00;96764.09;5105015;28;20491;-48
2022/10/31 00:45:31;;;;;;;9.55;5.43;;;;;;;15.61;100.00;96778.19;5092538;28;20099;-46
2022/10/31 00:48:00;;;;;;;14.48;7.15;;;;;;;15.14;100.00;96781.56;5100696;28;20063;-44
2022/10/31 00:50:29;;;;;;;9.05;6.18;;;;;;;15.71;100.00;96766.59;5098393;28;20079;-43
2022/10/31 00:52:58;;;;;;;10.52;6.70;;;;;;;15.43;100.00;96769.59;5093884;28;20534;-42
2022/10/31 00:55:28;;;;;;;13.25;6.93;;;;;;;15.92;100.00;96776.69;5101274;28;20117;-42
2022/10/31 00:57:56;;;;;;;15.50;7.47;;;;;;;15.78;100.00;96767.56;5096576;28;20075;-47
2022/10/31 01:00:25;;;;;;;12.82;6.88;;;;;;;15.62;100.00;96769.25;5092643;28;20526;-43
2022/10/31 01:02:54;;;;;;;12.27;6.45;;;;;;;15.47;100.00;96772.72;5094521;28;20074;-44
2022/10/31 01:05:22;;;;;;;16.65;7.68;;;;;;;15.58;100.00;96775.03;5098060;28;20075;-44
2022/10/31 01:07:51;;;;;;;13.77;7.38;;;;;;;15.41;100.00;96774.22;5099233;28;20083;-47
2022/10/31 01:10:19;;;;;;;20.33;7.35;;;;;;;15.71;100.00;96764.75;5098015;28;20079;-47
2022/10/31 01:12:50;;;;;;;16.05;6.80;;;;;;;15.67;100.00;96766.09;5096736;28;20067;-46
2022/10/31 01:15:21;;;;;;;16.88;6.78;;;;;;;15.34;100.00;96768.75;5099194;28;21556;-46
2022/10/31 01:17:50;;;;;;;12.95;6.95;;;;;;;15.64;100.00;96771.72;5092346;28;20072;-45
2022/10/31 01:20:18;;;;;;;12.85;6.78;;;;;;;15.64;100.00;96769.06;5101042;28;20469;-47
2022/10/31 01:22:47;;;;;;;34.45;8.00;;;;;;;15.33;100.00;96772.41;5097427;28;20411;-48
2022/10/31 01:25:16;;;;;;;42.78;8.68;;;;;;;15.58;100.00;96775.88;5082031;28;20059;-44
2022/10/31 01:27:44;;;;;;;90.95;9.77;;;;;;;15.40;100.00;96778.72;5099888;28;20555;-46
2022/10/31 01:30:14;;;;;;;24.60;8.57;;;;;;;15.27;100.00;96775.72;5097292;28;20463;-47
2022/10/31 01:32:42;;;;;;;23.60;8.23;;;;;;;14.93;100.00;96770.53;5101505;28;20454;-44
2022/10/31 01:35:11;;;;;;;15.88;7.63;;;;;;;14.79;100.00;96777.34;5100757;28;20432;-43
2022/10/31 01:37:39;;;;;;;15.38;8.55;;;;;;;15.21;100.00;96765.78;5097740;28;20075;-43
2022/10/31 01:40:09;;;;;;;16.17;8.07;;;;;;;15.26;100.00;96768.75;5100974;28;20086;-45
2022/10/31 01:42:37;;;;;;;11.70;7.40;;;;;;;15.39;100.00;96773.56;5096294;28;20105;-45
2022/10/31 01:45:10;;;;;;;12.68;7.60;;;;;;;15.36;100.00;96765.94;5100973;28;20063;-48
2022/10/31 01:47:42;;;;;;;12.38;7.57;;;;;;;14.53;100.00;96781.94;5101373;28;20091;-43
2022/10/31 01:50:15;;;;;;;12.82;7.43;;;;;;;15.16;100.00;96773.41;5099399;28;20669;-44
2022/10/31 01:52:45;;;;;;;15.82;8.00;;;;;;;14.89;100.00;96772.69;5103023;28;20693;-45
2022/10/31 01:55:17;;;;;;;12.40;7.20;;;;;;;15.19;100.00;96767.75;5097233;28;20075;-46
2022/10/31 02:00:24;;;;;;;12.85;6.78;;;;;;;14.92;100.00;96769.72;5099792;28;20075;-44
2022/10/31 02:02:55;;;;;;;10.50;7.03;;;;;;;15.31;100.00;96766.44;5101481;28;20457;-44
2022/10/31 02:05:26;;;;;;;14.77;7.07;;;;;;;15.19;100.00;96765.09;5100646;28;20541;-47
2022/10/31 02:07:58;;;;;;;12.68;6.95;;;;;;;15.32;100.00;96761.97;5102779;28;20074;-47
2022/10/31 02:10:27;;;;;;;10.88;6.78;;;;;;;15.02;100.00;96763.44;5103385;28;20134;-47
2022/10/31 02:12:58;;;;;;;15.77;7.95;;;;;;;14.34;100.00;96770.53;5096546;28;20079;-45
2022/10/31 02:15:27;;;;;;;21.80;8.40;;;;;;;14.41;100.00;96768.91;5101139;28;20533;-44
2022/10/31 02:17:57;;;;;;;15.57;7.45;;;;;;;14.77;100.00;96770.53;5103179;28;20083;-43
2022/10/31 02:20:30;;;;;;;29.42;8.93;;;;;;;13.94;100.00;96774.69;5100159;28;20078;-48
2022/10/31 02:23:34;;;;;;;27.45;8.70;;;;;;;14.29;100.00;96770.22;5097774;28;20083;-46
2022/10/31 02:26:44;;;;;;;60.83;10.20;;;;;;;14.34;100.00;96770.53;5099310;28;20090;-44
2022/10/31 02:29:39;;;;;;;66.53;12.00;;;;;;;14.26;100.00;96778.47;5062613;28;20097;-48
2022/10/31 02:32:12;;;;;;;16.98;8.02;;;;;;;14.43;100.00;96774.06;5096801;28;20524;-48
2022/10/31 02:34:45;;;;;;;14.00;7.82;;;;;;;14.54;100.00;96776.44;5099542;28;21079;-45
2022/10/31 02:37:15;;;;;;;16.00;7.63;;;;;;;14.54;100.00;96775.63;5098167;28;20072;-50
2022/10/31 02:39:48;;;;;;;15.55;8.32;;;;;;;14.53;100.00;96769.50;5098771;28;20078;-49
2022/10/31 02:42:22;;;;;;;18.48;8.57;;;;;;;14.50;100.00;96769.81;5096647;28;20063;-47
2022/10/31 02:44:55;;;;;;;14.50;7.85;;;;;;;14.65;100.00;96768.19;5100422;28;20075;-48
2022/10/31 02:47:28;;;;;;;12.73;7.25;;;;;;;14.64;100.00;96758.56;5096169;28;20478;-43
2022/10/31 02:49:58;;;;;;;14.27;7.22;;;;;;;14.42;100.00;96764.44;5103483;28;20075;-47
2022/10/31 02:52:28;;;;;;;13.82;7.30;;;;;;;14.25;100.00;96766.22;5104110;28;20075;-44
2022/10/31 02:54:57;;;;;;;12.90;7.30;;;;;;;14.47;100.00;96770.09;5097250;28;20526;-47
2022/10/31 02:57:28;;;;;;;23.42;9.68;;;;;;;14.43;100.00;96774.06;5099826;28;20080;-49
2022/10/31 02:59:58;;;;;;;15.05;8.30;;;;;;;14.63;100.00;96770.19;5083932;28;20071;-44
2022/10/31 03:02:30;;;;;;;;;;;;;;;14.46;100.00;96777.22;5100038;28;20067;-49
2022/10/31 03:05:23;;;;;;;12.95;7.50;;;;;;;14.79;100.00;96766.72;5105354;28;19963;-43
2022/10/31 03:07:58;;;;;;;14.77;7.65;;;;;;;14.72;100.00;96769.19;5093053;28;20076;-49
2022/10/31 03:10:35;;;;;;;13.02;7.78;;;;;;;14.49;100.00;96774.25;5083070;28;20504;-44
2022/10/31 03:13:10;;;;;;;14.45;8.20;;;;;;;14.54;100.00;96776.44;5101906;28;20086;-45
2022/10/31 03:15:40;;;;;;;18.05;8.05;;;;;;;14.55;100.00;96783.41;5092964;28;20075;-48
2022/10/31 03:18:13;;;;;;;17.50;8.57;;;;;;;14.65;100.00;96777.97;5095997;28;20068;-47
2022/10/31 03:20:42;;;;;;;16.88;8.90;;;;;;;14.68;100.00;96781.13;5104196;28;20083;-43
2022/10/31 03:23:14;;;;;;;12.13;8.18;;;;;;;14.08;100.00;96783.88;5099337;28;20071;-46
2022/10/31 03:25:44;;;;;;;16.77;8.10;;;;;;;14.04;100.00;96786.97;5101440;28;20079;-47
2022/10/31 03:28:14;;;;;;;15.70;8.53;;;;;;;13.52;100.00;96785.19;5103985;28;20075;-49
2022/10/31 03:30:44;;;;;;;12.35;7.75;;;;;;;13.68;100.00;96784.47;5099792;28;20498;-45
2022/10/31 03:33:16;;;;;;;13.45;8.07;;;;;;;13.82;100.00;96786.53;5102538;28;20086;-43
2022/10/31 03:35:47;;;;;;;15.70;7.85;;;;;;;14.05;100.00;96788.66;5094591;28;20117;-46
2022/10/31 03:38:16;;;;;;;11.48;7.43;;;;;;;14.20;100.00;96789.72;5095206;28;20079;-46
2022/10/31 03:40:47;;;;;;;12.48;7.00;;;;;;;13.92;100.00;96789.91;5082821;28;20074;-46
2022/10/31 03:43:19;;;;;;;9.30;6.63;;;;;;;13.79;100.00;96794.81;5097533;28;20694;-43
2022/10/31 03:45:48;;;;;;;9.90;7.32;;;;;;;13.80;100.00;96796.50;5099856;28;20076;-46
2022/10/31 03:48:19;;;;;;;11.98;6.90;;;;;;;14.36;100.00;96788.97;5097406;28;20098;-45
2022/10/31 03:50:52;;;;;;;11.77;6.60;;;;;;;14.23;100.00;96787.56;5103034;28;20079;-43
2022/10/31 03:53:25;;;;;;;10.02;7.45;;;;;;;14.29;100.00;96780.81;5099644;28;20093;-52
2022/10/31 03:55:57;;;;;;;11.27;7.15;;;;;;;14.32;100.00;96779.69;5102701;28;20071;-44
2022/10/31 03:58:28;;;;;;;12.82;7.45;;;;;;;14.48;100.00;96777.06;5092450;28;20079;-51
2022/10/31 04:00:58;;;;;;;9.40;6.30;;;;;;;14.51;100.00;96773.28;5076257;28;20170;-47
2022/10/31 04:03:30;;;;;;;8.40;6.47;;;;;;;14.69;100.00;96772.19;5097050;28;20091;-48
2022/10/31 04:06:02;;;;;;;10.63;6.30;;;;;;;14.68;100.00;96775.00;5104508;28;20082;-48
2022/10/31 04:08:32;;;;;;;11.32;7.05;;;;;;;14.68;100.00;96780.31;5100479;28;20071;-46
2022/10/31 04:11:01;;;;;;;12.25;7.03;;;;;;;14.64;100.00;96776.31;5099476;28;20074;-46
2022/10/31 04:13:32;;;;;;;17.15;7.13;;;;;;;14.72;100.00;96768.34;5095293;28;20087;-49
2022/10/31 04:16:00;;;;;;;29.10;8.63;;;;;;;14.52;100.00;96775.81;5096701;28;20080;-46
2022/10/31 04:18:30;;;;;;;62.90;9.60;;;;;;;14.42;100.00;96767.13;5098480;28;20098;-44
2022/10/31 04:21:02;;;;;;;61.03;9.20;;;;;;;14.57;100.00;96781.44;5095806;28;20072;-46
2022/10/31 04:23:31;;;;;;;53.67;8.05;;;;;;;14.68;100.00;96781.13;5096211;28;20094;-48
2022/10/31 04:25:59;;;;;;;59.55;7.55;;;;;;;13.74;100.00;96789.16;5091368;28;20075;-43
2022/10/31 04:28:27;;;;;;;62.55;6.88;;;;;;;13.96;100.00;96793.91;5094715;28;20087;-45
2022/10/31 04:30:56;;;;;;;54.38;6.72;;;;;;;14.28;100.00;96792.44;5100040;28;20075;-47
2022/10/31 04:33:24;;;;;;;36.55;6.28;;;;;;;14.44;100.00;96792.47;5097312;28;20080;-48
2022/10/31 04:35:54;;;;;;;20.33;5.95;;;;;;;14.52;100.00;96794.38;5098725;28;20083;-46
2022/10/31 04:38:22;;;;;;;7.47;5.60;;;;;;;14.46;100.00;96789.66;5101086;28;20083;-43
2022/10/31 04:40:50;;;;;;;8.65;5.30;;;;;;;14.41;100.00;96786.66;5099674;28;20580;-49
2022/10/31 04:43:18;;;;;;;9.85;5.20;;;;;;;14.22;100.00;96790.41;5092637;28;20530;-51
2022/10/31 04:45:52;;;;;;;8.82;5.18;;;;;;;14.36;100.00;96789.78;5102700;28;20075;-48
2022/10/31 04:48:20;;;;;;;8.60;5.63;;;;;;;14.25;100.00;96790.09;5093104;28;20080;-43
2022/10/31 04:50:48;;;;;;;12.32;5.82;;;;;;;14.25;100.00;96784.78;5099309;28;20072;-47
2022/10/31 04:53:18;;;;;;;8.60;5.32;;;;;;;14.34;100.00;96786.47;5098026;28;20087;-47
2022/10/31 04:55:47;;;;;;;7.88;5.75;;;;;;;14.11;100.00;96785.34;5097505;28;20143;-45
2022/10/31 04:58:15;;;;;;;10.23;6.20;;;;;;;14.27;100.00;96784.63;5098247;28;20091;-45
2022/10/31 05:00:48;;;;;;;13.18;5.60;;;;;;;14.21;100.00;96780.75;5096381;28;20537;-46
2022/10/31 05:03:17;;;;;;;11.70;5.75;;;;;;;14.20;100.00;96784.41;5094865;28;20075;-45
2022/10/31 05:05:45;;;;;;;16.85;6.47;;;;;;;13.87;100.00;96792.22;5096393;28;20087;-46
2022/10/31 05:08:14;;;;;;;16.95;6.05;;;;;;;13.71;100.00;96797.41;5094265;28;20086;-45
2022/10/31 05:10:43;;;;;;;9.77;5.88;;;;;;;14.09;100.00;96790.00;5100929;28;20075;-47
2022/10/31 05:13:12;;;;;;;12.77;5.82;;;;;;;13.84;100.00;96791.69;5091881;28;20083;-46
2022/10/31 05:15:40;;;;;;;26.73;6.43;;;;;;;14.14;100.00;96791.22;5099816;28;20098;-44
2022/10/31 05:18:08;;;;;;;26.33;6.80;;;;;;;14.13;100.00;96778.09;5092605;28;20613;-51
2022/10/31 05:20:36;;;;;;;23.65;6.38;;;;;;;14.13;100.00;96784.22;5097442;28;20083;-48
2022/10/31 05:23:05;;;;;;;12.55;5.45;;;;;;;14.13;100.00;96784.22;5098190;28;20079;-51
2022/10/31 05:25:33;;;;;;;7.30;4.90;;;;;;;14.11;100.00;96785.34;5094551;28;20076;-47
2022/10/31 05:28:03;;;;;;;7.35;5.40;;;;;;;14.17;100.00;96784.72;5098716;28;20079;-45
2022/10/31 05:30:32;;;;;;;10.05;5.13;;;;;;;14.08;100.00;96777.75;5095973;28;20086;-50
2022/10/31 05:33:01;;;;;;;8.07;4.82;;;;;;;14.06;100.00;96777.06;5096297;28;20076;-47
2022/10/31 05:35:31;;;;;;;8.27;5.22;;;;;;;14.08;100.00;96769.78;5093600;28;20459;-47
2022/10/31 05:38:00;;;;;;;7.17;5.20;;;;;;;13.86;100.00;96771.97;5098179;28;20079;-52
2022/10/31 05:40:29;;;;;;;7.82;5.20;;;;;;;13.64;100.00;96780.47;5094310;28;20075;-46
2022/10/31 05:42:58;;;;;;;7.43;4.55;;;;;;;13.59;100.00;96778.28;5094719;28;20622;-44
2022/10/31 05:45:28;;;;;;;9.77;4.65;;;;;;;13.79;100.00;96765.66;5089892;28;20084;-42
2022/10/31 05:47:59;;;;;;;6.15;4.50;;;;;;;13.85;100.00;96774.81;5098507;28;20116;-45
2022/10/31 05:50:30;;;;;;;5.57;4.38;;;;;;;13.83;100.00;96767.00;5096065;28;20079;-45
2022/10/31 05:53:01;;;;;;;8.35;4.57;;;;;;;13.85;100.00;96775.63;5090874;28;20083;-47
2022/10/31 05:55:30;;;;;;;6.57;4.75;;;;;;;13.86;100.00;96768.50;5099022;28;20087;-44
2022/10/31 05:57:58;;;;;;;6.18;4.63;;;;;;;13.88;100.00;96779.78;5097544;28;20091;-45
2022/10/31 06:00:29;;;;;;;8.02;4.90;;;;;;;13.95;100.00;96786.94;5101591;28;20090;-46
2022/10/31 06:03:00;;;;;;;7.40;5.00;;;;;;;13.96;100.00;96777.19;5097047;28;20067;-45
2022/10/31 06:05:30;;;;;;;7.68;5.00;;;;;;;13.85;100.00;96780.09;5098845;28;20082;-45
2022/10/31 06:07:58;;;;;;;6.72;4.38;;;;;;;13.59;100.00;96783.56;5080220;28;20063;-45
2022/10/31 06:10:28;;;;;;;7.32;5.15;;;;;;;13.30;100.00;96778.56;5106023;28;20071;-47
2022/10/31 06:12:56;;;;;;;8.40;4.90;;;;;;;13.27;100.00;96782.34;5098989;28;20063;-46
2022/10/31 06:15:25;;;;;;;9.02;5.28;;;;;;;13.19;100.00;96781.44;5100924;28;20072;-45
2022/10/31 06:18:05;;;;;;;9.52;5.25;;;;;;;13.89;100.00;96776.13;5101592;28;20064;-48
2022/10/31 06:20:34;;;;;;;7.38;4.88;;;;;;;13.95;100.00;96784.31;5100170;28;20076;-45
2022/10/31 06:23:03;;;;;;;6.55;4.72;;;;;;;13.97;100.00;96792.09;5096534;28;20455;-46
2022/10/31 06:25:32;;;;;;;6.72;4.32;;;;;;;14.12;100.00;96790.53;5102761;28;20090;-47
2022/10/31 06:28:01;;;;;;;6.22;4.40;;;;;;;14.14;100.00;96782.38;5102466;28;20059;-46
2022/10/31 06:30:29;;;;;;;5.28;4.28;;;;;;;14.09;100.00;96790.00;5080097;28;20078;-46
2022/10/31 06:33:04;;;;;;;8.70;4.75;;;;;;;14.32;100.00;96782.31;5103711;28;20079;-45
2022/10/31 06:35:32;;;;;;;6.85;5.10;;;;;;;13.68;100.00;96792.41;5098679;28;20075;-42
2022/10/31 06:38:01;;;;;;;6.03;3.70;;;;;;;13.62;100.00;96785.09;5099847;28;20471;-46
2022/10/31 06:40:30;;;;;;;6.85;4.03;;;;;;;13.44;100.00;96787.78;5080448;28;20075;-43
2022/10/31 06:42:59;;;;;;;5.28;3.85;;;;;;;13.93;100.00;96793.41;5102183;28;20075;-44
2022/10/31 06:45:28;;;;;;;6.78;4.07;;;;;;;14.29;100.00;96794.09;5105766;28;20478;-49
2022/10/31 06:47:57;;;;;;;5.65;4.00;;;;;;;14.32;100.00;96788.47;5095407;28;20208;-46
2022/10/31 06:50:46;;;;;;;7.30;4.30;;;;;;;14.30;100.00;96789.59;5098978;28;20078;-42
2022/10/31 06:53:15;;;;;;;7.13;4.47;;;;;;;14.67;100.00;96792.75;5103370;28;20078;-43
2022/10/31 06:55:43;;;;;;;6.45;4.22;;;;;;;14.99;100.00;96790.31;5099703;28;20086;-46
2022/10/31 06:58:12;;;;;;;5.63;4.05;;;;;;;15.07;100.00;96787.66;5096675;28;20534;-48
2022/10/31 07:00:40;;;;;;;8.85;4.57;;;;;;;15.22;100.00;96791.34;5100742;28;20083;-48
2022/10/31 07:03:11;;;;;;;4.80;4.00;;;;;;;15.39;100.00;96781.53;5100172;28;20464;-49
2022/10/31 07:05:40;;;;;;;6.95;4.13;;;;;;;15.37;100.00;96789.66;5101530;28;20087;-46
2022/10/31 07:08:12;;;;;;;10.05;4.30;;;;;;;15.48;100.00;96790.34;5099600;28;20094;-45
2022/10/31 07:10:42;;;;;;;10.68;5.80;;;;;;;15.50;100.00;96791.00;5097520;28;20977;-51
2022/10/31 07:13:13;;;;;;;11.40;5.18;;;;;;;15.57;100.00;96792.00;5097261;28;20079;-45
2022/10/31 07:15:42;;;;;;;10.45;5.13;;;;;;;15.58;100.00;96791.81;5099067;28;20148;-44
2022/10/31 07:18:12;;;;;;;8.20;5.25;;;;;;;15.63;100.00;96794.81;5101877;28;20110;-51
2022/10/31 07:20:40;;;;;;;9.85;4.85;;;;;;;15.74;100.00;96795.50;5097508;28;20462;-44
2022/10/31 07:23:10;;;;;;;5.90;4.50;;;;;;;15.84;100.00;96796.97;5107389;28;20074;-49
2022/10/31 07:25:39;;;;;;;6.68;4.50;;;;;;;15.97;100.00;96792.97;5093777;28;20075;-45
2022/10/31 07:28:08;;;;;;;6.18;4.25;;;;;;;15.35;100.00;96794.34;5090379;28;20084;-47
2022/10/31 07:30:36;;;;;;;5.63;3.60;;;;;;;15.14;100.00;96788.66;5071541;28;20847;-49
2022/10/31 07:33:05;;;;;;;7.43;4.40;;;;;;;15.46;100.00;96793.16;5092382;28;20075;-47
2022/10/31 07:35:35;;;;;;;5.95;3.92;;;;;;;15.17;100.00;96791.84;5096625;28;20084;-47
2022/10/31 07:38:10;;;;;;;6.07;3.90;;;;;;;15.57;100.00;96790.16;5110666;28;20094;-47
2022/10/31 07:40:38;;;;;;;7.60;4.35;;;;;;;16.38;100.00;96786.50;5094665;28;20102;-44
2022/10/31 07:43:07;;;;;;;10.23;4.32;;;;;;;16.89;100.00;96787.94;5089720;28;20087;-48
2022/10/31 07:45:40;;;;;;;8.38;5.50;;;;;;;16.62;100.00;96784.75;5089920;28;20075;-48
2022/10/31 07:48:08;;;;;;;12.13;5.93;;;;;;;17.04;100.00;96780.84;5090530;28;20084;-46
2022/10/31 07:50:36;;;;;;;11.15;6.18;;;;;;;16.11;100.00;96789.59;5109517;28;20079;-47
2022/10/31 07:53:06;;;;;;;14.40;6.50;;;;;;;16.18;100.00;96787.91;5109965;28;20076;-45
2022/10/31 07:55:36;;;;;;;14.90;6.00;;;;;;;16.06;100.00;96783.94;5109803;28;20075;-49
2022/10/31 07:58:06;;;;;;;12.75;5.70;;;;;;;17.25;100.00;96775.69;5109902;28;20079;-46
2022/10/31 08:00:35;;;;;;;12.10;5.83;;;;;;;16.82;100.00;96772.66;5109177;28;20091;-52
2022/10/31 08:03:06;;;;;;;11.63;5.70;;;;;;;17.52;100.00;96768.16;5096524;28;20510;-48
2022/10/31 08:05:34;;;;;;;12.73;5.38;;;;;;;17.50;100.00;96772.81;5092262;28;20107;-47
2022/10/31 08:08:03;;;;;;;14.20;6.75;;;;;;;18.13;100.00;96770.72;5089107;28;20471;-47
2022/10/31 08:10:32;;;;;;;15.18;6.00;;;;;;;18.35;100.00;96769.78;5092003;28;20095;-49
2022/10/31 08:13:04;;;;;;;12.07;5.20;;;;;;;18.82;100.00;96762.34;5109266;28;20086;-48
2022/10/31 08:15:33;;;;;;;9.15;5.35;;;;;;;18.92;100.00;96768.22;5097295;28;20084;-47
2022/10/31 08:18:02;;;;;;;11.13;5.35;;;;;;;19.03;100.00;96767.75;5092073;28;20080;-47
2022/10/31 08:20:31;;;;;;;9.05;5.38;;;;;;;18.38;100.00;96776.59;5089298;28;20087;-51
2022/10/31 08:23:00;;;;;;;16.20;5.25;;;;;;;19.42;100.00;96759.25;5089076;28;20079;-42
2022/10/31 08:25:30;;;;;;;10.87;4.93;;;;;;;18.94;100.00;96755.50;5100824;28;20083;-46
2022/10/31 08:28:07;;;;;;;13.27;4.60;;;;;;;18.56;100.00;96762.84;5108808;28;20075;-48
2022/10/31 08:30:37;;;;;;;12.02;5.13;;;;;;;18.88;100.00;96748.22;5104873;28;20083;-42
2022/10/31 08:33:07;;;;;;;10.60;4.95;;;;;;;19.14;100.00;96748.50;5103522;28;20544;-46
2022/10/31 08:35:35;;;;;;;12.73;5.30;;;;;;;19.71;100.00;96738.72;5097440;28;20083;-50
2022/10/31 08:38:04;;;;;;;13.55;5.18;;;;;;;19.49;100.00;96737.91;5089030;28;20082;-46
2022/10/31 08:40:34;;;;;;;11.15;5.55;;;;;;;20.22;100.00;96733.03;5089018;28;20079;-48
2022/10/31 08:43:04;;;;;;;14.48;6.30;;;;;;;19.92;100.00;96736.00;5088630;28;20489;-47
2022/10/31 08:45:35;;;;;;;16.92;6.15;;;;;;;20.53;100.00;96734.44;5088793;28;20548;-47
2022/10/31 08:48:05;;;;;;;15.45;5.70;;;;;;;21.12;100.00;96731.09;5089084;28;20101;-47
2022/10/31 08:50:36;;;;;;;15.80;6.13;;;;;;;21.14;100.00;96730.91;5088622;28;20084;-43
2022/10/31 08:53:04;;;;;;;;;;;;;;;21.53;100.00;96728.25;5097871;28;20083;-46
2022/10/31 08:55:35;;;;;;;17.35;6.25;;;;;;;20.89;100.00;96728.78;5096895;28;19951;-50
2022/10/31 08:58:04;;;;;;;14.95;6.90;;;;;;;21.52;100.00;96721.25;5088700;28;20079;-45
2022/10/31 09:00:34;;;;;;;13.85;6.53;;;;;;;21.90;100.00;96723.25;5088251;28;20585;-47
2022/10/31 09:03:05;;;;;;;15.10;7.18;;;;;;;21.86;100.00;96727.41;5093688;28;20090;-48
2022/10/31 09:05:33;;;;;;;;;;;;;;;22.22;100.00;96718.84;5092860;28;20086;-50
2022/10/31 09:08:03;;;;;;;14.65;7.55;;;;;;;22.23;100.00;96709.78;5088897;28;19963;-47
2022/10/31 09:10:34;;;;;;;13.07;7.18;;;;;;;22.04;100.00;96714.13;5091434;28;20083;-44
2022/10/31 09:13:06;;;;;;;14.73;7.55;;;;;;;22.20;100.00;96707.50;5108928;28;20091;-50
2022/10/31 09:15:38;;;;;;;17.88;7.95;;;;;;;22.25;100.00;96702.31;5099263;28;20084;-51
2022/10/31 09:18:06;;;;;;;15.43;7.57;;;;;;;21.80;100.00;96701.38;5088478;28;20106;-50
2022/10/31 09:20:36;;;;;;;15.00;7.65;;;;;;;22.28;100.00;96695.69;5097598;28;20075;-49
2022/10/31 09:23:05;;;;;;;15.37;7.33;;;;;;;22.33;100.00;96692.38;5108717;28;20084;-46
2022/10/31 09:25:34;;;;;;;17.80;7.35;;;;;;;22.62;100.00;96691.00;5107623;28;20517;-48
2022/10/31 09:28:04;;;;;;;13.13;7.05;;;;;;;22.33;100.00;96695.88;5099998;28;20071;-47
2022/10/31 09:30:34;;;;;;;17.48;7.85;;;;;;;22.19;100.00;96689.72;5100206;28;20486;-48
2022/10/31 09:33:07;;;;;;;13.70;6.88;;;;;;;22.38;100.00;96690.69;5088162;28;20075;-46
2022/10/31 09:35:35;;;;;;;16.40;7.47;;;;;;;22.95;100.00;96680.91;5088309;28;20079;-47
2022/10/31 09:38:05;;;;;;;16.10;7.55;;;;;;;23.38;100.00;96684.72;5088506;28;20479;-51
2022/10/31 09:40:35;;;;;;;12.98;6.85;;;;;;;22.66;100.00;96686.84;5093197;28;20071;-48
2022/10/31 09:43:13;;;;;;;15.10;7.18;;;;;;;23.20;100.00;96682.81;5092112;28;20094;-47
2022/10/31 09:45:48;;;;;;;16.92;7.35;;;;;;;22.56;100.00;96673.88;5092184;28;20083;-46
2022/10/31 09:48:28;;;;;;;13.60;6.90;;;;;;;22.31;100.00;96681.84;5092211;28;20454;-49
2022/10/31 09:51:00;;;;;;;10.13;6.75;;;;;;;22.75;100.00;96672.13;5091943;28;20084;-48
2022/10/31 09:53:32;;;;;;;16.33;6.90;;;;;;;22.73;100.00;96672.31;5091938;28;20477;-46
2022/10/31 09:56:00;;;;;;;17.35;7.35;;;;;;;23.38;100.00;96664.00;5092770;28;20063;-47
2022/10/31 09:58:30;;;;;;;15.63;6.57;;;;;;;23.13;100.00;96664.00;5092170;28;20648;-49
2022/10/31 10:01:04;;;;;;;17.13;6.55;;;;;;;22.66;100.00;96662.66;5102832;28;20075;-47
2022/10/31 10:03:40;;;;;;;13.38;6.38;;;;;;;23.07;100.00;96662.19;5112485;28;20059;-47
2022/10/31 10:06:15;;;;;;;14.70;6.50;;;;;;;22.54;100.00;96667.91;5105032;28;20079;-47
2022/10/31 10:08:43;;;;;;;16.73;6.90;;;;;;;23.33;100.00;96663.00;5112459;28;20071;-48
2022/10/31 10:11:26;;;;;;;12.25;6.60;;;;;;;23.30;100.00;96664.28;5111232;28;20474;-48
2022/10/31 10:14:13;;;;;;;15.73;6.80;;;;;;;23.44;100.00;96655.06;5099663;28;20075;-49
2022/10/31 10:16:49;;;;;;;18.20;6.80;;;;;;;23.53;100.00;96660.97;5106853;28;20117;-45
2022/10/31 10:19:31;;;;;;;14.02;6.50;;;;;;;23.94;100.00;96662.25;5112257;28;20078;-49
2022/10/31 10:22:05;;;;;;;13.65;6.78;;;;;;;23.79;100.00;96659.94;5110844;28;20083;-44
2022/10/31 10:24:56;;;;;;;15.80;6.30;;;;;;;24.16;100.00;96655.38;5103172;28;20553;-50
2022/10/31 10:27:35;;;;;;;13.30;6.75;;;;;;;24.03;100.00;96655.53;5094430;28;20530;-51
2022/10/31 10:30:12;;;;;;;21.23;7.10;;;;;;;23.74;100.00;96664.31;5090852;28;20463;-46
2022/10/31 10:32:44;;;;;;;17.38;6.95;;;;;;;23.87;100.00;96650.72;5090862;28;20096;-43
2022/10/31 10:35:24;;;;;;;14.63;5.75;;;;;;;24.14;100.00;96653.94;5091176;28;20668;-49
2022/10/31 10:37:57;;;;;;;17.58;7.05;;;;;;;24.34;100.00;96641.03;5091718;28;20091;-45
2022/10/31 10:40:28;;;;;;;11.38;5.93;;;;;;;24.22;100.00;96640.16;5091173;28;20067;-45
2022/10/31 10:48:44;;;;;;;11.65;6.63;;;;;;;24.59;100.00;96627.44;5091048;28;20090;-45
2022/10/31 10:51:21;;;;;;;13.23;6.60;;;;;;;24.75;100.00;96623.28;5090170;28;20075;-45
2022/10/31 10:54:18;;;;;;;15.95;7.03;;;;;;;24.56;100.00;96619.00;5097858;28;20458;-46
2022/10/31 10:56:55;;;;;;;18.95;6.60;;;;;;;24.67;100.00;96626.28;5097271;28;20087;-45
2022/10/31 10:59:23;;;;;;;14.05;6.57;;;;;;;25.27;95.69;96622.72;5090545;28;20471;-50
2022/10/31 11:01:52;;;;;;;17.08;6.13;;;;;;;24.79;100.00;96626.34;5090198;28;20608;-49
2022/10/31 11:04:33;;;;;;;13.60;6.13;;;;;;;25.78;91.56;96621.16;5096641;28;20075;-51
2022/10/31 11:07:05;;;;;;;13.95;7.15;;;;;;;25.66;100.00;96607.66;5095508;28;20083;-47
2022/10/31 11:09:33;;;;;;;11.18;6.57;;;;;;;25.98;91.15;96615.38;5097230;28;20079;-52
2022/10/31 11:12:08;;;;;;;14.82;7.20;;;;;;;25.77;94.63;96603.28;5095156;28;20091;-50
2022/10/31 11:14:43;;;;;;;16.75;7.47;;;;;;;26.27;84.70;96600.84;5090410;28;20475;-48
2022/10/31 11:17:21;;;;;;;13.27;7.25;;;;;;;25.91;90.41;96610.13;5090327;28;20083;-52
2022/10/31 11:20:00;;;;;;;12.40;6.65;;;;;;;26.26;85.89;96595.72;5103077;28;20102;-44
2022/10/31 11:22:31;;;;;;;12.98;7.03;;;;;;;26.34;83.65;96599.91;5108467;28;20075;-44
2022/10/31 11:24:59;;;;;;;13.20;7.20;;;;;;;26.64;81.17;96594.28;5110377;28;20083;-43
2022/10/31 11:27:28;;;;;;;13.23;7.00;;;;;;;26.62;81.26;96596.38;5092806;28;20102;-47
2022/10/31 11:30:06;;;;;;;19.27;7.32;;;;;;;26.06;84.68;96598.00;5090165;28;20343;-46
2022/10/31 11:32:34;;;;;;;17.42;7.35;;;;;;;26.38;81.94;96591.06;5090371;28;20103;-45
2022/10/31 11:35:09;;;;;;;16.52;7.45;;;;;;;26.64;80.30;96583.44;5094622;28;20246;-46
2022/10/31 11:37:43;;;;;;;12.20;7.13;;;;;;;26.54;82.60;96581.38;5110096;28;20176;-49
2022/10/31 11:40:18;;;;;;;19.42;7.45;;;;;;;26.54;86.30;96575.16;5110536;28;20107;-49
2022/10/31 11:42:47;;;;;;;11.75;7.65;;;;;;;26.29;85.00;96565.47;5110023;28;20087;-50
2022/10/31 11:45:17;;;;;;;17.60;8.32;;;;;;;26.45;86.61;96574.69;5110177;28;20276;-46