Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:03;;;;;;;;;;;;;;;22.15;30.67;98519.19;4890361;29;828;-74
2022/07/18 00:02:30;;;;;;;;;;;;;;;22.11;30.41;98515.63;4916547;29;1020;-73
2022/07/18 00:04:55;;;;;;;;;;;;;;;22.10;30.48;98514.00;4921025;29;725;-73
2022/07/18 00:07:20;;;;;;;;;;;;;;;22.00;30.78;98526.34;4920363;29;916;-73
2022/07/18 00:09:46;;;;;;;;;;;;;;;21.92;30.72;98527.75;4920560;29;1162;-73
2022/07/18 00:12:12;;;;;;;;;;;;;;;22.07;30.72;98534.69;4920827;29;748;-74
2022/07/18 00:14:37;;;;;;;;;;;;;;;22.01;30.44;98525.91;4920839;29;713;-74
2022/07/18 00:17:03;;;;;;;;;;;;;;;22.17;30.24;98530.88;4920836;29;745;-74
2022/07/18 00:19:28;;;;;;;;;;;;;;;21.97;30.65;98528.03;4920259;29;1906;-74
2022/07/18 00:21:54;;;;;;;;;;;;;;;22.02;30.40;98526.69;4920548;29;781;-74
2022/07/18 00:24:19;;;;;;;;;;;;;;;22.12;30.42;98530.59;4920444;29;756;-74
2022/07/18 00:26:45;;;;;;;;;;;;;;;22.07;30.36;98523.34;4920279;29;811;-73
2022/07/18 00:29:10;;;;;;;;;;;;;;;22.00;30.51;98526.34;4920880;29;788;-73
2022/07/18 00:31:36;;;;;;;;;;;;;;;22.02;30.46;98532.38;4861576;29;1179;-73
2022/07/18 00:34:01;;;;;;;;;;;;;;;21.85;30.54;98529.44;4861881;29;757;-74
2022/07/18 00:36:27;;;;;;;;;;;;;;;21.96;30.41;98539.78;4876935;29;1309;-74
2022/07/18 00:38:53;;;;;;;;;;;;;;;22.12;30.39;98548.38;4830820;29;1986;-74
2022/07/18 00:41:18;;;;;;;;;;;;;;;21.97;30.21;98541.41;4879982;29;961;-74
2022/07/18 00:43:44;;;;;;;;;;;;;;;21.93;30.29;98541.47;4864291;29;993;-74
2022/07/18 00:46:11;;;;;;;;;;;;;;;22.18;29.81;98552.34;4880125;29;904;-74
2022/07/18 00:48:37;;;;;;;;;;;;;;;22.08;29.95;98553.31;4880152;29;805;-74
2022/07/18 00:51:02;;;;;;;;;;;;;;;22.12;29.75;98548.38;4879788;29;851;-74
2022/07/18 00:53:28;;;;;;;;;;;;;;;22.07;29.76;98549.69;4880069;29;793;-74
2022/07/18 00:55:54;;;;;;;;;;;;;;;22.06;29.89;98528.22;4879898;29;892;-73
2022/07/18 00:58:19;;;;;;;;;;;;;;;22.06;29.89;98544.44;4879809;29;1977;-74
2022/07/18 01:03:29;;;;;;;;;;;;;;;21.73;30.28;98555.59;4861172;29;803;-74
2022/07/18 01:05:54;;;;;;;;;;;;;;;21.94;30.02;98554.38;4860896;29;802;-74
2022/07/18 01:08:20;;;;;;;;;;;;;;;21.92;30.04;98570.25;4860869;29;1018;-74
2022/07/18 01:10:45;;;;;;;;;;;;;;;21.84;30.32;98556.19;4860979;29;1039;-74
2022/07/18 01:13:11;;;;;;;;;;;;;;;21.99;29.75;98555.91;4892556;29;972;-74
2022/07/18 01:15:36;;;;;;;;;;;;;;;22.00;29.67;98557.50;4898266;29;954;-74
2022/07/18 01:18:02;;;;;;;;;;;;;;;22.00;29.58;98558.31;4897900;29;1895;-74
2022/07/18 01:20:28;;;;;;;;;;;;;;;21.68;30.00;98552.47;4879034;29;965;-74
2022/07/18 01:22:53;;;;;;;;;;;;;;;21.92;29.69;98556.88;4879773;29;765;-74
2022/07/18 01:25:19;;;;;;;;;;;;;;;22.25;29.31;98557.06;4879593;29;769;-74
2022/07/18 01:27:44;;;;;;;;;;;;;;;22.22;29.22;98557.91;4879370;29;753;-74
2022/07/18 01:30:09;;;;;;;;;;;;;;;21.79;29.87;98559.50;4879157;29;824;-74
2022/07/18 01:32:35;;;;;;;;;;;;;;;21.91;29.94;98577.09;4895162;29;927;-74
2022/07/18 01:35:00;;;;;;;;;;;;;;;22.04;29.46;98569.59;4897735;29;772;-74
2022/07/18 01:37:26;;;;;;;;;;;;;;;22.18;29.53;98566.50;4897637;29;1904;-74
2022/07/18 01:39:51;;;;;;;;;;;;;;;22.18;29.59;98574.22;4897804;29;792;-74
2022/07/18 01:42:17;;;;;;;;;;;;;;;22.08;29.44;98576.78;4897687;29;835;-74
2022/07/18 01:44:42;;;;;;;;;;;;;;;22.02;29.59;98583.38;4897661;29;752;-74
2022/07/18 01:47:08;;;;;;;;;;;;;;;21.97;29.85;98581.06;4897726;29;853;-74
2022/07/18 01:49:34;;;;;;;;;;;;;;;21.81;29.65;98576.91;4897714;29;764;-75
2022/07/18 01:51:59;;;;;;;;;;;;;;;21.91;29.81;98577.09;4896614;29;807;-74
2022/07/18 01:54:26;;;;;;;;;;;;;;;21.89;29.69;98585.25;4901093;29;1246;-74
2022/07/18 01:56:51;;;;;;;;;;;;;;;21.90;29.57;98576.31;4918723;29;855;-74
2022/07/18 01:59:17;;;;;;;;;;;;;;;21.93;29.71;98574.66;4900898;29;2001;-74
2022/07/18 02:01:43;;;;;;;;;;;;;;;21.92;29.63;98573.06;4918785;29;1278;-74
2022/07/18 02:04:08;;;;;;;;;;;;;;;21.83;29.99;98574.41;4878846;29;1143;-74
2022/07/18 02:06:33;;;;;;;;;;;;;;;21.85;29.66;98565.47;4878859;29;862;-74
2022/07/18 02:08:59;;;;;;;;;;;;;;;21.73;29.77;98575.41;4862942;29;885;-74
2022/07/18 02:11:24;;;;;;;;;;;;;;;21.70;30.01;98573.44;4878932;29;801;-74
2022/07/18 02:13:50;;;;;;;;;;;;;;;21.87;29.65;98574.38;4878531;29;969;-74
2022/07/18 02:16:15;;;;;;;;;;;;;;;21.94;29.46;98581.94;4879195;29;839;-74
2022/07/18 02:18:41;;;;;;;;;;;;;;;21.99;29.19;98570.09;4878302;29;1984;-74
2022/07/18 02:21:07;;;;;;;;;;;;;;;21.98;29.58;98577.00;4878505;29;1062;-74
2022/07/18 02:23:32;;;;;;;;;;;;;;;21.89;29.48;98579.59;4880680;29;783;-75
2022/07/18 02:25:58;;;;;;;;;;;;;;;21.95;29.53;98577.84;4882598;29;793;-74
2022/07/18 02:28:23;;;;;;;;;;;;;;;21.74;29.86;98577.00;4882515;29;725;-74
2022/07/18 02:30:49;;;;;;;;;;;;;;;21.95;29.28;98572.97;4882143;29;1013;-74
2022/07/18 02:33:15;;;;;;;;;;;;;;;22.00;29.11;98563.19;4882103;29;772;-73
2022/07/18 02:35:40;;;;;;;;;;;;;;;21.99;29.29;98561.59;4911195;29;980;-74
2022/07/18 02:38:06;;;;;;;;;;;;;;;22.02;28.91;98569.19;4922910;29;2345;-74
2022/07/18 02:40:31;;;;;;;;;;;;;;;21.97;29.11;98575.41;4922058;29;874;-73
2022/07/18 02:42:57;;;;;;;;;;;;;;;21.87;29.29;98576.41;4922259;29;780;-74
2022/07/18 02:45:22;;;;;;;;;;;;;;;21.84;29.29;98573.19;4921786;29;712;-74
2022/07/18 02:47:48;;;;;;;;;;;;;;;21.78;29.54;98580.59;4900688;29;1116;-74
2022/07/18 02:50:13;;;;;;;;;;;;;;;22.02;29.08;98584.19;4900475;29;1009;-74
2022/07/18 02:52:39;;;;;;;;;;;;;;;21.96;29.02;98585.13;4900883;29;924;-74
2022/07/18 02:55:04;;;;;;;;;;;;;;;21.76;29.53;98594.41;4881633;29;914;-74
2022/07/18 02:57:30;;;;;;;;;;;;;;;21.92;28.93;98595.75;4863163;29;1911;-75
2022/07/18 02:59:55;;;;;;;;;;;;;;;22.01;28.82;98581.78;4863180;29;982;-74
2022/07/18 03:02:21;;;;;;;;;;;;;;;21.87;28.95;98593.41;4862671;29;1231;-74
2022/07/18 03:04:46;;;;;;;;;;;;;;;21.87;29.01;98593.41;4863343;29;963;-73
2022/07/18 03:07:12;;;;;;;;;;;;;;;21.87;29.21;98599.88;4862987;29;987;-74
2022/07/18 03:09:37;;;;;;;;;;;;;;;21.92;29.00;98604.22;4863064;29;927;-74
2022/07/18 03:12:03;;;;;;;;;;;;;;;21.83;29.09;98605.59;4862947;29;791;-74
2022/07/18 03:14:28;;;;;;;;;;;;;;;21.92;29.23;98601.41;4844259;29;968;-74
2022/07/18 03:16:54;;;;;;;;;;;;;;;21.79;29.28;98604.84;4844304;29;1034;-74
2022/07/18 03:19:19;;;;;;;;;;;;;;;21.81;29.18;98607.22;4844625;29;1899;-74
2022/07/18 03:21:45;;;;;;;;;;;;;;;21.90;29.00;98603.84;4844282;29;922;-74
2022/07/18 03:24:11;;;;;;;;;;;;;;;21.91;28.92;98611.91;4844218;29;887;-74
2022/07/18 03:26:36;;;;;;;;;;;;;;;21.76;29.32;98611.38;4844549;29;904;-74
2022/07/18 03:29:02;;;;;;;;;;;;;;;21.82;29.11;98611.69;4825936;29;1016;-74
2022/07/18 03:31:27;;;;;;;;;;;;;;;21.87;29.32;98604.72;4825998;29;939;-73
2022/07/18 03:33:53;;;;;;;;;;;;;;;21.64;29.57;98609.16;4827790;29;914;-74
2022/07/18 03:36:18;;;;;;;;;;;;;;;21.75;29.47;98612.59;4861971;29;750;-74
2022/07/18 03:38:44;;;;;;;;;;;;;;;21.76;29.31;98605.72;4862547;29;1988;-74
2022/07/18 03:41:10;;;;;;;;;;;;;;;21.65;29.42;98610.75;4862891;29;1005;-74
2022/07/18 03:43:36;;;;;;;;;;;;;;;21.75;29.26;98620.28;4862615;29;1016;-74
2022/07/18 03:46:01;;;;;;;;;;;;;;;21.84;29.26;98617.72;4889441;29;1052;-74
2022/07/18 03:48:27;;;;;;;;;;;;;;;21.79;29.20;98613.34;4899767;29;974;-74
2022/07/18 03:50:52;;;;;;;;;;;;;;;21.76;29.17;98617.06;4900307;29;1080;-74
2022/07/18 03:53:17;;;;;;;;;;;;;;;21.83;29.26;98619.75;4899923;29;930;-75
2022/07/18 03:55:43;;;;;;;;;;;;;;;21.72;29.43;98621.97;4899680;29;983;-74
2022/07/18 03:58:08;;;;;;;;;;;;;;;21.94;29.27;98622.38;4899555;29;1907;-74
2022/07/18 04:00:34;;;;;;;;;;;;;;;21.97;28.96;98615.06;4915363;29;1082;-74
2022/07/18 04:02:59;;;;;;;;;;;;;;;21.79;29.08;98619.00;4920443;29;1378;-74
2022/07/18 04:05:25;;;;;;;;;;;;;;;21.75;29.13;98618.25;4903071;29;973;-75
2022/07/18 04:07:50;;;;;;;;;;;;;;;21.78;29.14;98630.78;4921138;29;910;-74
2022/07/18 04:10:16;;;;;;;;;;;;;;;21.68;29.39;98617.59;4920583;29;983;-74
2022/07/18 04:12:48;;;;;;;;;;;;;;;21.62;29.53;98633.47;4920854;29;1016;-74
2022/07/18 04:15:14;;;;;;;;;;;;;;;21.56;29.82;98619.03;4920342;29;963;-74
2022/07/18 04:17:39;;;;;;;;;;;;;;;21.85;29.08;98630.63;4861438;29;1898;-74
2022/07/18 04:20:08;;;;;;;;;;;;;;;21.70;29.33;98618.75;4862001;29;969;-74
2022/07/18 04:22:43;;;;;;;;;;;;;;;21.55;29.70;98629.53;4861736;29;1030;-74
2022/07/18 04:25:08;;;;;;;;;;;;;;;21.62;29.52;98628.63;4861752;29;943;-74
2022/07/18 04:27:34;;;;;;;;;;;;;;;21.55;29.55;98628.72;4862129;29;970;-74
2022/07/18 04:29:59;;;;;;;;;;;;;;;21.64;29.65;98631.00;4861492;29;970;-73
2022/07/18 04:32:25;;;;;;;;;;;;;;;21.89;29.07;98630.59;4846337;29;953;-74
2022/07/18 04:34:51;;;;;;;;;;;;;;;21.85;29.04;98634.28;4861824;29;949;-74
2022/07/18 04:37:16;;;;;;;;;;;;;;;21.70;29.55;98635.75;4843288;29;1001;-73
2022/07/18 04:39:42;;;;;;;;;;;;;;;21.71;29.43;98637.38;4843372;29;1911;-72
2022/07/18 04:42:07;;;;;;;;;;;;;;;21.56;29.82;98636.81;4843240;29;1012;-72
2022/07/18 04:44:32;;;;;;;;;;;;;;;21.81;29.23;98642.06;4843035;29;1010;-73
2022/07/18 04:46:58;;;;;;;;;;;;;;;21.79;29.19;98650.16;4842817;29;1020;-73
2022/07/18 04:49:24;;;;;;;;;;;;;;;21.77;29.36;98652.63;4872925;29;937;-74
2022/07/18 04:51:50;;;;;;;;;;;;;;;21.82;29.13;98649.31;4880167;29;1028;-73
2022/07/18 04:54:15;;;;;;;;;;;;;;;21.83;29.22;98653.75;4880005;29;1236;-72
2022/07/18 04:56:41;;;;;;;;;;;;;;;21.72;29.24;98650.28;4879916;29;1071;-73
2022/07/18 04:59:06;;;;;;;;;;;;;;;21.82;29.37;98660.66;4849031;29;1980;-73
2022/07/18 05:01:32;;;;;;;;;;;;;;;21.89;29.20;98654.06;4879944;29;1354;-73
2022/07/18 05:03:57;;;;;;;;;;;;;;;21.84;29.33;98658.16;4879647;29;1007;-73
2022/07/18 05:06:23;;;;;;;;;;;;;;;21.68;29.62;98660.88;4879724;29;1243;-73
2022/07/18 05:08:48;;;;;;;;;;;;;;;21.85;29.41;98668.25;4908481;29;948;-74
2022/07/18 05:11:13;;;;;;;;;;;;;;;21.74;29.37;98664.81;4919696;29;918;-73
2022/07/18 05:13:40;;;;;;;;;;;;;;;21.75;29.63;98660.75;4901438;29;1018;-73
2022/07/18 05:16:06;;;;;;;;;;;;;;;21.78;29.37;98665.56;4919781;29;912;-72
2022/07/18 05:18:31;;;;;;;;;;;;;;;21.60;29.69;98662.22;4919684;29;1910;-74
2022/07/18 05:20:56;;;;;;;;;;;;;;;21.83;29.51;98673.56;4919760;29;869;-72
2022/07/18 05:23:24;;;;;;;;;;;;;;;21.79;29.74;98666.38;4901536;29;967;-74
2022/07/18 05:25:49;;;;;;;;;;;;;;;21.57;29.95;98674.41;4897779;29;968;-73
2022/07/18 05:28:15;;;;;;;;;;;;;;;21.98;29.17;98674.13;4898039;29;1128;-73
2022/07/18 05:30:40;;;;;;;;;;;;;;;21.74;29.63;98673.31;4898177;29;1124;-73
2022/07/18 05:33:06;;;;;;;;;;;;;;;21.82;29.29;98676.84;4898035;29;1077;-73
2022/07/18 05:35:31;;;;;;;;;;;;;;;21.66;29.67;98685.19;4897967;29;991;-73
2022/07/18 05:37:57;;;;;;;;;;;;;;;21.89;29.24;98687.25;4882181;29;1982;-73
2022/07/18 05:40:22;;;;;;;;;;;;;;;21.79;29.40;98681.31;4897858;29;1062;-72
2022/07/18 05:42:49;;;;;;;;;;;;;;;21.67;29.70;98690.44;4860646;29;1048;-73
2022/07/18 05:45:15;;;;;;;;;;;;;;;21.85;29.36;98678.81;4860412;29;940;-73
2022/07/18 05:47:40;;;;;;;;;;;;;;;21.67;29.76;98698.94;4860452;29;1659;-73
2022/07/18 05:50:06;;;;;;;;;;;;;;;21.63;29.77;98698.19;4860802;29;1030;-73
2022/07/18 05:52:31;;;;;;;;;;;;;;;21.55;29.98;98689.00;4860371;29;1029;-72
2022/07/18 05:54:57;;;;;;;;;;;;;;;21.65;29.98;98694.91;4860441;29;961;-75
2022/07/18 05:57:22;;;;;;;;;;;;;;;21.80;29.57;98682.91;4887685;29;1063;-75
2022/07/18 05:59:48;;;;;;;;;;;;;;;21.82;29.58;98683.31;4897557;29;1975;-74
2022/07/18 06:02:14;;;;;;;;;;;;;;;21.82;29.47;98700.31;4897471;29;1226;-74
2022/07/18 06:04:39;;;;;;;;;;;;;;;21.88;29.83;98685.66;4860122;29;980;-74
2022/07/18 06:07:05;;;;;;;;;;;;;;;21.66;29.99;98691.66;4860410;29;1068;-74
2022/07/18 06:09:30;;;;;;;;;;;;;;;21.79;29.62;98684.16;4860519;29;1067;-75
2022/07/18 06:11:59;;;;;;;;;;;;;;;21.79;29.66;98692.66;4860482;29;1021;-74
2022/07/18 06:14:25;;;;;;;;;;;;;;;21.81;29.66;98680.88;4874422;29;1056;-75
2022/07/18 06:16:51;;;;;;;;;;;;;;;21.75;29.77;98686.25;4879321;29;995;-75
2022/07/18 06:19:16;;;;;;;;;;;;;;;21.70;30.38;98686.72;4878925;29;1988;-74
2022/07/18 06:21:42;;;;;;;;;;;;;;;21.59;30.42;98691.78;4878903;29;1044;-74
2022/07/18 06:24:07;;;;;;;;;;;;;;;21.93;29.61;98693.66;4878762;29;990;-74
2022/07/18 06:26:32;;;;;;;;;;;;;;;21.85;29.62;98693.75;4878749;29;1062;-74
2022/07/18 06:28:58;;;;;;;;;;;;;;;21.90;29.63;98691.69;4847905;29;1160;-74
2022/07/18 06:31:23;;;;;;;;;;;;;;;21.82;29.79;98691.81;4879044;29;955;-74
2022/07/18 06:33:49;;;;;;;;;;;;;;;21.96;29.64;98687.91;4879088;29;1185;-75
2022/07/18 06:36:14;;;;;;;;;;;;;;;21.78;29.93;98691.06;4908565;29;1115;-75
2022/07/18 06:38:40;;;;;;;;;;;;;;;21.97;29.53;98694.41;4918490;29;1903;-74
2022/07/18 06:41:05;;;;;;;;;;;;;;;21.76;30.08;98702.03;4901548;29;1019;-74
2022/07/18 06:43:31;;;;;;;;;;;;;;;21.77;30.34;98689.47;4918715;29;929;-72
2022/07/18 06:45:57;;;;;;;;;;;;;;;22.10;29.35;98698.22;4918822;29;919;-74
2022/07/18 06:48:23;;;;;;;;;;;;;;;21.83;30.19;98696.25;4918649;29;912;-74
2022/07/18 06:50:48;;;;;;;;;;;;;;;21.83;29.97;98696.25;4918676;29;948;-74
2022/07/18 06:53:14;;;;;;;;;;;;;;;21.67;30.14;98693.28;4918641;29;899;-74
2022/07/18 06:55:39;;;;;;;;;;;;;;;21.89;29.72;98692.91;4897194;29;1150;-74
2022/07/18 06:58:04;;;;;;;;;;;;;;;22.00;29.54;98693.53;4897031;29;1976;-75
2022/07/18 07:00:30;;;;;;;;;;;;;;;21.82;29.87;98688.97;4881294;29;1060;-75
2022/07/18 07:02:55;;;;;;;;;;;;;;;21.77;29.97;98685.84;4897202;29;1080;-74
2022/07/18 07:05:21;;;;;;;;;;;;;;;21.82;29.83;98688.97;4896972;29;1104;-74
2022/07/18 07:07:47;;;;;;;;;;;;;;;21.87;29.73;98684.84;4897072;29;898;-74
2022/07/18 07:10:12;;;;;;;;;;;;;;;21.93;29.94;98688.78;4898412;29;954;-74
2022/07/18 07:12:41;;;;;;;;;;;;;;;21.79;29.88;98689.81;4900468;29;1019;-75
2022/07/18 07:15:06;;;;;;;;;;;;;;;21.89;29.99;98687.25;4900423;29;1148;-75
2022/07/18 07:17:32;;;;;;;;;;;;;;;21.83;29.87;98690.56;4900642;29;1982;-74
2022/07/18 07:19:57;;;;;;;;;;;;;;;21.73;30.01;98694.38;4900284;29;979;-74
2022/07/18 07:22:23;;;;;;;;;;;;;;;21.82;29.97;98694.66;4900441;29;973;-74
2022/07/18 07:24:49;;;;;;;;;;;;;;;21.92;29.97;98697.72;4900182;29;1253;-75
2022/07/18 07:27:14;;;;;;;;;;;;;;;21.81;29.94;98698.72;4899357;29;907;-74
2022/07/18 07:29:40;;;;;;;;;;;;;;;21.83;30.26;98696.25;4903586;29;973;-74
2022/07/18 07:32:05;;;;;;;;;;;;;;;21.85;30.32;98693.75;4921896;29;969;-74
2022/07/18 07:34:31;;;;;;;;;;;;;;;21.78;30.07;98705.22;4921872;29;905;-74
2022/07/18 07:36:56;;;;;;;;;;;;;;;21.94;30.01;98696.06;4921515;29;934;-75
2022/07/18 07:39:22;;;;;;;;;;;;;;;21.92;30.09;98698.53;4921456;29;1968;-72
2022/07/18 07:41:47;;;;;;;;;;;;;;;21.82;30.21;98705.97;4921609;29;922;-73
2022/07/18 07:44:13;;;;;;;;;;;;;;;21.68;30.17;98708.22;4921040;29;1033;-73
2022/07/18 07:46:38;;;;;;;;;;;;;;;21.78;30.27;98705.22;4921254;29;929;-73
2022/07/18 07:49:03;;;;;;;;;;;;;;;21.96;29.81;98698.44;4921308;29;1062;-73
2022/07/18 07:51:29;;;;;;;;;;;;;;;21.78;29.88;98699.56;4921082;29;938;-73
2022/07/18 07:53:54;;;;;;;;;;;;;;;21.79;29.81;98701.16;4921280;29;952;-73
2022/07/18 07:56:20;;;;;;;;;;;;;;;21.84;29.96;98699.88;4921061;29;923;-73
2022/07/18 07:58:46;;;;;;;;;;;;;;;21.81;29.84;98706.38;4921129;29;1967;-73
2022/07/18 08:01:17;;;;;;;;;;;;;;;21.84;29.79;98709.16;4921135;29;1005;-73
2022/07/18 08:03:44;;;;;;;;;;;;;;;21.88;29.68;98708.31;4920830;29;966;-73
2022/07/18 08:06:10;;;;;;;;;;;;;;;22.03;29.40;98704.00;4920869;29;998;-73
2022/07/18 08:08:35;;;;;;;;;;;;;;;21.99;29.70;98708.94;4920801;29;1034;-73
2022/07/18 08:11:01;;;;;;;;;;;;;;;21.94;29.42;98707.38;4920508;29;1032;-73
2022/07/18 08:13:26;;;;;;;;;;;;;;;21.80;30.01;98719.75;4920838;29;1010;-73
2022/07/18 08:15:52;;;;;;;;;;;;;;;21.88;29.87;98720.44;4920337;29;977;-73
2022/07/18 08:18:17;;;;;;;;;;;;;;;21.96;29.52;98715.44;4920731;29;1965;-73
2022/07/18 08:20:43;;;;;;;;;;;;;;;21.68;29.84;98709.03;4920761;29;968;-74
2022/07/18 08:23:09;;;;;;;;;;;;;;;21.88;29.82;98730.97;4920939;29;931;-74
2022/07/18 08:25:35;;;;;;;;;;;;;;;22.03;29.44;98743.69;4886745;29;1026;-74
2022/07/18 08:28:01;;;;;;;;;;;;;;;21.82;29.72;98733.50;4920376;29;1077;-74
2022/07/18 08:30:26;;;;;;;;;;;;;;;21.88;29.85;98733.81;4903328;29;2470;-74
2022/07/18 08:32:52;;;;;;;;;;;;;;;21.75;29.77;98730.75;4903922;29;981;-74
2022/07/18 08:35:17;;;;;;;;;;;;;;;21.73;29.54;98731.19;4920571;29;978;-73
2022/07/18 08:37:43;;;;;;;;;;;;;;;21.86;29.56;98734.22;4920558;29;1903;-74
2022/07/18 08:40:09;;;;;;;;;;;;;;;21.82;29.54;98725.00;4920639;29;1228;-74
2022/07/18 08:42:34;;;;;;;;;;;;;;;21.68;30.09;98726.03;4920747;29;968;-74
2022/07/18 08:45:00;;;;;;;;;;;;;;;21.82;29.88;98725.81;4920594;29;1066;-74
2022/07/18 08:47:26;;;;;;;;;;;;;;;21.76;29.72;98736.03;4920522;29;995;-74
2022/07/18 08:49:51;;;;;;;;;;;;;;;21.90;29.80;98737.81;4879782;29;1158;-74
2022/07/18 08:52:17;;;;;;;;;;;;;;;21.82;30.04;98734.31;4880028;29;1029;-74
2022/07/18 08:54:42;;;;;;;;;;;;;;;21.85;29.70;98739.09;4861347;29;979;-74
2022/07/18 08:57:08;;;;;;;;;;;;;;;21.89;29.52;98735.41;4861486;29;1050;-73
2022/07/18 08:59:33;;;;;;;;;;;;;;;21.92;29.56;98728.91;4861259;29;2005;-74
2022/07/18 09:01:59;;;;;;;;;;;;;;;21.84;29.97;98731.84;4861142;29;1501;-74
2022/07/18 09:04:33;;;;;;;;;;;;;;;21.74;29.90;98732.81;4861274;29;1060;-74
2022/07/18 09:06:58;;;;;;;;;;;;;;;22.20;29.46;98727.63;4861219;29;1050;-74
2022/07/18 09:09:24;;;;;;;;;;;;;;;21.96;29.64;98733.25;4860982;29;1021;-74
2022/07/18 09:11:51;;;;;;;;;;;;;;;21.94;29.74;98734.94;4861292;29;998;-74
2022/07/18 09:14:32;;;;;;;;;;;;;;;21.88;29.69;98730.97;4861068;29;1062;-74
2022/07/18 09:17:16;;;;;;;;;;;;;;;21.80;29.74;98736.75;4861163;29;986;-73
2022/07/18 09:19:42;;;;;;;;;;;;;;;21.95;29.59;98731.66;4854190;29;1911;-74
2022/07/18 09:22:12;;;;;;;;;;;;;;;21.78;29.89;98727.88;4890128;29;1405;-74
2022/07/18 09:24:58;;;;;;;;;;;;;;;21.88;30.04;98736.66;4890098;29;1329;-73
2022/07/18 09:27:26;;;;;;;;;;;;;;;21.69;29.99;98740.97;4910350;29;1263;-73
2022/07/18 09:30:06;;;;;;;;;;;;;;;21.87;29.75;98740.72;4907726;29;1342;-73
2022/07/18 09:32:31;;;;;;;;;;;;;;;21.96;29.81;98738.91;4909122;29;1328;-73
2022/07/18 09:34:57;;;;;;;;;;;;;;;21.81;29.71;98744.03;4925854;29;1312;-73
2022/07/18 09:37:24;;;;;;;;;;;;;;;21.61;29.91;98739.50;4907229;29;1525;-74
2022/07/18 09:39:51;;;;;;;;;;;;;;;21.88;29.91;98742.31;4898375;29;1946;-73
2022/07/18 09:42:17;;;;;;;;;;;;;;;21.98;29.46;98741.34;4844455;29;1386;-75
2022/07/18 09:44:45;;;;;;;;;;;;;;;21.89;29.75;98744.72;4826719;29;997;-73
2022/07/18 09:47:11;;;;;;;;;;;;;;;21.82;29.64;98734.31;4842468;29;1173;-74
2022/07/18 09:49:39;;;;;;;;;;;;;;;21.97;29.59;98751.09;4841831;29;1010;-73
2022/07/18 09:52:06;;;;;;;;;;;;;;;21.91;29.50;98747.09;4842075;29;1036;-74
2022/07/18 09:54:35;;;;;;;;;;;;;;;21.97;29.35;98742.59;4826915;29;1077;-73
2022/07/18 09:57:00;;;;;;;;;;;;;;;21.91;29.70;98747.91;4823652;29;1093;-73
2022/07/18 09:59:26;;;;;;;;;;;;;;;21.84;29.94;98754.50;4823652;29;1974;-74
2022/07/18 10:01:52;;;;;;;;;;;;;;;21.67;30.07;98754.78;4805591;29;1445;-73
2022/07/18 10:04:17;;;;;;;;;;;;;;;21.81;29.79;98755.38;4790889;29;1035;-74
2022/07/18 10:06:44;;;;;;;;;;;;;;;21.69;30.11;98747.44;4769322;30;1160;-73
2022/07/18 10:09:09;;;;;;;;;;;;;;;21.66;29.96;98753.97;4769318;30;1467;-73
2022/07/18 10:11:35;;;;;;;;;;;;;;;21.79;29.78;98752.16;4769373;30;953;-73
2022/07/18 10:14:00;;;;;;;;;;;;;;;21.92;29.64;98743.88;4769590;30;1008;-73
2022/07/18 10:16:26;;;;;;;;;;;;;;;22.05;29.49;98746.88;4784425;30;2148;-73
2022/07/18 10:18:51;;;;;;;;;;;;;;;21.78;29.62;98744.88;4787529;30;1900;-73
2022/07/18 10:21:18;;;;;;;;;;;;;;;21.79;29.50;98752.16;4787495;30;988;-73
2022/07/18 10:23:44;;;;;;;;;;;;;;;21.75;29.66;98737.22;4787635;30;971;-74
2022/07/18 10:26:15;;;;;;;;;;;;;;;21.86;29.42;98739.88;4787501;30;964;-73
2022/07/18 10:28:55;;;;;;;;;;;;;;;21.93;29.26;98733.34;4801527;29;992;-73
2022/07/18 10:31:23;;;;;;;;;;;;;;;21.95;29.41;98736.53;4805599;29;1033;-74
2022/07/18 10:33:49;;;;;;;;;;;;;;;21.80;29.75;98733.91;4805254;29;975;-74
2022/07/18 10:36:17;;;;;;;;;;;;;;;21.90;29.71;98734.19;4805583;29;987;-73
2022/07/18 10:39:23;;;;;;;;;;;;;;;21.76;29.92;98724.69;4809847;29;1904;-73
2022/07/18 10:41:52;;;;;;;;;;;;;;;21.78;29.81;98722.22;4823457;29;1002;-73
2022/07/18 10:44:25;;;;;;;;;;;;;;;21.91;29.38;98722.41;4835183;29;1019;-73
2022/07/18 10:47:12;;;;;;;;;;;;;;;21.95;29.40;98728.03;4856656;29;1047;-74
2022/07/18 10:50:01;;;;;;;;;;;;;;;21.93;29.37;98730.50;4863613;29;1116;-73
2022/07/18 10:52:26;;;;;;;;;;;;;;;22.00;29.26;98719.03;4826574;29;1056;-73
2022/07/18 10:55:16;;;;;;;;;;;;;;;21.82;29.60;98725.00;4826715;29;1059;-74
2022/07/18 10:57:41;;;;;;;;;;;;;;;21.81;29.81;98720.53;4826373;29;1978;-73
2022/07/18 11:00:10;;;;;;;;;;;;;;;21.92;29.53;98726.06;4826614;29;1031;-74
2022/07/18 11:02:35;;;;;;;;;;;;;;;21.91;29.36;98718.78;4841530;29;1390;-74
2022/07/18 11:05:01;;;;;;;;;;;;;;;21.79;29.60;98706.03;4826360;29;1053;-73
2022/07/18 11:07:26;;;;;;;;;;;;;;;21.82;29.79;98711.63;4826204;29;967;-73
2022/07/18 11:09:52;;;;;;;;;;;;;;;21.90;29.73;98712.31;4811423;29;1019;-73
2022/07/18 11:12:17;;;;;;;;;;;;;;;21.88;29.71;98697.00;4811251;29;1063;-73
2022/07/18 11:15:00;;;;;;;;;;;;;;;21.89;29.50;98698.59;4826242;29;1041;-74
2022/07/18 11:18:01;;;;;;;;;;;;;;;21.77;29.93;98702.84;4826364;29;1063;-73
2022/07/18 11:20:27;;;;;;;;;;;;;;;21.83;29.85;98699.06;4808012;29;1014;-74
2022/07/18 11:22:53;;;;;;;;;;;;;;;21.92;29.70;98692.06;4807973;29;909;-73
2022/07/18 11:25:19;;;;;;;;;;;;;;;22.01;29.51;98692.28;4789830;29;1115;-73
2022/07/18 11:27:45;;;;;;;;;;;;;;;22.02;29.47;98691.06;4789922;29;1221;-73
2022/07/18 11:30:15;;;;;;;;;;;;;;;22.00;29.59;98687.88;4775154;30;996;-73
2022/07/18 11:32:41;;;;;;;;;;;;;;;21.91;29.43;98687.59;4794351;29;1040;-73
2022/07/18 11:35:08;;;;;;;;;;;;;;;21.76;29.66;98685.03;4810917;29;985;-73
2022/07/18 11:37:33;;;;;;;;;;;;;;;21.70;29.79;98683.91;4789588;29;1069;-73
2022/07/18 11:40:05;;;;;;;;;;;;;;;21.83;29.87;98679.25;4804854;29;1978;-73
2022/07/18 11:42:37;;;;;;;;;;;;;;;21.83;29.50;98682.06;4771586;30;1259;-73
2022/07/18 11:45:03;;;;;;;;;;;;;;;21.90;29.67;98675.47;4786775;30;975;-73
2022/07/18 11:47:29;;;;;;;;;;;;;;;21.81;29.66;98669.56;4789453;29;1005;-73
2022/07/18 11:49:54;;;;;;;;;;;;;;;21.81;29.50;98653.38;4789734;29;943;-73
2022/07/18 11:52:20;;;;;;;;;;;;;;;21.81;29.68;98664.72;4790034;29;1000;-73
2022/07/18 11:54:45;;;;;;;;;;;;;;;21.77;29.73;98663.97;4792236;29;1034;-73
2022/07/18 11:57:11;;;;;;;;;;;;;;;21.96;29.53;98658.78;4792337;29;1053;-72
2022/07/18 11:59:40;;;;;;;;;;;;;;;21.85;29.91;98651.28;4807303;29;1981;-73
2022/07/18 12:02:05;;;;;;;;;;;;;;;21.93;29.54;98654.00;4800486;29;1276;-73
2022/07/18 12:04:31;;;;;;;;;;;;;;;21.81;30.06;98653.38;4828435;29;1011;-73
2022/07/18 12:07:31;;;;;;;;;;;;;;;21.68;30.18;98652.38;4828510;29;1060;-73
2022/07/18 12:09:57;;;;;;;;;;;;;;;22.06;29.42;98640.78;4735926;30;1044;-73
2022/07/18 12:12:22;;;;;;;;;;;;;;;21.81;29.70;98652.56;4736775;30;969;-73
2022/07/18 12:14:54;;;;;;;;;;;;;;;21.85;29.73;98648.44;4761062;30;1138;-73
2022/07/18 12:17:20;;;;;;;;;;;;;;;21.94;29.66;98649.94;4771540;30;1028;-73
2022/07/18 12:19:45;;;;;;;;;;;;;;;21.95;29.62;98645.84;4771094;30;2026;-74
2022/07/18 12:22:11;;;;;;;;;;;;;;;21.96;29.79;98644.63;4771551;30;1130;-73
2022/07/18 12:24:37;;;;;;;;;;;;;;;21.97;29.46;98643.41;4784568;29;1038;-73
2022/07/18 12:27:09;;;;;;;;;;;;;;;21.87;29.65;98639.53;4771223;30;1157;-73
2022/07/18 12:29:52;;;;;;;;;;;;;;;22.05;29.35;98639.19;4770957;30;1071;-73
2022/07/18 12:32:18;;;;;;;;;;;;;;;21.99;29.34;98636.06;4771305;30;1033;-73
2022/07/18 12:34:56;;;;;;;;;;;;;;;21.94;29.46;98627.25;4771353;30;1152;-73
2022/07/18 12:37:25;;;;;;;;;;;;;;;21.89;29.67;98647.59;4756417;30;1058;-73
2022/07/18 12:39:55;;;;;;;;;;;;;;;21.76;29.88;98645.38;4755867;30;1896;-73
2022/07/18 12:42:27;;;;;;;;;;;;;;;21.69;30.12;98634.16;4771236;30;1127;-73
2022/07/18 12:44:53;;;;;;;;;;;;;;;21.76;30.17;98627.56;4797210;29;998;-73
2022/07/18 12:47:18;;;;;;;;;;;;;;;21.89;29.90;98628.56;4806744;29;1040;-73
2022/07/18 12:49:43;;;;;;;;;;;;;;;21.89;29.75;98619.25;4806898;29;988;-73
2022/07/18 12:52:09;;;;;;;;;;;;;;;21.80;29.95;98614.13;4806616;29;1230;-73
2022/07/18 12:54:34;;;;;;;;;;;;;;;21.81;29.83;98625.06;4807095;29;983;-73
2022/07/18 12:57:00;;;;;;;;;;;;;;;22.11;29.59;98626.16;4806705;29;975;-73
2022/07/18 12:59:25;;;;;;;;;;;;;;;22.03;29.63;98624.66;4806870;29;1978;-73
2022/07/18 13:01:51;;;;;;;;;;;;;;;21.85;29.91;98620.09;4806722;29;1051;-73