Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:24;;;;;;;7.47;4.82;;;15.90;99.90;;;;;;5062431;28;20119;-91
2021/09/05 00:04:52;;;;;;;8.45;5.55;;;16.00;99.90;;;;;;5059107;28;20466;-89
2021/09/05 00:07:19;;;;;;;8.35;5.13;;;16.00;99.90;;;;;;5055788;28;20063;-91
2021/09/05 00:09:46;;;;;;;9.20;5.85;;;16.00;99.90;;;;;;5057591;28;20124;-91
2021/09/05 00:12:13;;;;;;;7.57;5.45;;;16.00;99.90;;;;;;5055728;28;20497;-90
2021/09/05 00:14:41;;;;;;;10.50;5.65;;;16.10;99.90;;;;;;5055974;28;20467;-90
2021/09/05 00:17:08;;;;;;;8.32;5.38;;;16.00;99.90;;;;;;5057398;28;20127;-90
2021/09/05 00:19:35;;;;;;;7.13;5.18;;;16.00;99.90;;;;;;5057127;28;20045;-90
2021/09/05 00:22:02;;;;;;;8.23;5.60;;;15.90;99.90;;;;;;5056922;28;20063;-89
2021/09/05 00:24:29;;;;;;;10.35;5.93;;;16.00;99.90;;;;;;5056571;28;20566;-91
2021/09/05 00:26:56;;;;;;;8.65;5.82;;;16.00;99.90;;;;;;5055645;28;20045;-91
2021/09/05 00:29:25;;;;;;;9.75;5.50;;;15.90;99.90;;;;;;5056290;28;20044;-91
2021/09/05 00:31:54;;;;;;;9.82;5.88;;;15.80;99.90;;;;;;5056275;28;20463;-91
2021/09/05 00:34:21;;;;;;;9.15;5.75;;;15.80;99.90;;;;;;5055609;28;20067;-90
2021/09/05 00:36:48;;;;;;;10.38;5.60;;;15.70;99.90;;;;;;5056378;28;20045;-92
2021/09/05 00:39:15;;;;;;;9.38;5.68;;;15.50;99.90;;;;;;5062845;28;20476;-90
2021/09/05 00:41:42;;;;;;;9.40;5.78;;;15.40;99.90;;;;;;5056148;28;20041;-91
2021/09/05 00:44:11;;;;;;;10.20;5.60;;;15.30;99.90;;;;;;5059194;28;20074;-90
2021/09/05 00:46:39;;;;;;;9.63;5.97;;;15.40;99.90;;;;;;5055563;28;20053;-89
2021/09/05 00:49:10;;;;;;;9.38;6.35;;;15.30;99.90;;;;;;5061856;28;20109;-92
2021/09/05 00:51:39;;;;;;;9.48;5.90;;;15.10;99.90;;;;;;5064713;28;20068;-89
2021/09/05 00:54:08;;;;;;;9.23;5.95;;;15.10;99.90;;;;;;5062536;28;20128;-91
2021/09/05 00:56:38;;;;;;;9.23;6.05;;;15.20;99.90;;;;;;5062606;28;20402;-91
2021/09/05 00:59:07;;;;;;;8.35;5.43;;;15.10;99.90;;;;;;5055575;28;20049;-91
2021/09/05 01:01:34;;;;;;;7.57;5.05;;;15.30;99.90;;;;;;5055116;28;20053;-91
2021/09/05 01:04:01;;;;;;;8.50;5.82;;;15.30;99.90;;;;;;5054704;28;20049;-91
2021/09/05 01:06:30;;;;;;;8.65;5.80;;;15.40;99.90;;;;;;5055477;28;20049;-91
2021/09/05 01:08:59;;;;;;;8.60;6.30;;;15.30;99.90;;;;;;5055102;28;20127;-91
2021/09/05 01:11:26;;;;;;;9.38;5.65;;;15.30;99.90;;;;;;5055157;28;20044;-91
2021/09/05 01:13:53;;;;;;;8.98;5.60;;;15.30;99.90;;;;;;5054913;28;20041;-90
2021/09/05 01:16:32;;;;;;;8.48;5.72;;;15.30;99.90;;;;;;5054690;28;20211;-88
2021/09/05 01:19:04;;;;;;;8.32;5.10;;;15.30;99.90;;;;;;5054464;28;20475;-90
2021/09/05 01:21:39;;;;;;;9.45;5.97;;;15.30;99.90;;;;;;5054718;28;20461;-89
2021/09/05 01:24:08;;;;;;;8.13;5.13;;;15.30;99.90;;;;;;5054229;28;20513;-88
2021/09/05 01:26:37;;;;;;;10.93;6.30;;;15.30;99.90;;;;;;5054229;28;20049;-88
2021/09/05 01:29:07;;;;;;;11.02;6.65;;;15.20;99.90;;;;;;5054252;28;20045;-89
2021/09/05 01:31:44;;;;;;;10.40;6.43;;;15.20;99.90;;;;;;5052350;28;20037;-90
2021/09/05 01:34:14;;;;;;;9.73;6.40;;;15.10;99.90;;;;;;5064349;28;20108;-90
2021/09/05 01:36:42;;;;;;;10.00;6.00;;;15.00;99.90;;;;;;5054635;28;20045;-90
2021/09/05 01:39:12;;;;;;;10.35;6.10;;;14.90;99.90;;;;;;5053708;28;20053;-91
2021/09/05 01:41:39;;;;;;;9.98;5.72;;;14.80;99.90;;;;;;5054578;28;20059;-90
2021/09/05 01:44:10;;;;;;;10.02;5.47;;;14.90;99.90;;;;;;5054358;28;20486;-89
2021/09/05 01:46:38;;;;;;;9.45;6.00;;;14.80;99.90;;;;;;5054495;28;20043;-91
2021/09/05 01:49:06;;;;;;;8.13;5.78;;;14.80;99.90;;;;;;5054137;28;20092;-90
2021/09/05 01:51:33;;;;;;;8.95;6.00;;;14.80;99.90;;;;;;5053824;28;20135;-90
2021/09/05 01:54:00;;;;;;;7.78;5.50;;;14.80;99.90;;;;;;5054142;28;20055;-90
2021/09/05 01:56:29;;;;;;;9.82;6.18;;;14.80;99.90;;;;;;5037674;28;20401;-91
2021/09/05 01:58:57;;;;;;;9.60;6.15;;;14.90;99.90;;;;;;5054338;28;20423;-90
2021/09/05 02:01:25;;;;;;;10.10;5.78;;;14.90;99.90;;;;;;5054184;28;20406;-90
2021/09/05 02:03:52;;;;;;;10.15;6.32;;;14.90;99.90;;;;;;5058781;28;20135;-88
2021/09/05 02:06:20;;;;;;;9.02;6.07;;;14.90;99.90;;;;;;5053852;28;20479;-90
2021/09/05 02:08:47;;;;;;;8.60;5.90;;;14.90;99.90;;;;;;5054320;28;20041;-90
2021/09/05 02:11:15;;;;;;;8.23;5.68;;;14.80;99.90;;;;;;5054254;28;20052;-90
2021/09/05 02:13:42;;;;;;;10.60;5.75;;;14.80;99.90;;;;;;5053515;28;20478;-88
2021/09/05 02:16:10;;;;;;;8.43;5.75;;;14.90;99.90;;;;;;5053351;28;20037;-88
2021/09/05 02:18:38;;;;;;;8.23;5.57;;;14.90;99.90;;;;;;5053028;28;20059;-89
2021/09/05 02:21:05;;;;;;;9.13;5.70;;;14.90;99.90;;;;;;5053710;28;20036;-90
2021/09/05 02:23:33;;;;;;;8.20;5.30;;;14.90;99.90;;;;;;5053955;28;20072;-90
2021/09/05 02:26:00;;;;;;;10.38;6.05;;;14.90;99.90;;;;;;5054302;28;20040;-92
2021/09/05 02:28:27;;;;;;;9.07;6.10;;;14.90;99.90;;;;;;5054317;28;20048;-92
2021/09/05 02:30:54;;;;;;;8.35;5.70;;;14.80;99.90;;;;;;5053544;28;20047;-92
2021/09/05 02:33:21;;;;;;;9.27;5.60;;;14.80;99.90;;;;;;5054031;28;20061;-92
2021/09/05 02:35:49;;;;;;;8.93;6.13;;;14.70;99.90;;;;;;5053985;28;20052;-92
2021/09/05 02:38:16;;;;;;;9.80;6.45;;;14.70;99.90;;;;;;5053440;28;20517;-89
2021/09/05 02:40:43;;;;;;;9.65;5.82;;;14.60;99.90;;;;;;5054699;28;20047;-90
2021/09/05 02:43:10;;;;;;;10.73;6.03;;;14.50;99.90;;;;;;5053929;28;20398;-90
2021/09/05 02:45:38;;;;;;;8.50;5.82;;;14.40;99.90;;;;;;5053159;28;20132;-90
2021/09/05 02:48:06;;;;;;;9.02;5.88;;;14.40;99.90;;;;;;5054091;28;20156;-90
2021/09/05 02:50:33;;;;;;;8.27;5.53;;;14.30;99.90;;;;;;5055992;28;20037;-88
2021/09/05 02:53:01;;;;;;;8.55;5.40;;;14.30;99.90;;;;;;5056871;28;20087;-88
2021/09/05 02:55:28;;;;;;;9.23;5.88;;;14.30;99.90;;;;;;5049235;28;20040;-89
2021/09/05 02:57:55;;;;;;;8.38;5.20;;;14.30;99.90;;;;;;5056422;28;20044;-87
2021/09/05 03:00:22;;;;;;;10.07;5.90;;;14.40;99.90;;;;;;5057131;28;20513;-89
2021/09/05 03:03:03;;;;;;;8.73;5.75;;;14.40;99.90;;;;;;5049318;28;20041;-88
2021/09/05 03:05:30;;;;;;;8.43;5.95;;;14.40;99.90;;;;;;5055414;28;20041;-88
2021/09/05 03:07:57;;;;;;;7.72;5.60;;;14.40;99.90;;;;;;5053940;28;20041;-88
2021/09/05 03:10:26;;;;;;;8.38;5.72;;;14.30;99.90;;;;;;5054434;28;20043;-86
2021/09/05 03:12:53;;;;;;;9.10;5.50;;;14.30;99.90;;;;;;5053785;28;20123;-88
2021/09/05 03:15:20;;;;;;;8.38;5.22;;;14.30;99.90;;;;;;5054088;28;20049;-89
2021/09/05 03:17:47;;;;;;;7.82;5.03;;;14.30;99.90;;;;;;5054499;28;20075;-87
2021/09/05 03:20:14;;;;;;;9.20;5.55;;;14.30;99.90;;;;;;5054342;28;20041;-89
2021/09/05 03:22:41;;;;;;;8.80;5.47;;;14.30;99.90;;;;;;5054388;28;20044;-89
2021/09/05 03:25:09;;;;;;;7.97;5.22;;;14.30;99.90;;;;;;5053794;28;20056;-89
2021/09/05 03:27:38;;;;;;;8.60;5.90;;;14.30;99.90;;;;;;5053985;28;20131;-91
2021/09/05 03:30:06;;;;;;;8.07;5.50;;;14.30;99.90;;;;;;5054345;28;20135;-89
2021/09/05 03:32:33;;;;;;;7.05;5.10;;;14.30;99.90;;;;;;5053726;28;20044;-89
2021/09/05 03:35:01;;;;;;;9.93;5.82;;;14.20;99.90;;;;;;5053669;28;20040;-88
2021/09/05 03:37:28;;;;;;;8.05;5.45;;;14.20;99.90;;;;;;5052911;28;20057;-87
2021/09/05 03:39:55;;;;;;;8.73;5.32;;;14.20;99.90;;;;;;5053463;28;20045;-88
2021/09/05 03:42:22;;;;;;;9.52;5.68;;;14.20;99.90;;;;;;5053202;28;20047;-89
2021/09/05 03:44:50;;;;;;;9.85;5.70;;;14.10;99.90;;;;;;5052574;28;20509;-86
2021/09/05 03:47:17;;;;;;;8.43;5.57;;;14.10;99.90;;;;;;5052236;28;20044;-87
2021/09/05 03:49:44;;;;;;;9.30;5.68;;;14.00;99.90;;;;;;5051963;28;20144;-85
2021/09/05 03:52:13;;;;;;;9.52;5.53;;;14.00;99.90;;;;;;5051387;28;20049;-86
2021/09/05 03:54:40;;;;;;;8.70;5.70;;;13.80;99.90;;;;;;5051836;28;20132;-85
2021/09/05 03:57:07;;;;;;;7.95;5.40;;;13.80;99.90;;;;;;5051190;28;20498;-85
2021/09/05 03:59:34;;;;;;;8.65;5.20;;;13.70;99.90;;;;;;5051689;28;20071;-85
2021/09/05 04:02:03;;;;;;;7.40;5.32;;;13.70;99.90;;;;;;5052365;28;20047;-85
2021/09/05 04:04:30;;;;;;;8.73;4.93;;;13.70;99.90;;;;;;5055482;28;20396;-87
2021/09/05 04:07:03;;;;;;;7.30;4.78;;;13.70;99.90;;;;;;5055798;28;20049;-88
2021/09/05 04:12:16;;;;;;;8.48;5.18;;;13.80;99.90;;;;;;5054480;28;20047;-87
2021/09/05 04:14:43;;;;;;;8.27;5.38;;;13.80;99.90;;;;;;5054720;28;20405;-89
2021/09/05 04:17:11;;;;;;;7.00;4.95;;;13.80;99.90;;;;;;5054738;28;20067;-87
2021/09/05 04:19:38;;;;;;;9.45;5.00;;;13.80;99.90;;;;;;5055730;28;20413;-90
2021/09/05 04:22:07;;;;;;;8.95;5.65;;;13.80;99.90;;;;;;5054674;28;20048;-88
2021/09/05 04:24:35;;;;;;;10.02;5.40;;;13.80;99.90;;;;;;5054415;28;20505;-88
2021/09/05 04:27:03;;;;;;;7.90;4.90;;;13.80;99.90;;;;;;5055144;28;20051;-88
2021/09/05 04:29:30;;;;;;;7.85;5.07;;;13.70;99.90;;;;;;5054926;28;20533;-90
2021/09/05 04:31:57;;;;;;;8.25;5.07;;;13.70;99.90;;;;;;5055319;28;20391;-89
2021/09/05 04:34:25;;;;;;;8.32;5.28;;;13.70;99.90;;;;;;5055199;28;20143;-89
2021/09/05 04:36:53;;;;;;;7.20;4.80;;;13.70;99.90;;;;;;5056667;28;20047;-87
2021/09/05 04:39:20;;;;;;;7.10;4.90;;;13.60;99.90;;;;;;5055547;28;20091;-85
2021/09/05 04:41:47;;;;;;;7.65;4.70;;;13.70;99.90;;;;;;5055611;28;20247;-88
2021/09/05 04:44:14;;;;;;;8.30;5.03;;;13.60;99.90;;;;;;5054911;28;20061;-90
2021/09/05 04:46:41;;;;;;;8.38;5.22;;;13.60;99.90;;;;;;5049640;28;20418;-89
2021/09/05 04:49:09;;;;;;;7.95;5.13;;;13.60;99.90;;;;;;5056333;28;20047;-90
2021/09/05 04:51:37;;;;;;;9.85;5.70;;;13.60;99.90;;;;;;5055081;28;20120;-88
2021/09/05 04:54:05;;;;;;;9.07;5.45;;;13.60;99.90;;;;;;5054202;28;20037;-86
2021/09/05 04:56:32;;;;;;;7.60;5.18;;;13.60;99.90;;;;;;5046261;28;20037;-86
2021/09/05 04:58:59;;;;;;;8.25;5.15;;;13.70;99.90;;;;;;5053675;28;20041;-87
2021/09/05 05:01:26;;;;;;;8.48;5.32;;;13.70;99.90;;;;;;5050537;28;20493;-87
2021/09/05 05:03:53;;;;;;;10.48;5.15;;;13.70;99.90;;;;;;5048538;28;20048;-87
2021/09/05 05:06:20;;;;;;;8.25;5.18;;;13.60;99.90;;;;;;5053209;28;20053;-86
2021/09/05 05:08:49;;;;;;;9.25;5.00;;;13.60;99.90;;;;;;5053129;28;20045;-87
2021/09/05 05:11:16;;;;;;;7.32;4.85;;;13.50;99.90;;;;;;5051903;28;20388;-88
2021/09/05 05:13:43;;;;;;;7.30;4.93;;;13.50;99.90;;;;;;5053244;28;20052;-87
2021/09/05 05:16:10;;;;;;;8.02;4.88;;;13.50;99.90;;;;;;5053498;28;20037;-82
2021/09/05 05:18:37;;;;;;;6.63;4.43;;;13.40;99.90;;;;;;5053567;28;20041;-89
2021/09/05 05:21:05;;;;;;;7.43;4.53;;;13.40;99.90;;;;;;5050520;28;20041;-87
2021/09/05 05:23:32;;;;;;;9.18;5.28;;;13.50;99.90;;;;;;5052745;28;20041;-88
2021/09/05 05:26:00;;;;;;;9.93;5.00;;;13.50;99.90;;;;;;5052370;28;20049;-86
2021/09/05 05:28:28;;;;;;;7.80;4.97;;;13.50;99.90;;;;;;5051765;28;20049;-85
2021/09/05 05:30:55;;;;;;;8.38;5.00;;;13.50;99.90;;;;;;5053517;28;20123;-85
2021/09/05 05:33:22;;;;;;;8.65;5.45;;;13.50;99.90;;;;;;5050496;28;20139;-86
2021/09/05 05:35:49;;;;;;;9.02;5.85;;;13.50;99.90;;;;;;5053349;28;20045;-86
2021/09/05 05:38:16;;;;;;;8.32;5.32;;;13.50;99.90;;;;;;5052663;28;20056;-87
2021/09/05 05:40:44;;;;;;;7.95;5.05;;;13.50;99.90;;;;;;5049084;28;20049;-87
2021/09/05 05:43:12;;;;;;;8.45;5.55;;;13.40;99.90;;;;;;5052094;28;20489;-87
2021/09/05 05:45:39;;;;;;;9.00;5.85;;;13.30;99.90;;;;;;5053326;28;20135;-88
2021/09/05 05:48:07;;;;;;;9.80;5.90;;;13.30;99.90;;;;;;5047254;28;20040;-87
2021/09/05 05:50:34;;;;;;;10.07;6.30;;;13.30;99.90;;;;;;5052782;28;20120;-85
2021/09/05 05:53:01;;;;;;;9.13;5.97;;;13.30;99.90;;;;;;5049719;28;20491;-82
2021/09/05 05:55:28;;;;;;;10.43;5.95;;;13.30;99.90;;;;;;5052167;28;20048;-82
2021/09/05 05:57:55;;;;;;;8.38;5.38;;;13.30;99.90;;;;;;5052243;28;20045;-82
2021/09/05 06:00:25;;;;;;;10.82;6.38;;;13.30;99.90;;;;;;5052104;28;20139;-84
2021/09/05 06:02:53;;;;;;;9.30;6.40;;;13.30;99.90;;;;;;5052271;28;20041;-84
2021/09/05 06:05:20;;;;;;;10.57;6.70;;;13.30;99.90;;;;;;5051907;28;20049;-85
2021/09/05 06:07:47;;;;;;;10.50;6.32;;;13.30;99.90;;;;;;5052443;28;20137;-84
2021/09/05 06:10:15;;;;;;;10.07;6.03;;;13.40;99.90;;;;;;5053977;28;20043;-90
2021/09/05 06:12:42;;;;;;;10.00;6.65;;;13.40;99.90;;;;;;5056988;28;20051;-89
2021/09/05 06:15:10;;;;;;;12.90;7.10;;;13.50;99.90;;;;;;5053278;28;20043;-89
2021/09/05 06:17:39;;;;;;;9.18;6.35;;;13.50;99.90;;;;;;5053580;28;20127;-89
2021/09/05 06:20:08;;;;;;;9.10;5.97;;;13.50;99.90;;;;;;5052861;28;20049;-89
2021/09/05 06:22:35;;;;;;;9.60;6.22;;;13.60;99.90;;;;;;5053491;28;20047;-90
2021/09/05 06:25:02;;;;;;;8.30;5.57;;;13.70;99.90;;;;;;5055727;28;20119;-89
2021/09/05 06:27:29;;;;;;;8.57;5.78;;;13.80;99.90;;;;;;5057784;28;20049;-90
2021/09/05 06:29:56;;;;;;;8.68;6.07;;;13.90;99.90;;;;;;5057046;28;20123;-91
2021/09/05 06:32:23;;;;;;;8.23;5.57;;;14.00;99.90;;;;;;5058045;28;20128;-90
2021/09/05 06:34:51;;;;;;;8.57;6.00;;;14.10;99.90;;;;;;5058135;28;20053;-91
2021/09/05 06:37:18;;;;;;;12.40;7.80;;;14.10;99.90;;;;;;5059136;28;20047;-90
2021/09/05 06:39:45;;;;;;;13.00;8.32;;;14.20;99.90;;;;;;5055505;28;20056;-90
2021/09/05 06:42:12;;;;;;;11.93;7.38;;;14.30;99.90;;;;;;5056095;28;20043;-87
2021/09/05 06:44:40;;;;;;;16.33;10.35;;;14.40;99.90;;;;;;5056543;28;20055;-88
2021/09/05 06:47:07;;;;;;;14.43;8.70;;;14.40;99.90;;;;;;5057024;28;20048;-93
2021/09/05 06:49:34;;;;;;;10.93;6.93;;;14.50;99.90;;;;;;5057320;28;20091;-92
2021/09/05 06:52:03;;;;;;;8.52;5.63;;;14.60;99.90;;;;;;5058183;28;20128;-91
2021/09/05 06:54:30;;;;;;;8.00;5.78;;;14.70;99.90;;;;;;5044971;28;20045;-90
2021/09/05 06:56:57;;;;;;;8.23;5.32;;;14.70;99.90;;;;;;5055982;28;20037;-90
2021/09/05 06:59:24;;;;;;;7.60;4.80;;;14.90;99.90;;;;;;5056901;28;20045;-90
2021/09/05 07:01:51;;;;;;;7.03;4.63;;;14.90;99.90;;;;;;5050357;28;20398;-86
2021/09/05 07:04:18;;;;;;;8.73;5.30;;;15.00;99.90;;;;;;5054546;28;20044;-86
2021/09/05 07:06:46;;;;;;;8.25;5.10;;;15.10;99.90;;;;;;5056276;28;20041;-86
2021/09/05 07:09:14;;;;;;;9.50;5.57;;;15.20;99.90;;;;;;5054257;28;20037;-87
2021/09/05 07:11:41;;;;;;;7.50;5.10;;;15.30;99.90;;;;;;5056109;28;20455;-87
2021/09/05 07:14:08;;;;;;;7.35;4.72;;;15.40;99.90;;;;;;5056014;28;20132;-88
2021/09/05 07:16:35;;;;;;;9.88;5.07;;;15.40;99.90;;;;;;5055871;28;20464;-86
2021/09/05 07:19:02;;;;;;;8.35;5.30;;;15.50;99.90;;;;;;5055683;28;20037;-86
2021/09/05 07:21:30;;;;;;;7.85;5.50;;;15.60;99.90;;;;;;5055661;28;20037;-85
2021/09/05 07:23:57;;;;;;;8.68;5.43;;;15.60;99.90;;;;;;5055190;28;20496;-85
2021/09/05 07:26:25;;;;;;;8.85;5.97;;;15.70;99.90;;;;;;5052730;28;20391;-84
2021/09/05 07:28:52;;;;;;;7.70;5.38;;;15.70;99.90;;;;;;5052733;28;20045;-85
2021/09/05 07:31:19;;;;;;;9.63;6.50;;;15.80;99.90;;;;;;5054622;28;20045;-86
2021/09/05 07:33:46;;;;;;;10.25;5.50;;;15.80;99.90;;;;;;5055460;28;20372;-86
2021/09/05 07:36:13;;;;;;;8.23;5.57;;;15.90;99.90;;;;;;5054297;28;20132;-85
2021/09/05 07:38:40;;;;;;;8.15;5.57;;;15.90;99.90;;;;;;5054288;28;20072;-85
2021/09/05 07:41:07;;;;;;;8.30;5.07;;;15.90;99.90;;;;;;5054727;28;20124;-85
2021/09/05 07:43:37;;;;;;;8.70;5.15;;;16.00;99.90;;;;;;5051146;28;20067;-85
2021/09/05 07:46:04;;;;;;;7.18;4.80;;;16.10;99.90;;;;;;5052916;28;20136;-86
2021/09/05 07:48:31;;;;;;;6.75;4.30;;;16.10;99.90;;;;;;5054815;28;20380;-85
2021/09/05 07:50:58;;;;;;;7.25;4.45;;;16.20;99.90;;;;;;5054381;28;20073;-86
2021/09/05 07:53:25;;;;;;;9.30;5.00;;;16.30;99.90;;;;;;5054148;28;20048;-86
2021/09/05 07:55:53;;;;;;;7.07;4.97;;;16.40;99.90;;;;;;5055525;28;20041;-85
2021/09/05 07:58:21;;;;;;;8.45;5.07;;;16.40;99.90;;;;;;5054337;28;20048;-86
2021/09/05 08:00:49;;;;;;;7.95;4.80;;;16.40;99.90;;;;;;5052699;28;20518;-86
2021/09/05 08:03:16;;;;;;;6.82;4.82;;;16.50;99.90;;;;;;5053590;28;20506;-85
2021/09/05 08:05:43;;;;;;;7.13;4.63;;;16.60;99.90;;;;;;5054282;28;20041;-85
2021/09/05 08:08:10;;;;;;;7.50;4.82;;;16.60;99.90;;;;;;5054141;28;20049;-86
2021/09/05 08:10:38;;;;;;;9.18;5.72;;;16.70;99.90;;;;;;5054509;28;20124;-85
2021/09/05 08:13:05;;;;;;;9.27;5.88;;;16.80;99.90;;;;;;5054313;28;20098;-85
2021/09/05 08:15:32;;;;;;;8.38;5.50;;;16.80;99.90;;;;;;5054510;28;20048;-86
2021/09/05 08:18:01;;;;;;;8.13;5.20;;;16.90;99.90;;;;;;5054220;28;20048;-86
2021/09/05 08:20:28;;;;;;;8.57;5.13;;;16.90;99.90;;;;;;5054276;28;20403;-86
2021/09/05 08:22:55;;;;;;;7.28;4.80;;;17.00;99.90;;;;;;5054156;28;20044;-85
2021/09/05 08:25:22;;;;;;;6.85;4.90;;;17.10;99.90;;;;;;5054397;28;20075;-85
2021/09/05 08:27:49;;;;;;;7.65;4.40;;;17.10;99.90;;;;;;5054572;28;20120;-85
2021/09/05 08:30:16;;;;;;;7.25;4.63;;;17.10;99.90;;;;;;5054163;28;20043;-86
2021/09/05 08:32:43;;;;;;;7.10;4.57;;;17.20;99.90;;;;;;5054042;28;20501;-86
2021/09/05 08:35:12;;;;;;;8.18;4.53;;;17.30;99.90;;;;;;5054056;28;20045;-85
2021/09/05 08:37:40;;;;;;;7.65;4.60;;;17.40;99.90;;;;;;5053984;28;20136;-87
2021/09/05 08:40:09;;;;;;;7.00;4.75;;;17.40;99.90;;;;;;5053454;28;20045;-88
2021/09/05 08:42:36;;;;;;;7.50;4.43;;;17.50;99.90;;;;;;5055005;28;20037;-88
2021/09/05 08:45:07;;;;;;;7.05;4.57;;;17.50;99.90;;;;;;5054432;28;20052;-87
2021/09/05 08:47:35;;;;;;;6.85;4.35;;;17.60;99.90;;;;;;5053128;28;20132;-87
2021/09/05 08:50:04;;;;;;;6.82;4.43;;;17.70;99.90;;;;;;5054492;28;20508;-86
2021/09/05 08:52:33;;;;;;;7.82;4.43;;;17.70;99.90;;;;;;5046126;28;20045;-84
2021/09/05 08:55:00;;;;;;;6.40;4.43;;;17.80;99.90;;;;;;5052097;28;20076;-85
2021/09/05 08:57:27;;;;;;;6.60;4.38;;;17.90;99.90;;;;;;5042463;28;20100;-90
2021/09/05 08:59:55;;;;;;;8.25;4.60;;;17.90;99.90;;;;;;5049326;28;20055;-91
2021/09/05 09:02:22;;;;;;;6.93;4.50;;;18.00;99.90;;;;;;5060131;28;20160;-91
2021/09/05 09:04:54;;;;;;;7.60;4.50;;;18.00;99.90;;;;;;5060768;28;20139;-91
2021/09/05 09:07:21;;;;;;;6.03;3.97;;;18.10;99.90;;;;;;5056115;28;20045;-92
2021/09/05 09:10:02;;;;;;;7.03;4.40;;;18.20;99.90;;;;;;5055937;28;20049;-92
2021/09/05 09:12:48;;;;;;;6.28;3.92;;;18.30;99.90;;;;;;5056683;28;20060;-90
2021/09/05 09:15:22;;;;;;;6.40;4.20;;;18.40;99.90;;;;;;5054093;28;20136;-91
2021/09/05 09:17:55;;;;;;;6.28;4.40;;;18.50;99.90;;;;;;5047936;28;20106;-83
2021/09/05 09:20:39;;;;;;;9.02;5.10;;;18.60;99.90;;;;;;5048054;28;20394;-84
2021/09/05 09:23:16;;;;;;;8.07;5.10;;;18.70;99.90;;;;;;5053001;28;20475;-91
2021/09/05 09:26:00;;;;;;;6.53;4.20;;;18.80;99.90;;;;;;5052972;28;20141;-77
2021/09/05 09:28:31;;;;;;;6.68;3.90;;;19.00;99.90;;;;;;5052394;28;20091;-77
2021/09/05 09:31:01;;;;;;;5.85;3.63;;;19.10;99.90;;;;;;5052944;28;20041;-77
2021/09/05 09:33:29;;;;;;;5.38;3.20;;;;;;;;;;5052380;28;20045;-78
2021/09/05 09:35:58;;;;;;;5.63;3.58;;;19.40;99.90;;;;;;5052492;28;20479;-77
2021/09/05 09:38:26;;;;;;;6.07;4.03;;;19.60;99.90;;;;;;5048504;28;21575;-77
2021/09/05 09:41:09;;;;;;;9.02;4.30;;;19.70;99.90;;;;;;5045611;28;20076;-77
2021/09/05 09:43:49;;;;;;;7.35;4.55;;;19.80;99.80;;;;;;5047389;28;20044;-77
2021/09/05 09:46:20;;;;;;;6.90;4.32;;;19.90;99.70;;;;;;5049437;28;20486;-78
2021/09/05 09:48:49;;;;;;;6.07;4.00;;;19.90;99.40;;;;;;5052812;28;20040;-76
2021/09/05 09:51:26;;;;;;;6.38;3.88;;;20.00;99.20;;;;;;5052796;28;20041;-79
2021/09/05 09:53:56;;;;;;;6.55;4.15;;;20.10;98.90;;;;;;5052572;28;20120;-78
2021/09/05 09:56:26;;;;;;;5.80;3.33;;;20.20;98.50;;;;;;5052328;28;20099;-81
2021/09/05 09:58:55;;;;;;;6.18;3.95;;;20.30;98.20;;;;;;5052428;28;20116;-78
2021/09/05 10:01:28;;;;;;;6.75;4.55;;;20.40;97.90;;;;;;5052058;28;20053;-77
2021/09/05 10:03:58;;;;;;;6.10;3.83;;;20.40;97.50;;;;;;5052181;28;20075;-79
2021/09/05 10:06:27;;;;;;;5.30;3.63;;;20.40;97.50;;;;;;5051929;28;20596;-79
2021/09/05 10:08:57;;;;;;;5.45;3.65;;;20.50;97.60;;;;;;5052270;28;20478;-78
2021/09/05 10:11:27;;;;;;;6.53;3.90;;;20.60;97.50;;;;;;5051558;28;20041;-78
2021/09/05 10:13:55;;;;;;;5.30;3.60;;;20.60;97.00;;;;;;5045593;28;20053;-78
2021/09/05 10:16:22;;;;;;;6.00;3.60;;;20.70;96.80;;;;;;5047429;28;20045;-77
2021/09/05 10:18:52;;;;;;;5.40;3.50;;;20.80;96.70;;;;;;5048428;28;20049;-78
2021/09/05 10:21:22;;;;;;;5.53;3.50;;;20.90;96.50;;;;;;5036653;28;20132;-90
2021/09/05 10:23:53;;;;;;;6.43;3.90;;;21.00;96.10;;;;;;5047373;28;20037;-80
2021/09/05 10:26:22;;;;;;;6.13;3.58;;;21.00;95.80;;;;;;5046626;28;20053;-90
2021/09/05 10:28:53;;;;;;;5.60;3.80;;;21.10;95.80;;;;;;5049273;28;20045;-85
2021/09/05 10:31:26;;;;;;;6.03;3.53;;;21.20;95.70;;;;;;5050761;28;20135;-90
2021/09/05 10:33:54;;;;;;;5.43;3.28;;;21.20;95.40;;;;;;5048716;28;20047;-85
2021/09/05 10:36:25;;;;;;;5.47;3.35;;;21.30;95.10;;;;;;5049517;28;20135;-90
2021/09/05 10:38:53;;;;;;;5.53;3.45;;;21.30;95.20;;;;;;5046454;28;20451;-89
2021/09/05 10:41:27;;;;;;;6.78;3.95;;;21.40;95.10;;;;;;5046477;28;20045;-82
2021/09/05 10:44:08;;;;;;;4.93;3.05;;;21.50;94.70;;;;;;5045937;28;20053;-80
2021/09/05 10:46:40;;;;;;;5.82;3.53;;;21.60;94.50;;;;;;5041931;28;20052;-80
2021/09/05 10:49:08;;;;;;;6.28;3.47;;;21.60;94.30;;;;;;5046568;28;20124;-80
2021/09/05 10:51:39;;;;;;;5.57;3.35;;;21.70;94.30;;;;;;5044045;28;20084;-79
2021/09/05 10:54:09;;;;;;;6.80;3.88;;;21.70;94.20;;;;;;5042876;28;20183;-82
2021/09/05 10:56:40;;;;;;;5.55;3.58;;;21.70;93.50;;;;;;5041216;28;20131;-82
2021/09/05 10:59:11;;;;;;;6.75;3.17;;;21.70;92.90;;;;;;5047210;28;20044;-81
2021/09/05 11:01:39;;;;;;;4.63;3.20;;;21.70;92.90;;;;;;5046578;28;20068;-81
2021/09/05 11:04:40;;;;;;;4.20;2.80;;;21.80;92.90;;;;;;5045699;28;20069;-78
2021/09/05 11:07:10;;;;;;;5.65;3.50;;;21.90;93.10;;;;;;5047095;28;20045;-78
2021/09/05 11:09:45;;;;;;;5.65;3.47;;;21.90;92.10;;;;;;5046805;28;20375;-78
2021/09/05 11:12:22;;;;;;;4.75;2.83;;;22.00;92.30;;;;;;5050675;28;20175;-78
2021/09/05 11:15:12;;;;;;;5.20;3.08;;;22.10;92.40;;;;;;5051235;28;20099;-78
2021/09/05 11:17:39;;;;;;;4.97;2.97;;;22.10;92.00;;;;;;5044535;28;20114;-77
2021/09/05 11:20:08;;;;;;;5.63;3.15;;;22.20;91.80;;;;;;5050884;28;20049;-80
2021/09/05 11:22:38;;;;;;;4.90;3.10;;;22.30;91.50;;;;;;5051203;28;20048;-79
2021/09/05 11:25:23;;;;;;;5.20;3.05;;;22.30;91.50;;;;;;5050272;28;20069;-83
2021/09/05 11:27:58;;;;;;;6.63;3.67;;;22.40;91.80;;;;;;5049564;28;20041;-82
2021/09/05 11:30:29;;;;;;;5.03;3.13;;;22.50;91.60;;;;;;5050020;28;20065;-80
2021/09/05 11:33:06;;;;;;;5.03;3.08;;;22.60;91.40;;;;;;5050767;28;20051;-80
2021/09/05 11:35:39;;;;;;;4.85;2.95;;;22.60;91.20;;;;;;5043144;28;20548;-81
2021/09/05 11:38:07;;;;;;;5.33;3.57;;;22.80;91.30;;;;;;5048539;28;20052;-82
2021/09/05 11:40:43;;;;;;;5.13;3.15;;;22.80;91.20;;;;;;5050606;28;20148;-91
2021/09/05 11:43:10;;;;;;;5.20;3.20;;;22.90;90.60;;;;;;5053258;28;20047;-90
2021/09/05 11:45:41;;;;;;;4.78;2.85;;;23.00;90.30;;;;;;5053012;28;20045;-89
2021/09/05 11:48:09;;;;;;;5.68;3.20;;;23.00;90.00;;;;;;5051512;28;20135;-92
2021/09/05 11:50:38;;;;;;;5.45;3.25;;;23.10;88.90;;;;;;5054162;28;20076;-92
2021/09/05 11:53:06;;;;;;;6.05;4.00;;;23.20;88.30;;;;;;5053928;28;20490;-90
2021/09/05 11:55:33;;;;;;;6.20;3.95;;;23.30;86.90;;;;;;5054688;28;20564;-92
2021/09/05 11:58:05;;;;;;;5.90;3.58;;;23.40;84.40;;;;;;5053590;28;20132;-90
2021/09/05 12:00:35;;;;;;;5.43;3.38;;;23.40;83.80;;;;;;5046280;28;20068;-91
2021/09/05 12:03:06;;;;;;;4.28;2.80;;;23.50;83.70;;;;;;5045151;28;20056;-90
2021/09/05 12:05:34;;;;;;;5.15;3.15;;;23.60;82.70;;;;;;5044181;28;20384;-90
2021/09/05 12:08:02;;;;;;;5.40;3.00;;;23.70;81.60;;;;;;5053944;28;20049;-93
2021/09/05 12:10:31;;;;;;;4.85;3.00;;;23.80;80.10;;;;;;5056669;28;20045;-92
2021/09/05 12:13:02;;;;;;;4.15;2.40;;;23.90;78.70;;;;;;5054047;28;20124;-92
2021/09/05 12:15:35;;;;;;;5.25;3.08;;;24.00;78.70;;;;;;5045553;28;20128;-90
2021/09/05 12:18:16;;;;;;;7.15;3.55;;;24.20;78.30;;;;;;5052501;28;20084;-89
2021/09/05 12:20:47;;;;;;;5.53;3.10;;;24.30;75.50;;;;;;5052434;28;20045;-91
2021/09/05 12:23:26;;;;;;;5.35;3.20;;;24.40;74.40;;;;;;5051673;28;20051;-92
2021/09/05 12:25:56;;;;;;;5.07;2.78;;;24.60;73.80;;;;;;5053746;28;20049;-91
2021/09/05 12:28:26;;;;;;;4.38;2.55;;;24.80;74.10;;;;;;5052622;28;20127;-92
2021/09/05 12:30:57;;;;;;;4.20;2.47;;;25.00;70.20;;;;;;5053232;28;20044;-94
2021/09/05 12:33:35;;;;;;;4.20;2.55;;;25.20;69.60;;;;;;5053665;28;20127;-91
2021/09/05 12:36:14;;;;;;;3.88;2.25;;;25.40;68.50;;;;;;5041805;28;20045;-94
2021/09/05 12:38:43;;;;;;;4.03;2.30;;;25.50;67.00;;;;;;5051350;28;20049;-90
2021/09/05 12:41:13;;;;;;;3.97;2.45;;;25.50;65.50;;;;;;5052846;28;20088;-90
2021/09/05 12:43:43;;;;;;;4.43;2.75;;;25.60;65.10;;;;;;5052712;28;20128;-91
2021/09/05 12:46:11;;;;;;;4.50;2.38;;;25.70;65.00;;;;;;5055112;28;20292;-91
2021/09/05 12:48:42;;;;;;;4.45;2.72;;;25.80;64.70;;;;;;5056272;28;20076;-89
2021/09/05 12:51:12;;;;;;;3.78;2.30;;;25.90;64.20;;;;;;5053122;28;20072;-90
2021/09/05 12:53:53;;;;;;;3.78;2.20;;;25.90;64.20;;;;;;5054144;28;20045;-89
2021/09/05 12:56:20;;;;;;;4.47;2.40;;;26.00;64.30;;;;;;5054522;28;20063;-90
2021/09/05 12:58:47;;;;;;;4.55;3.00;;;26.20;63.80;;;;;;5056098;28;20041;-91