Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:00;;;;;;;18.17;13.43;;;-1.70;1.00;;;;;;5077281;28;20211;-59
2021/12/23 00:03:27;;;;;;;18.57;12.60;;;-1.60;1.00;;;;;;5080672;28;20195;-59
2021/12/23 00:05:54;;;;;;;18.63;12.87;;;-1.60;1.00;;;;;;5081940;28;20281;-59
2021/12/23 00:08:22;;;;;;;22.53;11.93;;;-1.60;1.00;;;;;;5082407;28;20190;-59
2021/12/23 00:10:49;;;;;;;17.13;11.87;;;-1.60;1.00;;;;;;5083443;28;20289;-59
2021/12/23 00:13:16;;;;;;;17.10;12.30;;;-1.60;1.00;;;;;;5082842;28;20194;-59
2021/12/23 00:23:56;;;;;;;15.10;11.83;;;-1.60;1.00;;;;;;5082597;28;20214;-59
2021/12/23 00:26:24;;;;;;;17.27;12.03;;;-1.50;1.00;;;;;;5081622;28;20221;-59
2021/12/23 00:28:51;;;;;;;15.87;11.37;;;-1.50;1.00;;;;;;5065976;28;20210;-59
2021/12/23 00:31:18;;;;;;;18.40;12.60;;;-1.50;1.00;;;;;;5081660;28;20557;-58
2021/12/23 00:33:46;;;;;;;18.00;11.80;;;-1.50;1.00;;;;;;5084204;28;20271;-58
2021/12/23 00:36:13;;;;;;;16.83;12.10;;;-1.60;1.00;;;;;;5082022;28;20198;-59
2021/12/23 00:38:50;;;;;;;19.77;13.00;;;-1.60;1.00;;;;;;5076298;28;20308;-58
2021/12/23 00:41:18;;;;;;;20.03;13.03;;;-1.70;1.00;;;;;;5082568;28;20273;-58
2021/12/23 00:43:45;;;;;;;18.33;12.60;;;-1.70;1.00;;;;;;5082204;28;20281;-59
2021/12/23 00:46:14;;;;;;;22.17;13.43;;;-1.70;1.00;;;;;;5078137;28;20199;-59
2021/12/23 00:48:42;;;;;;;20.63;13.17;;;-1.70;1.00;;;;;;5098763;28;20193;-59
2021/12/23 00:51:09;;;;;;;21.50;14.20;;;-1.70;1.00;;;;;;5085019;28;20194;-59
2021/12/23 00:53:40;;;;;;;19.83;14.00;;;-1.70;1.00;;;;;;5082195;28;20194;-58
2021/12/23 00:56:11;;;;;;;18.13;12.50;;;-1.70;1.00;;;;;;5084536;28;20190;-59
2021/12/23 00:58:38;;;;;;;19.77;13.93;;;-1.60;1.00;;;;;;5080968;28;20657;-59
2021/12/23 01:01:05;;;;;;;17.57;13.13;;;-1.70;1.00;;;;;;5080077;28;20291;-58
2021/12/23 01:03:33;;;;;;;21.63;13.70;;;-1.70;1.00;;;;;;5077747;28;20193;-58
2021/12/23 01:06:00;;;;;;;18.67;13.03;;;-1.70;1.00;;;;;;5075735;28;20203;-59
2021/12/23 01:08:27;;;;;;;19.03;12.63;;;-1.70;1.00;;;;;;5080685;28;20201;-59
2021/12/23 01:10:59;;;;;;;19.60;13.00;;;-1.70;1.00;;;;;;5082963;28;20638;-59
2021/12/23 01:13:28;;;;;;;19.63;13.63;;;-1.70;1.00;;;;;;5083295;28;20214;-59
2021/12/23 01:18:38;;;;;;;18.67;14.20;;;-1.60;1.00;;;;;;5082443;28;20206;-59
2021/12/23 01:21:16;;;;;;;17.97;13.43;;;-1.60;1.00;;;;;;5081211;28;20252;-60
2021/12/23 01:23:56;;;;;;;20.93;13.60;;;-1.60;1.00;;;;;;5080085;28;20248;-58
2021/12/23 01:26:25;;;;;;;21.00;12.70;;;-1.50;1.00;;;;;;5082034;28;20187;-59
2021/12/23 01:28:57;;;;;;;17.20;12.57;;;-1.50;1.00;;;;;;5080367;28;20325;-58
2021/12/23 01:31:30;;;;;;;18.17;12.67;;;-1.50;1.00;;;;;;5078925;28;20617;-59
2021/12/23 01:33:57;;;;;;;21.07;13.00;;;-1.50;1.00;;;;;;5082093;28;20259;-58
2021/12/23 01:36:25;;;;;;;19.90;13.07;;;-1.50;1.00;;;;;;5082803;28;20198;-58
2021/12/23 01:38:56;;;;;;;14.03;11.40;;;-1.40;1.00;;;;;;5083482;28;20226;-58
2021/12/23 01:41:25;;;;;;;16.80;12.57;;;-1.40;1.00;;;;;;5058974;28;20263;-59
2021/12/23 01:43:53;;;;;;;16.13;12.40;;;-1.40;1.00;;;;;;5096407;28;20198;-59
2021/12/23 01:46:22;;;;;;;16.67;12.40;;;-1.30;1.00;;;;;;5057546;28;20206;-59
2021/12/23 01:48:50;;;;;;;20.67;12.77;;;-1.30;1.00;;;;;;5082340;28;20199;-59
2021/12/23 01:51:17;;;;;;;16.83;11.87;;;-1.30;1.00;;;;;;5080244;28;20221;-59
2021/12/23 01:53:44;;;;;;;18.67;12.23;;;-1.30;1.00;;;;;;5064607;28;20286;-59
2021/12/23 01:56:12;;;;;;;17.37;12.97;;;-1.20;1.00;;;;;;5079364;28;20256;-58
2021/12/23 01:58:40;;;;;;;20.40;12.80;;;-1.20;1.00;;;;;;5072072;28;20730;-59
2021/12/23 02:01:08;;;;;;;18.07;12.83;;;-1.10;1.00;;;;;;5076850;28;20316;-59
2021/12/23 02:03:37;;;;;;;18.50;12.67;;;-1.10;1.00;;;;;;5077453;28;20685;-59
2021/12/23 02:06:05;;;;;;;19.33;12.43;;;-1.10;99.90;;;;;;5079378;28;20236;-58
2021/12/23 02:08:33;;;;;;;17.53;11.97;;;-1.20;99.90;;;;;;5078206;28;20733;-58
2021/12/23 02:11:01;;;;;;;16.07;11.07;;;-1.20;99.90;;;;;;5076630;28;20555;-58
2021/12/23 02:13:28;;;;;;;14.87;11.20;;;-1.20;1.00;;;;;;5082642;28;20288;-58
2021/12/23 02:15:56;;;;;;;17.20;12.23;;;-1.20;1.00;;;;;;5086516;28;20229;-59
2021/12/23 02:18:23;;;;;;;17.67;11.87;;;-1.20;1.00;;;;;;5084769;28;20260;-58
2021/12/23 02:20:53;;;;;;;16.27;11.97;;;-1.30;1.00;;;;;;5085103;28;20230;-59
2021/12/23 02:23:21;;;;;;;16.03;12.23;;;-1.30;1.00;;;;;;5100302;28;20198;-58
2021/12/23 02:25:49;;;;;;;16.87;12.03;;;-1.30;1.00;;;;;;5084918;28;20202;-58
2021/12/23 02:28:20;;;;;;;17.63;13.17;;;-1.30;1.00;;;;;;5082909;28;20221;-58
2021/12/23 02:30:51;;;;;;;17.73;12.67;;;-1.20;1.00;;;;;;5084373;28;20307;-58
2021/12/23 02:33:24;;;;;;;18.77;12.40;;;-1.30;1.00;;;;;;5084409;28;20183;-58
2021/12/23 02:35:56;;;;;;;17.10;12.47;;;-1.20;1.00;;;;;;5081681;28;20202;-59
2021/12/23 02:38:24;;;;;;;17.57;12.33;;;-1.20;1.00;;;;;;5084143;28;20278;-58
2021/12/23 02:40:51;;;;;;;16.83;11.80;;;-1.20;1.00;;;;;;5078314;28;20293;-58
2021/12/23 02:43:22;;;;;;;18.03;11.83;;;-1.10;1.00;;;;;;5084147;28;20198;-59
2021/12/23 02:45:52;;;;;;;17.33;11.57;;;-1.10;99.90;;;;;;5081475;28;20217;-59
2021/12/23 02:48:26;;;;;;;17.67;11.53;;;-1.10;99.90;;;;;;5083873;28;20182;-59
2021/12/23 02:50:54;;;;;;;15.20;11.27;;;-1.10;99.90;;;;;;5085147;28;20183;-59
2021/12/23 02:53:22;;;;;;;17.07;10.67;;;-1.00;1.00;;;;;;5098997;28;20309;-60
2021/12/23 02:55:56;;;;;;;15.17;11.77;;;-1.00;1.00;;;;;;5082243;28;20194;-60
2021/12/23 02:58:24;;;;;;;19.70;13.53;;;-1.00;1.00;;;;;;5083274;28;20259;-59
2021/12/23 03:00:52;;;;;;;20.80;13.20;;;-1.00;1.00;;;;;;5084593;28;20292;-59
2021/12/23 03:03:20;;;;;;;16.23;11.50;;;-1.00;1.00;;;;;;5082288;28;20322;-59
2021/12/23 03:05:49;;;;;;;15.33;11.33;;;-0.90;1.00;;;;;;5082362;28;20201;-60
2021/12/23 03:08:26;;;;;;;16.87;11.77;;;-0.90;1.00;;;;;;5099733;28;20198;-59
2021/12/23 03:10:53;;;;;;;16.63;11.30;;;-0.90;1.00;;;;;;5083187;28;20190;-60
2021/12/23 03:13:20;;;;;;;18.63;11.73;;;-1.00;1.00;;;;;;5082714;28;20354;-59
2021/12/23 03:15:47;;;;;;;15.97;11.40;;;-0.90;99.90;;;;;;5087464;28;21077;-59
2021/12/23 03:18:14;;;;;;;16.67;11.73;;;-0.90;99.90;;;;;;5075962;28;20301;-59
2021/12/23 03:20:41;;;;;;;17.90;12.07;;;-0.90;1.00;;;;;;5097548;28;20838;-60
2021/12/23 03:23:08;;;;;;;22.37;12.83;;;-0.90;1.00;;;;;;5082841;28;20220;-59
2021/12/23 03:25:35;;;;;;;18.67;12.10;;;-0.90;1.00;;;;;;5079274;28;20533;-59
2021/12/23 03:28:03;;;;;;;14.50;11.47;;;-0.90;1.00;;;;;;5081570;28;20186;-59
2021/12/23 03:30:30;;;;;;;17.20;11.80;;;-0.90;1.00;;;;;;5080898;28;20587;-59
2021/12/23 03:32:57;;;;;;;17.67;11.17;;;-0.90;99.90;;;;;;5077537;28;20324;-59
2021/12/23 03:35:24;;;;;;;19.17;12.27;;;-0.90;1.00;;;;;;5082513;28;20222;-59
2021/12/23 03:37:53;;;;;;;20.27;13.27;;;-0.90;1.00;;;;;;5098269;28;20284;-59
2021/12/23 03:40:21;;;;;;;17.70;12.50;;;-0.90;1.00;;;;;;5065880;28;20214;-59
2021/12/23 03:42:48;;;;;;;17.43;12.70;;;-0.80;1.00;;;;;;5082517;28;20201;-59
2021/12/23 03:45:15;;;;;;;19.63;12.73;;;-0.80;1.00;;;;;;5083204;28;20194;-59
2021/12/23 03:47:44;;;;;;;16.93;11.93;;;-0.80;1.00;;;;;;5085209;28;20217;-59
2021/12/23 03:50:11;;;;;;;20.77;11.90;;;-0.80;1.00;;;;;;5082135;28;20210;-59
2021/12/23 03:52:38;;;;;;;16.97;12.60;;;-0.80;1.00;;;;;;5085001;28;20193;-60
2021/12/23 03:55:05;;;;;;;16.80;11.77;;;-0.80;1.00;;;;;;5082670;28;20290;-60
2021/12/23 03:57:32;;;;;;;14.60;11.30;;;-0.80;1.00;;;;;;5083402;28;20198;-59
2021/12/23 03:59:59;;;;;;;20.37;12.37;;;-0.80;1.00;;;;;;5081290;28;20267;-59
2021/12/23 04:02:26;;;;;;;18.27;12.33;;;-0.80;1.00;;;;;;5067889;28;20560;-59
2021/12/23 04:04:53;;;;;;;18.90;13.43;;;-0.80;1.00;;;;;;5052170;28;20228;-59
2021/12/23 04:07:20;;;;;;;20.23;12.87;;;-0.80;1.00;;;;;;5072389;28;20226;-59
2021/12/23 04:09:47;;;;;;;21.40;13.73;;;-0.80;1.00;;;;;;5080851;28;20546;-60
2021/12/23 04:12:14;;;;;;;19.40;13.67;;;-0.70;1.00;;;;;;5099021;28;20233;-59
2021/12/23 04:14:41;;;;;;;19.10;13.17;;;-0.70;1.00;;;;;;5082818;28;20209;-59
2021/12/23 04:17:08;;;;;;;17.60;12.63;;;-0.60;1.00;;;;;;5084032;28;20225;-59
2021/12/23 04:19:35;;;;;;;17.67;12.27;;;-0.60;1.00;;;;;;5083598;28;20209;-59
2021/12/23 04:22:02;;;;;;;19.37;12.40;;;-0.60;1.00;;;;;;5080284;28;20301;-59
2021/12/23 04:24:29;;;;;;;17.93;12.23;;;-0.60;1.00;;;;;;5081228;28;20229;-60
2021/12/23 04:26:56;;;;;;;17.83;12.87;;;-0.60;1.00;;;;;;5083719;28;20190;-59
2021/12/23 04:29:26;;;;;;;15.73;11.77;;;-0.60;1.00;;;;;;5079622;28;20273;-59
2021/12/23 04:31:54;;;;;;;20.17;12.37;;;-0.60;1.00;;;;;;5082768;28;20728;-59
2021/12/23 04:34:21;;;;;;;20.07;12.87;;;-0.70;1.00;;;;;;5083558;28;20601;-59
2021/12/23 04:36:48;;;;;;;18.43;12.13;;;-0.70;1.00;;;;;;5097564;28;20194;-60
2021/12/23 04:39:15;;;;;;;18.03;12.07;;;-0.80;1.00;;;;;;5082190;28;20194;-59
2021/12/23 04:41:42;;;;;;;17.63;12.03;;;-0.90;1.00;;;;;;5082448;28;20467;-59
2021/12/23 04:44:09;;;;;;;17.63;12.57;;;-1.00;1.00;;;;;;5064176;28;20199;-59
2021/12/23 04:46:36;;;;;;;18.80;12.70;;;-1.10;1.00;;;;;;5081893;28;20221;-59
2021/12/23 04:49:03;;;;;;;17.07;11.83;;;-1.20;1.00;;;;;;5080008;28;20277;-59
2021/12/23 04:51:31;;;;;;;16.87;12.17;;;-1.40;1.00;;;;;;5081414;28;20210;-59
2021/12/23 04:53:58;;;;;;;18.30;12.63;;;-1.40;1.00;;;;;;5083445;28;20256;-59
2021/12/23 04:56:24;;;;;;;19.90;13.23;;;-1.50;26.10;;;;;;5081265;28;20190;-59
2021/12/23 04:58:52;;;;;;;19.73;13.37;;;-1.60;99.90;;;;;;5083665;28;20206;-59
2021/12/23 05:01:27;;;;;;;18.43;13.57;;;-1.60;99.90;;;;;;5079896;28;20238;-60
2021/12/23 05:03:54;;;;;;;19.83;13.27;;;-1.70;99.90;;;;;;5081126;28;20197;-59
2021/12/23 05:06:21;;;;;;;16.80;12.67;;;-1.70;99.90;;;;;;5097725;28;20622;-59
2021/12/23 05:08:49;;;;;;;19.03;13.47;;;-1.70;99.90;;;;;;5068229;28;20723;-60
2021/12/23 05:11:16;;;;;;;19.07;13.30;;;-1.70;99.90;;;;;;5062808;28;20211;-59
2021/12/23 05:13:49;;;;;;;21.03;13.73;;;-1.70;1.00;;;;;;5081442;28;20592;-59
2021/12/23 05:16:18;;;;;;;19.33;13.63;;;-1.80;1.00;;;;;;5079093;28;20201;-59
2021/12/23 05:18:45;;;;;;;22.77;13.73;;;-1.80;1.00;;;;;;5062461;28;20557;-59
2021/12/23 05:21:13;;;;;;;22.60;14.87;;;-1.80;1.00;;;;;;5077267;28;20217;-59
2021/12/23 05:23:40;;;;;;;20.57;12.63;;;-1.90;1.00;;;;;;5079035;28;20209;-59
2021/12/23 05:26:08;;;;;;;22.03;14.77;;;-1.90;1.00;;;;;;5081130;28;20194;-59
2021/12/23 05:28:35;;;;;;;20.37;14.33;;;-1.90;1.00;;;;;;5080682;28;20190;-59
2021/12/23 05:31:03;;;;;;;22.13;15.13;;;-1.90;1.00;;;;;;5094454;28;20238;-59
2021/12/23 05:33:31;;;;;;;21.47;14.53;;;-1.90;1.00;;;;;;5074323;28;20202;-58
2021/12/23 05:36:02;;;;;;;20.37;13.80;;;-2.00;1.00;;;;;;5082002;28;20602;-59
2021/12/23 05:38:29;;;;;;;23.37;14.77;;;-2.00;73.40;;;;;;5078788;28;20681;-58
2021/12/23 05:40:56;;;;;;;25.00;14.60;;;-2.00;98.40;;;;;;5080822;28;20243;-59
2021/12/23 05:43:23;;;;;;;23.03;15.83;;;-1.90;99.90;;;;;;5079479;28;20629;-59
2021/12/23 05:45:50;;;;;;;25.53;16.33;;;-1.80;91.20;;;;;;5081958;28;20774;-59
2021/12/23 05:48:17;;;;;;;23.63;16.17;;;-1.80;30.90;;;;;;5064122;28;20209;-59
2021/12/23 05:50:44;;;;;;;24.53;16.57;;;-1.70;1.00;;;;;;5084927;28;20190;-58
2021/12/23 05:53:11;;;;;;;24.77;17.10;;;-1.60;1.00;;;;;;5086901;28;20194;-59
2021/12/23 05:55:39;;;;;;;26.33;16.87;;;-1.60;1.00;;;;;;5086592;28;20194;-59
2021/12/23 05:58:06;;;;;;;28.63;17.53;;;-1.50;1.00;;;;;;5085279;28;20252;-59
2021/12/23 06:00:33;;;;;;;22.20;15.80;;;-1.50;1.00;;;;;;5086305;28;20337;-60
2021/12/23 06:03:02;;;;;;;26.67;16.93;;;-1.50;1.00;;;;;;5084005;28;20198;-59
2021/12/23 06:05:30;;;;;;;25.17;17.67;;;-1.40;1.00;;;;;;5083855;28;20209;-60
2021/12/23 06:07:57;;;;;;;26.13;17.47;;;-1.40;1.00;;;;;;5101869;28;20203;-59
2021/12/23 06:10:24;;;;;;;25.20;16.80;;;-1.80;99.90;;;;;;5101088;28;20221;-59
2021/12/23 06:12:51;;;;;;;26.17;17.07;;;-1.40;99.90;;;;;;5084545;28;20669;-59
2021/12/23 06:15:18;;;;;;;29.70;16.67;;;-1.40;99.90;;;;;;5085744;28;20573;-59
2021/12/23 06:17:46;;;;;;;23.47;16.40;;;-1.40;99.90;;;;;;5081887;28;20206;-60
2021/12/23 06:20:13;;;;;;;23.60;15.93;;;-1.40;99.90;;;;;;5081353;28;20298;-59
2021/12/23 06:22:40;;;;;;;25.43;16.17;;;-1.30;99.90;;;;;;5078841;28;20318;-59
2021/12/23 06:25:09;;;;;;;27.77;17.10;;;-1.30;99.90;;;;;;5080438;28;20260;-58
2021/12/23 06:27:36;;;;;;;28.63;18.83;;;-1.30;99.90;;;;;;5082060;28;20229;-61
2021/12/23 06:30:19;;;;;;;25.27;16.87;;;-1.30;99.90;;;;;;5081880;28;20226;-60
2021/12/23 06:32:51;;;;;;;126.33;66.03;;;-1.40;99.90;;;;;;5062088;28;20198;-59
2021/12/23 06:35:20;;;;;;;30.83;18.83;;;-1.40;99.90;;;;;;5083954;28;20538;-59
2021/12/23 06:37:47;;;;;;;34.87;21.70;;;-1.40;99.90;;;;;;5085759;28;20201;-59
2021/12/23 06:40:15;;;;;;;32.90;19.27;;;-1.30;99.90;;;;;;5081360;28;20260;-59
2021/12/23 06:42:42;;;;;;;32.73;20.23;;;-1.30;99.90;;;;;;5082738;28;20281;-59
2021/12/23 06:45:09;;;;;;;29.17;20.00;;;-1.30;99.90;;;;;;5082974;28;20214;-59
2021/12/23 06:47:37;;;;;;;27.53;17.73;;;-1.30;99.90;;;;;;5067583;28;20236;-59
2021/12/23 06:50:06;;;;;;;26.03;17.57;;;-1.20;99.90;;;;;;5079750;28;20657;-59
2021/12/23 06:52:33;;;;;;;26.23;18.10;;;-1.20;99.90;;;;;;5071851;28;20258;-59
2021/12/23 06:55:00;;;;;;;26.00;17.50;;;-1.20;99.90;;;;;;5080760;28;20722;-59
2021/12/23 06:57:27;;;;;;;22.53;16.67;;;-1.20;99.90;;;;;;5079091;28;20229;-59
2021/12/23 06:59:54;;;;;;;23.23;15.83;;;-1.20;99.90;;;;;;5079139;28;20271;-60
2021/12/23 07:02:22;;;;;;;23.17;16.00;;;-1.20;99.90;;;;;;5079477;28;20240;-59
2021/12/23 07:04:50;;;;;;;22.77;16.03;;;-1.20;99.90;;;;;;5081776;28;20195;-59
2021/12/23 07:07:29;;;;;;;28.07;16.97;;;-1.20;99.90;;;;;;5081201;28;21158;-59
2021/12/23 07:09:56;;;;;;;26.13;17.23;;;-1.10;99.90;;;;;;5080371;28;20209;-59
2021/12/23 07:12:24;;;;;;;25.67;16.83;;;-1.10;99.90;;;;;;5087814;28;20955;-59
2021/12/23 07:14:50;;;;;;;28.23;17.27;;;-1.10;99.90;;;;;;5084489;28;20191;-59
2021/12/23 07:17:23;;;;;;;21.43;16.13;;;-1.00;99.90;;;;;;5067709;28;20587;-59
2021/12/23 07:19:50;;;;;;;27.07;17.50;;;-1.00;99.90;;;;;;5073603;28;20563;-58
2021/12/23 07:22:17;;;;;;;29.67;19.20;;;-0.90;99.90;;;;;;5081308;28;20237;-59
2021/12/23 07:24:44;;;;;;;30.10;18.63;;;-0.90;99.90;;;;;;5083805;28;20220;-59
2021/12/23 07:27:11;;;;;;;26.47;17.13;;;-0.90;99.90;;;;;;5082610;28;20628;-59
2021/12/23 07:29:38;;;;;;;26.30;18.10;;;-0.90;99.90;;;;;;5078638;28;20222;-59
2021/12/23 07:32:06;;;;;;;31.40;19.03;;;-0.90;99.90;;;;;;5078315;28;20194;-59
2021/12/23 07:34:34;;;;;;;29.30;18.93;;;-0.90;99.90;;;;;;5080329;28;20281;-59
2021/12/23 07:37:01;;;;;;;31.70;20.50;;;-0.90;99.90;;;;;;5060899;28;20324;-59
2021/12/23 07:39:28;;;;;;;31.07;19.37;;;-0.90;99.90;;;;;;5081423;28;20198;-59
2021/12/23 07:42:15;;;;;;;31.90;19.30;;;-0.80;99.90;;;;;;5084873;28;20254;-59
2021/12/23 07:44:43;;;;;;;26.83;18.37;;;-0.80;99.90;;;;;;5079431;28;20195;-59
2021/12/23 07:47:14;;;;;;;31.80;21.47;;;-0.70;99.90;;;;;;5085961;28;20267;-59
2021/12/23 07:49:41;;;;;;;27.53;18.70;;;-0.70;99.90;;;;;;5082723;28;20289;-61
2021/12/23 07:52:08;;;;;;;27.50;19.23;;;-0.60;99.90;;;;;;5079934;28;20254;-59
2021/12/23 07:54:36;;;;;;;27.13;18.00;;;-0.60;99.90;;;;;;5078163;28;20225;-60
2021/12/23 07:57:04;;;;;;;26.07;18.00;;;-0.60;99.90;;;;;;5080209;28;20680;-59
2021/12/23 07:59:32;;;;;;;28.13;16.03;;;-0.60;92.70;;;;;;5080128;28;20271;-59
2021/12/23 08:02:00;;;;;;;28.10;17.90;;;-0.60;75.50;;;;;;5078153;28;20214;-59
2021/12/23 08:04:27;;;;;;;27.43;17.70;;;-0.60;53.20;;;;;;5080363;28;20203;-59
2021/12/23 08:06:58;;;;;;;30.23;20.37;;;-0.60;67.50;;;;;;5081031;28;20193;-59
2021/12/23 08:09:26;;;;;;;29.33;18.97;;;-0.60;99.90;;;;;;5082168;28;20277;-58
2021/12/23 08:11:53;;;;;;;28.20;19.20;;;-0.60;86.00;;;;;;5080135;28;20202;-60
2021/12/23 08:14:21;;;;;;;29.37;18.83;;;-0.70;14.70;;;;;;5082137;28;20254;-59
2021/12/23 08:16:48;;;;;;;21.87;16.37;;;-0.60;84.50;;;;;;5092827;28;20682;-59
2021/12/23 08:19:15;;;;;;;23.97;16.83;;;-0.50;56.20;;;;;;5074633;28;20198;-59
2021/12/23 08:21:42;;;;;;;22.00;14.60;;;-0.60;1.00;;;;;;5078011;28;20673;-59
2021/12/23 08:24:09;;;;;;;23.27;15.97;;;-0.60;21.50;;;;;;5081736;28;20194;-59
2021/12/23 08:26:42;;;;;;;25.00;16.27;;;-0.60;32.70;;;;;;5080825;28;20186;-59
2021/12/23 08:29:09;;;;;;;20.47;14.60;;;-0.50;64.50;;;;;;5083350;28;20593;-59
2021/12/23 08:31:37;;;;;;;24.23;16.03;;;-0.50;43.70;;;;;;5080468;28;20705;-59
2021/12/23 08:34:04;;;;;;;23.93;16.37;;;-0.40;18.90;;;;;;5081990;28;20206;-59
2021/12/23 08:36:31;;;;;;;24.43;15.93;;;-0.40;1.00;;;;;;5079358;28;20243;-59
2021/12/23 08:38:58;;;;;;;22.53;14.87;;;-0.40;1.00;;;;;;5080359;28;20228;-59
2021/12/23 08:41:25;;;;;;;23.30;14.50;;;-0.40;1.00;;;;;;5098475;28;20307;-59
2021/12/23 08:43:53;;;;;;;21.67;15.80;;;-0.30;1.00;;;;;;5080655;28;20221;-59
2021/12/23 08:46:20;;;;;;;27.17;17.97;;;-0.30;1.00;;;;;;5079272;28;20635;-59
2021/12/23 08:48:48;;;;;;;33.17;22.20;;;-0.30;1.00;;;;;;5082571;28;20198;-59
2021/12/23 08:51:15;;;;;;;24.93;17.60;;;-0.30;1.00;;;;;;5079813;28;20198;-59
2021/12/23 08:53:42;;;;;;;28.90;19.43;;;-0.20;1.00;;;;;;5080761;28;20252;-59
2021/12/23 08:56:09;;;;;;;63.03;36.67;;;-0.10;1.00;;;;;;5075211;28;20228;-59
2021/12/23 08:58:37;;;;;;;49.77;30.40;;;0.00;1.00;;;;;;5077396;28;20206;-59
2021/12/23 09:01:04;;;;;;;39.37;24.83;;;0.00;1.00;;;;;;5079886;28;20679;-59
2021/12/23 09:03:33;;;;;;;40.50;23.70;;;0.10;1.00;;;;;;5077120;28;20629;-59
2021/12/23 09:06:02;;;;;;;37.13;23.03;;;0.20;1.00;;;;;;5077901;28;20195;-59
2021/12/23 09:08:30;;;;;;;27.63;18.07;;;0.30;1.00;;;;;;5075227;28;20271;-59
2021/12/23 09:10:58;;;;;;;31.03;19.90;;;0.40;1.00;;;;;;5081708;28;20276;-58
2021/12/23 09:13:29;;;;;;;36.53;21.40;;;0.50;1.00;;;;;;5080387;28;20791;-57
2021/12/23 09:15:57;;;;;;;41.30;24.20;;;0.60;1.00;;;;;;5078917;28;20205;-58
2021/12/23 09:18:24;;;;;;;40.07;22.00;;;0.80;1.00;;;;;;5077861;28;20304;-57
2021/12/23 09:20:52;;;;;;;30.40;19.63;;;0.80;99.90;;;;;;5094617;28;20230;-58
2021/12/23 09:23:19;;;;;;;38.83;24.83;;;0.90;99.90;;;;;;5080584;28;20285;-58
2021/12/23 09:25:47;;;;;;;48.83;31.60;;;0.90;99.90;;;;;;5079954;28;20198;-59
2021/12/23 09:28:36;;;;;;;41.70;26.33;;;0.90;99.90;;;;;;5081326;28;20236;-59
2021/12/23 09:33:49;;;;;;;38.60;24.17;;;1.00;99.90;;;;;;5094595;28;20699;-59
2021/12/23 09:36:16;;;;;;;24.90;16.53;;;0.90;99.90;;;;;;5087294;28;20714;-58
2021/12/23 09:38:45;;;;;;;22.83;15.97;;;0.70;99.90;;;;;;5080025;28;20248;-59
2021/12/23 09:41:15;;;;;;;22.03;15.93;;;0.40;1.00;;;;;;5078549;28;20225;-59
2021/12/23 09:43:44;;;;;;;23.27;16.40;;;0.40;1.00;;;;;;5080520;28;20228;-59
2021/12/23 09:46:14;;;;;;;25.17;17.60;;;0.30;1.00;;;;;;5076074;28;20214;-58
2021/12/23 09:48:43;;;;;;;30.27;20.67;;;0.20;37.40;;;;;;5078624;28;20272;-59
2021/12/23 09:51:13;;;;;;;28.10;18.73;;;0.30;1.00;;;;;;5077194;28;20202;-58
2021/12/23 09:53:43;;;;;;;27.70;18.43;;;0.30;1.00;;;;;;5079848;28;20186;-59
2021/12/23 09:56:10;;;;;;;28.87;17.70;;;0.30;1.00;;;;;;5062947;28;20198;-59
2021/12/23 09:58:38;;;;;;;24.83;17.57;;;0.30;1.00;;;;;;5079953;28;20594;-59
2021/12/23 10:01:07;;;;;;;26.10;19.77;;;0.30;1.00;;;;;;5076800;28;20560;-59
2021/12/23 10:03:37;;;;;;;26.07;18.77;;;0.30;1.00;;;;;;5078440;28;20194;-59
2021/12/23 10:06:04;;;;;;;21.93;17.23;;;0.40;1.00;;;;;;5080460;28;20379;-58
2021/12/23 10:08:31;;;;;;;28.53;18.47;;;0.40;1.00;;;;;;5080825;28;20222;-58
2021/12/23 10:11:09;;;;;;;33.10;20.40;;;0.40;41.20;;;;;;5079817;28;20730;-59
2021/12/23 10:39:43;;;;;;;27.27;18.23;;;2.00;99.90;;;;;;5079188;28;20202;-56
2021/12/23 10:42:20;;;;;;;27.67;18.37;;;2.20;99.90;;;;;;5078279;28;20210;-56
2021/12/23 10:45:03;;;;;;;29.13;18.70;;;2.20;1.00;;;;;;5074730;28;20194;-58
2021/12/23 10:47:55;;;;;;;31.77;19.70;;;2.20;1.00;;;;;;5084778;28;20248;-57
2021/12/23 10:51:35;;;;;;;26.20;18.37;;;2.20;1.00;;;;;;5079647;28;20279;-59
2021/12/23 10:54:14;;;;;;;27.97;20.43;;;2.10;1.00;;;;;;5061191;28;20198;-59
2021/12/23 10:59:29;;;;;;;26.40;19.53;;;2.00;48.40;;;;;;5100590;28;20599;-58
2021/12/23 11:02:10;;;;;;;39.40;28.53;;;2.10;61.40;;;;;;5081392;28;20269;-57
2021/12/23 11:08:06;;;;;;;36.23;28.53;;;2.20;41.50;;;;;;5080580;28;20596;-58
2021/12/23 11:38:47;;;;;;;30.00;19.90;;;3.50;1.00;;;;;;5079961;28;20700;-57
2021/12/23 11:43:54;;;;;;;25.30;19.10;;;3.70;1.00;;;;;;5083955;28;20182;-56
2021/12/23 11:46:26;;;;;;;24.13;18.80;;;3.70;1.00;;;;;;5062577;28;20704;-56
2021/12/23 11:48:56;;;;;;;30.50;21.37;;;3.90;1.00;;;;;;5082535;28;20212;-57
2021/12/23 11:51:45;;;;;;;35.33;24.47;;;3.90;1.00;;;;;;5081996;28;20233;-57
2021/12/23 11:54:19;;;;;;;29.33;20.27;;;3.90;1.00;;;;;;5079265;28;20191;-57
2021/12/23 11:56:50;;;;;;;29.97;21.27;;;3.60;1.00;;;;;;5079429;28;20209;-58
2021/12/23 11:59:19;;;;;;;31.20;20.97;;;3.50;1.00;;;;;;5083711;28;20659;-59
2021/12/23 12:01:49;;;;;;;27.97;20.33;;;3.40;1.00;;;;;;5080394;28;20218;-58
2021/12/23 12:04:26;;;;;;;35.43;22.53;;;3.30;1.00;;;;;;5095415;28;20218;-57
2021/12/23 12:06:55;;;;;;;31.20;21.83;;;3.40;1.00;;;;;;5083359;28;20263;-58
2021/12/23 12:09:26;;;;;;;33.07;21.70;;;3.50;1.00;;;;;;5086274;28;20276;-57
2021/12/23 12:11:59;;;;;;;30.30;21.40;;;3.70;1.00;;;;;;5097501;28;20206;-56
2021/12/23 12:14:41;;;;;;;30.00;19.33;;;3.70;1.00;;;;;;5098716;28;20272;-56
2021/12/23 12:17:26;;;;;;;36.70;24.40;;;3.70;1.00;;;;;;5086425;28;20194;-56
2021/12/23 12:20:34;;;;;;;29.43;20.20;;;3.50;1.00;;;;;;5080103;28;20201;-57
2021/12/23 12:23:10;;;;;;;27.17;18.77;;;3.40;1.00;;;;;;5083705;28;20263;-57
2021/12/23 12:25:44;;;;;;;27.00;19.50;;;3.20;1.00;;;;;;5081698;28;20660;-59
2021/12/23 12:28:15;;;;;;;36.17;22.33;;;3.20;1.00;;;;;;5082802;28;20190;-57
2021/12/23 12:30:53;;;;;;;27.70;20.60;;;3.10;99.90;;;;;;5077762;28;20246;-58
2021/12/23 12:33:23;;;;;;;32.60;21.40;;;3.30;99.90;;;;;;5081880;28;20264;-58
2021/12/23 12:36:04;;;;;;;29.03;20.27;;;3.30;1.00;;;;;;5082192;28;20198;-58
2021/12/23 12:38:35;;;;;;;31.90;19.90;;;3.40;1.00;;;;;;5083411;28;20210;-58
2021/12/23 12:41:13;;;;;;;32.70;19.60;;;3.40;1.00;;;;;;5099658;28;20210;-60
2021/12/23 12:43:46;;;;;;;26.63;19.33;;;3.30;1.00;;;;;;5081933;28;20240;-59
2021/12/23 12:49:23;;;;;;;29.07;17.43;;;3.50;1.00;;;;;;5081924;28;20201;-57
2021/12/23 12:51:52;;;;;;;29.63;17.53;;;3.70;1.00;;;;;;5082738;28;20579;-57
2021/12/23 12:54:32;;;;;;;25.43;17.17;;;3.80;1.00;;;;;;5099102;28;20244;-57
2021/12/23 12:57:05;;;;;;;25.53;17.20;;;3.80;1.00;;;;;;5080203;28;20213;-57
2021/12/23 12:59:39;;;;;;;24.83;15.93;;;3.90;1.00;;;;;;5084429;28;20264;-56
2021/12/23 13:02:26;;;;;;;24.93;15.80;;;4.00;1.00;;;;;;5082004;28;20562;-57
2021/12/23 13:05:01;;;;;;;28.10;17.43;;;4.10;1.00;;;;;;5082759;28;20194;-56
2021/12/23 13:07:59;;;;;;;25.37;17.23;;;4.20;1.00;;;;;;5070666;28;20216;-57
2021/12/23 13:10:35;;;;;;;24.30;15.13;;;4.30;1.00;;;;;;5081663;28;20217;-57
2021/12/23 13:13:43;;;;;;;23.47;13.80;;;4.40;99.90;;;;;;5028810;28;20253;-57
2021/12/23 13:16:35;;;;;;;18.77;13.37;;;4.50;99.90;;;;;;5081612;28;20254;-58
2021/12/23 13:19:17;;;;;;;21.30;14.47;;;4.70;99.90;;;;;;5065318;28;20206;-57
2021/12/23 13:21:50;;;;;;;22.87;14.53;;;4.70;99.90;;;;;;5067785;28;20628;-58
2021/12/23 13:24:19;;;;;;;22.87;15.60;;;4.80;99.90;;;;;;5081806;28;20197;-58
2021/12/23 13:26:46;;;;;;;20.50;14.27;;;4.80;99.90;;;;;;5078790;28;20251;-57
2021/12/23 13:29:13;;;;;;;21.63;14.67;;;4.90;99.90;;;;;;5077005;28;20187;-57
2021/12/23 13:31:42;;;;;;;21.90;14.53;;;4.90;99.90;;;;;;5067815;28;20194;-58
2021/12/23 13:34:16;;;;;;;24.17;16.13;;;4.90;99.90;;;;;;5081096;28;20894;-59
2021/12/23 13:36:53;;;;;;;21.83;14.40;;;4.90;99.90;;;;;;5078971;28;20262;-59
2021/12/23 13:39:24;;;;;;;25.37;16.10;;;5.00;99.90;;;;;;5080219;28;20206;-57
2021/12/23 13:42:04;;;;;;;30.97;17.57;;;5.00;99.90;;;;;;5078335;28;20240;-56
2021/12/23 13:44:38;;;;;;;20.90;14.27;;;5.10;99.90;;;;;;5073439;28;20657;-58
2021/12/23 13:47:08;;;;;;;19.83;13.30;;;5.10;99.90;;;;;;5072907;28;20186;-58
2021/12/23 13:49:45;;;;;;;27.50;19.10;;;5.10;99.90;;;;;;5075764;28;20199;-59
2021/12/23 13:52:32;;;;;;;27.67;16.73;;;5.10;99.90;;;;;;5078677;28;20273;-59
2021/12/23 13:55:05;;;;;;;26.93;16.77;;;5.10;99.90;;;;;;5077482;28;20699;-60
2021/12/23 13:57:49;;;;;;;26.60;15.63;;;5.00;99.90;;;;;;5075962;28;20236;-59
2021/12/23 14:00:24;;;;;;;31.70;19.73;;;5.10;99.90;;;;;;5079535;28;20220;-59
2021/12/23 14:02:54;;;;;;;26.00;14.63;;;5.00;99.90;;;;;;5092588;28;20206;-57
2021/12/23 14:05:22;;;;;;;23.80;14.57;;;5.00;99.90;;;;;;5079788;28;20194;-59
2021/12/23 14:07:52;;;;;;;23.20;14.33;;;5.10;99.90;;;;;;5076963;28;20686;-57
2021/12/23 14:10:27;;;;;;;35.27;19.77;;;5.20;99.90;;;;;;5081853;28;20581;-57