Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 04:02:51;;;;;;;15.88;5.85;;;25.20;87.20;;;;;;5114987;23;88625;-77
2021/06/20 04:05:17;;;;;;;8.52;5.15;;;25.40;87.00;;;;;;4885529;28;87715;-77
2021/06/20 04:07:43;;;;;;;9.93;5.20;;;24.90;86.70;;;;;;4887527;28;87577;-77
2021/06/20 04:10:09;;;;;;;11.75;5.40;;;25.10;87.30;;;;;;4887644;28;86624;-77
2021/06/20 04:12:35;;;;;;;9.98;5.55;;;25.10;87.10;;;;;;4887297;28;86827;-77
2021/06/20 04:15:01;;;;;;;12.27;5.82;;;25.00;87.20;;;;;;4887697;28;86126;-78
2021/06/20 04:17:29;;;;;;;9.95;5.75;;;24.90;87.50;;;;;;4886389;28;87667;-76
2021/06/20 04:19:55;;;;;;;12.30;4.93;;;24.90;88.10;;;;;;4885504;28;87128;-77
2021/06/20 04:22:21;;;;;;;13.00;5.07;;;25.10;88.40;;;;;;4880548;28;90166;-77
2021/06/20 04:24:46;;;;;;;8.80;4.35;;;24.70;88.70;;;;;;4885893;28;87142;-77
2021/06/20 04:27:13;;;;;;;6.18;4.47;;;24.70;88.70;;;;;;4887153;28;86942;-77
2021/06/20 04:29:39;;;;;;;7.55;4.55;;;24.70;87.50;;;;;;4885984;28;87035;-77
2021/06/20 04:32:05;;;;;;;8.30;4.50;;;24.60;88.30;;;;;;4887146;28;86860;-77
2021/06/20 04:34:31;;;;;;;5.20;4.10;;;24.70;88.20;;;;;;4886319;28;86968;-77
2021/06/20 04:36:57;;;;;;;8.60;4.57;;;24.70;88.10;;;;;;4876022;28;88722;-77
2021/06/20 04:39:22;;;;;;;7.93;5.13;;;24.90;88.50;;;;;;4881177;28;87844;-78
2021/06/20 04:41:48;;;;;;;5.95;4.30;;;24.60;88.80;;;;;;4871808;28;86958;-77
2021/06/20 04:46:58;;;;;;;7.82;4.63;;;24.60;88.70;;;;;;4875381;28;87946;-77
2021/06/20 04:49:24;;;;;;;10.45;4.20;;;24.60;88.80;;;;;;4873084;28;87068;-77
2021/06/20 04:51:49;;;;;;;7.40;4.20;;;24.50;88.80;;;;;;4874167;28;86941;-78
2021/06/20 04:54:15;;;;;;;5.35;4.20;;;24.40;88.80;;;;;;4868403;28;86775;-78
2021/06/20 04:56:43;;;;;;;5.35;4.30;;;24.40;89.00;;;;;;4877371;28;87243;-77
2021/06/20 04:59:09;;;;;;;7.57;4.55;;;24.40;89.00;;;;;;4902157;28;88351;-77
2021/06/20 05:01:36;;;;;;;15.50;4.47;;;24.40;89.20;;;;;;4887960;28;86739;-78
2021/06/20 05:04:03;;;;;;;5.63;3.75;;;24.40;89.20;;;;;;4888274;28;86279;-78
2021/06/20 05:06:28;;;;;;;6.93;4.25;;;24.40;89.30;;;;;;4888972;28;87681;-78
2021/06/20 05:08:54;;;;;;;6.18;3.95;;;24.30;89.10;;;;;;4889167;28;87915;-78
2021/06/20 05:11:20;;;;;;;7.93;4.53;;;24.40;88.60;;;;;;4888689;28;87770;-78
2021/06/20 05:13:45;;;;;;;7.55;5.47;;;24.30;89.00;;;;;;4889410;28;86814;-77
2021/06/20 05:16:11;;;;;;;6.50;3.78;;;24.30;88.30;;;;;;4876027;28;87473;-77
2021/06/20 05:18:38;;;;;;;7.25;4.53;;;24.40;88.80;;;;;;4869243;29;86803;-77
2021/06/20 05:21:03;;;;;;;6.72;4.07;;;24.40;88.80;;;;;;4869757;28;86786;-77
2021/06/20 05:30:14;;;;;;;5.53;3.72;;;24.70;88.70;;;;;;4869056;29;86847;-84
2021/06/20 05:32:39;;;;;;;5.50;4.03;;;24.40;88.50;;;;;;4880638;29;86742;-84
2021/06/20 05:35:06;;;;;;;7.47;4.28;;;24.50;88.40;;;;;;4895119;28;86955;-85
2021/06/20 05:37:32;;;;;;;5.63;4.13;;;24.50;88.80;;;;;;4894809;28;88706;-84
2021/06/20 05:39:57;;;;;;;5.82;4.25;;;24.60;89.00;;;;;;4895820;28;87185;-85
2021/06/20 05:42:23;;;;;;;8.02;4.40;;;24.60;88.90;;;;;;4897664;28;86789;-85
2021/06/20 05:44:49;;;;;;;7.07;3.80;;;24.60;88.80;;;;;;4897452;28;86975;-86
2021/06/20 05:47:14;;;;;;;8.10;4.50;;;24.60;89.00;;;;;;4897766;28;87906;-84
2021/06/20 05:49:40;;;;;;;6.43;4.78;;;24.60;88.60;;;;;;4900102;28;86821;-84
2021/06/20 05:52:06;;;;;;;8.90;3.95;;;24.60;88.70;;;;;;4896818;28;86873;-86
2021/06/20 05:54:31;;;;;;;7.80;3.83;;;24.60;88.60;;;;;;4896650;28;86283;-83
2021/06/20 05:56:57;;;;;;;4.13;3.70;;;24.70;88.50;;;;;;4891928;28;87499;-82
2021/06/20 05:59:23;;;;;;;5.68;4.32;;;24.70;88.20;;;;;;4890788;28;86532;-85
2021/06/20 06:01:48;;;;;;;12.15;4.10;;;24.70;87.70;;;;;;4883542;28;88020;-84
2021/06/20 06:04:14;;;;;;;8.82;3.60;;;24.80;87.40;;;;;;4889205;28;87080;-83
2021/06/20 06:06:39;;;;;;;8.52;3.60;;;24.90;87.60;;;;;;4896637;28;87802;-84
2021/06/20 06:09:05;;;;;;;4.97;3.50;;;24.90;87.20;;;;;;4896169;28;87359;-84
2021/06/20 06:11:31;;;;;;;9.35;3.83;;;24.90;87.70;;;;;;4894666;28;86976;-84
2021/06/20 06:13:57;;;;;;;6.18;4.32;;;25.00;87.60;;;;;;4894953;28;87018;-83
2021/06/20 06:16:22;;;;;;;7.07;3.80;;;25.00;87.50;;;;;;4894757;28;88216;-85
2021/06/20 06:18:48;;;;;;;7.82;4.00;;;25.00;86.90;;;;;;4894239;28;86793;-83
2021/06/20 06:21:14;;;;;;;5.72;3.70;;;25.00;86.70;;;;;;4894688;28;86819;-82
2021/06/20 06:23:40;;;;;;;6.60;4.00;;;25.10;86.90;;;;;;4894467;28;87064;-85
2021/06/20 06:26:06;;;;;;;9.85;4.32;;;25.20;87.10;;;;;;4888248;28;89035;-84
2021/06/20 06:28:31;;;;;;;10.82;4.10;;;25.30;86.80;;;;;;4881008;28;88869;-83
2021/06/20 06:30:57;;;;;;;10.82;4.60;;;25.30;86.10;;;;;;4890371;28;87185;-84
2021/06/20 06:33:23;;;;;;;8.55;3.95;;;25.50;85.90;;;;;;4889058;28;86963;-84
2021/06/20 06:35:48;;;;;;;8.10;4.00;;;25.70;85.20;;;;;;4890171;28;87608;-83
2021/06/20 06:38:14;;;;;;;7.45;3.70;;;25.90;84.90;;;;;;4893534;28;86865;-84
2021/06/20 06:40:40;;;;;;;7.40;4.22;;;26.10;83.00;;;;;;4894331;28;87015;-84
2021/06/20 06:43:05;;;;;;;7.07;4.30;;;26.30;82.00;;;;;;4893822;28;86282;-84
2021/06/20 06:45:31;;;;;;;7.85;3.63;;;26.50;81.60;;;;;;4887611;28;86815;-83
2021/06/20 06:47:57;;;;;;;5.13;3.70;;;26.80;81.80;;;;;;4884656;28;86991;-83
2021/06/20 06:50:23;;;;;;;9.00;4.35;;;27.00;81.80;;;;;;4882320;28;87789;-83
2021/06/20 06:52:48;;;;;;;6.55;3.80;;;27.10;79.60;;;;;;4892807;28;87298;-85
2021/06/20 06:55:15;;;;;;;5.65;3.50;;;27.20;79.50;;;;;;4880076;28;86968;-85
2021/06/20 06:57:41;;;;;;;5.03;3.90;;;27.30;77.40;;;;;;4893967;28;86613;-83
2021/06/20 07:00:10;;;;;;;5.53;3.50;;;27.40;76.00;;;;;;4885443;28;86863;-83
2021/06/20 07:02:35;;;;;;;4.55;3.38;;;27.40;75.90;;;;;;4894485;28;87008;-84
2021/06/20 07:05:01;;;;;;;5.97;3.70;;;27.50;75.30;;;;;;4894589;28;87698;-83
2021/06/20 07:07:27;;;;;;;9.88;3.90;;;27.60;74.20;;;;;;4895133;28;86611;-84
2021/06/20 07:09:58;;;;;;;8.23;3.90;;;27.70;74.30;;;;;;4896378;28;87295;-83
2021/06/20 07:12:31;;;;;;;5.45;3.63;;;27.80;73.70;;;;;;4889598;28;88238;-83
2021/06/20 07:14:57;;;;;;;4.35;3.33;;;28.00;73.70;;;;;;4896329;28;88071;-83
2021/06/20 07:17:23;;;;;;;5.70;3.90;;;28.10;72.60;;;;;;4891793;28;87051;-84
2021/06/20 07:19:49;;;;;;;5.32;3.60;;;28.20;72.20;;;;;;4881453;28;86391;-84
2021/06/20 07:22:14;;;;;;;5.60;3.70;;;28.30;70.80;;;;;;4898222;28;87036;-85
2021/06/20 07:24:40;;;;;;;5.60;3.42;;;28.40;70.50;;;;;;4896294;28;88963;-85
2021/06/20 07:27:06;;;;;;;6.28;3.70;;;28.50;69.80;;;;;;4886299;28;87801;-84
2021/06/20 07:29:32;;;;;;;6.95;3.70;;;28.50;69.10;;;;;;4891803;28;87026;-85
2021/06/20 07:31:58;;;;;;;7.80;4.00;;;28.60;69.50;;;;;;4889417;28;86369;-85
2021/06/20 07:34:24;;;;;;;6.30;3.63;;;28.60;68.90;;;;;;4879289;28;86789;-82
2021/06/20 07:36:51;;;;;;;7.15;4.63;;;28.50;68.20;;;;;;4886958;28;86963;-82
2021/06/20 07:39:17;;;;;;;6.03;3.45;;;28.50;68.60;;;;;;4897838;28;87762;-85
2021/06/20 07:41:43;;;;;;;5.18;3.30;;;28.40;67.10;;;;;;4902270;28;87124;-83
2021/06/20 07:44:09;;;;;;;7.05;3.70;;;28.40;67.30;;;;;;4904725;28;87740;-82
2021/06/20 07:46:34;;;;;;;7.15;3.60;;;28.40;67.40;;;;;;4903247;28;87098;-84
2021/06/20 07:49:00;;;;;;;4.68;3.30;;;28.50;66.80;;;;;;4898637;28;86310;-84
2021/06/20 07:51:26;;;;;;;5.00;3.50;;;28.60;66.70;;;;;;4902137;28;86277;-83
2021/06/20 07:53:52;;;;;;;7.55;3.88;;;28.60;66.20;;;;;;4904690;28;87091;-83
2021/06/20 07:56:17;;;;;;;4.93;3.20;;;28.60;66.00;;;;;;4907901;28;86123;-83
2021/06/20 07:58:43;;;;;;;8.20;3.90;;;28.60;65.60;;;;;;4897887;28;86874;-85
2021/06/20 08:01:09;;;;;;;7.60;3.60;;;28.60;64.90;;;;;;4892606;28;87108;-84
2021/06/20 08:03:34;;;;;;;7.10;3.20;;;28.50;65.30;;;;;;4880583;28;88157;-86
2021/06/20 08:06:00;;;;;;;5.47;3.53;;;28.50;65.80;;;;;;4886250;28;87234;-85
2021/06/20 08:08:26;;;;;;;4.20;3.80;;;28.30;65.50;;;;;;4883219;28;86805;-84
2021/06/20 08:10:52;;;;;;;6.00;3.80;;;28.20;65.90;;;;;;4887444;28;86232;-85
2021/06/20 08:13:17;;;;;;;7.40;3.88;;;28.10;65.60;;;;;;4889986;28;87224;-84
2021/06/20 08:15:44;;;;;;;4.07;3.30;;;28.10;66.10;;;;;;4893643;28;86948;-84
2021/06/20 08:18:10;;;;;;;5.05;3.40;;;28.10;65.60;;;;;;4894193;28;86823;-86
2021/06/20 08:20:36;;;;;;;7.13;3.85;;;28.00;65.50;;;;;;4890430;28;86253;-84
2021/06/20 08:23:01;;;;;;;5.05;3.45;;;28.00;66.20;;;;;;4896912;28;86784;-85
2021/06/20 08:25:27;;;;;;;6.95;3.72;;;28.10;66.00;;;;;;4891554;28;87065;-85
2021/06/20 08:27:53;;;;;;;5.82;3.80;;;28.00;65.80;;;;;;4887204;28;87816;-85
2021/06/20 08:30:19;;;;;;;6.70;4.15;;;28.00;66.50;;;;;;4891881;28;86748;-85
2021/06/20 08:32:45;;;;;;;5.30;3.85;;;28.00;66.60;;;;;;4892459;28;89103;-84
2021/06/20 08:35:13;;;;;;;5.22;3.92;;;27.90;66.20;;;;;;4894954;28;87263;-86
2021/06/20 08:37:38;;;;;;;5.85;3.95;;;27.80;66.60;;;;;;4891272;28;86675;-85
2021/06/20 08:40:06;;;;;;;5.95;3.80;;;27.80;67.20;;;;;;4882488;28;86979;-85
2021/06/20 08:42:32;;;;;;;7.18;4.07;;;27.90;67.40;;;;;;4888377;28;89868;-85
2021/06/20 08:44:58;;;;;;;6.50;3.63;;;28.00;67.70;;;;;;4897030;28;86205;-86
2021/06/20 08:47:23;;;;;;;8.38;3.75;;;28.10;67.80;;;;;;4897785;28;86823;-84
2021/06/20 08:49:49;;;;;;;5.53;3.70;;;28.20;67.70;;;;;;4899120;28;87081;-85
2021/06/20 08:52:15;;;;;;;10.07;3.90;;;28.20;67.70;;;;;;4890872;28;88163;-86
2021/06/20 08:57:29;;;;;;;6.30;4.20;;;28.30;66.80;;;;;;4888734;28;86796;-84
2021/06/20 08:59:55;;;;;;;6.75;4.20;;;28.50;67.80;;;;;;4897487;28;86706;-82
2021/06/20 09:02:26;;;;;;;8.57;4.30;;;28.50;67.60;;;;;;4899540;28;88512;-85
2021/06/20 09:05:01;;;;;;;5.82;3.92;;;28.60;68.00;;;;;;4897056;28;86914;-85
2021/06/20 09:07:30;;;;;;;6.35;3.67;;;28.70;69.00;;;;;;4895288;28;86885;-84
2021/06/20 09:10:13;;;;;;;9.10;4.47;;;28.90;68.30;;;;;;4887617;28;86417;-84
2021/06/20 09:12:47;;;;;;;8.23;4.72;;;29.00;65.10;;;;;;4895051;28;89147;-84
2021/06/20 09:15:15;;;;;;;11.27;3.80;;;29.00;65.90;;;;;;4892056;28;86973;-84
2021/06/20 09:17:47;;;;;;;7.55;3.85;;;29.10;66.30;;;;;;4887989;28;87750;-85
2021/06/20 09:20:13;;;;;;;7.68;3.78;;;29.10;65.20;;;;;;4896003;28;86974;-84
2021/06/20 09:22:39;;;;;;;8.13;4.10;;;29.10;64.10;;;;;;4891716;28;87326;-84
2021/06/20 09:25:08;;;;;;;13.13;4.63;;;29.20;65.20;;;;;;4895962;28;88948;-84
2021/06/20 09:27:34;;;;;;;11.35;5.00;;;29.30;65.30;;;;;;4896024;28;86822;-84
2021/06/20 09:30:11;;;;;;;9.48;4.65;;;29.40;66.10;;;;;;4894882;28;86927;-83
2021/06/20 09:32:50;;;;;;;7.13;4.15;;;29.60;64.80;;;;;;4883763;28;87354;-84
2021/06/20 09:35:16;;;;;;;7.70;4.20;;;29.80;65.00;;;;;;4897347;28;86508;-83
2021/06/20 09:37:50;;;;;;;12.73;4.53;;;30.10;65.90;;;;;;4896231;28;86864;-83
2021/06/20 09:40:17;;;;;;;7.18;3.60;;;30.30;65.30;;;;;;4888684;28;86564;-85
2021/06/20 09:42:43;;;;;;;7.45;4.28;;;30.40;65.70;;;;;;4895670;28;87782;-83
2021/06/20 09:45:09;;;;;;;10.40;4.55;;;30.60;62.70;;;;;;4896244;28;87194;-85
2021/06/20 09:47:42;;;;;;;10.23;4.63;;;30.70;60.40;;;;;;4896378;28;86782;-84
2021/06/20 09:50:09;;;;;;;7.10;4.05;;;30.70;60.90;;;;;;4892215;28;87199;-84
2021/06/20 09:52:36;;;;;;;9.55;4.60;;;30.90;61.50;;;;;;4896227;28;86653;-86
2021/06/20 09:55:13;;;;;;;9.73;4.97;;;31.00;60.00;;;;;;4895083;28;86842;-84
2021/06/20 09:57:40;;;;;;;10.18;4.72;;;31.30;58.40;;;;;;4897671;28;86979;-83
2021/06/20 10:00:06;;;;;;;7.97;4.15;;;31.70;58.50;;;;;;4894299;28;86383;-85
2021/06/20 10:02:39;;;;;;;16.17;5.03;;;32.10;58.20;;;;;;4888050;28;87110;-85
2021/06/20 10:05:08;;;;;;;8.77;5.20;;;32.40;58.50;;;;;;4882567;28;87087;-83
2021/06/20 10:07:34;;;;;;;13.15;5.15;;;32.80;58.70;;;;;;4897960;28;87942;-84
2021/06/20 10:10:03;;;;;;;7.80;4.63;;;33.30;57.10;;;;;;4883334;28;87034;-84
2021/06/20 10:12:29;;;;;;;14.35;5.25;;;33.90;55.50;;;;;;4888843;28;87346;-84
2021/06/20 10:14:57;;;;;;;11.65;5.85;;;34.50;55.70;;;;;;4894016;28;87010;-85
2021/06/20 10:17:35;;;;;;;9.98;5.50;;;35.30;55.20;;;;;;4884445;28;86714;-85
2021/06/20 10:20:14;;;;;;;10.73;4.95;;;36.20;52.80;;;;;;4903945;28;86871;-85
2021/06/20 10:22:45;;;;;;;11.55;5.57;;;36.50;50.60;;;;;;4888223;28;87214;-85
2021/06/20 10:25:27;;;;;;;14.30;5.20;;;36.70;51.30;;;;;;4893245;28;86437;-84
2021/06/20 10:28:15;;;;;;;13.65;5.85;;;37.00;51.20;;;;;;4893583;28;87003;-84
2021/06/20 10:30:43;;;;;;;13.30;6.35;;;36.80;49.40;;;;;;4896136;28;86289;-85
2021/06/20 10:33:26;;;;;;;14.50;6.22;;;36.50;50.50;;;;;;4892930;28;88173;-84
2021/06/20 10:36:01;;;;;;;13.95;5.35;;;35.80;51.40;;;;;;4894806;28;86922;-84
2021/06/20 10:38:33;;;;;;;12.70;6.72;;;35.10;51.70;;;;;;4893210;28;86826;-84
2021/06/20 10:40:59;;;;;;;15.27;6.47;;;34.70;53.20;;;;;;4892970;28;86917;-85
2021/06/20 10:43:25;;;;;;;19.45;7.13;;;34.40;53.90;;;;;;4892366;28;87166;-83
2021/06/20 10:45:50;;;;;;;15.68;6.45;;;34.20;53.60;;;;;;4892749;28;86971;-84
2021/06/20 10:48:22;;;;;;;12.73;6.05;;;34.00;54.40;;;;;;4888862;28;86256;-84
2021/06/20 10:50:54;;;;;;;14.52;5.93;;;33.90;54.60;;;;;;4888428;28;86323;-84
2021/06/20 10:53:21;;;;;;;11.93;5.57;;;33.60;54.70;;;;;;4886381;28;92093;-85
2021/06/20 10:55:58;;;;;;;14.48;6.25;;;33.60;54.50;;;;;;4890166;28;87598;-83
2021/06/20 10:58:27;;;;;;;19.38;6.70;;;33.60;55.20;;;;;;4898950;28;87325;-84
2021/06/20 11:01:06;;;;;;;17.40;6.85;;;34.10;54.60;;;;;;4896580;28;87081;-83
2021/06/20 11:03:32;;;;;;;16.80;6.05;;;35.30;55.00;;;;;;4890885;28;87301;-84
2021/06/20 11:06:10;;;;;;;16.95;6.20;;;36.80;50.70;;;;;;4888454;28;86966;-85
2021/06/20 11:08:42;;;;;;;15.10;6.47;;;38.50;49.10;;;;;;4890410;28;86763;-85
2021/06/20 11:11:12;;;;;;;13.60;7.05;;;40.00;45.20;;;;;;4892329;28;86912;-87
2021/06/20 11:13:43;;;;;;;13.77;7.15;;;40.50;44.50;;;;;;4891219;28;87264;-85
2021/06/20 11:16:23;;;;;;;20.27;7.00;;;41.30;44.20;;;;;;4898017;28;87339;-86
2021/06/20 11:19:02;;;;;;;16.80;6.68;;;42.10;42.40;;;;;;4885927;28;87003;-86
2021/06/20 11:21:28;;;;;;;20.88;7.72;;;42.70;42.70;;;;;;4888426;28;86504;-85
2021/06/20 11:23:54;;;;;;;15.15;7.93;;;42.60;42.10;;;;;;4883617;28;87844;-85
2021/06/20 11:26:19;;;;;;;25.08;7.30;;;42.10;41.20;;;;;;4888871;28;87198;-85
2021/06/20 11:28:50;;;;;;;13.75;6.30;;;41.80;41.50;;;;;;4897799;28;86976;-85
2021/06/20 11:31:16;;;;;;;17.50;6.90;;;42.00;41.40;;;;;;4892949;28;86808;-85
2021/06/20 11:37:19;;;;;;;9.23;6.00;;;43.70;40.20;;;;;;4888748;28;86293;-84
2021/06/20 11:46:32;;;;;;;16.48;8.27;;;45.70;36.10;;;;;;4896395;28;87159;-82
2021/06/20 11:49:00;;;;;;;16.83;8.32;;;45.20;37.60;;;;;;4902980;28;86992;-80
2021/06/20 11:51:40;;;;;;;14.88;7.68;;;44.90;37.20;;;;;;4901484;28;87653;-79
2021/06/20 11:54:13;;;;;;;17.17;7.85;;;44.20;37.10;;;;;;4895728;28;87084;-82
2021/06/20 11:56:40;;;;;;;15.13;7.90;;;43.80;37.20;;;;;;4895156;28;90694;-81
2021/06/20 11:59:07;;;;;;;19.42;7.50;;;43.90;37.70;;;;;;4901467;28;86930;-83
2021/06/20 12:01:45;;;;;;;19.90;9.02;;;44.20;38.20;;;;;;4899017;28;86767;-83
2021/06/20 12:04:13;;;;;;;20.00;8.25;;;44.00;38.20;;;;;;4899854;28;86640;-83
2021/06/20 12:06:40;;;;;;;20.55;8.25;;;43.80;38.40;;;;;;4898960;28;87291;-83
2021/06/20 12:09:10;;;;;;;15.77;7.40;;;43.80;38.10;;;;;;4902799;28;86163;-84
2021/06/20 12:11:39;;;;;;;13.82;8.18;;;44.30;37.90;;;;;;4902521;28;86712;-84
2021/06/20 12:14:05;;;;;;;14.93;7.88;;;44.80;37.80;;;;;;4903095;28;86821;-83
2021/06/20 12:19:54;;;;;;;24.17;8.98;;;44.80;36.00;;;;;;4886271;28;86953;-82
2021/06/20 12:22:20;;;;;;;17.27;8.55;;;44.40;36.90;;;;;;4904841;28;86765;-83
2021/06/20 12:24:58;;;;;;;17.23;8.25;;;44.60;37.00;;;;;;4904667;28;86773;-83
2021/06/20 12:27:33;;;;;;;16.88;8.10;;;44.90;37.30;;;;;;4903180;28;86724;-83
2021/06/20 12:30:11;;;;;;;19.00;9.15;;;44.70;36.60;;;;;;4902450;28;87227;-83
2021/06/20 12:32:39;;;;;;;21.40;8.40;;;44.30;37.00;;;;;;4902008;28;86299;-82
2021/06/20 12:35:05;;;;;;;16.25;8.25;;;44.40;37.40;;;;;;4902602;28;86341;-82
2021/06/20 12:37:42;;;;;;;18.42;8.15;;;44.90;37.30;;;;;;4898457;28;87282;-82
2021/06/20 12:40:17;;;;;;;21.75;8.60;;;45.30;36.70;;;;;;4895264;28;87246;-83
2021/06/20 12:42:52;;;;;;;18.17;8.98;;;45.40;36.70;;;;;;4897066;28;87937;-82
2021/06/20 12:45:27;;;;;;;21.13;9.23;;;45.20;36.80;;;;;;4901678;28;86818;-84
2021/06/20 12:47:54;;;;;;;22.83;9.30;;;44.50;36.90;;;;;;4897176;28;87557;-82
2021/06/20 12:50:34;;;;;;;21.77;8.45;;;44.10;38.10;;;;;;4900781;28;86936;-83
2021/06/20 12:53:01;;;;;;;14.55;7.97;;;43.50;38.00;;;;;;4903481;28;86776;-82
2021/06/20 12:55:31;;;;;;;16.40;8.70;;;42.70;38.90;;;;;;4903581;28;86985;-82
2021/06/20 12:58:02;;;;;;;19.73;8.30;;;42.40;39.80;;;;;;4899049;28;86987;-81
2021/06/20 13:00:30;;;;;;;15.80;8.10;;;42.30;39.80;;;;;;4890321;28;86164;-81
2021/06/20 13:02:59;;;;;;;15.90;8.10;;;41.90;39.90;;;;;;4901081;28;88556;-80
2021/06/20 13:05:44;;;;;;;17.13;7.65;;;42.00;40.10;;;;;;4902273;28;86759;-82
2021/06/20 13:08:41;;;;;;;19.98;8.73;;;41.50;40.00;;;;;;4888665;28;87940;-82
2021/06/20 13:11:07;;;;;;;16.95;9.18;;;40.80;42.10;;;;;;4880886;28;88054;-82
2021/06/20 13:13:33;;;;;;;19.02;7.97;;;41.00;41.50;;;;;;4898405;28;87125;-82
2021/06/20 13:15:59;;;;;;;19.25;8.88;;;41.30;41.00;;;;;;4903145;28;86700;-83
2021/06/20 13:21:48;;;;;;;16.20;8.80;;;41.90;40.60;;;;;;4895597;28;86167;-82
2021/06/20 13:24:15;;;;;;;18.63;9.38;;;42.00;40.60;;;;;;4892418;28;86785;-83
2021/06/20 13:26:42;;;;;;;20.55;9.10;;;42.30;41.50;;;;;;4900351;28;85980;-82
2021/06/20 13:29:08;;;;;;;18.67;8.20;;;41.80;41.00;;;;;;4892860;28;87057;-82
2021/06/20 13:31:33;;;;;;;16.95;8.02;;;41.80;42.20;;;;;;4882913;29;86990;-83
2021/06/20 13:33:59;;;;;;;15.95;8.95;;;41.70;42.60;;;;;;4880419;28;87705;-83
2021/06/20 13:36:25;;;;;;;20.55;9.95;;;42.20;41.00;;;;;;4885724;28;87075;-83
2021/06/20 13:38:52;;;;;;;18.60;9.73;;;42.40;41.10;;;;;;4883907;29;87302;-83
2021/06/20 13:41:18;;;;;;;17.05;10.32;;;42.50;41.80;;;;;;4886340;29;87419;-81
2021/06/20 13:43:44;;;;;;;16.48;9.93;;;42.40;41.40;;;;;;4885593;28;86711;-82
2021/06/20 13:46:11;;;;;;;19.63;9.93;;;42.30;41.30;;;;;;4885483;29;86445;-82
2021/06/20 13:52:03;;;;;;;19.63;9.93;;;41.70;42.10;;;;;;4879458;29;85976;-82
2021/06/20 13:54:28;;;;;;;17.75;9.55;;;41.30;41.90;;;;;;4884730;29;86284;-81
2021/06/20 14:00:18;;;;;;;19.15;9.70;;;41.20;42.60;;;;;;4900960;28;87580;-82
2021/06/20 14:02:44;;;;;;;19.02;9.77;;;40.80;43.40;;;;;;4892458;28;88044;-82
2021/06/20 14:05:10;;;;;;;20.45;9.82;;;40.70;43.50;;;;;;4881220;29;86267;-83
2021/06/20 14:10:58;;;;;;;20.67;9.75;;;40.80;43.50;;;;;;4876329;29;87148;-83
2021/06/20 14:13:23;;;;;;;21.17;10.00;;;40.50;44.00;;;;;;4887928;28;87180;-82
2021/06/20 14:15:49;;;;;;;26.73;9.63;;;40.40;43.50;;;;;;4898122;28;86495;-84
2021/06/20 14:18:15;;;;;;;21.58;9.75;;;40.40;43.80;;;;;;4896023;28;85601;-83
2021/06/20 14:20:41;;;;;;;18.70;9.07;;;40.30;44.40;;;;;;4886538;28;86887;-81
2021/06/20 14:23:07;;;;;;;15.75;9.65;;;40.20;43.50;;;;;;4878171;28;86911;-82
2021/06/20 14:25:33;;;;;;;18.27;10.63;;;40.20;44.30;;;;;;4885073;28;87629;-82
2021/06/20 14:27:59;;;;;;;18.23;10.68;;;39.90;44.70;;;;;;4879307;29;86276;-83
2021/06/20 14:30:25;;;;;;;19.95;9.07;;;39.70;44.70;;;;;;4889025;28;87636;-83
2021/06/20 14:32:50;;;;;;;14.82;9.73;;;39.70;44.60;;;;;;4897715;28;86878;-82
2021/06/20 14:35:16;;;;;;;16.58;9.70;;;39.50;45.20;;;;;;4893588;28;86695;-82
2021/06/20 14:37:42;;;;;;;19.00;9.90;;;39.50;45.00;;;;;;4897604;28;86589;-82
2021/06/20 14:40:08;;;;;;;16.75;10.27;;;39.30;45.50;;;;;;4884498;28;87739;-83
2021/06/20 14:42:35;;;;;;;15.07;9.02;;;39.10;46.30;;;;;;4889743;28;86235;-78
2021/06/20 14:45:00;;;;;;;13.63;8.70;;;38.80;46.10;;;;;;4890080;28;86830;-78
2021/06/20 14:47:26;;;;;;;20.98;9.32;;;38.30;46.50;;;;;;4887980;28;86822;-77
2021/06/20 14:49:53;;;;;;;15.65;9.38;;;38.00;46.80;;;;;;4890062;28;88214;-78
2021/06/20 14:52:19;;;;;;;15.38;9.70;;;37.80;47.20;;;;;;4888275;28;88822;-79
2021/06/20 14:58:06;;;;;;;21.67;10.50;;;37.00;48.70;;;;;;4887916;28;86799;-78
2021/06/20 15:00:32;;;;;;;19.90;9.90;;;36.30;49.50;;;;;;4890980;28;86866;-79
2021/06/20 15:02:58;;;;;;;20.20;10.07;;;35.80;49.60;;;;;;4891153;28;87057;-79
2021/06/20 15:08:46;;;;;;;14.05;10.02;;;34.90;51.70;;;;;;4886929;28;85944;-80
2021/06/20 15:11:12;;;;;;;14.27;9.18;;;34.40;52.10;;;;;;4889103;28;86784;-77
2021/06/20 15:13:38;;;;;;;23.83;10.20;;;34.10;53.10;;;;;;4892898;28;86863;-78
2021/06/20 15:16:04;;;;;;;22.70;10.68;;;33.80;54.10;;;;;;4891123;28;87696;-77
2021/06/20 15:18:30;;;;;;;17.00;9.95;;;33.40;54.50;;;;;;4893352;28;86744;-77
2021/06/20 15:20:56;;;;;;;20.33;10.45;;;33.20;55.20;;;;;;4892200;28;88577;-76
2021/06/20 15:23:21;;;;;;;23.27;10.00;;;33.00;55.90;;;;;;4893544;28;87266;-78
2021/06/20 15:25:47;;;;;;;22.40;9.82;;;32.80;56.40;;;;;;4894402;28;86836;-78
2021/06/20 15:28:13;;;;;;;522.90;445.70;;;32.60;57.00;;;;;;4893760;28;86828;-76
2021/06/20 15:30:41;;;;;;;217.57;159.55;;;32.40;57.90;;;;;;4891939;28;86859;-78
2021/06/20 15:33:08;;;;;;;50.58;35.55;;;32.30;58.30;;;;;;4891110;28;88176;-78
2021/06/20 15:35:35;;;;;;;46.20;31.55;;;32.00;60.60;;;;;;4890872;28;86739;-77
2021/06/20 15:38:04;;;;;;;294.35;225.23;;;31.80;59.80;;;;;;4890813;28;87007;-78
2021/06/20 15:40:31;;;;;;;77.68;54.47;;;31.70;61.30;;;;;;4890856;28;89060;-80
2021/06/20 15:42:59;;;;;;;205.68;143.70;;;31.30;62.70;;;;;;4884297;28;87796;-80
2021/06/20 15:45:26;;;;;;;84.28;60.28;;;31.20;63.20;;;;;;4885785;28;86869;-78
2021/06/20 15:47:54;;;;;;;42.25;28.33;;;30.90;65.20;;;;;;4891071;28;86695;-78
2021/06/20 15:50:25;;;;;;;75.30;49.00;;;30.70;65.20;;;;;;4889497;28;87639;-79
2021/06/20 15:52:51;;;;;;;25.58;13.63;;;30.50;64.50;;;;;;4904876;28;89060;-78
2021/06/20 15:55:21;;;;;;;24.30;12.45;;;30.10;63.00;;;;;;4891312;28;86825;-78
2021/06/20 15:57:47;;;;;;;21.83;9.90;;;30.00;63.00;;;;;;4893382;28;86093;-77
2021/06/20 16:00:17;;;;;;;24.50;10.35;;;29.80;64.30;;;;;;4891244;28;87517;-77
2021/06/20 16:02:44;;;;;;;17.58;9.27;;;29.60;64.40;;;;;;4890585;28;86770;-80
2021/06/20 16:05:12;;;;;;;25.20;8.75;;;29.30;64.30;;;;;;4892955;28;87818;-76
2021/06/20 16:07:38;;;;;;;17.80;8.88;;;29.20;64.40;;;;;;4892351;28;87063;-79
2021/06/20 16:10:05;;;;;;;19.45;9.48;;;29.10;65.30;;;;;;4892780;28;86780;-77
2021/06/20 16:15:53;;;;;;;17.45;8.90;;;28.80;66.00;;;;;;4890454;28;86723;-76
2021/06/20 16:18:19;;;;;;;22.55;9.63;;;28.80;67.00;;;;;;4888529;28;86863;-79
2021/06/20 16:20:45;;;;;;;25.02;10.02;;;28.70;67.10;;;;;;4891127;28;87541;-80
2021/06/20 16:23:11;;;;;;;18.15;9.32;;;28.80;67.50;;;;;;4896742;28;86461;-88
2021/06/20 16:25:37;;;;;;;17.95;8.23;;;28.80;66.40;;;;;;4895587;28;86634;-80
2021/06/20 16:28:03;;;;;;;20.10;9.48;;;28.90;67.70;;;;;;4895950;28;86444;-78
2021/06/20 16:30:29;;;;;;;27.67;13.70;;;28.80;67.90;;;;;;4895638;28;88309;-78
2021/06/20 16:32:56;;;;;;;15.32;10.07;;;28.70;67.80;;;;;;4888894;28;87869;-77
2021/06/20 16:38:43;;;;;;;42.17;29.90;;;28.60;68.40;;;;;;4887766;28;86808;-78
2021/06/20 16:41:09;;;;;;;27.70;16.30;;;28.50;68.30;;;;;;4892738;28;87201;-78
2021/06/20 16:43:35;;;;;;;252.70;134.32;;;28.50;68.20;;;;;;4893843;28;86961;-80
2021/06/20 16:46:04;;;;;;;147.50;82.10;;;28.50;68.70;;;;;;4889220;28;86839;-79
2021/06/20 16:51:52;;;;;;;75.45;41.88;;;28.50;69.30;;;;;;4888686;28;86833;-79
2021/06/20 16:54:17;;;;;;;51.85;27.05;;;28.40;69.10;;;;;;4889689;28;87360;-79
2021/06/20 16:56:43;;;;;;;27.17;16.95;;;28.40;68.70;;;;;;4887218;28;87536;-79
2021/06/20 16:59:08;;;;;;;67.22;45.15;;;28.40;69.90;;;;;;4890495;28;86435;-77
2021/06/20 17:01:34;;;;;;;45.05;27.08;;;28.20;71.90;;;;;;4907748;28;87680;-78
2021/06/20 17:04:00;;;;;;;32.60;21.30;;;28.10;75.20;;;;;;4913093;28;88281;-81
2021/06/20 17:09:48;;;;;;;31.27;14.45;;;27.90;74.30;;;;;;4906828;28;86697;-77
2021/06/20 17:12:13;;;;;;;22.05;10.35;;;27.80;74.90;;;;;;4907056;28;87680;-77
2021/06/20 17:14:39;;;;;;;28.17;14.52;;;27.60;76.00;;;;;;4907862;28;87978;-77
2021/06/20 17:17:05;;;;;;;28.98;12.98;;;27.30;76.10;;;;;;4909176;28;86689;-78
2021/06/20 17:19:31;;;;;;;42.83;23.33;;;27.10;80.20;;;;;;4911013;28;87065;-78
2021/06/20 17:21:57;;;;;;;24.17;9.90;;;26.20;90.50;;;;;;4903970;28;88080;-86
2021/06/20 17:24:24;;;;;;;21.85;7.20;;;25.20;95.20;;;;;;4895970;28;88315;-83
2021/06/20 17:26:50;;;;;;;17.95;6.68;;;24.00;99.90;;;;;;4896064;28;86680;-85
2021/06/20 17:29:15;;;;;;;17.27;6.47;;;23.20;99.90;;;;;;4898433;28;86867;-82
2021/06/20 17:31:42;;;;;;;21.45;9.57;;;22.80;99.90;;;;;;4895227;28;90609;-83
2021/06/20 17:34:09;;;;;;;36.38;21.83;;;22.60;99.90;;;;;;4907217;28;86929;-84
2021/06/20 17:36:35;;;;;;;26.60;9.23;;;22.60;99.90;;;;;;4900221;28;86633;-83
2021/06/20 17:42:23;;;;;;;13.65;5.75;;;22.60;97.50;;;;;;4896088;28;86804;-84
2021/06/20 17:44:49;;;;;;;14.55;4.53;;;22.80;93.90;;;;;;4895606;28;86608;-83