Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:03:12;;;;;;;9.32;8.63;;;21.20;99.90;;;21.86;100.00;97858.94;10410844;28;20360;-81
2023/08/15 00:08:15;;;;;;;10.05;9.25;;;21.00;99.90;;;21.87;100.00;97845.94;10414259;28;20242;-79
2023/08/15 00:13:18;;;;;;;9.32;8.63;;;21.10;99.90;;;21.87;100.00;97840.75;10408516;28;20221;-79
2023/08/15 00:18:23;;;;;;;9.82;9.02;;;21.10;99.90;;;21.90;100.00;97840.78;10408170;28;20867;-80
2023/08/15 00:23:26;;;;;;;10.55;9.57;;;21.10;99.90;;;21.81;100.00;97845.88;10414746;28;20230;-80
2023/08/15 00:28:29;;;;;;;9.80;8.98;;;21.00;99.90;;;21.66;100.00;97832.66;10407220;28;20301;-80
2023/08/15 00:33:34;;;;;;;9.32;8.55;;;20.80;99.90;;;21.65;100.00;97828.31;10411099;28;20236;-79
2023/08/15 00:38:37;;;;;;;9.02;8.43;;;20.90;99.90;;;21.57;100.00;97831.69;10412505;28;20233;-79
2023/08/15 00:43:40;;;;;;;10.20;9.30;;;20.80;99.90;;;21.61;100.00;97826.56;10415378;28;20687;-80
2023/08/15 00:48:45;;;;;;;9.90;8.90;;;20.90;99.90;;;21.58;100.00;97825.66;10411306;28;20235;-79
2023/08/15 00:53:48;;;;;;;9.18;8.48;;;20.80;99.90;;;21.53;100.00;97819.50;10415122;28;20225;-80
2023/08/15 00:58:52;;;;;;;10.55;9.45;;;20.80;99.90;;;21.52;100.00;97817.78;10406988;28;20225;-79
2023/08/15 01:03:56;;;;;;;10.80;9.90;;;20.70;99.90;;;21.34;100.00;97823.53;10412473;28;20233;-80
2023/08/15 01:09:00;;;;;;;10.63;9.73;;;20.60;99.90;;;21.31;100.00;97827.84;10412275;28;20229;-80
2023/08/15 01:14:08;;;;;;;10.02;9.30;;;20.60;99.90;;;21.32;100.00;97835.66;10404278;28;20236;-79
2023/08/15 01:19:31;;;;;;;10.15;9.35;;;20.60;99.90;;;21.25;100.00;97831.22;10409882;28;20348;-80
2023/08/15 01:24:35;;;;;;;11.02;9.95;;;20.50;99.90;;;21.18;100.00;97824.19;10410429;28;20225;-80
2023/08/15 01:29:38;;;;;;;10.63;9.73;;;20.50;99.90;;;21.29;100.00;97829.53;10409900;28;20257;-81
2023/08/15 01:34:48;;;;;;;9.98;8.98;;;20.60;99.90;;;21.40;100.00;97830.59;10409910;28;20688;-78
2023/08/15 01:39:55;;;;;;;9.52;8.73;;;20.50;99.90;;;21.35;100.00;97825.31;10411939;28;20232;-81
2023/08/15 01:45:00;;;;;;;9.73;8.93;;;20.50;99.90;;;21.35;100.00;97824.44;10408223;28;20217;-80
2023/08/15 01:50:05;;;;;;;9.77;9.07;;;20.50;99.90;;;21.22;100.00;97838.97;10410260;28;20228;-79
2023/08/15 01:55:11;;;;;;;9.07;8.40;;;20.40;99.90;;;21.17;100.00;97830.22;10410467;28;20232;-79
2023/08/15 02:00:15;;;;;;;9.73;8.77;;;20.30;99.90;;;21.14;100.00;97820.66;10411942;28;20221;-80
2023/08/15 02:05:18;;;;;;;9.68;8.98;;;20.30;99.90;;;21.09;100.00;97803.28;10414938;28;20230;-80
2023/08/15 02:10:22;;;;;;;9.98;9.18;;;20.30;99.90;;;21.01;100.00;97807.47;10421204;28;20288;-80
2023/08/15 02:15:26;;;;;;;9.50;8.57;;;20.20;99.90;;;20.97;100.00;97806.53;10421276;28;20247;-80
2023/08/15 02:20:29;;;;;;;9.88;8.70;;;20.20;99.90;;;20.85;100.00;97806.34;10419695;28;20283;-80
2023/08/15 02:25:34;;;;;;;10.70;9.73;;;20.10;99.90;;;20.87;100.00;97804.66;10414128;28;20236;-80
2023/08/15 02:30:37;;;;;;;10.93;9.98;;;20.20;99.90;;;20.81;100.00;97804.56;10413395;28;20244;-80
2023/08/15 02:35:42;;;;;;;10.00;9.10;;;20.10;99.90;;;20.80;100.00;97806.28;10415597;28;20670;-80
2023/08/15 02:40:48;;;;;;;10.70;9.77;;;20.10;99.90;;;20.73;100.00;97807.03;10415610;28;20621;-80
2023/08/15 02:45:52;;;;;;;11.60;10.45;;;20.10;99.90;;;20.80;100.00;97798.47;10411249;28;20301;-79
2023/08/15 02:50:55;;;;;;;10.10;9.40;;;20.10;99.90;;;20.85;100.00;97806.34;10416489;28;20304;-80
2023/08/15 02:55:59;;;;;;;9.45;8.75;;;20.00;99.90;;;20.67;100.00;97794.81;10413120;28;20258;-80
2023/08/15 03:01:03;;;;;;;9.93;9.00;;;19.90;99.90;;;20.71;100.00;97803.53;10411869;28;20302;-80
2023/08/15 03:06:07;;;;;;;10.27;9.45;;;20.00;99.90;;;20.78;100.00;97801.94;10417289;28;20328;-80
2023/08/15 03:11:11;;;;;;;9.93;9.20;;;20.10;99.90;;;20.61;100.00;97797.34;10416760;28;20229;-79
2023/08/15 03:16:14;;;;;;;10.02;9.13;;;19.90;99.90;;;20.69;100.00;97810.47;10411056;28;20230;-80
2023/08/15 03:21:17;;;;;;;10.20;9.50;;;20.00;99.90;;;20.67;100.00;97807.81;10419610;28;20232;-80
2023/08/15 03:26:22;;;;;;;10.40;9.45;;;20.00;99.90;;;20.65;100.00;97804.31;10424226;28;20252;-81
2023/08/15 03:31:25;;;;;;;10.43;9.52;;;19.90;99.90;;;20.66;100.00;97816.47;10419433;28;20248;-79
2023/08/15 03:36:29;;;;;;;9.85;8.98;;;19.90;99.90;;;20.65;100.00;97819.91;10414479;28;20226;-79
2023/08/15 03:41:33;;;;;;;10.93;9.93;;;19.90;99.90;;;20.60;100.00;97812.88;10414187;28;20312;-81
2023/08/15 03:46:36;;;;;;;9.80;9.07;;;19.90;99.90;;;20.61;100.00;97822.44;10411678;28;20225;-80
2023/08/15 03:51:40;;;;;;;9.65;8.85;;;19.90;99.90;;;20.56;100.00;97819.75;10412411;28;20249;-79
2023/08/15 03:56:50;;;;;;;10.52;9.48;;;19.80;99.90;;;20.57;100.00;97831.00;10412679;28;20235;-81
2023/08/15 04:01:54;;;;;;;10.00;9.20;;;19.80;99.90;;;20.65;100.00;97829.41;10409115;28;20231;-81
2023/08/15 04:07:01;;;;;;;10.40;9.48;;;19.90;99.90;;;20.63;100.00;97837.19;10411282;28;20329;-80
2023/08/15 04:12:06;;;;;;;9.52;8.73;;;19.80;99.90;;;20.64;100.00;97854.53;10404844;28;20226;-80
2023/08/15 04:17:09;;;;;;;10.43;9.43;;;19.80;99.90;;;20.62;100.00;97855.34;10410245;28;20316;-80
2023/08/15 04:22:12;;;;;;;9.30;8.60;;;19.80;99.90;;;20.57;100.00;97851.78;10410179;28;20226;-80
2023/08/15 04:27:16;;;;;;;10.85;9.88;;;19.80;99.90;;;20.70;100.00;97854.63;10409544;28;20330;-80
2023/08/15 04:32:20;;;;;;;11.65;9.77;;;20.00;99.90;;;20.75;100.00;97862.50;10401860;28;20229;-80
2023/08/15 04:37:23;;;;;;;10.48;9.70;;;20.00;99.90;;;20.83;100.00;97862.63;10404050;28;20702;-80
2023/08/15 04:42:28;;;;;;;9.90;9.00;;;20.00;99.90;;;20.80;100.00;97871.22;10406334;28;20224;-81
2023/08/15 04:47:32;;;;;;;9.75;8.95;;;20.00;99.90;;;20.90;100.00;97878.34;10407237;28;20226;-80
2023/08/15 04:52:35;;;;;;;9.80;9.00;;;20.10;99.90;;;20.85;100.00;97876.50;10405912;28;20221;-81
2023/08/15 04:57:40;;;;;;;10.27;9.25;;;20.10;99.90;;;20.87;100.00;97880.88;10409839;28;20233;-80
2023/08/15 05:02:43;;;;;;;10.30;9.30;;;20.10;99.90;;;20.75;100.00;97877.22;10398788;28;20226;-78
2023/08/15 05:07:46;;;;;;;9.52;8.63;;;20.00;99.90;;;20.77;100.00;97884.16;10397734;28;20456;-81
2023/08/15 05:12:51;;;;;;;9.93;9.13;;;20.10;99.90;;;20.86;100.00;97881.75;10405415;28;20224;-79
2023/08/15 05:17:54;;;;;;;10.15;9.35;;;20.10;99.90;;;20.96;100.00;97887.97;10414431;28;20321;-78
2023/08/15 05:22:57;;;;;;;9.68;8.88;;;20.20;99.90;;;21.02;100.00;97898.44;10412711;28;20331;-79
2023/08/15 05:28:06;;;;;;;9.75;8.85;;;20.20;99.90;;;21.01;100.00;97904.50;10397844;28;20226;-78
2023/08/15 05:33:09;;;;;;;10.25;9.18;;;20.20;99.90;;;21.00;100.00;97909.66;10402026;28;20259;-78
2023/08/15 05:38:12;;;;;;;10.35;9.15;;;20.20;99.90;;;20.99;100.00;97906.19;10398870;28;20324;-78
2023/08/15 05:43:17;;;;;;;10.75;9.90;;;20.20;99.90;;;21.07;100.00;97902.00;10407470;28;20968;-78
2023/08/15 05:48:21;;;;;;;10.02;9.20;;;20.30;99.90;;;21.39;100.00;97899.06;10409423;28;20835;-77
2023/08/15 05:53:24;;;;;;;10.50;9.60;;;20.70;99.90;;;21.62;100.00;97898.53;10407304;28;20232;-79
2023/08/15 05:58:28;;;;;;;9.90;9.10;;;20.70;99.90;;;21.62;100.00;97911.53;10402426;28;20813;-80
2023/08/15 06:03:32;;;;;;;9.13;8.32;;;20.70;99.90;;;22.29;100.00;97907.25;10403489;28;20248;-79
2023/08/15 06:08:53;;;;;;;9.50;8.80;;;21.30;99.90;;;23.61;99.43;97903.19;10403956;28;20448;-79
2023/08/15 06:13:58;;;;;;;8.88;8.07;;;22.40;99.90;;;24.74;91.49;97913.25;10400545;28;20321;-81
2023/08/15 06:19:01;;;;;;;7.97;7.40;;;23.10;99.90;;;25.60;85.32;97924.63;10394805;28;20229;-79
2023/08/15 06:24:05;;;;;;;8.20;7.50;;;23.70;99.90;;;26.38;80.46;97920.03;10399397;28;20228;-79
2023/08/15 06:29:09;;;;;;;8.35;7.75;;;24.50;99.90;;;26.18;79.86;97938.47;10404056;28;20310;-78
2023/08/15 06:34:13;;;;;;;8.52;7.78;;;24.30;99.90;;;25.10;87.86;97943.81;10403858;28;20336;-81
2023/08/15 06:39:16;;;;;;;8.32;7.72;;;23.60;99.90;;;24.97;89.18;97947.28;10409213;28;20614;-79
2023/08/15 06:44:21;;;;;;;8.77;7.97;;;23.50;99.90;;;24.95;89.79;97959.47;10411410;28;20635;-79
2023/08/15 06:49:24;;;;;;;9.20;8.43;;;23.40;99.90;;;25.21;89.00;97950.81;10420378;28;20225;-79
2023/08/15 06:54:27;;;;;;;9.15;8.35;;;23.70;99.90;;;25.50;88.12;97963.94;10414498;28;20775;-78
2023/08/15 06:59:35;;;;;;;8.43;7.43;;;24.10;99.90;;;25.87;85.96;97967.41;10409220;28;20236;-79
2023/08/15 07:04:40;;;;;;;8.93;7.63;;;24.30;99.90;;;26.28;85.58;97966.38;10412730;28;20225;-79
2023/08/15 07:09:44;;;;;;;8.68;7.95;;;24.90;99.90;;;26.52;83.20;97958.44;10416210;28;20229;-78
2023/08/15 07:14:48;;;;;;;8.60;7.90;;;25.00;99.90;;;26.41;84.12;97962.84;10411817;28;20341;-79
2023/08/15 07:19:51;;;;;;;8.35;7.65;;;24.90;99.90;;;26.39;84.71;97961.09;10415416;28;20229;-79
2023/08/15 07:24:54;;;;;;;9.15;8.45;;;24.80;99.90;;;27.14;83.21;97963.31;10411003;28;20221;-79
2023/08/15 07:29:59;;;;;;;7.60;6.93;;;25.50;99.90;;;28.46;76.82;97969.97;10408458;28;20687;-79
2023/08/15 07:35:03;;;;;;;6.68;6.18;;;26.60;99.90;;;29.57;71.46;97970.09;10417932;28;20284;-80
2023/08/15 07:40:10;;;;;;;7.53;6.78;;;27.80;99.90;;;29.47;69.76;97981.69;10429709;28;20689;-82
2023/08/15 07:45:15;;;;;;;7.72;6.90;;;27.60;99.90;;;30.57;65.32;97983.22;10421118;28;20233;-81
2023/08/15 07:50:21;;;;;;;6.82;6.30;;;28.30;99.90;;;31.64;58.60;97972.81;10419889;28;20281;-81
2023/08/15 07:55:24;;;;;;;6.90;6.10;;;29.20;99.90;;;31.40;59.35;97969.91;10416756;28;20233;-80
2023/08/15 08:00:30;;;;;;;6.97;6.38;;;29.00;99.90;;;30.82;61.88;97971.25;10416039;28;20351;-80
2023/08/15 08:05:34;;;;;;;7.07;6.35;;;28.70;99.90;;;29.85;66.24;97981.06;10418804;28;20235;-82
2023/08/15 08:10:37;;;;;;;6.93;6.32;;;27.90;99.90;;;29.12;69.06;97983.09;10425205;28;20263;-82
2023/08/15 08:15:41;;;;;;;7.07;6.38;;;27.40;99.90;;;28.69;70.90;97982.81;10419460;28;20614;-81
2023/08/15 08:20:45;;;;;;;7.35;6.75;;;27.20;99.90;;;28.55;73.02;97985.63;10418312;28;20759;-82
2023/08/15 08:25:48;;;;;;;7.10;6.45;;;27.10;99.90;;;28.52;71.69;97986.53;10424729;28;20787;-81
2023/08/15 08:30:53;;;;;;;7.60;6.88;;;27.10;99.90;;;28.62;71.10;97982.06;10421964;28;20312;-80
2023/08/15 08:35:57;;;;;;;7.40;6.80;;;27.20;99.90;;;28.56;72.31;97984.75;10423062;28;20225;-81
2023/08/15 08:41:00;;;;;;;8.02;7.43;;;27.10;99.90;;;28.39;74.24;97986.72;10424236;28;20228;-81
2023/08/15 08:46:05;;;;;;;7.72;7.18;;;27.10;99.90;;;28.51;73.05;97989.22;10421194;28;20228;-82
2023/08/15 08:51:09;;;;;;;7.80;7.20;;;27.30;99.90;;;28.61;74.23;97996.06;10424060;28;20256;-82
2023/08/15 08:56:13;;;;;;;7.75;7.15;;;27.30;99.90;;;28.79;72.71;97988.81;10415059;28;20225;-82
2023/08/15 09:01:19;;;;;;;8.07;7.28;;;27.50;99.90;;;28.71;71.22;98002.97;10424878;28;20304;-82
2023/08/15 09:06:23;;;;;;;8.23;7.43;;;27.40;99.90;;;29.05;70.70;98001.69;10430590;28;20240;-82
2023/08/15 09:11:34;;;;;;;7.75;7.15;;;28.10;99.90;;;28.90;69.65;98000.06;10428803;28;20225;-81
2023/08/15 09:16:47;;;;;;;8.63;8.00;;;27.90;99.90;;;28.69;69.95;98010.00;10427254;28;20245;-80
2023/08/15 09:21:50;;;;;;;8.98;8.27;;;27.40;99.90;;;28.51;70.33;98012.88;10424131;28;20312;-83
2023/08/15 09:26:54;;;;;;;8.52;7.72;;;27.30;99.90;;;28.42;71.18;98015.63;10423744;28;20256;-81
2023/08/15 09:31:58;;;;;;;9.23;8.52;;;27.20;99.90;;;28.37;71.74;98020.91;10425865;28;20247;-81
2023/08/15 09:37:02;;;;;;;8.55;7.95;;;27.20;99.90;;;28.38;72.04;98005.97;10417354;28;20311;-79
2023/08/15 09:42:06;;;;;;;8.85;8.05;;;27.10;99.90;;;28.30;72.61;98012.22;10418606;28;20229;-81
2023/08/15 09:47:11;;;;;;;8.27;7.63;;;27.20;99.90;;;28.42;72.16;98010.38;10420245;28;20268;-81
2023/08/15 09:52:15;;;;;;;9.27;8.20;;;27.30;99.90;;;28.30;73.72;98004.31;10413483;28;20611;-82
2023/08/15 09:57:18;;;;;;;8.07;7.32;;;27.20;99.90;;;28.40;72.01;98012.09;10418695;28;20348;-81
2023/08/15 10:02:24;;;;;;;8.00;7.40;;;27.20;99.90;;;28.29;70.84;98017.47;10412690;28;20714;-81
2023/08/15 10:07:32;;;;;;;8.55;7.82;;;27.20;99.90;;;28.64;67.62;98011.81;10409797;28;20649;-81
2023/08/15 10:12:37;;;;;;;8.80;8.02;;;27.50;99.90;;;28.51;68.88;98015.50;10415245;28;20711;-82
2023/08/15 10:17:42;;;;;;;8.32;7.63;;;27.40;99.90;;;28.71;68.07;98010.88;10416415;28;20296;-81
2023/08/15 10:22:45;;;;;;;8.00;7.40;;;27.50;99.90;;;28.70;67.72;98010.88;10416555;28;20772;-80
2023/08/15 10:27:49;;;;;;;8.35;7.55;;;27.50;99.90;;;28.67;67.56;98011.81;10412913;28;20225;-81
2023/08/15 10:32:54;;;;;;;7.97;7.30;;;27.40;99.90;;;28.54;66.82;98018.09;10413724;28;20312;-80
2023/08/15 10:37:57;;;;;;;8.23;7.47;;;27.40;99.90;;;28.40;69.50;98018.22;10425644;28;20221;-81
2023/08/15 10:43:10;;;;;;;8.18;7.35;;;27.30;99.90;;;28.42;69.43;98010.38;10427023;28;20295;-81
2023/08/15 10:48:15;;;;;;;7.85;7.22;;;27.30;99.90;;;28.45;71.31;98015.59;10432920;28;20287;-82
2023/08/15 10:53:18;;;;;;;7.63;6.97;;;27.30;99.90;;;28.63;69.28;98009.22;10426143;28;20222;-82
2023/08/15 10:58:23;;;;;;;7.40;6.80;;;27.40;99.90;;;28.66;70.41;98015.31;10435911;28;20232;-82
2023/08/15 11:03:27;;;;;;;7.88;7.18;;;27.50;99.90;;;28.64;68.77;98017.06;10419959;28;20229;-82
2023/08/15 11:08:31;;;;;;;7.47;6.85;;;27.40;99.90;;;28.66;69.57;98015.31;10431858;28;20229;-83
2023/08/15 11:13:38;;;;;;;8.23;7.43;;;27.50;99.90;;;28.80;70.44;98011.63;10430260;28;20241;-83
2023/08/15 11:18:44;;;;;;;7.65;7.13;;;27.70;99.90;;;28.91;67.72;98007.09;10428441;28;20218;-83
2023/08/15 11:23:48;;;;;;;7.85;7.05;;;27.90;99.90;;;29.08;65.03;98004.25;10422281;28;20228;-83
2023/08/15 11:28:52;;;;;;;8.10;7.40;;;27.90;99.90;;;29.19;63.36;98004.97;10430885;28;20221;-83
2023/08/15 11:33:59;;;;;;;8.00;7.22;;;28.00;99.90;;;29.27;65.07;98010.09;10434960;28;20225;-83
2023/08/15 11:39:03;;;;;;;7.38;6.78;;;28.10;99.90;;;29.27;64.94;98013.59;10431718;28;20713;-83
2023/08/15 11:44:06;;;;;;;8.35;7.57;;;27.90;99.90;;;29.05;67.88;98013.06;10429266;28;20232;-82
2023/08/15 11:49:18;;;;;;;7.63;6.90;;;27.90;99.90;;;29.09;66.66;98013.88;10427181;28;20309;-83
2023/08/15 11:54:27;;;;;;;7.75;5.97;;;28.00;99.90;;;29.44;64.73;98009.84;10422893;28;20253;-82
2023/08/15 11:59:32;;;;;;;5.28;4.88;;;28.30;99.90;;;30.00;55.98;97995.72;10423612;28;20244;-83
2023/08/15 12:04:38;;;;;;;6.00;4.32;;;29.00;99.90;;;30.25;50.83;97987.38;10429372;28;20285;-82
2023/08/15 12:09:41;;;;;;;15.00;13.60;;;29.30;99.90;;;30.55;49.60;97993.78;10416622;28;20230;-82
2023/08/15 12:14:45;;;;;;;18.38;16.63;;;29.40;99.90;;;30.41;49.30;97991.44;10419614;28;20249;-82
2023/08/15 12:19:54;;;;;;;17.65;15.88;;;29.50;99.90;;;30.47;48.78;97996.56;10414963;28;20261;-82
2023/08/15 12:24:58;;;;;;;8.02;7.32;;;29.40;99.70;;;30.46;47.32;97994.84;10414900;28;20225;-82
2023/08/15 12:30:01;;;;;;;12.48;11.27;;;29.40;98.50;;;30.50;46.64;97983.34;10416538;28;20231;-81
2023/08/15 12:35:19;;;;;;;13.65;11.18;;;29.50;98.00;;;30.61;48.88;97976.97;10413618;28;20598;-81
2023/08/15 12:40:23;;;;;;;8.57;6.82;;;29.50;99.10;;;30.71;48.58;97975.88;10412923;28;20283;-80
2023/08/15 12:45:33;;;;;;;6.65;6.00;;;29.70;99.00;;;30.92;47.11;97977.19;10415861;28;20229;-82
2023/08/15 12:50:38;;;;;;;6.65;5.95;;;29.80;98.10;;;31.01;47.82;97976.09;10413852;28;20239;-81
2023/08/15 12:55:42;;;;;;;7.28;6.50;;;29.80;98.00;;;31.06;46.35;97976.88;10409533;28;20256;-81
2023/08/15 13:00:48;;;;;;;4.72;4.00;;;29.80;97.70;;;30.93;44.64;97974.53;10412116;28;20233;-82
2023/08/15 13:05:53;;;;;;;3.25;3.03;;;29.70;95.80;;;31.14;41.55;97962.59;10412123;28;20660;-81
2023/08/15 13:10:57;;;;;;;4.38;3.97;;;30.00;93.00;;;31.03;42.54;97976.94;10411730;28;20220;-82
2023/08/15 13:16:00;;;;;;;3.28;2.85;;;29.90;93.80;;;31.07;41.84;97963.63;10414731;28;20284;-79
2023/08/15 13:21:06;;;;;;;3.83;3.00;;;29.90;93.00;;;30.67;43.86;97953.94;10422038;28;20678;-82
2023/08/15 13:26:09;;;;;;;5.00;3.55;;;29.70;93.90;;;30.67;44.88;97953.94;10417155;28;20283;-80
2023/08/15 13:31:12;;;;;;;6.55;3.60;;;29.70;94.80;;;30.54;45.51;97949.84;10413903;28;20316;-82
2023/08/15 13:36:16;;;;;;;5.65;4.15;;;29.60;95.10;;;30.53;46.57;97943.69;10414341;28;20260;-81
2023/08/15 13:41:20;;;;;;;5.70;4.65;;;29.60;96.00;;;30.22;50.18;97935.56;10404553;28;20300;-81
2023/08/15 13:46:23;;;;;;;7.30;6.68;;;29.30;98.50;;;29.99;51.19;97943.00;10399037;28;20311;-83
2023/08/15 13:51:29;;;;;;;6.57;5.68;;;29.20;99.40;;;30.06;52.06;97942.88;10408857;28;20224;-80
2023/08/15 13:56:33;;;;;;;6.00;5.50;;;29.20;99.90;;;29.85;51.18;97927.47;10411519;28;20694;-81
2023/08/15 14:01:36;;;;;;;5.53;5.03;;;29.00;99.20;;;29.99;51.71;97917.53;10412793;28;20252;-80
2023/08/15 14:06:40;;;;;;;6.88;5.60;;;29.10;99.50;;;30.04;52.53;97928.84;10406267;28;20313;-83
2023/08/15 14:11:44;;;;;;;6.90;5.50;;;29.00;99.90;;;30.02;52.09;97938.56;10401060;28;20229;-82
2023/08/15 14:16:50;;;;;;;7.57;5.13;;;29.10;99.60;;;29.84;53.04;97941.53;10399838;28;20221;-80
2023/08/15 14:21:54;;;;;;;5.68;5.15;;;28.90;99.90;;;29.66;52.67;97931.34;10393798;28;20232;-81
2023/08/15 14:26:58;;;;;;;5.88;5.28;;;28.80;99.90;;;29.98;51.82;97925.47;10404775;28;20223;-82
2023/08/15 14:32:03;;;;;;;5.30;4.80;;;29.10;99.90;;;29.93;51.93;97930.81;10405042;28;20225;-82
2023/08/15 14:37:07;;;;;;;5.88;5.28;;;29.00;99.60;;;29.81;50.88;97931.06;10407556;28;20650;-82
2023/08/15 14:42:10;;;;;;;6.88;5.18;;;28.90;99.00;;;29.67;51.91;97931.31;10385963;28;20329;-81
2023/08/15 14:47:15;;;;;;;5.72;5.22;;;28.70;99.90;;;29.53;52.65;97922.75;10394750;28;20780;-80
2023/08/15 14:52:20;;;;;;;5.97;5.32;;;28.60;99.90;;;29.42;53.69;97922.97;10390686;28;20237;-81
2023/08/15 14:57:24;;;;;;;6.03;5.43;;;28.50;99.90;;;29.36;54.09;97923.03;10385355;28;20332;-82
2023/08/15 15:02:30;;;;;;;5.88;5.38;;;28.40;99.90;;;29.22;53.80;97925.03;10398180;28;20241;-82
2023/08/15 15:07:34;;;;;;;5.63;5.10;;;28.30;99.90;;;29.33;53.74;97934.53;10405901;28;20256;-81
2023/08/15 15:12:38;;;;;;;5.80;5.30;;;28.40;99.90;;;29.25;54.74;97935.53;10407708;28;20245;-83
2023/08/15 15:17:41;;;;;;;6.25;5.47;;;28.30;99.90;;;29.17;55.19;97957.59;10403917;28;20220;-83
2023/08/15 15:22:46;;;;;;;7.35;5.50;;;28.20;99.90;;;29.06;54.46;97951.63;10400888;28;20272;-84
2023/08/15 15:27:49;;;;;;;6.10;5.57;;;28.10;99.90;;;28.85;55.57;97946.66;10392585;28;20240;-83
2023/08/15 15:32:52;;;;;;;6.93;5.68;;;28.00;99.90;;;28.88;55.76;97941.34;10410978;28;20221;-83
2023/08/15 15:37:57;;;;;;;6.60;6.00;;;28.00;99.90;;;28.95;55.97;97945.63;10402124;28;20245;-84
2023/08/15 15:43:00;;;;;;;6.18;5.43;;;28.10;99.90;;;28.89;55.32;97950.97;10401592;28;20225;-84
2023/08/15 15:48:05;;;;;;;6.07;5.35;;;28.00;99.90;;;28.83;56.80;97943.16;10415753;28;20222;-83
2023/08/15 15:53:09;;;;;;;6.10;5.60;;;27.90;99.90;;;28.66;55.15;97939.00;10410021;28;20225;-84
2023/08/15 15:58:12;;;;;;;5.75;4.85;;;27.80;99.90;;;28.69;55.19;97931.06;10409506;28;20230;-83
2023/08/15 16:03:16;;;;;;;6.18;5.57;;;27.80;99.90;;;28.53;56.13;97940.09;10408992;28;20255;-84
2023/08/15 16:08:20;;;;;;;6.57;5.88;;;27.70;99.90;;;28.51;58.38;97945.34;10411141;28;20229;-82
2023/08/15 16:13:24;;;;;;;6.25;5.72;;;27.60;99.90;;;28.52;58.36;97952.34;10410107;28;20312;-83
2023/08/15 16:18:27;;;;;;;7.05;6.45;;;27.60;99.90;;;28.46;58.17;97954.19;10405404;28;20241;-83
2023/08/15 16:23:33;;;;;;;7.07;6.47;;;27.60;99.90;;;28.38;57.63;97959.50;10416320;28;20221;-82
2023/08/15 16:28:36;;;;;;;6.22;5.63;;;27.50;99.90;;;28.27;56.27;97962.28;10413820;28;20225;-83
2023/08/15 16:33:40;;;;;;;9.10;7.85;;;27.50;99.90;;;28.34;55.01;97964.84;10418590;28;20225;-81
2023/08/15 16:38:44;;;;;;;4.68;4.00;;;27.40;99.90;;;28.20;54.52;97984.28;10407216;28;20221;-83
2023/08/15 16:43:47;;;;;;;4.07;3.53;;;27.30;99.90;;;28.15;52.94;97995.72;10418226;28;20229;-81
2023/08/15 16:48:52;;;;;;;3.35;3.15;;;27.20;99.80;;;28.01;52.50;97988.84;10415536;28;20221;-81
2023/08/15 16:53:57;;;;;;;4.05;3.38;;;27.10;99.40;;;27.95;53.07;97988.91;10415812;28;20221;-83
2023/08/15 16:59:00;;;;;;;3.40;3.08;;;27.00;99.50;;;27.80;53.44;97999.59;10408775;28;20230;-80
2023/08/15 17:04:04;;;;;;;3.40;3.05;;;26.80;99.90;;;27.67;55.40;98011.94;10408145;28;20233;-82
2023/08/15 17:09:09;;;;;;;3.92;3.08;;;26.70;99.90;;;27.55;53.69;98015.53;10419875;28;20260;-83
2023/08/15 17:14:12;;;;;;;3.40;3.00;;;26.60;99.90;;;27.51;54.94;98018.22;10416280;28;20777;-83
2023/08/15 17:19:15;;;;;;;3.30;3.00;;;26.50;99.90;;;27.42;55.38;98018.28;10402961;28;20226;-80
2023/08/15 17:24:20;;;;;;;3.42;2.97;;;26.40;99.90;;;27.30;54.97;98032.34;10391106;28;20317;-80
2023/08/15 17:29:23;;;;;;;3.40;2.90;;;26.30;99.90;;;27.17;56.77;98040.31;10399712;28;20228;-82
2023/08/15 17:34:26;;;;;;;3.42;2.58;;;26.20;99.90;;;27.02;58.31;98039.50;10398131;28;20225;-79
2023/08/15 17:39:31;;;;;;;3.13;2.90;;;26.10;99.90;;;26.87;59.09;98041.34;10399079;28;20659;-81
2023/08/15 17:44:35;;;;;;;3.30;3.00;;;25.90;99.90;;;26.72;61.55;98051.88;10395630;28;20283;-81
2023/08/15 17:49:38;;;;;;;3.65;2.72;;;25.70;99.90;;;26.60;60.55;98062.44;10406169;28;20225;-81
2023/08/15 17:54:42;;;;;;;3.33;2.78;;;25.60;99.90;;;26.51;60.87;98069.44;10394748;28;20222;-80
2023/08/15 17:59:46;;;;;;;2.95;2.78;;;25.60;99.90;;;26.45;61.16;98068.56;10408860;28;20240;-84
2023/08/15 18:04:49;;;;;;;3.50;3.20;;;25.50;99.90;;;26.35;63.39;98072.94;10401146;28;20233;-84
2023/08/15 18:09:54;;;;;;;3.50;2.38;;;25.40;99.90;;;26.22;65.36;98079.97;10409951;28;20309;-82
2023/08/15 18:14:57;;;;;;;2.75;2.55;;;25.20;99.90;;;26.06;65.96;98073.88;10417995;28;20791;-83
2023/08/15 18:20:01;;;;;;;3.13;2.60;;;25.10;99.90;;;25.95;67.27;98077.38;10407833;28;20229;-83
2023/08/15 18:25:06;;;;;;;3.30;3.00;;;25.00;99.90;;;25.85;68.87;98073.91;10414686;28;20252;-83
2023/08/15 18:30:11;;;;;;;3.33;3.03;;;24.90;99.90;;;25.75;70.21;98087.81;10411491;28;20316;-82
2023/08/15 18:35:15;;;;;;;3.35;3.05;;;24.70;99.90;;;25.63;70.50;98086.94;10408498;28;20248;-80
2023/08/15 18:40:20;;;;;;;4.60;3.30;;;24.60;99.90;;;25.53;73.95;98085.22;10402119;28;20347;-82
2023/08/15 18:45:23;;;;;;;4.68;3.45;;;24.50;99.90;;;25.46;74.21;98095.66;10398271;28;20709;-81
2023/08/15 18:50:26;;;;;;;4.55;3.20;;;24.40;99.90;;;25.11;73.82;98105.13;10413238;28;20241;-81
2023/08/15 18:55:31;;;;;;;3.83;3.30;;;24.10;99.90;;;24.85;74.83;98114.63;10404280;28;20232;-83
2023/08/15 19:00:34;;;;;;;3.63;3.08;;;23.90;99.90;;;24.71;76.18;98122.41;10404063;28;20224;-83
2023/08/15 19:05:37;;;;;;;5.75;3.60;;;23.70;99.90;;;24.56;77.91;98128.44;10405534;28;20233;-83
2023/08/15 19:10:42;;;;;;;4.88;3.47;;;23.60;99.90;;;24.45;79.84;98137.97;10402034;28;20252;-83
2023/08/15 19:15:45;;;;;;;5.82;4.05;;;23.50;99.90;;;24.36;81.36;98138.75;10414063;28;20705;-83
2023/08/15 19:20:49;;;;;;;4.03;3.50;;;23.40;99.90;;;24.26;82.46;98143.00;10408282;28;20229;-84
2023/08/15 19:25:53;;;;;;;4.47;4.07;;;23.30;99.90;;;24.25;82.86;98143.88;10411107;28;20322;-83
2023/08/15 19:30:57;;;;;;;3.63;3.33;;;23.20;99.90;;;24.18;83.88;98142.09;10413677;28;20612;-83
2023/08/15 19:36:01;;;;;;;4.13;3.53;;;23.10;99.90;;;24.15;84.02;98144.69;10400715;28;20233;-82
2023/08/15 19:41:05;;;;;;;4.88;3.65;;;23.10;99.90;;;23.93;85.11;98150.59;10398828;28;20253;-82
2023/08/15 19:46:09;;;;;;;4.78;3.90;;;22.90;99.90;;;23.73;86.56;98153.03;10409410;28;20294;-82
2023/08/15 19:51:12;;;;;;;4.40;4.00;;;22.70;99.90;;;23.71;86.60;98150.38;10406405;28;20236;-81
2023/08/15 19:56:17;;;;;;;4.50;4.00;;;22.70;99.90;;;23.63;87.20;98152.00;10408184;28;20317;-81
2023/08/15 20:01:20;;;;;;;5.22;3.80;;;22.60;99.90;;;23.59;87.58;98155.47;10404238;28;20328;-82
2023/08/15 20:06:23;;;;;;;4.30;3.90;;;22.60;99.90;;;23.47;87.79;98157.97;10388223;28;20226;-79
2023/08/15 20:11:28;;;;;;;5.07;3.40;;;22.50;99.90;;;23.43;89.24;98163.97;10398182;28;20228;-80
2023/08/15 20:16:31;;;;;;;4.75;4.15;;;22.30;99.90;;;23.44;89.69;98147.50;10396522;28;20229;-80
2023/08/15 20:21:34;;;;;;;4.93;4.35;;;22.30;99.90;;;23.23;91.45;98167.22;10397185;28;20230;-79
2023/08/15 20:26:39;;;;;;;5.18;4.38;;;22.20;99.90;;;23.05;91.71;98161.81;10398794;28;20221;-79
2023/08/15 20:31:42;;;;;;;5.07;4.07;;;22.00;99.90;;;22.87;92.28;98178.06;10395265;28;20234;-81
2023/08/15 20:36:45;;;;;;;4.82;4.28;;;21.90;99.90;;;22.84;92.80;98178.91;10394401;28;20217;-80
2023/08/15 20:41:50;;;;;;;4.60;4.20;;;21.80;99.90;;;22.82;93.22;98180.59;10397351;28;20316;-79
2023/08/15 20:46:54;;;;;;;4.40;4.03;;;21.80;99.90;;;22.69;93.47;98173.44;10388518;28;20312;-80
2023/08/15 20:51:58;;;;;;;5.50;4.05;;;21.70;99.90;;;22.64;94.08;98176.00;10399829;28;20714;-79
2023/08/15 20:57:03;;;;;;;4.78;4.28;;;21.60;99.90;;;22.53;94.17;98176.72;10396981;28;20730;-79
2023/08/15 21:02:06;;;;;;;6.25;4.15;;;21.50;99.90;;;22.43;94.32;98173.06;10383465;28;20288;-80