Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:01;;;;;;;7.43;6.63;;;;;;;11.20;87.81;94279.97;5032194;28;20209;-63
2022/04/17 00:02:27;;;;;;;12.47;7.57;;;;;;;11.30;86.62;94283.25;5032007;28;20206;-61
2022/04/17 00:04:53;;;;;;;8.33;7.50;;;;;;;11.18;87.56;94275.94;5032277;28;20627;-61
2022/04/17 00:07:19;;;;;;;12.97;8.10;;;;;;;11.09;88.56;94272.50;5030608;28;20206;-63
2022/04/17 00:09:44;;;;;;;11.67;7.30;;;;;;;10.98;90.05;94272.72;5032107;28;20182;-63
2022/04/17 00:12:11;;;;;;;7.83;7.03;;;;;;;11.03;89.89;94285.78;5031873;28;20202;-62
2022/04/17 00:14:43;;;;;;;9.37;7.37;;;;;;;10.93;90.23;94280.75;5032211;28;20212;-60
2022/04/17 00:17:10;;;;;;;11.03;8.20;;;;;;;11.04;90.14;94282.31;5031977;28;20212;-61
2022/04/17 00:19:35;;;;;;;9.37;7.37;;;;;;;11.02;90.18;94275.78;5031967;28;20269;-61
2022/04/17 00:22:01;;;;;;;12.17;8.10;;;;;;;11.05;89.95;94275.50;5031555;28;20673;-62
2022/04/17 00:24:27;;;;;;;9.50;7.60;;;;;;;11.03;90.45;94275.63;5032089;28;20757;-62
2022/04/17 00:26:52;;;;;;;9.53;8.33;;;;;;;11.06;90.63;94275.34;5030333;28;20598;-62
2022/04/17 00:29:18;;;;;;;11.47;9.63;;;;;;;10.97;90.80;94263.47;5031890;28;20266;-62
2022/04/17 00:31:43;;;;;;;14.90;9.97;;;;;;;10.83;93.02;94251.22;5030296;28;20249;-62
2022/04/17 00:34:09;;;;;;;13.53;9.77;;;;;;;10.90;93.15;94252.28;5031523;28;20175;-60
2022/04/17 00:36:34;;;;;;;14.17;9.47;;;;;;;10.88;93.09;94241.44;5032752;28;20264;-60
2022/04/17 00:39:00;;;;;;;13.37;9.47;;;;;;;10.96;92.87;94252.53;5035095;28;20189;-62
2022/04/17 00:41:25;;;;;;;10.37;8.40;;;;;;;11.11;91.95;94257.91;5033154;28;20222;-63
2022/04/17 00:43:50;;;;;;;11.70;8.73;;;;;;;10.94;93.30;94248.50;5035660;28;20171;-63
2022/04/17 00:46:16;;;;;;;9.93;8.27;;;;;;;10.98;93.47;94255.72;5042561;23;20218;-62
2022/04/17 00:48:41;;;;;;;10.03;8.27;;;;;;;10.86;94.19;94250.97;5035622;28;20628;-61
2022/04/17 00:51:08;;;;;;;13.00;9.10;;;;;;;10.86;94.61;94244.13;5035834;28;20214;-62
2022/04/17 00:53:35;;;;;;;11.17;8.53;;;;;;;10.80;94.82;94239.63;5035534;28;20570;-63
2022/04/17 00:56:02;;;;;;;9.77;8.10;;;;;;;10.74;95.55;94245.28;5035827;28;20189;-63
2022/04/17 00:58:30;;;;;;;12.23;8.50;;;;;;;10.62;96.37;94241.31;5035234;28;20213;-62
2022/04/17 01:00:55;;;;;;;14.67;8.67;;;;;;;10.56;96.84;94246.16;5035472;28;20210;-61
2022/04/17 01:03:20;;;;;;;11.47;7.97;;;;;;;10.41;98.02;94240.72;5034866;28;20793;-62
2022/04/17 01:05:46;;;;;;;13.53;8.77;;;;;;;10.37;98.01;94243.66;5033281;28;20277;-62
2022/04/17 01:08:13;;;;;;;11.30;8.93;;;;;;;10.36;98.52;94239.53;5033209;28;20194;-62
2022/04/17 01:10:40;;;;;;;13.40;8.67;;;;;;;10.32;98.83;94236.47;5035439;28;20631;-62
2022/04/17 01:13:08;;;;;;;10.97;8.03;;;;;;;10.26;98.82;94244.63;5035120;28;20888;-62
2022/04/17 01:15:36;;;;;;;11.37;9.10;;;;;;;10.24;99.25;94236.34;5035596;28;20186;-62
2022/04/17 01:18:02;;;;;;;11.00;8.03;;;;;;;10.18;99.15;94220.88;5035206;28;20229;-61
2022/04/17 01:20:27;;;;;;;12.17;8.70;;;;;;;10.17;99.12;94229.41;5035550;28;20210;-61
2022/04/17 01:28:26;;;;;;;12.13;8.47;;;;;;;10.15;99.34;94232.09;5035249;28;20213;-61
2022/04/17 01:30:55;;;;;;;9.47;8.10;;;;;;;10.15;98.76;94232.09;5034739;28;20648;-60
2022/04/17 01:33:21;;;;;;;11.00;8.57;;;;;;;10.04;99.97;94237.28;5034400;28;20202;-62
2022/04/17 01:35:47;;;;;;;10.53;7.43;;;;;;;10.11;99.61;94236.66;5034597;28;20202;-62
2022/04/17 01:38:13;;;;;;;11.37;8.33;;;;;;;10.06;99.40;94254.00;5034804;28;20621;-61
2022/04/17 01:40:38;;;;;;;11.80;8.23;;;;;;;10.02;99.68;94237.44;5034737;28;20206;-59
2022/04/17 01:43:11;;;;;;;9.87;7.57;;;;;;;10.02;99.73;94247.59;5016435;28;20598;-63
2022/04/17 01:45:37;;;;;;;8.77;7.17;;;;;;;9.98;99.52;94235.28;5034283;28;20319;-61
2022/04/17 01:48:03;;;;;;;10.20;7.80;;;;;;;9.94;100.00;94232.22;5033408;28;20580;-62
2022/04/17 01:50:30;;;;;;;9.07;8.17;;;;;;;9.92;100.00;94231.56;5034872;28;20206;-63
2022/04/17 01:52:59;;;;;;;9.97;8.37;;;;;;;9.93;100.00;94234.91;5034477;28;20229;-62
2022/04/17 01:55:25;;;;;;;10.47;8.23;;;;;;;9.98;99.94;94250.53;5034545;28;20186;-63
2022/04/17 01:57:51;;;;;;;9.97;8.23;;;;;;;9.91;100.00;94239.34;5032971;28;20240;-62
2022/04/17 02:00:17;;;;;;;8.97;7.97;;;;;;;9.90;100.00;94240.25;5034498;28;20293;-63
2022/04/17 02:02:42;;;;;;;11.50;7.33;;;;;;;9.96;100.00;94240.50;5034047;28;20285;-62
2022/04/17 02:05:08;;;;;;;8.50;7.00;;;;;;;10.00;99.46;94244.38;5032699;28;20194;-61
2022/04/17 02:07:33;;;;;;;9.97;8.20;;;;;;;9.83;100.00;94245.09;5033703;28;20282;-62
2022/04/17 02:09:58;;;;;;;9.10;7.33;;;;;;;9.80;100.00;94232.66;5034493;28;20730;-60
2022/04/17 02:12:24;;;;;;;11.07;7.07;;;;;;;9.78;100.00;94219.31;5033811;28;20700;-62
2022/04/17 02:14:50;;;;;;;9.50;7.53;;;;;;;9.88;100.00;94226.91;5034210;28;20198;-63
2022/04/17 02:17:15;;;;;;;9.30;6.50;;;;;;;9.92;100.00;94218.06;5033850;28;20198;-62
2022/04/17 02:19:41;;;;;;;10.00;7.93;;;;;;;9.85;100.00;94211.94;5033896;28;20191;-61
2022/04/17 02:22:06;;;;;;;12.03;7.47;;;;;;;9.87;100.00;94210.06;5033898;28;20281;-62
2022/04/17 02:24:32;;;;;;;9.87;7.60;;;;;;;9.91;100.00;94206.31;5033865;28;20183;-63
2022/04/17 02:26:57;;;;;;;9.87;7.47;;;;;;;9.87;100.00;94200.72;5032348;28;20202;-63
2022/04/17 02:29:23;;;;;;;10.20;8.10;;;;;;;9.82;100.00;94191.91;5033661;28;20264;-61
2022/04/17 02:31:49;;;;;;;9.17;7.03;;;;;;;9.85;100.00;94206.88;5033424;28;20190;-63
2022/04/17 02:34:14;;;;;;;9.97;7.30;;;;;;;9.86;100.00;94206.72;5033494;28;20178;-61
2022/04/17 02:36:40;;;;;;;12.60;8.60;;;;;;;9.82;100.00;94210.47;5033393;28;20190;-62
2022/04/17 02:39:05;;;;;;;9.03;7.27;;;;;;;9.81;100.00;94201.28;5033333;28;20217;-63
2022/04/17 02:41:31;;;;;;;11.83;7.30;;;;;;;9.84;100.00;94208.59;5032714;28;20217;-60
2022/04/17 02:43:56;;;;;;;10.97;8.23;;;;;;;9.85;100.00;94195.00;5033408;28;20256;-62
2022/04/17 02:49:06;;;;;;;10.80;8.20;;;;;;;9.74;100.00;94197.66;5033391;28;20300;-62
2022/04/17 02:51:33;;;;;;;9.53;7.83;;;;;;;9.64;100.00;94191.81;5033245;28;20201;-63
2022/04/17 02:53:59;;;;;;;11.40;7.97;;;;;;;9.74;100.00;94197.66;5033179;28;20182;-62
2022/04/17 02:56:25;;;;;;;11.77;8.17;;;;;;;9.73;100.00;94197.81;5033169;28;20562;-60
2022/04/17 02:58:52;;;;;;;17.03;9.40;;;;;;;9.71;100.00;94197.16;5032803;28;20702;-61
2022/04/17 03:07:02;;;;;;;16.07;12.57;;;;;;;9.74;100.00;94200.19;5025167;28;20312;-63
2022/04/17 03:09:27;;;;;;;19.00;13.00;;;;;;;9.76;100.00;94189.91;5033060;28;20182;-62
2022/04/17 03:11:53;;;;;;;17.33;12.87;;;;;;;9.78;100.00;94196.47;5032833;28;20208;-62
2022/04/17 03:14:18;;;;;;;17.80;13.97;;;;;;;9.74;100.00;94192.59;5033148;28;20190;-61
2022/04/17 03:16:44;;;;;;;17.97;12.37;;;;;;;9.64;100.00;94194.34;5032172;28;20683;-63
2022/04/17 03:19:09;;;;;;;16.33;12.83;;;;;;;9.73;100.00;94196.09;5033038;28;20182;-63
2022/04/17 03:21:35;;;;;;;17.30;12.43;;;;;;;9.76;100.00;94200.88;5032454;28;20214;-61
2022/04/17 03:24:01;;;;;;;19.03;13.17;;;;;;;9.71;100.00;94192.88;5032563;28;20174;-62
2022/04/17 03:26:26;;;;;;;18.23;12.10;;;;;;;9.79;100.00;94204.88;5031351;28;20559;-60
2022/04/17 03:28:55;;;;;;;14.10;10.57;;;;;;;9.77;100.00;94196.59;5032653;28;20174;-60
2022/04/17 03:31:20;;;;;;;14.03;10.17;;;;;;;9.89;100.00;94200.59;5039693;23;20234;-62
2022/04/17 03:33:46;;;;;;;13.47;9.10;;;;;;;9.74;100.00;94194.31;5031259;28;20587;-60
2022/04/17 03:36:12;;;;;;;12.50;9.67;;;;;;;9.74;100.00;94196.84;5031037;28;20634;-62
2022/04/17 03:38:38;;;;;;;11.23;8.60;;;;;;;9.68;100.00;94200.75;5032598;28;20178;-60
2022/04/17 03:41:03;;;;;;;11.20;8.43;;;;;;;9.71;100.00;94210.66;5030021;28;20684;-62
2022/04/17 03:43:29;;;;;;;12.77;9.00;;;;;;;9.64;100.00;94212.09;5039237;23;20678;-63
2022/04/17 03:45:54;;;;;;;10.90;7.87;;;;;;;9.63;100.00;94213.06;5032416;28;20182;-63
2022/04/17 03:48:20;;;;;;;11.87;7.90;;;;;;;9.70;100.00;94223.44;5032409;28;20194;-61
2022/04/17 03:50:52;;;;;;;9.47;8.07;;;;;;;9.62;100.00;94219.06;5030922;28;20174;-62
2022/04/17 03:53:18;;;;;;;9.47;7.17;;;;;;;9.58;100.00;94222.78;5032221;28;20230;-63
2022/04/17 03:55:43;;;;;;;11.60;8.20;;;;;;;9.86;100.00;94228.78;5030954;28;20228;-61
2022/04/17 03:58:09;;;;;;;10.77;7.77;;;;;;;9.91;100.00;94227.44;5032087;28;20213;-63
2022/04/17 04:00:34;;;;;;;12.00;8.17;;;;;;;9.91;100.00;94213.94;5032071;28;20210;-61
2022/04/17 04:03:01;;;;;;;9.90;7.67;;;;;;;9.71;100.00;94220.00;5031157;28;20199;-61
2022/04/17 04:05:26;;;;;;;11.17;8.27;;;;;;;9.80;100.00;94217.44;5030665;28;20224;-63
2022/04/17 04:07:52;;;;;;;11.47;7.83;;;;;;;9.77;100.00;94210.09;5032804;28;20786;-61
2022/04/17 04:10:17;;;;;;;11.47;8.10;;;;;;;9.52;100.00;94215.72;5030402;28;20264;-62
2022/04/17 04:12:43;;;;;;;11.10;8.73;;;;;;;9.44;100.00;94215.59;5030268;28;20206;-62
2022/04/17 04:15:08;;;;;;;10.17;8.20;;;;;;;9.62;100.00;94219.06;5031898;28;20186;-61
2022/04/17 04:17:34;;;;;;;11.87;8.97;;;;;;;9.77;100.00;94230.41;5032073;28;20206;-62
2022/04/17 04:20:01;;;;;;;12.70;8.60;;;;;;;9.79;100.00;94227.72;5031608;28;20210;-61
2022/04/17 04:22:26;;;;;;;14.40;8.87;;;;;;;9.58;100.00;94217.72;5031534;28;20206;-62
2022/04/17 04:24:52;;;;;;;12.47;8.93;;;;;;;9.37;100.00;94218.81;5038155;23;20244;-62
2022/04/17 04:30:02;;;;;;;11.67;9.33;;;;;;;9.18;100.00;94229.72;5032351;28;20196;-62
2022/04/17 04:32:28;;;;;;;11.43;9.07;;;;;;;9.05;100.00;94221.59;5031967;28;20205;-61
2022/04/17 04:34:58;;;;;;;12.83;8.80;;;;;;;9.04;100.00;94225.03;5031988;28;20186;-62
2022/04/17 04:37:24;;;;;;;11.23;9.10;;;;;;;9.05;100.00;94219.06;5031653;28;20194;-61
2022/04/17 04:39:50;;;;;;;11.23;8.83;;;;;;;9.01;100.00;94222.75;5031922;28;20217;-61
2022/04/17 04:42:15;;;;;;;13.03;9.43;;;;;;;8.98;100.00;94220.50;5031649;28;20634;-62
2022/04/17 04:44:40;;;;;;;14.53;10.10;;;;;;;9.07;100.00;94217.97;5030457;28;20690;-61
2022/04/17 04:47:06;;;;;;;10.47;8.53;;;;;;;8.86;100.00;94216.47;5031439;28;20206;-61
2022/04/17 04:49:31;;;;;;;12.10;8.93;;;;;;;8.92;100.00;94216.75;5031529;28;20190;-62
2022/04/17 04:52:01;;;;;;;9.27;7.80;;;;;;;8.84;100.00;94220.88;5031495;28;20260;-60
2022/04/17 04:54:31;;;;;;;10.10;8.00;;;;;;;9.09;100.00;94215.31;5031701;28;20277;-61
2022/04/17 04:56:57;;;;;;;11.23;7.93;;;;;;;9.01;100.00;94207.53;5031521;28;20638;-61
2022/04/17 04:59:23;;;;;;;9.00;7.37;;;;;;;8.89;100.00;94211.94;5030182;28;20214;-63
2022/04/17 05:01:50;;;;;;;14.77;10.00;;;;;;;9.06;100.00;94210.50;5031555;28;20276;-61
2022/04/17 05:04:19;;;;;;;10.87;8.30;;;;;;;8.92;100.00;94208.34;5031718;28;20194;-60
2022/04/17 05:06:46;;;;;;;8.53;6.90;;;;;;;8.83;100.00;94204.03;5030178;28;20237;-63
2022/04/17 05:09:12;;;;;;;10.53;7.37;;;;;;;8.75;100.00;94206.44;5031271;28;20198;-62
2022/04/17 05:11:38;;;;;;;9.47;7.17;;;;;;;8.65;100.00;94203.06;5031358;28;20626;-62
2022/04/17 05:14:09;;;;;;;10.37;7.80;;;;;;;8.91;100.00;94206.72;5031223;28;20182;-62
2022/04/17 05:16:35;;;;;;;9.20;7.37;;;;;;;8.92;100.00;94209.16;5031257;28;20278;-60
2022/04/17 05:19:19;;;;;;;8.37;7.13;;;;;;;9.09;100.00;94218.63;5029430;28;20194;-62
2022/04/17 05:21:47;;;;;;;8.77;7.20;;;;;;;9.17;100.00;94211.16;5031136;28;20217;-62
2022/04/17 05:24:13;;;;;;;10.63;6.97;;;;;;;9.10;100.00;94221.97;5034973;28;20194;-61
2022/04/17 05:26:39;;;;;;;10.57;7.03;;;;;;;8.95;100.00;94213.13;5033467;28;20202;-63
2022/04/17 05:29:05;;;;;;;8.00;6.57;;;;;;;8.93;100.00;94215.81;5034821;28;20762;-61
2022/04/17 05:31:30;;;;;;;7.77;6.20;;;;;;;8.92;100.00;94210.88;5034551;28;20293;-60
2022/04/17 05:33:56;;;;;;;6.67;5.97;;;;;;;8.93;100.00;94205.66;5033499;28;20178;-62
2022/04/17 05:36:21;;;;;;;7.90;6.63;;;;;;;9.04;100.00;94214.91;5034302;28;20586;-63
2022/04/17 05:38:47;;;;;;;8.40;6.47;;;;;;;9.14;100.00;94210.63;5033123;28;20189;-62
2022/04/17 05:41:13;;;;;;;6.80;6.10;;;;;;;8.99;100.00;94214.47;5015599;28;20213;-63
2022/04/17 05:43:41;;;;;;;7.63;6.37;;;;;;;8.93;100.00;94209.94;5033865;28;20166;-62
2022/04/17 05:46:06;;;;;;;10.73;7.53;;;;;;;8.93;100.00;94205.66;5034409;28;20187;-62
2022/04/17 05:48:33;;;;;;;9.00;6.73;;;;;;;8.95;100.00;94208.88;5034281;28;20676;-63
2022/04/17 05:50:59;;;;;;;7.00;6.00;;;;;;;8.95;100.00;94218.19;5034821;28;20215;-62
2022/04/17 05:53:24;;;;;;;6.30;5.53;;;;;;;9.01;100.00;94217.69;5033088;28;20293;-62
2022/04/17 05:55:50;;;;;;;9.70;5.63;;;;;;;9.11;100.00;94213.47;5034738;28;20179;-61
2022/04/17 05:58:15;;;;;;;6.27;5.40;;;;;;;8.92;100.00;94215.94;5032908;28;20272;-63
2022/04/17 06:00:42;;;;;;;6.40;5.00;;;;;;;8.90;100.00;94210.22;5034557;28;20541;-61
2022/04/17 06:03:08;;;;;;;7.10;5.63;;;;;;;8.85;100.00;94204.72;5032849;28;20210;-63
2022/04/17 06:05:34;;;;;;;8.63;6.13;;;;;;;8.97;100.00;94196.88;5034411;28;20251;-63
2022/04/17 06:07:59;;;;;;;6.70;5.33;;;;;;;8.92;100.00;94200.75;5032267;28;20206;-60
2022/04/17 06:10:25;;;;;;;9.33;5.97;;;;;;;8.89;100.00;94201.78;5034415;28;20178;-62
2022/04/17 06:12:50;;;;;;;7.93;6.20;;;;;;;8.70;100.00;94194.16;5032675;28;20206;-60
2022/04/17 06:15:15;;;;;;;8.40;6.77;;;;;;;8.72;100.00;94194.03;5034444;28;20183;-61
2022/04/17 06:17:43;;;;;;;10.43;7.23;;;;;;;8.64;100.00;94193.88;5033935;28;20230;-62
2022/04/17 06:20:10;;;;;;;7.07;6.10;;;;;;;8.63;100.00;94198.13;5015907;28;20218;-62
2022/04/17 06:22:36;;;;;;;12.60;8.17;;;;;;;8.58;100.00;94196.94;5033917;28;20582;-63
2022/04/17 06:25:04;;;;;;;9.83;7.80;;;;;;;8.77;100.00;94195.22;5033793;28;20240;-62
2022/04/17 06:27:46;;;;;;;7.67;6.00;;;;;;;8.64;100.00;94191.34;5033601;28;20202;-62
2022/04/17 06:30:14;;;;;;;8.40;6.57;;;;;;;8.70;100.00;94195.91;5033935;28;20581;-62
2022/04/17 06:32:41;;;;;;;8.77;6.60;;;;;;;8.62;100.00;94191.47;5032142;28;20711;-62
2022/04/17 06:35:08;;;;;;;8.73;6.90;;;;;;;8.74;100.00;94197.22;5014986;28;20194;-62
2022/04/17 06:37:53;;;;;;;7.90;6.50;;;;;;;8.71;100.00;94190.69;5033005;28;20194;-62
2022/04/17 06:40:32;;;;;;;7.93;6.30;;;;;;;8.62;100.00;94195.75;5032783;28;20309;-63
2022/04/17 06:43:00;;;;;;;9.90;6.27;;;;;;;8.62;100.00;94190.69;5032460;28;20285;-63
2022/04/17 06:45:25;;;;;;;9.93;6.63;;;;;;;8.99;100.00;94196.72;5032079;28;20241;-64
2022/04/17 06:47:52;;;;;;;7.90;6.97;;;;;;;9.06;100.00;94200.34;5033191;28;20198;-62
2022/04/17 06:50:22;;;;;;;10.37;7.43;;;;;;;9.00;100.00;94199.16;5033399;28;20185;-62
2022/04/17 06:52:48;;;;;;;6.83;5.97;;;;;;;8.94;100.00;94201.41;5031758;28;20738;-62
2022/04/17 06:55:13;;;;;;;8.20;6.50;;;;;;;9.08;100.00;94201.03;5033353;28;20550;-62
2022/04/17 06:57:45;;;;;;;7.27;6.23;;;;;;;8.98;100.00;94197.69;5033042;28;20269;-60
2022/04/17 07:00:12;;;;;;;8.03;6.17;;;;;;;8.81;100.00;94194.03;5033391;28;20301;-61
2022/04/17 07:02:38;;;;;;;7.10;6.40;;;;;;;8.75;100.00;94197.09;5032957;28;20210;-62
2022/04/17 07:05:05;;;;;;;7.00;6.07;;;;;;;8.92;100.00;94198.19;5033191;28;20187;-59
2022/04/17 07:07:31;;;;;;;7.70;5.93;;;;;;;9.11;100.00;94198.25;5032652;28;20213;-62
2022/04/17 07:09:56;;;;;;;8.07;5.83;;;;;;;9.06;100.00;94207.97;5032504;28;20182;-60
2022/04/17 07:12:22;;;;;;;8.53;6.07;;;;;;;8.85;100.00;94197.91;5029304;28;20279;-60
2022/04/17 07:14:48;;;;;;;6.70;5.93;;;;;;;8.90;100.00;94200.06;5031135;28;20186;-63
2022/04/17 07:17:14;;;;;;;6.73;5.73;;;;;;;8.83;100.00;94204.03;5014783;28;20274;-62
2022/04/17 07:19:40;;;;;;;10.03;7.07;;;;;;;8.86;100.00;94199.53;5032455;28;20191;-62
2022/04/17 07:22:05;;;;;;;9.43;6.80;;;;;;;9.01;100.00;94202.47;5032574;28;20662;-61
2022/04/17 07:24:31;;;;;;;6.57;5.90;;;;;;;8.79;100.00;94207.78;5031231;28;20229;-61
2022/04/17 07:26:58;;;;;;;7.73;5.43;;;;;;;8.87;100.00;94206.19;5031809;28;20202;-64
2022/04/17 07:29:23;;;;;;;6.13;5.53;;;;;;;8.86;100.00;94217.28;5030210;28;20197;-63
2022/04/17 07:31:55;;;;;;;9.00;7.20;;;;;;;9.09;100.00;94205.19;5032245;28;20202;-62
2022/04/17 07:34:21;;;;;;;8.83;6.90;;;;;;;9.09;100.00;94205.19;5032521;28;20273;-62
2022/04/17 07:36:47;;;;;;;8.43;7.10;;;;;;;9.13;100.00;94202.22;5032492;28;20190;-63
2022/04/17 07:39:18;;;;;;;8.33;6.37;;;;;;;9.05;100.00;94203.84;5031079;28;20194;-60
2022/04/17 07:41:46;;;;;;;7.63;5.67;;;;;;;8.95;100.00;94208.06;5031201;28;20296;-61
2022/04/17 07:44:12;;;;;;;7.87;5.17;;;;;;;8.79;100.00;94211.13;5032567;28;20659;-63
2022/04/17 07:46:39;;;;;;;6.03;5.27;;;;;;;8.86;100.00;94207.13;5031665;28;20202;-62
2022/04/17 07:49:05;;;;;;;7.03;6.30;;;;;;;8.77;100.00;94209.63;5031130;28;20178;-63
2022/04/17 07:51:31;;;;;;;9.17;6.23;;;;;;;8.74;100.00;94204.84;5032321;28;20273;-61
2022/04/17 07:53:56;;;;;;;7.90;6.30;;;;;;;8.83;100.00;94204.03;5032221;28;20174;-62
2022/04/17 07:56:22;;;;;;;7.97;6.27;;;;;;;8.65;100.00;94195.47;5032225;28;20179;-62
2022/04/17 07:58:47;;;;;;;6.73;5.73;;;;;;;8.79;100.00;94195.09;5032061;28;20174;-60
2022/04/17 08:01:15;;;;;;;8.33;6.60;;;;;;;8.77;100.00;94189.34;5031744;28;20230;-62
2022/04/17 08:06:07;;;;;;;8.30;6.80;;;;;;;8.86;100.00;94198.72;5030572;28;20248;-61
2022/04/17 08:08:37;;;;;;;7.67;6.57;;;;;;;9.04;100.00;94187.00;5032113;28;20174;-62
2022/04/17 08:11:07;;;;;;;7.13;5.57;;;;;;;9.22;100.00;94187.94;5032379;28;20193;-61
2022/04/17 08:13:34;;;;;;;7.27;6.13;;;;;;;9.04;100.00;94187.81;5031945;28;20178;-61
2022/04/17 08:16:00;;;;;;;8.33;6.67;;;;;;;9.17;100.00;94187.56;5032701;28;20186;-62
2022/04/17 08:18:26;;;;;;;11.97;8.90;;;;;;;9.14;100.00;94187.81;5032062;28;20267;-62
2022/04/17 08:20:52;;;;;;;9.80;7.50;;;;;;;9.27;100.00;94188.38;5032287;28;20672;-60
2022/04/17 08:23:18;;;;;;;6.80;5.30;;;;;;;9.50;100.00;94192.22;5032059;28;20252;-63
2022/04/17 08:25:44;;;;;;;7.60;6.40;;;;;;;9.28;100.00;94189.97;5031612;28;20227;-61
2022/04/17 08:28:09;;;;;;;6.43;5.43;;;;;;;9.37;100.00;94191.72;5030066;28;20194;-61
2022/04/17 08:30:35;;;;;;;8.80;5.97;;;;;;;9.56;100.00;94191.69;5028423;28;20502;-62
2022/04/17 08:33:03;;;;;;;6.63;5.50;;;;;;;9.25;100.00;94190.25;5031859;28;20630;-62
2022/04/17 08:35:28;;;;;;;6.77;4.83;;;;;;;9.24;100.00;94189.44;5030714;28;20194;-61
2022/04/17 08:37:57;;;;;;;5.73;4.13;;;;;;;9.30;100.00;94180.47;5030366;28;20305;-62
2022/04/17 08:40:24;;;;;;;5.73;4.90;;;;;;;9.36;100.00;94187.56;5031945;28;20210;-63
2022/04/17 08:42:50;;;;;;;5.77;5.13;;;;;;;9.69;100.00;94188.88;5031663;28;20205;-62
2022/04/17 08:45:16;;;;;;;5.57;5.03;;;;;;;9.67;100.00;94186.47;5032203;28;20186;-61
2022/04/17 08:47:42;;;;;;;8.93;7.17;;;;;;;9.82;100.00;94185.09;5031421;28;20558;-63
2022/04/17 08:50:13;;;;;;;5.30;4.70;;;;;;;10.21;100.00;94192.63;5030632;28;20190;-60
2022/04/17 08:52:41;;;;;;;7.67;5.23;;;;;;;9.79;100.00;94187.13;5031495;28;20206;-61
2022/04/17 08:55:07;;;;;;;8.50;6.23;;;;;;;9.63;100.00;94189.41;5031925;28;20194;-61
2022/04/17 08:57:33;;;;;;;5.33;4.67;;;;;;;9.62;100.00;94188.59;5031841;28;20687;-62
2022/04/17 08:59:58;;;;;;;6.40;5.53;;;;;;;9.96;100.00;94187.19;5033334;28;20210;-61
2022/04/17 09:02:24;;;;;;;5.30;4.77;;;;;;;10.23;100.00;94191.56;5041575;23;20230;-61
2022/04/17 09:04:50;;;;;;;5.07;4.57;;;;;;;10.16;100.00;94187.97;5035549;28;20182;-62
2022/04/17 09:07:16;;;;;;;5.60;4.87;;;;;;;9.83;100.00;94175.75;5035473;28;20198;-63
2022/04/17 09:09:54;;;;;;;6.47;4.83;;;;;;;10.25;100.00;94178.72;5035290;28;20174;-63
2022/04/17 09:12:24;;;;;;;5.33;4.50;;;;;;;10.42;100.00;94178.00;5035072;28;20202;-63
2022/04/17 09:14:51;;;;;;;6.47;4.80;;;;;;;10.48;100.00;94172.34;5035419;28;20559;-61
2022/04/17 09:17:18;;;;;;;5.57;4.80;;;;;;;10.46;100.00;94179.31;5035456;28;20701;-62
2022/04/17 09:19:44;;;;;;;6.50;4.67;;;;;;;10.32;100.00;94178.03;5035351;28;20182;-61
2022/04/17 09:22:10;;;;;;;4.37;3.97;;;;;;;10.41;100.00;94176.38;5035188;28;20632;-62
2022/04/17 09:24:37;;;;;;;4.77;4.23;;;;;;;10.34;100.00;94168.53;5034978;28;20174;-61
2022/04/17 09:27:04;;;;;;;4.37;3.87;;;;;;;10.53;100.00;94165.91;5032707;28;20206;-61
2022/04/17 09:29:33;;;;;;;4.40;3.87;;;;;;;10.84;100.00;94169.75;5032753;28;20170;-64
2022/04/17 09:32:20;;;;;;;4.13;3.50;;;;;;;10.74;100.00;94155.47;5033404;28;20204;-62
2022/04/17 09:34:46;;;;;;;7.27;4.57;;;;;;;10.68;100.00;94148.44;5035031;28;20158;-60
2022/04/17 09:37:14;;;;;;;6.40;5.07;;;;;;;10.64;100.00;94144.56;5035530;28;20302;-61
2022/04/17 09:39:40;;;;;;;4.23;3.83;;;;;;;10.69;100.00;94137.31;5033435;28;20659;-61
2022/04/17 09:42:07;;;;;;;5.67;4.03;;;;;;;10.58;100.00;94125.63;5033683;28;20250;-62
2022/04/17 09:44:47;;;;;;;5.20;3.47;;;;;;;10.51;100.00;94132.19;5034718;28;20170;-60
2022/04/17 09:47:23;;;;;;;3.17;2.90;;;;;;;10.86;100.00;94131.47;5034919;28;20560;-62
2022/04/17 09:50:08;;;;;;;4.87;3.60;;;;;;;10.99;100.00;94127.59;5035019;28;20174;-61
2022/04/17 09:52:35;;;;;;;4.00;3.10;;;;;;;11.07;100.00;94139.59;5034711;28;20268;-61
2022/04/17 09:55:02;;;;;;;5.07;4.17;;;;;;;11.01;100.00;94147.78;5033980;28;20202;-63
2022/04/17 09:57:28;;;;;;;3.93;3.37;;;;;;;11.12;100.00;94145.06;5033601;28;20221;-62
2022/04/17 09:59:56;;;;;;;6.07;4.10;;;;;;;11.21;100.00;94143.38;5033359;28;20179;-62
2022/04/17 10:02:25;;;;;;;5.37;3.90;;;;;;;11.12;100.00;94117.06;5034086;28;20218;-62
2022/04/17 10:04:51;;;;;;;3.17;2.70;;;;;;;11.05;100.00;94126.22;5034240;28;20581;-61
2022/04/17 10:07:19;;;;;;;2.67;2.47;;;;;;;11.22;100.00;94125.41;5034706;28;20206;-64
2022/04/17 10:09:46;;;;;;;2.67;2.47;;;;;;;11.28;100.00;94129.91;5031816;28;20294;-62
2022/04/17 10:12:14;;;;;;;3.40;2.93;;;;;;;11.14;100.00;94125.34;5034493;28;20663;-61
2022/04/17 10:14:42;;;;;;;2.97;2.50;;;;;;;11.25;100.00;94121.78;5032796;28;20182;-63
2022/04/17 10:17:08;;;;;;;4.27;3.37;;;;;;;11.23;100.00;94110.97;5033072;28;20225;-63
2022/04/17 10:19:35;;;;;;;4.10;2.87;;;;;;;11.32;100.00;94113.41;5033800;28;20538;-63
2022/04/17 10:22:03;;;;;;;3.60;3.30;;;;;;;11.41;100.00;94116.81;5034212;28;20218;-61
2022/04/17 10:24:31;;;;;;;4.23;3.63;;;;;;;11.50;100.00;94111.63;5034317;28;20194;-62
2022/04/17 10:26:57;;;;;;;3.73;3.33;;;;;;;11.65;100.00;94105.06;5034159;28;20208;-63
2022/04/17 10:30:08;;;;;;;6.57;4.90;;;;;;;11.50;100.00;94100.66;5033718;28;20213;-62
2022/04/17 10:33:03;;;;;;;5.00;3.80;;;;;;;11.69;100.00;94119.13;5010195;28;20222;-62
2022/04/17 10:35:34;;;;;;;3.20;2.87;;;;;;;11.58;100.00;94121.88;5003024;28;20658;-62
2022/04/17 10:38:23;;;;;;;2.73;1.70;;;;;;;11.48;100.00;94123.72;5032705;28;20584;-61
2022/04/17 10:41:05;;;;;;;1.07;0.60;;;;;;;11.33;100.00;94119.31;5033952;28;20205;-62
2022/04/17 10:43:54;;;;;;;0.63;0.60;;;;;;;11.17;100.00;94119.19;5033480;28;20174;-61
2022/04/17 10:46:21;;;;;;;0.60;0.60;;;;;;;11.17;100.00;94124.28;5033316;28;20198;-61
2022/04/17 10:48:48;;;;;;;0.83;0.47;;;;;;;11.18;100.00;94113.94;5033530;28;20186;-61
2022/04/17 10:51:16;;;;;;;1.83;0.50;;;;;;;11.18;100.00;94085.16;5033546;28;20218;-63
2022/04/17 10:53:58;;;;;;;1.10;0.40;;;;;;;11.02;100.00;94113.81;5033438;28;20186;-62
2022/04/17 10:56:24;;;;;;;0.70;0.70;;;;;;;10.67;100.00;94080.72;5033398;28;20202;-62
2022/04/17 10:58:54;;;;;;;1.47;0.50;;;;;;;10.70;100.00;94083.81;5031291;28;20174;-61
2022/04/17 11:01:41;;;;;;;1.17;0.53;;;;;;;10.93;100.00;94089.22;5032775;28;20226;-62
2022/04/17 11:04:23;;;;;;;0.67;0.47;;;;;;;11.18;100.00;94085.16;5033356;28;20182;-60
2022/04/17 11:07:11;;;;;;;3.23;0.60;;;;;;;10.97;100.00;94075.28;5033384;28;20297;-61
2022/04/17 11:09:40;;;;;;;0.43;0.43;;;;;;;10.87;100.00;94077.09;5032901;28;20182;-60
2022/04/17 11:12:06;;;;;;;0.50;0.50;;;;;;;11.19;100.00;94104.56;5033092;28;20202;-62
2022/04/17 11:14:32;;;;;;;1.20;0.60;;;;;;;11.10;100.00;94080.81;5032885;28;20253;-61
2022/04/17 11:17:00;;;;;;;1.20;0.70;;;;;;;11.04;100.00;94072.97;5033199;28;20291;-63
2022/04/17 11:19:31;;;;;;;1.27;0.50;;;;;;;11.12;100.00;94109.44;5032821;28;20174;-63
2022/04/17 11:22:04;;;;;;;1.07;0.60;;;;;;;11.17;100.00;94109.78;5032770;28;20640;-63
2022/04/17 11:24:54;;;;;;;1.33;0.50;;;;;;;11.21;100.00;94095.81;5032383;28;20166;-62
2022/04/17 11:27:32;;;;;;;0.80;0.43;;;;;;;11.19;100.00;94094.41;5030600;28;20259;-61
2022/04/17 11:30:01;;;;;;;0.40;0.40;;;;;;;11.15;100.00;94090.53;5031584;28;20746;-63
2022/04/17 11:32:30;;;;;;;0.60;0.60;;;;;;;11.21;100.00;94130.66;5032768;28;20339;-60
2022/04/17 11:34:57;;;;;;;0.67;0.47;;;;;;;11.18;100.00;94118.22;5032596;28;20616;-62
2022/04/17 11:37:25;;;;;;;0.93;0.60;;;;;;;10.85;100.00;94089.16;5031311;28;20229;-59
2022/04/17 11:39:52;;;;;;;0.80;0.70;;;;;;;10.53;100.00;94079.50;5032279;28;20186;-62
2022/04/17 11:42:18;;;;;;;0.40;0.40;;;;;;;10.76;100.00;94105.28;5032059;28;20206;-62
2022/04/17 11:44:45;;;;;;;0.83;0.40;;;;;;;10.75;100.00;94093.50;5032336;28;20181;-61
2022/04/17 11:47:40;;;;;;;0.50;0.43;;;;;;;10.55;100.00;94069.97;5032691;28;20205;-62
2022/04/17 11:50:12;;;;;;;0.57;0.30;;;;;;;10.57;100.00;94074.91;5032041;28;20297;-61