Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5110745;28;20231;-88
2023/07/02 00:03:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5109445;28;20185;-88
2023/07/02 00:06:14;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5110639;28;20267;-87
2023/07/02 00:08:40;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5106884;27;20240;-86
2023/07/02 00:11:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5103666;27;20200;-87
2023/07/02 00:13:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5076339;27;20521;-87
2023/07/02 00:15:58;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5106302;27;20183;-87
2023/07/02 00:18:28;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5109850;27;20188;-90
2023/07/02 00:20:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5111367;28;20450;-91
2023/07/02 00:23:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090699;28;20489;-88
2023/07/02 00:25:45;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089865;28;20184;-88
2023/07/02 00:28:10;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5110046;28;20220;-89
2023/07/02 00:30:36;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5107679;28;20742;-88
2023/07/02 00:33:01;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5092651;28;20234;-89
2023/07/02 00:35:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5109584;28;20574;-88
2023/07/02 00:37:52;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5108294;28;20769;-88
2023/07/02 00:40:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5109831;28;20188;-88
2023/07/02 00:42:43;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5110542;28;20571;-84
2023/07/02 00:45:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5106150;28;20272;-87
2023/07/02 00:47:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5104699;28;20635;-86
2023/07/02 00:50:02;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5107155;28;20200;-87
2023/07/02 00:52:28;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5108549;28;20233;-85
2023/07/02 00:54:54;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5090403;28;20445;-88
2023/07/02 00:57:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5109345;28;20439;-84
2023/07/02 00:59:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5110315;28;20177;-85
2023/07/02 01:02:12;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5087421;28;20315;-83
2023/07/02 01:04:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5106744;28;20176;-86
2023/07/02 01:07:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5108804;28;20817;-88
2023/07/02 01:09:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5089809;28;20191;-87
2023/07/02 01:12:03;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5107422;28;20877;-84
2023/07/02 01:14:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5105356;28;20199;-87
2023/07/02 01:17:03;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5101958;28;20514;-89
2023/07/02 01:19:44;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5108688;28;20480;-88
2023/07/02 01:22:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5107342;28;20430;-87
2023/07/02 01:24:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5090318;28;20522;-88
2023/07/02 01:27:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5092364;28;20445;-88
2023/07/02 01:29:30;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5108150;28;20454;-89
2023/07/02 01:31:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5105170;28;20268;-86
2023/07/02 01:34:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5104690;28;20559;-88
2023/07/02 01:36:47;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5109000;28;20438;-85
2023/07/02 01:39:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5109037;28;20176;-87
2023/07/02 01:42:10;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5108579;28;20196;-88
2023/07/02 01:44:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5083979;28;20192;-88
2023/07/02 01:47:02;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5107109;28;20798;-87
2023/07/02 01:49:27;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5106063;28;21008;-86
2023/07/02 01:51:54;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5085981;28;20180;-87
2023/07/02 01:54:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5106755;28;20270;-89
2023/07/02 01:56:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5108375;28;20468;-90
2023/07/02 01:59:13;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5109948;28;20453;-88
2023/07/02 02:01:42;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5106705;28;20252;-89
2023/07/02 02:04:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5109815;28;20230;-94
2023/07/02 02:06:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5108089;27;20580;-87
2023/07/02 02:09:00;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5114791;28;20556;-90
2023/07/02 02:11:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5102040;28;20185;-88
2023/07/02 02:13:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5109810;28;21059;-90
2023/07/02 02:16:17;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5089784;28;20187;-87
2023/07/02 02:18:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5110654;28;20200;-93
2023/07/02 02:21:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5096652;28;20921;-88
2023/07/02 02:23:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5112035;28;20199;-92
2023/07/02 02:26:00;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5111656;27;20295;-90
2023/07/02 02:28:25;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5088457;28;20219;-89
2023/07/02 02:30:51;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5119456;27;20194;-88
2023/07/02 02:33:16;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5110711;28;20876;-87
2023/07/02 02:35:42;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5113552;27;20249;-89
2023/07/02 02:38:07;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5134230;27;20183;-88
2023/07/02 02:40:33;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5093579;28;20192;-90
2023/07/02 02:42:58;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5112520;28;20246;-89
2023/07/02 02:45:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5088938;28;20196;-85
2023/07/02 02:47:49;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5109769;28;20228;-87
2023/07/02 02:50:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5100982;28;20189;-84
2023/07/02 02:52:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5109115;28;20267;-86
2023/07/02 02:55:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5111617;28;20259;-86
2023/07/02 02:57:36;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5111050;28;20259;-86
2023/07/02 03:00:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5111718;28;20528;-86
2023/07/02 03:02:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5107613;28;20723;-92
2023/07/02 03:04:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5110699;28;21031;-88
2023/07/02 03:07:19;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5109235;27;20212;-89
2023/07/02 03:09:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5110129;28;20608;-87
2023/07/02 03:12:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5109013;28;20430;-85
2023/07/02 03:14:36;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5107837;28;20540;-86
2023/07/02 03:17:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5091849;28;20670;-87
2023/07/02 03:19:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5109757;28;20187;-87
2023/07/02 03:21:54;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5112220;28;20437;-86
2023/07/02 03:24:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5108375;28;20180;-86
2023/07/02 03:26:45;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5091961;28;20584;-89
2023/07/02 03:29:11;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5108220;28;20216;-87
2023/07/02 03:31:37;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5100435;28;20177;-91
2023/07/02 03:34:09;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5104230;28;20533;-89
2023/07/02 03:36:38;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5109985;28;20790;-92
2023/07/02 03:39:04;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5108380;27;20570;-89
2023/07/02 03:41:30;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5109329;27;20989;-91
2023/07/02 03:43:55;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5112897;28;20544;-93
2023/07/02 03:46:21;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5113525;27;20255;-86
2023/07/02 03:48:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5114406;27;20216;-86
2023/07/02 03:51:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5110817;28;20200;-89
2023/07/02 03:53:42;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5108959;28;20184;-86
2023/07/02 03:56:08;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5092899;28;20465;-86
2023/07/02 03:58:33;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5109973;28;21007;-88
2023/07/02 04:00:59;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5107426;28;20244;-91
2023/07/02 04:03:25;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5109597;28;20192;-86
2023/07/02 04:05:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5089453;28;20189;-92
2023/07/02 04:08:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5093695;28;20310;-86
2023/07/02 04:10:41;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5109201;28;20191;-88
2023/07/02 04:13:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5089561;28;20191;-89
2023/07/02 04:15:33;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5109094;28;20180;-88
2023/07/02 04:17:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5090006;28;20192;-89
2023/07/02 04:20:25;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5108622;28;20446;-89
2023/07/02 04:22:51;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5110284;28;20181;-86
2023/07/02 04:25:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5091916;28;20825;-89
2023/07/02 04:27:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5108351;28;20226;-87
2023/07/02 04:30:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5103748;28;20271;-86
2023/07/02 04:32:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5091844;28;20420;-85
2023/07/02 04:35:07;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5078726;28;20446;-88
2023/07/02 04:37:33;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5091981;28;20441;-86
2023/07/02 04:39:58;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5106480;28;20438;-88
2023/07/02 04:42:27;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5105823;28;20210;-86
2023/07/02 04:44:56;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5089871;28;20184;-89
2023/07/02 04:47:21;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5107067;28;20435;-85
2023/07/02 04:49:47;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5109045;28;20810;-88
2023/07/02 04:52:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5106452;28;20182;-86
2023/07/02 04:54:38;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5107857;28;20184;-88
2023/07/02 04:57:04;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5103196;28;20188;-84
2023/07/02 04:59:29;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5094850;28;20185;-84
2023/07/02 05:01:55;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5104081;27;20224;-85
2023/07/02 05:04:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5106585;28;20189;-85
2023/07/02 05:06:46;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5084298;28;20176;-86
2023/07/02 05:09:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5107619;28;20713;-87
2023/07/02 05:11:37;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5103276;28;20199;-84
2023/07/02 05:14:02;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5107063;27;20192;-91
2023/07/02 05:16:28;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5105935;28;20194;-85
2023/07/02 05:18:53;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5109257;28;20596;-84
2023/07/02 05:21:20;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5109833;28;20212;-86
2023/07/02 05:23:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5107396;28;20219;-87
2023/07/02 05:26:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5090785;28;20470;-86
2023/07/02 05:28:36;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5107926;28;22358;-85
2023/07/02 05:31:02;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5106227;28;20187;-82
2023/07/02 05:33:27;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5106999;28;20260;-88
2023/07/02 05:35:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5107684;28;20554;-89
2023/07/02 05:38:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5107209;28;20187;-86
2023/07/02 05:40:45;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5105189;28;20188;-87
2023/07/02 05:43:11;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5108624;27;20494;-87
2023/07/02 05:45:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5095889;28;20450;-89
2023/07/02 05:48:02;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5111776;27;20216;-84
2023/07/02 05:50:28;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5113732;28;20188;-86
2023/07/02 05:52:53;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5112178;28;20421;-88
2023/07/02 05:55:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5110757;27;20282;-89
2023/07/02 05:57:45;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5114642;27;20658;-90
2023/07/02 06:00:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5108500;28;20248;-89
2023/07/02 06:02:37;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5113965;28;20470;-94
2023/07/02 06:05:02;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5103530;28;20832;-94
2023/07/02 06:07:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5113062;28;20204;-88
2023/07/02 06:09:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5090508;28;20200;-95
2023/07/02 06:12:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5110628;27;20184;-85
2023/07/02 06:14:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5091243;28;20187;-84
2023/07/02 06:17:15;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5105028;28;20442;-86
2023/07/02 06:19:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5106861;28;20188;-86
2023/07/02 06:22:06;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5107167;28;20797;-84
2023/07/02 06:24:31;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5110132;28;20203;-82
2023/07/02 06:26:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5102294;27;20397;-84
2023/07/02 06:29:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5105552;27;20212;-84
2023/07/02 06:31:49;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5112966;27;20181;-83
2023/07/02 06:34:15;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5110877;27;20434;-83
2023/07/02 06:36:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5101582;28;20446;-87
2023/07/02 06:39:06;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5106500;28;20786;-85
2023/07/02 06:41:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5094636;28;20655;-84
2023/07/02 06:43:57;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5107335;28;20184;-87
2023/07/02 06:46:23;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5092867;28;20181;-82
2023/07/02 06:48:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5106898;27;20978;-80
2023/07/02 06:51:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5118489;27;20181;-80
2023/07/02 06:53:41;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5099434;28;20679;-79
2023/07/02 06:56:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5110591;28;20433;-81
2023/07/02 06:58:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5106702;28;20440;-80
2023/07/02 07:01:00;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5106014;28;20466;-82
2023/07/02 07:03:26;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5106144;28;20187;-78
2023/07/02 07:05:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5107049;27;20184;-80
2023/07/02 07:08:17;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5105261;27;20216;-81
2023/07/02 07:10:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5089914;28;20613;-82
2023/07/02 07:13:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5111566;28;20176;-81
2023/07/02 07:15:36;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5107264;28;20446;-79
2023/07/02 07:18:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5108261;28;20188;-79
2023/07/02 07:20:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5111544;27;20237;-79
2023/07/02 07:22:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5111174;28;20464;-82
2023/07/02 07:25:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5103689;28;21012;-83
2023/07/02 07:27:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5106054;28;20219;-79
2023/07/02 07:30:11;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5102833;28;20182;-79
2023/07/02 07:32:37;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5106340;28;20188;-80
2023/07/02 07:35:02;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5107698;28;20444;-79
2023/07/02 07:37:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5100841;28;20253;-78
2023/07/02 07:39:54;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5107624;28;20184;-79
2023/07/02 07:42:21;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5108980;28;20184;-80
2023/07/02 07:44:46;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5086124;28;20683;-80
2023/07/02 07:47:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5107273;27;20462;-78
2023/07/02 07:49:37;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5107448;28;20200;-80
2023/07/02 07:52:06;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5096827;28;20185;-80
2023/07/02 07:54:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5103755;27;20233;-81
2023/07/02 07:57:00;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5112899;27;20510;-80
2023/07/02 07:59:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5090538;28;20950;-86
2023/07/02 08:01:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5111192;27;20277;-81
2023/07/02 08:04:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5090789;28;20279;-80
2023/07/02 08:06:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5106606;28;20215;-79
2023/07/02 08:09:07;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5092194;28;20344;-81
2023/07/02 08:11:34;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5095854;27;20203;-80
2023/07/02 08:13:59;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5125863;27;20991;-80
2023/07/02 08:16:25;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5097137;28;20195;-83
2023/07/02 08:18:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5109212;28;20246;-81
2023/07/02 08:21:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5090321;28;20598;-81
2023/07/02 08:23:43;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5110012;28;20185;-79
2023/07/02 08:26:10;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5115598;27;20536;-80
2023/07/02 08:28:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5103931;27;20492;-79
2023/07/02 08:31:01;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5119570;27;20441;-82
2023/07/02 08:33:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5111471;28;20624;-85
2023/07/02 08:35:52;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5104761;27;20189;-81
2023/07/02 08:38:18;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5105238;27;20886;-81
2023/07/02 08:40:44;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5100074;28;20659;-77
2023/07/02 08:43:09;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5110985;28;20180;-79
2023/07/02 08:45:36;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5108185;28;20259;-81
2023/07/02 08:48:01;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5109444;28;20211;-80
2023/07/02 08:50:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5109608;28;20433;-82
2023/07/02 08:52:54;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5107939;28;20176;-81
2023/07/02 08:55:19;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5106113;28;21077;-80
2023/07/02 08:57:53;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5104934;28;20445;-82
2023/07/02 09:00:20;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5106959;27;20195;-82
2023/07/02 09:02:46;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5122738;27;20448;-82
2023/07/02 09:05:12;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5093668;28;20444;-78
2023/07/02 09:07:49;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5106692;28;20207;-81
2023/07/02 09:10:28;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5107689;27;20437;-82
2023/07/02 09:13:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5096614;27;20788;-81
2023/07/02 09:15:38;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5126434;27;21005;-82
2023/07/02 09:18:15;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5104035;27;20798;-79
2023/07/02 09:20:42;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5098725;27;20496;-79
2023/07/02 09:23:08;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5113809;27;20433;-84
2023/07/02 09:25:38;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5100194;28;20450;-88
2023/07/02 09:28:19;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5113539;28;20230;-81
2023/07/02 09:30:51;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5108640;28;20929;-82
2023/07/02 09:33:18;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5100557;28;20445;-87
2023/07/02 09:35:44;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5114236;28;20978;-82
2023/07/02 09:38:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5108828;28;20521;-88
2023/07/02 09:40:47;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5112888;28;20188;-85
2023/07/02 09:43:14;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5111023;28;20532;-83
2023/07/02 09:45:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5108184;28;20446;-87
2023/07/02 09:48:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5103825;28;20481;-88
2023/07/02 09:50:44;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5101696;28;22826;-88
2023/07/02 09:53:11;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5101015;28;20457;-89
2023/07/02 09:55:41;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5125667;28;20805;-94
2023/07/02 09:58:07;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5117048;28;20437;-88
2023/07/02 10:00:33;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5105722;28;20506;-88
2023/07/02 10:03:00;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5095715;28;20616;-85
2023/07/02 10:05:29;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5109200;28;20476;-87
2023/07/02 10:08:16;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5123613;28;20473;-88
2023/07/02 10:10:42;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5095087;28;20452;-86
2023/07/02 10:13:08;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5099003;28;20443;-86
2023/07/02 10:15:37;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5104950;28;20285;-89
2023/07/02 10:18:03;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5104833;28;20666;-84
2023/07/02 10:20:37;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5116229;28;20449;-86
2023/07/02 10:23:05;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5104803;28;20990;-84
2023/07/02 10:25:37;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5107066;28;20532;-93
2023/07/02 10:28:22;;;;;;;0.07;0.07;;;18.30;99.90;;;;;;5115834;28;20604;-91
2023/07/02 10:30:47;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5107745;27;20456;-90
2023/07/02 10:33:17;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5098237;28;20443;-90
2023/07/02 10:35:49;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5093089;27;20192;-91
2023/07/02 10:38:15;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5110712;27;20480;-93
2023/07/02 10:40:42;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5106965;27;20446;-90
2023/07/02 10:43:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5089544;27;20963;-80
2023/07/02 10:45:34;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5108189;27;20452;-85
2023/07/02 10:48:11;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5097488;28;20219;-86
2023/07/02 10:50:36;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5110548;27;20483;-91
2023/07/02 10:53:03;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5079114;28;20513;-85
2023/07/02 10:55:28;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5092028;27;20210;-87
2023/07/02 10:58:08;;;;;;;0.10;0.07;;;21.30;99.90;;;;;;5104060;28;20458;-87
2023/07/02 11:00:50;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5112930;27;20204;-91
2023/07/02 11:03:20;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5110895;27;20678;-86
2023/07/02 11:05:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5100589;28;20435;-92
2023/07/02 11:08:12;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5102520;27;20520;-90
2023/07/02 11:10:38;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5106520;27;20442;-87
2023/07/02 11:13:13;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5110758;27;20699;-91
2023/07/02 11:15:41;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5120291;27;20187;-89
2023/07/02 11:18:15;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5099902;28;20468;-91
2023/07/02 11:20:42;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5119726;27;21210;-86
2023/07/02 11:23:37;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5104197;28;20461;-93
2023/07/02 11:26:03;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5082690;27;20517;-81
2023/07/02 11:28:34;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5109231;27;20486;-93
2023/07/02 11:31:02;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5107621;27;20446;-91
2023/07/02 11:33:37;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5094711;28;20461;-90
2023/07/02 11:36:04;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5095191;27;20822;-90
2023/07/02 11:38:30;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5104462;27;20458;-87
2023/07/02 11:40:55;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5098754;28;20443;-91
2023/07/02 11:43:21;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5092246;27;20196;-88
2023/07/02 11:45:47;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5102479;27;20253;-92
2023/07/02 11:48:12;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5092990;27;20204;-88
2023/07/02 11:50:38;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5099090;27;20329;-90
2023/07/02 11:53:04;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5103278;27;20182;-93
2023/07/02 11:55:29;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5079087;28;20185;-93
2023/07/02 11:57:55;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5099335;27;20264;-90
2023/07/02 12:00:20;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5098463;27;20196;-90
2023/07/02 12:02:46;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5104766;27;20191;-90
2023/07/02 12:05:11;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5100373;27;20652;-91
2023/07/02 12:07:37;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5101583;27;20220;-85
2023/07/02 12:10:03;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5091424;27;20203;-87
2023/07/02 12:12:28;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5093995;27;20176;-92
2023/07/02 12:14:54;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5097396;27;20195;-86
2023/07/02 12:17:19;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5097557;27;20279;-92
2023/07/02 12:19:45;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5100807;27;20180;-94
2023/07/02 12:22:10;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5096791;27;20208;-92
2023/07/02 12:24:36;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5094884;27;20678;-88
2023/07/02 12:27:02;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5097270;27;20223;-96
2023/07/02 12:29:27;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5090253;28;20471;-91
2023/07/02 12:31:53;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5101994;27;20189;-92
2023/07/02 12:34:18;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5077402;28;20195;-87
2023/07/02 12:36:44;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5123035;27;20525;-92
2023/07/02 12:39:11;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5104908;28;20183;-86
2023/07/02 12:41:37;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5103437;28;20217;-89
2023/07/02 12:44:02;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5083859;28;20438;-88
2023/07/02 12:46:29;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5100176;28;20190;-93