Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:06:52;;;;;;;1.43;1.33;;;9.90;99.90;;;;;;5026137;28;20443;-68
2021/12/17 00:09:18;;;;;;;2.93;2.73;;;9.90;99.90;;;;;;5032932;28;20440;-69
2021/12/17 00:11:44;;;;;;;2.90;2.50;;;9.90;99.90;;;;;;5027131;28;20264;-69
2021/12/17 00:14:11;;;;;;;3.83;1.90;;;9.90;99.90;;;;;;5032400;28;20203;-69
2021/12/17 00:16:40;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5032867;28;20723;-68
2021/12/17 00:19:20;;;;;;;2.40;2.30;;;9.90;99.90;;;;;;5035404;28;21033;-68
2021/12/17 00:48:58;;;;;;;5.23;4.73;;;9.90;99.90;;;;;;5032959;28;20445;-68
2021/12/17 00:54:28;;;;;;;3.43;1.97;;;10.00;99.90;;;;;;5030563;28;20445;-68
2021/12/17 00:56:55;;;;;;;4.27;2.70;;;9.90;99.90;;;;;;5033442;28;20468;-69
2021/12/17 00:59:22;;;;;;;6.67;2.50;;;9.90;99.90;;;;;;5034576;28;20480;-68
2021/12/17 01:01:49;;;;;;;1.97;1.87;;;9.90;99.90;;;;;;5029318;28;20493;-69
2021/12/17 01:04:15;;;;;;;2.50;2.40;;;9.90;99.90;;;;;;5022918;28;20434;-70
2021/12/17 01:06:41;;;;;;;5.20;2.70;;;10.00;99.90;;;;;;5023912;28;20430;-68
2021/12/17 01:09:08;;;;;;;2.60;2.50;;;10.00;99.90;;;;;;5019968;28;20266;-68
2021/12/17 01:11:35;;;;;;;3.50;3.30;;;9.90;99.90;;;;;;5028450;28;20554;-69
2021/12/17 01:14:01;;;;;;;2.00;1.50;;;9.90;99.90;;;;;;5031538;28;20433;-69
2021/12/17 01:16:27;;;;;;;3.20;2.97;;;9.90;99.90;;;;;;5025053;28;20430;-69
2021/12/17 01:21:30;;;;;;;3.87;3.67;;;9.90;99.90;;;;;;5027054;28;20430;-68
2021/12/17 01:24:09;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5027078;28;20551;-68
2021/12/17 01:39:05;;;;;;;1.47;1.37;;;9.90;99.90;;;;;;5019468;28;20513;-68
2021/12/17 01:41:03;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5012786;28;20465;-68
2021/12/17 01:43:35;;;;;;;1.73;1.63;;;9.80;99.90;;;;;;5020311;28;20461;-68
2021/12/17 01:46:02;;;;;;;11.93;2.70;;;9.80;99.90;;;;;;5018168;28;20557;-69
2021/12/17 01:48:34;;;;;;;5.50;2.10;;;9.80;99.90;;;;;;5017497;28;20938;-68
2021/12/17 01:56:49;;;;;;;3.40;3.20;;;9.60;99.90;;;;;;5018311;28;20600;-66
2021/12/17 01:59:22;;;;;;;2.03;1.93;;;9.50;99.90;;;;;;5028521;28;20462;-68
2021/12/17 02:01:50;;;;;;;5.33;2.40;;;9.50;99.90;;;;;;5032767;28;20973;-67
2021/12/17 02:04:16;;;;;;;1.27;1.17;;;9.50;99.90;;;;;;5023090;28;20521;-67
2021/12/17 02:06:41;;;;;;;1.77;1.67;;;9.60;99.90;;;;;;5019918;28;20513;-67
2021/12/17 02:09:27;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5019646;28;20183;-67
2021/12/17 02:29:12;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5016730;28;20962;-67
2021/12/17 02:31:38;;;;;;;1.57;1.47;;;9.60;99.90;;;;;;5019719;28;20442;-68
2021/12/17 02:34:27;;;;;;;5.50;1.40;;;9.60;99.90;;;;;;5020755;28;20438;-67
2021/12/17 02:36:55;;;;;;;1.53;1.43;;;9.60;99.90;;;;;;5017747;28;21525;-68
2021/12/17 02:47:36;;;;;;;2.67;2.50;;;9.60;99.90;;;;;;5019278;28;20485;-68
2021/12/17 02:50:02;;;;;;;3.67;2.50;;;9.70;99.90;;;;;;5017424;28;20462;-67
2021/12/17 02:52:29;;;;;;;1.53;1.43;;;9.70;99.90;;;;;;5018922;28;20480;-68
2021/12/17 02:54:57;;;;;;;3.07;2.73;;;9.70;99.90;;;;;;5016220;28;20442;-68
2021/12/17 02:57:24;;;;;;;3.77;3.57;;;9.70;99.90;;;;;;5018350;28;20443;-68
2021/12/17 02:59:50;;;;;;;4.00;2.80;;;9.70;99.90;;;;;;5014441;28;20814;-68
2021/12/17 03:02:17;;;;;;;7.53;6.87;;;9.70;99.90;;;;;;5021704;28;20457;-68
2021/12/17 03:04:43;;;;;;;2.10;1.63;;;9.70;99.90;;;;;;5016115;28;20952;-67
2021/12/17 03:07:13;;;;;;;3.87;3.57;;;9.80;99.90;;;;;;5015769;28;20438;-68
2021/12/17 03:10:03;;;;;;;2.30;2.20;;;9.80;99.90;;;;;;5018100;28;20955;-68
2021/12/17 03:12:36;;;;;;;3.73;1.70;;;9.80;99.90;;;;;;5019855;28;20470;-68
2021/12/17 03:15:16;;;;;;;2.53;1.80;;;9.70;99.90;;;;;;5017651;28;20442;-68
2021/12/17 03:18:16;;;;;;;1.87;1.70;;;9.70;99.90;;;;;;5017443;28;20430;-68
2021/12/17 03:26:05;;;;;;;18.37;3.80;;;9.60;99.90;;;;;;5014516;28;20448;-68
2021/12/17 03:28:33;;;;;;;4.73;2.60;;;9.60;99.90;;;;;;5015698;28;20484;-68
2021/12/17 03:31:00;;;;;;;3.37;1.63;;;9.70;99.90;;;;;;5017810;28;20478;-68
2021/12/17 03:33:25;;;;;;;4.47;4.13;;;9.70;99.90;;;;;;5015760;28;20446;-68
2021/12/17 03:35:52;;;;;;;6.20;5.23;;;9.60;99.90;;;;;;5015689;28;20427;-68
2021/12/17 03:38:18;;;;;;;3.00;2.60;;;9.60;99.90;;;;;;5016846;28;20617;-68
2021/12/17 03:40:45;;;;;;;3.40;2.37;;;9.60;99.90;;;;;;5018971;28;20903;-68
2021/12/17 03:43:13;;;;;;;3.63;2.27;;;9.60;99.90;;;;;;5018901;28;20582;-68
2021/12/17 03:45:42;;;;;;;1.07;1.07;;;9.60;99.90;;;;;;5018121;28;20434;-68
2021/12/17 03:48:09;;;;;;;2.23;1.80;;;9.80;99.90;;;;;;5017796;28;20420;-68
2021/12/17 03:50:36;;;;;;;3.70;2.80;;;9.70;99.90;;;;;;5031482;28;20532;-68
2021/12/17 03:53:05;;;;;;;4.73;4.13;;;9.70;99.90;;;;;;5027305;28;20454;-68
2021/12/17 03:55:30;;;;;;;2.50;2.40;;;9.70;99.90;;;;;;5034940;28;20438;-68
2021/12/17 03:58:00;;;;;;;3.40;2.00;;;9.70;99.90;;;;;;5049395;28;20429;-68
2021/12/17 04:00:28;;;;;;;2.87;2.73;;;9.70;99.90;;;;;;5035732;28;20190;-68
2021/12/17 04:02:53;;;;;;;1.37;1.27;;;9.70;99.90;;;;;;5022961;28;20975;-68
2021/12/17 04:05:19;;;;;;;3.70;2.87;;;9.70;99.90;;;;;;5034804;28;20509;-68
2021/12/17 04:07:45;;;;;;;3.03;2.80;;;9.70;99.90;;;;;;5024098;28;20183;-68
2021/12/17 04:10:11;;;;;;;24.37;3.43;;;9.80;99.90;;;;;;5034182;28;20430;-68
2021/12/17 04:12:56;;;;;;;2.40;2.30;;;9.80;99.90;;;;;;5035497;28;20191;-68
2021/12/17 04:15:34;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5034564;28;20498;-69
2021/12/17 04:18:00;;;;;;;2.30;2.17;;;9.70;99.90;;;;;;5019820;28;20449;-69
2021/12/17 04:20:26;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5025012;28;20424;-69
2021/12/17 04:22:52;;;;;;;2.57;2.37;;;9.80;99.90;;;;;;5027313;28;20488;-67
2021/12/17 04:25:18;;;;;;;2.50;2.33;;;9.80;99.90;;;;;;5035070;28;20163;-68
2021/12/17 04:27:43;;;;;;;2.13;2.00;;;9.80;99.90;;;;;;5021895;28;20476;-68
2021/12/17 04:30:09;;;;;;;4.30;3.93;;;9.80;99.90;;;;;;5018021;28;20210;-68
2021/12/17 04:32:35;;;;;;;2.60;1.87;;;9.90;99.90;;;;;;5017033;28;20284;-68
2021/12/17 04:35:01;;;;;;;2.40;2.30;;;9.90;99.90;;;;;;5018387;28;20911;-67
2021/12/17 04:37:26;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;5020166;28;20187;-67
2021/12/17 04:39:52;;;;;;;2.60;2.40;;;9.90;99.90;;;;;;5020046;28;20226;-68
2021/12/17 04:42:26;;;;;;;1.17;1.07;;;9.90;99.90;;;;;;5017232;28;20238;-68
2021/12/17 04:44:56;;;;;;;4.40;2.00;;;9.90;99.90;;;;;;5019250;28;20184;-68
2021/12/17 04:58:18;;;;;;;5.50;1.30;;;9.90;99.90;;;;;;5019699;28;20473;-68
2021/12/17 05:00:43;;;;;;;3.10;3.00;;;9.90;99.90;;;;;;5018246;28;20438;-69
2021/12/17 05:03:09;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5017903;28;20196;-69
2021/12/17 05:05:35;;;;;;;2.07;1.93;;;9.90;99.90;;;;;;5019000;28;20176;-68
2021/12/17 05:08:06;;;;;;;2.23;1.97;;;9.90;99.90;;;;;;5016782;28;20206;-69
2021/12/17 05:18:32;;;;;;;3.53;1.40;;;9.80;99.90;;;;;;5021417;28;20465;-68
2021/12/17 05:21:02;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;5016637;28;20426;-69
2021/12/17 05:23:31;;;;;;;4.40;1.70;;;9.80;99.90;;;;;;5017803;28;20442;-68
2021/12/17 05:25:59;;;;;;;0.70;0.53;;;9.80;99.90;;;;;;5018652;28;20429;-68
2021/12/17 05:28:25;;;;;;;1.07;0.97;;;9.80;99.90;;;;;;5016798;28;20455;-68
2021/12/17 05:30:51;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;5016980;28;20423;-68
2021/12/17 05:33:22;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;5016551;28;20466;-68
2021/12/17 05:35:48;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5016266;28;20554;-67
2021/12/17 05:38:15;;;;;;;1.53;1.43;;;9.80;99.90;;;;;;5018018;28;22027;-68
2021/12/17 05:40:42;;;;;;;1.47;1.37;;;9.80;99.90;;;;;;5016597;28;21560;-68
2021/12/17 05:43:09;;;;;;;2.20;2.10;;;9.80;99.90;;;;;;5019727;28;21040;-68
2021/12/17 05:45:48;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5019903;28;20427;-68
2021/12/17 05:48:15;;;;;;;10.23;2.50;;;9.90;99.90;;;;;;5018529;28;20425;-68
2021/12/17 05:50:43;;;;;;;3.17;2.30;;;9.80;99.90;;;;;;5017150;28;20462;-68
2021/12/17 05:53:09;;;;;;;3.93;2.40;;;9.80;99.90;;;;;;5016893;28;20438;-68
2021/12/17 05:55:36;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5017221;28;20454;-68
2021/12/17 05:58:03;;;;;;;1.37;1.27;;;9.90;99.90;;;;;;5018432;28;20458;-70
2021/12/17 06:00:30;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5018489;28;20459;-68
2021/12/17 06:02:57;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;5017390;28;20445;-69
2021/12/17 06:05:23;;;;;;;3.37;3.07;;;9.80;99.90;;;;;;5018260;28;20430;-69
2021/12/17 06:07:49;;;;;;;3.67;3.37;;;9.80;99.90;;;;;;5015142;28;22043;-68
2021/12/17 06:10:15;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5018023;28;20468;-68
2021/12/17 06:12:41;;;;;;;2.20;0.93;;;9.70;99.90;;;;;;5022626;28;20454;-68
2021/12/17 06:15:18;;;;;;;3.90;1.80;;;9.80;99.90;;;;;;5018105;28;20429;-68
2021/12/17 06:17:44;;;;;;;1.87;1.60;;;9.70;99.90;;;;;;5017938;28;20271;-68
2021/12/17 06:20:13;;;;;;;1.87;1.17;;;9.70;99.90;;;;;;5017586;28;20463;-68
2021/12/17 06:22:39;;;;;;;1.07;0.97;;;9.70;99.90;;;;;;5020376;28;20523;-68
2021/12/17 06:25:07;;;;;;;3.50;1.90;;;9.70;99.90;;;;;;5015838;28;20430;-68
2021/12/17 06:27:33;;;;;;;10.50;3.30;;;9.70;99.90;;;;;;5017274;28;20696;-68
2021/12/17 06:30:01;;;;;;;2.97;2.77;;;9.70;99.90;;;;;;5020047;28;20411;-68
2021/12/17 06:32:27;;;;;;;1.13;1.03;;;9.70;99.90;;;;;;5017127;28;20242;-68
2021/12/17 06:34:52;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5017167;28;20935;-68
2021/12/17 06:37:20;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5021800;28;20187;-68
2021/12/17 06:39:47;;;;;;;4.63;2.33;;;9.60;99.90;;;;;;5019664;28;20196;-67
2021/12/17 06:42:14;;;;;;;1.53;1.43;;;9.60;99.90;;;;;;5016423;28;20870;-67
2021/12/17 06:44:41;;;;;;;12.00;3.63;;;9.60;99.90;;;;;;5017909;28;20863;-67
2021/12/17 06:58:17;;;;;;;3.00;2.40;;;9.60;99.90;;;;;;5018190;28;20469;-67
2021/12/17 07:00:48;;;;;;;4.27;2.20;;;9.60;99.90;;;;;;5017226;28;20480;-67
2021/12/17 07:06:05;;;;;;;3.00;2.57;;;9.60;99.90;;;;;;5018977;28;20425;-67
2021/12/17 07:22:18;;;;;;;10.53;3.07;;;9.80;99.90;;;;;;5025708;28;20491;-67
2021/12/17 07:40:32;;;;;;;0.80;0.73;;;9.90;99.90;;;;;;5031892;28;20444;-68
2021/12/17 07:43:01;;;;;;;4.03;3.33;;;9.80;99.90;;;;;;5027908;28;20450;-68
2021/12/17 07:45:27;;;;;;;1.77;1.67;;;9.80;99.90;;;;;;5030562;28;20511;-67
2021/12/17 07:47:52;;;;;;;1.47;1.30;;;9.90;99.90;;;;;;5028619;28;20477;-68
2021/12/17 07:50:18;;;;;;;4.00;3.63;;;9.90;99.90;;;;;;5022191;28;20179;-69
2021/12/17 07:52:44;;;;;;;1.27;0.90;;;9.80;99.90;;;;;;5023145;28;20200;-68
2021/12/17 07:55:09;;;;;;;1.73;1.03;;;9.80;99.90;;;;;;5012095;28;20657;-68
2021/12/17 07:57:35;;;;;;;1.97;1.87;;;9.80;99.90;;;;;;5029460;28;20187;-68
2021/12/17 08:00:00;;;;;;;2.63;2.10;;;9.90;99.90;;;;;;5018695;28;20205;-68
2021/12/17 08:02:26;;;;;;;2.27;2.17;;;9.90;99.90;;;;;;5030808;28;20194;-68
2021/12/17 08:04:51;;;;;;;4.30;1.70;;;9.90;99.90;;;;;;5029877;28;20203;-68
2021/12/17 08:07:17;;;;;;;1.93;1.83;;;9.90;99.90;;;;;;5030534;28;20309;-68
2021/12/17 08:09:43;;;;;;;3.93;3.23;;;9.90;99.90;;;;;;5018335;28;20267;-68
2021/12/17 08:12:10;;;;;;;6.57;2.80;;;9.90;99.90;;;;;;5019427;28;20192;-68
2021/12/17 08:14:35;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;5026543;28;20453;-67
2021/12/17 08:23:24;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5030837;28;20231;-68
2021/12/17 08:25:27;;;;;;;2.27;1.50;;;9.90;99.90;;;;;;5030468;28;20428;-68
2021/12/17 08:28:07;;;;;;;4.07;2.50;;;9.90;99.90;;;;;;5028751;28;20791;-69
2021/12/17 08:30:39;;;;;;;4.90;3.53;;;9.90;99.90;;;;;;5032623;28;20429;-68
2021/12/17 08:33:05;;;;;;;1.53;1.43;;;9.90;99.90;;;;;;5023591;28;20511;-69
2021/12/17 08:35:35;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;5034663;28;20418;-67
2021/12/17 08:38:05;;;;;;;7.33;2.33;;;9.80;99.90;;;;;;5032762;28;20433;-69
2021/12/17 08:40:32;;;;;;;17.73;3.70;;;9.90;99.90;;;;;;5034306;28;20489;-69
2021/12/17 08:42:58;;;;;;;0.87;0.77;;;9.90;99.90;;;;;;5031390;28;20460;-68
2021/12/17 08:45:23;;;;;;;3.27;1.73;;;9.90;99.90;;;;;;5023231;28;20410;-68
2021/12/17 08:47:50;;;;;;;2.03;1.93;;;9.90;99.90;;;;;;5029608;28;20433;-68
2021/12/17 08:50:18;;;;;;;3.70;3.00;;;9.90;99.90;;;;;;5034584;28;20271;-68
2021/12/17 08:52:45;;;;;;;2.03;1.93;;;9.90;99.90;;;;;;5034136;28;20457;-68
2021/12/17 08:55:10;;;;;;;7.50;2.40;;;9.90;99.90;;;;;;5023000;28;20435;-68
2021/12/17 08:57:36;;;;;;;2.80;0.97;;;9.90;99.90;;;;;;5024705;28;20497;-68
2021/12/17 09:00:07;;;;;;;3.57;3.37;;;10.00;99.90;;;;;;5018560;28;20696;-68
2021/12/17 09:02:36;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;5021324;28;20450;-68
2021/12/17 09:05:06;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;5033447;28;20450;-68
2021/12/17 09:07:32;;;;;;;3.00;2.57;;;9.90;99.90;;;;;;5031723;28;20477;-68
2021/12/17 09:09:58;;;;;;;2.60;2.40;;;9.90;99.90;;;;;;5030170;28;20834;-68
2021/12/17 09:12:23;;;;;;;4.10;3.80;;;9.80;99.90;;;;;;5027016;28;20199;-69
2021/12/17 09:14:49;;;;;;;1.57;1.47;;;9.90;99.90;;;;;;5018570;28;20860;-67
2021/12/17 09:17:15;;;;;;;1.93;1.23;;;9.90;99.90;;;;;;5039789;28;20218;-68
2021/12/17 09:19:40;;;;;;;5.77;2.33;;;9.90;99.90;;;;;;5027163;28;20204;-69
2021/12/17 09:22:06;;;;;;;7.57;4.40;;;9.90;99.90;;;;;;5029302;28;20240;-68
2021/12/17 09:24:32;;;;;;;5.00;4.50;;;9.90;99.90;;;;;;5020559;28;20210;-68
2021/12/17 09:26:58;;;;;;;1.73;1.17;;;9.90;99.90;;;;;;5019968;28;20187;-67
2021/12/17 09:29:23;;;;;;;4.40;4.10;;;9.90;99.90;;;;;;5032589;28;20234;-68
2021/12/17 09:31:49;;;;;;;2.77;2.57;;;9.90;99.90;;;;;;5032776;28;20438;-68
2021/12/17 09:34:15;;;;;;;2.17;2.07;;;10.00;99.90;;;;;;5017843;28;20220;-68
2021/12/17 09:36:40;;;;;;;3.80;2.27;;;10.00;99.90;;;;;;5023089;28;20431;-68
2021/12/17 09:39:06;;;;;;;6.13;2.97;;;10.00;99.90;;;;;;5031166;28;20226;-67
2021/12/17 09:41:32;;;;;;;3.93;2.20;;;10.00;99.90;;;;;;5028587;28;20708;-68
2021/12/17 09:43:57;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;5032830;28;20245;-68
2021/12/17 09:46:23;;;;;;;1.63;1.53;;;10.10;99.90;;;;;;5027179;28;20246;-68
2021/12/17 09:48:49;;;;;;;2.57;1.83;;;10.10;99.90;;;;;;5030433;28;20998;-68
2021/12/17 09:51:17;;;;;;;2.60;2.50;;;10.10;99.90;;;;;;5019634;28;20645;-68
2021/12/17 09:53:43;;;;;;;3.40;2.00;;;10.10;99.90;;;;;;5028558;28;20430;-68
2021/12/17 09:56:09;;;;;;;4.03;3.73;;;10.20;99.90;;;;;;5031775;28;20442;-67
2021/12/17 09:58:34;;;;;;;7.30;2.63;;;10.10;99.90;;;;;;5026423;28;20517;-68
2021/12/17 10:01:00;;;;;;;5.63;3.00;;;10.10;99.90;;;;;;5013421;28;20172;-68
2021/12/17 10:03:27;;;;;;;2.47;2.17;;;10.10;99.90;;;;;;5029850;28;20223;-68
2021/12/17 10:05:53;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5031971;28;20409;-68
2021/12/17 10:08:21;;;;;;;5.60;4.07;;;10.10;99.90;;;;;;5029951;28;20430;-68
2021/12/17 10:10:56;;;;;;;2.73;2.63;;;10.10;99.90;;;;;;5013675;28;20530;-68
2021/12/17 10:13:33;;;;;;;1.27;1.17;;;10.10;99.90;;;;;;5026230;28;20449;-69
2021/12/17 10:16:01;;;;;;;0.80;0.70;;;10.10;99.90;;;;;;5026654;28;20505;-68
2021/12/17 10:18:48;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;5032599;28;20464;-68
2021/12/17 10:21:24;;;;;;;2.80;2.70;;;10.10;99.90;;;;;;5030176;28;20760;-69
2021/12/17 10:23:55;;;;;;;4.40;2.03;;;10.10;99.90;;;;;;5028558;28;20441;-68
2021/12/17 10:26:21;;;;;;;2.10;1.27;;;10.10;99.90;;;;;;5030034;28;20430;-68
2021/12/17 10:29:02;;;;;;;2.90;2.73;;;10.20;99.90;;;;;;5028764;28;20433;-69
2021/12/17 10:31:30;;;;;;;6.63;2.43;;;10.20;99.90;;;;;;5027971;28;20811;-69
2021/12/17 10:34:01;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;5022636;28;20426;-68
2021/12/17 10:36:31;;;;;;;1.07;0.97;;;10.20;99.90;;;;;;5028919;28;20444;-68
2021/12/17 10:38:57;;;;;;;12.03;2.50;;;10.20;99.90;;;;;;5031599;28;20490;-68
2021/12/17 10:41:26;;;;;;;7.17;5.00;;;10.30;99.90;;;;;;5032100;28;20433;-69
2021/12/17 10:43:58;;;;;;;2.53;2.33;;;10.30;99.90;;;;;;5031971;28;20183;-69
2021/12/17 10:46:30;;;;;;;1.47;1.37;;;10.40;99.90;;;;;;5012522;28;20437;-68
2021/12/17 10:54:05;;;;;;;1.83;1.73;;;10.30;99.90;;;;;;5029174;28;20997;-70
2021/12/17 10:56:33;;;;;;;4.33;2.53;;;10.30;99.90;;;;;;5025821;28;20446;-68
2021/12/17 10:59:11;;;;;;;4.67;4.27;;;10.30;99.90;;;;;;5031743;28;20457;-69
2021/12/17 11:01:45;;;;;;;24.77;4.13;;;10.30;99.90;;;;;;5026341;28;20511;-68
2021/12/17 11:04:30;;;;;;;4.20;4.00;;;10.30;99.90;;;;;;5031812;28;20409;-69
2021/12/17 11:06:57;;;;;;;6.33;2.67;;;10.30;99.90;;;;;;5014101;28;20474;-68
2021/12/17 11:09:47;;;;;;;5.00;3.20;;;10.30;99.90;;;;;;5031656;28;20942;-68
2021/12/17 11:12:27;;;;;;;3.63;2.60;;;10.40;99.90;;;;;;5031821;28;20450;-69
2021/12/17 11:14:53;;;;;;;16.43;2.60;;;10.40;99.90;;;;;;5019764;28;20415;-68
2021/12/17 11:17:23;;;;;;;28.93;2.73;;;10.50;99.90;;;;;;5023649;28;20525;-69
2021/12/17 11:19:54;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5028437;28;20985;-69
2021/12/17 11:22:23;;;;;;;2.10;1.77;;;10.50;99.90;;;;;;5027476;28;20435;-68
2021/12/17 11:24:49;;;;;;;4.50;2.20;;;10.50;99.90;;;;;;5028262;28;20454;-68
2021/12/17 11:27:15;;;;;;;6.03;0.90;;;10.50;99.90;;;;;;5018439;28;20438;-68
2021/12/17 11:29:42;;;;;;;1.47;1.37;;;10.50;99.90;;;;;;5029629;28;20521;-68
2021/12/17 11:32:08;;;;;;;3.23;3.03;;;10.50;99.90;;;;;;5028784;28;20917;-69
2021/12/17 11:34:34;;;;;;;2.87;2.67;;;10.50;99.90;;;;;;5031438;28;20406;-69
2021/12/17 11:37:07;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5030338;28;20188;-69
2021/12/17 11:39:37;;;;;;;2.83;2.73;;;10.60;99.90;;;;;;5030522;28;20538;-68
2021/12/17 11:42:25;;;;;;;2.30;2.20;;;10.60;99.90;;;;;;5031126;28;20481;-68
2021/12/17 11:45:22;;;;;;;5.80;0.90;;;10.60;99.90;;;;;;5014659;28;20510;-68
2021/12/17 11:47:38;;;;;;;2.57;2.30;;;10.70;99.90;;;;;;5029380;28;20826;-68
2021/12/17 11:50:07;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5022615;28;20426;-69
2021/12/17 11:52:39;;;;;;;2.63;1.67;;;10.60;99.90;;;;;;5028037;28;20546;-68
2021/12/17 11:55:20;;;;;;;9.80;3.50;;;10.60;99.90;;;;;;5030739;28;20460;-68
2021/12/17 11:57:47;;;;;;;10.70;1.37;;;10.50;99.90;;;;;;5031143;28;20440;-68
2021/12/17 12:00:15;;;;;;;8.33;2.07;;;10.50;99.90;;;;;;5027675;28;20832;-68
2021/12/17 12:02:47;;;;;;;1.30;1.10;;;10.50;99.90;;;;;;5031142;28;20436;-69
2021/12/17 12:05:33;;;;;;;7.77;3.93;;;10.40;99.90;;;;;;5048866;28;20414;-68
2021/12/17 12:08:24;;;;;;;4.33;4.03;;;10.40;99.90;;;;;;5032842;28;20801;-69
2021/12/17 12:11:28;;;;;;;3.83;3.40;;;10.40;99.90;;;;;;5033006;28;20490;-69
2021/12/17 12:13:55;;;;;;;8.50;2.10;;;10.30;99.90;;;;;;5018150;28;21000;-69
2021/12/17 12:16:27;;;;;;;5.60;4.57;;;10.40;99.90;;;;;;5034603;28;20414;-68
2021/12/17 12:18:57;;;;;;;5.70;4.50;;;10.30;99.90;;;;;;5032665;28;20589;-68
2021/12/17 12:21:25;;;;;;;1.57;1.47;;;10.30;99.90;;;;;;5034229;28;20433;-69
2021/12/17 12:24:09;;;;;;;3.13;1.90;;;10.30;99.90;;;;;;5034766;28;20435;-69
2021/12/17 12:26:43;;;;;;;3.70;3.47;;;10.30;99.90;;;;;;5034932;28;20480;-68
2021/12/17 12:29:11;;;;;;;2.13;1.93;;;10.30;99.90;;;;;;5028774;28;20441;-68
2021/12/17 12:31:38;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5025956;28;20449;-69
2021/12/17 12:34:10;;;;;;;1.33;0.90;;;10.30;99.90;;;;;;5033819;28;20555;-68
2021/12/17 12:36:58;;;;;;;1.43;1.33;;;10.20;99.90;;;;;;5032841;28;20418;-68
2021/12/17 12:39:48;;;;;;;0.70;0.67;;;10.30;99.90;;;;;;5025821;28;20462;-68
2021/12/17 12:42:21;;;;;;;2.33;2.23;;;10.30;99.90;;;;;;5032714;28;20980;-69
2021/12/17 12:44:49;;;;;;;2.53;2.43;;;10.20;99.90;;;;;;5025128;28;20483;-68
2021/12/17 12:47:23;;;;;;;3.70;2.83;;;10.30;99.90;;;;;;5019889;28;20939;-68
2021/12/17 12:49:56;;;;;;;2.10;1.47;;;10.20;99.90;;;;;;5032898;28;20874;-69
2021/12/17 12:52:31;;;;;;;3.13;1.63;;;10.20;99.90;;;;;;5028588;28;20846;-69
2021/12/17 12:55:02;;;;;;;10.53;6.03;;;10.30;99.90;;;;;;5014499;28;20426;-68
2021/12/17 12:57:44;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5018987;28;21001;-68
2021/12/17 13:00:29;;;;;;;4.23;1.63;;;10.20;99.90;;;;;;5032624;28;20506;-68
2021/12/17 13:03:11;;;;;;;2.17;1.40;;;10.20;99.90;;;;;;5032818;28;20450;-68
2021/12/17 13:05:37;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5033614;28;20430;-68
2021/12/17 13:08:06;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5033340;28;20426;-68
2021/12/17 13:10:38;;;;;;;1.07;1.07;;;10.20;99.90;;;;;;5032443;28;20430;-68
2021/12/17 13:24:12;;;;;;;3.57;2.60;;;10.30;99.90;;;;;;5027557;28;20435;-68
2021/12/17 13:27:09;;;;;;;0.93;0.90;;;10.30;99.90;;;;;;5016878;28;20434;-68
2021/12/17 13:29:38;;;;;;;1.23;1.10;;;10.30;99.90;;;;;;5024436;28;20437;-67
2021/12/17 13:32:09;;;;;;;2.07;1.87;;;10.30;99.90;;;;;;5032726;28;20438;-67
2021/12/17 13:34:39;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5034080;28;20406;-67
2021/12/17 13:37:06;;;;;;;1.70;1.27;;;10.30;99.90;;;;;;5031920;28;20811;-68
2021/12/17 13:39:38;;;;;;;2.40;2.30;;;10.30;99.90;;;;;;5033377;28;21016;-67
2021/12/17 13:42:05;;;;;;;1.00;0.60;;;10.30;99.90;;;;;;5032172;28;20454;-68
2021/12/17 13:44:34;;;;;;;1.23;0.97;;;10.30;99.90;;;;;;5034029;28;20465;-69
2021/12/17 13:47:09;;;;;;;1.17;1.07;;;10.30;99.90;;;;;;5032910;28;20403;-68
2021/12/17 13:49:35;;;;;;;2.13;1.50;;;10.30;99.90;;;;;;5030621;28;20440;-68
2021/12/17 13:52:03;;;;;;;2.80;2.60;;;10.40;99.90;;;;;;5033176;28;21004;-68
2021/12/17 13:54:29;;;;;;;2.20;2.10;;;10.40;99.90;;;;;;5033274;28;20422;-68
2021/12/17 13:57:00;;;;;;;1.37;1.27;;;10.40;99.90;;;;;;5033093;28;20410;-68
2021/12/17 13:59:29;;;;;;;2.53;2.43;;;10.30;99.90;;;;;;5032249;28;20202;-68
2021/12/17 14:01:55;;;;;;;0.87;0.87;;;10.40;99.90;;;;;;5032251;28;20445;-68
2021/12/17 14:04:20;;;;;;;1.53;1.43;;;10.40;99.90;;;;;;5020387;28;20477;-68
2021/12/17 14:06:52;;;;;;;1.47;1.37;;;10.40;99.90;;;;;;5013177;28;20696;-68
2021/12/17 14:09:19;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5031414;28;20649;-68
2021/12/17 14:11:45;;;;;;;2.43;2.23;;;10.40;99.90;;;;;;5032812;28;20460;-68
2021/12/17 14:14:25;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;5013567;28;21182;-68
2021/12/17 14:17:00;;;;;;;2.50;1.20;;;10.40;99.90;;;;;;5013514;28;20180;-69
2021/12/17 14:19:46;;;;;;;1.33;1.23;;;10.40;99.90;;;;;;5031365;28;20453;-69
2021/12/17 14:22:26;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5031308;28;20491;-68
2021/12/17 14:24:52;;;;;;;0.97;0.77;;;10.40;99.90;;;;;;5032856;28;20835;-68
2021/12/17 14:27:17;;;;;;;3.43;2.00;;;10.40;99.90;;;;;;5031559;28;20466;-68
2021/12/17 14:29:43;;;;;;;0.80;0.73;;;10.40;99.90;;;;;;5032509;28;20453;-68
2021/12/17 14:32:18;;;;;;;3.23;2.00;;;10.40;99.90;;;;;;5031818;28;20207;-68
2021/12/17 14:34:43;;;;;;;4.60;2.00;;;10.30;99.90;;;;;;5032935;28;20583;-68
2021/12/17 14:37:09;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5030862;28;20434;-67
2021/12/17 14:39:37;;;;;;;0.70;0.57;;;10.30;99.90;;;;;;5032097;28;20311;-67
2021/12/17 14:42:05;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5014803;28;20230;-67
2021/12/17 14:44:55;;;;;;;1.53;1.03;;;10.40;99.90;;;;;;5032130;28;20422;-68
2021/12/17 14:47:33;;;;;;;2.20;1.20;;;10.30;99.90;;;;;;5032290;28;20465;-68
2021/12/17 14:59:44;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5032152;28;20441;-68
2021/12/17 15:01:37;;;;;;;1.27;1.17;;;10.20;99.90;;;;;;5029718;28;20445;-67
2021/12/17 15:04:03;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;5032374;28;20460;-67
2021/12/17 15:06:29;;;;;;;1.03;0.60;;;10.10;99.90;;;;;;5029299;28;20445;-68
2021/12/17 15:08:54;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5032234;28;20203;-67
2021/12/17 15:11:31;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5032198;28;20210;-67
2021/12/17 15:13:57;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5030345;28;20250;-68
2021/12/17 15:16:23;;;;;;;1.53;1.20;;;10.00;99.90;;;;;;5031387;28;20545;-67
2021/12/17 15:18:48;;;;;;;2.53;0.87;;;10.00;99.90;;;;;;5030749;28;20210;-68
2021/12/17 15:21:14;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5032636;28;20962;-67
2021/12/17 15:23:39;;;;;;;0.70;0.67;;;10.00;99.90;;;;;;5034720;28;20659;-67
2021/12/17 15:26:05;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5024926;28;20172;-68
2021/12/17 15:28:30;;;;;;;4.83;1.70;;;9.90;99.90;;;;;;5015041;28;20188;-68
2021/12/17 15:31:00;;;;;;;0.83;0.83;;;9.90;99.90;;;;;;5015278;28;20172;-68
2021/12/17 15:33:26;;;;;;;3.33;3.13;;;9.90;99.90;;;;;;5026762;28;20711;-68
2021/12/17 15:35:52;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5034403;28;20438;-68
2021/12/17 15:38:19;;;;;;;1.17;1.13;;;9.90;99.90;;;;;;5032890;28;20202;-68
2021/12/17 15:40:46;;;;;;;2.10;1.73;;;9.90;99.90;;;;;;5030491;28;20496;-68
2021/12/17 15:43:13;;;;;;;3.13;1.57;;;9.80;99.90;;;;;;5028417;28;20546;-68
2021/12/17 15:45:42;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5021070;28;20438;-68
2021/12/17 15:48:10;;;;;;;4.60;1.73;;;9.80;99.90;;;;;;5028984;28;20516;-68
2021/12/17 15:50:37;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5028265;28;20441;-67
2021/12/17 15:53:02;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5026059;28;20819;-68
2021/12/17 15:55:29;;;;;;;0.93;0.77;;;9.70;99.90;;;;;;5031426;28;20422;-67
2021/12/17 15:57:57;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5029815;28;20212;-68
2021/12/17 16:00:33;;;;;;;1.87;1.73;;;9.60;99.90;;;;;;5031160;28;20469;-68
2021/12/17 16:03:01;;;;;;;1.90;1.70;;;9.60;99.90;;;;;;5031931;28;20436;-67
2021/12/17 16:05:26;;;;;;;2.30;1.10;;;9.60;99.90;;;;;;5030398;28;20414;-68