Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:20;;;;;;;;;;;21.30;99.90;;;;;;5134034;27;19940;-73
2022/10/05 00:03:45;;;;;;;;;;;21.30;99.90;;;;;;5134060;27;19903;-73
2022/10/05 00:06:11;;;;;;;;;;;21.30;99.90;;;;;;5132035;27;19948;-72
2022/10/05 00:08:37;;;;;;;;;;;21.40;99.90;;;;;;5133935;27;20315;-72
2022/10/05 00:11:06;;;;;;;;;;;21.40;99.90;;;;;;5133572;27;20228;-72
2022/10/05 00:13:32;;;;;;;;;;;21.40;99.90;;;;;;5133613;27;19904;-73
2022/10/05 00:16:08;;;;;;;;;;;21.40;99.90;;;;;;5133595;27;20382;-72
2022/10/05 00:18:34;;;;;;;;;;;21.50;99.90;;;;;;5133398;27;20004;-72
2022/10/05 00:20:59;;;;;;;;;;;21.50;99.90;;;;;;5133488;27;19911;-72
2022/10/05 00:23:28;;;;;;;;;;;21.50;99.90;;;;;;5133783;27;19964;-72
2022/10/05 00:25:55;;;;;;;;;;;21.60;99.90;;;;;;5133189;27;20006;-73
2022/10/05 00:28:30;;;;;;;;;;;21.60;99.90;;;;;;5133151;27;19911;-72
2022/10/05 00:30:56;;;;;;;;;;;21.60;99.90;;;;;;5133524;27;19916;-73
2022/10/05 00:33:22;;;;;;;;;;;21.60;99.90;;;;;;5133279;27;19907;-73
2022/10/05 00:35:48;;;;;;;;;;;21.50;99.90;;;;;;5132266;27;20337;-73
2022/10/05 00:38:14;;;;;;;;;;;21.40;99.90;;;;;;5131593;27;19995;-73
2022/10/05 00:40:58;;;;;;;;;;;21.30;99.90;;;;;;5132808;27;19994;-73
2022/10/05 00:43:36;;;;;;;;;;;21.20;99.90;;;;;;5133515;27;19914;-73
2022/10/05 00:46:07;;;;;;;;;;;21.20;99.90;;;;;;5133269;27;20006;-73
2022/10/05 00:48:40;;;;;;;;;;;21.10;99.90;;;;;;5131547;27;19903;-73
2022/10/05 00:51:19;;;;;;;;;;;21.10;99.90;;;;;;5133267;27;19912;-73
2022/10/05 00:53:51;;;;;;;;;;;21.10;99.90;;;;;;5133318;27;19975;-73
2022/10/05 00:56:20;;;;;;;;;;;21.10;99.90;;;;;;5132777;27;20316;-73
2022/10/05 00:58:54;;;;;;;;;;;21.10;99.90;;;;;;5132973;27;19904;-72
2022/10/05 01:01:29;;;;;;;;;;;21.10;99.90;;;;;;5131526;27;20010;-72
2022/10/05 01:04:00;;;;;;;;;;;21.10;99.90;;;;;;5133076;27;19903;-74
2022/10/05 01:06:33;;;;;;;;;;;21.00;99.90;;;;;;5132944;27;20286;-73
2022/10/05 01:09:09;;;;;;;;;;;21.00;99.90;;;;;;5132841;27;19903;-73
2022/10/05 01:11:42;;;;;;;;;;;21.10;99.90;;;;;;5132409;27;20071;-73
2022/10/05 01:14:07;;;;;;;;;;;21.10;99.90;;;;;;5131179;27;19922;-72
2022/10/05 01:16:57;;;;;;;;;;;21.10;99.90;;;;;;5132020;27;19983;-73
2022/10/05 01:19:41;;;;;;;;;;;21.10;99.90;;;;;;5132460;27;19903;-73
2022/10/05 01:22:10;;;;;;;;;;;21.00;99.90;;;;;;5132303;27;20051;-72
2022/10/05 01:24:48;;;;;;;;;;;21.00;99.90;;;;;;5132116;27;19949;-73
2022/10/05 01:27:21;;;;;;;;;;;21.00;99.90;;;;;;5132079;27;20042;-73
2022/10/05 01:29:47;;;;;;;;;;;21.00;99.90;;;;;;5130382;27;19914;-73
2022/10/05 01:32:22;;;;;;;;;;;21.00;99.90;;;;;;5132532;27;20334;-73
2022/10/05 01:35:06;;;;;;;;;;;21.00;99.90;;;;;;5130662;27;20315;-73
2022/10/05 01:37:32;;;;;;;;;;;20.90;99.90;;;;;;5132044;27;19907;-72
2022/10/05 01:39:58;;;;;;;;;;;20.90;99.90;;;;;;5130524;27;20025;-72
2022/10/05 01:42:40;;;;;;;;;;;20.90;99.90;;;;;;5131948;27;19974;-72
2022/10/05 01:45:12;;;;;;;;;;;20.80;99.90;;;;;;5130445;28;19903;-72
2022/10/05 01:47:46;;;;;;;;;;;20.70;99.90;;;;;;5131949;28;20308;-72
2022/10/05 01:50:26;;;;;;;;;;;20.50;99.90;;;;;;5131745;27;20368;-72
2022/10/05 01:53:02;;;;;;;;;;;20.40;99.90;;;;;;5134306;27;19907;-73
2022/10/05 01:55:38;;;;;;;;;;;20.30;99.90;;;;;;5136405;27;19904;-72
2022/10/05 01:58:07;;;;;;;;;;;20.30;99.90;;;;;;5136410;27;19903;-72
2022/10/05 02:00:40;;;;;;;;;;;20.40;99.90;;;;;;5136108;27;19903;-73
2022/10/05 02:03:21;;;;;;;;;;;20.30;99.90;;;;;;5135887;27;19952;-72
2022/10/05 02:06:10;;;;;;;;;;;20.30;99.90;;;;;;5136124;27;20388;-72
2022/10/05 02:08:42;;;;;;;;;;;20.40;99.90;;;;;;5127610;27;19911;-72
2022/10/05 02:11:09;;;;;;;;;;;20.30;99.90;;;;;;5135468;27;19937;-71
2022/10/05 02:13:39;;;;;;;;;;;20.40;99.90;;;;;;5136008;27;19904;-72
2022/10/05 02:16:10;;;;;;;;;;;20.30;99.90;;;;;;5135624;27;19964;-72
2022/10/05 02:18:39;;;;;;;;;;;20.40;99.90;;;;;;5135890;27;20005;-72
2022/10/05 02:21:06;;;;;;;;;;;20.30;99.90;;;;;;5117126;27;19969;-72
2022/10/05 02:23:34;;;;;;;;;;;20.30;99.90;;;;;;5135719;27;19903;-72
2022/10/05 02:26:00;;;;;;;;;;;20.30;99.90;;;;;;5135574;27;19911;-72
2022/10/05 02:28:32;;;;;;;;;;;20.20;99.90;;;;;;5135686;27;19903;-72
2022/10/05 02:31:33;;;;;;;;;;;20.20;99.90;;;;;;5135617;27;20029;-72
2022/10/05 02:34:17;;;;;;;;;;;20.20;99.90;;;;;;5052424;28;19959;-72
2022/10/05 02:36:44;;;;;;;;;;;20.20;99.90;;;;;;5051932;28;20051;-72
2022/10/05 02:39:17;;;;;;;;;;;20.20;99.90;;;;;;5051674;28;19912;-72
2022/10/05 02:41:51;;;;;;;;;;;20.20;99.90;;;;;;5052142;28;19998;-72
2022/10/05 02:44:30;;;;;;;;;;;20.20;99.90;;;;;;5051677;28;19909;-72
2022/10/05 02:47:16;;;;;;;;;;;20.20;99.90;;;;;;5033945;28;20273;-72
2022/10/05 02:49:56;;;;;;;;;;;20.20;99.90;;;;;;5050740;28;20079;-73
2022/10/05 02:52:38;;;;;;;;;;;20.20;99.90;;;;;;5051488;28;19963;-72
2022/10/05 02:55:14;;;;;;;;;;;20.20;99.90;;;;;;5051090;28;20356;-71
2022/10/05 02:58:02;;;;;;;;;;;20.10;99.90;;;;;;5051589;28;20048;-72
2022/10/05 03:00:30;;;;;;;;;;;20.10;99.90;;;;;;5051416;28;19904;-71
2022/10/05 03:02:56;;;;;;;;;;;20.10;99.90;;;;;;5051469;28;19909;-73
2022/10/05 03:05:41;;;;;;;;;;;20.10;99.90;;;;;;5051590;28;20281;-73
2022/10/05 03:08:13;;;;;;;;;;;20.10;99.90;;;;;;5089658;27;19922;-73
2022/10/05 03:10:44;;;;;;;;;;;20.00;99.90;;;;;;5135483;27;19917;-73
2022/10/05 03:13:20;;;;;;;;;;;20.00;99.90;;;;;;5135199;27;19903;-73
2022/10/05 03:15:56;;;;;;;;;;;20.00;99.90;;;;;;5134939;27;20002;-73
2022/10/05 03:18:40;;;;;;;;;;;19.90;99.90;;;;;;5135278;27;19998;-72
2022/10/05 03:21:25;;;;;;;;;;;19.90;99.90;;;;;;5134956;27;19910;-73
2022/10/05 03:24:11;;;;;;;;;;;19.90;99.90;;;;;;5135495;27;20355;-73
2022/10/05 03:26:43;;;;;;;;;;;19.90;99.90;;;;;;5136161;27;19907;-73
2022/10/05 03:29:11;;;;;;;;;;;19.90;99.90;;;;;;5135765;27;19903;-74
2022/10/05 03:31:42;;;;;;;;;;;19.80;99.90;;;;;;5135856;27;19944;-73
2022/10/05 03:34:20;;;;;;;;;;;19.80;99.90;;;;;;5136259;27;19903;-74
2022/10/05 03:36:52;;;;;;;;;;;19.90;99.90;;;;;;5135848;27;19904;-73
2022/10/05 03:39:26;;;;;;;;;;;19.90;99.90;;;;;;5135669;27;19938;-73
2022/10/05 03:42:10;;;;;;;;;;;19.80;99.90;;;;;;5135506;27;19904;-72
2022/10/05 03:44:39;;;;;;;;;;;19.80;99.90;;;;;;5135576;27;19903;-73
2022/10/05 03:47:24;;;;;;;;;;;19.80;99.90;;;;;;5136012;27;19910;-73
2022/10/05 03:49:58;;;;;;;;;;;19.70;99.90;;;;;;5135261;27;19904;-73
2022/10/05 03:52:33;;;;;;;;;;;19.70;99.90;;;;;;5135601;27;19976;-73
2022/10/05 03:55:02;;;;;;;;;;;19.70;99.90;;;;;;5135273;27;19908;-73
2022/10/05 03:57:32;;;;;;;;;;;19.70;99.90;;;;;;5135159;27;20367;-74
2022/10/05 04:00:04;;;;;;;;;;;19.60;99.90;;;;;;5135541;27;19908;-73
2022/10/05 04:02:35;;;;;;;;;;;19.50;99.90;;;;;;5135431;27;20333;-73
2022/10/05 04:05:04;;;;;;;;;;;19.50;99.90;;;;;;5135054;27;19997;-73
2022/10/05 04:07:30;;;;;;;;;;;19.40;99.90;;;;;;5135540;27;19913;-73
2022/10/05 04:09:56;;;;;;;;;;;19.40;99.90;;;;;;5135007;27;19903;-72
2022/10/05 04:12:29;;;;;;;;;;;19.30;99.90;;;;;;5135248;27;19912;-73
2022/10/05 04:15:16;;;;;;;;;;;19.40;99.90;;;;;;5134195;27;19903;-73
2022/10/05 04:17:45;;;;;;;;;;;19.40;99.90;;;;;;5132425;27;19919;-73
2022/10/05 04:20:14;;;;;;;;;;;19.40;99.90;;;;;;5134927;27;20002;-74
2022/10/05 04:22:42;;;;;;;;;;;19.30;99.90;;;;;;5134712;27;19903;-73
2022/10/05 04:25:17;;;;;;;;;;;19.30;99.90;;;;;;5116227;27;19949;-73
2022/10/05 04:27:46;;;;;;;;;;;19.30;99.90;;;;;;5134527;27;19903;-73
2022/10/05 04:30:13;;;;;;;;;;;19.30;99.90;;;;;;5134741;27;19904;-73
2022/10/05 04:32:56;;;;;;;;;;;19.20;99.90;;;;;;5134543;27;19957;-73
2022/10/05 04:35:21;;;;;;;;;;;19.20;99.90;;;;;;5135381;27;19903;-73
2022/10/05 04:37:56;;;;;;;;;;;19.10;99.90;;;;;;5136073;27;20363;-73
2022/10/05 04:40:41;;;;;;;;;;;19.20;99.90;;;;;;5135110;27;19977;-73
2022/10/05 04:43:27;;;;;;;;;;;19.20;99.90;;;;;;5150522;27;19946;-73
2022/10/05 04:46:02;;;;;;;;;;;19.10;99.90;;;;;;5134121;27;20219;-73
2022/10/05 04:48:28;;;;;;;;;;;19.10;99.90;;;;;;5134786;27;20002;-73
2022/10/05 04:51:05;;;;;;;;;;;19.10;99.90;;;;;;5134207;27;20002;-73
2022/10/05 04:53:34;;;;;;;;;;;19.10;99.90;;;;;;5134073;27;20323;-72
2022/10/05 04:56:01;;;;;;;;;;;19.10;99.90;;;;;;5133521;27;19949;-73
2022/10/05 04:58:49;;;;;;;;;;;19.10;99.90;;;;;;5133661;27;19915;-73
2022/10/05 05:01:36;;;;;;;;;;;19.00;99.90;;;;;;5133447;27;19972;-73
2022/10/05 05:04:21;;;;;;;;;;;19.00;99.90;;;;;;5133711;27;20313;-73
2022/10/05 05:07:06;;;;;;;;;;;18.90;99.90;;;;;;5133500;27;19918;-73
2022/10/05 05:10:01;;;;;;;;;;;18.90;99.90;;;;;;5133852;27;20044;-73
2022/10/05 05:12:45;;;;;;;;;;;18.80;99.90;;;;;;5119759;27;19925;-73
2022/10/05 05:15:11;;;;;;;;;;;18.80;99.90;;;;;;5133593;27;19986;-73
2022/10/05 05:17:40;;;;;;;;;;;18.80;99.90;;;;;;5134791;27;19969;-73
2022/10/05 05:20:15;;;;;;;;;;;18.90;99.90;;;;;;5134487;27;19918;-73
2022/10/05 05:22:46;;;;;;;;;;;18.80;99.90;;;;;;5134352;27;19903;-73
2022/10/05 05:25:28;;;;;;;;;;;18.90;99.90;;;;;;5134368;27;19960;-73
2022/10/05 05:28:04;;;;;;;;;;;19.00;99.90;;;;;;5134208;27;19909;-73
2022/10/05 05:30:45;;;;;;;;;;;19.00;99.90;;;;;;5133466;27;19908;-73
2022/10/05 05:33:26;;;;;;;;;;;19.00;99.90;;;;;;5133175;27;19998;-74
2022/10/05 05:36:01;;;;;;;;;;;19.10;99.90;;;;;;5133833;27;20456;-74
2022/10/05 05:38:39;;;;;;;;;;;19.20;99.90;;;;;;5133724;27;19904;-73
2022/10/05 05:41:05;;;;;;;;;;;19.80;99.90;;;;;;5133206;27;20324;-73
2022/10/05 05:43:44;;;;;;;;;;;20.60;99.90;;;;;;5132755;27;19911;-73
2022/10/05 05:46:21;;;;;;;;;;;21.50;99.90;;;;;;5133256;27;19903;-73
2022/10/05 05:48:48;;;;;;;;;;;22.20;99.90;;;;;;5132946;28;20069;-74
2022/10/05 05:51:17;;;;;;;;;;;23.00;99.90;;;;;;5132207;28;20347;-73
2022/10/05 05:53:44;;;;;;;;;;;24.00;99.90;;;;;;5113624;28;19929;-73
2022/10/05 05:56:11;;;;;;;;;;;24.40;99.90;;;;;;5132125;28;19903;-73
2022/10/05 05:58:47;;;;;;;;;;;24.60;99.90;;;;;;5131787;28;20310;-74
2022/10/05 06:01:19;;;;;;;;;;;24.80;99.90;;;;;;5132220;28;20340;-74
2022/10/05 06:03:51;;;;;;;;;;;24.80;99.90;;;;;;5132270;28;19956;-73
2022/10/05 06:06:17;;;;;;;;;;;24.60;99.90;;;;;;5132302;28;19915;-75
2022/10/05 06:08:46;;;;;;;;;;;24.80;99.90;;;;;;5132274;28;19903;-74
2022/10/05 06:11:23;;;;;;;;;;;25.00;99.90;;;;;;5147808;27;19930;-73
2022/10/05 06:13:48;;;;;;;;;;;25.10;99.90;;;;;;5148815;27;19903;-73
2022/10/05 06:16:35;;;;;;;;;;;25.10;99.90;;;;;;5132493;28;19918;-74
2022/10/05 06:19:12;;;;;;;;;;;25.20;99.90;;;;;;5148611;27;19994;-74
2022/10/05 06:21:38;;;;;;;;;;;25.30;99.90;;;;;;5132900;28;19914;-74
2022/10/05 06:24:23;;;;;;;;;;;25.50;99.90;;;;;;5148674;27;19904;-74
2022/10/05 06:27:04;;;;;;;;;;;25.50;99.90;;;;;;5148402;27;20002;-74
2022/10/05 06:29:47;;;;;;;;;;;26.20;99.90;;;;;;5133033;28;19903;-74
2022/10/05 06:32:15;;;;;;;;;;;26.60;99.90;;;;;;5132927;28;19958;-74
2022/10/05 06:34:50;;;;;;;;;;;26.70;99.90;;;;;;5132766;28;20282;-74
2022/10/05 06:37:27;;;;;;;;;;;27.30;99.90;;;;;;5148100;27;20419;-74
2022/10/05 06:40:02;;;;;;;;;;;28.30;99.90;;;;;;5136671;27;19956;-75
2022/10/05 06:45:34;;;;;;;;;;;29.90;99.90;;;;;;5136413;27;19910;-74
2022/10/05 06:48:09;;;;;;;;;;;29.90;99.90;;;;;;5136917;27;19903;-75
2022/10/05 06:50:35;;;;;;;;;;;29.90;99.90;;;;;;5136442;27;20091;-74
2022/10/05 06:53:19;;;;;;;;;;;30.50;99.90;;;;;;5136424;27;20370;-74
2022/10/05 06:56:15;;;;;;;;;;;30.80;99.90;;;;;;5136683;27;19911;-74
2022/10/05 06:58:43;;;;;;;;;;;31.10;99.90;;;;;;5072764;28;19944;-75
2022/10/05 07:01:15;;;;;;;;;;;31.00;99.90;;;;;;5072931;28;19904;-73
2022/10/05 07:03:48;;;;;;;;;;;31.40;99.90;;;;;;5072615;28;19991;-74
2022/10/05 07:06:16;;;;;;;;;;;31.80;99.90;;;;;;5072870;28;20025;-74
2022/10/05 07:08:48;;;;;;;;;;;31.90;99.90;;;;;;5072773;28;19905;-74
2022/10/05 07:11:14;;;;;;;;;;;31.90;99.90;;;;;;5072767;28;19920;-74
2022/10/05 07:13:58;;;;;;;;;;;31.20;99.90;;;;;;5072442;28;19904;-74
2022/10/05 07:16:36;;;;;;;;;;;31.30;99.90;;;;;;5072057;28;19979;-74
2022/10/05 07:19:24;;;;;;;;;;;31.50;99.90;;;;;;5072733;28;19995;-74
2022/10/05 07:21:50;;;;;;;;;;;31.30;99.90;;;;;;5072449;28;19912;-76
2022/10/05 07:24:18;;;;;;;;;;;30.90;99.90;;;;;;5072641;28;19904;-74
2022/10/05 07:26:52;;;;;;;;;;;30.50;99.90;;;;;;5072649;28;20101;-74
2022/10/05 07:29:23;;;;;;;;;;;30.20;99.90;;;;;;5072539;28;19909;-76
2022/10/05 07:31:58;;;;;;;;;;;29.70;99.90;;;;;;5071933;28;19912;-74
2022/10/05 07:34:41;;;;;;;;;;;28.70;99.90;;;;;;5082116;28;19904;-75
2022/10/05 07:40:14;;;;;;;;;;;27.60;99.90;;;;;;5115131;28;19911;-74
2022/10/05 07:42:58;;;;;;;;;;;27.40;99.90;;;;;;5115137;28;20368;-75
2022/10/05 07:45:30;;;;;;;;;;;27.50;99.90;;;;;;5114737;28;20276;-75
2022/10/05 07:47:58;;;;;;;;;;;27.90;99.90;;;;;;5114686;28;19903;-75
2022/10/05 07:50:36;;;;;;;;;;;27.80;99.90;;;;;;5113509;28;19908;-74
2022/10/05 07:53:05;;;;;;;;;;;27.90;99.90;;;;;;5114974;28;20019;-75
2022/10/05 07:55:34;;;;;;;;;;;28.20;99.90;;;;;;5113942;28;20019;-74
2022/10/05 07:58:17;;;;;;;;;;;28.30;99.90;;;;;;5095779;28;19915;-75
2022/10/05 08:00:43;;;;;;;;;;;28.00;99.90;;;;;;5114674;28;19907;-73
2022/10/05 08:03:12;;;;;;;;;;;27.30;99.90;;;;;;5114143;28;20006;-73
2022/10/05 08:05:42;;;;;;;;;;;27.50;99.90;;;;;;5114836;28;19963;-75
2022/10/05 08:08:11;;;;;;;;;;;27.80;99.90;;;;;;5096348;28;19908;-75
2022/10/05 08:10:40;;;;;;;;;;;28.10;99.90;;;;;;5115010;28;19914;-75
2022/10/05 08:13:06;;;;;;;;;;;27.80;99.90;;;;;;5096102;28;19966;-75
2022/10/05 08:15:44;;;;;;;;;;;27.40;99.90;;;;;;5115129;27;20271;-74
2022/10/05 08:18:24;;;;;;;;;;;27.10;99.90;;;;;;5117092;27;19919;-74
2022/10/05 08:20:57;;;;;;;;;;;27.30;99.90;;;;;;5117168;27;19910;-74
2022/10/05 08:23:45;;;;;;;;;;;26.80;99.90;;;;;;5116972;27;19907;-74
2022/10/05 08:26:16;;;;;;;;;;;26.60;99.90;;;;;;5151431;27;19903;-74
2022/10/05 08:28:55;;;;;;;;;;;26.40;99.90;;;;;;5117468;27;19926;-74
2022/10/05 08:31:32;;;;;;;;;;;26.60;99.90;;;;;;5135895;27;19911;-74
2022/10/05 08:34:04;;;;;;;;;;;27.00;99.90;;;;;;5117040;27;20002;-74
2022/10/05 08:36:36;;;;;;;;;;;27.20;99.90;;;;;;5135721;27;19903;-74
2022/10/05 08:39:04;;;;;;;;;;;27.10;99.90;;;;;;5150825;27;19903;-74
2022/10/05 08:41:49;;;;;;;;;;;26.90;99.90;;;;;;5150993;27;19972;-74
2022/10/05 08:44:17;;;;;;;;;;;26.50;99.90;;;;;;5150538;27;19903;-73
2022/10/05 08:47:01;;;;;;;;;;;26.30;99.90;;;;;;5134761;27;20359;-73
2022/10/05 08:49:46;;;;;;;;;;;26.30;99.90;;;;;;5116649;27;20242;-74
2022/10/05 08:52:24;;;;;;;;;;;26.10;99.90;;;;;;5150709;27;19918;-73
2022/10/05 08:54:53;;;;;;;;;;;25.80;99.90;;;;;;5116627;27;19910;-74
2022/10/05 08:57:19;;;;;;;;;;;25.70;99.90;;;;;;5150579;27;19914;-74
2022/10/05 08:59:54;;;;;;;;;;;25.60;99.90;;;;;;5150511;27;20248;-73
2022/10/05 09:02:39;;;;;;;;;;;25.40;99.90;;;;;;5134514;27;19904;-74
2022/10/05 09:05:23;;;;;;;;;;;25.50;99.90;;;;;;5150271;27;20430;-74
2022/10/05 09:08:08;;;;;;;;;;;25.40;99.90;;;;;;5150391;27;19904;-74
2022/10/05 09:10:52;;;;;;;;;;;25.30;99.90;;;;;;5134421;27;19907;-73
2022/10/05 09:13:36;;;;;;;;;;;25.50;99.90;;;;;;5135043;27;20236;-73
2022/10/05 09:16:15;;;;;;;;;;;25.40;99.90;;;;;;5146857;27;19930;-73
2022/10/05 09:18:59;;;;;;;;;;;25.50;99.90;;;;;;5112574;28;20379;-74
2022/10/05 09:21:25;;;;;;;;;;;25.60;99.90;;;;;;5112639;28;19904;-74
2022/10/05 09:24:03;;;;;;;;;;;25.90;99.90;;;;;;5112212;28;19964;-74
2022/10/05 09:26:29;;;;;;;;;;;26.40;99.90;;;;;;5114168;28;19907;-74
2022/10/05 09:29:22;;;;;;;;;;;26.20;99.90;;;;;;5113680;28;19904;-74
2022/10/05 09:31:47;;;;;;;;;;;26.30;99.90;;;;;;5114186;28;19959;-73
2022/10/05 09:34:22;;;;;;;;;;;26.40;99.90;;;;;;5113959;28;19911;-73
2022/10/05 09:36:58;;;;;;;;;;;26.60;99.90;;;;;;5112178;28;19953;-74
2022/10/05 09:39:42;;;;;;;;;;;26.60;99.90;;;;;;5112321;28;19947;-74
2022/10/05 09:42:26;;;;;;;;;;;26.70;99.90;;;;;;5087558;28;19904;-74
2022/10/05 09:44:58;;;;;;;;;;;26.80;99.90;;;;;;5113844;28;19903;-74
2022/10/05 09:47:34;;;;;;;;;;;26.90;99.90;;;;;;5095283;28;19903;-74
2022/10/05 09:50:22;;;;;;;;;;;26.90;99.90;;;;;;5113751;28;19904;-75
2022/10/05 09:53:06;;;;;;;;;;;27.10;99.90;;;;;;5113753;28;19983;-74
2022/10/05 09:55:32;;;;;;;;;;;27.20;99.90;;;;;;5113598;28;20065;-74
2022/10/05 09:58:27;;;;;;;;;;;27.20;99.90;;;;;;5113546;28;20347;-74
2022/10/05 10:01:10;;;;;;;;;;;27.30;99.90;;;;;;5146373;27;20275;-74
2022/10/05 10:03:55;;;;;;;;;;;27.40;99.90;;;;;;5112289;28;19975;-74
2022/10/05 10:06:21;;;;;;;;;;;27.40;99.90;;;;;;5113220;28;20044;-74
2022/10/05 10:08:59;;;;;;;;;;;27.40;99.90;;;;;;5113271;28;20345;-74
2022/10/05 10:11:49;;;;;;;;;;;27.50;99.90;;;;;;5113647;28;19912;-74
2022/10/05 10:14:33;;;;;;;;;;;27.40;99.90;;;;;;5114754;28;19995;-74
2022/10/05 10:17:06;;;;;;;;;;;27.50;99.90;;;;;;5130516;27;19933;-74
2022/10/05 10:19:35;;;;;;;;;;;27.70;99.90;;;;;;5137881;27;19931;-74
2022/10/05 10:22:09;;;;;;;;;;;27.90;99.90;;;;;;5137831;27;19910;-74
2022/10/05 10:24:40;;;;;;;;;;;28.10;99.90;;;;;;5137191;27;19945;-74
2022/10/05 10:27:15;;;;;;;;;;;28.20;99.90;;;;;;5136751;27;20292;-73
2022/10/05 10:29:44;;;;;;;;;;;28.10;99.90;;;;;;5137189;27;20002;-74
2022/10/05 10:32:29;;;;;;;;;;;27.90;99.90;;;;;;5136756;27;20009;-73
2022/10/05 10:35:10;;;;;;;;;;;28.10;99.90;;;;;;5136431;27;19904;-75
2022/10/05 10:37:39;;;;;;;;;;;28.20;99.90;;;;;;5136256;27;19914;-74
2022/10/05 10:40:24;;;;;;;;;;;28.40;99.90;;;;;;5136188;27;19910;-74
2022/10/05 10:43:21;;;;;;;;;;;28.60;99.90;;;;;;5135403;27;19903;-74
2022/10/05 10:46:06;;;;;;;;;;;27.90;99.90;;;;;;5081168;27;19904;-75
2022/10/05 10:48:50;;;;;;;;;;;27.90;99.90;;;;;;5136861;27;19903;-74
2022/10/05 10:51:22;;;;;;;;;;;28.00;99.90;;;;;;5136295;27;19911;-73
2022/10/05 10:54:11;;;;;;;;;;;27.60;99.90;;;;;;5136368;27;19903;-74
2022/10/05 10:56:40;;;;;;;;;;;27.60;99.90;;;;;;5136938;27;19903;-73
2022/10/05 10:59:11;;;;;;;;;;;27.60;99.90;;;;;;5136286;27;20308;-74
2022/10/05 11:01:52;;;;;;;;;;;27.70;99.90;;;;;;5135679;27;19903;-73
2022/10/05 11:04:37;;;;;;;;;;;27.80;99.90;;;;;;5135194;27;19907;-73
2022/10/05 11:07:21;;;;;;;;;;;27.70;99.90;;;;;;5135561;27;19979;-73
2022/10/05 11:10:02;;;;;;;;;;;28.00;99.90;;;;;;5135526;27;20003;-73
2022/10/05 11:13:00;;;;;;;;;;;27.90;99.90;;;;;;5135488;27;20255;-73
2022/10/05 11:15:35;;;;;;;;;;;27.70;99.90;;;;;;5071368;28;20031;-72
2022/10/05 11:18:01;;;;;;;;;;;27.70;99.90;;;;;;5073048;28;19912;-73
2022/10/05 11:20:39;;;;;;;;;;;27.70;99.90;;;;;;5073275;28;19928;-74
2022/10/05 11:23:25;;;;;;;;;;;27.70;99.90;;;;;;5073138;28;19950;-72
2022/10/05 11:25:54;;;;;;;;;;;27.70;99.90;;;;;;5073071;28;19961;-73
2022/10/05 11:28:19;;;;;;;;;;;27.40;99.90;;;;;;5072551;28;19982;-73
2022/10/05 11:30:48;;;;;;;;;;;27.70;99.90;;;;;;5072104;28;19909;-73
2022/10/05 11:33:14;;;;;;;;;;;27.70;99.90;;;;;;5072628;28;19951;-74
2022/10/05 11:35:42;;;;;;;;;;;27.90;99.90;;;;;;5072557;28;19904;-72
2022/10/05 11:38:47;;;;;;;;;;;27.70;99.90;;;;;;5072545;28;19998;-72
2022/10/05 11:41:12;;;;;;;;;;;27.70;99.90;;;;;;5032382;28;19909;-72
2022/10/05 11:43:43;;;;;;;;;;;27.60;99.90;;;;;;5032283;28;19916;-72
2022/10/05 11:46:14;;;;;;;;;;;27.60;99.90;;;;;;5032299;28;20026;-73
2022/10/05 11:48:50;;;;;;;;;;;27.60;99.90;;;;;;5031675;28;19930;-72
2022/10/05 11:51:27;;;;;;;;;;;27.40;99.90;;;;;;5043561;28;19913;-72
2022/10/05 11:54:02;;;;;;;;;;;27.50;99.90;;;;;;5035468;28;19905;-73
2022/10/05 11:56:46;;;;;;;;;;;27.50;99.90;;;;;;5052178;28;20254;-73
2022/10/05 11:59:27;;;;;;;;;;;27.50;99.90;;;;;;5052105;28;19916;-72
2022/10/05 12:01:59;;;;;;;;;;;27.40;99.90;;;;;;5051538;28;20338;-73
2022/10/05 12:04:51;;;;;;;;;;;27.40;99.90;;;;;;5051021;28;19928;-74
2022/10/05 12:07:25;;;;;;;;;;;27.70;99.90;;;;;;5052740;28;19995;-73
2022/10/05 12:10:20;;;;;;;;;;;27.80;99.90;;;;;;5052415;28;19951;-74
2022/10/05 12:12:58;;;;;;;;;;;27.80;99.90;;;;;;5121579;27;19912;-73
2022/10/05 12:15:25;;;;;;;;;;;27.70;99.90;;;;;;5135418;27;19947;-73
2022/10/05 12:17:55;;;;;;;;;;;27.70;99.90;;;;;;5114958;28;19926;-74
2022/10/05 12:20:29;;;;;;;;;;;27.70;99.90;;;;;;5114678;28;19903;-73
2022/10/05 12:22:59;;;;;;;;;;;27.50;99.90;;;;;;5114802;28;19911;-73
2022/10/05 12:25:28;;;;;;;;;;;27.50;99.90;;;;;;5115054;28;19911;-74
2022/10/05 12:27:56;;;;;;;;;;;27.50;99.90;;;;;;5115231;28;19908;-73
2022/10/05 12:30:26;;;;;;;;;;;27.60;99.90;;;;;;5114559;28;19903;-74
2022/10/05 12:33:04;;;;;;;;;;;27.80;99.90;;;;;;5130446;27;19908;-74
2022/10/05 12:35:32;;;;;;;;;;;27.50;99.90;;;;;;5114789;28;19903;-75
2022/10/05 12:38:09;;;;;;;;;;;27.30;99.90;;;;;;5114908;28;19908;-74
2022/10/05 12:40:50;;;;;;;;;;;27.10;99.90;;;;;;5115211;28;20321;-73
2022/10/05 12:43:39;;;;;;;;;;;26.70;99.90;;;;;;5114346;28;19915;-74
2022/10/05 12:46:16;;;;;;;;;;;26.70;99.90;;;;;;5114751;28;19939;-73
2022/10/05 12:48:55;;;;;;;;;;;27.00;99.90;;;;;;5114082;28;20044;-73
2022/10/05 12:51:27;;;;;;;;;;;27.00;99.90;;;;;;5095862;28;19961;-73
2022/10/05 12:53:59;;;;;;;;;;;26.90;99.90;;;;;;5114772;28;19904;-73
2022/10/05 12:56:30;;;;;;;;;;;26.90;99.90;;;;;;5114342;28;19903;-74
2022/10/05 12:59:15;;;;;;;;;;;27.00;99.90;;;;;;5113943;28;19903;-74
2022/10/05 13:01:45;;;;;;;;;;;27.00;99.90;;;;;;5113821;28;19903;-73
2022/10/05 13:04:27;;;;;;;;;;;27.10;99.90;;;;;;5113851;28;19903;-74
2022/10/05 13:06:53;;;;;;;;;;;27.30;99.90;;;;;;5113738;28;19904;-74
2022/10/05 13:09:42;;;;;;;;;;;27.40;99.90;;;;;;5113898;28;19908;-73
2022/10/05 13:12:19;;;;;;;;;;;27.20;99.90;;;;;;5088229;28;19916;-73
2022/10/05 13:14:50;;;;;;;;;;;27.50;99.90;;;;;;5113631;28;19904;-74
2022/10/05 13:17:24;;;;;;;;;;;27.70;99.90;;;;;;5129088;27;20260;-73
2022/10/05 13:19:56;;;;;;;;;;;27.50;99.90;;;;;;5134842;27;20331;-74
2022/10/05 13:22:22;;;;;;;;;;;27.80;99.90;;;;;;5134424;27;19903;-73
2022/10/05 13:24:53;;;;;;;;;;;27.80;99.90;;;;;;5134808;27;19903;-73
2022/10/05 13:27:34;;;;;;;;;;;27.80;99.90;;;;;;5134360;27;19961;-73
2022/10/05 13:30:12;;;;;;;;;;;27.60;99.90;;;;;;5134275;27;20279;-73
2022/10/05 13:32:40;;;;;;;;;;;27.30;99.90;;;;;;5134778;27;19912;-73
2022/10/05 13:35:06;;;;;;;;;;;27.40;99.90;;;;;;5134546;27;19950;-73
2022/10/05 13:37:38;;;;;;;;;;;27.30;99.90;;;;;;5134653;27;19971;-73
2022/10/05 13:40:16;;;;;;;;;;;27.10;99.90;;;;;;5134351;27;19903;-74
2022/10/05 13:42:51;;;;;;;;;;;27.10;99.90;;;;;;5134513;27;19910;-73
2022/10/05 13:45:24;;;;;;;;;;;27.20;99.90;;;;;;5134463;27;19903;-74
2022/10/05 13:48:11;;;;;;;;;;;27.10;99.90;;;;;;5132980;27;19904;-73
2022/10/05 13:51:06;;;;;;;;;;;26.90;99.90;;;;;;5134268;27;20355;-73
2022/10/05 13:53:42;;;;;;;;;;;26.80;99.90;;;;;;5070911;28;19905;-73
2022/10/05 13:56:17;;;;;;;;;;;26.70;99.90;;;;;;5070929;28;20332;-73
2022/10/05 13:58:43;;;;;;;;;;;26.70;99.90;;;;;;5070155;28;19983;-73
2022/10/05 14:01:41;;;;;;;;;;;26.70;99.90;;;;;;5069914;28;20018;-73
2022/10/05 14:04:25;;;;;;;;;;;26.70;99.90;;;;;;5010538;28;19920;-73
2022/10/05 14:06:53;;;;;;;;;;;26.90;99.90;;;;;;5010356;28;20392;-73
2022/10/05 14:09:20;;;;;;;;;;;26.90;99.90;;;;;;5010218;28;19987;-73
2022/10/05 14:11:51;;;;;;;;;;;26.90;99.90;;;;;;5010046;28;19980;-74
2022/10/05 14:14:24;;;;;;;;;;;26.80;99.90;;;;;;5010683;28;19952;-73
2022/10/05 14:16:51;;;;;;;;;;;26.80;99.90;;;;;;5009839;28;20453;-73
2022/10/05 14:19:20;;;;;;;;;;;26.80;99.90;;;;;;5010598;28;20008;-73
2022/10/05 14:22:06;;;;;;;;;;;26.80;99.90;;;;;;5010409;28;20404;-73
2022/10/05 14:24:35;;;;;;;;;;;26.80;99.90;;;;;;4996517;28;20059;-74
2022/10/05 14:27:16;;;;;;;;;;;26.70;99.90;;;;;;5010229;28;19905;-73
2022/10/05 14:29:42;;;;;;;;;;;26.80;99.90;;;;;;5043326;28;19911;-74
2022/10/05 14:32:13;;;;;;;;;;;26.80;99.90;;;;;;5089674;28;19912;-73
2022/10/05 14:34:55;;;;;;;;;;;26.70;99.90;;;;;;5089572;28;20022;-74
2022/10/05 14:37:22;;;;;;;;;;;26.70;99.90;;;;;;5089874;28;20025;-74
2022/10/05 14:39:53;;;;;;;;;;;26.70;99.90;;;;;;5113052;28;19903;-74
2022/10/05 14:42:21;;;;;;;;;;;26.70;99.90;;;;;;5132705;27;19908;-73
2022/10/05 14:45:07;;;;;;;;;;;26.50;99.90;;;;;;5132535;27;19904;-73
2022/10/05 14:47:39;;;;;;;;;;;26.40;99.90;;;;;;5132533;27;19904;-73
2022/10/05 14:50:20;;;;;;;;;;;26.50;99.90;;;;;;5132715;27;20380;-74
2022/10/05 14:53:04;;;;;;;;;;;26.30;99.90;;;;;;5130958;28;20354;-74
2022/10/05 14:55:41;;;;;;;;;;;26.40;99.90;;;;;;5132757;27;20358;-75
2022/10/05 14:58:14;;;;;;;;;;;26.30;99.90;;;;;;5132400;27;19903;-74
2022/10/05 15:00:49;;;;;;;;;;;26.40;99.90;;;;;;5135107;27;19910;-73
2022/10/05 15:03:25;;;;;;;;;;;26.30;99.90;;;;;;5135583;27;20380;-73
2022/10/05 15:05:57;;;;;;;;;;;26.30;99.90;;;;;;5134030;27;19903;-75
2022/10/05 15:08:44;;;;;;;;;;;26.20;99.90;;;;;;5134263;27;19926;-74