Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:55;;;;;;;;;;;;;;;11.86;67.63;100222.88;5032917;28;20449;-78
2022/04/25 00:03:20;;;;;;;;;;;;;;;11.86;67.19;100224.66;5037210;28;19950;-78
2022/04/25 00:05:45;;;;;;;;;;;;;;;11.82;67.28;100228.25;5055623;28;20301;-78
2022/04/25 00:08:11;;;;;;;;;;;;;;;11.74;67.29;100228.50;5060431;28;19932;-78
2022/04/25 00:10:36;;;;;;;;;;;;;;;11.81;67.28;100229.16;5059113;28;19912;-78
2022/04/25 00:13:01;;;;;;;;;;;;;;;11.79;67.31;100229.22;5028836;28;19928;-78
2022/04/25 00:15:27;;;;;;;;;;;;;;;11.77;67.44;100228.41;5039622;28;19959;-78
2022/04/25 00:17:52;;;;;;;;;;;;;;;11.80;67.38;100232.66;5039788;28;19928;-76
2022/04/25 00:20:18;;;;;;;;;;;;;;;11.77;67.97;100232.78;5055907;28;19968;-77
2022/04/25 00:22:45;;;;;;;;;;;;;;;11.70;68.46;100224.31;5062054;28;19916;-76
2022/04/25 00:25:11;;;;;;;;;;;;;;;11.80;68.01;100219.66;5065560;28;19920;-76
2022/04/25 00:27:36;;;;;;;;;;;;;;;11.68;68.30;100222.69;5036857;28;19935;-76
2022/04/25 00:30:02;;;;;;;;;;;;;;;11.76;68.42;100223.25;5060224;28;19924;-73
2022/04/25 00:32:28;;;;;;;;;;;;;;;11.78;68.57;100221.44;5034664;28;19978;-73
2022/04/25 00:34:53;;;;;;;;;;;;;;;11.79;68.46;100226.59;5056538;28;19925;-73
2022/04/25 00:37:18;;;;;;;;;;;;;;;11.73;68.08;100225.97;5047740;28;19925;-73
2022/04/25 00:39:44;;;;;;;;;;;;;;;11.76;68.51;100236.28;5036699;28;19928;-74
2022/04/25 00:42:09;;;;;;;;;;;;;;;11.64;69.13;100234.94;5032936;28;19925;-74
2022/04/25 00:44:34;;;;;;;;;;;;;;;11.66;69.05;100242.66;5033206;28;20424;-81
2022/04/25 00:47:00;;;;;;;;;;;;;;;11.55;69.35;100249.09;5015453;28;19927;-81
2022/04/25 00:49:26;;;;;;;;;;;;;;;11.63;67.79;100263.59;5034122;28;20312;-81
2022/04/25 00:51:54;;;;;;;;;;;;;;;11.43;68.47;100270.31;5031576;28;19964;-73
2022/04/25 00:54:20;;;;;;;;;;;;;;;11.21;68.97;100276.19;5055375;28;20400;-73
2022/04/25 00:56:46;;;;;;;;;;;;;;;11.45;67.73;100272.84;5056494;28;19924;-73
2022/04/25 00:59:14;;;;;;;;;;;;;;;11.26;67.59;100276.91;5031260;28;19925;-74
2022/04/25 01:01:40;;;;;;;;;;;;;;;11.21;66.48;100273.59;5047290;28;19921;-73
2022/04/25 01:04:05;;;;;;;;;;;;;;;11.15;66.02;100279.84;5035229;28;19924;-77
2022/04/25 01:06:30;;;;;;;;;;;;;;;11.22;66.80;100283.97;5055762;28;20292;-77
2022/04/25 01:08:56;;;;;;;;;;;;;;;10.94;65.46;100299.53;5061203;28;19969;-77
2022/04/25 01:11:22;;;;;;;;;;;;;;;10.76;65.74;100294.88;5030262;28;20379;-78
2022/04/25 01:13:47;;;;;;;;;;;;;;;10.66;66.62;100301.25;5058726;28;20052;-73
2022/04/25 01:16:12;;;;;;;;;;;;;;;10.63;71.89;100298.75;5032440;28;20075;-73
2022/04/25 01:18:38;;;;;;;;;;;;;;;10.20;74.21;100298.22;5038354;28;19934;-73
2022/04/25 01:21:08;;;;;;;;;;;;;;;10.42;72.84;100288.94;5017181;28;19929;-77
2022/04/25 01:29:02;;;;;;;;;;;;;;;10.14;74.00;100291.44;5053346;28;19927;-73
2022/04/25 01:31:27;;;;;;;;;;;;;;;10.10;72.88;100300.22;5026896;28;19924;-80
2022/04/25 01:33:53;;;;;;;;;;;;;;;10.06;72.27;100295.13;5054335;28;20560;-80
2022/04/25 01:36:25;;;;;;;;;;;;;;;10.05;72.38;100302.06;5053404;28;19929;-80
2022/04/25 01:38:51;;;;;;;;;;;;;;;10.27;71.74;100311.00;5064975;28;19921;-73
2022/04/25 01:41:16;;;;;;;;;;;;;;;10.26;71.47;100311.88;5033580;28;19921;-73
2022/04/25 01:43:42;;;;;;;;;;;;;;;10.22;70.62;100315.47;5039409;28;19932;-73
2022/04/25 01:46:07;;;;;;;;;;;;;;;10.14;70.47;100320.00;5052271;28;19925;-76
2022/04/25 01:48:32;;;;;;;;;;;;;;;10.03;72.10;100329.81;5055423;28;19963;-80
2022/04/25 01:50:58;;;;;;;;;;;;;;;9.93;70.75;100333.50;5035396;28;20023;-80
2022/04/25 01:53:23;;;;;;;;;;;;;;;10.02;71.29;100337.66;5053625;28;19979;-77
2022/04/25 01:55:49;;;;;;;;;;;;;;;9.92;73.16;100336.16;5054199;28;19975;-76
2022/04/25 01:58:14;;;;;;;;;;;;;;;10.13;71.84;100327.84;5058622;28;19928;-80
2022/04/25 02:00:39;;;;;;;;;;;;;;;10.28;70.41;100319.63;5037379;28;19921;-80
2022/04/25 02:03:05;;;;;;;;;;;;;;;10.40;69.74;100316.72;5024156;28;19971;-77
2022/04/25 02:05:31;;;;;;;;;;;;;;;10.20;70.85;100313.78;5053290;28;20343;-76
2022/04/25 02:07:56;;;;;;;;;;;;;;;10.39;70.57;100312.41;5042907;28;20413;-76
2022/04/25 02:10:21;;;;;;;;;;;;;;;10.20;71.32;100295.59;5053764;28;19928;-76
2022/04/25 02:12:47;;;;;;;;;;;;;;;10.12;69.84;100277.66;5044562;28;20373;-73
2022/04/25 02:15:13;;;;;;;;;;;;;;;10.32;68.82;100272.78;5046506;28;20024;-73
2022/04/25 02:17:44;;;;;;;;;;;;;;;10.30;68.74;100292.75;5016043;28;19929;-73
2022/04/25 02:20:10;;;;;;;;;;;;;;;10.32;67.68;100290.09;5038867;28;19920;-75
2022/04/25 02:22:36;;;;;;;;;;;;;;;10.31;68.28;100286.66;5049952;28;19939;-77
2022/04/25 02:25:01;;;;;;;;;;;;;;;10.22;68.31;100284.31;5058029;28;19930;-77
2022/04/25 02:27:27;;;;;;;;;;;;;;;10.33;68.21;100290.06;5065594;28;19928;-80
2022/04/25 02:29:57;;;;;;;;;;;;;;;10.39;68.59;100276.06;5056987;28;20412;-80
2022/04/25 02:32:23;;;;;;;;;;;;;;;10.32;68.96;100282.31;5046855;28;19928;-73
2022/04/25 02:34:50;;;;;;;;;;;;;;;10.39;68.80;100286.44;5049240;28;20026;-77
2022/04/25 02:37:15;;;;;;;;;;;;;;;10.42;68.93;100284.63;5056124;28;19990;-77
2022/04/25 02:39:41;;;;;;;;;;;;;;;10.51;68.97;100282.66;5040379;28;19963;-77
2022/04/25 02:42:06;;;;;;;;;;;;;;;10.44;69.51;100277.63;5034539;28;19971;-77
2022/04/25 02:44:31;;;;;;;;;;;;;;;10.42;69.85;100275.97;5049562;28;19932;-80
2022/04/25 02:46:57;;;;;;;;;;;;;;;10.45;69.31;100276.75;5036951;28;19916;-80
2022/04/25 02:49:22;;;;;;;;;;;;;;;10.45;69.34;100279.34;5047666;28;20778;-73
2022/04/25 02:51:47;;;;;;;;;;;;;;;10.20;70.93;100299.06;5046738;28;19975;-80
2022/04/25 02:54:13;;;;;;;;;;;;;;;10.16;71.00;100307.00;5029393;28;20024;-79
2022/04/25 02:56:38;;;;;;;;;;;;;;;10.32;71.82;100303.06;5049917;28;19940;-80
2022/04/25 02:59:03;;;;;;;;;;;;;;;10.30;70.92;100313.50;5036445;28;19929;-80
2022/04/25 03:01:29;;;;;;;;;;;;;;;10.32;71.03;100306.53;5037173;28;19947;-73
2022/04/25 03:03:54;;;;;;;;;;;;;;;10.51;70.17;100311.22;5054173;28;19966;-73
2022/04/25 03:06:19;;;;;;;;;;;;;;;10.47;70.46;100307.84;5049874;28;20293;-73
2022/04/25 03:08:45;;;;;;;;;;;;;;;10.43;70.76;100303.66;5057362;28;19995;-73
2022/04/25 03:11:10;;;;;;;;;;;;;;;10.43;70.75;100314.84;5052053;28;19971;-74
2022/04/25 03:13:36;;;;;;;;;;;;;;;10.45;70.39;100313.09;5065654;28;20289;-76
2022/04/25 03:16:03;;;;;;;;;;;;;;;10.48;70.12;100317.34;5036442;28;20015;-76
2022/04/25 03:18:29;;;;;;;;;;;;;;;10.57;70.62;100334.41;5054878;28;19952;-77
2022/04/25 03:20:55;;;;;;;;;;;;;;;10.56;68.47;100343.94;5030979;28;19959;-77
2022/04/25 03:23:21;;;;;;;;;;;;;;;10.56;70.18;100351.75;5047761;28;19928;-80
2022/04/25 03:25:47;;;;;;;;;;;;;;;10.39;69.57;100359.13;5049621;28;19921;-80
2022/04/25 03:28:13;;;;;;;;;;;;;;;10.39;70.96;100361.75;5034498;28;19950;-80
2022/04/25 03:30:38;;;;;;;;;;;;;;;10.51;70.11;100365.75;5031684;28;20023;-79
2022/04/25 03:33:04;;;;;;;;;;;;;;;10.51;70.73;100365.75;5034243;28;20048;-80
2022/04/25 03:35:30;;;;;;;;;;;;;;;10.37;71.11;100369.56;5050799;28;19932;-77
2022/04/25 03:37:57;;;;;;;;;;;;;;;10.41;70.20;100368.59;5066005;28;19912;-77
2022/04/25 03:40:22;;;;;;;;;;;;;;;10.28;70.82;100364.63;5052944;28;19936;-77
2022/04/25 03:42:47;;;;;;;;;;;;;;;10.10;72.52;100367.69;5031631;28;19920;-77
2022/04/25 03:45:16;;;;;;;;;;;;;;;9.70;72.38;100348.75;5029415;28;19974;-77
2022/04/25 03:47:43;;;;;;;;;;;;;;;9.78;71.98;100336.47;5026388;28;19979;-77
2022/04/25 03:50:09;;;;;;;;;;;;;;;9.99;71.67;100335.94;5032008;28;19939;-77
2022/04/25 03:52:35;;;;;;;;;;;;;;;10.05;72.38;100348.78;5051105;28;19983;-77
2022/04/25 03:57:47;;;;;;;;;;;;;;;10.12;71.22;100365.91;5036092;28;19928;-80
2022/04/25 04:00:12;;;;;;;;;;;;;;;10.15;71.58;100367.56;5055873;28;19929;-80
2022/04/25 04:02:37;;;;;;;;;;;;;;;10.08;72.28;100361.66;5052963;28;19929;-80
2022/04/25 04:05:03;;;;;;;;;;;;;;;10.10;72.44;100359.91;5015826;28;19924;-80
2022/04/25 04:07:29;;;;;;;;;;;;;;;10.22;72.20;100363.94;5047553;28;19954;-80
2022/04/25 04:09:54;;;;;;;;;;;;;;;10.24;71.34;100363.00;5042610;28;19924;-80
2022/04/25 04:12:20;;;;;;;;;;;;;;;10.19;72.11;100371.78;5035149;28;19933;-73
2022/04/25 04:14:46;;;;;;;;;;;;;;;10.07;72.25;100365.19;5052340;28;19921;-73
2022/04/25 04:17:11;;;;;;;;;;;;;;;10.05;72.08;100361.75;5053728;28;20456;-73
2022/04/25 04:19:37;;;;;;;;;;;;;;;10.31;70.68;100358.50;5066514;28;19955;-77
2022/04/25 04:22:03;;;;;;;;;;;;;;;10.28;70.56;100359.44;5038843;28;20440;-77
2022/04/25 04:24:30;;;;;;;;;;;;;;;10.25;70.70;100361.25;5052460;28;19939;-77
2022/04/25 04:27:01;;;;;;;;;;;;;;;10.10;70.77;100353.88;5028979;28;19979;-77
2022/04/25 04:29:29;;;;;;;;;;;;;;;10.10;70.86;100344.34;5047968;28;19925;-76
2022/04/25 04:31:59;;;;;;;;;;;;;;;10.29;70.73;100352.47;5034519;28;20011;-76
2022/04/25 04:34:24;;;;;;;;;;;;;;;10.33;70.31;100349.78;5053773;28;19924;-73
2022/04/25 04:36:50;;;;;;;;;;;;;;;10.30;70.22;100346.41;5062987;28;19977;-73
2022/04/25 04:39:18;;;;;;;;;;;;;;;10.18;70.13;100341.53;5049821;28;19932;-73
2022/04/25 04:41:44;;;;;;;;;;;;;;;10.34;70.43;100341.06;5052798;28;19970;-73
2022/04/25 04:44:09;;;;;;;;;;;;;;;10.44;70.15;100344.28;5050462;28;19920;-73
2022/04/25 04:46:34;;;;;;;;;;;;;;;10.47;70.13;100345.06;5052880;28;19929;-73
2022/04/25 04:49:00;;;;;;;;;;;;;;;10.41;70.50;100341.75;5012933;28;19927;-73
2022/04/25 04:51:25;;;;;;;;;;;;;;;10.50;70.25;100338.91;5048888;28;19924;-77
2022/04/25 04:53:50;;;;;;;;;;;;;;;10.40;69.58;100340.09;5061502;28;19921;-80
2022/04/25 04:56:16;;;;;;;;;;;;;;;10.27;70.21;100333.50;5032041;28;19947;-75
2022/04/25 04:58:41;;;;;;;;;;;;;;;10.38;70.53;100334.91;5036678;28;20629;-73
2022/04/25 05:01:07;;;;;;;;;;;;;;;10.17;70.93;100332.03;5032093;28;19924;-79
2022/04/25 05:03:43;;;;;;;;;;;;;;;10.26;70.16;100335.25;5067289;28;20331;-80
2022/04/25 05:06:09;;;;;;;;;;;;;;;10.27;70.57;100331.75;5035006;28;19956;-80
2022/04/25 05:08:34;;;;;;;;;;;;;;;10.23;70.79;100337.06;5033988;28;19970;-79
2022/04/25 05:11:00;;;;;;;;;;;;;;;10.25;71.16;100336.16;5033531;28;19925;-79
2022/04/25 05:13:25;;;;;;;;;;;;;;;10.18;71.57;100336.34;5031576;28;19924;-79
2022/04/25 05:15:50;;;;;;;;;;;;;;;10.34;70.91;100345.44;5042921;28;19975;-79
2022/04/25 05:18:16;;;;;;;;;;;;;;;10.10;72.81;100354.72;5052419;28;19963;-80
2022/04/25 05:20:41;;;;;;;;;;;;;;;10.45;71.35;100367.63;5014097;28;19925;-73
2022/04/25 05:23:10;;;;;;;;;;;;;;;10.43;71.11;100355.59;5016007;28;19921;-73
2022/04/25 05:25:38;;;;;;;;;;;;;;;10.37;72.27;100361.75;5048233;28;19928;-73
2022/04/25 05:28:04;;;;;;;;;;;;;;;10.47;71.45;100365.84;5032023;28;19929;-77
2022/04/25 05:30:29;;;;;;;;;;;;;;;10.36;71.73;100364.41;5025272;28;19960;-77
2022/04/25 05:32:56;;;;;;;;;;;;;;;10.37;70.56;100364.34;5061480;28;20026;-77
2022/04/25 05:35:25;;;;;;;;;;;;;;;10.28;71.17;100362.03;5038567;28;19936;-77
2022/04/25 05:37:51;;;;;;;;;;;;;;;10.37;71.43;100364.34;5066424;28;20043;-76
2022/04/25 05:40:17;;;;;;;;;;;;;;;10.25;71.68;100363.84;5049476;28;20023;-78
2022/04/25 05:42:43;;;;;;;;;;;;;;;10.42;70.43;100361.66;5036919;28;20574;-78
2022/04/25 05:45:09;;;;;;;;;;;;;;;10.41;71.17;100363.41;5055998;28;19928;-73
2022/04/25 05:47:35;;;;;;;;;;;;;;;10.34;71.13;100369.63;5061751;28;20007;-77
2022/04/25 05:52:46;;;;;;;;;;;;;;;10.35;70.45;100376.53;5056215;28;20340;-77
2022/04/25 05:55:12;;;;;;;;;;;;;;;10.40;70.74;100382.44;5028684;28;19933;-77
2022/04/25 05:57:37;;;;;;;;;;;;;;;10.26;70.41;100391.50;5054992;28;19920;-77
2022/04/25 06:00:04;;;;;;;;;;;;;;;10.42;69.98;100391.06;5038877;28;19949;-77
2022/04/25 06:02:29;;;;;;;;;;;;;;;9.91;70.43;100394.97;5056153;28;19960;-77
2022/04/25 06:04:54;;;;;;;;;;;;;;;10.23;70.79;100391.56;5057997;28;19951;-81
2022/04/25 06:07:19;;;;;;;;;;;;;;;10.49;69.04;100388.31;5064862;28;19939;-81
2022/04/25 06:09:45;;;;;;;;;;;;;;;10.44;70.08;100391.88;5030528;28;20015;-81
2022/04/25 06:12:10;;;;;;;;;;;;;;;10.41;69.17;100389.38;5019280;28;20486;-81
2022/04/25 06:14:36;;;;;;;;;;;;;;;10.55;67.98;100383.81;5054291;28;19928;-81
2022/04/25 06:17:01;;;;;;;;;;;;;;;10.46;67.85;100394.44;5020775;28;19929;-82
2022/04/25 06:19:26;;;;;;;;;;;;;;;10.40;69.04;100402.41;5054708;28;19973;-77
2022/04/25 06:21:52;;;;;;;;;;;;;;;10.40;69.49;100405.81;5033088;28;19978;-77
2022/04/25 06:24:17;;;;;;;;;;;;;;;10.49;70.33;100420.34;5051201;28;19979;-77
2022/04/25 06:26:43;;;;;;;;;;;;;;;10.53;68.94;100414.16;5038162;28;19933;-77
2022/04/25 06:29:08;;;;;;;;;;;;;;;10.69;69.41;100417.19;5037447;28;19960;-77
2022/04/25 06:31:34;;;;;;;;;;;;;;;10.58;67.90;100416.66;5058298;28;19994;-76
2022/04/25 06:33:59;;;;;;;;;;;;;;;10.55;67.35;100421.91;5035636;28;19929;-76
2022/04/25 06:36:25;;;;;;;;;;;;;;;10.43;69.40;100428.28;5037162;28;19935;-81
2022/04/25 06:38:50;;;;;;;;;;;;;;;10.54;70.16;100423.66;5039638;28;20385;-81
2022/04/25 06:41:15;;;;;;;;;;;;;;;10.45;69.65;100423.91;5035113;28;20389;-81
2022/04/25 06:43:41;;;;;;;;;;;;;;;10.59;68.93;100434.78;5039243;28;19921;-82
2022/04/25 06:46:06;;;;;;;;;;;;;;;10.44;66.30;100432.56;5040951;28;20035;-82
2022/04/25 06:48:32;;;;;;;;;;;;;;;10.49;66.80;100440.25;5029753;28;19936;-82
2022/04/25 06:50:57;;;;;;;;;;;;;;;10.29;67.65;100446.78;5059421;28;19927;-82
2022/04/25 06:53:24;;;;;;;;;;;;;;;10.42;67.34;100452.53;5035478;28;20365;-82
2022/04/25 06:55:49;;;;;;;;;;;;;;;10.69;67.28;100450.97;5050189;28;19924;-82
2022/04/25 06:58:14;;;;;;;;;;;;;;;10.60;65.57;100454.66;5066999;28;19940;-78
2022/04/25 07:00:40;;;;;;;;;;;;;;;10.47;66.11;100461.06;5075505;28;20003;-82
2022/04/25 07:03:05;;;;;;;;;;;;;;;10.58;65.95;100458.19;5032717;28;19929;-75
2022/04/25 07:05:31;;;;;;;;;;;;;;;10.53;66.45;100467.84;5057756;28;19944;-74
2022/04/25 07:07:56;;;;;;;;;;;;;;;10.71;67.40;100465.63;5033384;28;21367;-74
2022/04/25 07:10:22;;;;;;;;;;;;;;;10.62;66.68;100478.00;5060125;28;19929;-77
2022/04/25 07:12:47;;;;;;;;;;;;;;;10.65;66.72;100475.31;5054436;28;19921;-77
2022/04/25 07:15:13;;;;;;;;;;;;;;;10.51;66.81;100480.88;5047213;28;20325;-83
2022/04/25 07:17:38;;;;;;;;;;;;;;;10.58;67.81;100476.38;5050977;28;19950;-82
2022/04/25 07:20:04;;;;;;;;;;;;;;;10.61;67.68;100476.31;5030306;28;19917;-79
2022/04/25 07:30:41;;;;;;;;;;;;;;;10.62;67.11;100478.00;5059476;28;20446;-82
2022/04/25 07:33:07;;;;;;;;;;;;;;;10.69;67.50;100480.41;5033224;28;19929;-82
2022/04/25 07:35:34;;;;;;;;;;;;;;;10.69;67.53;100488.19;5050394;28;20305;-82
2022/04/25 07:38:00;;;;;;;;;;;;;;;10.53;66.49;100488.59;5046605;28;20016;-83
2022/04/25 07:40:25;;;;;;;;;;;;;;;10.51;66.60;100486.06;5041040;28;20011;-74
2022/04/25 07:42:51;;;;;;;;;;;;;;;10.68;68.90;100488.22;5058607;28;19926;-78
2022/04/25 07:45:16;;;;;;;;;;;;;;;10.72;67.20;100485.53;5035048;28;19999;-79
2022/04/25 07:47:45;;;;;;;;;;;;;;;10.71;66.42;100491.59;5038328;28;20408;-78
2022/04/25 07:50:10;;;;;;;;;;;;;;;10.57;66.54;100492.84;5046312;28;19921;-78
2022/04/25 07:52:36;;;;;;;;;;;;;;;10.71;66.99;100499.41;5058182;28;20361;-78
2022/04/25 07:55:02;;;;;;;;;;;;;;;10.67;67.98;100499.53;5036882;28;19930;-78
2022/04/25 07:57:28;;;;;;;;;;;;;;;10.73;68.00;100500.19;5051933;28;19924;-78
2022/04/25 07:59:54;;;;;;;;;;;;;;;10.72;68.79;100498.50;5030617;28;19927;-78
2022/04/25 08:05:22;;;;;;;;;;;;;;;10.82;67.45;100504.34;5039153;28;20519;-74
2022/04/25 08:07:47;;;;;;;;;;;;;;;10.93;66.57;100507.50;5026127;28;20004;-74
2022/04/25 08:10:12;;;;;;;;;;;;;;;10.90;67.17;100502.38;5040257;28;19925;-75
2022/04/25 08:18:06;;;;;;;;;;;;;;;10.97;66.35;100504.75;5049626;28;19932;-82
2022/04/25 08:20:35;;;;;;;;;;;;;;;11.16;66.25;100505.13;5050520;28;19924;-82
2022/04/25 08:23:02;;;;;;;;;;;;;;;11.21;65.31;100504.97;5042683;28;20671;-82
2022/04/25 08:25:30;;;;;;;;;;;;;;;11.07;63.46;100512.31;5029214;28;20412;-78
2022/04/25 08:27:56;;;;;;;;;;;;;;;10.98;62.59;100514.28;5051166;28;19971;-74
2022/04/25 08:30:21;;;;;;;;;;;;;;;11.02;65.97;100521.09;5065662;28;19929;-81
2022/04/25 08:32:47;;;;;;;;;;;;;;;10.88;67.21;100517.13;5052549;28;19960;-82
2022/04/25 08:35:13;;;;;;;;;;;;;;;11.03;66.96;100521.94;5048881;28;19933;-81
2022/04/25 08:37:39;;;;;;;;;;;;;;;10.96;66.40;100525.59;5057472;28;19921;-81
2022/04/25 08:40:05;;;;;;;;;;;;;;;11.00;67.73;100528.06;5029002;28;19932;-78
2022/04/25 08:42:31;;;;;;;;;;;;;;;10.99;67.36;100531.56;5043687;28;19932;-74
2022/04/25 08:44:58;;;;;;;;;;;;;;;11.03;68.12;100547.91;5052480;28;19924;-77
2022/04/25 08:47:26;;;;;;;;;;;;;;;11.01;68.31;100537.59;5057551;28;19917;-78
2022/04/25 08:49:51;;;;;;;;;;;;;;;10.98;67.00;100547.19;5048975;28;19928;-78
2022/04/25 08:52:17;;;;;;;;;;;;;;;10.95;66.51;100544.69;5050279;28;19921;-81
2022/04/25 08:54:43;;;;;;;;;;;;;;;10.99;66.61;100547.19;5049885;28;19952;-78
2022/04/25 08:57:09;;;;;;;;;;;;;;;11.08;67.32;100547.81;5046589;28;20005;-78
2022/04/25 08:59:34;;;;;;;;;;;;;;;11.04;65.78;100552.25;5049790;28;19924;-74
2022/04/25 09:01:59;;;;;;;;;;;;;;;11.03;66.43;100551.38;5057729;28;19916;-73
2022/04/25 09:04:25;;;;;;;;;;;;;;;11.14;66.20;100558.06;5050650;28;19925;-74
2022/04/25 09:06:51;;;;;;;;;;;;;;;11.16;65.76;100553.66;5056401;28;19917;-74
2022/04/25 09:09:18;;;;;;;;;;;;;;;11.11;66.12;100558.13;5046864;28;20488;-78
2022/04/25 09:14:27;;;;;;;;;;;;;;;11.19;65.08;100558.78;5040578;28;20043;-78
2022/04/25 09:16:52;;;;;;;;;;;;;;;11.19;66.05;100564.84;5050396;28;20406;-79
2022/04/25 09:19:18;;;;;;;;;;;;;;;11.33;65.61;100570.53;5045281;28;19921;-77
2022/04/25 09:21:44;;;;;;;;;;;;;;;11.35;66.02;100568.78;5049154;28;19921;-78
2022/04/25 09:24:24;;;;;;;;;;;;;;;11.43;66.51;100565.94;5054496;28;19932;-78
2022/04/25 09:26:50;;;;;;;;;;;;;;;11.48;64.04;100564.06;5049854;28;20016;-78
2022/04/25 09:29:23;;;;;;;;;;;;;;;11.42;64.56;100564.22;5045472;28;20385;-74
2022/04/25 09:31:48;;;;;;;;;;;;;;;11.42;64.96;100564.22;5051423;28;20004;-74
2022/04/25 09:34:15;;;;;;;;;;;;;;;11.45;65.04;100559.81;5053824;28;19992;-74
2022/04/25 09:36:49;;;;;;;;;;;;;;;11.46;65.36;100558.91;5054699;28;20010;-74
2022/04/25 09:39:28;;;;;;;;;;;;;;;11.38;64.38;100558.25;5047079;28;20359;-78
2022/04/25 09:41:53;;;;;;;;;;;;;;;11.45;64.44;100561.53;5040466;28;20036;-78
2022/04/25 09:44:18;;;;;;;;;;;;;;;11.44;65.31;100563.28;5051961;28;20027;-78
2022/04/25 09:46:47;;;;;;;;;;;;;;;11.32;65.10;100568.00;5049716;28;19921;-78
2022/04/25 09:49:18;;;;;;;;;;;;;;;11.48;64.94;100566.66;5045043;28;19960;-78
2022/04/25 09:52:02;;;;;;;;;;;;;;;11.59;64.90;100566.38;5055963;28;19936;-78
2022/04/25 09:54:28;;;;;;;;;;;;;;;11.53;65.14;100567.41;5046620;28;19975;-78
2022/04/25 09:56:53;;;;;;;;;;;;;;;11.66;65.51;100567.91;5031981;28;20463;-78
2022/04/25 09:59:21;;;;;;;;;;;;;;;11.65;65.43;100564.44;5052825;28;19931;-78
2022/04/25 10:02:02;;;;;;;;;;;;;;;11.64;65.31;100573.16;5044387;28;19928;-77
2022/04/25 10:04:32;;;;;;;;;;;;;;;11.48;64.42;100582.28;5065352;28;19924;-81
2022/04/25 10:06:59;;;;;;;;;;;;;;;11.48;63.34;100579.66;5051629;28;19917;-81
2022/04/25 10:09:24;;;;;;;;;;;;;;;11.48;62.77;100584.88;5047691;28;19924;-80
2022/04/25 10:11:53;;;;;;;;;;;;;;;11.48;62.38;100579.66;5060070;28;19974;-81
2022/04/25 10:14:19;;;;;;;;;;;;;;;11.51;62.07;100580.44;5054592;28;19916;-78
2022/04/25 10:16:45;;;;;;;;;;;;;;;11.57;63.13;100582.88;5060403;28;20285;-74
2022/04/25 10:19:10;;;;;;;;;;;;;;;11.57;63.15;100582.88;5055632;28;19967;-76
2022/04/25 10:21:36;;;;;;;;;;;;;;;11.51;63.36;100577.84;5043927;28;19921;-77
2022/04/25 10:24:02;;;;;;;;;;;;;;;11.67;63.68;100583.47;5054681;28;20474;-77
2022/04/25 10:26:29;;;;;;;;;;;;;;;11.78;64.40;100581.41;5058027;28;19913;-77
2022/04/25 10:28:55;;;;;;;;;;;;;;;11.83;62.63;100578.69;5038762;28;19920;-77
2022/04/25 10:31:32;;;;;;;;;;;;;;;11.73;62.98;100587.66;5051454;28;19931;-81
2022/04/25 10:33:58;;;;;;;;;;;;;;;11.64;61.22;100580.09;5054451;28;19924;-74
2022/04/25 10:36:36;;;;;;;;;;;;;;;11.59;60.51;100582.00;5049929;28;19932;-80
2022/04/25 10:39:12;;;;;;;;;;;;;;;11.59;62.56;100584.59;5062547;28;19978;-80
2022/04/25 10:44:24;;;;;;;;;;;;;;;11.74;62.89;100591.97;5057800;28;20477;-80
2022/04/25 10:47:09;;;;;;;;;;;;;;;11.85;62.58;100585.56;5058892;28;19944;-78
2022/04/25 10:49:34;;;;;;;;;;;;;;;11.91;61.49;100589.72;5057610;28;19928;-78
2022/04/25 10:52:00;;;;;;;;;;;;;;;11.82;62.08;100584.78;5061065;28;19920;-78
2022/04/25 10:54:29;;;;;;;;;;;;;;;11.82;62.50;100584.78;5063844;28;19924;-78
2022/04/25 10:57:07;;;;;;;;;;;;;;;11.77;62.92;100595.31;5064527;28;19925;-74
2022/04/25 10:59:32;;;;;;;;;;;;;;;11.80;61.91;100590.03;5058980;28;19932;-77
2022/04/25 11:01:57;;;;;;;;;;;;;;;11.77;62.26;100603.13;5069469;28;19925;-77
2022/04/25 11:04:23;;;;;;;;;;;;;;;11.78;61.51;100604.84;5055804;28;20389;-78
2022/04/25 11:07:08;;;;;;;;;;;;;;;11.90;63.05;100607.09;5058167;28;20447;-78
2022/04/25 11:09:41;;;;;;;;;;;;;;;11.89;61.68;100605.38;5061203;28;19917;-78
2022/04/25 11:12:07;;;;;;;;;;;;;;;11.83;62.38;100604.72;5058776;28;19925;-77
2022/04/25 11:14:32;;;;;;;;;;;;;;;11.80;62.96;100595.22;5061389;28;20384;-81
2022/04/25 11:17:06;;;;;;;;;;;;;;;11.85;62.58;100598.56;5062507;28;20345;-74
2022/04/25 11:20:02;;;;;;;;;;;;;;;11.89;61.81;100596.75;5050406;28;20020;-81
2022/04/25 11:22:29;;;;;;;;;;;;;;;11.89;60.80;100588.94;5052321;28;19917;-73
2022/04/25 11:24:54;;;;;;;;;;;;;;;11.89;60.21;100583.72;5039056;28;20300;-74
2022/04/25 11:27:21;;;;;;;;;;;;;;;11.85;61.31;100585.56;5059547;28;19928;-78
2022/04/25 11:30:07;;;;;;;;;;;;;;;11.90;61.54;100588.88;5037058;28;19966;-78
2022/04/25 11:32:35;;;;;;;;;;;;;;;11.89;61.27;100594.13;5064319;28;19920;-74
2022/04/25 11:35:01;;;;;;;;;;;;;;;11.78;60.42;100590.97;5054534;28;19919;-81
2022/04/25 11:37:28;;;;;;;;;;;;;;;11.78;60.23;100585.75;5057432;28;19928;-79
2022/04/25 11:39:57;;;;;;;;;;;;;;;11.80;60.36;100595.22;5058986;28;19924;-78
2022/04/25 11:42:25;;;;;;;;;;;;;;;11.91;59.85;100595.78;5051224;28;19999;-74
2022/04/25 11:44:50;;;;;;;;;;;;;;;11.83;58.79;100594.31;5056218;28;19971;-77
2022/04/25 11:47:18;;;;;;;;;;;;;;;11.85;59.45;100597.72;5051962;28;19959;-77
2022/04/25 11:49:43;;;;;;;;;;;;;;;11.94;58.65;100592.25;5055553;28;20404;-81
2022/04/25 11:52:13;;;;;;;;;;;;;;;11.92;58.47;100592.28;5028368;28;20027;-80
2022/04/25 11:54:40;;;;;;;;;;;;;;;12.01;57.66;100596.34;5040321;28;19928;-81
2022/04/25 11:57:06;;;;;;;;;;;;;;;11.93;58.33;100600.94;5049130;28;20450;-80
2022/04/25 11:59:31;;;;;;;;;;;;;;;12.05;57.28;100595.38;5057168;28;19920;-74
2022/04/25 12:01:56;;;;;;;;;;;;;;;12.06;55.96;100600.56;5052498;28;20003;-74
2022/04/25 12:04:23;;;;;;;;;;;;;;;12.00;54.91;100594.66;5046506;28;19945;-77
2022/04/25 12:06:59;;;;;;;;;;;;;;;12.16;58.29;100595.03;5054010;28;19967;-77
2022/04/25 12:17:43;;;;;;;;;;;;;;;12.28;57.51;100599.88;5056163;28;20411;-74
2022/04/25 12:20:10;;;;;;;;;;;;;;;12.29;55.65;100588.56;5051916;28;20349;-73
2022/04/25 12:22:36;;;;;;;;;;;;;;;12.37;55.63;100584.81;5055739;28;19924;-74
2022/04/25 12:25:17;;;;;;;;;;;;;;;12.38;56.35;100589.16;5068005;28;19925;-78
2022/04/25 12:28:01;;;;;;;;;;;;;;;12.38;56.73;100590.88;5052377;28;19929;-78
2022/04/25 12:30:28;;;;;;;;;;;;;;;12.38;57.43;100593.50;5057591;28;19998;-78
2022/04/25 12:33:07;;;;;;;;;;;;;;;12.34;54.73;100589.28;5054060;28;19932;-78
2022/04/25 12:35:33;;;;;;;;;;;;;;;12.35;56.75;100586.63;5052524;28;19952;-79
2022/04/25 12:37:59;;;;;;;;;;;;;;;12.39;56.21;100593.47;5049159;28;19947;-81
2022/04/25 12:40:24;;;;;;;;;;;;;;;12.37;56.78;100587.44;5056677;28;19992;-74
2022/04/25 12:42:54;;;;;;;;;;;;;;;12.38;54.22;100580.47;5049696;28;19924;-81
2022/04/25 12:45:19;;;;;;;;;;;;;;;12.49;56.62;100592.25;5063306;28;19931;-81
2022/04/25 12:47:45;;;;;;;;;;;;;;;12.43;57.70;100595.06;5050175;28;20007;-81
2022/04/25 12:50:11;;;;;;;;;;;;;;;12.50;56.84;100593.13;5052698;28;19925;-77
2022/04/25 12:52:49;;;;;;;;;;;;;;;12.49;56.78;100599.22;5048600;28;19916;-81
2022/04/25 12:55:14;;;;;;;;;;;;;;;12.49;57.10;100594.88;5047897;28;19935;-77
2022/04/25 12:57:48;;;;;;;;;;;;;;;12.48;57.01;100600.97;5036485;28;19924;-77
2022/04/25 13:00:15;;;;;;;;;;;;;;;12.58;57.41;100596.34;5052707;28;19928;-77
2022/04/25 13:02:41;;;;;;;;;;;;;;;12.63;57.34;100604.91;5049480;28;19931;-77
2022/04/25 13:05:07;;;;;;;;;;;;;;;12.60;54.97;100610.22;5051105;28;20007;-77
2022/04/25 13:07:32;;;;;;;;;;;;;;;12.71;55.97;100608.09;5046573;28;20019;-74
2022/04/25 13:09:59;;;;;;;;;;;;;;;12.76;55.60;100610.53;5047532;28;20019;-74
2022/04/25 13:12:30;;;;;;;;;;;;;;;12.81;55.10;100608.66;5050544;28;19932;-74
2022/04/25 13:14:55;;;;;;;;;;;;;;;12.80;55.81;100614.78;5054682;28;20003;-74
2022/04/25 13:17:20;;;;;;;;;;;;;;;12.81;52.38;100612.09;5052245;28;20003;-74