Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:37;;;;;;;28.48;15.63;;;10.80;99.90;;;;;;5153225;27;20035;-80
2023/05/07 00:04:04;;;;;;;24.42;15.55;;;10.80;99.90;;;;;;5150847;27;20031;-81
2023/05/07 00:06:32;;;;;;;24.75;15.38;;;10.80;99.90;;;;;;5135963;27;20053;-81
2023/05/07 00:08:59;;;;;;;27.90;15.60;;;10.80;99.90;;;;;;5152595;27;20039;-81
2023/05/07 00:11:27;;;;;;;22.67;14.35;;;10.80;99.90;;;;;;5169731;27;20043;-81
2023/05/07 00:13:54;;;;;;;26.25;15.98;;;10.80;99.90;;;;;;5131993;27;20045;-81
2023/05/07 00:16:20;;;;;;;24.55;15.80;;;10.80;99.90;;;;;;5132625;28;20127;-82
2023/05/07 00:18:47;;;;;;;27.98;16.05;;;10.90;99.90;;;;;;5149036;28;20437;-81
2023/05/07 00:21:14;;;;;;;25.75;16.25;;;10.90;99.90;;;;;;5132266;28;20035;-81
2023/05/07 00:23:41;;;;;;;25.33;15.82;;;10.80;99.90;;;;;;5104522;27;20059;-81
2023/05/07 00:26:07;;;;;;;27.88;17.10;;;10.80;99.90;;;;;;5110594;28;20499;-81
2023/05/07 00:28:34;;;;;;;26.30;17.23;;;10.90;99.90;;;;;;5115150;28;20065;-81
2023/05/07 00:31:02;;;;;;;26.13;16.95;;;10.80;99.90;;;;;;5098232;28;20051;-81
2023/05/07 00:33:29;;;;;;;26.48;15.93;;;10.90;99.90;;;;;;5114721;28;20055;-80
2023/05/07 00:35:55;;;;;;;27.48;17.20;;;10.90;99.90;;;;;;5099223;27;20538;-81
2023/05/07 00:38:22;;;;;;;24.92;17.25;;;10.90;99.90;;;;;;5152249;27;20483;-81
2023/05/07 00:40:50;;;;;;;28.15;17.80;;;10.90;99.90;;;;;;5152288;27;20054;-81
2023/05/07 00:43:17;;;;;;;26.27;16.85;;;11.00;99.90;;;;;;5152768;27;20050;-81
2023/05/07 00:45:43;;;;;;;26.88;16.90;;;11.00;99.90;;;;;;5152281;27;20039;-81
2023/05/07 00:48:10;;;;;;;30.88;17.67;;;11.00;99.90;;;;;;5135735;27;20398;-81
2023/05/07 00:50:37;;;;;;;29.63;18.08;;;11.00;99.90;;;;;;5151970;27;20044;-81
2023/05/07 00:53:04;;;;;;;32.50;19.45;;;11.00;99.90;;;;;;5098507;28;20376;-81
2023/05/07 00:55:31;;;;;;;30.02;18.73;;;11.00;99.90;;;;;;5114576;28;20136;-81
2023/05/07 00:57:57;;;;;;;31.83;18.52;;;11.00;99.90;;;;;;5131602;28;20067;-81
2023/05/07 01:00:25;;;;;;;29.08;19.27;;;11.00;99.90;;;;;;5128600;27;20046;-80
2023/05/07 01:02:51;;;;;;;30.15;19.17;;;11.00;99.90;;;;;;5134790;27;20436;-81
2023/05/07 01:05:20;;;;;;;34.20;20.67;;;11.00;99.90;;;;;;5134722;27;20047;-81
2023/05/07 01:07:48;;;;;;;31.10;19.30;;;11.00;99.90;;;;;;5151351;27;20042;-81
2023/05/07 01:10:15;;;;;;;30.45;21.00;;;11.00;99.90;;;;;;5131242;28;20442;-81
2023/05/07 01:12:43;;;;;;;32.15;20.60;;;11.00;99.90;;;;;;5114333;28;20039;-81
2023/05/07 01:15:10;;;;;;;33.92;20.77;;;10.90;99.90;;;;;;5131280;28;20399;-81
2023/05/07 01:17:41;;;;;;;31.13;21.13;;;11.00;99.90;;;;;;5131273;28;20075;-81
2023/05/07 01:20:10;;;;;;;33.15;21.63;;;11.00;99.90;;;;;;5116723;28;20047;-81
2023/05/07 01:22:38;;;;;;;36.38;21.33;;;11.00;99.90;;;;;;5131271;28;20043;-81
2023/05/07 01:25:07;;;;;;;36.47;22.10;;;11.00;99.90;;;;;;5148275;28;20505;-81
2023/05/07 01:27:35;;;;;;;37.33;22.50;;;11.00;99.90;;;;;;5131362;28;20134;-81
2023/05/07 01:30:02;;;;;;;36.67;20.92;;;11.00;99.90;;;;;;5132450;27;20112;-81
2023/05/07 01:32:37;;;;;;;35.60;21.23;;;11.00;99.90;;;;;;5130427;28;20043;-81
2023/05/07 01:35:07;;;;;;;31.17;20.00;;;11.00;99.90;;;;;;5147697;28;20043;-81
2023/05/07 01:37:34;;;;;;;32.67;19.85;;;11.00;99.90;;;;;;5130523;28;20115;-81
2023/05/07 01:40:02;;;;;;;32.80;20.17;;;11.00;99.90;;;;;;5113553;28;20051;-80
2023/05/07 01:42:30;;;;;;;30.70;17.90;;;11.00;99.90;;;;;;5130589;28;20571;-80
2023/05/07 01:44:57;;;;;;;30.00;17.88;;;11.00;99.90;;;;;;5131077;28;20047;-80
2023/05/07 01:47:24;;;;;;;29.00;17.70;;;10.90;99.90;;;;;;5130381;28;20062;-81
2023/05/07 01:49:52;;;;;;;33.40;18.75;;;10.90;99.90;;;;;;5112987;28;20047;-80
2023/05/07 01:52:19;;;;;;;28.88;17.00;;;10.80;99.90;;;;;;5147123;28;20088;-80
2023/05/07 01:54:46;;;;;;;30.88;17.90;;;10.80;99.90;;;;;;5130190;27;20040;-81
2023/05/07 01:57:12;;;;;;;30.33;17.33;;;10.80;99.90;;;;;;5132284;27;20039;-81
2023/05/07 01:59:39;;;;;;;31.30;17.55;;;10.80;99.90;;;;;;5116798;27;20066;-80
2023/05/07 02:02:06;;;;;;;28.92;18.25;;;10.80;99.90;;;;;;5167344;27;20092;-81
2023/05/07 02:04:32;;;;;;;28.98;17.33;;;10.80;99.90;;;;;;5150753;27;20809;-81
2023/05/07 02:06:59;;;;;;;29.90;18.55;;;10.70;99.90;;;;;;5132776;27;20130;-80
2023/05/07 02:09:26;;;;;;;31.80;18.02;;;10.70;99.90;;;;;;5133430;27;20047;-81
2023/05/07 02:11:52;;;;;;;32.08;18.35;;;10.70;99.90;;;;;;5133024;27;20047;-81
2023/05/07 02:14:20;;;;;;;31.88;18.48;;;10.70;99.90;;;;;;5132936;27;20043;-81
2023/05/07 02:16:47;;;;;;;32.08;19.90;;;10.70;99.90;;;;;;5137595;28;20446;-80
2023/05/07 02:19:13;;;;;;;30.38;18.27;;;10.70;99.90;;;;;;5112974;28;20146;-81
2023/05/07 02:21:40;;;;;;;29.80;18.30;;;10.70;99.90;;;;;;5112718;28;20039;-80
2023/05/07 02:24:07;;;;;;;30.40;18.40;;;10.70;99.90;;;;;;5129474;28;20418;-81
2023/05/07 02:26:34;;;;;;;28.33;17.73;;;10.60;99.90;;;;;;5129446;28;20032;-80
2023/05/07 02:29:00;;;;;;;28.67;17.42;;;10.60;99.90;;;;;;5146123;28;20043;-80
2023/05/07 02:31:27;;;;;;;28.92;17.38;;;10.60;99.90;;;;;;5129361;28;20035;-80
2023/05/07 02:33:54;;;;;;;31.88;18.10;;;10.60;99.90;;;;;;5129078;28;20048;-80
2023/05/07 02:36:21;;;;;;;29.42;17.38;;;10.60;99.90;;;;;;5130643;28;20444;-80
2023/05/07 02:38:47;;;;;;;28.58;17.92;;;10.60;99.90;;;;;;5101242;27;20031;-80
2023/05/07 02:41:14;;;;;;;30.83;17.70;;;10.60;99.90;;;;;;5132990;27;20038;-80
2023/05/07 02:43:41;;;;;;;30.08;17.60;;;10.60;99.90;;;;;;5148893;28;20121;-80
2023/05/07 02:46:09;;;;;;;27.95;17.45;;;10.60;99.90;;;;;;5132402;27;20046;-80
2023/05/07 02:48:36;;;;;;;30.30;18.27;;;10.50;99.90;;;;;;5149497;27;20039;-81
2023/05/07 02:51:03;;;;;;;29.67;18.38;;;10.50;99.90;;;;;;5128843;28;20046;-80
2023/05/07 02:53:30;;;;;;;32.38;18.67;;;10.50;99.90;;;;;;5145762;28;20330;-80
2023/05/07 02:55:58;;;;;;;32.45;19.33;;;10.50;99.90;;;;;;5111926;28;20151;-81
2023/05/07 02:58:25;;;;;;;33.75;19.58;;;10.50;99.90;;;;;;5129077;28;20052;-80
2023/05/07 03:00:52;;;;;;;35.83;21.55;;;10.50;99.90;;;;;;5128400;28;20039;-80
2023/05/07 03:03:19;;;;;;;34.72;20.25;;;10.50;99.90;;;;;;5131550;28;20507;-80
2023/05/07 03:05:46;;;;;;;35.58;20.00;;;10.40;99.90;;;;;;5132777;28;20047;-80
2023/05/07 03:08:13;;;;;;;33.25;19.80;;;10.40;99.90;;;;;;5148853;28;20054;-80
2023/05/07 03:10:40;;;;;;;36.13;19.90;;;10.40;99.90;;;;;;5149241;28;20039;-80
2023/05/07 03:13:06;;;;;;;32.20;19.88;;;10.40;99.90;;;;;;5117253;28;20096;-80
2023/05/07 03:15:33;;;;;;;31.63;18.67;;;10.40;99.90;;;;;;5129018;28;20082;-80
2023/05/07 03:18:00;;;;;;;30.17;18.77;;;10.40;99.90;;;;;;5128632;28;20039;-80
2023/05/07 03:20:26;;;;;;;28.63;17.98;;;10.40;99.90;;;;;;5112386;28;20036;-80
2023/05/07 03:22:53;;;;;;;26.95;16.77;;;10.40;99.90;;;;;;5118361;28;20038;-81
2023/05/07 03:25:20;;;;;;;27.95;16.63;;;10.30;99.90;;;;;;5111339;28;20433;-80
2023/05/07 03:27:47;;;;;;;27.88;17.00;;;10.30;99.90;;;;;;5128940;28;20040;-79
2023/05/07 03:30:13;;;;;;;29.83;16.25;;;10.30;99.90;;;;;;5145454;28;20127;-80
2023/05/07 03:32:40;;;;;;;30.50;18.20;;;10.30;99.90;;;;;;5133572;28;20799;-81
2023/05/07 03:35:07;;;;;;;27.00;16.92;;;10.30;99.90;;;;;;5121903;28;20044;-81
2023/05/07 03:37:34;;;;;;;26.58;16.48;;;10.40;99.90;;;;;;5145490;28;20036;-81
2023/05/07 03:40:00;;;;;;;27.13;17.15;;;10.30;99.90;;;;;;5111590;28;20050;-79
2023/05/07 03:42:29;;;;;;;26.38;16.83;;;10.30;99.90;;;;;;5111653;28;20069;-80
2023/05/07 03:44:55;;;;;;;27.77;16.10;;;10.30;99.90;;;;;;5146004;28;20040;-80
2023/05/07 03:47:22;;;;;;;26.70;15.60;;;10.30;99.90;;;;;;5115117;28;20054;-80
2023/05/07 03:49:50;;;;;;;26.00;16.00;;;10.30;99.90;;;;;;5145484;28;20040;-80
2023/05/07 03:52:22;;;;;;;24.52;16.30;;;10.20;99.90;;;;;;5128215;28;20170;-80
2023/05/07 03:54:48;;;;;;;24.88;16.05;;;10.20;99.90;;;;;;5117450;28;20044;-80
2023/05/07 03:57:15;;;;;;;24.15;14.70;;;10.20;99.90;;;;;;5131770;28;20065;-81
2023/05/07 03:59:42;;;;;;;25.75;15.65;;;10.20;99.90;;;;;;5115014;28;20047;-81
2023/05/07 04:02:08;;;;;;;24.67;15.50;;;10.20;99.90;;;;;;5148347;28;20086;-80
2023/05/07 04:04:35;;;;;;;25.08;16.15;;;10.20;99.90;;;;;;5131955;28;20047;-81
2023/05/07 04:07:02;;;;;;;24.67;16.02;;;10.20;99.90;;;;;;5111413;27;20045;-80
2023/05/07 04:09:29;;;;;;;28.35;16.83;;;10.20;99.90;;;;;;5169751;27;20062;-81
2023/05/07 04:11:56;;;;;;;28.38;16.85;;;10.20;99.90;;;;;;5135203;27;20479;-80
2023/05/07 04:14:23;;;;;;;29.83;18.58;;;10.20;99.90;;;;;;5169483;27;20039;-81
2023/05/07 04:16:49;;;;;;;32.40;20.23;;;10.20;99.90;;;;;;5140773;28;20043;-81
2023/05/07 04:19:16;;;;;;;32.65;20.20;;;10.20;99.90;;;;;;5114388;28;20035;-80
2023/05/07 04:21:43;;;;;;;35.58;21.23;;;10.20;99.90;;;;;;5131802;28;20035;-81
2023/05/07 04:24:10;;;;;;;37.40;21.23;;;10.20;99.90;;;;;;5114487;28;20515;-81
2023/05/07 04:26:36;;;;;;;32.72;20.45;;;10.20;99.90;;;;;;5116882;28;20123;-81
2023/05/07 04:29:03;;;;;;;32.92;19.73;;;10.20;99.90;;;;;;5114552;28;20039;-80
2023/05/07 04:31:30;;;;;;;27.58;17.80;;;10.20;99.90;;;;;;5130864;28;20586;-80
2023/05/07 04:33:57;;;;;;;30.90;19.05;;;10.20;99.90;;;;;;5131591;28;20048;-80
2023/05/07 04:36:27;;;;;;;28.20;19.10;;;10.10;99.90;;;;;;5131420;28;20560;-81
2023/05/07 04:38:54;;;;;;;32.63;20.73;;;10.20;99.90;;;;;;5131669;28;20036;-81
2023/05/07 04:41:21;;;;;;;43.95;24.80;;;10.20;99.90;;;;;;5131250;28;20092;-80
2023/05/07 04:43:47;;;;;;;44.95;26.60;;;10.10;99.90;;;;;;5098237;28;20043;-80
2023/05/07 04:46:14;;;;;;;42.70;26.20;;;10.10;99.90;;;;;;5114216;28;20067;-81
2023/05/07 04:48:41;;;;;;;43.90;26.83;;;10.10;99.90;;;;;;5132094;27;20039;-81
2023/05/07 04:51:07;;;;;;;45.47;24.95;;;10.10;99.90;;;;;;5133118;27;20035;-81
2023/05/07 04:53:34;;;;;;;36.47;23.33;;;10.10;99.90;;;;;;5141336;27;20039;-82
2023/05/07 04:56:01;;;;;;;37.95;22.42;;;10.10;99.90;;;;;;5140078;27;20076;-81
2023/05/07 04:58:31;;;;;;;30.48;20.10;;;10.10;99.90;;;;;;5142432;27;20031;-81
2023/05/07 05:00:58;;;;;;;29.73;19.90;;;10.10;99.90;;;;;;5108745;27;20040;-81
2023/05/07 05:03:25;;;;;;;28.65;19.02;;;10.10;99.90;;;;;;5152364;27;20171;-80
2023/05/07 05:05:52;;;;;;;33.15;22.13;;;10.10;99.90;;;;;;5129290;27;20539;-81
2023/05/07 05:08:19;;;;;;;35.20;22.13;;;10.10;99.90;;;;;;5150523;27;20419;-81
2023/05/07 05:10:48;;;;;;;37.45;23.35;;;10.10;99.90;;;;;;5138067;28;20038;-81
2023/05/07 05:13:15;;;;;;;37.45;22.95;;;10.00;99.90;;;;;;5124521;27;20047;-80
2023/05/07 05:15:42;;;;;;;39.78;22.45;;;10.00;99.90;;;;;;5151562;27;20402;-81
2023/05/07 05:18:08;;;;;;;36.72;21.98;;;10.00;99.90;;;;;;5151718;27;20043;-81
2023/05/07 05:20:35;;;;;;;34.20;21.13;;;10.00;99.90;;;;;;5117312;27;20069;-80
2023/05/07 05:23:02;;;;;;;33.92;21.80;;;10.00;99.90;;;;;;5151771;27;20041;-80
2023/05/07 05:25:28;;;;;;;36.28;21.05;;;10.00;99.90;;;;;;5117030;27;20134;-81
2023/05/07 05:27:55;;;;;;;37.75;21.58;;;10.00;99.90;;;;;;5134463;27;20531;-81
2023/05/07 05:30:22;;;;;;;34.45;21.48;;;10.00;99.90;;;;;;5150921;27;20394;-81
2023/05/07 05:32:48;;;;;;;32.30;21.08;;;10.00;99.90;;;;;;5133183;27;20127;-81
2023/05/07 05:35:15;;;;;;;31.20;20.55;;;10.00;99.90;;;;;;5147659;28;20040;-81
2023/05/07 05:37:42;;;;;;;29.27;19.02;;;10.00;99.90;;;;;;5099286;28;20027;-81
2023/05/07 05:40:09;;;;;;;29.92;18.63;;;10.10;99.90;;;;;;5130380;28;20043;-80
2023/05/07 05:42:35;;;;;;;25.50;17.50;;;10.00;99.90;;;;;;5130215;28;20078;-81
2023/05/07 05:45:02;;;;;;;29.65;17.10;;;10.10;99.90;;;;;;5113436;28;20092;-81
2023/05/07 05:47:29;;;;;;;23.92;14.63;;;10.00;99.90;;;;;;5130275;28;20079;-80
2023/05/07 05:49:56;;;;;;;24.67;15.35;;;10.10;99.90;;;;;;5150347;27;20122;-81
2023/05/07 05:52:25;;;;;;;24.15;14.43;;;10.10;99.90;;;;;;5149739;27;20122;-80
2023/05/07 05:54:53;;;;;;;22.55;14.35;;;10.10;99.90;;;;;;5151117;27;20118;-81
2023/05/07 05:57:19;;;;;;;23.17;14.02;;;10.10;99.90;;;;;;5150520;27;20043;-81
2023/05/07 05:59:47;;;;;;;22.48;13.98;;;10.20;99.90;;;;;;5136689;28;20040;-80
2023/05/07 06:02:13;;;;;;;24.23;14.55;;;10.10;99.90;;;;;;5130270;28;20093;-81
2023/05/07 06:04:40;;;;;;;21.20;13.50;;;10.20;99.90;;;;;;5146800;28;20412;-81
2023/05/07 06:07:07;;;;;;;22.88;14.57;;;10.20;99.90;;;;;;5130467;28;20100;-81
2023/05/07 06:09:34;;;;;;;22.02;14.07;;;10.20;99.90;;;;;;5096155;28;20122;-81
2023/05/07 06:12:00;;;;;;;26.75;14.73;;;10.20;99.90;;;;;;5113122;28;20498;-81
2023/05/07 06:14:27;;;;;;;22.73;14.10;;;10.20;99.90;;;;;;5146505;28;20040;-81
2023/05/07 06:16:54;;;;;;;26.50;14.27;;;10.30;99.90;;;;;;5129465;28;20543;-81
2023/05/07 06:19:23;;;;;;;24.27;14.23;;;10.30;99.90;;;;;;5112857;28;20373;-81
2023/05/07 06:21:50;;;;;;;22.95;14.68;;;10.40;99.90;;;;;;5113488;28;20031;-81
2023/05/07 06:24:17;;;;;;;24.67;15.32;;;10.40;99.90;;;;;;5095987;28;20093;-81
2023/05/07 06:26:43;;;;;;;24.77;16.10;;;10.40;99.90;;;;;;5129471;28;20085;-81
2023/05/07 06:29:10;;;;;;;23.70;15.48;;;10.40;99.90;;;;;;5112954;28;20832;-80
2023/05/07 06:31:37;;;;;;;25.88;15.10;;;10.40;99.90;;;;;;5129590;27;20039;-80
2023/05/07 06:34:04;;;;;;;26.25;15.38;;;10.40;99.90;;;;;;5113094;28;20045;-81
2023/05/07 06:36:31;;;;;;;22.48;14.93;;;10.40;99.90;;;;;;5113003;28;20455;-80
2023/05/07 06:38:58;;;;;;;22.33;15.15;;;10.40;99.90;;;;;;5112794;28;20063;-81
2023/05/07 06:41:25;;;;;;;23.25;14.25;;;10.40;99.90;;;;;;5096644;28;20092;-81
2023/05/07 06:43:52;;;;;;;23.73;15.48;;;10.50;99.90;;;;;;5096985;28;20062;-83
2023/05/07 06:46:18;;;;;;;25.95;15.85;;;10.40;99.90;;;;;;5146952;28;20048;-82
2023/05/07 06:48:45;;;;;;;27.75;16.63;;;10.40;99.90;;;;;;5113179;28;20075;-82
2023/05/07 06:51:12;;;;;;;26.67;16.52;;;10.50;99.90;;;;;;5113215;28;20032;-81
2023/05/07 06:53:39;;;;;;;25.17;16.52;;;10.50;99.90;;;;;;5106264;28;20043;-81
2023/05/07 06:56:05;;;;;;;28.45;18.13;;;10.50;99.90;;;;;;5134443;28;20062;-82
2023/05/07 06:58:32;;;;;;;29.85;18.15;;;10.50;99.90;;;;;;5129579;28;20111;-81
2023/05/07 07:00:59;;;;;;;24.85;15.80;;;10.50;99.90;;;;;;5129824;28;20519;-82
2023/05/07 07:03:26;;;;;;;25.38;16.08;;;10.60;99.90;;;;;;5122085;28;20038;-82
2023/05/07 07:05:54;;;;;;;26.23;15.80;;;10.60;99.90;;;;;;5154364;28;20039;-82
2023/05/07 07:08:22;;;;;;;26.88;15.93;;;10.60;99.90;;;;;;5146506;28;20499;-82
2023/05/07 07:10:49;;;;;;;24.23;15.98;;;10.60;99.90;;;;;;5142386;28;20109;-81
2023/05/07 07:13:15;;;;;;;24.05;14.20;;;10.70;99.90;;;;;;5117728;28;20043;-81
2023/05/07 07:15:43;;;;;;;22.27;14.20;;;10.70;99.90;;;;;;5127184;28;20395;-81
2023/05/07 07:18:10;;;;;;;28.05;14.73;;;10.70;99.90;;;;;;5112560;28;20496;-81
2023/05/07 07:20:37;;;;;;;24.77;15.07;;;10.80;99.90;;;;;;5112405;28;20042;-79
2023/05/07 07:23:03;;;;;;;27.83;14.73;;;10.80;99.90;;;;;;5112460;28;20104;-82
2023/05/07 07:25:30;;;;;;;24.27;13.98;;;10.90;99.90;;;;;;5109618;28;20036;-82
2023/05/07 07:27:57;;;;;;;28.33;15.30;;;10.90;99.90;;;;;;5133282;28;20466;-81
2023/05/07 07:30:23;;;;;;;22.27;13.68;;;11.00;99.90;;;;;;5133943;27;20039;-82
2023/05/07 07:32:51;;;;;;;23.92;14.30;;;11.10;99.90;;;;;;5152915;27;20086;-82
2023/05/07 07:35:18;;;;;;;25.17;14.93;;;11.10;99.90;;;;;;5136420;27;20039;-81
2023/05/07 07:37:44;;;;;;;25.92;15.70;;;11.10;99.90;;;;;;5136633;27;20039;-82
2023/05/07 07:40:12;;;;;;;23.67;14.77;;;11.10;99.90;;;;;;5134300;27;20487;-83
2023/05/07 07:42:38;;;;;;;24.50;14.73;;;11.10;99.90;;;;;;5138365;28;20039;-82
2023/05/07 07:45:06;;;;;;;24.25;14.85;;;11.10;99.90;;;;;;5126308;28;20047;-82
2023/05/07 07:47:32;;;;;;;25.45;14.98;;;11.10;99.90;;;;;;5117119;27;20119;-82
2023/05/07 07:49:59;;;;;;;29.77;15.73;;;11.20;99.90;;;;;;5152928;27;20047;-82
2023/05/07 07:52:26;;;;;;;25.88;14.45;;;11.20;99.90;;;;;;5136878;27;20039;-82
2023/05/07 07:54:52;;;;;;;24.83;15.23;;;11.20;99.90;;;;;;5149003;28;20042;-82
2023/05/07 07:57:19;;;;;;;25.42;15.25;;;11.30;99.90;;;;;;5132719;28;20039;-83
2023/05/07 07:59:46;;;;;;;22.40;13.93;;;11.30;99.90;;;;;;5144919;27;20152;-84
2023/05/07 08:02:12;;;;;;;22.48;14.35;;;11.40;99.90;;;;;;5134539;27;20536;-83
2023/05/07 08:04:39;;;;;;;23.50;14.55;;;11.50;99.90;;;;;;5124391;27;20043;-82
2023/05/07 08:07:06;;;;;;;25.92;15.38;;;11.50;99.90;;;;;;5115697;28;20043;-83
2023/05/07 08:09:32;;;;;;;25.05;15.85;;;11.60;99.90;;;;;;5132593;28;20039;-83
2023/05/07 08:11:59;;;;;;;25.25;15.13;;;11.60;99.90;;;;;;5152933;27;20047;-82
2023/05/07 08:14:28;;;;;;;25.35;14.65;;;11.70;99.90;;;;;;5119567;27;20050;-83
2023/05/07 08:16:55;;;;;;;23.25;14.88;;;11.80;99.90;;;;;;5119566;27;20035;-83
2023/05/07 08:19:22;;;;;;;24.27;14.75;;;11.80;99.90;;;;;;5135965;27;20521;-82
2023/05/07 08:21:48;;;;;;;23.55;13.30;;;11.90;99.90;;;;;;5150326;27;20035;-83
2023/05/07 08:24:16;;;;;;;23.38;13.65;;;12.00;99.90;;;;;;5110624;27;20518;-82
2023/05/07 08:26:43;;;;;;;21.23;13.00;;;12.00;99.90;;;;;;5145217;28;20096;-83
2023/05/07 08:29:10;;;;;;;22.00;12.77;;;12.00;99.90;;;;;;5115263;28;20126;-83
2023/05/07 08:31:39;;;;;;;22.25;13.52;;;12.10;99.90;;;;;;5131878;28;20078;-82
2023/05/07 08:34:06;;;;;;;20.95;13.35;;;12.10;99.90;;;;;;5098602;28;20135;-82
2023/05/07 08:36:33;;;;;;;21.85;13.13;;;12.20;99.90;;;;;;5119656;27;20031;-82
2023/05/07 08:39:00;;;;;;;23.10;13.70;;;12.20;99.90;;;;;;5131257;27;20050;-83
2023/05/07 08:41:27;;;;;;;24.42;13.75;;;12.30;99.90;;;;;;5128035;28;20145;-83
2023/05/07 08:43:57;;;;;;;22.17;13.18;;;12.30;99.90;;;;;;5148733;28;20153;-83
2023/05/07 08:46:25;;;;;;;19.90;13.13;;;12.40;99.90;;;;;;5137220;27;20051;-82
2023/05/07 08:48:52;;;;;;;22.35;13.48;;;12.50;99.90;;;;;;5134616;27;20122;-82
2023/05/07 08:51:20;;;;;;;22.23;13.10;;;12.50;99.90;;;;;;5134683;27;20177;-82
2023/05/07 08:53:49;;;;;;;20.98;13.57;;;12.40;99.90;;;;;;5151766;27;20038;-82
2023/05/07 08:56:16;;;;;;;18.80;13.05;;;12.30;99.90;;;;;;5151676;27;20039;-81
2023/05/07 08:58:44;;;;;;;19.02;12.32;;;12.40;99.90;;;;;;5169124;27;20042;-82
2023/05/07 09:01:16;;;;;;;19.83;12.43;;;12.30;99.90;;;;;;5152158;27;20039;-82
2023/05/07 09:03:47;;;;;;;22.02;12.80;;;12.40;99.90;;;;;;5151874;27;20499;-82
2023/05/07 09:06:14;;;;;;;19.40;11.85;;;12.40;99.90;;;;;;5169000;27;20035;-82
2023/05/07 09:08:44;;;;;;;18.98;12.68;;;12.40;99.90;;;;;;5131627;28;20039;-82
2023/05/07 09:11:12;;;;;;;18.80;11.77;;;12.50;99.90;;;;;;5138419;27;20067;-83
2023/05/07 09:13:39;;;;;;;19.02;11.75;;;12.60;99.90;;;;;;5135786;27;20039;-83
2023/05/07 09:16:13;;;;;;;19.02;11.82;;;12.70;99.90;;;;;;5151981;27;20032;-82
2023/05/07 09:18:43;;;;;;;20.40;12.63;;;12.90;99.90;;;;;;5145146;28;20040;-83
2023/05/07 09:21:11;;;;;;;19.08;12.15;;;13.00;99.90;;;;;;5122414;27;20122;-82
2023/05/07 09:23:39;;;;;;;17.63;11.45;;;13.00;99.90;;;;;;5135015;27;20559;-82
2023/05/07 09:26:11;;;;;;;17.88;11.30;;;13.10;99.90;;;;;;5117044;27;20039;-82
2023/05/07 09:28:40;;;;;;;18.55;12.07;;;13.10;99.90;;;;;;5168364;27;20079;-82
2023/05/07 09:31:07;;;;;;;17.70;11.32;;;13.20;99.90;;;;;;5145905;27;20394;-82
2023/05/07 09:33:34;;;;;;;17.25;11.65;;;13.20;99.90;;;;;;5130170;28;20497;-83
2023/05/07 09:36:09;;;;;;;15.95;11.13;;;13.20;99.90;;;;;;5167038;27;20039;-82
2023/05/07 09:38:37;;;;;;;17.17;11.18;;;13.30;99.90;;;;;;5151232;27;20032;-83
2023/05/07 09:41:08;;;;;;;17.42;11.43;;;13.30;99.90;;;;;;5117409;27;20035;-83
2023/05/07 09:43:37;;;;;;;15.75;10.77;;;13.30;99.90;;;;;;5168117;27;20483;-82
2023/05/07 09:46:12;;;;;;;19.63;10.88;;;13.30;99.90;;;;;;5151065;27;20070;-83
2023/05/07 09:48:41;;;;;;;19.23;11.43;;;13.40;99.90;;;;;;5134198;27;20035;-83
2023/05/07 09:51:18;;;;;;;16.92;11.13;;;13.50;99.90;;;;;;5150501;27;20181;-82
2023/05/07 09:53:46;;;;;;;15.57;10.00;;;13.50;99.90;;;;;;5161011;27;20035;-83
2023/05/07 09:56:15;;;;;;;17.92;10.48;;;13.50;99.90;;;;;;5136994;28;20035;-82
2023/05/07 09:58:43;;;;;;;16.50;10.65;;;13.60;99.90;;;;;;5097563;28;20040;-82
2023/05/07 10:01:11;;;;;;;15.63;10.48;;;13.80;99.90;;;;;;5124919;27;20047;-83
2023/05/07 10:03:42;;;;;;;16.63;11.45;;;14.00;99.90;;;;;;5133660;27;20500;-83
2023/05/07 10:06:10;;;;;;;15.68;10.63;;;14.00;99.90;;;;;;5149261;27;20043;-83
2023/05/07 10:08:37;;;;;;;15.77;10.68;;;14.20;99.90;;;;;;5130349;28;20496;-82
2023/05/07 10:11:05;;;;;;;14.02;9.98;;;14.30;99.90;;;;;;5133471;27;20046;-83
2023/05/07 10:13:35;;;;;;;16.35;10.77;;;14.50;99.90;;;;;;5150802;27;20035;-83
2023/05/07 10:16:04;;;;;;;15.45;9.68;;;14.60;99.90;;;;;;5150423;27;20089;-83
2023/05/07 10:18:32;;;;;;;15.02;10.25;;;14.60;99.90;;;;;;5123713;28;20107;-83
2023/05/07 10:21:17;;;;;;;14.02;10.13;;;14.80;99.90;;;;;;5147096;28;20050;-82
2023/05/07 10:23:47;;;;;;;14.40;10.23;;;14.70;99.90;;;;;;5129770;28;20036;-81
2023/05/07 10:26:16;;;;;;;13.60;9.57;;;14.70;99.90;;;;;;5166263;27;20290;-83
2023/05/07 10:28:47;;;;;;;14.95;10.18;;;14.50;99.90;;;;;;5150914;27;20050;-83
2023/05/07 10:31:47;;;;;;;13.45;9.93;;;14.40;99.90;;;;;;5166489;27;20035;-82
2023/05/07 10:34:20;;;;;;;13.10;9.95;;;14.40;99.90;;;;;;5132779;27;20051;-83
2023/05/07 10:36:51;;;;;;;13.80;9.70;;;14.60;99.90;;;;;;5148298;27;20031;-82
2023/05/07 10:39:20;;;;;;;14.43;9.90;;;14.80;99.90;;;;;;5144159;27;20470;-83
2023/05/07 10:41:47;;;;;;;12.10;8.57;;;14.90;99.90;;;;;;5154915;27;20517;-83
2023/05/07 10:44:41;;;;;;;12.57;8.88;;;15.00;99.90;;;;;;5133210;27;20039;-82
2023/05/07 10:47:16;;;;;;;13.25;9.48;;;15.00;99.90;;;;;;5146537;27;20051;-83
2023/05/07 10:49:42;;;;;;;12.68;9.15;;;15.30;99.90;;;;;;5149653;27;20062;-82
2023/05/07 10:52:14;;;;;;;13.23;9.07;;;15.50;99.90;;;;;;5149737;27;20047;-83
2023/05/07 10:54:43;;;;;;;13.02;9.10;;;15.40;99.90;;;;;;5147164;28;20046;-83
2023/05/07 10:57:28;;;;;;;12.52;8.95;;;15.40;99.90;;;;;;5129216;28;20130;-82
2023/05/07 10:59:55;;;;;;;13.93;9.48;;;15.30;99.90;;;;;;5129369;28;20108;-83
2023/05/07 11:02:21;;;;;;;14.00;9.50;;;15.30;99.90;;;;;;5128932;28;20044;-83
2023/05/07 11:05:20;;;;;;;13.30;9.82;;;15.40;99.90;;;;;;5112269;28;20046;-82
2023/05/07 11:08:00;;;;;;;12.32;8.95;;;15.50;99.90;;;;;;5164100;28;20722;-82
2023/05/07 11:10:48;;;;;;;12.18;9.02;;;15.70;99.90;;;;;;5149565;28;20195;-82
2023/05/07 11:13:16;;;;;;;14.10;9.80;;;15.80;99.90;;;;;;5166977;28;20559;-82
2023/05/07 11:15:47;;;;;;;13.52;9.02;;;15.90;99.90;;;;;;5133072;28;20039;-82
2023/05/07 11:18:16;;;;;;;13.20;9.02;;;16.00;99.90;;;;;;5128906;28;20395;-82
2023/05/07 11:20:56;;;;;;;12.77;9.13;;;16.00;99.90;;;;;;5129339;28;20039;-82
2023/05/07 11:23:48;;;;;;;14.15;9.48;;;16.00;99.90;;;;;;5145116;28;20082;-82
2023/05/07 11:26:16;;;;;;;12.63;10.02;;;16.00;99.90;;;;;;5140708;28;20054;-82
2023/05/07 11:28:43;;;;;;;13.52;10.70;;;16.00;99.90;;;;;;5132494;28;20095;-83
2023/05/07 11:31:10;;;;;;;14.18;10.80;;;16.00;99.90;;;;;;5149003;28;20251;-83
2023/05/07 11:33:38;;;;;;;13.55;10.27;;;16.00;99.90;;;;;;5135472;28;20052;-82
2023/05/07 11:36:07;;;;;;;15.10;9.80;;;15.90;99.90;;;;;;5112427;28;20035;-82
2023/05/07 11:38:38;;;;;;;13.48;9.52;;;15.90;99.90;;;;;;5146090;28;20048;-82
2023/05/07 11:41:05;;;;;;;13.65;10.07;;;15.90;99.90;;;;;;5112296;28;20047;-83
2023/05/07 11:43:33;;;;;;;14.95;9.55;;;15.90;99.90;;;;;;5138199;28;20039;-83
2023/05/07 11:46:26;;;;;;;13.80;9.30;;;15.90;99.90;;;;;;5150312;28;20139;-83
2023/05/07 11:48:53;;;;;;;13.43;9.95;;;15.80;99.90;;;;;;5147554;28;20058;-83
2023/05/07 11:51:22;;;;;;;12.63;9.63;;;15.90;99.90;;;;;;5149582;28;20045;-83
2023/05/07 11:53:49;;;;;;;14.70;10.00;;;15.80;99.90;;;;;;5140570;28;20063;-82
2023/05/07 11:56:18;;;;;;;13.45;10.50;;;16.00;99.90;;;;;;5129193;28;20031;-83
2023/05/07 11:58:46;;;;;;;12.57;9.70;;;16.20;99.90;;;;;;5096189;28;20122;-82
2023/05/07 12:01:13;;;;;;;13.88;9.52;;;16.30;99.90;;;;;;5100303;28;20071;-82
2023/05/07 12:03:47;;;;;;;13.57;9.88;;;16.40;99.90;;;;;;5161278;28;20122;-82
2023/05/07 12:06:15;;;;;;;13.05;9.43;;;16.50;99.90;;;;;;5128913;28;20038;-83
2023/05/07 12:08:43;;;;;;;12.25;9.23;;;16.80;99.90;;;;;;5112546;28;20824;-83
2023/05/07 12:11:17;;;;;;;12.57;9.73;;;16.80;99.90;;;;;;5128850;28;20090;-82
2023/05/07 12:13:44;;;;;;;11.07;8.82;;;16.90;99.90;;;;;;5149301;28;20086;-82
2023/05/07 12:16:11;;;;;;;13.32;10.20;;;16.90;99.90;;;;;;5150449;27;20031;-82
2023/05/07 12:18:38;;;;;;;13.55;9.48;;;17.00;99.90;;;;;;5153165;27;20089;-83
2023/05/07 12:21:06;;;;;;;14.00;9.68;;;17.00;99.90;;;;;;5136069;27;20039;-83
2023/05/07 12:23:35;;;;;;;12.02;9.52;;;17.00;99.90;;;;;;5152687;27;20039;-82
2023/05/07 12:26:02;;;;;;;12.98;9.55;;;17.00;99.90;;;;;;5149522;27;20039;-83
2023/05/07 12:28:30;;;;;;;12.05;8.93;;;17.10;99.90;;;;;;5132585;28;20098;-82
2023/05/07 12:30:57;;;;;;;14.10;9.63;;;17.10;99.90;;;;;;5115797;28;20480;-83
2023/05/07 12:33:25;;;;;;;11.02;9.07;;;17.20;99.90;;;;;;5131996;28;20127;-83