Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:38;;;;;;;5.18;4.63;;;23.50;99.90;;;;;;5068926;28;20201;-65
2023/06/21 00:03:05;;;;;;;5.47;4.38;;;23.50;99.90;;;;;;5067589;28;20686;-65
2023/06/21 00:05:33;;;;;;;5.65;3.63;;;23.50;99.90;;;;;;5070398;28;20719;-64
2023/06/21 00:08:00;;;;;;;3.58;3.28;;;23.50;99.90;;;;;;5069345;28;20676;-63
2023/06/21 00:10:29;;;;;;;3.47;3.17;;;23.50;99.90;;;;;;5067814;28;20204;-64
2023/06/21 00:12:59;;;;;;;3.10;2.80;;;23.50;99.90;;;;;;5057582;28;20204;-64
2023/06/21 00:15:26;;;;;;;3.22;2.92;;;23.50;99.90;;;;;;5070113;28;20279;-64
2023/06/21 00:17:54;;;;;;;2.55;2.33;;;23.50;99.90;;;;;;5056082;28;20197;-64
2023/06/21 00:20:21;;;;;;;2.65;2.45;;;23.50;99.90;;;;;;5068073;28;20280;-64
2023/06/21 00:22:55;;;;;;;2.45;2.25;;;23.40;99.90;;;;;;5063293;28;20206;-64
2023/06/21 00:25:24;;;;;;;3.10;2.17;;;23.40;99.90;;;;;;5062556;28;20308;-64
2023/06/21 00:27:51;;;;;;;2.78;2.10;;;23.40;99.90;;;;;;5062054;28;20224;-63
2023/06/21 00:30:20;;;;;;;2.40;2.30;;;23.40;99.90;;;;;;5064529;28;20203;-64
2023/06/21 00:32:48;;;;;;;2.55;2.42;;;23.40;99.90;;;;;;5065439;28;20209;-64
2023/06/21 00:35:15;;;;;;;2.50;2.40;;;23.40;99.90;;;;;;5063282;28;20299;-64
2023/06/21 00:37:44;;;;;;;2.20;2.00;;;23.40;99.90;;;;;;5067247;28;20296;-64
2023/06/21 00:40:13;;;;;;;2.45;2.30;;;23.50;99.90;;;;;;5069464;28;20292;-65
2023/06/21 00:42:41;;;;;;;2.40;2.20;;;23.50;99.90;;;;;;5066495;28;20228;-63
2023/06/21 00:45:14;;;;;;;3.25;2.20;;;23.50;99.90;;;;;;5069415;28;20209;-64
2023/06/21 00:47:45;;;;;;;2.63;2.42;;;23.50;99.90;;;;;;5067722;28;20349;-64
2023/06/21 00:50:13;;;;;;;2.20;2.10;;;23.50;99.90;;;;;;5063741;28;20193;-64
2023/06/21 00:52:42;;;;;;;2.10;2.00;;;23.40;99.90;;;;;;5067927;28;20220;-65
2023/06/21 00:55:12;;;;;;;2.40;2.30;;;23.40;99.90;;;;;;5063128;28;20221;-63
2023/06/21 00:57:40;;;;;;;2.10;2.00;;;23.40;99.90;;;;;;5066134;28;20722;-65
2023/06/21 01:00:12;;;;;;;2.30;2.20;;;23.40;99.90;;;;;;5069546;28;20279;-64
2023/06/21 01:02:40;;;;;;;2.33;2.22;;;23.50;99.90;;;;;;5070772;28;20205;-65
2023/06/21 01:05:09;;;;;;;2.05;1.95;;;23.40;99.90;;;;;;5065934;28;20230;-65
2023/06/21 01:07:45;;;;;;;1.88;1.77;;;23.50;99.90;;;;;;5065805;28;20328;-65
2023/06/21 01:10:22;;;;;;;2.22;2.03;;;23.50;99.90;;;;;;5065292;28;20193;-64
2023/06/21 01:12:59;;;;;;;2.15;2.05;;;23.40;99.90;;;;;;5055613;28;20196;-65
2023/06/21 01:15:30;;;;;;;2.15;2.05;;;23.50;99.90;;;;;;5063652;28;20244;-63
2023/06/21 01:18:01;;;;;;;1.98;1.88;;;23.40;99.90;;;;;;5070212;28;20225;-64
2023/06/21 01:20:33;;;;;;;2.17;1.98;;;23.40;99.90;;;;;;5070877;28;20213;-65
2023/06/21 01:23:17;;;;;;;2.38;2.28;;;23.40;99.90;;;;;;5068604;28;20204;-64
2023/06/21 01:26:05;;;;;;;2.50;2.30;;;23.40;99.90;;;;;;5071205;28;20314;-64
2023/06/21 01:28:47;;;;;;;2.50;2.30;;;23.40;99.90;;;;;;5065177;28;20228;-64
2023/06/21 01:31:17;;;;;;;2.10;1.90;;;23.40;99.90;;;;;;5072352;28;20201;-64
2023/06/21 01:33:46;;;;;;;3.47;2.03;;;23.40;99.90;;;;;;5071302;28;20228;-64
2023/06/21 01:36:14;;;;;;;2.75;2.30;;;23.40;99.90;;;;;;5065148;28;20213;-65
2023/06/21 01:38:44;;;;;;;2.67;2.08;;;23.40;99.90;;;;;;5065770;28;20584;-65
2023/06/21 01:41:12;;;;;;;2.47;2.28;;;23.40;99.90;;;;;;5071787;28;20205;-64
2023/06/21 01:43:40;;;;;;;2.08;1.88;;;23.40;99.90;;;;;;5072096;28;20197;-64
2023/06/21 01:46:11;;;;;;;2.50;2.15;;;23.40;99.90;;;;;;5063825;28;20210;-64
2023/06/21 01:48:41;;;;;;;2.00;1.90;;;23.50;99.90;;;;;;5070618;28;20229;-64
2023/06/21 01:51:09;;;;;;;2.55;2.35;;;23.50;99.90;;;;;;5072177;28;20204;-64
2023/06/21 01:53:38;;;;;;;2.58;2.47;;;23.50;99.90;;;;;;5070855;28;20216;-64
2023/06/21 01:56:12;;;;;;;2.35;2.15;;;23.50;99.90;;;;;;5070668;28;20885;-64
2023/06/21 01:58:41;;;;;;;2.47;2.28;;;23.50;99.90;;;;;;5069079;28;20336;-64
2023/06/21 02:01:12;;;;;;;2.30;2.10;;;23.50;99.90;;;;;;5066242;28;20228;-64
2023/06/21 02:03:45;;;;;;;4.22;1.92;;;23.50;99.90;;;;;;5067058;28;20565;-64
2023/06/21 02:06:20;;;;;;;2.00;1.90;;;23.50;99.90;;;;;;5068487;28;20305;-64
2023/06/21 02:08:49;;;;;;;2.13;2.03;;;23.50;99.90;;;;;;5071242;28;20193;-64
2023/06/21 02:11:18;;;;;;;3.15;2.00;;;23.40;99.90;;;;;;5066295;28;20209;-65
2023/06/21 02:13:48;;;;;;;2.20;2.10;;;23.40;99.90;;;;;;5069502;28;20726;-63
2023/06/21 02:16:16;;;;;;;2.28;2.08;;;23.40;99.90;;;;;;5066603;28;20712;-64
2023/06/21 02:18:45;;;;;;;1.95;1.85;;;23.40;99.90;;;;;;5051941;28;20206;-64
2023/06/21 02:21:15;;;;;;;2.40;2.25;;;23.40;99.90;;;;;;5066716;28;20596;-64
2023/06/21 02:23:43;;;;;;;1.92;1.83;;;23.40;99.90;;;;;;5065887;28;20212;-64
2023/06/21 02:26:11;;;;;;;2.10;2.00;;;23.40;99.90;;;;;;5069184;28;20205;-64
2023/06/21 02:28:41;;;;;;;2.13;1.92;;;23.40;99.90;;;;;;5069236;28;20229;-64
2023/06/21 02:31:09;;;;;;;1.88;1.77;;;23.40;99.90;;;;;;5071992;28;20205;-64
2023/06/21 02:33:40;;;;;;;1.90;1.80;;;23.40;99.90;;;;;;5071120;28;20643;-64
2023/06/21 02:36:09;;;;;;;2.10;2.00;;;23.40;99.90;;;;;;5068712;28;20217;-64
2023/06/21 02:38:36;;;;;;;2.30;2.20;;;23.30;99.90;;;;;;5069427;28;20556;-65
2023/06/21 02:41:05;;;;;;;2.22;2.05;;;23.30;99.90;;;;;;5071422;28;20284;-64
2023/06/21 02:43:32;;;;;;;2.10;1.90;;;23.30;99.90;;;;;;5068969;28;20205;-64
2023/06/21 02:46:00;;;;;;;2.40;2.30;;;23.30;99.90;;;;;;5068816;28;20259;-65
2023/06/21 02:48:27;;;;;;;3.58;2.42;;;23.30;99.90;;;;;;5067405;28;20584;-64
2023/06/21 02:50:55;;;;;;;2.63;2.42;;;23.30;99.90;;;;;;5071096;28;20193;-65
2023/06/21 02:53:24;;;;;;;2.38;2.17;;;23.30;99.90;;;;;;5068859;28;20209;-63
2023/06/21 02:55:51;;;;;;;2.63;2.45;;;23.30;99.90;;;;;;5067665;28;20219;-65
2023/06/21 02:58:19;;;;;;;2.42;2.33;;;23.30;99.90;;;;;;5060845;28;20205;-64
2023/06/21 03:00:46;;;;;;;2.30;2.20;;;23.40;99.90;;;;;;5069767;28;20250;-64
2023/06/21 03:03:14;;;;;;;2.33;2.22;;;23.30;99.90;;;;;;5070569;28;20274;-64
2023/06/21 03:05:42;;;;;;;2.25;2.15;;;23.30;99.90;;;;;;5064807;28;20197;-64
2023/06/21 03:08:15;;;;;;;2.42;2.22;;;23.30;99.90;;;;;;5068863;28;20205;-64
2023/06/21 03:10:45;;;;;;;2.45;2.35;;;23.30;99.90;;;;;;5068783;28;20226;-64
2023/06/21 03:13:12;;;;;;;2.22;2.00;;;23.30;99.90;;;;;;5068064;28;20202;-63
2023/06/21 03:15:40;;;;;;;2.03;1.92;;;23.30;99.90;;;;;;5062849;28;20208;-64
2023/06/21 03:18:07;;;;;;;2.10;2.00;;;23.30;99.90;;;;;;5059212;28;20220;-63
2023/06/21 03:20:35;;;;;;;2.30;2.20;;;23.30;99.90;;;;;;5068442;28;20209;-63
2023/06/21 03:23:03;;;;;;;2.20;2.10;;;23.30;99.90;;;;;;5053757;28;20198;-64
2023/06/21 03:25:31;;;;;;;1.90;1.80;;;23.40;99.90;;;;;;5065206;28;20239;-64
2023/06/21 03:28:00;;;;;;;1.90;1.80;;;23.40;99.90;;;;;;5060051;28;20263;-64
2023/06/21 03:30:28;;;;;;;2.20;2.10;;;23.40;99.90;;;;;;5066108;28;20224;-64
2023/06/21 03:32:56;;;;;;;2.10;1.95;;;23.40;99.90;;;;;;5068728;28;20205;-64
2023/06/21 03:35:24;;;;;;;2.00;1.90;;;23.40;99.90;;;;;;5068697;28;20228;-64
2023/06/21 03:37:51;;;;;;;2.63;1.92;;;23.40;99.90;;;;;;5068851;28;20209;-64
2023/06/21 03:40:33;;;;;;;2.08;1.88;;;23.40;99.90;;;;;;5055487;28;20221;-64
2023/06/21 03:43:02;;;;;;;2.40;2.30;;;23.40;99.90;;;;;;5067176;28;20198;-64
2023/06/21 03:45:30;;;;;;;2.13;2.03;;;23.40;99.90;;;;;;5063375;28;20300;-64
2023/06/21 03:48:05;;;;;;;2.25;2.15;;;23.40;99.90;;;;;;5068499;28;20556;-64
2023/06/21 03:50:35;;;;;;;3.58;1.70;;;23.40;99.90;;;;;;5063104;28;20205;-64
2023/06/21 03:53:03;;;;;;;2.25;2.13;;;23.40;99.90;;;;;;5069680;28;20196;-65
2023/06/21 03:55:31;;;;;;;2.30;2.10;;;23.40;99.90;;;;;;5068351;28;20217;-64
2023/06/21 03:57:58;;;;;;;2.00;1.90;;;23.40;99.90;;;;;;5059997;28;20609;-65
2023/06/21 04:00:27;;;;;;;2.38;2.17;;;23.40;99.90;;;;;;5050798;28;20569;-64
2023/06/21 04:02:56;;;;;;;4.18;3.58;;;23.40;99.90;;;;;;5057431;28;20193;-64
2023/06/21 04:05:23;;;;;;;3.05;2.85;;;23.40;99.90;;;;;;5068907;28;20203;-65
2023/06/21 04:07:50;;;;;;;2.78;2.58;;;23.40;99.90;;;;;;5061799;28;20281;-65
2023/06/21 04:10:18;;;;;;;2.80;2.60;;;23.40;99.90;;;;;;5064330;28;20206;-65
2023/06/21 04:12:46;;;;;;;2.83;2.63;;;23.30;99.90;;;;;;5062288;28;20750;-65
2023/06/21 04:15:15;;;;;;;3.78;3.47;;;23.40;99.90;;;;;;5066836;28;20204;-65
2023/06/21 04:17:45;;;;;;;3.53;3.33;;;23.40;99.90;;;;;;5067276;28;20615;-65
2023/06/21 04:20:15;;;;;;;3.00;2.80;;;23.40;99.90;;;;;;5063158;28;20680;-65
2023/06/21 04:22:44;;;;;;;2.40;2.30;;;23.40;99.90;;;;;;5058871;28;20209;-64
2023/06/21 04:25:12;;;;;;;3.60;3.10;;;23.40;99.90;;;;;;5065345;28;20215;-64
2023/06/21 04:27:40;;;;;;;3.50;3.30;;;23.40;99.90;;;;;;5067038;28;20192;-64
2023/06/21 04:30:10;;;;;;;4.50;4.10;;;23.50;99.90;;;;;;5064395;28;20245;-64
2023/06/21 04:32:44;;;;;;;4.60;4.30;;;23.50;99.90;;;;;;5067085;28;20313;-64
2023/06/21 04:35:15;;;;;;;3.70;3.45;;;23.40;99.90;;;;;;5067323;28;20193;-64
2023/06/21 04:37:44;;;;;;;3.20;3.00;;;23.40;99.90;;;;;;5067924;28;20196;-64
2023/06/21 04:40:16;;;;;;;2.75;2.58;;;23.40;99.90;;;;;;5069899;28;20224;-64
2023/06/21 04:42:43;;;;;;;3.20;3.00;;;23.40;99.90;;;;;;5063978;28;20266;-64
2023/06/21 04:45:14;;;;;;;3.70;3.40;;;23.40;99.90;;;;;;5070145;28;20200;-64
2023/06/21 04:47:41;;;;;;;3.17;2.97;;;23.50;99.90;;;;;;5068845;28;20738;-65
2023/06/21 04:50:10;;;;;;;2.60;2.50;;;23.50;99.90;;;;;;5069936;28;20560;-64
2023/06/21 04:52:39;;;;;;;6.63;3.30;;;23.50;99.90;;;;;;5068932;28;20393;-65
2023/06/21 04:55:09;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;5069880;28;20283;-64
2023/06/21 04:57:36;;;;;;;4.18;3.88;;;23.50;99.90;;;;;;5065697;28;20201;-64
2023/06/21 05:00:07;;;;;;;3.67;3.38;;;23.50;99.90;;;;;;5068103;28;20204;-64
2023/06/21 05:02:34;;;;;;;3.50;3.20;;;23.50;99.90;;;;;;5067649;28;20216;-64
2023/06/21 05:05:02;;;;;;;3.40;3.10;;;23.50;99.90;;;;;;5057496;28;20201;-64
2023/06/21 05:07:29;;;;;;;4.97;3.63;;;23.40;99.90;;;;;;5067130;28;20635;-64
2023/06/21 05:09:58;;;;;;;3.03;2.90;;;23.50;99.90;;;;;;5057190;28;20368;-64
2023/06/21 05:12:26;;;;;;;3.20;3.00;;;23.50;99.90;;;;;;5061922;28;20560;-64
2023/06/21 05:14:53;;;;;;;2.75;2.55;;;23.50;99.90;;;;;;5062496;28;20205;-64
2023/06/21 05:17:23;;;;;;;3.58;3.28;;;23.60;99.90;;;;;;5062314;28;20209;-64
2023/06/21 05:19:51;;;;;;;3.65;3.35;;;23.60;99.90;;;;;;5067192;28;20221;-64
2023/06/21 05:22:18;;;;;;;3.20;2.90;;;23.60;99.90;;;;;;5065190;28;20198;-64
2023/06/21 05:24:47;;;;;;;2.90;2.75;;;23.60;99.90;;;;;;5068908;28;20541;-65
2023/06/21 05:27:16;;;;;;;2.92;2.72;;;23.60;99.90;;;;;;5068692;28;20204;-65
2023/06/21 05:29:44;;;;;;;2.78;2.58;;;23.60;99.90;;;;;;5068116;28;20236;-65
2023/06/21 05:32:11;;;;;;;3.33;3.13;;;23.60;99.90;;;;;;5068049;28;20629;-65
2023/06/21 05:34:38;;;;;;;3.28;3.08;;;23.70;99.90;;;;;;5068799;28;20240;-64
2023/06/21 05:37:06;;;;;;;3.28;3.08;;;23.70;99.90;;;;;;5067300;28;20533;-64
2023/06/21 05:39:34;;;;;;;3.45;3.17;;;23.70;99.90;;;;;;5067554;28;20664;-65
2023/06/21 05:42:01;;;;;;;4.68;4.25;;;23.80;99.90;;;;;;5066837;28;20239;-64
2023/06/21 05:44:30;;;;;;;4.28;3.92;;;23.70;99.90;;;;;;5067970;28;20194;-64
2023/06/21 05:46:57;;;;;;;4.25;3.92;;;23.80;99.90;;;;;;5068756;28;20229;-65
2023/06/21 05:49:25;;;;;;;4.25;3.88;;;23.80;99.90;;;;;;5070454;28;20193;-64
2023/06/21 05:51:52;;;;;;;4.07;3.78;;;23.80;99.90;;;;;;5070754;28;20201;-64
2023/06/21 05:54:20;;;;;;;3.55;3.25;;;23.80;99.90;;;;;;5072924;28;20653;-64
2023/06/21 05:56:47;;;;;;;3.28;3.08;;;23.90;99.90;;;;;;5069539;28;20213;-64
2023/06/21 05:59:16;;;;;;;3.45;3.20;;;23.90;99.90;;;;;;5069275;28;20637;-65
2023/06/21 06:01:45;;;;;;;3.97;3.58;;;23.90;99.90;;;;;;5063535;28;20210;-64
2023/06/21 06:04:13;;;;;;;3.72;3.42;;;23.90;99.90;;;;;;5067682;28;20254;-64
2023/06/21 06:06:41;;;;;;;4.20;3.90;;;23.90;99.90;;;;;;5072285;28;20239;-64
2023/06/21 06:09:09;;;;;;;5.40;4.50;;;24.00;99.90;;;;;;5072203;28;20211;-65
2023/06/21 06:11:37;;;;;;;5.47;4.55;;;24.00;99.90;;;;;;5065075;28;20372;-65
2023/06/21 06:14:05;;;;;;;6.45;5.50;;;24.00;99.90;;;;;;5060289;28;20193;-64
2023/06/21 06:16:32;;;;;;;6.18;5.35;;;24.00;99.90;;;;;;5057706;28;20236;-64
2023/06/21 06:19:01;;;;;;;5.85;5.25;;;24.00;99.90;;;;;;5066479;28;20200;-64
2023/06/21 06:21:29;;;;;;;6.10;5.50;;;24.00;99.90;;;;;;5059165;28;20267;-64
2023/06/21 06:23:56;;;;;;;6.45;5.47;;;24.00;99.90;;;;;;5062413;28;20548;-63
2023/06/21 06:26:25;;;;;;;5.15;4.75;;;24.00;99.90;;;;;;5060934;28;20557;-64
2023/06/21 06:28:54;;;;;;;6.18;5.57;;;24.00;99.90;;;;;;5048780;28;20750;-65
2023/06/21 06:31:23;;;;;;;5.25;4.75;;;24.10;99.90;;;;;;5060265;28;20564;-65
2023/06/21 06:33:51;;;;;;;6.60;5.10;;;24.10;99.90;;;;;;5061550;28;20205;-65
2023/06/21 06:36:20;;;;;;;4.47;4.18;;;24.10;99.90;;;;;;5059947;28;20622;-64
2023/06/21 06:38:48;;;;;;;6.40;5.63;;;24.10;99.90;;;;;;5065201;28;20432;-65
2023/06/21 06:41:16;;;;;;;7.10;5.20;;;24.20;99.90;;;;;;5061629;28;20190;-65
2023/06/21 06:43:43;;;;;;;8.85;4.40;;;24.20;99.90;;;;;;5059514;28;20288;-64
2023/06/21 06:46:14;;;;;;;4.93;4.53;;;24.20;99.90;;;;;;5066948;28;20185;-64
2023/06/21 06:48:41;;;;;;;6.47;4.93;;;24.30;99.90;;;;;;5069014;28;20284;-64
2023/06/21 06:51:08;;;;;;;7.07;6.38;;;24.30;99.90;;;;;;5068331;28;20394;-64
2023/06/21 06:53:37;;;;;;;5.47;5.07;;;24.40;99.90;;;;;;5069291;28;20189;-64
2023/06/21 06:56:07;;;;;;;4.50;4.20;;;24.40;99.90;;;;;;5063197;28;20276;-65
2023/06/21 06:58:35;;;;;;;6.00;5.40;;;24.50;99.90;;;;;;5063793;28;20574;-64
2023/06/21 07:01:05;;;;;;;5.22;4.82;;;24.50;99.90;;;;;;5069127;28;20665;-64
2023/06/21 07:03:32;;;;;;;5.10;4.63;;;24.60;99.90;;;;;;5068778;28;20217;-64
2023/06/21 07:06:00;;;;;;;6.43;5.40;;;24.60;99.90;;;;;;5069552;28;20214;-64
2023/06/21 07:08:28;;;;;;;5.82;5.32;;;24.70;99.90;;;;;;5069132;28;20246;-64
2023/06/21 07:10:57;;;;;;;5.50;5.00;;;24.70;99.90;;;;;;5068280;28;20194;-65
2023/06/21 07:13:24;;;;;;;6.50;5.88;;;24.80;99.90;;;;;;5054360;28;20198;-64
2023/06/21 07:15:52;;;;;;;6.35;5.85;;;24.80;99.90;;;;;;5056343;28;20216;-64
2023/06/21 07:18:19;;;;;;;5.35;4.95;;;24.80;99.90;;;;;;5051632;28;20198;-64
2023/06/21 07:20:46;;;;;;;6.00;5.40;;;24.90;99.90;;;;;;5063726;28;20213;-64
2023/06/21 07:23:14;;;;;;;7.18;6.55;;;25.00;99.90;;;;;;5069403;28;20197;-63
2023/06/21 07:25:41;;;;;;;7.93;7.15;;;25.00;99.90;;;;;;5061017;28;20284;-64
2023/06/21 07:28:10;;;;;;;8.10;7.40;;;25.10;99.90;;;;;;5051844;28;20721;-64
2023/06/21 07:30:38;;;;;;;7.88;7.07;;;25.20;99.90;;;;;;5049635;28;20257;-64
2023/06/21 07:33:08;;;;;;;8.10;7.30;;;25.20;99.90;;;;;;5049681;28;20251;-65
2023/06/21 07:35:35;;;;;;;10.30;6.90;;;25.30;99.90;;;;;;5054621;28;20248;-65
2023/06/21 07:38:05;;;;;;;8.20;7.40;;;25.40;99.90;;;;;;5064288;28;20220;-65
2023/06/21 07:40:33;;;;;;;8.70;7.85;;;25.40;99.90;;;;;;5063255;28;20571;-65
2023/06/21 07:43:01;;;;;;;8.45;7.53;;;25.40;99.90;;;;;;5067407;28;20195;-65
2023/06/21 07:45:29;;;;;;;9.75;8.40;;;25.50;99.90;;;;;;5060068;28;20629;-65
2023/06/21 07:47:57;;;;;;;9.38;8.27;;;25.50;99.90;;;;;;5062974;28;20818;-65
2023/06/21 07:50:27;;;;;;;7.72;7.03;;;25.60;99.90;;;;;;5058692;28;20205;-65
2023/06/21 07:52:54;;;;;;;6.22;5.60;;;25.60;99.90;;;;;;5067869;28;20190;-65
2023/06/21 07:55:22;;;;;;;7.00;6.10;;;25.60;99.90;;;;;;5068938;28;20280;-64
2023/06/21 07:57:49;;;;;;;5.22;4.82;;;25.70;99.90;;;;;;5062691;28;20217;-64
2023/06/21 08:00:18;;;;;;;7.10;6.45;;;25.80;99.90;;;;;;5060094;28;20618;-65
2023/06/21 08:02:49;;;;;;;8.68;7.75;;;25.80;99.90;;;;;;5062853;28;20216;-65
2023/06/21 08:05:17;;;;;;;9.35;8.45;;;25.90;99.90;;;;;;5054546;28;20202;-64
2023/06/21 08:07:44;;;;;;;9.35;6.93;;;25.90;99.90;;;;;;5067966;28;20197;-64
2023/06/21 08:10:13;;;;;;;9.25;7.95;;;26.00;99.90;;;;;;5067932;28;20248;-64
2023/06/21 08:12:40;;;;;;;8.68;7.80;;;26.00;99.90;;;;;;5059109;28;20200;-64
2023/06/21 08:15:09;;;;;;;9.35;7.90;;;26.10;99.90;;;;;;5066219;28;20205;-64
2023/06/21 08:17:36;;;;;;;7.80;7.18;;;26.10;99.90;;;;;;5060909;28;20232;-64
2023/06/21 08:20:07;;;;;;;10.55;7.53;;;26.20;99.90;;;;;;5066368;28;20288;-65
2023/06/21 08:22:34;;;;;;;8.63;7.72;;;26.30;99.90;;;;;;5070958;28;20690;-64
2023/06/21 08:25:02;;;;;;;7.45;6.75;;;26.30;99.90;;;;;;5067556;28;20755;-65
2023/06/21 08:27:30;;;;;;;7.97;7.18;;;26.40;99.90;;;;;;5067216;28;20197;-65
2023/06/21 08:29:58;;;;;;;10.32;9.32;;;26.50;99.90;;;;;;5055121;28;20316;-64
2023/06/21 08:32:25;;;;;;;12.00;8.80;;;26.60;99.90;;;;;;5066883;28;20201;-65
2023/06/21 08:34:53;;;;;;;9.20;8.27;;;26.60;99.90;;;;;;5067182;28;20302;-65
2023/06/21 08:37:25;;;;;;;10.73;8.15;;;26.60;99.90;;;;;;5061638;28;20216;-65
2023/06/21 08:39:53;;;;;;;7.13;6.53;;;26.70;99.90;;;;;;5057373;28;20204;-65
2023/06/21 08:42:21;;;;;;;8.77;7.85;;;26.80;99.90;;;;;;5060672;28;20668;-65
2023/06/21 08:44:49;;;;;;;9.00;8.10;;;26.80;99.90;;;;;;5053647;28;20202;-64
2023/06/21 08:47:18;;;;;;;11.77;9.52;;;26.90;99.90;;;;;;5063713;28;20189;-64
2023/06/21 08:49:49;;;;;;;10.43;9.23;;;27.00;99.90;;;;;;5067239;28;20254;-64
2023/06/21 08:52:20;;;;;;;9.98;9.00;;;27.10;99.90;;;;;;5064139;28;20197;-64
2023/06/21 08:54:55;;;;;;;9.82;8.80;;;27.20;99.90;;;;;;5063214;28;20284;-65
2023/06/21 08:57:24;;;;;;;9.57;8.68;;;27.20;99.90;;;;;;5065693;28;20577;-64
2023/06/21 08:59:55;;;;;;;10.38;8.57;;;27.30;99.90;;;;;;5052724;28;20649;-64
2023/06/21 09:02:33;;;;;;;9.52;8.57;;;27.40;99.90;;;;;;5066196;28;20201;-64
2023/06/21 09:05:05;;;;;;;8.70;7.90;;;27.40;99.90;;;;;;5049393;28;20281;-64
2023/06/21 09:07:35;;;;;;;10.43;9.32;;;27.40;99.90;;;;;;5065706;28;20273;-64
2023/06/21 09:10:07;;;;;;;10.55;9.55;;;27.40;99.90;;;;;;5051042;28;20263;-64
2023/06/21 09:12:36;;;;;;;10.07;9.05;;;27.40;99.90;;;;;;5059688;28;20201;-64
2023/06/21 09:15:04;;;;;;;9.80;8.40;;;27.30;99.90;;;;;;5059734;28;20672;-64
2023/06/21 09:17:33;;;;;;;7.97;7.28;;;27.30;99.90;;;;;;5064640;28;20220;-64
2023/06/21 09:20:01;;;;;;;8.20;7.40;;;27.30;99.90;;;;;;5059348;28;20464;-65
2023/06/21 09:22:30;;;;;;;9.23;8.38;;;27.40;99.90;;;;;;5071830;28;20205;-64
2023/06/21 09:24:58;;;;;;;9.43;8.52;;;27.40;99.90;;;;;;5072581;28;20275;-64
2023/06/21 09:27:27;;;;;;;8.23;7.43;;;27.40;99.90;;;;;;5070276;28;20209;-64
2023/06/21 09:29:57;;;;;;;11.70;8.88;;;27.40;99.90;;;;;;5071714;28;20225;-64
2023/06/21 09:32:24;;;;;;;9.00;8.10;;;27.40;99.90;;;;;;5069078;28;20216;-64
2023/06/21 09:34:52;;;;;;;9.82;8.80;;;27.50;99.90;;;;;;5070726;28;20201;-64
2023/06/21 09:37:35;;;;;;;11.68;8.82;;;27.50;99.90;;;;;;5070621;28;20690;-64
2023/06/21 09:40:04;;;;;;;9.00;8.25;;;27.50;99.90;;;;;;5068638;28;20205;-64
2023/06/21 09:42:36;;;;;;;14.43;9.85;;;27.60;99.90;;;;;;5071618;28;20258;-64
2023/06/21 09:45:04;;;;;;;11.75;10.55;;;27.60;99.90;;;;;;5072264;28;20208;-64
2023/06/21 09:47:32;;;;;;;9.63;8.63;;;27.60;99.90;;;;;;5070874;28;20533;-64
2023/06/21 09:49:59;;;;;;;9.52;7.80;;;27.60;99.90;;;;;;5069404;28;20194;-64
2023/06/21 09:52:27;;;;;;;8.55;7.80;;;27.70;99.90;;;;;;5069417;28;20649;-64
2023/06/21 09:54:57;;;;;;;10.20;9.13;;;27.80;99.90;;;;;;5066172;28;20280;-64
2023/06/21 09:57:29;;;;;;;9.45;8.40;;;27.90;99.80;;;;;;5069316;28;20201;-64
2023/06/21 10:00:00;;;;;;;8.88;8.02;;;28.00;99.70;;;;;;5070529;28;20645;-64
2023/06/21 10:02:27;;;;;;;9.80;8.00;;;28.10;99.70;;;;;;5060899;28;20190;-65
2023/06/21 10:04:55;;;;;;;8.50;7.70;;;28.20;99.70;;;;;;5070846;28;20204;-65
2023/06/21 10:07:25;;;;;;;8.93;8.13;;;28.30;99.60;;;;;;5071327;28;21022;-65
2023/06/21 10:09:52;;;;;;;9.93;8.70;;;28.40;99.40;;;;;;5065068;28;20290;-65
2023/06/21 10:12:20;;;;;;;12.73;8.82;;;28.50;99.10;;;;;;5066918;28;20213;-63
2023/06/21 10:14:47;;;;;;;8.93;7.93;;;28.50;98.90;;;;;;5071630;28;20197;-65
2023/06/21 10:17:18;;;;;;;9.30;7.80;;;28.50;98.90;;;;;;5066457;28;20209;-64
2023/06/21 10:19:46;;;;;;;9.48;8.55;;;28.50;98.70;;;;;;5071416;28;20264;-65
2023/06/21 10:22:20;;;;;;;7.70;7.00;;;28.40;98.70;;;;;;5070532;28;20191;-65
2023/06/21 10:24:51;;;;;;;6.80;6.20;;;28.50;98.80;;;;;;5069599;28;20633;-65
2023/06/21 10:27:19;;;;;;;6.95;6.25;;;28.50;98.70;;;;;;5068476;28;20193;-65
2023/06/21 10:29:54;;;;;;;6.40;5.80;;;28.60;98.50;;;;;;5068436;28;20324;-64
2023/06/21 10:32:25;;;;;;;6.30;5.80;;;28.60;98.20;;;;;;5067993;28;20193;-66
2023/06/21 10:34:57;;;;;;;5.80;5.32;;;28.60;97.30;;;;;;5074637;28;20197;-65
2023/06/21 10:37:33;;;;;;;5.28;4.88;;;28.60;96.90;;;;;;5071594;28;20209;-65
2023/06/21 10:40:06;;;;;;;7.35;5.13;;;28.60;97.00;;;;;;5067609;28;20614;-64
2023/06/21 10:42:35;;;;;;;5.20;4.70;;;28.60;96.30;;;;;;5068832;28;20209;-64
2023/06/21 10:45:04;;;;;;;4.88;4.47;;;28.50;96.00;;;;;;5067041;28;20317;-65
2023/06/21 10:47:34;;;;;;;4.75;4.45;;;28.50;95.70;;;;;;5070505;28;20284;-64
2023/06/21 10:50:03;;;;;;;4.72;4.32;;;28.50;95.60;;;;;;5067386;28;20644;-64
2023/06/21 10:52:31;;;;;;;5.07;4.68;;;28.50;95.50;;;;;;5070798;28;20593;-65
2023/06/21 10:55:00;;;;;;;8.68;4.70;;;28.50;95.30;;;;;;5061018;28;20201;-65
2023/06/21 10:57:29;;;;;;;5.65;5.10;;;28.60;95.20;;;;;;5059076;28;20225;-65
2023/06/21 10:59:58;;;;;;;9.40;5.10;;;28.70;95.00;;;;;;5056646;28;20208;-64
2023/06/21 11:02:26;;;;;;;4.90;4.50;;;28.70;94.80;;;;;;5062162;28;20201;-64
2023/06/21 11:05:17;;;;;;;6.75;4.68;;;28.80;94.70;;;;;;5052837;28;20306;-65
2023/06/21 11:07:54;;;;;;;7.40;5.20;;;28.80;94.50;;;;;;5066852;28;20197;-65
2023/06/21 11:10:29;;;;;;;5.68;5.07;;;28.80;94.20;;;;;;5064606;28;20201;-64
2023/06/21 11:12:57;;;;;;;4.90;4.60;;;28.80;94.20;;;;;;5059237;28;20185;-65
2023/06/21 11:15:27;;;;;;;5.47;5.07;;;28.80;94.20;;;;;;5070346;28;20197;-65
2023/06/21 11:18:02;;;;;;;5.65;5.07;;;28.80;94.20;;;;;;5057165;28;20247;-65
2023/06/21 11:20:34;;;;;;;5.28;4.78;;;28.80;94.20;;;;;;5063914;28;20202;-65
2023/06/21 11:23:09;;;;;;;5.57;5.18;;;28.80;94.30;;;;;;5060065;28;20199;-65
2023/06/21 11:25:37;;;;;;;6.72;6.13;;;28.90;94.30;;;;;;5063953;28;20565;-65
2023/06/21 11:28:32;;;;;;;6.70;5.97;;;29.00;94.40;;;;;;5064444;28;20193;-65
2023/06/21 11:31:14;;;;;;;6.03;5.53;;;29.10;94.30;;;;;;5028730;28;20240;-65
2023/06/21 11:33:50;;;;;;;6.53;5.82;;;29.20;94.20;;;;;;5066545;28;20232;-65
2023/06/21 11:36:20;;;;;;;6.50;5.95;;;29.20;94.20;;;;;;5064115;28;20557;-65
2023/06/21 11:39:20;;;;;;;5.82;5.32;;;29.30;94.20;;;;;;5067797;28;20201;-65
2023/06/21 11:42:01;;;;;;;6.57;6.07;;;29.30;94.20;;;;;;5061410;28;20281;-66
2023/06/21 11:44:30;;;;;;;7.18;6.55;;;29.30;94.10;;;;;;5058074;28;20296;-65
2023/06/21 11:47:16;;;;;;;7.60;6.85;;;29.30;94.00;;;;;;5065673;28;20197;-65
2023/06/21 11:50:00;;;;;;;6.50;5.93;;;29.30;93.90;;;;;;5065619;28;20209;-65
2023/06/21 11:52:36;;;;;;;6.22;5.72;;;29.40;93.90;;;;;;5065342;28;20274;-65
2023/06/21 11:55:14;;;;;;;6.72;6.13;;;29.40;94.00;;;;;;5063497;28;20201;-65
2023/06/21 11:57:46;;;;;;;7.45;6.75;;;29.40;94.10;;;;;;5066696;28;20205;-65
2023/06/21 12:00:16;;;;;;;7.05;6.45;;;29.30;94.10;;;;;;5059069;28;20753;-64
2023/06/21 12:02:43;;;;;;;6.55;5.95;;;29.30;94.20;;;;;;5065923;28;20487;-65
2023/06/21 12:05:10;;;;;;;7.32;6.63;;;29.30;94.20;;;;;;5060555;28;20198;-65
2023/06/21 12:07:41;;;;;;;6.05;5.55;;;29.30;94.00;;;;;;5068323;28;20200;-65
2023/06/21 12:10:09;;;;;;;5.97;5.47;;;29.30;93.90;;;;;;5064363;28;20193;-65
2023/06/21 12:12:36;;;;;;;5.03;4.72;;;29.30;93.60;;;;;;5064384;28;20190;-65
2023/06/21 12:15:06;;;;;;;4.80;4.50;;;29.40;93.50;;;;;;5065577;28;20201;-64
2023/06/21 12:17:34;;;;;;;5.32;4.93;;;29.40;93.30;;;;;;5063965;28;20240;-64
2023/06/21 12:20:06;;;;;;;4.60;4.30;;;29.40;93.40;;;;;;5057945;28;20222;-64
2023/06/21 12:22:34;;;;;;;5.25;4.85;;;29.40;93.40;;;;;;5064775;28;20217;-66
2023/06/21 12:25:03;;;;;;;5.50;5.10;;;29.30;93.30;;;;;;5060267;28;20217;-64
2023/06/21 12:27:30;;;;;;;5.63;5.18;;;29.30;93.20;;;;;;5062354;28;20603;-65
2023/06/21 12:29:59;;;;;;;5.70;5.30;;;29.30;93.00;;;;;;5066571;28;20237;-65
2023/06/21 12:32:26;;;;;;;5.38;4.93;;;29.30;92.90;;;;;;5064024;28;20233;-65
2023/06/21 12:35:03;;;;;;;5.07;4.53;;;29.30;92.80;;;;;;5061835;28;20194;-65
2023/06/21 12:37:32;;;;;;;5.00;4.60;;;29.20;92.80;;;;;;5066401;28;20204;-65
2023/06/21 12:40:01;;;;;;;4.45;4.15;;;29.20;92.90;;;;;;5066329;28;20635;-66
2023/06/21 12:42:32;;;;;;;6.03;5.25;;;29.20;93.00;;;;;;5062990;28;20216;-66
2023/06/21 12:45:00;;;;;;;6.40;5.90;;;29.30;93.10;;;;;;5059848;28;20653;-65
2023/06/21 12:47:27;;;;;;;5.95;5.45;;;29.20;93.30;;;;;;5067585;28;20666;-65
2023/06/21 12:49:59;;;;;;;6.00;5.50;;;29.10;93.40;;;;;;5054701;28;20204;-65
2023/06/21 12:52:28;;;;;;;6.43;5.93;;;29.00;93.60;;;;;;5068357;28;20308;-65
2023/06/21 12:54:57;;;;;;;7.18;5.70;;;29.00;93.70;;;;;;5059658;28;20189;-65
2023/06/21 12:57:31;;;;;;;6.32;5.82;;;29.00;93.80;;;;;;5062080;28;20215;-66