Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:18;;;;;;;3.50;3.30;;;12.50;99.90;;;;;;5050820;28;20235;-73
2022/11/07 00:04:44;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;5050210;28;20186;-72
2022/11/07 00:07:10;;;;;;;4.70;3.30;;;12.60;99.90;;;;;;5000504;28;20564;-72
2022/11/07 00:09:36;;;;;;;3.60;3.40;;;12.70;99.90;;;;;;5051438;28;20175;-72
2022/11/07 00:12:02;;;;;;;4.00;3.73;;;12.50;99.90;;;;;;5051320;28;20436;-72
2022/11/07 00:14:28;;;;;;;4.13;3.83;;;12.50;99.90;;;;;;5051436;28;20175;-72
2022/11/07 00:16:54;;;;;;;4.47;4.03;;;12.60;99.90;;;;;;5051857;28;20413;-72
2022/11/07 00:19:21;;;;;;;4.17;3.87;;;12.60;99.90;;;;;;5032827;28;20184;-73
2022/11/07 00:21:47;;;;;;;4.37;4.00;;;12.50;99.90;;;;;;5050702;28;20429;-72
2022/11/07 00:24:16;;;;;;;3.97;3.67;;;12.60;99.90;;;;;;5052104;28;20909;-73
2022/11/07 00:26:42;;;;;;;3.87;3.63;;;12.60;99.90;;;;;;5032208;28;20456;-72
2022/11/07 00:29:17;;;;;;;3.97;3.73;;;12.60;99.90;;;;;;5051987;28;20462;-72
2022/11/07 00:31:42;;;;;;;4.70;3.40;;;12.50;99.90;;;;;;4993558;28;20449;-72
2022/11/07 00:34:08;;;;;;;3.77;3.57;;;12.50;99.90;;;;;;5051378;28;20430;-72
2022/11/07 00:36:34;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5051128;28;20202;-72
2022/11/07 00:39:00;;;;;;;4.03;3.77;;;12.60;99.90;;;;;;5051925;28;20562;-72
2022/11/07 00:41:26;;;;;;;5.23;4.10;;;12.70;99.90;;;;;;5051123;28;20185;-73
2022/11/07 00:43:52;;;;;;;4.07;3.77;;;12.70;99.90;;;;;;5050946;28;20427;-72
2022/11/07 00:46:18;;;;;;;3.80;3.50;;;12.70;99.90;;;;;;5051516;28;20404;-72
2022/11/07 00:48:44;;;;;;;4.00;3.70;;;12.70;99.90;;;;;;5051390;28;21027;-72
2022/11/07 00:51:12;;;;;;;3.93;3.63;;;12.60;99.90;;;;;;5050879;28;20429;-72
2022/11/07 00:53:39;;;;;;;3.83;3.63;;;12.60;99.90;;;;;;5050301;28;20619;-72
2022/11/07 00:56:10;;;;;;;3.60;3.40;;;12.60;99.90;;;;;;5051736;28;20413;-72
2022/11/07 00:58:36;;;;;;;4.00;3.57;;;12.60;99.90;;;;;;5050195;28;20437;-72
2022/11/07 01:01:23;;;;;;;3.80;3.60;;;12.60;99.90;;;;;;5036334;28;20922;-73
2022/11/07 01:06:36;;;;;;;3.37;3.20;;;12.70;99.90;;;;;;5071065;28;20703;-73
2022/11/07 01:09:03;;;;;;;3.00;2.90;;;12.60;99.90;;;;;;5071326;28;20448;-73
2022/11/07 01:11:29;;;;;;;3.43;3.23;;;12.70;99.90;;;;;;5068321;28;20450;-73
2022/11/07 01:13:57;;;;;;;3.47;3.27;;;12.70;99.90;;;;;;5070708;28;20427;-72
2022/11/07 01:16:24;;;;;;;3.77;3.47;;;12.60;99.90;;;;;;5070053;28;20432;-73
2022/11/07 01:18:50;;;;;;;3.00;2.80;;;12.70;99.90;;;;;;5070536;28;20490;-73
2022/11/07 01:21:16;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;5071538;28;20491;-73
2022/11/07 01:23:41;;;;;;;2.63;2.53;;;12.60;99.90;;;;;;5070777;28;20729;-72
2022/11/07 01:26:10;;;;;;;2.80;2.70;;;12.60;99.90;;;;;;5071617;28;20162;-72
2022/11/07 01:28:37;;;;;;;6.43;2.80;;;12.60;99.90;;;;;;5070680;28;20450;-72
2022/11/07 01:31:06;;;;;;;2.67;2.50;;;12.70;99.90;;;;;;5071606;28;20515;-72
2022/11/07 01:33:33;;;;;;;2.70;2.60;;;12.70;99.90;;;;;;5072207;28;20495;-73
2022/11/07 01:36:00;;;;;;;2.63;2.53;;;12.60;99.90;;;;;;5075103;28;20867;-72
2022/11/07 01:38:26;;;;;;;2.70;2.60;;;12.70;99.90;;;;;;5074515;28;20440;-73
2022/11/07 01:43:57;;;;;;;2.57;2.47;;;12.80;99.90;;;;;;5074125;28;20170;-73
2022/11/07 01:46:30;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5073230;28;20391;-73
2022/11/07 01:49:15;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5072683;28;20498;-73
2022/11/07 01:51:53;;;;;;;2.73;2.63;;;12.80;99.90;;;;;;5071800;28;20431;-73
2022/11/07 01:54:23;;;;;;;2.57;2.47;;;12.70;99.90;;;;;;5075057;28;20485;-73
2022/11/07 01:56:50;;;;;;;2.33;2.23;;;12.70;99.90;;;;;;5073706;28;20430;-72
2022/11/07 01:59:20;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;5074623;28;20422;-73
2022/11/07 02:01:47;;;;;;;2.83;2.63;;;12.70;99.90;;;;;;5063605;28;20473;-73
2022/11/07 02:04:13;;;;;;;3.27;3.00;;;12.70;99.90;;;;;;5054586;28;20767;-73
2022/11/07 02:06:53;;;;;;;3.03;2.93;;;12.60;99.90;;;;;;5053901;28;20899;-73
2022/11/07 02:09:18;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5054321;28;20436;-72
2022/11/07 02:11:44;;;;;;;3.43;2.80;;;12.70;99.90;;;;;;5051682;28;21125;-72
2022/11/07 02:14:19;;;;;;;3.07;2.40;;;12.70;99.90;;;;;;5054400;28;20651;-73
2022/11/07 02:16:45;;;;;;;3.00;2.70;;;12.60;99.90;;;;;;5052550;28;20438;-72
2022/11/07 02:19:31;;;;;;;2.90;2.70;;;12.60;99.90;;;;;;5053976;28;20457;-73
2022/11/07 02:22:34;;;;;;;6.00;3.10;;;12.60;99.90;;;;;;5053897;28;20385;-73
2022/11/07 02:25:12;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;5035203;28;20485;-73
2022/11/07 02:27:39;;;;;;;2.90;2.70;;;12.60;99.90;;;;;;5052042;28;20947;-73
2022/11/07 02:30:10;;;;;;;4.37;2.90;;;12.60;99.90;;;;;;5053624;28;20755;-73
2022/11/07 02:32:37;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;5052186;28;20436;-73
2022/11/07 02:35:23;;;;;;;3.43;3.10;;;12.60;99.90;;;;;;5053618;28;20910;-72
2022/11/07 02:37:49;;;;;;;3.93;2.80;;;12.60;99.90;;;;;;5051067;28;20433;-72
2022/11/07 02:40:15;;;;;;;3.20;3.00;;;12.60;99.90;;;;;;5051280;28;20790;-73
2022/11/07 02:42:44;;;;;;;3.07;2.90;;;12.60;99.90;;;;;;5052977;28;20254;-73
2022/11/07 02:45:22;;;;;;;2.97;2.80;;;12.50;99.90;;;;;;5053423;28;20182;-72
2022/11/07 02:47:48;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;5052795;28;21099;-73
2022/11/07 02:50:15;;;;;;;3.70;3.40;;;12.60;99.90;;;;;;5035886;28;20412;-73
2022/11/07 02:52:41;;;;;;;3.07;2.87;;;12.60;99.90;;;;;;5052091;28;20173;-72
2022/11/07 02:55:09;;;;;;;3.10;2.90;;;12.50;99.90;;;;;;5053616;28;20423;-73
2022/11/07 02:57:34;;;;;;;2.60;2.50;;;12.50;99.90;;;;;;5052633;28;20404;-73
2022/11/07 03:00:00;;;;;;;2.93;2.77;;;12.60;99.90;;;;;;5052643;28;21003;-72
2022/11/07 03:02:26;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;5053486;28;20298;-73
2022/11/07 03:04:52;;;;;;;3.17;2.87;;;12.70;99.90;;;;;;5051868;28;20189;-72
2022/11/07 03:07:18;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5052295;28;20923;-73
2022/11/07 03:09:44;;;;;;;2.53;2.43;;;12.70;99.90;;;;;;5052198;28;20499;-72
2022/11/07 03:12:10;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;5053464;28;20452;-72
2022/11/07 03:14:36;;;;;;;3.33;3.13;;;12.50;99.90;;;;;;5052292;28;20480;-73
2022/11/07 03:17:02;;;;;;;3.20;2.90;;;12.60;99.90;;;;;;5053059;28;20177;-72
2022/11/07 03:19:27;;;;;;;3.20;2.87;;;12.60;99.90;;;;;;5053085;28;20417;-73
2022/11/07 03:21:53;;;;;;;3.10;2.90;;;12.60;99.90;;;;;;5052878;28;20176;-72
2022/11/07 03:24:19;;;;;;;3.53;3.23;;;12.50;99.90;;;;;;5052711;28;20178;-72
2022/11/07 03:26:44;;;;;;;2.70;2.53;;;12.50;99.90;;;;;;5052129;28;20261;-73
2022/11/07 03:29:10;;;;;;;2.90;2.73;;;12.60;99.90;;;;;;5051679;28;20232;-73
2022/11/07 03:31:36;;;;;;;2.90;2.70;;;12.60;99.90;;;;;;5034240;28;20174;-73
2022/11/07 03:34:02;;;;;;;3.07;2.87;;;12.60;99.90;;;;;;5034310;28;20686;-72
2022/11/07 03:36:27;;;;;;;3.10;2.90;;;12.60;99.90;;;;;;5050969;28;20189;-73
2022/11/07 03:38:53;;;;;;;3.50;2.97;;;12.50;99.90;;;;;;5051905;28;20404;-72
2022/11/07 03:41:19;;;;;;;2.80;2.70;;;12.50;99.90;;;;;;5052735;28;20612;-72
2022/11/07 03:43:45;;;;;;;4.57;2.70;;;12.50;99.90;;;;;;5051542;28;20182;-73
2022/11/07 03:46:13;;;;;;;3.07;2.70;;;12.50;99.90;;;;;;5052617;28;20492;-72
2022/11/07 03:48:39;;;;;;;2.87;2.63;;;12.60;99.90;;;;;;5051391;28;20481;-73
2022/11/07 03:51:05;;;;;;;2.83;2.60;;;12.50;99.90;;;;;;5052523;28;20826;-72
2022/11/07 03:53:31;;;;;;;2.70;2.60;;;12.60;99.90;;;;;;5034107;28;20408;-73
2022/11/07 03:55:57;;;;;;;2.97;2.77;;;12.60;99.90;;;;;;5051686;28;20408;-72
2022/11/07 03:58:23;;;;;;;3.20;3.00;;;12.60;99.90;;;;;;5052417;28;20176;-72
2022/11/07 04:00:49;;;;;;;3.50;3.30;;;12.60;99.90;;;;;;5051353;28;20415;-72
2022/11/07 04:03:15;;;;;;;3.20;3.00;;;12.60;99.90;;;;;;5050747;28;20464;-72
2022/11/07 04:05:41;;;;;;;3.30;3.00;;;12.60;99.90;;;;;;5051272;28;20431;-72
2022/11/07 04:08:06;;;;;;;3.20;2.90;;;12.60;99.90;;;;;;5051937;28;20319;-72
2022/11/07 04:10:32;;;;;;;4.50;2.90;;;12.70;99.90;;;;;;5050832;28;20185;-73
2022/11/07 04:18:27;;;;;;;3.70;3.20;;;12.60;99.90;;;;;;5052218;28;20391;-72
2022/11/07 04:20:53;;;;;;;2.77;2.60;;;12.60;99.90;;;;;;5050597;28;20543;-72
2022/11/07 04:23:19;;;;;;;2.83;2.63;;;12.60;99.90;;;;;;5052439;28;20177;-72
2022/11/07 04:28:29;;;;;;;3.00;2.80;;;12.50;99.90;;;;;;5052092;28;20193;-72
2022/11/07 04:30:54;;;;;;;3.10;2.90;;;12.60;99.90;;;;;;5050523;28;20561;-72
2022/11/07 04:33:20;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;5050436;28;20190;-72
2022/11/07 04:35:46;;;;;;;2.70;2.60;;;12.60;99.90;;;;;;5050873;28;20611;-72
2022/11/07 04:38:11;;;;;;;5.13;4.30;;;12.70;99.90;;;;;;5051917;28;20596;-72
2022/11/07 04:40:37;;;;;;;3.17;2.70;;;12.70;99.90;;;;;;5050897;28;20679;-72
2022/11/07 04:43:07;;;;;;;3.10;2.90;;;12.80;99.90;;;;;;5052050;28;20177;-72
2022/11/07 04:45:37;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;5051458;28;20158;-73
2022/11/07 04:48:04;;;;;;;2.67;2.47;;;12.70;99.90;;;;;;5052113;28;20466;-72
2022/11/07 04:50:30;;;;;;;4.27;3.47;;;12.80;99.90;;;;;;5034013;28;20409;-72
2022/11/07 04:52:56;;;;;;;3.50;3.20;;;12.70;99.90;;;;;;5050770;28;20956;-71
2022/11/07 04:55:25;;;;;;;3.30;3.00;;;12.80;99.90;;;;;;5051441;28;20177;-72
2022/11/07 04:57:51;;;;;;;3.53;3.23;;;12.70;99.90;;;;;;5032025;28;20793;-72
2022/11/07 05:00:18;;;;;;;4.30;3.57;;;12.80;99.90;;;;;;5051637;28;20419;-72
2022/11/07 05:02:45;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;5049766;28;20498;-72
2022/11/07 05:05:11;;;;;;;6.20;3.73;;;12.70;99.90;;;;;;5033816;28;20406;-72
2022/11/07 05:07:37;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5052623;28;20448;-73
2022/11/07 05:10:03;;;;;;;3.23;2.70;;;12.70;99.90;;;;;;5054969;28;20185;-72
2022/11/07 05:12:29;;;;;;;3.93;3.40;;;12.70;99.90;;;;;;5055402;28;20408;-72
2022/11/07 05:14:55;;;;;;;3.53;3.10;;;12.60;99.90;;;;;;5036027;28;21061;-72
2022/11/07 05:17:21;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;5037473;28;20183;-72
2022/11/07 05:19:46;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5053014;28;20242;-72
2022/11/07 05:24:56;;;;;;;3.43;2.97;;;12.60;99.90;;;;;;5055060;28;20178;-72
2022/11/07 05:27:23;;;;;;;3.33;3.07;;;12.70;99.90;;;;;;5036455;28;20464;-72
2022/11/07 05:29:49;;;;;;;3.00;2.80;;;12.70;99.90;;;;;;5035816;28;20460;-72
2022/11/07 05:32:14;;;;;;;2.80;2.40;;;12.70;99.90;;;;;;5042606;28;20435;-72
2022/11/07 05:34:40;;;;;;;4.90;2.97;;;12.60;99.90;;;;;;5054160;28;20450;-72
2022/11/07 05:37:08;;;;;;;3.03;2.83;;;12.60;99.90;;;;;;5054965;28;20174;-71
2022/11/07 05:39:34;;;;;;;3.43;2.63;;;12.60;99.90;;;;;;5054588;28;20500;-72
2022/11/07 05:42:00;;;;;;;3.53;3.20;;;12.70;99.90;;;;;;5045759;28;20408;-72
2022/11/07 05:44:26;;;;;;;7.73;3.27;;;12.70;99.90;;;;;;5050883;28;20828;-72
2022/11/07 05:46:52;;;;;;;4.20;3.80;;;12.70;99.90;;;;;;5054108;28;20436;-69
2022/11/07 05:49:17;;;;;;;3.70;2.80;;;12.60;99.90;;;;;;5054853;28;20206;-70
2022/11/07 05:51:43;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5049093;28;20192;-70
2022/11/07 05:54:09;;;;;;;4.47;2.60;;;12.70;99.90;;;;;;5054798;28;20223;-69
2022/11/07 05:56:36;;;;;;;4.57;2.87;;;12.70;99.90;;;;;;5054611;28;20181;-68
2022/11/07 05:59:03;;;;;;;4.63;3.60;;;12.70;99.90;;;;;;5053838;28;20179;-69
2022/11/07 06:01:29;;;;;;;3.20;2.53;;;12.80;99.90;;;;;;5053038;28;20487;-71
2022/11/07 06:03:55;;;;;;;2.77;2.57;;;12.80;99.90;;;;;;5047005;28;20456;-71
2022/11/07 06:06:21;;;;;;;3.80;3.00;;;12.80;99.90;;;;;;5052431;28;20429;-69
2022/11/07 06:08:47;;;;;;;3.90;3.07;;;12.80;99.90;;;;;;5053947;28;20209;-68
2022/11/07 06:11:13;;;;;;;6.10;3.27;;;12.80;99.90;;;;;;5049764;28;20641;-68
2022/11/07 06:13:38;;;;;;;4.57;2.60;;;12.80;99.90;;;;;;5034002;28;20400;-70
2022/11/07 06:16:05;;;;;;;4.53;2.40;;;12.90;99.90;;;;;;5034233;28;20171;-69
2022/11/07 06:18:30;;;;;;;4.23;2.90;;;12.80;99.90;;;;;;5049785;28;20568;-69
2022/11/07 06:20:59;;;;;;;5.30;2.70;;;12.90;99.90;;;;;;5041545;28;20645;-68
2022/11/07 06:23:25;;;;;;;4.33;2.93;;;12.80;99.90;;;;;;5054587;28;20172;-68
2022/11/07 06:25:51;;;;;;;4.57;3.00;;;12.90;99.90;;;;;;5053419;28;21001;-68
2022/11/07 06:28:16;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5034545;28;20203;-69
2022/11/07 06:30:43;;;;;;;3.20;2.90;;;12.90;99.90;;;;;;5033950;28;20532;-68
2022/11/07 06:33:15;;;;;;;6.23;3.37;;;13.00;99.90;;;;;;5041306;28;20193;-68
2022/11/07 06:35:41;;;;;;;6.57;5.10;;;12.90;99.90;;;;;;5035880;28;20416;-70
2022/11/07 06:38:09;;;;;;;4.30;3.40;;;13.00;99.90;;;;;;5052745;28;20427;-69
2022/11/07 06:40:35;;;;;;;2.83;2.60;;;13.00;99.90;;;;;;5052097;28;20456;-70
2022/11/07 06:43:13;;;;;;;4.67;3.10;;;13.00;99.90;;;;;;5050367;28;20485;-70
2022/11/07 06:45:39;;;;;;;3.30;3.03;;;13.10;99.90;;;;;;5045327;28;20409;-71
2022/11/07 06:48:06;;;;;;;6.30;3.23;;;13.10;99.90;;;;;;5016401;28;20462;-70
2022/11/07 06:50:32;;;;;;;4.20;3.90;;;13.10;99.90;;;;;;5033779;28;20907;-70
2022/11/07 06:53:07;;;;;;;2.90;2.70;;;13.20;99.90;;;;;;5033411;28;21032;-70
2022/11/07 06:55:34;;;;;;;4.53;3.33;;;13.20;99.90;;;;;;5033552;28;20787;-69
2022/11/07 06:58:00;;;;;;;2.50;2.40;;;13.10;99.90;;;;;;4989629;28;20486;-69
2022/11/07 07:00:27;;;;;;;2.50;2.30;;;13.20;99.90;;;;;;5053840;28;20427;-70
2022/11/07 07:02:53;;;;;;;5.40;3.10;;;13.10;99.90;;;;;;5051256;28;20973;-71
2022/11/07 07:05:19;;;;;;;3.83;2.97;;;13.20;99.90;;;;;;5053998;28;20433;-71
2022/11/07 07:07:45;;;;;;;3.50;2.87;;;13.10;99.90;;;;;;5052751;28;20204;-68
2022/11/07 07:10:10;;;;;;;3.07;2.30;;;13.20;99.90;;;;;;5038366;28;20212;-68
2022/11/07 07:12:36;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;5033484;28;20171;-68
2022/11/07 07:15:02;;;;;;;4.17;3.20;;;13.10;99.90;;;;;;5033295;28;20199;-68
2022/11/07 07:17:28;;;;;;;5.70;2.40;;;13.20;99.90;;;;;;5049987;28;20185;-69
2022/11/07 07:19:54;;;;;;;3.67;2.40;;;13.20;99.90;;;;;;5021865;28;20881;-69
2022/11/07 07:22:20;;;;;;;3.73;2.33;;;13.20;99.90;;;;;;5053563;28;20410;-68
2022/11/07 07:24:49;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;5052806;28;20611;-70
2022/11/07 07:27:15;;;;;;;4.90;2.60;;;13.30;99.90;;;;;;5029807;28;20220;-69
2022/11/07 07:29:41;;;;;;;4.60;2.70;;;13.20;99.90;;;;;;5050730;28;20427;-69
2022/11/07 07:32:06;;;;;;;3.57;3.27;;;13.30;99.90;;;;;;5052513;28;20180;-69
2022/11/07 07:34:32;;;;;;;6.60;3.40;;;13.30;99.90;;;;;;5032703;28;20620;-69
2022/11/07 07:36:58;;;;;;;4.90;3.17;;;13.40;99.90;;;;;;5044298;28;20639;-70
2022/11/07 07:39:25;;;;;;;5.90;3.10;;;13.40;99.90;;;;;;5048178;28;20186;-69
2022/11/07 07:41:51;;;;;;;5.70;3.20;;;13.40;99.90;;;;;;5035328;28;20176;-69
2022/11/07 07:44:17;;;;;;;4.57;4.00;;;13.50;99.90;;;;;;5045229;28;20434;-68
2022/11/07 07:46:42;;;;;;;4.50;3.50;;;13.50;99.90;;;;;;5045490;28;20240;-68
2022/11/07 07:49:08;;;;;;;5.53;2.50;;;13.50;99.90;;;;;;5043022;28;20276;-68
2022/11/07 07:51:34;;;;;;;8.63;3.20;;;13.50;99.90;;;;;;5052875;28;20544;-68
2022/11/07 07:54:00;;;;;;;3.40;3.10;;;13.60;99.90;;;;;;5052182;28;20175;-68
2022/11/07 07:56:26;;;;;;;8.30;2.93;;;13.60;99.90;;;;;;5052820;28;20549;-68
2022/11/07 07:58:52;;;;;;;3.60;3.20;;;13.70;99.90;;;;;;5050915;28;20410;-68
2022/11/07 08:01:18;;;;;;;4.17;2.40;;;13.60;99.90;;;;;;5051338;28;20466;-68
2022/11/07 08:03:44;;;;;;;5.83;2.40;;;13.60;99.90;;;;;;5052552;28;20165;-69
2022/11/07 08:06:09;;;;;;;4.03;2.60;;;13.60;99.90;;;;;;5051672;28;20176;-68
2022/11/07 08:08:35;;;;;;;3.50;2.80;;;13.70;99.90;;;;;;5050340;28;20471;-69
2022/11/07 08:11:07;;;;;;;4.03;2.77;;;13.80;99.90;;;;;;5051898;28;20512;-69
2022/11/07 08:13:33;;;;;;;3.37;2.57;;;13.80;99.90;;;;;;5034850;28;20766;-69
2022/11/07 08:16:01;;;;;;;4.77;2.50;;;13.80;99.90;;;;;;5051670;28;20415;-68
2022/11/07 08:18:27;;;;;;;5.83;2.93;;;13.80;99.90;;;;;;5031789;28;20519;-69
2022/11/07 08:20:54;;;;;;;4.83;3.30;;;13.90;99.90;;;;;;5051058;28;20514;-69
2022/11/07 08:23:21;;;;;;;3.73;2.60;;;13.90;99.90;;;;;;5033150;28;20423;-69
2022/11/07 08:25:52;;;;;;;5.27;3.27;;;13.90;99.90;;;;;;5014441;28;20447;-69
2022/11/07 08:28:20;;;;;;;4.00;3.43;;;14.00;99.90;;;;;;5032404;28;20522;-68
2022/11/07 08:30:57;;;;;;;5.33;3.20;;;14.00;99.90;;;;;;5046176;28;20478;-70
2022/11/07 08:33:23;;;;;;;3.43;3.00;;;14.10;99.90;;;;;;5033414;28;20416;-68
2022/11/07 08:35:49;;;;;;;3.53;2.40;;;14.20;99.90;;;;;;5014353;28;20412;-69
2022/11/07 08:38:14;;;;;;;6.03;2.33;;;14.20;99.90;;;;;;5032419;28;20444;-69
2022/11/07 08:40:40;;;;;;;6.93;2.77;;;14.30;99.90;;;;;;5033045;28;20260;-68
2022/11/07 08:43:06;;;;;;;5.07;4.60;;;14.20;99.90;;;;;;5054350;28;20277;-68
2022/11/07 08:45:31;;;;;;;6.43;3.43;;;14.30;99.90;;;;;;5056028;28;20184;-68
2022/11/07 08:47:58;;;;;;;5.40;2.97;;;14.30;99.90;;;;;;5054654;28;20212;-68
2022/11/07 08:50:25;;;;;;;4.77;3.40;;;14.30;99.90;;;;;;5051922;28;20579;-68
2022/11/07 08:52:51;;;;;;;9.50;3.17;;;14.30;99.90;;;;;;5036469;28;20463;-68
2022/11/07 08:55:16;;;;;;;2.90;2.60;;;14.20;99.90;;;;;;5053089;28;20459;-68
2022/11/07 08:57:42;;;;;;;6.20;2.97;;;14.30;99.90;;;;;;5054964;28;20213;-68
2022/11/07 09:00:11;;;;;;;5.67;3.03;;;14.20;99.90;;;;;;5055366;28;20628;-68
2022/11/07 09:02:37;;;;;;;6.30;3.50;;;14.20;99.90;;;;;;5055749;28;20230;-68
2022/11/07 09:05:03;;;;;;;3.70;2.80;;;14.30;99.90;;;;;;5055225;28;20420;-68
2022/11/07 09:07:28;;;;;;;3.33;2.80;;;14.20;99.90;;;;;;5055895;28;20540;-68
2022/11/07 09:09:54;;;;;;;4.03;2.00;;;14.30;99.90;;;;;;5029659;28;20275;-68
2022/11/07 09:12:20;;;;;;;3.63;2.07;;;14.30;99.90;;;;;;5055023;28;20214;-68
2022/11/07 09:14:45;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5051368;28;20263;-68
2022/11/07 09:17:11;;;;;;;5.30;3.50;;;14.30;99.90;;;;;;5029103;28;20311;-68
2022/11/07 09:19:37;;;;;;;6.17;3.30;;;14.30;99.90;;;;;;5052985;28;20183;-68
2022/11/07 09:22:03;;;;;;;5.23;4.83;;;14.40;99.90;;;;;;5053762;28;20174;-71
2022/11/07 09:24:28;;;;;;;5.60;2.60;;;14.40;99.90;;;;;;5037747;28;20179;-68
2022/11/07 09:26:54;;;;;;;3.73;3.27;;;14.40;99.90;;;;;;5054873;28;20616;-69
2022/11/07 09:29:20;;;;;;;5.30;3.17;;;14.50;99.90;;;;;;5036767;28;20198;-68
2022/11/07 09:31:45;;;;;;;4.33;3.30;;;14.50;99.90;;;;;;5050763;28;20192;-68
2022/11/07 09:34:11;;;;;;;3.30;3.00;;;14.60;99.90;;;;;;5054995;28;20178;-67
2022/11/07 09:36:37;;;;;;;6.33;3.00;;;14.60;99.90;;;;;;5035652;28;20178;-68
2022/11/07 09:39:03;;;;;;;4.00;3.60;;;14.60;99.90;;;;;;5053119;28;20185;-68
2022/11/07 09:41:40;;;;;;;5.30;3.90;;;14.70;99.90;;;;;;5053046;28;20178;-68
2022/11/07 09:44:18;;;;;;;3.83;3.37;;;14.80;99.90;;;;;;5048400;28;20997;-69
2022/11/07 09:47:02;;;;;;;3.53;2.50;;;14.80;99.90;;;;;;5035233;28;20423;-68
2022/11/07 09:49:38;;;;;;;5.20;3.20;;;14.80;99.90;;;;;;5019111;28;20474;-69
2022/11/07 09:52:25;;;;;;;2.83;2.50;;;14.80;99.90;;;;;;5034064;28;20399;-69
2022/11/07 09:55:00;;;;;;;4.27;2.63;;;14.90;99.90;;;;;;5015723;28;20468;-69
2022/11/07 09:57:31;;;;;;;3.23;2.93;;;14.90;99.90;;;;;;5035484;28;20423;-69
2022/11/07 10:00:00;;;;;;;5.07;3.00;;;14.90;99.90;;;;;;5050987;28;20920;-69
2022/11/07 10:02:31;;;;;;;3.90;3.60;;;14.80;99.90;;;;;;5062760;28;20471;-68
2022/11/07 10:05:00;;;;;;;3.10;2.73;;;14.90;99.90;;;;;;5074041;28;20915;-69
2022/11/07 10:07:57;;;;;;;5.80;3.40;;;14.90;99.90;;;;;;5074626;28;20898;-69
2022/11/07 10:11:10;;;;;;;6.30;3.10;;;14.80;99.90;;;;;;5074674;28;20795;-69
2022/11/07 10:13:42;;;;;;;3.00;2.47;;;14.80;99.90;;;;;;5057365;28;20866;-69
2022/11/07 10:16:55;;;;;;;2.90;2.70;;;14.80;99.90;;;;;;5073027;28;20405;-69
2022/11/07 10:19:35;;;;;;;2.80;2.43;;;14.80;99.90;;;;;;4998426;28;20909;-68
2022/11/07 10:22:01;;;;;;;2.80;2.43;;;14.80;99.90;;;;;;5074030;28;20480;-68
2022/11/07 10:24:56;;;;;;;3.23;2.63;;;14.90;99.90;;;;;;5073500;28;20921;-69
2022/11/07 10:27:22;;;;;;;5.07;2.80;;;14.90;99.90;;;;;;5064399;28;20198;-68
2022/11/07 10:29:53;;;;;;;3.20;2.40;;;14.90;99.90;;;;;;5074295;28;20417;-68
2022/11/07 10:32:33;;;;;;;2.70;2.20;;;14.90;99.90;;;;;;5072317;28;20194;-68
2022/11/07 10:35:23;;;;;;;3.20;2.77;;;14.90;99.90;;;;;;5073860;28;20396;-69
2022/11/07 10:37:53;;;;;;;2.20;2.10;;;14.90;99.90;;;;;;5074405;28;20477;-69
2022/11/07 10:40:20;;;;;;;4.57;2.30;;;14.90;99.90;;;;;;5073257;28;20987;-68
2022/11/07 10:42:54;;;;;;;4.50;2.77;;;14.90;99.90;;;;;;5072625;28;20427;-68
2022/11/07 10:45:21;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5074192;28;20789;-69
2022/11/07 10:47:58;;;;;;;3.03;2.73;;;14.80;99.90;;;;;;5073889;28;20466;-68
2022/11/07 10:50:24;;;;;;;2.90;2.60;;;14.80;99.90;;;;;;5074147;28;20457;-68
2022/11/07 10:52:55;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;5074135;28;20420;-68
2022/11/07 10:55:21;;;;;;;4.53;2.80;;;14.80;99.90;;;;;;5072537;28;20432;-68
2022/11/07 10:58:05;;;;;;;2.97;2.77;;;14.80;99.90;;;;;;5073932;28;20408;-68
2022/11/07 11:00:35;;;;;;;4.47;3.47;;;14.80;99.90;;;;;;5072613;28;20436;-68
2022/11/07 11:03:00;;;;;;;3.30;3.10;;;14.80;99.90;;;;;;5071858;28;20444;-68
2022/11/07 11:05:31;;;;;;;3.27;2.97;;;14.80;99.90;;;;;;5073611;28;20423;-68
2022/11/07 11:08:19;;;;;;;5.17;3.40;;;14.80;99.90;;;;;;5072758;28;20259;-69
2022/11/07 11:10:46;;;;;;;4.07;3.73;;;14.80;99.90;;;;;;5073467;28;20751;-68
2022/11/07 11:13:29;;;;;;;4.20;3.80;;;14.80;99.90;;;;;;5072917;28;20415;-69
2022/11/07 11:16:00;;;;;;;5.20;4.20;;;14.80;99.90;;;;;;5072963;28;20399;-69
2022/11/07 11:18:26;;;;;;;3.63;2.17;;;14.70;99.90;;;;;;5072188;28;20803;-68
2022/11/07 11:21:01;;;;;;;4.03;3.60;;;14.70;99.90;;;;;;5072226;28;20445;-69
2022/11/07 11:23:34;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;5073380;28;20182;-69
2022/11/07 11:26:05;;;;;;;3.20;2.90;;;14.70;99.90;;;;;;5073124;28;20396;-69
2022/11/07 11:28:38;;;;;;;7.30;4.13;;;14.80;99.90;;;;;;5072335;28;20451;-69
2022/11/07 11:31:18;;;;;;;4.87;4.23;;;14.80;99.90;;;;;;5071385;28;20773;-68
2022/11/07 11:33:52;;;;;;;4.73;4.30;;;14.80;99.90;;;;;;5037842;28;20502;-68
2022/11/07 11:36:22;;;;;;;4.20;3.80;;;14.90;99.90;;;;;;5072906;28;20537;-69
2022/11/07 11:38:54;;;;;;;4.07;3.70;;;14.90;99.90;;;;;;5073108;28;20405;-68
2022/11/07 11:41:34;;;;;;;4.00;3.27;;;14.90;99.90;;;;;;5072317;28;20396;-68
2022/11/07 11:44:17;;;;;;;5.07;3.60;;;15.00;99.90;;;;;;5071381;28;20851;-69
2022/11/07 11:47:01;;;;;;;3.83;3.27;;;15.10;99.90;;;;;;5072965;28;20494;-69
2022/11/07 11:49:57;;;;;;;4.33;3.93;;;15.20;99.90;;;;;;5072914;28;20438;-69
2022/11/07 11:52:24;;;;;;;5.43;5.00;;;15.20;99.90;;;;;;5072905;28;20414;-69
2022/11/07 11:54:53;;;;;;;4.33;3.20;;;15.20;99.90;;;;;;5072584;28;20412;-69
2022/11/07 11:57:28;;;;;;;3.67;3.20;;;15.30;99.90;;;;;;5072078;28;20414;-68
2022/11/07 12:00:17;;;;;;;4.37;3.30;;;15.40;99.90;;;;;;5073079;28;20785;-68
2022/11/07 12:02:57;;;;;;;7.23;4.80;;;15.40;99.90;;;;;;5053873;28;20471;-69
2022/11/07 12:05:26;;;;;;;4.30;3.27;;;15.40;99.90;;;;;;5052752;28;20528;-69
2022/11/07 12:07:58;;;;;;;4.13;3.17;;;15.50;99.90;;;;;;5052594;28;20454;-69
2022/11/07 12:10:23;;;;;;;4.07;3.10;;;15.60;99.90;;;;;;5052582;28;20439;-68
2022/11/07 12:12:55;;;;;;;3.00;2.50;;;15.60;99.90;;;;;;5052288;28;20446;-69
2022/11/07 12:15:32;;;;;;;6.60;4.37;;;15.60;99.90;;;;;;5017760;28;20168;-69
2022/11/07 12:18:39;;;;;;;3.83;3.43;;;15.60;99.90;;;;;;5051795;28;20489;-69
2022/11/07 12:21:16;;;;;;;8.60;3.13;;;15.60;99.90;;;;;;4986350;28;20420;-69
2022/11/07 12:24:12;;;;;;;3.80;3.50;;;15.50;99.90;;;;;;5052527;28;20401;-68
2022/11/07 12:26:49;;;;;;;3.90;3.50;;;15.60;99.90;;;;;;5052431;28;20725;-69
2022/11/07 12:29:28;;;;;;;4.33;3.60;;;15.60;99.90;;;;;;5033923;28;20498;-69
2022/11/07 12:32:27;;;;;;;3.90;3.60;;;15.60;99.90;;;;;;5051850;28;20937;-68
2022/11/07 12:35:04;;;;;;;4.10;3.63;;;15.50;99.90;;;;;;5052637;28;20415;-69
2022/11/07 12:38:01;;;;;;;5.70;4.13;;;15.50;99.90;;;;;;5052470;28;20489;-69
2022/11/07 12:40:40;;;;;;;4.13;3.57;;;15.50;99.90;;;;;;4994257;28;20435;-69
2022/11/07 12:43:08;;;;;;;3.33;3.03;;;15.50;99.90;;;;;;5050543;28;20538;-69
2022/11/07 12:45:53;;;;;;;3.00;2.90;;;15.60;99.90;;;;;;5034708;28;20418;-69
2022/11/07 12:48:37;;;;;;;5.83;2.83;;;15.60;99.90;;;;;;5051737;28;20449;-69
2022/11/07 12:51:20;;;;;;;4.97;4.57;;;15.60;99.90;;;;;;5051793;28;20402;-69
2022/11/07 12:54:24;;;;;;;6.17;3.07;;;15.70;99.90;;;;;;5052310;28;20391;-69
2022/11/07 12:56:51;;;;;;;4.07;3.87;;;15.70;99.90;;;;;;5052246;28;20473;-69
2022/11/07 12:59:25;;;;;;;5.80;2.90;;;15.80;99.90;;;;;;5051343;28;20514;-69
2022/11/07 13:02:16;;;;;;;5.27;2.70;;;15.80;99.90;;;;;;5052213;28;20989;-69
2022/11/07 13:04:54;;;;;;;5.40;2.93;;;15.90;99.90;;;;;;5050325;28;20427;-69
2022/11/07 13:07:33;;;;;;;3.97;2.33;;;16.00;99.90;;;;;;5051486;28;20401;-69
2022/11/07 13:10:14;;;;;;;4.17;3.93;;;16.10;99.90;;;;;;5051743;28;20475;-68
2022/11/07 13:12:56;;;;;;;4.43;3.37;;;16.10;99.90;;;;;;5051718;28;20478;-69
2022/11/07 13:15:22;;;;;;;3.40;3.20;;;16.20;99.90;;;;;;5033293;28;20963;-69
2022/11/07 13:17:48;;;;;;;4.33;4.03;;;16.30;99.90;;;;;;5016810;28;20767;-69
2022/11/07 13:20:20;;;;;;;3.87;3.57;;;16.30;99.90;;;;;;5051388;28;20408;-69