Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:15;;;;;;;3.27;1.50;;;;;;;;;;5051484;28;20609;-68
2022/06/03 00:04:45;;;;;;;2.33;1.40;;;;;;;;;;5041678;28;20199;-67
2022/06/03 00:07:32;;;;;;;1.30;1.20;;;;;;;;;;5040621;28;20219;-68
2022/06/03 00:10:14;;;;;;;1.53;1.23;;;;;;;;;;5044766;28;20853;-67
2022/06/03 00:12:52;;;;;;;1.60;1.43;;;;;;;;;;5041768;28;20207;-67
2022/06/03 00:15:38;;;;;;;1.30;1.20;;;;;;;;;;5037117;28;20206;-68
2022/06/03 00:18:15;;;;;;;1.60;1.30;;;;;;;;;;5042248;28;20214;-67
2022/06/03 00:20:52;;;;;;;1.40;1.30;;;;;;;;;;5035008;28;20508;-67
2022/06/03 00:23:22;;;;;;;1.83;1.20;;;;;;;;;;5036197;28;20190;-67
2022/06/03 00:25:55;;;;;;;1.27;1.17;;;;;;;;;;5042248;28;20268;-68
2022/06/03 00:28:34;;;;;;;1.37;1.27;;;;;;;;;;5038062;28;20206;-67
2022/06/03 00:31:09;;;;;;;1.50;1.40;;;;;;;;;;5040476;28;20190;-68
2022/06/03 00:33:46;;;;;;;1.30;1.20;;;;;;;;;;5045703;28;20268;-67
2022/06/03 00:36:33;;;;;;;1.50;1.40;;;;;;;;;;5040075;28;20285;-67
2022/06/03 00:39:11;;;;;;;1.73;1.30;;;;;;;;;;5025968;28;20203;-68
2022/06/03 00:41:41;;;;;;;1.27;1.17;;;;;;;;;;5041528;28;20220;-67
2022/06/03 00:44:11;;;;;;;2.23;1.50;;;;;;;;;;5035838;28;20622;-67
2022/06/03 00:46:56;;;;;;;1.57;1.40;;;;;;;;;;5047150;28;20214;-67
2022/06/03 00:49:36;;;;;;;1.53;1.23;;;;;;;;;;5041798;28;20264;-67
2022/06/03 00:52:12;;;;;;;1.67;1.20;;;;;;;;;;5020005;28;20187;-68
2022/06/03 00:54:44;;;;;;;1.90;1.47;;;;;;;;;;5044309;28;20198;-68
2022/06/03 00:57:30;;;;;;;1.70;1.23;;;;;;;;;;5044647;28;20210;-68
2022/06/03 00:59:57;;;;;;;1.73;1.37;;;;;;;;;;5040587;28;20383;-68
2022/06/03 01:02:43;;;;;;;1.43;1.30;;;;;;;;;;5040955;28;20226;-68
2022/06/03 01:05:10;;;;;;;1.80;1.30;;;;;;;;;;5042919;28;20285;-68
2022/06/03 01:07:46;;;;;;;1.60;1.50;;;;;;;;;;5026285;28;20214;-67
2022/06/03 01:10:26;;;;;;;1.50;1.40;;;;;;;;;;5028568;28;20263;-67
2022/06/03 01:12:54;;;;;;;1.43;1.33;;;;;;;;;;5037455;28;20210;-67
2022/06/03 01:15:40;;;;;;;1.60;1.37;;;;;;;;;;5023856;28;20198;-67
2022/06/03 01:18:07;;;;;;;1.87;1.50;;;;;;;;;;5044145;28;20203;-67
2022/06/03 01:20:38;;;;;;;2.03;1.50;;;;;;;;;;5042647;28;20191;-67
2022/06/03 01:23:14;;;;;;;1.87;1.60;;;;;;;;;;5037364;28;20220;-67
2022/06/03 01:26:00;;;;;;;2.13;1.50;;;;;;;;;;5043376;28;20229;-67
2022/06/03 01:28:39;;;;;;;1.60;1.50;;;;;;;;;;5045906;28;20259;-68
2022/06/03 01:31:25;;;;;;;2.57;1.60;;;;;;;;;;5046551;28;20201;-67
2022/06/03 01:33:52;;;;;;;1.43;1.33;;;;;;;;;;5046013;28;20194;-67
2022/06/03 01:36:45;;;;;;;2.10;1.27;;;;;;;;;;5036755;28;20214;-68
2022/06/03 01:39:15;;;;;;;1.60;1.50;;;;;;;;;;5034589;28;20206;-68
2022/06/03 01:42:01;;;;;;;2.70;1.77;;;;;;;;;;5047101;28;20228;-67
2022/06/03 01:44:28;;;;;;;1.57;1.47;;;;;;;;;;5040122;28;20241;-67
2022/06/03 01:47:01;;;;;;;1.60;1.50;;;;;;;;;;5025682;28;20268;-68
2022/06/03 01:49:36;;;;;;;2.17;1.70;;;;;;;;;;5035985;28;20211;-67
2022/06/03 01:52:04;;;;;;;1.60;1.50;;;;;;;;;;5022754;28;20224;-68
2022/06/03 01:54:43;;;;;;;1.67;1.57;;;;;;;;;;5049643;28;20259;-67
2022/06/03 01:57:10;;;;;;;1.77;1.63;;;;;;;;;;5045497;28;20255;-68
2022/06/03 01:59:46;;;;;;;2.20;1.70;;;;;;;;;;5041755;28;20222;-69
2022/06/03 02:02:25;;;;;;;1.70;1.60;;;;;;;;;;5039899;28;20215;-67
2022/06/03 02:04:56;;;;;;;1.93;1.60;;;;;;;;;;5045832;28;20574;-68
2022/06/03 02:07:41;;;;;;;1.70;1.60;;;;;;;;;;5043014;28;20442;-69
2022/06/03 02:10:23;;;;;;;1.60;1.50;;;;;;;;;;5048743;28;20736;-68
2022/06/03 02:13:08;;;;;;;1.50;1.40;;;;;;;;;;5035214;28;20599;-68
2022/06/03 02:15:48;;;;;;;2.53;1.67;;;;;;;;;;5046828;28;20301;-67
2022/06/03 02:18:34;;;;;;;2.57;1.60;;;;;;;;;;5049053;28;20187;-67
2022/06/03 02:21:05;;;;;;;1.67;1.57;;;;;;;;;;5038513;28;20198;-67
2022/06/03 02:23:32;;;;;;;2.67;1.97;;;;;;;;;;5034727;28;20649;-67
2022/06/03 05:31:09;;;;;;;3.50;1.90;;;;;;;;;;5033594;28;20230;-69
2022/06/03 05:34:05;;;;;;;2.47;2.07;;;;;;;;;;5020624;28;20221;-69
2022/06/03 05:37:02;;;;;;;2.97;2.10;;;;;;;;;;5026247;28;20210;-69
2022/06/03 05:39:41;;;;;;;5.07;2.47;;;;;;;;;;5024413;28;20340;-68
2022/06/03 05:42:27;;;;;;;3.20;2.90;;;;;;;;;;5026001;28;20686;-69
2022/06/03 05:45:15;;;;;;;3.20;2.77;;;;;;;;;;5020891;28;20207;-69
2022/06/03 05:48:03;;;;;;;5.53;2.47;;;;;;;;;;5026252;28;20219;-67
2022/06/03 05:50:45;;;;;;;4.07;2.57;;;;;;;;;;5030405;28;20278;-67
2022/06/03 05:53:34;;;;;;;5.70;2.67;;;;;;;;;;4999812;28;20710;-67
2022/06/03 05:56:21;;;;;;;4.90;3.00;;;;;;;;;;5030269;28;20275;-67
2022/06/03 05:58:49;;;;;;;3.33;3.00;;;;;;;;;;5025586;28;20218;-67
2022/06/03 06:01:37;;;;;;;4.30;3.00;;;;;;;;;;5019753;28;20195;-68
2022/06/03 06:04:21;;;;;;;5.00;3.20;;;;;;;;;;5025115;28;20261;-68
2022/06/03 06:07:19;;;;;;;3.30;3.00;;;;;;;;;;5019499;28;20225;-67
2022/06/03 06:09:56;;;;;;;5.87;3.30;;;;;;;;;;4998586;28;20296;-67
2022/06/03 06:12:38;;;;;;;7.30;3.43;;;;;;;;;;4991943;28;20201;-67
2022/06/03 06:15:11;;;;;;;7.77;3.50;;;;;;;;;;5025498;28;20187;-66
2022/06/03 06:17:47;;;;;;;5.78;3.22;;;;;;;;;;5002104;28;20382;-65
2022/06/03 06:20:17;;;;;;;11.63;4.17;;;;;;;;;;5020961;28;20250;-64
2022/06/03 06:22:46;;;;;;;5.60;2.97;;;;;;;;;;5019550;28;20277;-64
2022/06/03 06:25:34;;;;;;;9.73;3.30;;;;;;;;;;4997766;28;20669;-62
2022/06/03 06:28:01;;;;;;;8.37;3.20;;;;;;;;;;5024340;28;20203;-63
2022/06/03 06:30:43;;;;;;;5.43;3.03;;;;;;;;;;5028515;28;20245;-64
2022/06/03 06:33:26;;;;;;;6.60;2.90;;;;;;;;;;5045222;28;20197;-64
2022/06/03 06:35:56;;;;;;;4.83;3.10;;;;;;;;;;5046562;28;20198;-65
2022/06/03 06:38:23;;;;;;;4.10;2.50;;;;;;;;;;5039300;28;20203;-66
2022/06/03 06:40:53;;;;;;;4.27;2.80;;;;;;;;;;5044117;28;20206;-66
2022/06/03 06:43:32;;;;;;;6.47;3.00;;;;;;;;;;5046256;28;20693;-67
2022/06/03 06:46:05;;;;;;;5.03;3.13;;;;;;;;;;5043677;28;20702;-67
2022/06/03 06:48:51;;;;;;;6.03;2.90;;;;;;;;;;5044262;28;20194;-67
2022/06/03 06:51:18;;;;;;;3.13;2.63;;;;;;;;;;5043592;28;20579;-63
2022/06/03 06:53:52;;;;;;;5.20;2.87;;;;;;;;;;5046051;28;20277;-63
2022/06/03 06:56:19;;;;;;;4.40;2.13;;;;;;;;;;5044633;28;20194;-63
2022/06/03 06:58:52;;;;;;;4.47;2.43;;;;;;;;;;5034905;28;20214;-62
2022/06/03 07:01:22;;;;;;;4.37;2.30;;;;;;;;;;5038692;28;20183;-64
2022/06/03 07:03:58;;;;;;;4.60;2.30;;;;;;;;;;5046293;28;20323;-63
2022/06/03 07:06:29;;;;;;;4.97;3.03;;;;;;;;;;5046196;28;20193;-63
2022/06/03 07:09:12;;;;;;;3.17;2.60;;;;;;;;;;5054715;28;20221;-64
2022/06/03 07:11:59;;;;;;;4.53;2.47;;;;;;;;;;5041606;28;20636;-64
2022/06/03 07:14:29;;;;;;;4.17;2.50;;;;;;;;;;5045218;28;20801;-64
2022/06/03 07:20:05;;;;;;;3.87;2.47;;;;;;;;;;5045983;28;20252;-65
2022/06/03 07:22:55;;;;;;;3.60;2.13;;;;;;;;;;5046243;28;20226;-64
2022/06/03 07:25:31;;;;;;;4.93;2.33;;;;;;;;;;5045238;28;20194;-64
2022/06/03 07:28:02;;;;;;;5.30;2.53;;;;;;;;;;5040676;28;20218;-64
2022/06/03 07:30:35;;;;;;;3.17;2.30;;;;;;;;;;5048933;28;20198;-63
2022/06/03 07:33:10;;;;;;;4.93;2.77;;;;;;;;;;5047878;28;20206;-64
2022/06/03 07:35:57;;;;;;;2.60;2.40;;;;;;;;;;5025928;28;20570;-62
2022/06/03 07:38:45;;;;;;;3.00;2.50;;;;;;;;;;5032176;28;20195;-62
2022/06/03 07:41:35;;;;;;;4.00;2.43;;;;;;;;;;5047230;28;20202;-61
2022/06/03 07:44:16;;;;;;;4.70;2.53;;;;;;;;;;5046631;28;20225;-62
2022/06/03 07:47:00;;;;;;;4.20;2.60;;;;;;;;;;5047672;28;20242;-64
2022/06/03 07:49:35;;;;;;;5.40;2.30;;;;;;;;;;5027545;28;20210;-64
2022/06/03 07:52:24;;;;;;;2.53;2.20;;;;;;;;;;5051566;28;20202;-64
2022/06/03 07:54:57;;;;;;;2.60;2.10;;;;;;;;;;5039826;28;20202;-67
2022/06/03 07:57:29;;;;;;;2.60;2.33;;;;;;;;;;5025338;28;20671;-65
2022/06/03 08:00:04;;;;;;;3.23;2.30;;;;;;;;;;5046155;28;20206;-67
2022/06/03 08:02:41;;;;;;;4.43;2.30;;;;;;;;;;5047493;28;20211;-63
2022/06/03 08:05:21;;;;;;;2.27;2.03;;;;;;;;;;5028915;28;20198;-65
2022/06/03 08:11:00;;;;;;;3.40;2.47;;;;;;;;;;5039933;28;20640;-64
2022/06/03 08:13:42;;;;;;;2.90;2.43;;;;;;;;;;5042556;28;20191;-63
2022/06/03 08:16:16;;;;;;;3.30;2.47;;;;;;;;;;5046751;28;20195;-65
2022/06/03 08:18:51;;;;;;;4.70;2.20;;;;;;;;;;5030280;28;20228;-65
2022/06/03 08:21:39;;;;;;;2.43;2.23;;;;;;;;;;5024832;28;20196;-64
2022/06/03 08:24:17;;;;;;;2.80;2.27;;;;;;;;;;5044647;28;20191;-62
2022/06/03 08:26:53;;;;;;;5.30;2.27;;;;;;;;;;5043893;28;20604;-62
2022/06/03 08:29:40;;;;;;;3.93;2.20;;;;;;;;;;5026315;28;20190;-64
2022/06/03 08:32:22;;;;;;;2.93;2.57;;;;;;;;;;5042302;28;20230;-65
2022/06/03 08:35:02;;;;;;;3.67;2.50;;;;;;;;;;5043076;28;20237;-65
2022/06/03 08:37:41;;;;;;;2.20;2.00;;;;;;;;;;5040369;28;21151;-65
2022/06/03 08:40:34;;;;;;;4.37;2.40;;;;;;;;;;5045471;28;20214;-62
2022/06/03 08:43:18;;;;;;;3.73;2.70;;;;;;;;;;5040275;28;20202;-64
2022/06/03 08:46:04;;;;;;;3.00;2.20;;;;;;;;;;5042876;28;20275;-66
2022/06/03 08:49:04;;;;;;;2.23;2.03;;;;;;;;;;5036260;28;20210;-67
2022/06/03 08:51:47;;;;;;;3.03;2.13;;;;;;;;;;5045404;28;20183;-67
2022/06/03 08:54:51;;;;;;;2.43;2.17;;;;;;;;;;5028669;28;20533;-67
2022/06/03 08:57:41;;;;;;;2.43;2.10;;;;;;;;;;5032330;28;20202;-64
2022/06/03 09:00:13;;;;;;;3.80;2.50;;;;;;;;;;5047688;28;20190;-65
2022/06/03 09:02:57;;;;;;;3.83;2.60;;;;;;;;;;5025483;28;20272;-67
2022/06/03 09:05:38;;;;;;;3.43;2.70;;;;;;;;;;5025823;28;20194;-67
2022/06/03 09:08:27;;;;;;;2.40;2.20;;;;;;;;;;5043540;28;20660;-66
2022/06/03 09:11:03;;;;;;;3.00;2.20;;;;;;;;;;5041162;28;20229;-66
2022/06/03 09:13:55;;;;;;;2.87;2.60;;;;;;;;;;5040447;28;20194;-67
2022/06/03 09:16:28;;;;;;;2.27;1.93;;;;;;;;;;5045378;28;20182;-69
2022/06/03 09:19:05;;;;;;;2.47;2.00;;;;;;;;;;5047545;28;20573;-67
2022/06/03 09:21:41;;;;;;;2.93;2.40;;;;;;;;;;5037761;28;21280;-65
2022/06/03 09:24:26;;;;;;;4.47;2.07;;;;;;;;;;5029085;28;20198;-65
2022/06/03 09:27:03;;;;;;;3.63;2.00;;;;;;;;;;5027818;28;20218;-65
2022/06/03 09:29:40;;;;;;;2.90;1.70;;;;;;;;;;5038844;28;20775;-63
2022/06/03 09:32:09;;;;;;;2.63;1.67;;;;;;;;;;5042745;28;20238;-65
2022/06/03 09:34:51;;;;;;;3.43;1.70;;;;;;;;;;5027956;28;20210;-66
2022/06/03 09:37:26;;;;;;;1.47;1.30;;;;;;;;;;5042064;28;20202;-64
2022/06/03 09:39:57;;;;;;;4.27;2.03;;;;;;;;;;5043443;28;20221;-64
2022/06/03 09:42:26;;;;;;;1.53;1.43;;;;;;;;;;5030893;28;20205;-65
2022/06/03 09:44:53;;;;;;;1.70;1.60;;;;;;;;;;5045530;28;20206;-65
2022/06/03 09:47:22;;;;;;;4.50;1.80;;;;;;;;;;5044546;28;20859;-67
2022/06/03 09:49:54;;;;;;;4.47;1.60;;;;;;;;;;5045750;28;20198;-68
2022/06/03 09:52:24;;;;;;;2.17;1.73;;;;;;;;;;5042369;28;20213;-64
2022/06/03 09:55:15;;;;;;;3.73;2.00;;;;;;;;;;5040708;28;20191;-62
2022/06/03 09:57:47;;;;;;;2.07;1.40;;;;;;;;;;5039324;28;20567;-65
2022/06/03 10:00:21;;;;;;;1.63;1.50;;;;;;;;;;5044426;28;20190;-65
2022/06/03 10:02:57;;;;;;;1.67;1.57;;;;;;;;;;5047729;28;20190;-65
2022/06/03 10:05:30;;;;;;;1.97;1.60;;;;;;;;;;5045172;28;20283;-65
2022/06/03 10:08:04;;;;;;;1.90;1.80;;;;;;;;;;5049335;28;20210;-65
2022/06/03 10:13:28;;;;;;;1.50;1.40;;;;;;;;;;5044273;28;20596;-64
2022/06/03 10:16:00;;;;;;;2.03;1.37;;;;;;;;;;5032104;28;20202;-65
2022/06/03 10:18:46;;;;;;;2.27;1.80;;;;;;;;;;5047292;28;20840;-65
2022/06/03 10:21:17;;;;;;;1.23;1.20;;;;;;;;;;5046769;28;20210;-62
2022/06/03 10:24:00;;;;;;;1.80;1.60;;;;;;;;;;5048207;28;20194;-63
2022/06/03 10:26:46;;;;;;;1.40;1.30;;;;;;;;;;5026311;28;20190;-62
2022/06/03 10:29:23;;;;;;;7.27;2.47;;;;;;;;;;5033016;28;20686;-62
2022/06/03 10:32:00;;;;;;;1.70;1.60;;;;;;;;;;5042090;28;20234;-62
2022/06/03 10:34:36;;;;;;;2.03;1.70;;;;;;;;;;5027565;28;20218;-62
2022/06/03 10:37:06;;;;;;;1.80;1.70;;;;;;;;;;5049649;28;20194;-63
2022/06/03 10:39:43;;;;;;;2.80;1.37;;;;;;;;;;5046523;28;20202;-62
2022/06/03 10:42:19;;;;;;;1.13;1.13;;;;;;;;;;5035200;28;20225;-62
2022/06/03 10:44:48;;;;;;;2.00;1.47;;;;;;;;;;5050577;28;20202;-62
2022/06/03 10:47:22;;;;;;;1.20;1.10;;;;;;;;;;5043038;28;20228;-62
2022/06/03 10:49:54;;;;;;;0.97;0.97;;;;;;;;;;5040011;28;20198;-63
2022/06/03 11:01:10;;;;;;;1.03;0.97;;;;;;;;;;5048084;28;20209;-65
2022/06/03 11:03:41;;;;;;;2.77;1.27;;;;;;;;;;5051896;28;20611;-64
2022/06/03 11:06:18;;;;;;;3.00;1.30;;;;;;;;;;5045553;28;20202;-66
2022/06/03 11:08:53;;;;;;;4.67;1.40;;;;;;;;;;5039951;28;20288;-64
2022/06/03 11:11:42;;;;;;;4.07;1.40;;;;;;;;;;5032824;28;20218;-66
2022/06/03 11:14:30;;;;;;;3.80;1.67;;;;;;;;;;5019491;28;20547;-65
2022/06/03 11:17:18;;;;;;;2.27;1.50;;;;;;;;;;5049000;28;20198;-66
2022/06/03 11:19:47;;;;;;;5.30;1.60;;;;;;;;;;5046455;28;20263;-65
2022/06/03 11:22:45;;;;;;;4.13;1.30;;;;;;;;;;5044897;28;20229;-65
2022/06/03 11:25:25;;;;;;;6.10;1.70;;;;;;;;;;5046296;28;20194;-69
2022/06/03 11:28:06;;;;;;;1.97;1.63;;;;;;;;;;5049470;28;20276;-69
2022/06/03 11:30:43;;;;;;;2.60;1.57;;;;;;;;;;5055365;28;20179;-66
2022/06/03 11:33:14;;;;;;;1.40;1.30;;;;;;;;;;5043430;28;20679;-67
2022/06/03 11:36:01;;;;;;;4.97;2.13;;;;;;;;;;5046009;28;20607;-65
2022/06/03 11:38:33;;;;;;;1.50;1.40;;;;;;;;;;5044575;28;20217;-66
2022/06/03 11:41:03;;;;;;;1.83;1.50;;;;;;;;;;5047154;28;21033;-65
2022/06/03 11:43:50;;;;;;;3.10;1.70;;;;;;;;;;5026960;28;20206;-66
2022/06/03 11:46:32;;;;;;;1.60;1.50;;;;;;;;;;5040220;28;20214;-67
2022/06/03 11:49:00;;;;;;;1.90;1.50;;;;;;;;;;5046300;28;20225;-68
2022/06/03 11:51:27;;;;;;;1.93;1.50;;;;;;;;;;5043284;28;20194;-68
2022/06/03 11:53:55;;;;;;;1.70;1.60;;;;;;;;;;5046162;28;20247;-65
2022/06/03 11:56:26;;;;;;;1.37;1.27;;;;;;;;;;5048486;28;20201;-69
2022/06/03 11:59:17;;;;;;;1.60;1.50;;;;;;;;;;5009818;28;20512;-67
2022/06/03 12:01:53;;;;;;;1.93;1.40;;;;;;;;;;5037870;28;20221;-68
2022/06/03 12:04:26;;;;;;;1.70;1.60;;;;;;;;;;5047521;28;20519;-68
2022/06/03 12:07:05;;;;;;;2.13;1.50;;;;;;;;;;5038064;28;20213;-68
2022/06/03 12:09:47;;;;;;;1.63;1.53;;;;;;;;;;5035243;28;20210;-66
2022/06/03 12:15:30;;;;;;;1.90;1.63;;;;;;;;;;5046062;28;20212;-66
2022/06/03 12:18:10;;;;;;;2.30;1.40;;;;;;;;;;5042571;28;20638;-66
2022/06/03 12:20:56;;;;;;;2.77;1.77;;;;;;;;;;5041459;28;20226;-66
2022/06/03 12:23:27;;;;;;;2.00;1.47;;;;;;;;;;5043015;28;20669;-67
2022/06/03 12:25:57;;;;;;;1.60;1.50;;;;;;;;;;5052175;28;20198;-65
2022/06/03 12:28:32;;;;;;;1.70;1.53;;;;;;;;;;5048492;28;20206;-65
2022/06/03 12:31:19;;;;;;;3.00;1.30;;;;;;;;;;5050536;28;20198;-66
2022/06/03 12:33:50;;;;;;;1.53;1.30;;;;;;;;;;5049009;28;20218;-65
2022/06/03 12:36:39;;;;;;;1.30;1.20;;;;;;;;;;5046523;28;20644;-66
2022/06/03 12:39:19;;;;;;;1.37;1.27;;;;;;;;;;5047833;28;20207;-67
2022/06/03 12:41:47;;;;;;;4.77;1.43;;;;;;;;;;5039193;28;20205;-67
2022/06/03 12:44:35;;;;;;;1.60;1.30;;;;;;;;;;5045410;28;20205;-67
2022/06/03 12:47:21;;;;;;;1.63;1.30;;;;;;;;;;5041636;28;20206;-68
2022/06/03 12:49:51;;;;;;;5.50;1.53;;;;;;;;;;5041952;28;20287;-68
2022/06/03 12:52:21;;;;;;;1.77;1.37;;;;;;;;;;5031029;28;20194;-67
2022/06/03 12:55:06;;;;;;;1.40;1.30;;;;;;;;;;5034169;28;20194;-67
2022/06/03 12:57:48;;;;;;;2.40;1.30;;;;;;;;;;5030452;28;20225;-68
2022/06/03 13:00:32;;;;;;;1.20;1.10;;;;;;;;;;5044711;28;20202;-69
2022/06/03 13:03:30;;;;;;;1.43;1.33;;;;;;;;;;5043045;28;20780;-68
2022/06/03 13:06:03;;;;;;;1.53;1.27;;;;;;;;;;5046264;28;20238;-67
2022/06/03 13:09:34;;;;;;;1.00;1.00;;;;;;;;;;5042249;28;20224;-67
2022/06/03 13:11:42;;;;;;;1.57;1.47;;;;;;;;;;5039412;28;20648;-68
2022/06/03 13:14:18;;;;;;;1.77;1.67;;;;;;;;;;5045813;28;20210;-68
2022/06/03 13:16:49;;;;;;;1.70;1.60;;;;;;;;;;5045148;28;20612;-68
2022/06/03 13:19:39;;;;;;;1.50;1.40;;;;;;;;;;5040404;28;20195;-69
2022/06/03 13:22:09;;;;;;;4.20;1.40;;;;;;;;;;5042737;28;20217;-66
2022/06/03 13:24:41;;;;;;;4.73;1.20;;;;;;;;;;5040848;28;20501;-67
2022/06/03 13:27:24;;;;;;;1.43;1.20;;;;;;;;;;5034239;28;20631;-63
2022/06/03 13:30:00;;;;;;;1.70;1.60;;;;;;;;;;5039794;28;20210;-65
2022/06/03 13:32:35;;;;;;;1.53;1.10;;;;;;;;;;5044580;28;20225;-62
2022/06/03 13:35:22;;;;;;;1.50;1.40;;;;;;;;;;5045570;28;20615;-64
2022/06/03 13:38:01;;;;;;;1.40;1.13;;;;;;;;;;5047487;28;20194;-68
2022/06/03 13:40:36;;;;;;;1.40;1.23;;;;;;;;;;5044654;28;20232;-66
2022/06/03 13:43:09;;;;;;;1.77;1.43;;;;;;;;;;5024072;28;20201;-68
2022/06/03 13:45:47;;;;;;;2.70;1.30;;;;;;;;;;5042658;28;20209;-67
2022/06/03 13:48:17;;;;;;;2.00;1.33;;;;;;;;;;5040195;28;20210;-66
2022/06/03 13:50:44;;;;;;;1.40;1.30;;;;;;;;;;5050749;28;20194;-63
2022/06/03 13:53:13;;;;;;;1.93;1.40;;;;;;;;;;5045541;28;20198;-64
2022/06/03 13:55:41;;;;;;;1.27;1.17;;;;;;;;;;5020377;28;20182;-65
2022/06/03 13:58:19;;;;;;;2.73;1.30;;;;;;;;;;5043112;28;20272;-67
2022/06/03 14:00:49;;;;;;;1.40;1.30;;;;;;;;;;5017284;28;20659;-64
2022/06/03 14:03:21;;;;;;;2.30;1.50;;;;;;;;;;5041618;28;20248;-66
2022/06/03 14:05:51;;;;;;;3.77;1.40;;;;;;;;;;5032149;28;20327;-66
2022/06/03 14:08:20;;;;;;;3.63;1.30;;;;;;;;;;5026391;28;20219;-64
2022/06/03 14:10:53;;;;;;;1.47;1.37;;;;;;;;;;5040961;28;20214;-67
2022/06/03 14:13:29;;;;;;;3.80;1.67;;;;;;;;;;5032715;28;20242;-66
2022/06/03 14:16:03;;;;;;;1.83;1.60;;;;;;;;;;5048746;28;20190;-65
2022/06/03 14:18:50;;;;;;;3.47;1.73;;;;;;;;;;5038181;28;20231;-65
2022/06/03 14:21:46;;;;;;;1.63;1.37;;;;;;;;;;5035069;28;20214;-64
2022/06/03 14:24:21;;;;;;;3.00;1.80;;;;;;;;;;5028689;28;20194;-64
2022/06/03 14:27:22;;;;;;;4.37;1.60;;;;;;;;;;5046487;28;20256;-64
2022/06/03 14:29:57;;;;;;;2.67;1.50;;;;;;;;;;5041939;28;20987;-64
2022/06/03 14:32:32;;;;;;;3.13;1.47;;;;;;;;;;5033014;28;20222;-66
2022/06/03 14:35:17;;;;;;;3.53;1.83;;;;;;;;;;5025669;28;20202;-66
2022/06/03 14:37:58;;;;;;;1.60;1.40;;;;;;;;;;5025320;28;20593;-65
2022/06/03 14:40:34;;;;;;;2.80;1.60;;;;;;;;;;5027330;28;20183;-64
2022/06/03 14:43:19;;;;;;;2.37;1.30;;;;;;;;;;5049327;28;20222;-64
2022/06/03 14:45:51;;;;;;;2.10;1.53;;;;;;;;;;5044962;28;20222;-67
2022/06/03 14:48:21;;;;;;;3.23;1.40;;;;;;;;;;5030831;28;20206;-66
2022/06/03 14:51:03;;;;;;;4.27;1.40;;;;;;;;;;5031442;28;20182;-66
2022/06/03 14:53:35;;;;;;;2.53;1.67;;;;;;;;;;5040931;28;20187;-66
2022/06/03 14:56:27;;;;;;;3.57;1.73;;;;;;;;;;5047298;28;20206;-64
2022/06/03 14:59:34;;;;;;;4.53;1.80;;;;;;;;;;5045383;28;20238;-62
2022/06/03 15:02:35;;;;;;;3.73;2.07;;;;;;;;;;5002383;28;20222;-64
2022/06/03 15:05:14;;;;;;;2.13;1.50;;;;;;;;;;5046036;28;20264;-64
2022/06/03 15:07:50;;;;;;;3.53;1.80;;;;;;;;;;5047960;28;20272;-63
2022/06/03 15:10:33;;;;;;;1.70;1.60;;;;;;;;;;5043281;28;20281;-66
2022/06/03 15:13:02;;;;;;;2.87;1.47;;;;;;;;;;5041957;28;20226;-64
2022/06/03 15:15:36;;;;;;;2.00;1.80;;;;;;;;;;5022645;28;20237;-64
2022/06/03 15:18:14;;;;;;;2.37;1.80;;;;;;;;;;5049447;28;20209;-64
2022/06/03 15:20:43;;;;;;;2.27;1.80;;;;;;;;;;5048997;28;20202;-66
2022/06/03 15:23:13;;;;;;;1.87;1.77;;;;;;;;;;5045466;28;20351;-67
2022/06/03 15:25:44;;;;;;;1.87;1.70;;;;;;;;;;5045259;28;20672;-65
2022/06/03 15:28:13;;;;;;;1.90;1.70;;;;;;;;;;5048452;28;20187;-65
2022/06/03 15:31:00;;;;;;;2.50;1.87;;;;;;;;;;5049125;28;20206;-64
2022/06/03 15:33:31;;;;;;;2.00;1.90;;;;;;;;;;5042711;28;20307;-64
2022/06/03 15:35:58;;;;;;;1.70;1.60;;;;;;;;;;5029531;28;20525;-63
2022/06/03 15:38:30;;;;;;;2.63;1.70;;;;;;;;;;5051374;28;20195;-64
2022/06/03 15:40:59;;;;;;;1.80;1.43;;;;;;;;;;5048626;28;20264;-62
2022/06/03 15:43:28;;;;;;;3.17;1.57;;;;;;;;;;5045593;28;20186;-64
2022/06/03 15:45:56;;;;;;;1.67;1.57;;;;;;;;;;5039793;28;20287;-63
2022/06/03 15:48:24;;;;;;;1.80;1.70;;;;;;;;;;5046355;28;20187;-64
2022/06/03 15:51:01;;;;;;;3.67;2.00;;;;;;;;;;5027258;28;20209;-63
2022/06/03 15:53:32;;;;;;;3.53;1.50;;;;;;;;;;5043000;28;20218;-63
2022/06/03 15:56:11;;;;;;;1.90;1.60;;;;;;;;;;5047957;28;20195;-66
2022/06/03 15:58:39;;;;;;;1.70;1.60;;;;;;;;;;5041567;28;20187;-65
2022/06/03 16:01:18;;;;;;;1.87;1.70;;;;;;;;;;5042812;28;20877;-68
2022/06/03 16:04:06;;;;;;;1.93;1.80;;;;;;;;;;5047768;28;20191;-67
2022/06/03 16:06:37;;;;;;;5.50;1.83;;;;;;;;;;5046290;28;20201;-65
2022/06/03 16:09:14;;;;;;;4.27;2.00;;;;;;;;;;5046376;28;20234;-64
2022/06/03 16:11:47;;;;;;;2.33;1.80;;;;;;;;;;5042918;28;20202;-64
2022/06/03 16:14:23;;;;;;;2.47;2.10;;;;;;;;;;5045546;28;20190;-64
2022/06/03 16:17:03;;;;;;;2.70;2.00;;;;;;;;;;5041578;28;20197;-69
2022/06/03 16:19:44;;;;;;;2.57;2.00;;;;;;;;;;5043923;28;20809;-69
2022/06/03 16:22:18;;;;;;;2.07;1.87;;;;;;;;;;5046948;28;20206;-67
2022/06/03 16:24:53;;;;;;;2.70;1.83;;;;;;;;;;5025208;28;20311;-66
2022/06/03 16:27:26;;;;;;;1.87;1.60;;;;;;;;;;5041220;28;20697;-69
2022/06/03 16:29:56;;;;;;;2.00;1.80;;;;;;;;;;5042649;28;20280;-70
2022/06/03 16:32:33;;;;;;;2.07;1.83;;;;;;;;;;5044988;28;20245;-69
2022/06/03 16:35:19;;;;;;;1.90;1.73;;;;;;;;;;5044196;28;20682;-69
2022/06/03 16:37:56;;;;;;;3.27;1.60;;;;;;;;;;5044853;28;20218;-70
2022/06/03 16:40:41;;;;;;;3.33;1.80;;;;;;;;;;5043574;28;20600;-66
2022/06/03 16:43:20;;;;;;;1.57;1.47;;;;;;;;;;5040865;28;20205;-65
2022/06/03 16:46:10;;;;;;;2.67;1.63;;;;;;;;;;5044242;28;20209;-70
2022/06/03 16:48:46;;;;;;;1.70;1.60;;;;;;;;;;5042239;28;20976;-69
2022/06/03 16:51:14;;;;;;;1.90;1.80;;;;;;;;;;5042377;28;20395;-66
2022/06/03 16:53:43;;;;;;;1.97;1.77;;;;;;;;;;5027347;28;20244;-66
2022/06/03 16:56:31;;;;;;;1.77;1.67;;;;;;;;;;5042635;28;20256;-68
2022/06/03 16:59:12;;;;;;;2.27;1.50;;;;;;;;;;5039030;28;20226;-68
2022/06/03 17:01:45;;;;;;;2.00;1.90;;;;;;;;;;5024203;28;20407;-66
2022/06/03 17:04:25;;;;;;;2.83;1.90;;;;;;;;;;5027819;28;20210;-66
2022/06/03 17:06:55;;;;;;;2.57;1.83;;;;;;;;;;5026444;28;20205;-66
2022/06/03 17:09:32;;;;;;;2.87;1.77;;;;;;;;;;5042362;28;20272;-65
2022/06/03 17:12:00;;;;;;;3.83;2.00;;;;;;;;;;5020504;28;20609;-65
2022/06/03 17:14:35;;;;;;;2.13;1.60;;;;;;;;;;5044418;28;20258;-66
2022/06/03 17:17:03;;;;;;;1.87;1.70;;;;;;;;;;5027963;28;20271;-65
2022/06/03 17:19:32;;;;;;;2.27;1.67;;;;;;;;;;5044328;28;20187;-65
2022/06/03 17:22:07;;;;;;;3.10;1.90;;;;;;;;;;5044581;28;20210;-68
2022/06/03 17:24:41;;;;;;;2.53;1.60;;;;;;;;;;5025819;28;20229;-68
2022/06/03 17:27:08;;;;;;;1.50;1.40;;;;;;;;;;5038566;28;20295;-67
2022/06/03 17:29:44;;;;;;;2.43;1.73;;;;;;;;;;5043065;28;20210;-68
2022/06/03 17:32:34;;;;;;;2.33;1.70;;;;;;;;;;5045536;28;20323;-67
2022/06/03 17:35:08;;;;;;;2.83;1.63;;;;;;;;;;5028680;28;20275;-67
2022/06/03 17:37:41;;;;;;;3.00;1.70;;;;;;;;;;5039675;28;20206;-65
2022/06/03 17:40:26;;;;;;;2.17;1.93;;;;;;;;;;5029565;28;20194;-65
2022/06/03 17:43:04;;;;;;;2.33;2.00;;;;;;;;;;5041554;28;20285;-65
2022/06/03 17:45:44;;;;;;;2.07;1.57;;;;;;;;;;5041618;28;20205;-65
2022/06/03 17:48:13;;;;;;;1.80;1.70;;;;;;;;;;5044974;28;20221;-65
2022/06/03 17:50:59;;;;;;;9.47;1.83;;;;;;;;;;5050489;28;20249;-65
2022/06/03 17:56:36;;;;;;;1.70;1.60;;;;;;;;;;5039704;28;20279;-65
2022/06/03 17:59:29;;;;;;;5.33;1.80;;;;;;;;;;5041501;28;20213;-65
2022/06/03 18:02:15;;;;;;;3.00;1.87;;;;;;;;;;5045571;28;20210;-68
2022/06/03 18:04:46;;;;;;;2.00;1.80;;;;;;;;;;5025774;28;20201;-68
2022/06/03 18:07:26;;;;;;;3.13;1.90;;;;;;;;;;5044801;28;20833;-65
2022/06/03 18:10:06;;;;;;;3.60;2.37;;;;;;;;;;5044175;28;20214;-66
2022/06/03 18:12:34;;;;;;;4.63;2.30;;;;;;;;;;5040441;28;20942;-66
2022/06/03 18:15:28;;;;;;;8.30;5.77;;;;;;;;;;5040646;28;20210;-67
2022/06/03 18:18:00;;;;;;;4.97;4.10;;;;;;;;;;5043800;28;20205;-67
2022/06/03 18:21:06;;;;;;;5.23;3.87;;;;;;;;;;5044468;28;20213;-67
2022/06/03 18:23:39;;;;;;;5.97;4.53;;;;;;;;;;4959332;28;20201;-67
2022/06/03 18:26:13;;;;;;;4.23;3.50;;;;;;;;;;4964789;28;20213;-66
2022/06/03 18:28:40;;;;;;;3.17;2.87;;;;;;;;;;4996275;28;20527;-66
2022/06/03 18:31:19;;;;;;;2.87;2.67;;;;;;;;;;5047550;28;20217;-65
2022/06/03 18:34:07;;;;;;;5.80;2.83;;;;;;;;;;5045300;28;20236;-67
2022/06/03 18:36:54;;;;;;;2.33;2.13;;;;;;;;;;5044819;28;20231;-69
2022/06/03 18:39:37;;;;;;;2.37;2.17;;;;;;;;;;5045722;28;20240;-70
2022/06/03 18:43:02;;;;;;;2.77;2.50;;;;;;;;;;5046300;28;20198;-70
2022/06/03 18:45:30;;;;;;;2.50;2.30;;;;;;;;;;5047444;28;20194;-70
2022/06/03 18:48:13;;;;;;;2.70;2.50;;;;;;;;;;5026992;28;20233;-70
2022/06/03 18:50:58;;;;;;;3.97;3.57;;;;;;;;;;5048876;28;20218;-67
2022/06/03 18:54:00;;;;;;;5.57;4.77;;;;;;;;;;5043559;28;20194;-66
2022/06/03 18:56:52;;;;;;;7.63;7.03;;;;;;;;;;5038710;28;20301;-69
2022/06/03 18:59:43;;;;;;;6.60;5.37;;;;;;;;;;5041740;28;20202;-68
2022/06/03 19:02:29;;;;;;;5.20;4.70;;;;;;;;;;4982182;28;20347;-68
2022/06/03 19:04:56;;;;;;;4.13;3.67;;;;;;;;;;5037459;28;20687;-68
2022/06/03 19:07:24;;;;;;;3.87;3.57;;;;;;;;;;5027982;28;20210;-68
2022/06/03 19:10:00;;;;;;;4.43;3.67;;;;;;;;;;5047307;28;20219;-68
2022/06/03 19:12:47;;;;;;;9.17;5.47;;;;;;;;;;5044078;28;20264;-67
2022/06/03 19:15:19;;;;;;;5.50;4.90;;;;;;;;;;5036845;28;20210;-67
2022/06/03 19:17:59;;;;;;;6.70;5.07;;;;;;;;;;5026592;28;20276;-67