Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:45;;;;;;;;;;;;;;;;;;4973625;28;19925;-89
2022/06/13 00:03:11;;;;;;;;;;;;;;;;;;4975601;28;19969;-92
2022/06/13 00:05:37;;;;;;;;;;;;;;;;;;4970941;28;19953;-91
2022/06/13 00:08:03;;;;;;;;;;;;;;;;;;4975780;28;19952;-91
2022/06/13 00:10:29;;;;;;;;;;;;;;;;;;4969217;28;19909;-91
2022/06/13 00:12:55;;;;;;;;;;;;;;;;;;4974549;28;20206;-90
2022/06/13 00:15:21;;;;;;;;;;;;;;;;;;4971225;28;19957;-89
2022/06/13 00:17:46;;;;;;;;;;;;;;;;;;4971008;28;20032;-91
2022/06/13 00:20:12;;;;;;;;;;;;;;;;;;4982348;28;20035;-92
2022/06/13 00:22:38;;;;;;;;;;;;;;;;;;4970158;28;19925;-91
2022/06/13 00:25:04;;;;;;;;;;;;;;;;;;4983960;28;20383;-91
2022/06/13 00:27:30;;;;;;;;;;;;;;;;;;4970896;28;19941;-92
2022/06/13 00:29:56;;;;;;;;;;;;;;;;;;4979821;28;20405;-89
2022/06/13 00:32:22;;;;;;;;;;;;;;;;;;4986022;28;20069;-91
2022/06/13 00:34:48;;;;;;;;;;;;;;;;;;4982527;28;19965;-91
2022/06/13 00:37:14;;;;;;;;;;;;;;;;;;4976058;28;20318;-92
2022/06/13 00:39:40;;;;;;;;;;;;;;;;;;4969295;28;19955;-91
2022/06/13 00:42:06;;;;;;;;;;;;;;;;;;4972410;28;19993;-91
2022/06/13 00:44:32;;;;;;;;;;;;;;;;;;4974266;28;19909;-91
2022/06/13 00:46:58;;;;;;;;;;;;;;;;;;4972833;28;19921;-91
2022/06/13 00:49:24;;;;;;;;;;;;;;;;;;4972777;28;19913;-92
2022/06/13 00:51:50;;;;;;;;;;;;;;;;;;4976275;28;19909;-91
2022/06/13 00:54:16;;;;;;;;;;;;;;;;;;4987841;28;19913;-91
2022/06/13 00:56:41;;;;;;;;;;;;;;;;;;4971700;28;19916;-93
2022/06/13 00:59:07;;;;;;;;;;;;;;;;;;4987078;28;20423;-92
2022/06/13 01:01:33;;;;;;;;;;;;;;;;;;4974269;28;19967;-92
2022/06/13 01:03:59;;;;;;;;;;;;;;;;;;4973091;28;19945;-90
2022/06/13 01:06:25;;;;;;;;;;;;;;;;;;4981145;28;19910;-90
2022/06/13 01:08:51;;;;;;;;;;;;;;;;;;4989847;28;20281;-89
2022/06/13 01:11:17;;;;;;;;;;;;;;;;;;4980097;28;19906;-91
2022/06/13 01:13:43;;;;;;;;;;;;;;;;;;4972734;28;19965;-90
2022/06/13 01:16:09;;;;;;;;;;;;;;;;;;4974996;28;20324;-92
2022/06/13 01:18:35;;;;;;;;;;;;;;;;;;4971654;28;19928;-92
2022/06/13 01:21:00;;;;;;;;;;;;;;;;;;4979849;28;19914;-92
2022/06/13 01:23:26;;;;;;;;;;;;;;;;;;4982620;28;19909;-91
2022/06/13 01:25:52;;;;;;;;;;;;;;;;;;4972040;28;19945;-92
2022/06/13 01:28:18;;;;;;;;;;;;;;;;;;4972257;28;19948;-91
2022/06/13 01:30:44;;;;;;;;;;;;;;;;;;4973788;28;20180;-91
2022/06/13 01:33:10;;;;;;;;;;;;;;;;;;4963043;28;20404;-90
2022/06/13 01:35:36;;;;;;;;;;;;;;;;;;4984108;28;19917;-90
2022/06/13 01:38:02;;;;;;;;;;;;;;;;;;4986884;28;20350;-90
2022/06/13 01:40:28;;;;;;;;;;;;;;;;;;4974009;28;19918;-92
2022/06/13 01:42:53;;;;;;;;;;;;;;;;;;4986419;28;19906;-91
2022/06/13 01:45:19;;;;;;;;;;;;;;;;;;4975289;28;19910;-91
2022/06/13 01:47:45;;;;;;;;;;;;;;;;;;4973740;28;20329;-91
2022/06/13 01:50:11;;;;;;;;;;;;;;;;;;4986282;28;19914;-92
2022/06/13 01:52:37;;;;;;;;;;;;;;;;;;4974538;28;19922;-92
2022/06/13 01:55:03;;;;;;;;;;;;;;;;;;4971865;28;19910;-91
2022/06/13 01:57:29;;;;;;;;;;;;;;;;;;4970770;28;20392;-91
2022/06/13 01:59:55;;;;;;;;;;;;;;;;;;4977838;28;19964;-90
2022/06/13 02:02:21;;;;;;;;;;;;;;;;;;4973522;28;19918;-90
2022/06/13 02:04:59;;;;;;;;;;;;;;;;;;4971995;28;20281;-91
2022/06/13 02:07:25;;;;;;;;;;;;;;;;;;4981973;28;19960;-91
2022/06/13 02:09:51;;;;;;;;;;;;;;;;;;4990684;28;20005;-91
2022/06/13 02:12:17;;;;;;;;;;;;;;;;;;4987521;28;19940;-91
2022/06/13 02:14:43;;;;;;;;;;;;;;;;;;4985675;28;20004;-92
2022/06/13 02:17:09;;;;;;;;;;;;;;;;;;4992543;28;19906;-91
2022/06/13 02:19:35;;;;;;;;;;;;;;;;;;4979552;28;20037;-89
2022/06/13 02:22:01;;;;;;;;;;;;;;;;;;4974833;28;19909;-92
2022/06/13 02:24:27;;;;;;;;;;;;;;;;;;4962355;28;19953;-91
2022/06/13 02:26:53;;;;;;;;;;;;;;;;;;4975603;28;19916;-91
2022/06/13 02:29:18;;;;;;;;;;;;;;;;;;4971522;28;19917;-92
2022/06/13 02:31:44;;;;;;;;;;;;;;;;;;4970632;28;19918;-92
2022/06/13 02:34:10;;;;;;;;;;;;;;;;;;4984139;28;19910;-92
2022/06/13 02:36:37;;;;;;;;;;;;;;;;;;4974150;28;19928;-90
2022/06/13 02:39:03;;;;;;;;;;;;;;;;;;4987031;28;19937;-91
2022/06/13 02:41:29;;;;;;;;;;;;;;;;;;4975004;28;19960;-91
2022/06/13 02:43:55;;;;;;;;;;;;;;;;;;4973897;28;19910;-91
2022/06/13 02:46:21;;;;;;;;;;;;;;;;;;4976381;28;19918;-91
2022/06/13 02:48:46;;;;;;;;;;;;;;;;;;4985551;28;19910;-90
2022/06/13 02:51:12;;;;;;;;;;;;;;;;;;4981997;28;20000;-92
2022/06/13 02:53:38;;;;;;;;;;;;;;;;;;4968508;28;19914;-89
2022/06/13 02:56:04;;;;;;;;;;;;;;;;;;4973352;28;19937;-91
2022/06/13 02:58:30;;;;;;;;;;;;;;;;;;4969351;28;19906;-91
2022/06/13 03:00:56;;;;;;;;;;;;;;;;;;4989289;28;19925;-92
2022/06/13 03:03:22;;;;;;;;;;;;;;;;;;4962810;28;19909;-92
2022/06/13 03:05:48;;;;;;;;;;;;;;;;;;4974480;28;19973;-92
2022/06/13 03:08:14;;;;;;;;;;;;;;;;;;4978458;28;19936;-91
2022/06/13 03:10:40;;;;;;;;;;;;;;;;;;4966925;28;19937;-92
2022/06/13 03:13:06;;;;;;;;;;;;;;;;;;4971688;28;19960;-92
2022/06/13 03:15:32;;;;;;;;;;;;;;;;;;4971906;28;19914;-90
2022/06/13 03:17:58;;;;;;;;;;;;;;;;;;4990239;28;20264;-92
2022/06/13 03:20:23;;;;;;;;;;;;;;;;;;4968584;28;19913;-91
2022/06/13 03:22:49;;;;;;;;;;;;;;;;;;4980519;28;19906;-91
2022/06/13 03:25:15;;;;;;;;;;;;;;;;;;4973194;28;19941;-92
2022/06/13 03:27:41;;;;;;;;;;;;;;;;;;4983631;28;19910;-91
2022/06/13 03:30:07;;;;;;;;;;;;;;;;;;4969979;28;19921;-92
2022/06/13 03:32:33;;;;;;;;;;;;;;;;;;4968207;28;19964;-92
2022/06/13 03:34:59;;;;;;;;;;;;;;;;;;4975159;28;19913;-91
2022/06/13 03:37:25;;;;;;;;;;;;;;;;;;4970993;28;19940;-90
2022/06/13 03:39:51;;;;;;;;;;;;;;;;;;4968545;28;19945;-92
2022/06/13 03:42:17;;;;;;;;;;;;;;;;;;4979327;28;19906;-92
2022/06/13 03:44:43;;;;;;;;;;;;;;;;;;4973860;28;19953;-92
2022/06/13 03:47:09;;;;;;;;;;;;;;;;;;4977985;28;19946;-91
2022/06/13 03:49:34;;;;;;;;;;;;;;;;;;4970004;28;19980;-91
2022/06/13 03:52:00;;;;;;;;;;;;;;;;;;4967712;28;20012;-91
2022/06/13 03:54:26;;;;;;;;;;;;;;;;;;4966269;28;19906;-91
2022/06/13 03:56:52;;;;;;;;;;;;;;;;;;4973423;28;19910;-92
2022/06/13 03:59:18;;;;;;;;;;;;;;;;;;4969265;28;19913;-91
2022/06/13 04:01:44;;;;;;;;;;;;;;;;;;4969200;28;19921;-92
2022/06/13 04:04:10;;;;;;;;;;;;;;;;;;4969264;28;19996;-92
2022/06/13 04:06:36;;;;;;;;;;;;;;;;;;4983057;28;20362;-90
2022/06/13 04:09:01;;;;;;;;;;;;;;;;;;4973864;28;19909;-92
2022/06/13 04:11:27;;;;;;;;;;;;;;;;;;4968061;28;19917;-91
2022/06/13 04:13:53;;;;;;;;;;;;;;;;;;4969145;28;20000;-91
2022/06/13 04:16:19;;;;;;;;;;;;;;;;;;4967892;28;19914;-91
2022/06/13 04:18:45;;;;;;;;;;;;;;;;;;4982461;28;20379;-92
2022/06/13 04:21:11;;;;;;;;;;;;;;;;;;4970206;28;19909;-92
2022/06/13 04:23:37;;;;;;;;;;;;;;;;;;4969628;28;20379;-91
2022/06/13 04:26:07;;;;;;;;;;;;;;;;;;4969854;28;19932;-91
2022/06/13 04:28:35;;;;;;;;;;;;;;;;;;4970626;28;19918;-92
2022/06/13 04:31:01;;;;;;;;;;;;;;;;;;4965577;28;19917;-92
2022/06/13 04:33:27;;;;;;;;;;;;;;;;;;4978323;28;19925;-91
2022/06/13 04:35:53;;;;;;;;;;;;;;;;;;4969344;28;19909;-91
2022/06/13 04:38:19;;;;;;;;;;;;;;;;;;4972529;28;20368;-92
2022/06/13 04:40:45;;;;;;;;;;;;;;;;;;4984159;28;20358;-92
2022/06/13 04:43:11;;;;;;;;;;;;;;;;;;4971838;28;20014;-92
2022/06/13 04:45:37;;;;;;;;;;;;;;;;;;4982022;28;20215;-93
2022/06/13 04:48:03;;;;;;;;;;;;;;;;;;4970819;28;19910;-93
2022/06/13 04:50:29;;;;;;;;;;;;;;;;;;4971760;28;19968;-93
2022/06/13 04:52:55;;;;;;;;;;;;;;;;;;4984965;28;20008;-92
2022/06/13 04:55:21;;;;;;;;;;;;;;;;;;4972123;28;19917;-92
2022/06/13 04:57:47;;;;;;;;;;;;;;;;;;4970512;28;19918;-93
2022/06/13 05:00:13;;;;;;;;;;;;;;;;;;4992509;28;19918;-92
2022/06/13 05:02:39;;;;;;;;;;;;;;;;;;4982539;28;20288;-94
2022/06/13 05:05:04;;;;;;;;;;;;;;;;;;4990982;28;19910;-93
2022/06/13 05:07:30;;;;;;;;;;;;;;;;;;4974213;28;19941;-92
2022/06/13 05:09:56;;;;;;;;;;;;;;;;;;4990511;28;20003;-91
2022/06/13 05:12:22;;;;;;;;;;;;;;;;;;4971912;28;19913;-91
2022/06/13 05:14:48;;;;;;;;;;;;;;;;;;4974599;28;19929;-94
2022/06/13 05:17:14;;;;;;;;;;;;;;;;;;4977459;28;19910;-93
2022/06/13 05:19:40;;;;;;;;;;;;;;;;;;4975943;28;19910;-92
2022/06/13 05:22:06;;;;;;;;;;;;;;;;;;4975758;28;19910;-91
2022/06/13 05:24:32;;;;;;;;;;;;;;;;;;4987016;28;19910;-92
2022/06/13 05:26:58;;;;;;;;;;;;;;;;;;4984566;28;19909;-93
2022/06/13 05:29:25;;;;;;;;;;;;;;;;;;4994382;28;19906;-90
2022/06/13 05:31:51;;;;;;;;;;;;;;;;;;4981504;28;19969;-90
2022/06/13 05:34:17;;;;;;;;;;;;;;;;;;4986189;28;19976;-92
2022/06/13 05:36:43;;;;;;;;;;;;;;;;;;4988133;28;19910;-92
2022/06/13 05:39:09;;;;;;;;;;;;;;;;;;4999615;28;19918;-92
2022/06/13 05:41:35;;;;;;;;;;;;;;;;;;4997468;28;20281;-91
2022/06/13 05:44:00;;;;;;;;;;;;;;;;;;4996022;28;19964;-92
2022/06/13 05:46:26;;;;;;;;;;;;;;;;;;4974831;28;19922;-92
2022/06/13 05:48:55;;;;;;;;;;;;;;;;;;4991130;28;20340;-93
2022/06/13 05:51:21;;;;;;;;;;;;;;;;;;4977675;28;20019;-93
2022/06/13 05:53:47;;;;;;;;;;;;;;;;;;4996164;28;19956;-92
2022/06/13 05:56:13;;;;;;;;;;;;;;;;;;4977509;28;19910;-93
2022/06/13 05:58:39;;;;;;;;;;;;;;;;;;4975010;28;20243;-92
2022/06/13 06:01:05;;;;;;;;;;;;;;;;;;4974902;28;19924;-94
2022/06/13 06:03:38;;;;;;;;;;;;;;;;;;4973369;28;19918;-93
2022/06/13 06:06:04;;;;;;;;;;;;;;;;;;4972247;28;19928;-93
2022/06/13 06:08:29;;;;;;;;;;;;;;;;;;4966299;28;20000;-94
2022/06/13 06:10:56;;;;;;;;;;;;;;;;;;4971176;28;19920;-94
2022/06/13 06:13:22;;;;;;;;;;;;;;;;;;4988239;28;19918;-93
2022/06/13 06:15:48;;;;;;;;;;;;;;;;;;4983807;28;20243;-93
2022/06/13 06:18:14;;;;;;;;;;;;;;;;;;4972916;28;20270;-93
2022/06/13 06:20:40;;;;;;;;;;;;;;;;;;4971648;28;20396;-94
2022/06/13 06:23:06;;;;;;;;;;;;;;;;;;4987009;28;19946;-95
2022/06/13 06:25:32;;;;;;;;;;;;;;;;;;4975362;28;19910;-93
2022/06/13 06:27:57;;;;;;;;;;;;;;;;;;4971916;28;19917;-90
2022/06/13 06:30:23;;;;;;;;;;;;;;;;;;4969385;28;19910;-90
2022/06/13 06:32:49;;;;;;;;;;;;;;;;;;4973719;28;19916;-91
2022/06/13 06:35:15;;;;;;;;;;;;;;;;;;4968754;28;20261;-91
2022/06/13 06:37:41;;;;;;;;;;;;;;;;;;4984743;28;19913;-91
2022/06/13 06:40:07;;;;;;;;;;;;;;;;;;4968830;28;20004;-91
2022/06/13 06:42:33;;;;;;;;;;;;;;;;;;4971620;28;20377;-91
2022/06/13 06:44:59;;;;;;;;;;;;;;;;;;4970246;28;19917;-91
2022/06/13 06:47:25;;;;;;;;;;;;;;;;;;4973880;28;19917;-91
2022/06/13 06:49:51;;;;;;;;;;;;;;;;;;4970207;28;20400;-91
2022/06/13 06:52:23;;;;;;;;;;;;;;;;;;4978967;28;19968;-91
2022/06/13 07:00:19;;;;;;;;;;;;;;;;;;4983545;28;20033;-91
2022/06/13 07:02:45;;;;;;;;;;;;;;;;;;4974318;28;19926;-91
2022/06/13 07:05:11;;;;;;;;;;;;;;;;;;4966131;28;19913;-89
2022/06/13 07:07:37;;;;;;;;;;;;;;;;;;4967481;28;19914;-89
2022/06/13 07:10:03;;;;;;;;;;;;;;;;;;4985434;28;20378;-88
2022/06/13 07:12:29;;;;;;;;;;;;;;;;;;4963386;28;19960;-88
2022/06/13 07:14:54;;;;;;;;;;;;;;;;;;4983761;28;19956;-88
2022/06/13 07:17:22;;;;;;;;;;;;;;;;;;4967353;28;19913;-89
2022/06/13 07:19:47;;;;;;;;;;;;;;;;;;4985260;28;19924;-89
2022/06/13 07:22:13;;;;;;;;;;;;;;;;;;4967124;28;19913;-89
2022/06/13 07:24:39;;;;;;;;;;;;;;;;;;4984045;28;19905;-89
2022/06/13 07:27:05;;;;;;;;;;;;;;;;;;4985365;28;19952;-89
2022/06/13 07:29:31;;;;;;;;;;;;;;;;;;4984643;28;19917;-89
2022/06/13 07:32:00;;;;;;;;;;;;;;;;;;4974055;28;20293;-90
2022/06/13 07:34:26;;;;;;;;;;;;;;;;;;4986481;28;19914;-89
2022/06/13 07:36:52;;;;;;;;;;;;;;;;;;4984826;28;20247;-90
2022/06/13 07:39:18;;;;;;;;;;;;;;;;;;4983410;28;19988;-90
2022/06/13 07:41:44;;;;;;;;;;;;;;;;;;4985106;28;19910;-90
2022/06/13 07:44:10;;;;;;;;;;;;;;;;;;4970773;28;19906;-89
2022/06/13 07:46:36;;;;;;;;;;;;;;;;;;4966933;28;19914;-89
2022/06/13 07:49:03;;;;;;;;;;;;;;;;;;4970724;28;19917;-89
2022/06/13 07:51:29;;;;;;;;;;;;;;;;;;4985900;28;19955;-90
2022/06/13 07:53:55;;;;;;;;;;;;;;;;;;4970170;28;19962;-90
2022/06/13 07:56:21;;;;;;;;;;;;;;;;;;4972857;28;19917;-90
2022/06/13 07:58:47;;;;;;;;;;;;;;;;;;4984398;28;19910;-89
2022/06/13 08:01:13;;;;;;;;;;;;;;;;;;4968240;28;20380;-91
2022/06/13 08:03:39;;;;;;;;;;;;;;;;;;4984960;28;19938;-89
2022/06/13 08:06:04;;;;;;;;;;;;;;;;;;4966867;28;19914;-90
2022/06/13 08:08:30;;;;;;;;;;;;;;;;;;4984679;28;19909;-90
2022/06/13 08:10:56;;;;;;;;;;;;;;;;;;4971550;28;19909;-90
2022/06/13 08:13:22;;;;;;;;;;;;;;;;;;4968046;28;20112;-91
2022/06/13 08:15:48;;;;;;;;;;;;;;;;;;4970732;28;19920;-93
2022/06/13 08:18:14;;;;;;;;;;;;;;;;;;4974198;28;20037;-91
2022/06/13 08:20:40;;;;;;;;;;;;;;;;;;4988009;28;19906;-90
2022/06/13 08:23:08;;;;;;;;;;;;;;;;;;4974493;28;19980;-91
2022/06/13 08:25:35;;;;;;;;;;;;;;;;;;4971605;28;19956;-89
2022/06/13 08:28:01;;;;;;;;;;;;;;;;;;4973744;28;20320;-88
2022/06/13 08:30:27;;;;;;;;;;;;;;;;;;4975350;28;19909;-88
2022/06/13 08:32:53;;;;;;;;;;;;;;;;;;4974036;28;19996;-88
2022/06/13 08:35:19;;;;;;;;;;;;;;;;;;4985509;28;19918;-88
2022/06/13 08:37:45;;;;;;;;;;;;;;;;;;4968673;28;19996;-88
2022/06/13 08:40:10;;;;;;;;;;;;;;;;;;4976649;28;19909;-88
2022/06/13 08:42:37;;;;;;;;;;;;;;;;;;4975795;28;20459;-89
2022/06/13 08:45:02;;;;;;;;;;;;;;;;;;4985868;28;20277;-89
2022/06/13 08:47:28;;;;;;;;;;;;;;;;;;4973756;28;20087;-88
2022/06/13 08:49:55;;;;;;;;;;;;;;;;;;4986770;28;19940;-89
2022/06/13 08:52:20;;;;;;;;;;;;;;;;;;4970955;28;19918;-89
2022/06/13 08:54:46;;;;;;;;;;;;;;;;;;4984725;28;19909;-89
2022/06/13 08:57:15;;;;;;;;;;;;;;;;;;4969104;28;20016;-91
2022/06/13 08:59:41;;;;;;;;;;;;;;;;;;4970513;28;19917;-89
2022/06/13 09:02:07;;;;;;;;;;;;;;;;;;4975635;28;19917;-91
2022/06/13 09:04:33;;;;;;;;;;;;;;;;;;4970568;28;20393;-88
2022/06/13 09:06:59;;;;;;;;;;;;;;;;;;4973310;28;19910;-88
2022/06/13 09:09:25;;;;;;;;;;;;;;;;;;4986814;28;19963;-90
2022/06/13 09:11:51;;;;;;;;;;;;;;;;;;4971563;28;19925;-88
2022/06/13 09:14:17;;;;;;;;;;;;;;;;;;4970518;28;19937;-89
2022/06/13 09:16:43;;;;;;;;;;;;;;;;;;4971196;28;19905;-89
2022/06/13 09:19:09;;;;;;;;;;;;;;;;;;4974846;28;19940;-88
2022/06/13 09:21:35;;;;;;;;;;;;;;;;;;4990568;28;19906;-89
2022/06/13 09:24:01;;;;;;;;;;;;;;;;;;4984322;28;19960;-89
2022/06/13 09:26:27;;;;;;;;;;;;;;;;;;4967984;28;19913;-89
2022/06/13 09:28:53;;;;;;;;;;;;;;;;;;4976659;28;19940;-90
2022/06/13 09:31:19;;;;;;;;;;;;;;;;;;4992057;28;19910;-90
2022/06/13 09:33:45;;;;;;;;;;;;;;;;;;4983489;28;20374;-88
2022/06/13 09:36:11;;;;;;;;;;;;;;;;;;4968952;28;19906;-90
2022/06/13 09:38:36;;;;;;;;;;;;;;;;;;4968128;28;19929;-89
2022/06/13 09:41:03;;;;;;;;;;;;;;;;;;4972872;28;19910;-91
2022/06/13 09:43:29;;;;;;;;;;;;;;;;;;4967804;28;20263;-90
2022/06/13 09:45:56;;;;;;;;;;;;;;;;;;4982300;28;19917;-90
2022/06/13 09:48:21;;;;;;;;;;;;;;;;;;4985074;28;20425;-89
2022/06/13 09:50:48;;;;;;;;;;;;;;;;;;4967291;28;19984;-90
2022/06/13 09:53:15;;;;;;;;;;;;;;;;;;4971607;28;19960;-90
2022/06/13 09:55:42;;;;;;;;;;;;;;;;;;4968459;28;20061;-89
2022/06/13 09:58:08;;;;;;;;;;;;;;;;;;4970367;28;20366;-89
2022/06/13 10:00:33;;;;;;;;;;;;;;;;;;4963100;28;20246;-90
2022/06/13 10:02:59;;;;;;;;;;;;;;;;;;4980454;28;20151;-90
2022/06/13 10:05:25;;;;;;;;;;;;;;;;;;4967656;28;19999;-88
2022/06/13 10:07:51;;;;;;;;;;;;;;;;;;4960026;28;20405;-89
2022/06/13 10:10:17;;;;;;;;;;;;;;;;;;4968246;28;19914;-90
2022/06/13 10:12:43;;;;;;;;;;;;;;;;;;4965297;28;19914;-89
2022/06/13 10:15:12;;;;;;;;;;;;;;;;;;4971027;28;19913;-89
2022/06/13 10:17:38;;;;;;;;;;;;;;;;;;4966991;28;19914;-86
2022/06/13 10:20:04;;;;;;;;;;;;;;;;;;4966610;28;20498;-86
2022/06/13 10:22:30;;;;;;;;;;;;;;;;;;4959571;28;20418;-86
2022/06/13 10:24:56;;;;;;;;;;;;;;;;;;4984529;28;19916;-85
2022/06/13 10:27:22;;;;;;;;;;;;;;;;;;4964707;28;19913;-86
2022/06/13 10:29:48;;;;;;;;;;;;;;;;;;4965002;28;20344;-86
2022/06/13 10:32:14;;;;;;;;;;;;;;;;;;4979425;28;19920;-85
2022/06/13 10:34:40;;;;;;;;;;;;;;;;;;4961595;28;19918;-86
2022/06/13 10:37:13;;;;;;;;;;;;;;;;;;4964836;28;21063;-88
2022/06/13 10:39:39;;;;;;;;;;;;;;;;;;4985516;28;20008;-87
2022/06/13 10:42:08;;;;;;;;;;;;;;;;;;4963562;28;19906;-87
2022/06/13 10:44:34;;;;;;;;;;;;;;;;;;4981309;28;19917;-86
2022/06/13 10:47:00;;;;;;;;;;;;;;;;;;4967503;28;21085;-86
2022/06/13 10:49:27;;;;;;;;;;;;;;;;;;4964247;28;19957;-86
2022/06/13 10:51:54;;;;;;;;;;;;;;;;;;4964364;28;20368;-87
2022/06/13 10:54:20;;;;;;;;;;;;;;;;;;4980761;28;20143;-86
2022/06/13 10:56:46;;;;;;;;;;;;;;;;;;4969091;28;19914;-86
2022/06/13 10:59:12;;;;;;;;;;;;;;;;;;4963355;28;20326;-85
2022/06/13 11:01:38;;;;;;;;;;;;;;;;;;4966168;28;20409;-86
2022/06/13 11:04:04;;;;;;;;;;;;;;;;;;4967889;28;20052;-86
2022/06/13 11:06:31;;;;;;;;;;;;;;;;;;4966519;28;20285;-85
2022/06/13 11:08:57;;;;;;;;;;;;;;;;;;4962967;28;19918;-86
2022/06/13 11:11:23;;;;;;;;;;;;;;;;;;4967642;28;19917;-87
2022/06/13 11:13:48;;;;;;;;;;;;;;;;;;4964789;28;19917;-86
2022/06/13 11:24:29;;;;;;;;;;;;;;;;;;4981542;28;19943;-90
2022/06/13 11:29:41;;;;;;;;;;;;;;;;;;4979080;28;20012;-88
2022/06/13 11:32:07;;;;;;;;;;;;;;;;;;4965115;28;19914;-87
2022/06/13 11:34:33;;;;;;;;;;;;;;;;;;4964697;28;19914;-87
2022/06/13 11:36:59;;;;;;;;;;;;;;;;;;4965421;28;19914;-87
2022/06/13 11:39:25;;;;;;;;;;;;;;;;;;4979917;28;19920;-88
2022/06/13 11:41:51;;;;;;;;;;;;;;;;;;4970222;28;19913;-88
2022/06/13 11:44:17;;;;;;;;;;;;;;;;;;4966915;28;19914;-88
2022/06/13 11:46:43;;;;;;;;;;;;;;;;;;4963437;28;19949;-87
2022/06/13 11:49:09;;;;;;;;;;;;;;;;;;4969362;28;20032;-87
2022/06/13 11:51:35;;;;;;;;;;;;;;;;;;4975697;28;19905;-87
2022/06/13 11:54:00;;;;;;;;;;;;;;;;;;4966088;28;19976;-87
2022/06/13 11:56:26;;;;;;;;;;;;;;;;;;4969067;28;19917;-88
2022/06/13 11:58:53;;;;;;;;;;;;;;;;;;4969263;28;19909;-88
2022/06/13 12:01:18;;;;;;;;;;;;;;;;;;4967836;28;19917;-88
2022/06/13 12:03:44;;;;;;;;;;;;;;;;;;4972110;28;20325;-87
2022/06/13 12:06:10;;;;;;;;;;;;;;;;;;4970794;28;20395;-87
2022/06/13 12:08:36;;;;;;;;;;;;;;;;;;4970763;28;19913;-88
2022/06/13 12:11:02;;;;;;;;;;;;;;;;;;4978165;28;19910;-88
2022/06/13 12:13:28;;;;;;;;;;;;;;;;;;4970424;28;19924;-88
2022/06/13 12:15:54;;;;;;;;;;;;;;;;;;4963819;28;19925;-87
2022/06/13 12:18:20;;;;;;;;;;;;;;;;;;4961340;28;19918;-88
2022/06/13 12:20:46;;;;;;;;;;;;;;;;;;4982156;28;19965;-88
2022/06/13 12:23:12;;;;;;;;;;;;;;;;;;4969069;28;20697;-88
2022/06/13 12:25:38;;;;;;;;;;;;;;;;;;4979391;28;19957;-88
2022/06/13 12:28:04;;;;;;;;;;;;;;;;;;4984645;28;20278;-88
2022/06/13 12:30:29;;;;;;;;;;;;;;;;;;4966164;28;19917;-87
2022/06/13 12:32:55;;;;;;;;;;;;;;;;;;4968320;28;19918;-89
2022/06/13 12:35:21;;;;;;;;;;;;;;;;;;4968661;28;19953;-88
2022/06/13 12:37:47;;;;;;;;;;;;;;;;;;4966783;28;19916;-87
2022/06/13 12:40:13;;;;;;;;;;;;;;;;;;4970726;28;19932;-88
2022/06/13 12:42:39;;;;;;;;;;;;;;;;;;4972810;28;19924;-87
2022/06/13 12:45:05;;;;;;;;;;;;;;;;;;4971323;28;20353;-87
2022/06/13 12:47:31;;;;;;;;;;;;;;;;;;4987024;28;19940;-88
2022/06/13 12:50:04;;;;;;;;;;;;;;;;;;4975369;28;19918;-87
2022/06/13 12:52:30;;;;;;;;;;;;;;;;;;4985099;28;19971;-88
2022/06/13 12:54:56;;;;;;;;;;;;;;;;;;4965913;28;19914;-87
2022/06/13 12:57:21;;;;;;;;;;;;;;;;;;4963912;28;20421;-87
2022/06/13 12:59:47;;;;;;;;;;;;;;;;;;4972193;28;19937;-89
2022/06/13 13:02:13;;;;;;;;;;;;;;;;;;4964620;28;20027;-88
2022/06/13 13:04:39;;;;;;;;;;;;;;;;;;4969124;28;20509;-88
2022/06/13 13:07:05;;;;;;;;;;;;;;;;;;4971991;28;19913;-88
2022/06/13 13:09:31;;;;;;;;;;;;;;;;;;4968782;28;19917;-88
2022/06/13 13:11:57;;;;;;;;;;;;;;;;;;4969311;28;19928;-88
2022/06/13 13:14:23;;;;;;;;;;;;;;;;;;4982562;28;19909;-89
2022/06/13 13:16:49;;;;;;;;;;;;;;;;;;4987368;28;19918;-88
2022/06/13 13:19:15;;;;;;;;;;;;;;;;;;4967701;28;19914;-88
2022/06/13 13:21:41;;;;;;;;;;;;;;;;;;4980045;28;19968;-88
2022/06/13 13:24:07;;;;;;;;;;;;;;;;;;4983789;28;19910;-88
2022/06/13 13:26:33;;;;;;;;;;;;;;;;;;4969359;28;20281;-88
2022/06/13 13:28:59;;;;;;;;;;;;;;;;;;4960278;28;19910;-88
2022/06/13 13:31:25;;;;;;;;;;;;;;;;;;4981303;28;19933;-91
2022/06/13 13:33:51;;;;;;;;;;;;;;;;;;4982412;28;19917;-88
2022/06/13 13:36:17;;;;;;;;;;;;;;;;;;4988325;28;19982;-88
2022/06/13 13:38:42;;;;;;;;;;;;;;;;;;4970020;28;19913;-88
2022/06/13 13:41:09;;;;;;;;;;;;;;;;;;4985804;28;20015;-88
2022/06/13 13:43:35;;;;;;;;;;;;;;;;;;4972579;28;20281;-89
2022/06/13 13:46:01;;;;;;;;;;;;;;;;;;4965650;28;20219;-87
2022/06/13 13:48:27;;;;;;;;;;;;;;;;;;4967806;28;19925;-88
2022/06/13 13:50:53;;;;;;;;;;;;;;;;;;4981580;28;19941;-87
2022/06/13 13:53:19;;;;;;;;;;;;;;;;;;4968709;28;19917;-87
2022/06/13 13:55:46;;;;;;;;;;;;;;;;;;4967151;28;20705;-87
2022/06/13 13:58:12;;;;;;;;;;;;;;;;;;4969516;28;19906;-88
2022/06/13 14:00:38;;;;;;;;;;;;;;;;;;4965931;28;20289;-88
2022/06/13 14:03:04;;;;;;;;;;;;;;;;;;4967434;28;19946;-88
2022/06/13 14:05:30;;;;;;;;;;;;;;;;;;4967776;28;19922;-88
2022/06/13 14:07:56;;;;;;;;;;;;;;;;;;4964483;28;19917;-87
2022/06/13 14:10:22;;;;;;;;;;;;;;;;;;4964925;28;19913;-88
2022/06/13 14:12:48;;;;;;;;;;;;;;;;;;4965858;28;20116;-88
2022/06/13 14:15:14;;;;;;;;;;;;;;;;;;4966524;28;19917;-87
2022/06/13 14:17:40;;;;;;;;;;;;;;;;;;4964585;28;20476;-87
2022/06/13 14:20:08;;;;;;;;;;;;;;;;;;4966843;28;19956;-87
2022/06/13 14:22:33;;;;;;;;;;;;;;;;;;4964507;28;19964;-88
2022/06/13 14:24:59;;;;;;;;;;;;;;;;;;4966794;28;19918;-89
2022/06/13 14:27:25;;;;;;;;;;;;;;;;;;4981806;28;19954;-87
2022/06/13 14:31:03;;;;;;;;;;;;;;;;;;4965881;28;19910;-87
2022/06/13 14:32:38;;;;;;;;;;;;;;;;;;4984337;28;19964;-88
2022/06/13 14:35:15;;;;;;;;;;;;;;;;;;4966353;28;19909;-87
2022/06/13 14:37:41;;;;;;;;;;;;;;;;;;4981324;28;19917;-88
2022/06/13 14:40:07;;;;;;;;;;;;;;;;;;4968262;28;19913;-88
2022/06/13 14:42:33;;;;;;;;;;;;;;;;;;4964037;28;19910;-89
2022/06/13 14:44:59;;;;;;;;;;;;;;;;;;4965687;28;19944;-88
2022/06/13 14:47:25;;;;;;;;;;;;;;;;;;4979948;28;19921;-89
2022/06/13 14:49:50;;;;;;;;;;;;;;;;;;4967411;28;19920;-89
2022/06/13 14:52:18;;;;;;;;;;;;;;;;;;4964803;28;19910;-88
2022/06/13 14:54:44;;;;;;;;;;;;;;;;;;4970807;28;19910;-88
2022/06/13 14:57:10;;;;;;;;;;;;;;;;;;4980280;28;19910;-87
2022/06/13 14:59:36;;;;;;;;;;;;;;;;;;4967739;28;20224;-88
2022/06/13 15:02:02;;;;;;;;;;;;;;;;;;4966779;28;19906;-88
2022/06/13 15:04:28;;;;;;;;;;;;;;;;;;4966267;28;19946;-88
2022/06/13 15:06:54;;;;;;;;;;;;;;;;;;4981415;28;19910;-87
2022/06/13 15:09:20;;;;;;;;;;;;;;;;;;4969444;28;20451;-89
2022/06/13 15:11:47;;;;;;;;;;;;;;;;;;4970036;28;19929;-88
2022/06/13 15:14:12;;;;;;;;;;;;;;;;;;4980407;28;19910;-89
2022/06/13 15:16:38;;;;;;;;;;;;;;;;;;4976316;28;19912;-89
2022/06/13 15:19:04;;;;;;;;;;;;;;;;;;4986225;28;20242;-89
2022/06/13 15:21:30;;;;;;;;;;;;;;;;;;4980145;28;20426;-89
2022/06/13 15:23:56;;;;;;;;;;;;;;;;;;4974083;28;20009;-87
2022/06/13 15:26:22;;;;;;;;;;;;;;;;;;4965851;28;20009;-88
2022/06/13 15:28:48;;;;;;;;;;;;;;;;;;4989517;28;19914;-93
2022/06/13 15:31:14;;;;;;;;;;;;;;;;;;4965414;28;19910;-93
2022/06/13 15:33:41;;;;;;;;;;;;;;;;;;4986335;28;20016;-95
2022/06/13 15:36:07;;;;;;;;;;;;;;;;;;4974464;28;20356;-93
2022/06/13 15:38:33;;;;;;;;;;;;;;;;;;4980135;28;19910;-92
2022/06/13 15:40:59;;;;;;;;;;;;;;;;;;4966386;28;19909;-93
2022/06/13 15:43:25;;;;;;;;;;;;;;;;;;4980600;28;19918;-93
2022/06/13 15:45:51;;;;;;;;;;;;;;;;;;4970246;28;20475;-92
2022/06/13 15:48:17;;;;;;;;;;;;;;;;;;4965720;28;19991;-92
2022/06/13 15:50:43;;;;;;;;;;;;;;;;;;4981085;28;19956;-93
2022/06/13 15:53:09;;;;;;;;;;;;;;;;;;4989120;28;19914;-91
2022/06/13 15:55:35;;;;;;;;;;;;;;;;;;4982254;28;19956;-92
2022/06/13 15:58:01;;;;;;;;;;;;;;;;;;4974726;28;19906;-93
2022/06/13 16:00:27;;;;;;;;;;;;;;;;;;4984706;28;19917;-92
2022/06/13 16:02:53;;;;;;;;;;;;;;;;;;4972124;28;19949;-92
2022/06/13 16:05:19;;;;;;;;;;;;;;;;;;4967523;28;19921;-93
2022/06/13 16:07:45;;;;;;;;;;;;;;;;;;4974184;28;19910;-90
2022/06/13 16:10:11;;;;;;;;;;;;;;;;;;4982474;28;19917;-92
2022/06/13 16:12:37;;;;;;;;;;;;;;;;;;4965710;28;19922;-92
2022/06/13 16:15:03;;;;;;;;;;;;;;;;;;4980892;28;19918;-93
2022/06/13 16:17:29;;;;;;;;;;;;;;;;;;4962547;28;19976;-92
2022/06/13 16:19:54;;;;;;;;;;;;;;;;;;4982699;28;19960;-91
2022/06/13 16:22:20;;;;;;;;;;;;;;;;;;4968013;28;19917;-91
2022/06/13 16:24:46;;;;;;;;;;;;;;;;;;4969879;28;19933;-92
2022/06/13 16:27:12;;;;;;;;;;;;;;;;;;4965134;28;19920;-92
2022/06/13 16:29:38;;;;;;;;;;;;;;;;;;4970619;28;19913;-91
2022/06/13 16:32:04;;;;;;;;;;;;;;;;;;4961248;28;19918;-92
2022/06/13 16:34:30;;;;;;;;;;;;;;;;;;4964259;28;19929;-92
2022/06/13 16:36:56;;;;;;;;;;;;;;;;;;4978119;28;19914;-91
2022/06/13 16:39:22;;;;;;;;;;;;;;;;;;4970742;28;19918;-92
2022/06/13 16:41:50;;;;;;;;;;;;;;;;;;4972408;28;19972;-91
2022/06/13 16:44:15;;;;;;;;;;;;;;;;;;4975519;28;19910;-92
2022/06/13 16:46:42;;;;;;;;;;;;;;;;;;4971280;28;19940;-93
2022/06/13 16:49:07;;;;;;;;;;;;;;;;;;4967698;28;19972;-91
2022/06/13 16:51:33;;;;;;;;;;;;;;;;;;4972585;28;19914;-92
2022/06/13 16:53:59;;;;;;;;;;;;;;;;;;4992127;28;19913;-91