Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:50;;;;;;;0.70;0.70;;;;;;;-0.58;57.88;99790.94;6303282;22;20402;-81
2023/05/06 00:03:17;;;;;;;0.80;0.80;;;;;;;-0.57;58.08;99795.25;6275420;22;20069;-82
2023/05/06 00:05:45;;;;;;;0.73;0.73;;;;;;;-0.57;58.43;99797.91;6303434;22;20030;-82
2023/05/06 00:08:12;;;;;;;0.60;0.60;;;;;;;-0.68;58.51;99783.06;6276456;22;20383;-81
2023/05/06 00:10:39;;;;;;;0.80;0.80;;;;;;;-0.78;58.85;99786.78;6276947;22;20105;-81
2023/05/06 00:13:07;;;;;;;0.70;0.70;;;;;;;-0.74;59.46;99785.47;6303930;22;20023;-81
2023/05/06 00:15:35;;;;;;;0.95;0.95;;;;;;;-0.75;59.34;99789.13;6276308;22;20023;-81
2023/05/06 00:18:02;;;;;;;0.82;0.82;;;;;;;-0.78;59.49;99792.09;6276093;22;20019;-81
2023/05/06 00:20:30;;;;;;;0.80;0.80;;;;;;;-0.82;59.61;99801.31;6303453;22;20033;-81
2023/05/06 00:22:58;;;;;;;0.52;0.52;;;;;;;-0.85;60.03;99799.81;6303097;22;20020;-81
2023/05/06 00:25:25;;;;;;;0.90;0.90;;;;;;;-0.86;60.53;99806.09;6303424;22;20042;-82
2023/05/06 00:27:52;;;;;;;0.90;0.90;;;;;;;-0.93;60.45;99807.69;6303466;22;20023;-82
2023/05/06 00:30:19;;;;;;;0.68;0.68;;;;;;;-1.02;60.94;99800.63;6303298;22;20073;-82
2023/05/06 00:32:49;;;;;;;0.90;0.90;;;;;;;-1.05;61.14;99807.06;6303267;22;20392;-81
2023/05/06 00:35:16;;;;;;;0.80;0.80;;;;;;;-1.11;61.28;99815.63;6302956;22;20029;-81
2023/05/06 00:37:45;;;;;;;0.70;0.70;;;;;;;-1.22;61.49;99807.88;6277648;22;20023;-82
2023/05/06 00:40:13;;;;;;;0.60;0.60;;;;;;;-1.19;62.00;99810.22;6304791;22;20322;-81
2023/05/06 00:42:40;;;;;;;0.70;0.70;;;;;;;-1.22;62.33;99807.88;6252912;22;20430;-82
2023/05/06 00:45:08;;;;;;;0.80;0.80;;;;;;;-1.19;62.48;99812.88;6305149;22;20106;-82
2023/05/06 00:47:36;;;;;;;0.60;0.60;;;;;;;-1.21;62.66;99817.50;6305300;22;20460;-80
2023/05/06 00:50:03;;;;;;;0.55;0.55;;;;;;;-1.38;62.87;99800.59;6252024;22;20047;-83
2023/05/06 00:52:30;;;;;;;0.80;0.80;;;;;;;-1.37;63.12;99805.75;6305637;22;20484;-83
2023/05/06 00:54:58;;;;;;;0.80;0.80;;;;;;;-1.42;63.50;99823.91;6252500;22;20019;-81
2023/05/06 00:57:25;;;;;;;0.80;0.80;;;;;;;-1.44;63.83;99819.69;6304710;22;20023;-82
2023/05/06 00:59:53;;;;;;;0.90;0.90;;;;;;;-1.46;64.28;99814.56;6304744;22;20058;-81
2023/05/06 01:02:20;;;;;;;0.70;0.70;;;;;;;-1.50;64.38;99807.06;6304203;22;20019;-81
2023/05/06 01:04:48;;;;;;;0.57;0.57;;;;;;;-1.56;64.74;99816.44;6276685;22;20023;-80
2023/05/06 01:07:41;;;;;;;0.80;0.80;;;;;;;-1.63;65.23;99812.69;6276687;22;20021;-82
2023/05/06 01:10:19;;;;;;;0.65;0.65;;;;;;;-1.71;65.57;99818.72;6271180;22;20019;-82
2023/05/06 01:13:04;;;;;;;0.60;0.60;;;;;;;-1.66;65.85;99807.69;6253466;22;20768;-81
2023/05/06 01:15:37;;;;;;;0.80;0.80;;;;;;;-1.67;65.97;99817.47;6228112;22;20050;-82
2023/05/06 01:18:08;;;;;;;0.60;0.60;;;;;;;-1.72;66.20;99817.06;6252286;22;20102;-82
2023/05/06 01:20:37;;;;;;;0.60;0.60;;;;;;;-1.78;66.41;99813.16;6304834;22;20038;-81
2023/05/06 01:23:11;;;;;;;0.63;0.63;;;;;;;-1.79;66.77;99824.75;6277738;22;20019;-81
2023/05/06 01:25:39;;;;;;;0.80;0.80;;;;;;;-1.76;66.84;99840.31;6305181;22;20023;-81
2023/05/06 01:28:09;;;;;;;0.70;0.70;;;;;;;-1.91;67.32;99807.38;6251771;22;20441;-81
2023/05/06 01:30:51;;;;;;;0.70;0.70;;;;;;;-1.85;67.91;99827.97;6304705;22;20490;-82
2023/05/06 01:33:45;;;;;;;0.80;0.80;;;;;;;-1.90;68.18;99824.06;6277954;22;20072;-82
2023/05/06 01:36:40;;;;;;;0.60;0.60;;;;;;;-1.93;68.44;99822.56;6253698;22;20392;-81
2023/05/06 01:39:19;;;;;;;0.70;0.70;;;;;;;-1.99;68.82;99820.50;6304621;22;20101;-82
2023/05/06 01:41:48;;;;;;;0.77;0.77;;;;;;;-2.06;68.96;99822.88;6252250;22;20019;-82
2023/05/06 01:44:16;;;;;;;0.60;0.60;;;;;;;-2.07;69.38;99828.31;6277494;22;20031;-82
2023/05/06 01:46:44;;;;;;;0.80;0.80;;;;;;;-2.05;69.77;99829.84;6252334;22;20019;-82
2023/05/06 01:49:13;;;;;;;0.68;0.68;;;;;;;-2.03;70.06;99829.69;6277981;22;20541;-82
2023/05/06 01:51:40;;;;;;;0.80;0.80;;;;;;;-2.14;70.44;99822.75;6255261;22;20023;-82
2023/05/06 01:54:07;;;;;;;0.68;0.68;;;;;;;-2.07;70.52;99833.59;6252815;22;20046;-82
2023/05/06 01:56:34;;;;;;;0.68;0.68;;;;;;;-2.11;70.69;99819.81;6304676;22;20102;-82
2023/05/06 01:59:01;;;;;;;0.63;0.63;;;;;;;-2.05;70.79;99832.50;6277223;22;20023;-81
2023/05/06 02:01:29;;;;;;;0.70;0.70;;;;;;;-2.03;71.39;99833.16;6277304;22;20102;-82
2023/05/06 02:03:56;;;;;;;0.80;0.80;;;;;;;-2.03;71.58;99827.03;6276887;22;20425;-81
2023/05/06 02:06:24;;;;;;;0.52;0.52;;;;;;;-2.03;71.74;99833.16;6226846;22;20100;-81
2023/05/06 02:08:51;;;;;;;0.70;0.70;;;;;;;-2.02;72.23;99836.66;6305167;22;20023;-82
2023/05/06 02:11:21;;;;;;;0.70;0.70;;;;;;;-1.96;72.43;99849.31;6277602;22;20054;-81
2023/05/06 02:13:51;;;;;;;0.77;0.77;;;;;;;-1.97;72.69;99843.19;6253078;22;20114;-81
2023/05/06 02:16:20;;;;;;;0.80;0.80;;;;;;;-2.01;72.86;99833.03;6278573;22;20350;-82
2023/05/06 02:18:48;;;;;;;0.70;0.70;;;;;;;-2.12;73.52;99835.84;6252532;22;20023;-81
2023/05/06 02:21:15;;;;;;;0.70;0.70;;;;;;;-2.04;73.66;99857.94;6279457;22;20081;-81
2023/05/06 02:23:42;;;;;;;0.60;0.60;;;;;;;-2.08;73.75;99834.56;6278933;22;20409;-82
2023/05/06 02:26:09;;;;;;;0.65;0.65;;;;;;;-1.99;73.86;99860.19;6304259;22;20575;-82
2023/05/06 02:28:37;;;;;;;0.68;0.68;;;;;;;-2.01;73.92;99855.00;6277308;22;20030;-80
2023/05/06 02:31:04;;;;;;;0.70;0.70;;;;;;;-1.98;74.40;99848.59;6276943;22;20027;-83
2023/05/06 02:33:31;;;;;;;0.73;0.73;;;;;;;-1.98;74.30;99849.44;6252246;22;20140;-81
2023/05/06 02:35:58;;;;;;;0.57;0.57;;;;;;;-1.91;74.41;99860.28;6304435;22;20027;-83
2023/05/06 02:38:25;;;;;;;0.70;0.70;;;;;;;-1.83;74.50;99867.50;6304588;22;20106;-83
2023/05/06 02:40:52;;;;;;;0.80;0.80;;;;;;;-1.78;74.53;99863.44;6277259;22;20027;-82
2023/05/06 02:43:21;;;;;;;0.70;0.70;;;;;;;-1.78;74.56;99863.44;6304718;22;20019;-82
2023/05/06 02:45:49;;;;;;;0.70;0.70;;;;;;;-1.82;74.70;99867.38;6304481;22;20029;-82
2023/05/06 02:48:16;;;;;;;0.70;0.70;;;;;;;-1.85;75.12;99862.38;6251927;22;20061;-81
2023/05/06 02:50:43;;;;;;;0.70;0.70;;;;;;;-1.81;75.03;99862.91;6277468;22;20015;-82
2023/05/06 02:53:12;;;;;;;0.63;0.63;;;;;;;-1.78;74.93;99871.38;6276926;22;20031;-81
2023/05/06 02:55:39;;;;;;;0.70;0.70;;;;;;;-1.72;75.26;99864.69;6277496;22;20023;-82
2023/05/06 02:58:06;;;;;;;0.60;0.60;;;;;;;-1.63;74.91;99879.69;6277833;22;20111;-81
2023/05/06 03:00:33;;;;;;;0.60;0.60;;;;;;;-1.59;74.66;99875.78;6304466;22;20015;-82
2023/05/06 03:03:00;;;;;;;0.73;0.73;;;;;;;-1.55;74.49;99873.69;6304041;22;20019;-81
2023/05/06 03:05:27;;;;;;;0.70;0.70;;;;;;;-1.53;74.35;99871.72;6277232;22;20026;-81
2023/05/06 03:07:55;;;;;;;0.70;0.70;;;;;;;-1.62;74.32;99876.09;6304090;22;20019;-82
2023/05/06 03:10:22;;;;;;;0.80;0.80;;;;;;;-1.57;74.41;99880.91;6277510;22;20077;-82
2023/05/06 03:12:50;;;;;;;0.80;0.80;;;;;;;-1.59;74.40;99882.91;6276572;22;20023;-81
2023/05/06 03:15:17;;;;;;;0.63;0.63;;;;;;;-1.54;74.55;99885.94;6276463;22;20046;-82
2023/05/06 03:17:46;;;;;;;0.85;0.85;;;;;;;-1.45;74.45;99892.19;6304293;22;20034;-81
2023/05/06 03:20:13;;;;;;;0.80;0.80;;;;;;;-1.37;74.39;99892.28;6303978;22;20029;-82
2023/05/06 03:22:46;;;;;;;0.60;0.60;;;;;;;-1.43;74.00;99888.41;6277720;22;20038;-82
2023/05/06 03:25:14;;;;;;;0.73;0.73;;;;;;;-1.45;74.07;99893.00;6276972;22;20425;-82
2023/05/06 03:27:41;;;;;;;0.68;0.68;;;;;;;-1.43;74.11;99890.22;6277708;22;20030;-82
2023/05/06 03:30:16;;;;;;;0.73;0.73;;;;;;;-1.46;74.10;99886.06;6276442;22;20023;-83
2023/05/06 03:32:46;;;;;;;0.70;0.70;;;;;;;-1.46;74.13;99891.34;6250926;22;20047;-81
2023/05/06 03:35:22;;;;;;;0.80;0.80;;;;;;;-1.37;73.83;99901.09;6276107;22;20358;-82
2023/05/06 03:37:53;;;;;;;0.70;0.70;;;;;;;-1.35;73.75;99900.91;6274719;22;20107;-82
2023/05/06 03:40:24;;;;;;;0.73;0.73;;;;;;;-1.33;73.34;99902.44;6275534;22;20049;-83
2023/05/06 03:42:51;;;;;;;0.63;0.63;;;;;;;-1.33;73.07;99902.44;6250126;22;20023;-82
2023/05/06 03:45:21;;;;;;;0.70;0.70;;;;;;;-1.28;72.75;99895.88;6275700;22;20026;-82
2023/05/06 03:47:48;;;;;;;0.70;0.70;;;;;;;-1.15;72.57;99902.50;6275242;22;20019;-82
2023/05/06 03:50:17;;;;;;;0.80;0.80;;;;;;;-1.10;71.93;99904.72;6274714;22;20019;-81
2023/05/06 03:52:45;;;;;;;0.80;0.80;;;;;;;-1.17;71.71;99904.44;6275298;22;20076;-81
2023/05/06 03:55:13;;;;;;;0.70;0.70;;;;;;;-1.05;71.22;99909.56;6249753;22;20106;-82
2023/05/06 03:57:40;;;;;;;0.70;0.70;;;;;;;-0.92;70.75;99905.56;6249860;22;20058;-81
2023/05/06 04:00:09;;;;;;;0.82;0.82;;;;;;;-0.67;70.48;99895.25;6274676;22;20024;-81
2023/05/06 04:02:42;;;;;;;0.75;0.75;;;;;;;-0.40;69.89;99912.91;6302574;22;20114;-81
2023/05/06 04:05:17;;;;;;;;;;;;;;;-0.39;68.90;99908.44;6275119;22;20019;-82
2023/05/06 04:07:45;;;;;;;1.00;1.00;;;;;;;-0.38;68.66;99905.66;6275728;22;20004;-81
2023/05/06 04:10:15;;;;;;;0.80;0.80;;;;;;;-0.44;68.15;99912.38;6302040;22;20019;-81
2023/05/06 04:12:46;;;;;;;0.60;0.60;;;;;;;-0.45;68.00;99900.09;6277069;22;20547;-82
2023/05/06 04:15:19;;;;;;;0.77;0.77;;;;;;;-0.39;67.78;99913.75;6276525;22;20023;-83
2023/05/06 04:17:47;;;;;;;0.60;0.60;;;;;;;-0.49;68.23;99917.28;6275684;22;20025;-82
2023/05/06 04:20:15;;;;;;;0.60;0.60;;;;;;;-0.50;68.13;99922.75;6276862;22;20485;-79
2023/05/06 04:22:42;;;;;;;0.88;0.88;;;;;;;-0.61;67.81;99928.25;6276988;22;20023;-81
2023/05/06 04:25:10;;;;;;;0.80;0.80;;;;;;;-0.64;68.01;99924.09;6277522;22;20347;-81
2023/05/06 04:27:39;;;;;;;0.85;0.85;;;;;;;-0.65;67.68;99917.13;6278511;22;20023;-81
2023/05/06 04:30:09;;;;;;;0.57;0.57;;;;;;;-0.50;67.53;99928.06;6253135;22;20023;-81
2023/05/06 04:32:37;;;;;;;0.80;0.80;;;;;;;-0.25;66.58;99926.47;6278091;22;20022;-81
2023/05/06 04:35:06;;;;;;;0.70;0.70;;;;;;;0.17;65.91;99931.13;6253056;22;20027;-83
2023/05/06 04:37:34;;;;;;;0.70;0.70;;;;;;;0.49;65.10;99919.88;6278286;22;20019;-81
2023/05/06 04:40:11;;;;;;;0.95;0.95;;;;;;;0.77;63.95;99922.34;6278106;22;20023;-82
2023/05/06 04:42:40;;;;;;;0.70;0.70;;;;;;;0.86;63.01;99927.56;6278256;22;20026;-82
2023/05/06 04:45:13;;;;;;;0.95;0.95;;;;;;;0.67;62.72;99938.41;6278381;22;20045;-82
2023/05/06 04:47:44;;;;;;;0.70;0.70;;;;;;;0.63;62.82;99937.06;6251721;22;20046;-83
2023/05/06 04:50:14;;;;;;;0.90;0.90;;;;;;;0.60;62.92;99942.69;6277771;22;20026;-81
2023/05/06 04:52:41;;;;;;;0.82;0.82;;;;;;;0.27;62.61;99937.16;6278047;22;20027;-82
2023/05/06 04:55:12;;;;;;;0.82;0.82;;;;;;;0.36;62.68;99949.53;6277149;22;20450;-81
2023/05/06 04:57:46;;;;;;;0.80;0.80;;;;;;;0.46;62.33;99940.59;6253384;22;20027;-81
2023/05/06 05:00:15;;;;;;;0.80;0.80;;;;;;;0.50;61.58;99940.13;6252693;22;20019;-81
2023/05/06 05:02:42;;;;;;;0.90;0.90;;;;;;;0.79;61.40;99941.66;6255702;22;20050;-82
2023/05/06 05:05:13;;;;;;;0.80;0.80;;;;;;;1.21;60.76;99954.09;6281461;22;20076;-81
2023/05/06 05:07:43;;;;;;;0.90;0.90;;;;;;;1.35;60.03;99947.34;6278234;22;20047;-82
2023/05/06 05:10:10;;;;;;;0.82;0.82;;;;;;;1.36;59.74;99941.03;6277042;22;20469;-82
2023/05/06 05:12:38;;;;;;;0.77;0.77;;;;;;;1.36;59.43;99949.81;6277140;22;20092;-82
2023/05/06 05:15:09;;;;;;;0.90;0.90;;;;;;;1.19;58.72;99940.97;6276791;22;20353;-81
2023/05/06 05:17:37;;;;;;;0.80;0.80;;;;;;;0.94;59.13;99944.50;6277770;22;20030;-79
2023/05/06 05:20:07;;;;;;;0.90;0.90;;;;;;;1.08;59.22;99951.91;6251806;22;20114;-80
2023/05/06 05:22:36;;;;;;;0.90;0.90;;;;;;;0.98;59.13;99943.22;6252751;22;20023;-82
2023/05/06 05:25:06;;;;;;;0.70;0.70;;;;;;;1.36;58.99;99951.66;6277244;22;20027;-80
2023/05/06 05:27:38;;;;;;;0.88;0.88;;;;;;;1.77;58.09;99947.25;6252742;22;20023;-81
2023/05/06 05:30:06;;;;;;;0.90;0.90;;;;;;;1.93;57.98;99949.94;6303259;22;20023;-80
2023/05/06 05:32:42;;;;;;;0.85;0.85;;;;;;;2.11;56.99;99948.94;6254105;22;20027;-82
2023/05/06 05:35:10;;;;;;;0.90;0.90;;;;;;;2.41;56.19;99947.44;6280490;22;20050;-81
2023/05/06 05:37:40;;;;;;;0.90;0.90;;;;;;;2.23;55.08;99946.75;6226547;22;20019;-82
2023/05/06 05:40:14;;;;;;;1.00;1.00;;;;;;;2.01;54.95;99953.59;6275314;22;20023;-81
2023/05/06 05:42:54;;;;;;;0.80;0.80;;;;;;;2.16;55.54;99938.63;6276749;22;20045;-80
2023/05/06 05:45:28;;;;;;;1.10;1.10;;;;;;;2.41;54.61;99939.44;6250453;22;20389;-81
2023/05/06 05:47:56;;;;;;;0.90;0.90;;;;;;;2.03;54.54;99952.44;6276718;22;20372;-81
2023/05/06 05:50:24;;;;;;;0.98;0.98;;;;;;;1.72;55.62;99950.41;6303883;22;20050;-81
2023/05/06 05:52:58;;;;;;;0.90;0.90;;;;;;;1.26;56.33;99955.28;6276545;22;20398;-81
2023/05/06 05:55:28;;;;;;;0.90;0.90;;;;;;;1.16;56.18;99967.88;6251776;22;20404;-80
2023/05/06 05:57:55;;;;;;;0.70;0.70;;;;;;;1.08;56.63;99960.69;6277060;22;20023;-81
2023/05/06 06:00:23;;;;;;;0.77;0.77;;;;;;;1.18;56.51;99954.44;6251280;22;20023;-81
2023/05/06 06:03:00;;;;;;;0.85;0.85;;;;;;;1.01;56.40;99950.84;6277206;22;20027;-81
2023/05/06 06:05:27;;;;;;;0.90;0.90;;;;;;;1.27;56.24;99975.56;6226458;22;20110;-80
2023/05/06 06:07:56;;;;;;;0.90;0.90;;;;;;;1.28;55.69;99968.44;6276696;22;20042;-81
2023/05/06 06:10:48;;;;;;;0.90;0.90;;;;;;;1.79;54.97;99968.38;6262897;22;20027;-81
2023/05/06 06:13:41;;;;;;;0.80;0.80;;;;;;;1.62;54.71;99975.50;6276087;22;20023;-82
2023/05/06 06:16:10;;;;;;;0.90;0.90;;;;;;;1.65;54.48;99954.72;6251405;22;20023;-81
2023/05/06 06:18:37;;;;;;;0.80;0.80;;;;;;;1.66;54.33;99977.66;6304323;22;20402;-81
2023/05/06 06:21:04;;;;;;;1.00;1.00;;;;;;;1.71;54.11;99963.88;6276544;22;20541;-81
2023/05/06 06:23:32;;;;;;;1.05;1.05;;;;;;;2.50;53.29;99959.72;6276407;22;20023;-81
2023/05/06 06:26:00;;;;;;;1.10;1.10;;;;;;;3.37;51.82;99972.31;6276575;22;20023;-81
2023/05/06 06:31:33;;;;;;;1.00;1.00;;;;;;;4.50;49.38;99971.66;6275781;22;20019;-82
2023/05/06 06:34:05;;;;;;;0.80;0.80;;;;;;;4.63;48.29;99974.53;6275309;22;20450;-82
2023/05/06 06:36:32;;;;;;;0.90;0.90;;;;;;;4.48;48.61;99982.56;6275869;22;20069;-81
2023/05/06 06:38:59;;;;;;;0.90;0.90;;;;;;;4.34;48.60;99989.50;6275807;22;20481;-83
2023/05/06 06:41:27;;;;;;;0.90;0.90;;;;;;;3.88;48.61;99986.03;6277718;22;20517;-81
2023/05/06 06:43:54;;;;;;;1.05;1.05;;;;;;;3.73;49.12;99980.63;6276983;22;20043;-82
2023/05/06 06:46:28;;;;;;;0.80;0.80;;;;;;;3.93;49.17;99983.66;6275307;22;20047;-81
2023/05/06 06:48:55;;;;;;;1.00;1.00;;;;;;;3.56;49.62;99979.03;6276965;22;20019;-80
2023/05/06 06:51:22;;;;;;;0.90;0.90;;;;;;;3.50;49.71;99979.75;6303383;22;20358;-79
2023/05/06 06:56:38;;;;;;;1.00;1.00;;;;;;;2.97;49.79;99998.13;6275267;22;20019;-79
2023/05/06 06:59:06;;;;;;;0.80;0.80;;;;;;;2.72;49.99;99984.84;6275699;22;20031;-79
2023/05/06 07:01:34;;;;;;;0.90;0.90;;;;;;;2.91;50.52;99993.47;6303786;22;20023;-83
2023/05/06 07:04:02;;;;;;;0.95;0.95;;;;;;;3.18;49.77;99998.38;6302396;22;20023;-80
2023/05/06 07:06:35;;;;;;;0.90;0.90;;;;;;;3.25;49.24;100001.19;6302816;22;20019;-79
2023/05/06 07:09:02;;;;;;;1.00;1.00;;;;;;;3.21;48.96;99999.88;6275545;22;20361;-79
2023/05/06 07:11:29;;;;;;;0.90;0.90;;;;;;;3.60;49.33;100004.38;6302644;22;20483;-79
2023/05/06 07:13:59;;;;;;;1.00;1.00;;;;;;;3.98;47.97;99994.63;6275260;22;20073;-80
2023/05/06 07:16:26;;;;;;;0.93;0.93;;;;;;;4.20;46.84;100000.97;6275649;22;20365;-80
2023/05/06 07:18:54;;;;;;;1.00;1.00;;;;;;;4.66;47.35;99995.59;6279247;22;20027;-80
2023/05/06 07:21:21;;;;;;;1.00;1.00;;;;;;;5.15;45.25;99996.91;6275784;22;20026;-81
2023/05/06 07:23:48;;;;;;;1.00;1.00;;;;;;;5.47;45.47;100000.19;6302235;22;20080;-81
2023/05/06 07:26:17;;;;;;;0.82;0.82;;;;;;;5.26;43.68;99995.59;6302444;22;20656;-80
2023/05/06 07:28:44;;;;;;;0.90;0.90;;;;;;;4.78;44.92;99993.28;6275637;22;20019;-80
2023/05/06 07:31:14;;;;;;;0.90;0.90;;;;;;;4.93;45.17;99990.63;6301966;22;20041;-80
2023/05/06 07:33:41;;;;;;;0.90;0.90;;;;;;;4.76;44.57;99989.94;6275960;22;20050;-80
2023/05/06 07:36:11;;;;;;;0.80;0.80;;;;;;;4.97;44.30;99994.59;6248516;22;20362;-80
2023/05/06 07:38:38;;;;;;;1.10;1.10;;;;;;;4.75;44.54;99993.66;6302383;22;20039;-78
2023/05/06 07:41:06;;;;;;;0.90;0.90;;;;;;;5.01;43.71;100003.91;6301554;22;20023;-81
2023/05/06 07:43:33;;;;;;;1.10;1.10;;;;;;;4.78;43.32;99994.13;6248794;22;20092;-81
2023/05/06 07:46:03;;;;;;;1.30;1.20;;;;;;;5.38;42.24;100002.97;6273286;22;20025;-82
2023/05/06 07:48:31;;;;;;;1.00;1.00;;;;;;;5.83;42.03;100003.72;6302582;22;20016;-81
2023/05/06 07:51:00;;;;;;;1.00;1.00;;;;;;;6.50;40.79;99989.13;6301777;22;20029;-81
2023/05/06 07:53:27;;;;;;;0.90;0.90;;;;;;;7.32;40.18;99994.84;6301840;22;20440;-80
2023/05/06 07:56:00;;;;;;;0.80;0.80;;;;;;;7.10;40.19;99989.56;6274369;22;20018;-84
2023/05/06 07:58:29;;;;;;;0.60;0.60;;;;;;;6.60;40.74;99999.53;6276656;22;20023;-81
2023/05/06 08:00:57;;;;;;;1.15;1.15;;;;;;;6.22;40.35;99983.72;6277601;22;20015;-81
2023/05/06 08:03:24;;;;;;;0.90;0.90;;;;;;;6.32;39.86;99996.81;6302597;22;20430;-81
2023/05/06 08:05:54;;;;;;;1.00;1.00;;;;;;;6.12;40.75;99996.63;6250523;22;20024;-79
2023/05/06 08:08:22;;;;;;;0.90;0.90;;;;;;;6.26;40.42;100000.28;6275824;22;20023;-82
2023/05/06 08:10:49;;;;;;;0.90;0.90;;;;;;;5.61;40.79;99992.13;6275434;22;20106;-80
2023/05/06 08:13:18;;;;;;;1.00;1.00;;;;;;;5.41;41.83;100001.78;6250780;22;20330;-79
2023/05/06 08:15:46;;;;;;;0.90;0.90;;;;;;;5.18;41.99;100012.59;6275855;22;20023;-79
2023/05/06 08:18:13;;;;;;;0.80;0.80;;;;;;;4.83;42.71;100012.28;6304117;22;20050;-80
2023/05/06 08:20:50;;;;;;;1.10;1.10;;;;;;;4.72;41.80;100004.72;6251027;22;20618;-79
2023/05/06 08:23:17;;;;;;;1.20;1.15;;;;;;;5.96;40.58;100013.78;6275113;22;20472;-79
2023/05/06 08:25:45;;;;;;;0.90;0.90;;;;;;;7.58;38.66;100003.00;6276054;22;20492;-81
2023/05/06 08:28:12;;;;;;;0.90;0.90;;;;;;;7.94;37.76;100001.06;6274218;22;20030;-79
2023/05/06 08:30:46;;;;;;;0.90;0.90;;;;;;;7.24;38.20;100009.25;6302107;22;20023;-82
2023/05/06 08:33:18;;;;;;;0.90;0.90;;;;;;;6.46;39.57;100012.00;6302015;22;20023;-80
2023/05/06 08:35:45;;;;;;;0.90;0.90;;;;;;;6.01;40.46;100010.53;6302323;22;20023;-82
2023/05/06 08:38:13;;;;;;;1.30;1.20;;;;;;;6.41;40.17;100013.63;6270343;22;20376;-81
2023/05/06 08:40:44;;;;;;;0.90;0.90;;;;;;;7.24;37.80;100024.50;6297939;22;20023;-81
2023/05/06 08:43:15;;;;;;;1.27;1.20;;;;;;;8.03;37.37;99989.91;6270642;22;20687;-80
2023/05/06 08:45:46;;;;;;;0.90;0.90;;;;;;;9.00;35.75;100006.50;6299168;22;20019;-84
2023/05/06 08:48:14;;;;;;;0.90;0.90;;;;;;;8.11;35.04;100013.09;6299824;22;20023;-82
2023/05/06 08:50:47;;;;;;;0.90;0.90;;;;;;;7.75;36.43;100014.22;6270521;22;20053;-80
2023/05/06 08:53:15;;;;;;;0.80;0.80;;;;;;;7.53;36.62;100020.75;6298218;22;20034;-80
2023/05/06 08:55:46;;;;;;;0.90;0.90;;;;;;;7.08;36.60;100009.56;6298353;22;20023;-80
2023/05/06 08:58:16;;;;;;;0.90;0.90;;;;;;;6.62;37.79;100015.44;6247038;22;20075;-82
2023/05/06 09:00:45;;;;;;;0.80;0.80;;;;;;;6.47;38.43;100004.78;6272578;22;20106;-79
2023/05/06 09:03:13;;;;;;;0.80;0.80;;;;;;;6.66;38.43;100005.94;6270283;22;20030;-81
2023/05/06 09:05:44;;;;;;;0.80;0.80;;;;;;;6.12;37.83;100011.88;6247574;22;20350;-82
2023/05/06 09:08:13;;;;;;;1.40;1.30;;;;;;;7.09;37.47;99997.78;6270455;22;20519;-80
2023/05/06 09:10:44;;;;;;;1.30;1.20;;;;;;;8.51;35.40;99980.91;6299903;22;20019;-80
2023/05/06 09:13:12;;;;;;;0.80;0.80;;;;;;;9.01;33.08;99989.31;6270972;22;20361;-82
2023/05/06 09:15:46;;;;;;;1.20;1.17;;;;;;;9.30;31.95;99985.31;6272178;22;20092;-83
2023/05/06 09:18:16;;;;;;;1.05;1.05;;;;;;;9.16;33.56;99988.25;6272943;22;20019;-81
2023/05/06 09:20:48;;;;;;;0.70;0.70;;;;;;;8.92;33.82;99987.06;6298756;22;20030;-82
2023/05/06 09:23:24;;;;;;;0.90;0.90;;;;;;;8.50;34.60;99992.66;6299455;22;20411;-81
2023/05/06 09:25:51;;;;;;;0.90;0.90;;;;;;;7.97;34.73;99998.78;6271457;22;20534;-81
2023/05/06 09:28:19;;;;;;;0.80;0.80;;;;;;;7.69;35.14;100006.97;6246954;22;20033;-81
2023/05/06 09:30:49;;;;;;;1.10;1.10;;;;;;;8.31;34.33;100013.13;6271383;22;20027;-80
2023/05/06 09:33:20;;;;;;;0.88;0.88;;;;;;;8.34;33.96;100011.88;6245876;22;20365;-80
2023/05/06 09:35:48;;;;;;;0.90;0.90;;;;;;;8.66;33.08;100000.34;6271243;22;20027;-80
2023/05/06 09:38:20;;;;;;;0.90;0.90;;;;;;;8.60;33.35;99995.78;6298188;22;20092;-79
2023/05/06 09:40:50;;;;;;;0.80;0.80;;;;;;;8.19;33.19;100010.19;6247436;22;20027;-79
2023/05/06 09:43:20;;;;;;;0.80;0.80;;;;;;;7.93;34.03;99983.28;6299399;22;20490;-80
2023/05/06 09:45:47;;;;;;;0.80;0.80;;;;;;;8.06;33.76;100018.25;6299535;22;20034;-80
2023/05/06 09:48:17;;;;;;;1.40;1.30;;;;;;;8.38;33.67;100007.72;6271410;22;20080;-80
2023/05/06 09:50:58;;;;;;;0.90;0.90;;;;;;;9.22;32.09;100003.56;6266883;22;20110;-82
2023/05/06 09:53:27;;;;;;;0.70;0.70;;;;;;;8.49;31.96;100003.66;6270228;22;20027;-78
2023/05/06 09:55:57;;;;;;;1.40;1.30;;;;;;;8.80;30.58;100005.72;6246318;22;20019;-78
2023/05/06 09:58:26;;;;;;;1.45;1.35;;;;;;;10.47;28.79;99992.38;6272637;22;20019;-80
2023/05/06 10:00:57;;;;;;;1.02;1.02;;;;;;;12.12;27.47;100000.53;6272537;22;20023;-81
2023/05/06 10:03:25;;;;;;;0.80;0.80;;;;;;;10.95;28.19;99999.84;6273890;22;20410;-82
2023/05/06 10:05:55;;;;;;;0.90;0.90;;;;;;;9.65;28.91;100000.31;6247400;22;20023;-82
2023/05/06 10:08:24;;;;;;;0.90;0.90;;;;;;;8.89;30.08;100009.84;6247341;22;20025;-81
2023/05/06 10:10:57;;;;;;;0.80;0.80;;;;;;;10.20;28.58;100011.41;6273035;22;20019;-80
2023/05/06 10:13:26;;;;;;;0.70;0.70;;;;;;;9.42;29.14;100008.88;6245322;22;20030;-81
2023/05/06 10:15:53;;;;;;;0.70;0.70;;;;;;;8.68;30.96;100011.72;6299326;22;20102;-81
2023/05/06 10:18:21;;;;;;;0.70;0.70;;;;;;;8.51;31.76;100023.09;6246418;22;20054;-78
2023/05/06 10:20:48;;;;;;;0.70;0.70;;;;;;;7.79;31.84;99998.53;6298914;22;20024;-79
2023/05/06 10:23:38;;;;;;;0.70;0.70;;;;;;;7.47;32.31;100014.34;6246212;22;20050;-78
2023/05/06 10:26:06;;;;;;;0.70;0.70;;;;;;;7.41;32.49;100016.97;6297700;22;20122;-80
2023/05/06 10:28:39;;;;;;;0.80;0.80;;;;;;;7.08;33.37;100007.69;6271472;22;20023;-80
2023/05/06 10:31:11;;;;;;;0.80;0.80;;;;;;;7.36;33.40;100015.69;6302689;22;20019;-80
2023/05/06 10:33:45;;;;;;;0.80;0.80;;;;;;;7.89;32.35;100019.66;6276722;22;20450;-80
2023/05/06 10:36:18;;;;;;;0.90;0.90;;;;;;;7.79;31.65;100015.47;6277014;22;20407;-80
2023/05/06 10:38:53;;;;;;;0.93;0.93;;;;;;;8.98;30.93;100019.34;6276055;22;20027;-79
2023/05/06 10:41:22;;;;;;;0.80;0.80;;;;;;;8.90;30.56;100011.50;6276576;22;20026;-80
2023/05/06 10:43:55;;;;;;;0.77;0.77;;;;;;;8.24;30.92;100023.88;6251184;22;20064;-80
2023/05/06 10:46:27;;;;;;;0.80;0.80;;;;;;;7.83;31.68;100023.97;6275999;22;20076;-81
2023/05/06 10:49:12;;;;;;;0.90;0.90;;;;;;;7.12;32.15;100018.88;6303461;22;20254;-79
2023/05/06 10:51:44;;;;;;;0.90;0.90;;;;;;;6.74;32.73;100029.97;6275795;22;20365;-80
2023/05/06 10:54:18;;;;;;;0.82;0.82;;;;;;;6.50;33.38;100020.47;6275728;22;20464;-81
2023/05/06 10:56:48;;;;;;;0.82;0.82;;;;;;;6.66;32.82;100025.59;6276498;22;20019;-80
2023/05/06 10:59:23;;;;;;;0.90;0.90;;;;;;;7.07;32.64;100026.72;6302604;22;20019;-82
2023/05/06 11:02:08;;;;;;;1.00;1.00;;;;;;;7.63;32.57;100020.38;6250070;22;20047;-79
2023/05/06 11:04:36;;;;;;;0.85;0.85;;;;;;;7.82;31.94;100031.22;6303579;22;20498;-79
2023/05/06 11:07:15;;;;;;;0.90;0.90;;;;;;;7.41;32.10;100017.78;6275984;22;20493;-79
2023/05/06 11:09:57;;;;;;;0.85;0.85;;;;;;;7.30;31.70;100027.25;6275654;22;20050;-79
2023/05/06 11:12:44;;;;;;;0.90;0.90;;;;;;;7.48;32.06;100033.97;6302676;22;20460;-82
2023/05/06 11:15:36;;;;;;;0.80;0.80;;;;;;;7.38;31.71;100012.84;6302214;22;20097;-82
2023/05/06 11:18:26;;;;;;;0.90;0.90;;;;;;;7.95;31.02;100026.88;6302324;22;20029;-81
2023/05/06 11:21:09;;;;;;;0.85;0.85;;;;;;;7.67;31.44;100029.69;6275752;22;20023;-81
2023/05/06 11:23:48;;;;;;;0.90;0.90;;;;;;;7.89;31.39;100030.41;6302327;22;20081;-82
2023/05/06 11:26:15;;;;;;;0.90;0.90;;;;;;;7.74;29.61;100001.81;6303029;22;20462;-81
2023/05/06 11:28:44;;;;;;;0.90;0.90;;;;;;;7.95;29.55;100021.50;6250762;22;20030;-82
2023/05/06 11:31:12;;;;;;;0.90;0.90;;;;;;;7.63;30.05;100021.22;6304041;22;20025;-80
2023/05/06 11:33:53;;;;;;;1.00;1.00;;;;;;;7.69;30.32;100019.56;6276158;22;20023;-82
2023/05/06 11:36:21;;;;;;;0.93;0.93;;;;;;;7.89;30.01;100017.78;6304228;22;20363;-81
2023/05/06 11:38:51;;;;;;;0.90;0.90;;;;;;;8.76;28.82;100009.84;6278085;22;20366;-83
2023/05/06 11:41:21;;;;;;;0.90;0.90;;;;;;;8.44;28.87;100015.84;6303040;22;20072;-82
2023/05/06 11:43:50;;;;;;;0.80;0.80;;;;;;;8.09;29.36;100011.63;6276095;22;20412;-82
2023/05/06 11:46:18;;;;;;;0.70;0.70;;;;;;;8.16;29.54;100015.19;6275678;22;20085;-81
2023/05/06 11:48:46;;;;;;;0.80;0.80;;;;;;;7.94;29.97;100019.88;6273259;22;20023;-82
2023/05/06 11:51:13;;;;;;;0.80;0.80;;;;;;;7.67;30.43;100024.31;6299298;22;20029;-82
2023/05/06 11:53:43;;;;;;;0.95;0.95;;;;;;;7.94;30.71;100003.75;6275432;22;20027;-81
2023/05/06 11:56:13;;;;;;;0.90;0.90;;;;;;;9.64;28.60;100017.50;6302771;22;20027;-81