Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:06;;;;;;;196.17;75.93;;;;;;;1.21;70.37;99670.97;5022721;28;20303;-71
2021/12/25 00:03:32;;;;;;;191.03;72.93;;;;;;;1.14;70.74;99662.75;5021599;28;20038;-74
2021/12/25 00:05:58;;;;;;;309.10;106.33;;;;;;;1.09;71.25;99674.44;5024702;28;20042;-71
2021/12/25 00:08:26;;;;;;;236.40;88.10;;;;;;;1.17;70.60;99672.97;5023729;28;20206;-73
2021/12/25 00:10:53;;;;;;;249.50;94.17;;;;;;;1.27;70.27;99673.19;5023826;28;20052;-71
2021/12/25 00:13:19;;;;;;;229.73;88.87;;;;;;;1.48;69.77;99682.13;5023791;28;20095;-74
2021/12/25 00:15:45;;;;;;;243.70;90.57;;;;;;;1.69;68.56;99685.03;5025618;28;20045;-71
2021/12/25 00:18:10;;;;;;;213.20;86.43;;;;;;;1.47;69.44;99685.69;5024349;28;20277;-73
2021/12/25 00:20:36;;;;;;;231.53;91.60;;;;;;;1.36;70.41;99677.75;5025545;28;20030;-70
2021/12/25 00:23:05;;;;;;;211.50;88.70;;;;;;;1.43;69.68;99665.13;5023392;28;20316;-72
2021/12/25 00:25:35;;;;;;;188.40;74.27;;;;;;;1.43;70.15;99665.13;5024919;28;20323;-71
2021/12/25 00:28:20;;;;;;;156.47;63.57;;;;;;;1.62;68.83;99662.06;5005196;28;20036;-70
2021/12/25 00:36:18;;;;;;;150.77;62.73;;;;;;;1.42;68.90;99689.56;5024432;28;20038;-71
2021/12/25 00:38:44;;;;;;;150.52;61.53;;;;;;;1.47;68.15;99680.47;5024083;28;20064;-73
2021/12/25 00:41:16;;;;;;;155.70;60.87;;;;;;;1.58;68.64;99679.72;5004094;28;20042;-73
2021/12/25 00:43:42;;;;;;;157.00;62.07;;;;;;;1.53;68.59;99658.31;5019363;28;20038;-70
2021/12/25 00:46:08;;;;;;;171.57;64.73;;;;;;;1.68;68.42;99678.13;5024649;28;20216;-73
2021/12/25 00:48:34;;;;;;;178.53;71.83;;;;;;;1.53;68.56;99677.44;5025217;28;20030;-70
2021/12/25 00:50:59;;;;;;;307.67;95.23;;;;;;;1.36;69.39;99679.53;5024752;28;20072;-70
2021/12/25 00:53:25;;;;;;;267.13;88.90;;;;;;;1.26;69.71;99671.50;5025308;28;20029;-73
2021/12/25 00:55:50;;;;;;;177.97;70.37;;;;;;;1.42;69.52;99679.13;5024736;28;20037;-70
2021/12/25 00:58:16;;;;;;;173.00;69.00;;;;;;;1.39;69.41;99659.28;5024773;28;20048;-74
2021/12/25 01:00:43;;;;;;;166.97;69.57;;;;;;;1.45;69.46;99674.50;5024449;28;20037;-74
2021/12/25 01:03:08;;;;;;;349.97;99.80;;;;;;;1.43;68.46;99675.56;5024382;28;20038;-71
2021/12/25 01:05:34;;;;;;;277.37;87.30;;;;;;;1.39;69.04;99661.06;5023556;28;20065;-70
2021/12/25 01:07:59;;;;;;;171.07;66.53;;;;;;;1.51;69.36;99674.09;5024741;28;20101;-73
2021/12/25 01:10:25;;;;;;;159.57;61.70;;;;;;;1.40;68.99;99670.56;5024460;28;20095;-73
2021/12/25 01:13:06;;;;;;;151.40;59.83;;;;;;;1.09;70.37;99662.22;5024583;28;20264;-74
2021/12/25 01:15:49;;;;;;;132.70;55.67;;;;;;;1.09;71.27;99675.25;5024426;28;20102;-70
2021/12/25 01:29:33;;;;;;;126.23;51.57;;;;;;;1.32;70.15;99654.59;5024229;28;19989;-71
2021/12/25 01:47:54;;;;;;;151.07;55.53;;;;;;;1.07;70.87;99671.09;5007257;28;20028;-70
2021/12/25 01:50:27;;;;;;;156.40;57.20;;;;;;;1.20;70.18;99670.16;5023986;28;20224;-71
2021/12/25 01:52:53;;;;;;;146.27;53.53;;;;;;;1.34;69.31;99671.81;5022134;28;20093;-71
2021/12/25 01:55:30;;;;;;;140.37;57.87;;;;;;;1.37;69.73;99671.59;5022589;28;20228;-73
2021/12/25 01:57:57;;;;;;;146.37;55.67;;;;;;;1.28;70.76;99665.25;5023197;28;20346;-70
2021/12/25 02:00:33;;;;;;;144.97;56.53;;;;;;;1.14;71.35;99654.91;5022392;28;20275;-72
2021/12/25 02:03:00;;;;;;;144.90;54.43;;;;;;;1.25;70.87;99657.63;5021394;28;20041;-73
2021/12/25 02:05:25;;;;;;;136.63;56.47;;;;;;;1.48;69.96;99666.47;5019734;28;20045;-73
2021/12/25 02:07:51;;;;;;;162.83;58.10;;;;;;;1.44;69.51;99675.47;5020567;28;20063;-73
2021/12/25 02:10:20;;;;;;;147.60;55.47;;;;;;;1.41;69.98;99652.19;5019220;28;20041;-70
2021/12/25 02:12:48;;;;;;;165.17;61.43;;;;;;;1.40;70.08;99650.53;5020671;28;20235;-70
2021/12/25 02:15:20;;;;;;;174.90;71.43;;;;;;;1.47;70.01;99666.59;5004136;28;20104;-70
2021/12/25 02:20:31;;;;;;;198.90;74.87;;;;;;;1.50;69.36;99642.88;5020479;28;20042;-72
2021/12/25 02:23:02;;;;;;;177.55;69.30;;;;;;;1.31;69.10;99619.84;5021705;28;20105;-72
2021/12/25 02:25:32;;;;;;;162.60;65.43;;;;;;;1.45;69.24;99653.66;5020677;28;20366;-73
2021/12/25 02:27:58;;;;;;;167.13;63.83;;;;;;;1.45;68.45;99661.47;5019691;28;20654;-72
2021/12/25 02:30:23;;;;;;;179.97;67.67;;;;;;;1.31;69.80;99658.16;5018911;28;20065;-71
2021/12/25 02:32:49;;;;;;;165.10;67.73;;;;;;;1.43;67.67;99659.91;5020410;28;20030;-73
2021/12/25 02:35:15;;;;;;;117.83;47.43;;;;;;;0.93;68.36;99653.75;5020601;28;20037;-70
2021/12/25 02:37:41;;;;;;;117.50;48.50;;;;;;;0.62;70.54;99639.31;5021872;28;20054;-73
2021/12/25 02:40:08;;;;;;;126.73;51.50;;;;;;;0.65;71.21;99652.13;5019729;28;20080;-70
2021/12/25 02:42:37;;;;;;;112.67;46.43;;;;;;;0.96;69.66;99664.78;5019728;28;20052;-71
2021/12/25 02:45:05;;;;;;;113.23;45.13;;;;;;;0.83;70.45;99663.13;5018877;28;20102;-71
2021/12/25 02:47:31;;;;;;;110.43;44.03;;;;;;;0.85;70.82;99658.63;5001178;28;20037;-71
2021/12/25 02:49:57;;;;;;;105.07;45.10;;;;;;;0.86;70.73;99661.13;5019840;28;20266;-72
2021/12/25 02:52:23;;;;;;;148.40;49.33;;;;;;;0.94;70.60;99663.22;5018561;28;20117;-72
2021/12/25 02:54:49;;;;;;;164.83;55.83;;;;;;;0.79;71.07;99666.84;5021577;28;20042;-71
2021/12/25 02:57:16;;;;;;;119.00;46.57;;;;;;;0.82;71.60;99662.28;5020954;28;20089;-71
2021/12/25 02:59:42;;;;;;;105.20;46.17;;;;;;;0.88;70.74;99643.63;5019113;28;20036;-70
2021/12/25 03:02:12;;;;;;;107.87;44.53;;;;;;;0.86;69.80;99629.84;5019270;28;20053;-70
2021/12/25 03:04:40;;;;;;;97.53;41.97;;;;;;;0.93;69.06;99658.94;5019617;28;20103;-70
2021/12/25 03:07:06;;;;;;;93.37;41.23;;;;;;;0.77;70.23;99656.53;5019071;28;20058;-70
2021/12/25 03:09:32;;;;;;;111.13;44.33;;;;;;;0.91;70.66;99684.28;5021893;28;20034;-73
2021/12/25 03:11:58;;;;;;;95.60;41.27;;;;;;;0.80;70.28;99687.59;5004788;28;20304;-71
2021/12/25 03:14:37;;;;;;;92.97;39.63;;;;;;;0.72;70.78;99674.25;5004686;28;20335;-71
2021/12/25 03:17:03;;;;;;;102.13;39.33;;;;;;;0.66;71.11;99679.88;5022278;28;20060;-72
2021/12/25 03:19:33;;;;;;;105.77;45.03;;;;;;;0.10;73.60;99691.34;5022232;28;20065;-73
2021/12/25 03:22:04;;;;;;;119.90;49.23;;;;;;;-0.10;74.83;99669.16;5022193;28;20042;-71
2021/12/25 03:24:30;;;;;;;131.60;52.93;;;;;;;-0.14;75.02;99693.69;5022331;28;20037;-70
2021/12/25 03:26:57;;;;;;;135.43;54.73;;;;;;;-0.52;76.36;99696.06;5022159;28;20069;-72
2021/12/25 03:29:25;;;;;;;140.63;54.63;;;;;;;-0.58;78.11;99707.66;5024115;28;20350;-70
2021/12/25 03:31:52;;;;;;;149.13;57.73;;;;;;;-0.36;78.07;99679.41;5026259;28;20090;-73
2021/12/25 03:34:18;;;;;;;153.30;55.43;;;;;;;-0.12;77.62;99686.63;5026586;28;20060;-72
2021/12/25 03:36:43;;;;;;;139.30;52.70;;;;;;;0.17;76.50;99670.03;5026158;28;20267;-71
2021/12/25 03:39:09;;;;;;;136.23;53.70;;;;;;;0.41;74.48;99680.63;5026134;28;20038;-71
2021/12/25 03:41:35;;;;;;;148.00;55.97;;;;;;;0.53;73.01;99679.00;5026038;28;20268;-73
2021/12/25 03:44:01;;;;;;;141.63;55.40;;;;;;;0.62;72.19;99687.06;5025965;28;20041;-70
2021/12/25 03:46:31;;;;;;;139.23;55.17;;;;;;;0.61;72.63;99695.81;5025967;28;20037;-73
2021/12/25 03:59:41;;;;;;;136.35;55.92;;;;;;;0.69;72.86;99695.31;5023185;28;20029;-72
2021/12/25 04:02:16;;;;;;;140.80;54.03;;;;;;;0.85;72.42;99688.13;5021622;28;20041;-71
2021/12/25 04:04:46;;;;;;;135.10;54.97;;;;;;;1.05;71.67;99696.44;5022785;28;20080;-72
2021/12/25 04:10:04;;;;;;;153.07;57.90;;;;;;;0.90;72.71;99700.88;5008190;28;20084;-72
2021/12/25 04:12:30;;;;;;;127.30;52.27;;;;;;;1.03;71.51;99687.84;5024729;28;20103;-70
2021/12/25 04:14:56;;;;;;;154.23;60.87;;;;;;;1.01;71.71;99701.00;5023679;28;20055;-72
2021/12/25 04:17:21;;;;;;;133.77;55.97;;;;;;;1.04;71.04;99697.34;5025603;28;20061;-71
2021/12/25 04:19:46;;;;;;;124.77;52.80;;;;;;;1.10;70.40;99689.13;5023383;28;20050;-70
2021/12/25 04:22:20;;;;;;;128.07;51.90;;;;;;;1.19;70.49;99689.34;5006574;28;20033;-70
2021/12/25 04:24:47;;;;;;;130.48;53.05;;;;;;;1.25;69.81;99688.94;5023115;28;20037;-70
2021/12/25 04:27:15;;;;;;;126.03;53.10;;;;;;;1.23;69.65;99688.19;5024236;28;20042;-71
2021/12/25 04:29:47;;;;;;;127.10;54.33;;;;;;;1.25;70.08;99683.72;5022799;28;20034;-71
2021/12/25 05:03:01;;;;;;;151.75;64.55;;;;;;;0.95;70.85;99717.03;5021759;28;20068;-71
2021/12/25 05:04:55;;;;;;;160.23;63.23;;;;;;;1.15;69.15;99724.41;5014261;28;20667;-70
2021/12/25 05:07:20;;;;;;;220.13;74.07;;;;;;;1.04;70.14;99736.44;5022452;28;20034;-73
2021/12/25 05:09:46;;;;;;;152.43;60.20;;;;;;;1.04;69.87;99733.84;5022833;28;20331;-71
2021/12/25 05:12:11;;;;;;;134.53;55.90;;;;;;;0.64;70.94;99739.91;5020939;28;20068;-71
2021/12/25 05:14:38;;;;;;;144.10;56.03;;;;;;;0.70;71.65;99741.28;5020542;28;20026;-74
2021/12/25 05:17:06;;;;;;;131.07;55.97;;;;;;;0.79;71.37;99752.88;5020326;28;20041;-70
2021/12/25 05:19:31;;;;;;;160.87;58.70;;;;;;;0.87;70.45;99742.78;5021013;28;20060;-70
2021/12/25 05:21:57;;;;;;;131.70;55.00;;;;;;;0.82;71.25;99737.88;5020142;28;20026;-73
2021/12/25 05:24:22;;;;;;;137.70;57.03;;;;;;;0.88;71.33;99744.44;5021134;28;20030;-70
2021/12/25 05:26:48;;;;;;;140.03;56.43;;;;;;;0.97;70.69;99741.25;5020421;28;20065;-71
2021/12/25 05:29:22;;;;;;;123.83;54.07;;;;;;;1.12;70.25;99739.41;5021026;28;20026;-71
2021/12/25 05:31:47;;;;;;;134.27;57.73;;;;;;;1.14;70.71;99751.41;5021364;28;20201;-70
2021/12/25 05:34:13;;;;;;;132.37;56.07;;;;;;;0.84;70.13;99715.13;5020453;28;20037;-72
2021/12/25 05:36:38;;;;;;;132.17;55.20;;;;;;;0.96;70.34;99735.19;5020678;28;20042;-73
2021/12/25 05:39:08;;;;;;;139.73;57.57;;;;;;;0.96;70.37;99736.97;5020907;28;20252;-73
2021/12/25 05:41:33;;;;;;;149.77;62.33;;;;;;;1.30;69.64;99760.81;5020360;28;20193;-71
2021/12/25 05:43:59;;;;;;;183.70;71.30;;;;;;;1.29;67.88;99741.72;5020747;28;20124;-70
2021/12/25 05:46:24;;;;;;;172.97;69.27;;;;;;;1.12;68.94;99737.63;5020804;28;20079;-70
2021/12/25 05:48:50;;;;;;;184.70;73.67;;;;;;;0.96;69.58;99734.34;5002375;28;20053;-71
2021/12/25 05:51:18;;;;;;;164.57;65.83;;;;;;;0.98;70.05;99732.47;5020649;28;20320;-73
2021/12/25 05:53:43;;;;;;;150.50;60.77;;;;;;;1.09;69.74;99726.56;5001705;28;20059;-72
2021/12/25 05:56:09;;;;;;;151.47;60.43;;;;;;;1.21;69.16;99733.59;5021071;28;20057;-73
2021/12/25 05:58:35;;;;;;;145.87;59.50;;;;;;;1.30;69.44;99753.81;5020838;28;20029;-71
2021/12/25 06:01:02;;;;;;;155.27;62.03;;;;;;;1.32;69.54;99766.78;5020494;28;20366;-73
2021/12/25 06:03:28;;;;;;;192.57;75.50;;;;;;;1.25;69.37;99761.13;5020098;28;20054;-73
2021/12/25 06:05:53;;;;;;;221.03;81.13;;;;;;;1.22;69.00;99746.53;5017127;28;20022;-73
2021/12/25 06:08:19;;;;;;;194.77;75.93;;;;;;;1.22;68.77;99754.34;5002689;28;20030;-73
2021/12/25 06:10:46;;;;;;;196.43;78.33;;;;;;;0.90;70.70;99764.28;5019307;28;20044;-71
2021/12/25 06:13:16;;;;;;;207.57;81.77;;;;;;;0.86;71.16;99735.91;5021259;28;20225;-71
2021/12/25 06:15:42;;;;;;;188.87;78.17;;;;;;;1.01;70.77;99758.34;5021777;28;20036;-73
2021/12/25 06:18:11;;;;;;;181.20;74.87;;;;;;;1.08;71.19;99772.69;5020176;28;20038;-71
2021/12/25 06:20:38;;;;;;;206.83;89.30;;;;;;;1.35;70.70;99783.06;5020066;28;20029;-73
2021/12/25 06:23:03;;;;;;;187.13;80.97;;;;;;;1.43;70.60;99783.38;5019139;28;20396;-73
2021/12/25 06:25:29;;;;;;;129.17;58.57;;;;;;;0.98;71.77;99765.53;5021713;28;20097;-73
2021/12/25 06:27:55;;;;;;;131.40;54.00;;;;;;;1.34;71.49;99770.13;5020347;28;20045;-73
2021/12/25 06:30:20;;;;;;;121.40;50.67;;;;;;;1.50;71.72;99770.75;5019475;28;20418;-72
2021/12/25 06:32:46;;;;;;;137.47;55.73;;;;;;;1.67;70.52;99780.03;5016543;28;20042;-71
2021/12/25 06:35:12;;;;;;;144.00;56.80;;;;;;;1.49;70.79;99780.34;5019076;28;20064;-71
2021/12/25 06:37:40;;;;;;;134.80;54.00;;;;;;;1.57;71.18;99795.50;5019839;28;20108;-70
2021/12/25 06:40:07;;;;;;;133.97;55.33;;;;;;;1.58;70.79;99787.56;5021490;28;20038;-73
2021/12/25 06:42:33;;;;;;;117.20;43.47;;;;;;;1.78;70.77;99785.34;5020517;28;20057;-70
2021/12/25 06:44:59;;;;;;;88.63;37.87;;;;;;;1.60;70.31;99753.53;5019693;28;20073;-71
2021/12/25 06:47:24;;;;;;;87.63;38.30;;;;;;;1.83;70.62;99802.38;5002160;28;20030;-70
2021/12/25 06:49:50;;;;;;;128.27;46.73;;;;;;;1.96;70.76;99818.03;5019667;28;20061;-70
2021/12/25 06:52:15;;;;;;;149.17;50.37;;;;;;;1.92;70.53;99812.19;5019654;28;20237;-70
2021/12/25 06:54:40;;;;;;;153.50;50.20;;;;;;;2.05;70.87;99820.00;5018783;28;20026;-72
2021/12/25 06:57:07;;;;;;;151.73;50.53;;;;;;;2.13;70.56;99811.66;5019956;28;20239;-70
2021/12/25 06:59:32;;;;;;;217.83;64.47;;;;;;;2.26;69.89;99804.66;5020843;28;20105;-70
2021/12/25 07:01:59;;;;;;;174.27;58.53;;;;;;;2.32;69.84;99804.22;5021379;28;20076;-73
2021/12/25 07:04:24;;;;;;;144.40;51.27;;;;;;;2.32;69.47;99793.75;5019695;28;20057;-71
2021/12/25 07:06:50;;;;;;;111.67;40.33;;;;;;;2.24;69.41;99767.34;5022660;28;20122;-70
2021/12/25 07:09:15;;;;;;;84.20;35.53;;;;;;;2.41;69.74;99787.88;5020492;28;20356;-73
2021/12/25 07:11:42;;;;;;;68.40;31.03;;;;;;;2.58;69.19;99783.22;5021955;28;20101;-72
2021/12/25 07:14:09;;;;;;;72.77;31.83;;;;;;;2.61;69.79;99814.38;5020283;28;20041;-71
2021/12/25 07:16:35;;;;;;;69.23;31.30;;;;;;;2.63;69.74;99807.25;5019460;28;20219;-70
2021/12/25 07:19:00;;;;;;;69.77;30.77;;;;;;;2.68;69.87;99811.22;5018975;28;20038;-73
2021/12/25 07:21:26;;;;;;;73.90;33.10;;;;;;;2.87;70.33;99829.03;5020815;28;20037;-70
2021/12/25 07:23:51;;;;;;;72.03;32.03;;;;;;;2.74;70.43;99825.63;5020708;28;20076;-71
2021/12/25 07:26:18;;;;;;;70.23;32.17;;;;;;;2.46;70.46;99813.69;5019855;28;20218;-71
2021/12/25 07:28:45;;;;;;;73.40;32.70;;;;;;;2.31;72.96;99836.50;5022564;28;20034;-70
2021/12/25 07:31:11;;;;;;;77.00;35.63;;;;;;;2.14;73.11;99836.84;5020164;28;20038;-72
2021/12/25 07:33:40;;;;;;;82.00;37.17;;;;;;;2.27;73.69;99844.66;5022158;28;20223;-70
2021/12/25 07:36:06;;;;;;;75.67;35.53;;;;;;;2.50;72.64;99808.13;5020305;28;20042;-73
2021/12/25 07:38:31;;;;;;;75.67;33.37;;;;;;;3.00;70.71;99819.34;5019237;28;20021;-71
2021/12/25 07:40:57;;;;;;;75.53;31.77;;;;;;;3.44;68.97;99808.22;5018048;28;20052;-73
2021/12/25 07:43:22;;;;;;;61.80;29.73;;;;;;;3.85;67.09;99836.50;4989167;28;20019;-72
2021/12/25 07:45:50;;;;;;;67.80;30.93;;;;;;;3.59;68.17;99837.66;5019173;28;20124;-73
2021/12/25 07:48:19;;;;;;;74.20;33.97;;;;;;;3.22;71.48;99830.88;5001368;28;20026;-71
2021/12/25 07:50:45;;;;;;;84.13;36.73;;;;;;;3.20;69.59;99829.19;5020949;28;20034;-71
2021/12/25 07:53:11;;;;;;;102.73;44.43;;;;;;;2.98;71.23;99846.56;5019787;28;20205;-72
2021/12/25 07:55:37;;;;;;;124.87;45.53;;;;;;;2.88;72.70;99843.75;5018867;28;20037;-73
2021/12/25 07:58:03;;;;;;;100.73;43.63;;;;;;;2.82;72.88;99834.59;5020499;28;20034;-73
2021/12/25 08:00:29;;;;;;;90.97;40.30;;;;;;;3.06;71.01;99833.75;5019709;28;20036;-70
2021/12/25 08:02:55;;;;;;;107.87;46.33;;;;;;;3.07;73.71;99835.41;5018894;28;20022;-71
2021/12/25 08:05:21;;;;;;;81.67;36.50;;;;;;;3.09;71.51;99839.59;5001464;28;20270;-72
2021/12/25 08:07:47;;;;;;;78.70;34.57;;;;;;;3.24;72.54;99824.56;5019943;28;20034;-70
2021/12/25 08:10:13;;;;;;;80.60;35.50;;;;;;;3.50;72.61;99836.56;5002478;28;20041;-70
2021/12/25 08:12:45;;;;;;;78.33;35.23;;;;;;;3.84;72.03;99831.38;5020450;28;20049;-74
2021/12/25 08:15:12;;;;;;;71.33;32.33;;;;;;;4.06;71.81;99828.78;5020166;28;20057;-73
2021/12/25 08:17:38;;;;;;;82.40;36.27;;;;;;;4.03;71.67;99826.41;5021819;28;20036;-73
2021/12/25 08:20:06;;;;;;;82.90;37.53;;;;;;;3.92;72.09;99815.06;5021537;28;20042;-68
2021/12/25 08:22:31;;;;;;;87.50;38.70;;;;;;;4.60;70.83;99837.72;5023307;28;20046;-68
2021/12/25 08:24:57;;;;;;;88.57;41.60;;;;;;;5.09;67.13;99809.19;5023923;28;20311;-70
2021/12/25 08:27:22;;;;;;;89.67;41.83;;;;;;;5.44;65.42;99813.34;5021955;28;20034;-74
2021/12/25 08:29:48;;;;;;;115.30;48.20;;;;;;;5.67;64.06;99814.06;5003806;28;20034;-75
2021/12/25 08:32:13;;;;;;;105.60;45.50;;;;;;;6.02;63.62;99814.53;5021785;28;20041;-70
2021/12/25 08:34:40;;;;;;;106.63;46.97;;;;;;;6.16;63.15;99773.09;5023270;28;20049;-70
2021/12/25 08:37:06;;;;;;;117.70;52.53;;;;;;;6.65;61.46;99803.84;5023521;28;20202;-74
2021/12/25 08:39:32;;;;;;;100.20;45.55;;;;;;;6.85;61.74;99813.44;5021923;28;20037;-71
2021/12/25 08:42:02;;;;;;;76.25;37.60;;;;;;;7.03;60.63;99803.91;5022813;28;20037;-70
2021/12/25 08:44:34;;;;;;;71.20;35.08;;;;;;;7.18;59.55;99801.69;5023393;28;20377;-71
2021/12/25 08:47:04;;;;;;;72.38;35.58;;;;;;;7.21;58.95;99825.09;5023594;28;20040;-74
2021/12/25 08:49:30;;;;;;;73.43;37.75;;;;;;;7.05;59.21;99809.03;5023967;28;20030;-74
2021/12/25 08:52:01;;;;;;;70.63;35.33;;;;;;;7.33;59.57;99825.81;5022190;28;20037;-74
2021/12/25 08:54:27;;;;;;;71.28;37.03;;;;;;;7.26;59.50;99817.63;5018798;28;20038;-70
2021/12/25 08:56:53;;;;;;;78.30;37.90;;;;;;;7.31;59.05;99804.06;5021925;28;20046;-70
2021/12/25 08:59:18;;;;;;;95.30;45.08;;;;;;;7.12;58.86;99801.41;5023460;28;20044;-74
2021/12/25 09:01:44;;;;;;;88.93;41.33;;;;;;;6.89;59.62;99811.38;5022316;28;20346;-73
2021/12/25 09:04:10;;;;;;;84.25;40.90;;;;;;;6.77;60.19;99800.13;5023973;28;20105;-72
2021/12/25 09:06:35;;;;;;;89.30;42.30;;;;;;;6.67;60.42;99789.59;5024395;28;20370;-71
2021/12/25 09:09:01;;;;;;;100.25;45.38;;;;;;;6.82;61.20;99787.41;5023428;28;20033;-70
2021/12/25 09:11:26;;;;;;;97.28;46.00;;;;;;;6.64;61.70;99779.34;5023700;28;20057;-70
2021/12/25 09:13:52;;;;;;;94.88;46.45;;;;;;;6.71;62.35;99775.19;5024108;28;20092;-70
2021/12/25 09:16:18;;;;;;;98.38;46.70;;;;;;;6.53;63.20;99765.47;5022244;28;20029;-74
2021/12/25 09:18:43;;;;;;;97.63;46.45;;;;;;;6.39;63.92;99767.53;5021950;28;20069;-72
2021/12/25 09:21:09;;;;;;;102.82;49.53;;;;;;;6.64;64.57;99781.13;5021391;28;20093;-74
2021/12/25 09:23:35;;;;;;;100.53;45.53;;;;;;;6.57;64.39;99767.69;5022253;28;20022;-73
2021/12/25 09:26:01;;;;;;;100.47;48.20;;;;;;;6.50;64.98;99765.75;5022409;28;20040;-70
2021/12/25 09:28:26;;;;;;;112.13;51.17;;;;;;;6.56;65.48;99766.03;5020197;28;20096;-74
2021/12/25 09:30:52;;;;;;;107.30;49.20;;;;;;;6.72;64.71;99753.19;5021966;28;20025;-71
2021/12/25 09:33:17;;;;;;;97.03;45.58;;;;;;;6.70;64.90;99763.00;5022748;28;20043;-74
2021/12/25 09:35:43;;;;;;;105.53;45.28;;;;;;;6.67;64.48;99747.50;5022371;28;20038;-71
2021/12/25 09:38:08;;;;;;;87.75;43.00;;;;;;;6.54;65.89;99740.84;5024045;28;20029;-70
2021/12/25 09:40:34;;;;;;;84.07;41.03;;;;;;;6.32;65.38;99734.00;5003197;28;20045;-74
2021/12/25 09:43:00;;;;;;;75.95;37.35;;;;;;;6.60;64.29;99738.47;5023927;28;20097;-70
2021/12/25 09:45:25;;;;;;;84.22;40.13;;;;;;;6.49;63.36;99714.09;5021366;28;20038;-70
2021/12/25 09:47:51;;;;;;;88.35;40.00;;;;;;;6.56;64.51;99736.25;5023107;28;20025;-70
2021/12/25 09:50:16;;;;;;;82.63;39.00;;;;;;;6.63;63.66;99725.06;5005731;28;20040;-74
2021/12/25 09:52:42;;;;;;;79.00;37.28;;;;;;;6.85;63.02;99726.59;5004935;28;20268;-70
2021/12/25 09:55:10;;;;;;;82.22;38.50;;;;;;;6.97;63.64;99714.94;5022847;28;20033;-70
2021/12/25 09:57:36;;;;;;;69.47;34.35;;;;;;;6.96;62.79;99710.66;5023401;28;20415;-74
2021/12/25 10:00:20;;;;;;;76.72;37.55;;;;;;;6.99;63.85;99713.00;5021707;28;20072;-71
2021/12/25 10:02:51;;;;;;;78.03;37.63;;;;;;;7.10;63.72;99701.50;5019535;28;20072;-70
2021/12/25 10:05:29;;;;;;;66.97;33.50;;;;;;;7.33;62.01;99717.84;5019731;28;20049;-72
2021/12/25 10:08:04;;;;;;;76.80;36.13;;;;;;;7.41;61.96;99706.59;5001676;28;20030;-71
2021/12/25 10:10:42;;;;;;;72.97;36.40;;;;;;;7.14;62.09;99696.78;5003066;28;20232;-70
2021/12/25 10:13:19;;;;;;;72.95;36.35;;;;;;;7.22;61.63;99702.16;5003523;28;20277;-75
2021/12/25 10:15:45;;;;;;;69.00;31.85;;;;;;;7.51;60.65;99700.31;5001539;28;20033;-70
2021/12/25 10:18:10;;;;;;;65.72;33.13;;;;;;;7.67;60.46;99695.25;5002979;28;20061;-74
2021/12/25 10:20:36;;;;;;;63.35;31.15;;;;;;;7.75;60.87;99693.72;5019722;28;20026;-75
2021/12/25 10:23:22;;;;;;;61.05;30.75;;;;;;;7.60;59.74;99696.81;5023313;28;20056;-75
2021/12/25 10:25:49;;;;;;;65.55;33.55;;;;;;;7.51;59.86;99679.25;5032516;28;20092;-70
2021/12/25 10:28:17;;;;;;;58.47;31.52;;;;;;;7.45;59.94;99695.63;5042345;28;20496;-74
2021/12/25 10:30:44;;;;;;;66.13;31.95;;;;;;;7.23;60.14;99675.69;5042798;28;20060;-74
2021/12/25 10:33:50;;;;;;;60.83;32.47;;;;;;;7.86;59.73;99689.06;5025204;28;20035;-74
2021/12/25 10:36:24;;;;;;;58.75;28.77;;;;;;;7.86;59.48;99681.16;5003474;28;20068;-74
2021/12/25 10:39:19;;;;;;;53.20;25.20;;;;;;;7.65;59.67;99688.47;5042453;28;20136;-72
2021/12/25 10:41:57;;;;;;;59.65;27.20;;;;;;;7.85;60.21;99679.50;5024689;28;20323;-71
2021/12/25 10:44:28;;;;;;;60.20;29.67;;;;;;;7.83;59.89;99672.72;5042309;28;20033;-74
2021/12/25 10:47:00;;;;;;;60.15;30.95;;;;;;;8.01;60.40;99670.97;5024974;28;20037;-74
2021/12/25 10:49:29;;;;;;;57.95;29.73;;;;;;;7.82;60.38;99658.72;5023043;28;20251;-74
2021/12/25 10:51:55;;;;;;;64.90;29.42;;;;;;;8.14;61.21;99663.53;5022461;28;20053;-71
2021/12/25 10:54:39;;;;;;;57.10;28.30;;;;;;;7.93;60.07;99652.41;5022609;28;20049;-71
2021/12/25 10:57:05;;;;;;;59.53;28.58;;;;;;;7.91;61.23;99664.91;5022611;28;20073;-74
2021/12/25 10:59:42;;;;;;;57.45;28.77;;;;;;;7.75;62.18;99651.53;5004722;28;20320;-74
2021/12/25 11:02:08;;;;;;;66.30;31.67;;;;;;;8.02;61.54;99655.00;5022402;28;20053;-74
2021/12/25 11:04:36;;;;;;;61.78;31.35;;;;;;;8.26;60.99;99662.34;5022696;28;20033;-70
2021/12/25 11:07:16;;;;;;;63.33;31.90;;;;;;;8.40;61.43;99652.31;5022069;28;20318;-71
2021/12/25 11:10:19;;;;;;;65.28;32.72;;;;;;;8.11;61.35;99660.34;5022503;28;20072;-71
2021/12/25 11:12:44;;;;;;;64.85;33.60;;;;;;;8.30;61.53;99653.16;5002749;28;20240;-70
2021/12/25 11:15:22;;;;;;;74.55;34.92;;;;;;;8.46;61.55;99644.63;5002676;28;20030;-72
2021/12/25 11:17:52;;;;;;;65.57;33.78;;;;;;;8.45;60.90;99639.50;5002950;28;20030;-71
2021/12/25 11:20:27;;;;;;;64.95;33.53;;;;;;;8.45;61.76;99632.41;5002658;28;20104;-75
2021/12/25 11:22:55;;;;;;;72.55;32.58;;;;;;;8.49;61.72;99639.03;5002643;28;20038;-75
2021/12/25 11:25:25;;;;;;;71.60;35.83;;;;;;;8.47;61.06;99613.78;5002794;28;20094;-70
2021/12/25 11:27:51;;;;;;;64.65;33.03;;;;;;;8.39;61.30;99608.44;5002678;28;20030;-71
2021/12/25 11:30:20;;;;;;;64.72;31.45;;;;;;;8.45;61.42;99619.22;5002526;28;20022;-75
2021/12/25 11:32:46;;;;;;;55.08;30.92;;;;;;;8.69;61.16;99620.41;5002781;28;20226;-74
2021/12/25 11:35:13;;;;;;;59.50;29.52;;;;;;;8.60;61.81;99615.06;5002664;28;20043;-70
2021/12/25 11:37:39;;;;;;;54.70;29.85;;;;;;;8.69;61.00;99626.50;5002869;28;20044;-70
2021/12/25 11:40:07;;;;;;;51.85;28.35;;;;;;;9.03;59.20;99621.31;5002537;28;20057;-70
2021/12/25 11:42:34;;;;;;;52.65;28.30;;;;;;;9.00;59.87;99620.78;5002149;28;20052;-70
2021/12/25 11:45:12;;;;;;;58.35;29.50;;;;;;;8.79;60.13;99595.56;5002486;28;20022;-70
2021/12/25 11:47:41;;;;;;;54.67;28.67;;;;;;;9.20;59.96;99607.22;5001381;28;20081;-70
2021/12/25 11:50:42;;;;;;;99.93;45.00;;;;;;;9.26;59.45;99611.03;5003688;28;20312;-71
2021/12/25 11:53:21;;;;;;;131.52;55.55;;;;;;;9.36;59.68;99603.84;5006608;28;20049;-74
2021/12/25 11:56:48;;;;;;;121.18;53.67;;;;;;;9.30;59.81;99601.81;5006841;28;20198;-70
2021/12/25 11:58:51;;;;;;;134.30;58.50;;;;;;;9.30;59.14;99599.19;5011974;28;20041;-74
2021/12/25 12:01:37;;;;;;;115.70;49.30;;;;;;;9.34;61.40;99597.88;5025121;28;20097;-70
2021/12/25 12:04:05;;;;;;;91.82;44.03;;;;;;;9.41;59.36;99596.28;5022519;28;20096;-70
2021/12/25 12:09:19;;;;;;;171.35;69.63;;;;;;;9.43;61.04;99590.84;5023350;28;20331;-71
2021/12/25 12:11:51;;;;;;;189.55;73.63;;;;;;;9.37;58.90;99584.38;5022429;28;20026;-74
2021/12/25 12:14:16;;;;;;;179.32;70.78;;;;;;;9.51;58.81;99583.78;5018475;28;20036;-76
2021/12/25 12:16:58;;;;;;;139.60;56.28;;;;;;;9.53;59.00;99580.97;5020959;28;20041;-75
2021/12/25 12:19:30;;;;;;;110.50;48.78;;;;;;;9.51;59.54;99580.31;5021306;28;20052;-71
2021/12/25 12:22:01;;;;;;;141.77;58.70;;;;;;;9.50;58.72;99581.28;5023358;28;20319;-71
2021/12/25 12:26:59;;;;;;;271.15;103.85;;;;;;;9.50;58.94;99576.00;5021216;28;20063;-75
2021/12/25 12:29:37;;;;;;;153.90;65.57;;;;;;;9.31;59.59;99573.59;5021540;28;20029;-71
2021/12/25 12:32:02;;;;;;;105.97;46.50;;;;;;;9.54;58.98;99570.25;5023819;28;20061;-70
2021/12/25 12:34:40;;;;;;;97.80;44.08;;;;;;;9.60;59.10;99563.50;5022792;28;20030;-74
2021/12/25 12:37:15;;;;;;;76.57;34.63;;;;;;;9.59;59.74;99561.84;5023256;28;20243;-70
2021/12/25 12:40:07;;;;;;;57.38;29.45;;;;;;;9.29;60.15;99540.22;5023888;28;20060;-74
2021/12/25 12:42:46;;;;;;;74.50;34.47;;;;;;;9.50;59.88;99565.44;5022197;28;20072;-74
2021/12/25 12:45:16;;;;;;;50.92;25.02;;;;;;;9.50;60.23;99568.91;5023667;28;20044;-74
2021/12/25 12:48:18;;;;;;;47.20;24.30;;;;;;;9.49;60.82;99558.50;5023642;28;20240;-74
2021/12/25 12:50:50;;;;;;;45.38;23.33;;;;;;;9.44;59.66;99558.16;5021115;28;20224;-73