Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:39;;;;;;;6.07;3.50;;;13.40;99.90;;;;;;5070827;28;20056;-67
2022/10/17 00:04:04;;;;;;;4.53;3.70;;;13.40;99.90;;;;;;5070749;28;20036;-67
2022/10/17 00:06:30;;;;;;;8.75;3.92;;;13.40;99.90;;;;;;5070582;28;20055;-67
2022/10/17 00:08:56;;;;;;;4.85;3.90;;;13.40;99.90;;;;;;5070685;28;20044;-67
2022/10/17 00:11:22;;;;;;;5.30;3.78;;;13.40;99.90;;;;;;5070613;28;20462;-67
2022/10/17 00:13:50;;;;;;;6.82;4.43;;;13.40;99.90;;;;;;5070158;28;20037;-67
2022/10/17 00:16:27;;;;;;;6.53;3.67;;;13.40;99.90;;;;;;5070700;28;20033;-67
2022/10/17 00:18:53;;;;;;;6.70;3.60;;;13.50;99.90;;;;;;5070574;28;20093;-67
2022/10/17 00:21:20;;;;;;;5.70;4.10;;;13.40;99.90;;;;;;5070796;28;20052;-67
2022/10/17 00:23:46;;;;;;;7.32;3.92;;;13.40;99.90;;;;;;5070059;28;20040;-67
2022/10/17 00:26:12;;;;;;;10.18;4.40;;;13.50;99.90;;;;;;5070352;28;20032;-67
2022/10/17 00:28:37;;;;;;;6.18;4.70;;;13.50;99.90;;;;;;5052363;28;20136;-67
2022/10/17 00:31:05;;;;;;;9.63;3.83;;;13.60;99.90;;;;;;5070549;28;20440;-67
2022/10/17 00:33:31;;;;;;;4.50;3.45;;;13.50;99.90;;;;;;5068974;28;20052;-67
2022/10/17 00:36:12;;;;;;;8.65;4.57;;;13.60;99.90;;;;;;5070117;28;20401;-68
2022/10/17 00:38:39;;;;;;;6.82;3.95;;;13.60;99.90;;;;;;5070542;28;20464;-67
2022/10/17 00:41:04;;;;;;;5.75;4.00;;;13.50;99.90;;;;;;5070453;28;20036;-67
2022/10/17 00:43:52;;;;;;;5.63;4.28;;;13.60;99.90;;;;;;5070483;28;20544;-67
2022/10/17 00:46:18;;;;;;;6.68;4.32;;;13.60;99.90;;;;;;5070225;28;20115;-67
2022/10/17 00:48:45;;;;;;;5.68;4.13;;;13.60;99.90;;;;;;5070172;28;20793;-67
2022/10/17 00:51:10;;;;;;;7.60;3.90;;;13.60;99.90;;;;;;5068807;28;20041;-67
2022/10/17 00:53:37;;;;;;;6.47;4.43;;;13.60;99.90;;;;;;5068868;28;20405;-67
2022/10/17 00:56:03;;;;;;;9.25;4.43;;;13.70;99.90;;;;;;5069704;28;20040;-67
2022/10/17 00:58:29;;;;;;;6.20;4.70;;;13.60;99.90;;;;;;5070356;28;20063;-67
2022/10/17 01:00:55;;;;;;;10.23;4.53;;;13.60;99.90;;;;;;5070189;28;20044;-67
2022/10/17 01:03:20;;;;;;;10.23;4.78;;;13.60;99.90;;;;;;5071751;28;20404;-67
2022/10/17 01:05:46;;;;;;;6.50;4.13;;;13.70;99.90;;;;;;5073644;28;20564;-67
2022/10/17 01:08:12;;;;;;;5.13;4.28;;;13.60;99.90;;;;;;5073869;28;20029;-67
2022/10/17 01:11:02;;;;;;;5.60;4.32;;;13.60;99.90;;;;;;5073641;28;20056;-67
2022/10/17 01:13:36;;;;;;;5.68;4.30;;;13.60;99.90;;;;;;5073766;28;20045;-67
2022/10/17 01:16:14;;;;;;;6.85;4.47;;;13.60;99.90;;;;;;5073320;28;20055;-67
2022/10/17 01:18:57;;;;;;;5.82;4.38;;;13.60;99.90;;;;;;5073799;28;20059;-67
2022/10/17 01:21:49;;;;;;;13.05;4.88;;;13.50;99.90;;;;;;5073541;28;20041;-68
2022/10/17 01:24:31;;;;;;;5.65;4.90;;;13.50;99.90;;;;;;5068130;28;20449;-67
2022/10/17 01:27:36;;;;;;;5.65;4.65;;;13.50;99.90;;;;;;5073610;28;20040;-67
2022/10/17 01:30:23;;;;;;;6.05;4.90;;;13.40;99.90;;;;;;5073541;28;20040;-67
2022/10/17 01:32:53;;;;;;;10.32;4.70;;;13.50;99.90;;;;;;5073273;28;20116;-67
2022/10/17 01:35:28;;;;;;;8.07;5.15;;;13.40;99.90;;;;;;5073156;28;20051;-67
2022/10/17 01:38:19;;;;;;;9.52;5.65;;;13.40;99.90;;;;;;5073449;28;20089;-67
2022/10/17 01:40:51;;;;;;;6.68;4.82;;;13.40;99.90;;;;;;5073336;28;20045;-67
2022/10/17 01:43:36;;;;;;;7.13;6.07;;;13.30;99.90;;;;;;5054996;28;20051;-67
2022/10/17 01:46:03;;;;;;;8.48;5.28;;;13.30;99.90;;;;;;5072974;28;20048;-67
2022/10/17 01:48:34;;;;;;;7.50;5.80;;;13.30;99.90;;;;;;5073042;28;20378;-67
2022/10/17 01:51:12;;;;;;;9.00;6.00;;;13.30;99.90;;;;;;5071817;28;20119;-67
2022/10/17 01:53:44;;;;;;;10.15;5.90;;;13.30;99.90;;;;;;5072981;28;20048;-67
2022/10/17 01:56:13;;;;;;;9.57;5.72;;;13.30;99.90;;;;;;5073176;28;20041;-67
2022/10/17 01:59:19;;;;;;;8.90;6.70;;;13.20;99.90;;;;;;5073125;28;20041;-67
2022/10/17 02:01:49;;;;;;;9.45;5.90;;;13.30;99.90;;;;;;5072606;28;20469;-67
2022/10/17 02:04:15;;;;;;;10.27;5.95;;;13.20;99.90;;;;;;5072809;28;20044;-67
2022/10/17 02:06:41;;;;;;;9.82;5.57;;;13.20;99.90;;;;;;5072970;28;20043;-67
2022/10/17 02:09:24;;;;;;;7.20;5.72;;;13.20;99.90;;;;;;5072531;28;20522;-67
2022/10/17 02:12:20;;;;;;;9.63;5.60;;;13.10;99.90;;;;;;5072523;28;20048;-67
2022/10/17 02:15:18;;;;;;;9.55;6.85;;;13.10;99.90;;;;;;5071494;28;20056;-67
2022/10/17 02:18:06;;;;;;;6.88;5.97;;;13.10;99.90;;;;;;5072629;28;20051;-67
2022/10/17 02:20:50;;;;;;;8.45;6.03;;;13.10;99.90;;;;;;5072639;28;20047;-67
2022/10/17 02:23:20;;;;;;;9.27;6.30;;;13.10;99.90;;;;;;5071146;28;20037;-67
2022/10/17 02:26:25;;;;;;;8.48;5.50;;;13.10;99.90;;;;;;5072023;28;20044;-67
2022/10/17 02:29:07;;;;;;;10.13;6.53;;;13.10;99.90;;;;;;5071936;28;20044;-67
2022/10/17 02:31:33;;;;;;;10.63;6.30;;;13.00;99.90;;;;;;5072225;28;20044;-67
2022/10/17 02:34:03;;;;;;;9.23;6.30;;;13.00;99.90;;;;;;5072087;28;20110;-67
2022/10/17 02:36:37;;;;;;;9.32;6.40;;;13.00;99.90;;;;;;5072274;28;20056;-67
2022/10/17 02:39:03;;;;;;;7.65;6.60;;;13.00;99.90;;;;;;5072246;28;20400;-67
2022/10/17 02:41:31;;;;;;;8.95;6.20;;;13.00;99.90;;;;;;5072138;28;20431;-67
2022/10/17 02:43:57;;;;;;;8.52;6.38;;;13.00;99.90;;;;;;5071840;28;20041;-67
2022/10/17 02:46:25;;;;;;;7.57;6.78;;;13.00;99.90;;;;;;5071769;28;20040;-67
2022/10/17 02:49:02;;;;;;;7.55;6.32;;;13.00;99.90;;;;;;5072181;28;20040;-67
2022/10/17 02:51:51;;;;;;;10.57;6.38;;;13.00;99.90;;;;;;5071795;28;20086;-67
2022/10/17 02:54:23;;;;;;;9.88;6.28;;;13.00;99.90;;;;;;5071601;28;20037;-67
2022/10/17 02:56:54;;;;;;;7.82;6.70;;;13.00;99.90;;;;;;5071758;28;20044;-67
2022/10/17 02:59:21;;;;;;;11.45;6.75;;;13.00;99.90;;;;;;5071787;28;20095;-67
2022/10/17 03:01:50;;;;;;;10.77;6.85;;;12.90;99.90;;;;;;5071833;28;20080;-67
2022/10/17 03:04:17;;;;;;;9.95;7.53;;;13.00;99.90;;;;;;5070199;28;20400;-67
2022/10/17 03:06:43;;;;;;;7.35;6.55;;;13.00;99.90;;;;;;5071529;28;20531;-67
2022/10/17 03:09:09;;;;;;;7.50;6.57;;;13.00;99.90;;;;;;5071423;28;20079;-68
2022/10/17 03:11:34;;;;;;;9.25;7.30;;;13.00;99.90;;;;;;5071556;28;20075;-67
2022/10/17 03:14:00;;;;;;;8.85;6.80;;;13.00;99.90;;;;;;5070912;28;20098;-67
2022/10/17 03:16:25;;;;;;;10.05;6.75;;;13.00;99.90;;;;;;5071247;28;20048;-67
2022/10/17 03:18:51;;;;;;;9.27;7.72;;;13.00;99.90;;;;;;5071180;28;20123;-67
2022/10/17 03:21:17;;;;;;;12.10;7.28;;;13.00;99.90;;;;;;5071104;28;20036;-67
2022/10/17 03:23:42;;;;;;;12.40;7.00;;;13.00;99.90;;;;;;5071195;28;20036;-67
2022/10/17 03:26:08;;;;;;;11.38;8.07;;;13.00;99.90;;;;;;5070469;28;20044;-67
2022/10/17 03:28:34;;;;;;;10.70;7.13;;;13.00;99.90;;;;;;5071063;28;20033;-67
2022/10/17 03:31:06;;;;;;;8.35;7.20;;;13.00;99.90;;;;;;5071016;28;20135;-67
2022/10/17 03:33:31;;;;;;;11.88;7.43;;;12.90;99.90;;;;;;5071492;28;20059;-67
2022/10/17 03:35:56;;;;;;;9.52;7.65;;;13.00;99.90;;;;;;5070847;28;20040;-67
2022/10/17 03:38:22;;;;;;;9.68;8.18;;;13.00;99.90;;;;;;5071301;28;20138;-67
2022/10/17 03:40:55;;;;;;;11.90;7.93;;;13.00;99.90;;;;;;5070831;28;20047;-67
2022/10/17 03:43:20;;;;;;;;;;;13.00;99.90;;;;;;5071665;28;20121;-67
2022/10/17 03:45:45;;;;;;;11.82;7.50;;;13.00;99.90;;;;;;5070473;28;19994;-67
2022/10/17 03:48:11;;;;;;;14.00;7.65;;;13.00;99.90;;;;;;5071085;28;20051;-67
2022/10/17 03:50:37;;;;;;;13.13;7.93;;;13.00;99.90;;;;;;5070828;28;20051;-67
2022/10/17 03:53:02;;;;;;;11.27;8.63;;;13.00;99.90;;;;;;5071083;28;20050;-67
2022/10/17 03:55:28;;;;;;;12.23;7.57;;;13.00;99.90;;;;;;5070615;28;20044;-67
2022/10/17 03:57:54;;;;;;;12.65;7.68;;;13.00;99.90;;;;;;5070733;28;20492;-67
2022/10/17 04:00:19;;;;;;;12.13;8.45;;;13.00;99.90;;;;;;5070859;28;20052;-67
2022/10/17 04:02:45;;;;;;;13.18;9.18;;;12.90;99.90;;;;;;5070156;28;20037;-67
2022/10/17 04:05:10;;;;;;;10.43;8.48;;;12.90;99.90;;;;;;5070381;28;20036;-67
2022/10/17 04:07:36;;;;;;;12.15;8.00;;;13.00;99.90;;;;;;5070716;28;20515;-67
2022/10/17 04:10:03;;;;;;;12.10;8.73;;;13.00;99.90;;;;;;5070631;28;20083;-67
2022/10/17 04:12:28;;;;;;;15.38;7.95;;;13.00;99.90;;;;;;5070443;28;20048;-67
2022/10/17 04:14:54;;;;;;;11.65;8.05;;;13.00;99.90;;;;;;5070170;28;20044;-67
2022/10/17 04:17:19;;;;;;;10.15;8.25;;;12.90;99.90;;;;;;5070478;28;20040;-67
2022/10/17 04:19:45;;;;;;;11.77;8.52;;;12.90;99.90;;;;;;5069226;28;20086;-67
2022/10/17 04:22:10;;;;;;;11.07;9.00;;;12.90;99.90;;;;;;5070293;28;20127;-67
2022/10/17 04:24:36;;;;;;;13.20;8.65;;;12.90;99.90;;;;;;5070205;28;20036;-67
2022/10/17 04:27:01;;;;;;;12.13;8.40;;;12.90;99.90;;;;;;5070359;28;20037;-67
2022/10/17 04:29:27;;;;;;;9.65;7.90;;;12.90;99.90;;;;;;5069061;28;20412;-67
2022/10/17 04:31:52;;;;;;;10.27;8.40;;;12.90;99.90;;;;;;5070369;28;20037;-67
2022/10/17 04:34:18;;;;;;;14.07;8.85;;;12.90;99.90;;;;;;5070166;28;20177;-67
2022/10/17 04:36:44;;;;;;;10.73;8.48;;;12.90;99.90;;;;;;5068942;28;20473;-67
2022/10/17 04:39:10;;;;;;;14.35;8.57;;;12.90;99.90;;;;;;5073409;28;20554;-67
2022/10/17 04:41:35;;;;;;;13.90;8.90;;;12.90;99.90;;;;;;5074285;28;20118;-67
2022/10/17 04:44:01;;;;;;;12.45;8.32;;;12.90;99.90;;;;;;5073721;28;20110;-67
2022/10/17 04:46:26;;;;;;;11.95;8.88;;;12.90;99.90;;;;;;5074515;28;20032;-67
2022/10/17 04:48:53;;;;;;;12.70;9.32;;;12.90;99.90;;;;;;5074303;28;20062;-67
2022/10/17 04:51:18;;;;;;;13.90;9.32;;;13.00;99.90;;;;;;5074186;28;20048;-67
2022/10/17 04:53:44;;;;;;;12.80;9.25;;;13.00;99.90;;;;;;5073979;28;20124;-67
2022/10/17 04:56:15;;;;;;;13.13;9.27;;;13.00;99.90;;;;;;5073947;28;20097;-67
2022/10/17 04:58:42;;;;;;;14.18;9.00;;;13.00;99.90;;;;;;5074018;28;20028;-67
2022/10/17 05:01:12;;;;;;;13.73;9.65;;;13.00;99.90;;;;;;5074029;28;20102;-67
2022/10/17 05:03:38;;;;;;;12.88;9.50;;;13.00;99.90;;;;;;5074157;28;20032;-67
2022/10/17 05:06:09;;;;;;;14.35;8.85;;;13.00;99.90;;;;;;5073345;28;20203;-67
2022/10/17 05:08:35;;;;;;;12.57;8.95;;;13.00;99.90;;;;;;5074120;28;20040;-67
2022/10/17 05:11:02;;;;;;;14.95;9.50;;;13.00;99.90;;;;;;5073539;28;20036;-67
2022/10/17 05:13:27;;;;;;;14.15;9.60;;;13.10;99.90;;;;;;5073439;28;20076;-67
2022/10/17 05:15:53;;;;;;;14.70;9.95;;;13.10;99.90;;;;;;5073316;28;20418;-68
2022/10/17 05:18:18;;;;;;;15.18;10.20;;;13.10;99.90;;;;;;5073782;28;20083;-67
2022/10/17 05:20:44;;;;;;;12.43;9.30;;;13.10;99.90;;;;;;5072002;28;20055;-67
2022/10/17 05:23:09;;;;;;;17.73;9.80;;;13.10;99.90;;;;;;5073548;28;20036;-67
2022/10/17 05:25:35;;;;;;;17.02;11.10;;;13.20;99.90;;;;;;5072835;28;20036;-67
2022/10/17 05:28:01;;;;;;;13.77;9.27;;;13.20;99.90;;;;;;5073447;28;20039;-67
2022/10/17 05:30:26;;;;;;;14.57;10.32;;;13.20;99.90;;;;;;5072162;28;20152;-67
2022/10/17 05:32:53;;;;;;;15.63;10.05;;;13.20;99.90;;;;;;5073286;28;20037;-67
2022/10/17 05:35:20;;;;;;;11.48;9.27;;;13.20;99.90;;;;;;5072965;28;20908;-67
2022/10/17 05:37:45;;;;;;;17.98;10.68;;;13.20;99.90;;;;;;5073170;28;20044;-67
2022/10/17 05:40:11;;;;;;;17.25;10.70;;;13.30;99.90;;;;;;5073189;28;20120;-67
2022/10/17 05:42:37;;;;;;;12.65;9.40;;;13.20;99.90;;;;;;5073228;28;20051;-67
2022/10/17 05:45:03;;;;;;;17.48;11.10;;;13.20;99.90;;;;;;5072580;28;20037;-67
2022/10/17 05:47:28;;;;;;;15.77;9.90;;;13.30;99.90;;;;;;5072891;28;20485;-67
2022/10/17 05:49:54;;;;;;;15.55;10.02;;;13.30;99.90;;;;;;5072264;28;20040;-67
2022/10/17 05:52:20;;;;;;;14.93;10.68;;;13.30;99.90;;;;;;5072861;28;20140;-67
2022/10/17 05:54:45;;;;;;;16.35;10.07;;;13.30;99.90;;;;;;5072662;28;20036;-67
2022/10/17 05:57:11;;;;;;;15.60;10.27;;;13.30;99.90;;;;;;5071486;28;20458;-67
2022/10/17 05:59:36;;;;;;;14.85;10.15;;;13.30;99.90;;;;;;5073012;28;20051;-67
2022/10/17 06:02:02;;;;;;;14.23;10.02;;;13.40;99.90;;;;;;5072724;28;20037;-67
2022/10/17 06:04:27;;;;;;;13.30;9.75;;;13.30;99.90;;;;;;5071523;28;20101;-67
2022/10/17 06:06:55;;;;;;;12.05;9.30;;;13.30;99.90;;;;;;5070256;28;20068;-67
2022/10/17 06:09:21;;;;;;;14.80;9.05;;;13.30;99.90;;;;;;5072232;28;20051;-67
2022/10/17 06:11:46;;;;;;;14.05;10.07;;;13.40;99.90;;;;;;5071791;28;20033;-67
2022/10/17 06:14:12;;;;;;;13.15;9.07;;;13.40;99.90;;;;;;5072207;28;20032;-67
2022/10/17 06:16:37;;;;;;;17.75;9.75;;;13.40;99.90;;;;;;5072770;28;20045;-67
2022/10/17 06:19:03;;;;;;;18.58;10.13;;;13.50;99.90;;;;;;5072461;28;20036;-67
2022/10/17 06:21:29;;;;;;;17.17;9.45;;;13.60;99.90;;;;;;5071341;28;20591;-67
2022/10/17 06:23:54;;;;;;;18.35;10.88;;;13.70;99.90;;;;;;5072219;28;20036;-67
2022/10/17 06:26:20;;;;;;;16.92;9.85;;;13.80;99.90;;;;;;5070991;28;20033;-67
2022/10/17 06:28:45;;;;;;;16.05;9.52;;;13.90;99.90;;;;;;5071041;28;20456;-67
2022/10/17 06:31:14;;;;;;;18.33;9.77;;;14.10;99.90;;;;;;5072006;28;20040;-67
2022/10/17 06:33:39;;;;;;;15.52;9.55;;;14.20;99.90;;;;;;5072095;28;20044;-67
2022/10/17 06:36:07;;;;;;;17.08;9.77;;;14.30;99.90;;;;;;5071886;28;20047;-67
2022/10/17 06:38:34;;;;;;;17.63;9.73;;;14.30;99.90;;;;;;5072315;28;20516;-67
2022/10/17 06:41:17;;;;;;;17.98;10.60;;;14.40;99.90;;;;;;5072035;28;20044;-67
2022/10/17 06:43:45;;;;;;;17.95;10.18;;;14.50;99.90;;;;;;5072007;28;20045;-67
2022/10/17 06:46:11;;;;;;;14.52;9.65;;;14.60;99.90;;;;;;5071953;28;20068;-67
2022/10/17 06:48:37;;;;;;;14.05;9.25;;;14.60;99.90;;;;;;5072211;28;20044;-67
2022/10/17 06:51:04;;;;;;;19.63;10.70;;;14.60;99.90;;;;;;5071538;28;20047;-67
2022/10/17 06:53:32;;;;;;;19.40;10.25;;;14.70;99.90;;;;;;5071971;28;20028;-67
2022/10/17 06:56:02;;;;;;;20.88;9.48;;;14.80;99.90;;;;;;5071619;28;20052;-67
2022/10/17 06:58:29;;;;;;;17.83;10.18;;;14.80;99.90;;;;;;5072062;28;20040;-67
2022/10/17 07:01:03;;;;;;;13.55;8.60;;;14.80;99.90;;;;;;5071479;28;20535;-67
2022/10/17 07:03:29;;;;;;;17.23;10.70;;;14.80;99.90;;;;;;5051578;28;20080;-67
2022/10/17 07:05:56;;;;;;;15.50;9.65;;;14.90;99.90;;;;;;5051437;28;20559;-67
2022/10/17 07:08:22;;;;;;;13.75;8.65;;;14.90;99.90;;;;;;5051742;28;20060;-67
2022/10/17 07:10:49;;;;;;;13.50;8.98;;;14.90;99.90;;;;;;5057100;28;20044;-66
2022/10/17 07:13:17;;;;;;;14.73;9.68;;;14.90;99.90;;;;;;5062805;28;20040;-67
2022/10/17 07:15:42;;;;;;;14.32;8.82;;;15.00;99.90;;;;;;5071010;28;20043;-67
2022/10/17 07:18:08;;;;;;;16.70;9.57;;;15.00;99.90;;;;;;5071399;28;20049;-67
2022/10/17 07:20:34;;;;;;;15.27;9.02;;;15.10;99.90;;;;;;5070604;28;20500;-67
2022/10/17 07:23:00;;;;;;;16.73;9.30;;;15.10;99.90;;;;;;5069637;28;20144;-67
2022/10/17 07:25:25;;;;;;;15.77;8.82;;;15.10;99.90;;;;;;5071068;28;20035;-67
2022/10/17 07:27:51;;;;;;;17.08;9.65;;;15.20;99.90;;;;;;5071130;28;20121;-67
2022/10/17 07:30:18;;;;;;;12.90;9.07;;;15.30;99.90;;;;;;5071266;28;20082;-67
2022/10/17 07:32:44;;;;;;;15.52;8.85;;;15.40;99.90;;;;;;5069974;28;20451;-67
2022/10/17 07:35:10;;;;;;;15.05;9.50;;;15.50;99.90;;;;;;5068984;28;20052;-67
2022/10/17 07:37:36;;;;;;;14.93;8.77;;;15.50;99.90;;;;;;5071198;28;20138;-71
2022/10/17 07:40:02;;;;;;;12.05;8.65;;;15.50;99.90;;;;;;5069710;28;20111;-70
2022/10/17 07:42:27;;;;;;;13.07;8.75;;;15.60;99.90;;;;;;5071160;28;20040;-67
2022/10/17 07:44:54;;;;;;;10.73;7.85;;;15.60;99.90;;;;;;5070748;28;20122;-67
2022/10/17 07:47:20;;;;;;;16.05;8.73;;;15.70;99.90;;;;;;5069871;28;20036;-67
2022/10/17 07:49:45;;;;;;;12.52;7.93;;;15.70;99.90;;;;;;5070902;28;20582;-67
2022/10/17 07:52:12;;;;;;;12.18;7.72;;;15.80;99.90;;;;;;5070981;28;20127;-67
2022/10/17 07:54:38;;;;;;;13.23;8.05;;;15.80;99.90;;;;;;5070576;28;20040;-67
2022/10/17 07:57:03;;;;;;;20.88;8.80;;;15.90;99.90;;;;;;5071025;28;20568;-67
2022/10/17 07:59:29;;;;;;;14.82;7.90;;;15.80;99.90;;;;;;5069682;28;20123;-67
2022/10/17 08:01:55;;;;;;;11.15;7.32;;;15.90;99.90;;;;;;5070440;28;20053;-68
2022/10/17 08:04:21;;;;;;;11.63;7.60;;;15.90;99.90;;;;;;5068880;28;20476;-67
2022/10/17 08:06:46;;;;;;;13.38;7.65;;;15.90;99.90;;;;;;5070658;28;20043;-67
2022/10/17 08:09:12;;;;;;;11.75;7.63;;;15.90;99.90;;;;;;5070689;28;20048;-67
2022/10/17 08:11:37;;;;;;;14.68;7.65;;;15.90;99.90;;;;;;5070514;28;20118;-67
2022/10/17 08:14:03;;;;;;;16.63;7.63;;;15.90;99.90;;;;;;5069737;28;20079;-67
2022/10/17 08:16:29;;;;;;;13.32;7.03;;;15.90;99.90;;;;;;5070657;28;20043;-67
2022/10/17 08:18:54;;;;;;;11.15;7.32;;;15.90;99.90;;;;;;5070518;28;20090;-67
2022/10/17 08:21:20;;;;;;;11.20;7.82;;;16.00;99.90;;;;;;5070744;28;20075;-67
2022/10/17 08:23:45;;;;;;;11.85;7.88;;;15.90;99.90;;;;;;5070347;28;20132;-67
2022/10/17 08:26:12;;;;;;;13.27;7.70;;;15.90;99.90;;;;;;5070329;28;20048;-67
2022/10/17 08:28:39;;;;;;;11.13;7.82;;;15.90;99.90;;;;;;5070600;28;20090;-67
2022/10/17 08:31:10;;;;;;;11.50;7.10;;;15.90;99.90;;;;;;5070424;28;20071;-67
2022/10/17 08:33:36;;;;;;;14.85;8.27;;;15.90;99.90;;;;;;5070637;28;20044;-67
2022/10/17 08:36:04;;;;;;;12.63;7.65;;;15.90;99.90;;;;;;5070233;28;20408;-67
2022/10/17 08:38:30;;;;;;;16.00;7.95;;;16.00;99.90;;;;;;5070608;28;20123;-67
2022/10/17 08:41:01;;;;;;;13.40;7.22;;;15.90;99.90;;;;;;5070394;28;20045;-67
2022/10/17 08:44:01;;;;;;;10.88;7.45;;;16.00;99.90;;;;;;5069039;28;20115;-67
2022/10/17 08:46:34;;;;;;;15.40;7.18;;;16.00;99.90;;;;;;5056344;28;20055;-67
2022/10/17 08:49:02;;;;;;;9.35;6.95;;;16.00;99.90;;;;;;5070191;28;20044;-67
2022/10/17 08:51:32;;;;;;;15.57;7.95;;;16.00;99.90;;;;;;5070402;28;20469;-67
2022/10/17 08:54:23;;;;;;;14.10;8.13;;;16.00;99.90;;;;;;5069125;28;20139;-72
2022/10/17 08:56:51;;;;;;;12.88;8.07;;;16.00;99.90;;;;;;5068572;28;20076;-67
2022/10/17 08:59:25;;;;;;;15.93;8.05;;;16.10;99.90;;;;;;5069612;28;20115;-67
2022/10/17 09:02:02;;;;;;;11.98;7.65;;;16.10;99.90;;;;;;5070099;28;20174;-67
2022/10/17 09:04:37;;;;;;;17.48;6.90;;;16.10;99.90;;;;;;5068380;28;20119;-67
2022/10/17 09:07:11;;;;;;;10.00;7.18;;;16.10;99.90;;;;;;5069856;28;20431;-67
2022/10/17 09:10:08;;;;;;;11.13;7.35;;;16.20;99.90;;;;;;5068904;28;20116;-67
2022/10/17 09:12:50;;;;;;;10.93;7.40;;;16.10;99.90;;;;;;5069717;28;20033;-67
2022/10/17 09:15:33;;;;;;;13.77;7.53;;;16.10;99.90;;;;;;5066970;28;20056;-67
2022/10/17 09:18:06;;;;;;;11.98;7.07;;;16.10;99.90;;;;;;5070010;28;20039;-67
2022/10/17 09:20:37;;;;;;;9.75;7.07;;;16.10;99.90;;;;;;5069920;28;20094;-67
2022/10/17 09:23:18;;;;;;;13.73;7.45;;;16.20;99.90;;;;;;5070172;28;20102;-67
2022/10/17 09:25:52;;;;;;;14.07;6.32;;;16.20;99.90;;;;;;5072059;28;20393;-67
2022/10/17 09:28:37;;;;;;;8.38;6.70;;;16.30;99.90;;;;;;5073780;28;20044;-67
2022/10/17 09:31:15;;;;;;;11.93;6.75;;;16.30;99.90;;;;;;5073650;28;20156;-67
2022/10/17 09:33:43;;;;;;;9.60;6.30;;;16.40;99.90;;;;;;5072073;28;20049;-67
2022/10/17 09:36:18;;;;;;;9.35;5.88;;;16.40;99.90;;;;;;5071940;28;20136;-67
2022/10/17 09:38:51;;;;;;;9.18;6.20;;;16.40;99.90;;;;;;5073613;28;20037;-67
2022/10/17 09:41:35;;;;;;;9.98;6.45;;;16.50;99.90;;;;;;5073085;28;20680;-67
2022/10/17 09:44:30;;;;;;;10.18;6.68;;;16.50;99.90;;;;;;5069747;28;20037;-67
2022/10/17 09:47:07;;;;;;;9.27;6.30;;;16.50;99.90;;;;;;5048232;28;20052;-68
2022/10/17 09:49:38;;;;;;;17.50;6.65;;;16.50;99.90;;;;;;5061115;28;20175;-71
2022/10/17 09:52:10;;;;;;;10.18;6.75;;;16.50;99.90;;;;;;5073069;28;20579;-67
2022/10/17 09:54:40;;;;;;;13.73;7.05;;;16.50;99.90;;;;;;5073121;28;20070;-67
2022/10/17 09:57:08;;;;;;;11.18;7.05;;;16.50;99.90;;;;;;5073039;28;20493;-67
2022/10/17 09:59:36;;;;;;;13.05;7.35;;;16.50;99.90;;;;;;5073136;28;20124;-70
2022/10/17 10:02:11;;;;;;;11.20;6.82;;;16.40;99.90;;;;;;5072779;28;20037;-71
2022/10/17 10:04:51;;;;;;;14.30;7.13;;;16.40;99.90;;;;;;5072574;28;20040;-72
2022/10/17 10:07:19;;;;;;;10.60;6.78;;;16.50;99.90;;;;;;5054970;28;20044;-75
2022/10/17 10:09:47;;;;;;;15.55;7.53;;;16.40;99.90;;;;;;5071860;28;20393;-74
2022/10/17 10:12:21;;;;;;;13.55;7.32;;;16.40;99.90;;;;;;5054589;28;20062;-75
2022/10/17 10:14:47;;;;;;;11.95;7.00;;;16.40;99.90;;;;;;5070979;28;20036;-71
2022/10/17 10:17:34;;;;;;;13.20;6.85;;;16.40;99.90;;;;;;5054719;28;20505;-71
2022/10/17 10:20:01;;;;;;;15.18;8.00;;;16.30;99.90;;;;;;5071299;28;20048;-76
2022/10/17 10:22:27;;;;;;;12.63;7.07;;;16.30;99.90;;;;;;5054448;28;20040;-76
2022/10/17 10:25:15;;;;;;;10.05;6.88;;;16.30;99.90;;;;;;5070797;28;20040;-76
2022/10/17 10:27:43;;;;;;;13.02;6.95;;;16.30;99.90;;;;;;5070994;28;20089;-76
2022/10/17 10:30:27;;;;;;;9.82;6.78;;;16.30;99.90;;;;;;5054468;28;20043;-75
2022/10/17 10:32:53;;;;;;;12.77;7.15;;;16.30;99.90;;;;;;5071448;28;20050;-76
2022/10/17 10:35:21;;;;;;;12.90;7.65;;;16.30;99.90;;;;;;5070187;28;20048;-76
2022/10/17 10:37:50;;;;;;;11.95;6.93;;;16.20;99.90;;;;;;5071000;28;20076;-74
2022/10/17 10:40:21;;;;;;;14.27;8.10;;;16.20;99.90;;;;;;5071126;28;20417;-71
2022/10/17 10:42:50;;;;;;;12.15;7.35;;;16.20;99.90;;;;;;5070940;28;20489;-70
2022/10/17 10:45:25;;;;;;;10.23;7.53;;;16.30;99.90;;;;;;5071931;28;20041;-72
2022/10/17 10:47:59;;;;;;;10.98;7.53;;;16.20;99.90;;;;;;5072055;28;20536;-74
2022/10/17 10:50:28;;;;;;;11.70;7.45;;;16.20;99.90;;;;;;5070547;28;20044;-72
2022/10/17 10:53:08;;;;;;;12.20;7.78;;;16.20;99.90;;;;;;5071567;28;20592;-72
2022/10/17 10:55:41;;;;;;;11.30;7.95;;;16.20;99.90;;;;;;5071578;28;20559;-72
2022/10/17 10:58:24;;;;;;;13.70;8.10;;;16.20;99.90;;;;;;5071835;28;20435;-73
2022/10/17 11:00:51;;;;;;;10.45;7.72;;;16.10;99.90;;;;;;5071752;28;20500;-72
2022/10/17 11:03:41;;;;;;;12.18;7.55;;;16.20;99.90;;;;;;5070840;28;20037;-73
2022/10/17 11:06:24;;;;;;;16.80;7.63;;;16.20;99.90;;;;;;5071207;28;20375;-75
2022/10/17 11:08:59;;;;;;;;;;;16.10;99.90;;;;;;5070914;28;20072;-77
2022/10/17 11:11:30;;;;;;;12.20;7.32;;;16.20;99.90;;;;;;5054831;28;19924;-78
2022/10/17 11:14:38;;;;;;;12.23;8.30;;;16.20;99.90;;;;;;5069613;28;20496;-75
2022/10/17 11:17:20;;;;;;;15.25;7.47;;;16.20;99.90;;;;;;5017433;28;20410;-69
2022/10/17 11:19:52;;;;;;;11.35;7.95;;;16.10;99.90;;;;;;5071472;28;20032;-70
2022/10/17 11:22:32;;;;;;;10.43;8.13;;;16.10;99.90;;;;;;5070855;28;20049;-70
2022/10/17 11:25:03;;;;;;;11.85;8.35;;;16.20;99.90;;;;;;5071245;28;20048;-75
2022/10/17 11:27:30;;;;;;;12.15;8.60;;;16.20;99.90;;;;;;5070346;28;20047;-71
2022/10/17 11:29:57;;;;;;;12.20;7.78;;;16.20;99.90;;;;;;5071469;28;20045;-73
2022/10/17 11:32:34;;;;;;;14.10;8.38;;;16.20;99.90;;;;;;5053371;28;20046;-72
2022/10/17 11:35:22;;;;;;;13.32;7.55;;;16.20;99.90;;;;;;5069609;28;20415;-70
2022/10/17 11:38:05;;;;;;;13.60;7.65;;;16.20;99.90;;;;;;5069431;28;20087;-69
2022/10/17 11:40:34;;;;;;;;;;;16.30;99.90;;;;;;5070380;28;20036;-70
2022/10/17 11:43:05;;;;;;;12.60;7.38;;;16.30;99.90;;;;;;5070589;28;19943;-71
2022/10/17 11:45:38;;;;;;;11.98;6.97;;;16.30;99.90;;;;;;5070268;28;20036;-71
2022/10/17 11:48:26;;;;;;;14.50;7.47;;;16.30;99.90;;;;;;5069208;28;20032;-68
2022/10/17 11:51:03;;;;;;;10.50;6.85;;;16.30;99.90;;;;;;5063356;28;20048;-69
2022/10/17 11:53:44;;;;;;;8.75;6.57;;;16.30;99.90;;;;;;5070856;28;20076;-68
2022/10/17 11:56:11;;;;;;;9.73;6.85;;;16.20;99.90;;;;;;5070666;28;20036;-69
2022/10/17 11:58:53;;;;;;;11.43;7.45;;;16.20;99.90;;;;;;5069386;28;20151;-69
2022/10/17 12:01:37;;;;;;;;;;;16.20;99.90;;;;;;5070302;28;20497;-69
2022/10/17 12:04:39;;;;;;;10.02;6.13;;;16.30;99.90;;;;;;5065032;28;19916;-68
2022/10/17 12:07:04;;;;;;;11.57;7.00;;;16.30;99.90;;;;;;5061616;28;20042;-68
2022/10/17 12:09:52;;;;;;;8.43;6.15;;;16.30;99.90;;;;;;5065732;28;20392;-68
2022/10/17 12:12:28;;;;;;;8.50;6.53;;;16.20;99.90;;;;;;5068951;28;20052;-69
2022/10/17 12:15:14;;;;;;;16.20;6.75;;;16.20;99.90;;;;;;5066885;28;20047;-68
2022/10/17 12:18:01;;;;;;;10.73;6.63;;;16.20;99.90;;;;;;5070582;28;20412;-68
2022/10/17 12:20:37;;;;;;;10.40;7.05;;;16.20;99.90;;;;;;5070376;28;20516;-69
2022/10/17 12:23:12;;;;;;;11.20;6.47;;;16.30;99.90;;;;;;5070567;28;20072;-69
2022/10/17 12:25:56;;;;;;;8.35;5.78;;;16.30;99.90;;;;;;5070025;28;20043;-68
2022/10/17 12:28:37;;;;;;;7.63;5.35;;;16.30;99.90;;;;;;5070561;28;20116;-69
2022/10/17 12:31:05;;;;;;;8.23;5.60;;;16.30;99.90;;;;;;5070572;28;20040;-71
2022/10/17 12:33:48;;;;;;;6.97;5.75;;;16.40;99.90;;;;;;5052472;28;20123;-72
2022/10/17 12:36:26;;;;;;;6.88;5.05;;;16.40;99.90;;;;;;5068952;28;20044;-72
2022/10/17 12:39:01;;;;;;;6.78;4.78;;;16.40;99.90;;;;;;5069156;28;20082;-72
2022/10/17 12:41:39;;;;;;;9.65;4.85;;;16.40;99.90;;;;;;5068962;28;20436;-70
2022/10/17 12:44:13;;;;;;;9.13;5.05;;;16.40;99.90;;;;;;5069617;28;20043;-71
2022/10/17 12:46:54;;;;;;;7.07;4.60;;;16.40;99.90;;;;;;5068677;28;20036;-71
2022/10/17 12:49:37;;;;;;;6.30;4.68;;;16.50;99.90;;;;;;5052354;28;20048;-71
2022/10/17 12:52:22;;;;;;;6.75;4.28;;;16.50;99.90;;;;;;5070231;28;20040;-71
2022/10/17 12:55:03;;;;;;;5.75;4.72;;;16.50;99.90;;;;;;5068766;28;20106;-69
2022/10/17 12:57:38;;;;;;;7.22;5.03;;;16.50;99.90;;;;;;5049125;28;20586;-67
2022/10/17 13:00:21;;;;;;;7.35;4.57;;;16.50;99.90;;;;;;5053233;28;20458;-67
2022/10/17 13:02:48;;;;;;;7.30;4.85;;;16.50;99.90;;;;;;5054063;28;20044;-67