Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:38;;;;;;;108.22;80.38;;;;;;;-146.25;100.00;52441.19;2087619;28;20046;-63
2024/03/31 00:01:39;;;;;;;101.70;78.38;;;;;;;-146.25;100.00;52437.13;2089459;28;21048;-62
2024/03/31 00:02:40;;;;;;;110.20;78.85;;;;;;;-146.25;100.00;52443.22;2087798;28;20072;-64
2024/03/31 00:03:41;;;;;;;104.60;78.03;;;;;;;-146.25;100.00;52465.53;2087480;28;20139;-63
2024/03/31 00:04:42;;;;;;;103.10;74.57;;;;;;;-146.25;100.00;52451.31;2087585;28;20042;-63
2024/03/31 00:05:43;;;;;;;103.68;76.65;;;;;;;-146.25;100.00;52443.22;2087245;28;20491;-64
2024/03/31 00:06:46;;;;;;;111.38;82.22;;;;;;;-146.25;100.00;52437.13;2087007;28;20046;-63
2024/03/31 00:07:46;;;;;;;106.32;77.22;;;;;;;-146.25;100.00;52435.09;2079502;28;21005;-63
2024/03/31 00:08:47;;;;;;;101.85;75.72;;;;;;;-146.25;100.00;52447.28;2079258;28;20041;-63
2024/03/31 00:09:48;;;;;;;103.03;77.28;;;;;;;-146.25;100.00;52424.97;2095886;28;20056;-64
2024/03/31 00:11:01;;;;;;;101.75;74.68;;;;;;;-146.25;100.00;52441.19;2095420;28;20040;-62
2024/03/31 00:12:01;;;;;;;107.38;78.82;;;;;;;-146.25;100.00;52461.47;2097573;28;20037;-63
2024/03/31 00:13:02;;;;;;;104.40;76.22;;;;;;;-146.25;100.00;52424.97;2096111;28;20069;-64
2024/03/31 00:14:05;;;;;;;113.25;85.75;;;;;;;-146.25;100.00;52439.16;2095777;28;20056;-62
2024/03/31 00:15:07;;;;;;;111.85;84.15;;;;;;;-146.25;100.00;52443.22;2097306;28;20118;-63
2024/03/31 00:16:08;;;;;;;118.97;85.90;;;;;;;-146.25;100.00;52412.81;2088849;28;20045;-62
2024/03/31 00:17:09;;;;;;;109.85;84.75;;;;;;;-146.25;100.00;52441.19;2089015;28;20041;-63
2024/03/31 00:18:09;;;;;;;115.50;88.47;;;;;;;-146.25;100.00;52408.75;2089028;28;20041;-63
2024/03/31 00:19:10;;;;;;;108.85;81.93;;;;;;;-146.25;100.00;52475.66;2097518;28;20126;-62
2024/03/31 00:20:11;;;;;;;116.50;85.65;;;;;;;-146.25;100.00;52412.81;2097331;28;20522;-63
2024/03/31 00:21:12;;;;;;;120.10;91.88;;;;;;;-146.25;100.00;52455.38;2088720;28;20045;-63
2024/03/31 00:22:12;;;;;;;114.65;85.60;;;;;;;-146.25;100.00;52441.19;2097093;28;20041;-63
2024/03/31 00:23:13;;;;;;;112.78;87.25;;;;;;;-146.25;100.00;52422.94;2097767;28;20124;-62
2024/03/31 00:24:14;;;;;;;117.28;90.68;;;;;;;-146.25;100.00;52435.09;2097220;28;20048;-63
2024/03/31 00:25:16;;;;;;;125.43;94.70;;;;;;;-146.25;100.00;52416.84;2097294;28;20079;-63
2024/03/31 00:26:16;;;;;;;125.78;96.25;;;;;;;-146.25;100.00;52420.91;2089160;28;20077;-63
2024/03/31 00:27:17;;;;;;;122.72;94.35;;;;;;;-146.25;100.00;52443.22;2097163;28;20649;-63
2024/03/31 00:28:18;;;;;;;132.43;101.15;;;;;;;-146.25;100.00;52457.41;2097205;28;20111;-63
2024/03/31 00:29:19;;;;;;;139.55;104.28;;;;;;;-146.25;100.00;52449.31;2088588;28;20092;-63
2024/03/31 00:30:20;;;;;;;129.18;100.07;;;;;;;-146.25;100.00;52412.81;2097211;28;20133;-64
2024/03/31 00:31:21;;;;;;;128.70;98.90;;;;;;;-146.25;100.00;52433.06;2105326;28;20054;-63
2024/03/31 00:32:22;;;;;;;133.00;104.38;;;;;;;-146.25;100.00;52416.84;2088733;28;20053;-63
2024/03/31 00:33:24;;;;;;;122.40;95.85;;;;;;;-146.25;100.00;52398.59;2072105;28;20165;-64
2024/03/31 00:34:25;;;;;;;132.00;102.25;;;;;;;-146.25;100.00;52469.56;2064472;28;20253;-63
2024/03/31 00:35:26;;;;;;;129.25;100.35;;;;;;;-146.25;100.00;52431.06;2072337;28;20058;-63
2024/03/31 00:36:27;;;;;;;117.28;92.82;;;;;;;-146.25;100.00;52412.81;2080271;28;20535;-63
2024/03/31 00:37:28;;;;;;;133.13;101.70;;;;;;;-146.25;100.00;52457.41;2088527;28;20519;-63
2024/03/31 00:38:28;;;;;;;119.43;91.63;;;;;;;-146.25;100.00;52424.97;2088844;28;20037;-63
2024/03/31 00:39:29;;;;;;;130.18;98.95;;;;;;;-146.25;100.00;52414.84;2080051;28;20046;-63
2024/03/31 00:40:30;;;;;;;129.85;100.38;;;;;;;-146.25;100.00;52424.97;2080533;28;20346;-63
2024/03/31 00:41:31;;;;;;;119.22;95.80;;;;;;;-146.25;100.00;52427.00;2088810;28;20045;-63
2024/03/31 00:42:32;;;;;;;131.35;98.07;;;;;;;-146.25;100.00;52441.19;2088917;28;20064;-63
2024/03/31 00:43:33;;;;;;;129.35;101.78;;;;;;;-146.25;100.00;52420.91;2088359;28;20042;-63
2024/03/31 00:44:34;;;;;;;127.85;97.35;;;;;;;-146.25;100.00;52410.78;2088430;28;20046;-63
2024/03/31 00:45:34;;;;;;;120.88;95.45;;;;;;;-146.25;100.00;52433.06;2096949;28;20056;-63
2024/03/31 00:46:35;;;;;;;124.88;93.93;;;;;;;-146.25;100.00;52437.13;2080576;28;20535;-63
2024/03/31 00:47:36;;;;;;;114.75;91.97;;;;;;;-146.25;100.00;52378.34;2088538;28;20045;-63
2024/03/31 00:48:37;;;;;;;120.60;93.70;;;;;;;-146.25;100.00;52424.97;2097232;28;20484;-63
2024/03/31 00:49:40;;;;;;;116.97;91.15;;;;;;;-146.25;100.00;52455.38;2096623;28;20045;-64
2024/03/31 00:50:40;;;;;;;116.32;88.85;;;;;;;-146.25;100.00;52471.59;2096922;28;20130;-63
2024/03/31 00:51:42;;;;;;;114.63;84.65;;;;;;;-146.25;100.00;52437.13;2088254;28;20462;-63
2024/03/31 00:52:42;;;;;;;116.95;88.32;;;;;;;-146.25;100.00;52418.88;2088771;28;20491;-62
2024/03/31 00:53:45;;;;;;;115.13;85.88;;;;;;;-146.25;100.00;52447.28;2088381;28;20037;-63
2024/03/31 00:54:46;;;;;;;121.50;88.25;;;;;;;-146.25;100.00;52445.25;2088414;28;20965;-65
2024/03/31 00:55:46;;;;;;;112.57;86.28;;;;;;;-146.25;100.00;52396.59;2080332;28;20041;-63
2024/03/31 00:56:47;;;;;;;113.55;85.38;;;;;;;-146.25;100.00;52410.78;2088362;28;20076;-63
2024/03/31 00:57:50;;;;;;;108.40;82.68;;;;;;;-146.25;100.00;52418.88;2088526;28;20128;-63
2024/03/31 00:58:51;;;;;;;112.43;83.15;;;;;;;-146.25;100.00;52433.06;2088449;28;20054;-64
2024/03/31 00:59:52;;;;;;;100.07;73.55;;;;;;;-146.25;100.00;52420.91;2080607;28;20089;-63
2024/03/31 01:00:56;;;;;;;90.22;65.13;;;;;;;-146.25;100.00;52414.84;2088583;28;20492;-63
2024/03/31 01:01:57;;;;;;;84.07;59.33;;;;;;;-146.25;100.00;52447.28;2088911;28;20033;-63
2024/03/31 01:02:57;;;;;;;87.00;60.47;;;;;;;-146.25;100.00;52445.25;2088639;28;20045;-63
2024/03/31 01:03:58;;;;;;;85.10;59.55;;;;;;;-146.25;100.00;52477.69;2088322;28;20080;-63
2024/03/31 01:05:00;;;;;;;80.82;57.90;;;;;;;-146.25;100.00;52420.91;2088614;28;20082;-64
2024/03/31 01:06:13;;;;;;;89.60;61.55;;;;;;;-146.25;100.00;52414.84;2088240;28;20045;-63
2024/03/31 01:07:14;;;;;;;87.00;60.50;;;;;;;-146.25;100.00;52398.59;2090644;28;20046;-62
2024/03/31 01:08:15;;;;;;;95.30;65.90;;;;;;;-146.25;100.00;52453.34;2088320;28;20038;-63
2024/03/31 01:09:15;;;;;;;93.03;67.45;;;;;;;-146.25;100.00;52418.88;2088826;28;20085;-63
2024/03/31 01:10:17;;;;;;;90.28;62.47;;;;;;;-146.25;100.00;52412.81;2088575;28;20080;-63
2024/03/31 01:11:19;;;;;;;88.43;63.10;;;;;;;-146.25;100.00;52418.88;2080601;28;20042;-63
2024/03/31 01:12:20;;;;;;;93.20;66.05;;;;;;;-146.25;100.00;52437.13;2088575;28;20048;-63
2024/03/31 01:13:24;;;;;;;93.97;64.40;;;;;;;-146.25;100.00;52437.13;2088353;28;20958;-64
2024/03/31 01:14:27;;;;;;;92.85;64.03;;;;;;;-146.25;100.00;52435.09;2097929;28;20045;-64
2024/03/31 01:15:38;;;;;;;89.80;62.78;;;;;;;-146.25;100.00;52427.00;2098565;28;20040;-63
2024/03/31 01:16:39;;;;;;;89.70;61.72;;;;;;;-146.25;100.00;52400.63;2097049;28;20049;-63
2024/03/31 01:17:40;;;;;;;91.90;60.75;;;;;;;-146.25;100.00;52471.59;2096631;28;20044;-66
2024/03/31 01:18:42;;;;;;;91.20;62.33;;;;;;;-146.25;100.00;52437.13;2096860;28;20041;-63
2024/03/31 01:19:44;;;;;;;95.60;61.85;;;;;;;-146.25;100.00;52410.78;2087931;28;20184;-64
2024/03/31 01:20:45;;;;;;;95.30;64.15;;;;;;;-146.25;100.00;52433.06;2080816;28;20080;-63
2024/03/31 01:21:47;;;;;;;90.68;62.00;;;;;;;-146.25;100.00;52453.34;2096328;28;20049;-64
2024/03/31 01:22:48;;;;;;;104.20;65.70;;;;;;;-146.25;100.00;52416.84;2096923;28;20045;-64
2024/03/31 01:24:01;;;;;;;96.45;63.90;;;;;;;-146.25;100.00;52451.31;2088446;28;20054;-63
2024/03/31 01:25:05;;;;;;;101.22;65.97;;;;;;;-146.25;100.00;52420.91;2089932;28;20042;-65
2024/03/31 01:26:05;;;;;;;97.05;64.70;;;;;;;-146.25;100.00;52439.16;2079812;28;20041;-64
2024/03/31 01:27:06;;;;;;;98.38;66.07;;;;;;;-146.25;100.00;52463.50;2080452;28;20132;-63
2024/03/31 01:28:07;;;;;;;103.50;67.15;;;;;;;-146.25;100.00;52424.97;2096794;28;20507;-65
2024/03/31 01:29:13;;;;;;;102.38;70.93;;;;;;;-146.25;100.00;52495.94;2105217;28;20048;-66
2024/03/31 01:30:13;;;;;;;116.47;73.13;;;;;;;-146.25;100.00;52420.91;2105664;28;20898;-65
2024/03/31 01:31:15;;;;;;;112.20;73.63;;;;;;;-146.25;100.00;52439.16;2105150;28;20051;-65
2024/03/31 01:32:15;;;;;;;110.00;73.45;;;;;;;-146.25;100.00;52457.41;2080085;28;20037;-64
2024/03/31 01:33:16;;;;;;;111.13;74.30;;;;;;;-146.25;100.00;52402.66;2080004;28;20046;-64
2024/03/31 01:34:18;;;;;;;113.18;74.57;;;;;;;-146.25;100.00;52465.53;2096438;28;20054;-64
2024/03/31 01:35:19;;;;;;;105.32;71.35;;;;;;;-146.25;100.00;52447.28;2096423;28;20888;-63
2024/03/31 01:36:20;;;;;;;103.35;72.72;;;;;;;-146.25;100.00;52433.06;2087953;28;20045;-65
2024/03/31 01:37:21;;;;;;;106.38;75.82;;;;;;;-146.25;100.00;52406.72;2096855;28;20153;-64
2024/03/31 01:38:21;;;;;;;103.28;71.60;;;;;;;-146.25;100.00;52465.53;2096726;28;20037;-63
2024/03/31 01:39:22;;;;;;;100.32;69.05;;;;;;;-146.25;100.00;52400.63;2104592;28;20048;-64
2024/03/31 01:40:23;;;;;;;95.88;69.43;;;;;;;-146.25;100.00;52437.13;2104860;28;20032;-64
2024/03/31 01:41:24;;;;;;;92.28;66.60;;;;;;;-146.25;100.00;52429.03;2096508;28;20056;-64
2024/03/31 01:42:27;;;;;;;98.30;68.38;;;;;;;-146.25;100.00;52414.84;2096498;28;20500;-64
2024/03/31 01:43:28;;;;;;;91.43;67.25;;;;;;;-146.25;100.00;52429.03;2087958;28;20191;-65
2024/03/31 01:44:29;;;;;;;89.78;65.25;;;;;;;-146.25;100.00;52396.59;2080481;28;20046;-64
2024/03/31 01:45:30;;;;;;;87.65;64.63;;;;;;;-146.25;100.00;52362.13;2087913;28;20049;-63
2024/03/31 01:46:33;;;;;;;87.82;65.53;;;;;;;-146.25;100.00;52412.81;2097844;28;20052;-65
2024/03/31 01:47:34;;;;;;;90.60;67.25;;;;;;;-146.25;100.00;52431.06;2090185;28;20892;-63
2024/03/31 01:48:35;;;;;;;96.38;68.38;;;;;;;-146.25;100.00;52429.03;2087930;28;20045;-64
2024/03/31 01:49:35;;;;;;;89.30;66.35;;;;;;;-146.25;100.00;52429.03;2096799;28;20892;-64
2024/03/31 01:50:36;;;;;;;82.53;62.42;;;;;;;-146.25;100.00;52420.91;2096505;28;20036;-64
2024/03/31 01:51:37;;;;;;;89.55;64.50;;;;;;;-146.25;100.00;52408.75;2097062;28;20483;-64
2024/03/31 01:52:38;;;;;;;84.55;64.72;;;;;;;-146.25;100.00;52455.38;2088092;28;20049;-64
2024/03/31 01:53:40;;;;;;;83.45;62.35;;;;;;;-146.25;100.00;52424.97;2088422;28;20037;-64
2024/03/31 01:54:43;;;;;;;87.40;63.63;;;;;;;-146.25;100.00;52416.84;2096650;28;20044;-63
2024/03/31 01:55:44;;;;;;;81.32;60.22;;;;;;;-146.25;100.00;52451.31;2096687;28;20037;-64
2024/03/31 01:56:45;;;;;;;77.57;59.38;;;;;;;-146.25;100.00;52433.06;2096008;28;20041;-63
2024/03/31 01:57:46;;;;;;;86.53;65.18;;;;;;;-146.25;100.00;52418.88;2096548;28;20435;-63
2024/03/31 01:58:47;;;;;;;79.45;60.20;;;;;;;-146.25;100.00;52437.13;2087877;28;20585;-65
2024/03/31 01:59:53;;;;;;;90.72;64.47;;;;;;;-146.25;100.00;52402.66;2080969;28;20037;-66
2024/03/31 02:00:54;;;;;;;82.47;61.15;;;;;;;-146.25;100.00;52435.09;2101807;28;20048;-64
2024/03/31 02:01:55;;;;;;;87.15;63.33;;;;;;;-146.25;100.00;52400.63;2095844;28;20045;-65
2024/03/31 02:02:56;;;;;;;78.47;59.60;;;;;;;-146.25;100.00;52386.44;2096330;28;21032;-64
2024/03/31 02:03:57;;;;;;;87.93;65.68;;;;;;;-146.25;100.00;52422.94;2112980;28;20151;-65
2024/03/31 02:04:57;;;;;;;77.30;58.85;;;;;;;-146.25;100.00;52451.31;2104173;28;20056;-64
2024/03/31 02:05:58;;;;;;;81.53;60.42;;;;;;;-146.25;100.00;52380.38;2104572;28;20049;-64
2024/03/31 02:06:59;;;;;;;83.60;61.03;;;;;;;-146.25;100.00;52447.28;2095908;28;20045;-65
2024/03/31 02:08:00;;;;;;;84.82;61.65;;;;;;;-146.25;100.00;52424.97;2096470;28;20412;-64
2024/03/31 02:09:03;;;;;;;77.47;59.45;;;;;;;-146.25;100.00;52410.78;2096355;28;20407;-64
2024/03/31 02:10:05;;;;;;;79.95;61.55;;;;;;;-146.25;100.00;52410.78;2104927;28;20037;-64
2024/03/31 02:11:08;;;;;;;81.00;61.10;;;;;;;-146.25;100.00;52412.81;2088072;28;20041;-65
2024/03/31 02:12:09;;;;;;;79.88;60.40;;;;;;;-146.25;100.00;52400.63;2080591;28;20038;-66
2024/03/31 02:13:12;;;;;;;77.68;57.75;;;;;;;-146.25;100.00;52422.94;2096256;28;20181;-65
2024/03/31 02:14:15;;;;;;;79.68;61.65;;;;;;;-146.25;100.00;52416.84;2096411;28;20142;-65
2024/03/31 02:15:16;;;;;;;80.03;59.03;;;;;;;-146.25;100.00;52420.91;2088096;28;20045;-65
2024/03/31 02:16:20;;;;;;;69.07;54.22;;;;;;;-146.25;100.00;52424.97;2096583;28;20076;-64
2024/03/31 02:17:21;;;;;;;78.78;58.72;;;;;;;-146.25;100.00;52408.75;2088263;28;20830;-66
2024/03/31 02:18:22;;;;;;;74.70;56.63;;;;;;;-146.25;100.00;52445.25;2088281;28;20048;-63
2024/03/31 02:19:23;;;;;;;74.90;56.17;;;;;;;-146.25;100.00;52412.81;2087799;28;20416;-64
2024/03/31 02:20:24;;;;;;;74.70;55.35;;;;;;;-146.25;100.00;52410.78;2094118;28;20120;-65
2024/03/31 02:21:24;;;;;;;72.35;54.55;;;;;;;-146.25;100.00;52410.78;2087318;28;20054;-65
2024/03/31 02:22:25;;;;;;;69.75;52.75;;;;;;;-146.25;100.00;52429.03;2079142;28;20153;-64
2024/03/31 02:23:28;;;;;;;70.38;52.38;;;;;;;-146.25;100.00;52449.31;2095920;28;20384;-65
2024/03/31 02:24:29;;;;;;;71.35;54.17;;;;;;;-146.25;100.00;52424.97;2096359;28;20033;-63
2024/03/31 02:25:30;;;;;;;70.93;52.22;;;;;;;-146.25;100.00;52422.94;2095982;28;20045;-64
2024/03/31 02:26:31;;;;;;;72.38;54.55;;;;;;;-146.25;100.00;52406.72;2087940;28;20053;-64
2024/03/31 02:27:32;;;;;;;67.15;51.25;;;;;;;-146.25;100.00;52431.06;2079829;28;20912;-63
2024/03/31 02:28:37;;;;;;;66.50;51.55;;;;;;;-146.25;100.00;52467.56;2079861;28;20042;-65
2024/03/31 02:29:41;;;;;;;71.15;53.08;;;;;;;-146.25;100.00;52406.72;2080198;28;20042;-65
2024/03/31 02:30:42;;;;;;;68.28;52.15;;;;;;;-146.25;100.00;52445.25;2072311;28;20248;-63
2024/03/31 02:31:43;;;;;;;64.47;51.20;;;;;;;-146.25;100.00;52418.88;2071537;28;20053;-64
2024/03/31 02:32:44;;;;;;;71.63;53.60;;;;;;;-146.25;100.00;52424.97;2079557;28;20420;-65
2024/03/31 02:33:45;;;;;;;67.93;51.42;;;;;;;-146.25;100.00;52437.13;2079307;28;20676;-63
2024/03/31 02:34:50;;;;;;;64.20;49.65;;;;;;;-146.25;100.00;52443.22;2080475;28;20045;-65
2024/03/31 02:35:53;;;;;;;68.63;52.03;;;;;;;-146.25;100.00;52447.28;2088823;28;20041;-63
2024/03/31 02:36:56;;;;;;;69.20;53.53;;;;;;;-146.25;100.00;52445.25;2095523;28;20048;-64
2024/03/31 02:37:57;;;;;;;68.10;53.10;;;;;;;-146.25;100.00;52455.38;2079174;28;20044;-64
2024/03/31 02:39:04;;;;;;;69.07;54.95;;;;;;;-146.25;100.00;52451.31;2071693;28;21407;-64
2024/03/31 02:40:07;;;;;;;75.78;57.20;;;;;;;-146.25;100.00;52453.34;2090023;28;20153;-64
2024/03/31 02:41:11;;;;;;;68.70;53.20;;;;;;;-146.25;100.00;52427.00;2096241;28;20049;-64
2024/03/31 02:42:14;;;;;;;72.90;56.88;;;;;;;-146.25;100.00;52414.84;2088278;28;20976;-63
2024/03/31 02:43:20;;;;;;;71.85;56.22;;;;;;;-146.25;100.00;52414.84;2097078;28;20127;-65
2024/03/31 02:44:25;;;;;;;72.80;58.10;;;;;;;-146.25;100.00;52416.84;2096037;28;20149;-64
2024/03/31 02:45:26;;;;;;;73.32;56.65;;;;;;;-146.25;100.00;52414.84;2095794;28;20155;-64
2024/03/31 02:46:28;;;;;;;74.05;59.47;;;;;;;-146.25;100.00;52420.91;2096089;28;20086;-65
2024/03/31 02:47:32;;;;;;;70.38;54.33;;;;;;;-146.25;100.00;52433.06;2087707;28;20978;-64
2024/03/31 02:48:35;;;;;;;73.05;56.70;;;;;;;-146.25;100.00;52445.25;2080326;28;20045;-63
2024/03/31 02:49:40;;;;;;;77.10;58.97;;;;;;;-146.25;100.00;52429.03;2096515;28;20083;-65
2024/03/31 02:50:48;;;;;;;76.53;58.25;;;;;;;-146.25;100.00;52420.91;2096846;28;20126;-64
2024/03/31 02:51:49;;;;;;;74.78;59.03;;;;;;;-146.25;100.00;52404.69;2105115;28;20037;-64
2024/03/31 02:52:50;;;;;;;76.80;60.33;;;;;;;-146.25;100.00;52457.41;2096369;28;20918;-65
2024/03/31 02:53:53;;;;;;;74.82;57.95;;;;;;;-146.25;100.00;52445.25;2087883;28;20041;-64
2024/03/31 02:54:56;;;;;;;73.68;58.33;;;;;;;-146.25;100.00;52424.97;2087984;28;20058;-64
2024/03/31 02:55:59;;;;;;;70.65;56.33;;;;;;;-146.25;100.00;52437.13;2080276;28;20192;-65
2024/03/31 02:57:02;;;;;;;75.22;56.38;;;;;;;-146.25;100.00;52424.97;2072049;28;20048;-65
2024/03/31 02:58:04;;;;;;;68.38;53.47;;;;;;;-146.25;100.00;52439.16;2080789;28;20144;-65
2024/03/31 02:59:08;;;;;;;75.95;55.80;;;;;;;-146.25;100.00;52420.91;2088563;28;20037;-64
2024/03/31 03:00:13;;;;;;;76.20;59.15;;;;;;;-146.25;100.00;52398.59;2087982;28;20077;-65
2024/03/31 03:01:15;;;;;;;72.97;56.15;;;;;;;-146.25;100.00;52402.66;2072507;28;20053;-64
2024/03/31 03:02:16;;;;;;;73.47;57.15;;;;;;;-146.25;100.00;52431.06;2088359;28;20045;-65
2024/03/31 03:03:17;;;;;;;74.70;57.63;;;;;;;-146.25;100.00;52418.88;2095764;28;20489;-64
2024/03/31 03:04:18;;;;;;;69.97;55.78;;;;;;;-146.25;100.00;52437.13;2087691;28;20072;-65
2024/03/31 03:05:19;;;;;;;71.03;55.55;;;;;;;-146.25;100.00;52422.94;2087569;28;20510;-65
2024/03/31 03:06:20;;;;;;;72.78;55.45;;;;;;;-146.25;100.00;52412.81;2079282;28;20084;-64
2024/03/31 03:07:21;;;;;;;71.57;55.42;;;;;;;-146.25;100.00;52414.84;2079435;28;20045;-64
2024/03/31 03:08:22;;;;;;;69.70;56.33;;;;;;;-146.25;100.00;52370.22;2087847;28;20045;-65
2024/03/31 03:09:26;;;;;;;69.03;55.80;;;;;;;-146.25;100.00;52429.03;2079979;28;20046;-65
2024/03/31 03:10:27;;;;;;;68.03;53.40;;;;;;;-146.25;100.00;52441.19;2096969;28;20180;-65
2024/03/31 03:11:28;;;;;;;71.25;55.47;;;;;;;-146.25;100.00;52439.16;2095829;28;20103;-64
2024/03/31 03:12:28;;;;;;;74.90;60.83;;;;;;;-146.25;100.00;52453.34;2087557;28;20045;-64
2024/03/31 03:13:29;;;;;;;76.18;59.47;;;;;;;-146.25;100.00;52453.34;2104041;28;20037;-64
2024/03/31 03:14:32;;;;;;;76.53;60.38;;;;;;;-146.25;100.00;52467.56;2103798;28;20123;-64
2024/03/31 03:15:36;;;;;;;81.20;61.47;;;;;;;-146.25;100.00;52457.41;2096222;28;20044;-65
2024/03/31 03:16:37;;;;;;;69.13;55.85;;;;;;;-146.25;100.00;52427.00;2088141;28;20045;-65
2024/03/31 03:17:38;;;;;;;74.50;55.90;;;;;;;-146.25;100.00;52431.06;2095717;28;20565;-65
2024/03/31 03:18:39;;;;;;;65.50;52.20;;;;;;;-146.25;100.00;52410.78;2096040;28;20037;-64
2024/03/31 03:19:40;;;;;;;70.72;55.72;;;;;;;-146.25;100.00;52416.84;2096068;28;20032;-65
2024/03/31 03:20:41;;;;;;;72.68;58.92;;;;;;;-146.25;100.00;52429.03;2091446;28;20834;-65
2024/03/31 03:21:42;;;;;;;79.53;61.97;;;;;;;-146.25;100.00;52435.09;2087316;28;20080;-65
2024/03/31 03:22:45;;;;;;;74.88;59.05;;;;;;;-146.25;100.00;52459.44;2096083;28;20117;-65
2024/03/31 03:23:46;;;;;;;72.95;58.47;;;;;;;-146.25;100.00;52424.97;2096398;28;21011;-64
2024/03/31 03:24:52;;;;;;;67.55;54.78;;;;;;;-146.25;100.00;52396.59;2079231;28;20042;-66
2024/03/31 03:25:57;;;;;;;73.68;59.20;;;;;;;-146.25;100.00;52380.38;2072364;28;20042;-65
2024/03/31 03:26:58;;;;;;;70.65;56.55;;;;;;;-146.25;100.00;52437.13;2089845;28;20034;-65
2024/03/31 03:27:59;;;;;;;70.28;54.10;;;;;;;-146.25;100.00;52412.81;2104503;28;20040;-65
2024/03/31 03:29:00;;;;;;;65.07;51.33;;;;;;;-146.25;100.00;52422.94;2104228;28;20036;-64
2024/03/31 03:30:03;;;;;;;70.82;53.70;;;;;;;-146.25;100.00;52445.25;2096046;28;20041;-65
2024/03/31 03:31:06;;;;;;;68.97;55.22;;;;;;;-146.25;100.00;52447.28;2079221;28;20957;-63
2024/03/31 03:32:08;;;;;;;76.70;58.50;;;;;;;-146.25;100.00;52424.97;2080342;28;20198;-65
2024/03/31 03:33:08;;;;;;;73.80;58.33;;;;;;;-146.25;100.00;52382.38;2096167;28;20075;-65
2024/03/31 03:34:10;;;;;;;74.63;56.83;;;;;;;-146.25;100.00;52412.81;2087275;28;20033;-65
2024/03/31 03:35:10;;;;;;;77.47;58.33;;;;;;;-146.25;100.00;52443.22;2079350;28;20054;-65
2024/03/31 03:36:11;;;;;;;82.60;63.40;;;;;;;-146.25;100.00;52406.72;2078963;28;20064;-65
2024/03/31 03:37:12;;;;;;;72.13;57.83;;;;;;;-146.25;100.00;52394.56;2087755;28;20395;-65
2024/03/31 03:38:13;;;;;;;79.15;62.38;;;;;;;-146.25;100.00;52414.84;2095749;28;20103;-65
2024/03/31 03:39:17;;;;;;;81.40;63.58;;;;;;;-146.25;100.00;52412.81;2087178;28;20041;-64
2024/03/31 03:40:20;;;;;;;82.90;63.42;;;;;;;-146.25;100.00;52410.78;2082522;28;20042;-65
2024/03/31 03:41:21;;;;;;;82.53;63.50;;;;;;;-146.25;100.00;52396.59;2094983;28;20944;-65
2024/03/31 03:42:22;;;;;;;77.20;60.90;;;;;;;-146.25;100.00;52420.91;2079055;28;20052;-64
2024/03/31 03:43:22;;;;;;;80.20;63.10;;;;;;;-146.25;100.00;52433.06;2079202;28;20105;-65
2024/03/31 03:44:28;;;;;;;80.45;61.97;;;;;;;-146.25;100.00;52435.09;2079825;28;20049;-65
2024/03/31 03:45:29;;;;;;;74.93;59.80;;;;;;;-146.25;100.00;52453.34;2088208;28;20128;-65
2024/03/31 03:46:30;;;;;;;75.72;61.42;;;;;;;-146.25;100.00;52433.06;2092262;28;20064;-64
2024/03/31 03:47:31;;;;;;;84.88;64.60;;;;;;;-146.25;100.00;52412.81;2095712;28;20037;-64
2024/03/31 03:48:33;;;;;;;81.32;64.07;;;;;;;-146.25;100.00;52455.38;2087617;28;20049;-65
2024/03/31 03:49:34;;;;;;;78.55;62.42;;;;;;;-146.25;100.00;52398.59;2087967;28;20033;-65
2024/03/31 03:50:36;;;;;;;91.55;70.57;;;;;;;-146.25;100.00;52414.84;2080465;28;20045;-65
2024/03/31 03:51:38;;;;;;;79.07;63.17;;;;;;;-146.25;100.00;52435.09;2080747;28;20049;-65
2024/03/31 03:52:39;;;;;;;84.32;67.72;;;;;;;-146.25;100.00;52433.06;2097804;28;20029;-65
2024/03/31 03:53:40;;;;;;;81.63;65.55;;;;;;;-146.25;100.00;52420.91;2105524;28;20040;-65
2024/03/31 03:54:41;;;;;;;83.00;63.63;;;;;;;-146.25;100.00;52416.84;2097827;28;20045;-65
2024/03/31 03:55:46;;;;;;;81.25;63.20;;;;;;;-146.25;100.00;52420.91;2120468;22;20362;-65
2024/03/31 03:56:48;;;;;;;86.47;66.38;;;;;;;-146.25;100.00;52386.44;2090271;28;20065;-64
2024/03/31 03:57:49;;;;;;;88.18;67.75;;;;;;;-146.25;100.00;52443.22;2089056;28;20065;-64
2024/03/31 03:58:50;;;;;;;83.28;63.42;;;;;;;-146.25;100.00;52384.41;2088838;28;20865;-64
2024/03/31 03:59:51;;;;;;;82.00;66.22;;;;;;;-146.25;100.00;52412.81;2091001;28;20050;-65
2024/03/31 04:00:52;;;;;;;89.93;71.05;;;;;;;-146.25;100.00;52453.34;2089113;28;20076;-64
2024/03/31 04:01:53;;;;;;;86.38;70.70;;;;;;;-146.25;100.00;52441.19;2080531;28;20141;-64
2024/03/31 04:02:54;;;;;;;81.25;66.55;;;;;;;-146.25;100.00;52404.69;2072423;28;20501;-64
2024/03/31 04:03:55;;;;;;;89.93;68.47;;;;;;;-146.25;100.00;52406.72;2089000;28;20073;-65
2024/03/31 04:04:55;;;;;;;85.18;67.25;;;;;;;-146.25;100.00;52418.88;2088839;28;20459;-64
2024/03/31 04:05:58;;;;;;;92.47;72.43;;;;;;;-146.25;100.00;52473.63;2097258;28;20033;-64
2024/03/31 04:07:00;;;;;;;96.25;73.60;;;;;;;-146.25;100.00;52445.25;2080927;28;20045;-64
2024/03/31 04:08:01;;;;;;;94.30;74.53;;;;;;;-146.25;100.00;52422.94;2072642;28;20177;-64
2024/03/31 04:09:02;;;;;;;93.22;72.55;;;;;;;-146.25;100.00;52441.19;2080868;28;20905;-64
2024/03/31 04:10:05;;;;;;;89.75;70.85;;;;;;;-146.25;100.00;52410.78;2097085;28;20102;-64
2024/03/31 04:11:06;;;;;;;81.90;66.63;;;;;;;-146.25;100.00;52396.59;2089106;28;20050;-64
2024/03/31 04:12:07;;;;;;;85.38;66.43;;;;;;;-146.25;100.00;52420.91;2089064;28;20877;-64
2024/03/31 04:13:08;;;;;;;85.03;67.25;;;;;;;-146.25;100.00;52416.84;2088976;28;20084;-64
2024/03/31 04:14:09;;;;;;;81.88;63.83;;;;;;;-146.25;100.00;52392.53;2080745;28;21029;-64
2024/03/31 04:15:10;;;;;;;77.05;61.05;;;;;;;-146.25;100.00;52429.03;2080560;28;20038;-64
2024/03/31 04:16:11;;;;;;;88.22;68.20;;;;;;;-146.25;100.00;52408.75;2072175;28;20061;-64
2024/03/31 04:17:17;;;;;;;83.53;66.15;;;;;;;-146.25;100.00;52457.41;2089395;28;20127;-65
2024/03/31 04:18:20;;;;;;;82.88;64.55;;;;;;;-146.25;100.00;52443.22;2088274;28;20156;-64
2024/03/31 04:19:21;;;;;;;80.13;68.40;;;;;;;-146.25;100.00;52437.13;2081052;28;20127;-64
2024/03/31 04:20:22;;;;;;;81.18;63.65;;;;;;;-146.25;100.00;52400.63;2096967;28;20099;-64
2024/03/31 04:21:22;;;;;;;81.85;66.38;;;;;;;-146.25;100.00;52429.03;2105735;28;20388;-63
2024/03/31 04:22:23;;;;;;;82.28;64.90;;;;;;;-146.25;100.00;52433.06;2097396;28;20223;-64
2024/03/31 04:23:24;;;;;;;74.65;61.58;;;;;;;-146.25;100.00;52449.31;2080140;28;20038;-64
2024/03/31 04:24:25;;;;;;;81.13;62.83;;;;;;;-146.25;100.00;52368.19;2080335;28;20051;-64
2024/03/31 04:25:26;;;;;;;78.75;64.13;;;;;;;-146.25;100.00;52427.00;2080869;28;20050;-64
2024/03/31 04:26:27;;;;;;;83.20;64.57;;;;;;;-146.25;100.00;52394.56;2091424;28;20330;-64
2024/03/31 04:27:28;;;;;;;78.15;63.55;;;;;;;-146.25;100.00;52459.44;2080829;28;20041;-64
2024/03/31 04:28:29;;;;;;;77.05;62.03;;;;;;;-146.25;100.00;52406.72;2080523;28;20050;-64
2024/03/31 04:29:30;;;;;;;72.03;57.63;;;;;;;-146.25;100.00;52449.31;2080103;28;20443;-64
2024/03/31 04:30:31;;;;;;;83.95;65.13;;;;;;;-146.25;100.00;52429.03;2080535;28;20045;-65
2024/03/31 04:31:33;;;;;;;71.28;57.75;;;;;;;-146.25;100.00;52416.84;2088868;28;20566;-64
2024/03/31 04:32:33;;;;;;;70.18;57.15;;;;;;;-146.25;100.00;52455.38;2088714;28;20412;-64
2024/03/31 04:33:35;;;;;;;71.18;58.30;;;;;;;-146.25;100.00;52439.16;2089020;28;20156;-63