Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:01;;;;;;;67.70;46.70;;;7.90;99.90;;;;;;4980466;28;20711;-80
2022/03/25 00:02:30;;;;;;;76.67;49.13;;;7.90;99.90;;;;;;4973534;28;20204;-77
2022/03/25 00:04:58;;;;;;;70.20;45.83;;;7.90;99.90;;;;;;4984039;28;20659;-79
2022/03/25 00:07:26;;;;;;;71.83;47.97;;;7.90;99.90;;;;;;4988141;28;20215;-77
2022/03/25 00:09:52;;;;;;;67.10;46.37;;;7.80;99.90;;;;;;4986429;28;20227;-78
2022/03/25 00:12:19;;;;;;;69.13;46.33;;;7.80;99.90;;;;;;4984353;28;20210;-78
2022/03/25 00:14:46;;;;;;;64.33;43.80;;;7.80;99.90;;;;;;4980790;28;20208;-79
2022/03/25 00:17:14;;;;;;;68.37;46.30;;;7.80;99.90;;;;;;4979073;28;20214;-77
2022/03/25 00:19:41;;;;;;;70.40;47.13;;;7.80;99.90;;;;;;4985603;28;20207;-77
2022/03/25 00:22:08;;;;;;;76.83;49.17;;;7.70;99.90;;;;;;4979586;28;20211;-77
2022/03/25 00:24:35;;;;;;;65.97;46.33;;;7.70;99.90;;;;;;4978183;28;20726;-77
2022/03/25 00:27:02;;;;;;;65.83;45.30;;;7.70;99.90;;;;;;4971441;28;20703;-77
2022/03/25 00:29:28;;;;;;;71.43;48.23;;;7.70;99.90;;;;;;4966848;28;20214;-77
2022/03/25 00:31:55;;;;;;;73.53;49.13;;;7.60;99.90;;;;;;4974286;28;20227;-76
2022/03/25 00:34:23;;;;;;;70.40;48.57;;;7.60;99.90;;;;;;4964808;28;20227;-78
2022/03/25 00:36:50;;;;;;;71.17;49.17;;;7.70;99.90;;;;;;4964340;28;20204;-76
2022/03/25 00:39:17;;;;;;;73.10;47.80;;;7.70;99.90;;;;;;4964522;28;20223;-78
2022/03/25 00:41:44;;;;;;;77.80;49.03;;;7.60;99.90;;;;;;4965560;28;20251;-81
2022/03/25 00:44:12;;;;;;;71.47;49.67;;;7.60;99.90;;;;;;4963993;28;20232;-80
2022/03/25 00:46:40;;;;;;;77.83;47.87;;;7.60;99.90;;;;;;4964324;28;20201;-78
2022/03/25 00:49:07;;;;;;;72.67;49.30;;;7.60;99.90;;;;;;4984317;28;20284;-77
2022/03/25 00:51:35;;;;;;;78.40;51.00;;;7.50;99.90;;;;;;4971166;28;20607;-79
2022/03/25 00:54:03;;;;;;;77.67;50.57;;;7.60;99.90;;;;;;4968493;28;20708;-77
2022/03/25 00:56:30;;;;;;;76.63;50.53;;;7.50;99.90;;;;;;4967640;28;20271;-78
2022/03/25 00:58:56;;;;;;;75.97;50.17;;;7.40;99.90;;;;;;4968357;28;20698;-80
2022/03/25 01:01:25;;;;;;;74.37;49.60;;;7.40;99.90;;;;;;4968971;28;20636;-79
2022/03/25 01:03:52;;;;;;;70.50;45.50;;;7.30;99.90;;;;;;4968027;28;20205;-78
2022/03/25 01:06:18;;;;;;;78.43;48.57;;;7.30;99.90;;;;;;4967702;28;20216;-78
2022/03/25 01:08:47;;;;;;;73.40;49.20;;;7.20;99.90;;;;;;4967898;28;20244;-78
2022/03/25 01:11:14;;;;;;;75.40;48.43;;;7.20;99.90;;;;;;4967600;28;20209;-79
2022/03/25 01:13:41;;;;;;;76.23;50.07;;;7.20;99.90;;;;;;4968124;28;20208;-77
2022/03/25 01:16:08;;;;;;;73.30;49.73;;;7.10;99.90;;;;;;4968738;28;20287;-76
2022/03/25 01:18:36;;;;;;;74.43;48.97;;;7.00;99.90;;;;;;4967513;28;20205;-75
2022/03/25 01:21:03;;;;;;;77.73;50.70;;;7.00;99.90;;;;;;4968235;28;20295;-77
2022/03/25 01:23:29;;;;;;;80.50;52.73;;;6.90;99.90;;;;;;4968303;28;20209;-76
2022/03/25 01:25:58;;;;;;;73.63;49.13;;;6.90;99.90;;;;;;4967680;28;20243;-78
2022/03/25 01:28:25;;;;;;;74.43;49.97;;;6.90;99.90;;;;;;4982840;28;20204;-78
2022/03/25 01:30:52;;;;;;;85.87;53.10;;;6.90;99.90;;;;;;4986445;28;20214;-77
2022/03/25 01:33:19;;;;;;;75.17;52.37;;;6.80;99.90;;;;;;4986108;28;20203;-78
2022/03/25 01:35:47;;;;;;;77.60;50.90;;;6.90;99.90;;;;;;4985677;28;20270;-78
2022/03/25 01:38:14;;;;;;;79.07;50.73;;;6.80;99.90;;;;;;4967575;28;20223;-78
2022/03/25 01:40:41;;;;;;;75.30;49.60;;;6.80;99.90;;;;;;4968115;28;20319;-80
2022/03/25 01:43:09;;;;;;;81.47;52.73;;;6.80;99.90;;;;;;4968449;28;20209;-77
2022/03/25 01:45:37;;;;;;;80.23;51.70;;;6.80;99.90;;;;;;4966548;28;20263;-78
2022/03/25 01:48:09;;;;;;;90.27;55.43;;;6.70;99.90;;;;;;4979587;28;20651;-79
2022/03/25 01:50:36;;;;;;;84.83;53.47;;;6.70;99.90;;;;;;4988441;28;20228;-81
2022/03/25 01:53:10;;;;;;;85.03;54.07;;;6.70;99.90;;;;;;4971245;28;20251;-81
2022/03/25 01:55:39;;;;;;;82.93;54.13;;;6.70;99.90;;;;;;4969253;28;20189;-81
2022/03/25 01:58:06;;;;;;;88.57;54.53;;;6.80;99.90;;;;;;4969065;28;20201;-78
2022/03/25 02:00:35;;;;;;;86.37;54.00;;;6.80;99.90;;;;;;4968297;28;20741;-78
2022/03/25 02:03:02;;;;;;;89.67;53.97;;;6.90;99.90;;;;;;4968942;28;20219;-80
2022/03/25 02:05:28;;;;;;;90.30;54.90;;;6.90;99.90;;;;;;4968048;28;20897;-79
2022/03/25 02:07:55;;;;;;;80.97;52.13;;;6.80;99.90;;;;;;4968555;28;20212;-78
2022/03/25 02:10:23;;;;;;;81.93;53.30;;;6.70;99.90;;;;;;4968420;28;20192;-80
2022/03/25 02:12:49;;;;;;;80.27;52.83;;;6.70;99.90;;;;;;4972733;28;20279;-80
2022/03/25 02:15:17;;;;;;;81.00;50.70;;;6.70;99.90;;;;;;4983550;28;20220;-79
2022/03/25 02:17:45;;;;;;;81.67;54.10;;;6.70;99.90;;;;;;4966948;28;20212;-77
2022/03/25 02:20:12;;;;;;;79.80;51.23;;;6.70;99.90;;;;;;4973546;28;20227;-79
2022/03/25 02:22:41;;;;;;;90.53;55.30;;;6.70;99.90;;;;;;4967510;28;20216;-77
2022/03/25 02:25:09;;;;;;;79.83;51.40;;;6.70;99.90;;;;;;4966774;28;20578;-76
2022/03/25 02:27:38;;;;;;;88.03;53.73;;;6.70;99.90;;;;;;4966514;28;20270;-79
2022/03/25 02:30:07;;;;;;;89.23;54.17;;;6.70;99.90;;;;;;4965791;28;20522;-78
2022/03/25 02:32:35;;;;;;;90.53;54.27;;;6.60;99.90;;;;;;4965741;28;20263;-77
2022/03/25 02:35:02;;;;;;;85.10;54.07;;;6.60;99.90;;;;;;4965728;28;20624;-78
2022/03/25 02:37:29;;;;;;;89.13;54.93;;;6.50;99.90;;;;;;4966476;28;20411;-77
2022/03/25 02:39:57;;;;;;;83.63;53.70;;;6.50;99.90;;;;;;4966096;28;20212;-80
2022/03/25 02:42:24;;;;;;;86.53;53.57;;;6.50;99.90;;;;;;4965474;28;20219;-77
2022/03/25 02:44:51;;;;;;;82.63;52.13;;;6.40;99.90;;;;;;4966280;28;20232;-79
2022/03/25 02:47:18;;;;;;;85.40;53.00;;;6.40;99.90;;;;;;4970638;28;20211;-79
2022/03/25 02:49:45;;;;;;;88.77;54.27;;;6.40;99.90;;;;;;4969973;28;20507;-77
2022/03/25 02:52:11;;;;;;;86.50;54.70;;;6.40;99.90;;;;;;4966058;28;20346;-77
2022/03/25 02:54:38;;;;;;;94.50;55.13;;;6.40;99.90;;;;;;4965892;28;20212;-78
2022/03/25 02:57:06;;;;;;;88.63;53.40;;;6.40;99.90;;;;;;4965804;28;20219;-77
2022/03/25 02:59:33;;;;;;;82.47;53.83;;;6.30;99.90;;;;;;4966095;28;20212;-77
2022/03/25 03:02:01;;;;;;;80.97;52.83;;;6.30;99.90;;;;;;4966039;28;20208;-77
2022/03/25 03:04:28;;;;;;;84.43;51.77;;;6.30;99.90;;;;;;4965586;28;20204;-77
2022/03/25 03:06:55;;;;;;;85.23;52.67;;;6.20;99.90;;;;;;4965969;28;20224;-78
2022/03/25 03:09:22;;;;;;;80.57;50.03;;;6.10;99.90;;;;;;4965615;28;20236;-79
2022/03/25 03:11:49;;;;;;;74.87;49.50;;;6.10;99.90;;;;;;4965518;28;20208;-78
2022/03/25 03:14:20;;;;;;;85.10;53.77;;;6.00;99.90;;;;;;4965683;28;20535;-78
2022/03/25 03:16:47;;;;;;;81.07;51.70;;;6.00;99.90;;;;;;4965301;28;20208;-78
2022/03/25 03:19:14;;;;;;;94.60;55.87;;;6.00;99.90;;;;;;4965371;28;20204;-79
2022/03/25 03:21:42;;;;;;;88.07;53.53;;;5.90;99.90;;;;;;4965838;28;20208;-78
2022/03/25 03:24:08;;;;;;;84.43;54.23;;;5.90;99.90;;;;;;4965068;28;20696;-78
2022/03/25 03:26:35;;;;;;;81.93;54.03;;;5.90;99.90;;;;;;4965763;28;20228;-77
2022/03/25 03:29:03;;;;;;;84.10;52.40;;;5.90;99.90;;;;;;4965638;28;20324;-78
2022/03/25 03:31:32;;;;;;;78.83;51.23;;;5.90;99.90;;;;;;4965736;28;20205;-76
2022/03/25 03:33:59;;;;;;;75.63;49.70;;;5.80;99.90;;;;;;4966259;28;20862;-77
2022/03/25 03:36:25;;;;;;;79.37;50.63;;;5.80;99.90;;;;;;4965849;28;20247;-77
2022/03/25 03:38:52;;;;;;;79.67;49.57;;;5.70;99.90;;;;;;4965098;28;20236;-79
2022/03/25 03:41:19;;;;;;;73.93;48.37;;;5.70;99.90;;;;;;4966018;28;20216;-78
2022/03/25 03:43:46;;;;;;;78.40;49.63;;;5.60;99.90;;;;;;4965677;28;20872;-77
2022/03/25 03:46:13;;;;;;;87.40;50.60;;;5.60;99.90;;;;;;4964368;28;20232;-78
2022/03/25 03:48:41;;;;;;;78.33;49.40;;;5.50;99.90;;;;;;4980828;28;20200;-78
2022/03/25 03:51:08;;;;;;;77.20;49.03;;;5.50;99.90;;;;;;4984563;28;20204;-77
2022/03/25 03:53:35;;;;;;;77.63;49.83;;;5.50;99.90;;;;;;4950427;28;20239;-78
2022/03/25 03:56:02;;;;;;;71.30;45.03;;;5.40;99.90;;;;;;4945879;29;20201;-77
2022/03/25 03:58:28;;;;;;;70.90;43.57;;;5.40;99.90;;;;;;4944551;29;20205;-78
2022/03/25 04:00:55;;;;;;;76.83;48.53;;;5.30;99.90;;;;;;4945036;28;20213;-77
2022/03/25 04:03:22;;;;;;;75.63;46.13;;;5.30;99.90;;;;;;4945702;29;20209;-77
2022/03/25 04:05:50;;;;;;;78.67;48.77;;;5.20;99.90;;;;;;4945828;28;20229;-77
2022/03/25 04:08:17;;;;;;;80.53;51.63;;;5.20;99.90;;;;;;4945120;29;20369;-78
2022/03/25 04:10:45;;;;;;;86.13;52.63;;;5.20;99.90;;;;;;4950449;28;20972;-79
2022/03/25 04:13:12;;;;;;;74.43;47.70;;;5.20;99.90;;;;;;4954681;28;20205;-80
2022/03/25 04:15:39;;;;;;;72.63;46.33;;;5.10;99.90;;;;;;4953424;28;20213;-81
2022/03/25 04:18:06;;;;;;;75.47;47.30;;;5.10;99.90;;;;;;4961433;28;20215;-79
2022/03/25 04:20:34;;;;;;;69.80;45.67;;;5.00;99.90;;;;;;4950707;28;20355;-80
2022/03/25 04:23:02;;;;;;;66.17;42.27;;;5.00;99.90;;;;;;4949304;28;20220;-82
2022/03/25 04:25:29;;;;;;;66.00;42.23;;;4.90;99.90;;;;;;4954965;28;20230;-81
2022/03/25 04:27:57;;;;;;;62.77;41.80;;;4.90;99.90;;;;;;4949397;28;20336;-81
2022/03/25 04:30:26;;;;;;;62.43;41.90;;;4.90;99.90;;;;;;4951889;29;20201;-80
2022/03/25 04:32:53;;;;;;;60.07;39.93;;;4.90;99.90;;;;;;4966877;28;20215;-80
2022/03/25 04:35:21;;;;;;;66.10;41.77;;;4.80;99.90;;;;;;4972331;28;20208;-78
2022/03/25 04:37:48;;;;;;;64.70;42.53;;;4.80;99.90;;;;;;4975151;28;20657;-76
2022/03/25 04:40:18;;;;;;;59.97;39.70;;;4.70;99.90;;;;;;4959378;28;20212;-76
2022/03/25 04:42:45;;;;;;;63.63;41.67;;;4.70;99.90;;;;;;4952411;29;20747;-78
2022/03/25 04:45:12;;;;;;;64.20;41.60;;;4.70;99.90;;;;;;4955068;29;20202;-79
2022/03/25 04:47:39;;;;;;;65.20;42.93;;;4.60;99.90;;;;;;4958041;28;20205;-80
2022/03/25 04:50:07;;;;;;;62.80;42.23;;;4.60;99.90;;;;;;4951631;28;20209;-76
2022/03/25 04:52:33;;;;;;;67.40;44.63;;;4.50;99.90;;;;;;4961735;28;20255;-81
2022/03/25 04:55:00;;;;;;;71.60;45.90;;;4.50;99.90;;;;;;4969630;28;20212;-79
2022/03/25 04:57:29;;;;;;;68.00;43.87;;;4.50;99.90;;;;;;4968666;28;20201;-81
2022/03/25 04:59:56;;;;;;;70.83;44.30;;;4.40;99.90;;;;;;4969373;28;20188;-81
2022/03/25 05:02:23;;;;;;;66.03;41.90;;;4.40;99.90;;;;;;4968851;28;20347;-77
2022/03/25 05:04:49;;;;;;;61.27;39.80;;;4.30;99.90;;;;;;4969093;28;20212;-79
2022/03/25 05:07:17;;;;;;;64.60;40.70;;;4.30;99.90;;;;;;4968664;28;20321;-78
2022/03/25 05:09:44;;;;;;;61.20;40.97;;;4.30;99.90;;;;;;4968006;28;20197;-79
2022/03/25 05:12:12;;;;;;;60.43;40.37;;;4.30;99.90;;;;;;4968593;28;20219;-80
2022/03/25 05:14:41;;;;;;;60.10;39.17;;;4.20;99.90;;;;;;4968672;28;20212;-80
2022/03/25 05:17:08;;;;;;;63.00;41.83;;;4.20;99.90;;;;;;4967267;28;20212;-79
2022/03/25 05:19:35;;;;;;;64.13;41.33;;;4.20;99.90;;;;;;4966775;28;20692;-77
2022/03/25 05:22:02;;;;;;;62.57;39.70;;;4.20;99.90;;;;;;4967479;28;20216;-78
2022/03/25 05:24:28;;;;;;;67.90;42.10;;;4.20;99.90;;;;;;4966741;28;20605;-77
2022/03/25 05:26:56;;;;;;;66.57;42.07;;;4.10;99.90;;;;;;4967999;28;20237;-79
2022/03/25 05:29:24;;;;;;;60.20;40.30;;;4.10;99.90;;;;;;4966532;28;20613;-80
2022/03/25 05:31:52;;;;;;;57.47;37.20;;;4.10;99.90;;;;;;4967172;28;20566;-77
2022/03/25 05:34:19;;;;;;;62.83;39.93;;;4.10;99.90;;;;;;4968150;28;20587;-77
2022/03/25 05:36:46;;;;;;;66.80;41.33;;;4.10;99.90;;;;;;4968133;28;20260;-77
2022/03/25 05:39:14;;;;;;;63.43;39.90;;;4.00;99.90;;;;;;4965471;28;20208;-78
2022/03/25 05:41:41;;;;;;;67.03;42.83;;;4.00;99.90;;;;;;4967708;28;20204;-79
2022/03/25 05:44:08;;;;;;;64.33;42.13;;;4.00;99.90;;;;;;4967498;28;20216;-78
2022/03/25 05:46:35;;;;;;;67.27;41.83;;;4.00;99.90;;;;;;4966718;28;20232;-78
2022/03/25 05:49:03;;;;;;;68.40;43.57;;;4.00;99.90;;;;;;4986445;28;20763;-78
2022/03/25 05:51:30;;;;;;;74.97;47.23;;;4.00;99.90;;;;;;4979463;28;20243;-76
2022/03/25 05:53:57;;;;;;;86.97;54.40;;;4.00;99.90;;;;;;4966689;28;20228;-77
2022/03/25 05:56:24;;;;;;;79.10;49.27;;;4.00;99.90;;;;;;4967150;28;20197;-78
2022/03/25 05:58:50;;;;;;;76.93;47.77;;;4.00;99.90;;;;;;4967039;28;20510;-77
2022/03/25 06:01:17;;;;;;;84.27;48.53;;;4.00;99.90;;;;;;4967125;28;20220;-79
2022/03/25 06:03:44;;;;;;;76.63;45.67;;;4.00;99.90;;;;;;4967261;28;20208;-79
2022/03/25 06:06:14;;;;;;;69.77;44.93;;;4.10;99.90;;;;;;4970392;28;20248;-78
2022/03/25 06:08:41;;;;;;;69.40;42.87;;;4.10;99.90;;;;;;4973648;28;20346;-78
2022/03/25 06:11:07;;;;;;;80.13;48.97;;;4.10;99.90;;;;;;4984902;28;20222;-81
2022/03/25 06:13:34;;;;;;;80.43;48.17;;;4.10;99.90;;;;;;4984523;28;20323;-78
2022/03/25 06:16:01;;;;;;;78.67;47.53;;;4.10;99.90;;;;;;4968481;28;20207;-81
2022/03/25 06:18:28;;;;;;;74.03;45.50;;;4.20;99.90;;;;;;4967367;28;20208;-79
2022/03/25 06:20:54;;;;;;;76.20;46.93;;;4.20;99.90;;;;;;4967264;28;20570;-77
2022/03/25 06:23:23;;;;;;;78.63;46.10;;;4.20;99.90;;;;;;4967298;28;20201;-79
2022/03/25 06:25:50;;;;;;;73.50;44.10;;;4.20;99.90;;;;;;4966832;28;20239;-78
2022/03/25 06:28:16;;;;;;;70.57;44.20;;;4.30;99.90;;;;;;4966303;28;20215;-77
2022/03/25 06:30:44;;;;;;;81.47;45.03;;;4.30;99.90;;;;;;4966671;28;20219;-78
2022/03/25 06:33:11;;;;;;;70.93;46.17;;;4.40;99.90;;;;;;4966544;28;20684;-77
2022/03/25 06:35:39;;;;;;;73.93;45.77;;;4.40;99.90;;;;;;4966302;28;20208;-77
2022/03/25 06:38:06;;;;;;;73.50;44.37;;;4.50;99.90;;;;;;4966984;28;20215;-78
2022/03/25 06:40:34;;;;;;;76.40;47.47;;;4.50;99.90;;;;;;4967602;28;20616;-79
2022/03/25 06:43:01;;;;;;;70.83;43.63;;;4.60;99.90;;;;;;4967212;28;20209;-80
2022/03/25 06:45:29;;;;;;;72.23;45.20;;;4.70;99.90;;;;;;4967497;28;20208;-82
2022/03/25 06:47:57;;;;;;;81.53;50.17;;;4.70;99.90;;;;;;4969245;28;20647;-78
2022/03/25 06:50:24;;;;;;;81.30;49.83;;;4.80;99.90;;;;;;4964691;28;20303;-78
2022/03/25 06:52:52;;;;;;;79.77;49.90;;;4.90;99.90;;;;;;4966031;28;20244;-78
2022/03/25 06:55:19;;;;;;;77.10;48.13;;;5.00;99.90;;;;;;4965594;28;20410;-77
2022/03/25 06:57:49;;;;;;;80.37;48.53;;;5.00;99.90;;;;;;4966114;28;20212;-79
2022/03/25 07:00:17;;;;;;;84.37;50.33;;;5.10;99.90;;;;;;4965852;28;20204;-78
2022/03/25 07:02:45;;;;;;;89.40;52.67;;;5.20;99.90;;;;;;4965211;28;20269;-77
2022/03/25 07:05:13;;;;;;;88.63;52.13;;;5.20;99.90;;;;;;4966409;28;20204;-78
2022/03/25 07:07:42;;;;;;;89.97;52.87;;;5.30;99.90;;;;;;4965552;28;20224;-76
2022/03/25 07:10:10;;;;;;;85.60;51.27;;;5.40;99.90;;;;;;4965700;28;20220;-76
2022/03/25 07:12:38;;;;;;;91.87;53.67;;;5.50;99.90;;;;;;4965771;28;20216;-77
2022/03/25 07:15:08;;;;;;;89.87;53.03;;;5.60;99.90;;;;;;4965589;28;20215;-77
2022/03/25 07:17:37;;;;;;;92.47;53.83;;;5.70;99.90;;;;;;4965148;28;21022;-80
2022/03/25 07:20:05;;;;;;;91.03;54.10;;;5.80;99.90;;;;;;4965609;28;20923;-78
2022/03/25 07:22:33;;;;;;;92.77;57.87;;;6.00;99.90;;;;;;4919654;28;20215;-78
2022/03/25 07:24:59;;;;;;;93.53;56.17;;;6.10;99.90;;;;;;5004719;28;20200;-77
2022/03/25 07:27:26;;;;;;;99.37;57.03;;;6.20;99.90;;;;;;4999537;28;20227;-78
2022/03/25 07:29:53;;;;;;;104.93;60.23;;;6.50;99.90;;;;;;4985671;28;20215;-80
2022/03/25 07:32:21;;;;;;;98.83;56.07;;;6.70;99.90;;;;;;4984353;28;20208;-78
2022/03/25 07:34:48;;;;;;;96.10;55.70;;;6.90;99.90;;;;;;4984829;28;20917;-78
2022/03/25 07:37:15;;;;;;;98.50;57.00;;;7.10;99.90;;;;;;5000220;28;20214;-78
2022/03/25 07:39:42;;;;;;;102.67;59.23;;;7.20;99.90;;;;;;5001610;28;20211;-77
2022/03/25 07:42:09;;;;;;;95.90;57.70;;;7.30;99.90;;;;;;5005446;28;20225;-77
2022/03/25 07:44:37;;;;;;;98.80;56.00;;;7.40;99.90;;;;;;4994735;28;20204;-80
2022/03/25 07:47:04;;;;;;;91.57;56.57;;;7.50;99.90;;;;;;4987690;28;20222;-76
2022/03/25 07:49:34;;;;;;;100.87;58.07;;;7.60;99.90;;;;;;5003464;28;20658;-77
2022/03/25 07:52:01;;;;;;;93.60;57.07;;;7.70;99.90;;;;;;4994915;28;20334;-77
2022/03/25 07:54:28;;;;;;;90.60;55.10;;;7.80;99.90;;;;;;4984863;28;20613;-78
2022/03/25 07:56:58;;;;;;;90.17;53.17;;;8.00;99.90;;;;;;4985348;28;20212;-78
2022/03/25 07:59:25;;;;;;;93.30;55.20;;;8.10;99.90;;;;;;4984699;28;20764;-77
2022/03/25 08:01:53;;;;;;;90.47;54.63;;;8.20;99.90;;;;;;4984428;28;20290;-76
2022/03/25 08:04:20;;;;;;;85.43;52.10;;;8.30;99.90;;;;;;4984737;28;20235;-77
2022/03/25 08:06:48;;;;;;;87.80;53.17;;;8.40;99.90;;;;;;4987535;28;20238;-80
2022/03/25 08:09:15;;;;;;;81.03;49.43;;;8.40;99.90;;;;;;4992107;28;20204;-80
2022/03/25 08:11:42;;;;;;;74.00;46.87;;;8.50;99.90;;;;;;4991243;28;20214;-78
2022/03/25 08:14:09;;;;;;;83.70;48.83;;;8.60;99.90;;;;;;4996435;28;20269;-77
2022/03/25 08:16:36;;;;;;;74.13;47.23;;;8.70;99.90;;;;;;4989534;28;20214;-78
2022/03/25 08:19:02;;;;;;;73.57;44.77;;;8.80;99.90;;;;;;4985328;28;20203;-78
2022/03/25 08:21:29;;;;;;;66.07;43.90;;;8.90;99.90;;;;;;4992298;28;20215;-78
2022/03/25 08:29:26;;;;;;;66.50;41.53;;;9.30;99.90;;;;;;4984027;28;20203;-76
2022/03/25 08:31:53;;;;;;;70.33;42.57;;;9.40;99.90;;;;;;4984359;28;20216;-80
2022/03/25 08:34:19;;;;;;;61.77;41.57;;;9.50;99.90;;;;;;4983378;28;20208;-77
2022/03/25 08:36:48;;;;;;;62.07;40.07;;;9.60;99.90;;;;;;4985508;28;20354;-78
2022/03/25 08:39:22;;;;;;;59.03;41.03;;;9.70;99.90;;;;;;4985440;28;20608;-76
2022/03/25 08:41:50;;;;;;;59.23;40.20;;;9.90;99.90;;;;;;4983881;28;20300;-77
2022/03/25 08:44:27;;;;;;;56.03;38.30;;;10.10;99.90;;;;;;4984658;28;20212;-76
2022/03/25 08:46:54;;;;;;;59.63;40.93;;;10.20;99.90;;;;;;4985547;28;20356;-78
2022/03/25 08:49:25;;;;;;;61.17;40.37;;;10.40;99.90;;;;;;4991485;28;20211;-78
2022/03/25 08:51:52;;;;;;;59.93;39.93;;;10.60;99.90;;;;;;4984267;28;20251;-77
2022/03/25 08:54:22;;;;;;;54.00;37.73;;;10.70;99.90;;;;;;4966856;28;20210;-76
2022/03/25 08:56:50;;;;;;;61.53;38.90;;;10.90;99.90;;;;;;4983764;28;20204;-76
2022/03/25 08:59:17;;;;;;;53.23;35.10;;;11.00;99.90;;;;;;4984010;28;20707;-77
2022/03/25 09:01:45;;;;;;;47.13;33.10;;;11.10;99.90;;;;;;4983117;28;20208;-76
2022/03/25 09:04:12;;;;;;;50.70;34.60;;;11.30;99.90;;;;;;4984203;28;20671;-76
2022/03/25 09:06:39;;;;;;;51.07;35.40;;;11.40;99.90;;;;;;4984211;28;20208;-76
2022/03/25 09:09:06;;;;;;;54.67;36.13;;;11.50;99.90;;;;;;4983465;28;20334;-76
2022/03/25 09:11:36;;;;;;;56.07;37.23;;;11.60;99.90;;;;;;4984172;28;20523;-75
2022/03/25 09:14:03;;;;;;;48.07;32.53;;;11.70;99.90;;;;;;4986907;28;20215;-78
2022/03/25 09:16:30;;;;;;;50.33;32.70;;;11.80;99.90;;;;;;4987675;28;20282;-78
2022/03/25 09:18:57;;;;;;;45.13;29.23;;;11.90;99.90;;;;;;4988283;28;20589;-78
2022/03/25 09:21:24;;;;;;;46.40;31.87;;;11.90;99.90;;;;;;4987117;28;20215;-78
2022/03/25 09:23:51;;;;;;;51.47;34.27;;;12.00;99.90;;;;;;4987251;28;20232;-79
2022/03/25 09:26:18;;;;;;;51.03;34.20;;;12.10;99.90;;;;;;4985731;28;20207;-78
2022/03/25 09:28:47;;;;;;;47.07;33.13;;;12.20;99.90;;;;;;4987139;28;20231;-77
2022/03/25 09:31:14;;;;;;;54.10;35.73;;;12.30;99.90;;;;;;4986743;28;20583;-79
2022/03/25 09:33:41;;;;;;;44.90;30.70;;;12.40;99.90;;;;;;4987665;28;20691;-82
2022/03/25 09:36:07;;;;;;;46.77;31.20;;;12.50;99.90;;;;;;4988132;28;20220;-81
2022/03/25 09:38:36;;;;;;;44.97;30.73;;;12.60;99.90;;;;;;4987231;28;20203;-79
2022/03/25 09:41:06;;;;;;;50.60;29.50;;;12.70;99.90;;;;;;4987721;28;20240;-79
2022/03/25 09:43:37;;;;;;;43.03;28.00;;;12.80;99.90;;;;;;4988243;28;20524;-78
2022/03/25 09:46:05;;;;;;;40.53;27.57;;;12.90;99.90;;;;;;4986862;28;20467;-79
2022/03/25 09:48:39;;;;;;;37.70;27.33;;;12.90;99.90;;;;;;5001683;28;20297;-78
2022/03/25 09:51:05;;;;;;;37.57;26.63;;;13.10;99.90;;;;;;5005910;28;20286;-80
2022/03/25 09:53:32;;;;;;;37.27;27.23;;;13.20;99.90;;;;;;4991344;28;20532;-78
2022/03/25 09:55:59;;;;;;;36.33;24.87;;;13.20;99.90;;;;;;4986965;28;20208;-77
2022/03/25 09:58:30;;;;;;;37.80;26.80;;;13.40;99.90;;;;;;5005526;28;20668;-77
2022/03/25 10:00:59;;;;;;;37.80;25.57;;;13.50;99.90;;;;;;4997268;28;20211;-77
2022/03/25 10:03:35;;;;;;;37.60;24.73;;;13.70;99.90;;;;;;4986376;28;20258;-78
2022/03/25 10:06:04;;;;;;;35.70;24.03;;;13.80;99.90;;;;;;4986184;28;20218;-77
2022/03/25 10:08:31;;;;;;;39.63;25.23;;;14.00;99.90;;;;;;4986630;28;20239;-77
2022/03/25 10:11:18;;;;;;;36.63;26.33;;;14.20;99.90;;;;;;4987440;28;20208;-77
2022/03/25 10:13:45;;;;;;;40.80;27.43;;;14.30;99.90;;;;;;4987017;28;20588;-77
2022/03/25 10:16:26;;;;;;;37.77;27.00;;;14.50;99.90;;;;;;4996957;28;20219;-74
2022/03/25 10:18:56;;;;;;;42.67;30.90;;;14.50;99.90;;;;;;5000342;28;20268;-80
2022/03/25 10:21:23;;;;;;;42.53;28.93;;;14.50;99.90;;;;;;5009638;28;20265;-81
2022/03/25 10:23:50;;;;;;;41.80;30.10;;;14.50;99.90;;;;;;5008119;28;20536;-80
2022/03/25 10:26:16;;;;;;;43.87;29.93;;;14.70;99.90;;;;;;4995815;28;20208;-80
2022/03/25 10:28:46;;;;;;;45.33;32.30;;;14.80;99.90;;;;;;5009588;28;20215;-79
2022/03/25 10:31:16;;;;;;;44.73;32.30;;;14.80;99.90;;;;;;5009822;28;20208;-80
2022/03/25 10:33:52;;;;;;;44.70;32.33;;;15.00;99.90;;;;;;5005396;28;20214;-82
2022/03/25 10:36:23;;;;;;;40.80;32.00;;;14.90;99.90;;;;;;5003499;28;20218;-81
2022/03/25 10:38:53;;;;;;;50.63;32.73;;;15.00;99.90;;;;;;5008688;28;20222;-82
2022/03/25 10:41:22;;;;;;;44.07;31.27;;;15.10;99.90;;;;;;5006744;28;20255;-83
2022/03/25 10:43:59;;;;;;;41.90;30.87;;;15.20;99.90;;;;;;4998772;28;20215;-87
2022/03/25 10:46:31;;;;;;;43.00;28.80;;;15.30;99.90;;;;;;5000451;28;20951;-87
2022/03/25 10:48:58;;;;;;;37.90;28.30;;;15.20;99.90;;;;;;5001526;28;20354;-86
2022/03/25 10:51:27;;;;;;;40.70;28.93;;;15.30;99.90;;;;;;5002491;28;20212;-82
2022/03/25 10:53:58;;;;;;;45.53;30.30;;;15.50;99.90;;;;;;4995210;28;20231;-81
2022/03/25 10:56:30;;;;;;;34.10;25.70;;;15.60;99.90;;;;;;4987416;28;20204;-82
2022/03/25 10:58:58;;;;;;;37.83;27.57;;;15.60;99.90;;;;;;5001550;28;20215;-79
2022/03/25 11:01:25;;;;;;;36.37;25.10;;;15.60;99.90;;;;;;4988768;28;20742;-83
2022/03/25 11:03:53;;;;;;;34.22;23.67;;;15.70;99.90;;;;;;5009154;28;20223;-85
2022/03/25 11:06:20;;;;;;;33.08;24.35;;;15.90;99.90;;;;;;5005391;28;20975;-82
2022/03/25 11:08:49;;;;;;;37.33;24.00;;;15.90;99.90;;;;;;4987404;28;20230;-83
2022/03/25 11:11:21;;;;;;;34.38;22.20;;;16.00;99.90;;;;;;4987401;28;20223;-82
2022/03/25 11:13:48;;;;;;;32.90;21.83;;;16.00;99.90;;;;;;4987284;28;20219;-85
2022/03/25 11:16:17;;;;;;;31.52;20.70;;;16.00;99.90;;;;;;4989473;28;20223;-81
2022/03/25 11:18:44;;;;;;;28.15;20.95;;;15.90;99.90;;;;;;4987296;28;20772;-78
2022/03/25 11:21:13;;;;;;;31.65;21.80;;;15.90;99.90;;;;;;4986069;28;20204;-79
2022/03/25 11:23:45;;;;;;;32.40;21.55;;;16.00;99.90;;;;;;4984889;28;20260;-80
2022/03/25 11:26:17;;;;;;;27.85;20.00;;;16.10;99.90;;;;;;4985207;28;20648;-79
2022/03/25 11:28:45;;;;;;;32.07;19.33;;;16.10;99.90;;;;;;4984983;28;20232;-79
2022/03/25 11:31:12;;;;;;;31.52;20.67;;;16.20;99.90;;;;;;4985417;28;20402;-82
2022/03/25 11:34:09;;;;;;;28.60;19.05;;;16.30;99.90;;;;;;4996150;28;20218;-84
2022/03/25 11:36:40;;;;;;;26.88;17.95;;;16.50;99.90;;;;;;5005028;28;20667;-80
2022/03/25 11:39:28;;;;;;;30.30;18.63;;;16.50;99.90;;;;;;5005682;28;20200;-81
2022/03/25 11:42:04;;;;;;;26.80;17.52;;;16.40;99.90;;;;;;4991491;28;21036;-78
2022/03/25 11:44:34;;;;;;;31.88;19.00;;;16.40;99.90;;;;;;5017150;28;20200;-80
2022/03/25 11:47:22;;;;;;;27.63;18.20;;;16.40;99.90;;;;;;4997300;28;20219;-80
2022/03/25 11:49:48;;;;;;;27.02;17.33;;;16.50;99.90;;;;;;5004910;28;20198;-83
2022/03/25 11:52:30;;;;;;;28.08;18.02;;;16.50;99.90;;;;;;5004104;28;20262;-80
2022/03/25 11:54:59;;;;;;;28.67;18.55;;;16.50;99.90;;;;;;4987014;28;20583;-76
2022/03/25 11:57:28;;;;;;;30.90;18.45;;;16.50;99.90;;;;;;4984329;28;20204;-79
2022/03/25 11:59:57;;;;;;;31.00;19.83;;;16.50;99.90;;;;;;4983821;28;20217;-78
2022/03/25 12:02:27;;;;;;;37.50;20.20;;;16.50;99.90;;;;;;4984348;28;20314;-78
2022/03/25 12:04:54;;;;;;;30.00;17.52;;;16.60;99.90;;;;;;4984003;28;20225;-78
2022/03/25 12:07:28;;;;;;;31.00;17.73;;;16.80;99.90;;;;;;4984237;28;20216;-77
2022/03/25 12:09:55;;;;;;;23.95;17.10;;;16.90;99.90;;;;;;4992592;28;20564;-78
2022/03/25 12:12:52;;;;;;;28.20;17.27;;;16.90;99.90;;;;;;4991725;28;20234;-81
2022/03/25 12:15:20;;;;;;;28.05;17.55;;;16.90;99.90;;;;;;5003778;28;20227;-79
2022/03/25 12:17:47;;;;;;;25.20;17.17;;;16.90;99.90;;;;;;4987502;28;20208;-78
2022/03/25 12:20:15;;;;;;;29.30;17.85;;;16.90;99.90;;;;;;4983625;28;20570;-79
2022/03/25 12:22:42;;;;;;;27.77;16.35;;;16.90;99.90;;;;;;4985300;28;20307;-82
2022/03/25 12:25:21;;;;;;;23.00;16.02;;;16.90;99.90;;;;;;4986798;28;20208;-80
2022/03/25 12:27:53;;;;;;;25.15;15.13;;;16.90;99.90;;;;;;4985576;28;20223;-81
2022/03/25 12:30:22;;;;;;;24.38;16.33;;;17.10;99.90;;;;;;4986434;28;20188;-81
2022/03/25 12:32:50;;;;;;;26.08;16.52;;;17.10;99.90;;;;;;4985264;28;20202;-79
2022/03/25 12:35:19;;;;;;;23.00;16.20;;;17.00;99.90;;;;;;4984269;28;20208;-82
2022/03/25 12:37:59;;;;;;;27.88;18.23;;;17.10;99.90;;;;;;4985552;28;20908;-82
2022/03/25 12:40:28;;;;;;;27.50;16.00;;;17.10;99.90;;;;;;4984570;28;20358;-82
2022/03/25 12:42:59;;;;;;;29.92;16.92;;;17.20;99.90;;;;;;4996275;28;20218;-82