Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:58;;;;;;;15.07;7.63;;;18.00;99.90;;;;;;6013246;23;20051;-88
2022/08/01 00:04:39;;;;;;;17.00;7.60;;;18.80;99.90;;;;;;6036408;23;20019;-87
2022/08/01 00:14:26;;;;;;;15.80;7.30;;;17.90;99.90;;;;;;5843795;24;20274;-87
2022/08/01 00:16:52;;;;;;;16.67;7.40;;;18.10;99.90;;;;;;5919254;24;20074;-87
2022/08/01 00:19:42;;;;;;;15.80;6.63;;;18.20;99.90;;;;;;5924799;24;20388;-87
2022/08/01 00:25:48;;;;;;;13.10;6.43;;;17.90;99.90;;;;;;6153241;23;20037;-87
2022/08/01 00:28:13;;;;;;;14.20;6.85;;;18.70;99.90;;;;;;6129454;23;20465;-87
2022/08/01 00:30:54;;;;;;;13.20;6.70;;;17.90;99.90;;;;;;6154353;23;20026;-86
2022/08/01 00:33:20;;;;;;;16.65;7.05;;;18.50;99.90;;;;;;6155564;23;20117;-87
2022/08/01 00:35:45;;;;;;;14.45;7.15;;;18.10;99.90;;;;;;6128819;23;20045;-87
2022/08/01 00:38:11;;;;;;;16.40;7.50;;;17.10;99.90;;;;;;6128496;23;20039;-87
2022/08/01 00:40:44;;;;;;;16.83;7.65;;;18.30;99.90;;;;;;6127733;23;20032;-87
2022/08/01 00:43:13;;;;;;;17.73;7.95;;;18.60;99.90;;;;;;6129495;23;20518;-87
2022/08/01 00:45:44;;;;;;;17.98;7.82;;;17.90;99.90;;;;;;6128363;23;20362;-87
2022/08/01 00:51:40;;;;;;;17.70;8.00;;;17.80;99.90;;;;;;6077885;23;20025;-87
2022/08/01 00:57:05;;;;;;;18.02;8.25;;;17.70;99.90;;;;;;6153091;23;20026;-87
2022/08/01 00:59:31;;;;;;;16.48;7.90;;;18.00;99.90;;;;;;6128809;23;20025;-87
2022/08/01 01:02:47;;;;;;;20.75;8.15;;;18.20;99.90;;;;;;6155456;23;20041;-87
2022/08/01 01:05:53;;;;;;;16.98;8.30;;;17.70;99.90;;;;;;6155477;23;20093;-87
2022/08/01 01:08:35;;;;;;;19.35;8.23;;;17.70;99.90;;;;;;6127457;23;20508;-86
2022/08/01 01:11:36;;;;;;;18.88;8.65;;;17.90;99.90;;;;;;6130436;23;20028;-86
2022/08/01 01:14:08;;;;;;;20.02;8.90;;;17.70;99.90;;;;;;6133955;23;20040;-87
2022/08/01 01:16:42;;;;;;;18.55;9.10;;;18.00;99.90;;;;;;6131212;23;20017;-87
2022/08/01 01:19:25;;;;;;;20.75;8.38;;;17.60;99.90;;;;;;6157601;23;20088;-87
2022/08/01 01:22:07;;;;;;;20.27;9.00;;;17.60;99.90;;;;;;6137538;23;20010;-86
2022/08/01 01:25:10;;;;;;;20.40;9.38;;;17.70;99.90;;;;;;6179118;23;20024;-88
2022/08/01 01:28:24;;;;;;;18.90;8.93;;;17.60;99.90;;;;;;6159619;23;20021;-88
2022/08/01 01:30:53;;;;;;;21.70;9.00;;;17.60;99.90;;;;;;6128180;23;20411;-88
2022/08/01 01:33:25;;;;;;;22.48;9.07;;;18.40;99.90;;;;;;6157437;23;20129;-88
2022/08/01 01:35:55;;;;;;;24.63;9.52;;;17.70;99.90;;;;;;6129706;23;20097;-88
2022/08/01 01:38:43;;;;;;;20.92;9.75;;;17.80;99.90;;;;;;6156881;23;20061;-88
2022/08/01 01:44:32;;;;;;;21.23;10.15;;;17.60;99.90;;;;;;6100087;23;20060;-88
2022/08/01 01:50:41;;;;;;;21.08;9.77;;;17.30;99.90;;;;;;6157301;23;20018;-88
2022/08/01 01:53:10;;;;;;;23.88;9.85;;;17.50;99.90;;;;;;6156785;23;20018;-88
2022/08/01 01:55:38;;;;;;;22.08;10.02;;;18.50;99.90;;;;;;6156224;23;20065;-88
2022/08/01 02:02:16;;;;;;;20.23;9.45;;;17.90;99.90;;;;;;5952446;24;20029;-88
2022/08/01 02:04:53;;;;;;;20.75;9.35;;;17.50;99.90;;;;;;5930007;24;20025;-87
2022/08/01 02:07:28;;;;;;;21.08;9.60;;;17.50;99.90;;;;;;5930549;24;20017;-87
2022/08/01 02:10:10;;;;;;;20.40;9.43;;;18.10;99.90;;;;;;5929286;24;20031;-87
2022/08/01 02:12:45;;;;;;;21.45;9.65;;;18.10;99.90;;;;;;6033750;23;20546;-88
2022/08/01 02:15:13;;;;;;;22.52;9.80;;;17.40;99.90;;;;;;6075094;23;20131;-87
2022/08/01 02:17:49;;;;;;;21.60;9.68;;;17.60;99.90;;;;;;6069547;23;20034;-87
2022/08/01 02:20:21;;;;;;;20.02;9.18;;;18.50;99.90;;;;;;6051299;23;20405;-87
2022/08/01 02:23:11;;;;;;;22.70;9.25;;;17.50;99.90;;;;;;6043916;23;20460;-88
2022/08/01 02:25:50;;;;;;;21.92;9.50;;;17.50;99.90;;;;;;6066995;23;20019;-87
2022/08/01 02:31:56;;;;;;;21.33;8.55;;;17.50;99.90;;;;;;6064821;23;20022;-86
2022/08/01 02:38:16;;;;;;;19.60;7.60;;;17.40;99.90;;;;;;6092467;23;20324;-87
2022/08/01 02:41:03;;;;;;;14.77;6.50;;;17.40;99.90;;;;;;6156459;23;20021;-87
2022/08/01 02:43:33;;;;;;;15.93;6.50;;;16.70;99.90;;;;;;6130261;23;20026;-87
2022/08/01 02:46:02;;;;;;;15.50;6.43;;;18.20;99.90;;;;;;6154002;23;20024;-87
2022/08/01 02:48:53;;;;;;;15.48;6.55;;;18.10;99.90;;;;;;6100944;23;20574;-87
2022/08/01 02:57:37;;;;;;;14.70;6.30;;;17.30;99.90;;;;;;6057265;23;20123;-87
2022/08/01 03:00:05;;;;;;;13.93;6.55;;;18.30;99.90;;;;;;6038518;23;20031;-87
2022/08/01 03:02:38;;;;;;;12.20;6.35;;;17.30;99.90;;;;;;6014172;23;20034;-87
2022/08/01 03:08:23;;;;;;;15.13;6.30;;;17.30;99.90;;;;;;6068385;23;20282;-87
2022/08/01 03:11:18;;;;;;;13.90;6.07;;;17.60;99.90;;;;;;6047283;23;20337;-87
2022/08/01 03:13:51;;;;;;;12.30;5.68;;;17.10;99.90;;;;;;6067662;23;20069;-87
2022/08/01 03:16:26;;;;;;;;;;;17.30;99.90;;;;;;6043212;23;20409;-87
2022/08/01 03:18:54;;;;;;;13.15;5.65;;;17.20;99.90;;;;;;6046458;23;19983;-87
2022/08/01 03:21:34;;;;;;;11.93;5.32;;;17.70;99.90;;;;;;6042015;23;20015;-87
2022/08/01 03:24:01;;;;;;;11.43;5.00;;;17.90;99.90;;;;;;6042505;23;20023;-87
2022/08/01 03:26:48;;;;;;;14.30;5.60;;;17.20;99.90;;;;;;6067574;23;20054;-87
2022/08/01 03:29:27;;;;;;;10.73;4.40;;;17.20;99.90;;;;;;6068782;23;20089;-87
2022/08/01 03:32:10;;;;;;;11.32;4.43;;;17.30;99.90;;;;;;6042330;23;20042;-88
2022/08/01 03:34:39;;;;;;;11.05;4.15;;;18.00;99.90;;;;;;6041505;23;20018;-87
2022/08/01 03:37:56;;;;;;;8.88;3.97;;;17.60;99.90;;;;;;6068175;23;20386;-87
2022/08/01 03:40:25;;;;;;;10.45;3.63;;;16.90;99.90;;;;;;5956391;24;20025;-87
2022/08/01 03:46:44;;;;;;;14.15;3.65;;;16.80;99.90;;;;;;6067900;23;20018;-87
2022/08/01 03:52:39;;;;;;;11.88;3.58;;;17.10;99.90;;;;;;6042888;23;20452;-87
2022/08/01 03:55:09;;;;;;;9.73;3.55;;;17.90;99.90;;;;;;6066659;23;20447;-87
2022/08/01 03:57:38;;;;;;;12.10;3.47;;;17.00;99.90;;;;;;6067955;23;20023;-87
2022/08/01 04:00:08;;;;;;;11.68;3.78;;;16.90;99.90;;;;;;6066145;23;20093;-87
2022/08/01 04:02:55;;;;;;;10.35;3.20;;;16.90;99.90;;;;;;6023597;23;20037;-87
2022/08/01 04:05:56;;;;;;;10.02;3.30;;;16.90;99.90;;;;;;5172176;27;19911;-87
2022/08/01 04:08:22;;;;;;;10.70;3.30;;;16.80;99.90;;;;;;5132916;27;20077;-87
2022/08/01 04:10:47;;;;;;;9.80;3.20;;;16.90;99.90;;;;;;5132507;27;20082;-87
2022/08/01 04:13:16;;;;;;;8.77;3.33;;;16.80;99.90;;;;;;5155343;27;20027;-87
2022/08/01 04:15:41;;;;;;;11.10;2.83;;;16.80;99.90;;;;;;5132571;27;20061;-87
2022/08/01 04:18:07;;;;;;;10.32;3.58;;;16.90;99.90;;;;;;5151659;27;20035;-87
2022/08/01 04:20:32;;;;;;;10.02;3.40;;;16.80;99.90;;;;;;5151490;27;20516;-86
2022/08/01 04:22:58;;;;;;;9.68;3.20;;;17.50;99.90;;;;;;5150671;27;20053;-87
2022/08/01 04:25:33;;;;;;;14.57;3.38;;;16.90;99.90;;;;;;5151566;27;20041;-87
2022/08/01 04:28:03;;;;;;;13.90;3.40;;;17.00;99.90;;;;;;5158136;27;20012;-87
2022/08/01 04:30:32;;;;;;;8.68;3.08;;;16.90;99.90;;;;;;5149876;27;20053;-86
2022/08/01 04:33:00;;;;;;;10.00;3.25;;;17.30;99.90;;;;;;5153008;27;20035;-86
2022/08/01 04:35:27;;;;;;;8.68;3.00;;;16.90;99.90;;;;;;5115987;27;20057;-87
2022/08/01 04:37:54;;;;;;;10.80;3.40;;;16.90;99.90;;;;;;5150637;27;20091;-87
2022/08/01 04:40:21;;;;;;;12.15;3.38;;;17.20;99.90;;;;;;5151437;27;20066;-87
2022/08/01 04:42:48;;;;;;;10.18;3.38;;;17.00;99.90;;;;;;5150830;27;20076;-86
2022/08/01 04:45:16;;;;;;;9.35;3.15;;;16.90;99.90;;;;;;5132000;27;20086;-87
2022/08/01 04:47:42;;;;;;;10.77;3.25;;;16.90;99.90;;;;;;5133126;27;20042;-87
2022/08/01 04:50:10;;;;;;;10.15;3.30;;;17.30;99.90;;;;;;5132576;27;20359;-87
2022/08/01 04:52:36;;;;;;;10.02;3.10;;;16.90;99.90;;;;;;5132993;27;20045;-87
2022/08/01 04:55:04;;;;;;;13.02;3.25;;;16.90;99.90;;;;;;5151949;27;20057;-87
2022/08/01 04:57:30;;;;;;;11.82;3.20;;;16.90;99.90;;;;;;5133105;27;20069;-88
2022/08/01 04:59:59;;;;;;;10.90;3.53;;;17.60;99.90;;;;;;5132884;27;20039;-88
2022/08/01 05:02:27;;;;;;;10.60;3.08;;;17.00;99.90;;;;;;5137685;27;20035;-88
2022/08/01 05:04:54;;;;;;;12.50;3.60;;;17.30;99.90;;;;;;5154608;27;20088;-86
2022/08/01 05:07:21;;;;;;;10.30;3.30;;;17.20;99.90;;;;;;5151596;27;20114;-88
2022/08/01 05:09:46;;;;;;;9.73;3.70;;;17.70;99.90;;;;;;5132166;27;20109;-88
2022/08/01 05:12:13;;;;;;;12.07;3.70;;;16.90;99.90;;;;;;5131583;27;20054;-88
2022/08/01 05:14:45;;;;;;;9.32;3.42;;;17.00;99.90;;;;;;5152811;27;20043;-87
2022/08/01 05:17:11;;;;;;;9.98;3.72;;;16.90;99.90;;;;;;5145485;27;20038;-87
2022/08/01 05:19:38;;;;;;;11.07;3.83;;;17.00;99.90;;;;;;5144127;27;20019;-87
2022/08/01 05:22:06;;;;;;;11.18;3.42;;;17.00;99.90;;;;;;5125106;27;20057;-88
2022/08/01 05:24:33;;;;;;;10.95;3.80;;;17.00;99.90;;;;;;5120125;27;20039;-88
2022/08/01 05:26:59;;;;;;;9.73;3.55;;;17.00;99.90;;;;;;5117396;27;20067;-88
2022/08/01 05:29:25;;;;;;;10.20;3.28;;;17.40;99.90;;;;;;5118276;27;20074;-87
2022/08/01 05:31:52;;;;;;;12.27;3.80;;;17.40;99.90;;;;;;5118077;27;20043;-88
2022/08/01 05:34:18;;;;;;;10.73;3.78;;;17.60;99.90;;;;;;5138713;27;20046;-88
2022/08/01 05:36:44;;;;;;;12.02;3.60;;;17.00;99.90;;;;;;5123031;27;20084;-88
2022/08/01 05:39:10;;;;;;;11.68;4.03;;;17.70;99.90;;;;;;5135889;27;20116;-88
2022/08/01 05:41:36;;;;;;;10.63;3.78;;;17.40;99.90;;;;;;5116837;27;20043;-88
2022/08/01 05:44:03;;;;;;;11.18;3.88;;;17.00;99.90;;;;;;5117307;27;20046;-87
2022/08/01 05:46:30;;;;;;;11.07;4.25;;;16.90;99.90;;;;;;5117890;27;20047;-87
2022/08/01 05:48:56;;;;;;;11.73;3.95;;;17.40;99.90;;;;;;5116827;27;20043;-88
2022/08/01 05:51:22;;;;;;;15.20;4.47;;;17.00;99.90;;;;;;5117649;27;20073;-88
2022/08/01 05:53:47;;;;;;;10.77;3.85;;;17.10;99.90;;;;;;5136005;27;20074;-87
2022/08/01 05:56:13;;;;;;;14.23;4.20;;;17.30;99.90;;;;;;5117066;27;20039;-87
2022/08/01 05:58:39;;;;;;;11.00;3.58;;;16.90;99.90;;;;;;5117894;27;20083;-88
2022/08/01 06:01:04;;;;;;;10.60;4.78;;;17.00;99.90;;;;;;5144595;27;20034;-87
2022/08/01 06:03:31;;;;;;;13.43;4.03;;;17.00;99.90;;;;;;5151121;27;20054;-87
2022/08/01 06:05:57;;;;;;;13.60;4.03;;;17.60;99.90;;;;;;5117852;27;20047;-85
2022/08/01 06:08:24;;;;;;;12.45;3.88;;;17.80;99.90;;;;;;5116373;27;20047;-82
2022/08/01 06:10:49;;;;;;;14.07;3.75;;;17.50;99.90;;;;;;5116826;27;20049;-82
2022/08/01 06:13:15;;;;;;;11.32;3.90;;;17.20;99.90;;;;;;5117356;27;20051;-83
2022/08/01 06:15:41;;;;;;;10.00;3.50;;;17.10;99.90;;;;;;5116245;27;20041;-82
2022/08/01 06:18:06;;;;;;;14.07;3.60;;;17.10;99.90;;;;;;5116834;27;20039;-83
2022/08/01 06:20:32;;;;;;;13.65;4.20;;;17.10;99.90;;;;;;5116944;27;20070;-82
2022/08/01 06:22:57;;;;;;;12.38;4.07;;;17.00;99.90;;;;;;5133990;27;20083;-82
2022/08/01 06:25:23;;;;;;;15.10;3.88;;;17.00;99.90;;;;;;5116849;27;20463;-82
2022/08/01 06:27:49;;;;;;;11.65;3.70;;;16.90;99.90;;;;;;5115781;27;20043;-83
2022/08/01 06:30:15;;;;;;;12.68;3.97;;;16.90;99.90;;;;;;5134467;27;20071;-83
2022/08/01 06:32:41;;;;;;;10.50;3.42;;;17.20;99.90;;;;;;5116949;27;20545;-83
2022/08/01 06:35:07;;;;;;;17.17;3.88;;;17.60;99.90;;;;;;5116499;27;20039;-84
2022/08/01 06:37:32;;;;;;;12.30;4.03;;;16.90;99.90;;;;;;5115783;27;20088;-84
2022/08/01 06:40:07;;;;;;;19.95;4.38;;;17.30;99.90;;;;;;5115866;27;20046;-84
2022/08/01 06:42:35;;;;;;;14.48;3.92;;;17.00;99.90;;;;;;5115100;27;20051;-82
2022/08/01 06:45:05;;;;;;;11.15;3.50;;;17.00;99.90;;;;;;5134068;27;20521;-82
2022/08/01 06:47:31;;;;;;;12.50;3.38;;;17.10;99.90;;;;;;5117943;27;20056;-82
2022/08/01 06:49:58;;;;;;;13.95;3.20;;;17.10;99.90;;;;;;5130860;27;20038;-82
2022/08/01 06:52:23;;;;;;;15.15;3.65;;;17.20;99.90;;;;;;5136509;27;20405;-82
2022/08/01 06:54:49;;;;;;;15.50;3.60;;;17.20;99.90;;;;;;5136617;27;20043;-84
2022/08/01 06:57:14;;;;;;;14.10;3.60;;;17.30;99.90;;;;;;5155191;27;20046;-82
2022/08/01 06:59:40;;;;;;;14.95;3.40;;;17.50;99.90;;;;;;5136152;27;20137;-82
2022/08/01 07:02:07;;;;;;;15.85;3.42;;;17.80;99.90;;;;;;5155366;27;20039;-82
2022/08/01 07:04:33;;;;;;;16.20;3.30;;;17.50;99.90;;;;;;5154308;27;20150;-82
2022/08/01 07:06:59;;;;;;;11.00;3.03;;;17.60;99.90;;;;;;5136416;27;20476;-81
2022/08/01 07:09:25;;;;;;;13.10;3.28;;;18.10;99.90;;;;;;5155491;27;20122;-81
2022/08/01 07:11:52;;;;;;;15.15;3.15;;;17.70;99.90;;;;;;5135736;27;20427;-83
2022/08/01 07:14:18;;;;;;;16.98;3.30;;;18.10;99.90;;;;;;5136767;27;20068;-81
2022/08/01 07:16:44;;;;;;;14.65;3.13;;;18.00;99.90;;;;;;5136452;27;20053;-82
2022/08/01 07:19:09;;;;;;;11.43;3.10;;;17.80;99.90;;;;;;5135811;27;20034;-81
2022/08/01 07:21:35;;;;;;;15.93;3.55;;;18.40;99.90;;;;;;5136870;27;20047;-82
2022/08/01 07:24:00;;;;;;;16.38;3.50;;;18.00;99.90;;;;;;5154716;27;20049;-82
2022/08/01 07:26:27;;;;;;;17.42;3.60;;;18.10;99.90;;;;;;5135549;27;20043;-82
2022/08/01 07:28:53;;;;;;;13.07;3.13;;;18.20;99.90;;;;;;5136200;27;20143;-82
2022/08/01 07:31:18;;;;;;;13.63;3.10;;;18.20;99.90;;;;;;5136544;27;20498;-82
2022/08/01 07:33:44;;;;;;;15.35;3.67;;;18.70;99.90;;;;;;5135051;27;20134;-84
2022/08/01 07:36:10;;;;;;;12.75;3.30;;;18.40;99.90;;;;;;5154923;27;20045;-84
2022/08/01 07:38:35;;;;;;;17.85;3.47;;;18.40;99.90;;;;;;5151716;27;20389;-82
2022/08/01 07:41:02;;;;;;;19.90;3.53;;;18.50;99.90;;;;;;5108048;27;20032;-79
2022/08/01 07:43:28;;;;;;;14.05;3.22;;;18.40;99.90;;;;;;5154590;27;20125;-79
2022/08/01 07:45:53;;;;;;;13.25;3.63;;;19.00;99.90;;;;;;5135746;27;20164;-79
2022/08/01 07:48:23;;;;;;;14.23;3.33;;;18.60;99.90;;;;;;5134953;27;20088;-81
2022/08/01 07:50:50;;;;;;;16.13;3.78;;;18.50;99.90;;;;;;5154061;27;20046;-81
2022/08/01 07:53:16;;;;;;;15.93;3.35;;;18.40;99.90;;;;;;5136124;27;20074;-81
2022/08/01 07:55:42;;;;;;;15.82;3.67;;;19.10;99.90;;;;;;5135330;27;20035;-81
2022/08/01 07:58:07;;;;;;;15.20;3.88;;;18.40;99.90;;;;;;5135754;27;20075;-81
2022/08/01 08:00:33;;;;;;;14.18;3.70;;;18.50;99.90;;;;;;5154461;27;20046;-80
2022/08/01 08:02:59;;;;;;;16.00;3.50;;;18.20;99.90;;;;;;5153216;27;20050;-80
2022/08/01 08:05:25;;;;;;;12.88;3.28;;;18.30;99.90;;;;;;5135499;27;20046;-80
2022/08/01 08:07:51;;;;;;;13.98;3.28;;;18.20;99.90;;;;;;5153419;27;20046;-80
2022/08/01 08:10:17;;;;;;;16.90;3.92;;;18.10;99.90;;;;;;5136045;27;20061;-80
2022/08/01 08:12:42;;;;;;;14.88;3.72;;;18.10;99.90;;;;;;5154278;27;20049;-80
2022/08/01 08:15:08;;;;;;;16.65;3.50;;;18.20;99.90;;;;;;5153636;27;20118;-80
2022/08/01 08:17:35;;;;;;;16.83;3.22;;;18.20;99.90;;;;;;5154809;27;20042;-81
2022/08/01 08:20:02;;;;;;;14.63;3.47;;;18.30;99.90;;;;;;5148173;27;20054;-79
2022/08/01 08:22:27;;;;;;;12.75;3.45;;;18.20;99.90;;;;;;5131083;28;20051;-80
2022/08/01 08:24:53;;;;;;;19.50;3.47;;;18.20;99.90;;;;;;5094087;28;20051;-80
2022/08/01 08:27:18;;;;;;;16.80;3.28;;;18.30;99.90;;;;;;5094659;28;20047;-80
2022/08/01 08:29:44;;;;;;;14.68;3.35;;;18.40;99.90;;;;;;5093436;28;20055;-79
2022/08/01 08:32:10;;;;;;;14.10;3.50;;;18.30;99.90;;;;;;5094512;28;20494;-79
2022/08/01 08:34:35;;;;;;;16.17;3.58;;;18.30;99.90;;;;;;5094866;28;20036;-80
2022/08/01 08:37:02;;;;;;;15.80;3.17;;;18.30;99.90;;;;;;5093776;28;20513;-80
2022/08/01 08:39:29;;;;;;;14.43;3.42;;;18.40;99.90;;;;;;5093126;28;20410;-80
2022/08/01 08:41:57;;;;;;;14.02;3.20;;;18.60;99.90;;;;;;5112474;28;20054;-80
2022/08/01 08:44:23;;;;;;;17.45;3.78;;;18.70;99.90;;;;;;5093644;28;20108;-80
2022/08/01 08:46:55;;;;;;;15.52;4.10;;;18.80;99.90;;;;;;5094144;28;20503;-80
2022/08/01 08:49:27;;;;;;;14.75;3.55;;;18.90;99.90;;;;;;5095329;28;20097;-80
2022/08/01 08:51:58;;;;;;;16.33;3.50;;;18.90;99.90;;;;;;5096627;28;20047;-80
2022/08/01 08:54:25;;;;;;;12.35;2.90;;;18.90;99.90;;;;;;5116566;28;20399;-81
2022/08/01 08:56:52;;;;;;;15.45;3.50;;;19.00;99.90;;;;;;5116386;28;20070;-80
2022/08/01 08:59:18;;;;;;;11.52;3.30;;;19.00;99.90;;;;;;5116094;28;20046;-80
2022/08/01 09:01:44;;;;;;;15.52;3.30;;;19.00;99.90;;;;;;5097779;28;20517;-81
2022/08/01 09:04:10;;;;;;;11.68;2.90;;;19.20;99.90;;;;;;5097113;28;20052;-81
2022/08/01 09:06:36;;;;;;;14.32;3.05;;;19.20;99.90;;;;;;5116389;28;20046;-81
2022/08/01 09:09:02;;;;;;;13.25;2.92;;;19.30;99.90;;;;;;5097739;28;20568;-82
2022/08/01 09:11:29;;;;;;;15.75;3.15;;;19.30;99.90;;;;;;5115275;28;20039;-82
2022/08/01 09:14:03;;;;;;;12.93;3.25;;;19.40;99.90;;;;;;5115768;28;20451;-83
2022/08/01 09:16:30;;;;;;;16.60;3.53;;;19.40;99.90;;;;;;5098042;28;20036;-82
2022/08/01 09:19:11;;;;;;;14.73;3.30;;;19.40;99.90;;;;;;5115331;28;20096;-83
2022/08/01 09:21:37;;;;;;;14.45;3.05;;;19.70;99.90;;;;;;5111225;28;20044;-81
2022/08/01 09:24:05;;;;;;;12.07;3.13;;;19.90;99.90;;;;;;5115332;28;20104;-83
2022/08/01 09:26:36;;;;;;;13.68;2.90;;;19.70;99.90;;;;;;5097172;28;20051;-83
2022/08/01 09:29:04;;;;;;;13.73;3.35;;;19.90;99.90;;;;;;5115890;28;20395;-83
2022/08/01 09:31:38;;;;;;;14.20;3.22;;;20.00;99.90;;;;;;5097407;28;20061;-85
2022/08/01 09:34:09;;;;;;;14.90;3.10;;;20.10;99.90;;;;;;5096451;28;20097;-85
2022/08/01 09:36:51;;;;;;;13.20;2.90;;;19.90;99.90;;;;;;5115831;28;20100;-80
2022/08/01 09:39:18;;;;;;;14.93;3.30;;;19.90;99.90;;;;;;5115129;28;20126;-81
2022/08/01 09:41:44;;;;;;;12.65;2.75;;;19.80;99.90;;;;;;5096965;28;20138;-81
2022/08/01 09:44:09;;;;;;;12.60;2.80;;;19.80;99.90;;;;;;5115777;28;20126;-80
2022/08/01 09:46:36;;;;;;;17.75;3.33;;;20.00;99.90;;;;;;5096558;28;20075;-81
2022/08/01 09:49:06;;;;;;;16.58;3.08;;;20.10;99.90;;;;;;5115075;28;20429;-81
2022/08/01 09:51:33;;;;;;;13.90;2.90;;;20.70;99.90;;;;;;5132695;27;20454;-81
2022/08/01 09:53:59;;;;;;;13.50;2.90;;;20.30;99.90;;;;;;5144831;27;20402;-81
2022/08/01 09:56:25;;;;;;;15.05;3.05;;;20.40;99.90;;;;;;5140222;27;20048;-82
2022/08/01 09:58:57;;;;;;;13.70;3.50;;;20.90;99.90;;;;;;5111648;28;20399;-81
2022/08/01 10:01:23;;;;;;;12.38;3.08;;;20.50;99.90;;;;;;5095981;28;20039;-82
2022/08/01 10:04:10;;;;;;;11.90;2.58;;;20.70;99.90;;;;;;5095968;28;20048;-82
2022/08/01 10:06:36;;;;;;;12.80;3.05;;;20.50;99.90;;;;;;5096432;28;20043;-81
2022/08/01 10:09:02;;;;;;;11.00;2.85;;;20.50;99.90;;;;;;5114152;28;20047;-79
2022/08/01 10:11:29;;;;;;;12.80;2.70;;;20.70;99.90;;;;;;5096603;28;20478;-80
2022/08/01 10:13:58;;;;;;;13.32;3.05;;;20.70;99.90;;;;;;5114422;28;20119;-79
2022/08/01 10:16:26;;;;;;;14.65;3.20;;;20.70;99.90;;;;;;5113891;28;20052;-79
2022/08/01 10:18:53;;;;;;;10.05;3.00;;;20.70;99.90;;;;;;5095975;28;20488;-80
2022/08/01 10:21:20;;;;;;;11.40;2.72;;;20.70;99.90;;;;;;5095637;28;20048;-79
2022/08/01 10:23:46;;;;;;;14.32;2.90;;;20.90;99.90;;;;;;5103973;22;20051;-79
2022/08/01 10:26:14;;;;;;;12.20;2.90;;;20.70;99.90;;;;;;5093377;28;20044;-79
2022/08/01 10:28:43;;;;;;;14.43;3.10;;;20.80;99.90;;;;;;5075231;28;20048;-80
2022/08/01 10:31:09;;;;;;;12.85;3.00;;;21.10;99.90;;;;;;5076096;28;20070;-79
2022/08/01 10:33:36;;;;;;;12.48;2.40;;;21.10;99.90;;;;;;5075807;28;20051;-80
2022/08/01 10:36:02;;;;;;;14.68;3.08;;;21.30;99.90;;;;;;5073558;28;20071;-80
2022/08/01 10:38:28;;;;;;;11.35;2.70;;;21.40;99.90;;;;;;5092367;28;20117;-80
2022/08/01 10:40:56;;;;;;;10.05;2.55;;;21.60;99.90;;;;;;5073553;28;20082;-80
2022/08/01 10:43:22;;;;;;;10.57;2.78;;;21.90;99.90;;;;;;5073918;28;20077;-80
2022/08/01 10:45:49;;;;;;;12.02;3.20;;;21.90;99.90;;;;;;5074314;28;20048;-81
2022/08/01 10:48:24;;;;;;;12.98;2.90;;;22.10;99.90;;;;;;5075870;28;20050;-80
2022/08/01 10:50:52;;;;;;;10.35;2.97;;;21.80;99.90;;;;;;5074823;28;20381;-81
2022/08/01 10:53:20;;;;;;;14.32;2.80;;;21.60;99.90;;;;;;5075894;28;20044;-80
2022/08/01 10:55:56;;;;;;;10.75;2.65;;;21.70;99.90;;;;;;5075563;28;20051;-80
2022/08/01 10:58:22;;;;;;;12.60;2.90;;;21.70;99.90;;;;;;5092872;28;20423;-80
2022/08/01 11:00:48;;;;;;;10.40;2.63;;;21.80;99.90;;;;;;5075189;28;20048;-80
2022/08/01 11:03:13;;;;;;;11.88;2.67;;;21.80;99.90;;;;;;5075665;28;20040;-77
2022/08/01 11:05:43;;;;;;;9.98;3.00;;;22.00;99.90;;;;;;5093082;28;20044;-80
2022/08/01 11:08:22;;;;;;;11.77;2.50;;;22.10;99.90;;;;;;5093802;28;20040;-79
2022/08/01 11:10:57;;;;;;;10.73;2.65;;;22.00;99.90;;;;;;5092672;28;20036;-79
2022/08/01 11:13:57;;;;;;;11.23;2.80;;;21.80;99.90;;;;;;5075076;28;20032;-79
2022/08/01 11:16:31;;;;;;;9.30;2.53;;;21.50;99.90;;;;;;5093287;28;20048;-79
2022/08/01 11:18:57;;;;;;;11.60;2.75;;;21.30;99.90;;;;;;5074260;28;20043;-79
2022/08/01 11:21:56;;;;;;;10.57;2.53;;;21.20;99.90;;;;;;5087115;28;20123;-79
2022/08/01 11:24:47;;;;;;;9.93;2.60;;;21.10;99.90;;;;;;5089061;28;20444;-81
2022/08/01 11:27:15;;;;;;;11.73;2.80;;;21.20;99.90;;;;;;5075691;28;20701;-81
2022/08/01 11:29:41;;;;;;;13.57;2.75;;;21.30;99.90;;;;;;5075369;28;20055;-81
2022/08/01 11:32:27;;;;;;;10.90;2.65;;;21.60;99.90;;;;;;5073914;28;20040;-83
2022/08/01 11:34:56;;;;;;;10.77;2.50;;;21.80;99.90;;;;;;5092343;28;20044;-83
2022/08/01 11:37:29;;;;;;;13.20;2.88;;;22.40;99.90;;;;;;5093209;28;20044;-84
2022/08/01 11:40:16;;;;;;;8.27;2.50;;;22.70;99.90;;;;;;5073889;28;20047;-84
2022/08/01 11:42:42;;;;;;;10.20;2.60;;;22.30;99.90;;;;;;5074954;28;20059;-84
2022/08/01 11:45:11;;;;;;;9.20;2.95;;;22.20;99.90;;;;;;5074822;28;20036;-83
2022/08/01 11:47:45;;;;;;;9.40;2.53;;;22.10;99.90;;;;;;5074094;28;20037;-83
2022/08/01 11:50:33;;;;;;;8.00;1.92;;;21.90;99.90;;;;;;5074717;28;20082;-83
2022/08/01 11:53:07;;;;;;;9.35;2.25;;;21.80;99.90;;;;;;5073509;28;20089;-84
2022/08/01 11:55:36;;;;;;;11.48;2.30;;;21.80;99.90;;;;;;5074933;28;20147;-84
2022/08/01 11:58:06;;;;;;;12.25;3.10;;;22.50;99.90;;;;;;5092311;28;20040;-83
2022/08/01 12:00:33;;;;;;;7.13;2.10;;;22.20;99.90;;;;;;5073820;28;20132;-83
2022/08/01 12:03:02;;;;;;;10.82;2.60;;;22.60;99.90;;;;;;5074324;28;20127;-84
2022/08/01 12:05:31;;;;;;;8.98;2.15;;;22.90;99.90;;;;;;5074469;28;20048;-84
2022/08/01 12:07:57;;;;;;;9.70;2.20;;;23.30;99.90;;;;;;5073381;28;20032;-84
2022/08/01 12:10:35;;;;;;;9.10;2.30;;;23.20;99.90;;;;;;5074713;28;20048;-83
2022/08/01 12:13:04;;;;;;;10.63;2.40;;;22.90;99.90;;;;;;5074165;28;20045;-84
2022/08/01 12:15:36;;;;;;;8.88;2.20;;;22.60;99.90;;;;;;5093124;28;20063;-83
2022/08/01 12:18:04;;;;;;;10.82;2.25;;;22.40;99.90;;;;;;5074881;28;20083;-83
2022/08/01 12:20:38;;;;;;;8.65;2.45;;;22.00;99.90;;;;;;5074661;28;20483;-83
2022/08/01 12:23:08;;;;;;;9.65;2.30;;;22.00;99.90;;;;;;5073292;28;20056;-84
2022/08/01 12:25:35;;;;;;;9.27;2.58;;;21.90;99.90;;;;;;5075450;28;20112;-84
2022/08/01 12:28:03;;;;;;;11.48;2.60;;;22.00;99.90;;;;;;5077160;28;20052;-83
2022/08/01 12:30:30;;;;;;;9.02;2.10;;;22.20;99.90;;;;;;5078272;28;20052;-82
2022/08/01 12:32:57;;;;;;;8.45;2.28;;;22.30;99.90;;;;;;5096283;28;20059;-82
2022/08/01 12:35:25;;;;;;;8.88;2.20;;;22.40;99.90;;;;;;5094961;28;20045;-81
2022/08/01 12:37:56;;;;;;;9.68;2.22;;;22.30;99.90;;;;;;5092608;28;20047;-81
2022/08/01 12:40:27;;;;;;;10.15;2.10;;;22.30;99.90;;;;;;5094967;28;20407;-81
2022/08/01 12:42:59;;;;;;;8.93;2.08;;;22.30;99.90;;;;;;5076714;28;20089;-81
2022/08/01 12:45:45;;;;;;;8.82;2.03;;;22.30;99.90;;;;;;5077768;28;20069;-82
2022/08/01 12:48:16;;;;;;;9.98;2.10;;;22.10;99.90;;;;;;5096096;28;20055;-82
2022/08/01 12:50:49;;;;;;;10.40;2.10;;;22.10;99.90;;;;;;5076955;28;20047;-82
2022/08/01 12:53:18;;;;;;;9.27;2.40;;;22.10;99.90;;;;;;5077820;28;20044;-81
2022/08/01 12:55:49;;;;;;;7.05;2.00;;;22.00;99.90;;;;;;5075846;28;20119;-82
2022/08/01 12:58:16;;;;;;;8.77;2.38;;;22.30;99.90;;;;;;5095300;28;20055;-82
2022/08/01 13:00:44;;;;;;;8.35;1.88;;;22.50;99.90;;;;;;5077688;28;20036;-82
2022/08/01 13:03:17;;;;;;;7.40;2.00;;;22.60;99.90;;;;;;5094871;28;20040;-84
2022/08/01 13:05:51;;;;;;;9.50;2.30;;;22.70;99.90;;;;;;5077117;28;20054;-84
2022/08/01 13:08:31;;;;;;;7.95;2.10;;;22.60;99.90;;;;;;5077329;28;20055;-82
2022/08/01 13:11:16;;;;;;;8.48;2.10;;;22.50;99.90;;;;;;5076142;28;20085;-82
2022/08/01 13:13:47;;;;;;;9.38;2.13;;;22.40;99.90;;;;;;5077712;28;20036;-82
2022/08/01 13:16:13;;;;;;;8.10;1.83;;;22.40;99.90;;;;;;5077201;28;20379;-82
2022/08/01 13:18:38;;;;;;;7.15;2.08;;;22.30;99.90;;;;;;5076351;28;20052;-82
2022/08/01 13:21:22;;;;;;;9.73;2.17;;;22.20;99.90;;;;;;5095268;28;20448;-82
2022/08/01 13:24:03;;;;;;;8.05;2.35;;;22.40;99.90;;;;;;5076446;28;20566;-81
2022/08/01 13:26:43;;;;;;;8.90;2.30;;;22.40;99.90;;;;;;5094540;28;20051;-83
2022/08/01 13:29:10;;;;;;;9.52;2.10;;;22.30;99.90;;;;;;5095321;28;20047;-83
2022/08/01 13:31:37;;;;;;;8.95;2.22;;;22.40;99.90;;;;;;5094388;28;20089;-83
2022/08/01 13:34:03;;;;;;;8.65;2.10;;;22.40;99.90;;;;;;5076773;28;20048;-83
2022/08/01 13:36:30;;;;;;;7.63;2.17;;;22.80;99.90;;;;;;5076149;28;20036;-81
2022/08/01 13:41:45;;;;;;;9.30;2.08;;;23.10;99.90;;;;;;5076297;28;20487;-83
2022/08/01 13:44:10;;;;;;;9.80;2.42;;;23.00;99.90;;;;;;5076609;28;20051;-82
2022/08/01 13:46:38;;;;;;;7.90;2.00;;;22.80;99.90;;;;;;5094261;28;20044;-82
2022/08/01 13:49:05;;;;;;;7.35;2.00;;;22.70;99.90;;;;;;5094563;28;20040;-82
2022/08/01 13:51:31;;;;;;;9.50;2.25;;;22.80;99.90;;;;;;5076536;28;20132;-82