Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:33;;;;;;;3.08;2.60;;;23.00;99.90;;;;;;4188805;28;20041;-63
2021/07/09 00:02:35;;;;;;;4.20;2.50;;;22.90;99.90;;;;;;4188517;28;20032;-63
2021/07/09 00:04:37;;;;;;;3.42;2.63;;;22.80;99.90;;;;;;4189031;28;20106;-63
2021/07/09 00:06:38;;;;;;;4.45;2.97;;;22.70;99.90;;;;;;4188301;28;20024;-63
2021/07/09 00:08:40;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;4189146;28;20020;-62
2021/07/09 00:10:41;;;;;;;3.80;2.85;;;22.60;99.90;;;;;;4188607;28;20032;-63
2021/07/09 00:12:42;;;;;;;3.50;2.60;;;22.60;99.90;;;;;;4188655;28;20048;-62
2021/07/09 00:14:43;;;;;;;4.18;2.80;;;22.60;99.90;;;;;;4188880;28;20747;-62
2021/07/09 00:16:46;;;;;;;2.58;2.38;;;22.60;99.90;;;;;;4189110;28;20082;-64
2021/07/09 00:18:48;;;;;;;7.15;2.75;;;22.60;99.90;;;;;;4188671;28;20028;-63
2021/07/09 00:20:51;;;;;;;4.93;2.67;;;22.60;99.90;;;;;;4188274;28;20764;-62
2021/07/09 00:22:53;;;;;;;8.73;3.33;;;22.60;99.90;;;;;;4188699;28;20068;-63
2021/07/09 00:34:14;;;;;;;7.03;3.45;;;22.40;99.90;;;;;;4177616;28;20078;-63
2021/07/09 00:36:16;;;;;;;3.78;2.97;;;22.30;99.90;;;;;;4191490;28;20114;-64
2021/07/09 00:38:17;;;;;;;3.65;2.85;;;22.30;99.90;;;;;;4191789;28;20036;-62
2021/07/09 00:40:18;;;;;;;5.70;2.63;;;22.20;99.90;;;;;;4191812;28;20044;-63
2021/07/09 00:42:19;;;;;;;5.13;3.17;;;22.20;99.90;;;;;;4191308;28;20041;-63
2021/07/09 00:44:20;;;;;;;3.72;3.25;;;22.20;99.90;;;;;;4191657;28;20044;-62
2021/07/09 00:46:33;;;;;;;5.07;2.92;;;22.10;99.90;;;;;;4191557;28;20044;-62
2021/07/09 00:48:34;;;;;;;7.30;2.75;;;22.10;99.90;;;;;;4191863;28;20051;-62
2021/07/09 00:50:35;;;;;;;5.35;2.53;;;22.10;99.90;;;;;;4190833;28;20080;-64
2021/07/09 00:52:37;;;;;;;4.82;2.72;;;22.10;99.90;;;;;;4191936;28;20504;-64
2021/07/09 00:54:38;;;;;;;7.80;3.05;;;22.10;99.90;;;;;;4191414;28;20025;-63
2021/07/09 00:56:39;;;;;;;5.10;3.25;;;22.10;99.90;;;;;;4191629;28;20036;-63
2021/07/09 00:58:40;;;;;;;4.07;2.90;;;22.00;99.90;;;;;;4191111;28;20078;-64
2021/07/09 01:00:41;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;4191339;28;20063;-63
2021/07/09 01:02:47;;;;;;;3.90;2.78;;;22.00;99.90;;;;;;4190755;28;20089;-62
2021/07/09 01:04:48;;;;;;;4.32;2.72;;;22.00;99.90;;;;;;4191759;28;20032;-64
2021/07/09 01:06:49;;;;;;;5.00;3.22;;;22.00;99.90;;;;;;4190893;28;20480;-63
2021/07/09 01:08:50;;;;;;;3.05;2.75;;;22.00;99.90;;;;;;4191089;28;20054;-64
2021/07/09 01:10:52;;;;;;;5.95;2.80;;;21.90;99.90;;;;;;4191391;28;20508;-62
2021/07/09 01:12:54;;;;;;;3.63;2.80;;;22.00;99.90;;;;;;4190876;28;20086;-63
2021/07/09 01:14:56;;;;;;;3.30;2.97;;;21.90;99.90;;;;;;4191488;28;20097;-62
2021/07/09 01:16:57;;;;;;;3.45;2.53;;;21.90;99.90;;;;;;4192039;28;20497;-64
2021/07/09 01:18:59;;;;;;;3.70;3.05;;;21.90;99.90;;;;;;4191346;28;20085;-64
2021/07/09 01:21:07;;;;;;;3.63;2.92;;;21.80;99.90;;;;;;4190916;28;20044;-63
2021/07/09 01:23:10;;;;;;;4.85;2.75;;;21.80;99.90;;;;;;4191553;28;20106;-64
2021/07/09 01:25:30;;;;;;;4.07;2.97;;;21.70;99.90;;;;;;4190780;28;20531;-64
2021/07/09 01:27:31;;;;;;;4.65;2.65;;;21.70;99.90;;;;;;4190979;28;20451;-64
2021/07/09 01:29:33;;;;;;;3.83;3.13;;;21.60;99.90;;;;;;4190778;28;20037;-62
2021/07/09 01:31:36;;;;;;;4.80;3.03;;;21.60;99.90;;;;;;4191241;28;20037;-62
2021/07/09 01:33:37;;;;;;;5.15;3.60;;;21.50;99.90;;;;;;4190672;28;20054;-63
2021/07/09 01:35:39;;;;;;;5.78;2.97;;;21.50;99.90;;;;;;4191018;28;20485;-62
2021/07/09 01:37:40;;;;;;;7.90;3.78;;;21.40;99.90;;;;;;4190142;28;20037;-62
2021/07/09 01:39:43;;;;;;;8.43;3.22;;;21.30;99.90;;;;;;4191190;28;20073;-62
2021/07/09 01:41:45;;;;;;;4.35;2.90;;;21.30;99.90;;;;;;4189316;28;20025;-64
2021/07/09 01:43:47;;;;;;;6.10;3.35;;;21.30;99.90;;;;;;4190949;28;20082;-65
2021/07/09 01:45:50;;;;;;;6.00;3.92;;;21.20;99.90;;;;;;4190602;28;20090;-64
2021/07/09 01:47:52;;;;;;;5.03;3.30;;;21.20;99.90;;;;;;4189467;28;20612;-62
2021/07/09 01:49:59;;;;;;;4.15;3.10;;;21.10;99.90;;;;;;4189940;28;20435;-63
2021/07/09 01:52:00;;;;;;;5.53;3.40;;;21.00;99.90;;;;;;4190711;28;20058;-62
2021/07/09 01:54:01;;;;;;;8.13;3.50;;;20.90;99.90;;;;;;4190994;28;20032;-64
2021/07/09 01:56:02;;;;;;;4.00;3.47;;;20.80;99.90;;;;;;4190538;28;20106;-64
2021/07/09 01:58:04;;;;;;;4.13;3.50;;;20.70;99.90;;;;;;4190454;28;20041;-64
2021/07/09 02:00:11;;;;;;;4.38;3.97;;;20.60;99.90;;;;;;4190462;28;20062;-63
2021/07/09 02:02:12;;;;;;;6.15;3.60;;;20.60;99.90;;;;;;4191033;28;20061;-64
2021/07/09 02:04:14;;;;;;;5.13;3.17;;;20.50;99.90;;;;;;4188944;28;20041;-64
2021/07/09 02:06:15;;;;;;;4.93;3.25;;;20.50;99.90;;;;;;4190825;28;20097;-63
2021/07/09 02:08:16;;;;;;;6.10;4.10;;;20.40;99.90;;;;;;4189879;28;20036;-62
2021/07/09 02:10:19;;;;;;;5.63;4.10;;;20.40;99.90;;;;;;4189903;28;20090;-63
2021/07/09 02:12:22;;;;;;;5.07;3.50;;;20.40;99.90;;;;;;4189779;28;20431;-64
2021/07/09 02:14:23;;;;;;;5.20;3.75;;;20.40;99.90;;;;;;4190410;28;20048;-64
2021/07/09 02:16:24;;;;;;;5.85;3.40;;;20.40;99.90;;;;;;4189762;28;20110;-64
2021/07/09 02:18:25;;;;;;;5.32;3.38;;;20.30;99.90;;;;;;4189021;28;20058;-64
2021/07/09 02:20:28;;;;;;;6.70;3.20;;;20.30;99.90;;;;;;4189765;28;20028;-64
2021/07/09 02:22:29;;;;;;;6.22;3.55;;;20.30;99.90;;;;;;4190017;28;20032;-64
2021/07/09 02:24:32;;;;;;;4.90;3.67;;;20.20;99.90;;;;;;4189857;28;20086;-62
2021/07/09 02:26:33;;;;;;;5.45;4.15;;;20.10;99.90;;;;;;4190055;28;20081;-64
2021/07/09 02:28:34;;;;;;;5.22;3.95;;;20.10;99.90;;;;;;4189757;28;20052;-64
2021/07/09 02:30:36;;;;;;;8.15;3.60;;;20.10;99.90;;;;;;4189986;28;20024;-63
2021/07/09 02:32:38;;;;;;;4.22;3.78;;;20.00;99.90;;;;;;4189898;28;20041;-64
2021/07/09 02:34:41;;;;;;;7.13;3.55;;;20.00;99.90;;;;;;4189683;28;20456;-64
2021/07/09 02:36:42;;;;;;;7.50;4.60;;;20.00;99.90;;;;;;4189589;28;20089;-62
2021/07/09 02:38:43;;;;;;;4.70;3.97;;;20.00;99.90;;;;;;4189802;28;20861;-64
2021/07/09 02:40:44;;;;;;;4.70;3.88;;;20.00;99.90;;;;;;4189653;28;20309;-63
2021/07/09 02:42:48;;;;;;;5.53;4.22;;;20.00;99.90;;;;;;4189162;28;20453;-62
2021/07/09 02:44:50;;;;;;;5.55;3.95;;;20.00;99.90;;;;;;4190121;28;20433;-64
2021/07/09 02:46:52;;;;;;;5.38;4.03;;;20.00;99.90;;;;;;4189433;28;20086;-62
2021/07/09 02:48:55;;;;;;;4.78;4.13;;;19.90;99.90;;;;;;4190498;28;20036;-63
2021/07/09 02:50:56;;;;;;;8.52;4.40;;;19.90;99.90;;;;;;4189203;28;20086;-63
2021/07/09 02:52:57;;;;;;;6.97;3.85;;;20.00;99.90;;;;;;4190191;28;20092;-62
2021/07/09 02:54:58;;;;;;;11.13;4.75;;;20.10;99.90;;;;;;4189451;28;20669;-63
2021/07/09 02:56:59;;;;;;;6.32;4.05;;;20.10;99.90;;;;;;4189525;28;20542;-63
2021/07/09 02:59:01;;;;;;;10.25;5.45;;;20.30;99.90;;;;;;4189144;28;20463;-62
2021/07/09 03:01:02;;;;;;;5.43;4.65;;;20.40;99.90;;;;;;4188842;28;20029;-64
2021/07/09 03:03:03;;;;;;;6.22;4.43;;;20.50;99.90;;;;;;4189590;28;20040;-63
2021/07/09 03:05:05;;;;;;;5.55;4.50;;;20.60;99.90;;;;;;4188723;28;20041;-62
2021/07/09 03:07:07;;;;;;;10.07;4.32;;;20.70;99.90;;;;;;4189063;28;20074;-62
2021/07/09 03:09:09;;;;;;;4.97;3.85;;;20.80;99.90;;;;;;4189042;28;20044;-64
2021/07/09 03:11:10;;;;;;;5.30;4.30;;;20.90;99.90;;;;;;4189627;28;20090;-63
2021/07/09 03:13:11;;;;;;;8.10;4.00;;;21.00;99.90;;;;;;4188688;28;20033;-64
2021/07/09 03:15:13;;;;;;;14.40;4.18;;;21.10;99.90;;;;;;4189831;28;20029;-64
2021/07/09 03:17:14;;;;;;;5.43;4.53;;;21.20;99.90;;;;;;4188564;28;20530;-63
2021/07/09 03:19:16;;;;;;;7.78;4.13;;;21.40;99.90;;;;;;4189338;28;20036;-63
2021/07/09 03:21:17;;;;;;;7.40;4.78;;;21.50;99.90;;;;;;4186775;28;20173;-64
2021/07/09 03:23:18;;;;;;;6.50;4.18;;;21.60;99.90;;;;;;4189693;28;20047;-64
2021/07/09 03:25:19;;;;;;;7.18;4.18;;;21.70;99.90;;;;;;4188682;28;20037;-65
2021/07/09 03:27:20;;;;;;;5.05;4.22;;;21.90;99.90;;;;;;4189012;28;20675;-63
2021/07/09 03:29:21;;;;;;;9.90;4.63;;;22.00;99.90;;;;;;4188961;28;20021;-62
2021/07/09 03:31:30;;;;;;;7.20;4.30;;;22.10;99.90;;;;;;4188631;28;20086;-64
2021/07/09 03:33:31;;;;;;;6.50;4.20;;;22.20;99.90;;;;;;4188831;28;20036;-63
2021/07/09 03:35:32;;;;;;;5.10;4.25;;;22.30;99.90;;;;;;4188895;28;20060;-63
2021/07/09 03:37:34;;;;;;;7.75;4.28;;;22.40;99.90;;;;;;4188624;28;20064;-63
2021/07/09 03:39:35;;;;;;;5.30;4.28;;;22.40;99.90;;;;;;4187502;28;20041;-65
2021/07/09 03:41:36;;;;;;;11.13;4.43;;;22.40;99.90;;;;;;4188642;28;20055;-63
2021/07/09 03:43:37;;;;;;;7.45;3.75;;;22.40;99.90;;;;;;4188556;28;20044;-65
2021/07/09 03:45:39;;;;;;;9.95;4.50;;;22.50;99.90;;;;;;4189075;28;20435;-64
2021/07/09 03:47:40;;;;;;;6.05;4.75;;;22.60;99.90;;;;;;4188211;28;20049;-64
2021/07/09 03:49:41;;;;;;;6.10;4.00;;;22.70;99.90;;;;;;4188955;28;20032;-63
2021/07/09 03:51:42;;;;;;;5.20;4.18;;;22.70;99.90;;;;;;4187992;28;20090;-62
2021/07/09 03:53:43;;;;;;;6.68;4.90;;;22.80;99.90;;;;;;4189140;28;20063;-64
2021/07/09 03:55:44;;;;;;;7.13;4.55;;;22.90;99.90;;;;;;4188345;28;20041;-63
2021/07/09 03:57:45;;;;;;;6.15;3.63;;;23.00;99.90;;;;;;4189035;28;20044;-62
2021/07/09 03:59:46;;;;;;;6.90;4.03;;;23.10;99.90;;;;;;4188201;28;20086;-63
2021/07/09 04:01:48;;;;;;;8.05;4.38;;;23.20;99.90;;;;;;4185974;28;20577;-63
2021/07/09 04:03:49;;;;;;;6.53;4.38;;;23.30;99.90;;;;;;4188162;28;20040;-63
2021/07/09 04:05:50;;;;;;;7.50;3.95;;;23.40;99.90;;;;;;4190942;28;20040;-64
2021/07/09 04:07:51;;;;;;;7.55;4.55;;;23.50;99.90;;;;;;4192207;28;20066;-65
2021/07/09 04:09:52;;;;;;;8.68;4.00;;;23.60;99.90;;;;;;4192093;28;20036;-62
2021/07/09 04:11:53;;;;;;;10.05;4.18;;;23.50;99.90;;;;;;4191922;28;20033;-62
2021/07/09 04:13:55;;;;;;;9.52;4.47;;;23.70;99.90;;;;;;4191740;28;20029;-62
2021/07/09 04:15:56;;;;;;;8.10;4.35;;;23.90;99.90;;;;;;4191140;28;20036;-63
2021/07/09 04:17:57;;;;;;;8.68;4.72;;;24.10;99.90;;;;;;4191613;28;20082;-63
2021/07/09 04:19:58;;;;;;;6.68;4.25;;;24.20;99.90;;;;;;4191681;28;20082;-63
2021/07/09 04:21:59;;;;;;;13.23;4.32;;;24.40;99.90;;;;;;4191626;28;20037;-63
2021/07/09 04:24:00;;;;;;;7.88;4.20;;;24.40;99.90;;;;;;4192403;28;20439;-65
2021/07/09 04:26:01;;;;;;;12.40;3.85;;;24.50;99.90;;;;;;4191253;28;20078;-62
2021/07/09 04:28:03;;;;;;;7.20;4.53;;;24.60;99.90;;;;;;4191580;28;20457;-62
2021/07/09 04:30:07;;;;;;;7.30;4.10;;;24.90;99.90;;;;;;4191104;28;20036;-63
2021/07/09 04:32:08;;;;;;;9.05;4.20;;;25.10;99.90;;;;;;4189766;28;20032;-63
2021/07/09 04:34:09;;;;;;;7.78;4.60;;;25.40;99.90;;;;;;4191183;28;20052;-61
2021/07/09 04:36:13;;;;;;;4.93;3.45;;;25.30;99.90;;;;;;4190543;28;20434;-65
2021/07/09 04:38:14;;;;;;;6.80;3.75;;;25.20;99.90;;;;;;4190739;28;20056;-62
2021/07/09 04:40:16;;;;;;;6.00;3.72;;;25.40;99.90;;;;;;4190941;28;20459;-62
2021/07/09 04:42:18;;;;;;;5.05;3.58;;;25.50;99.90;;;;;;4191159;28;20024;-64
2021/07/09 04:44:19;;;;;;;6.43;3.70;;;25.30;99.90;;;;;;4190472;28;20593;-62
2021/07/09 04:46:20;;;;;;;5.80;4.00;;;25.10;99.90;;;;;;4191534;28;20082;-61
2021/07/09 04:48:21;;;;;;;6.93;4.13;;;25.00;99.90;;;;;;4198071;28;20027;-63
2021/07/09 04:50:22;;;;;;;7.13;3.83;;;24.80;99.90;;;;;;4208046;28;20048;-64
2021/07/09 04:52:23;;;;;;;5.80;3.67;;;24.70;99.90;;;;;;4207417;28;20086;-64
2021/07/09 04:54:24;;;;;;;10.75;4.05;;;24.70;99.90;;;;;;4208724;28;20496;-63
2021/07/09 04:56:26;;;;;;;7.63;3.90;;;24.90;99.90;;;;;;4207314;28;20077;-63
2021/07/09 04:58:27;;;;;;;5.70;4.18;;;25.10;99.90;;;;;;4207247;28;20090;-64
2021/07/09 05:00:28;;;;;;;6.38;4.05;;;24.90;99.90;;;;;;4207349;28;20484;-64
2021/07/09 05:02:29;;;;;;;5.63;4.57;;;25.30;99.90;;;;;;4207804;28;20097;-62
2021/07/09 05:04:30;;;;;;;10.10;4.85;;;25.20;99.90;;;;;;4207273;28;20497;-63
2021/07/09 05:06:32;;;;;;;11.85;4.22;;;25.10;99.90;;;;;;4195960;28;20560;-63
2021/07/09 05:08:33;;;;;;;5.90;3.83;;;25.00;99.90;;;;;;4188675;28;20028;-63
2021/07/09 05:10:35;;;;;;;6.18;3.70;;;25.00;99.90;;;;;;4188461;28;20789;-64
2021/07/09 05:12:36;;;;;;;7.50;4.53;;;25.00;99.90;;;;;;4190403;28;20323;-63
2021/07/09 05:14:37;;;;;;;8.10;4.32;;;25.10;99.90;;;;;;4190377;28;20070;-62
2021/07/09 05:16:38;;;;;;;7.25;4.38;;;25.00;99.90;;;;;;4190017;28;20437;-64
2021/07/09 05:18:40;;;;;;;6.32;3.35;;;25.00;99.90;;;;;;4189949;28;20044;-62
2021/07/09 05:20:41;;;;;;;10.98;3.78;;;25.00;99.90;;;;;;4190838;28;20078;-61
2021/07/09 05:22:43;;;;;;;5.70;3.92;;;24.80;99.90;;;;;;4190148;28;20480;-63
2021/07/09 05:24:44;;;;;;;7.82;4.75;;;24.80;99.90;;;;;;4191207;28;20438;-61
2021/07/09 05:26:47;;;;;;;8.27;4.20;;;24.60;99.90;;;;;;4190268;28;20044;-61
2021/07/09 05:28:48;;;;;;;5.40;4.18;;;24.80;99.90;;;;;;4190772;28;20462;-62
2021/07/09 05:30:49;;;;;;;4.93;3.90;;;24.80;99.90;;;;;;4190156;28;20040;-64
2021/07/09 05:32:51;;;;;;;13.07;4.70;;;24.80;99.90;;;;;;4190108;28;20105;-64
2021/07/09 05:34:54;;;;;;;9.77;4.03;;;24.90;99.90;;;;;;4190100;28;20129;-61
2021/07/09 05:36:57;;;;;;;5.50;3.53;;;24.80;99.90;;;;;;4190251;28;20052;-62
2021/07/09 05:38:58;;;;;;;7.38;3.63;;;24.90;99.90;;;;;;4189811;28;20813;-61
2021/07/09 05:40:59;;;;;;;7.03;3.80;;;25.10;99.90;;;;;;4189927;28;20029;-63
2021/07/09 05:43:01;;;;;;;5.28;4.03;;;25.30;99.90;;;;;;4189996;28;20095;-62
2021/07/09 05:45:02;;;;;;;8.15;5.28;;;25.20;99.90;;;;;;4190631;28;20024;-65
2021/07/09 05:47:04;;;;;;;6.72;3.67;;;25.20;99.90;;;;;;4189697;28;20443;-65
2021/07/09 05:49:05;;;;;;;5.88;4.28;;;25.30;99.90;;;;;;4189853;28;20041;-62
2021/07/09 05:51:06;;;;;;;6.57;4.18;;;25.40;99.90;;;;;;4190503;28;20078;-62
2021/07/09 05:53:08;;;;;;;6.82;4.35;;;25.50;99.90;;;;;;4190107;28;20078;-63
2021/07/09 05:55:09;;;;;;;5.28;3.95;;;25.70;99.90;;;;;;4190347;28;20036;-63
2021/07/09 05:57:10;;;;;;;7.80;3.55;;;25.90;99.90;;;;;;4189217;28;20492;-64
2021/07/09 05:59:11;;;;;;;6.85;3.88;;;25.90;99.90;;;;;;4190219;28;20032;-65
2021/07/09 06:01:12;;;;;;;7.85;3.25;;;25.90;99.90;;;;;;4189390;28;20129;-64
2021/07/09 06:03:13;;;;;;;8.50;3.90;;;25.80;99.90;;;;;;4190221;28;20093;-63
2021/07/09 06:05:15;;;;;;;5.43;3.80;;;25.80;99.90;;;;;;4189926;28;20082;-62
2021/07/09 06:07:16;;;;;;;7.65;3.90;;;25.80;99.90;;;;;;4189738;28;20092;-64
2021/07/09 06:09:17;;;;;;;8.10;4.63;;;25.90;99.90;;;;;;4190242;28;20090;-64
2021/07/09 06:11:18;;;;;;;7.18;3.28;;;26.10;99.90;;;;;;4190022;28;20048;-65
2021/07/09 06:13:19;;;;;;;6.03;4.15;;;26.30;99.90;;;;;;4189816;28;20036;-65
2021/07/09 06:15:20;;;;;;;7.05;3.67;;;26.30;99.90;;;;;;4189826;28;20028;-64
2021/07/09 06:17:22;;;;;;;6.78;4.32;;;26.10;99.90;;;;;;4189627;28;20040;-65
2021/07/09 06:19:23;;;;;;;6.43;4.03;;;26.10;99.90;;;;;;4189613;28;20032;-64
2021/07/09 06:21:26;;;;;;;10.43;4.28;;;26.00;99.90;;;;;;4189765;28;20144;-65
2021/07/09 06:23:28;;;;;;;8.30;3.92;;;26.10;99.90;;;;;;4190137;28;20058;-65
2021/07/09 06:25:29;;;;;;;9.68;3.70;;;26.30;99.90;;;;;;4190138;28;20032;-65
2021/07/09 06:27:30;;;;;;;11.95;3.90;;;26.10;99.90;;;;;;4189626;28;20090;-65
2021/07/09 06:29:31;;;;;;;4.90;3.72;;;26.30;99.90;;;;;;4189793;28;20041;-65
2021/07/09 06:31:33;;;;;;;4.88;3.75;;;26.30;99.90;;;;;;4189436;28;20424;-63
2021/07/09 06:33:34;;;;;;;6.97;3.85;;;26.30;99.90;;;;;;4190047;28;20090;-66
2021/07/09 06:35:36;;;;;;;4.55;3.40;;;26.30;99.90;;;;;;4189244;28;20094;-66
2021/07/09 06:37:38;;;;;;;6.38;3.55;;;26.20;99.90;;;;;;4189360;28;20056;-65
2021/07/09 06:39:39;;;;;;;10.15;4.28;;;26.20;99.90;;;;;;4189289;28;20433;-63
2021/07/09 06:41:41;;;;;;;4.18;3.78;;;26.20;99.90;;;;;;4188383;28;20037;-63
2021/07/09 06:43:42;;;;;;;8.15;4.28;;;26.10;99.90;;;;;;4189380;28;20044;-64
2021/07/09 06:45:43;;;;;;;6.55;3.67;;;26.10;99.90;;;;;;4189542;28;20024;-63
2021/07/09 06:47:45;;;;;;;4.30;3.90;;;26.10;99.90;;;;;;4189367;28;20036;-64
2021/07/09 06:49:46;;;;;;;6.63;3.83;;;26.10;99.90;;;;;;4189439;28;20467;-64
2021/07/09 06:51:47;;;;;;;9.77;4.10;;;26.10;99.90;;;;;;4189384;28;20109;-65
2021/07/09 06:53:48;;;;;;;7.28;4.13;;;26.30;99.90;;;;;;4189610;28;20040;-65
2021/07/09 06:55:50;;;;;;;10.45;3.83;;;26.30;99.90;;;;;;4189256;28;20535;-66
2021/07/09 06:57:51;;;;;;;7.40;4.20;;;26.40;99.90;;;;;;4188673;28;20044;-66
2021/07/09 06:59:52;;;;;;;6.43;4.40;;;26.30;99.90;;;;;;4189317;28;20040;-65
2021/07/09 07:01:54;;;;;;;4.22;3.83;;;26.40;99.90;;;;;;4188320;28;20080;-64
2021/07/09 07:03:55;;;;;;;16.48;4.75;;;26.30;99.90;;;;;;4189670;28;20048;-65
2021/07/09 07:05:56;;;;;;;11.32;4.80;;;26.30;99.90;;;;;;4188866;28;20060;-62
2021/07/09 07:08:11;;;;;;;6.18;4.00;;;26.60;99.90;;;;;;4189310;28;20032;-63
2021/07/09 07:10:13;;;;;;;8.18;4.00;;;26.70;99.90;;;;;;4188892;28;20090;-63
2021/07/09 07:12:14;;;;;;;6.28;4.80;;;26.70;99.80;;;;;;4188803;28;20495;-64
2021/07/09 07:14:15;;;;;;;4.68;4.15;;;26.60;99.70;;;;;;4188685;28;20962;-65
2021/07/09 07:16:17;;;;;;;7.60;4.72;;;26.60;99.80;;;;;;4189472;28;20036;-65
2021/07/09 07:18:18;;;;;;;5.40;3.92;;;26.60;99.90;;;;;;4188748;28;20520;-65
2021/07/09 07:20:19;;;;;;;5.85;3.53;;;26.60;99.90;;;;;;4187607;28;20040;-62
2021/07/09 07:22:20;;;;;;;6.47;4.03;;;26.70;99.90;;;;;;4188089;28;20036;-66
2021/07/09 07:24:21;;;;;;;4.82;3.90;;;26.70;99.90;;;;;;4189388;28;20033;-64
2021/07/09 07:26:22;;;;;;;6.15;4.60;;;26.40;99.90;;;;;;4188823;28;20110;-64
2021/07/09 07:28:23;;;;;;;5.95;3.65;;;26.60;99.90;;;;;;4187888;28;20546;-62
2021/07/09 07:30:25;;;;;;;7.22;3.88;;;26.60;99.90;;;;;;4188606;28;20102;-66
2021/07/09 07:32:27;;;;;;;5.80;4.18;;;26.50;99.90;;;;;;4188024;28;20044;-64
2021/07/09 07:34:28;;;;;;;5.05;3.95;;;26.50;99.90;;;;;;4188840;28;20530;-63
2021/07/09 07:36:29;;;;;;;4.03;3.63;;;26.50;99.90;;;;;;4186546;28;20033;-64
2021/07/09 07:38:30;;;;;;;5.07;4.10;;;26.40;99.90;;;;;;4170884;28;20057;-63
2021/07/09 07:40:32;;;;;;;7.93;4.30;;;26.50;99.90;;;;;;4187077;28;20020;-64
2021/07/09 07:42:33;;;;;;;5.63;4.15;;;26.60;99.90;;;;;;4189154;28;20036;-65
2021/07/09 07:44:34;;;;;;;4.15;3.78;;;26.60;99.90;;;;;;4188245;28;20082;-63
2021/07/09 07:46:35;;;;;;;5.88;3.83;;;26.60;99.90;;;;;;4189122;28;20044;-63
2021/07/09 07:48:37;;;;;;;6.30;4.53;;;26.40;99.90;;;;;;4188741;28;20028;-63
2021/07/09 07:50:38;;;;;;;8.15;4.50;;;26.40;99.90;;;;;;4188560;28;20105;-63
2021/07/09 07:52:39;;;;;;;6.43;4.70;;;26.60;99.90;;;;;;4188122;28;20101;-63
2021/07/09 07:54:42;;;;;;;7.50;4.22;;;26.80;99.90;;;;;;4188734;28;20113;-63
2021/07/09 07:56:43;;;;;;;4.13;3.67;;;26.90;99.90;;;;;;4188941;28;20040;-63
2021/07/09 07:58:45;;;;;;;5.65;4.30;;;26.90;99.90;;;;;;4188028;28;20098;-63
2021/07/09 08:00:46;;;;;;;5.82;4.18;;;26.90;99.90;;;;;;4188521;28;20080;-63
2021/07/09 08:02:47;;;;;;;6.57;4.50;;;26.90;99.90;;;;;;4188389;28;20105;-63
2021/07/09 08:04:49;;;;;;;9.20;4.00;;;27.00;99.90;;;;;;4188605;28;20037;-63
2021/07/09 08:06:50;;;;;;;10.82;4.35;;;27.10;99.90;;;;;;4188293;28;20505;-63
2021/07/09 08:08:51;;;;;;;7.40;3.88;;;27.10;99.90;;;;;;4189202;28;20040;-64
2021/07/09 08:10:52;;;;;;;4.55;4.05;;;27.20;99.90;;;;;;4188098;28;20489;-63
2021/07/09 08:12:53;;;;;;;4.78;4.00;;;27.40;99.90;;;;;;4188254;28;20032;-64
2021/07/09 08:14:54;;;;;;;8.13;3.92;;;27.50;99.80;;;;;;4188302;28;20028;-63
2021/07/09 08:16:56;;;;;;;10.73;4.20;;;27.60;99.90;;;;;;4188603;28;20029;-63
2021/07/09 08:18:57;;;;;;;7.82;4.07;;;27.60;99.60;;;;;;4187924;28;20126;-62
2021/07/09 08:20:58;;;;;;;6.28;4.20;;;27.60;99.30;;;;;;4188138;28;20077;-63
2021/07/09 08:22:59;;;;;;;5.65;3.78;;;27.50;99.40;;;;;;4188608;28;20879;-63
2021/07/09 08:25:00;;;;;;;5.10;3.50;;;27.50;99.50;;;;;;4189082;28;20113;-64
2021/07/09 08:27:02;;;;;;;6.10;3.85;;;27.50;99.40;;;;;;4188447;28;20044;-62
2021/07/09 08:29:04;;;;;;;7.70;4.07;;;27.40;99.20;;;;;;4187690;28;20093;-64
2021/07/09 08:31:06;;;;;;;10.55;5.07;;;27.40;99.50;;;;;;4188426;28;20032;-63
2021/07/09 08:33:07;;;;;;;7.88;3.70;;;27.50;99.60;;;;;;4187940;28;20102;-63
2021/07/09 08:35:09;;;;;;;4.68;3.85;;;27.60;99.30;;;;;;4188228;28;20086;-64
2021/07/09 08:37:10;;;;;;;7.07;4.18;;;27.80;99.00;;;;;;4188028;28;20105;-64
2021/07/09 08:39:15;;;;;;;5.95;3.60;;;28.00;98.70;;;;;;4188413;28;20112;-65
2021/07/09 08:41:16;;;;;;;6.78;3.70;;;28.00;98.20;;;;;;4187386;28;20045;-64
2021/07/09 08:43:17;;;;;;;6.40;3.83;;;28.00;98.60;;;;;;4187825;28;20024;-64
2021/07/09 08:45:19;;;;;;;4.80;3.70;;;28.10;98.50;;;;;;4188070;28;20535;-64
2021/07/09 08:47:20;;;;;;;4.60;4.05;;;28.00;98.10;;;;;;4187930;28;20447;-64
2021/07/09 08:49:22;;;;;;;7.00;4.15;;;28.00;97.90;;;;;;4187832;28;20024;-65
2021/07/09 08:51:23;;;;;;;7.05;4.13;;;28.10;98.00;;;;;;4188247;28;20029;-65
2021/07/09 08:53:24;;;;;;;10.85;3.78;;;28.10;98.00;;;;;;4189626;28;20070;-65
2021/07/09 08:55:25;;;;;;;6.15;4.07;;;28.20;98.10;;;;;;4191392;28;20052;-66
2021/07/09 08:57:26;;;;;;;8.15;4.00;;;28.20;97.80;;;;;;4191262;28;20036;-63
2021/07/09 08:59:28;;;;;;;5.22;4.10;;;28.30;97.60;;;;;;4190825;28;20562;-63
2021/07/09 09:01:29;;;;;;;6.82;3.83;;;28.30;97.10;;;;;;4190869;28;20050;-62
2021/07/09 09:03:30;;;;;;;6.18;4.00;;;28.20;97.10;;;;;;4190802;28;20033;-62
2021/07/09 09:05:32;;;;;;;4.90;3.92;;;28.30;97.30;;;;;;4190861;28;20041;-64
2021/07/09 09:07:33;;;;;;;5.57;3.60;;;28.40;97.10;;;;;;4190046;28;20044;-64
2021/07/09 09:09:36;;;;;;;8.55;3.92;;;28.40;97.30;;;;;;4190389;28;20506;-63
2021/07/09 09:11:37;;;;;;;6.53;3.70;;;28.40;97.10;;;;;;4188348;28;20071;-63
2021/07/09 09:13:38;;;;;;;7.28;4.90;;;28.30;97.00;;;;;;4191018;28;20029;-64
2021/07/09 09:15:43;;;;;;;6.00;3.90;;;28.40;97.00;;;;;;4189993;28;20044;-63
2021/07/09 09:17:44;;;;;;;4.85;4.20;;;28.50;97.10;;;;;;4190948;28;20516;-63
2021/07/09 09:20:07;;;;;;;5.63;3.83;;;28.50;97.10;;;;;;4189926;28;20036;-62
2021/07/09 09:22:11;;;;;;;7.57;3.70;;;28.60;97.50;;;;;;4190287;28;20056;-63
2021/07/09 09:24:26;;;;;;;4.75;4.35;;;28.70;97.40;;;;;;4189329;28;20086;-62
2021/07/09 09:26:44;;;;;;;4.88;3.78;;;28.70;97.10;;;;;;4190727;28;20439;-63
2021/07/09 09:28:45;;;;;;;5.50;4.20;;;28.60;96.40;;;;;;4190078;28;20032;-64
2021/07/09 09:30:51;;;;;;;10.10;4.35;;;28.60;96.80;;;;;;4190866;28;20020;-64
2021/07/09 09:32:52;;;;;;;6.97;4.38;;;28.70;96.80;;;;;;4190402;28;20037;-65
2021/07/09 09:34:53;;;;;;;4.20;3.80;;;28.60;96.70;;;;;;4189827;28;20052;-62
2021/07/09 09:36:59;;;;;;;3.88;3.45;;;28.60;96.40;;;;;;4190245;28;20024;-62
2021/07/09 09:39:04;;;;;;;7.15;3.75;;;28.70;95.70;;;;;;4190308;28;20036;-61
2021/07/09 09:41:16;;;;;;;7.97;3.72;;;28.70;95.80;;;;;;4190403;28;20025;-64
2021/07/09 09:43:24;;;;;;;15.73;4.45;;;28.80;95.90;;;;;;4190095;28;20028;-64
2021/07/09 09:45:26;;;;;;;6.75;3.72;;;28.90;95.20;;;;;;4189913;28;20505;-63
2021/07/09 09:47:31;;;;;;;3.25;2.97;;;28.90;94.90;;;;;;4190229;28;20086;-64
2021/07/09 09:49:32;;;;;;;6.60;3.53;;;28.90;94.80;;;;;;4190113;28;20044;-64
2021/07/09 09:51:36;;;;;;;5.55;3.25;;;29.00;94.80;;;;;;4189721;28;20097;-64
2021/07/09 09:53:37;;;;;;;4.97;3.50;;;29.00;94.80;;;;;;4189759;28;20032;-62
2021/07/09 09:55:40;;;;;;;7.60;3.40;;;29.10;94.30;;;;;;4189852;28;20041;-63
2021/07/09 09:57:42;;;;;;;6.05;3.83;;;29.10;94.40;;;;;;4189565;28;20493;-63
2021/07/09 09:59:45;;;;;;;3.72;3.42;;;29.20;94.60;;;;;;4189348;28;20029;-63
2021/07/09 10:01:53;;;;;;;8.05;3.38;;;29.20;94.60;;;;;;4189707;28;20102;-63
2021/07/09 10:03:54;;;;;;;4.57;3.65;;;29.40;94.40;;;;;;4188381;28;20435;-64
2021/07/09 10:05:55;;;;;;;6.38;4.13;;;29.40;94.20;;;;;;4190337;28;20028;-64
2021/07/09 10:07:57;;;;;;;7.57;3.50;;;29.30;94.20;;;;;;4189107;28;20097;-64
2021/07/09 10:09:59;;;;;;;5.22;3.42;;;29.50;94.20;;;;;;4189746;28;20041;-63
2021/07/09 10:12:03;;;;;;;3.70;3.05;;;29.40;93.60;;;;;;4189639;28;20089;-62
2021/07/09 10:14:13;;;;;;;4.40;3.53;;;29.30;93.40;;;;;;4190113;28;20033;-63
2021/07/09 10:16:15;;;;;;;5.28;3.28;;;29.30;93.50;;;;;;4188789;28;20495;-63
2021/07/09 10:18:17;;;;;;;6.57;3.35;;;29.30;93.00;;;;;;4190096;28;20044;-62
2021/07/09 10:20:20;;;;;;;4.82;3.42;;;29.20;92.50;;;;;;4189904;28;20032;-64
2021/07/09 10:22:22;;;;;;;6.03;3.50;;;29.20;92.70;;;;;;4189446;28;20645;-63
2021/07/09 10:24:23;;;;;;;5.78;3.67;;;29.30;92.50;;;;;;4190040;28;20044;-62
2021/07/09 10:26:24;;;;;;;6.90;3.83;;;29.30;92.70;;;;;;4189842;28;20120;-65
2021/07/09 10:28:25;;;;;;;3.95;3.28;;;29.30;92.50;;;;;;4189868;28;20106;-65
2021/07/09 10:30:41;;;;;;;6.07;2.40;;;29.40;92.20;;;;;;4189461;28;20113;-64
2021/07/09 10:32:49;;;;;;;4.07;3.45;;;29.50;92.10;;;;;;4189459;28;20025;-63
2021/07/09 10:34:50;;;;;;;4.60;3.08;;;29.50;92.40;;;;;;4189294;28;20078;-65
2021/07/09 10:37:12;;;;;;;5.28;3.67;;;29.60;92.20;;;;;;4188889;28;20029;-63
2021/07/09 10:39:13;;;;;;;3.60;3.22;;;29.60;91.90;;;;;;4188548;28;20060;-64
2021/07/09 10:41:19;;;;;;;7.45;3.28;;;29.60;92.00;;;;;;4189202;28;20036;-63
2021/07/09 10:43:20;;;;;;;3.58;3.08;;;29.60;92.40;;;;;;4189147;28;20041;-63